Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:24;;;;;;;27.85;11.45;;;;;;;17.10;59.98;99213.19;5053171;28;20051;-81
2022/05/14 00:02:50;;;;;;;14.18;10.82;;;;;;;16.97;60.26;99213.41;5036437;28;20083;-81
2022/05/14 00:05:20;;;;;;;20.75;10.95;;;;;;;17.12;59.57;99207.94;5042937;28;20044;-81
2022/05/14 00:07:47;;;;;;;12.70;10.45;;;;;;;17.03;60.12;99211.06;5033094;28;20075;-80
2022/05/14 00:10:14;;;;;;;14.05;11.20;;;;;;;16.96;60.01;99206.13;5033477;28;20025;-80
2022/05/14 00:15:24;;;;;;;13.75;10.30;;;;;;;16.72;60.74;99198.97;5032506;28;20403;-78
2022/05/14 00:17:51;;;;;;;20.23;10.27;;;;;;;16.58;61.57;99202.41;5018557;28;20030;-79
2022/05/14 00:20:17;;;;;;;11.80;9.48;;;;;;;16.38;62.17;99202.53;5032367;28;20022;-81
2022/05/14 00:22:43;;;;;;;13.32;10.20;;;;;;;15.77;64.26;99208.03;5031765;28;20033;-80
2022/05/14 00:25:09;;;;;;;18.80;10.95;;;;;;;15.54;65.00;99200.38;5029962;28;20083;-80
2022/05/14 00:27:42;;;;;;;17.02;10.60;;;;;;;15.81;64.97;99202.44;5033293;28;20025;-81
2022/05/14 00:30:09;;;;;;;16.98;10.73;;;;;;;16.06;63.92;99202.06;5033026;28;20036;-79
2022/05/14 00:32:37;;;;;;;14.18;10.95;;;;;;;15.99;63.86;99200.78;5031517;28;20487;-81
2022/05/14 00:35:04;;;;;;;14.30;10.85;;;;;;;16.05;63.52;99198.44;5032720;28;20099;-80
2022/05/14 00:37:29;;;;;;;17.63;11.88;;;;;;;15.86;64.01;99200.13;5032834;28;20476;-80
2022/05/14 00:39:55;;;;;;;11.40;10.00;;;;;;;15.44;65.70;99201.00;5031506;28;20034;-81
2022/05/14 00:42:20;;;;;;;16.67;11.05;;;;;;;15.38;66.33;99196.88;5032660;28;20026;-81
2022/05/14 00:44:46;;;;;;;15.70;11.18;;;;;;;15.49;66.15;99195.06;5022707;28;20033;-81
2022/05/14 00:47:16;;;;;;;19.80;12.18;;;;;;;15.66;65.48;99195.75;5012905;28;20567;-81
2022/05/14 00:49:42;;;;;;;18.33;10.55;;;;;;;15.46;65.96;99192.19;5011632;28;20018;-81
2022/05/14 00:52:14;;;;;;;12.80;10.10;;;;;;;15.20;66.22;99193.72;5022171;28;20472;-81
2022/05/14 00:54:52;;;;;;;13.40;10.00;;;;;;;15.04;67.21;99183.38;5032139;28;20064;-81
2022/05/14 00:57:25;;;;;;;18.08;11.52;;;;;;;14.97;67.46;99200.94;5032118;28;20415;-82
2022/05/14 00:59:51;;;;;;;19.73;10.95;;;;;;;14.74;67.66;99187.59;5030971;28;20042;-81
2022/05/14 01:02:17;;;;;;;16.25;11.57;;;;;;;14.90;67.52;99191.50;5029899;28;20094;-81
2022/05/14 01:04:44;;;;;;;19.63;10.55;;;;;;;15.23;66.69;99192.97;5031664;28;20488;-81
2022/05/14 01:07:17;;;;;;;15.35;11.10;;;;;;;15.62;65.15;99189.25;5031771;28;20029;-81
2022/05/14 01:09:49;;;;;;;12.82;10.27;;;;;;;15.62;64.48;99204.13;5031837;28;20036;-81
2022/05/14 01:12:17;;;;;;;16.27;11.05;;;;;;;15.79;64.08;99194.34;5030669;28;20128;-81
2022/05/14 01:14:43;;;;;;;20.23;11.15;;;;;;;15.80;63.84;99193.16;5032094;28;20132;-82
2022/05/14 01:17:09;;;;;;;13.57;10.55;;;;;;;15.25;65.64;99199.88;5030900;28;20025;-79
2022/05/14 01:19:34;;;;;;;16.63;11.18;;;;;;;15.08;66.67;99191.88;5043140;28;20415;-81
2022/05/14 01:22:38;;;;;;;14.57;10.27;;;;;;;15.37;65.71;99190.41;5034049;28;20033;-81
2022/05/14 01:28:11;;;;;;;13.00;10.30;;;;;;;15.23;66.30;99193.78;5032292;28;20033;-81
2022/05/14 01:30:45;;;;;;;15.15;10.82;;;;;;;15.35;66.00;99194.81;5030327;28;20337;-81
2022/05/14 01:33:11;;;;;;;21.17;10.98;;;;;;;15.14;66.32;99193.22;5018822;28;20034;-81
2022/05/14 01:35:38;;;;;;;14.05;10.68;;;;;;;14.97;67.10;99202.94;5012556;28;20072;-82
2022/05/14 01:38:04;;;;;;;14.82;10.20;;;;;;;15.21;66.10;99200.97;5013209;28;21494;-82
2022/05/14 01:40:31;;;;;;;11.10;10.00;;;;;;;14.95;66.59;99194.03;5031879;28;20064;-81
2022/05/14 01:42:57;;;;;;;13.98;10.13;;;;;;;14.61;67.22;99186.09;5030424;28;20029;-81
2022/05/14 01:45:23;;;;;;;16.63;9.98;;;;;;;14.49;68.05;99189.06;5031662;28;20029;-81
2022/05/14 01:47:48;;;;;;;14.80;9.65;;;;;;;14.61;67.80;99188.91;5034034;28;20036;-81
2022/05/14 01:50:14;;;;;;;14.52;10.02;;;;;;;14.69;67.03;99195.50;5031790;28;20032;-81
2022/05/14 01:52:40;;;;;;;12.20;10.25;;;;;;;14.64;67.20;99187.34;5038277;28;20048;-82
2022/05/14 01:55:06;;;;;;;22.35;9.18;;;;;;;14.96;66.14;99187.22;5051397;28;20487;-81
2022/05/14 01:57:32;;;;;;;11.40;10.15;;;;;;;14.92;66.45;99192.78;5051390;28;20108;-81
2022/05/14 01:59:57;;;;;;;17.10;10.30;;;;;;;14.74;67.07;99186.78;5049627;28;20413;-82
2022/05/14 02:02:23;;;;;;;12.13;9.23;;;;;;;15.01;66.41;99189.72;5015260;28;20026;-81
2022/05/14 02:04:48;;;;;;;11.10;9.27;;;;;;;15.18;65.54;99187.66;5011733;28;20029;-81
2022/05/14 02:07:14;;;;;;;11.05;9.95;;;;;;;15.08;65.37;99187.06;5025670;28;20049;-82
2022/05/14 02:09:39;;;;;;;20.95;9.70;;;;;;;15.29;64.88;99183.81;5031161;28;20478;-81
2022/05/14 02:12:05;;;;;;;13.00;9.70;;;;;;;15.50;64.17;99182.59;5018094;28;20108;-81
2022/05/14 02:14:31;;;;;;;10.50;9.40;;;;;;;15.24;64.87;99181.34;5011729;28;20061;-81
2022/05/14 02:16:57;;;;;;;15.18;10.63;;;;;;;14.79;66.37;99178.06;5011824;28;20416;-80
2022/05/14 02:19:23;;;;;;;13.73;10.18;;;;;;;14.72;67.04;99183.53;5021916;28;20038;-80
2022/05/14 02:21:49;;;;;;;13.80;10.75;;;;;;;14.75;66.76;99182.78;5011597;28;20084;-81
2022/05/14 02:24:15;;;;;;;12.13;10.23;;;;;;;14.56;67.25;99173.13;5011768;28;20477;-81
2022/05/14 02:26:41;;;;;;;15.27;10.50;;;;;;;14.63;67.19;99180.91;5011827;28;20037;-81
2022/05/14 02:29:06;;;;;;;15.57;10.07;;;;;;;14.70;67.05;99174.63;5010268;28;20036;-81
2022/05/14 02:31:32;;;;;;;13.80;10.50;;;;;;;14.54;67.30;99171.88;5011617;28;20021;-80
2022/05/14 02:33:58;;;;;;;15.00;10.75;;;;;;;14.51;67.77;99186.69;5013086;28;20028;-81
2022/05/14 02:36:23;;;;;;;12.15;10.38;;;;;;;14.37;68.35;99185.19;5029924;28;20106;-81
2022/05/14 02:38:49;;;;;;;16.50;9.82;;;;;;;14.23;69.10;99185.66;5023500;28;20508;-80
2022/05/14 02:41:14;;;;;;;13.45;10.15;;;;;;;14.22;68.73;99184.03;5012201;28;20053;-81
2022/05/14 02:43:41;;;;;;;15.10;10.68;;;;;;;14.42;68.47;99186.88;5028201;28;20103;-82
2022/05/14 02:46:06;;;;;;;14.15;9.82;;;;;;;14.17;69.11;99192.75;5032879;28;20489;-80
2022/05/14 02:48:33;;;;;;;12.18;9.60;;;;;;;14.22;69.35;99183.22;5032993;28;20022;-81
2022/05/14 02:51:00;;;;;;;14.23;9.93;;;;;;;14.07;69.51;99187.72;5027947;28;20376;-81
2022/05/14 02:53:26;;;;;;;12.07;10.05;;;;;;;13.88;70.05;99195.72;5020268;28;20140;-79
2022/05/14 02:55:52;;;;;;;10.88;9.15;;;;;;;13.89;69.67;99188.91;5014981;28;20024;-80
2022/05/14 02:59:06;;;;;;;15.18;8.75;;;;;;;14.12;69.18;99182.63;5014745;28;20057;-81
2022/05/14 03:01:03;;;;;;;12.02;9.13;;;;;;;13.96;69.71;99184.63;5014976;28;20040;-81
2022/05/14 03:03:29;;;;;;;16.20;10.07;;;;;;;13.79;70.62;99183.84;5014925;28;20026;-80
2022/05/14 03:05:54;;;;;;;13.48;9.43;;;;;;;13.75;70.39;99185.72;5017967;28;20033;-81
2022/05/14 03:08:20;;;;;;;13.40;9.75;;;;;;;13.87;70.18;99188.44;5034117;28;20400;-81
2022/05/14 03:10:45;;;;;;;14.52;10.15;;;;;;;13.86;70.03;99189.63;5033212;28;20029;-81
2022/05/14 03:13:11;;;;;;;12.30;9.27;;;;;;;14.06;69.35;99181.25;5034434;28;20029;-80
2022/05/14 03:15:36;;;;;;;17.55;10.15;;;;;;;14.01;69.48;99187.97;5032640;28;20034;-81
2022/05/14 03:18:02;;;;;;;11.68;9.57;;;;;;;13.96;69.92;99187.44;5027667;28;20041;-81
2022/05/14 03:20:27;;;;;;;10.88;9.52;;;;;;;14.48;68.34;99178.94;5034017;28;20537;-81
2022/05/14 03:22:53;;;;;;;10.32;8.88;;;;;;;14.55;67.61;99179.94;5034346;28;20534;-81
2022/05/14 03:25:18;;;;;;;15.05;9.75;;;;;;;14.33;67.78;99144.88;5032688;28;20029;-81
2022/05/14 03:27:44;;;;;;;11.07;9.88;;;;;;;14.38;68.28;99175.56;5034135;28;20029;-81
2022/05/14 03:30:10;;;;;;;14.43;9.75;;;;;;;14.51;68.14;99181.06;5032328;28;20025;-81
2022/05/14 03:32:36;;;;;;;15.63;10.63;;;;;;;14.42;68.31;99179.25;5032199;28;20037;-81
2022/05/14 03:35:05;;;;;;;9.52;8.57;;;;;;;14.71;67.49;99181.88;5034150;28;20052;-81
2022/05/14 03:37:33;;;;;;;13.45;9.68;;;;;;;14.98;66.52;99185.69;5025945;28;20037;-81
2022/05/14 03:39:58;;;;;;;12.50;9.70;;;;;;;15.28;64.96;99187.84;5012783;28;20025;-82
2022/05/14 03:42:24;;;;;;;12.00;9.73;;;;;;;15.00;65.86;99188.94;5017643;28;20025;-80
2022/05/14 03:44:50;;;;;;;15.32;9.88;;;;;;;14.68;67.39;99197.50;5033832;28;20507;-81
2022/05/14 03:47:16;;;;;;;12.88;10.52;;;;;;;14.92;66.99;99201.22;5042318;28;20029;-81
2022/05/14 03:49:42;;;;;;;17.23;10.02;;;;;;;14.87;66.44;99193.09;5050447;28;20167;-81
2022/05/14 03:52:08;;;;;;;12.57;8.68;;;;;;;14.79;66.27;99199.75;5037479;28;20028;-80
2022/05/14 03:54:34;;;;;;;12.57;8.43;;;;;;;14.93;66.15;99200.03;5033618;28;20025;-80
2022/05/14 03:56:59;;;;;;;13.85;8.70;;;;;;;15.16;64.99;99199.28;5033423;28;20040;-80
2022/05/14 03:59:25;;;;;;;12.40;9.68;;;;;;;15.27;64.64;99205.94;5021411;28;20152;-81
2022/05/14 04:01:51;;;;;;;10.48;7.97;;;;;;;15.30;64.20;99210.00;5033695;28;20128;-81
2022/05/14 04:04:16;;;;;;;10.80;8.65;;;;;;;14.95;65.45;99223.00;5019467;28;20037;-80
2022/05/14 04:06:42;;;;;;;11.55;9.05;;;;;;;14.64;66.57;99224.75;5014110;28;20033;-79
2022/05/14 04:09:08;;;;;;;13.88;8.52;;;;;;;14.73;66.70;99218.94;5012668;28;20076;-77
2022/05/14 04:11:34;;;;;;;12.32;8.60;;;;;;;14.71;66.59;99227.72;5032022;28;20416;-79
2022/05/14 04:14:00;;;;;;;14.27;8.55;;;;;;;14.70;67.53;99233.72;5033558;28;20083;-79
2022/05/14 04:16:26;;;;;;;14.20;9.13;;;;;;;14.83;66.84;99225.97;5031215;28;20037;-76
2022/05/14 04:18:52;;;;;;;13.57;9.85;;;;;;;14.92;66.95;99225.78;5033747;28;20033;-69
2022/05/14 04:21:17;;;;;;;15.57;11.80;;;;;;;14.94;67.55;99227.00;5033168;28;20112;-70
2022/05/14 04:23:43;;;;;;;15.68;11.38;;;;;;;15.01;67.96;99238.44;5030428;28;20072;-70
2022/05/14 04:26:08;;;;;;;15.02;11.88;;;;;;;14.93;68.13;99233.03;5031794;28;20089;-70
2022/05/14 04:28:34;;;;;;;25.33;13.90;;;;;;;15.11;67.80;99228.56;5028110;28;20117;-70
2022/05/14 04:30:59;;;;;;;28.35;12.98;;;;;;;15.15;68.42;99237.09;5032867;28;20464;-69
2022/05/14 04:33:27;;;;;;;28.20;17.65;;;;;;;15.47;67.34;99241.72;5031376;28;20021;-70
2022/05/14 04:35:52;;;;;;;17.50;9.40;;;;;;;15.77;66.31;99235.41;5030107;28;20103;-70
2022/05/14 04:38:19;;;;;;;24.05;14.07;;;;;;;15.60;66.45;99237.53;5018430;28;20038;-70
2022/05/14 04:40:44;;;;;;;12.48;10.73;;;;;;;15.68;67.19;99244.94;5015736;28;20121;-70
2022/05/14 04:43:12;;;;;;;14.77;9.45;;;;;;;15.82;65.89;99246.38;5032668;28;20116;-70
2022/05/14 04:45:39;;;;;;;11.63;8.95;;;;;;;15.82;65.33;99244.38;5032717;28;20100;-70
2022/05/14 04:48:06;;;;;;;17.55;10.52;;;;;;;15.88;65.55;99249.69;5028311;28;20493;-70
2022/05/14 04:50:32;;;;;;;10.00;9.00;;;;;;;16.05;65.13;99251.22;5022103;28;20036;-70
2022/05/14 04:52:57;;;;;;;12.85;9.02;;;;;;;15.95;64.91;99244.22;5012397;28;20018;-71
2022/05/14 04:55:23;;;;;;;17.83;8.65;;;;;;;16.16;64.93;99234.44;5021668;28;20067;-71
2022/05/14 04:57:48;;;;;;;8.63;7.60;;;;;;;16.36;63.74;99227.50;5028099;28;20029;-71
2022/05/14 05:00:15;;;;;;;14.75;8.55;;;;;;;16.50;62.65;99243.03;5025754;28;20038;-71
2022/05/14 05:05:53;;;;;;;14.90;8.02;;;;;;;16.69;62.32;99261.84;5028835;28;20034;-71
2022/05/14 05:08:20;;;;;;;14.00;8.43;;;;;;;16.65;61.71;99255.34;5023793;28;20492;-71
2022/05/14 05:10:46;;;;;;;10.32;9.25;;;;;;;16.48;62.73;99249.06;5033746;28;20041;-71
2022/05/14 05:13:19;;;;;;;12.82;8.23;;;;;;;16.70;62.38;99255.00;5031543;28;20036;-71
2022/05/14 05:15:44;;;;;;;44.38;11.30;;;;;;;16.69;62.81;99244.91;5029960;28;20029;-69
2022/05/14 05:18:11;;;;;;;17.58;9.30;;;;;;;16.92;62.40;99252.47;5028228;28;20032;-71
2022/05/14 05:20:44;;;;;;;22.98;9.15;;;;;;;16.94;62.10;99262.19;5030592;28;20045;-72
2022/05/14 05:23:16;;;;;;;17.92;7.90;;;;;;;17.17;62.14;99258.47;5032155;28;20022;-72
2022/05/14 05:25:42;;;;;;;11.90;8.05;;;;;;;17.25;61.35;99245.25;5012471;28;20030;-73
2022/05/14 05:28:08;;;;;;;22.63;8.38;;;;;;;17.25;61.92;99248.06;5013355;28;20033;-70
2022/05/14 05:30:33;;;;;;;12.25;8.20;;;;;;;17.38;61.25;99245.81;5013019;28;20017;-73
2022/05/14 05:32:59;;;;;;;14.30;8.35;;;;;;;17.51;61.51;99244.31;5018402;28;20021;-71
2022/05/14 05:35:24;;;;;;;20.92;8.68;;;;;;;17.61;60.60;99247.63;5021502;28;20044;-73
2022/05/14 05:37:51;;;;;;;14.73;9.13;;;;;;;17.71;60.67;99246.13;5031595;28;20041;-69
2022/05/14 05:40:18;;;;;;;15.70;8.57;;;;;;;17.80;59.83;99244.59;5031626;28;20025;-71
2022/05/14 05:42:44;;;;;;;12.43;8.73;;;;;;;17.94;59.47;99251.59;5030795;28;20025;-68
2022/05/14 05:45:12;;;;;;;21.80;8.65;;;;;;;18.16;59.40;99248.97;5028359;28;20450;-69
2022/05/14 05:47:37;;;;;;;17.73;8.95;;;;;;;18.26;58.40;99241.75;5013264;28;20034;-72
2022/05/14 05:50:03;;;;;;;13.50;8.20;;;;;;;18.18;58.20;99247.38;5011973;28;20026;-69
2022/05/14 05:52:32;;;;;;;10.27;7.45;;;;;;;18.46;58.37;99253.63;5019636;28;20022;-69
2022/05/14 05:57:42;;;;;;;15.43;8.38;;;;;;;18.88;57.52;99255.09;5013362;28;20061;-69
2022/05/14 06:00:14;;;;;;;15.18;7.65;;;;;;;18.99;56.73;99255.13;5018025;28;20516;-72
2022/05/14 06:02:40;;;;;;;12.55;7.85;;;;;;;19.03;56.36;99249.50;5020947;28;20052;-69
2022/05/14 06:05:06;;;;;;;13.73;9.63;;;;;;;18.94;58.36;99253.53;5026169;28;20029;-68
2022/05/14 06:07:36;;;;;;;14.13;8.25;;;;;;;19.02;58.48;99262.06;5022144;28;20064;-69
2022/05/14 06:10:03;;;;;;;71.50;12.57;;;;;;;19.01;58.99;99252.75;5026864;28;20017;-69
2022/05/14 06:12:30;;;;;;;19.90;8.77;;;;;;;19.11;58.75;99262.50;5030099;28;20083;-71
2022/05/14 06:14:56;;;;;;;29.60;9.57;;;;;;;19.05;59.22;99259.25;5010541;28;20089;-72
2022/05/14 06:17:21;;;;;;;29.90;10.75;;;;;;;19.05;60.09;99255.59;5021126;28;20090;-72
2022/05/14 06:19:47;;;;;;;19.52;9.40;;;;;;;19.00;59.94;99253.94;5034573;28;20666;-73
2022/05/14 06:22:12;;;;;;;40.10;11.40;;;;;;;19.04;59.38;99259.63;5034202;28;20103;-71
2022/05/14 06:24:38;;;;;;;28.27;10.98;;;;;;;19.12;58.86;99271.81;5032547;28;20495;-70
2022/05/14 06:27:04;;;;;;;27.15;10.45;;;;;;;19.07;58.23;99268.16;5023561;28;20076;-73
2022/05/14 06:29:31;;;;;;;33.22;10.20;;;;;;;19.02;59.27;99276.22;5031431;28;20416;-70
2022/05/14 06:31:57;;;;;;;26.23;9.48;;;;;;;18.89;59.54;99278.59;5031814;28;20505;-71
2022/05/14 06:34:23;;;;;;;26.38;11.60;;;;;;;19.02;60.06;99277.06;5025571;28;20036;-71
2022/05/14 06:36:50;;;;;;;14.18;9.50;;;;;;;18.92;60.63;99266.44;5015305;28;20026;-71
2022/05/14 06:39:16;;;;;;;37.72;12.35;;;;;;;18.93;61.04;99276.56;5025329;28;20052;-73
2022/05/14 06:41:41;;;;;;;12.40;9.23;;;;;;;19.05;59.66;99278.25;5032263;28;20029;-73
2022/05/14 06:44:07;;;;;;;18.10;9.82;;;;;;;19.19;57.80;99272.69;5030981;28;20025;-74
2022/05/14 06:46:34;;;;;;;10.73;8.80;;;;;;;19.01;56.42;99280.28;5029479;28;20029;-72
2022/05/14 06:49:00;;;;;;;23.05;10.05;;;;;;;19.07;57.02;99273.03;5021389;28;20029;-70
2022/05/14 06:51:28;;;;;;;11.77;9.20;;;;;;;19.20;55.31;99267.81;5015215;28;20037;-70
2022/05/14 06:53:59;;;;;;;20.17;12.73;;;;;;;19.24;55.04;99225.31;5015238;28;20021;-70
2022/05/14 06:56:26;;;;;;;17.85;10.73;;;;;;;19.60;55.64;99250.91;5032130;28;20052;-70
2022/05/14 06:58:51;;;;;;;13.98;10.60;;;;;;;19.84;55.34;99245.69;5034937;28;20045;-71
2022/05/14 07:01:19;;;;;;;13.57;8.75;;;;;;;19.95;55.18;99249.38;5034410;28;20381;-71
2022/05/14 07:06:40;;;;;;;11.07;8.95;;;;;;;20.13;52.93;99263.56;5034566;28;20465;-71
2022/05/14 07:09:19;;;;;;;10.93;9.00;;;;;;;20.40;52.26;99268.03;5033097;28;20396;-71
2022/05/14 07:11:47;;;;;;;15.25;9.73;;;;;;;20.80;54.96;99263.06;5028846;28;20030;-72
2022/05/14 07:14:16;;;;;;;13.40;9.68;;;;;;;21.13;52.05;99254.44;5029221;28;20095;-71
2022/05/14 07:16:43;;;;;;;15.00;8.13;;;;;;;21.36;51.13;99251.09;5040235;28;20092;-72
2022/05/14 07:19:09;;;;;;;12.75;8.40;;;;;;;21.59;50.60;99253.41;5043351;28;20034;-71
2022/05/14 07:21:36;;;;;;;11.82;8.38;;;;;;;21.73;49.35;99261.06;5033239;28;20091;-71
2022/05/14 07:24:07;;;;;;;16.80;8.48;;;;;;;21.77;49.87;99277.31;5033059;28;20040;-71
2022/05/14 07:26:35;;;;;;;20.67;9.65;;;;;;;21.70;49.10;99281.81;5029078;28;20742;-71
2022/05/14 07:29:03;;;;;;;13.68;9.95;;;;;;;21.58;49.56;99291.63;5032382;28;20088;-71
2022/05/14 07:31:29;;;;;;;13.40;9.52;;;;;;;21.84;49.57;99274.41;5038734;28;20029;-71
2022/05/14 07:33:54;;;;;;;12.43;7.47;;;;;;;22.18;49.34;99273.75;5014801;28;20037;-71
2022/05/14 07:36:24;;;;;;;11.20;7.78;;;;;;;22.22;48.82;99268.03;5020728;28;20029;-71
2022/05/14 07:38:52;;;;;;;9.95;8.68;;;;;;;22.44;46.90;99277.19;5044463;28;20029;-71
2022/05/14 07:41:18;;;;;;;13.82;7.65;;;;;;;22.41;47.92;99283.72;5032759;28;20504;-71
2022/05/14 07:43:48;;;;;;;12.45;7.93;;;;;;;22.65;47.89;99275.38;5049408;28;20033;-71
2022/05/14 07:46:18;;;;;;;;;;;;;;;22.84;47.70;99286.19;5035132;28;20402;-71
2022/05/14 07:48:46;;;;;;;16.27;9.57;;;;;;;22.81;46.62;99292.75;5032349;28;20368;-71
2022/05/14 07:51:11;;;;;;;12.00;8.18;;;;;;;22.60;46.69;99284.41;5032478;28;20080;-72
2022/05/14 07:53:38;;;;;;;15.95;8.25;;;;;;;22.43;46.97;99295.50;5031173;28;20029;-72
2022/05/14 07:56:06;;;;;;;17.67;9.00;;;;;;;22.39;47.97;99291.88;5033510;28;20443;-69
2022/05/14 07:58:32;;;;;;;13.77;9.98;;;;;;;22.26;47.45;99291.56;5023915;28;20038;-70
2022/05/14 08:00:58;;;;;;;30.20;9.77;;;;;;;22.34;48.17;99292.34;5035558;28;20422;-70
2022/05/14 08:03:24;;;;;;;17.73;8.80;;;;;;;22.55;47.23;99295.00;5034686;28;20098;-68
2022/05/14 08:05:51;;;;;;;14.23;8.70;;;;;;;22.66;46.83;99294.09;5045773;28;20025;-71
2022/05/14 08:08:17;;;;;;;25.55;8.93;;;;;;;22.75;46.28;99305.81;5034097;28;20056;-69
2022/05/14 08:10:43;;;;;;;14.77;8.25;;;;;;;22.65;46.80;99293.31;5025039;28;20109;-69
2022/05/14 08:13:15;;;;;;;9.35;7.80;;;;;;;22.80;46.52;99305.34;5029734;28;20120;-69
2022/05/14 08:15:41;;;;;;;16.40;7.85;;;;;;;22.85;45.72;99310.59;5026899;28;20057;-73
2022/05/14 08:18:07;;;;;;;19.70;8.68;;;;;;;22.96;45.76;99312.53;5027647;28;20044;-70
2022/05/14 08:20:33;;;;;;;21.88;8.88;;;;;;;22.98;46.87;99315.78;5035083;28;20037;-70
2022/05/14 08:25:42;;;;;;;12.32;8.68;;;;;;;22.82;46.64;99314.31;5029413;28;20095;-70
2022/05/14 08:28:08;;;;;;;15.70;9.32;;;;;;;22.79;46.80;99314.34;5028362;28;20026;-73
2022/05/14 08:30:35;;;;;;;19.88;9.50;;;;;;;22.87;46.92;99310.19;5035906;28;20395;-71
2022/05/14 08:33:02;;;;;;;615.70;66.78;;;;;;;22.89;47.34;99321.97;5051453;28;20031;-73
2022/05/14 08:35:28;;;;;;;133.68;22.80;;;;;;;22.98;47.02;99327.19;5034168;28;20116;-72
2022/05/14 08:37:55;;;;;;;24.98;11.02;;;;;;;22.97;47.53;99334.13;5033710;28;20017;-71
2022/05/14 08:40:33;;;;;;;18.48;10.18;;;;;;;23.00;48.06;99336.13;5025819;28;20018;-70
2022/05/14 08:43:02;;;;;;;17.60;8.55;;;;;;;22.96;47.97;99346.75;5033931;28;20032;-71
2022/05/14 08:45:30;;;;;;;11.52;9.25;;;;;;;22.92;48.18;99357.38;5028220;28;20030;-70
2022/05/14 08:47:59;;;;;;;17.23;9.20;;;;;;;23.02;48.43;99370.72;5047139;28;20029;-71
2022/05/14 08:50:29;;;;;;;20.95;11.45;;;;;;;23.13;49.03;99368.56;5035615;28;20017;-71
2022/05/14 08:53:00;;;;;;;20.00;9.30;;;;;;;23.21;49.15;99388.47;5037672;28;20732;-70
2022/05/14 08:55:36;;;;;;;40.75;10.90;;;;;;;23.13;49.76;99379.97;5033671;28;20025;-69
2022/05/14 08:58:07;;;;;;;59.83;11.00;;;;;;;22.86;54.10;99394.91;5047890;28;20025;-70
2022/05/14 09:00:32;;;;;;;25.70;10.05;;;;;;;22.77;56.17;99393.78;5027022;28;20567;-73
2022/05/14 09:02:58;;;;;;;19.38;9.48;;;;;;;22.94;56.09;99409.91;5040795;28;20104;-70
2022/05/14 09:05:32;;;;;;;17.38;8.23;;;;;;;22.86;54.57;99412.00;5029411;28;20108;-74
2022/05/14 09:07:58;;;;;;;24.73;9.32;;;;;;;22.89;55.25;99412.41;5018742;28;20080;-71
2022/05/14 09:10:32;;;;;;;20.23;8.48;;;;;;;22.26;58.22;99436.84;5027732;28;20049;-72
2022/05/14 09:13:10;;;;;;;25.02;9.45;;;;;;;22.06;60.33;99439.41;5046371;28;20037;-71
2022/05/14 09:15:47;;;;;;;16.23;8.95;;;;;;;21.46;58.99;99440.81;5047359;28;20150;-70
2022/05/14 09:18:20;;;;;;;48.30;20.58;;;;;;;21.09;61.65;99441.31;5019584;28;20024;-71
2022/05/14 09:20:53;;;;;;;18.48;9.65;;;;;;;21.08;61.11;99451.06;5025489;28;20026;-73
2022/05/14 09:23:37;;;;;;;16.88;8.00;;;;;;;21.31;60.85;99459.97;5019968;28;20060;-72
2022/05/14 09:26:17;;;;;;;13.05;7.38;;;;;;;21.70;59.85;99468.84;5034941;28;20030;-73
2022/05/14 09:28:49;;;;;;;31.02;7.35;;;;;;;21.78;59.15;99469.63;5020348;28;20025;-70
2022/05/14 09:31:36;;;;;;;11.35;7.25;;;;;;;21.50;59.49;99460.72;5025860;28;20084;-71
2022/05/14 09:34:14;;;;;;;11.43;6.70;;;;;;;21.57;61.16;99469.25;5011959;28;20026;-70
2022/05/14 09:36:42;;;;;;;14.20;5.90;;;;;;;21.32;59.83;99449.41;5022429;28;20804;-72
2022/05/14 09:39:11;;;;;;;15.85;6.18;;;;;;;21.19;58.09;99471.78;5033387;28;24737;-72
2022/05/14 09:41:46;;;;;;;9.77;6.40;;;;;;;21.61;60.64;99469.25;5028842;28;20029;-70
2022/05/14 09:44:28;;;;;;;15.43;6.55;;;;;;;21.71;59.56;99471.25;5017976;28;20029;-71
2022/05/14 09:47:12;;;;;;;8.02;5.53;;;;;;;21.82;57.92;99468.41;5022861;28;20419;-70
2022/05/14 09:49:40;;;;;;;13.45;6.00;;;;;;;21.78;58.40;99466.78;5027719;28;20025;-69
2022/05/14 09:52:13;;;;;;;7.53;5.85;;;;;;;21.74;59.53;99464.78;5019488;28;20025;-71
2022/05/14 09:54:58;;;;;;;7.00;5.97;;;;;;;21.65;61.05;99470.06;5032279;28;20021;-70
2022/05/14 09:57:46;;;;;;;7.07;5.43;;;;;;;21.71;60.09;99467.63;5019341;28;20029;-73
2022/05/14 10:00:27;;;;;;;9.32;5.75;;;;;;;21.72;60.20;99463.56;5025417;28;20053;-71
2022/05/14 10:03:06;;;;;;;7.63;5.43;;;;;;;21.82;60.98;99468.41;5014691;28;20427;-72
2022/05/14 10:05:50;;;;;;;6.93;5.35;;;;;;;21.68;61.30;99466.41;5027191;28;20108;-72
2022/05/14 10:08:49;;;;;;;7.82;5.25;;;;;;;21.83;58.75;99472.03;5033472;28;20393;-72
2022/05/14 10:11:27;;;;;;;5.33;4.83;;;;;;;22.06;57.15;99459.34;5020890;28;20033;-71
2022/05/14 10:14:32;;;;;;;5.10;4.60;;;;;;;21.98;60.22;99467.94;5028671;28;20033;-69
2022/05/14 10:17:18;;;;;;;7.47;6.75;;;;;;;21.15;63.68;99474.63;5041583;28;20029;-71
2022/05/14 10:19:53;;;;;;;16.45;13.18;;;;;;;20.22;69.41;99481.00;5032955;28;20030;-70
2022/05/14 10:26:44;;;;;;;12.80;9.52;;;;;;;19.81;71.54;99473.50;5029385;28;20045;-71
2022/05/14 10:28:28;;;;;;;68.45;53.58;;;;;;;19.19;73.45;99459.78;5046968;28;20174;-71
2022/05/14 10:30:59;;;;;;;21.45;12.07;;;;;;;19.02;74.27;99471.78;5038448;28;20022;-70
2022/05/14 10:33:29;;;;;;;15.18;9.57;;;;;;;18.85;76.86;99482.56;5029544;28;20401;-71
2022/05/14 10:36:17;;;;;;;17.25;9.63;;;;;;;18.39;79.95;99483.72;5018616;28;20480;-70
2022/05/14 10:38:50;;;;;;;21.90;10.70;;;;;;;18.12;80.20;99480.22;5014137;28;20022;-69
2022/05/14 10:41:32;;;;;;;11.52;9.95;;;;;;;18.06;82.06;99471.25;5024338;28;20037;-70
2022/05/14 10:44:06;;;;;;;11.38;9.07;;;;;;;18.04;81.54;99457.47;5030323;28;20033;-71
2022/05/14 10:46:35;;;;;;;18.73;11.50;;;;;;;18.00;82.74;99439.63;5033468;28;20112;-71
2022/05/14 10:49:17;;;;;;;31.40;23.83;;;;;;;17.93;83.33;99433.84;5028056;28;20056;-70
2022/05/14 10:51:49;;;;;;;31.77;20.48;;;;;;;18.03;81.96;99433.22;5020354;28;20057;-72
2022/05/14 10:54:17;;;;;;;15.07;9.57;;;;;;;17.91;78.75;99448.38;5034503;28;20033;-70
2022/05/14 10:56:59;;;;;;;17.92;10.00;;;;;;;17.92;81.83;99457.69;5041988;28;20025;-71
2022/05/14 10:59:38;;;;;;;11.82;9.40;;;;;;;18.01;82.68;99463.06;5041905;28;20041;-71
2022/05/14 11:02:28;;;;;;;12.98;10.20;;;;;;;18.25;82.26;99461.75;5034667;28;20029;-71
2022/05/14 11:04:54;;;;;;;;;;;;;;;18.50;81.38;99456.31;5039449;28;20179;-73
2022/05/14 11:07:35;;;;;;;18.17;10.38;;;;;;;18.64;81.60;99454.84;5039186;28;19945;-73
2022/05/14 11:10:14;;;;;;;18.13;10.45;;;;;;;18.69;82.04;99445.16;5030409;28;20490;-72
2022/05/14 11:12:41;;;;;;;17.33;10.52;;;;;;;18.73;81.30;99435.50;5020849;28;20408;-73
2022/05/14 11:15:27;;;;;;;16.20;11.02;;;;;;;19.03;80.89;99436.56;5028118;28;20034;-71
2022/05/14 11:18:22;;;;;;;19.60;12.25;;;;;;;19.15;79.70;99444.75;5032557;28;20024;-73
2022/05/14 11:21:00;;;;;;;14.95;10.93;;;;;;;19.27;78.10;99437.13;5017430;28;20424;-72
2022/05/14 11:23:27;;;;;;;18.48;12.55;;;;;;;18.99;78.69;99430.84;5020764;28;20045;-73
2022/05/14 11:26:11;;;;;;;14.80;11.27;;;;;;;19.11;79.18;99435.41;5018923;28;20029;-71
2022/05/14 11:28:37;;;;;;;14.63;11.77;;;;;;;19.11;79.54;99423.25;5027574;28;20164;-73
2022/05/14 11:31:32;;;;;;;16.85;12.20;;;;;;;19.21;79.70;99419.69;5034419;28;20027;-74
2022/05/14 11:34:01;;;;;;;16.98;12.38;;;;;;;19.17;80.86;99418.84;5034737;28;20041;-73
2022/05/14 11:36:34;;;;;;;16.48;13.57;;;;;;;19.09;81.67;99418.00;5042841;28;20431;-73
2022/05/14 11:39:05;;;;;;;15.23;13.00;;;;;;;19.15;82.54;99419.25;5030625;28;20124;-71
2022/05/14 11:41:35;;;;;;;22.55;13.55;;;;;;;19.44;82.11;99421.44;5031885;28;20043;-73
2022/05/14 11:44:04;;;;;;;23.42;13.30;;;;;;;19.51;81.79;99421.47;5045376;28;20025;-74
2022/05/14 11:46:44;;;;;;;14.82;13.10;;;;;;;19.59;81.57;99408.94;5034973;28;20036;-73
2022/05/14 11:49:26;;;;;;;14.30;12.63;;;;;;;19.35;80.86;99397.06;5020048;28;20068;-73
2022/05/14 11:52:07;;;;;;;19.05;14.13;;;;;;;19.19;81.47;99373.91;5028730;28;20053;-75