Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:21;;;;;;;11.30;8.52;;;9.50;81.40;;;;;;5134149;27;20043;-43
2020/12/08 00:04:46;;;;;;;11.73;8.63;;;9.50;81.50;;;;;;5133836;27;20047;-44
2020/12/08 00:07:13;;;;;;;11.75;8.35;;;9.50;81.50;;;;;;5133760;27;20471;-43
2020/12/08 00:09:39;;;;;;;12.77;9.07;;;9.50;81.50;;;;;;5133867;27;20092;-45
2020/12/08 00:12:06;;;;;;;13.65;9.48;;;9.50;81.40;;;;;;5133772;27;20093;-36
2020/12/08 00:14:31;;;;;;;11.52;8.65;;;9.50;81.50;;;;;;5132996;27;20134;-38
2020/12/08 00:16:57;;;;;;;12.35;8.40;;;9.50;81.40;;;;;;5134157;27;20130;-40
2020/12/08 00:19:43;;;;;;;;;;;9.40;81.40;;;;;;5118829;27;20047;-40
2020/12/08 00:22:09;;;;;;;;;;;9.40;81.40;;;;;;5134507;27;20006;-37
2020/12/08 00:24:35;;;;;;;11.60;8.30;;;9.50;81.40;;;;;;5133899;27;19919;-38
2020/12/08 00:27:00;;;;;;;11.63;8.30;;;9.40;81.40;;;;;;5133675;27;20410;-39
2020/12/08 00:29:26;;;;;;;10.80;7.72;;;9.50;81.40;;;;;;5131472;27;20405;-39
2020/12/08 00:32:12;;;;;;;12.23;8.77;;;9.40;81.40;;;;;;5140162;27;20067;-37
2020/12/08 00:34:38;;;;;;;12.35;8.38;;;9.50;81.40;;;;;;5122229;27;20070;-37
2020/12/08 00:37:23;;;;;;;12.70;9.35;;;9.50;81.40;;;;;;5118225;28;20051;-36
2020/12/08 00:39:49;;;;;;;13.75;9.02;;;9.50;81.40;;;;;;5134074;28;20158;-37
2020/12/08 00:42:14;;;;;;;14.00;8.77;;;9.50;81.40;;;;;;5132884;27;20039;-37
2020/12/08 00:44:40;;;;;;;12.57;8.95;;;9.50;81.50;;;;;;5133827;28;20130;-36
2020/12/08 00:47:06;;;;;;;12.60;8.73;;;9.40;81.40;;;;;;5113834;28;20051;-36
2020/12/08 00:49:32;;;;;;;12.80;9.60;;;9.40;81.40;;;;;;5133379;28;20079;-37
2020/12/08 00:51:58;;;;;;;11.93;8.80;;;9.50;81.50;;;;;;5133852;28;20092;-36
2020/12/08 00:54:24;;;;;;;10.70;7.97;;;9.50;81.50;;;;;;5133179;28;20043;-38
2020/12/08 00:56:51;;;;;;;13.35;9.73;;;9.50;81.50;;;;;;5133554;28;20047;-36
2020/12/08 00:59:17;;;;;;;12.63;9.23;;;9.40;81.40;;;;;;5133827;28;20044;-37
2020/12/08 01:01:43;;;;;;;12.70;9.00;;;9.50;81.50;;;;;;5133034;28;20046;-35
2020/12/08 01:04:29;;;;;;;12.55;8.80;;;9.50;81.50;;;;;;5118032;28;20078;-37
2020/12/08 01:07:15;;;;;;;12.88;9.23;;;9.40;81.40;;;;;;5118636;28;20157;-37
2020/12/08 01:09:41;;;;;;;11.52;8.30;;;9.40;81.40;;;;;;5133169;28;20569;-36
2020/12/08 01:12:07;;;;;;;12.23;8.30;;;9.50;81.50;;;;;;5133671;28;20122;-38
2020/12/08 01:14:53;;;;;;;12.52;8.27;;;9.50;81.50;;;;;;5117696;28;20448;-37
2020/12/08 01:17:39;;;;;;;12.52;9.13;;;9.50;81.50;;;;;;5117831;28;20047;-40
2020/12/08 01:20:05;;;;;;;12.85;8.98;;;9.40;81.40;;;;;;5132782;28;20056;-37
2020/12/08 01:22:30;;;;;;;11.35;8.07;;;9.40;81.40;;;;;;5133631;28;20047;-48
2020/12/08 01:24:56;;;;;;;13.27;9.63;;;9.40;81.50;;;;;;5132787;28;20118;-49
2020/12/08 01:27:42;;;;;;;13.05;8.98;;;9.40;81.40;;;;;;5118225;28;20138;-47
2020/12/08 01:30:07;;;;;;;12.82;8.65;;;9.40;81.40;;;;;;5132682;28;20134;-45
2020/12/08 01:32:33;;;;;;;10.30;7.88;;;9.50;81.50;;;;;;5133506;28;20067;-45
2020/12/08 01:34:59;;;;;;;12.55;9.05;;;9.40;81.40;;;;;;5132661;28;20051;-39
2020/12/08 01:37:24;;;;;;;12.32;8.93;;;9.50;81.50;;;;;;5133449;28;20051;-46
2020/12/08 01:40:10;;;;;;;13.02;9.27;;;9.50;81.50;;;;;;5117755;28;20062;-48
2020/12/08 01:42:36;;;;;;;12.13;8.55;;;9.50;81.50;;;;;;5133172;28;20047;-46
2020/12/08 01:45:03;;;;;;;12.05;8.73;;;9.50;81.50;;;;;;5133270;28;20436;-47
2020/12/08 01:47:29;;;;;;;12.75;9.05;;;9.50;81.40;;;;;;5132683;28;20047;-46
2020/12/08 01:49:55;;;;;;;12.45;8.45;;;9.50;81.40;;;;;;5132584;28;20093;-42
2020/12/08 01:52:20;;;;;;;12.65;9.65;;;9.40;81.40;;;;;;5132937;27;20081;-44
2020/12/08 01:54:50;;;;;;;12.65;9.43;;;9.40;81.40;;;;;;5136867;27;20135;-45
2020/12/08 01:57:16;;;;;;;13.82;9.35;;;9.50;81.50;;;;;;5136228;27;20043;-46
2020/12/08 01:59:42;;;;;;;13.57;9.13;;;9.50;81.40;;;;;;5136599;27;20104;-40
2020/12/08 02:02:08;;;;;;;10.02;8.13;;;9.40;81.40;;;;;;5118288;27;20055;-42
2020/12/08 02:04:35;;;;;;;12.05;9.40;;;9.50;81.50;;;;;;5136298;27;20394;-46
2020/12/08 02:07:01;;;;;;;11.73;8.82;;;9.40;81.40;;;;;;5135626;27;20043;-43
2020/12/08 02:09:27;;;;;;;12.35;9.35;;;9.50;81.40;;;;;;5136629;27;20047;-46
2020/12/08 02:11:53;;;;;;;11.85;8.68;;;9.40;81.40;;;;;;5118143;27;20039;-44
2020/12/08 02:14:38;;;;;;;13.48;9.23;;;9.50;81.40;;;;;;5110194;27;20047;-42
2020/12/08 02:17:04;;;;;;;11.82;8.75;;;9.50;81.40;;;;;;5136445;27;20069;-45
2020/12/08 02:19:49;;;;;;;13.48;8.73;;;9.50;81.50;;;;;;5121053;27;20417;-45
2020/12/08 02:22:35;;;;;;;11.70;8.55;;;9.50;81.40;;;;;;5120735;27;20051;-45
2020/12/08 02:25:01;;;;;;;13.52;8.98;;;9.50;81.40;;;;;;5136014;27;20486;-47
2020/12/08 02:27:27;;;;;;;13.27;8.68;;;9.50;81.40;;;;;;5135937;27;20043;-45
2020/12/08 02:29:52;;;;;;;12.57;8.10;;;9.50;81.40;;;;;;5135478;27;20059;-48
2020/12/08 02:32:18;;;;;;;13.32;9.35;;;9.50;81.40;;;;;;5136199;27;20472;-37
2020/12/08 02:34:44;;;;;;;12.48;8.88;;;9.50;81.40;;;;;;5135663;27;20103;-39
2020/12/08 02:37:29;;;;;;;13.40;8.98;;;9.50;81.40;;;;;;5120892;27;20058;-37
2020/12/08 02:40:15;;;;;;;10.32;7.50;;;9.40;81.40;;;;;;5147268;27;20490;-37
2020/12/08 02:42:44;;;;;;;11.98;8.75;;;9.50;81.40;;;;;;5135557;27;20050;-37
2020/12/08 02:45:11;;;;;;;13.30;8.73;;;9.40;81.40;;;;;;5135824;27;20047;-37
2020/12/08 02:47:37;;;;;;;12.27;8.43;;;9.50;81.40;;;;;;5135503;27;20042;-38
2020/12/08 02:50:04;;;;;;;12.02;8.35;;;9.40;81.40;;;;;;5135104;27;20051;-37
2020/12/08 02:52:50;;;;;;;11.57;9.07;;;9.40;81.40;;;;;;5120568;27;20090;-38
2020/12/08 02:55:35;;;;;;;14.80;9.32;;;9.40;82.00;;;;;;5148298;27;20487;-37
2020/12/08 02:58:02;;;;;;;12.93;8.50;;;9.40;81.40;;;;;;5135385;27;20043;-36
2020/12/08 03:00:27;;;;;;;12.77;8.93;;;9.40;81.40;;;;;;5135190;27;20043;-37
2020/12/08 03:02:54;;;;;;;12.30;8.80;;;9.50;81.40;;;;;;5135575;27;20043;-37
2020/12/08 03:05:19;;;;;;;12.52;8.40;;;9.40;81.40;;;;;;5134577;27;20051;-38
2020/12/08 03:07:45;;;;;;;12.07;8.77;;;9.50;81.50;;;;;;5135566;27;20509;-37
2020/12/08 03:10:31;;;;;;;11.93;8.70;;;9.50;81.50;;;;;;5142807;27;20047;-37
2020/12/08 03:13:16;;;;;;;12.95;9.23;;;9.40;81.40;;;;;;5119940;27;20425;-43
2020/12/08 03:15:42;;;;;;;11.25;8.73;;;9.40;81.40;;;;;;5135108;27;20134;-45
2020/12/08 03:18:28;;;;;;;11.55;8.27;;;9.40;81.40;;;;;;5120280;27;20122;-45
2020/12/08 03:20:58;;;;;;;10.98;8.38;;;9.40;81.40;;;;;;5134599;27;20150;-43
2020/12/08 03:23:24;;;;;;;11.88;8.40;;;9.50;81.40;;;;;;5134908;27;20051;-45
2020/12/08 03:25:49;;;;;;;11.95;7.75;;;9.50;81.40;;;;;;5134971;27;20410;-37
2020/12/08 03:28:15;;;;;;;11.73;8.55;;;9.40;81.30;;;;;;5134281;27;20043;-36
2020/12/08 03:30:41;;;;;;;12.43;9.00;;;9.40;81.40;;;;;;5134611;27;20445;-36
2020/12/08 03:33:06;;;;;;;10.57;7.90;;;9.50;81.40;;;;;;5134477;27;20054;-36
2020/12/08 03:35:32;;;;;;;12.18;8.85;;;9.40;81.40;;;;;;5134614;27;20042;-43
2020/12/08 03:38:18;;;;;;;11.90;8.43;;;9.40;81.30;;;;;;5119345;27;20051;-42
2020/12/08 03:40:44;;;;;;;10.38;8.60;;;9.40;81.30;;;;;;5134986;27;20170;-43
2020/12/08 03:43:30;;;;;;;11.43;8.80;;;9.50;81.40;;;;;;5118052;27;20562;-47
2020/12/08 03:46:21;;;;;;;10.77;8.95;;;9.40;81.30;;;;;;5119290;27;20047;-47
2020/12/08 03:48:47;;;;;;;11.50;8.20;;;9.40;81.30;;;;;;5133773;27;20099;-42
2020/12/08 03:51:33;;;;;;;11.52;8.93;;;9.40;81.30;;;;;;5117707;27;20051;-43
2020/12/08 03:53:58;;;;;;;12.68;9.23;;;9.40;81.30;;;;;;5134326;27;20046;-46
2020/12/08 03:56:24;;;;;;;11.65;8.68;;;9.50;81.40;;;;;;5134232;27;20487;-43
2020/12/08 03:59:10;;;;;;;12.27;9.25;;;9.40;81.30;;;;;;5118561;27;20114;-43
2020/12/08 04:01:55;;;;;;;10.40;8.32;;;9.40;81.30;;;;;;5118618;27;20039;-47
2020/12/08 04:04:22;;;;;;;11.35;8.73;;;9.40;81.30;;;;;;5133969;27;20055;-37
2020/12/08 04:07:07;;;;;;;14.20;9.18;;;9.50;81.30;;;;;;5147731;27;20099;-36
2020/12/08 04:09:53;;;;;;;12.13;8.98;;;9.40;81.30;;;;;;5147313;27;20055;-36
2020/12/08 04:12:19;;;;;;;12.65;9.00;;;9.40;81.30;;;;;;5134436;27;20047;-37
2020/12/08 04:15:04;;;;;;;13.02;9.02;;;9.40;81.30;;;;;;5117514;27;20122;-36
2020/12/08 04:17:30;;;;;;;11.48;8.45;;;9.40;81.30;;;;;;5133014;27;20126;-36
2020/12/08 04:19:56;;;;;;;12.20;8.52;;;9.40;81.30;;;;;;5133891;27;20069;-36
2020/12/08 04:22:21;;;;;;;13.23;9.25;;;9.50;81.40;;;;;;5133923;27;20047;-37
2020/12/08 04:24:47;;;;;;;10.90;8.18;;;9.40;81.30;;;;;;5134028;27;20042;-36
2020/12/08 04:27:13;;;;;;;11.35;8.23;;;9.40;81.30;;;;;;5134181;27;20043;-36
2020/12/08 04:29:38;;;;;;;11.65;8.57;;;9.40;81.30;;;;;;5133689;27;20142;-36
2020/12/08 04:32:04;;;;;;;11.85;8.63;;;9.40;81.40;;;;;;5133108;27;20448;-36
2020/12/08 04:34:31;;;;;;;12.10;8.90;;;9.40;81.30;;;;;;5133882;27;20043;-36
2020/12/08 04:37:17;;;;;;;11.15;8.57;;;9.40;81.30;;;;;;5117777;27;20047;-36
2020/12/08 04:39:42;;;;;;;11.20;8.38;;;9.50;81.30;;;;;;5134098;28;20070;-35
2020/12/08 04:42:08;;;;;;;11.80;7.80;;;9.40;81.30;;;;;;5133849;28;20479;-35
2020/12/08 04:44:34;;;;;;;10.82;8.40;;;9.40;81.30;;;;;;5133378;28;20582;-36
2020/12/08 04:47:21;;;;;;;11.07;9.05;;;9.40;81.30;;;;;;5117904;28;20054;-36
2020/12/08 04:50:07;;;;;;;12.50;9.75;;;9.40;81.30;;;;;;5118279;28;20054;-37
2020/12/08 04:52:53;;;;;;;10.27;8.25;;;9.40;81.30;;;;;;5118200;28;20498;-38
2020/12/08 04:55:19;;;;;;;11.35;8.63;;;9.40;81.30;;;;;;5133665;28;20072;-37
2020/12/08 04:57:45;;;;;;;10.68;8.00;;;9.40;81.30;;;;;;5133281;28;20410;-36
2020/12/08 05:00:12;;;;;;;12.30;9.50;;;9.40;81.30;;;;;;5133462;28;20039;-36
2020/12/08 05:02:52;;;;;;;11.60;8.38;;;9.40;81.30;;;;;;5133052;28;20039;-37
2020/12/08 05:05:42;;;;;;;12.38;8.88;;;9.40;81.30;;;;;;5109283;28;20556;-37
2020/12/08 05:08:28;;;;;;;10.35;8.00;;;9.40;81.30;;;;;;5118154;28;20039;-37
2020/12/08 05:10:54;;;;;;;11.07;8.30;;;9.40;81.30;;;;;;5133672;28;20062;-36
2020/12/08 05:13:25;;;;;;;11.00;8.75;;;9.40;81.30;;;;;;5132969;28;20083;-37
2020/12/08 05:16:10;;;;;;;11.77;8.73;;;9.40;81.30;;;;;;5117892;28;20050;-37
2020/12/08 05:18:36;;;;;;;11.50;8.35;;;9.40;81.30;;;;;;5132836;28;20054;-37
2020/12/08 05:21:22;;;;;;;11.60;8.95;;;9.40;81.30;;;;;;5134868;27;20473;-36
2020/12/08 05:23:47;;;;;;;12.48;9.13;;;9.40;81.30;;;;;;5119717;28;20057;-37
2020/12/08 05:26:33;;;;;;;10.05;8.05;;;9.40;81.30;;;;;;5118062;28;20104;-37
2020/12/08 05:29:20;;;;;;;11.57;9.20;;;9.40;81.30;;;;;;5121358;27;20057;-37
2020/12/08 05:32:29;;;;;;;10.75;8.15;;;9.40;81.30;;;;;;5121872;27;20043;-37
2020/12/08 05:34:55;;;;;;;13.02;9.15;;;9.40;81.20;;;;;;5136465;27;20070;-39
2020/12/08 05:37:22;;;;;;;10.10;7.80;;;9.40;81.30;;;;;;5137052;27;20491;-36
2020/12/08 05:40:13;;;;;;;10.57;7.72;;;9.40;81.30;;;;;;5121693;27;20070;-37
2020/12/08 05:42:41;;;;;;;11.38;8.68;;;9.40;81.30;;;;;;5137138;27;20055;-37
2020/12/08 05:45:27;;;;;;;10.85;8.20;;;9.40;81.30;;;;;;5101534;28;20044;-37
2020/12/08 05:47:53;;;;;;;10.57;8.25;;;9.40;81.30;;;;;;5129324;27;20490;-37
2020/12/08 05:50:21;;;;;;;9.88;7.65;;;9.40;81.30;;;;;;5136673;27;20075;-37
2020/12/08 05:53:11;;;;;;;10.40;8.40;;;9.40;81.30;;;;;;5105100;27;20041;-37
2020/12/08 05:55:37;;;;;;;11.50;8.85;;;9.40;81.20;;;;;;5136744;27;20047;-37
2020/12/08 05:58:07;;;;;;;11.23;8.27;;;9.40;81.20;;;;;;5136280;27;20501;-37
2020/12/08 06:00:34;;;;;;;9.45;8.10;;;9.40;81.20;;;;;;5136681;27;20039;-35
2020/12/08 06:03:20;;;;;;;10.90;8.30;;;9.40;81.20;;;;;;5121357;27;20055;-37
2020/12/08 06:05:47;;;;;;;10.55;8.38;;;9.40;81.20;;;;;;5136842;27;20051;-37
2020/12/08 06:08:15;;;;;;;11.35;8.23;;;9.40;81.20;;;;;;5135429;27;20039;-38
2020/12/08 06:11:01;;;;;;;11.15;8.60;;;9.40;81.20;;;;;;5149726;27;20483;-36
2020/12/08 06:13:26;;;;;;;12.88;8.50;;;9.40;81.20;;;;;;5134880;27;20104;-34
2020/12/08 06:15:53;;;;;;;10.57;8.25;;;9.40;81.20;;;;;;5135864;27;20071;-36
2020/12/08 06:18:33;;;;;;;11.25;8.27;;;9.40;81.20;;;;;;5136278;27;20088;-37
2020/12/08 06:21:23;;;;;;;10.80;8.10;;;9.40;81.20;;;;;;5100837;28;20044;-42
2020/12/08 06:24:09;;;;;;;11.45;8.35;;;9.40;81.20;;;;;;5109543;27;20059;-37
2020/12/08 06:26:37;;;;;;;10.85;8.07;;;9.40;81.20;;;;;;5136256;27;20069;-35
2020/12/08 06:29:10;;;;;;;11.07;8.07;;;9.40;81.20;;;;;;5135247;27;20074;-38
2020/12/08 06:31:54;;;;;;;10.65;7.93;;;9.40;81.20;;;;;;5136039;27;20092;-38
2020/12/08 06:34:40;;;;;;;10.02;8.30;;;9.40;81.20;;;;;;5120712;27;20082;-37
2020/12/08 06:37:10;;;;;;;13.57;9.20;;;9.40;81.20;;;;;;5135721;27;20075;-36
2020/12/08 06:39:35;;;;;;;11.05;8.23;;;9.40;81.20;;;;;;5134187;27;20074;-35
2020/12/08 06:42:21;;;;;;;9.93;7.82;;;9.40;81.20;;;;;;5149648;27;20138;-36
2020/12/08 06:44:47;;;;;;;11.25;8.45;;;9.40;81.10;;;;;;5135904;27;20138;-42
2020/12/08 06:47:12;;;;;;;10.98;7.97;;;9.40;81.20;;;;;;5115472;27;20039;-42
2020/12/08 06:49:39;;;;;;;10.02;8.55;;;9.40;81.10;;;;;;5135622;27;20043;-40
2020/12/08 06:52:09;;;;;;;10.70;7.63;;;9.40;81.20;;;;;;5135233;27;20047;-45
2020/12/08 06:54:34;;;;;;;10.05;8.18;;;9.40;81.20;;;;;;5135155;27;20062;-44
2020/12/08 06:57:01;;;;;;;10.70;8.00;;;9.40;81.20;;;;;;5135414;27;20452;-39
2020/12/08 06:59:28;;;;;;;11.07;8.45;;;9.40;81.20;;;;;;5135274;27;20043;-38
2020/12/08 07:01:56;;;;;;;11.43;7.88;;;9.40;81.10;;;;;;5135062;27;20051;-40
2020/12/08 07:04:23;;;;;;;12.07;8.38;;;9.40;81.10;;;;;;5135685;27;20093;-39
2020/12/08 07:06:49;;;;;;;10.70;7.43;;;9.40;81.10;;;;;;5134951;27;20498;-42
2020/12/08 07:09:16;;;;;;;9.45;8.02;;;9.40;81.20;;;;;;5135242;27;20057;-38
2020/12/08 07:12:02;;;;;;;10.85;7.90;;;9.40;81.20;;;;;;5119509;27;20036;-38
2020/12/08 07:14:29;;;;;;;10.95;7.57;;;9.40;81.20;;;;;;5135025;27;20051;-37
2020/12/08 07:17:15;;;;;;;10.75;8.15;;;9.40;81.10;;;;;;5119812;27;20373;-38
2020/12/08 07:19:40;;;;;;;10.10;7.68;;;9.40;81.20;;;;;;5134967;27;20159;-37
2020/12/08 07:22:08;;;;;;;9.52;8.23;;;9.40;81.10;;;;;;5134494;27;20050;-36
2020/12/08 07:24:42;;;;;;;10.55;7.63;;;9.40;81.10;;;;;;5134503;27;20047;-37
2020/12/08 07:27:11;;;;;;;10.15;7.95;;;9.40;81.10;;;;;;5133867;27;20047;-35
2020/12/08 07:29:39;;;;;;;10.10;7.45;;;9.40;81.10;;;;;;5133811;27;20059;-39
2020/12/08 07:32:05;;;;;;;11.45;8.15;;;9.40;81.10;;;;;;5134196;27;20043;-39
2020/12/08 07:34:50;;;;;;;10.93;8.13;;;9.40;81.10;;;;;;5117932;27;20422;-44
2020/12/08 07:37:16;;;;;;;10.77;7.72;;;9.40;81.10;;;;;;5133857;27;20061;-38
2020/12/08 07:39:42;;;;;;;11.52;8.13;;;9.40;81.10;;;;;;5134660;27;20076;-42
2020/12/08 07:42:07;;;;;;;10.70;8.20;;;9.40;81.10;;;;;;5134323;27;20660;-39
2020/12/08 07:44:33;;;;;;;10.95;8.55;;;9.40;81.10;;;;;;5133603;27;20515;-41
2020/12/08 07:47:19;;;;;;;10.80;8.05;;;9.40;81.10;;;;;;5133523;27;20051;-41
2020/12/08 07:49:45;;;;;;;11.15;8.07;;;9.40;81.80;;;;;;5134225;27;20058;-42
2020/12/08 07:52:10;;;;;;;11.60;8.40;;;9.40;81.10;;;;;;5134363;27;20056;-43
2020/12/08 07:54:36;;;;;;;9.98;7.82;;;9.40;81.10;;;;;;5133908;27;20131;-41
2020/12/08 07:57:22;;;;;;;11.73;8.65;;;9.40;81.10;;;;;;5148196;27;20054;-44
2020/12/08 07:59:47;;;;;;;9.07;7.13;;;9.40;81.10;;;;;;5133852;27;20043;-40
2020/12/08 08:02:13;;;;;;;10.02;7.13;;;9.40;81.00;;;;;;5134349;27;20054;-39
2020/12/08 08:04:39;;;;;;;10.38;7.53;;;9.40;81.10;;;;;;5133542;27;20080;-38
2020/12/08 08:07:05;;;;;;;11.38;8.07;;;9.40;81.10;;;;;;5133944;27;20047;-37
2020/12/08 08:09:32;;;;;;;12.13;8.80;;;9.40;81.00;;;;;;5134472;27;20364;-41
2020/12/08 08:11:58;;;;;;;10.75;8.13;;;9.40;81.10;;;;;;5134276;27;20096;-45
2020/12/08 08:14:23;;;;;;;11.57;8.48;;;9.40;81.10;;;;;;5132493;27;20043;-44
2020/12/08 08:16:49;;;;;;;9.50;7.78;;;9.40;81.00;;;;;;5133073;27;20047;-38
2020/12/08 08:19:15;;;;;;;12.25;9.43;;;9.40;81.00;;;;;;5133453;27;20046;-39
2020/12/08 08:22:01;;;;;;;10.05;7.40;;;9.40;81.00;;;;;;5109735;27;20051;-38
2020/12/08 08:24:27;;;;;;;10.07;7.30;;;9.40;81.00;;;;;;5133917;27;20100;-40
2020/12/08 08:26:53;;;;;;;9.05;7.45;;;9.40;81.10;;;;;;5134058;27;20047;-40
2020/12/08 08:29:18;;;;;;;11.05;8.20;;;9.40;81.00;;;;;;5133854;27;20051;-40
2020/12/08 08:31:44;;;;;;;10.43;7.82;;;9.40;81.00;;;;;;5133511;27;20447;-43
2020/12/08 08:34:30;;;;;;;11.38;8.57;;;9.40;81.00;;;;;;5118560;27;20411;-37
2020/12/08 08:36:56;;;;;;;11.10;8.88;;;9.40;81.00;;;;;;5134148;27;20076;-40
2020/12/08 08:39:22;;;;;;;10.93;7.70;;;9.40;81.00;;;;;;5134026;27;20058;-41
2020/12/08 08:42:08;;;;;;;9.80;7.80;;;9.40;81.00;;;;;;5118834;27;20047;-39
2020/12/08 08:44:34;;;;;;;13.45;8.63;;;9.40;81.00;;;;;;5133589;28;20051;-39
2020/12/08 08:47:19;;;;;;;9.98;7.57;;;9.40;81.00;;;;;;5118236;28;20047;-41
2020/12/08 08:50:05;;;;;;;26.40;16.63;;;9.40;81.00;;;;;;5118602;28;20051;-42
2020/12/08 08:52:31;;;;;;;51.03;18.23;;;9.30;80.30;;;;;;5133787;28;20045;-39
2020/12/08 08:54:57;;;;;;;25.73;16.33;;;9.10;79.80;;;;;;5133732;28;20050;-42
2020/12/08 08:57:42;;;;;;;25.38;14.70;;;9.10;80.10;;;;;;5118440;28;20039;-45
2020/12/08 09:00:28;;;;;;;21.73;16.02;;;9.00;80.10;;;;;;5118430;28;20055;-46
2020/12/08 09:02:58;;;;;;;23.50;15.57;;;9.00;80.20;;;;;;5134530;27;20100;-45
2020/12/08 09:05:24;;;;;;;24.85;15.20;;;9.10;80.30;;;;;;5137526;27;20039;-40
2020/12/08 09:07:50;;;;;;;23.52;15.48;;;9.10;80.30;;;;;;5137802;27;20039;-42
2020/12/08 09:10:36;;;;;;;22.65;15.07;;;9.10;80.20;;;;;;5122462;27;20051;-42
2020/12/08 09:13:01;;;;;;;24.45;15.95;;;9.10;80.20;;;;;;5137468;27;20051;-41
2020/12/08 09:15:27;;;;;;;25.38;16.00;;;9.10;80.20;;;;;;5137551;27;20047;-44
2020/12/08 09:17:53;;;;;;;25.20;15.88;;;9.10;80.20;;;;;;5137845;27;20543;-42
2020/12/08 09:20:19;;;;;;;22.05;15.70;;;9.10;80.20;;;;;;5137112;27;20506;-49
2020/12/08 09:23:05;;;;;;;24.67;15.40;;;9.10;80.40;;;;;;5122298;27;20047;-48
2020/12/08 09:25:31;;;;;;;25.85;16.90;;;9.10;79.90;;;;;;5137228;27;20447;-40
2020/12/08 09:28:16;;;;;;;25.35;16.13;;;9.10;80.00;;;;;;5122180;27;20089;-43
2020/12/08 09:31:02;;;;;;;20.35;14.68;;;9.10;80.00;;;;;;5121695;27;20043;-37
2020/12/08 09:33:28;;;;;;;21.58;15.27;;;9.10;80.10;;;;;;5136996;27;20043;-41
2020/12/08 09:36:13;;;;;;;21.48;15.13;;;9.10;80.10;;;;;;5121554;27;20043;-42
2020/12/08 09:38:39;;;;;;;27.08;16.55;;;9.10;80.10;;;;;;5137291;27;20069;-45
2020/12/08 09:41:05;;;;;;;20.48;14.30;;;9.10;80.20;;;;;;5137307;27;20047;-42
2020/12/08 09:43:30;;;;;;;22.52;15.48;;;9.10;80.30;;;;;;5137012;27;20136;-40
2020/12/08 09:45:56;;;;;;;20.48;15.85;;;9.10;80.20;;;;;;5137022;27;20051;-41
2020/12/08 09:48:42;;;;;;;22.00;14.65;;;9.10;80.20;;;;;;5121972;27;20130;-44
2020/12/08 09:51:08;;;;;;;21.33;15.07;;;9.10;80.30;;;;;;5136450;27;20138;-43
2020/12/08 09:53:53;;;;;;;22.27;14.48;;;9.10;80.30;;;;;;5121422;27;20479;-42
2020/12/08 09:56:19;;;;;;;21.98;15.48;;;9.10;80.30;;;;;;5131531;27;20066;-41
2020/12/08 09:59:06;;;;;;;21.63;14.70;;;9.10;80.90;;;;;;5121042;27;20043;-46
2020/12/08 10:01:51;;;;;;;20.17;15.52;;;9.10;80.30;;;;;;5120894;27;20120;-45
2020/12/08 10:04:17;;;;;;;20.35;14.68;;;9.10;80.40;;;;;;5136908;27;20047;-44
2020/12/08 10:06:43;;;;;;;18.98;15.15;;;9.10;80.30;;;;;;5136417;27;20531;-43
2020/12/08 10:09:29;;;;;;;22.20;14.98;;;9.20;80.40;;;;;;5121410;27;20100;-47
2020/12/08 10:11:54;;;;;;;20.55;13.95;;;9.20;80.40;;;;;;5136621;27;20051;-43
2020/12/08 10:14:20;;;;;;;19.10;13.60;;;9.20;80.40;;;;;;5135122;27;20039;-44
2020/12/08 10:16:46;;;;;;;20.23;14.02;;;9.20;80.40;;;;;;5136517;27;20054;-45
2020/12/08 10:19:12;;;;;;;20.77;14.20;;;9.20;81.10;;;;;;5136539;27;20046;-43
2020/12/08 10:21:57;;;;;;;20.45;13.95;;;9.20;80.40;;;;;;5121045;27;20523;-47
2020/12/08 10:24:23;;;;;;;21.98;15.07;;;9.20;80.50;;;;;;5135714;27;20050;-45
2020/12/08 10:27:09;;;;;;;19.25;13.70;;;9.20;80.50;;;;;;5120798;27;20051;-44
2020/12/08 10:29:35;;;;;;;18.50;13.23;;;9.20;80.50;;;;;;5136298;27;20058;-43
2020/12/08 10:32:01;;;;;;;17.98;12.88;;;9.20;80.50;;;;;;5136102;27;20074;-44
2020/12/08 10:34:26;;;;;;;21.58;14.98;;;9.20;80.50;;;;;;5136225;27;20403;-45
2020/12/08 10:36:52;;;;;;;18.17;13.15;;;9.20;80.50;;;;;;5136018;27;20047;-44
2020/12/08 10:39:18;;;;;;;17.90;13.25;;;9.20;80.50;;;;;;5135352;27;20048;-44
2020/12/08 10:41:44;;;;;;;19.33;13.88;;;9.20;80.50;;;;;;5135991;27;20043;-44
2020/12/08 10:44:29;;;;;;;18.85;13.50;;;9.20;80.50;;;;;;5120862;27;20062;-45
2020/12/08 10:47:15;;;;;;;17.85;12.65;;;9.20;80.50;;;;;;5120545;27;20559;-42
2020/12/08 10:50:01;;;;;;;19.15;13.70;;;9.20;80.50;;;;;;5120297;27;20055;-42
2020/12/08 10:52:46;;;;;;;;;;;9.20;80.50;;;;;;5106335;27;20086;-42
2020/12/08 10:55:12;;;;;;;17.13;13.18;;;9.20;80.50;;;;;;5134764;27;19970;-42
2020/12/08 10:57:38;;;;;;;19.75;12.00;;;9.20;80.50;;;;;;5132710;27;20066;-40
2020/12/08 11:00:23;;;;;;;18.10;13.52;;;9.20;80.60;;;;;;5112893;27;20059;-39
2020/12/08 11:02:49;;;;;;;16.95;12.55;;;9.20;80.50;;;;;;5115554;27;20051;-43
2020/12/08 11:05:34;;;;;;;18.80;13.43;;;9.30;80.60;;;;;;5120027;27;20043;-41
2020/12/08 11:08:00;;;;;;;16.05;12.82;;;9.30;80.60;;;;;;5134957;27;20054;-43
2020/12/08 11:10:47;;;;;;;17.60;12.40;;;9.30;80.60;;;;;;5119403;27;20092;-41
2020/12/08 11:13:13;;;;;;;18.95;12.18;;;9.30;80.60;;;;;;5135276;27;20043;-40
2020/12/08 11:15:59;;;;;;;22.33;13.23;;;9.30;80.60;;;;;;5099364;28;20057;-41
2020/12/08 11:18:24;;;;;;;19.95;12.98;;;9.20;80.30;;;;;;5131178;27;20142;-43
2020/12/08 11:20:50;;;;;;;17.90;12.40;;;9.20;80.00;;;;;;5128336;27;20052;-41
2020/12/08 11:23:36;;;;;;;19.88;14.02;;;9.20;80.00;;;;;;5113319;28;20051;-41
2020/12/08 11:26:25;;;;;;;21.98;12.85;;;9.20;80.00;;;;;;5112440;28;20083;-45
2020/12/08 11:28:52;;;;;;;18.63;13.23;;;9.20;80.00;;;;;;5113893;28;20046;-42
2020/12/08 11:31:18;;;;;;;17.40;13.40;;;9.20;80.10;;;;;;5114530;28;20079;-43
2020/12/08 11:34:04;;;;;;;18.92;13.68;;;9.20;80.10;;;;;;5113378;28;20173;-41
2020/12/08 11:36:31;;;;;;;18.45;13.65;;;9.20;80.10;;;;;;5114075;28;20078;-42
2020/12/08 11:39:16;;;;;;;17.08;12.88;;;9.20;80.10;;;;;;5113434;28;20381;-39
2020/12/08 11:41:42;;;;;;;24.50;13.68;;;9.20;80.10;;;;;;5114411;28;20047;-41
2020/12/08 11:44:28;;;;;;;17.27;12.40;;;9.20;80.10;;;;;;5112817;28;20096;-45
2020/12/08 11:46:55;;;;;;;21.95;13.00;;;9.20;80.80;;;;;;5113821;28;20039;-44
2020/12/08 11:49:41;;;;;;;17.73;12.15;;;9.20;80.20;;;;;;5092723;28;20048;-42
2020/12/08 11:52:10;;;;;;;19.95;13.43;;;9.20;80.20;;;;;;5093979;28;20048;-43
2020/12/08 11:54:37;;;;;;;18.05;12.68;;;9.30;80.20;;;;;;5093913;28;20044;-45
2020/12/08 11:57:03;;;;;;;17.63;13.23;;;9.30;80.20;;;;;;5102272;28;20114;-46
2020/12/08 11:59:29;;;;;;;19.80;13.02;;;9.30;80.20;;;;;;5093126;28;20048;-45
2020/12/08 12:01:55;;;;;;;18.38;12.13;;;9.30;80.30;;;;;;5099293;28;20127;-41
2020/12/08 12:04:40;;;;;;;17.25;12.82;;;9.30;80.20;;;;;;5112933;28;20062;-45
2020/12/08 12:07:26;;;;;;;15.73;12.20;;;9.30;80.30;;;;;;5112537;28;20396;-44
2020/12/08 12:09:52;;;;;;;16.13;11.65;;;9.30;80.30;;;;;;5113498;28;20050;-42
2020/12/08 12:12:38;;;;;;;18.80;12.75;;;9.30;80.30;;;;;;5098809;28;20051;-43
2020/12/08 12:15:04;;;;;;;18.88;12.35;;;9.30;80.20;;;;;;5112888;28;20100;-42
2020/12/08 12:17:50;;;;;;;17.77;13.00;;;9.30;80.90;;;;;;5118663;27;20050;-42
2020/12/08 12:20:16;;;;;;;17.85;12.13;;;9.30;80.30;;;;;;5134155;27;20497;-42
2020/12/08 12:22:42;;;;;;;15.13;11.75;;;9.30;80.20;;;;;;5134267;27;20053;-46
2020/12/08 12:25:08;;;;;;;16.35;11.77;;;9.30;80.20;;;;;;5134155;27;20143;-43
2020/12/08 12:27:53;;;;;;;;;;;9.30;80.30;;;;;;5119253;27;20376;-39
2020/12/08 12:30:39;;;;;;;14.50;10.93;;;9.30;80.20;;;;;;5112092;28;20579;-44
2020/12/08 12:33:05;;;;;;;14.63;11.50;;;9.30;80.20;;;;;;5113398;28;20063;-43
2020/12/08 12:35:51;;;;;;;17.20;12.27;;;9.30;80.20;;;;;;5112706;28;20048;-43
2020/12/08 12:38:16;;;;;;;15.48;11.30;;;9.30;80.20;;;;;;5112319;28;20046;-41
2020/12/08 12:40:42;;;;;;;15.82;11.23;;;9.30;80.20;;;;;;5113552;28;20479;-40
2020/12/08 12:43:08;;;;;;;16.05;12.02;;;9.30;80.20;;;;;;5113289;28;20048;-37
2020/12/08 12:45:33;;;;;;;16.40;11.95;;;9.30;80.20;;;;;;5113445;28;20447;-44
2020/12/08 12:47:59;;;;;;;16.20;12.02;;;9.30;80.30;;;;;;5112649;28;20048;-42
2020/12/08 12:50:45;;;;;;;16.25;12.38;;;9.30;80.20;;;;;;5111496;28;20054;-43
2020/12/08 12:53:10;;;;;;;14.35;10.85;;;9.30;80.20;;;;;;5113388;28;20044;-42
2020/12/08 12:55:38;;;;;;;15.70;12.10;;;9.30;80.20;;;;;;5113477;28;20122;-42
2020/12/08 12:58:04;;;;;;;14.55;10.38;;;9.30;80.90;;;;;;5113273;28;20051;-44
2020/12/08 13:00:29;;;;;;;15.40;11.45;;;9.30;80.30;;;;;;5113147;28;20074;-43
2020/12/08 13:02:55;;;;;;;15.27;11.10;;;9.30;80.20;;;;;;5112875;28;20054;-42
2020/12/08 13:05:21;;;;;;;16.80;12.05;;;9.30;80.20;;;;;;5112911;28;20054;-47
2020/12/08 13:07:46;;;;;;;26.15;12.45;;;9.40;79.90;;;;;;5112833;28;20385;-46
2020/12/08 13:10:32;;;;;;;17.58;12.60;;;9.30;79.70;;;;;;5111417;28;20079;-43
2020/12/08 13:12:58;;;;;;;18.35;12.77;;;9.30;79.80;;;;;;5112939;28;20055;-44