Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:02;;;;;;;9.35;4.25;;;;;;;15.51;100.00;100036.06;5043798;28;20479;-94
2022/10/17 00:03:28;;;;;;;8.88;4.63;;;;;;;15.51;100.00;100038.81;5043040;28;20028;-94
2022/10/17 00:05:53;;;;;;;7.38;3.40;;;;;;;15.52;100.00;100037.69;5043752;28;20366;-86
2022/10/17 00:08:19;;;;;;;8.05;3.88;;;;;;;15.59;100.00;100034.59;5041661;28;20032;-86
2022/10/17 00:10:45;;;;;;;8.43;4.20;;;;;;;15.59;100.00;100034.59;5041341;28;20037;-87
2022/10/17 00:13:11;;;;;;;10.68;4.50;;;;;;;15.59;100.00;100033.78;5044462;28;20332;-87
2022/10/17 00:15:36;;;;;;;7.05;4.45;;;;;;;15.59;100.00;100040.09;5044042;28;20036;-88
2022/10/17 00:18:02;;;;;;;10.00;4.22;;;;;;;15.64;100.00;100041.97;5038957;28;20068;-88
2022/10/17 00:20:29;;;;;;;8.82;4.25;;;;;;;15.63;100.00;100040.31;5043637;28;20744;-86
2022/10/17 00:22:55;;;;;;;9.43;4.32;;;;;;;15.62;100.00;100039.50;5042371;28;20079;-86
2022/10/17 00:25:20;;;;;;;7.93;4.10;;;;;;;15.63;100.00;100034.84;5043446;28;20027;-82
2022/10/17 00:27:45;;;;;;;6.93;3.60;;;;;;;15.62;100.00;100025.75;5041456;28;20034;-83
2022/10/17 00:30:13;;;;;;;11.57;4.17;;;;;;;15.63;100.00;100027.41;5042774;28;20024;-86
2022/10/17 00:32:38;;;;;;;5.40;2.88;;;;;;;15.64;100.00;100029.03;5045935;28;20323;-86
2022/10/17 00:35:05;;;;;;;9.88;4.30;;;;;;;15.65;100.00;100027.13;5040849;28;20021;-87
2022/10/17 00:37:31;;;;;;;12.15;4.43;;;;;;;15.69;100.00;100022.66;5040008;28;20028;-87
2022/10/17 00:39:57;;;;;;;14.80;3.58;;;;;;;15.71;100.00;100014.94;5044352;28;20561;-86
2022/10/17 00:42:23;;;;;;;9.95;5.15;;;;;;;15.72;100.00;100027.56;5045836;28;20025;-86
2022/10/17 00:44:48;;;;;;;12.27;4.75;;;;;;;15.76;100.00;100023.13;5042528;28;20049;-86
2022/10/17 00:47:18;;;;;;;9.27;3.03;;;;;;;15.74;100.00;100022.59;5038983;28;20060;-86
2022/10/17 00:49:44;;;;;;;9.98;4.72;;;;;;;15.73;100.00;100026.47;5045466;28;20055;-87
2022/10/17 00:52:25;;;;;;;8.23;4.15;;;;;;;15.76;100.00;100023.13;5043612;28;20026;-88
2022/10/17 00:54:57;;;;;;;6.00;3.63;;;;;;;15.78;100.00;100016.53;5042400;28;20039;-94
2022/10/17 00:57:23;;;;;;;7.35;4.43;;;;;;;15.78;100.00;100014.59;5041602;28;20075;-94
2022/10/17 00:59:53;;;;;;;8.50;3.83;;;;;;;15.79;100.00;100018.97;5043022;28;20044;-88
2022/10/17 01:02:20;;;;;;;6.88;4.00;;;;;;;15.78;100.00;100024.78;5043816;28;20033;-86
2022/10/17 01:04:49;;;;;;;8.77;4.80;;;;;;;15.76;100.00;100017.63;5042535;28;20454;-86
2022/10/17 01:07:14;;;;;;;8.98;3.83;;;;;;;15.79;100.00;100015.41;5039498;28;20029;-88
2022/10/17 01:09:41;;;;;;;6.10;3.10;;;;;;;15.81;100.00;100010.44;5043048;28;20025;-88
2022/10/17 01:12:15;;;;;;;10.23;4.28;;;;;;;15.83;100.00;100010.94;5042453;28;20028;-84
2022/10/17 01:15:12;;;;;;;8.30;4.43;;;;;;;15.86;100.00;100010.38;5039857;28;20033;-84
2022/10/17 01:17:43;;;;;;;8.02;3.60;;;;;;;15.83;100.00;100021.94;5042490;28;20535;-83
2022/10/17 01:20:30;;;;;;;7.35;3.33;;;;;;;15.84;100.00;100018.09;5042927;28;20053;-84
2022/10/17 01:23:15;;;;;;;7.47;3.83;;;;;;;15.84;99.77;100015.34;5040693;28;20039;-86
2022/10/17 01:26:10;;;;;;;12.40;4.03;;;;;;;15.85;99.78;100006.81;5045877;28;20025;-86
2022/10/17 01:29:07;;;;;;;9.85;4.15;;;;;;;15.84;100.00;100010.69;5041382;28;20029;-86
2022/10/17 01:31:58;;;;;;;8.93;3.90;;;;;;;15.87;99.56;100007.34;5042506;28;20036;-85
2022/10/17 01:34:32;;;;;;;7.18;3.83;;;;;;;15.88;99.42;100016.41;5042566;28;20155;-86
2022/10/17 01:37:13;;;;;;;8.02;4.57;;;;;;;15.88;99.36;100019.16;5042596;28;20038;-94
2022/10/17 01:39:45;;;;;;;7.57;3.65;;;;;;;15.89;99.45;100009.78;5042787;28;20068;-93
2022/10/17 01:42:20;;;;;;;28.75;4.95;;;;;;;15.90;99.06;100014.19;5043992;28;20028;-83
2022/10/17 01:44:54;;;;;;;13.73;3.40;;;;;;;15.88;99.07;100002.66;5041906;28;20037;-83
2022/10/17 01:47:22;;;;;;;;;;;;;;;15.90;99.00;100000.44;5043147;28;20021;-88
2022/10/17 01:49:51;;;;;;;7.65;3.47;;;;;;;15.93;98.74;99994.34;5042806;28;20403;-88
2022/10/17 01:52:24;;;;;;;65.10;8.27;;;;;;;15.94;98.68;100003.41;5043647;28;20124;-88
2022/10/17 01:54:54;;;;;;;9.60;3.83;;;;;;;15.92;98.82;99998.22;5043217;28;20036;-88
2022/10/17 01:57:28;;;;;;;8.60;4.32;;;;;;;15.92;98.57;99995.47;5042440;28;20053;-87
2022/10/17 01:59:54;;;;;;;;;;;;;;;15.93;98.53;99993.50;5041486;28;20124;-87
2022/10/17 02:02:21;;;;;;;9.63;4.13;;;;;;;15.89;98.45;99993.28;5042061;28;20042;-87
2022/10/17 02:04:50;;;;;;;34.55;4.57;;;;;;;15.99;98.25;99989.56;5039954;28;20496;-87
2022/10/17 02:07:15;;;;;;;9.25;3.70;;;;;;;15.99;97.85;99986.81;5041701;28;20439;-86
2022/10/17 02:09:40;;;;;;;7.57;4.18;;;;;;;15.97;98.22;99986.31;5042471;28;20028;-86
2022/10/17 02:12:30;;;;;;;13.90;4.05;;;;;;;15.99;97.93;99992.31;5037444;28;20024;-87
2022/10/17 02:15:33;;;;;;;10.57;4.05;;;;;;;15.96;97.88;99982.75;5042019;28;20536;-87
2022/10/17 02:18:12;;;;;;;6.40;3.88;;;;;;;15.98;97.49;99986.03;5028624;28;20446;-83
2022/10/17 02:21:01;;;;;;;8.75;3.67;;;;;;;15.95;97.86;99980.28;5038680;28;20087;-86
2022/10/17 02:23:38;;;;;;;8.27;4.60;;;;;;;15.98;97.60;99980.53;5044863;28;20388;-86
2022/10/17 02:26:10;;;;;;;8.25;4.28;;;;;;;16.01;97.37;99981.06;5039585;28;20029;-86
2022/10/17 02:28:54;;;;;;;6.60;3.55;;;;;;;16.04;96.89;99975.81;5041446;28;20040;-86
2022/10/17 02:31:28;;;;;;;7.70;3.47;;;;;;;16.03;96.85;99970.59;5041533;28;20032;-83
2022/10/17 02:34:03;;;;;;;7.90;3.40;;;;;;;16.02;96.98;99982.72;5040021;28;20025;-83
2022/10/17 02:36:35;;;;;;;8.55;3.70;;;;;;;16.02;96.79;99985.47;5042838;28;20037;-86
2022/10/17 02:39:03;;;;;;;8.70;4.07;;;;;;;16.04;96.60;99974.97;5040201;28;20043;-88
2022/10/17 02:41:30;;;;;;;7.28;3.05;;;;;;;16.04;96.69;99975.81;5038297;28;20021;-88
2022/10/17 02:43:56;;;;;;;9.35;3.90;;;;;;;16.05;96.57;99969.19;5044310;28;20036;-88
2022/10/17 02:46:24;;;;;;;7.38;3.45;;;;;;;16.06;96.56;99961.75;5039389;28;20029;-88
2022/10/17 02:49:10;;;;;;;5.80;2.88;;;;;;;16.06;96.33;99965.31;5059654;28;20035;-87
2022/10/17 02:51:48;;;;;;;11.80;4.50;;;;;;;16.05;96.41;99973.88;5041198;28;20020;-86
2022/10/17 02:54:33;;;;;;;8.13;2.88;;;;;;;16.04;96.23;99970.31;5042021;28;20040;-89
2022/10/17 02:57:06;;;;;;;7.40;2.90;;;;;;;16.05;96.26;99974.69;5044258;28;20025;-89
2022/10/17 02:59:35;;;;;;;6.28;3.35;;;;;;;16.06;96.01;99978.25;5041737;28;20043;-85
2022/10/17 03:02:05;;;;;;;6.07;3.17;;;;;;;16.05;96.31;99982.13;5040509;28;20041;-85
2022/10/17 03:04:31;;;;;;;8.10;4.75;;;;;;;16.08;95.97;99974.09;5041916;28;20101;-88
2022/10/17 03:06:56;;;;;;;6.03;3.17;;;;;;;16.09;95.56;99974.91;5039818;28;20108;-88
2022/10/17 03:09:21;;;;;;;6.13;3.30;;;;;;;16.07;95.80;99974.38;5039973;28;20041;-88
2022/10/17 03:11:46;;;;;;;6.85;3.55;;;;;;;16.05;95.73;99982.13;5035688;28;20033;-88
2022/10/17 03:14:12;;;;;;;6.40;3.67;;;;;;;16.06;95.83;99986.50;5049594;28;20036;-85
2022/10/17 03:16:37;;;;;;;10.33;4.23;;;;;;;16.06;95.50;99989.25;5049660;28;20335;-85
2022/10/17 03:19:02;;;;;;;11.60;3.00;;;;;;;16.03;95.68;99968.66;5054694;28;20312;-89
2022/10/17 03:21:28;;;;;;;7.80;3.45;;;;;;;16.03;95.51;99965.91;5070671;28;20115;-89
2022/10/17 03:23:53;;;;;;;16.17;4.22;;;;;;;16.03;95.52;99970.59;5053579;28;20098;-84
2022/10/17 03:26:18;;;;;;;9.23;3.70;;;;;;;16.06;95.14;99975.50;5049344;28;20112;-85
2022/10/17 03:28:43;;;;;;;6.60;3.37;;;;;;;16.03;95.36;99987.09;5049627;28;20269;-86
2022/10/17 03:31:11;;;;;;;7.28;3.70;;;;;;;16.04;94.99;99988.72;5049990;28;20307;-86
2022/10/17 03:33:37;;;;;;;7.38;3.45;;;;;;;16.01;95.51;99992.06;5049470;28;20386;-93
2022/10/17 03:36:11;;;;;;;7.07;3.25;;;;;;;15.99;95.42;99982.16;5048990;28;20036;-92
2022/10/17 03:38:37;;;;;;;8.38;3.10;;;;;;;16.03;95.31;99978.84;5050676;28;20040;-83
2022/10/17 03:41:03;;;;;;;6.93;3.20;;;;;;;16.03;95.18;99992.59;5049446;28;20076;-83
2022/10/17 03:43:28;;;;;;;11.20;4.22;;;;;;;16.03;95.07;99976.09;5047509;28;20175;-83
2022/10/17 03:45:55;;;;;;;8.77;3.80;;;;;;;16.04;94.95;99985.97;5049149;28;20036;-83
2022/10/17 03:48:20;;;;;;;10.40;5.00;;;;;;;16.09;94.55;99985.91;5048737;28;20133;-88
2022/10/17 03:50:45;;;;;;;4.93;3.05;;;;;;;16.08;94.49;99989.78;5067589;28;20131;-88
2022/10/17 03:53:11;;;;;;;7.57;3.77;;;;;;;16.07;94.80;99999.13;5059080;28;20600;-84
2022/10/17 03:55:36;;;;;;;6.80;3.20;;;;;;;16.04;94.71;100006.06;5048611;28;20266;-83
2022/10/17 03:58:01;;;;;;;31.13;4.15;;;;;;;16.02;94.80;99994.53;5048836;28;20556;-83
2022/10/17 04:00:26;;;;;;;9.73;4.30;;;;;;;16.02;95.29;99996.44;5049376;28;20041;-83
2022/10/17 04:02:52;;;;;;;8.80;3.30;;;;;;;16.05;94.51;99996.66;5048300;28;20262;-83
2022/10/17 04:05:17;;;;;;;9.13;4.45;;;;;;;16.04;94.76;100000.56;5049824;28;20036;-85
2022/10/17 04:07:43;;;;;;;10.13;3.83;;;;;;;16.05;94.39;99998.63;5049383;28;20527;-85
2022/10/17 04:10:08;;;;;;;7.93;3.60;;;;;;;16.06;94.68;100005.75;5050072;28;20113;-89
2022/10/17 04:12:33;;;;;;;8.32;3.85;;;;;;;16.04;94.84;100007.97;5049761;28;20629;-89
2022/10/17 04:14:59;;;;;;;7.60;3.73;;;;;;;16.02;94.48;100008.28;5049626;28;20464;-85
2022/10/17 04:17:24;;;;;;;11.53;4.40;;;;;;;16.07;94.30;100010.94;5048242;28;20266;-85
2022/10/17 04:19:49;;;;;;;6.70;2.53;;;;;;;16.08;93.95;100011.78;5049636;28;20277;-86
2022/10/17 04:22:14;;;;;;;9.07;4.07;;;;;;;16.06;94.01;100019.50;5048988;28;20280;-87
2022/10/17 04:24:40;;;;;;;8.57;3.00;;;;;;;16.04;94.18;100008.81;5051515;28;20281;-83
2022/10/17 04:27:05;;;;;;;6.57;4.13;;;;;;;16.01;94.20;100016.81;5052509;28;20033;-82
2022/10/17 04:29:30;;;;;;;12.93;4.32;;;;;;;16.01;94.34;100005.81;5051811;28;20124;-84
2022/10/17 04:31:56;;;;;;;9.70;3.40;;;;;;;16.02;94.08;100007.44;5052076;28;20032;-84
2022/10/17 04:34:21;;;;;;;8.75;3.45;;;;;;;16.05;94.06;100012.38;5052620;28;20266;-86
2022/10/17 04:36:46;;;;;;;6.50;3.27;;;;;;;16.07;93.66;100004.63;5051940;28;20032;-86
2022/10/17 04:39:12;;;;;;;9.63;5.00;;;;;;;16.06;93.89;100003.00;5053083;28;20289;-88
2022/10/17 04:41:37;;;;;;;9.55;3.75;;;;;;;16.05;93.87;100007.66;5051793;28;20498;-88
2022/10/17 04:44:02;;;;;;;7.97;3.33;;;;;;;16.05;93.86;100020.63;5052992;28;20032;-88
2022/10/17 04:46:28;;;;;;;8.10;3.88;;;;;;;16.03;94.07;100020.09;5053270;28;20266;-88
2022/10/17 04:48:53;;;;;;;10.57;3.80;;;;;;;16.07;93.29;100021.94;5053400;28;20039;-88
2022/10/17 04:51:19;;;;;;;19.13;3.55;;;;;;;16.08;93.45;100017.28;5053204;28;20052;-88
2022/10/17 04:53:44;;;;;;;5.78;3.03;;;;;;;16.08;93.48;100011.78;5051019;28;20092;-86
2022/10/17 04:56:20;;;;;;;6.00;2.78;;;;;;;16.09;93.24;100007.91;5052556;28;20021;-84
2022/10/17 04:58:46;;;;;;;8.35;3.38;;;;;;;16.08;93.08;100009.84;5051349;28;20152;-83
2022/10/17 05:01:17;;;;;;;6.65;3.20;;;;;;;16.14;92.94;100021.59;5051863;28;20083;-83
2022/10/17 05:03:42;;;;;;;11.68;4.25;;;;;;;16.21;92.25;100016.53;5050907;28;20045;-83
2022/10/17 05:06:11;;;;;;;6.75;2.78;;;;;;;16.14;92.54;100016.09;5052092;28;20541;-83
2022/10/17 05:08:37;;;;;;;7.43;4.43;;;;;;;16.17;92.30;100020.97;5051880;28;20033;-83
2022/10/17 05:11:03;;;;;;;6.97;3.00;;;;;;;16.16;92.38;100013.84;5051861;28;20454;-83
2022/10/17 05:13:28;;;;;;;9.07;3.70;;;;;;;16.15;92.44;100006.72;5051685;28;20075;-89
2022/10/17 05:16:00;;;;;;;9.80;3.72;;;;;;;16.15;92.17;100014.97;5052091;28;20024;-88
2022/10/17 05:18:27;;;;;;;11.73;3.08;;;;;;;16.16;92.19;100024.88;5052381;28;20032;-87
2022/10/17 05:20:52;;;;;;;7.15;3.72;;;;;;;16.20;91.62;100025.06;5047165;28;20116;-86
2022/10/17 05:23:18;;;;;;;9.32;4.40;;;;;;;16.20;91.76;100025.06;5041526;28;20116;-85
2022/10/17 05:25:43;;;;;;;8.93;3.90;;;;;;;16.15;92.02;100036.97;5040168;28;20338;-85
2022/10/17 05:28:08;;;;;;;9.80;3.53;;;;;;;16.21;91.32;100032.22;5032020;28;20266;-84
2022/10/17 05:30:35;;;;;;;6.35;3.60;;;;;;;16.18;91.76;100021.81;5041358;28;20277;-84
2022/10/17 05:33:01;;;;;;;8.07;3.28;;;;;;;16.18;91.74;100022.63;5050833;28;20090;-84
2022/10/17 05:35:26;;;;;;;13.90;2.70;;;;;;;16.18;91.81;100027.31;5049265;28;20033;-82
2022/10/17 05:37:51;;;;;;;11.82;3.92;;;;;;;16.18;91.92;100019.88;5050919;28;20037;-83
2022/10/17 05:40:17;;;;;;;8.10;2.70;;;;;;;16.18;91.78;100027.31;5051665;28;20392;-87
2022/10/17 05:42:48;;;;;;;9.15;3.70;;;;;;;16.15;91.78;100033.41;5051132;28;20120;-87
2022/10/17 05:45:14;;;;;;;7.72;4.07;;;;;;;16.21;91.45;100037.72;5050959;28;20033;-87
2022/10/17 05:47:40;;;;;;;11.02;3.65;;;;;;;16.18;91.39;100043.81;5051204;28;20116;-87
2022/10/17 05:50:07;;;;;;;5.82;3.33;;;;;;;16.20;91.17;100052.59;5051850;28;20036;-89
2022/10/17 05:52:32;;;;;;;17.48;5.20;;;;;;;16.22;91.29;100037.44;5049893;28;20037;-88
2022/10/17 05:54:58;;;;;;;17.63;4.40;;;;;;;16.21;91.39;100049.53;5045773;28;20074;-88
2022/10/17 05:57:24;;;;;;;7.23;3.07;;;;;;;16.26;90.72;100056.91;5051626;28;20507;-88
2022/10/17 05:59:49;;;;;;;8.40;3.88;;;;;;;16.25;90.85;100062.72;5051497;28;20296;-82
2022/10/17 06:02:15;;;;;;;15.20;3.27;;;;;;;16.26;90.81;100056.06;5043414;28;20048;-82
2022/10/17 06:04:44;;;;;;;8.53;3.87;;;;;;;16.27;90.89;100063.22;5044716;28;20258;-82
2022/10/17 06:07:09;;;;;;;6.05;3.60;;;;;;;16.24;90.72;100053.63;5050706;28;20284;-83
2022/10/17 06:09:35;;;;;;;7.68;3.58;;;;;;;16.31;90.34;100047.78;5050567;28;20115;-83
2022/10/17 06:12:00;;;;;;;9.63;3.50;;;;;;;16.28;90.43;100053.84;5049734;28;20025;-83
2022/10/17 06:14:26;;;;;;;7.28;3.40;;;;;;;16.27;90.56;100052.22;5032547;28;20037;-89
2022/10/17 06:16:51;;;;;;;6.33;3.23;;;;;;;16.33;89.83;100040.03;5031672;28;20041;-89
2022/10/17 06:19:16;;;;;;;7.05;3.40;;;;;;;16.32;89.86;100057.66;5037761;28;20266;-85
2022/10/17 06:21:42;;;;;;;6.68;3.00;;;;;;;16.35;89.78;100062.56;5051103;28;20267;-85
2022/10/17 06:24:07;;;;;;;5.75;3.13;;;;;;;16.40;89.29;100045.97;5048729;28;20056;-85
2022/10/17 06:26:32;;;;;;;9.10;3.63;;;;;;;16.36;89.80;100055.94;5050156;28;20488;-86
2022/10/17 06:28:57;;;;;;;9.63;4.25;;;;;;;16.36;89.75;100055.13;5051747;28;20343;-86
2022/10/17 06:31:23;;;;;;;9.00;3.87;;;;;;;16.42;89.05;100060.25;5050182;28;20029;-86
2022/10/17 06:33:48;;;;;;;8.05;3.42;;;;;;;16.45;89.04;100065.16;5050545;28;20304;-94
2022/10/17 06:36:13;;;;;;;9.23;3.67;;;;;;;16.49;88.85;100072.81;5051211;28;20029;-95
2022/10/17 06:38:39;;;;;;;8.13;3.67;;;;;;;16.50;88.64;100083.53;5051228;28;20309;-84
2022/10/17 06:41:15;;;;;;;6.60;2.90;;;;;;;16.52;88.57;100103.31;5050992;28;20116;-85
2022/10/17 06:43:44;;;;;;;10.43;3.58;;;;;;;16.54;88.28;100112.09;5049399;28;20083;-87
2022/10/17 06:46:09;;;;;;;13.38;4.00;;;;;;;16.52;88.64;100110.75;5050828;28;20476;-86
2022/10/17 06:48:35;;;;;;;10.50;3.45;;;;;;;16.57;88.65;100121.69;5050712;28;20036;-89
2022/10/17 06:51:01;;;;;;;11.80;3.93;;;;;;;16.52;88.65;100133.59;5051464;28;20124;-89
2022/10/17 06:53:33;;;;;;;12.80;4.05;;;;;;;16.52;88.85;100132.75;5050657;28;20282;-84
2022/10/17 06:56:03;;;;;;;7.80;3.95;;;;;;;16.52;88.91;100141.00;5050345;28;20037;-84
2022/10/17 06:58:34;;;;;;;8.77;3.70;;;;;;;16.54;89.12;100138.78;5050789;28;20060;-86
2022/10/17 07:01:01;;;;;;;5.97;3.33;;;;;;;16.57;88.86;100143.72;5049531;28;20103;-87
2022/10/17 07:03:26;;;;;;;7.43;3.55;;;;;;;16.59;88.72;100140.66;5048488;28;20032;-82
2022/10/17 07:05:53;;;;;;;7.40;3.33;;;;;;;16.56;89.00;100151.16;5048724;28;20440;-82
2022/10/17 07:08:18;;;;;;;6.57;3.33;;;;;;;16.51;89.46;100145.72;5028848;28;20530;-84
2022/10/17 07:10:43;;;;;;;6.65;3.42;;;;;;;16.56;88.94;100153.06;5031994;28;20033;-83
2022/10/17 07:13:09;;;;;;;7.63;4.05;;;;;;;16.58;88.90;100148.09;5046591;28;20120;-84
2022/10/17 07:15:35;;;;;;;13.82;3.92;;;;;;;16.63;89.46;100153.53;5048914;28;20032;-84
2022/10/17 07:18:01;;;;;;;6.53;3.63;;;;;;;16.59;89.22;100159.91;5049843;28;20036;-84
2022/10/17 07:20:26;;;;;;;6.68;3.45;;;;;;;16.57;89.13;100152.78;5050657;28;20033;-86
2022/10/17 07:22:51;;;;;;;7.40;3.53;;;;;;;16.59;89.36;100157.16;5048969;28;20041;-86
2022/10/17 07:25:16;;;;;;;11.63;4.43;;;;;;;16.55;89.58;100160.53;5042001;28;20259;-86
2022/10/17 07:27:42;;;;;;;5.03;2.40;;;;;;;16.59;89.67;100158.00;5041556;28;20266;-87
2022/10/17 07:30:08;;;;;;;15.97;4.73;;;;;;;16.65;88.66;100162.31;5040101;28;20546;-83
2022/10/17 07:32:33;;;;;;;9.68;3.40;;;;;;;16.68;88.86;100161.72;5039320;28;20365;-84
2022/10/17 07:34:58;;;;;;;10.93;3.47;;;;;;;16.80;87.77;100154.97;5048638;28;20121;-84
2022/10/17 07:37:23;;;;;;;7.80;3.23;;;;;;;16.94;87.47;100140.44;5038464;28;20265;-84
2022/10/17 07:39:49;;;;;;;9.85;3.15;;;;;;;16.94;87.38;100155.03;5046243;28;20277;-84
2022/10/17 07:42:14;;;;;;;9.18;3.78;;;;;;;17.00;86.59;100151.06;5049545;28;20170;-84
2022/10/17 07:44:39;;;;;;;8.90;3.72;;;;;;;16.97;87.13;100146.16;5049515;28;20401;-84
2022/10/17 07:47:05;;;;;;;13.55;3.75;;;;;;;17.07;86.15;100156.19;5049818;28;20043;-84
2022/10/17 07:49:30;;;;;;;7.57;2.70;;;;;;;17.00;86.75;100155.78;5050040;28;20029;-84
2022/10/17 07:51:56;;;;;;;9.82;3.55;;;;;;;17.04;86.31;100148.56;5049281;28;20021;-84
2022/10/17 07:54:21;;;;;;;7.97;3.58;;;;;;;17.02;86.30;100148.03;5049759;28;20109;-83
2022/10/17 07:56:49;;;;;;;7.50;3.40;;;;;;;16.99;86.56;100154.94;5049417;28;20378;-84
2022/10/17 07:59:16;;;;;;;8.95;2.78;;;;;;;17.02;86.38;100159.03;5051445;28;20045;-85
2022/10/17 08:01:41;;;;;;;10.95;4.55;;;;;;;17.04;85.51;100156.81;5054295;28;20247;-86
2022/10/17 08:04:06;;;;;;;6.03;3.17;;;;;;;16.98;86.33;100158.00;5052995;28;20350;-84
2022/10/17 08:06:31;;;;;;;12.18;3.17;;;;;;;17.01;85.82;100173.91;5053716;28;20258;-82
2022/10/17 08:08:57;;;;;;;10.17;3.73;;;;;;;17.03;85.58;100161.50;5053958;28;20079;-86
2022/10/17 08:11:24;;;;;;;8.70;3.15;;;;;;;17.06;86.11;100156.50;5053753;28;20807;-86
2022/10/17 08:13:49;;;;;;;9.85;3.22;;;;;;;17.17;85.12;100166.28;5052212;28;20037;-82
2022/10/17 08:16:15;;;;;;;9.68;3.78;;;;;;;17.18;85.25;100151.38;5052806;28;20059;-82
2022/10/17 08:18:42;;;;;;;8.45;4.13;;;;;;;17.25;85.51;100145.47;5053364;28;20029;-89
2022/10/17 08:21:08;;;;;;;6.90;2.53;;;;;;;17.32;85.02;100139.59;5053976;28;20029;-89
2022/10/17 08:23:34;;;;;;;7.15;3.45;;;;;;;17.42;84.16;100144.94;5053390;28;20128;-83
2022/10/17 08:26:01;;;;;;;5.10;3.20;;;;;;;17.49;83.65;100150.06;5052689;28;20086;-82
2022/10/17 08:28:26;;;;;;;8.80;3.38;;;;;;;17.54;82.88;100158.22;5052818;28;20376;-83
2022/10/17 08:30:51;;;;;;;9.52;3.38;;;;;;;17.62;83.01;100148.44;5053214;28;20048;-84
2022/10/17 08:33:17;;;;;;;7.00;3.60;;;;;;;17.56;83.24;100156.00;5052481;28;20033;-89
2022/10/17 08:35:42;;;;;;;7.40;3.07;;;;;;;17.66;82.69;100159.66;5053607;28;20269;-89
2022/10/17 08:38:07;;;;;;;10.93;4.47;;;;;;;17.68;83.04;100168.47;5053119;28;20258;-89
2022/10/17 08:40:33;;;;;;;6.85;3.15;;;;;;;17.75;82.44;100168.91;5053283;28;20261;-89
2022/10/17 08:43:25;;;;;;;9.65;3.65;;;;;;;17.80;82.52;100160.53;5053278;28;20063;-89
2022/10/17 08:45:54;;;;;;;6.78;3.42;;;;;;;17.84;82.95;100166.25;5052045;28;20037;-82
2022/10/17 08:48:24;;;;;;;8.00;3.80;;;;;;;17.96;81.71;100179.53;5052084;28;20472;-85
2022/10/17 08:51:05;;;;;;;15.43;3.83;;;;;;;17.97;81.65;100167.38;5052131;28;20073;-85
2022/10/17 08:53:46;;;;;;;6.88;3.03;;;;;;;18.03;81.55;100185.47;5052343;28;20025;-84
2022/10/17 08:56:22;;;;;;;5.38;2.85;;;;;;;18.11;80.88;100185.88;5052318;28;20032;-84
2022/10/17 08:58:47;;;;;;;19.98;5.03;;;;;;;18.09;81.01;100194.47;5051279;28;20080;-84
2022/10/17 09:01:22;;;;;;;4.90;2.58;;;;;;;18.00;81.54;100202.63;5051119;28;20043;-84
2022/10/17 09:04:04;;;;;;;7.53;3.78;;;;;;;18.25;80.74;100197.78;5045166;28;20045;-84
2022/10/17 09:06:37;;;;;;;4.88;2.58;;;;;;;18.28;80.15;100188.91;5033083;28;20377;-84
2022/10/17 09:09:08;;;;;;;7.35;3.65;;;;;;;18.33;80.30;100190.72;5032754;28;20120;-84
2022/10/17 09:11:57;;;;;;;7.88;3.33;;;;;;;18.45;80.26;100200.44;5030907;28;20038;-84
2022/10/17 09:14:49;;;;;;;5.72;3.20;;;;;;;18.54;80.44;100202.16;5021245;28;20088;-96
2022/10/17 09:17:48;;;;;;;5.80;2.80;;;;;;;18.40;80.12;100202.19;5033862;28;20030;-95
2022/10/17 09:20:16;;;;;;;5.20;2.88;;;;;;;18.45;79.69;100204.00;5048045;28;20029;-85
2022/10/17 09:22:58;;;;;;;6.13;2.70;;;;;;;18.47;80.05;100203.72;5051395;28;20067;-85
2022/10/17 09:25:25;;;;;;;10.23;3.03;;;;;;;18.54;79.63;100213.22;5051629;28;20086;-81
2022/10/17 09:27:55;;;;;;;9.77;4.43;;;;;;;18.69;79.32;100211.25;5051361;28;20064;-82
2022/10/17 09:30:41;;;;;;;14.32;3.38;;;;;;;18.60;79.36;100215.84;5051171;28;20209;-82
2022/10/17 09:33:18;;;;;;;5.68;3.00;;;;;;;18.55;80.23;100220.34;5044325;28;20033;-82
2022/10/17 09:35:45;;;;;;;8.73;3.58;;;;;;;18.54;80.08;100215.97;5031327;28;20029;-81
2022/10/17 09:38:22;;;;;;;7.40;3.38;;;;;;;18.58;79.96;100216.16;5031398;28;20536;-84
2022/10/17 09:40:54;;;;;;;10.10;2.92;;;;;;;18.53;80.04;100225.34;5032491;28;20507;-83
2022/10/17 09:43:21;;;;;;;8.68;3.30;;;;;;;18.53;79.66;100236.41;5046153;28;20029;-82
2022/10/17 09:45:58;;;;;;;9.50;3.83;;;;;;;18.51;79.93;100238.66;5051073;28;20079;-83
2022/10/17 09:48:30;;;;;;;5.88;3.35;;;;;;;18.51;80.17;100249.69;5050912;28;20057;-84
2022/10/17 09:50:56;;;;;;;6.72;3.00;;;;;;;18.54;80.33;100254.63;5051014;28;20033;-83
2022/10/17 09:53:29;;;;;;;7.30;3.35;;;;;;;18.59;80.17;100245.38;5050702;28;20498;-84
2022/10/17 09:55:57;;;;;;;25.98;5.00;;;;;;;18.59;79.75;100250.13;5051821;28;20394;-84
2022/10/17 09:58:38;;;;;;;9.35;4.05;;;;;;;18.55;79.60;100261.75;5051132;28;20057;-94
2022/10/17 10:01:24;;;;;;;6.13;3.22;;;;;;;18.61;79.47;100258.91;5052449;28;20037;-94
2022/10/17 10:04:14;;;;;;;8.40;4.03;;;;;;;18.60;79.79;100260.84;5051145;28;20549;-84
2022/10/17 10:06:41;;;;;;;9.82;3.90;;;;;;;18.63;79.70;100257.47;5042105;28;20045;-83
2022/10/17 10:09:21;;;;;;;6.70;2.65;;;;;;;18.59;79.28;100278.53;5051057;28;20029;-83
2022/10/17 10:11:53;;;;;;;6.10;2.90;;;;;;;18.56;80.02;100273.63;5051139;28;20029;-82
2022/10/17 10:14:32;;;;;;;8.30;3.50;;;;;;;18.55;79.25;100272.81;5050428;28;20032;-89
2022/10/17 10:16:58;;;;;;;7.10;2.95;;;;;;;18.52;79.45;100270.66;5051817;28;20465;-89
2022/10/17 10:19:27;;;;;;;8.27;3.33;;;;;;;18.51;79.92;100287.53;5051062;28;20048;-82
2022/10/17 10:21:58;;;;;;;5.18;3.28;;;;;;;18.46;80.45;100288.44;5050345;28;20044;-82
2022/10/17 10:24:25;;;;;;;6.40;2.85;;;;;;;18.46;79.45;100293.97;5030845;28;20060;-84
2022/10/17 10:26:53;;;;;;;7.40;3.03;;;;;;;18.43;79.70;100289.06;5036552;28;20089;-85
2022/10/17 10:29:29;;;;;;;9.13;4.03;;;;;;;18.44;80.16;100290.69;5051314;28;20041;-85
2022/10/17 10:31:57;;;;;;;12.65;4.40;;;;;;;18.46;80.36;100304.19;5042159;28;20033;-85
2022/10/17 10:34:30;;;;;;;8.23;3.35;;;;;;;18.42;80.57;100309.50;5036880;28;20484;-85
2022/10/17 10:36:59;;;;;;;16.08;4.75;;;;;;;18.38;80.68;100305.72;5033900;28;20021;-84
2022/10/17 10:39:34;;;;;;;7.32;2.95;;;;;;;18.36;81.35;100307.97;5037059;28;20037;-86
2022/10/17 10:42:06;;;;;;;10.15;4.13;;;;;;;18.29;81.10;100314.69;5041149;28;20033;-86
2022/10/17 10:44:34;;;;;;;5.97;3.10;;;;;;;18.33;80.95;100317.66;5046516;28;20051;-89
2022/10/17 10:47:35;;;;;;;9.23;3.70;;;;;;;18.34;80.89;100312.97;5041928;28;20067;-89
2022/10/17 10:50:17;;;;;;;8.50;3.40;;;;;;;18.38;80.80;100323.09;5009035;28;20034;-89
2022/10/17 10:52:50;;;;;;;7.45;3.70;;;;;;;18.42;80.97;100318.63;5040105;28;20052;-89
2022/10/17 10:55:27;;;;;;;7.07;4.05;;;;;;;18.41;81.33;100324.41;5040717;28;20022;-83
2022/10/17 10:58:03;;;;;;;5.72;2.72;;;;;;;18.38;81.57;100325.03;5040612;28;20435;-83
2022/10/17 11:00:33;;;;;;;7.60;2.90;;;;;;;18.43;81.37;100327.69;5042923;28;20388;-89
2022/10/17 11:03:23;;;;;;;7.60;3.28;;;;;;;18.47;81.21;100328.72;5041878;28;20024;-89
2022/10/17 11:05:53;;;;;;;6.38;2.75;;;;;;;18.52;81.49;100342.44;5041284;28;20033;-84
2022/10/17 11:08:23;;;;;;;6.80;3.40;;;;;;;18.60;80.98;100345.59;5038692;28;20040;-85
2022/10/17 11:11:03;;;;;;;8.32;2.67;;;;;;;18.50;81.03;100357.66;5038887;28;20469;-86
2022/10/17 11:13:39;;;;;;;7.40;2.97;;;;;;;18.50;80.72;100361.25;5043821;28;20308;-84
2022/10/17 11:16:30;;;;;;;6.72;3.00;;;;;;;18.53;80.36;100368.13;5040443;28;20029;-83
2022/10/17 11:19:30;;;;;;;7.53;2.90;;;;;;;18.53;80.19;100365.34;5043124;28;20039;-93
2022/10/17 11:22:13;;;;;;;7.07;2.72;;;;;;;18.55;80.73;100372.19;5041222;28;20033;-93
2022/10/17 11:24:47;;;;;;;10.10;3.22;;;;;;;18.56;80.79;100378.53;5043739;28;20111;-84
2022/10/17 11:27:12;;;;;;;;;;;;;;;18.55;80.79;100386.00;5040319;28;20033;-84
2022/10/17 11:29:40;;;;;;;8.63;3.63;;;;;;;18.53;81.02;100385.47;5043207;28;20280;-84
2022/10/17 11:32:16;;;;;;;5.47;2.63;;;;;;;18.72;80.32;100381.00;5044533;28;20025;-84
2022/10/17 11:34:48;;;;;;;6.95;3.22;;;;;;;18.60;80.76;100384.25;5042347;28;20110;-83
2022/10/17 11:37:21;;;;;;;6.90;2.70;;;;;;;18.59;80.68;100377.91;5038825;28;20025;-84