Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:52;;;;;;;7.78;1.33;;;;;;;;;;5054152;28;20455;-65
2022/03/13 00:04:19;;;;;;;4.40;1.00;;;;;;;;;;5054380;28;20071;-65
2022/03/13 00:06:46;;;;;;;6.95;1.65;;;;;;;;;;5054158;28;20057;-65
2022/03/13 00:09:14;;;;;;;5.22;1.30;;;;;;;;;;5054325;28;20041;-65
2022/03/13 00:11:42;;;;;;;;;;;;;;;;;;5054835;28;20049;-65
2022/03/13 00:14:10;;;;;;;7.10;1.00;;;;;;;;;;5054027;28;19920;-65
2022/03/13 00:16:36;;;;;;;;;;;;;;;;;;5054689;28;20056;-64
2022/03/13 00:19:03;;;;;;;7.70;1.65;;;;;;;;;;5042835;28;19990;-65
2022/03/13 00:21:30;;;;;;;10.13;1.50;;;;;;;;;;5053896;28;20053;-64
2022/03/13 00:23:56;;;;;;;6.78;1.83;;;;;;;;;;5054092;28;20122;-64
2022/03/13 00:26:23;;;;;;;7.20;1.42;;;;;;;;;;5053849;28;20535;-64
2022/03/13 00:28:49;;;;;;;6.85;1.70;;;;;;;;;;5053688;28;20056;-64
2022/03/13 00:31:16;;;;;;;10.55;2.08;;;;;;;;;;5053609;28;20049;-64
2022/03/13 00:33:42;;;;;;;4.57;1.40;;;;;;;;;;5053725;28;20046;-64
2022/03/13 00:36:09;;;;;;;4.93;1.40;;;;;;;;;;5053770;28;20102;-64
2022/03/13 00:38:35;;;;;;;10.57;1.60;;;;;;;;;;5053601;28;20056;-64
2022/03/13 00:41:02;;;;;;;8.77;1.00;;;;;;;;;;5053769;28;20455;-64
2022/03/13 00:43:28;;;;;;;7.63;1.73;;;;;;;;;;5053488;28;20497;-64
2022/03/13 00:45:55;;;;;;;5.85;1.60;;;;;;;;;;5053436;28;20060;-63
2022/03/13 00:48:23;;;;;;;10.48;1.75;;;;;;;;;;5053305;28;20061;-64
2022/03/13 00:50:50;;;;;;;5.45;1.40;;;;;;;;;;5053513;28;20080;-64
2022/03/13 00:53:16;;;;;;;8.02;1.83;;;;;;;;;;5053522;28;20041;-64
2022/03/13 00:55:43;;;;;;;6.35;1.42;;;;;;;;;;5053558;28;20099;-64
2022/03/13 00:58:12;;;;;;;10.05;1.67;;;;;;;;;;5053451;28;20084;-64
2022/03/13 01:00:38;;;;;;;5.15;1.58;;;;;;;;;;5053105;28;20048;-64
2022/03/13 01:03:05;;;;;;;8.48;2.05;;;;;;;;;;5053320;28;20080;-64
2022/03/13 01:05:31;;;;;;;5.28;1.73;;;;;;;;;;5052858;28;20044;-64
2022/03/13 01:07:59;;;;;;;6.50;1.40;;;;;;;;;;5053340;28;20052;-64
2022/03/13 01:10:26;;;;;;;6.82;1.48;;;;;;;;;;5053153;28;20045;-64
2022/03/13 01:12:52;;;;;;;7.43;1.25;;;;;;;;;;5052413;28;20071;-64
2022/03/13 01:15:19;;;;;;;8.73;1.67;;;;;;;;;;5053161;28;20103;-64
2022/03/13 01:17:46;;;;;;;9.35;2.30;;;;;;;;;;5050595;28;20045;-64
2022/03/13 01:20:19;;;;;;;6.55;1.63;;;;;;;;;;5044538;28;20102;-64
2022/03/13 01:22:45;;;;;;;12.18;2.70;;;;;;;;;;5052924;28;20052;-64
2022/03/13 01:25:13;;;;;;;7.78;1.65;;;;;;;;;;5052704;28;20107;-64
2022/03/13 01:27:39;;;;;;;7.13;1.85;;;;;;;;;;5052891;28;20079;-64
2022/03/13 01:30:06;;;;;;;7.35;1.67;;;;;;;;;;5052731;28;20037;-64
2022/03/13 01:32:33;;;;;;;15.68;2.28;;;;;;;;;;5052434;28;20095;-64
2022/03/13 01:34:59;;;;;;;9.00;2.10;;;;;;;;;;5052785;28;20098;-64
2022/03/13 01:37:31;;;;;;;8.32;2.20;;;;;;;;;;5052944;28;20091;-64
2022/03/13 01:39:58;;;;;;;6.10;1.98;;;;;;;;;;5052441;28;20067;-64
2022/03/13 01:42:25;;;;;;;7.93;1.90;;;;;;;;;;5052352;28;20586;-64
2022/03/13 01:44:52;;;;;;;10.32;2.78;;;;;;;;;;5041012;28;20072;-64
2022/03/13 01:47:19;;;;;;;8.68;1.90;;;;;;;;;;5043942;28;20138;-65
2022/03/13 01:49:46;;;;;;;9.38;1.75;;;;;;;;;;5050847;28;20053;-65
2022/03/13 01:52:15;;;;;;;10.50;1.87;;;;;;;;;;5052454;28;20118;-65
2022/03/13 01:54:45;;;;;;;7.75;1.90;;;;;;;;;;5052308;28;20119;-65
2022/03/13 01:57:16;;;;;;;8.20;2.58;;;;;;;;;;5052396;28;20102;-65
2022/03/13 01:59:42;;;;;;;9.57;2.20;;;;;;;;;;5051956;28;20049;-65
2022/03/13 02:02:09;;;;;;;9.23;2.63;;;;;;;;;;5052194;28;20460;-65
2022/03/13 02:04:35;;;;;;;10.07;2.40;;;;;;;;;;5052164;28;20056;-65
2022/03/13 02:07:03;;;;;;;5.45;1.98;;;;;;;;;;5051738;28;20107;-65
2022/03/13 02:09:29;;;;;;;7.20;2.10;;;;;;;;;;5051846;28;20081;-65
2022/03/13 02:11:56;;;;;;;7.22;2.22;;;;;;;;;;5052189;28;20044;-65
2022/03/13 02:14:23;;;;;;;10.73;3.55;;;;;;;;;;5051937;28;20045;-64
2022/03/13 02:16:50;;;;;;;7.90;2.78;;;;;;;;;;5051870;28;20485;-65
2022/03/13 02:19:20;;;;;;;5.43;2.83;;;;;;;;;;5040746;28;20048;-65
2022/03/13 02:21:49;;;;;;;5.18;2.55;;;;;;;;;;5051724;28;20565;-64
2022/03/13 02:24:16;;;;;;;10.27;3.03;;;;;;;;;;5050788;28;20057;-65
2022/03/13 02:26:44;;;;;;;9.18;3.17;;;;;;;;;;5052027;28;20091;-65
2022/03/13 02:29:13;;;;;;;9.25;3.20;;;;;;;;;;5051633;28;20044;-65
2022/03/13 02:31:40;;;;;;;6.90;3.05;;;;;;;;;;5051857;28;20049;-65
2022/03/13 02:34:12;;;;;;;8.82;3.10;;;;;;;;;;5051516;28;20060;-65
2022/03/13 02:36:38;;;;;;;7.83;2.83;;;;;;;;;;5051818;28;20364;-65
2022/03/13 02:39:05;;;;;;;6.45;2.63;;;;;;;;;;5051506;28;20312;-65
2022/03/13 02:41:32;;;;;;;4.90;2.33;;;;;;;;;;5051690;28;20057;-65
2022/03/13 02:43:58;;;;;;;8.13;2.90;;;;;;;;;;5051608;28;20053;-65
2022/03/13 02:46:45;;;;;;;7.07;2.80;;;;;;;;;;5051368;28;20094;-66
2022/03/13 02:49:15;;;;;;;8.27;2.40;;;;;;;;;;5051144;28;20045;-66
2022/03/13 02:51:42;;;;;;;5.45;2.85;;;;;;;;;;5049057;28;20440;-65
2022/03/13 02:54:08;;;;;;;7.27;3.23;;;;;;;;;;5048269;28;20447;-65
2022/03/13 02:56:35;;;;;;;8.85;3.53;;;;;;;;;;5051543;28;20063;-65
2022/03/13 02:59:01;;;;;;;4.28;2.65;;;;;;;;;;5051686;28;20049;-66
2022/03/13 03:01:27;;;;;;;5.20;2.95;;;;;;;;;;5051230;28;20057;-67
2022/03/13 03:03:58;;;;;;;6.43;2.22;;;;;;;;;;5051259;28;20413;-67
2022/03/13 03:06:27;;;;;;;7.28;2.85;;;;;;;;;;5051253;28;20098;-66
2022/03/13 03:08:53;;;;;;;7.15;2.33;;;;;;;;;;5051193;28;20084;-66
2022/03/13 03:11:20;;;;;;;5.32;2.33;;;;;;;;;;5051073;28;20049;-66
2022/03/13 03:13:46;;;;;;;5.63;2.30;;;;;;;;;;5051194;28;20056;-66
2022/03/13 03:16:13;;;;;;;5.93;1.85;;;;;;;;;;5051404;28;20440;-66
2022/03/13 03:18:39;;;;;;;4.28;2.20;;;;;;;;;;5041789;28;20042;-66
2022/03/13 03:21:07;;;;;;;7.45;2.25;;;;;;;;;;5047435;28;20110;-66
2022/03/13 03:23:34;;;;;;;11.98;2.40;;;;;;;;;;5051403;28;20060;-66
2022/03/13 03:26:00;;;;;;;5.75;2.15;;;;;;;;;;5051251;28;20386;-66
2022/03/13 03:28:26;;;;;;;6.53;2.25;;;;;;;;;;5051464;28;20106;-66
2022/03/13 03:30:53;;;;;;;11.45;2.70;;;;;;;;;;5051185;28;20106;-66
2022/03/13 03:33:19;;;;;;;5.93;2.60;;;;;;;;;;5051235;28;20041;-66
2022/03/13 03:35:46;;;;;;;6.13;2.72;;;;;;;;;;5053765;28;20045;-66
2022/03/13 03:38:12;;;;;;;11.00;2.58;;;;;;;;;;5054825;28;20045;-66
2022/03/13 03:40:39;;;;;;;7.75;3.03;;;;;;;;;;5054968;28;20053;-66
2022/03/13 03:43:05;;;;;;;13.45;3.20;;;;;;;;;;5054504;28;20512;-66
2022/03/13 03:45:32;;;;;;;10.90;3.60;;;;;;;;;;5054899;28;20053;-66
2022/03/13 03:47:58;;;;;;;5.30;2.17;;;;;;;;;;5054879;28;20049;-66
2022/03/13 03:50:25;;;;;;;7.88;2.85;;;;;;;;;;5054260;28;20049;-66
2022/03/13 03:52:54;;;;;;;8.75;2.63;;;;;;;;;;5054559;28;20045;-65
2022/03/13 03:55:22;;;;;;;15.40;3.50;;;;;;;;;;5054578;28;20048;-65
2022/03/13 03:57:48;;;;;;;12.68;3.17;;;;;;;;;;5054768;28;20061;-66
2022/03/13 04:00:15;;;;;;;13.00;3.33;;;;;;;;;;5054189;28;20122;-65
2022/03/13 04:02:42;;;;;;;12.65;3.45;;;;;;;;;;5054311;28;20103;-66
2022/03/13 04:05:09;;;;;;;12.45;3.38;;;;;;;;;;5054577;28;20056;-65
2022/03/13 04:07:36;;;;;;;13.77;3.42;;;;;;;;;;5054022;28;20103;-66
2022/03/13 04:10:03;;;;;;;13.55;2.67;;;;;;;;;;5054424;28;20048;-65
2022/03/13 04:12:30;;;;;;;15.73;3.90;;;;;;;;;;5054356;28;20098;-66
2022/03/13 04:14:56;;;;;;;12.98;4.00;;;;;;;;;;5054118;28;20049;-66
2022/03/13 04:17:23;;;;;;;14.32;2.85;;;;;;;;;;5054253;28;20080;-65
2022/03/13 04:19:49;;;;;;;17.45;2.83;;;;;;;;;;5042826;28;20179;-66
2022/03/13 04:22:15;;;;;;;12.05;2.83;;;;;;;;;;5054164;28;20114;-66
2022/03/13 04:24:42;;;;;;;14.40;3.10;;;;;;;;;;5054141;28;20053;-66
2022/03/13 04:27:09;;;;;;;9.77;2.58;;;;;;;;;;5053814;28;20053;-66
2022/03/13 04:29:36;;;;;;;12.68;3.30;;;;;;;;;;5053620;28;20088;-65
2022/03/13 04:32:04;;;;;;;11.35;3.10;;;;;;;;;;5053761;28;20468;-66
2022/03/13 04:34:30;;;;;;;;;;;;;;;;;;5054391;28;20049;-65
2022/03/13 04:37:00;;;;;;;14.13;2.70;;;;;;;;;;5054004;28;19920;-66
2022/03/13 04:39:27;;;;;;;15.07;3.63;;;;;;;;;;5053927;28;20444;-66
2022/03/13 04:41:54;;;;;;;14.20;2.93;;;;;;;;;;5053879;28;20182;-66
2022/03/13 04:44:21;;;;;;;23.88;3.40;;;;;;;;;;5053781;28;20041;-66
2022/03/13 04:46:47;;;;;;;21.30;3.75;;;;;;;;;;5051677;28;20045;-66
2022/03/13 04:49:14;;;;;;;13.50;3.35;;;;;;;;;;5053610;28;20114;-66
2022/03/13 04:51:41;;;;;;;17.35;4.07;;;;;;;;;;5053193;28;20048;-66
2022/03/13 04:54:08;;;;;;;16.38;4.45;;;;;;;;;;5053661;28;20049;-66
2022/03/13 04:56:35;;;;;;;12.05;4.80;;;;;;;;;;5053206;28;20045;-66
2022/03/13 04:59:02;;;;;;;13.75;4.18;;;;;;;;;;5053570;28;20049;-66
2022/03/13 05:01:28;;;;;;;14.88;4.38;;;;;;;;;;5053403;28;20083;-66
2022/03/13 05:03:55;;;;;;;19.10;4.47;;;;;;;;;;5053410;28;20386;-66
2022/03/13 05:06:21;;;;;;;15.52;4.22;;;;;;;;;;5052939;28;20114;-66
2022/03/13 05:08:49;;;;;;;15.52;3.15;;;;;;;;;;5051682;28;20099;-65
2022/03/13 05:11:16;;;;;;;17.58;2.85;;;;;;;;;;5052951;28;20052;-65
2022/03/13 05:13:43;;;;;;;13.20;4.23;;;;;;;;;;5053087;28;20444;-66
2022/03/13 05:16:12;;;;;;;11.50;2.78;;;;;;;;;;5053195;28;20274;-65
2022/03/13 05:18:39;;;;;;;14.70;3.67;;;;;;;;;;5043360;28;20128;-66
2022/03/13 05:21:05;;;;;;;14.25;3.55;;;;;;;;;;5051481;28;20102;-66
2022/03/13 05:23:32;;;;;;;13.93;3.90;;;;;;;;;;5052844;28;20099;-66
2022/03/13 05:25:58;;;;;;;11.50;3.17;;;;;;;;;;5052856;28;20049;-66
2022/03/13 05:28:25;;;;;;;20.75;4.18;;;;;;;;;;5052639;28;20080;-65
2022/03/13 05:30:52;;;;;;;20.40;4.88;;;;;;;;;;5052603;28;20056;-66
2022/03/13 05:33:18;;;;;;;13.77;3.65;;;;;;;;;;5052863;28;20148;-66
2022/03/13 05:35:45;;;;;;;20.52;3.60;;;;;;;;;;5052861;28;20447;-66
2022/03/13 05:38:11;;;;;;;14.15;4.03;;;;;;;;;;5052568;28;20099;-65
2022/03/13 05:40:38;;;;;;;13.18;3.25;;;;;;;;;;5052711;28;20045;-65
2022/03/13 05:43:04;;;;;;;22.02;4.75;;;;;;;;;;5052650;28;20048;-65
2022/03/13 05:45:31;;;;;;;12.80;3.30;;;;;;;;;;5052367;28;20049;-65
2022/03/13 05:48:06;;;;;;;15.65;2.83;;;;;;;;;;5052234;28;20460;-65
2022/03/13 05:50:33;;;;;;;19.60;2.85;;;;;;;;;;5052148;28;20560;-65
2022/03/13 05:52:59;;;;;;;13.07;3.13;;;;;;;;;;5052412;28;20045;-65
2022/03/13 05:55:26;;;;;;;17.55;3.45;;;;;;;;;;5052459;28;20049;-65
2022/03/13 05:57:53;;;;;;;14.00;3.15;;;;;;;;;;5051987;28;20402;-65
2022/03/13 06:00:22;;;;;;;19.57;4.17;;;;;;;;;;5051027;28;20063;-65
2022/03/13 06:02:48;;;;;;;14.52;3.22;;;;;;;;;;5052326;28;20290;-65
2022/03/13 06:05:17;;;;;;;17.45;3.92;;;;;;;;;;5051962;28;20053;-65
2022/03/13 06:07:44;;;;;;;17.10;3.67;;;;;;;;;;5051915;28;20061;-65
2022/03/13 06:10:16;;;;;;;20.15;3.72;;;;;;;;;;5052170;28;20049;-65
2022/03/13 06:12:43;;;;;;;20.35;3.63;;;;;;;;;;5051876;28;20049;-65
2022/03/13 06:15:14;;;;;;;18.35;3.08;;;;;;;;;;5052090;28;20048;-65
2022/03/13 06:17:42;;;;;;;16.33;3.53;;;;;;;;;;5050555;28;20037;-65
2022/03/13 06:20:12;;;;;;;26.63;3.80;;;;;;;;;;5042440;28;20049;-65
2022/03/13 06:22:39;;;;;;;23.77;3.17;;;;;;;;;;5051861;28;20098;-65
2022/03/13 06:25:07;;;;;;;17.80;3.47;;;;;;;;;;5051680;28;20455;-66
2022/03/13 06:27:34;;;;;;;16.58;2.88;;;;;;;;;;5051808;28;20053;-65
2022/03/13 06:30:02;;;;;;;17.00;3.25;;;;;;;;;;5051833;28;20076;-65
2022/03/13 06:32:29;;;;;;;13.32;2.58;;;;;;;;;;5051735;28;20041;-65
2022/03/13 06:34:55;;;;;;;16.88;3.25;;;;;;;;;;5051667;28;20306;-65
2022/03/13 06:37:22;;;;;;;12.63;2.80;;;;;;;;;;5051520;28;20106;-65
2022/03/13 06:39:48;;;;;;;14.13;2.95;;;;;;;;;;5051826;28;20048;-65
2022/03/13 06:42:15;;;;;;;12.95;3.22;;;;;;;;;;5051542;28;20413;-65
2022/03/13 06:44:42;;;;;;;13.85;2.65;;;;;;;;;;5051423;28;20095;-65
2022/03/13 06:47:08;;;;;;;15.20;3.28;;;;;;;;;;5050240;28;20049;-65
2022/03/13 06:49:35;;;;;;;17.45;2.70;;;;;;;;;;5051686;28;20057;-65
2022/03/13 06:52:01;;;;;;;18.67;2.35;;;;;;;;;;5051414;28;20064;-65
2022/03/13 06:54:27;;;;;;;14.50;2.85;;;;;;;;;;5051456;28;20091;-65
2022/03/13 06:56:54;;;;;;;17.98;3.15;;;;;;;;;;5051629;28;20071;-65
2022/03/13 06:59:20;;;;;;;19.77;3.40;;;;;;;;;;5051580;28;20053;-65
2022/03/13 07:01:47;;;;;;;16.58;2.63;;;;;;;;;;5051575;28;20154;-65
2022/03/13 07:04:14;;;;;;;19.52;2.90;;;;;;;;;;5051503;28;20110;-65
2022/03/13 07:06:41;;;;;;;16.35;2.65;;;;;;;;;;5051300;28;20053;-65
2022/03/13 07:09:07;;;;;;;17.60;3.53;;;;;;;;;;5051428;28;20044;-65
2022/03/13 07:11:34;;;;;;;17.02;3.58;;;;;;;;;;5055210;28;20485;-65
2022/03/13 07:14:07;;;;;;;15.98;3.40;;;;;;;;;;5053797;28;20053;-65
2022/03/13 07:16:33;;;;;;;18.77;4.22;;;;;;;;;;5043705;28;20060;-65
2022/03/13 07:19:00;;;;;;;18.02;2.85;;;;;;;;;;5042312;28;20076;-65
2022/03/13 07:21:26;;;;;;;17.73;3.28;;;;;;;;;;5043210;28;20057;-65
2022/03/13 07:23:52;;;;;;;17.83;3.33;;;;;;;;;;5047831;28;20076;-65
2022/03/13 07:26:19;;;;;;;17.92;2.67;;;;;;;;;;5037077;28;20057;-65
2022/03/13 07:28:45;;;;;;;15.48;3.42;;;;;;;;;;5034381;28;20049;-64
2022/03/13 07:31:12;;;;;;;15.95;3.60;;;;;;;;;;5035616;28;20042;-64
2022/03/13 07:33:39;;;;;;;18.73;2.28;;;;;;;;;;5033936;28;20037;-64
2022/03/13 07:36:05;;;;;;;14.60;3.38;;;;;;;;;;5034085;28;20076;-63
2022/03/13 07:38:32;;;;;;;19.23;3.40;;;;;;;;;;5035968;28;20064;-64
2022/03/13 07:40:58;;;;;;;13.25;3.85;;;;;;;;;;5033885;28;20049;-64
2022/03/13 07:43:25;;;;;;;19.83;2.45;;;;;;;;;;5034107;28;20103;-63
2022/03/13 07:45:52;;;;;;;15.98;3.35;;;;;;;;;;5033703;28;20049;-64
2022/03/13 07:48:18;;;;;;;22.02;3.88;;;;;;;;;;5033714;28;20413;-64
2022/03/13 07:50:45;;;;;;;19.77;3.50;;;;;;;;;;5033466;28;20065;-64
2022/03/13 07:53:11;;;;;;;17.33;3.13;;;;;;;;;;5042014;28;20041;-64
2022/03/13 07:55:38;;;;;;;16.58;3.38;;;;;;;;;;5033698;28;20567;-64
2022/03/13 07:58:04;;;;;;;14.52;2.92;;;;;;;;;;5033838;28;20042;-64
2022/03/13 08:00:30;;;;;;;16.45;3.33;;;;;;;;;;5036938;28;20057;-64
2022/03/13 08:02:57;;;;;;;20.52;3.85;;;;;;;;;;5053816;28;20088;-64
2022/03/13 08:05:24;;;;;;;20.15;3.45;;;;;;;;;;5053658;28;20099;-64
2022/03/13 08:07:51;;;;;;;19.90;3.70;;;;;;;;;;5053521;28;20060;-65
2022/03/13 08:10:20;;;;;;;13.63;2.70;;;;;;;;;;5051207;28;20099;-64
2022/03/13 08:12:48;;;;;;;19.33;3.13;;;;;;;;;;5033329;28;20050;-64
2022/03/13 08:15:15;;;;;;;;;;;;;;;;;;5034005;28;20414;-63
2022/03/13 08:17:41;;;;;;;15.15;2.88;;;;;;;;;;5032451;28;19920;-64
2022/03/13 08:20:08;;;;;;;15.27;3.42;;;;;;;;;;5032365;28;20041;-64
2022/03/13 08:22:35;;;;;;;12.90;3.20;;;;;;;;;;5031682;28;20045;-63
2022/03/13 08:25:01;;;;;;;21.60;3.95;;;;;;;;;;5032662;28;20091;-63
2022/03/13 08:27:27;;;;;;;19.13;3.20;;;;;;;;;;5032394;28;20072;-64
2022/03/13 08:29:54;;;;;;;19.50;2.63;;;;;;;;;;5033204;28;20038;-63
2022/03/13 08:32:20;;;;;;;15.55;3.75;;;;;;;;;;5032754;28;20045;-63
2022/03/13 08:34:48;;;;;;;22.35;3.72;;;;;;;;;;5032608;28;20107;-64
2022/03/13 08:37:15;;;;;;;18.77;3.33;;;;;;;;;;5037947;28;20064;-64
2022/03/13 08:39:42;;;;;;;17.52;3.53;;;;;;;;;;5051340;28;20048;-63
2022/03/13 08:42:09;;;;;;;20.27;3.17;;;;;;;;;;5039960;28;20054;-64
2022/03/13 08:44:35;;;;;;;18.80;4.30;;;;;;;;;;5050903;28;20106;-64
2022/03/13 08:47:02;;;;;;;19.10;2.65;;;;;;;;;;5052153;28;20095;-63
2022/03/13 08:49:29;;;;;;;18.75;2.60;;;;;;;;;;5052458;28;20123;-64
2022/03/13 08:51:56;;;;;;;13.85;2.63;;;;;;;;;;5052864;28;20044;-64
2022/03/13 08:54:22;;;;;;;16.20;2.92;;;;;;;;;;5052857;28;20520;-63
2022/03/13 08:56:49;;;;;;;16.92;3.20;;;;;;;;;;5052725;28;20999;-63
2022/03/13 08:59:15;;;;;;;15.13;3.05;;;;;;;;;;5052674;28;20048;-64
2022/03/13 09:01:42;;;;;;;11.57;2.35;;;;;;;;;;5052597;28;20064;-64
2022/03/13 09:04:09;;;;;;;15.57;3.17;;;;;;;;;;5052853;28;20048;-63
2022/03/13 09:06:39;;;;;;;18.95;3.25;;;;;;;;;;5052400;28;20061;-63
2022/03/13 09:09:09;;;;;;;15.80;2.97;;;;;;;;;;5050030;28;20045;-64
2022/03/13 09:11:36;;;;;;;14.20;2.30;;;;;;;;;;5053241;28;20049;-64
2022/03/13 09:14:03;;;;;;;13.67;2.90;;;;;;;;;;5052013;28;20041;-63
2022/03/13 09:16:32;;;;;;;12.10;2.65;;;;;;;;;;5051840;28;20052;-64
2022/03/13 09:18:59;;;;;;;14.57;2.58;;;;;;;;;;5041985;28;20053;-63
2022/03/13 09:21:25;;;;;;;12.02;2.20;;;;;;;;;;5039542;28;20111;-63
2022/03/13 09:23:52;;;;;;;12.27;2.45;;;;;;;;;;5032649;28;20057;-63
2022/03/13 09:26:18;;;;;;;9.68;2.25;;;;;;;;;;5033545;28;20104;-63
2022/03/13 09:28:45;;;;;;;14.98;2.65;;;;;;;;;;5032325;28;20046;-63
2022/03/13 09:31:11;;;;;;;16.02;2.92;;;;;;;;;;5032282;28;20420;-63
2022/03/13 09:33:38;;;;;;;16.20;3.03;;;;;;;;;;5031488;28;20083;-63
2022/03/13 09:36:04;;;;;;;15.32;2.83;;;;;;;;;;5032550;28;20042;-63
2022/03/13 09:38:31;;;;;;;10.80;2.10;;;;;;;;;;5032039;28;20072;-63
2022/03/13 09:40:57;;;;;;;12.60;2.38;;;;;;;;;;5032148;28;20508;-63
2022/03/13 09:43:24;;;;;;;12.73;2.25;;;;;;;;;;5031667;28;20054;-63
2022/03/13 09:45:50;;;;;;;17.42;2.92;;;;;;;;;;5051043;28;20106;-63
2022/03/13 09:48:18;;;;;;;10.38;2.38;;;;;;;;;;5052518;28;20061;-63
2022/03/13 09:50:44;;;;;;;8.43;2.03;;;;;;;;;;5052355;28;20389;-63
2022/03/13 09:53:11;;;;;;;12.77;2.83;;;;;;;;;;5052407;28;20103;-64
2022/03/13 09:55:38;;;;;;;14.90;2.28;;;;;;;;;;5052140;28;20540;-64
2022/03/13 09:58:06;;;;;;;13.47;2.23;;;;;;;;;;5052064;28;20075;-63
2022/03/13 10:00:32;;;;;;;16.33;3.20;;;;;;;;;;5034913;28;20485;-64
2022/03/13 10:02:59;;;;;;;11.32;2.75;;;;;;;;;;5051037;28;20411;-63
2022/03/13 10:05:28;;;;;;;12.93;2.37;;;;;;;;;;5031733;28;20497;-63
2022/03/13 10:08:00;;;;;;;11.15;2.28;;;;;;;;;;5030332;28;20111;-63
2022/03/13 10:10:28;;;;;;;10.98;2.28;;;;;;;;;;5038205;28;20455;-64
2022/03/13 10:12:56;;;;;;;11.98;2.63;;;;;;;;;;5034491;28;20049;-65
2022/03/13 10:15:25;;;;;;;10.80;2.40;;;;;;;;;;5033076;28;20049;-66
2022/03/13 10:17:52;;;;;;;11.63;1.85;;;;;;;;;;5042446;28;20275;-64
2022/03/13 10:20:23;;;;;;;13.15;2.33;;;;;;;;;;5047268;28;20081;-63
2022/03/13 10:22:57;;;;;;;12.20;1.80;;;;;;;;;;5043993;28;20048;-64
2022/03/13 10:25:33;;;;;;;12.57;2.67;;;;;;;;;;5051981;28;20049;-63
2022/03/13 10:28:10;;;;;;;9.98;1.88;;;;;;;;;;5051940;28;20386;-63
2022/03/13 10:30:37;;;;;;;10.15;1.73;;;;;;;;;;5051980;28;20053;-63
2022/03/13 10:33:05;;;;;;;8.15;1.55;;;;;;;;;;5051902;28;20049;-63
2022/03/13 10:35:32;;;;;;;9.25;2.00;;;;;;;;;;5050168;28;20045;-63
2022/03/13 10:37:59;;;;;;;6.18;1.60;;;;;;;;;;5051803;28;20110;-63
2022/03/13 10:40:31;;;;;;;6.28;1.77;;;;;;;;;;5051726;28;20044;-63
2022/03/13 10:43:04;;;;;;;9.77;1.80;;;;;;;;;;5051861;28;20057;-64
2022/03/13 10:45:36;;;;;;;10.38;1.80;;;;;;;;;;5050955;28;20053;-63
2022/03/13 10:48:21;;;;;;;13.60;2.30;;;;;;;;;;5051713;28;20052;-63
2022/03/13 10:50:48;;;;;;;8.65;1.73;;;;;;;;;;5051374;28;20451;-64
2022/03/13 10:53:15;;;;;;;11.95;1.88;;;;;;;;;;5035557;28;20111;-64
2022/03/13 10:55:41;;;;;;;11.77;2.05;;;;;;;;;;5031226;28;20042;-63
2022/03/13 10:58:08;;;;;;;8.15;1.90;;;;;;;;;;5042699;28;20071;-63
2022/03/13 11:00:35;;;;;;;9.13;1.70;;;;;;;;;;5051256;28;20087;-63
2022/03/13 11:03:10;;;;;;;12.52;2.15;;;;;;;;;;5051635;28;20049;-63
2022/03/13 11:05:37;;;;;;;10.18;1.98;;;;;;;;;;5050995;28;20074;-63
2022/03/13 11:08:04;;;;;;;10.45;2.28;;;;;;;;;;5043010;28;20052;-63
2022/03/13 11:10:30;;;;;;;15.68;2.60;;;;;;;;;;5046583;28;20049;-63
2022/03/13 11:13:00;;;;;;;10.77;2.78;;;;;;;;;;5050089;28;20037;-63
2022/03/13 11:15:30;;;;;;;9.55;2.20;;;;;;;;;;5042321;28;20437;-63
2022/03/13 11:17:57;;;;;;;8.18;2.22;;;;;;;;;;5039958;28;20068;-65
2022/03/13 11:20:24;;;;;;;11.20;2.28;;;;;;;;;;5049959;28;20059;-64
2022/03/13 11:22:51;;;;;;;8.80;2.20;;;;;;;;;;5035557;28;20045;-63
2022/03/13 11:25:23;;;;;;;9.93;2.05;;;;;;;;;;5030653;28;20057;-62
2022/03/13 11:27:51;;;;;;;13.40;2.35;;;;;;;;;;5030654;28;20060;-63
2022/03/13 11:30:29;;;;;;;11.38;2.63;;;;;;;;;;5032057;28;20061;-63
2022/03/13 11:32:57;;;;;;;9.40;2.13;;;;;;;;;;5030832;28;20092;-63
2022/03/13 11:35:25;;;;;;;14.00;2.60;;;;;;;;;;5030959;28;20311;-63
2022/03/13 11:38:13;;;;;;;7.82;1.73;;;;;;;;;;5030641;28;20054;-63
2022/03/13 11:40:40;;;;;;;8.60;1.98;;;;;;;;;;5030988;28;20037;-63
2022/03/13 11:43:12;;;;;;;11.02;2.10;;;;;;;;;;5031011;28;20103;-63
2022/03/13 11:45:40;;;;;;;10.50;1.88;;;;;;;;;;5044980;28;20111;-64
2022/03/13 11:48:19;;;;;;;9.82;2.08;;;;;;;;;;5030583;28;20062;-63
2022/03/13 11:50:58;;;;;;;10.02;1.85;;;;;;;;;;5030817;28;20060;-63
2022/03/13 11:53:40;;;;;;;11.25;2.08;;;;;;;;;;5030624;28;20057;-63
2022/03/13 11:56:27;;;;;;;9.30;1.83;;;;;;;;;;5032679;28;20104;-63
2022/03/13 11:58:58;;;;;;;7.07;1.70;;;;;;;;;;5042033;28;20048;-64
2022/03/13 12:01:35;;;;;;;7.65;1.33;;;;;;;;;;5055323;28;20048;-63
2022/03/13 12:04:03;;;;;;;9.45;1.75;;;;;;;;;;5054720;28;20122;-64
2022/03/13 12:06:39;;;;;;;8.70;1.63;;;;;;;;;;5054257;28;20106;-64
2022/03/13 12:09:06;;;;;;;5.72;1.27;;;;;;;;;;5054362;28;20052;-63
2022/03/13 12:11:38;;;;;;;5.80;1.50;;;;;;;;;;5054414;28;20546;-63
2022/03/13 12:14:08;;;;;;;9.38;1.85;;;;;;;;;;5054438;28;20055;-63
2022/03/13 12:16:35;;;;;;;7.47;1.65;;;;;;;;;;5043737;28;20056;-63
2022/03/13 12:19:03;;;;;;;10.38;1.92;;;;;;;;;;5039508;28;20045;-63
2022/03/13 12:21:29;;;;;;;9.77;1.75;;;;;;;;;;5054035;28;20106;-64
2022/03/13 12:24:08;;;;;;;10.87;2.50;;;;;;;;;;5037926;28;20041;-64
2022/03/13 12:26:36;;;;;;;7.95;1.55;;;;;;;;;;5052094;28;20094;-62
2022/03/13 12:29:02;;;;;;;7.63;1.90;;;;;;;;;;5054031;28;20045;-64
2022/03/13 12:31:37;;;;;;;6.57;1.70;;;;;;;;;;5053904;28;20057;-64
2022/03/13 12:34:04;;;;;;;8.50;1.77;;;;;;;;;;5053828;28;20567;-64
2022/03/13 12:36:37;;;;;;;8.43;1.55;;;;;;;;;;5053548;28;20049;-64
2022/03/13 12:39:11;;;;;;;8.55;2.40;;;;;;;;;;5053996;28;20041;-64
2022/03/13 12:41:43;;;;;;;7.45;1.75;;;;;;;;;;5053542;28;20056;-63
2022/03/13 12:44:12;;;;;;;7.30;1.67;;;;;;;;;;5053663;28;20119;-63
2022/03/13 12:46:39;;;;;;;10.85;2.00;;;;;;;;;;5052790;28;20049;-64
2022/03/13 12:49:07;;;;;;;8.25;2.00;;;;;;;;;;5038490;28;20080;-60
2022/03/13 12:51:36;;;;;;;7.57;1.65;;;;;;;;;;5033074;28;20049;-61
2022/03/13 12:54:07;;;;;;;7.30;1.40;;;;;;;;;;5033337;28;20041;-60
2022/03/13 12:56:54;;;;;;;10.45;1.80;;;;;;;;;;5033232;28;20049;-61
2022/03/13 12:59:23;;;;;;;7.88;1.70;;;;;;;;;;5032790;28;20049;-61
2022/03/13 13:02:05;;;;;;;7.55;2.05;;;;;;;;;;5037072;28;20049;-61
2022/03/13 13:04:33;;;;;;;8.13;1.67;;;;;;;;;;5033008;28;20051;-61
2022/03/13 13:06:59;;;;;;;9.25;1.50;;;;;;;;;;5031957;28;20123;-61
2022/03/13 13:09:27;;;;;;;9.32;2.10;;;;;;;;;;5032964;28;20409;-60
2022/03/13 13:11:53;;;;;;;6.07;1.17;;;;;;;;;;5032550;28;20099;-61
2022/03/13 13:14:26;;;;;;;5.50;1.37;;;;;;;;;;5032973;28;20095;-61
2022/03/13 13:16:53;;;;;;;5.10;1.35;;;;;;;;;;5032769;28;20278;-61
2022/03/13 13:19:20;;;;;;;;;;;;;;;;;;5032839;28;20528;-61
2022/03/13 13:21:55;;;;;;;7.32;1.63;;;;;;;;;;5032709;28;19979;-61
2022/03/13 13:24:23;;;;;;;8.20;1.67;;;;;;;;;;5032387;28;20555;-61
2022/03/13 13:26:49;;;;;;;6.88;1.70;;;;;;;;;;5032659;28;20053;-61
2022/03/13 13:29:30;;;;;;;7.38;1.70;;;;;;;;;;5032412;28;20049;-61
2022/03/13 13:32:15;;;;;;;7.20;1.50;;;;;;;;;;5032769;28;20057;-61
2022/03/13 13:34:58;;;;;;;7.22;2.00;;;;;;;;;;5040481;28;20079;-61
2022/03/13 13:37:25;;;;;;;7.63;1.90;;;;;;;;;;5052791;28;20103;-61
2022/03/13 13:40:05;;;;;;;8.88;1.52;;;;;;;;;;5052720;28;20044;-61
2022/03/13 13:42:32;;;;;;;6.45;1.70;;;;;;;;;;5052392;28;20488;-61
2022/03/13 13:45:03;;;;;;;5.63;1.33;;;;;;;;;;5052656;28;20107;-61
2022/03/13 13:47:29;;;;;;;8.13;1.75;;;;;;;;;;5042877;28;20566;-61
2022/03/13 13:49:56;;;;;;;7.40;1.88;;;;;;;;;;5032255;28;20041;-61
2022/03/13 13:52:29;;;;;;;7.90;1.45;;;;;;;;;;5032054;28;20096;-62
2022/03/13 13:54:56;;;;;;;10.48;1.90;;;;;;;;;;5032230;28;20099;-61
2022/03/13 13:57:22;;;;;;;10.18;2.08;;;;;;;;;;5042203;28;20500;-62
2022/03/13 13:59:49;;;;;;;7.63;2.33;;;;;;;;;;5052287;28;20053;-61
2022/03/13 14:02:17;;;;;;;7.00;1.55;;;;;;;;;;5052300;28;20049;-62
2022/03/13 14:04:47;;;;;;;7.03;1.25;;;;;;;;;;5037491;28;20045;-61
2022/03/13 14:07:13;;;;;;;7.75;1.58;;;;;;;;;;5043800;28;20111;-62
2022/03/13 14:09:40;;;;;;;6.85;2.00;;;;;;;;;;5041025;28;20076;-63
2022/03/13 14:12:08;;;;;;;7.20;1.42;;;;;;;;;;5052019;28;20090;-62
2022/03/13 14:14:35;;;;;;;8.68;1.58;;;;;;;;;;5038668;28;20099;-62
2022/03/13 14:17:01;;;;;;;10.10;1.48;;;;;;;;;;5050968;28;20084;-62
2022/03/13 14:19:30;;;;;;;6.15;1.20;;;;;;;;;;5040845;28;20102;-62
2022/03/13 14:21:57;;;;;;;6.07;1.60;;;;;;;;;;5045239;28;20110;-62
2022/03/13 14:24:23;;;;;;;9.90;1.85;;;;;;;;;;5036113;28;20490;-62
2022/03/13 14:26:50;;;;;;;7.10;1.53;;;;;;;;;;5038977;28;20072;-62
2022/03/13 14:29:17;;;;;;;7.37;1.27;;;;;;;;;;5033712;28;20096;-62
2022/03/13 14:31:43;;;;;;;5.68;1.85;;;;;;;;;;5049818;28;20049;-62
2022/03/13 14:34:10;;;;;;;7.00;2.00;;;;;;;;;;5046934;28;20045;-62
2022/03/13 14:36:40;;;;;;;11.40;1.88;;;;;;;;;;5036715;28;20282;-61
2022/03/13 14:39:07;;;;;;;8.23;1.73;;;;;;;;;;5051971;28;20055;-64
2022/03/13 14:41:34;;;;;;;7.07;1.85;;;;;;;;;;5040306;28;20049;-63
2022/03/13 14:44:03;;;;;;;8.57;1.73;;;;;;;;;;5031311;28;20088;-62