Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:55;;;;;;;1.38;0.70;;;;;;;;;;5091989;28;20052;-62
2023/09/20 00:03:25;;;;;;;2.70;0.80;;;;;;;;;;5092525;28;20071;-62
2023/09/20 00:05:53;;;;;;;10.50;1.25;;;;;;;;;;5081158;28;20060;-62
2023/09/20 00:08:20;;;;;;;1.67;0.80;;;;;;;;;;5072493;28;20056;-62
2023/09/20 00:10:47;;;;;;;2.33;0.80;;;;;;;;;;5072379;28;20056;-62
2023/09/20 00:13:14;;;;;;;2.80;0.73;;;;;;;;;;5072042;28;20052;-62
2023/09/20 00:15:44;;;;;;;2.10;0.95;;;;;;;;;;5072534;28;20064;-63
2023/09/20 00:18:20;;;;;;;1.48;0.73;;;;;;;;;;5073063;28;20465;-62
2023/09/20 00:20:47;;;;;;;2.35;1.00;;;;;;;;;;5071785;28;20056;-62
2023/09/20 00:23:17;;;;;;;3.38;1.10;;;;;;;;;;5075909;28;20048;-62
2023/09/20 00:25:47;;;;;;;6.53;1.20;;;;;;;;;;5086205;28;20404;-63
2023/09/20 00:28:14;;;;;;;2.30;0.93;;;;;;;;;;5089556;28;20412;-63
2023/09/20 00:30:42;;;;;;;1.20;0.75;;;;;;;;;;5072507;28;20056;-61
2023/09/20 00:33:09;;;;;;;1.88;0.80;;;;;;;;;;5076226;28;20053;-62
2023/09/20 00:35:39;;;;;;;2.05;0.70;;;;;;;;;;5095984;28;20056;-62
2023/09/20 00:38:12;;;;;;;1.98;0.65;;;;;;;;;;5096512;28;20055;-62
2023/09/20 00:40:39;;;;;;;2.40;1.17;;;;;;;;;;5093076;28;20059;-62
2023/09/20 00:43:07;;;;;;;2.65;0.98;;;;;;;;;;5092081;28;20056;-62
2023/09/20 00:45:35;;;;;;;4.80;1.40;;;;;;;;;;5096229;28;20056;-62
2023/09/20 00:48:02;;;;;;;3.58;1.10;;;;;;;;;;5096184;28;20072;-62
2023/09/20 00:50:32;;;;;;;2.20;0.90;;;;;;;;;;5093724;28;20060;-62
2023/09/20 00:53:06;;;;;;;3.35;1.10;;;;;;;;;;5075270;28;20064;-62
2023/09/20 00:55:33;;;;;;;3.70;1.38;;;;;;;;;;5093804;28;20489;-62
2023/09/20 00:58:03;;;;;;;1.63;0.60;;;;;;;;;;5096129;28;20485;-62
2023/09/20 01:00:32;;;;;;;1.38;0.80;;;;;;;;;;5095951;28;20059;-62
2023/09/20 01:03:00;;;;;;;1.77;1.13;;;;;;;;;;5095646;28;20417;-62
2023/09/20 01:05:27;;;;;;;2.40;1.02;;;;;;;;;;5095675;28;20052;-62
2023/09/20 01:07:55;;;;;;;7.10;0.98;;;;;;;;;;5094688;28;20047;-63
2023/09/20 01:10:25;;;;;;;1.70;0.75;;;;;;;;;;5095440;28;20052;-62
2023/09/20 01:12:54;;;;;;;3.15;0.80;;;;;;;;;;5095489;28;20059;-62
2023/09/20 01:15:25;;;;;;;1.97;1.20;;;;;;;;;;5095135;28;20048;-62
2023/09/20 01:17:57;;;;;;;2.92;0.88;;;;;;;;;;5086436;28;20055;-62
2023/09/20 01:20:24;;;;;;;2.03;0.82;;;;;;;;;;5075718;28;20052;-62
2023/09/20 01:22:54;;;;;;;2.63;0.82;;;;;;;;;;5088371;28;20055;-62
2023/09/20 01:25:25;;;;;;;2.10;1.00;;;;;;;;;;5078184;28;20051;-62
2023/09/20 01:27:55;;;;;;;1.70;0.65;;;;;;;;;;5089786;28;20447;-62
2023/09/20 01:30:26;;;;;;;3.22;1.13;;;;;;;;;;5093419;28;20051;-62
2023/09/20 01:32:54;;;;;;;1.70;1.08;;;;;;;;;;5074827;28;20052;-62
2023/09/20 01:35:23;;;;;;;1.95;1.10;;;;;;;;;;5074857;28;20465;-62
2023/09/20 01:37:51;;;;;;;1.85;1.23;;;;;;;;;;5074716;28;20052;-62
2023/09/20 01:40:19;;;;;;;2.10;1.10;;;;;;;;;;5074947;28;20052;-62
2023/09/20 01:42:47;;;;;;;5.85;0.98;;;;;;;;;;5078048;28;20055;-62
2023/09/20 01:45:16;;;;;;;1.83;0.80;;;;;;;;;;5095005;28;20059;-62
2023/09/20 01:47:50;;;;;;;1.50;0.80;;;;;;;;;;5094882;28;20063;-62
2023/09/20 01:50:19;;;;;;;1.20;0.63;;;;;;;;;;5094926;28;20059;-62
2023/09/20 01:52:48;;;;;;;1.83;0.80;;;;;;;;;;5095024;28;20056;-62
2023/09/20 01:55:17;;;;;;;3.17;0.80;;;;;;;;;;5093923;28;20051;-62
2023/09/20 01:57:45;;;;;;;2.70;1.13;;;;;;;;;;5075054;28;20048;-62
2023/09/20 02:00:21;;;;;;;2.28;0.80;;;;;;;;;;5075009;28;20409;-62
2023/09/20 02:02:48;;;;;;;2.70;0.85;;;;;;;;;;5074070;28;20049;-62
2023/09/20 02:05:17;;;;;;;1.92;0.80;;;;;;;;;;5074160;28;20048;-62
2023/09/20 02:07:45;;;;;;;1.02;0.60;;;;;;;;;;5074457;28;20056;-62
2023/09/20 02:10:12;;;;;;;2.15;0.70;;;;;;;;;;5074109;28;20052;-62
2023/09/20 02:12:40;;;;;;;1.83;0.90;;;;;;;;;;5074084;28;20049;-62
2023/09/20 02:15:10;;;;;;;1.75;0.90;;;;;;;;;;5073954;28;20584;-62
2023/09/20 02:17:38;;;;;;;3.33;0.85;;;;;;;;;;5093693;28;20484;-62
2023/09/20 02:20:09;;;;;;;2.42;1.08;;;;;;;;;;5083925;28;20509;-62
2023/09/20 02:22:37;;;;;;;2.13;0.80;;;;;;;;;;5073200;28;20056;-62
2023/09/20 02:25:06;;;;;;;1.80;0.93;;;;;;;;;;5073352;28;20079;-62
2023/09/20 02:27:34;;;;;;;2.58;0.85;;;;;;;;;;5073775;28;20051;-62
2023/09/20 02:30:03;;;;;;;2.15;0.82;;;;;;;;;;5073616;28;20441;-61
2023/09/20 02:32:30;;;;;;;1.92;0.80;;;;;;;;;;5073112;28;20056;-62
2023/09/20 02:34:59;;;;;;;1.63;0.60;;;;;;;;;;5093891;28;20055;-62
2023/09/20 02:37:26;;;;;;;1.50;0.70;;;;;;;;;;5082921;28;20056;-62
2023/09/20 02:39:53;;;;;;;1.85;0.85;;;;;;;;;;5086291;28;20055;-62
2023/09/20 02:42:22;;;;;;;2.88;1.55;;;;;;;;;;5088244;28;20413;-62
2023/09/20 02:44:51;;;;;;;3.13;2.08;;;;;;;;;;5072907;28;20041;-62
2023/09/20 02:47:19;;;;;;;1.40;0.80;;;;;;;;;;5073702;28;20049;-62
2023/09/20 02:49:49;;;;;;;4.20;1.13;;;;;;;;;;5072054;28;20122;-62
2023/09/20 02:52:17;;;;;;;2.88;0.70;;;;;;;;;;5069775;28;20045;-62
2023/09/20 02:54:44;;;;;;;2.58;0.88;;;;;;;;;;5075174;28;20062;-62
2023/09/20 02:57:11;;;;;;;2.47;0.80;;;;;;;;;;5075155;28;20053;-62
2023/09/20 02:59:39;;;;;;;1.85;0.90;;;;;;;;;;5069256;28;20063;-61
2023/09/20 03:02:06;;;;;;;2.63;1.00;;;;;;;;;;5074726;28;20493;-61
2023/09/20 03:04:35;;;;;;;2.13;1.05;;;;;;;;;;5093662;28;20044;-62
2023/09/20 03:07:02;;;;;;;2.63;1.08;;;;;;;;;;5083072;28;20485;-62
2023/09/20 03:09:35;;;;;;;1.52;0.80;;;;;;;;;;5074654;28;20056;-62
2023/09/20 03:12:06;;;;;;;1.23;0.77;;;;;;;;;;5083741;28;20052;-61
2023/09/20 03:14:39;;;;;;;2.53;0.98;;;;;;;;;;5080171;28;20405;-62
2023/09/20 03:17:06;;;;;;;1.77;0.80;;;;;;;;;;5093728;28;20070;-62
2023/09/20 03:19:34;;;;;;;2.33;1.05;;;;;;;;;;5088977;28;20543;-62
2023/09/20 03:22:02;;;;;;;2.85;1.48;;;;;;;;;;5080098;28;20049;-62
2023/09/20 03:24:35;;;;;;;2.10;0.80;;;;;;;;;;5077411;28;20477;-61
2023/09/20 03:27:11;;;;;;;2.70;1.15;;;;;;;;;;5083494;28;20051;-62
2023/09/20 03:29:39;;;;;;;3.00;1.33;;;;;;;;;;5086941;28;20059;-61
2023/09/20 03:32:09;;;;;;;3.20;1.17;;;;;;;;;;5087547;28;20418;-62
2023/09/20 03:34:36;;;;;;;2.15;1.02;;;;;;;;;;5081841;28;20177;-61
2023/09/20 03:37:10;;;;;;;2.35;0.80;;;;;;;;;;5085974;28;20401;-62
2023/09/20 03:39:40;;;;;;;3.38;1.00;;;;;;;;;;5080708;28;20052;-62
2023/09/20 03:42:11;;;;;;;1.70;0.70;;;;;;;;;;5075957;28;20054;-62
2023/09/20 03:44:38;;;;;;;1.10;0.70;;;;;;;;;;5083632;28;20048;-62
2023/09/20 03:47:05;;;;;;;3.15;0.90;;;;;;;;;;5083920;28;20063;-62
2023/09/20 03:49:32;;;;;;;4.13;1.05;;;;;;;;;;5089497;28;20052;-62
2023/09/20 03:52:02;;;;;;;1.92;0.95;;;;;;;;;;5071708;28;20048;-62
2023/09/20 03:54:35;;;;;;;1.42;0.75;;;;;;;;;;5072309;28;20052;-62
2023/09/20 03:57:04;;;;;;;3.00;0.90;;;;;;;;;;5072999;28;20048;-62
2023/09/20 03:59:32;;;;;;;1.90;0.80;;;;;;;;;;5092006;28;20513;-61
2023/09/20 04:01:59;;;;;;;3.20;1.55;;;;;;;;;;5073318;28;20060;-62
2023/09/20 04:04:26;;;;;;;4.47;1.60;;;;;;;;;;5073951;28;20132;-62
2023/09/20 04:06:53;;;;;;;3.78;0.70;;;;;;;;;;5079858;28;20059;-62
2023/09/20 04:09:20;;;;;;;4.82;0.95;;;;;;;;;;5095363;28;20079;-63
2023/09/20 04:11:49;;;;;;;3.58;1.10;;;;;;;;;;5095633;28;20378;-62
2023/09/20 04:14:16;;;;;;;2.20;1.35;;;;;;;;;;5095528;28;20058;-62
2023/09/20 04:16:43;;;;;;;1.58;0.88;;;;;;;;;;5081745;28;20059;-62
2023/09/20 04:19:10;;;;;;;1.88;0.80;;;;;;;;;;5076003;28;20057;-62
2023/09/20 04:21:37;;;;;;;1.88;1.15;;;;;;;;;;5076265;28;20056;-62
2023/09/20 04:24:05;;;;;;;3.00;1.40;;;;;;;;;;5075853;28;20068;-62
2023/09/20 04:26:32;;;;;;;1.55;0.70;;;;;;;;;;5075327;28;20052;-61
2023/09/20 04:29:00;;;;;;;1.73;1.10;;;;;;;;;;5074346;28;20056;-62
2023/09/20 04:31:27;;;;;;;1.95;0.90;;;;;;;;;;5075103;28;20059;-62
2023/09/20 04:33:54;;;;;;;1.60;0.68;;;;;;;;;;5080694;28;20060;-62
2023/09/20 04:36:21;;;;;;;2.50;0.90;;;;;;;;;;5096153;28;20055;-62
2023/09/20 04:38:49;;;;;;;3.85;1.20;;;;;;;;;;5086897;28;20052;-62
2023/09/20 04:41:17;;;;;;;2.35;0.90;;;;;;;;;;5076990;28;20071;-63
2023/09/20 04:43:43;;;;;;;2.78;1.35;;;;;;;;;;5095730;28;20067;-62
2023/09/20 04:46:11;;;;;;;1.42;0.70;;;;;;;;;;5096405;28;20048;-62
2023/09/20 04:48:40;;;;;;;1.48;0.80;;;;;;;;;;5091837;28;20063;-61
2023/09/20 04:51:07;;;;;;;1.60;0.70;;;;;;;;;;5085944;28;20059;-62
2023/09/20 04:53:34;;;;;;;3.17;0.80;;;;;;;;;;5095723;28;20051;-61
2023/09/20 04:56:01;;;;;;;3.90;1.17;;;;;;;;;;5095536;28;20496;-62
2023/09/20 04:58:28;;;;;;;2.60;1.05;;;;;;;;;;5095934;28;20063;-62
2023/09/20 05:00:55;;;;;;;3.25;1.52;;;;;;;;;;5096145;28;20052;-62
2023/09/20 05:03:23;;;;;;;2.33;1.05;;;;;;;;;;5096025;28;20052;-62
2023/09/20 05:05:53;;;;;;;1.83;1.00;;;;;;;;;;5090509;28;20052;-63
2023/09/20 05:08:20;;;;;;;1.45;0.82;;;;;;;;;;5075202;28;20064;-62
2023/09/20 05:10:46;;;;;;;1.85;0.70;;;;;;;;;;5075398;28;20056;-62
2023/09/20 05:13:13;;;;;;;1.92;0.90;;;;;;;;;;5075237;28;20055;-62
2023/09/20 05:15:40;;;;;;;3.58;1.00;;;;;;;;;;5075232;28;20465;-62
2023/09/20 05:18:07;;;;;;;2.00;1.20;;;;;;;;;;5078389;28;20048;-62
2023/09/20 05:20:36;;;;;;;2.03;0.95;;;;;;;;;;5095125;28;20059;-62
2023/09/20 05:23:04;;;;;;;1.55;0.85;;;;;;;;;;5094746;28;20059;-62
2023/09/20 05:25:31;;;;;;;1.55;0.73;;;;;;;;;;5095094;28;20126;-62
2023/09/20 05:27:57;;;;;;;2.97;0.82;;;;;;;;;;5082192;28;20049;-62
2023/09/20 05:30:25;;;;;;;2.03;0.80;;;;;;;;;;5075404;28;20048;-62
2023/09/20 05:32:51;;;;;;;2.20;1.00;;;;;;;;;;5074753;28;20055;-62
2023/09/20 05:35:18;;;;;;;1.95;0.80;;;;;;;;;;5073264;28;20055;-62
2023/09/20 05:37:46;;;;;;;1.90;0.95;;;;;;;;;;5079073;28;20412;-62
2023/09/20 05:40:17;;;;;;;1.80;1.00;;;;;;;;;;5087053;28;20070;-62
2023/09/20 05:42:44;;;;;;;1.98;1.00;;;;;;;;;;5088249;28;20074;-62
2023/09/20 05:45:11;;;;;;;1.90;0.88;;;;;;;;;;5094164;28;20056;-62
2023/09/20 05:47:39;;;;;;;5.82;1.13;;;;;;;;;;5093780;28;20051;-63
2023/09/20 05:50:10;;;;;;;3.25;1.10;;;;;;;;;;5087007;28;20052;-62
2023/09/20 05:52:40;;;;;;;2.80;0.80;;;;;;;;;;5074210;28;20610;-62
2023/09/20 05:55:11;;;;;;;3.22;1.35;;;;;;;;;;5088045;28;20052;-62
2023/09/20 05:57:38;;;;;;;3.35;1.00;;;;;;;;;;5092477;28;20044;-62
2023/09/20 06:00:17;;;;;;;1.92;0.85;;;;;;;;;;5086488;28;20071;-62
2023/09/20 06:02:44;;;;;;;2.05;1.35;;;;;;;;;;5073538;28;20052;-62
2023/09/20 06:05:12;;;;;;;1.23;0.70;;;;;;;;;;5077648;28;20387;-61
2023/09/20 06:07:40;;;;;;;4.13;1.23;;;;;;;;;;5074177;28;20055;-62
2023/09/20 06:10:07;;;;;;;1.92;1.00;;;;;;;;;;5085609;28;20424;-62
2023/09/20 06:12:35;;;;;;;3.15;1.02;;;;;;;;;;5094257;28;20056;-62
2023/09/20 06:15:02;;;;;;;2.65;1.15;;;;;;;;;;5078429;28;20053;-62
2023/09/20 06:17:31;;;;;;;2.50;0.80;;;;;;;;;;5074217;28;20059;-62
2023/09/20 06:19:58;;;;;;;1.23;0.68;;;;;;;;;;5074115;28;20049;-61
2023/09/20 06:22:28;;;;;;;2.85;0.80;;;;;;;;;;5074004;28;20052;-62
2023/09/20 06:24:56;;;;;;;2.88;0.90;;;;;;;;;;5074022;28;20056;-62
2023/09/20 06:27:23;;;;;;;1.50;0.70;;;;;;;;;;5073866;28;20059;-64
2023/09/20 06:29:51;;;;;;;1.50;0.95;;;;;;;;;;5073591;28;20049;-62
2023/09/20 06:32:18;;;;;;;2.60;0.82;;;;;;;;;;5074173;28;20056;-62
2023/09/20 06:34:45;;;;;;;1.85;0.73;;;;;;;;;;5073957;28;20504;-61
2023/09/20 06:37:11;;;;;;;2.67;1.02;;;;;;;;;;5073780;28;20051;-62
2023/09/20 06:39:38;;;;;;;2.20;0.60;;;;;;;;;;5073866;28;20410;-62
2023/09/20 06:42:07;;;;;;;2.22;0.65;;;;;;;;;;5073710;28;20059;-62
2023/09/20 06:44:35;;;;;;;1.23;0.77;;;;;;;;;;5073566;28;20057;-62
2023/09/20 06:47:04;;;;;;;2.20;0.80;;;;;;;;;;5072844;28;20049;-62
2023/09/20 06:49:31;;;;;;;2.25;1.13;;;;;;;;;;5086557;28;20048;-61
2023/09/20 06:52:01;;;;;;;1.55;0.90;;;;;;;;;;5085484;28;20048;-62
2023/09/20 06:54:28;;;;;;;1.67;0.80;;;;;;;;;;5083483;28;20082;-62
2023/09/20 06:56:57;;;;;;;1.52;0.90;;;;;;;;;;5087435;28;20509;-62
2023/09/20 06:59:26;;;;;;;1.53;0.73;;;;;;;;;;5073135;28;20465;-62
2023/09/20 07:01:55;;;;;;;;;;;;;;;;;;5071568;28;20509;-63
2023/09/20 07:04:25;;;;;;;1.20;0.60;;;;;;;;;;5082570;28;20266;-62
2023/09/20 07:06:52;;;;;;;1.35;0.50;;;;;;;;;;5079785;28;20048;-62
2023/09/20 07:09:19;;;;;;;2.53;0.50;;;;;;;;;;5082920;28;20068;-62
2023/09/20 07:11:46;;;;;;;1.67;0.80;;;;;;;;;;5072352;28;20052;-62
2023/09/20 07:14:14;;;;;;;1.27;0.77;;;;;;;;;;5071786;28;20048;-62
2023/09/20 07:16:40;;;;;;;1.05;0.57;;;;;;;;;;5072858;28;20052;-62
2023/09/20 07:19:11;;;;;;;2.35;0.70;;;;;;;;;;5086772;28;20052;-60
2023/09/20 07:21:40;;;;;;;1.98;0.85;;;;;;;;;;5072337;28;20071;-62
2023/09/20 07:24:12;;;;;;;1.60;0.95;;;;;;;;;;5071963;28;20052;-62
2023/09/20 07:26:39;;;;;;;1.60;0.75;;;;;;;;;;5071925;28;20494;-62
2023/09/20 07:29:06;;;;;;;2.50;0.85;;;;;;;;;;5071721;28;20386;-61
2023/09/20 07:31:36;;;;;;;2.28;0.60;;;;;;;;;;5076967;28;20468;-63
2023/09/20 07:34:04;;;;;;;1.65;0.77;;;;;;;;;;5090097;28;20063;-62
2023/09/20 07:36:33;;;;;;;3.35;0.70;;;;;;;;;;5087524;28;20044;-62
2023/09/20 07:39:05;;;;;;;1.58;0.52;;;;;;;;;;5071551;28;20056;-62
2023/09/20 07:41:32;;;;;;;1.80;0.70;;;;;;;;;;5071083;28;20064;-63
2023/09/20 07:43:59;;;;;;;1.10;0.60;;;;;;;;;;5076593;28;20052;-63
2023/09/20 07:46:26;;;;;;;1.67;0.57;;;;;;;;;;5085527;28;20045;-62
2023/09/20 07:48:53;;;;;;;2.90;0.93;;;;;;;;;;5086012;28;20048;-62
2023/09/20 07:51:24;;;;;;;1.48;0.70;;;;;;;;;;5092395;28;20055;-62
2023/09/20 07:53:53;;;;;;;1.92;0.70;;;;;;;;;;5072643;28;20375;-62
2023/09/20 07:56:20;;;;;;;;;;;;;;;;;;5082377;28;20051;-62
2023/09/20 07:58:48;;;;;;;2.72;0.68;;;;;;;;;;5092713;28;19928;-62
2023/09/20 08:01:17;;;;;;;1.48;0.85;;;;;;;;;;5092955;28;20051;-63
2023/09/20 08:03:50;;;;;;;1.60;0.98;;;;;;;;;;5090733;28;20504;-62
2023/09/20 08:06:17;;;;;;;2.47;0.80;;;;;;;;;;5072608;28;20060;-62
2023/09/20 08:08:44;;;;;;;1.20;0.52;;;;;;;;;;5072472;28;20057;-62
2023/09/20 08:11:11;;;;;;;3.38;1.00;;;;;;;;;;5072483;28;20489;-62
2023/09/20 08:13:38;;;;;;;2.10;0.73;;;;;;;;;;5073033;28;20512;-62
2023/09/20 08:16:09;;;;;;;1.02;0.60;;;;;;;;;;5072495;28;20059;-62
2023/09/20 08:21:20;;;;;;;1.73;0.60;;;;;;;;;;5074388;28;20056;-62
2023/09/20 09:02:14;;;;;;;1.48;0.70;;;;;;;;;;5075712;28;20053;-62
2023/09/20 09:04:44;;;;;;;5.97;0.80;;;;;;;;;;5087806;28;20051;-63
2023/09/20 09:07:11;;;;;;;1.95;0.57;;;;;;;;;;5095897;28;20052;-63
2023/09/20 09:09:38;;;;;;;0.80;0.40;;;;;;;;;;5095839;28;20051;-63
2023/09/20 09:12:05;;;;;;;2.17;0.70;;;;;;;;;;5095915;28;20060;-62
2023/09/20 09:14:35;;;;;;;1.02;0.40;;;;;;;;;;5095584;28;20055;-62
2023/09/20 09:17:04;;;;;;;1.63;1.08;;;;;;;;;;5095655;28;20130;-63
2023/09/20 09:19:31;;;;;;;2.28;0.60;;;;;;;;;;5079288;28;20072;-63
2023/09/20 09:22:00;;;;;;;1.02;0.55;;;;;;;;;;5075190;28;20048;-63
2023/09/20 09:24:27;;;;;;;1.35;0.60;;;;;;;;;;5075231;28;20071;-62
2023/09/20 09:27:03;;;;;;;2.25;0.63;;;;;;;;;;5075245;28;20052;-63
2023/09/20 09:29:30;;;;;;;1.80;0.50;;;;;;;;;;5074875;28;20497;-62
2023/09/20 09:31:57;;;;;;;1.15;0.57;;;;;;;;;;5075156;28;20060;-62
2023/09/20 09:34:25;;;;;;;1.27;0.60;;;;;;;;;;5075056;28;20057;-63
2023/09/20 09:36:53;;;;;;;1.35;0.68;;;;;;;;;;5075106;28;20053;-62
2023/09/20 09:39:21;;;;;;;1.07;0.60;;;;;;;;;;5092499;28;20060;-62
2023/09/20 09:41:48;;;;;;;1.20;0.60;;;;;;;;;;5095254;28;20056;-62
2023/09/20 09:44:15;;;;;;;1.17;0.43;;;;;;;;;;5094553;28;20064;-63
2023/09/20 09:46:43;;;;;;;1.65;0.60;;;;;;;;;;5095236;28;20495;-62
2023/09/20 09:49:11;;;;;;;1.83;0.70;;;;;;;;;;5095096;28;20154;-62
2023/09/20 09:51:42;;;;;;;1.58;0.63;;;;;;;;;;5095059;28;20138;-62
2023/09/20 09:54:10;;;;;;;2.05;0.82;;;;;;;;;;5094777;28;20056;-62
2023/09/20 09:56:39;;;;;;;1.33;0.57;;;;;;;;;;5094712;28;20392;-62
2023/09/20 09:59:06;;;;;;;1.38;0.68;;;;;;;;;;5094826;28;20047;-62
2023/09/20 10:01:36;;;;;;;2.05;0.82;;;;;;;;;;5095086;28;20055;-62
2023/09/20 10:04:05;;;;;;;0.80;0.50;;;;;;;;;;5094318;28;20055;-62
2023/09/20 10:06:32;;;;;;;;;;;;;;;;;;5095144;28;20052;-62
2023/09/20 10:09:01;;;;;;;2.22;0.90;;;;;;;;;;5094746;28;19924;-62
2023/09/20 10:11:28;;;;;;;1.35;0.50;;;;;;;;;;5094040;28;20059;-62
2023/09/20 10:13:57;;;;;;;1.35;0.40;;;;;;;;;;5094708;28;20055;-62
2023/09/20 10:16:24;;;;;;;2.20;0.50;;;;;;;;;;5094267;28;20063;-63
2023/09/20 10:18:57;;;;;;;1.40;0.85;;;;;;;;;;5083979;28;20397;-62
2023/09/20 10:21:26;;;;;;;3.42;0.98;;;;;;;;;;5074165;28;20059;-62
2023/09/20 10:23:54;;;;;;;1.15;0.60;;;;;;;;;;5074116;28;20048;-63
2023/09/20 10:26:21;;;;;;;1.80;0.60;;;;;;;;;;5074220;28;20060;-63
2023/09/20 10:28:50;;;;;;;1.60;0.77;;;;;;;;;;5073882;28;20059;-63
2023/09/20 10:31:18;;;;;;;0.90;0.43;;;;;;;;;;5097286;28;20047;-63
2023/09/20 10:33:47;;;;;;;1.50;0.70;;;;;;;;;;5114617;28;20413;-63
2023/09/20 10:36:19;;;;;;;1.63;0.50;;;;;;;;;;5114876;28;20055;-62
2023/09/20 10:38:46;;;;;;;0.90;0.43;;;;;;;;;;5114012;28;20058;-62
2023/09/20 10:41:14;;;;;;;2.92;0.60;;;;;;;;;;5114580;28;20059;-62
2023/09/20 10:43:48;;;;;;;1.73;0.85;;;;;;;;;;5114065;28;20056;-62
2023/09/20 10:46:17;;;;;;;1.88;0.60;;;;;;;;;;5095373;28;20060;-62
2023/09/20 10:48:48;;;;;;;0.77;0.40;;;;;;;;;;5073840;28;20405;-62
2023/09/20 10:51:34;;;;;;;1.13;0.50;;;;;;;;;;5073649;28;20049;-62
2023/09/20 10:54:03;;;;;;;0.75;0.40;;;;;;;;;;5073274;28;20060;-62
2023/09/20 10:56:53;;;;;;;1.75;0.57;;;;;;;;;;5073579;28;20401;-62
2023/09/20 10:59:21;;;;;;;1.15;0.65;;;;;;;;;;5073756;28;20405;-62
2023/09/20 11:01:50;;;;;;;1.20;0.45;;;;;;;;;;5073673;28;20059;-62
2023/09/20 11:04:18;;;;;;;1.42;0.52;;;;;;;;;;5074070;28;20055;-62
2023/09/20 11:06:46;;;;;;;2.38;1.13;;;;;;;;;;5073462;28;20052;-62
2023/09/20 11:09:13;;;;;;;0.85;0.40;;;;;;;;;;5073240;28;20053;-62
2023/09/20 11:11:41;;;;;;;1.92;0.85;;;;;;;;;;5073344;28;20052;-62
2023/09/20 11:14:08;;;;;;;1.83;0.70;;;;;;;;;;5073238;28;20052;-62
2023/09/20 11:16:36;;;;;;;0.95;0.57;;;;;;;;;;5072853;28;20060;-62
2023/09/20 11:19:03;;;;;;;1.35;0.55;;;;;;;;;;5072910;28;20056;-62
2023/09/20 11:21:31;;;;;;;1.45;0.68;;;;;;;;;;5092459;28;20059;-62
2023/09/20 11:23:58;;;;;;;1.67;0.60;;;;;;;;;;5093555;28;20378;-62
2023/09/20 11:26:27;;;;;;;1.15;0.40;;;;;;;;;;5090953;28;20052;-62
2023/09/20 11:28:55;;;;;;;1.10;0.60;;;;;;;;;;5073154;28;20053;-62
2023/09/20 11:31:27;;;;;;;1.20;0.57;;;;;;;;;;5081582;28;20055;-62
2023/09/20 11:34:00;;;;;;;1.80;0.50;;;;;;;;;;5113773;28;20047;-62
2023/09/20 11:36:27;;;;;;;2.53;0.63;;;;;;;;;;5109209;28;20052;-62
2023/09/20 11:38:55;;;;;;;0.80;0.60;;;;;;;;;;5072727;28;20052;-62
2023/09/20 11:41:23;;;;;;;1.00;0.60;;;;;;;;;;5073168;28;20379;-62
2023/09/20 11:43:54;;;;;;;1.05;0.70;;;;;;;;;;5072386;28;20059;-62
2023/09/20 11:46:21;;;;;;;1.52;0.40;;;;;;;;;;5072766;28;20052;-62
2023/09/20 11:48:48;;;;;;;2.30;1.02;;;;;;;;;;5072406;28;20044;-62
2023/09/20 11:51:15;;;;;;;0.60;0.32;;;;;;;;;;5073018;28;20075;-62
2023/09/20 11:53:44;;;;;;;2.50;0.80;;;;;;;;;;5072946;28;20056;-62
2023/09/20 11:56:12;;;;;;;2.45;0.70;;;;;;;;;;5072335;28;20056;-62
2023/09/20 11:58:39;;;;;;;1.20;0.57;;;;;;;;;;5072555;28;20045;-62
2023/09/20 12:01:09;;;;;;;3.85;1.25;;;;;;;;;;5072737;28;20056;-62
2023/09/20 12:03:36;;;;;;;0.70;0.38;;;;;;;;;;5072534;28;20052;-62
2023/09/20 12:06:03;;;;;;;0.93;0.50;;;;;;;;;;5072641;28;20056;-61
2023/09/20 12:08:33;;;;;;;2.75;0.70;;;;;;;;;;5072349;28;20049;-62
2023/09/20 12:10:59;;;;;;;1.85;0.80;;;;;;;;;;5072886;28;20470;-62
2023/09/20 12:13:28;;;;;;;0.95;0.60;;;;;;;;;;5072733;28;20048;-62
2023/09/20 12:15:54;;;;;;;2.60;0.60;;;;;;;;;;5072512;28;20056;-62
2023/09/20 12:18:21;;;;;;;1.73;0.70;;;;;;;;;;5072329;28;20056;-62
2023/09/20 12:20:49;;;;;;;1.00;0.45;;;;;;;;;;5072454;28;20393;-61
2023/09/20 12:23:17;;;;;;;1.17;0.60;;;;;;;;;;5072383;28;20052;-62
2023/09/20 12:25:44;;;;;;;1.50;0.70;;;;;;;;;;5072036;28;20048;-62
2023/09/20 12:28:11;;;;;;;1.27;0.65;;;;;;;;;;5077041;28;20059;-61
2023/09/20 12:30:39;;;;;;;2.33;0.60;;;;;;;;;;5076459;28;20054;-62
2023/09/20 12:33:07;;;;;;;1.73;0.70;;;;;;;;;;5113997;28;20071;-62
2023/09/20 12:35:34;;;;;;;1.52;0.90;;;;;;;;;;5116956;28;20051;-62
2023/09/20 12:38:02;;;;;;;1.95;0.68;;;;;;;;;;5116890;28;20051;-62
2023/09/20 12:40:29;;;;;;;1.40;0.80;;;;;;;;;;5116605;28;20055;-62
2023/09/20 12:42:55;;;;;;;1.30;0.60;;;;;;;;;;5116393;28;20059;-61
2023/09/20 12:45:22;;;;;;;1.80;0.90;;;;;;;;;;5096328;28;20060;-62
2023/09/20 12:47:51;;;;;;;1.63;0.70;;;;;;;;;;5075889;28;20053;-61
2023/09/20 12:50:18;;;;;;;1.73;0.60;;;;;;;;;;5075845;28;20055;-61
2023/09/20 12:52:47;;;;;;;2.47;1.05;;;;;;;;;;5075859;28;20466;-61
2023/09/20 12:55:14;;;;;;;1.42;0.80;;;;;;;;;;5075638;28;20056;-62
2023/09/20 12:57:40;;;;;;;1.88;1.00;;;;;;;;;;5075531;28;20067;-61
2023/09/20 13:00:09;;;;;;;2.15;0.68;;;;;;;;;;5075695;28;20477;-62
2023/09/20 13:02:36;;;;;;;1.67;0.90;;;;;;;;;;5076421;28;20387;-61
2023/09/20 13:05:06;;;;;;;5.13;1.70;;;;;;;;;;5075816;28;20478;-62
2023/09/20 13:07:34;;;;;;;1.90;0.70;;;;;;;;;;5075266;28;20048;-62
2023/09/20 13:10:01;;;;;;;1.73;0.70;;;;;;;;;;5075490;28;20045;-61
2023/09/20 13:12:27;;;;;;;2.60;0.80;;;;;;;;;;5075811;28;20048;-62
2023/09/20 13:14:54;;;;;;;2.13;0.68;;;;;;;;;;5075461;28;20139;-62
2023/09/20 13:17:21;;;;;;;2.38;0.88;;;;;;;;;;5075801;28;20059;-61
2023/09/20 13:19:48;;;;;;;1.10;0.60;;;;;;;;;;5088051;28;20055;-62
2023/09/20 13:22:17;;;;;;;1.67;0.70;;;;;;;;;;5095215;28;20055;-61
2023/09/20 13:24:45;;;;;;;1.33;0.70;;;;;;;;;;5075195;28;20059;-61
2023/09/20 13:27:14;;;;;;;3.50;0.85;;;;;;;;;;5075623;28;20052;-62
2023/09/20 13:29:41;;;;;;;1.15;0.70;;;;;;;;;;5076682;28;20051;-62
2023/09/20 13:32:08;;;;;;;1.05;0.55;;;;;;;;;;5097111;28;20486;-62
2023/09/20 13:34:35;;;;;;;3.58;0.90;;;;;;;;;;5115604;28;20055;-62
2023/09/20 13:37:02;;;;;;;1.55;0.70;;;;;;;;;;5084609;28;20367;-61
2023/09/20 13:39:30;;;;;;;2.10;0.68;;;;;;;;;;5073879;28;20045;-62
2023/09/20 13:41:56;;;;;;;1.70;0.73;;;;;;;;;;5074926;28;20059;-61
2023/09/20 13:44:23;;;;;;;1.52;0.80;;;;;;;;;;5075321;28;20056;-62
2023/09/20 13:46:50;;;;;;;1.50;0.63;;;;;;;;;;5075178;28;20052;-62
2023/09/20 13:49:17;;;;;;;0.85;0.50;;;;;;;;;;5075160;28;20048;-61
2023/09/20 13:51:44;;;;;;;0.98;0.57;;;;;;;;;;5075067;28;20052;-61
2023/09/20 13:54:12;;;;;;;1.00;0.52;;;;;;;;;;5075345;28;20052;-62
2023/09/20 13:56:40;;;;;;;1.52;0.80;;;;;;;;;;5075004;28;20052;-62
2023/09/20 13:59:07;;;;;;;2.15;0.85;;;;;;;;;;5074619;28;20052;-62
2023/09/20 14:01:37;;;;;;;1.88;0.70;;;;;;;;;;5074866;28;20052;-62
2023/09/20 14:04:04;;;;;;;1.27;0.60;;;;;;;;;;5074419;28;20432;-61
2023/09/20 14:06:31;;;;;;;2.50;1.23;;;;;;;;;;5074582;28;20397;-62
2023/09/20 14:08:57;;;;;;;1.70;0.75;;;;;;;;;;5074428;28;20060;-61
2023/09/20 14:11:24;;;;;;;2.63;0.60;;;;;;;;;;5075125;28;20052;-61
2023/09/20 14:13:53;;;;;;;1.73;0.55;;;;;;;;;;5074159;28;20417;-61
2023/09/20 14:16:20;;;;;;;4.68;0.90;;;;;;;;;;5074427;28;20052;-62
2023/09/20 14:18:49;;;;;;;2.20;0.63;;;;;;;;;;5073751;28;20052;-61
2023/09/20 14:21:17;;;;;;;1.73;0.60;;;;;;;;;;5074040;28;20064;-62
2023/09/20 14:23:43;;;;;;;1.25;0.68;;;;;;;;;;5074230;28;20059;-62
2023/09/20 14:26:11;;;;;;;2.63;0.80;;;;;;;;;;5074116;28;20063;-61
2023/09/20 14:28:40;;;;;;;1.52;0.70;;;;;;;;;;5094119;28;20055;-61
2023/09/20 14:31:15;;;;;;;1.65;0.80;;;;;;;;;;5096202;28;20074;-61
2023/09/20 14:33:41;;;;;;;1.67;0.70;;;;;;;;;;5114474;28;20070;-62
2023/09/20 14:36:11;;;;;;;1.75;0.70;;;;;;;;;;5114151;28;20051;-61
2023/09/20 14:38:38;;;;;;;1.92;1.05;;;;;;;;;;5114359;28;20055;-61
2023/09/20 14:41:05;;;;;;;2.17;1.00;;;;;;;;;;5114097;28;20499;-62
2023/09/20 14:43:32;;;;;;;1.70;1.00;;;;;;;;;;5107844;28;20420;-61
2023/09/20 14:45:58;;;;;;;1.70;0.80;;;;;;;;;;5073516;28;20462;-61
2023/09/20 14:48:27;;;;;;;1.40;0.80;;;;;;;;;;5073411;28;20079;-61
2023/09/20 14:50:57;;;;;;;2.73;1.00;;;;;;;;;;5072279;28;20048;-61
2023/09/20 14:53:25;;;;;;;2.25;0.95;;;;;;;;;;5073701;28;20478;-61
2023/09/20 14:55:52;;;;;;;1.40;0.70;;;;;;;;;;5073233;28;20056;-61
2023/09/20 14:58:19;;;;;;;1.63;0.90;;;;;;;;;;5073731;28;20057;-61
2023/09/20 15:00:49;;;;;;;2.63;1.00;;;;;;;;;;5073999;28;20059;-62
2023/09/20 15:03:16;;;;;;;1.35;0.63;;;;;;;;;;5073357;28;20056;-62
2023/09/20 15:05:45;;;;;;;1.35;0.70;;;;;;;;;;5073312;28;20386;-62
2023/09/20 15:08:12;;;;;;;2.17;0.98;;;;;;;;;;5073359;28;20052;-63
2023/09/20 15:10:41;;;;;;;2.03;1.00;;;;;;;;;;5073295;28;20513;-62
2023/09/20 15:13:08;;;;;;;4.43;0.73;;;;;;;;;;5073310;28;20162;-62
2023/09/20 15:15:35;;;;;;;2.63;0.80;;;;;;;;;;5073299;28;20052;-62
2023/09/20 15:18:01;;;;;;;1.80;0.88;;;;;;;;;;5073191;28;20049;-61
2023/09/20 15:20:29;;;;;;;2.03;0.63;;;;;;;;;;5073004;28;20055;-62
2023/09/20 15:22:58;;;;;;;1.80;0.73;;;;;;;;;;5072926;28;20067;-62
2023/09/20 15:25:25;;;;;;;;;;;;;;;;;;5073135;28;20051;-62
2023/09/20 15:27:54;;;;;;;1.98;0.80;;;;;;;;;;5073140;28;20289;-62
2023/09/20 15:30:23;;;;;;;1.52;0.88;;;;;;;;;;5072939;28;20048;-62