Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:22;;;;;;;16.70;4.72;;;;;;;;;;5054454;28;20041;-26
2022/05/08 00:04:52;;;;;;;16.42;4.72;;;;;;;;;;5055115;28;20444;-26
2022/05/08 00:07:20;;;;;;;17.90;4.28;;;;;;;;;;5055391;28;20045;-26
2022/05/08 00:09:46;;;;;;;18.48;4.95;;;;;;;;;;5054495;28;20482;-25
2022/05/08 00:12:13;;;;;;;16.80;5.03;;;;;;;;;;5035580;28;20049;-26
2022/05/08 00:14:40;;;;;;;15.80;4.80;;;;;;;;;;5034110;28;20048;-27
2022/05/08 00:17:06;;;;;;;16.02;4.97;;;;;;;;;;5034717;28;20041;-25
2022/05/08 00:19:32;;;;;;;15.63;4.82;;;;;;;;;;5034495;28;20041;-25
2022/05/08 00:21:58;;;;;;;16.40;4.78;;;;;;;;;;5034715;28;20069;-25
2022/05/08 00:24:24;;;;;;;13.38;4.70;;;;;;;;;;5034443;28;20049;-26
2022/05/08 00:26:53;;;;;;;16.80;4.97;;;;;;;;;;5034050;28;20038;-25
2022/05/08 00:29:19;;;;;;;17.52;5.20;;;;;;;;;;5034304;28;20124;-26
2022/05/08 00:31:45;;;;;;;15.90;4.90;;;;;;;;;;5034257;28;20045;-27
2022/05/08 00:34:11;;;;;;;17.42;4.53;;;;;;;;;;5034265;28;20050;-25
2022/05/08 00:36:37;;;;;;;16.73;4.50;;;;;;;;;;5034389;28;20044;-25
2022/05/08 00:39:03;;;;;;;20.17;4.25;;;;;;;;;;5034271;28;20068;-25
2022/05/08 00:41:30;;;;;;;15.40;4.80;;;;;;;;;;5033030;28;20506;-25
2022/05/08 00:43:56;;;;;;;16.85;4.35;;;;;;;;;;5033824;28;20513;-25
2022/05/08 00:46:22;;;;;;;11.93;4.57;;;;;;;;;;5032586;28;20121;-26
2022/05/08 00:48:48;;;;;;;17.83;5.40;;;;;;;;;;5033412;28;20534;-26
2022/05/08 00:51:15;;;;;;;18.25;5.03;;;;;;;;;;5032838;28;20081;-24
2022/05/08 00:53:43;;;;;;;15.52;5.25;;;;;;;;;;5034234;28;20666;-26
2022/05/08 00:56:12;;;;;;;16.40;4.95;;;;;;;;;;5044307;28;20045;-26
2022/05/08 00:58:40;;;;;;;13.63;5.63;;;;;;;;;;5035266;28;20080;-25
2022/05/08 01:01:06;;;;;;;17.67;5.20;;;;;;;;;;5052967;28;20037;-24
2022/05/08 01:03:32;;;;;;;21.33;5.47;;;;;;;;;;5053750;28;20037;-25
2022/05/08 01:06:00;;;;;;;18.08;4.90;;;;;;;;;;5035786;28;20091;-25
2022/05/08 01:08:26;;;;;;;22.38;6.15;;;;;;;;;;5053411;28;20422;-24
2022/05/08 01:10:55;;;;;;;20.05;5.47;;;;;;;;;;5054073;28;20029;-25
2022/05/08 01:13:21;;;;;;;13.20;5.20;;;;;;;;;;5052938;28;20045;-24
2022/05/08 01:15:48;;;;;;;14.80;5.25;;;;;;;;;;5053902;28;20070;-25
2022/05/08 01:18:16;;;;;;;17.00;5.50;;;;;;;;;;5053815;28;20040;-25
2022/05/08 01:20:43;;;;;;;14.52;4.90;;;;;;;;;;5053236;28;20043;-27
2022/05/08 01:23:09;;;;;;;15.45;5.22;;;;;;;;;;5035785;28;20401;-25
2022/05/08 01:25:36;;;;;;;22.42;5.65;;;;;;;;;;5053166;28;20040;-25
2022/05/08 01:28:03;;;;;;;18.42;5.45;;;;;;;;;;5053616;28;20506;-25
2022/05/08 01:30:30;;;;;;;18.45;6.05;;;;;;;;;;5053167;28;20099;-25
2022/05/08 01:32:58;;;;;;;18.20;5.70;;;;;;;;;;5053427;28;20037;-26
2022/05/08 01:35:24;;;;;;;17.98;5.65;;;;;;;;;;5053953;28;20040;-25
2022/05/08 01:37:51;;;;;;;12.27;5.03;;;;;;;;;;5035157;28;20059;-26
2022/05/08 01:40:17;;;;;;;16.77;5.15;;;;;;;;;;5053646;28;20429;-26
2022/05/08 01:42:44;;;;;;;16.55;5.57;;;;;;;;;;5053205;28;20095;-25
2022/05/08 01:45:11;;;;;;;11.75;5.40;;;;;;;;;;5053091;28;20044;-26
2022/05/08 01:50:22;;;;;;;17.63;5.45;;;;;;;;;;5052601;28;20098;-26
2022/05/08 01:52:48;;;;;;;16.17;5.85;;;;;;;;;;5052901;28;20158;-26
2022/05/08 01:55:15;;;;;;;18.67;6.20;;;;;;;;;;5052584;28;20041;-25
2022/05/08 01:57:41;;;;;;;19.83;5.20;;;;;;;;;;5052850;28;20672;-25
2022/05/08 02:00:07;;;;;;;14.38;4.93;;;;;;;;;;5053012;28;20037;-25
2022/05/08 02:02:33;;;;;;;18.67;5.05;;;;;;;;;;5053047;28;20509;-25
2022/05/08 02:05:00;;;;;;;15.10;5.70;;;;;;;;;;5052842;28;20041;-27
2022/05/08 02:07:26;;;;;;;17.73;5.85;;;;;;;;;;5052718;28;20094;-26
2022/05/08 02:09:52;;;;;;;14.57;5.25;;;;;;;;;;5052888;28;20572;-25
2022/05/08 02:12:19;;;;;;;16.90;5.15;;;;;;;;;;5051961;28;20080;-26
2022/05/08 02:14:45;;;;;;;18.45;5.80;;;;;;;;;;5052277;28;20044;-26
2022/05/08 02:17:12;;;;;;;17.92;5.93;;;;;;;;;;5052827;28;20114;-26
2022/05/08 02:19:38;;;;;;;14.77;6.47;;;;;;;;;;5052400;28;20405;-26
2022/05/08 02:22:05;;;;;;;16.00;5.50;;;;;;;;;;5052622;28;20041;-25
2022/05/08 02:24:31;;;;;;;15.88;5.60;;;;;;;;;;5052423;28;20041;-26
2022/05/08 02:26:57;;;;;;;16.50;5.45;;;;;;;;;;5051964;28;20045;-30
2022/05/08 02:29:23;;;;;;;15.02;5.45;;;;;;;;;;5052181;28;20052;-26
2022/05/08 02:31:49;;;;;;;17.67;6.05;;;;;;;;;;5052134;28;20482;-26
2022/05/08 02:34:15;;;;;;;15.45;5.85;;;;;;;;;;5034461;28;20045;-26
2022/05/08 02:36:41;;;;;;;16.90;5.78;;;;;;;;;;5046828;28;20087;-26
2022/05/08 02:39:07;;;;;;;21.27;6.22;;;;;;;;;;5032104;28;20461;-28
2022/05/08 02:41:33;;;;;;;16.80;6.40;;;;;;;;;;5032050;28;20042;-26
2022/05/08 02:43:59;;;;;;;13.75;5.50;;;;;;;;;;5032201;28;20091;-26
2022/05/08 02:46:25;;;;;;;21.02;5.85;;;;;;;;;;5032264;28;20127;-27
2022/05/08 02:48:51;;;;;;;17.40;5.85;;;;;;;;;;5032350;28;20101;-26
2022/05/08 02:51:17;;;;;;;13.45;5.00;;;;;;;;;;5031576;28;20045;-26
2022/05/08 02:53:43;;;;;;;12.73;5.57;;;;;;;;;;5032053;28;20046;-25
2022/05/08 02:58:54;;;;;;;17.67;5.97;;;;;;;;;;5032007;28;20042;-25
2022/05/08 03:01:20;;;;;;;13.55;5.07;;;;;;;;;;5032192;28;20437;-28
2022/05/08 03:03:46;;;;;;;13.65;5.97;;;;;;;;;;5031407;28;20082;-26
2022/05/08 03:06:13;;;;;;;14.70;5.72;;;;;;;;;;5031874;28;20489;-26
2022/05/08 03:08:40;;;;;;;13.52;5.38;;;;;;;;;;5013324;28;20051;-28
2022/05/08 03:13:51;;;;;;;13.18;5.47;;;;;;;;;;5031215;28;20049;-26
2022/05/08 03:16:17;;;;;;;14.25;5.95;;;;;;;;;;5031386;28;20494;-25
2022/05/08 03:18:45;;;;;;;11.90;5.65;;;;;;;;;;5031537;28;20044;-25
2022/05/08 03:21:12;;;;;;;14.25;5.18;;;;;;;;;;5031623;28;20445;-26
2022/05/08 03:23:39;;;;;;;16.08;5.82;;;;;;;;;;5032214;28;20053;-26
2022/05/08 03:26:05;;;;;;;12.07;5.20;;;;;;;;;;5035480;28;20049;-27
2022/05/08 03:28:31;;;;;;;11.50;5.22;;;;;;;;;;5035674;28;20049;-26
2022/05/08 03:31:00;;;;;;;16.63;5.90;;;;;;;;;;5035705;28;20041;-25
2022/05/08 03:33:27;;;;;;;14.90;5.35;;;;;;;;;;5034812;28;20127;-26
2022/05/08 03:35:53;;;;;;;20.98;5.68;;;;;;;;;;5035550;28;20616;-26
2022/05/08 03:38:19;;;;;;;16.77;5.90;;;;;;;;;;5035128;28;20510;-28
2022/05/08 03:40:45;;;;;;;13.10;5.15;;;;;;;;;;5035175;28;20450;-26
2022/05/08 03:43:11;;;;;;;18.08;6.50;;;;;;;;;;5035681;28;20392;-30
2022/05/08 03:45:37;;;;;;;15.88;5.38;;;;;;;;;;5053668;28;20174;-30
2022/05/08 03:48:04;;;;;;;13.25;6.18;;;;;;;;;;5053984;28;20514;-31
2022/05/08 03:50:30;;;;;;;13.90;5.45;;;;;;;;;;5053609;28;20037;-30
2022/05/08 03:52:57;;;;;;;11.32;5.05;;;;;;;;;;5055086;28;20041;-30
2022/05/08 03:55:23;;;;;;;15.73;6.03;;;;;;;;;;5053704;28;20033;-30
2022/05/08 03:57:49;;;;;;;14.73;5.43;;;;;;;;;;5053276;28;20200;-30
2022/05/08 04:00:16;;;;;;;15.02;5.70;;;;;;;;;;5053929;28;20033;-29
2022/05/08 04:02:42;;;;;;;10.68;5.22;;;;;;;;;;5053197;28;20041;-30
2022/05/08 04:05:08;;;;;;;16.48;5.68;;;;;;;;;;5053949;28;20542;-30
2022/05/08 04:07:35;;;;;;;17.67;5.93;;;;;;;;;;5052066;28;20312;-30
2022/05/08 04:10:01;;;;;;;11.88;5.65;;;;;;;;;;5052611;28;20506;-29
2022/05/08 04:12:27;;;;;;;14.75;5.70;;;;;;;;;;5052693;28;20510;-30
2022/05/08 04:14:54;;;;;;;18.08;6.82;;;;;;;;;;5052873;28;20116;-30
2022/05/08 04:17:20;;;;;;;12.10;5.80;;;;;;;;;;5052541;28;20534;-31
2022/05/08 04:19:49;;;;;;;17.20;5.85;;;;;;;;;;5052981;28;20371;-31
2022/05/08 04:25:00;;;;;;;13.90;5.68;;;;;;;;;;5042012;28;20116;-30
2022/05/08 04:27:26;;;;;;;10.30;5.63;;;;;;;;;;5048638;28;20083;-32
2022/05/08 04:29:53;;;;;;;12.77;5.38;;;;;;;;;;5053239;28;20059;-33
2022/05/08 04:32:19;;;;;;;12.25;5.75;;;;;;;;;;5047768;28;20041;-32
2022/05/08 04:34:45;;;;;;;14.20;6.07;;;;;;;;;;5052159;28;20037;-30
2022/05/08 04:37:11;;;;;;;11.85;5.05;;;;;;;;;;5052137;28;20033;-32
2022/05/08 04:39:37;;;;;;;12.38;5.35;;;;;;;;;;5052076;28;20488;-33
2022/05/08 04:42:03;;;;;;;16.27;5.90;;;;;;;;;;5052766;28;20513;-33
2022/05/08 04:44:29;;;;;;;14.45;6.22;;;;;;;;;;5054879;28;20041;-28
2022/05/08 04:46:55;;;;;;;17.65;6.07;;;;;;;;;;5036525;28;20521;-26
2022/05/08 04:49:21;;;;;;;17.58;6.60;;;;;;;;;;5053594;28;20537;-26
2022/05/08 04:51:48;;;;;;;17.58;6.05;;;;;;;;;;5051682;28;20491;-27
2022/05/08 04:54:14;;;;;;;18.95;5.90;;;;;;;;;;5052386;28;20052;-26
2022/05/08 04:56:40;;;;;;;12.65;5.55;;;;;;;;;;5036210;28;20111;-29
2022/05/08 04:59:06;;;;;;;20.25;7.05;;;;;;;;;;5032851;28;20491;-26
2022/05/08 05:01:32;;;;;;;12.35;5.40;;;;;;;;;;5015701;28;20038;-27
2022/05/08 05:03:59;;;;;;;13.77;5.63;;;;;;;;;;5032897;28;20395;-26
2022/05/08 05:06:25;;;;;;;14.05;6.40;;;;;;;;;;5034097;28;20438;-26
2022/05/08 05:08:51;;;;;;;11.05;5.63;;;;;;;;;;5033656;28;20044;-26
2022/05/08 05:11:17;;;;;;;12.95;5.97;;;;;;;;;;5033942;28;20049;-26
2022/05/08 05:13:43;;;;;;;14.45;6.03;;;;;;;;;;5033499;28;20044;-26
2022/05/08 05:16:09;;;;;;;11.82;5.10;;;;;;;;;;5031411;28;20048;-27
2022/05/08 05:18:35;;;;;;;18.65;6.68;;;;;;;;;;5032606;28;20044;-26
2022/05/08 05:21:01;;;;;;;17.50;7.03;;;;;;;;;;5032374;28;20094;-29
2022/05/08 05:23:27;;;;;;;21.20;6.72;;;;;;;;;;5032588;28;20042;-24
2022/05/08 05:25:54;;;;;;;10.52;5.45;;;;;;;;;;5032481;28;20513;-25
2022/05/08 05:28:20;;;;;;;17.50;6.07;;;;;;;;;;5040555;28;20119;-25
2022/05/08 05:30:46;;;;;;;17.25;6.55;;;;;;;;;;5018895;28;20052;-25
2022/05/08 05:33:15;;;;;;;15.07;5.95;;;;;;;;;;5052267;28;20051;-27
2022/05/08 05:35:43;;;;;;;22.10;6.15;;;;;;;;;;5029980;28;20033;-26
2022/05/08 05:38:10;;;;;;;13.80;5.68;;;;;;;;;;5052069;28;20103;-26
2022/05/08 05:40:36;;;;;;;15.25;6.28;;;;;;;;;;5049030;28;20029;-29
2022/05/08 05:43:02;;;;;;;14.15;5.40;;;;;;;;;;5046014;28;20441;-28
2022/05/08 05:45:29;;;;;;;17.40;5.55;;;;;;;;;;5051878;28;20080;-25
2022/05/08 05:47:59;;;;;;;12.38;5.50;;;;;;;;;;5047055;28;20510;-26
2022/05/08 05:50:25;;;;;;;13.82;5.25;;;;;;;;;;5051143;28;20053;-28
2022/05/08 05:52:52;;;;;;;16.50;5.97;;;;;;;;;;5045014;28;20037;-28
2022/05/08 05:55:18;;;;;;;15.10;5.28;;;;;;;;;;5046370;28;20030;-28
2022/05/08 05:57:45;;;;;;;10.85;5.18;;;;;;;;;;5040662;28;20072;-28
2022/05/08 06:00:15;;;;;;;10.73;5.40;;;;;;;;;;5029537;28;20195;-30
2022/05/08 06:02:43;;;;;;;17.73;4.88;;;;;;;;;;5027615;28;20506;-28
2022/05/08 06:05:10;;;;;;;11.32;4.78;;;;;;;;;;5043128;28;20043;-27
2022/05/08 06:07:37;;;;;;;11.07;5.07;;;;;;;;;;5028085;28;20049;-27
2022/05/08 06:10:05;;;;;;;11.52;4.28;;;;;;;;;;5047693;28;20494;-28
2022/05/08 06:12:31;;;;;;;9.05;4.70;;;;;;;;;;5046449;28;20431;-28
2022/05/08 06:14:57;;;;;;;11.15;4.43;;;;;;;;;;5051356;28;20040;-30
2022/05/08 06:17:23;;;;;;;11.55;4.40;;;;;;;;;;5048195;28;20033;-28
2022/05/08 06:19:49;;;;;;;10.35;4.82;;;;;;;;;;5050526;28;20037;-28
2022/05/08 06:22:15;;;;;;;16.10;5.00;;;;;;;;;;5041468;28;20500;-28
2022/05/08 06:24:41;;;;;;;11.75;3.88;;;;;;;;;;5043258;28;20048;-27
2022/05/08 06:27:08;;;;;;;6.68;3.47;;;;;;;;;;5029260;28;20033;-29
2022/05/08 06:29:34;;;;;;;10.95;4.10;;;;;;;;;;5041841;28;20033;-31
2022/05/08 06:32:01;;;;;;;7.75;3.75;;;;;;;;;;5041644;28;20508;-28
2022/05/08 06:34:29;;;;;;;9.68;3.60;;;;;;;;;;5048380;28;20132;-26
2022/05/08 06:36:55;;;;;;;9.15;3.55;;;;;;;;;;5043477;28;20047;-25
2022/05/08 06:39:22;;;;;;;12.13;3.83;;;;;;;;;;5038737;28;20048;-29
2022/05/08 06:41:48;;;;;;;9.07;3.38;;;;;;;;;;5045596;28;20486;-29
2022/05/08 06:44:15;;;;;;;9.65;2.88;;;;;;;;;;5051786;28;20052;-27
2022/05/08 06:46:41;;;;;;;8.60;2.85;;;;;;;;;;5051392;28;20033;-26
2022/05/08 06:49:07;;;;;;;12.35;3.67;;;;;;;;;;5051546;28;20467;-27
2022/05/08 06:51:34;;;;;;;10.73;3.33;;;;;;;;;;5051432;28;20029;-26
2022/05/08 06:54:01;;;;;;;7.45;2.63;;;;;;;;;;5051644;28;20482;-26
2022/05/08 06:56:30;;;;;;;9.25;3.00;;;;;;;;;;5051539;28;20482;-26
2022/05/08 07:01:44;;;;;;;5.57;2.38;;;;;;;;;;5032549;28;20051;-26
2022/05/08 07:04:11;;;;;;;4.40;2.30;;;;;;;;;;5051678;28;20044;-26
2022/05/08 07:06:38;;;;;;;8.18;2.50;;;;;;;;;;5051220;28;20041;-26
2022/05/08 07:09:05;;;;;;;8.15;2.40;;;;;;;;;;5049714;28;20390;-26
2022/05/08 07:11:31;;;;;;;7.93;2.50;;;;;;;;;;5042177;28;20044;-26
2022/05/08 07:14:01;;;;;;;7.60;2.72;;;;;;;;;;5051540;28;20469;-25
2022/05/08 07:16:27;;;;;;;10.20;2.40;;;;;;;;;;5051838;28;20402;-26
2022/05/08 07:18:54;;;;;;;6.57;2.75;;;;;;;;;;5051097;28;20080;-27
2022/05/08 07:21:20;;;;;;;6.30;2.60;;;;;;;;;;5050057;28;20037;-25
2022/05/08 07:23:47;;;;;;;8.85;2.15;;;;;;;;;;5050546;28;20132;-26
2022/05/08 07:26:13;;;;;;;6.55;2.65;;;;;;;;;;5049318;28;20514;-26
2022/05/08 07:28:40;;;;;;;8.43;2.95;;;;;;;;;;5048776;28;20057;-27
2022/05/08 07:31:06;;;;;;;8.52;3.13;;;;;;;;;;5048637;28;20045;-26
2022/05/08 07:33:35;;;;;;;7.65;2.72;;;;;;;;;;5049195;28;20694;-26
2022/05/08 07:36:14;;;;;;;11.65;2.95;;;;;;;;;;5040978;28;20079;-27
2022/05/08 07:38:41;;;;;;;7.50;2.40;;;;;;;;;;5029100;28;20037;-28
2022/05/08 07:41:07;;;;;;;7.38;2.50;;;;;;;;;;5029589;28;20391;-28
2022/05/08 07:43:33;;;;;;;7.57;2.70;;;;;;;;;;5043566;28;20036;-29
2022/05/08 07:46:00;;;;;;;8.82;2.72;;;;;;;;;;5051295;28;20063;-26
2022/05/08 07:48:26;;;;;;;8.45;2.83;;;;;;;;;;5051009;28;20045;-29
2022/05/08 07:50:52;;;;;;;8.18;2.20;;;;;;;;;;5032900;28;20075;-28
2022/05/08 07:53:18;;;;;;;9.50;2.72;;;;;;;;;;5032552;28;20037;-26
2022/05/08 07:55:51;;;;;;;7.30;2.42;;;;;;;;;;5044231;28;20040;-26
2022/05/08 07:58:21;;;;;;;7.70;2.38;;;;;;;;;;5050811;28;20128;-26
2022/05/08 08:00:49;;;;;;;8.50;2.78;;;;;;;;;;5032929;28;20079;-28
2022/05/08 08:03:15;;;;;;;7.30;2.53;;;;;;;;;;5050806;28;20049;-26
2022/05/08 08:05:41;;;;;;;7.13;2.40;;;;;;;;;;5050878;28;20076;-27
2022/05/08 08:08:08;;;;;;;6.57;2.42;;;;;;;;;;5050919;28;20116;-28
2022/05/08 08:10:34;;;;;;;5.95;2.15;;;;;;;;;;5052944;28;20524;-28
2022/05/08 08:13:00;;;;;;;7.00;2.63;;;;;;;;;;5054611;28;20037;-26
2022/05/08 08:15:26;;;;;;;11.02;2.70;;;;;;;;;;5054274;28;20091;-27
2022/05/08 08:17:52;;;;;;;5.80;2.45;;;;;;;;;;5054441;28;20072;-26
2022/05/08 08:20:18;;;;;;;7.78;2.53;;;;;;;;;;5037550;28;20498;-27
2022/05/08 08:22:45;;;;;;;8.38;2.80;;;;;;;;;;5038509;28;20041;-27
2022/05/08 08:25:11;;;;;;;9.18;2.38;;;;;;;;;;5054481;28;20045;-26
2022/05/08 08:27:37;;;;;;;8.85;2.78;;;;;;;;;;5054228;28;20051;-26
2022/05/08 08:30:03;;;;;;;4.90;2.45;;;;;;;;;;5054105;28;20503;-27
2022/05/08 08:32:31;;;;;;;7.10;2.08;;;;;;;;;;5053976;28;20045;-28
2022/05/08 08:34:58;;;;;;;10.23;2.65;;;;;;;;;;5054272;28;20049;-26
2022/05/08 08:37:24;;;;;;;7.40;2.50;;;;;;;;;;5054188;28;20127;-27
2022/05/08 08:39:50;;;;;;;9.90;2.47;;;;;;;;;;5054055;28;20048;-27
2022/05/08 08:42:16;;;;;;;7.45;2.50;;;;;;;;;;5054129;28;20414;-28
2022/05/08 08:47:45;;;;;;;8.40;2.40;;;;;;;;;;5053898;28;20506;-27
2022/05/08 08:50:11;;;;;;;9.93;2.63;;;;;;;;;;5035854;28;20259;-26
2022/05/08 08:52:38;;;;;;;9.50;2.47;;;;;;;;;;5053801;28;20055;-26
2022/05/08 08:55:07;;;;;;;5.65;2.40;;;;;;;;;;5053719;28;20041;-28
2022/05/08 08:57:33;;;;;;;6.90;3.10;;;;;;;;;;5053947;28;20375;-29
2022/05/08 08:59:59;;;;;;;4.75;2.50;;;;;;;;;;5053562;28;20032;-28
2022/05/08 09:02:26;;;;;;;8.77;2.80;;;;;;;;;;5052421;28;20048;-27
2022/05/08 09:04:54;;;;;;;7.90;2.25;;;;;;;;;;5052182;28;20044;-29
2022/05/08 09:07:38;;;;;;;6.70;2.20;;;;;;;;;;5050701;28;20095;-27
2022/05/08 09:10:14;;;;;;;5.30;2.50;;;;;;;;;;5050842;28;20494;-30
2022/05/08 09:12:41;;;;;;;6.63;2.63;;;;;;;;;;5050581;28;20379;-28
2022/05/08 09:15:19;;;;;;;9.50;2.90;;;;;;;;;;5050278;28;20434;-27
2022/05/08 09:17:46;;;;;;;8.40;3.05;;;;;;;;;;5031235;28;20045;-30
2022/05/08 09:20:31;;;;;;;10.05;2.42;;;;;;;;;;5033124;28;20116;-27
2022/05/08 09:23:10;;;;;;;7.90;2.40;;;;;;;;;;5051500;28;20470;-28
2022/05/08 09:25:45;;;;;;;8.77;2.22;;;;;;;;;;5052865;28;20124;-27
2022/05/08 09:28:14;;;;;;;8.75;2.45;;;;;;;;;;5018432;28;20037;-28
2022/05/08 09:30:59;;;;;;;6.95;2.10;;;;;;;;;;5051962;28;20134;-28
2022/05/08 09:33:29;;;;;;;5.95;2.38;;;;;;;;;;5050705;28;20140;-27
2022/05/08 09:35:56;;;;;;;5.40;2.70;;;;;;;;;;5031195;28;20044;-28
2022/05/08 09:38:22;;;;;;;5.35;2.10;;;;;;;;;;5048674;28;20044;-28
2022/05/08 09:41:04;;;;;;;7.00;2.60;;;;;;;;;;5043527;28;20517;-29
2022/05/08 09:43:30;;;;;;;8.50;2.60;;;;;;;;;;5045480;28;20037;-27
2022/05/08 09:45:57;;;;;;;4.65;2.15;;;;;;;;;;5037994;28;20041;-28
2022/05/08 09:48:25;;;;;;;5.50;1.88;;;;;;;;;;5034228;28;20494;-28
2022/05/08 09:50:51;;;;;;;5.88;2.00;;;;;;;;;;5052586;28;20389;-28
2022/05/08 09:53:19;;;;;;;6.28;2.25;;;;;;;;;;5034321;28;20045;-28
2022/05/08 09:55:45;;;;;;;8.07;2.63;;;;;;;;;;5052507;28;20036;-27
2022/05/08 09:58:11;;;;;;;5.88;2.17;;;;;;;;;;5036667;28;20049;-28
2022/05/08 10:00:39;;;;;;;5.88;2.10;;;;;;;;;;5052120;28;20047;-28
2022/05/08 10:03:07;;;;;;;8.05;2.65;;;;;;;;;;5023190;28;20059;-30
2022/05/08 10:05:33;;;;;;;5.75;2.42;;;;;;;;;;5035433;28;20102;-30
2022/05/08 10:08:00;;;;;;;8.20;2.58;;;;;;;;;;5018463;28;20102;-31
2022/05/08 10:15:56;;;;;;;4.40;1.80;;;;;;;;;;5035141;28;20045;-32
2022/05/08 10:18:23;;;;;;;6.25;1.98;;;;;;;;;;5043195;28;20444;-31
2022/05/08 10:21:18;;;;;;;7.03;2.25;;;;;;;;;;5041081;28;20117;-31
2022/05/08 10:23:48;;;;;;;7.43;2.20;;;;;;;;;;5016379;28;20049;-32
2022/05/08 10:26:21;;;;;;;7.97;2.50;;;;;;;;;;5042820;28;20086;-30
2022/05/08 10:29:02;;;;;;;6.43;2.15;;;;;;;;;;5048964;28;20038;-28
2022/05/08 10:31:49;;;;;;;5.55;2.50;;;;;;;;;;5052639;28;20041;-31
2022/05/08 10:34:16;;;;;;;4.30;2.10;;;;;;;;;;5051665;28;20441;-29
2022/05/08 10:37:01;;;;;;;6.47;2.13;;;;;;;;;;5019812;28;20056;-28
2022/05/08 10:39:41;;;;;;;7.25;1.88;;;;;;;;;;5031698;28;20033;-29
2022/05/08 10:42:27;;;;;;;6.50;2.25;;;;;;;;;;5034012;28;20099;-33
2022/05/08 10:44:53;;;;;;;7.32;2.17;;;;;;;;;;5006669;28;20049;-28
2022/05/08 10:47:40;;;;;;;6.82;2.17;;;;;;;;;;5031529;28;20041;-30
2022/05/08 10:50:07;;;;;;;7.22;2.47;;;;;;;;;;5040477;28;20041;-29
2022/05/08 10:52:33;;;;;;;6.20;2.17;;;;;;;;;;5035116;28;20045;-28
2022/05/08 10:55:00;;;;;;;6.03;1.90;;;;;;;;;;5013432;28;20120;-30
2022/05/08 10:57:46;;;;;;;7.55;2.60;;;;;;;;;;5028537;28;20033;-29
2022/05/08 11:00:16;;;;;;;5.53;1.92;;;;;;;;;;5010243;28;20048;-29
2022/05/08 11:02:43;;;;;;;7.43;2.20;;;;;;;;;;5026959;28;20045;-29
2022/05/08 11:05:13;;;;;;;6.88;2.25;;;;;;;;;;5029157;28;20111;-29
2022/05/08 11:07:43;;;;;;;6.28;2.10;;;;;;;;;;5028826;28;20038;-29
2022/05/08 11:10:16;;;;;;;5.85;2.13;;;;;;;;;;5028870;28;20513;-29
2022/05/08 11:13:01;;;;;;;4.55;1.83;;;;;;;;;;5013225;28;20059;-29
2022/05/08 11:15:28;;;;;;;9.77;2.22;;;;;;;;;;5032685;28;20048;-29
2022/05/08 11:18:05;;;;;;;6.22;2.30;;;;;;;;;;5033324;28;20167;-30
2022/05/08 11:20:33;;;;;;;6.57;2.00;;;;;;;;;;5051307;28;20037;-30
2022/05/08 11:22:59;;;;;;;5.25;1.98;;;;;;;;;;5033432;28;20118;-28
2022/05/08 11:25:25;;;;;;;5.40;1.70;;;;;;;;;;5042005;28;20073;-30
2022/05/08 11:27:52;;;;;;;8.82;2.28;;;;;;;;;;5044713;28;20144;-29
2022/05/08 11:30:38;;;;;;;7.57;2.10;;;;;;;;;;5031285;28;20450;-27
2022/05/08 11:36:09;;;;;;;5.35;1.70;;;;;;;;;;5023062;28;20041;-29
2022/05/08 11:38:42;;;;;;;3.80;1.80;;;;;;;;;;5031026;28;20120;-28
2022/05/08 11:41:09;;;;;;;5.45;2.25;;;;;;;;;;5038260;28;20037;-28
2022/05/08 11:43:36;;;;;;;5.32;2.30;;;;;;;;;;5050674;28;20047;-27
2022/05/08 11:46:03;;;;;;;5.63;1.90;;;;;;;;;;5054454;28;20482;-28
2022/05/08 11:48:33;;;;;;;5.03;1.98;;;;;;;;;;5034959;28;20123;-30
2022/05/08 11:50:59;;;;;;;5.97;1.92;;;;;;;;;;5036835;28;20041;-29
2022/05/08 11:53:25;;;;;;;9.32;2.20;;;;;;;;;;5055015;28;20048;-29
2022/05/08 11:55:51;;;;;;;6.15;1.65;;;;;;;;;;5055073;28;20064;-28
2022/05/08 11:58:33;;;;;;;5.50;1.73;;;;;;;;;;5054798;28;20036;-29
2022/05/08 12:00:59;;;;;;;5.93;2.20;;;;;;;;;;5036976;28;20486;-28
2022/05/08 12:03:28;;;;;;;10.18;2.47;;;;;;;;;;5054824;28;20045;-28
2022/05/08 12:06:11;;;;;;;6.03;2.60;;;;;;;;;;5055175;28;20045;-29
2022/05/08 12:08:37;;;;;;;10.07;2.25;;;;;;;;;;5054973;28;20057;-28
2022/05/08 12:11:03;;;;;;;5.70;1.98;;;;;;;;;;5055311;28;20493;-27
2022/05/08 12:13:34;;;;;;;5.70;2.30;;;;;;;;;;5055137;28;20045;-30
2022/05/08 12:16:15;;;;;;;5.80;2.00;;;;;;;;;;5055014;28;20041;-29
2022/05/08 12:19:00;;;;;;;7.40;2.10;;;;;;;;;;5020562;28;20124;-29
2022/05/08 12:21:27;;;;;;;6.15;2.00;;;;;;;;;;5054790;28;20036;-29
2022/05/08 12:23:53;;;;;;;6.85;2.10;;;;;;;;;;5004527;28;20072;-28
2022/05/08 12:26:19;;;;;;;4.53;1.80;;;;;;;;;;5054683;28;20124;-29
2022/05/08 12:28:45;;;;;;;8.05;2.25;;;;;;;;;;5054954;28;20076;-28
2022/05/08 12:31:11;;;;;;;5.18;2.10;;;;;;;;;;5024737;28;20506;-29
2022/05/08 12:33:37;;;;;;;7.03;2.03;;;;;;;;;;5038574;28;20485;-28
2022/05/08 12:36:04;;;;;;;5.97;2.15;;;;;;;;;;5054020;28;20502;-28
2022/05/08 12:38:30;;;;;;;6.03;2.15;;;;;;;;;;5029947;28;20659;-30
2022/05/08 12:40:58;;;;;;;4.90;2.33;;;;;;;;;;5033036;28;20037;-28
2022/05/08 12:43:24;;;;;;;6.63;2.28;;;;;;;;;;5032182;28;20484;-27
2022/05/08 12:45:51;;;;;;;4.60;1.80;;;;;;;;;;5036354;28;20041;-28
2022/05/08 12:48:21;;;;;;;4.03;1.77;;;;;;;;;;5045306;28;20048;-29
2022/05/08 12:50:48;;;;;;;5.57;1.80;;;;;;;;;;5044887;28;20410;-31
2022/05/08 12:53:14;;;;;;;5.28;2.00;;;;;;;;;;5025604;28;20130;-32
2022/05/08 12:55:40;;;;;;;3.90;2.03;;;;;;;;;;5040774;28;20069;-29
2022/05/08 13:00:51;;;;;;;6.88;2.05;;;;;;;;;;5038782;28;20044;-31
2022/05/08 13:03:17;;;;;;;5.80;2.40;;;;;;;;;;5027543;28;20445;-28
2022/05/08 13:05:43;;;;;;;4.95;1.90;;;;;;;;;;5050059;28;20075;-27
2022/05/08 13:08:10;;;;;;;5.57;2.63;;;;;;;;;;5012125;28;20506;-27
2022/05/08 13:10:36;;;;;;;5.00;1.90;;;;;;;;;;5037208;28;20056;-31
2022/05/08 13:13:02;;;;;;;7.20;2.47;;;;;;;;;;5045891;28;20041;-32
2022/05/08 13:15:28;;;;;;;5.32;2.30;;;;;;;;;;5034829;28;20621;-32
2022/05/08 13:17:55;;;;;;;7.85;2.00;;;;;;;;;;5037026;28;20041;-29
2022/05/08 13:20:21;;;;;;;4.60;2.05;;;;;;;;;;5048483;28;20044;-30
2022/05/08 13:22:47;;;;;;;4.55;2.03;;;;;;;;;;5024956;28;20056;-30
2022/05/08 13:25:13;;;;;;;6.00;1.75;;;;;;;;;;5040454;28;20703;-32
2022/05/08 13:27:39;;;;;;;5.03;1.73;;;;;;;;;;5035632;28;20042;-32
2022/05/08 13:30:07;;;;;;;4.82;2.08;;;;;;;;;;5036394;28;20040;-31
2022/05/08 13:32:36;;;;;;;4.03;2.05;;;;;;;;;;5041873;28;20047;-33
2022/05/08 13:35:02;;;;;;;6.65;2.45;;;;;;;;;;5040821;28;20426;-31
2022/05/08 13:37:30;;;;;;;5.10;1.80;;;;;;;;;;5020390;28;20049;-31
2022/05/08 13:39:59;;;;;;;4.97;1.90;;;;;;;;;;5042471;28;20132;-30
2022/05/08 13:42:25;;;;;;;5.07;2.10;;;;;;;;;;5023211;28;20088;-30
2022/05/08 13:44:55;;;;;;;4.07;2.40;;;;;;;;;;5047206;28;20490;-31
2022/05/08 13:47:21;;;;;;;2.95;1.88;;;;;;;;;;5051332;28;20044;-32
2022/05/08 13:49:48;;;;;;;6.38;2.25;;;;;;;;;;5016661;28;20037;-31
2022/05/08 13:52:14;;;;;;;6.57;2.20;;;;;;;;;;5051584;28;20089;-30
2022/05/08 13:54:42;;;;;;;7.95;2.47;;;;;;;;;;5051137;28;20049;-30
2022/05/08 13:57:08;;;;;;;5.72;1.95;;;;;;;;;;5034308;28;20261;-32
2022/05/08 13:59:34;;;;;;;3.88;2.15;;;;;;;;;;5042219;28;20129;-32
2022/05/08 14:02:01;;;;;;;6.78;2.72;;;;;;;;;;5048948;28;20033;-30
2022/05/08 14:04:28;;;;;;;3.75;2.15;;;;;;;;;;5047476;28;20517;-32
2022/05/08 14:06:54;;;;;;;5.40;2.30;;;;;;;;;;5043890;28;20045;-31
2022/05/08 14:09:20;;;;;;;5.20;2.25;;;;;;;;;;5042873;28;20102;-30
2022/05/08 14:11:49;;;;;;;6.13;2.10;;;;;;;;;;5050513;28;20041;-31
2022/05/08 14:14:16;;;;;;;6.15;2.20;;;;;;;;;;5044300;28;20045;-30
2022/05/08 14:16:42;;;;;;;3.70;2.20;;;;;;;;;;5033140;28;20041;-32
2022/05/08 14:19:08;;;;;;;5.13;1.90;;;;;;;;;;5043036;28;20501;-31
2022/05/08 14:21:34;;;;;;;4.57;2.25;;;;;;;;;;5051260;28;20483;-31
2022/05/08 14:24:00;;;;;;;7.78;2.25;;;;;;;;;;5049876;28;20045;-32
2022/05/08 14:26:26;;;;;;;4.65;1.88;;;;;;;;;;5033906;28;20125;-31
2022/05/08 14:28:52;;;;;;;4.45;1.88;;;;;;;;;;5050846;28;20044;-31
2022/05/08 14:36:48;;;;;;;4.40;1.67;;;;;;;;;;5051068;28;20048;-31
2022/05/08 14:39:14;;;;;;;4.45;1.90;;;;;;;;;;5041959;28;20041;-32
2022/05/08 14:41:40;;;;;;;5.82;2.10;;;;;;;;;;5050849;28;20065;-31
2022/05/08 14:44:06;;;;;;;7.30;2.22;;;;;;;;;;5051085;28;20490;-32
2022/05/08 14:46:32;;;;;;;5.07;2.13;;;;;;;;;;5051113;28;20110;-31
2022/05/08 14:48:58;;;;;;;4.78;1.90;;;;;;;;;;5048848;28;20041;-32
2022/05/08 14:51:24;;;;;;;4.55;2.17;;;;;;;;;;5048492;28;20052;-31
2022/05/08 14:53:50;;;;;;;5.50;2.22;;;;;;;;;;5051304;28;20045;-31
2022/05/08 14:56:17;;;;;;;6.43;1.95;;;;;;;;;;5033473;28;20072;-31
2022/05/08 14:58:45;;;;;;;3.90;1.75;;;;;;;;;;5048267;28;20044;-31
2022/05/08 15:01:15;;;;;;;5.35;2.00;;;;;;;;;;5040458;28;20489;-32
2022/05/08 15:03:41;;;;;;;5.47;2.10;;;;;;;;;;5050335;28;20048;-31
2022/05/08 15:06:07;;;;;;;5.53;2.60;;;;;;;;;;5045459;28;20033;-30
2022/05/08 15:08:33;;;;;;;3.38;2.00;;;;;;;;;;5046500;28;20128;-31
2022/05/08 15:11:00;;;;;;;4.57;1.88;;;;;;;;;;5031262;28;20048;-32
2022/05/08 15:13:26;;;;;;;3.00;1.75;;;;;;;;;;5048658;28;20547;-31