Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:06;;;;;;;14.20;4.90;;;;;;;;;;103436;1291;548670;-71
2024/01/24 00:03:39;;;;;;;14.30;5.10;;;;;;;;;;103677;1292;544848;-71
2024/01/24 00:07:15;;;;;;;20.40;5.50;;;;;;;;;;103536;1291;545938;-71
2024/01/24 00:10:53;;;;;;;16.50;4.90;;;;;;;;;;103569;1292;544831;-71
2024/01/24 00:14:30;;;;;;;15.00;4.40;;;;;;;;;;103394;1291;545323;-71
2024/01/24 00:18:08;;;;;;;14.90;4.40;;;;;;;;;;104082;1290;545136;-71
2024/01/24 00:21:45;;;;;;;13.00;3.90;;;;;;;;;;103695;1292;544947;-72
2024/01/24 00:25:24;;;;;;;12.40;4.00;;;;;;;;;;103757;1289;544981;-71
2024/01/24 00:29:01;;;;;;;14.10;4.70;;;;;;;;;;103547;1291;545865;-71
2024/01/24 00:32:38;;;;;;;14.30;4.30;;;;;;;;;;103818;1289;544811;-72
2024/01/24 00:36:15;;;;;;;14.20;4.50;;;;;;;;;;103721;1292;544864;-72
2024/01/24 00:39:52;;;;;;;12.80;4.10;;;;;;;;;;103704;1292;545285;-71
2024/01/24 00:43:26;;;;;;;15.00;4.90;;;;;;;;;;103662;1288;545963;-72
2024/01/24 00:47:08;;;;;;;16.20;4.70;;;;;;;;;;103486;1295;545800;-72
2024/01/24 00:50:41;;;;;;;14.60;4.50;;;;;;;;;;103750;1289;544848;-73
2024/01/24 00:54:24;;;;;;;16.20;4.50;;;;;;;;;;103905;1289;545029;-72
2024/01/24 00:58:00;;;;;;;15.40;4.20;;;;;;;;;;104436;1283;545764;-71
2024/01/24 01:01:34;;;;;;;12.40;3.80;;;;;;;;;;103784;1289;544977;-71
2024/01/24 01:05:16;;;;;;;16.30;4.60;;;;;;;;;;103593;1291;545448;-72
2024/01/24 01:08:52;;;;;;;16.50;4.50;;;;;;;;;;103616;1292;545499;-72
2024/01/24 01:12:35;;;;;;;14.20;4.10;;;;;;;;;;103495;1290;548013;-71
2024/01/24 01:16:07;;;;;;;13.20;4.20;;;;;;;;;;103462;1291;545731;-71
2024/01/24 01:19:44;;;;;;;13.80;3.90;;;;;;;;;;103411;1303;545018;-71
2024/01/24 01:23:22;;;;;;;15.90;4.30;;;;;;;;;;103795;1289;544922;-72
2024/01/24 01:26:59;;;;;;;13.40;4.10;;;;;;;;;;103720;1288;544879;-71
2024/01/24 01:30:37;;;;;;;11.70;3.70;;;;;;;;;;103628;1292;545008;-71
2024/01/24 01:34:14;;;;;;;13.10;4.20;;;;;;;;;;103748;1289;545421;-73
2024/01/24 01:37:51;;;;;;;15.10;4.10;;;;;;;;;;103874;1288;545490;-72
2024/01/24 01:41:29;;;;;;;12.80;3.70;;;;;;;;;;103856;1289;545458;-72
2024/01/24 01:45:06;;;;;;;14.40;4.20;;;;;;;;;;103695;1289;545008;-72
2024/01/24 01:48:40;;;;;;;15.00;4.00;;;;;;;;;;103782;1293;544765;-70
2024/01/24 01:52:22;;;;;;;14.50;4.50;;;;;;;;;;104115;1289;544894;-72
2024/01/24 01:55:59;;;;;;;14.30;4.60;;;;;;;;;;103657;1290;545348;-72
2024/01/24 01:59:40;;;;;;;11.80;3.70;;;;;;;;;;103702;1291;545051;-71
2024/01/24 02:03:14;;;;;;;11.50;3.40;;;;;;;;;;103702;1290;545049;-72
2024/01/24 02:06:57;;;;;;;10.90;3.60;;;;;;;;;;103518;1292;547949;-72
2024/01/24 02:10:25;;;;;;;11.90;3.60;;;;;;;;;;103877;1292;545002;-72
2024/01/24 02:14:06;;;;;;;12.00;3.60;;;;;;;;;;103832;1290;546144;-72
2024/01/24 02:17:44;;;;;;;12.40;3.50;;;;;;;;;;103643;1289;544854;-72
2024/01/24 02:21:21;;;;;;;12.30;3.20;;;;;;;;;;103725;1289;545067;-70
2024/01/24 02:24:58;;;;;;;11.30;3.00;;;;;;;;;;103699;1292;545111;-72
2024/01/24 02:28:36;;;;;;;10.50;2.90;;;;;;;;;;103703;1292;545242;-71
2024/01/24 02:32:09;;;;;;;9.30;2.70;;;;;;;;;;103615;1290;544962;-71
2024/01/24 02:35:51;;;;;;;10.10;2.60;;;;;;;;;;103458;1291;544724;-72
2024/01/24 02:39:28;;;;;;;10.00;2.80;;;;;;;;;;103593;1295;545581;-71
2024/01/24 02:43:06;;;;;;;11.90;4.50;;;;;;;;;;103748;1290;545372;-72
2024/01/24 02:46:39;;;;;;;19.30;8.20;;;;;;;;;;103808;1288;544982;-71
2024/01/24 02:50:21;;;;;;;17.80;7.00;;;;;;;;;;103597;1289;544873;-72
2024/01/24 02:53:54;;;;;;;18.00;7.60;;;;;;;;;;103965;1291;545457;-71
2024/01/24 02:57:35;;;;;;;13.70;5.70;;;;;;;;;;103624;1292;544856;-71
2024/01/24 03:01:15;;;;;;;9.20;3.60;;;;;;;;;;103602;1289;544982;-72
2024/01/24 03:04:51;;;;;;;8.40;2.40;;;;;;;;;;103614;1289;545769;-71
2024/01/24 03:08:29;;;;;;;6.00;1.70;;;;;;;;;;103816;1289;544772;-71
2024/01/24 03:12:06;;;;;;;5.30;1.70;;;;;;;;;;103704;1289;545671;-73
2024/01/24 03:15:43;;;;;;;5.80;1.40;;;;;;;;;;103620;1292;545770;-72
2024/01/24 03:19:21;;;;;;;5.70;1.60;;;;;;;;;;103660;1292;545491;-71
2024/01/24 03:22:58;;;;;;;6.30;1.40;;;;;;;;;;103651;1289;545557;-71
2024/01/24 03:26:35;;;;;;;5.60;1.10;;;;;;;;;;103795;1289;545373;-71
2024/01/24 03:30:13;;;;;;;5.50;1.20;;;;;;;;;;103567;1292;545103;-71
2024/01/24 03:33:51;;;;;;;5.00;1.30;;;;;;;;;;103681;1288;545030;-71
2024/01/24 03:37:28;;;;;;;4.70;1.10;;;;;;;;;;103516;1291;545949;-71
2024/01/24 03:41:05;;;;;;;5.70;1.50;;;;;;;;;;103820;1289;545428;-71
2024/01/24 03:44:43;;;;;;;5.40;1.20;;;;;;;;;;103936;1288;545063;-71
2024/01/24 03:48:20;;;;;;;3.70;0.90;;;;;;;;;;103807;1292;544989;-69
2024/01/24 03:51:57;;;;;;;3.70;1.10;;;;;;;;;;103642;1289;544829;-71
2024/01/24 03:55:35;;;;;;;4.30;1.00;;;;;;;;;;104620;1281;545465;-70
2024/01/24 03:59:13;;;;;;;5.40;1.40;;;;;;;;;;103404;1291;545924;-70
2024/01/24 04:02:50;;;;;;;5.20;1.40;;;;;;;;;;103790;1289;544721;-73
2024/01/24 04:06:28;;;;;;;4.30;1.20;;;;;;;;;;103767;1288;544987;-72
2024/01/24 04:10:05;;;;;;;4.50;1.40;;;;;;;;;;103640;1289;544784;-71
2024/01/24 04:13:42;;;;;;;5.70;1.90;;;;;;;;;;103742;1289;544896;-72
2024/01/24 04:17:20;;;;;;;3.90;1.10;;;;;;;;;;103578;1295;545048;-72
2024/01/24 04:20:53;;;;;;;3.50;1.10;;;;;;;;;;103716;1289;545849;-72
2024/01/24 04:24:35;;;;;;;4.80;0.90;;;;;;;;;;103587;1290;544896;-71
2024/01/24 04:28:12;;;;;;;3.90;0.90;;;;;;;;;;103875;1302;546247;-70
2024/01/24 04:31:50;;;;;;;3.50;0.80;;;;;;;;;;103505;1289;545803;-70
2024/01/24 04:35:27;;;;;;;4.60;1.10;;;;;;;;;;103732;1289;545881;-71
2024/01/24 04:39:05;;;;;;;3.70;0.90;;;;;;;;;;103615;1289;545818;-71
2024/01/24 04:42:42;;;;;;;2.90;0.90;;;;;;;;;;103503;1292;546457;-69
2024/01/24 04:46:20;;;;;;;3.00;0.80;;;;;;;;;;103700;1289;544698;-70
2024/01/24 04:49:57;;;;;;;2.00;0.60;;;;;;;;;;103407;1291;545382;-70
2024/01/24 04:53:35;;;;;;;3.30;0.80;;;;;;;;;;103777;1291;544810;-71
2024/01/24 04:57:08;;;;;;;3.50;0.90;;;;;;;;;;103532;1292;544872;-71
2024/01/24 05:00:50;;;;;;;4.50;0.90;;;;;;;;;;103494;1292;545163;-71
2024/01/24 05:04:23;;;;;;;4.10;0.90;;;;;;;;;;103778;1290;544954;-69
2024/01/24 05:08:05;;;;;;;4.10;1.00;;;;;;;;;;103445;1302;544895;-70
2024/01/24 05:11:42;;;;;;;4.70;1.30;;;;;;;;;;103643;1289;545605;-70
2024/01/24 05:15:19;;;;;;;6.10;1.80;;;;;;;;;;103652;1292;545124;-71
2024/01/24 05:18:57;;;;;;;5.90;1.40;;;;;;;;;;103555;1290;546362;-71
2024/01/24 05:22:34;;;;;;;4.30;1.30;;;;;;;;;;103581;1290;544966;-71
2024/01/24 05:26:11;;;;;;;5.10;1.30;;;;;;;;;;103526;1292;544825;-73
2024/01/24 05:29:49;;;;;;;4.40;1.10;;;;;;;;;;103847;1288;544962;-72
2024/01/24 05:33:28;;;;;;;3.80;1.10;;;;;;;;;;103554;1292;544810;-70
2024/01/24 05:37:04;;;;;;;3.30;0.80;;;;;;;;;;103807;1289;544977;-71
2024/01/24 05:40:41;;;;;;;3.30;1.00;;;;;;;;;;103662;1295;545154;-71
2024/01/24 05:44:19;;;;;;;2.70;0.80;;;;;;;;;;103765;1290;545748;-71
2024/01/24 05:47:56;;;;;;;3.50;1.00;;;;;;;;;;103522;1294;546441;-70
2024/01/24 05:51:34;;;;;;;3.10;1.10;;;;;;;;;;103693;1289;545608;-71
2024/01/24 05:55:11;;;;;;;3.10;0.90;;;;;;;;;;103653;1291;544803;-71
2024/01/24 05:58:49;;;;;;;3.40;1.20;;;;;;;;;;103626;1292;545970;-69
2024/01/24 06:02:26;;;;;;;2.30;0.60;;;;;;;;;;103572;1290;545020;-71
2024/01/24 06:06:05;;;;;;;2.10;0.80;;;;;;;;;;103644;1292;545005;-71
2024/01/24 06:09:41;;;;;;;2.50;0.80;;;;;;;;;;103539;1291;544761;-71
2024/01/24 06:13:18;;;;;;;3.80;1.20;;;;;;;;;;103703;1289;545469;-71
2024/01/24 06:16:56;;;;;;;2.40;0.70;;;;;;;;;;103596;1292;544908;-70
2024/01/24 06:20:33;;;;;;;4.60;1.80;;;;;;;;;;103875;1289;544922;-71
2024/01/24 06:24:11;;;;;;;2.70;1.00;;;;;;;;;;103536;1292;545320;-71
2024/01/24 06:27:48;;;;;;;2.60;1.00;;;;;;;;;;103723;1295;544795;-71
2024/01/24 06:31:45;;;;;;;3.70;1.10;;;;;;;;;;103604;1288;547827;-71
2024/01/24 06:35:03;;;;;;;3.90;0.70;;;;;;;;;;103683;1291;544984;-71
2024/01/24 06:38:41;;;;;;;5.10;0.80;;;;;;;;;;104348;1285;544889;-71
2024/01/24 06:42:19;;;;;;;3.70;1.10;;;;;;;;;;103659;1290;544779;-70
2024/01/24 06:45:56;;;;;;;3.80;1.10;;;;;;;;;;103574;1297;545168;-71
2024/01/24 06:49:30;;;;;;;3.90;1.10;;;;;;;;;;103715;1292;545017;-69
2024/01/24 06:53:14;;;;;;;5.80;1.70;;;;;;;;;;103592;1289;545338;-71
2024/01/24 06:56:48;;;;;;;6.10;1.60;;;;;;;;;;103528;1289;545669;-70
2024/01/24 07:00:27;;;;;;;5.20;1.90;;;;;;;;;;103686;1292;545305;-72
2024/01/24 07:04:04;;;;;;;7.50;2.60;;;;;;;;;;103713;1289;544767;-71
2024/01/24 07:07:42;;;;;;;7.20;2.40;;;;;;;;;;103446;1297;544787;-71
2024/01/24 07:11:19;;;;;;;6.10;1.50;;;;;;;;;;103770;1292;544850;-71
2024/01/24 07:14:56;;;;;;;6.60;1.60;;;;;;;;;;103477;1292;544990;-71
2024/01/24 07:18:33;;;;;;;5.10;1.70;;;;;;;;;;103764;1289;544909;-71
2024/01/24 07:22:11;;;;;;;4.30;1.50;;;;;;;;;;103408;1292;545057;-70
2024/01/24 07:25:48;;;;;;;5.30;1.50;;;;;;;;;;104109;1286;545906;-71
2024/01/24 07:29:25;;;;;;;5.60;1.40;;;;;;;;;;103394;1291;545058;-70
2024/01/24 07:32:59;;;;;;;4.80;1.40;;;;;;;;;;103566;1292;545514;-69
2024/01/24 07:36:40;;;;;;;5.50;1.90;;;;;;;;;;103449;1297;545304;-71
2024/01/24 07:40:18;;;;;;;5.60;1.90;;;;;;;;;;103935;1291;544989;-71
2024/01/24 07:43:57;;;;;;;7.00;1.50;;;;;;;;;;103574;1291;545774;-71
2024/01/24 07:47:33;;;;;;;6.50;2.10;;;;;;;;;;103760;1289;544986;-72
2024/01/24 07:51:10;;;;;;;6.00;2.10;;;;;;;;;;103388;1295;545064;-70
2024/01/24 07:54:48;;;;;;;6.40;1.90;;;;;;;;;;103650;1289;544746;-71
2024/01/24 07:58:24;;;;;;;6.50;1.70;;;;;;;;;;103493;1291;545249;-71
2024/01/24 08:02:03;;;;;;;8.30;2.10;;;;;;;;;;103574;1302;545392;-69
2024/01/24 08:05:40;;;;;;;4.70;1.50;;;;;;;;;;103757;1290;545432;-71
2024/01/24 08:09:17;;;;;;;6.30;2.00;;;;;;;;;;103557;1291;545378;-70
2024/01/24 08:12:55;;;;;;;6.60;2.20;;;;;;;;;;104374;1285;546538;-71
2024/01/24 08:16:32;;;;;;;6.60;2.30;;;;;;;;;;103640;1295;545434;-71
2024/01/24 08:20:09;;;;;;;4.50;1.80;;;;;;;;;;103528;1297;545053;-71
2024/01/24 08:23:47;;;;;;;6.40;2.20;;;;;;;;;;103522;1289;545472;-71
2024/01/24 08:27:24;;;;;;;9.50;3.60;;;;;;;;;;103483;1291;544747;-70
2024/01/24 08:31:02;;;;;;;7.20;2.30;;;;;;;;;;103543;1289;544921;-71
2024/01/24 08:34:39;;;;;;;10.90;3.60;;;;;;;;;;103617;1289;544986;-71
2024/01/24 08:38:17;;;;;;;12.50;4.20;;;;;;;;;;103577;1289;544939;-71
2024/01/24 08:41:54;;;;;;;12.60;3.20;;;;;;;;;;103363;1295;544780;-70
2024/01/24 08:45:32;;;;;;;11.00;3.30;;;;;;;;;;103625;1289;545369;-69
2024/01/24 08:49:12;;;;;;;10.40;3.60;;;;;;;;;;103538;1291;545035;-70
2024/01/24 08:52:47;;;;;;;8.80;2.90;;;;;;;;;;103484;1292;544795;-71
2024/01/24 08:56:24;;;;;;;8.50;2.60;;;;;;;;;;103447;1290;544837;-70
2024/01/24 09:00:02;;;;;;;3.50;1.10;;;;;;;;;;103698;1289;546319;-70
2024/01/24 09:03:40;;;;;;;3.40;0.80;;;;;;;;;;103398;1291;544612;-72
2024/01/24 09:07:19;;;;;;;3.70;0.90;;;;;;;;;;103577;1290;545113;-71
2024/01/24 09:10:54;;;;;;;3.00;0.90;;;;;;;;;;103670;1289;544988;-71
2024/01/24 09:14:32;;;;;;;3.40;1.10;;;;;;;;;;103758;1292;545368;-70
2024/01/24 09:18:09;;;;;;;2.80;0.70;;;;;;;;;;103791;1288;544983;-71
2024/01/24 09:21:46;;;;;;;3.60;1.20;;;;;;;;;;103670;1293;545310;-71
2024/01/24 09:25:24;;;;;;;3.00;0.80;;;;;;;;;;103566;1292;544856;-72
2024/01/24 09:29:02;;;;;;;3.50;0.80;;;;;;;;;;103549;1291;545557;-69
2024/01/24 09:32:39;;;;;;;3.10;1.00;;;;;;;;;;103723;1295;544820;-70
2024/01/24 09:36:16;;;;;;;4.40;1.00;;;;;;;;;;103640;1289;544879;-71
2024/01/24 09:39:58;;;;;;;3.50;1.20;;;;;;;;;;103649;1292;545572;-71
2024/01/24 09:43:32;;;;;;;2.40;0.80;;;;;;;;;;103755;1299;544952;-72
2024/01/24 09:47:09;;;;;;;3.60;1.10;;;;;;;;;;103828;1290;544968;-71
2024/01/24 09:50:46;;;;;;;2.50;0.90;;;;;;;;;;103383;1289;544995;-71
2024/01/24 09:54:24;;;;;;;2.90;1.00;;;;;;;;;;103573;1291;545056;-69
2024/01/24 09:58:02;;;;;;;2.50;1.00;;;;;;;;;;103790;1288;545438;-72
2024/01/24 10:01:39;;;;;;;2.60;1.00;;;;;;;;;;103531;1288;545419;-70
2024/01/24 10:05:17;;;;;;;2.70;1.00;;;;;;;;;;104168;1286;545581;-70
2024/01/24 10:08:50;;;;;;;4.20;1.40;;;;;;;;;;103661;1292;545733;-70
2024/01/24 10:12:37;;;;;;;2.60;1.00;;;;;;;;;;103580;1292;548393;-73
2024/01/24 10:16:07;;;;;;;2.30;0.80;;;;;;;;;;103686;1291;544798;-71
2024/01/24 10:19:42;;;;;;;2.70;1.10;;;;;;;;;;103648;1289;545012;-71
2024/01/24 10:23:23;;;;;;;2.60;0.90;;;;;;;;;;103571;1292;545127;-70
2024/01/24 10:26:57;;;;;;;2.30;1.00;;;;;;;;;;103433;1290;544836;-71
2024/01/24 10:30:42;;;;;;;2.00;0.60;;;;;;;;;;103702;1292;545480;-72
2024/01/24 10:34:12;;;;;;;3.70;0.60;;;;;;;;;;103777;1290;545866;-71
2024/01/24 10:37:53;;;;;;;2.70;0.80;;;;;;;;;;103668;1291;544996;-70
2024/01/24 10:41:32;;;;;;;4.20;1.00;;;;;;;;;;103494;1295;544927;-71
2024/01/24 10:45:09;;;;;;;2.50;0.80;;;;;;;;;;103598;1295;545407;-71
2024/01/24 10:48:46;;;;;;;2.80;0.90;;;;;;;;;;103810;1288;544900;-71
2024/01/24 10:52:20;;;;;;;3.70;1.10;;;;;;;;;;103625;1289;544877;-69
2024/01/24 10:56:01;;;;;;;5.50;1.50;;;;;;;;;;103479;1292;545240;-70
2024/01/24 10:59:39;;;;;;;5.30;2.00;;;;;;;;;;103709;1290;545651;-72
2024/01/24 11:03:15;;;;;;;4.90;1.90;;;;;;;;;;103707;1291;545030;-70
2024/01/24 11:06:53;;;;;;;4.40;1.70;;;;;;;;;;103398;1295;544811;-69
2024/01/24 11:10:31;;;;;;;4.30;1.60;;;;;;;;;;103446;1292;545627;-70
2024/01/24 11:14:08;;;;;;;6.40;1.60;;;;;;;;;;103585;1290;545903;-70
2024/01/24 11:18:06;;;;;;;5.80;1.70;;;;;;;;;;103723;1292;545312;-72
2024/01/24 11:21:23;;;;;;;4.60;1.40;;;;;;;;;;103652;1292;544800;-71
2024/01/24 11:25:00;;;;;;;5.00;1.90;;;;;;;;;;103747;1289;544769;-70
2024/01/24 11:28:34;;;;;;;3.00;1.00;;;;;;;;;;103758;1290;544939;-69
2024/01/24 11:32:35;;;;;;;3.90;0.90;;;;;;;;;;103776;1289;545778;-71
2024/01/24 11:35:54;;;;;;;3.50;1.00;;;;;;;;;;103727;1295;545277;-70
2024/01/24 11:39:30;;;;;;;3.40;0.90;;;;;;;;;;103936;1289;545065;-70
2024/01/24 11:43:21;;;;;;;6.50;1.60;;;;;;;;;;103540;1292;544898;-71
2024/01/24 11:46:41;;;;;;;6.30;2.10;;;;;;;;;;103981;1286;545869;-70
2024/01/24 11:50:19;;;;;;;4.60;1.10;;;;;;;;;;103662;1292;545021;-70
2024/01/24 11:54:00;;;;;;;5.50;1.30;;;;;;;;;;103761;1292;545917;-70
2024/01/24 11:57:38;;;;;;;7.70;1.90;;;;;;;;;;103581;1296;545932;-70
2024/01/24 12:01:16;;;;;;;11.70;3.40;;;;;;;;;;103812;1290;545512;-70
2024/01/24 12:04:52;;;;;;;8.80;2.70;;;;;;;;;;103557;1291;544970;-73
2024/01/24 12:08:30;;;;;;;10.20;2.80;;;;;;;;;;103666;1295;546225;-71
2024/01/24 12:12:09;;;;;;;11.70;2.10;;;;;;;;;;103682;1291;545454;-70
2024/01/24 12:15:45;;;;;;;8.80;1.80;;;;;;;;;;103657;1289;546323;-73
2024/01/24 12:19:22;;;;;;;12.60;2.70;;;;;;;;;;103379;1304;545026;-72
2024/01/24 12:23:01;;;;;;;11.50;2.10;;;;;;;;;;103521;1291;545956;-70
2024/01/24 12:26:38;;;;;;;11.60;4.30;;;;;;;;;;103546;1291;545633;-70
2024/01/24 12:30:14;;;;;;;9.40;2.10;;;;;;;;;;103721;1295;545581;-72
2024/01/24 12:33:52;;;;;;;10.30;2.40;;;;;;;;;;103673;1289;545063;-70
2024/01/24 12:37:30;;;;;;;10.30;2.30;;;;;;;;;;103664;1289;544850;-71
2024/01/24 12:41:07;;;;;;;10.40;2.00;;;;;;;;;;103678;1292;545607;-71
2024/01/24 12:44:50;;;;;;;10.00;2.40;;;;;;;;;;103701;1288;545339;-72
2024/01/24 12:48:22;;;;;;;9.50;2.30;;;;;;;;;;104097;1288;545085;-70
2024/01/24 12:52:00;;;;;;;9.70;2.40;;;;;;;;;;103818;1289;545845;-71
2024/01/24 12:55:37;;;;;;;10.70;2.30;;;;;;;;;;103664;1291;545607;-72
2024/01/24 12:59:15;;;;;;;10.00;2.40;;;;;;;;;;103797;1289;544973;-71
2024/01/24 13:02:53;;;;;;;9.00;2.20;;;;;;;;;;103556;1291;545043;-71
2024/01/24 13:06:30;;;;;;;15.80;5.30;;;;;;;;;;103709;1291;544859;-71
2024/01/24 13:10:09;;;;;;;8.70;2.50;;;;;;;;;;103551;1298;545113;-71
2024/01/24 13:13:44;;;;;;;10.20;2.40;;;;;;;;;;104169;1288;544902;-72
2024/01/24 13:17:23;;;;;;;10.70;2.40;;;;;;;;;;103595;1289;544927;-70
2024/01/24 13:20:59;;;;;;;12.90;2.40;;;;;;;;;;103949;1289;545497;-71
2024/01/24 13:24:37;;;;;;;10.90;2.50;;;;;;;;;;103703;1291;544905;-70
2024/01/24 13:28:14;;;;;;;11.00;2.50;;;;;;;;;;103803;1289;544806;-71
2024/01/24 13:31:52;;;;;;;14.60;2.70;;;;;;;;;;103609;1292;545031;-73
2024/01/24 13:35:26;;;;;;;7.90;2.10;;;;;;;;;;103844;1288;545129;-71
2024/01/24 13:39:14;;;;;;;9.70;2.30;;;;;;;;;;103668;1289;545666;-71
2024/01/24 13:42:44;;;;;;;10.20;2.70;;;;;;;;;;103707;1292;544944;-71
2024/01/24 13:46:21;;;;;;;10.70;2.60;;;;;;;;;;103551;1292;544985;-70
2024/01/24 13:49:59;;;;;;;10.90;2.50;;;;;;;;;;103670;1291;544943;-72
2024/01/24 13:53:36;;;;;;;10.80;2.80;;;;;;;;;;103721;1292;545051;-72
2024/01/24 13:57:13;;;;;;;12.20;3.00;;;;;;;;;;103808;1289;544886;-71
2024/01/24 14:00:51;;;;;;;13.70;2.70;;;;;;;;;;103685;1291;545278;-69
2024/01/24 14:04:29;;;;;;;10.20;2.70;;;;;;;;;;103573;1295;544813;-71
2024/01/24 14:08:06;;;;;;;10.80;2.10;;;;;;;;;;103369;1292;545947;-71
2024/01/24 14:11:44;;;;;;;13.20;3.50;;;;;;;;;;103800;1295;545445;-72
2024/01/24 14:15:21;;;;;;;19.40;6.40;;;;;;;;;;103622;1291;544931;-70
2024/01/24 14:18:59;;;;;;;17.40;5.90;;;;;;;;;;103717;1289;544832;-71
2024/01/24 14:22:36;;;;;;;12.50;3.50;;;;;;;;;;103706;1291;544978;-71
2024/01/24 14:26:14;;;;;;;13.20;3.60;;;;;;;;;;103921;1290;545614;-71
2024/01/24 14:29:51;;;;;;;14.70;4.20;;;;;;;;;;103584;1294;544833;-71
2024/01/24 14:33:29;;;;;;;15.70;4.80;;;;;;;;;;103655;1292;544759;-69
2024/01/24 14:37:06;;;;;;;20.60;6.80;;;;;;;;;;104599;1283;545137;-72
2024/01/24 14:40:44;;;;;;;18.30;6.40;;;;;;;;;;103780;1289;544799;-71
2024/01/24 14:44:21;;;;;;;16.60;4.50;;;;;;;;;;103860;1289;545406;-72
2024/01/24 14:47:59;;;;;;;26.00;7.00;;;;;;;;;;103723;1290;544743;-74
2024/01/24 14:51:36;;;;;;;21.00;6.30;;;;;;;;;;103737;1299;545506;-69
2024/01/24 14:55:13;;;;;;;22.10;8.10;;;;;;;;;;103856;1289;544900;-69
2024/01/24 14:58:50;;;;;;;12.60;4.00;;;;;;;;;;103619;1291;545358;-70
2024/01/24 15:02:29;;;;;;;11.90;4.10;;;;;;;;;;103793;1291;545144;-73
2024/01/24 15:06:25;;;;;;;19.90;7.00;;;;;;;;;;103629;1288;547770;-72
2024/01/24 15:09:44;;;;;;;12.10;4.00;;;;;;;;;;103730;1292;544843;-73
2024/01/24 15:13:20;;;;;;;12.50;4.40;;;;;;;;;;103602;1292;545333;-69
2024/01/24 15:16:58;;;;;;;17.50;5.40;;;;;;;;;;103709;1291;545264;-70
2024/01/24 15:20:36;;;;;;;12.70;4.60;;;;;;;;;;103744;1289;545027;-70
2024/01/24 15:24:14;;;;;;;14.30;4.50;;;;;;;;;;103668;1291;545040;-73
2024/01/24 15:27:51;;;;;;;18.90;7.00;;;;;;;;;;103557;1292;545012;-72
2024/01/24 15:31:24;;;;;;;30.60;13.00;;;;;;;;;;103899;1291;544913;-72
2024/01/24 15:35:06;;;;;;;38.60;17.00;;;;;;;;;;103631;1291;545608;-71
2024/01/24 15:38:49;;;;;;;29.60;9.90;;;;;;;;;;103626;1288;544942;-71
2024/01/24 15:42:21;;;;;;;35.60;11.80;;;;;;;;;;103396;1293;545388;-70
2024/01/24 15:45:58;;;;;;;23.80;7.80;;;;;;;;;;103767;1289;544978;-73
2024/01/24 15:49:37;;;;;;;58.10;20.60;;;;;;;;;;103627;1291;544854;-73
2024/01/24 15:53:13;;;;;;;16.20;5.10;;;;;;;;;;103715;1291;545423;-71
2024/01/24 15:56:50;;;;;;;16.60;5.50;;;;;;;;;;103796;1289;545139;-69
2024/01/24 16:00:28;;;;;;;13.70;3.80;;;;;;;;;;103692;1291;545362;-71
2024/01/24 16:04:05;;;;;;;14.90;4.00;;;;;;;;;;104049;1288;546651;-71
2024/01/24 16:07:42;;;;;;;15.40;3.90;;;;;;;;;;103753;1295;545557;-73
2024/01/24 16:11:20;;;;;;;15.10;4.40;;;;;;;;;;103763;1292;544965;-71
2024/01/24 16:14:57;;;;;;;21.00;7.40;;;;;;;;;;103378;1293;544999;-69
2024/01/24 16:18:35;;;;;;;24.60;9.30;;;;;;;;;;103478;1292;544939;-71
2024/01/24 16:22:12;;;;;;;17.30;4.40;;;;;;;;;;103351;1295;544937;-70
2024/01/24 16:25:50;;;;;;;26.40;10.90;;;;;;;;;;103435;1292;545458;-71
2024/01/24 16:29:27;;;;;;;16.70;6.00;;;;;;;;;;103678;1292;545585;-74
2024/01/24 16:33:04;;;;;;;12.70;3.50;;;;;;;;;;103815;1293;545335;-71
2024/01/24 16:36:42;;;;;;;13.90;3.80;;;;;;;;;;103800;1288;544898;-71
2024/01/24 16:40:19;;;;;;;13.60;3.90;;;;;;;;;;103616;1291;545037;-71
2024/01/24 16:43:58;;;;;;;14.60;5.10;;;;;;;;;;103662;1292;544877;-72
2024/01/24 16:47:34;;;;;;;15.70;4.90;;;;;;;;;;103682;1291;544707;-73
2024/01/24 16:51:12;;;;;;;15.20;4.80;;;;;;;;;;103536;1291;545058;-73
2024/01/24 16:54:45;;;;;;;20.30;5.80;;;;;;;;;;103640;1292;545689;-69
2024/01/24 16:58:26;;;;;;;16.10;3.60;;;;;;;;;;103532;1289;545156;-71
2024/01/24 17:02:04;;;;;;;13.90;3.60;;;;;;;;;;103809;1296;545227;-71
2024/01/24 17:05:42;;;;;;;18.30;6.80;;;;;;;;;;103463;1295;545734;-72
2024/01/24 17:09:19;;;;;;;22.90;7.10;;;;;;;;;;103706;1292;546836;-72
2024/01/24 17:12:57;;;;;;;20.40;6.40;;;;;;;;;;103676;1291;544967;-72
2024/01/24 17:16:35;;;;;;;18.60;4.90;;;;;;;;;;103636;1289;544733;-73
2024/01/24 17:20:12;;;;;;;17.40;4.60;;;;;;;;;;103781;1289;544998;-72
2024/01/24 17:23:45;;;;;;;19.80;6.50;;;;;;;;;;103486;1291;544722;-70
2024/01/24 17:27:27;;;;;;;18.10;5.20;;;;;;;;;;103483;1289;544754;-72
2024/01/24 17:31:04;;;;;;;27.00;8.90;;;;;;;;;;103774;1291;545039;-72
2024/01/24 17:34:42;;;;;;;14.30;4.90;;;;;;;;;;103697;1289;544972;-73
2024/01/24 17:38:19;;;;;;;20.70;7.90;;;;;;;;;;103468;1297;545380;-72
2024/01/24 17:41:57;;;;;;;23.70;8.60;;;;;;;;;;103587;1294;545552;-71
2024/01/24 17:45:34;;;;;;;16.20;5.40;;;;;;;;;;103557;1291;544912;-70
2024/01/24 17:49:11;;;;;;;19.10;7.00;;;;;;;;;;103648;1289;545082;-69
2024/01/24 17:52:49;;;;;;;17.40;6.00;;;;;;;;;;103397;1295;545053;-69
2024/01/24 17:56:26;;;;;;;18.10;6.80;;;;;;;;;;103635;1289;545629;-70
2024/01/24 18:00:05;;;;;;;17.90;6.40;;;;;;;;;;103535;1292;545529;-69
2024/01/24 18:03:42;;;;;;;19.80;8.80;;;;;;;;;;103913;1299;544806;-71
2024/01/24 18:07:19;;;;;;;17.70;5.40;;;;;;;;;;104246;1282;545747;-69
2024/01/24 18:10:57;;;;;;;17.60;5.40;;;;;;;;;;103400;1289;544805;-69
2024/01/24 18:14:34;;;;;;;14.40;3.60;;;;;;;;;;103351;1292;545021;-72
2024/01/24 18:18:11;;;;;;;19.40;6.40;;;;;;;;;;103996;1289;545016;-71
2024/01/24 18:21:44;;;;;;;25.00;9.70;;;;;;;;;;104264;1286;545407;-72
2024/01/24 18:25:26;;;;;;;22.40;7.30;;;;;;;;;;103724;1289;544791;-73
2024/01/24 18:29:03;;;;;;;26.50;10.10;;;;;;;;;;103743;1292;544893;-69
2024/01/24 18:32:42;;;;;;;34.30;14.30;;;;;;;;;;103999;1301;545446;-73
2024/01/24 18:36:14;;;;;;;23.00;8.90;;;;;;;;;;103923;1289;545914;-70
2024/01/24 18:39:56;;;;;;;19.10;5.80;;;;;;;;;;103873;1292;545429;-73
2024/01/24 18:43:33;;;;;;;14.30;3.90;;;;;;;;;;103980;1289;545030;-68
2024/01/24 18:47:11;;;;;;;16.30;4.20;;;;;;;;;;104076;1289;544779;-71
2024/01/24 18:50:48;;;;;;;11.30;3.10;;;;;;;;;;103704;1288;545111;-70
2024/01/24 18:54:26;;;;;;;13.90;3.90;;;;;;;;;;104155;1292;545142;-73
2024/01/24 18:57:59;;;;;;;12.60;3.50;;;;;;;;;;103600;1289;545063;-69
2024/01/24 19:01:41;;;;;;;13.70;3.70;;;;;;;;;;103862;1289;545606;-72
2024/01/24 19:05:19;;;;;;;12.30;3.70;;;;;;;;;;103782;1292;545140;-70
2024/01/24 19:08:56;;;;;;;12.80;3.50;;;;;;;;;;104380;1285;545544;-71
2024/01/24 19:12:33;;;;;;;12.80;3.50;;;;;;;;;;103266;1294;544745;-71
2024/01/24 19:16:11;;;;;;;12.40;3.50;;;;;;;;;;103855;1290;544867;-70
2024/01/24 19:19:44;;;;;;;10.10;2.80;;;;;;;;;;104151;1286;545023;-71
2024/01/24 19:23:22;;;;;;;12.90;3.10;;;;;;;;;;103844;1288;546476;-73
2024/01/24 19:27:03;;;;;;;12.80;3.00;;;;;;;;;;103500;1289;546204;-69
2024/01/24 19:30:40;;;;;;;11.40;3.40;;;;;;;;;;103467;1289;545846;-68
2024/01/24 19:34:20;;;;;;;10.80;2.80;;;;;;;;;;103443;1291;545060;-72
2024/01/24 19:37:55;;;;;;;16.00;4.50;;;;;;;;;;103510;1292;546011;-71
2024/01/24 19:41:33;;;;;;;15.90;4.40;;;;;;;;;;103849;1292;546456;-72
2024/01/24 19:45:11;;;;;;;13.30;4.00;;;;;;;;;;103664;1290;544900;-73
2024/01/24 19:48:48;;;;;;;16.60;4.80;;;;;;;;;;103883;1291;545470;-75
2024/01/24 19:52:25;;;;;;;14.80;5.00;;;;;;;;;;103975;1289;544990;-70
2024/01/24 19:56:04;;;;;;;19.80;8.50;;;;;;;;;;103653;1291;545146;-72
2024/01/24 19:59:41;;;;;;;16.50;5.30;;;;;;;;;;103821;1295;545963;-70
2024/01/24 20:03:17;;;;;;;12.70;4.50;;;;;;;;;;103813;1290;545897;-70
2024/01/24 20:06:55;;;;;;;13.20;3.60;;;;;;;;;;104140;1292;545041;-73
2024/01/24 20:10:33;;;;;;;10.30;2.90;;;;;;;;;;103879;1290;544900;-73
2024/01/24 20:14:10;;;;;;;10.90;3.10;;;;;;;;;;103602;1292;545966;-71
2024/01/24 20:17:47;;;;;;;12.00;3.40;;;;;;;;;;103575;1293;544748;-70
2024/01/24 20:21:25;;;;;;;12.00;3.50;;;;;;;;;;103434;1289;544771;-72
2024/01/24 20:25:03;;;;;;;11.80;2.90;;;;;;;;;;104125;1289;544991;-70
2024/01/24 20:28:41;;;;;;;17.90;6.80;;;;;;;;;;103869;1291;545055;-71
2024/01/24 20:32:17;;;;;;;20.60;7.20;;;;;;;;;;103690;1291;545377;-72
2024/01/24 20:35:59;;;;;;;40.10;13.90;;;;;;;;;;103801;1289;544975;-72
2024/01/24 20:39:34;;;;;;;11.60;3.00;;;;;;;;;;103572;1293;545533;-72
2024/01/24 20:43:10;;;;;;;12.90;3.30;;;;;;;;;;103973;1288;545311;-71
2024/01/24 20:46:47;;;;;;;10.80;2.90;;;;;;;;;;103653;1295;545943;-69
2024/01/24 20:50:25;;;;;;;14.70;3.50;;;;;;;;;;103730;1292;545049;-72