Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:58;;;;;;;0.00;0.00;;;17.80;82.30;;;;;;5038842;28;20075;-81
2022/05/15 00:03:25;;;;;;;0.00;0.00;;;17.80;82.40;;;;;;5039066;28;20041;-81
2022/05/15 00:05:56;;;;;;;0.00;0.00;;;18.10;82.60;;;;;;5039424;28;20056;-82
2022/05/15 00:08:23;;;;;;;0.00;0.00;;;17.90;83.20;;;;;;5037446;28;20057;-81
2022/05/15 00:10:50;;;;;;;0.00;0.00;;;17.90;82.70;;;;;;5038751;28;20025;-82
2022/05/15 00:13:16;;;;;;;0.00;0.00;;;17.70;83.00;;;;;;5037855;28;20292;-82
2022/05/15 00:15:43;;;;;;;0.00;0.00;;;17.70;84.90;;;;;;5037943;28;20277;-81
2022/05/15 00:18:09;;;;;;;0.00;0.00;;;17.70;84.40;;;;;;5054448;28;20087;-82
2022/05/15 00:20:37;;;;;;;0.00;0.00;;;17.70;84.80;;;;;;5038658;28;20033;-81
2022/05/15 00:23:03;;;;;;;0.00;0.00;;;17.70;86.00;;;;;;5039584;28;20021;-82
2022/05/15 00:25:29;;;;;;;0.00;0.00;;;17.60;84.90;;;;;;5038802;28;20083;-80
2022/05/15 00:27:55;;;;;;;0.00;0.00;;;17.50;85.00;;;;;;5021195;28;20317;-81
2022/05/15 00:30:21;;;;;;;0.00;0.00;;;17.50;85.30;;;;;;5017996;28;20022;-82
2022/05/15 00:32:48;;;;;;;0.00;0.00;;;17.50;85.10;;;;;;5018678;28;20300;-81
2022/05/15 00:35:14;;;;;;;0.00;0.00;;;17.40;84.90;;;;;;5019122;28;20014;-81
2022/05/15 00:37:40;;;;;;;0.00;0.00;;;17.40;84.80;;;;;;5017380;28;20026;-81
2022/05/15 00:40:07;;;;;;;0.00;0.00;;;17.30;85.20;;;;;;5037984;28;20032;-81
2022/05/15 00:42:33;;;;;;;0.00;0.00;;;17.30;84.90;;;;;;5036301;28;20092;-81
2022/05/15 00:44:58;;;;;;;0.00;0.00;;;17.40;85.30;;;;;;5039075;28;20154;-84
2022/05/15 00:47:24;;;;;;;0.00;0.00;;;17.30;84.90;;;;;;5038879;28;20045;-82
2022/05/15 00:49:50;;;;;;;0.00;0.00;;;17.30;84.80;;;;;;5038378;28;20021;-81
2022/05/15 00:52:22;;;;;;;0.00;0.00;;;17.20;85.10;;;;;;5038408;28;20045;-81
2022/05/15 00:55:12;;;;;;;0.00;0.00;;;17.20;86.00;;;;;;5037240;28;20017;-81
2022/05/15 00:58:00;;;;;;;0.00;0.00;;;17.10;85.60;;;;;;5041819;28;20175;-81
2022/05/15 01:00:27;;;;;;;;;;;17.10;85.70;;;;;;5031746;28;20105;-81
2022/05/15 01:03:00;;;;;;;0.00;0.00;;;17.10;85.90;;;;;;5036425;28;19980;-81
2022/05/15 01:05:26;;;;;;;0.00;0.00;;;17.00;86.40;;;;;;5020940;28;20018;-81
2022/05/15 01:07:52;;;;;;;0.00;0.00;;;17.00;87.00;;;;;;5021743;28;20100;-80
2022/05/15 01:10:18;;;;;;;0.00;0.00;;;17.00;87.60;;;;;;5022572;28;20037;-81
2022/05/15 01:12:44;;;;;;;0.00;0.00;;;17.00;87.80;;;;;;5021888;28;20018;-80
2022/05/15 01:15:20;;;;;;;0.00;0.00;;;16.90;88.30;;;;;;5023802;28;20022;-81
2022/05/15 01:17:46;;;;;;;0.00;0.00;;;16.90;88.50;;;;;;5036802;28;20045;-80
2022/05/15 01:20:15;;;;;;;0.00;0.00;;;16.90;88.80;;;;;;5020817;28;20037;-80
2022/05/15 01:22:41;;;;;;;0.00;0.00;;;16.90;89.30;;;;;;5020421;28;20018;-80
2022/05/15 01:25:15;;;;;;;0.00;0.00;;;16.90;89.10;;;;;;5022127;28;20021;-80
2022/05/15 01:27:49;;;;;;;0.00;0.00;;;16.90;89.10;;;;;;5044521;28;20274;-80
2022/05/15 01:30:15;;;;;;;0.00;0.00;;;16.90;89.70;;;;;;5040377;28;20060;-81
2022/05/15 01:32:41;;;;;;;0.00;0.00;;;16.90;89.80;;;;;;5056389;28;20017;-79
2022/05/15 01:35:07;;;;;;;0.00;0.00;;;16.90;90.10;;;;;;5040210;28;20032;-81
2022/05/15 01:37:33;;;;;;;0.00;0.00;;;16.90;89.70;;;;;;5039531;28;20017;-79
2022/05/15 01:39:58;;;;;;;0.00;0.00;;;16.90;89.90;;;;;;5034890;28;20320;-80
2022/05/15 01:42:25;;;;;;;0.00;0.00;;;16.80;90.10;;;;;;5021985;28;20014;-80
2022/05/15 01:44:50;;;;;;;0.00;0.00;;;16.70;90.20;;;;;;5019593;28;20080;-80
2022/05/15 01:47:16;;;;;;;0.00;0.00;;;16.70;90.00;;;;;;5020600;28;20018;-80
2022/05/15 01:49:42;;;;;;;0.00;0.00;;;16.70;90.00;;;;;;5020920;28;20324;-81
2022/05/15 01:52:07;;;;;;;0.00;0.00;;;16.70;89.90;;;;;;5023311;28;20030;-80
2022/05/15 01:54:33;;;;;;;0.00;0.00;;;16.70;90.00;;;;;;5021260;28;20150;-75
2022/05/15 01:56:59;;;;;;;0.00;0.00;;;16.70;90.30;;;;;;5037233;28;20044;-81
2022/05/15 01:59:25;;;;;;;0.00;0.00;;;17.10;90.50;;;;;;5021993;28;20101;-81
2022/05/15 02:01:50;;;;;;;0.00;0.00;;;16.80;89.20;;;;;;5025018;28;20021;-81
2022/05/15 02:04:16;;;;;;;0.00;0.00;;;16.70;90.70;;;;;;5041569;28;20017;-81
2022/05/15 02:06:42;;;;;;;0.00;0.00;;;16.70;91.10;;;;;;5040750;28;20021;-80
2022/05/15 02:09:09;;;;;;;0.00;0.00;;;16.60;91.20;;;;;;5042420;28;20371;-80
2022/05/15 02:11:37;;;;;;;0.00;0.00;;;16.70;91.10;;;;;;5041963;28;20048;-76
2022/05/15 02:14:03;;;;;;;0.00;0.00;;;16.70;91.30;;;;;;5037454;28;20038;-81
2022/05/15 02:16:31;;;;;;;0.00;0.00;;;16.70;91.70;;;;;;5022123;28;20309;-81
2022/05/15 02:18:57;;;;;;;0.00;0.00;;;16.70;91.50;;;;;;5036535;28;20025;-81
2022/05/15 02:21:41;;;;;;;0.00;0.00;;;16.60;91.50;;;;;;5021803;28;20094;-81
2022/05/15 02:24:08;;;;;;;0.00;0.00;;;16.70;91.30;;;;;;5021359;28;20060;-81
2022/05/15 02:26:34;;;;;;;0.00;0.00;;;16.70;91.90;;;;;;5003742;28;20074;-78
2022/05/15 02:28:59;;;;;;;0.00;0.00;;;16.70;92.10;;;;;;5002608;28;20022;-70
2022/05/15 02:31:25;;;;;;;0.00;0.00;;;16.60;92.00;;;;;;5001694;28;20361;-70
2022/05/15 02:33:51;;;;;;;0.00;0.00;;;16.60;92.50;;;;;;5001070;28;20086;-69
2022/05/15 02:36:16;;;;;;;0.00;0.00;;;16.60;92.40;;;;;;5016581;28;20046;-69
2022/05/15 02:38:42;;;;;;;0.00;0.00;;;16.60;92.60;;;;;;5001218;28;20476;-69
2022/05/15 02:41:08;;;;;;;0.00;0.00;;;16.60;92.50;;;;;;5016761;28;20072;-69
2022/05/15 02:43:33;;;;;;;0.00;0.00;;;16.60;92.50;;;;;;5001358;28;20340;-70
2022/05/15 02:45:59;;;;;;;0.00;0.00;;;16.40;92.50;;;;;;5000414;28;20212;-69
2022/05/15 02:51:09;;;;;;;0.00;0.00;;;16.30;92.60;;;;;;5001011;28;20029;-69
2022/05/15 02:53:38;;;;;;;0.00;0.00;;;16.20;92.50;;;;;;5000066;28;20026;-70
2022/05/15 02:56:08;;;;;;;0.00;0.00;;;16.20;92.60;;;;;;5001283;28;20019;-70
2022/05/15 02:58:34;;;;;;;0.00;0.00;;;16.10;92.50;;;;;;5003595;28;20073;-70
2022/05/15 03:01:00;;;;;;;0.00;0.00;;;16.10;92.40;;;;;;5003548;28;20026;-70
2022/05/15 03:03:26;;;;;;;0.00;0.00;;;16.10;92.20;;;;;;5019587;28;20022;-69
2022/05/15 03:05:53;;;;;;;0.00;0.00;;;16.00;91.90;;;;;;5003541;28;20114;-70
2022/05/15 03:08:18;;;;;;;0.00;0.00;;;16.00;92.30;;;;;;5004087;28;20097;-69
2022/05/15 03:10:44;;;;;;;0.00;0.00;;;15.90;92.30;;;;;;5003824;28;20022;-70
2022/05/15 03:13:10;;;;;;;0.00;0.00;;;15.90;92.30;;;;;;5004284;28;20175;-70
2022/05/15 03:15:37;;;;;;;0.00;0.00;;;15.90;92.50;;;;;;5003849;28;20022;-70
2022/05/15 03:18:03;;;;;;;0.00;0.00;;;15.80;92.40;;;;;;5003958;28;20209;-69
2022/05/15 03:20:29;;;;;;;0.00;0.00;;;15.80;92.40;;;;;;5003499;28;20052;-70
2022/05/15 03:22:55;;;;;;;0.00;0.00;;;15.80;92.70;;;;;;5002387;28;20026;-70
2022/05/15 03:25:21;;;;;;;0.00;0.00;;;15.70;92.80;;;;;;5003729;28;20026;-69
2022/05/15 03:27:47;;;;;;;0.00;0.00;;;15.70;93.10;;;;;;5002889;28;20268;-70
2022/05/15 03:30:13;;;;;;;0.00;0.00;;;15.70;93.40;;;;;;5019086;28;20033;-70
2022/05/15 03:32:39;;;;;;;0.00;0.00;;;15.70;93.60;;;;;;5003398;28;20031;-70
2022/05/15 03:35:07;;;;;;;0.00;0.00;;;15.70;93.70;;;;;;5002685;28;20018;-71
2022/05/15 03:37:32;;;;;;;0.00;0.00;;;15.70;94.00;;;;;;5004083;28;20057;-70
2022/05/15 03:39:58;;;;;;;0.00;0.00;;;15.70;94.10;;;;;;5003185;28;20252;-70
2022/05/15 03:42:27;;;;;;;0.00;0.00;;;15.70;93.90;;;;;;5002551;28;20026;-70
2022/05/15 03:44:53;;;;;;;0.00;0.00;;;15.80;94.10;;;;;;5018401;28;20030;-70
2022/05/15 03:47:19;;;;;;;0.00;0.00;;;15.80;94.10;;;;;;5003517;28;20030;-70
2022/05/15 03:49:45;;;;;;;0.00;0.00;;;15.80;94.10;;;;;;5002870;28;20064;-70
2022/05/15 03:52:11;;;;;;;0.00;0.00;;;15.80;94.40;;;;;;5003324;28;20034;-70
2022/05/15 03:54:38;;;;;;;0.00;0.00;;;15.80;94.60;;;;;;5018695;28;20026;-70
2022/05/15 03:57:04;;;;;;;0.00;0.00;;;15.70;94.60;;;;;;5003172;28;20045;-70
2022/05/15 03:59:33;;;;;;;0.00;0.00;;;15.70;94.90;;;;;;5002359;28;20050;-71
2022/05/15 04:02:00;;;;;;;0.00;0.00;;;15.60;95.10;;;;;;5016074;28;20050;-70
2022/05/15 04:04:27;;;;;;;0.00;0.00;;;15.60;95.10;;;;;;5000689;28;20302;-70
2022/05/15 04:06:53;;;;;;;0.00;0.00;;;15.60;95.20;;;;;;5015042;28;20195;-71
2022/05/15 04:09:19;;;;;;;0.00;0.00;;;15.60;95.20;;;;;;5000545;28;20313;-70
2022/05/15 04:11:44;;;;;;;0.00;0.00;;;15.70;95.10;;;;;;5002866;28;20321;-70
2022/05/15 04:14:10;;;;;;;0.00;0.00;;;15.70;95.40;;;;;;5018497;28;20018;-70
2022/05/15 04:16:36;;;;;;;0.00;0.00;;;15.70;95.30;;;;;;5003333;28;20018;-70
2022/05/15 04:19:02;;;;;;;0.00;0.00;;;15.70;95.30;;;;;;5017979;28;20093;-70
2022/05/15 04:21:30;;;;;;;0.00;0.00;;;15.70;95.50;;;;;;5003195;28;20073;-70
2022/05/15 04:23:55;;;;;;;0.00;0.00;;;15.70;95.30;;;;;;5002699;28;20010;-69
2022/05/15 04:26:21;;;;;;;0.00;0.00;;;15.70;95.30;;;;;;5002958;28;20086;-70
2022/05/15 04:28:47;;;;;;;0.00;0.00;;;15.70;95.40;;;;;;5002340;28;20065;-70
2022/05/15 04:31:12;;;;;;;0.00;0.00;;;15.80;95.70;;;;;;5021101;28;20306;-70
2022/05/15 04:33:38;;;;;;;0.00;0.00;;;15.80;95.60;;;;;;5022523;28;20064;-70
2022/05/15 04:36:04;;;;;;;0.00;0.00;;;15.80;95.80;;;;;;5007097;28;20032;-70
2022/05/15 04:38:30;;;;;;;0.00;0.00;;;15.80;95.70;;;;;;5022395;28;20097;-70
2022/05/15 04:40:55;;;;;;;0.00;0.00;;;15.80;95.90;;;;;;5006690;28;20049;-71
2022/05/15 04:43:21;;;;;;;0.00;0.00;;;15.80;95.90;;;;;;5007158;28;20019;-70
2022/05/15 04:45:47;;;;;;;0.00;0.00;;;15.90;95.90;;;;;;5006231;28;20262;-71
2022/05/15 04:48:14;;;;;;;0.00;0.00;;;15.90;96.20;;;;;;5006736;28;20025;-70
2022/05/15 04:50:40;;;;;;;0.00;0.00;;;15.90;96.10;;;;;;5007084;28;20057;-70
2022/05/15 04:55:50;;;;;;;0.00;0.00;;;16.00;95.70;;;;;;5006303;28;20074;-69
2022/05/15 04:58:16;;;;;;;0.00;0.00;;;16.00;95.90;;;;;;5006567;28;20305;-69
2022/05/15 05:00:43;;;;;;;0.00;0.00;;;16.10;95.80;;;;;;5005672;28;20046;-69
2022/05/15 05:03:09;;;;;;;0.00;0.00;;;16.10;95.90;;;;;;5006743;28;20018;-69
2022/05/15 05:05:35;;;;;;;0.00;0.00;;;16.10;96.00;;;;;;5021805;28;20032;-70
2022/05/15 05:08:00;;;;;;;0.00;0.00;;;16.10;96.00;;;;;;5005878;28;20034;-69
2022/05/15 05:10:26;;;;;;;0.00;0.00;;;16.10;96.00;;;;;;5021827;28;20097;-69
2022/05/15 05:12:52;;;;;;;0.00;0.00;;;16.10;96.00;;;;;;5005805;28;20033;-69
2022/05/15 05:15:18;;;;;;;0.00;0.00;;;16.10;96.20;;;;;;5006282;28;20014;-69
2022/05/15 05:17:43;;;;;;;0.00;0.00;;;16.10;96.10;;;;;;5006520;28;20026;-69
2022/05/15 05:20:12;;;;;;;0.00;0.00;;;16.20;96.60;;;;;;5021132;28;20065;-69
2022/05/15 05:22:37;;;;;;;;;;;16.20;96.50;;;;;;5006492;28;20022;-69
2022/05/15 05:25:03;;;;;;;0.00;0.00;;;16.20;96.60;;;;;;5021051;28;19972;-70
2022/05/15 05:27:29;;;;;;;0.00;0.00;;;16.30;96.80;;;;;;5021396;28;20093;-69
2022/05/15 05:29:55;;;;;;;0.00;0.00;;;16.30;96.70;;;;;;5005739;28;20037;-70
2022/05/15 05:32:20;;;;;;;0.00;0.00;;;16.30;96.70;;;;;;5006025;28;20317;-70
2022/05/15 05:34:46;;;;;;;0.00;0.00;;;16.30;96.60;;;;;;5005864;28;20032;-71
2022/05/15 05:37:12;;;;;;;0.00;0.00;;;16.30;96.50;;;;;;5021381;28;20018;-69
2022/05/15 05:39:38;;;;;;;0.00;0.00;;;16.40;96.60;;;;;;5006163;28;20030;-69
2022/05/15 05:42:04;;;;;;;0.00;0.00;;;16.40;96.40;;;;;;5004383;28;20021;-70
2022/05/15 05:44:31;;;;;;;0.00;0.00;;;16.40;96.30;;;;;;5020860;28;20064;-69
2022/05/15 05:46:57;;;;;;;0.00;0.00;;;16.40;96.20;;;;;;5005476;28;20290;-69
2022/05/15 05:49:22;;;;;;;0.00;0.00;;;16.50;96.10;;;;;;5006071;28;20030;-69
2022/05/15 05:51:48;;;;;;;0.00;0.00;;;16.50;96.10;;;;;;5005115;28;20026;-70
2022/05/15 05:54:14;;;;;;;0.00;0.00;;;16.50;96.40;;;;;;5006015;28;20014;-69
2022/05/15 05:56:39;;;;;;;0.00;0.00;;;16.50;96.10;;;;;;5005865;28;20014;-69
2022/05/15 05:59:05;;;;;;;0.00;0.00;;;16.60;95.60;;;;;;5004997;28;20165;-70
2022/05/15 06:01:31;;;;;;;0.00;0.00;;;16.60;95.80;;;;;;5005470;28;20293;-70
2022/05/15 06:06:40;;;;;;;0.00;0.00;;;16.70;95.70;;;;;;5005384;28;20126;-69
2022/05/15 06:09:06;;;;;;;0.00;0.00;;;16.80;95.50;;;;;;5005038;28;20149;-69
2022/05/15 06:11:32;;;;;;;0.00;0.00;;;16.90;95.60;;;;;;5005242;28;20033;-68
2022/05/15 06:13:57;;;;;;;0.00;0.00;;;17.10;96.40;;;;;;5005042;28;20089;-70
2022/05/15 06:16:24;;;;;;;0.00;0.00;;;17.60;96.40;;;;;;5020501;28;20077;-69
2022/05/15 06:18:50;;;;;;;0.00;0.00;;;18.20;96.70;;;;;;5004752;28;20057;-69
2022/05/15 06:21:15;;;;;;;0.00;0.00;;;18.90;94.50;;;;;;5004321;28;20072;-69
2022/05/15 06:23:41;;;;;;;0.00;0.00;;;19.60;94.10;;;;;;5004927;28;20018;-69
2022/05/15 06:26:07;;;;;;;0.00;0.00;;;20.00;92.30;;;;;;5004331;28;20141;-69
2022/05/15 06:28:34;;;;;;;0.00;0.00;;;20.50;91.90;;;;;;5020236;28;20026;-69
2022/05/15 06:31:01;;;;;;;0.00;0.00;;;20.90;91.70;;;;;;5004681;28;20033;-69
2022/05/15 06:33:26;;;;;;;0.00;0.00;;;21.20;90.60;;;;;;5005176;28;20049;-69
2022/05/15 06:35:52;;;;;;;0.00;0.00;;;21.50;88.20;;;;;;5019590;28;20022;-70
2022/05/15 06:38:18;;;;;;;0.00;0.00;;;21.60;87.80;;;;;;5020222;28;20309;-69
2022/05/15 06:40:44;;;;;;;0.00;0.00;;;21.80;86.50;;;;;;5004589;28;20213;-69
2022/05/15 06:43:10;;;;;;;0.00;0.00;;;21.90;88.00;;;;;;5003059;28;20025;-69
2022/05/15 06:45:36;;;;;;;0.00;0.00;;;22.20;86.90;;;;;;5004808;28;20298;-69
2022/05/15 06:48:02;;;;;;;0.00;0.00;;;22.50;86.40;;;;;;5004179;28;20105;-69
2022/05/15 06:50:28;;;;;;;0.00;0.00;;;22.80;83.30;;;;;;5004700;28;20027;-70
2022/05/15 06:52:54;;;;;;;0.00;0.00;;;22.90;82.40;;;;;;5003886;28;20024;-70
2022/05/15 06:55:22;;;;;;;0.00;0.00;;;23.10;81.00;;;;;;5004746;28;20026;-70
2022/05/15 06:57:49;;;;;;;;;;;23.20;78.70;;;;;;5020303;28;20072;-70
2022/05/15 07:00:19;;;;;;;0.00;0.00;;;23.30;77.40;;;;;;5018953;28;19902;-69
2022/05/15 07:02:46;;;;;;;0.00;0.00;;;23.30;76.30;;;;;;5004413;28;20026;-70
2022/05/15 07:05:15;;;;;;;0.00;0.00;;;23.20;75.40;;;;;;5003822;28;20258;-69
2022/05/15 07:07:43;;;;;;;0.00;0.00;;;23.00;73.30;;;;;;5019527;28;20026;-69
2022/05/15 07:10:11;;;;;;;0.00;0.00;;;22.60;72.10;;;;;;5018542;28;20317;-69
2022/05/15 07:12:36;;;;;;;0.00;0.00;;;22.30;73.90;;;;;;5004554;28;20043;-69
2022/05/15 07:15:03;;;;;;;0.00;0.00;;;21.90;74.00;;;;;;5003494;28;20022;-69
2022/05/15 07:17:30;;;;;;;0.00;0.00;;;21.40;75.20;;;;;;5004218;28;20049;-69
2022/05/15 07:19:56;;;;;;;0.00;0.00;;;21.00;76.70;;;;;;5003755;28;20217;-69
2022/05/15 07:22:21;;;;;;;0.00;0.00;;;20.80;75.40;;;;;;5004285;28;20053;-69
2022/05/15 07:24:47;;;;;;;0.00;0.00;;;20.60;76.70;;;;;;5004293;28;20026;-69
2022/05/15 07:27:31;;;;;;;0.00;0.00;;;20.40;78.10;;;;;;5018726;28;20027;-69
2022/05/15 07:29:57;;;;;;;0.00;0.00;;;20.30;79.30;;;;;;5003657;28;20034;-70
2022/05/15 07:32:23;;;;;;;0.00;0.00;;;20.20;80.60;;;;;;5004072;28;20024;-70
2022/05/15 07:34:48;;;;;;;0.00;0.00;;;20.20;81.90;;;;;;5004104;28;20033;-69
2022/05/15 07:37:16;;;;;;;0.00;0.00;;;20.10;80.50;;;;;;5003433;28;20487;-69
2022/05/15 07:39:42;;;;;;;0.00;0.00;;;20.10;80.40;;;;;;5003892;28;20049;-70
2022/05/15 07:42:08;;;;;;;0.00;0.00;;;20.10;81.80;;;;;;5003072;28;20296;-69
2022/05/15 07:44:34;;;;;;;0.00;0.00;;;20.10;83.00;;;;;;5003576;28;20022;-69
2022/05/15 07:47:00;;;;;;;0.00;0.00;;;20.10;82.20;;;;;;5002888;28;20078;-70
2022/05/15 07:49:25;;;;;;;0.00;0.00;;;20.10;80.70;;;;;;5002504;28;20392;-69
2022/05/15 07:51:51;;;;;;;0.00;0.00;;;20.10;82.50;;;;;;5003190;28;20041;-69
2022/05/15 07:54:20;;;;;;;0.00;0.00;;;20.10;83.30;;;;;;5017945;28;20320;-70
2022/05/15 07:56:46;;;;;;;0.00;0.00;;;20.20;83.10;;;;;;5003329;28;20071;-70
2022/05/15 07:59:12;;;;;;;0.00;0.00;;;20.20;82.70;;;;;;5018152;28;20029;-70
2022/05/15 08:01:38;;;;;;;0.00;0.00;;;20.20;84.00;;;;;;5003426;28;20294;-69
2022/05/15 08:04:04;;;;;;;0.00;0.00;;;20.20;83.00;;;;;;5002908;28;20065;-69
2022/05/15 08:09:15;;;;;;;0.00;0.00;;;20.30;84.00;;;;;;5002827;28;20125;-69
2022/05/15 08:11:41;;;;;;;0.00;0.00;;;20.30;82.80;;;;;;5003032;28;20026;-69
2022/05/15 08:14:08;;;;;;;0.00;0.00;;;20.30;81.50;;;;;;5018010;28;20041;-69
2022/05/15 08:16:38;;;;;;;0.00;0.00;;;20.30;83.00;;;;;;5003128;28;20085;-69
2022/05/15 08:24:35;;;;;;;0.00;0.00;;;20.80;81.00;;;;;;5003159;28;20030;-69
2022/05/15 08:27:01;;;;;;;0.00;0.00;;;21.10;80.40;;;;;;5017891;28;20233;-70
2022/05/15 08:29:27;;;;;;;0.00;0.00;;;21.70;79.60;;;;;;5018448;28;20030;-69
2022/05/15 08:31:53;;;;;;;0.00;0.00;;;22.60;79.10;;;;;;5003346;28;20324;-70
2022/05/15 08:34:19;;;;;;;0.00;0.00;;;23.70;77.90;;;;;;5002542;28;20346;-69
2022/05/15 08:36:45;;;;;;;0.00;0.00;;;24.90;76.60;;;;;;5018154;28;20022;-69
2022/05/15 08:39:12;;;;;;;0.00;0.00;;;25.90;73.10;;;;;;5017387;28;20033;-70
2022/05/15 08:41:46;;;;;;;0.00;0.00;;;26.90;73.70;;;;;;5018228;28;20022;-68
2022/05/15 08:44:29;;;;;;;0.00;0.00;;;27.40;65.60;;;;;;5001189;28;20049;-69
2022/05/15 08:47:14;;;;;;;0.00;0.00;;;27.90;64.50;;;;;;5002975;28;20186;-69
2022/05/15 08:49:41;;;;;;;0.00;0.00;;;28.00;62.60;;;;;;5001773;28;20042;-69
2022/05/15 08:52:21;;;;;;;0.00;0.00;;;28.30;63.60;;;;;;5001326;28;20026;-69
2022/05/15 08:55:01;;;;;;;0.00;0.00;;;28.50;63.10;;;;;;5002814;28;20026;-70
2022/05/15 08:57:55;;;;;;;0.00;0.00;;;28.70;63.80;;;;;;5003117;28;20022;-72
2022/05/15 09:00:53;;;;;;;0.00;0.00;;;29.20;60.70;;;;;;4993118;28;20044;-70
2022/05/15 09:03:19;;;;;;;0.00;0.00;;;29.60;59.20;;;;;;5016770;28;20030;-70
2022/05/15 09:06:12;;;;;;;0.00;0.00;;;30.10;58.80;;;;;;5002725;28;20241;-69
2022/05/15 09:08:57;;;;;;;0.00;0.00;;;30.10;56.90;;;;;;5002189;28;20062;-69
2022/05/15 09:11:48;;;;;;;0.00;0.00;;;30.80;59.80;;;;;;5017514;28;20015;-70
2022/05/15 09:14:15;;;;;;;0.00;0.00;;;31.50;56.20;;;;;;5002313;28;20018;-71
2022/05/15 09:16:57;;;;;;;0.00;0.00;;;32.00;56.10;;;;;;5002552;28;20101;-71
2022/05/15 09:19:24;;;;;;;0.00;0.00;;;31.90;52.20;;;;;;5005475;28;20022;-71
2022/05/15 09:21:54;;;;;;;0.00;0.00;;;32.30;59.60;;;;;;5006112;28;20293;-71
2022/05/15 09:24:30;;;;;;;0.00;0.00;;;33.10;57.80;;;;;;5020940;28;20310;-71
2022/05/15 09:27:14;;;;;;;0.00;0.00;;;33.60;54.90;;;;;;5006287;28;20022;-71
2022/05/15 09:29:40;;;;;;;0.00;0.00;;;32.90;54.20;;;;;;5021513;28;20030;-71
2022/05/15 09:32:33;;;;;;;0.00;0.00;;;32.20;55.60;;;;;;5020717;28;20316;-72
2022/05/15 09:35:01;;;;;;;0.00;0.00;;;32.10;56.30;;;;;;5005821;28;20217;-71
2022/05/15 09:40:36;;;;;;;0.00;0.00;;;32.40;54.50;;;;;;5005200;28;20065;-72
2022/05/15 09:43:35;;;;;;;0.00;0.00;;;32.90;52.40;;;;;;5005881;28;20014;-71
2022/05/15 09:45:58;;;;;;;0.00;0.00;;;33.10;50.30;;;;;;5004716;28;20077;-71
2022/05/15 09:48:32;;;;;;;0.00;0.00;;;32.90;51.80;;;;;;5005336;28;20174;-72
2022/05/15 09:51:01;;;;;;;0.00;0.00;;;32.80;51.10;;;;;;5005458;28;20061;-70
2022/05/15 09:53:46;;;;;;;0.00;0.00;;;32.80;51.00;;;;;;5005251;28;20024;-72
2022/05/15 09:56:26;;;;;;;0.00;0.00;;;34.40;54.00;;;;;;5020485;28;20022;-71
2022/05/15 09:58:52;;;;;;;0.00;0.00;;;34.10;52.50;;;;;;5005720;28;20026;-71
2022/05/15 10:01:40;;;;;;;0.00;0.00;;;34.80;54.60;;;;;;5005067;28;20021;-71
2022/05/15 10:04:30;;;;;;;0.00;0.00;;;35.60;49.90;;;;;;5004959;28;20264;-71
2022/05/15 10:07:02;;;;;;;0.00;0.00;;;34.40;49.00;;;;;;5005306;28;20030;-71
2022/05/15 10:09:37;;;;;;;0.00;0.00;;;34.30;49.20;;;;;;5004812;28;20050;-71
2022/05/15 10:12:17;;;;;;;0.00;0.00;;;34.30;51.50;;;;;;5004367;28;20094;-71
2022/05/15 10:14:56;;;;;;;0.00;0.00;;;35.10;47.10;;;;;;5005172;28;20025;-71
2022/05/15 10:17:23;;;;;;;0.00;0.00;;;35.10;51.20;;;;;;5020045;28;20022;-72
2022/05/15 10:20:22;;;;;;;0.00;0.00;;;35.30;52.50;;;;;;5005091;28;20026;-71
2022/05/15 10:22:53;;;;;;;0.00;0.00;;;35.00;49.80;;;;;;4988014;28;20235;-71
2022/05/15 10:25:45;;;;;;;0.00;0.00;;;35.50;50.80;;;;;;5004461;28;20035;-72
2022/05/15 10:28:32;;;;;;;0.00;0.00;;;35.60;49.60;;;;;;5002982;28;20026;-72
2022/05/15 10:31:16;;;;;;;0.00;0.00;;;36.20;47.90;;;;;;5004173;28;20022;-71
2022/05/15 10:33:47;;;;;;;0.00;0.00;;;36.80;45.90;;;;;;5005111;28;20018;-71
2022/05/15 10:36:27;;;;;;;0.00;0.00;;;36.50;48.00;;;;;;5019636;28;20101;-70
2022/05/15 10:39:23;;;;;;;0.00;0.00;;;36.50;47.00;;;;;;5004799;28;20030;-70
2022/05/15 10:42:21;;;;;;;0.00;0.00;;;36.80;47.80;;;;;;5004832;28;20226;-70
2022/05/15 10:45:15;;;;;;;0.00;0.00;;;37.20;50.10;;;;;;5004329;28;20043;-71
2022/05/15 10:48:02;;;;;;;0.00;0.00;;;38.80;51.80;;;;;;5003463;28;20028;-71
2022/05/15 10:50:48;;;;;;;0.00;0.00;;;39.60;44.80;;;;;;5004282;28;20025;-71
2022/05/15 10:57:21;;;;;;;0.00;0.00;;;37.50;45.80;;;;;;5004382;28;20332;-71
2022/05/15 11:00:21;;;;;;;0.00;0.00;;;36.70;45.70;;;;;;5004514;28;20018;-71
2022/05/15 11:02:56;;;;;;;0.00;0.00;;;36.30;46.60;;;;;;5019625;28;20018;-71
2022/05/15 11:05:59;;;;;;;0.00;0.00;;;36.50;47.60;;;;;;5003972;28;20018;-71
2022/05/15 11:08:44;;;;;;;0.00;0.00;;;36.00;46.20;;;;;;5003527;28;20110;-71
2022/05/15 11:11:31;;;;;;;0.00;0.00;;;35.40;47.30;;;;;;5003873;28;20029;-71
2022/05/15 11:13:59;;;;;;;0.00;0.00;;;37.10;51.60;;;;;;5003156;28;20344;-70
2022/05/15 11:16:31;;;;;;;0.00;0.00;;;36.20;44.20;;;;;;5003554;28;20018;-72
2022/05/15 11:19:22;;;;;;;0.00;0.00;;;35.70;46.20;;;;;;5003161;28;20045;-72
2022/05/15 11:22:12;;;;;;;0.00;0.00;;;35.10;46.30;;;;;;5019396;28;20332;-73
2022/05/15 11:24:59;;;;;;;0.00;0.00;;;34.70;44.40;;;;;;5004202;28;20020;-72
2022/05/15 11:27:49;;;;;;;0.00;0.00;;;34.90;52.20;;;;;;5002137;28;20097;-71
2022/05/15 11:30:26;;;;;;;0.00;0.00;;;36.20;49.80;;;;;;5003490;28;20028;-71
2022/05/15 11:32:52;;;;;;;0.00;0.00;;;37.20;47.00;;;;;;5002452;28;20089;-71
2022/05/15 11:35:17;;;;;;;0.00;0.00;;;36.00;44.80;;;;;;5003382;28;20025;-71
2022/05/15 11:38:02;;;;;;;0.00;0.00;;;34.90;47.80;;;;;;5003531;28;20018;-71
2022/05/15 11:40:37;;;;;;;0.00;0.00;;;34.50;47.50;;;;;;5001424;28;20254;-71
2022/05/15 11:43:31;;;;;;;0.00;0.00;;;34.40;45.10;;;;;;5003592;28;20018;-71
2022/05/15 11:46:11;;;;;;;0.00;0.00;;;32.60;45.40;;;;;;5002595;28;20085;-71
2022/05/15 11:48:39;;;;;;;0.00;0.00;;;31.30;47.60;;;;;;5018357;28;20049;-71
2022/05/15 11:51:12;;;;;;;0.00;0.00;;;29.60;47.90;;;;;;5003760;28;20018;-70
2022/05/15 11:53:53;;;;;;;0.00;0.00;;;28.80;51.10;;;;;;5003416;28;20018;-71
2022/05/15 11:56:40;;;;;;;0.00;0.00;;;28.10;53.70;;;;;;5002788;28;20230;-71
2022/05/15 11:59:27;;;;;;;0.00;0.00;;;27.60;51.90;;;;;;5002450;28;20080;-71
2022/05/15 12:01:57;;;;;;;0.00;0.00;;;26.90;52.00;;;;;;5002296;28;20425;-70
2022/05/15 12:04:35;;;;;;;0.00;0.00;;;26.70;54.00;;;;;;5002604;28;20029;-71
2022/05/15 12:07:01;;;;;;;0.00;0.00;;;26.70;54.70;;;;;;5003431;28;20033;-70
2022/05/15 12:09:43;;;;;;;0.00;0.00;;;26.60;55.30;;;;;;5001325;28;20203;-70
2022/05/15 12:12:24;;;;;;;0.00;0.00;;;26.50;54.10;;;;;;5003242;28;20014;-71
2022/05/15 12:15:13;;;;;;;0.00;0.00;;;26.40;54.60;;;;;;5003424;28;20022;-71
2022/05/15 12:17:42;;;;;;;0.00;0.00;;;26.20;54.60;;;;;;5001560;28;20041;-70
2022/05/15 12:20:16;;;;;;;0.00;0.00;;;26.20;55.00;;;;;;5003026;28;20022;-71
2022/05/15 12:22:53;;;;;;;0.00;0.00;;;26.10;55.20;;;;;;5003278;28;20018;-70
2022/05/15 12:25:23;;;;;;;0.00;0.00;;;25.90;55.00;;;;;;5018001;28;20072;-71
2022/05/15 12:31:10;;;;;;;0.00;0.00;;;25.80;56.70;;;;;;5002947;28;20044;-71
2022/05/15 12:33:40;;;;;;;;;;;25.80;56.70;;;;;;5003110;28;20029;-71
2022/05/15 12:36:38;;;;;;;0.00;0.00;;;25.80;57.80;;;;;;5001971;28;19948;-71
2022/05/15 12:39:05;;;;;;;0.00;0.00;;;25.70;58.30;;;;;;5003148;28;20026;-70
2022/05/15 12:41:37;;;;;;;0.00;0.00;;;25.80;59.10;;;;;;5017530;28;20085;-70
2022/05/15 12:44:06;;;;;;;0.00;0.00;;;25.80;58.70;;;;;;5003090;28;20086;-70
2022/05/15 12:46:54;;;;;;;0.00;0.00;;;25.80;56.20;;;;;;5002602;28;20071;-72
2022/05/15 12:49:29;;;;;;;0.00;0.00;;;25.70;58.90;;;;;;5002788;28;20306;-71
2022/05/15 12:52:08;;;;;;;0.00;0.00;;;25.70;56.90;;;;;;5003985;28;20022;-71
2022/05/15 12:54:33;;;;;;;0.00;0.00;;;25.70;56.50;;;;;;5005270;28;20297;-71
2022/05/15 12:57:09;;;;;;;0.00;0.00;;;25.60;57.10;;;;;;5021916;28;20035;-71
2022/05/15 12:59:44;;;;;;;0.00;0.00;;;25.50;56.90;;;;;;5006039;28;20224;-71
2022/05/15 13:02:35;;;;;;;0.00;0.00;;;25.50;56.20;;;;;;5006533;28;20022;-70
2022/05/15 13:05:06;;;;;;;0.00;0.00;;;25.40;55.00;;;;;;4994805;28;20030;-70
2022/05/15 13:07:38;;;;;;;0.00;0.00;;;25.30;56.90;;;;;;5006232;28;20089;-70
2022/05/15 13:10:07;;;;;;;0.00;0.00;;;25.20;56.10;;;;;;5005442;28;20054;-71
2022/05/15 13:12:34;;;;;;;0.00;0.00;;;25.30;55.50;;;;;;5005728;28;20026;-71
2022/05/15 13:15:03;;;;;;;0.00;0.00;;;25.30;56.50;;;;;;5022040;28;20022;-70
2022/05/15 13:17:34;;;;;;;0.00;0.00;;;25.30;56.60;;;;;;5006012;28;20205;-71
2022/05/15 13:20:10;;;;;;;0.00;0.00;;;25.30;56.70;;;;;;5006575;28;20053;-70
2022/05/15 13:22:36;;;;;;;0.00;0.00;;;25.30;56.70;;;;;;5021299;28;20175;-71
2022/05/15 13:25:10;;;;;;;0.00;0.00;;;25.30;57.30;;;;;;5006421;28;20064;-70
2022/05/15 13:27:41;;;;;;;0.00;0.00;;;25.30;56.60;;;;;;5005951;28;20019;-70
2022/05/15 13:30:12;;;;;;;0.00;0.00;;;25.30;58.10;;;;;;5006115;28;20026;-70
2022/05/15 13:32:41;;;;;;;0.00;0.00;;;25.30;59.10;;;;;;5007140;28;20023;-71