Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:03;;;;;;;;;;;;;;;18.46;64.49;101587.28;145002;922;1020;-87
2021/11/04 00:04:29;;;;;;;;;;;;;;;18.44;64.84;101596.03;145002;922;1021;-84
2021/11/04 00:06:55;;;;;;;;;;;;;;;18.43;64.53;101591.62;145002;917;1017;-89
2021/11/04 00:09:21;;;;;;;;;;;;;;;18.40;64.88;101583.69;145002;916;1023;-88
2021/11/04 00:11:47;;;;;;;;;;;;;;;18.37;64.99;101587.16;145002;922;1018;-87
2021/11/04 00:14:13;;;;;;;;;;;;;;;18.36;64.77;101581.88;145002;915;1022;-86
2021/11/04 00:16:39;;;;;;;;;;;;;;;18.34;65.14;101581.91;145002;918;1020;-88
2021/11/04 00:19:05;;;;;;;;;;;;;;;18.30;64.94;101586.22;145002;915;1019;-86
2021/11/04 00:21:31;;;;;;;;;;;;;;;18.30;65.32;101594.09;145002;921;1017;-86
2021/11/04 00:23:57;;;;;;;;;;;;;;;18.30;64.87;101593.22;145002;920;1020;-88
2021/11/04 00:26:23;;;;;;;;;;;;;;;18.28;65.13;101600.22;145002;918;1019;-85
2021/11/04 00:28:49;;;;;;;;;;;;;;;18.25;65.53;101595.81;145002;915;1020;-89
2021/11/04 00:31:15;;;;;;;;;;;;;;;18.24;65.29;101601.03;145002;922;1020;-87
2021/11/04 00:33:43;;;;;;;;;;;;;;;18.23;65.48;101599.25;145002;920;1018;-86
2021/11/04 00:36:09;;;;;;;;;;;;;;;18.21;65.28;101603.63;145002;921;1020;-86
2021/11/04 00:38:36;;;;;;;;;;;;;;;18.20;65.85;101596.59;145002;920;1020;-88
2021/11/04 00:41:02;;;;;;;;;;;;;;;18.19;65.36;101600.09;145002;922;1020;-87
2021/11/04 00:43:28;;;;;;;;;;;;;;;18.18;65.72;101598.34;145002;915;1020;-85
2021/11/04 00:45:54;;;;;;;;;;;;;;;18.17;65.75;101596.59;145002;924;1022;-85
2021/11/04 00:48:20;;;;;;;;;;;;;;;18.15;65.43;101601.81;145002;920;1019;-86
2021/11/04 00:50:47;;;;;;;;;;;;;;;18.15;65.54;101604.44;145002;921;1017;-88
2021/11/04 00:53:13;;;;;;;;;;;;;;;18.12;65.72;101605.28;145002;919;1016;-87
2021/11/04 00:55:39;;;;;;;;;;;;;;;18.10;65.93;101599.13;145002;918;1018;-88
2021/11/04 00:58:05;;;;;;;;;;;;;;;18.09;65.79;101599.97;145002;919;1017;-87
2021/11/04 01:00:31;;;;;;;;;;;;;;;18.09;65.74;101599.13;145002;922;1020;-86
2021/11/04 01:02:57;;;;;;;;;;;;;;;18.07;65.44;101599.09;145002;916;1018;-86
2021/11/04 01:05:23;;;;;;;;;;;;;;;18.06;65.53;101597.31;145002;921;1017;-87
2021/11/04 01:07:49;;;;;;;;;;;;;;;18.05;65.74;101595.53;145002;921;1016;-89
2021/11/04 01:10:15;;;;;;;;;;;;;;;18.04;65.73;101593.78;145002;922;1021;-86
2021/11/04 01:12:42;;;;;;;;;;;;;;;18.03;65.65;101589.41;145002;919;1017;-85
2021/11/04 01:15:08;;;;;;;;;;;;;;;18.02;65.84;101592.87;145002;922;1019;-86
2021/11/04 01:17:34;;;;;;;;;;;;;;;18.02;66.05;101597.25;145002;920;1019;-86
2021/11/04 01:20:00;;;;;;;;;;;;;;;17.99;66.08;101595.50;145002;921;1017;-87
2021/11/04 01:22:26;;;;;;;;;;;;;;;17.99;65.90;101605.09;145002;920;1016;-86
2021/11/04 01:24:52;;;;;;;;;;;;;;;17.98;66.12;101598.09;145002;918;1021;-86
2021/11/04 01:27:18;;;;;;;;;;;;;;;17.95;66.03;101602.41;145002;915;1021;-86
2021/11/04 01:29:44;;;;;;;;;;;;;;;17.95;65.85;101609.44;145002;917;1020;-86
2021/11/04 01:32:10;;;;;;;;;;;;;;;17.91;66.38;101610.22;145002;916;1021;-87
2021/11/04 01:34:36;;;;;;;;;;;;;;;17.90;66.37;101608.50;145002;917;1016;-86
2021/11/04 01:37:02;;;;;;;;;;;;;;;17.87;66.09;101617.16;145002;920;1025;-87
2021/11/04 01:39:28;;;;;;;;;;;;;;;17.85;66.31;101615.38;145002;904;1017;-87
2021/11/04 01:41:54;;;;;;;;;;;;;;;17.81;66.20;101621.47;145002;917;1021;-86
2021/11/04 01:44:20;;;;;;;;;;;;;;;17.80;66.48;101625.84;145002;922;1020;-87
2021/11/04 01:46:47;;;;;;;;;;;;;;;17.80;66.73;101628.47;145002;916;1019;-86
2021/11/04 01:49:14;;;;;;;;;;;;;;;17.80;66.25;101632.81;145002;921;1020;-88
2021/11/04 01:51:40;;;;;;;;;;;;;;;17.80;66.77;101633.72;145002;919;1020;-86
2021/11/04 01:54:06;;;;;;;;;;;;;;;17.79;66.60;101633.69;145002;918;1022;-87
2021/11/04 01:56:36;;;;;;;;;;;;;;;17.79;66.26;101626.69;145002;915;1020;-88
2021/11/04 01:59:02;;;;;;;;;;;;;;;17.79;66.74;101628.44;145002;922;1020;-89
2021/11/04 02:01:29;;;;;;;;;;;;;;;17.76;66.52;101624.00;145002;916;1017;-87
2021/11/04 02:04:30;;;;;;;;;;;;;;;17.73;66.63;101616.97;145002;921;1017;-86
2021/11/04 02:07:01;;;;;;;;;;;;;;;17.72;66.50;101620.47;145002;920;1022;-87
2021/11/04 02:09:40;;;;;;;;;;;;;;;17.72;66.40;101623.09;145002;922;1022;-86
2021/11/04 02:12:26;;;;;;;;;;;;;;;17.71;66.73;101631.81;145002;919;1019;-88
2021/11/04 02:14:55;;;;;;;;;;;;;;;17.71;66.52;101637.06;145002;922;1020;-88
2021/11/04 02:17:22;;;;;;;;;;;;;;;17.68;66.59;101630.91;145002;920;1017;-87
2021/11/04 02:19:53;;;;;;;;;;;;;;;17.67;66.84;101634.38;145002;921;1017;-86
2021/11/04 02:22:42;;;;;;;;;;;;;;;17.65;66.17;101639.59;145002;920;1020;-87
2021/11/04 02:25:23;;;;;;;;;;;;;;;17.65;66.36;101644.84;145002;922;1019;-86
2021/11/04 02:27:51;;;;;;;;;;;;;;;17.63;66.38;101651.84;145002;919;1020;-87
2021/11/04 02:30:18;;;;;;;;;;;;;;;17.63;66.68;101643.09;145002;922;1022;-87
2021/11/04 02:32:45;;;;;;;;;;;;;;;17.62;66.16;101646.56;145002;920;1020;-86
2021/11/04 02:35:11;;;;;;;;;;;;;;;17.61;66.43;101650.03;145002;921;1021;-86
2021/11/04 02:37:38;;;;;;;;;;;;;;;17.61;66.45;101656.19;145002;920;1021;-86
2021/11/04 02:40:04;;;;;;;;;;;;;;;17.61;66.13;101652.66;145002;922;1023;-87
2021/11/04 02:42:30;;;;;;;;;;;;;;;17.58;66.19;101643.87;145002;919;1021;-86
2021/11/04 02:44:57;;;;;;;;;;;;;;;17.57;66.16;101655.22;145002;922;1019;-87
2021/11/04 02:47:23;;;;;;;;;;;;;;;17.57;66.25;101667.47;145002;920;1019;-87
2021/11/04 02:49:51;;;;;;;;;;;;;;;17.55;66.37;101659.59;145002;921;1019;-87
2021/11/04 02:52:17;;;;;;;;;;;;;;;17.55;66.43;101669.22;145002;920;1023;-87
2021/11/04 02:55:05;;;;;;;;;;;;;;;17.52;66.37;101662.16;145002;918;1018;-87
2021/11/04 02:57:32;;;;;;;;;;;;;;;17.50;66.34;101662.97;145002;919;1020;-87
2021/11/04 02:59:59;;;;;;;;;;;;;;;17.49;66.32;101669.09;145002;922;1017;-87
2021/11/04 03:02:25;;;;;;;;;;;;;;;17.50;66.69;101671.75;145002;920;1018;-85
2021/11/04 03:04:51;;;;;;;;;;;;;;;17.51;66.53;101683.12;145002;921;1019;-86
2021/11/04 03:07:17;;;;;;;;;;;;;;;17.52;66.62;101682.28;145002;915;1017;-88
2021/11/04 03:09:43;;;;;;;;;;;;;;;17.50;66.15;101679.62;145002;922;1024;-88
2021/11/04 03:12:09;;;;;;;;;;;;;;;17.45;66.45;101683.94;145002;915;1017;-89
2021/11/04 03:14:35;;;;;;;;;;;;;;;17.43;66.21;101685.63;145002;917;1016;-88
2021/11/04 03:17:03;;;;;;;;;;;;;;;17.42;65.84;101681.25;145002;920;1022;-86
2021/11/04 03:19:30;;;;;;;;;;;;;;;17.40;66.25;101688.19;145002;921;1020;-85
2021/11/04 03:21:57;;;;;;;;;;;;;;;17.39;65.94;101689.06;145002;920;1019;-87
2021/11/04 03:24:24;;;;;;;;;;;;;;;17.36;65.83;101689.03;145002;922;1020;-87
2021/11/04 03:26:52;;;;;;;;;;;;;;;17.36;65.77;101700.38;145002;921;1017;-88
2021/11/04 03:29:19;;;;;;;;;;;;;;;17.35;65.38;101695.97;145002;924;1016;-88
2021/11/04 03:31:46;;;;;;;;;;;;;;;17.35;65.62;101695.97;145002;920;1017;-87
2021/11/04 03:34:12;;;;;;;;;;;;;;;17.35;65.72;101703.84;145002;921;1020;-85
2021/11/04 03:36:40;;;;;;;;;;;;;;;17.34;65.93;101702.13;145002;919;1016;-85
2021/11/04 03:39:06;;;;;;;;;;;;;;;17.33;65.90;101713.44;145002;922;1017;-87
2021/11/04 03:41:34;;;;;;;;;;;;;;;17.33;66.08;101710.81;145002;915;1020;-85
2021/11/04 03:44:00;;;;;;;;;;;;;;;17.34;65.96;101716.94;145002;922;1017;-87
2021/11/04 03:46:26;;;;;;;;;;;;;;;17.33;65.66;101718.69;145001;920;2000;-88
2021/11/04 03:48:53;;;;;;;;;;;;;;;17.33;66.06;101716.06;145002;921;1020;-86
2021/11/04 03:51:19;;;;;;;;;;;;;;;17.33;66.26;101716.06;145002;920;1020;-87
2021/11/04 03:53:46;;;;;;;;;;;;;;;17.31;66.09;101723.06;145002;922;1019;-87
2021/11/04 03:56:13;;;;;;;;;;;;;;;17.33;66.10;101728.31;145002;919;1017;-86
2021/11/04 03:58:39;;;;;;;;;;;;;;;17.32;65.89;101735.31;145002;922;1016;-87
2021/11/04 04:01:06;;;;;;;;;;;;;;;17.32;66.21;101740.56;145002;920;1019;-87
2021/11/04 04:03:33;;;;;;;;;;;;;;;17.31;66.48;101749.28;145002;921;1020;-85
2021/11/04 04:06:08;;;;;;;;;;;;;;;17.31;66.37;101754.53;145002;920;1019;-87
2021/11/04 04:08:34;;;;;;;;;;;;;;;17.30;66.51;101755.37;145002;922;1020;-87
2021/11/04 04:11:03;;;;;;;;;;;;;;;17.28;66.60;101757.09;145002;921;1019;-86
2021/11/04 04:13:29;;;;;;;;;;;;;;;17.23;66.82;101759.66;145002;922;1016;-86
2021/11/04 04:15:55;;;;;;;;;;;;;;;17.21;67.07;101752.59;145002;920;1017;-86
2021/11/04 04:18:21;;;;;;;;;;;;;;;17.16;67.15;101749.88;145002;917;1019;-87
2021/11/04 04:20:47;;;;;;;;;;;;;;;17.19;67.49;101749.06;145002;915;1019;-87
2021/11/04 04:23:13;;;;;;;;;;;;;;;17.19;67.01;101759.56;145002;922;1021;-86
2021/11/04 04:25:39;;;;;;;;;;;;;;;17.18;66.80;101752.53;145002;919;1020;-87
2021/11/04 04:28:05;;;;;;;;;;;;;;;17.17;67.14;101761.28;145002;917;1021;-86
2021/11/04 04:30:31;;;;;;;;;;;;;;;17.12;67.51;101758.56;145002;916;1017;-87
2021/11/04 04:32:58;;;;;;;;;;;;;;;17.06;67.96;101758.44;145002;921;1019;-87
2021/11/04 04:35:23;;;;;;;;;;;;;;;17.06;67.58;101758.44;145002;920;1020;-86
2021/11/04 04:37:50;;;;;;;;;;;;;;;17.07;68.13;101761.94;145002;922;1019;-86
2021/11/04 04:40:16;;;;;;;;;;;;;;;17.08;67.56;101755.84;145002;921;1021;-86
2021/11/04 04:42:42;;;;;;;;;;;;;;;17.07;67.55;101756.69;145002;924;1020;-87
2021/11/04 04:45:08;;;;;;;;;;;;;;;17.08;68.26;101758.47;145002;916;1021;-87
2021/11/04 04:47:34;;;;;;;;;;;;;;;17.06;68.10;101760.19;145002;921;1020;-87
2021/11/04 04:50:00;;;;;;;;;;;;;;;17.06;68.24;101762.81;145002;920;1021;-87
2021/11/04 04:52:30;;;;;;;;;;;;;;;17.04;67.90;101766.28;145002;922;1018;-85
2021/11/04 04:54:56;;;;;;;;;;;;;;;17.03;68.01;101772.34;145002;919;1023;-87
2021/11/04 04:57:23;;;;;;;;;;;;;;;17.04;68.10;101774.12;145002;921;1019;-88
2021/11/04 04:59:52;;;;;;;;;;;;;;;17.05;68.03;101775.00;145001;920;2000;-86
2021/11/04 05:02:19;;;;;;;;;;;;;;;17.04;68.10;101779.37;145002;922;1022;-87
2021/11/04 05:04:45;;;;;;;;;;;;;;;17.03;68.21;101777.59;145002;919;1019;-86
2021/11/04 05:07:11;;;;;;;;;;;;;;;17.02;68.26;101777.56;145002;922;1021;-86
2021/11/04 05:09:37;;;;;;;;;;;;;;;17.02;68.17;101782.81;145002;915;1016;-86
2021/11/04 05:12:03;;;;;;;;;;;;;;;17.02;68.69;101780.19;145002;922;1017;-86
2021/11/04 05:14:29;;;;;;;;;;;;;;;17.02;68.25;101785.44;145002;920;1021;-87
2021/11/04 05:16:55;;;;;;;;;;;;;;;17.01;68.15;101779.31;145002;921;1017;-87
2021/11/04 05:19:21;;;;;;;;;;;;;;;17.01;68.45;101786.31;145002;915;1016;-87
2021/11/04 05:21:47;;;;;;;;;;;;;;;17.01;68.60;101786.31;145002;918;1019;-83
2021/11/04 05:24:13;;;;;;;;;;;;;;;17.01;68.68;101787.19;145002;916;1018;-86
2021/11/04 05:26:39;;;;;;;;;;;;;;;17.03;68.43;101790.72;145002;921;1018;-90
2021/11/04 05:29:06;;;;;;;;;;;;;;;17.09;68.65;101789.97;145002;916;1017;-87
2021/11/04 05:31:32;;;;;;;;;;;;;;;17.17;68.57;101792.75;145002;922;1018;-90
2021/11/04 05:33:58;;;;;;;;;;;;;;;17.23;68.52;101796.37;145002;919;1017;-88
2021/11/04 05:36:25;;;;;;;;;;;;;;;17.30;68.08;101799.13;145002;918;1016;-87
2021/11/04 05:38:51;;;;;;;;;;;;;;;17.38;68.30;101803.66;145002;920;1018;-85
2021/11/04 05:41:17;;;;;;;;;;;;;;;17.46;67.67;101802.91;145002;921;1020;-88
2021/11/04 05:43:44;;;;;;;;;;;;;;;17.55;67.80;101805.72;145002;920;1017;-87
2021/11/04 05:46:10;;;;;;;;;;;;;;;17.64;67.78;101805.91;145002;922;1021;-88
2021/11/04 05:48:36;;;;;;;;;;;;;;;17.71;67.42;101813.00;145002;919;1017;-89
2021/11/04 05:51:02;;;;;;;;;;;;;;;17.81;67.70;101807.94;145002;921;1019;-87
2021/11/04 05:53:28;;;;;;;;;;;;;;;17.90;67.45;101818.62;145002;920;1017;-88
2021/11/04 05:55:54;;;;;;;;;;;;;;;18.00;67.22;101817.03;145002;917;1018;-89
2021/11/04 05:58:20;;;;;;;;;;;;;;;18.10;67.29;101821.56;145002;919;1018;-89
2021/11/04 06:00:46;;;;;;;;;;;;;;;18.14;66.90;101812.87;145002;918;1023;-90
2021/11/04 06:03:13;;;;;;;;;;;;;;;18.21;67.18;101819.13;145002;921;1016;-90
2021/11/04 06:05:39;;;;;;;;;;;;;;;18.31;67.05;101823.69;145002;922;1018;-89
2021/11/04 06:08:05;;;;;;;;;;;;;;;18.41;66.99;101822.94;145002;920;1022;-87
2021/11/04 06:10:32;;;;;;;;;;;;;;;18.52;66.47;101824.81;145002;921;1019;-86
2021/11/04 06:12:58;;;;;;;;;;;;;;;18.63;66.30;101825.91;145002;919;1017;-86
2021/11/04 06:15:24;;;;;;;;;;;;;;;18.73;66.22;101829.53;145002;918;1021;-87
2021/11/04 06:17:50;;;;;;;;;;;;;;;18.84;65.97;101826.19;145002;921;1017;-86
2021/11/04 06:20:16;;;;;;;;;;;;;;;18.97;66.34;101819.34;145002;917;1020;-88
2021/11/04 06:22:42;;;;;;;;;;;;;;;19.12;66.17;101826.56;145002;916;1021;-87
2021/11/04 06:25:08;;;;;;;;;;;;;;;19.29;66.00;101820.59;145002;923;1018;-86
2021/11/04 06:27:36;;;;;;;;;;;;;;;19.37;65.79;101819.81;145002;920;1017;-86
2021/11/04 06:30:04;;;;;;;;;;;;;;;19.42;65.57;101826.87;145002;922;1019;-87
2021/11/04 06:32:31;;;;;;;;;;;;;;;19.41;65.48;101828.66;145002;919;1017;-87
2021/11/04 06:34:57;;;;;;;;;;;;;;;19.43;65.26;101839.19;145002;922;1018;-86
2021/11/04 06:37:23;;;;;;;;;;;;;;;19.42;65.35;101825.12;145002;916;1018;-87
2021/11/04 06:39:49;;;;;;;;;;;;;;;19.43;65.58;101832.16;145002;917;1018;-86
2021/11/04 06:42:15;;;;;;;;;;;;;;;19.42;65.11;101833.03;145002;915;1019;-85
2021/11/04 06:44:41;;;;;;;;;;;;;;;19.36;65.21;101828.59;145002;922;1021;-87
2021/11/04 06:47:12;;;;;;;;;;;;;;;19.30;65.14;101838.19;145002;919;1017;-88
2021/11/04 06:49:41;;;;;;;;;;;;;;;19.25;65.01;101839.84;145002;922;1019;-88
2021/11/04 06:52:10;;;;;;;;;;;;;;;19.18;65.03;101841.53;145002;920;1017;-87
2021/11/04 06:54:39;;;;;;;;;;;;;;;19.11;65.24;101844.97;145002;921;1018;-85
2021/11/04 06:57:07;;;;;;;;;;;;;;;19.05;65.08;101842.25;145002;919;1020;-85
2021/11/04 06:59:34;;;;;;;;;;;;;;;19.00;65.12;101845.69;145002;922;1018;-85
2021/11/04 07:02:03;;;;;;;;;;;;;;;18.97;65.05;101844.78;145002;919;1017;-86
2021/11/04 07:04:41;;;;;;;;;;;;;;;18.94;65.01;101850.87;145002;924;1017;-87
2021/11/04 07:07:08;;;;;;;;;;;;;;;18.93;64.94;101848.22;145002;920;1021;-86
2021/11/04 07:09:37;;;;;;;;;;;;;;;18.91;65.07;101850.84;145002;921;1018;-85
2021/11/04 07:12:05;;;;;;;;;;;;;;;18.92;65.15;101847.34;145003;919;1018;-88
2021/11/04 07:14:32;;;;;;;;;;;;;;;18.97;65.33;101845.66;145003;924;1020;-86
2021/11/04 07:16:58;;;;;;;;;;;;;;;19.06;65.31;101847.53;145003;921;1020;-86
2021/11/04 07:19:25;;;;;;;;;;;;;;;19.15;65.42;101841.50;145003;924;1019;-86
2021/11/04 07:21:57;;;;;;;;;;;;;;;19.28;65.64;101850.41;145003;922;1021;-87
2021/11/04 07:24:29;;;;;;;;;;;;;;;19.36;65.54;101849.66;145003;923;1019;-86
2021/11/04 07:26:57;;;;;;;;;;;;;;;19.47;65.34;101841.88;145003;921;1018;-87
2021/11/04 07:29:31;;;;;;;;;;;;;;;19.56;65.30;101844.59;145003;924;1020;-88
2021/11/04 07:31:57;;;;;;;;;;;;;;;19.68;65.40;101854.37;145003;921;1017;-89
2021/11/04 07:34:25;;;;;;;;;;;;;;;19.79;65.35;101854.53;145003;923;1016;-87
2021/11/04 07:36:52;;;;;;;;;;;;;;;19.93;65.29;101846.72;145003;922;1018;-86
2021/11/04 07:39:18;;;;;;;;;;;;;;;20.04;65.46;101855.59;145003;923;1019;-87
2021/11/04 07:41:44;;;;;;;;;;;;;;;20.16;65.35;101846.94;145003;921;1016;-83
2021/11/04 07:44:10;;;;;;;;;;;;;;;20.29;65.16;101845.28;145002;920;1021;-88
2021/11/04 07:46:36;;;;;;;;;;;;;;;20.45;65.09;101848.91;145002;921;1020;-86
2021/11/04 07:49:02;;;;;;;;;;;;;;;20.63;65.04;101851.69;145002;919;1019;-86
2021/11/04 07:51:31;;;;;;;;;;;;;;;20.83;65.10;101856.22;145002;918;1018;-86
2021/11/04 07:53:57;;;;;;;;;;;;;;;21.04;65.10;101859.81;145002;923;1020;-88
2021/11/04 07:56:23;;;;;;;;;;;;;;;21.24;64.75;101863.44;145002;922;1016;-87
2021/11/04 07:58:50;;;;;;;;;;;;;;;21.41;64.64;101862.59;145002;924;1018;-85
2021/11/04 08:01:16;;;;;;;;;;;;;;;21.62;64.75;101851.22;145002;921;1018;-88
2021/11/04 08:03:44;;;;;;;;;;;;;;;21.77;64.78;101856.53;145002;920;1021;-88
2021/11/04 08:06:10;;;;;;;;;;;;;;;21.99;64.37;101861.88;145002;922;1017;-88
2021/11/04 08:08:36;;;;;;;;;;;;;;;22.23;64.38;101866.28;145002;919;1022;-87
2021/11/04 08:11:02;;;;;;;;;;;;;;;22.45;64.23;101860.09;145002;921;1019;-85
2021/11/04 08:13:28;;;;;;;;;;;;;;;22.70;63.90;101870.66;145002;924;1017;-85
2021/11/04 08:15:54;;;;;;;;;;;;;;;22.90;63.75;101870.56;145002;917;1017;-87
2021/11/04 08:18:20;;;;;;;;;;;;;;;23.06;63.87;101863.47;145002;924;1020;-86
2021/11/04 08:20:46;;;;;;;;;;;;;;;23.21;63.80;101864.31;145002;922;1018;-86
2021/11/04 08:23:13;;;;;;;;;;;;;;;23.35;63.47;101873.06;145002;919;1020;-86
2021/11/04 08:25:42;;;;;;;;;;;;;;;23.53;63.69;101870.34;145002;921;1021;-87
2021/11/04 08:28:10;;;;;;;;;;;;;;;23.72;63.43;101873.75;145002;924;1019;-86
2021/11/04 08:30:36;;;;;;;;;;;;;;;23.78;58.38;101867.50;145002;922;1017;-86
2021/11/04 08:33:04;;;;;;;;;;;;;;;23.93;63.51;101869.22;145002;924;1017;-85
2021/11/04 08:35:31;;;;;;;;;;;;;;;24.02;61.88;101868.25;145002;922;1020;-86
2021/11/04 08:37:57;;;;;;;;;;;;;;;24.13;63.08;101866.38;145002;924;1017;-88
2021/11/04 08:40:23;;;;;;;;;;;;;;;24.22;62.53;101868.97;145002;921;1017;-88
2021/11/04 08:42:50;;;;;;;;;;;;;;;24.27;62.55;101868.94;145002;923;1017;-86
2021/11/04 08:45:17;;;;;;;;;;;;;;;24.37;62.37;101861.75;145001;922;2000;-86
2021/11/04 08:47:43;;;;;;;;;;;;;;;24.36;62.08;101860.87;145002;923;1019;-87
2021/11/04 08:50:12;;;;;;;;;;;;;;;24.00;62.23;101857.66;145002;922;1020;-86
2021/11/04 08:52:38;;;;;;;;;;;;;;;23.88;63.01;101861.28;145002;924;1020;-88
2021/11/04 08:55:07;;;;;;;;;;;;;;;23.90;63.17;101859.50;145002;921;1017;-86
2021/11/04 08:57:34;;;;;;;;;;;;;;;24.05;62.01;101863.81;145002;686;1299;-86
2021/11/04 09:00:00;;;;;;;;;;;;;;;24.29;63.08;101868.91;145002;481;1411;-83
2021/11/04 09:02:26;;;;;;;;;;;;;;;24.48;62.62;101862.53;145002;923;1017;-87
2021/11/04 09:04:52;;;;;;;;;;;;;;;24.59;61.62;101857.16;145002;922;1018;-86
2021/11/04 09:07:19;;;;;;;;;;;;;;;24.67;60.97;101855.28;145002;920;1021;-85
2021/11/04 09:09:45;;;;;;;;;;;;;;;24.61;61.10;101852.72;145002;921;1019;-86
2021/11/04 09:12:12;;;;;;;;;;;;;;;24.63;60.39;101854.44;145002;924;1019;-83
2021/11/04 09:14:38;;;;;;;;;;;;;;;24.22;60.83;101861.00;145002;922;1023;-84
2021/11/04 09:17:04;;;;;;;;;;;;;;;24.08;61.69;101860.25;145002;923;1018;-83
2021/11/04 09:19:30;;;;;;;;;;;;;;;24.15;61.58;101859.31;145002;922;1018;-83
2021/11/04 09:21:58;;;;;;;;;;;;;;;24.23;60.73;101852.16;145002;920;1017;-87
2021/11/04 09:24:25;;;;;;;;;;;;;;;24.19;61.29;101847.78;145002;921;1018;-87
2021/11/04 09:26:51;;;;;;;;;;;;;;;24.17;60.36;101844.25;145002;924;1020;-87
2021/11/04 09:29:17;;;;;;;;;;;;;;;24.12;60.82;101848.72;145002;918;1020;-86
2021/11/04 09:31:43;;;;;;;;;;;;;;;24.14;61.03;101840.75;145002;919;1020;-85
2021/11/04 09:34:09;;;;;;;;;;;;;;;24.19;61.11;101844.25;145002;917;1017;-87
2021/11/04 09:36:35;;;;;;;;;;;;;;;23.97;60.68;101838.25;145002;920;1020;-87
2021/11/04 09:39:02;;;;;;;;;;;;;;;23.98;61.16;101842.66;145002;917;1021;-87
2021/11/04 09:41:28;;;;;;;;;;;;;;;24.01;61.17;101846.16;145002;924;1018;-85
2021/11/04 09:43:55;;;;;;;;;;;;;;;24.02;61.05;101845.28;145002;922;1020;-86
2021/11/04 09:46:21;;;;;;;;;;;;;;;24.16;60.55;101841.62;145002;923;1017;-87
2021/11/04 09:48:47;;;;;;;;;;;;;;;24.23;59.80;101838.03;145001;922;2000;-86
2021/11/04 09:51:13;;;;;;;;;;;;;;;24.10;59.66;101842.56;145002;920;1017;-89
2021/11/04 09:53:39;;;;;;;;;;;;;;;23.78;59.72;101834.81;145002;917;1017;-87
2021/11/04 09:56:06;;;;;;;;;;;;;;;23.41;58.33;101835.09;145002;924;1019;-87
2021/11/04 09:58:32;;;;;;;;;;;;;;;23.19;60.93;101840.47;145002;918;1020;-86
2021/11/04 10:01:14;;;;;;;;;;;;;;;23.06;60.98;101828.16;145002;923;1020;-89
2021/11/04 10:03:40;;;;;;;;;;;;;;;22.97;61.06;101837.00;145002;922;1017;-85
2021/11/04 10:06:06;;;;;;;;;;;;;;;23.07;60.99;101829.94;145002;923;1019;-87
2021/11/04 10:08:35;;;;;;;;;;;;;;;23.10;60.22;101825.53;145002;917;1019;-85
2021/11/04 10:11:11;;;;;;;;;;;;;;;22.91;60.20;101821.19;145002;924;1023;-85
2021/11/04 10:13:38;;;;;;;;;;;;;;;22.86;60.68;101813.25;145001;922;2000;-85
2021/11/04 10:16:04;;;;;;;;;;;;;;;22.77;60.74;101811.50;145002;923;1020;-86
2021/11/04 10:18:38;;;;;;;;;;;;;;;22.73;60.65;101806.22;145002;922;1021;-86
2021/11/04 10:21:04;;;;;;;;;;;;;;;22.75;60.88;101812.41;145002;924;1018;-91
2021/11/04 10:23:38;;;;;;;;;;;;;;;22.89;60.98;101807.03;145002;921;1016;-86
2021/11/04 10:26:11;;;;;;;;;;;;;;;22.92;60.40;101805.28;145002;924;1020;-87
2021/11/04 10:28:39;;;;;;;;;;;;;;;22.73;60.12;101793.00;145002;922;1019;-86
2021/11/04 10:31:08;;;;;;;;;;;;;;;22.67;60.72;101796.56;145001;923;2000;-88
2021/11/04 10:33:36;;;;;;;;;;;;;;;22.60;60.66;101793.03;145002;921;1022;-87
2021/11/04 10:36:07;;;;;;;;;;;;;;;22.42;61.21;101798.38;145002;924;1021;-87
2021/11/04 10:38:37;;;;;;;;;;;;;;;22.16;62.96;101807.22;145001;921;2000;-87
2021/11/04 10:41:06;;;;;;;;;;;;;;;22.05;62.75;101803.72;145002;924;1018;-87
2021/11/04 10:43:33;;;;;;;;;;;;;;;22.13;62.38;101809.87;145002;922;1022;-87
2021/11/04 10:46:06;;;;;;;;;;;;;;;22.17;62.41;101802.81;145002;921;1018;-86
2021/11/04 10:48:36;;;;;;;;;;;;;;;22.04;62.96;101805.44;145002;922;1020;-88
2021/11/04 10:51:02;;;;;;;;;;;;;;;22.08;62.79;101807.22;145002;924;1020;-86
2021/11/04 10:53:28;;;;;;;;;;;;;;;22.08;63.60;101809.87;145002;917;1017;-87
2021/11/04 10:55:55;;;;;;;;;;;;;;;22.06;63.11;101806.34;145002;920;1019;-86
2021/11/04 10:58:28;;;;;;;;;;;;;;;22.22;62.64;101801.94;145002;922;1019;-88
2021/11/04 11:00:54;;;;;;;;;;;;;;;22.31;62.63;101805.47;145002;923;1024;-88
2021/11/04 11:03:22;;;;;;;;;;;;;;;22.20;62.68;101813.37;145002;918;1016;-86
2021/11/04 11:05:48;;;;;;;;;;;;;;;22.36;62.44;101803.69;145002;924;1017;-87
2021/11/04 11:08:14;;;;;;;;;;;;;;;22.15;62.89;101801.94;145002;921;1017;-86
2021/11/04 11:10:42;;;;;;;;;;;;;;;22.00;63.43;101795.78;145002;924;1017;-87
2021/11/04 11:13:08;;;;;;;;;;;;;;;21.91;63.72;101801.94;145002;922;1017;-88
2021/11/04 11:15:36;;;;;;;;;;;;;;;22.07;63.15;101801.94;145002;923;1016;-88
2021/11/04 11:18:05;;;;;;;;;;;;;;;22.14;62.87;101792.22;145002;922;1021;-87
2021/11/04 11:20:31;;;;;;;;;;;;;;;22.23;62.96;101789.56;145002;924;1017;-90
2021/11/04 11:22:58;;;;;;;;;;;;;;;22.17;62.85;101789.59;145002;921;1019;-87
2021/11/04 11:25:25;;;;;;;;;;;;;;;22.19;63.25;101790.44;145002;924;1016;-88
2021/11/04 11:27:52;;;;;;;;;;;;;;;22.21;63.31;101786.06;145002;922;1020;-85
2021/11/04 11:30:18;;;;;;;;;;;;;;;22.32;62.71;101778.12;145002;923;1017;-86
2021/11/04 11:32:46;;;;;;;;;;;;;;;22.54;62.07;101771.91;145002;922;1020;-87
2021/11/04 11:35:17;;;;;;;;;;;;;;;22.43;62.70;101769.28;145002;924;1017;-86
2021/11/04 11:38:14;;;;;;;;;;;;;;;22.46;62.39;101758.69;145002;921;1020;-87
2021/11/04 11:41:00;;;;;;;;;;;;;;;22.28;62.46;101751.63;145002;920;1019;-86
2021/11/04 11:43:26;;;;;;;;;;;;;;;22.54;61.70;101763.97;145002;922;1018;-88
2021/11/04 11:51:02;;;;;;;;;;;;;;;22.46;62.27;101744.56;145002;933;1020;-91
2021/11/04 11:53:42;;;;;;;;;;;;;;;22.69;61.45;101743.62;145002;921;1018;-91
2021/11/04 11:56:23;;;;;;;;;;;;;;;22.62;61.44;101742.75;145002;924;1016;-89
2021/11/04 11:58:51;;;;;;;;;;;;;;;22.58;61.69;101741.00;145002;922;1018;-88
2021/11/04 12:01:18;;;;;;;;;;;;;;;22.61;62.15;101736.59;145002;923;1019;-88
2021/11/04 12:03:49;;;;;;;;;;;;;;;22.57;61.64;101740.16;145002;922;1020;-87
2021/11/04 12:06:35;;;;;;;;;;;;;;;22.58;61.79;101739.25;145002;924;1019;-89
2021/11/04 12:09:02;;;;;;;;;;;;;;;22.40;62.36;101734.91;145002;917;1020;-89
2021/11/04 12:11:41;;;;;;;;;;;;;;;22.44;62.38;101744.56;145002;920;1018;-89
2021/11/04 12:14:36;;;;;;;;;;;;;;;22.38;62.47;101738.44;145002;918;1023;-87
2021/11/04 12:17:11;;;;;;;;;;;;;;;22.40;62.52;101734.03;145002;923;1017;-87
2021/11/04 12:20:02;;;;;;;;;;;;;;;22.34;63.00;101729.63;145002;922;1016;-90
2021/11/04 12:22:30;;;;;;;;;;;;;;;22.49;62.31;101730.47;145002;919;1023;-89
2021/11/04 12:24:59;;;;;;;;;;;;;;;22.42;62.38;101724.31;145002;918;1018;-89
2021/11/04 12:27:47;;;;;;;;;;;;;;;22.41;62.71;101722.53;145002;920;1023;-88
2021/11/04 12:30:18;;;;;;;;;;;;;;;22.31;63.27;101728.75;145002;917;1022;-92
2021/11/04 12:32:55;;;;;;;;;;;;;;;22.37;62.80;101729.63;145002;920;1018;-87
2021/11/04 12:35:31;;;;;;;;;;;;;;;22.18;63.55;101733.19;145002;918;1024;-92
2021/11/04 12:37:59;;;;;;;;;;;;;;;22.23;63.52;101723.47;145002;933;1018;-89
2021/11/04 12:40:36;;;;;;;;;;;;;;;22.26;63.52;101728.75;145002;917;1018;-91
2021/11/04 12:43:12;;;;;;;;;;;;;;;22.04;64.75;101730.56;145002;920;1019;-91
2021/11/04 12:45:48;;;;;;;;;;;;;;;22.26;63.87;101715.53;145002;919;1019;-90
2021/11/04 12:48:14;;;;;;;;;;;;;;;22.21;63.62;101714.66;145002;920;1020;-87
2021/11/04 12:50:44;;;;;;;;;;;;;;;22.22;63.85;101713.75;145002;918;1018;-89
2021/11/04 12:53:12;;;;;;;;;;;;;;;22.16;64.27;101712.03;145002;919;1020;-92
2021/11/04 12:55:51;;;;;;;;;;;;;;;22.10;64.07;101710.25;145002;917;1019;-88
2021/11/04 13:00:58;;;;;;;;;;;;;;;22.26;63.51;101700.53;145002;928;1018;-90