Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:25;;;;;;;;;;;;;;;20.45;64.95;101048.19;7402465;19;1418;-60
2022/11/04 00:03:54;;;;;;;;;;;;;;;20.43;65.06;101056.41;7402371;19;1453;-60
2022/11/04 00:06:22;;;;;;;;;;;;;;;20.45;64.92;101056.25;7403492;19;1465;-60
2022/11/04 00:08:54;;;;;;;;;;;;;;;20.47;64.96;101059.66;7402348;19;1485;-60
2022/11/04 00:14:04;;;;;;;;;;;;;;;20.43;65.09;101058.22;7404836;19;1396;-60
2022/11/04 00:19:13;;;;;;;;;;;;;;;20.43;64.87;101050.16;7402116;19;1848;-60
2022/11/04 00:29:46;;;;;;;;;;;;;;;20.45;64.96;101045.50;7405617;19;1314;-60
2022/11/04 00:34:55;;;;;;;;;;;;;;;20.42;64.74;101040.44;7409392;19;1537;-60
2022/11/04 00:37:23;;;;;;;;;;;;;;;20.43;64.70;101042.13;7408860;19;1859;-60
2022/11/04 00:39:54;;;;;;;;;;;;;;;20.42;64.92;101027.00;7407154;19;1867;-60
2022/11/04 00:42:23;;;;;;;;;;;;;;;20.41;64.99;101034.22;7409800;19;1466;-60
2022/11/04 00:44:51;;;;;;;;;;;;;;;20.41;64.58;101011.84;7410485;19;1303;-60
2022/11/04 00:47:19;;;;;;;;;;;;;;;20.42;64.68;101025.16;7408846;19;1552;-60
2022/11/04 00:49:47;;;;;;;;;;;;;;;20.39;64.95;101024.56;7408253;19;1592;-60
2022/11/04 00:52:16;;;;;;;;;;;;;;;20.37;64.59;101021.19;7409503;19;1343;-60
2022/11/04 00:54:44;;;;;;;;;;;;;;;20.39;64.84;101013.84;7409436;19;1289;-60
2022/11/04 00:57:15;;;;;;;;;;;;;;;20.40;64.49;101020.91;7408170;19;1474;-60
2022/11/04 00:59:44;;;;;;;;;;;;;;;20.37;64.67;101007.75;7408203;19;1863;-60
2022/11/04 01:02:13;;;;;;;;;;;;;;;20.36;64.53;101016.81;7400839;19;1564;-60
2022/11/04 01:04:41;;;;;;;;;;;;;;;20.36;64.78;101022.19;7408757;19;1287;-60
2022/11/04 01:07:09;;;;;;;;;;;;;;;20.37;64.38;101014.00;7407631;19;1496;-60
2022/11/04 01:09:38;;;;;;;;;;;;;;;20.37;64.50;101019.38;7408623;19;1462;-60
2022/11/04 01:12:06;;;;;;;;;;;;;;;20.37;64.75;101026.56;7408593;19;1588;-60
2022/11/04 01:14:37;;;;;;;;;;;;;;;20.35;64.56;101013.28;7408480;19;1342;-60
2022/11/04 01:17:05;;;;;;;;;;;;;;;20.35;64.45;101007.03;7408410;19;1284;-60
2022/11/04 01:19:34;;;;;;;;;;;;;;;20.38;64.66;101017.53;7403656;19;1853;-60
2022/11/04 01:22:02;;;;;;;;;;;;;;;20.36;64.83;101024.88;7407751;19;1497;-60
2022/11/04 01:24:30;;;;;;;;;;;;;;;20.34;64.57;101018.78;7408349;19;1535;-60
2022/11/04 01:26:59;;;;;;;;;;;;;;;20.35;64.46;101015.97;7408428;19;1362;-60
2022/11/04 01:29:27;;;;;;;;;;;;;;;20.34;64.54;101011.56;7407799;19;1466;-60
2022/11/04 01:31:58;;;;;;;;;;;;;;;20.34;64.71;101000.81;7407688;19;1276;-60
2022/11/04 01:34:26;;;;;;;;;;;;;;;20.34;64.62;101006.19;7408038;19;1465;-60
2022/11/04 01:36:54;;;;;;;;;;;;;;;20.33;64.34;101003.66;7406794;19;1473;-60
2022/11/04 01:39:23;;;;;;;;;;;;;;;20.34;64.70;100999.97;7404905;19;1832;-60
2022/11/04 01:41:51;;;;;;;;;;;;;;;20.36;64.59;101003.38;7406733;19;1563;-60
2022/11/04 01:44:34;;;;;;;;;;;;;;;20.36;64.71;100998.00;7408265;19;1568;-60
2022/11/04 01:47:06;;;;;;;;;;;;;;;20.33;64.79;100980.31;7404986;19;1549;-60
2022/11/04 01:49:38;;;;;;;;;;;;;;;20.35;64.71;100982.88;7407254;19;1152;-60
2022/11/04 01:52:08;;;;;;;;;;;;;;;20.32;64.62;100986.69;7407072;19;1329;-60
2022/11/04 01:54:38;;;;;;;;;;;;;;;20.30;64.80;100977.94;7405381;19;1374;-60
2022/11/04 01:57:09;;;;;;;;;;;;;;;20.32;64.48;100977.78;7407000;19;1382;-61
2022/11/04 01:59:39;;;;;;;;;;;;;;;20.30;64.40;100972.56;7406457;19;1871;-60
2022/11/04 02:02:10;;;;;;;;;;;;;;;20.33;64.59;100971.41;7405833;19;1433;-60
2022/11/04 02:04:39;;;;;;;;;;;;;;;21.03;62.92;100966.78;7405694;19;1528;-60
2022/11/04 02:07:09;;;;;;;;;;;;;;;21.54;61.36;100962.84;7406252;19;1430;-60
2022/11/04 02:09:38;;;;;;;;;;;;;;;21.69;60.94;100939.00;7405618;19;1290;-60
2022/11/04 02:14:49;;;;;;;;;;;;;;;21.36;62.22;100959.19;7406469;19;1320;-60
2022/11/04 02:17:28;;;;;;;;;;;;;;;21.66;61.41;100955.44;7407308;19;1347;-60
2022/11/04 02:20:17;;;;;;;;;;;;;;;21.69;61.03;100936.31;7404845;19;1871;-60
2022/11/04 02:23:01;;;;;;;;;;;;;;;21.28;62.01;100935.72;7405167;19;1576;-60
2022/11/04 02:25:37;;;;;;;;;;;;;;;21.44;61.85;100919.81;7406486;19;1521;-60
2022/11/04 02:28:19;;;;;;;;;;;;;;;21.80;61.06;100941.47;7406054;19;1390;-61
2022/11/04 02:30:54;;;;;;;;;;;;;;;22.53;58.80;100946.00;7404754;19;1786;-60
2022/11/04 02:33:24;;;;;;;;;;;;;;;22.48;59.18;100948.28;7406484;19;1332;-60
2022/11/04 02:35:59;;;;;;;;;;;;;;;21.89;60.57;100933.53;7406351;19;1383;-60
2022/11/04 02:38:32;;;;;;;;;;;;;;;21.43;61.84;100936.97;7406992;19;1358;-61
2022/11/04 02:41:05;;;;;;;;;;;;;;;21.51;61.72;100938.94;7405430;19;1857;-60
2022/11/04 02:43:36;;;;;;;;;;;;;;;21.79;61.30;100950.56;7405421;19;1619;-60
2022/11/04 02:46:11;;;;;;;;;;;;;;;22.45;59.42;100940.53;7404735;19;1701;-61
2022/11/04 02:48:41;;;;;;;;;;;;;;;22.91;58.17;100930.47;7404571;19;1442;-61
2022/11/04 02:51:14;;;;;;;;;;;;;;;22.34;59.51;100932.66;7404302;19;1391;-60
2022/11/04 02:53:44;;;;;;;;;;;;;;;21.72;61.17;100941.38;7405121;19;1317;-60
2022/11/04 02:56:14;;;;;;;;;;;;;;;21.43;62.02;100923.53;7406477;19;1288;-60
2022/11/04 02:58:45;;;;;;;;;;;;;;;21.54;61.98;100929.72;7405509;19;1291;-60
2022/11/04 03:01:18;;;;;;;;;;;;;;;21.81;61.20;100935.09;7400313;19;1847;-60
2022/11/04 03:03:50;;;;;;;;;;;;;;;21.87;61.20;100925.59;7403471;19;1466;-60
2022/11/04 03:06:20;;;;;;;;;;;;;;;21.54;61.59;100916.25;7404177;19;1537;-60
2022/11/04 03:08:50;;;;;;;;;;;;;;;21.40;62.33;100920.25;7405115;19;1338;-60
2022/11/04 03:11:21;;;;;;;;;;;;;;;21.66;61.67;100920.44;7404634;19;1474;-60
2022/11/04 03:13:51;;;;;;;;;;;;;;;21.87;61.18;100916.66;7405089;19;1292;-60
2022/11/04 03:16:26;;;;;;;;;;;;;;;21.74;61.38;100908.94;7404638;19;1359;-61
2022/11/04 03:18:59;;;;;;;;;;;;;;;21.46;61.94;100917.00;7403913;19;1576;-61
2022/11/04 03:21:29;;;;;;;;;;;;;;;21.56;62.09;100915.09;7402994;19;1868;-60
2022/11/04 03:23:58;;;;;;;;;;;;;;;21.78;61.46;100918.41;7403849;19;1416;-60
2022/11/04 03:26:30;;;;;;;;;;;;;;;21.97;60.71;100915.59;7404216;19;1614;-60
2022/11/04 03:29:03;;;;;;;;;;;;;;;21.68;61.21;100926.53;7403524;19;1452;-60
2022/11/04 03:31:38;;;;;;;;;;;;;;;21.45;62.14;100915.31;7405162;19;1348;-60
2022/11/04 03:34:06;;;;;;;;;;;;;;;21.63;61.71;100913.53;7403391;19;1552;-60
2022/11/04 03:36:34;;;;;;;;;;;;;;;21.89;61.17;100910.13;7403861;19;1287;-60
2022/11/04 03:39:03;;;;;;;;;;;;;;;22.55;59.06;100895.47;7403628;19;1398;-60
2022/11/04 03:41:33;;;;;;;;;;;;;;;22.92;58.18;100913.28;7402761;19;2117;-60
2022/11/04 03:44:01;;;;;;;;;;;;;;;22.28;59.89;100895.56;7403882;19;1393;-60
2022/11/04 03:46:30;;;;;;;;;;;;;;;21.77;61.05;100893.34;7404164;19;1355;-60
2022/11/04 03:49:01;;;;;;;;;;;;;;;21.58;61.88;100878.13;7403289;19;1588;-61
2022/11/04 03:51:29;;;;;;;;;;;;;;;21.59;61.87;100871.75;7403994;19;1375;-60
2022/11/04 03:53:58;;;;;;;;;;;;;;;21.80;61.28;100874.19;7403373;19;1334;-60
2022/11/04 03:56:36;;;;;;;;;;;;;;;22.30;59.86;100874.72;7403283;19;1473;-60
2022/11/04 03:59:10;;;;;;;;;;;;;;;22.93;58.35;100863.72;7402794;19;1371;-61
2022/11/04 04:01:46;;;;;;;;;;;;;;;22.55;59.18;100865.81;7402468;19;1838;-60
2022/11/04 04:04:18;;;;;;;;;;;;;;;22.01;58.39;100892.75;7409119;19;1544;-61
2022/11/04 04:06:47;;;;;;;;;;;;;;;21.64;61.62;100887.44;7407830;19;1042;-60
2022/11/04 04:09:21;;;;;;;;;;;;;;;21.49;62.19;100899.69;7409961;19;1260;-60
2022/11/04 04:11:53;;;;;;;;;;;;;;;21.63;62.39;100901.91;7410479;19;1280;-60
2022/11/04 04:17:07;;;;;;;;;;;;;;;22.72;59.38;100880.28;7407772;19;2168;-61
2022/11/04 04:19:38;;;;;;;;;;;;;;;22.63;59.50;100895.53;7408396;19;1856;-60
2022/11/04 04:22:12;;;;;;;;;;;;;;;22.07;60.81;100909.31;7409460;19;1493;-60
2022/11/04 04:27:33;;;;;;;;;;;;;;;21.54;62.46;100900.97;7410394;19;1450;-60
2022/11/04 04:30:03;;;;;;;;;;;;;;;21.69;62.26;100898.63;7408903;19;1572;-60
2022/11/04 04:32:34;;;;;;;;;;;;;;;21.96;61.17;100902.28;7410808;19;1454;-60
2022/11/04 04:37:46;;;;;;;;;;;;;;;21.57;62.63;100911.44;7409600;19;1192;-64
2022/11/04 04:45:43;;;;;;;;;;;;;;;21.17;63.29;100896.41;7406839;19;1205;-61
2022/11/04 04:48:13;;;;;;;;;;;;;;;21.04;63.56;100929.00;7410743;19;1189;-66
2022/11/04 04:50:47;;;;;;;;;;;;;;;20.89;63.65;100903.56;7410321;19;1386;-64
2022/11/04 04:53:15;;;;;;;;;;;;;;;20.88;63.96;100887.59;7409285;19;1416;-64
2022/11/04 04:55:44;;;;;;;;;;;;;;;20.91;63.89;100880.09;7408729;19;1709;-64
2022/11/04 04:58:12;;;;;;;;;;;;;;;20.85;63.88;100877.97;7408181;19;1264;-67
2022/11/04 05:00:40;;;;;;;;;;;;;;;20.85;64.10;100908.38;7407367;19;1854;-63
2022/11/04 05:03:08;;;;;;;;;;;;;;;20.83;63.75;100896.06;7406238;19;1154;-62
2022/11/04 05:05:37;;;;;;;;;;;;;;;20.83;63.97;100910.38;7407510;19;1661;-62
2022/11/04 05:08:09;;;;;;;;;;;;;;;20.82;63.88;100910.50;7407437;19;1282;-62
2022/11/04 05:10:37;;;;;;;;;;;;;;;20.87;63.96;100900.19;7408177;19;1572;-62
2022/11/04 05:15:47;;;;;;;;;;;;;;;20.79;63.99;100910.78;7407616;19;1089;-62
2022/11/04 05:18:15;;;;;;;;;;;;;;;20.80;63.85;100917.88;7407591;19;1266;-62
2022/11/04 05:20:43;;;;;;;;;;;;;;;20.76;64.13;100897.66;7406671;19;1854;-61
2022/11/04 05:23:15;;;;;;;;;;;;;;;20.77;63.88;100904.69;7407190;19;1681;-63
2022/11/04 05:25:43;;;;;;;;;;;;;;;20.74;64.06;100915.75;7407363;19;1260;-62
2022/11/04 05:28:12;;;;;;;;;;;;;;;20.70;64.26;100919.72;7407514;19;1312;-64
2022/11/04 05:30:40;;;;;;;;;;;;;;;20.79;64.36;100918.84;7407087;19;1313;-62
2022/11/04 05:33:09;;;;;;;;;;;;;;;20.90;63.78;100937.50;7407754;19;1509;-64
2022/11/04 05:35:37;;;;;;;;;;;;;;;20.91;64.14;100932.97;7406837;19;1728;-64
2022/11/04 05:38:05;;;;;;;;;;;;;;;20.85;64.09;100931.72;7406538;19;1773;-64
2022/11/04 05:40:36;;;;;;;;;;;;;;;20.81;64.07;100922.22;7404713;19;1882;-62
2022/11/04 05:43:04;;;;;;;;;;;;;;;20.79;64.38;100937.66;7407019;19;1141;-62
2022/11/04 05:45:33;;;;;;;;;;;;;;;20.82;64.26;100935.53;7405573;19;1320;-64
2022/11/04 05:48:01;;;;;;;;;;;;;;;20.86;62.22;100933.41;7406667;19;1388;-65
2022/11/04 05:50:30;;;;;;;;;;;;;;;20.76;62.56;100927.22;7403019;19;1375;-65
2022/11/04 05:52:59;;;;;;;;;;;;;;;20.70;63.80;100939.38;7405435;19;1715;-65
2022/11/04 05:55:28;;;;;;;;;;;;;;;20.67;64.33;100920.84;7405538;19;1352;-64
2022/11/04 05:57:59;;;;;;;;;;;;;;;20.63;64.32;100916.72;7403452;19;1397;-65
2022/11/04 06:00:28;;;;;;;;;;;;;;;20.65;64.48;100922.81;7404232;19;1872;-64
2022/11/04 06:02:57;;;;;;;;;;;;;;;20.68;64.33;100935.13;7403676;19;1477;-65
2022/11/04 06:05:26;;;;;;;;;;;;;;;20.65;64.44;100923.69;7403263;19;1440;-65
2022/11/04 06:07:55;;;;;;;;;;;;;;;20.69;64.05;100934.13;7404895;19;1714;-65
2022/11/04 06:10:23;;;;;;;;;;;;;;;20.66;64.34;100924.53;7406198;19;1339;-65
2022/11/04 06:12:52;;;;;;;;;;;;;;;20.69;64.57;100940.38;7407189;19;1578;-65
2022/11/04 06:15:23;;;;;;;;;;;;;;;20.69;64.33;100918.00;7406286;19;1547;-65
2022/11/04 06:17:51;;;;;;;;;;;;;;;20.68;64.43;100924.38;7407345;19;1021;-65
2022/11/04 06:20:20;;;;;;;;;;;;;;;20.69;64.43;100926.94;7406449;19;1856;-65
2022/11/04 06:22:48;;;;;;;;;;;;;;;20.70;64.36;100930.47;7404018;19;1462;-65
2022/11/04 06:25:16;;;;;;;;;;;;;;;20.73;64.30;100935.53;7405022;19;1619;-65
2022/11/04 06:27:45;;;;;;;;;;;;;;;20.72;64.25;100923.13;7406619;19;1246;-64
2022/11/04 06:30:14;;;;;;;;;;;;;;;20.79;63.60;100932.28;7405401;19;1539;-65
2022/11/04 06:32:45;;;;;;;;;;;;;;;20.82;63.71;100934.69;7403467;19;1478;-64
2022/11/04 06:35:13;;;;;;;;;;;;;;;20.83;64.00;100936.38;7403717;19;1351;-65
2022/11/04 06:37:42;;;;;;;;;;;;;;;20.80;65.22;100921.38;7405554;19;1232;-65
2022/11/04 06:40:10;;;;;;;;;;;;;;;20.80;64.07;100917.88;7405509;19;1544;-66
2022/11/04 06:42:41;;;;;;;;;;;;;;;20.86;65.07;100930.72;7403778;19;1394;-62
2022/11/04 06:45:10;;;;;;;;;;;;;;;20.99;64.90;100911.59;7402240;19;1400;-67
2022/11/04 06:47:39;;;;;;;;;;;;;;;20.96;65.12;100910.03;7402687;19;1391;-64
2022/11/04 06:50:10;;;;;;;;;;;;;;;20.87;65.85;100908.25;7404873;19;1371;-70
2022/11/04 06:52:38;;;;;;;;;;;;;;;20.79;66.12;100911.66;7405751;19;1532;-71
2022/11/04 06:55:07;;;;;;;;;;;;;;;20.81;66.27;100949.09;7405350;19;1354;-71
2022/11/04 06:57:35;;;;;;;;;;;;;;;20.80;66.57;100917.88;7404240;19;1303;-73
2022/11/04 07:00:04;;;;;;;;;;;;;;;20.82;66.48;100919.41;7403825;19;1398;-70
2022/11/04 07:02:33;;;;;;;;;;;;;;;20.85;66.51;100912.91;7404301;19;1858;-71
2022/11/04 07:05:02;;;;;;;;;;;;;;;20.93;64.16;100909.47;7403925;19;1429;-69
2022/11/04 07:07:33;;;;;;;;;;;;;;;20.95;64.13;100908.38;7403792;19;1390;-68
2022/11/04 07:10:01;;;;;;;;;;;;;;;20.94;64.11;100895.91;7404547;19;1434;-67
2022/11/04 07:12:31;;;;;;;;;;;;;;;20.98;64.41;100881.19;7403452;19;1380;-72
2022/11/04 07:14:59;;;;;;;;;;;;;;;20.97;64.38;100898.31;7402148;19;1560;-69
2022/11/04 07:17:27;;;;;;;;;;;;;;;21.01;65.11;100886.28;7402943;19;1260;-72
2022/11/04 07:19:56;;;;;;;;;;;;;;;21.05;65.34;100884.16;7403484;19;1394;-68
2022/11/04 07:22:25;;;;;;;;;;;;;;;21.07;65.31;100890.22;7402753;19;1850;-72
2022/11/04 07:24:56;;;;;;;;;;;;;;;21.14;65.63;100901.22;7401637;19;1339;-67
2022/11/04 07:27:24;;;;;;;;;;;;;;;21.20;66.07;100893.41;7402967;19;1438;-71
2022/11/04 07:29:52;;;;;;;;;;;;;;;21.09;65.47;100874.78;7403681;19;1442;-76
2022/11/04 07:32:22;;;;;;;;;;;;;;;21.13;64.88;100873.50;7403903;19;1335;-74
2022/11/04 07:34:50;;;;;;;;;;;;;;;21.14;65.05;100872.50;7402746;19;1352;-80
2022/11/04 07:37:18;;;;;;;;;;;;;;;21.10;65.08;100863.03;7405227;19;1336;-79
2022/11/04 07:39:47;;;;;;;;;;;;;;;21.10;65.53;100857.66;7406133;19;1552;-69
2022/11/04 07:42:17;;;;;;;;;;;;;;;21.14;65.48;100855.53;7407989;19;1865;-73
2022/11/04 07:44:46;;;;;;;;;;;;;;;21.13;64.86;100857.38;7409449;19;1527;-67
2022/11/04 07:47:14;;;;;;;;;;;;;;;21.16;65.24;100856.22;7408504;19;1370;-74
2022/11/04 07:49:43;;;;;;;;;;;;;;;21.12;65.12;100852.13;7410576;19;1272;-72
2022/11/04 07:52:11;;;;;;;;;;;;;;;21.17;65.07;100839.94;7410857;19;1213;-73
2022/11/04 07:54:39;;;;;;;;;;;;;;;21.16;64.87;100846.31;7409105;19;1537;-78
2022/11/04 07:57:08;;;;;;;;;;;;;;;21.13;64.08;100851.13;7409952;19;1218;-67
2022/11/04 07:59:39;;;;;;;;;;;;;;;21.22;64.56;100847.56;7404060;19;1330;-79
2022/11/04 08:02:07;;;;;;;;;;;;;;;21.21;64.10;100851.25;7406985;19;1841;-66
2022/11/04 08:04:35;;;;;;;;;;;;;;;21.21;63.93;100848.56;7406836;19;1328;-78
2022/11/04 08:07:06;;;;;;;;;;;;;;;21.34;63.47;100848.22;7409352;19;1454;-70
2022/11/04 08:09:35;;;;;;;;;;;;;;;21.32;63.22;100831.38;7409160;19;1442;-70
2022/11/04 08:12:03;;;;;;;;;;;;;;;21.29;63.78;100845.97;7409455;19;1366;-68
2022/11/04 08:14:32;;;;;;;;;;;;;;;21.33;63.57;100817.78;7408637;19;1367;-66
2022/11/04 08:17:02;;;;;;;;;;;;;;;21.37;64.18;100843.38;7409957;19;1221;-70
2022/11/04 08:19:31;;;;;;;;;;;;;;;21.36;64.13;100819.31;7410326;19;1477;-73
2022/11/04 08:21:59;;;;;;;;;;;;;;;21.39;64.40;100819.88;7407191;19;1869;-72
2022/11/04 08:24:28;;;;;;;;;;;;;;;21.39;64.36;100821.72;7410127;19;1466;-64
2022/11/04 08:26:56;;;;;;;;;;;;;;;21.42;64.55;100807.97;7409120;19;1346;-72
2022/11/04 08:29:24;;;;;;;;;;;;;;;21.45;64.48;100813.91;7409934;19;1540;-74
2022/11/04 08:31:53;;;;;;;;;;;;;;;21.48;64.48;100814.63;7410721;19;1426;-72
2022/11/04 08:34:24;;;;;;;;;;;;;;;21.49;64.26;100810.91;7409477;19;1470;-73
2022/11/04 08:36:56;;;;;;;;;;;;;;;21.30;64.81;100807.31;7406893;19;1287;-71
2022/11/04 08:39:25;;;;;;;;;;;;;;;21.28;64.64;100809.31;7405928;19;1374;-72
2022/11/04 08:41:53;;;;;;;;;;;;;;;21.18;64.86;100800.44;7406531;19;1857;-72
2022/11/04 08:44:22;;;;;;;;;;;;;;;21.18;64.67;100811.19;7410992;19;944;-71
2022/11/04 08:46:52;;;;;;;;;;;;;;;21.14;65.62;100799.06;7406590;19;1430;-70
2022/11/04 08:49:20;;;;;;;;;;;;;;;21.23;65.33;100793.63;7409339;19;1154;-73
2022/11/04 08:51:55;;;;;;;;;;;;;;;21.22;65.22;100788.38;7410250;19;1539;-72
2022/11/04 08:54:23;;;;;;;;;;;;;;;21.14;64.42;100791.81;7409970;19;1323;-72
2022/11/04 08:56:52;;;;;;;;;;;;;;;21.10;64.85;100797.66;7409435;19;1058;-72
2022/11/04 08:59:20;;;;;;;;;;;;;;;21.02;64.39;100791.16;7409531;19;1206;-72
2022/11/04 09:01:48;;;;;;;;;;;;;;;21.03;63.89;100784.81;7407982;19;1862;-72
2022/11/04 09:04:18;;;;;;;;;;;;;;;20.91;62.35;100782.44;7408080;19;1379;-71
2022/11/04 09:06:47;;;;;;;;;;;;;;;20.83;58.18;100777.78;7409505;19;1357;-72
2022/11/04 09:09:18;;;;;;;;;;;;;;;20.93;62.13;100769.69;7409623;19;1254;-72
2022/11/04 09:11:48;;;;;;;;;;;;;;;20.90;60.77;100786.97;7409323;19;1118;-72
2022/11/04 09:14:16;;;;;;;;;;;;;;;20.91;61.18;100761.81;7409970;19;1118;-72
2022/11/04 09:16:45;;;;;;;;;;;;;;;20.91;61.69;100772.56;7409304;19;1191;-72
2022/11/04 09:19:14;;;;;;;;;;;;;;;20.91;60.39;100775.25;7409632;19;1425;-71
2022/11/04 09:50:45;;;;;;;;;;;;;;;20.95;58.94;100733.63;6913577;19;10001932;-41
2022/11/04 09:53:17;;;;;;;;;;;;;;;20.95;59.60;100722.88;7430742;19;1008;-42
2022/11/04 09:55:51;;;;;;;;;;;;;;;21.00;59.48;100722.41;7429270;19;1917;-41
2022/11/04 09:58:20;;;;;;;;;;;;;;;20.93;59.05;100716.81;7428038;19;1879;-41
2022/11/04 10:00:51;;;;;;;;;;;;;;;20.88;56.66;100715.56;7429589;19;1510;-41
2022/11/04 10:03:33;;;;;;;;;;;;;;;20.86;57.68;100715.69;7429179;19;1756;-42
2022/11/04 10:06:11;;;;;;;;;;;;;;;20.85;56.74;100698.72;7429181;19;1815;-41
2022/11/04 10:08:56;;;;;;;;;;;;;;;20.95;58.06;100701.38;7429078;19;2052;-42
2022/11/04 10:11:30;;;;;;;;;;;;;;;20.98;57.08;100693.00;7429748;19;1471;-41
2022/11/04 10:14:07;;;;;;;;;;;;;;;21.04;57.99;100689.69;7429857;19;1914;-41
2022/11/04 10:16:47;;;;;;;;;;;;;;;21.03;57.80;100671.88;7428578;19;1822;-41
2022/11/04 10:19:22;;;;;;;;;;;;;;;20.99;57.92;100673.19;7426724;19;1921;-42
2022/11/04 10:22:00;;;;;;;;;;;;;;;20.95;56.89;100671.81;7428336;19;1935;-42
2022/11/04 10:24:32;;;;;;;;;;;;;;;20.99;57.71;100648.13;7428552;19;1484;-42
2022/11/04 10:27:02;;;;;;;;;;;;;;;20.92;57.87;100650.59;7428714;19;1957;-41
2022/11/04 10:29:40;;;;;;;;;;;;;;;20.95;57.83;100650.28;7428281;19;1593;-42
2022/11/04 10:32:13;;;;;;;;;;;;;;;21.00;57.39;100642.59;7430977;19;1604;-41
2022/11/04 10:34:45;;;;;;;;;;;;;;;21.06;57.24;100642.00;7427750;19;1514;-41
2022/11/04 10:37:15;;;;;;;;;;;;;;;20.97;57.52;100632.16;7429505;19;1250;-41
2022/11/04 10:39:45;;;;;;;;;;;;;;;21.01;57.35;100638.94;7422572;19;2366;-41
2022/11/04 10:42:20;;;;;;;;;;;;;;;21.19;56.77;100651.56;7429466;19;1605;-41
2022/11/04 10:44:49;;;;;;;;;;;;;;;21.16;55.98;100641.94;7427681;19;1689;-41
2022/11/04 10:47:28;;;;;;;;;;;;;;;21.19;56.16;100641.63;7431619;19;1891;-42
2022/11/04 10:50:06;;;;;;;;;;;;;;;21.21;56.12;100618.13;7419307;19;1573;-41
2022/11/04 10:52:48;;;;;;;;;;;;;;;21.23;55.73;100616.13;7405813;19;1019;-41
2022/11/04 10:55:20;;;;;;;;;;;;;;;21.21;55.57;100602.00;7406745;19;2068;-40
2022/11/04 10:57:48;;;;;;;;;;;;;;;21.30;55.44;100613.66;7406973;19;1826;-41
2022/11/04 11:00:31;;;;;;;;;;;;;;;21.17;54.70;100605.13;7403288;19;1924;-41
2022/11/04 11:03:00;;;;;;;;;;;;;;;21.21;54.71;100603.84;7405870;19;1602;-41
2022/11/04 11:05:28;;;;;;;;;;;;;;;21.26;55.47;100594.28;7405748;19;1326;-41
2022/11/04 11:07:59;;;;;;;;;;;;;;;21.36;55.21;100588.00;7405878;19;1028;-41
2022/11/04 11:10:29;;;;;;;;;;;;;;;21.40;55.48;100606.34;7405311;19;1955;-41
2022/11/04 11:13:00;;;;;;;;;;;;;;;21.40;55.71;100603.66;7406429;19;1644;-41
2022/11/04 11:15:31;;;;;;;;;;;;;;;21.39;57.50;100599.28;7406359;19;1670;-41
2022/11/04 11:18:27;;;;;;;;;;;;;;;21.32;57.18;100587.44;7404134;19;1994;-41
2022/11/04 11:21:06;;;;;;;;;;;;;;;21.28;57.53;100579.84;7403736;19;1552;-40
2022/11/04 11:23:38;;;;;;;;;;;;;;;21.29;57.46;100571.63;7405194;19;1662;-40
2022/11/04 11:26:08;;;;;;;;;;;;;;;21.29;58.28;100570.78;7405861;19;1027;-41
2022/11/04 11:28:37;;;;;;;;;;;;;;;21.24;58.30;100568.56;7405063;19;1610;-41
2022/11/04 11:31:13;;;;;;;;;;;;;;;21.21;58.59;100563.50;7404382;19;1964;-41
2022/11/04 11:33:43;;;;;;;;;;;;;;;21.23;59.05;100581.16;7403824;19;1776;-42
2022/11/04 11:36:16;;;;;;;;;;;;;;;21.25;59.03;100567.56;7403680;19;1954;-41
2022/11/04 11:38:56;;;;;;;;;;;;;;;21.32;59.21;100597.38;7399837;19;1856;-42
2022/11/04 11:41:30;;;;;;;;;;;;;;;21.35;59.34;100562.94;7404267;19;1648;-42
2022/11/04 11:43:59;;;;;;;;;;;;;;;21.36;59.07;100537.72;7404070;19;1705;-42
2022/11/04 11:46:30;;;;;;;;;;;;;;;21.36;58.68;100555.72;7404649;19;1460;-43
2022/11/04 11:49:03;;;;;;;;;;;;;;;21.35;59.24;100548.66;7404008;19;1977;-43
2022/11/04 11:51:40;;;;;;;;;;;;;;;21.40;59.59;100555.22;7404074;19;1848;-42
2022/11/04 11:54:16;;;;;;;;;;;;;;;21.31;59.96;100549.94;7400704;19;1519;-42
2022/11/04 11:56:48;;;;;;;;;;;;;;;21.33;59.94;100537.19;7404267;19;1916;-42
2022/11/04 11:59:29;;;;;;;;;;;;;;;21.27;60.42;100530.59;7399313;19;1825;-42
2022/11/04 12:02:06;;;;;;;;;;;;;;;21.28;60.34;100537.66;7398140;19;1469;-42
2022/11/04 12:04:36;;;;;;;;;;;;;;;21.26;60.39;100535.13;7401270;19;1896;-43
2022/11/04 12:07:17;;;;;;;;;;;;;;;21.31;60.64;100529.28;7404267;19;1498;-44
2022/11/04 12:09:55;;;;;;;;;;;;;;;21.30;60.64;100535.66;7400955;19;1782;-42
2022/11/04 12:12:43;;;;;;;;;;;;;;;21.26;60.88;100534.28;7402673;19;1732;-42
2022/11/04 12:15:25;;;;;;;;;;;;;;;21.28;61.07;100529.59;7401327;19;2065;-42
2022/11/04 12:18:02;;;;;;;;;;;;;;;21.31;61.12;100514.97;7402718;19;1564;-42
2022/11/04 12:20:38;;;;;;;;;;;;;;;21.31;60.83;100507.78;7400216;19;1917;-42
2022/11/04 12:23:09;;;;;;;;;;;;;;;21.35;61.05;100527.97;7403440;19;1050;-42
2022/11/04 12:25:46;;;;;;;;;;;;;;;21.35;60.92;100503.78;7403464;19;1695;-42
2022/11/04 12:31:11;;;;;;;;;;;;;;;21.30;61.20;100499.84;7399539;19;1985;-42
2022/11/04 12:33:42;;;;;;;;;;;;;;;21.30;60.87;100503.38;7402355;19;1647;-43
2022/11/04 12:36:18;;;;;;;;;;;;;;;21.30;61.07;100498.00;7401175;19;2053;-42
2022/11/04 12:38:55;;;;;;;;;;;;;;;21.29;61.36;100493.63;7403196;19;1933;-43
2022/11/04 12:41:30;;;;;;;;;;;;;;;21.23;61.34;100505.03;7403606;19;1543;-42
2022/11/04 12:44:01;;;;;;;;;;;;;;;21.25;61.57;100505.72;7403121;19;1610;-42
2022/11/04 12:46:34;;;;;;;;;;;;;;;21.28;61.40;100494.63;7404023;19;1082;-42
2022/11/04 12:49:09;;;;;;;;;;;;;;;21.26;61.32;100489.41;7403266;19;1052;-42
2022/11/04 12:51:42;;;;;;;;;;;;;;;21.25;61.38;100494.97;7403644;19;1012;-42
2022/11/04 12:54:20;;;;;;;;;;;;;;;21.17;61.71;100481.44;7400490;19;1954;-42
2022/11/04 12:56:55;;;;;;;;;;;;;;;21.17;61.63;100476.91;7402582;19;1682;-42
2022/11/04 12:59:34;;;;;;;;;;;;;;;21.15;61.96;100469.97;7401387;19;1851;-42
2022/11/04 13:02:04;;;;;;;;;;;;;;;21.15;61.88;100486.13;7402330;19;1670;-42
2022/11/04 13:04:35;;;;;;;;;;;;;;;21.13;61.82;100474.66;7402745;19;1594;-42
2022/11/04 13:07:05;;;;;;;;;;;;;;;21.16;61.55;100452.88;7403263;19;1943;-42
2022/11/04 13:09:38;;;;;;;;;;;;;;;21.18;61.82;100475.06;7401907;19;1981;-42
2022/11/04 13:12:11;;;;;;;;;;;;;;;21.16;61.69;100472.53;7400640;19;1848;-42
2022/11/04 13:14:43;;;;;;;;;;;;;;;21.20;61.65;100448.84;7401741;19;1607;-42
2022/11/04 13:17:14;;;;;;;;;;;;;;;21.17;61.72;100452.72;7401765;19;1918;-42
2022/11/04 13:19:45;;;;;;;;;;;;;;;21.18;61.50;100454.38;7401026;19;1849;-41
2022/11/04 13:22:17;;;;;;;;;;;;;;;21.17;61.74;100443.78;7401614;19;1337;-42
2022/11/04 13:24:49;;;;;;;;;;;;;;;21.14;61.92;100444.94;7400135;19;1951;-42
2022/11/04 13:27:21;;;;;;;;;;;;;;;21.11;61.74;100445.28;7400480;19;1950;-42
2022/11/04 13:29:50;;;;;;;;;;;;;;;21.11;61.89;100428.28;7401065;19;1960;-42
2022/11/04 13:32:24;;;;;;;;;;;;;;;21.06;61.75;100432.28;7402045;19;1913;-41
2022/11/04 13:34:58;;;;;;;;;;;;;;;21.06;61.73;100448.41;7402719;19;1673;-42
2022/11/04 13:37:29;;;;;;;;;;;;;;;21.03;61.77;100440.69;7402797;19;1047;-42
2022/11/04 13:39:59;;;;;;;;;;;;;;;21.12;61.98;100456.88;7398724;19;1849;-42
2022/11/04 13:42:47;;;;;;;;;;;;;;;21.03;62.17;100443.38;7401032;19;1824;-42
2022/11/04 13:45:17;;;;;;;;;;;;;;;21.04;61.93;100439.66;7401776;19;1118;-41
2022/11/04 13:47:47;;;;;;;;;;;;;;;21.05;61.88;100441.38;7401012;19;1804;-42
2022/11/04 13:50:29;;;;;;;;;;;;;;;21.08;62.14;100458.19;7399974;19;1954;-42
2022/11/04 13:52:57;;;;;;;;;;;;;;;21.02;61.98;100441.66;7401633;19;968;-41
2022/11/04 13:55:26;;;;;;;;;;;;;;;20.98;62.52;100440.28;7400257;19;1773;-42
2022/11/04 13:57:58;;;;;;;;;;;;;;;20.97;61.92;100449.38;7401668;19;1822;-42
2022/11/04 14:00:27;;;;;;;;;;;;;;;20.98;62.20;100436.78;7399134;19;1852;-42
2022/11/04 14:02:56;;;;;;;;;;;;;;;20.94;61.79;100436.22;7400574;19;1578;-42
2022/11/04 14:05:39;;;;;;;;;;;;;;;20.95;62.18;100440.63;7399922;19;2044;-42
2022/11/04 14:08:12;;;;;;;;;;;;;;;20.92;62.10;100438.25;7401258;19;965;-42
2022/11/04 14:10:44;;;;;;;;;;;;;;;20.94;62.70;100448.84;7399979;19;1773;-42
2022/11/04 14:13:28;;;;;;;;;;;;;;;20.81;62.52;100425.91;7400214;19;1984;-42
2022/11/04 14:16:05;;;;;;;;;;;;;;;20.80;62.55;100444.84;7399556;19;1814;-42