Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 03:01:23;;;;;;;2.40;2.20;;;24.10;47.90;;;;;;5693924;23;45856;-69
2022/05/10 03:03:48;;;;;;;3.03;2.60;;;24.10;47.90;;;;;;4953289;28;45527;-68
2022/05/10 03:06:17;;;;;;;3.10;2.58;;;24.10;47.90;;;;;;4963331;28;44746;-70
2022/05/10 03:08:44;;;;;;;2.55;2.35;;;24.10;47.90;;;;;;4937764;28;45599;-69
2022/05/10 03:11:10;;;;;;;2.55;2.35;;;24.10;47.90;;;;;;4965221;28;45026;-68
2022/05/10 03:13:35;;;;;;;3.30;2.50;;;24.10;47.90;;;;;;4930557;28;45345;-68
2022/05/10 03:16:01;;;;;;;2.83;2.42;;;24.10;47.90;;;;;;4933533;28;45189;-69
2022/05/10 03:18:27;;;;;;;3.22;2.30;;;24.10;47.90;;;;;;4921255;28;46381;-72
2022/05/10 03:20:53;;;;;;;2.65;2.45;;;24.10;47.90;;;;;;4949100;28;45152;-69
2022/05/10 03:23:18;;;;;;;2.78;2.45;;;24.10;47.90;;;;;;4952047;28;44987;-68
2022/05/10 03:25:44;;;;;;;3.25;2.00;;;24.10;47.90;;;;;;4957255;28;45012;-69
2022/05/10 03:28:10;;;;;;;4.10;2.67;;;24.10;47.90;;;;;;4953071;28;45391;-68
2022/05/10 03:30:35;;;;;;;2.40;2.20;;;24.10;47.90;;;;;;4971734;28;44835;-68
2022/05/10 03:33:01;;;;;;;3.17;2.83;;;24.10;47.90;;;;;;4969606;28;45002;-69
2022/05/10 03:35:27;;;;;;;2.90;2.53;;;24.10;47.90;;;;;;4950047;28;45223;-68
2022/05/10 03:37:53;;;;;;;2.47;2.25;;;24.10;47.90;;;;;;4956115;28;45805;-73
2022/05/10 03:40:18;;;;;;;2.40;2.20;;;24.10;47.90;;;;;;4958182;28;44900;-69
2022/05/10 03:42:49;;;;;;;3.00;2.58;;;24.10;47.90;;;;;;4973522;28;45087;-69
2022/05/10 03:45:15;;;;;;;2.60;2.40;;;24.10;47.90;;;;;;4949612;28;45083;-71
2022/05/10 03:47:41;;;;;;;3.65;2.80;;;24.00;47.90;;;;;;4947383;28;45371;-71
2022/05/10 03:50:08;;;;;;;2.95;2.60;;;24.00;47.90;;;;;;4953277;28;45091;-71
2022/05/10 03:52:35;;;;;;;3.00;2.70;;;24.00;47.90;;;;;;4945558;28;44836;-70
2022/05/10 03:55:00;;;;;;;2.58;2.38;;;24.00;47.90;;;;;;4934538;28;44992;-71
2022/05/10 03:57:26;;;;;;;3.28;2.20;;;24.00;47.90;;;;;;4949111;28;45293;-69
2022/05/10 03:59:51;;;;;;;2.67;2.40;;;24.00;47.90;;;;;;4942275;28;45158;-69
2022/05/10 04:02:18;;;;;;;2.50;2.30;;;24.10;47.90;;;;;;4962059;28;45334;-69
2022/05/10 04:04:44;;;;;;;2.35;2.15;;;24.00;47.80;;;;;;4951368;28;45024;-69
2022/05/10 04:07:09;;;;;;;2.13;1.98;;;24.00;47.90;;;;;;4928143;28;45582;-70
2022/05/10 04:09:35;;;;;;;2.70;2.50;;;24.00;47.80;;;;;;4937405;28;45015;-68
2022/05/10 04:12:01;;;;;;;4.03;2.53;;;24.00;47.80;;;;;;4939703;28;44934;-69
2022/05/10 04:14:26;;;;;;;2.45;2.25;;;24.00;47.90;;;;;;4934864;28;45103;-69
2022/05/10 04:16:52;;;;;;;3.15;2.70;;;24.00;47.90;;;;;;4924578;28;47596;-68
2022/05/10 04:19:18;;;;;;;2.60;2.30;;;24.00;47.90;;;;;;4918257;28;45217;-67
2022/05/10 04:21:43;;;;;;;2.50;2.25;;;24.00;47.90;;;;;;4972774;28;45177;-69
2022/05/10 04:24:09;;;;;;;2.38;2.17;;;24.00;47.90;;;;;;4948406;28;44717;-69
2022/05/10 04:26:34;;;;;;;2.70;2.50;;;24.00;47.80;;;;;;4950735;28;45209;-68
2022/05/10 04:29:00;;;;;;;2.80;2.60;;;24.00;47.90;;;;;;4938428;28;44998;-70
2022/05/10 04:31:26;;;;;;;6.28;2.53;;;24.00;47.90;;;;;;4944204;28;45270;-69
2022/05/10 04:33:52;;;;;;;3.13;2.55;;;23.90;47.80;;;;;;4928047;28;45389;-71
2022/05/10 04:36:17;;;;;;;3.35;2.40;;;24.00;47.80;;;;;;4972158;28;45282;-67
2022/05/10 04:38:46;;;;;;;2.97;2.20;;;24.00;47.80;;;;;;4940528;28;45139;-69
2022/05/10 04:41:25;;;;;;;2.70;2.38;;;24.00;47.90;;;;;;4951395;28;45135;-69
2022/05/10 04:43:56;;;;;;;2.63;2.42;;;24.00;47.80;;;;;;4949150;28;44979;-68
2022/05/10 04:46:21;;;;;;;2.78;2.55;;;23.90;47.80;;;;;;4948578;28;45430;-72
2022/05/10 04:48:47;;;;;;;3.80;2.83;;;23.90;47.80;;;;;;4945606;28;45217;-68
2022/05/10 04:51:12;;;;;;;2.55;2.35;;;24.00;47.80;;;;;;4912283;28;45655;-69
2022/05/10 04:53:38;;;;;;;2.22;2.03;;;23.90;47.80;;;;;;4920615;28;45793;-72
2022/05/10 04:56:05;;;;;;;2.63;2.13;;;23.90;47.80;;;;;;4943739;28;45429;-69
2022/05/10 04:58:30;;;;;;;3.35;2.58;;;23.90;47.90;;;;;;4933254;28;45021;-71
2022/05/10 05:01:06;;;;;;;3.10;2.80;;;23.90;47.90;;;;;;4893320;28;45342;-70
2022/05/10 05:03:32;;;;;;;2.80;2.53;;;23.90;47.90;;;;;;4914998;28;45200;-72
2022/05/10 05:05:58;;;;;;;2.95;2.60;;;23.90;47.90;;;;;;4932572;28;46856;-68
2022/05/10 05:08:23;;;;;;;3.40;2.67;;;23.90;47.90;;;;;;4948595;28;44739;-67
2022/05/10 05:10:49;;;;;;;5.40;2.60;;;23.90;47.90;;;;;;4938450;28;44978;-70
2022/05/10 05:13:15;;;;;;;3.38;2.40;;;23.90;47.90;;;;;;4931276;28;45020;-69
2022/05/10 05:15:41;;;;;;;3.40;2.28;;;23.90;47.90;;;;;;4932680;28;45289;-71
2022/05/10 05:18:08;;;;;;;3.38;2.38;;;23.90;48.00;;;;;;4951939;28;45337;-69
2022/05/10 05:20:34;;;;;;;2.88;2.15;;;24.00;47.90;;;;;;4936585;28;45784;-70
2022/05/10 05:23:01;;;;;;;2.50;2.30;;;24.00;47.80;;;;;;4970824;28;44779;-71
2022/05/10 05:25:27;;;;;;;3.03;2.72;;;24.10;47.70;;;;;;4947767;28;47175;-68
2022/05/10 05:27:52;;;;;;;2.78;2.45;;;24.10;48.20;;;;;;4924040;28;45087;-70
2022/05/10 05:30:18;;;;;;;2.67;2.47;;;24.20;47.50;;;;;;4936971;28;44976;-67
2022/05/10 05:32:44;;;;;;;3.53;2.63;;;24.20;47.40;;;;;;4923016;28;44939;-72
2022/05/10 05:35:11;;;;;;;3.20;2.88;;;24.30;47.30;;;;;;4941315;28;45075;-71
2022/05/10 05:37:37;;;;;;;2.60;2.40;;;24.30;47.20;;;;;;4932587;28;45008;-69
2022/05/10 05:40:07;;;;;;;3.35;2.65;;;24.40;47.20;;;;;;4916779;28;45012;-69
2022/05/10 05:42:33;;;;;;;2.67;2.47;;;24.40;47.10;;;;;;4956174;28;45130;-68
2022/05/10 05:44:58;;;;;;;2.60;2.40;;;24.40;47.00;;;;;;4953485;28;45587;-70
2022/05/10 05:47:25;;;;;;;2.67;2.47;;;24.40;47.00;;;;;;4951445;28;45043;-66
2022/05/10 05:49:51;;;;;;;3.05;2.83;;;24.40;47.10;;;;;;4942949;28;44958;-70
2022/05/10 05:52:20;;;;;;;2.85;2.60;;;24.40;47.10;;;;;;4932327;28;45035;-69
2022/05/10 05:54:46;;;;;;;3.45;2.70;;;24.40;47.20;;;;;;4961451;28;45968;-71
2022/05/10 05:57:11;;;;;;;3.17;2.78;;;24.40;47.30;;;;;;4950434;28;45231;-68
2022/05/10 05:59:37;;;;;;;2.90;2.60;;;24.40;47.30;;;;;;4929851;28;45006;-74
2022/05/10 06:02:07;;;;;;;3.33;2.85;;;24.40;47.30;;;;;;4948802;28;44838;-73
2022/05/10 06:04:32;;;;;;;2.60;2.40;;;24.40;47.30;;;;;;4936926;28;47017;-69
2022/05/10 06:06:58;;;;;;;3.38;2.78;;;24.40;47.20;;;;;;4933930;28;44876;-69
2022/05/10 06:09:23;;;;;;;3.33;2.88;;;24.40;47.10;;;;;;4945839;28;45396;-69
2022/05/10 06:11:49;;;;;;;3.97;3.00;;;24.40;47.20;;;;;;4946138;28;44996;-61
2022/05/10 06:14:15;;;;;;;3.25;2.95;;;24.40;47.70;;;;;;4955178;28;45231;-61
2022/05/10 06:16:41;;;;;;;4.03;2.90;;;24.40;47.10;;;;;;4934215;28;44855;-61
2022/05/10 06:19:11;;;;;;;5.07;3.38;;;24.40;47.10;;;;;;4954925;28;45159;-60
2022/05/10 06:21:37;;;;;;;3.25;2.83;;;24.40;47.00;;;;;;4952407;28;45053;-60
2022/05/10 06:24:03;;;;;;;3.38;2.67;;;24.40;47.10;;;;;;4945457;28;45230;-60
2022/05/10 06:26:28;;;;;;;4.60;3.50;;;24.50;47.10;;;;;;4953092;28;45435;-61
2022/05/10 06:28:54;;;;;;;3.80;3.42;;;24.50;46.80;;;;;;4941736;28;45228;-61
2022/05/10 06:31:19;;;;;;;3.38;3.08;;;24.60;46.90;;;;;;4951618;28;44747;-61
2022/05/10 06:33:45;;;;;;;3.45;3.08;;;24.60;46.90;;;;;;4969850;28;45281;-61
2022/05/10 06:36:11;;;;;;;3.47;3.05;;;24.60;46.80;;;;;;4972416;28;44875;-61
2022/05/10 06:38:36;;;;;;;4.63;2.80;;;24.70;46.70;;;;;;4978766;28;44968;-58
2022/05/10 06:41:04;;;;;;;3.35;2.97;;;24.70;46.70;;;;;;4972235;28;44931;-59
2022/05/10 06:43:35;;;;;;;3.28;2.97;;;24.70;46.60;;;;;;4970393;28;45591;-60
2022/05/10 06:46:21;;;;;;;3.35;2.90;;;24.80;46.70;;;;;;4947598;28;45204;-60
2022/05/10 06:48:47;;;;;;;2.95;2.67;;;24.80;46.70;;;;;;4949003;28;44973;-62
2022/05/10 06:51:14;;;;;;;3.13;2.80;;;24.80;46.80;;;;;;4960873;28;45014;-59
2022/05/10 06:53:40;;;;;;;3.45;3.03;;;24.80;46.80;;;;;;4976533;28;45377;-58
2022/05/10 06:56:06;;;;;;;3.08;2.78;;;24.70;46.80;;;;;;4977933;28;44909;-58
2022/05/10 06:58:32;;;;;;;3.35;2.90;;;24.70;46.80;;;;;;4952908;28;44881;-61
2022/05/10 07:00:57;;;;;;;4.70;2.88;;;24.80;46.80;;;;;;4953235;28;45083;-62
2022/05/10 07:03:32;;;;;;;4.28;3.30;;;24.80;46.80;;;;;;4952279;28;45878;-60
2022/05/10 07:05:58;;;;;;;2.92;2.72;;;24.80;46.80;;;;;;4952182;28;44890;-60
2022/05/10 07:08:24;;;;;;;4.10;2.90;;;24.80;46.80;;;;;;4953417;28;44657;-59
2022/05/10 07:10:50;;;;;;;2.85;2.47;;;24.80;46.70;;;;;;4954697;28;44889;-61
2022/05/10 07:13:16;;;;;;;3.13;2.83;;;24.90;46.70;;;;;;4948168;28;45286;-60
2022/05/10 07:15:43;;;;;;;3.88;2.75;;;24.90;46.60;;;;;;4949421;28;45155;-60
2022/05/10 07:18:09;;;;;;;3.75;2.70;;;24.90;46.60;;;;;;4951406;28;44998;-61
2022/05/10 07:20:35;;;;;;;3.08;2.65;;;24.90;46.60;;;;;;4956058;28;44927;-60
2022/05/10 07:23:00;;;;;;;3.95;2.70;;;25.00;46.60;;;;;;4943731;28;46155;-61
2022/05/10 07:25:28;;;;;;;3.03;2.53;;;25.00;46.60;;;;;;4948331;28;44936;-61
2022/05/10 07:27:54;;;;;;;3.22;2.83;;;25.00;46.50;;;;;;4947087;28;45967;-59
2022/05/10 07:30:21;;;;;;;3.67;2.60;;;25.00;46.50;;;;;;4942769;28;44946;-60
2022/05/10 07:32:46;;;;;;;3.20;2.67;;;25.00;46.50;;;;;;4930668;28;46846;-59
2022/05/10 07:35:12;;;;;;;2.75;2.55;;;25.10;46.60;;;;;;4942932;28;45294;-62
2022/05/10 07:37:39;;;;;;;5.85;2.95;;;25.10;46.60;;;;;;4948936;28;44969;-59
2022/05/10 07:40:05;;;;;;;4.05;3.20;;;25.10;46.60;;;;;;4945612;28;45492;-60
2022/05/10 07:42:31;;;;;;;5.78;3.30;;;25.10;46.50;;;;;;4955935;28;45616;-60
2022/05/10 07:44:57;;;;;;;4.20;2.90;;;25.20;46.50;;;;;;4955124;28;44830;-58
2022/05/10 07:47:23;;;;;;;3.42;3.13;;;25.20;46.50;;;;;;4950947;28;45335;-60
2022/05/10 07:49:48;;;;;;;3.80;3.00;;;25.20;46.50;;;;;;4946551;28;45010;-60
2022/05/10 07:52:14;;;;;;;3.30;2.97;;;25.20;46.50;;;;;;4944296;28;45145;-60
2022/05/10 07:54:40;;;;;;;3.90;3.15;;;25.20;46.50;;;;;;4952651;28;45042;-60
2022/05/10 07:57:06;;;;;;;5.32;2.83;;;25.20;46.50;;;;;;4961223;28;45160;-61
2022/05/10 07:59:31;;;;;;;11.40;3.30;;;25.30;46.50;;;;;;4957671;28;45747;-61
2022/05/10 08:01:58;;;;;;;3.88;3.30;;;25.30;46.50;;;;;;4966213;28;46618;-60
2022/05/10 08:04:23;;;;;;;3.90;2.72;;;25.30;46.50;;;;;;4943130;28;44933;-59
2022/05/10 08:06:50;;;;;;;4.85;2.90;;;25.30;46.40;;;;;;4957077;28;45339;-60
2022/05/10 08:09:15;;;;;;;3.55;2.80;;;25.40;46.50;;;;;;4973592;28;44777;-59
2022/05/10 08:11:43;;;;;;;3.35;3.00;;;25.40;46.50;;;;;;4948743;28;46171;-61
2022/05/10 08:14:09;;;;;;;3.13;2.83;;;25.40;46.40;;;;;;4954715;28;45005;-59
2022/05/10 08:16:35;;;;;;;3.10;2.80;;;25.40;46.40;;;;;;4981240;28;44953;-59
2022/05/10 08:19:01;;;;;;;4.93;3.10;;;25.50;47.00;;;;;;4961593;28;44835;-61
2022/05/10 08:21:26;;;;;;;3.05;2.75;;;25.50;46.40;;;;;;4960415;28;45393;-61
2022/05/10 08:23:55;;;;;;;3.13;2.83;;;25.50;46.40;;;;;;4963254;28;45115;-61
2022/05/10 08:26:21;;;;;;;5.00;3.03;;;25.50;46.40;;;;;;4945827;28;44860;-61
2022/05/10 08:28:47;;;;;;;4.88;2.92;;;25.50;46.30;;;;;;4970310;28;45290;-60
2022/05/10 08:31:13;;;;;;;3.78;2.70;;;25.50;46.30;;;;;;4967601;28;46375;-60
2022/05/10 08:33:39;;;;;;;6.20;3.30;;;25.60;46.30;;;;;;4951899;28;44845;-60
2022/05/10 08:36:06;;;;;;;4.25;3.03;;;25.60;46.20;;;;;;4953552;28;45150;-61
2022/05/10 08:38:31;;;;;;;3.30;3.00;;;25.60;46.20;;;;;;4970641;28;45024;-61
2022/05/10 08:41:03;;;;;;;3.63;3.33;;;25.70;46.20;;;;;;4976816;28;45400;-60
2022/05/10 08:43:36;;;;;;;2.85;2.65;;;25.70;46.70;;;;;;4965260;28;44987;-60
2022/05/10 08:46:02;;;;;;;3.70;3.10;;;25.70;46.10;;;;;;4927519;28;45295;-60
2022/05/10 08:48:29;;;;;;;4.55;3.00;;;25.70;46.10;;;;;;4962510;28;44900;-61
2022/05/10 08:50:55;;;;;;;3.15;2.85;;;25.80;46.10;;;;;;4939782;28;45788;-61
2022/05/10 08:53:21;;;;;;;5.50;2.97;;;25.80;46.10;;;;;;4954669;28;46194;-62
2022/05/10 08:56:18;;;;;;;4.65;3.10;;;25.80;46.00;;;;;;4958415;28;44686;-59
2022/05/10 08:59:02;;;;;;;3.40;2.70;;;25.80;45.90;;;;;;4943875;28;45346;-59
2022/05/10 09:01:31;;;;;;;4.60;3.30;;;25.80;45.90;;;;;;4964855;28;45621;-59
2022/05/10 09:04:16;;;;;;;6.63;3.42;;;25.90;46.00;;;;;;4951413;28;45059;-58
2022/05/10 09:07:20;;;;;;;3.40;3.10;;;25.90;45.80;;;;;;4967409;28;44975;-60
2022/05/10 09:10:02;;;;;;;3.17;2.88;;;25.90;45.70;;;;;;4938930;28;44708;-59
2022/05/10 09:12:28;;;;;;;4.90;2.75;;;25.90;45.80;;;;;;4924476;28;45286;-59
2022/05/10 09:14:57;;;;;;;3.50;3.20;;;26.00;46.00;;;;;;4947781;28;45002;-59
2022/05/10 09:17:24;;;;;;;3.40;2.95;;;25.90;45.80;;;;;;4953563;28;45016;-60
2022/05/10 09:19:50;;;;;;;3.90;3.50;;;26.00;45.80;;;;;;4952002;28;45441;-58
2022/05/10 09:22:38;;;;;;;3.42;3.13;;;26.00;45.80;;;;;;4966073;28;45805;-60
2022/05/10 09:25:17;;;;;;;3.30;3.00;;;26.10;45.80;;;;;;4972769;28;45023;-59
2022/05/10 09:27:43;;;;;;;4.13;2.90;;;26.00;45.60;;;;;;4950673;28;45205;-58
2022/05/10 09:30:08;;;;;;;4.30;2.92;;;26.10;45.70;;;;;;4975333;28;44776;-59
2022/05/10 09:35:23;;;;;;;3.92;3.40;;;26.10;45.70;;;;;;4968896;28;44998;-59
2022/05/10 09:37:49;;;;;;;3.40;3.10;;;26.20;45.70;;;;;;4955498;28;45023;-57
2022/05/10 09:40:17;;;;;;;3.13;2.70;;;26.20;45.70;;;;;;4975895;28;44875;-59
2022/05/10 09:42:44;;;;;;;4.07;2.80;;;26.20;45.70;;;;;;4960981;28;45560;-60
2022/05/10 09:45:20;;;;;;;3.67;3.30;;;26.20;45.60;;;;;;4958983;28;44765;-62
2022/05/10 09:48:02;;;;;;;3.35;3.00;;;26.20;45.50;;;;;;4956191;28;44755;-59
2022/05/10 09:50:32;;;;;;;3.47;3.17;;;26.20;45.30;;;;;;4954442;28;45592;-58
2022/05/10 09:53:20;;;;;;;3.55;3.10;;;26.20;45.50;;;;;;4966333;28;45100;-60
2022/05/10 09:56:03;;;;;;;5.93;3.53;;;26.30;45.40;;;;;;4968948;28;45203;-60
2022/05/10 09:58:30;;;;;;;3.47;2.95;;;26.30;45.40;;;;;;4971851;28;45002;-60
2022/05/10 10:00:57;;;;;;;3.38;3.08;;;26.30;45.40;;;;;;4950079;28;45423;-60
2022/05/10 10:03:32;;;;;;;4.18;3.38;;;26.30;45.40;;;;;;4949747;28;45160;-59
2022/05/10 10:06:17;;;;;;;3.67;3.38;;;26.40;45.40;;;;;;4945815;28;45051;-58
2022/05/10 10:08:54;;;;;;;3.00;2.72;;;26.40;45.20;;;;;;4946935;28;45150;-59
2022/05/10 10:11:26;;;;;;;3.20;2.92;;;26.40;45.40;;;;;;4938881;28;45365;-59
2022/05/10 10:13:56;;;;;;;5.53;3.28;;;26.40;45.30;;;;;;4955428;28;46035;-59
2022/05/10 10:16:26;;;;;;;3.20;2.75;;;26.40;45.30;;;;;;4960182;28;44970;-60
2022/05/10 10:19:16;;;;;;;3.30;3.00;;;26.40;45.40;;;;;;4945280;28;44679;-60
2022/05/10 10:21:52;;;;;;;3.17;2.80;;;26.40;45.40;;;;;;4937440;28;45333;-60
2022/05/10 10:24:22;;;;;;;3.58;3.28;;;26.40;45.40;;;;;;4965629;28;45403;-59
2022/05/10 10:26:50;;;;;;;4.78;3.30;;;26.40;45.40;;;;;;4936531;28;45540;-59
2022/05/10 10:29:19;;;;;;;5.35;3.08;;;26.40;45.40;;;;;;4945047;28;44995;-58
2022/05/10 10:31:54;;;;;;;3.47;2.90;;;26.40;45.30;;;;;;4958614;28;45105;-59
2022/05/10 10:34:40;;;;;;;3.50;2.95;;;26.50;45.40;;;;;;4961217;28;46497;-60
2022/05/10 10:37:23;;;;;;;3.72;3.30;;;26.40;45.40;;;;;;4940885;28;44930;-59
2022/05/10 10:39:52;;;;;;;3.28;2.97;;;26.40;45.30;;;;;;4932754;28;44990;-59
2022/05/10 10:42:27;;;;;;;3.22;2.92;;;26.40;45.50;;;;;;4954312;28;45097;-59
2022/05/10 10:44:57;;;;;;;3.63;2.88;;;26.40;45.60;;;;;;4957515;28;45256;-60
2022/05/10 10:47:39;;;;;;;3.35;3.05;;;26.40;45.50;;;;;;4957733;28;45243;-59
2022/05/10 10:50:16;;;;;;;3.20;2.90;;;26.40;45.50;;;;;;4966868;28;44753;-59
2022/05/10 10:52:41;;;;;;;3.20;2.90;;;26.40;45.50;;;;;;4955295;28;44912;-59
2022/05/10 10:55:07;;;;;;;4.53;3.20;;;26.40;45.60;;;;;;4947826;28;45115;-59
2022/05/10 10:57:45;;;;;;;4.05;3.22;;;26.40;45.60;;;;;;4943603;28;44747;-60
2022/05/10 11:00:17;;;;;;;3.88;3.33;;;26.40;45.40;;;;;;4964750;28;45006;-58
2022/05/10 11:02:55;;;;;;;3.72;3.15;;;26.40;45.40;;;;;;4933190;28;45242;-58
2022/05/10 11:05:39;;;;;;;5.00;2.95;;;26.40;45.30;;;;;;4958523;28;46759;-58
2022/05/10 11:08:18;;;;;;;3.65;3.35;;;26.50;45.50;;;;;;4955073;28;44959;-58
2022/05/10 11:11:18;;;;;;;3.65;3.28;;;26.50;45.30;;;;;;4955079;28;44632;-59
2022/05/10 11:14:02;;;;;;;3.40;3.10;;;26.50;45.10;;;;;;4947877;28;44951;-59
2022/05/10 11:16:47;;;;;;;4.25;3.22;;;26.50;45.20;;;;;;4952862;28;45593;-59
2022/05/10 11:19:41;;;;;;;3.55;3.25;;;26.50;45.20;;;;;;4949382;28;45009;-58
2022/05/10 11:22:18;;;;;;;3.17;2.75;;;26.60;45.20;;;;;;4948834;28;44777;-57
2022/05/10 11:25:06;;;;;;;3.30;3.00;;;26.60;45.70;;;;;;4954648;28;44809;-59
2022/05/10 11:28:01;;;;;;;3.45;3.15;;;26.60;45.20;;;;;;4958552;28;46542;-59
2022/05/10 11:30:58;;;;;;;3.50;3.15;;;26.60;45.00;;;;;;4952750;28;44903;-57
2022/05/10 11:33:39;;;;;;;5.05;3.08;;;26.60;44.90;;;;;;4938908;28;45685;-58
2022/05/10 11:36:10;;;;;;;3.03;2.70;;;26.60;45.00;;;;;;4952004;28;44863;-60
2022/05/10 11:38:42;;;;;;;4.10;3.05;;;26.70;45.00;;;;;;4954028;28;45323;-59
2022/05/10 11:41:26;;;;;;;3.83;3.33;;;26.70;45.00;;;;;;4946468;28;45608;-60
2022/05/10 11:44:04;;;;;;;4.68;2.92;;;26.70;44.40;;;;;;4955482;28;44944;-60
2022/05/10 11:46:42;;;;;;;4.22;3.08;;;26.80;44.40;;;;;;4946195;28;44889;-60
2022/05/10 11:49:29;;;;;;;4.10;2.78;;;26.80;44.40;;;;;;4952221;28;46925;-59
2022/05/10 11:52:15;;;;;;;5.85;3.45;;;26.80;44.20;;;;;;4931940;28;44950;-59
2022/05/10 11:54:43;;;;;;;3.28;2.97;;;26.80;44.20;;;;;;4947296;28;44902;-58
2022/05/10 11:57:17;;;;;;;3.38;3.03;;;26.80;44.30;;;;;;4947830;28;47133;-59
2022/05/10 11:59:43;;;;;;;3.58;2.88;;;26.90;44.20;;;;;;4929298;28;45260;-59
2022/05/10 12:02:27;;;;;;;3.92;3.42;;;26.90;44.20;;;;;;4930924;28;45025;-59
2022/05/10 12:05:14;;;;;;;6.25;3.17;;;26.90;43.50;;;;;;4952267;28;45100;-58
2022/05/10 12:08:03;;;;;;;3.67;3.17;;;26.90;43.50;;;;;;4947309;28;45273;-59
2022/05/10 12:10:36;;;;;;;4.55;3.30;;;26.90;43.40;;;;;;4937584;28;46727;-56
2022/05/10 12:21:19;;;;;;;3.60;3.13;;;26.90;43.70;;;;;;4946260;28;44927;-56
2022/05/10 12:21:52;;;;;;;5.70;3.25;;;27.00;44.00;;;;;;4951808;28;45559;-60
2022/05/10 12:24:24;;;;;;;6.57;3.28;;;27.00;43.90;;;;;;4951304;28;44864;-57
2022/05/10 12:26:53;;;;;;;3.72;3.42;;;27.00;43.80;;;;;;4951047;28;45000;-58
2022/05/10 12:29:40;;;;;;;3.70;3.10;;;27.00;43.60;;;;;;4951213;28;45574;-58
2022/05/10 12:32:21;;;;;;;3.47;3.08;;;27.10;43.10;;;;;;4943305;28;46662;-61
2022/05/10 12:35:10;;;;;;;8.02;3.17;;;27.10;43.50;;;;;;4951028;28;44629;-59
2022/05/10 12:37:48;;;;;;;5.00;3.03;;;27.10;43.00;;;;;;4957265;28;45064;-59
2022/05/10 12:40:15;;;;;;;3.40;3.10;;;27.10;43.10;;;;;;4958962;28;44755;-59
2022/05/10 12:43:02;;;;;;;4.55;3.22;;;27.10;43.30;;;;;;4950595;28;45436;-58
2022/05/10 12:45:29;;;;;;;4.10;3.28;;;27.10;42.60;;;;;;4946969;28;45090;-58
2022/05/10 12:47:56;;;;;;;3.22;2.95;;;27.10;43.10;;;;;;4952227;28;44976;-59
2022/05/10 12:50:25;;;;;;;3.65;3.35;;;27.10;43.10;;;;;;4947357;28;45290;-59
2022/05/10 12:52:50;;;;;;;2.80;2.60;;;27.10;43.10;;;;;;4948576;28;45642;-59
2022/05/10 12:55:27;;;;;;;3.50;3.15;;;27.10;43.10;;;;;;4947660;28;44673;-59
2022/05/10 12:58:06;;;;;;;3.22;2.90;;;27.20;42.80;;;;;;4937203;28;44908;-59
2022/05/10 13:00:39;;;;;;;4.57;3.10;;;27.20;43.10;;;;;;4953338;28;45437;-58
2022/05/10 13:03:09;;;;;;;3.15;2.85;;;27.20;43.00;;;;;;4931107;28;45394;-59
2022/05/10 13:05:40;;;;;;;3.60;3.00;;;27.20;43.00;;;;;;4970359;28;45161;-58
2022/05/10 13:08:11;;;;;;;3.08;2.80;;;27.20;43.10;;;;;;4968717;28;44880;-55
2022/05/10 13:10:37;;;;;;;5.13;3.42;;;27.20;43.00;;;;;;4970152;28;44994;-58
2022/05/10 13:13:15;;;;;;;3.20;2.88;;;27.20;43.00;;;;;;4957456;28;45396;-58
2022/05/10 13:15:44;;;;;;;3.75;3.20;;;27.20;42.80;;;;;;4944265;28;44661;-60
2022/05/10 13:18:14;;;;;;;3.05;2.72;;;27.20;43.00;;;;;;4954024;28;44836;-59
2022/05/10 13:20:47;;;;;;;3.33;3.03;;;27.20;43.10;;;;;;4955052;28;45716;-60
2022/05/10 13:23:13;;;;;;;3.42;2.80;;;27.20;43.10;;;;;;4978966;28;46589;-60
2022/05/10 13:25:39;;;;;;;4.25;3.15;;;27.20;43.10;;;;;;4963876;28;45262;-59
2022/05/10 13:28:07;;;;;;;3.35;2.88;;;27.30;43.10;;;;;;4974596;28;44866;-58
2022/05/10 13:30:33;;;;;;;3.30;3.00;;;27.30;43.00;;;;;;4967560;28;45087;-59
2022/05/10 13:32:58;;;;;;;3.05;2.78;;;27.30;42.90;;;;;;4974771;28;45152;-59
2022/05/10 13:35:26;;;;;;;3.80;3.25;;;27.30;42.80;;;;;;4953730;28;45231;-58
2022/05/10 13:38:00;;;;;;;3.85;3.33;;;27.30;42.90;;;;;;4958183;28;45095;-59
2022/05/10 13:40:46;;;;;;;6.03;2.60;;;27.30;42.60;;;;;;4954125;28;45216;-59
2022/05/10 13:43:20;;;;;;;5.03;2.75;;;27.30;42.60;;;;;;4965761;28;46180;-59
2022/05/10 13:45:59;;;;;;;3.05;2.80;;;27.30;42.80;;;;;;4944453;28;45067;-60
2022/05/10 13:48:29;;;;;;;3.95;2.95;;;27.30;42.90;;;;;;4933617;28;45074;-59
2022/05/10 13:51:06;;;;;;;3.33;2.83;;;27.30;42.80;;;;;;4951920;28;44633;-61
2022/05/10 13:53:32;;;;;;;4.75;3.03;;;27.30;42.80;;;;;;4932966;28;45394;-60
2022/05/10 13:55:59;;;;;;;3.17;2.75;;;27.30;43.00;;;;;;4949416;28;44735;-59
2022/05/10 13:58:30;;;;;;;2.95;2.67;;;27.30;43.00;;;;;;4934026;28;45323;-59
2022/05/10 14:00:56;;;;;;;3.83;3.38;;;27.30;42.90;;;;;;4949547;28;45064;-60
2022/05/10 14:03:21;;;;;;;3.50;3.20;;;27.30;43.00;;;;;;4965610;28;45141;-59
2022/05/10 14:05:49;;;;;;;3.10;2.80;;;27.30;43.00;;;;;;4969410;28;45116;-58
2022/05/10 14:08:19;;;;;;;2.90;2.70;;;27.40;43.10;;;;;;4970674;28;44947;-59
2022/05/10 14:10:46;;;;;;;3.45;2.72;;;27.40;43.00;;;;;;4949592;28;44774;-60
2022/05/10 14:13:19;;;;;;;6.20;2.97;;;27.40;43.10;;;;;;4944413;28;46191;-60
2022/05/10 14:15:46;;;;;;;4.25;2.78;;;27.40;42.90;;;;;;4947625;28;45212;-60
2022/05/10 14:18:29;;;;;;;2.80;2.60;;;27.40;43.00;;;;;;4948080;28;45170;-59
2022/05/10 14:21:00;;;;;;;3.00;2.80;;;27.40;42.50;;;;;;4917414;28;44753;-60
2022/05/10 14:23:26;;;;;;;3.03;2.80;;;27.40;42.90;;;;;;4932447;28;46721;-60
2022/05/10 14:25:56;;;;;;;3.08;2.80;;;27.40;42.80;;;;;;4946084;28;45109;-60
2022/05/10 14:28:26;;;;;;;4.45;2.83;;;27.40;42.70;;;;;;4970505;28;45074;-59
2022/05/10 14:30:53;;;;;;;4.15;2.63;;;27.40;42.80;;;;;;4937234;28;44718;-58
2022/05/10 14:33:37;;;;;;;3.35;3.05;;;27.40;42.80;;;;;;4949715;28;45527;-58
2022/05/10 14:36:05;;;;;;;2.78;2.58;;;27.40;42.50;;;;;;4947890;28;45105;-59
2022/05/10 14:38:33;;;;;;;3.25;2.88;;;27.40;42.80;;;;;;4952362;28;44995;-60
2022/05/10 14:41:00;;;;;;;3.80;3.17;;;27.40;42.70;;;;;;4966194;28;45832;-57
2022/05/10 14:43:29;;;;;;;3.25;2.92;;;27.40;42.70;;;;;;4944819;28;45897;-59
2022/05/10 14:45:56;;;;;;;3.53;2.90;;;27.40;42.60;;;;;;4964916;28;44763;-59
2022/05/10 14:48:31;;;;;;;3.95;2.70;;;27.40;42.50;;;;;;4950914;28;44972;-60
2022/05/10 14:51:08;;;;;;;3.15;2.85;;;27.40;42.50;;;;;;4962460;28;45029;-60
2022/05/10 14:53:39;;;;;;;3.72;2.65;;;27.40;42.40;;;;;;4962601;28;46973;-59
2022/05/10 14:56:04;;;;;;;3.60;3.05;;;27.50;42.50;;;;;;4959447;28;44875;-61
2022/05/10 14:58:31;;;;;;;4.60;2.63;;;27.40;42.50;;;;;;4966208;28;44851;-61
2022/05/10 15:01:10;;;;;;;3.30;2.65;;;27.50;42.60;;;;;;4947855;28;45219;-60
2022/05/10 15:03:37;;;;;;;3.13;2.83;;;27.40;42.50;;;;;;4948716;28;45546;-58
2022/05/10 15:06:05;;;;;;;2.83;2.60;;;27.40;42.60;;;;;;4935210;28;45034;-56
2022/05/10 15:08:31;;;;;;;5.50;2.80;;;27.40;42.80;;;;;;4927889;28;45062;-60
2022/05/10 15:10:59;;;;;;;3.13;2.83;;;27.30;42.80;;;;;;4968118;28;44872;-60
2022/05/10 15:13:27;;;;;;;4.07;2.90;;;27.30;42.90;;;;;;4966888;28;45645;-59
2022/05/10 15:15:55;;;;;;;3.08;2.78;;;27.30;43.60;;;;;;4963933;28;44904;-60
2022/05/10 15:21:14;;;;;;;5.40;2.70;;;27.30;43.00;;;;;;4951443;28;45102;-60
2022/05/10 15:23:39;;;;;;;2.83;2.63;;;27.30;43.10;;;;;;4949408;28;46242;-59
2022/05/10 15:26:07;;;;;;;4.55;2.90;;;27.20;43.10;;;;;;4947058;28;45219;-60
2022/05/10 15:28:33;;;;;;;2.85;2.65;;;27.20;43.10;;;;;;4944334;28;45034;-61
2022/05/10 15:30:59;;;;;;;3.28;2.63;;;27.20;43.20;;;;;;4965764;28;44969;-61
2022/05/10 15:33:24;;;;;;;2.65;2.45;;;27.20;43.20;;;;;;4965262;28;46133;-60
2022/05/10 15:35:50;;;;;;;3.08;2.88;;;27.20;43.30;;;;;;4960055;28;44934;-60
2022/05/10 15:38:15;;;;;;;2.67;2.47;;;27.20;43.30;;;;;;4949300;28;45691;-60
2022/05/10 15:40:41;;;;;;;2.88;2.67;;;27.20;43.30;;;;;;4968070;28;44990;-59
2022/05/10 15:43:08;;;;;;;2.35;2.15;;;27.10;43.30;;;;;;4959391;28;45474;-61
2022/05/10 15:45:33;;;;;;;3.60;3.30;;;27.10;43.30;;;;;;4910009;28;44973;-60
2022/05/10 15:47:59;;;;;;;3.45;3.15;;;27.10;43.40;;;;;;4948613;28;44977;-59
2022/05/10 15:50:27;;;;;;;3.72;2.97;;;27.20;43.50;;;;;;4962349;28;45379;-61
2022/05/10 15:52:53;;;;;;;2.90;2.70;;;27.10;43.40;;;;;;4962105;28;46198;-60
2022/05/10 15:55:19;;;;;;;2.75;2.55;;;27.10;43.40;;;;;;4960239;28;44745;-60
2022/05/10 15:57:44;;;;;;;3.00;2.80;;;27.10;43.50;;;;;;4947799;28;45946;-59
2022/05/10 16:00:11;;;;;;;3.45;2.90;;;27.10;43.50;;;;;;4963953;28;45197;-60
2022/05/10 16:02:37;;;;;;;4.93;2.92;;;27.10;43.50;;;;;;4948450;28;45123;-59
2022/05/10 16:05:03;;;;;;;2.97;2.70;;;27.10;43.50;;;;;;4964205;28;45028;-58
2022/05/10 16:07:29;;;;;;;3.58;3.25;;;27.10;43.60;;;;;;4964217;28;44785;-60
2022/05/10 16:09:55;;;;;;;3.58;3.28;;;27.00;43.60;;;;;;4935425;28;45513;-57
2022/05/10 16:12:22;;;;;;;2.90;2.70;;;27.00;43.60;;;;;;4962578;28;45514;-59
2022/05/10 16:14:48;;;;;;;2.78;2.50;;;27.10;43.70;;;;;;4963853;28;45132;-61