Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:21;;;;;;;10.77;5.75;;;9.40;99.90;;;;;;5274404;28;20032;-80
2022/10/22 00:04:53;;;;;;;8.82;5.85;;;9.40;99.90;;;;;;5251414;28;20051;-80
2022/10/22 00:07:24;;;;;;;12.23;6.38;;;9.40;99.90;;;;;;5266131;28;20029;-79
2022/10/22 00:09:58;;;;;;;8.77;6.20;;;9.40;99.90;;;;;;5273876;28;20355;-79
2022/10/22 00:12:31;;;;;;;9.73;6.27;;;9.50;99.90;;;;;;5240416;28;20031;-78
2022/10/22 00:15:04;;;;;;;9.68;6.00;;;9.40;99.90;;;;;;5274431;28;20026;-79
2022/10/22 00:17:36;;;;;;;10.32;5.75;;;9.40;99.90;;;;;;5256054;28;20028;-79
2022/10/22 00:20:07;;;;;;;10.10;5.82;;;9.40;99.90;;;;;;5273427;28;20026;-79
2022/10/22 00:22:39;;;;;;;7.43;5.55;;;9.40;99.90;;;;;;5255086;28;20036;-82
2022/10/22 00:25:10;;;;;;;13.60;6.07;;;9.40;99.90;;;;;;5273603;28;20329;-79
2022/10/22 00:27:41;;;;;;;9.25;5.63;;;9.40;99.90;;;;;;5273288;28;20033;-79
2022/10/22 00:30:12;;;;;;;9.35;6.00;;;9.30;99.90;;;;;;5238332;28;20046;-79
2022/10/22 00:32:43;;;;;;;9.90;5.95;;;9.20;99.90;;;;;;5273518;28;20034;-80
2022/10/22 00:35:15;;;;;;;8.82;6.00;;;9.20;99.90;;;;;;5271625;28;20036;-79
2022/10/22 00:37:46;;;;;;;11.27;6.68;;;9.20;99.90;;;;;;5273535;28;20030;-80
2022/10/22 00:40:17;;;;;;;9.68;5.72;;;9.20;99.90;;;;;;5265148;28;20030;-80
2022/10/22 00:42:48;;;;;;;7.00;5.43;;;9.20;99.90;;;;;;5257828;28;20028;-79
2022/10/22 00:45:25;;;;;;;8.40;5.78;;;9.20;99.90;;;;;;5255442;28;20028;-79
2022/10/22 00:48:03;;;;;;;9.55;5.95;;;9.10;99.90;;;;;;5251390;28;20036;-82
2022/10/22 00:50:49;;;;;;;8.38;5.85;;;9.10;99.90;;;;;;5253271;28;20030;-79
2022/10/22 00:53:46;;;;;;;9.23;5.65;;;9.00;99.90;;;;;;5273419;28;20025;-80
2022/10/22 00:56:19;;;;;;;12.27;7.07;;;9.00;99.90;;;;;;5271748;28;20040;-83
2022/10/22 00:58:58;;;;;;;9.05;5.43;;;9.00;99.90;;;;;;5255315;28;20030;-79
2022/10/22 01:01:32;;;;;;;10.57;6.75;;;9.00;99.90;;;;;;5272862;28;20233;-79
2022/10/22 01:04:06;;;;;;;9.20;6.53;;;9.00;99.90;;;;;;5254133;28;20020;-79
2022/10/22 01:06:46;;;;;;;10.20;6.63;;;9.00;99.90;;;;;;5260260;28;20040;-79
2022/10/22 01:09:23;;;;;;;7.75;6.15;;;9.00;99.90;;;;;;5251655;28;20038;-79
2022/10/22 01:12:21;;;;;;;10.77;6.38;;;9.00;99.90;;;;;;5251877;28;20432;-80
2022/10/22 01:15:01;;;;;;;12.65;5.82;;;9.10;99.90;;;;;;5254572;28;20036;-79
2022/10/22 01:17:51;;;;;;;8.70;6.45;;;9.10;99.90;;;;;;5254213;28;20032;-79
2022/10/22 01:20:41;;;;;;;11.02;6.30;;;9.20;99.90;;;;;;5253799;28;20023;-79
2022/10/22 01:23:31;;;;;;;8.77;5.93;;;9.30;99.90;;;;;;5253348;28;20042;-79
2022/10/22 01:26:02;;;;;;;9.80;6.30;;;9.30;99.90;;;;;;5268853;28;20020;-79
2022/10/22 01:28:49;;;;;;;10.43;6.45;;;9.40;99.90;;;;;;5253723;28;20035;-79
2022/10/22 01:31:25;;;;;;;9.25;5.60;;;9.40;99.90;;;;;;5269092;28;20636;-80
2022/10/22 01:33:59;;;;;;;9.90;6.30;;;9.40;99.90;;;;;;5232947;28;20040;-79
2022/10/22 01:36:32;;;;;;;20.67;6.68;;;9.40;99.90;;;;;;5250590;28;20314;-79
2022/10/22 01:39:06;;;;;;;7.72;6.00;;;9.30;99.90;;;;;;5242235;28;20028;-80
2022/10/22 01:41:39;;;;;;;7.65;5.50;;;9.20;99.90;;;;;;5253809;28;20047;-80
2022/10/22 01:44:31;;;;;;;11.25;6.20;;;9.10;99.90;;;;;;5252192;28;20034;-79
2022/10/22 01:47:19;;;;;;;7.78;4.85;;;8.90;99.90;;;;;;5262154;28;20059;-79
2022/10/22 01:50:11;;;;;;;9.07;5.97;;;8.80;99.90;;;;;;5253939;28;20025;-79
2022/10/22 01:53:08;;;;;;;17.05;6.05;;;8.70;99.90;;;;;;5268426;28;20585;-79
2022/10/22 01:56:07;;;;;;;7.60;4.85;;;8.60;99.90;;;;;;5271249;28;20195;-80
2022/10/22 01:59:01;;;;;;;11.57;6.18;;;8.50;99.90;;;;;;5226816;28;20039;-79
2022/10/22 02:01:38;;;;;;;9.45;5.78;;;8.40;99.90;;;;;;5249075;28;20053;-79
2022/10/22 02:04:53;;;;;;;14.57;6.55;;;8.40;99.90;;;;;;5252203;28;20027;-79
2022/10/22 02:07:32;;;;;;;9.52;5.70;;;8.30;99.90;;;;;;5249979;28;20047;-80
2022/10/22 02:10:09;;;;;;;9.43;5.85;;;8.30;99.90;;;;;;5254982;28;20022;-79
2022/10/22 02:12:43;;;;;;;11.88;6.68;;;8.30;99.90;;;;;;5253381;28;20028;-80
2022/10/22 02:15:16;;;;;;;12.77;6.63;;;8.30;99.90;;;;;;5271412;28;20026;-80
2022/10/22 02:17:49;;;;;;;8.75;5.75;;;8.20;99.90;;;;;;5270360;28;20032;-79
2022/10/22 02:20:28;;;;;;;13.05;7.00;;;8.20;99.90;;;;;;5252728;28;20349;-80
2022/10/22 02:23:00;;;;;;;10.30;6.50;;;8.10;99.90;;;;;;5236962;28;20048;-79
2022/10/22 02:25:37;;;;;;;11.10;6.55;;;8.20;99.90;;;;;;5249577;28;20025;-79
2022/10/22 02:28:35;;;;;;;10.43;6.15;;;8.10;99.90;;;;;;5233095;28;20028;-79
2022/10/22 02:31:15;;;;;;;11.55;6.40;;;8.00;99.90;;;;;;5260075;28;20038;-79
2022/10/22 02:33:52;;;;;;;8.80;5.88;;;7.90;99.90;;;;;;5238973;28;20024;-79
2022/10/22 02:36:23;;;;;;;9.40;6.03;;;7.90;99.90;;;;;;5256283;28;20038;-79
2022/10/22 02:38:58;;;;;;;8.95;6.32;;;7.80;99.90;;;;;;5275045;28;20032;-80
2022/10/22 02:41:29;;;;;;;10.30;6.47;;;7.80;99.90;;;;;;5275265;28;20232;-80
2022/10/22 02:44:03;;;;;;;11.55;6.47;;;7.60;99.90;;;;;;5273289;28;20038;-80
2022/10/22 02:46:37;;;;;;;8.30;6.70;;;7.60;99.90;;;;;;5266845;28;20351;-80
2022/10/22 02:49:09;;;;;;;12.07;6.80;;;7.60;99.90;;;;;;5269943;28;20468;-79
2022/10/22 02:51:43;;;;;;;9.27;6.53;;;7.50;99.90;;;;;;5235684;28;20260;-79
2022/10/22 02:54:15;;;;;;;8.25;5.70;;;7.50;99.90;;;;;;5265216;28;20462;-78
2022/10/22 02:56:46;;;;;;;9.68;5.90;;;7.40;99.90;;;;;;5221441;28;20028;-79
2022/10/22 02:59:17;;;;;;;14.45;5.90;;;7.30;99.90;;;;;;5259545;28;20032;-79
2022/10/22 03:01:50;;;;;;;10.57;6.78;;;7.30;99.90;;;;;;5265806;28;20038;-78
2022/10/22 03:04:22;;;;;;;10.32;6.63;;;7.20;99.90;;;;;;5227734;28;20027;-79
2022/10/22 03:06:59;;;;;;;12.90;6.53;;;7.20;99.90;;;;;;5241780;28;20027;-78
2022/10/22 03:09:30;;;;;;;10.18;6.30;;;7.30;99.90;;;;;;5274846;28;20020;-79
2022/10/22 03:12:01;;;;;;;11.68;6.00;;;7.30;99.90;;;;;;5256421;28;20031;-79
2022/10/22 03:14:35;;;;;;;11.82;6.78;;;7.20;99.90;;;;;;5238076;28;20570;-80
2022/10/22 03:17:06;;;;;;;9.90;6.10;;;7.20;99.90;;;;;;5244126;28;20038;-79
2022/10/22 03:19:38;;;;;;;10.23;5.88;;;7.10;99.90;;;;;;5256138;28;20034;-80
2022/10/22 03:22:15;;;;;;;7.50;5.78;;;7.20;99.90;;;;;;5273685;28;20024;-80
2022/10/22 03:24:56;;;;;;;10.63;6.65;;;7.20;99.90;;;;;;5270603;28;20325;-79
2022/10/22 03:27:29;;;;;;;9.48;6.70;;;7.20;99.90;;;;;;5241768;28;20050;-80
2022/10/22 03:30:01;;;;;;;9.25;6.25;;;7.30;99.90;;;;;;5271457;28;20026;-79
2022/10/22 03:32:32;;;;;;;7.88;6.10;;;7.30;99.90;;;;;;5238368;28;20031;-79
2022/10/22 03:35:10;;;;;;;8.27;6.20;;;7.20;99.90;;;;;;5272940;28;20032;-80
2022/10/22 03:37:42;;;;;;;10.73;6.38;;;7.20;99.90;;;;;;5274866;28;20527;-79
2022/10/22 03:40:17;;;;;;;13.80;6.97;;;7.20;99.90;;;;;;5259052;28;20348;-80
2022/10/22 03:42:48;;;;;;;10.52;6.68;;;7.20;99.90;;;;;;5252072;28;20351;-80
2022/10/22 03:45:20;;;;;;;9.40;6.22;;;7.10;99.90;;;;;;5256552;28;20246;-80
2022/10/22 03:47:52;;;;;;;11.40;6.20;;;7.10;99.90;;;;;;5252911;28;20030;-79
2022/10/22 03:50:24;;;;;;;9.70;6.10;;;7.00;99.90;;;;;;5255048;28;20043;-80
2022/10/22 03:52:57;;;;;;;10.52;6.70;;;7.00;99.90;;;;;;5273798;28;20028;-79
2022/10/22 03:55:28;;;;;;;11.27;7.05;;;6.90;99.90;;;;;;5239706;28;20070;-79
2022/10/22 03:57:59;;;;;;;10.63;6.65;;;6.80;99.90;;;;;;5252801;28;20477;-78
2022/10/22 04:00:31;;;;;;;12.23;6.97;;;6.70;99.90;;;;;;5239261;28;20036;-80
2022/10/22 04:03:02;;;;;;;14.68;6.45;;;6.60;99.90;;;;;;5277167;28;20031;-79
2022/10/22 04:05:34;;;;;;;11.00;7.18;;;6.70;99.90;;;;;;5245190;28;20036;-80
2022/10/22 04:08:07;;;;;;;11.15;6.93;;;6.70;99.90;;;;;;5257204;28;20358;-79
2022/10/22 04:10:39;;;;;;;8.70;6.55;;;6.70;99.90;;;;;;5258088;28;20027;-80
2022/10/22 04:13:11;;;;;;;10.38;6.65;;;6.70;99.90;;;;;;5258351;28;20052;-80
2022/10/22 04:15:42;;;;;;;14.43;6.68;;;6.70;99.90;;;;;;5259923;28;20229;-80
2022/10/22 04:18:14;;;;;;;35.58;19.13;;;6.70;99.90;;;;;;5237446;28;20032;-80
2022/10/22 04:20:45;;;;;;;18.55;10.75;;;6.70;99.90;;;;;;5238641;28;20035;-80
2022/10/22 04:23:16;;;;;;;15.00;9.52;;;6.70;99.90;;;;;;5217214;28;20028;-81
2022/10/22 04:25:57;;;;;;;11.68;7.30;;;6.60;99.90;;;;;;5234781;28;20387;-82
2022/10/22 04:28:28;;;;;;;10.13;6.93;;;6.60;99.90;;;;;;5234513;28;20032;-80
2022/10/22 04:31:06;;;;;;;8.70;6.25;;;6.60;99.90;;;;;;5252945;28;20024;-80
2022/10/22 04:33:41;;;;;;;12.43;7.90;;;6.50;99.90;;;;;;5253353;28;20023;-80
2022/10/22 04:36:17;;;;;;;13.57;7.03;;;6.50;99.90;;;;;;5253285;28;20030;-81
2022/10/22 04:38:54;;;;;;;9.63;6.75;;;6.50;99.90;;;;;;5235618;28;20032;-80
2022/10/22 04:41:29;;;;;;;16.88;8.85;;;6.60;99.90;;;;;;5218759;28;20047;-81
2022/10/22 04:44:01;;;;;;;14.55;8.00;;;6.70;99.90;;;;;;5252913;28;20024;-79
2022/10/22 04:46:33;;;;;;;11.55;7.55;;;6.80;99.90;;;;;;5253618;28;20508;-80
2022/10/22 04:49:07;;;;;;;10.10;7.40;;;6.90;99.90;;;;;;5250020;28;20237;-80
2022/10/22 04:51:38;;;;;;;12.07;6.97;;;6.90;99.90;;;;;;5252782;28;20213;-80
2022/10/22 04:54:09;;;;;;;14.63;7.93;;;7.00;99.90;;;;;;5251866;28;20431;-80
2022/10/22 04:56:41;;;;;;;11.18;7.70;;;7.10;99.90;;;;;;5233578;28;20039;-79
2022/10/22 04:59:13;;;;;;;12.27;7.57;;;7.20;99.90;;;;;;5234411;28;20012;-79
2022/10/22 05:01:44;;;;;;;11.10;7.18;;;7.30;99.90;;;;;;5230137;28;20048;-80
2022/10/22 05:04:18;;;;;;;12.52;7.53;;;7.30;99.90;;;;;;5225273;28;20039;-80
2022/10/22 05:06:53;;;;;;;11.68;7.40;;;7.40;99.90;;;;;;5235777;28;20062;-79
2022/10/22 05:09:25;;;;;;;14.27;7.50;;;7.40;99.90;;;;;;5252618;28;20039;-79
2022/10/22 05:11:56;;;;;;;13.18;7.55;;;7.40;99.90;;;;;;5268461;28;20031;-79
2022/10/22 05:14:27;;;;;;;13.73;7.60;;;7.40;99.90;;;;;;5266058;28;20042;-80
2022/10/22 05:16:58;;;;;;;11.75;7.50;;;7.50;99.90;;;;;;5264028;28;20040;-79
2022/10/22 05:19:30;;;;;;;10.35;7.47;;;7.50;99.90;;;;;;5241010;28;20016;-79
2022/10/22 05:22:05;;;;;;;11.65;7.65;;;7.50;99.90;;;;;;5238420;28;20043;-78
2022/10/22 05:24:36;;;;;;;;;;;7.60;99.90;;;;;;5258458;28;20020;-82
2022/10/22 05:27:07;;;;;;;12.27;6.60;;;7.60;99.90;;;;;;5262494;28;19911;-80
2022/10/22 05:29:41;;;;;;;11.77;6.35;;;7.70;99.90;;;;;;5259318;28;20036;-80
2022/10/22 05:32:12;;;;;;;11.15;7.18;;;7.70;99.90;;;;;;5252051;28;20028;-80
2022/10/22 05:34:46;;;;;;;10.38;6.95;;;7.70;99.90;;;;;;5223942;28;20043;-79
2022/10/22 05:37:17;;;;;;;12.50;7.88;;;7.80;99.90;;;;;;5245346;28;20035;-79
2022/10/22 05:39:49;;;;;;;12.20;7.25;;;7.80;99.90;;;;;;5244717;28;20020;-79
2022/10/22 05:42:20;;;;;;;10.95;6.53;;;7.90;99.90;;;;;;5249517;28;20020;-80
2022/10/22 05:44:54;;;;;;;10.32;6.50;;;7.90;99.90;;;;;;5259353;28;20027;-80
2022/10/22 05:47:28;;;;;;;13.35;7.38;;;8.10;99.90;;;;;;5269108;28;20515;-80
2022/10/22 05:50:01;;;;;;;11.82;7.80;;;8.10;99.90;;;;;;5265516;28;20058;-83
2022/10/22 05:52:34;;;;;;;8.65;6.15;;;8.20;99.90;;;;;;5257586;28;20036;-81
2022/10/22 05:55:05;;;;;;;10.35;6.75;;;8.20;99.90;;;;;;5243405;28;20024;-81
2022/10/22 05:57:38;;;;;;;10.95;7.47;;;8.30;99.90;;;;;;5256398;28;20031;-80
2022/10/22 06:00:10;;;;;;;13.13;6.90;;;8.50;99.90;;;;;;5259498;28;20024;-80
2022/10/22 06:02:43;;;;;;;11.60;6.45;;;8.50;99.90;;;;;;5240859;28;20041;-81
2022/10/22 06:05:16;;;;;;;9.80;6.78;;;8.60;99.90;;;;;;5246458;28;20391;-80
2022/10/22 06:07:50;;;;;;;10.50;7.75;;;8.60;99.90;;;;;;5260095;28;20034;-82
2022/10/22 06:10:21;;;;;;;10.55;7.30;;;8.60;99.90;;;;;;5229746;28;20031;-82
2022/10/22 06:12:56;;;;;;;15.77;10.25;;;8.60;99.90;;;;;;5257290;28;20028;-79
2022/10/22 06:15:32;;;;;;;14.52;8.88;;;8.60;99.90;;;;;;5266161;28;20518;-81
2022/10/22 06:18:06;;;;;;;9.48;5.75;;;8.70;99.90;;;;;;5265829;28;20031;-80
2022/10/22 06:20:42;;;;;;;11.73;7.28;;;8.70;99.90;;;;;;5223032;28;20034;-81
2022/10/22 06:23:16;;;;;;;11.10;7.68;;;8.70;99.90;;;;;;5237915;28;20046;-81
2022/10/22 06:26:05;;;;;;;15.55;8.60;;;8.70;99.90;;;;;;5260653;28;20023;-81
2022/10/22 06:28:37;;;;;;;22.27;10.30;;;8.80;99.90;;;;;;5262413;28;20030;-81
2022/10/22 06:31:11;;;;;;;17.45;7.85;;;8.90;99.90;;;;;;5261608;28;20024;-80
2022/10/22 06:33:42;;;;;;;14.50;8.65;;;9.00;99.90;;;;;;5234284;28;20088;-80
2022/10/22 06:36:16;;;;;;;9.77;7.18;;;9.10;99.90;;;;;;5253890;28;20035;-80
2022/10/22 06:38:51;;;;;;;9.98;6.80;;;9.40;99.90;;;;;;5269581;28;20020;-80
2022/10/22 06:41:22;;;;;;;12.95;8.02;;;9.50;99.90;;;;;;5257717;28;20032;-79
2022/10/22 06:43:58;;;;;;;11.60;7.20;;;9.70;99.90;;;;;;5258554;28;20026;-80
2022/10/22 06:46:30;;;;;;;13.35;7.57;;;10.00;99.90;;;;;;5246969;28;20028;-81
2022/10/22 06:49:04;;;;;;;11.32;7.53;;;10.40;99.90;;;;;;5270047;28;20039;-80
2022/10/22 06:51:35;;;;;;;11.27;6.85;;;10.60;99.90;;;;;;5267089;28;20186;-81
2022/10/22 06:54:07;;;;;;;10.85;7.32;;;10.80;99.90;;;;;;5258255;28;20033;-79
2022/10/22 06:56:38;;;;;;;9.80;7.88;;;11.00;99.90;;;;;;5255722;28;20024;-79
2022/10/22 06:59:09;;;;;;;10.73;7.43;;;11.20;99.90;;;;;;5241407;28;20548;-80
2022/10/22 07:01:41;;;;;;;12.73;6.65;;;11.00;99.90;;;;;;5264883;28;20050;-83
2022/10/22 07:04:15;;;;;;;8.48;6.13;;;10.90;99.90;;;;;;5242560;28;20032;-82
2022/10/22 07:06:46;;;;;;;9.65;7.45;;;10.90;99.90;;;;;;5254306;28;20024;-82
2022/10/22 07:09:17;;;;;;;10.80;6.60;;;10.90;99.90;;;;;;5271514;28;20034;-81
2022/10/22 07:11:49;;;;;;;9.70;6.63;;;11.10;99.90;;;;;;5258027;28;20032;-80
2022/10/22 07:14:20;;;;;;;16.60;7.00;;;11.40;99.90;;;;;;5249902;28;20020;-80
2022/10/22 07:16:54;;;;;;;9.60;6.97;;;11.60;99.90;;;;;;5267531;28;20030;-81
2022/10/22 07:19:27;;;;;;;16.98;6.68;;;11.80;99.90;;;;;;5264901;28;20029;-82
2022/10/22 07:22:00;;;;;;;12.05;6.93;;;11.90;99.90;;;;;;5267626;28;20031;-85
2022/10/22 07:24:31;;;;;;;8.27;6.00;;;12.10;99.90;;;;;;5273817;28;20027;-82
2022/10/22 07:27:05;;;;;;;10.23;7.30;;;12.10;99.90;;;;;;5258825;28;20027;-81
2022/10/22 07:29:36;;;;;;;16.83;7.57;;;12.00;99.90;;;;;;5258553;28;20038;-81
2022/10/22 07:32:07;;;;;;;16.17;7.78;;;11.90;99.90;;;;;;5276426;28;20030;-81
2022/10/22 07:34:41;;;;;;;11.77;7.70;;;11.70;99.90;;;;;;5276312;28;20028;-80
2022/10/22 07:37:12;;;;;;;11.20;7.03;;;11.40;99.90;;;;;;5241105;28;20036;-80
2022/10/22 07:39:45;;;;;;;11.90;7.18;;;11.30;99.90;;;;;;5270985;28;20036;-82
2022/10/22 07:42:16;;;;;;;9.65;6.18;;;11.40;99.90;;;;;;5256202;28;20046;-81
2022/10/22 07:44:48;;;;;;;11.45;7.00;;;11.40;99.90;;;;;;5274145;28;20034;-81
2022/10/22 07:47:21;;;;;;;15.10;7.30;;;11.40;99.90;;;;;;5272960;28;20023;-83
2022/10/22 07:49:53;;;;;;;17.20;8.48;;;11.50;99.90;;;;;;5253386;28;20031;-79
2022/10/22 07:52:30;;;;;;;12.20;8.07;;;11.30;99.90;;;;;;5267834;28;20533;-82
2022/10/22 07:55:04;;;;;;;14.77;8.95;;;11.10;99.90;;;;;;5262014;28;20036;-81
2022/10/22 07:57:41;;;;;;;16.15;8.90;;;11.10;99.90;;;;;;5242626;28;20031;-81
2022/10/22 08:00:12;;;;;;;12.23;8.55;;;11.10;99.90;;;;;;5238234;28;20042;-81
2022/10/22 08:02:46;;;;;;;11.35;8.23;;;11.20;99.90;;;;;;5254113;28;20508;-81
2022/10/22 08:05:25;;;;;;;14.27;8.48;;;11.30;99.90;;;;;;5260736;28;20058;-81
2022/10/22 08:07:56;;;;;;;14.10;9.90;;;11.20;99.90;;;;;;5261554;28;20038;-82
2022/10/22 08:10:28;;;;;;;12.98;8.38;;;11.20;99.90;;;;;;5273782;28;20038;-81
2022/10/22 08:12:59;;;;;;;14.02;10.10;;;11.20;99.90;;;;;;5231819;28;20062;-81
2022/10/22 08:15:58;;;;;;;17.67;9.82;;;11.20;99.90;;;;;;5272034;28;20027;-82
2022/10/22 08:18:29;;;;;;;15.00;9.43;;;11.20;99.90;;;;;;5254677;28;20014;-81
2022/10/22 08:21:01;;;;;;;14.15;8.43;;;11.30;99.90;;;;;;5256671;28;20330;-81
2022/10/22 08:23:33;;;;;;;12.93;9.07;;;11.40;99.90;;;;;;5269181;28;20034;-81
2022/10/22 08:26:05;;;;;;;14.93;9.00;;;11.50;99.90;;;;;;5258410;28;20027;-81
2022/10/22 08:28:36;;;;;;;18.65;8.25;;;11.50;99.90;;;;;;5279016;28;20497;-81
2022/10/22 08:31:09;;;;;;;17.17;8.13;;;11.70;99.90;;;;;;5274129;28;20028;-82
2022/10/22 08:33:41;;;;;;;13.60;8.77;;;11.80;99.90;;;;;;5274618;28;20393;-80
2022/10/22 08:36:12;;;;;;;11.52;8.32;;;12.00;99.90;;;;;;5255969;28;20032;-81
2022/10/22 08:38:43;;;;;;;14.55;8.85;;;12.10;99.90;;;;;;5274119;28;20028;-80
2022/10/22 08:41:17;;;;;;;14.77;8.90;;;12.20;99.90;;;;;;5256531;28;20061;-82
2022/10/22 08:43:58;;;;;;;15.80;8.57;;;12.20;99.90;;;;;;5274802;28;20030;-82
2022/10/22 08:46:49;;;;;;;11.20;8.23;;;12.20;99.90;;;;;;5255034;28;20450;-82
2022/10/22 08:49:28;;;;;;;13.50;8.27;;;12.20;99.90;;;;;;5256616;28;20028;-81
2022/10/22 08:52:00;;;;;;;14.98;9.40;;;12.30;99.90;;;;;;5271233;28;20024;-82
2022/10/22 08:54:40;;;;;;;13.38;9.48;;;12.50;99.90;;;;;;5236421;28;20032;-85
2022/10/22 08:57:14;;;;;;;12.32;9.95;;;12.20;99.90;;;;;;5239035;28;20037;-84
2022/10/22 09:00:09;;;;;;;15.57;10.15;;;12.10;99.90;;;;;;5239747;28;20028;-84
2022/10/22 09:03:13;;;;;;;18.40;10.30;;;11.90;99.90;;;;;;5231026;28;20058;-87
2022/10/22 09:05:56;;;;;;;17.70;11.10;;;11.80;99.90;;;;;;5241005;28;20078;-85
2022/10/22 09:08:30;;;;;;;15.00;9.95;;;11.70;99.90;;;;;;5273196;28;20030;-85
2022/10/22 09:11:12;;;;;;;18.25;9.77;;;11.60;99.90;;;;;;5268452;28;20023;-85
2022/10/22 09:13:45;;;;;;;14.50;9.45;;;11.60;99.90;;;;;;5237614;28;20054;-85
2022/10/22 09:16:37;;;;;;;16.65;10.30;;;11.50;99.90;;;;;;5257130;28;20643;-85
2022/10/22 09:19:38;;;;;;;16.08;10.25;;;11.50;99.90;;;;;;5256410;28;20026;-85
2022/10/22 09:22:26;;;;;;;16.58;10.48;;;11.50;99.90;;;;;;5275115;28;20370;-84
2022/10/22 09:25:20;;;;;;;16.40;9.80;;;11.60;99.90;;;;;;5238098;28;20209;-84
2022/10/22 09:27:57;;;;;;;14.77;9.88;;;11.70;99.90;;;;;;5262791;28;20094;-86
2022/10/22 09:30:34;;;;;;;16.95;10.35;;;11.70;99.90;;;;;;5266830;28;20019;-84
2022/10/22 09:33:08;;;;;;;15.38;9.80;;;11.70;99.90;;;;;;5271416;28;20025;-84
2022/10/22 09:35:57;;;;;;;17.30;9.98;;;11.70;99.90;;;;;;5245622;28;20038;-83
2022/10/22 09:38:32;;;;;;;13.90;9.85;;;11.70;99.90;;;;;;5255936;28;20028;-83
2022/10/22 09:41:03;;;;;;;16.55;9.48;;;11.70;99.90;;;;;;5241054;28;20034;-82
2022/10/22 09:43:35;;;;;;;15.13;9.77;;;11.70;99.90;;;;;;5249923;28;20024;-84
2022/10/22 09:46:16;;;;;;;13.43;9.98;;;11.70;99.90;;;;;;5265550;28;20020;-82
2022/10/22 09:49:04;;;;;;;14.70;9.50;;;11.70;99.90;;;;;;5272770;28;20035;-82
2022/10/22 09:52:02;;;;;;;17.08;10.13;;;11.80;99.90;;;;;;5266321;28;20024;-81
2022/10/22 09:54:38;;;;;;;13.85;9.80;;;11.70;99.90;;;;;;5272592;28;20027;-81
2022/10/22 09:57:20;;;;;;;14.95;9.50;;;11.80;99.90;;;;;;5267103;28;20370;-81
2022/10/22 09:59:53;;;;;;;15.77;10.25;;;11.80;99.90;;;;;;5270965;28;20038;-81
2022/10/22 10:02:30;;;;;;;17.27;9.77;;;11.90;99.90;;;;;;5272447;28;20028;-82
2022/10/22 10:05:05;;;;;;;16.00;10.93;;;12.00;99.90;;;;;;5257058;28;20053;-82
2022/10/22 10:07:37;;;;;;;16.23;9.68;;;12.10;99.90;;;;;;5242969;28;20032;-83
2022/10/22 10:10:58;;;;;;;15.23;10.25;;;12.20;99.90;;;;;;5265799;28;20026;-84
2022/10/22 10:13:55;;;;;;;14.43;9.48;;;12.30;99.90;;;;;;5225567;28;20310;-82
2022/10/22 10:16:49;;;;;;;15.30;9.80;;;12.50;99.90;;;;;;5243832;28;20013;-81
2022/10/22 10:19:43;;;;;;;18.83;9.45;;;12.70;99.90;;;;;;5247534;28;20034;-83
2022/10/22 10:22:20;;;;;;;13.75;9.57;;;12.80;99.90;;;;;;5249204;28;20029;-82
2022/10/22 10:25:14;;;;;;;15.50;10.00;;;12.90;99.90;;;;;;5231521;28;20037;-83
2022/10/22 10:28:09;;;;;;;14.93;8.52;;;12.90;99.90;;;;;;5257917;28;20028;-83
2022/10/22 10:31:03;;;;;;;;;;;12.90;99.90;;;;;;5270918;28;20031;-83
2022/10/22 10:33:59;;;;;;;14.90;9.05;;;13.00;99.90;;;;;;5268961;28;19918;-83
2022/10/22 10:36:55;;;;;;;16.60;9.05;;;13.10;99.90;;;;;;5252386;28;20025;-84
2022/10/22 10:39:38;;;;;;;13.98;8.98;;;13.10;99.90;;;;;;5250431;28;20039;-84
2022/10/22 10:42:37;;;;;;;16.70;10.48;;;13.20;99.90;;;;;;5266451;28;20031;-83
2022/10/22 10:45:18;;;;;;;17.60;10.10;;;13.40;99.90;;;;;;5232186;28;20032;-85
2022/10/22 10:48:17;;;;;;;16.70;10.32;;;13.50;99.90;;;;;;5223745;28;20039;-85
2022/10/22 10:51:16;;;;;;;13.73;8.90;;;13.50;99.90;;;;;;5223492;28;20032;-84
2022/10/22 10:54:03;;;;;;;19.00;10.15;;;13.40;99.90;;;;;;5229859;28;20033;-85
2022/10/22 10:56:50;;;;;;;15.30;9.68;;;13.50;99.90;;;;;;5245927;28;20034;-83
2022/10/22 10:59:53;;;;;;;13.18;9.15;;;13.50;99.90;;;;;;5274221;28;20051;-85
2022/10/22 11:03:03;;;;;;;13.13;9.02;;;13.80;99.90;;;;;;5235883;28;20032;-84
2022/10/22 11:05:59;;;;;;;13.70;9.00;;;14.20;99.90;;;;;;5241073;28;20039;-84
2022/10/22 11:08:58;;;;;;;16.60;9.10;;;14.30;99.90;;;;;;5262656;28;20034;-83
2022/10/22 11:12:23;;;;;;;14.75;9.88;;;14.60;99.90;;;;;;5265056;28;20027;-83
2022/10/22 11:15:28;;;;;;;13.75;9.68;;;14.90;99.90;;;;;;5250394;28;20036;-83
2022/10/22 11:18:17;;;;;;;13.25;9.05;;;14.60;99.90;;;;;;5244707;28;20038;-84
2022/10/22 11:21:20;;;;;;;13.50;9.00;;;14.70;99.90;;;;;;5254830;28;20361;-84
2022/10/22 11:24:13;;;;;;;16.63;8.82;;;15.10;99.90;;;;;;5240945;28;20034;-82
2022/10/22 11:27:08;;;;;;;14.25;8.45;;;15.50;99.90;;;;;;5266690;28;20042;-85
2022/10/22 11:29:46;;;;;;;12.55;8.75;;;16.00;99.90;;;;;;5257388;28;20329;-84
2022/10/22 11:32:25;;;;;;;12.15;8.10;;;16.10;99.90;;;;;;5238785;28;20049;-85
2022/10/22 11:35:12;;;;;;;13.25;8.93;;;16.20;99.90;;;;;;5256607;28;20026;-84
2022/10/22 11:37:45;;;;;;;9.32;6.60;;;16.10;99.90;;;;;;5223454;28;20032;-82
2022/10/22 11:40:36;;;;;;;4.47;3.42;;;15.80;99.90;;;;;;5259281;28;20020;-83
2022/10/22 11:43:12;;;;;;;4.65;3.25;;;16.10;99.90;;;;;;5234450;28;20040;-85
2022/10/22 11:45:50;;;;;;;6.45;3.10;;;16.50;99.90;;;;;;5259137;28;20027;-83
2022/10/22 11:48:26;;;;;;;3.28;2.38;;;16.90;99.90;;;;;;5262233;28;20215;-82
2022/10/22 11:51:00;;;;;;;2.38;1.70;;;17.00;99.90;;;;;;5263991;28;20043;-84
2022/10/22 11:53:37;;;;;;;2.10;1.90;;;17.10;99.90;;;;;;5239319;28;20034;-84
2022/10/22 11:56:09;;;;;;;1.83;1.60;;;17.10;99.90;;;;;;5226350;28;20332;-83
2022/10/22 11:58:43;;;;;;;2.50;2.10;;;17.10;99.90;;;;;;5234526;22;20061;-61
2022/10/22 12:01:23;;;;;;;1.60;1.40;;;17.00;99.90;;;;;;5198764;28;20021;-63
2022/10/22 12:04:00;;;;;;;1.10;1.05;;;16.90;99.90;;;;;;5204814;28;20369;-64
2022/10/22 12:07:01;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;5168795;28;20050;-63
2022/10/22 12:09:35;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5178662;28;20030;-61
2022/10/22 12:12:13;;;;;;;1.35;1.25;;;16.80;99.90;;;;;;5163741;28;20038;-61
2022/10/22 12:14:58;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5180233;28;20044;-61
2022/10/22 12:17:30;;;;;;;2.42;1.75;;;16.80;99.90;;;;;;5180218;28;20042;-62
2022/10/22 12:20:10;;;;;;;1.65;1.50;;;16.60;99.90;;;;;;5178443;28;20037;-64
2022/10/22 12:22:42;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5195255;28;20308;-63
2022/10/22 12:25:28;;;;;;;3.15;1.90;;;16.20;99.90;;;;;;5173265;28;20041;-62
2022/10/22 12:28:03;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5192737;28;20057;-62
2022/10/22 12:30:34;;;;;;;;;;;16.20;99.90;;;;;;5169604;28;20239;-62
2022/10/22 12:33:18;;;;;;;1.73;1.63;;;16.10;99.90;;;;;;5175218;28;19935;-63
2022/10/22 12:35:52;;;;;;;4.53;2.30;;;16.10;99.90;;;;;;5175289;28;20482;-62
2022/10/22 12:38:50;;;;;;;1.85;1.67;;;16.00;99.90;;;;;;5173346;28;20032;-62
2022/10/22 12:41:42;;;;;;;2.55;1.80;;;15.90;99.90;;;;;;5174695;28;20266;-62
2022/10/22 12:44:33;;;;;;;1.75;1.65;;;15.90;99.90;;;;;;5174932;28;20222;-62
2022/10/22 12:47:30;;;;;;;2.25;1.80;;;16.00;99.90;;;;;;5176515;28;20026;-62
2022/10/22 12:50:39;;;;;;;1.92;1.73;;;16.10;99.90;;;;;;5202529;28;20225;-63
2022/10/22 12:53:38;;;;;;;1.77;1.40;;;16.10;99.90;;;;;;5196814;28;20027;-61
2022/10/22 12:56:32;;;;;;;1.48;1.35;;;16.10;99.90;;;;;;5219308;28;20016;-63
2022/10/22 12:59:35;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;5218447;28;20029;-62
2022/10/22 13:02:28;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;5219673;28;20229;-61
2022/10/22 13:05:19;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;5182519;28;20341;-61
2022/10/22 13:08:18;;;;;;;1.15;1.05;;;16.10;99.90;;;;;;5182380;28;20017;-61
2022/10/22 13:11:11;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5198447;28;20508;-61
2022/10/22 13:14:15;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;5196564;28;20159;-62
2022/10/22 13:17:08;;;;;;;1.02;1.00;;;16.00;99.90;;;;;;5195992;28;20031;-61
2022/10/22 13:20:04;;;;;;;1.67;1.10;;;16.00;99.90;;;;;;5183699;28;20026;-62
2022/10/22 13:23:17;;;;;;;1.20;1.20;;;15.90;99.90;;;;;;5189672;28;20021;-61
2022/10/22 13:26:16;;;;;;;1.45;1.35;;;15.90;99.90;;;;;;5182160;28;20033;-61
2022/10/22 13:29:13;;;;;;;2.58;1.20;;;15.80;99.90;;;;;;5163516;28;20021;-62
2022/10/22 13:32:32;;;;;;;1.33;1.23;;;15.70;99.90;;;;;;5196043;28;20025;-61
2022/10/22 13:35:31;;;;;;;2.08;1.23;;;15.70;99.90;;;;;;5197724;28;20026;-62
2022/10/22 13:38:28;;;;;;;1.38;1.27;;;15.70;99.90;;;;;;5200380;28;20024;-63
2022/10/22 13:41:25;;;;;;;1.38;1.27;;;15.80;99.90;;;;;;5199173;28;20429;-63
2022/10/22 13:44:17;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5186460;28;20047;-63
2022/10/22 13:47:27;;;;;;;1.70;1.25;;;15.80;99.90;;;;;;5184210;28;20155;-62
2022/10/22 13:50:20;;;;;;;1.00;0.98;;;15.80;99.90;;;;;;5199442;28;20025;-63