Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:52;;;;;;;17.30;10.88;;;;;;;18.58;73.66;101919.13;6197899;23;20755;-38
2022/09/11 00:03:21;;;;;;;20.33;10.77;;;;;;;18.68;73.46;101909.41;6193663;23;20012;-40
2022/09/11 00:05:46;;;;;;;18.23;11.00;;;;;;;18.69;73.42;101916.47;6188781;23;20399;-39
2022/09/11 00:08:15;;;;;;;15.73;10.25;;;;;;;18.80;73.11;101916.41;6195706;23;20534;-39
2022/09/11 00:10:42;;;;;;;16.35;10.35;;;;;;;18.76;73.24;101907.63;6187586;23;20084;-37
2022/09/11 00:13:20;;;;;;;16.15;10.00;;;;;;;18.75;73.37;101912.91;6181459;23;20012;-38
2022/09/11 00:15:46;;;;;;;15.27;9.55;;;;;;;18.75;73.21;101911.16;6197992;23;20050;-38
2022/09/11 00:18:14;;;;;;;15.57;9.30;;;;;;;18.74;73.05;101916.44;6179452;23;20774;-40
2022/09/11 00:20:45;;;;;;;18.15;9.75;;;;;;;18.72;73.14;101905.00;6197783;23;20095;-38
2022/09/11 00:23:11;;;;;;;15.63;9.77;;;;;;;18.70;72.99;101915.56;6200824;23;20004;-38
2022/09/11 00:25:39;;;;;;;14.88;9.52;;;;;;;18.70;72.90;101910.28;6201949;23;20238;-39
2022/09/11 00:28:06;;;;;;;16.67;10.38;;;;;;;18.69;72.79;101911.19;6185341;23;20018;-40
2022/09/11 00:30:32;;;;;;;16.40;9.07;;;;;;;18.77;72.61;101916.44;6203933;23;20132;-39
2022/09/11 00:32:58;;;;;;;18.52;10.48;;;;;;;18.76;72.59;101914.69;6196652;23;20735;-39
2022/09/11 00:35:24;;;;;;;17.40;10.52;;;;;;;18.69;72.91;101913.81;6200508;23;20004;-39
2022/09/11 00:37:50;;;;;;;21.50;12.40;;;;;;;18.47;73.99;101918.25;6186397;23;20261;-39
2022/09/11 00:40:17;;;;;;;20.52;11.73;;;;;;;18.39;74.61;101905.94;6191659;23;20070;-39
2022/09/11 00:42:43;;;;;;;19.58;10.93;;;;;;;18.54;73.96;101914.69;6197946;23;20004;-38
2022/09/11 00:45:19;;;;;;;16.60;10.15;;;;;;;18.60;73.13;101903.28;6188250;23;20004;-38
2022/09/11 00:47:45;;;;;;;15.18;9.82;;;;;;;18.65;72.64;101904.16;6204564;23;20319;-38
2022/09/11 00:50:18;;;;;;;20.55;10.80;;;;;;;18.57;72.97;101908.56;6192428;23;20475;-38
2022/09/11 00:53:00;;;;;;;16.20;9.90;;;;;;;18.53;72.60;101907.69;6191426;23;20011;-37
2022/09/11 00:55:31;;;;;;;17.88;11.02;;;;;;;18.46;73.05;101911.22;6203648;23;20507;-39
2022/09/11 00:58:05;;;;;;;19.15;11.50;;;;;;;18.39;73.10;101904.19;6180587;23;20016;-39
2022/09/11 01:00:30;;;;;;;17.15;9.40;;;;;;;18.41;72.79;101897.16;6201842;23;20004;-39
2022/09/11 01:02:56;;;;;;;15.73;10.25;;;;;;;18.43;72.56;101905.94;6199136;23;20014;-37
2022/09/11 01:05:25;;;;;;;16.98;10.88;;;;;;;18.38;72.66;101914.75;6197473;23;20431;-38
2022/09/11 01:07:55;;;;;;;17.95;11.50;;;;;;;18.27;72.71;101909.50;6186025;23;20491;-39
2022/09/11 01:10:35;;;;;;;18.52;10.68;;;;;;;18.25;72.91;101911.25;6202403;22;20023;-39
2022/09/11 01:13:26;;;;;;;22.95;12.45;;;;;;;18.18;73.00;101913.00;6194087;23;20003;-40
2022/09/11 01:16:16;;;;;;;23.35;12.55;;;;;;;18.13;73.25;101913.91;6189605;23;20011;-37
2022/09/11 01:19:12;;;;;;;20.17;11.85;;;;;;;18.12;73.29;101913.03;6204447;23;20012;-37
2022/09/11 01:22:15;;;;;;;20.00;11.05;;;;;;;18.12;73.18;101914.78;6187563;23;20023;-37
2022/09/11 01:25:02;;;;;;;15.45;10.00;;;;;;;18.13;72.80;101914.78;6202119;23;20016;-39
2022/09/11 01:27:59;;;;;;;15.68;10.07;;;;;;;18.12;72.61;101918.31;6199933;23;20012;-39
2022/09/11 01:30:49;;;;;;;18.80;10.98;;;;;;;18.11;72.60;101919.19;6203296;23;20039;-39
2022/09/11 01:33:19;;;;;;;17.75;10.35;;;;;;;18.05;72.95;101916.53;6196282;23;20353;-39
2022/09/11 01:36:03;;;;;;;17.65;10.40;;;;;;;18.01;72.90;101921.84;6203020;23;20012;-38
2022/09/11 01:38:45;;;;;;;18.25;10.57;;;;;;;18.04;72.71;101922.72;6171850;23;20016;-39
2022/09/11 01:41:19;;;;;;;19.52;11.05;;;;;;;17.95;72.97;101924.47;6205514;23;20466;-39
2022/09/11 01:44:05;;;;;;;18.48;10.98;;;;;;;17.95;72.69;101919.19;6199773;23;20012;-38
2022/09/11 01:46:37;;;;;;;17.45;10.45;;;;;;;17.88;72.97;101914.78;6193723;23;20008;-36
2022/09/11 01:49:09;;;;;;;17.27;10.35;;;;;;;17.91;72.72;101915.69;6196990;23;20004;-37
2022/09/11 01:51:37;;;;;;;20.23;11.57;;;;;;;17.86;72.76;101920.09;6208269;23;20007;-37
2022/09/11 01:54:10;;;;;;;22.13;11.63;;;;;;;17.86;73.05;101911.31;6178944;23;20008;-37
2022/09/11 01:56:43;;;;;;;19.48;11.40;;;;;;;17.86;73.08;101922.75;6193264;23;20012;-37
2022/09/11 01:59:13;;;;;;;23.13;11.38;;;;;;;17.83;72.79;101917.44;6193837;23;20463;-38
2022/09/11 02:01:43;;;;;;;22.73;12.30;;;;;;;17.80;73.08;101925.38;6204069;23;20067;-37
2022/09/11 02:04:44;;;;;;;17.92;11.02;;;;;;;17.75;73.12;101917.44;6189147;23;20015;-39
2022/09/11 02:07:16;;;;;;;20.10;11.40;;;;;;;17.72;72.88;101914.81;6134601;23;20739;-37
2022/09/11 02:09:58;;;;;;;19.67;11.20;;;;;;;17.69;72.94;101924.47;6199894;22;20091;-39
2022/09/11 02:12:30;;;;;;;23.13;12.38;;;;;;;17.55;73.64;101921.78;6201409;23;20219;-37
2022/09/11 02:14:55;;;;;;;23.77;13.18;;;;;;;17.41;74.69;101932.31;6184879;23;20008;-38
2022/09/11 02:17:26;;;;;;;25.58;13.45;;;;;;;17.43;74.52;101927.94;6196211;23;20905;-37
2022/09/11 02:19:55;;;;;;;19.92;11.57;;;;;;;17.45;74.29;101927.91;6205006;23;20015;-38
2022/09/11 02:22:21;;;;;;;21.73;11.85;;;;;;;17.42;73.99;101931.44;6195687;22;20093;-39
2022/09/11 02:24:46;;;;;;;20.10;11.20;;;;;;;17.41;74.09;101940.22;6202661;23;20364;-39
2022/09/11 02:27:17;;;;;;;19.30;11.20;;;;;;;17.39;74.25;101933.16;6199406;23;20559;-37
2022/09/11 02:29:43;;;;;;;18.27;11.13;;;;;;;17.47;73.66;101935.84;6195916;22;20424;-39
2022/09/11 02:32:09;;;;;;;22.67;11.18;;;;;;;17.50;73.74;101941.13;6191588;23;20008;-38
2022/09/11 02:34:37;;;;;;;18.55;10.90;;;;;;;17.48;73.56;101941.13;6196820;23;20012;-39
2022/09/11 02:37:30;;;;;;;19.17;11.25;;;;;;;17.41;73.62;101934.94;6195388;23;20156;-37
2022/09/11 02:40:01;;;;;;;22.42;11.73;;;;;;;17.36;73.84;101931.44;6195385;23;20000;-39
2022/09/11 02:42:34;;;;;;;21.35;11.85;;;;;;;17.32;73.92;101932.28;6202515;23;20012;-39
2022/09/11 02:45:37;;;;;;;21.10;11.70;;;;;;;17.29;73.91;101931.41;6179268;23;20499;-37
2022/09/11 02:48:35;;;;;;;23.70;12.40;;;;;;;17.25;74.03;101937.56;6189210;23;20032;-38
2022/09/11 02:51:24;;;;;;;20.75;11.68;;;;;;;17.25;73.88;101935.78;6202028;23;20012;-40
2022/09/11 02:54:04;;;;;;;18.17;11.00;;;;;;;17.43;73.50;101934.97;6193277;23;20036;-39
2022/09/11 02:56:37;;;;;;;21.13;11.50;;;;;;;17.41;73.55;101936.69;6203785;23;20012;-38
2022/09/11 02:59:08;;;;;;;21.33;11.32;;;;;;;17.44;73.00;101940.22;6172154;23;20012;-39
2022/09/11 03:01:48;;;;;;;23.70;13.05;;;;;;;17.37;73.35;101946.38;6203916;23;20019;-40
2022/09/11 03:04:14;;;;;;;20.38;11.38;;;;;;;17.37;73.01;101946.38;6189305;23;20507;-39
2022/09/11 03:06:41;;;;;;;23.55;11.55;;;;;;;17.43;73.20;101953.41;6198816;23;20087;-39
2022/09/11 03:09:08;;;;;;;23.05;12.18;;;;;;;17.38;73.49;101948.09;6202899;22;20024;-37
2022/09/11 03:11:33;;;;;;;22.00;12.05;;;;;;;17.36;73.47;101954.28;6188694;23;20967;-40
2022/09/11 03:13:59;;;;;;;22.27;11.95;;;;;;;17.32;73.28;101953.34;6194954;23;20008;-39
2022/09/11 03:16:24;;;;;;;20.75;11.50;;;;;;;17.35;73.19;101949.88;6191825;23;20012;-39
2022/09/11 03:18:50;;;;;;;20.45;12.05;;;;;;;17.37;73.34;101946.38;6206067;23;20004;-37
2022/09/11 03:21:15;;;;;;;21.88;12.65;;;;;;;17.35;73.54;101948.13;6196840;23;20102;-39
2022/09/11 03:23:41;;;;;;;22.30;12.10;;;;;;;17.31;73.40;101950.75;6198767;23;20012;-38
2022/09/11 03:26:06;;;;;;;22.58;11.73;;;;;;;17.27;73.30;101944.56;6183580;23;20018;-38
2022/09/11 03:28:32;;;;;;;21.38;10.75;;;;;;;17.26;72.96;101947.22;6189363;23;20038;-38
2022/09/11 03:30:58;;;;;;;21.67;11.70;;;;;;;17.21;72.95;101939.28;6202306;23;20094;-37
2022/09/11 03:33:24;;;;;;;20.05;11.30;;;;;;;17.24;73.07;101944.56;6200382;23;20095;-38
2022/09/11 03:35:49;;;;;;;22.67;12.82;;;;;;;17.26;72.95;101942.81;6197564;23;20486;-39
2022/09/11 03:38:14;;;;;;;20.02;11.75;;;;;;;17.20;73.08;101939.28;6191407;23;20334;-37
2022/09/11 03:40:43;;;;;;;24.08;12.20;;;;;;;17.20;73.04;101937.50;6197899;23;20012;-37
2022/09/11 03:43:09;;;;;;;24.92;13.30;;;;;;;17.15;73.24;101946.28;6199643;23;20847;-38
2022/09/11 03:45:35;;;;;;;23.45;12.68;;;;;;;17.13;73.10;101946.31;6202097;23;20018;-38
2022/09/11 03:48:01;;;;;;;21.92;12.13;;;;;;;17.11;73.36;101953.31;6190917;23;20411;-39
2022/09/11 03:50:26;;;;;;;26.05;13.60;;;;;;;17.07;73.39;101948.03;6200976;23;20092;-39
2022/09/11 03:52:52;;;;;;;24.92;13.25;;;;;;;17.03;73.35;101955.91;6194902;23;20676;-39
2022/09/11 03:55:17;;;;;;;23.08;12.98;;;;;;;17.00;73.60;101949.75;6203629;23;20012;-39
2022/09/11 03:57:42;;;;;;;23.10;12.85;;;;;;;16.97;73.45;101957.63;6195536;23;20008;-39
2022/09/11 04:00:09;;;;;;;29.15;14.50;;;;;;;16.93;73.50;101951.47;6188210;23;20023;-39
2022/09/11 04:02:35;;;;;;;27.60;13.90;;;;;;;16.94;73.55;101955.88;6200636;23;20028;-37
2022/09/11 04:05:02;;;;;;;24.50;13.18;;;;;;;16.99;73.10;101943.59;6192556;23;20035;-37
2022/09/11 04:07:29;;;;;;;23.08;13.10;;;;;;;16.99;73.32;101950.63;6195964;23;20010;-37
2022/09/11 04:09:56;;;;;;;26.15;13.27;;;;;;;16.95;73.59;101944.47;6195732;22;20019;-38
2022/09/11 04:12:21;;;;;;;32.60;16.15;;;;;;;16.78;75.05;101945.25;6199017;23;20012;-45
2022/09/11 04:14:49;;;;;;;38.55;17.27;;;;;;;16.69;76.57;101959.25;6197291;23;20058;-38
2022/09/11 04:17:15;;;;;;;30.17;14.65;;;;;;;16.93;75.45;101955.88;6193138;23;20019;-38
2022/09/11 04:19:40;;;;;;;28.35;14.43;;;;;;;16.98;74.42;101956.75;6201595;23;20075;-38
2022/09/11 04:22:06;;;;;;;28.85;14.23;;;;;;;16.98;74.28;101954.13;6179156;23;20000;-37
2022/09/11 04:24:31;;;;;;;33.42;15.65;;;;;;;16.90;74.61;101962.00;6197342;23;20075;-37
2022/09/11 04:27:01;;;;;;;31.55;15.02;;;;;;;16.91;74.42;101968.13;6194881;23;20083;-39
2022/09/11 04:29:27;;;;;;;32.33;14.70;;;;;;;16.91;74.30;101969.03;6197327;22;20012;-39
2022/09/11 04:31:53;;;;;;;27.08;13.70;;;;;;;16.93;73.66;101969.91;6197315;23;20776;-37
2022/09/11 04:34:19;;;;;;;26.88;13.80;;;;;;;16.87;74.01;101967.25;6197337;23;20008;-37
2022/09/11 04:36:48;;;;;;;27.80;13.55;;;;;;;16.78;74.44;101971.56;6204088;23;20609;-38
2022/09/11 04:39:14;;;;;;;26.70;14.18;;;;;;;16.71;74.55;101975.94;6200475;23;20491;-39
2022/09/11 04:41:40;;;;;;;28.48;13.30;;;;;;;16.69;74.47;101977.69;6200708;22;20047;-39
2022/09/11 04:44:05;;;;;;;28.40;13.75;;;;;;;16.66;74.58;101972.41;6187080;23;20063;-38
2022/09/11 04:46:31;;;;;;;25.17;12.63;;;;;;;16.65;74.49;101975.88;6195644;23;20016;-39
2022/09/11 04:49:01;;;;;;;25.70;13.00;;;;;;;16.67;74.36;101976.78;6197845;23;20075;-37
2022/09/11 04:51:32;;;;;;;31.17;15.27;;;;;;;16.59;74.89;101976.75;6176268;23;20502;-37
2022/09/11 04:53:58;;;;;;;33.50;15.85;;;;;;;16.53;75.91;101978.41;6184332;23;20074;-37
2022/09/11 04:56:28;;;;;;;29.23;14.60;;;;;;;16.59;75.38;101986.34;6202685;23;20368;-37
2022/09/11 04:58:59;;;;;;;32.70;14.68;;;;;;;16.60;74.83;101991.66;6198445;23;20421;-37
2022/09/11 05:01:27;;;;;;;29.35;13.68;;;;;;;16.59;74.88;101992.53;6202521;23;20454;-38
2022/09/11 05:03:52;;;;;;;29.90;14.23;;;;;;;16.58;75.00;101998.66;6193237;23;20435;-38
2022/09/11 05:06:18;;;;;;;29.70;13.90;;;;;;;16.56;74.71;101997.75;6193457;23;20138;-43
2022/09/11 05:08:45;;;;;;;36.25;15.02;;;;;;;16.55;74.62;102001.25;6207543;22;20007;-38
2022/09/11 05:11:12;;;;;;;34.22;15.50;;;;;;;16.51;75.07;102006.50;6188027;23;20004;-38
2022/09/11 05:13:39;;;;;;;29.70;13.73;;;;;;;16.54;74.75;102010.03;6199011;23;20677;-39
2022/09/11 05:16:13;;;;;;;28.02;13.68;;;;;;;16.55;74.90;102010.91;6188257;23;20912;-38
2022/09/11 05:18:40;;;;;;;27.23;13.20;;;;;;;16.57;74.62;102014.44;6202792;23;20385;-39
2022/09/11 05:21:16;;;;;;;26.38;13.02;;;;;;;16.58;74.91;102010.94;6198819;23;20596;-39
2022/09/11 05:23:46;;;;;;;32.83;15.35;;;;;;;16.58;74.97;102013.56;6187947;23;20012;-40
2022/09/11 05:26:26;;;;;;;28.73;14.35;;;;;;;16.61;74.98;102011.88;6191920;23;20038;-39
2022/09/11 05:28:57;;;;;;;32.05;14.45;;;;;;;16.60;74.99;102014.47;6194491;23;20012;-41
2022/09/11 05:31:24;;;;;;;29.35;13.45;;;;;;;16.60;75.04;102019.75;6200906;23;20011;-39
2022/09/11 05:33:54;;;;;;;27.77;13.63;;;;;;;16.65;75.17;102019.81;6195916;23;20207;-38
2022/09/11 05:36:21;;;;;;;26.92;13.55;;;;;;;16.67;75.31;102028.56;6196406;23;20461;-38
2022/09/11 05:38:46;;;;;;;26.25;13.02;;;;;;;16.71;75.06;102027.75;6197383;23;20012;-40
2022/09/11 05:41:12;;;;;;;30.00;14.52;;;;;;;16.74;75.30;102030.38;6200371;23;20000;-39
2022/09/11 05:43:39;;;;;;;29.85;14.60;;;;;;;16.77;75.38;102036.53;6198587;23;20440;-40
2022/09/11 05:46:06;;;;;;;27.40;12.52;;;;;;;16.85;75.33;102033.97;6185658;23;20441;-39
2022/09/11 05:48:32;;;;;;;28.08;13.50;;;;;;;17.02;74.43;102021.75;6195642;23;20031;-39
2022/09/11 05:51:08;;;;;;;29.98;13.40;;;;;;;17.04;74.94;102034.06;6197891;23;20012;-38
2022/09/11 05:53:33;;;;;;;26.25;13.43;;;;;;;17.04;75.00;102028.81;6198521;23;20555;-39
2022/09/11 05:56:07;;;;;;;29.73;14.02;;;;;;;17.06;75.37;102028.81;6185827;23;20446;-39
2022/09/11 05:58:33;;;;;;;28.98;13.48;;;;;;;17.13;75.40;102025.34;6193402;23;20158;-37
2022/09/11 06:01:10;;;;;;;25.83;12.68;;;;;;;17.24;75.06;102031.53;6207806;23;20040;-37
2022/09/11 06:03:37;;;;;;;26.42;13.40;;;;;;;17.28;75.59;102029.78;6202009;23;20015;-39
2022/09/11 06:06:04;;;;;;;26.42;12.73;;;;;;;17.37;75.32;102036.00;6186572;23;20545;-38
2022/09/11 06:08:32;;;;;;;27.90;13.23;;;;;;;17.41;75.70;102035.13;6197261;22;20050;-39
2022/09/11 06:10:57;;;;;;;26.75;13.65;;;;;;;17.44;75.59;102037.75;6198562;23;20018;-39
2022/09/11 06:13:31;;;;;;;26.50;13.48;;;;;;;17.70;74.91;102032.59;6197555;23;20004;-38
2022/09/11 06:15:57;;;;;;;25.77;13.65;;;;;;;17.65;74.97;102041.38;6193488;23;20015;-39
2022/09/11 06:18:23;;;;;;;25.33;13.02;;;;;;;17.67;75.13;102037.88;6197994;23;20008;-39
2022/09/11 06:21:18;;;;;;;25.23;12.95;;;;;;;17.77;75.32;102041.41;6204684;23;20015;-39
2022/09/11 06:23:45;;;;;;;30.23;13.85;;;;;;;17.87;75.30;102040.53;6197038;23;20332;-39
2022/09/11 06:26:12;;;;;;;23.85;12.05;;;;;;;18.02;75.40;102040.59;6183441;23;20016;-38
2022/09/11 06:28:38;;;;;;;36.80;16.13;;;;;;;18.27;76.57;102036.22;6198633;23;20008;-40
2022/09/11 06:31:06;;;;;;;40.55;18.33;;;;;;;19.17;77.75;102029.03;6199171;23;20556;-39
2022/09/11 06:33:33;;;;;;;28.38;15.30;;;;;;;20.25;72.69;102039.88;6203818;23;20004;-39
2022/09/11 06:36:03;;;;;;;17.50;12.20;;;;;;;21.22;65.66;102029.28;6186763;23;20019;-39
2022/09/11 06:38:30;;;;;;;14.55;11.20;;;;;;;22.08;61.07;102022.75;6203374;23;20031;-39
2022/09/11 06:40:55;;;;;;;19.67;12.38;;;;;;;22.75;58.63;102024.25;6191567;23;20106;-38
2022/09/11 06:43:21;;;;;;;17.25;12.35;;;;;;;23.06;56.90;102022.78;6202606;23;20075;-38
2022/09/11 06:45:47;;;;;;;15.45;12.38;;;;;;;23.48;56.05;102022.84;6190865;23;20091;-38
2022/09/11 06:48:14;;;;;;;17.13;12.20;;;;;;;24.11;53.62;102019.56;6185239;23;20451;-38
2022/09/11 06:50:39;;;;;;;16.58;12.77;;;;;;;24.48;52.64;102022.22;6204663;23;20112;-37
2022/09/11 06:53:09;;;;;;;16.60;13.02;;;;;;;24.83;51.20;102026.59;6200075;23;20044;-38
2022/09/11 06:55:34;;;;;;;16.13;13.50;;;;;;;25.16;51.31;102028.38;6194235;23;20008;-37
2022/09/11 06:58:03;;;;;;;17.10;13.85;;;;;;;25.44;50.75;102020.41;6191588;23;20090;-38
2022/09/11 07:00:29;;;;;;;17.50;13.68;;;;;;;25.67;50.73;102025.09;6192781;23;20016;-38
2022/09/11 07:02:56;;;;;;;16.88;13.90;;;;;;;25.74;49.42;102021.28;6197526;23;20081;-41
2022/09/11 07:05:22;;;;;;;17.42;14.13;;;;;;;25.94;49.67;102023.34;6189603;22;20079;-38
2022/09/11 07:07:49;;;;;;;18.10;14.23;;;;;;;25.84;51.17;102029.00;6201793;23;20498;-38
2022/09/11 07:10:15;;;;;;;16.80;13.40;;;;;;;25.89;49.68;102031.50;6191418;23;20060;-38
2022/09/11 07:12:40;;;;;;;15.70;13.57;;;;;;;26.23;48.69;102018.81;6193915;23;20061;-38
2022/09/11 07:15:07;;;;;;;16.83;13.27;;;;;;;26.19;48.96;102032.31;6203133;23;20004;-38
2022/09/11 07:17:32;;;;;;;16.17;13.02;;;;;;;26.25;48.77;102038.34;6193760;23;20377;-39
2022/09/11 07:19:58;;;;;;;15.98;12.95;;;;;;;26.55;47.70;102044.47;6191796;23;20016;-38
2022/09/11 07:22:23;;;;;;;12.98;11.07;;;;;;;27.02;45.09;102048.16;6198376;23;20815;-38
2022/09/11 07:24:51;;;;;;;13.73;11.23;;;;;;;27.09;46.10;102055.94;6194813;23;20000;-38
2022/09/11 07:27:18;;;;;;;13.40;10.45;;;;;;;27.44;45.49;102058.22;6193590;23;20958;-43
2022/09/11 07:29:43;;;;;;;14.13;11.52;;;;;;;26.52;47.39;102059.75;6197030;23;20361;-39
2022/09/11 07:32:08;;;;;;;16.20;11.60;;;;;;;26.50;47.40;102061.59;6194923;23;20506;-38
2022/09/11 07:34:34;;;;;;;16.92;12.27;;;;;;;26.48;48.12;102061.63;6192068;23;20094;-37
2022/09/11 07:36:59;;;;;;;13.02;10.85;;;;;;;26.41;47.51;102057.41;6199646;23;20018;-38
2022/09/11 07:39:24;;;;;;;10.95;8.77;;;;;;;26.86;47.91;102060.31;6199139;23;20008;-38
2022/09/11 07:41:51;;;;;;;10.95;9.55;;;;;;;25.77;48.68;102063.94;6198006;23;20347;-38
2022/09/11 07:44:18;;;;;;;9.68;8.25;;;;;;;25.50;49.30;102072.75;6190263;23;20470;-40
2022/09/11 07:46:43;;;;;;;13.85;10.30;;;;;;;25.11;51.01;102073.00;6193974;22;20019;-38
2022/09/11 07:49:10;;;;;;;18.80;13.98;;;;;;;24.23;54.47;102068.16;6202735;23;20004;-40
2022/09/11 07:51:38;;;;;;;17.80;11.50;;;;;;;24.22;54.56;102071.72;6198786;23;20004;-40
2022/09/11 07:54:04;;;;;;;13.05;10.77;;;;;;;24.03;55.60;102067.69;6185519;23;20111;-40
2022/09/11 07:56:30;;;;;;;18.55;13.35;;;;;;;23.55;56.45;102069.69;6197012;23;20637;-40
2022/09/11 07:58:56;;;;;;;13.40;10.52;;;;;;;23.65;56.70;102068.59;6199979;23;20008;-40
2022/09/11 08:01:24;;;;;;;14.02;9.88;;;;;;;23.59;55.91;102062.53;6196932;23;20079;-40
2022/09/11 08:03:55;;;;;;;14.15;9.63;;;;;;;23.58;54.61;102060.75;6182673;23;20012;-39
2022/09/11 08:06:23;;;;;;;13.45;9.52;;;;;;;23.72;54.62;102066.69;6188914;23;20102;-39
2022/09/11 08:08:57;;;;;;;14.85;10.95;;;;;;;23.51;55.30;102068.00;6191304;22;20482;-39
2022/09/11 08:11:24;;;;;;;17.67;12.05;;;;;;;22.55;59.40;102074.25;6194065;22;20793;-38
2022/09/11 08:13:51;;;;;;;13.55;10.13;;;;;;;22.87;58.56;102073.72;6202365;23;20004;-38
2022/09/11 08:16:18;;;;;;;15.77;10.18;;;;;;;23.01;56.81;102071.66;6171799;23;20551;-38
2022/09/11 08:18:45;;;;;;;12.57;8.65;;;;;;;23.08;56.71;102075.94;6199322;23;20750;-40
2022/09/11 08:21:11;;;;;;;9.02;7.03;;;;;;;23.29;55.67;102074.66;6197138;23;20018;-42
2022/09/11 08:23:39;;;;;;;9.70;7.13;;;;;;;23.08;55.99;102077.72;6193210;23;20022;-40
2022/09/11 08:26:08;;;;;;;8.90;6.88;;;;;;;23.30;56.16;102082.59;6188031;23;20122;-39
2022/09/11 08:28:35;;;;;;;8.30;6.32;;;;;;;23.41;56.11;102083.28;6198235;23;20355;-40
2022/09/11 08:31:04;;;;;;;9.43;5.60;;;;;;;23.66;54.45;102081.00;6178343;23;20610;-40
2022/09/11 08:33:30;;;;;;;7.38;4.72;;;;;;;23.61;53.63;102081.97;6200174;23;20008;-40
2022/09/11 08:35:56;;;;;;;8.60;5.40;;;;;;;23.51;54.49;102080.44;6186089;23;20900;-39
2022/09/11 08:38:22;;;;;;;8.93;5.72;;;;;;;23.37;54.87;102089.53;6166019;23;20012;-38
2022/09/11 08:40:48;;;;;;;8.25;5.55;;;;;;;23.58;54.17;102090.06;6193833;23;20358;-38
2022/09/11 08:43:31;;;;;;;7.70;4.85;;;;;;;23.74;53.82;102088.81;6192792;23;20652;-39
2022/09/11 08:46:03;;;;;;;8.23;4.40;;;;;;;23.70;53.21;102085.34;6185739;23;20343;-39
2022/09/11 08:48:39;;;;;;;6.05;4.40;;;;;;;23.55;53.39;102090.09;6205275;23;20419;-39
2022/09/11 08:51:04;;;;;;;8.90;3.90;;;;;;;23.68;52.78;102095.13;6201863;23;20088;-39
2022/09/11 08:53:31;;;;;;;5.93;3.75;;;;;;;23.91;52.71;102088.44;6193411;23;20066;-39
2022/09/11 08:56:05;;;;;;;8.00;4.25;;;;;;;23.66;52.57;102089.00;6187135;23;20716;-39
2022/09/11 08:58:39;;;;;;;9.82;5.60;;;;;;;22.50;55.09;102094.72;6193137;23;20452;-39
2022/09/11 09:01:38;;;;;;;8.27;4.90;;;;;;;22.74;55.05;102094.31;6202627;23;20516;-39
2022/09/11 09:04:40;;;;;;;8.70;4.57;;;;;;;23.01;54.04;102093.81;6185752;23;20087;-39
2022/09/11 09:07:35;;;;;;;7.97;4.60;;;;;;;23.19;54.44;102097.91;6200028;23;20035;-39
2022/09/11 09:10:39;;;;;;;7.15;4.70;;;;;;;23.06;55.21;102094.59;6156401;23;20012;-39
2022/09/11 09:13:42;;;;;;;8.20;3.95;;;;;;;23.28;51.80;102100.38;6196454;23;20346;-38
2022/09/11 09:16:33;;;;;;;10.77;3.50;;;;;;;23.50;51.46;102106.19;6181827;23;20008;-37
2022/09/11 09:19:13;;;;;;;10.00;3.83;;;;;;;23.13;53.15;102099.78;6198928;23;21045;-38
2022/09/11 09:21:48;;;;;;;7.82;3.65;;;;;;;23.43;52.96;102101.84;6197434;23;20057;-40
2022/09/11 09:24:20;;;;;;;5.32;3.40;;;;;;;23.68;52.30;102102.25;6173071;23;20481;-40
2022/09/11 09:26:55;;;;;;;7.03;4.10;;;;;;;23.52;53.41;102103.50;6193931;23;20008;-38
2022/09/11 09:29:24;;;;;;;7.15;4.10;;;;;;;23.14;53.13;102106.88;6191871;23;20457;-40
2022/09/11 09:31:58;;;;;;;9.15;5.40;;;;;;;23.64;51.04;102106.78;6196696;23;20450;-38
2022/09/11 09:34:29;;;;;;;8.48;4.00;;;;;;;23.83;52.88;102113.47;6198354;23;20011;-38
2022/09/11 09:37:04;;;;;;;8.20;4.30;;;;;;;24.17;50.80;102107.34;6204219;23;20530;-38
2022/09/11 09:39:30;;;;;;;7.65;3.90;;;;;;;24.26;51.30;102107.19;6202306;23;20090;-39
2022/09/11 09:42:09;;;;;;;8.57;4.40;;;;;;;23.47;52.78;102102.72;6192748;23;20012;-38
2022/09/11 09:44:53;;;;;;;7.45;4.15;;;;;;;23.74;52.20;102108.31;6198902;23;20083;-39
2022/09/11 09:47:19;;;;;;;8.15;3.72;;;;;;;23.94;51.29;102117.66;6195166;22;20381;-38
2022/09/11 09:49:45;;;;;;;5.32;3.75;;;;;;;24.05;51.62;102113.84;6197453;23;20008;-39
2022/09/11 09:52:23;;;;;;;6.50;3.53;;;;;;;24.28;49.23;102113.34;6190241;23;19996;-38
2022/09/11 09:55:01;;;;;;;5.55;3.60;;;;;;;24.19;51.01;102114.44;6204007;23;20019;-39
2022/09/11 09:57:31;;;;;;;5.93;4.28;;;;;;;24.24;48.93;102115.22;6199849;23;20495;-39
2022/09/11 10:00:09;;;;;;;6.35;3.70;;;;;;;24.06;50.15;102112.94;6185769;23;20032;-39
2022/09/11 10:02:48;;;;;;;7.88;3.60;;;;;;;24.32;49.21;102111.50;6203446;23;20400;-39
2022/09/11 10:05:33;;;;;;;5.90;3.28;;;;;;;24.33;49.98;102100.81;6189957;23;20020;-38
2022/09/11 10:08:00;;;;;;;8.35;3.15;;;;;;;24.61;48.97;102101.84;6190213;23;20012;-39
2022/09/11 10:10:35;;;;;;;6.43;3.05;;;;;;;24.89;47.94;102101.16;6193023;22;20031;-39
2022/09/11 10:13:21;;;;;;;6.35;3.40;;;;;;;24.25;49.05;102097.44;6197043;23;20522;-37
2022/09/11 10:15:54;;;;;;;5.05;2.85;;;;;;;24.75;48.21;102101.50;6203334;23;20143;-39
2022/09/11 10:18:32;;;;;;;4.85;3.20;;;;;;;24.93;47.94;102103.72;6181796;23;20293;-40
2022/09/11 10:21:23;;;;;;;4.90;2.92;;;;;;;25.35;47.24;102104.34;6206791;23;20008;-39
2022/09/11 10:23:54;;;;;;;5.20;3.38;;;;;;;24.67;48.73;102098.16;6200753;23;20675;-38
2022/09/11 10:26:29;;;;;;;5.57;3.38;;;;;;;24.99;47.96;102103.56;6197731;23;20039;-38
2022/09/11 10:29:07;;;;;;;5.07;3.03;;;;;;;25.56;46.85;102099.28;6194161;23;20266;-39
2022/09/11 10:31:35;;;;;;;5.13;3.15;;;;;;;25.88;44.96;102101.00;6202931;23;20019;-39
2022/09/11 10:34:01;;;;;;;5.93;3.42;;;;;;;25.44;46.72;102106.72;6192582;23;20058;-39
2022/09/11 10:36:28;;;;;;;5.60;3.28;;;;;;;25.67;45.96;102100.75;6193336;23;20339;-38
2022/09/11 10:38:56;;;;;;;8.77;4.38;;;;;;;25.03;47.29;102094.53;6199654;23;20617;-39
2022/09/11 10:41:23;;;;;;;9.75;5.30;;;;;;;23.81;49.77;102090.41;6188479;23;20027;-40
2022/09/11 10:44:02;;;;;;;7.22;5.10;;;;;;;24.06;50.34;102093.41;6200094;23;20574;-38
2022/09/11 10:46:37;;;;;;;7.32;5.15;;;;;;;24.58;47.59;102085.91;6199081;23;20019;-38
2022/09/11 10:49:02;;;;;;;7.60;4.65;;;;;;;24.28;50.00;102089.34;6200617;23;20004;-38
2022/09/11 10:51:30;;;;;;;6.22;4.13;;;;;;;24.60;49.16;102089.44;6200581;23;20381;-37
2022/09/11 10:54:17;;;;;;;6.90;4.68;;;;;;;24.40;48.72;102082.84;6190674;23;20015;-37
2022/09/11 10:57:24;;;;;;;5.45;4.13;;;;;;;23.99;51.27;102090.00;6201755;23;20427;-37
2022/09/11 11:00:15;;;;;;;5.10;3.45;;;;;;;24.38;49.39;102077.56;6184535;23;20036;-37
2022/09/11 11:02:54;;;;;;;5.28;3.42;;;;;;;24.87;48.18;102084.31;6200978;23;20478;-38
2022/09/11 11:05:48;;;;;;;7.60;4.15;;;;;;;24.95;47.32;102077.84;6184381;23;20008;-37
2022/09/11 11:08:39;;;;;;;6.47;3.45;;;;;;;24.59;48.38;102076.13;6193601;23;20008;-38
2022/09/11 11:11:21;;;;;;;5.47;3.55;;;;;;;24.46;48.28;102074.69;6197130;23;20019;-38
2022/09/11 11:14:03;;;;;;;5.53;3.20;;;;;;;24.45;49.20;102078.28;6195423;23;20012;-37
2022/09/11 11:17:01;;;;;;;6.40;3.38;;;;;;;24.12;50.59;102080.81;6191520;23;20341;-38
2022/09/11 11:19:44;;;;;;;4.80;2.97;;;;;;;24.52;47.97;102082.53;6196697;23;20004;-38
2022/09/11 11:22:55;;;;;;;4.45;2.85;;;;;;;24.37;49.82;102077.59;6188239;23;20008;-39
2022/09/11 11:25:49;;;;;;;4.90;3.40;;;;;;;24.61;48.82;102075.19;6100511;23;20512;-39
2022/09/11 11:28:35;;;;;;;6.40;3.20;;;;;;;24.57;48.33;102077.97;6181359;23;20078;-39
2022/09/11 11:31:10;;;;;;;4.78;2.33;;;;;;;25.27;44.74;102073.41;6198075;23;20027;-41
2022/09/11 11:33:53;;;;;;;4.60;2.40;;;;;;;25.65;42.98;102080.34;6193993;23;20333;-41
2022/09/11 11:36:41;;;;;;;4.50;2.35;;;;;;;25.52;43.46;102074.47;6164746;23;20761;-39