Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:34;;;;;;;;;;;19.00;99.90;;;;;;5020047;28;19909;-76
2023/09/16 00:04:00;;;;;;;;;;;19.00;99.90;;;;;;5021821;28;20012;-76
2023/09/16 00:06:25;;;;;;;;;;;19.00;99.90;;;;;;5019337;28;20289;-76
2023/09/16 00:08:51;;;;;;;;;;;19.10;99.90;;;;;;5035816;28;20277;-75
2023/09/16 00:11:16;;;;;;;;;;;19.00;99.90;;;;;;5026733;28;20047;-76
2023/09/16 00:13:43;;;;;;;;;;;19.10;99.90;;;;;;5035722;28;19955;-76
2023/09/16 00:16:09;;;;;;;;;;;19.00;99.90;;;;;;5027511;28;19935;-76
2023/09/16 00:18:35;;;;;;;;;;;19.00;99.90;;;;;;5022303;28;20381;-76
2023/09/16 00:21:00;;;;;;;;;;;19.00;99.90;;;;;;5020305;28;19932;-76
2023/09/16 00:23:26;;;;;;;;;;;19.10;99.90;;;;;;5022901;28;20333;-76
2023/09/16 00:25:52;;;;;;;;;;;19.00;99.90;;;;;;5020584;28;20281;-76
2023/09/16 00:28:17;;;;;;;;;;;19.00;99.90;;;;;;5023326;28;19906;-75
2023/09/16 00:30:48;;;;;;;;;;;19.00;99.90;;;;;;5020574;28;19917;-76
2023/09/16 00:33:13;;;;;;;;;;;19.10;99.90;;;;;;5022706;28;19982;-76
2023/09/16 00:35:39;;;;;;;;;;;19.00;99.90;;;;;;5020178;28;20015;-76
2023/09/16 00:38:04;;;;;;;;;;;19.10;99.90;;;;;;5031561;28;19920;-76
2023/09/16 00:40:31;;;;;;;;;;;19.10;99.90;;;;;;5018353;28;19909;-76
2023/09/16 00:42:56;;;;;;;;;;;19.10;99.90;;;;;;5020453;28;19905;-77
2023/09/16 00:45:22;;;;;;;;;;;19.20;99.90;;;;;;5025502;28;19956;-76
2023/09/16 00:47:47;;;;;;;;;;;19.20;99.90;;;;;;5018062;28;19905;-76
2023/09/16 00:50:13;;;;;;;;;;;19.20;99.90;;;;;;5017725;28;19960;-76
2023/09/16 00:52:41;;;;;;;;;;;19.20;99.90;;;;;;5035337;28;19909;-75
2023/09/16 00:55:08;;;;;;;;;;;19.20;99.90;;;;;;5024652;28;19912;-76
2023/09/16 00:57:35;;;;;;;;;;;19.20;99.90;;;;;;5022414;28;19905;-76
2023/09/16 01:00:01;;;;;;;;;;;19.20;99.90;;;;;;5024487;28;19962;-76
2023/09/16 01:02:26;;;;;;;;;;;19.20;99.90;;;;;;5018826;28;19965;-76
2023/09/16 01:04:53;;;;;;;;;;;19.20;99.90;;;;;;5018285;28;20317;-75
2023/09/16 01:07:20;;;;;;;;;;;19.30;99.90;;;;;;5019016;28;19912;-76
2023/09/16 01:09:46;;;;;;;;;;;19.20;99.90;;;;;;5018544;28;20545;-76
2023/09/16 01:12:11;;;;;;;;;;;19.20;99.90;;;;;;5017512;28;19916;-76
2023/09/16 01:14:37;;;;;;;;;;;19.20;99.90;;;;;;5018477;28;19906;-76
2023/09/16 01:17:05;;;;;;;;;;;19.20;99.90;;;;;;5018681;28;19909;-77
2023/09/16 01:19:40;;;;;;;;;;;19.30;99.90;;;;;;5016917;28;19948;-76
2023/09/16 01:22:07;;;;;;;;;;;19.30;99.90;;;;;;5029105;28;20336;-76
2023/09/16 01:24:32;;;;;;;;;;;19.30;99.90;;;;;;5019124;28;19906;-76
2023/09/16 01:26:58;;;;;;;;;;;19.30;99.90;;;;;;5018083;28;19976;-76
2023/09/16 01:29:24;;;;;;;;;;;19.20;99.90;;;;;;5019493;28;19909;-76
2023/09/16 01:31:49;;;;;;;;;;;19.20;99.90;;;;;;5024185;28;19906;-76
2023/09/16 01:34:28;;;;;;;;;;;19.20;99.90;;;;;;5023677;28;19924;-75
2023/09/16 01:36:57;;;;;;;;;;;19.20;99.90;;;;;;5027008;28;20292;-76
2023/09/16 01:39:23;;;;;;;;;;;19.20;99.90;;;;;;5021972;28;19909;-76
2023/09/16 01:41:51;;;;;;;;;;;19.20;99.90;;;;;;5018283;28;20004;-75
2023/09/16 01:44:16;;;;;;;;;;;19.10;99.90;;;;;;5027208;28;19918;-76
2023/09/16 01:46:42;;;;;;;;;;;19.10;99.90;;;;;;5017880;28;19913;-76
2023/09/16 01:49:07;;;;;;;;;;;19.10;99.90;;;;;;5019147;28;20004;-76
2023/09/16 01:51:33;;;;;;;;;;;19.10;99.90;;;;;;5017878;28;19909;-76
2023/09/16 01:53:58;;;;;;;;;;;19.00;99.90;;;;;;5018029;28;19996;-76
2023/09/16 01:56:24;;;;;;;;;;;19.00;99.90;;;;;;5017058;28;20000;-76
2023/09/16 01:58:49;;;;;;;;;;;19.10;99.90;;;;;;5017761;28;19991;-76
2023/09/16 02:01:15;;;;;;;;;;;19.00;99.90;;;;;;5017277;28;19996;-76
2023/09/16 02:03:40;;;;;;;;;;;19.00;99.90;;;;;;5018113;28;19905;-76
2023/09/16 02:06:06;;;;;;;;;;;19.00;99.90;;;;;;5024843;28;19905;-76
2023/09/16 02:08:32;;;;;;;;;;;18.90;99.90;;;;;;5021390;28;20004;-76
2023/09/16 02:10:57;;;;;;;;;;;19.00;99.90;;;;;;5017040;28;19909;-76
2023/09/16 02:13:23;;;;;;;;;;;18.90;99.90;;;;;;5018965;28;19913;-77
2023/09/16 02:15:48;;;;;;;;;;;19.00;99.90;;;;;;5017650;28;19969;-75
2023/09/16 02:18:14;;;;;;;;;;;19.00;99.90;;;;;;5017656;28;19965;-76
2023/09/16 02:20:39;;;;;;;;;;;19.00;99.90;;;;;;5024602;28;19909;-75
2023/09/16 02:23:06;;;;;;;;;;;18.90;99.90;;;;;;5022068;28;19905;-76
2023/09/16 02:25:35;;;;;;;;;;;18.90;99.90;;;;;;5017113;28;20003;-75
2023/09/16 02:28:01;;;;;;;;;;;18.90;99.90;;;;;;5028988;28;19909;-75
2023/09/16 02:30:26;;;;;;;;;;;18.90;99.90;;;;;;5018385;28;19931;-76
2023/09/16 02:32:52;;;;;;;;;;;18.90;99.90;;;;;;5022440;28;20008;-76
2023/09/16 02:35:18;;;;;;;;;;;18.80;99.90;;;;;;5021139;28;20444;-76
2023/09/16 02:37:43;;;;;;;;;;;18.80;99.90;;;;;;5033982;28;20011;-76
2023/09/16 02:40:09;;;;;;;;;;;18.70;99.90;;;;;;5020964;28;19909;-77
2023/09/16 02:42:34;;;;;;;;;;;18.60;99.90;;;;;;5033123;28;19911;-76
2023/09/16 02:45:01;;;;;;;;;;;18.60;99.90;;;;;;5030035;28;19925;-76
2023/09/16 02:47:26;;;;;;;;;;;18.50;99.90;;;;;;5033218;28;19935;-76
2023/09/16 02:49:52;;;;;;;;;;;18.50;99.90;;;;;;5020969;28;19909;-75
2023/09/16 02:52:20;;;;;;;;;;;18.40;99.90;;;;;;5022027;28;19912;-77
2023/09/16 02:54:45;;;;;;;;;;;18.40;99.90;;;;;;5020505;28;19970;-76
2023/09/16 02:57:11;;;;;;;;;;;18.40;99.90;;;;;;5032536;28;20007;-76
2023/09/16 02:59:37;;;;;;;;;;;18.30;99.90;;;;;;5020743;28;19905;-75
2023/09/16 03:02:02;;;;;;;;;;;18.20;99.90;;;;;;5020403;28;20364;-76
2023/09/16 03:04:28;;;;;;;;;;;18.20;99.90;;;;;;5023619;28;19912;-76
2023/09/16 03:06:53;;;;;;;;;;;18.20;99.90;;;;;;5029933;28;19982;-76
2023/09/16 03:09:19;;;;;;;;;;;18.10;99.90;;;;;;5029071;28;19917;-76
2023/09/16 03:11:45;;;;;;;;;;;18.10;99.90;;;;;;5030525;28;20016;-76
2023/09/16 03:14:10;;;;;;;;;;;18.10;99.90;;;;;;5029187;28;19913;-76
2023/09/16 03:16:36;;;;;;;;;;;18.10;99.90;;;;;;5030752;28;19905;-75
2023/09/16 03:19:03;;;;;;;;;;;18.20;99.90;;;;;;5034005;28;19995;-76
2023/09/16 03:21:29;;;;;;;;;;;18.20;99.90;;;;;;5048227;28;19912;-75
2023/09/16 03:23:54;;;;;;;;;;;18.20;99.90;;;;;;5037367;28;19909;-76
2023/09/16 03:26:20;;;;;;;;;;;18.10;99.90;;;;;;5029490;28;19909;-76
2023/09/16 03:28:46;;;;;;;;;;;18.10;99.90;;;;;;5029554;28;19963;-76
2023/09/16 03:31:12;;;;;;;;;;;18.10;99.90;;;;;;5031014;28;19962;-76
2023/09/16 03:33:37;;;;;;;;;;;18.00;99.90;;;;;;5029461;28;19905;-76
2023/09/16 03:36:04;;;;;;;;;;;18.00;99.90;;;;;;5047479;28;20371;-76
2023/09/16 03:38:31;;;;;;;;;;;18.00;99.90;;;;;;5033061;28;20368;-76
2023/09/16 03:40:57;;;;;;;;;;;18.00;99.90;;;;;;5029107;28;19912;-76
2023/09/16 03:43:22;;;;;;;;;;;18.00;99.90;;;;;;5031487;28;19905;-76
2023/09/16 03:45:48;;;;;;;;;;;18.00;99.90;;;;;;5030962;28;19905;-76
2023/09/16 03:48:14;;;;;;;;;;;18.00;99.90;;;;;;5029887;28;19905;-76
2023/09/16 03:50:39;;;;;;;;;;;18.00;99.90;;;;;;5031275;28;20058;-76
2023/09/16 03:53:05;;;;;;;;;;;18.00;99.90;;;;;;5027127;28;19909;-76
2023/09/16 03:55:31;;;;;;;;;;;17.90;99.90;;;;;;5024382;28;19985;-76
2023/09/16 03:57:56;;;;;;;;;;;17.90;99.90;;;;;;5027180;28;19959;-76
2023/09/16 04:00:22;;;;;;;;;;;17.90;99.90;;;;;;5024678;28;19913;-77
2023/09/16 04:02:48;;;;;;;;;;;17.90;99.90;;;;;;5026692;28;20350;-77
2023/09/16 04:05:14;;;;;;;;;;;17.90;99.90;;;;;;5024630;28;19916;-76
2023/09/16 04:07:40;;;;;;;;;;;17.80;99.90;;;;;;5019957;28;19905;-76
2023/09/16 04:10:07;;;;;;;;;;;17.80;99.90;;;;;;5020767;28;20016;-77
2023/09/16 04:12:32;;;;;;;;;;;17.80;99.90;;;;;;5026581;28;19909;-76
2023/09/16 04:14:58;;;;;;;;;;;17.80;99.90;;;;;;5024589;28;19992;-76
2023/09/16 04:17:23;;;;;;;;;;;17.70;99.90;;;;;;5020085;28;19909;-76
2023/09/16 04:19:49;;;;;;;;;;;17.80;99.90;;;;;;5021626;28;19905;-76
2023/09/16 04:22:14;;;;;;;;;;;17.70;99.90;;;;;;5020032;28;19906;-76
2023/09/16 04:24:40;;;;;;;;;;;17.70;99.90;;;;;;5021241;28;19909;-76
2023/09/16 04:27:05;;;;;;;;;;;17.60;99.90;;;;;;5019886;28;20378;-76
2023/09/16 04:29:31;;;;;;;;;;;17.60;99.90;;;;;;5021355;28;19917;-76
2023/09/16 04:31:56;;;;;;;;;;;17.60;99.90;;;;;;5025966;28;19909;-76
2023/09/16 04:34:22;;;;;;;;;;;17.50;99.90;;;;;;5035589;28;19948;-76
2023/09/16 04:36:48;;;;;;;;;;;17.50;99.90;;;;;;5025274;28;19953;-76
2023/09/16 04:39:16;;;;;;;;;;;17.50;99.90;;;;;;5023594;28;20292;-76
2023/09/16 04:41:41;;;;;;;;;;;17.60;99.90;;;;;;5018689;28;19905;-76
2023/09/16 04:44:10;;;;;;;;;;;17.60;99.90;;;;;;5028831;28;19916;-76
2023/09/16 04:46:36;;;;;;;;;;;17.60;99.90;;;;;;5019183;28;20344;-76
2023/09/16 04:49:01;;;;;;;;;;;17.60;99.90;;;;;;5020162;28;19952;-76
2023/09/16 04:51:27;;;;;;;;;;;17.60;99.90;;;;;;5018956;28;19960;-76
2023/09/16 04:53:54;;;;;;;;;;;17.60;99.90;;;;;;5019346;28;20140;-76
2023/09/16 04:56:20;;;;;;;;;;;17.50;99.90;;;;;;5026206;28;19943;-76
2023/09/16 04:58:46;;;;;;;;;;;17.50;99.90;;;;;;5023535;28;20273;-75
2023/09/16 05:01:12;;;;;;;;;;;17.40;99.90;;;;;;5019214;28;19912;-76
2023/09/16 05:03:38;;;;;;;;;;;17.30;99.90;;;;;;5031148;28;20338;-76
2023/09/16 05:06:03;;;;;;;;;;;17.30;99.90;;;;;;5019296;28;19943;-76
2023/09/16 05:08:29;;;;;;;;;;;17.20;99.90;;;;;;5020641;28;19996;-76
2023/09/16 05:10:55;;;;;;;;;;;17.20;99.90;;;;;;5019136;28;19909;-76
2023/09/16 05:13:21;;;;;;;;;;;17.10;99.90;;;;;;5020777;28;19909;-76
2023/09/16 05:15:47;;;;;;;;;;;17.10;99.90;;;;;;5025635;28;19948;-76
2023/09/16 05:18:13;;;;;;;;;;;17.00;99.90;;;;;;5033947;28;19995;-76
2023/09/16 05:20:38;;;;;;;;;;;17.00;99.90;;;;;;5017535;28;19944;-76
2023/09/16 05:23:04;;;;;;;;;;;16.90;99.90;;;;;;5020901;28;19909;-76
2023/09/16 05:25:29;;;;;;;;;;;16.90;99.90;;;;;;5018755;28;19905;-76
2023/09/16 05:27:55;;;;;;;;;;;16.90;99.90;;;;;;5020576;28;19959;-76
2023/09/16 05:30:20;;;;;;;;;;;16.90;99.90;;;;;;5018983;28;19909;-76
2023/09/16 05:32:46;;;;;;;;;;;16.90;99.90;;;;;;5020822;28;20395;-73
2023/09/16 05:35:11;;;;;;;;;;;16.90;99.90;;;;;;5018602;28;19906;-74
2023/09/16 05:37:37;;;;;;;;;;;16.80;99.90;;;;;;5031058;28;19917;-74
2023/09/16 05:40:03;;;;;;;;;;;16.80;99.90;;;;;;5018503;28;19916;-74
2023/09/16 05:42:28;;;;;;;;;;;16.80;99.90;;;;;;5033306;28;19909;-74
2023/09/16 05:44:54;;;;;;;;;;;16.80;99.90;;;;;;5032766;28;20273;-74
2023/09/16 05:47:19;;;;;;;;;;;16.80;99.90;;;;;;5033654;28;20000;-74
2023/09/16 05:49:45;;;;;;;;;;;16.90;99.90;;;;;;5034650;28;19968;-74
2023/09/16 05:52:10;;;;;;;;;;;16.90;99.90;;;;;;5033647;28;19932;-74
2023/09/16 05:54:36;;;;;;;;;;;16.90;99.90;;;;;;5015833;28;19905;-74
2023/09/16 05:57:01;;;;;;;;;;;16.90;99.90;;;;;;5033751;28;19916;-74
2023/09/16 05:59:27;;;;;;;;;;;16.90;99.90;;;;;;5035955;28;19905;-74
2023/09/16 06:01:53;;;;;;;;;;;17.00;99.90;;;;;;5034228;28;19909;-74
2023/09/16 06:04:19;;;;;;;;;;;17.00;99.90;;;;;;5034283;28;20702;-74
2023/09/16 06:06:45;;;;;;;;;;;17.10;99.90;;;;;;5035351;28;19909;-74
2023/09/16 06:09:10;;;;;;;;;;;17.10;99.90;;;;;;5035937;28;20012;-74
2023/09/16 06:11:36;;;;;;;;;;;17.20;99.90;;;;;;5035384;28;19952;-74
2023/09/16 06:14:01;;;;;;;;;;;17.30;99.90;;;;;;5035734;28;20300;-74
2023/09/16 06:16:27;;;;;;;;;;;17.30;99.90;;;;;;5043885;28;19911;-74
2023/09/16 06:18:52;;;;;;;;;;;17.40;99.90;;;;;;5022691;28;19905;-74
2023/09/16 06:21:18;;;;;;;;;;;17.40;99.90;;;;;;5028196;28;19909;-74
2023/09/16 06:23:44;;;;;;;;;;;17.40;99.90;;;;;;5028072;28;19909;-74
2023/09/16 06:26:10;;;;;;;;;;;17.50;99.90;;;;;;5022299;28;20341;-74
2023/09/16 06:28:37;;;;;;;;;;;17.60;99.90;;;;;;5028066;28;20708;-74
2023/09/16 06:31:02;;;;;;;;;;;17.70;99.90;;;;;;5022152;28;19944;-74
2023/09/16 06:33:28;;;;;;;;;;;17.70;99.90;;;;;;5021991;28;19906;-73
2023/09/16 06:35:53;;;;;;;;;;;17.80;99.90;;;;;;5026321;28;19928;-74
2023/09/16 06:38:19;;;;;;;;;;;17.90;99.90;;;;;;5028555;28;19913;-74
2023/09/16 06:40:44;;;;;;;;;;;18.20;99.90;;;;;;5027573;28;19955;-74
2023/09/16 06:43:10;;;;;;;;;;;18.30;99.90;;;;;;5033346;28;19905;-74
2023/09/16 06:45:36;;;;;;;;;;;18.40;99.90;;;;;;5034322;28;19909;-74
2023/09/16 06:48:01;;;;;;;;;;;18.60;99.90;;;;;;5033685;28;19909;-73
2023/09/16 06:50:27;;;;;;;;;;;18.70;99.90;;;;;;5026221;28;20012;-74
2023/09/16 06:52:52;;;;;;;;;;;18.80;99.90;;;;;;5025279;28;20399;-74
2023/09/16 06:55:18;;;;;;;;;;;18.90;99.90;;;;;;5033930;28;19905;-73
2023/09/16 06:57:44;;;;;;;;;;;19.00;99.90;;;;;;5018869;28;19905;-73
2023/09/16 07:00:10;;;;;;;;;;;19.10;99.90;;;;;;5017384;28;19911;-74
2023/09/16 07:02:36;;;;;;;;;;;19.20;99.90;;;;;;5017011;28;20690;-74
2023/09/16 07:05:02;;;;;;;;;;;19.20;99.90;;;;;;5028304;28;20439;-74
2023/09/16 07:07:28;;;;;;;;;;;19.30;99.90;;;;;;5017430;28;19964;-74
2023/09/16 07:09:55;;;;;;;;;;;19.30;99.90;;;;;;5017406;28;19914;-74
2023/09/16 07:12:21;;;;;;;;;;;19.40;99.90;;;;;;5016970;28;19909;-74
2023/09/16 07:14:46;;;;;;;;;;;19.40;99.90;;;;;;5023796;28;19935;-74
2023/09/16 07:17:12;;;;;;;;;;;19.50;99.90;;;;;;5024153;28;19910;-73
2023/09/16 07:19:37;;;;;;;;;;;19.70;99.90;;;;;;5037868;28;19920;-74
2023/09/16 07:22:03;;;;;;;;;;;19.80;99.90;;;;;;5029411;28;19924;-74
2023/09/16 07:24:29;;;;;;;;;;;19.90;99.90;;;;;;5037291;28;19909;-73
2023/09/16 07:26:54;;;;;;;;;;;20.00;99.90;;;;;;5035432;28;20365;-73
2023/09/16 07:29:20;;;;;;;;;;;20.20;99.90;;;;;;5036886;28;19916;-73
2023/09/16 07:31:45;;;;;;;;;;;20.30;99.90;;;;;;5033739;28;19937;-73
2023/09/16 07:34:11;;;;;;;;;;;20.40;99.90;;;;;;5037264;28;19976;-73
2023/09/16 07:36:36;;;;;;;;;;;20.60;99.90;;;;;;5030308;28;19918;-73
2023/09/16 07:39:02;;;;;;;;;;;20.80;99.90;;;;;;5030002;28;19916;-74
2023/09/16 07:41:28;;;;;;;;;;;21.10;99.90;;;;;;5026976;28;20628;-74
2023/09/16 07:43:53;;;;;;;;;;;21.20;99.90;;;;;;5034298;28;19917;-73
2023/09/16 07:46:19;;;;;;;;;;;21.30;99.90;;;;;;5022060;28;19944;-73
2023/09/16 07:48:45;;;;;;;;;;;21.40;99.90;;;;;;5029237;28;20288;-73
2023/09/16 07:51:10;;;;;;;;;;;21.40;99.90;;;;;;5024680;28;19912;-73
2023/09/16 07:53:36;;;;;;;;;;;21.50;99.90;;;;;;5029949;28;20000;-73
2023/09/16 07:56:01;;;;;;;;;;;21.40;99.90;;;;;;5024812;28;19988;-73
2023/09/16 07:58:27;;;;;;;;;;;21.40;99.90;;;;;;5030152;28;20011;-74
2023/09/16 08:00:53;;;;;;;;;;;21.50;99.90;;;;;;5025565;28;19912;-75
2023/09/16 08:03:19;;;;;;;;;;;21.70;99.90;;;;;;5030680;28;19916;-74
2023/09/16 08:05:44;;;;;;;;;;;21.90;99.90;;;;;;5025351;28;19909;-73
2023/09/16 08:08:10;;;;;;;;;;;22.10;99.90;;;;;;5035678;28;19951;-73
2023/09/16 08:10:35;;;;;;;;;;;22.30;99.90;;;;;;5025390;28;19909;-73
2023/09/16 08:13:01;;;;;;;;;;;22.50;99.90;;;;;;5030686;28;19917;-73
2023/09/16 08:15:26;;;;;;;;;;;22.60;99.90;;;;;;5025803;28;19905;-73
2023/09/16 08:17:52;;;;;;;;;;;22.70;99.90;;;;;;5029006;28;19911;-74
2023/09/16 08:20:20;;;;;;;;;;;22.80;99.90;;;;;;5023981;28;19906;-74
2023/09/16 08:22:46;;;;;;;;;;;22.90;99.90;;;;;;5035761;28;20391;-74
2023/09/16 08:25:12;;;;;;;;;;;23.00;99.90;;;;;;5025133;28;19907;-74
2023/09/16 08:27:37;;;;;;;;;;;23.10;99.90;;;;;;5029693;28;19905;-73
2023/09/16 08:30:03;;;;;;;;;;;23.20;99.90;;;;;;5025309;28;19913;-73
2023/09/16 08:32:29;;;;;;;;;;;23.30;99.90;;;;;;5035742;28;19970;-74
2023/09/16 08:34:55;;;;;;;;;;;23.40;99.90;;;;;;5023817;28;20380;-73
2023/09/16 08:37:20;;;;;;;;;;;23.50;99.90;;;;;;5035287;28;19977;-73
2023/09/16 08:39:46;;;;;;;;;;;23.50;99.90;;;;;;5025209;28;19905;-73
2023/09/16 08:42:33;;;;;;;;;;;23.50;99.90;;;;;;5030856;28;19972;-73
2023/09/16 08:44:59;;;;;;;;;;;23.50;99.90;;;;;;5029556;28;19906;-75
2023/09/16 08:47:28;;;;;;;;;;;23.60;99.90;;;;;;5029520;28;20395;-73
2023/09/16 08:49:56;;;;;;;;;;;23.70;99.90;;;;;;5029801;28;19917;-76
2023/09/16 08:52:23;;;;;;;;;;;23.90;99.90;;;;;;5034641;28;20365;-73
2023/09/16 08:54:49;;;;;;;;;;;24.00;99.90;;;;;;5033264;28;20285;-73
2023/09/16 08:57:16;;;;;;;;;;;24.20;99.90;;;;;;5024010;28;19914;-74
2023/09/16 08:59:42;;;;;;;;;;;24.20;99.90;;;;;;5032015;28;19984;-73
2023/09/16 09:02:08;;;;;;;;;;;24.30;99.90;;;;;;5028924;28;19955;-75
2023/09/16 09:04:34;;;;;;;;;;;24.40;99.90;;;;;;5035973;28;19909;-73
2023/09/16 09:07:00;;;;;;;;;;;24.40;99.90;;;;;;5035572;28;20400;-74
2023/09/16 09:09:26;;;;;;;;;;;24.60;99.90;;;;;;5025186;28;19913;-75
2023/09/16 09:11:52;;;;;;;;;;;24.50;99.90;;;;;;5022422;28;19916;-74
2023/09/16 09:14:20;;;;;;;;;;;24.60;99.90;;;;;;5023186;28;19911;-74
2023/09/16 09:16:46;;;;;;;;;;;24.80;99.90;;;;;;5036260;28;20751;-74
2023/09/16 09:19:12;;;;;;;;;;;24.80;99.90;;;;;;5024369;28;20309;-75
2023/09/16 09:21:37;;;;;;;;;;;24.90;99.90;;;;;;5032479;28;19909;-75
2023/09/16 09:24:03;;;;;;;;;;;24.90;99.90;;;;;;5032413;28;19960;-73
2023/09/16 09:26:29;;;;;;;;;;;24.90;99.90;;;;;;5028694;28;19905;-74
2023/09/16 09:28:57;;;;;;;;;;;25.00;99.90;;;;;;5026513;28;19917;-75
2023/09/16 09:31:23;;;;;;;;;;;25.00;99.90;;;;;;5018661;28;19952;-74
2023/09/16 09:33:48;;;;;;;;;;;25.10;99.90;;;;;;5024358;28;19976;-75
2023/09/16 09:36:15;;;;;;;;;;;25.20;99.90;;;;;;5028477;28;19947;-74
2023/09/16 09:38:44;;;;;;;;;;;25.20;99.90;;;;;;5027672;28;20358;-78
2023/09/16 09:41:10;;;;;;;;;;;25.20;99.90;;;;;;5034759;28;19905;-76
2023/09/16 09:43:36;;;;;;;;;;;25.20;99.90;;;;;;5028775;28;19963;-75
2023/09/16 09:46:02;;;;;;;;;;;25.20;99.90;;;;;;5032235;28;19932;-77
2023/09/16 09:48:28;;;;;;;;;;;25.30;99.90;;;;;;5032093;28;19909;-76
2023/09/16 09:50:54;;;;;;;;;;;25.40;99.90;;;;;;5029235;28;19924;-76
2023/09/16 09:53:19;;;;;;;;;;;25.40;99.90;;;;;;5029480;28;19905;-76
2023/09/16 09:55:47;;;;;;;;;;;25.40;99.90;;;;;;5025594;28;19928;-77
2023/09/16 09:58:13;;;;;;;;;;;25.40;99.90;;;;;;5031688;28;20284;-77
2023/09/16 10:00:45;;;;;;;;;;;25.60;99.90;;;;;;5025181;28;19910;-75
2023/09/16 10:03:11;;;;;;;;;;;25.60;99.90;;;;;;5026855;28;19909;-76
2023/09/16 10:05:36;;;;;;;;;;;25.60;99.90;;;;;;5024588;28;19906;-80
2023/09/16 10:08:02;;;;;;;;;;;25.70;99.90;;;;;;5026699;28;20357;-76
2023/09/16 10:10:27;;;;;;;;;;;25.80;99.90;;;;;;5031583;28;19914;-75
2023/09/16 10:12:54;;;;;;;;;;;25.90;99.90;;;;;;5026773;28;19912;-75
2023/09/16 10:15:26;;;;;;;;;;;25.70;99.90;;;;;;5024824;28;19912;-76
2023/09/16 10:17:52;;;;;;;;;;;25.70;99.90;;;;;;5027520;28;20364;-75
2023/09/16 10:20:17;;;;;;;;;;;25.70;99.90;;;;;;5023789;28;19987;-74
2023/09/16 10:22:43;;;;;;;;;;;25.70;99.90;;;;;;5032919;28;19909;-82
2023/09/16 10:25:11;;;;;;;;;;;25.80;99.90;;;;;;5024559;28;19905;-76
2023/09/16 10:27:50;;;;;;;;;;;25.80;99.90;;;;;;5033338;28;19905;-75
2023/09/16 10:30:17;;;;;;;;;;;25.70;99.90;;;;;;5028074;28;19917;-77
2023/09/16 10:32:43;;;;;;;;;;;25.80;99.90;;;;;;5029757;28;19911;-77
2023/09/16 10:35:09;;;;;;;;;;;25.80;99.90;;;;;;5028208;28;19912;-80
2023/09/16 10:37:35;;;;;;;;;;;25.90;99.90;;;;;;5034110;28;19927;-75
2023/09/16 10:40:02;;;;;;;;;;;25.90;99.90;;;;;;5026927;28;20038;-76
2023/09/16 10:42:29;;;;;;;;;;;26.00;99.90;;;;;;5026384;28;20631;-76
2023/09/16 10:44:56;;;;;;;;;;;25.90;99.90;;;;;;5026197;28;19999;-76
2023/09/16 10:47:22;;;;;;;;;;;26.00;99.90;;;;;;5025767;28;19912;-80
2023/09/16 10:49:48;;;;;;;;;;;26.00;99.90;;;;;;5028202;28;19909;-77
2023/09/16 10:52:18;;;;;;;;;;;26.10;99.90;;;;;;5026656;28;20404;-73
2023/09/16 10:54:57;;;;;;;;;;;26.20;99.90;;;;;;5026431;28;20284;-76
2023/09/16 10:57:31;;;;;;;;;;;26.30;99.90;;;;;;5025851;28;20263;-75
2023/09/16 11:00:00;;;;;;;;;;;26.20;99.90;;;;;;5029379;28;19952;-77
2023/09/16 11:02:32;;;;;;;;;;;26.20;99.90;;;;;;5025811;28;19910;-78
2023/09/16 11:04:58;;;;;;;;;;;26.00;99.90;;;;;;5030809;28;19912;-75
2023/09/16 11:07:23;;;;;;;;;;;26.10;99.90;;;;;;5025267;28;19909;-77
2023/09/16 11:09:50;;;;;;;;;;;26.20;99.90;;;;;;5030002;28;20011;-76
2023/09/16 11:12:17;;;;;;;;;;;26.20;99.90;;;;;;5024797;28;19976;-78
2023/09/16 11:14:43;;;;;;;;;;;26.30;99.90;;;;;;5036927;28;19958;-76
2023/09/16 11:17:15;;;;;;;;;;;26.20;99.90;;;;;;5031997;28;19905;-75
2023/09/16 11:19:42;;;;;;;;;;;26.30;99.90;;;;;;5023343;28;20292;-75
2023/09/16 11:22:08;;;;;;;;;;;26.40;99.90;;;;;;5025191;28;19910;-78
2023/09/16 11:24:34;;;;;;;;;;;26.40;99.90;;;;;;5028460;28;19963;-76
2023/09/16 11:27:00;;;;;;;;;;;26.40;99.90;;;;;;5025515;28;19909;-78
2023/09/16 11:29:28;;;;;;;;;;;26.40;99.90;;;;;;5030353;28;19943;-75
2023/09/16 11:31:54;;;;;;;;;;;26.30;99.90;;;;;;5025592;28;20095;-76
2023/09/16 11:34:22;;;;;;;;;;;26.50;99.90;;;;;;5029297;28;19905;-78
2023/09/16 11:36:48;;;;;;;;;;;26.60;99.90;;;;;;5032004;28;19921;-77
2023/09/16 11:39:18;;;;;;;;;;;26.50;99.90;;;;;;5030188;28;19905;-76
2023/09/16 11:41:44;;;;;;;;;;;26.50;99.90;;;;;;5026524;28;20024;-78
2023/09/16 11:44:10;;;;;;;;;;;26.70;99.90;;;;;;5033131;28;20031;-75
2023/09/16 11:46:36;;;;;;;;;;;26.60;99.90;;;;;;5026480;28;19937;-78
2023/09/16 11:49:06;;;;;;;;;;;26.70;99.90;;;;;;5028241;28;19915;-74
2023/09/16 11:51:32;;;;;;;;;;;26.70;99.90;;;;;;5026084;28;20025;-76
2023/09/16 11:53:58;;;;;;;;;;;26.70;99.90;;;;;;5028509;28;19999;-76
2023/09/16 11:56:25;;;;;;;;;;;26.80;99.90;;;;;;5026523;28;19955;-79
2023/09/16 11:58:50;;;;;;;;;;;26.90;99.90;;;;;;5028549;28;19998;-75
2023/09/16 12:01:20;;;;;;;;;;;26.90;99.90;;;;;;5032295;28;19909;-75
2023/09/16 12:03:46;;;;;;;;;;;27.00;99.90;;;;;;5027890;28;19948;-77
2023/09/16 12:06:11;;;;;;;;;;;27.00;99.90;;;;;;5032497;28;19909;-77
2023/09/16 12:08:38;;;;;;;;;;;27.10;99.90;;;;;;5027133;28;20297;-79
2023/09/16 12:11:04;;;;;;;;;;;27.10;99.90;;;;;;5032375;28;19913;-76
2023/09/16 12:13:31;;;;;;;;;;;27.10;99.90;;;;;;5027608;28;19912;-76
2023/09/16 12:15:57;;;;;;;;;;;27.10;99.90;;;;;;5032602;28;19952;-75
2023/09/16 12:18:22;;;;;;;;;;;27.10;99.90;;;;;;5025723;28;19996;-76
2023/09/16 12:20:48;;;;;;;;;;;27.10;99.90;;;;;;5026811;28;19987;-77
2023/09/16 12:23:14;;;;;;;;;;;27.20;99.90;;;;;;5027177;28;19913;-76
2023/09/16 12:25:40;;;;;;;;;;;27.10;99.90;;;;;;5026577;28;19913;-77
2023/09/16 12:28:06;;;;;;;;;;;27.20;99.90;;;;;;5026964;28;20449;-75
2023/09/16 12:30:32;;;;;;;;;;;27.30;99.90;;;;;;5026917;28;19995;-76
2023/09/16 12:32:57;;;;;;;;;;;27.40;99.90;;;;;;5027483;28;19912;-75
2023/09/16 12:35:23;;;;;;;;;;;27.50;99.90;;;;;;5026854;28;19905;-76
2023/09/16 12:37:48;;;;;;;;;;;27.50;99.90;;;;;;5033050;28;19909;-75
2023/09/16 12:40:14;;;;;;;;;;;27.70;99.90;;;;;;5026915;28;19913;-77
2023/09/16 12:42:40;;;;;;;;;;;27.80;99.90;;;;;;5027541;28;19909;-76
2023/09/16 12:45:05;;;;;;;;;;;27.90;99.90;;;;;;5029546;28;19985;-76
2023/09/16 12:47:31;;;;;;;;;;;28.00;99.90;;;;;;5042313;28;19936;-77
2023/09/16 12:49:57;;;;;;;;;;;28.00;99.90;;;;;;5025057;28;19916;-74
2023/09/16 12:52:22;;;;;;;;;;;28.00;99.90;;;;;;5026547;28;20349;-76
2023/09/16 12:54:48;;;;;;;;;;;28.10;99.90;;;;;;5031441;28;20503;-76
2023/09/16 12:57:14;;;;;;;;;;;28.20;99.90;;;;;;5025665;28;19916;-76
2023/09/16 12:59:44;;;;;;;;;;;28.30;99.90;;;;;;5025245;28;19968;-75
2023/09/16 13:02:10;;;;;;;;;;;28.20;99.90;;;;;;5026477;28;19909;-78
2023/09/16 13:04:35;;;;;;;;;;;28.30;99.90;;;;;;5025850;28;19912;-78
2023/09/16 13:07:01;;;;;;;;;;;28.20;99.90;;;;;;5025496;28;20002;-75
2023/09/16 13:09:30;;;;;;;;;;;28.30;99.90;;;;;;5025498;28;19956;-78
2023/09/16 13:11:59;;;;;;;;;;;28.30;99.90;;;;;;5025685;28;19963;-76
2023/09/16 13:14:26;;;;;;;;;;;28.50;99.90;;;;;;5025363;28;20427;-77
2023/09/16 13:16:51;;;;;;;;;;;28.40;99.90;;;;;;5023453;28;19912;-75
2023/09/16 13:19:20;;;;;;;;;;;28.50;99.90;;;;;;5025676;28;19905;-75
2023/09/16 13:21:46;;;;;;;;;;;28.50;99.90;;;;;;5022758;28;19915;-75
2023/09/16 13:24:12;;;;;;;;;;;28.60;99.90;;;;;;5032051;28;19905;-76
2023/09/16 13:26:54;;;;;;;;;;;28.50;99.90;;;;;;5024340;28;19905;-75
2023/09/16 13:29:19;;;;;;;;;;;28.60;99.90;;;;;;5033981;28;19909;-76
2023/09/16 13:31:45;;;;;;;;;;;28.70;99.90;;;;;;5027636;28;19912;-75
2023/09/16 13:34:11;;;;;;;;;;;28.70;99.90;;;;;;5028437;28;19916;-76
2023/09/16 13:36:40;;;;;;;;;;;28.80;99.90;;;;;;5028418;28;19921;-76
2023/09/16 13:39:10;;;;;;;;;;;28.90;99.90;;;;;;5028242;28;19911;-76
2023/09/16 13:41:36;;;;;;;;;;;28.90;99.90;;;;;;5022812;28;19909;-77
2023/09/16 13:44:01;;;;;;;;;;;28.90;99.90;;;;;;5031520;28;20518;-77
2023/09/16 13:46:27;;;;;;;;;;;28.80;99.90;;;;;;5022187;28;19939;-76
2023/09/16 13:48:54;;;;;;;;;;;28.90;99.90;;;;;;5022071;28;19909;-76
2023/09/16 13:51:19;;;;;;;;;;;28.90;99.90;;;;;;5022502;28;20301;-76
2023/09/16 13:53:45;;;;;;;;;;;28.70;99.90;;;;;;5027766;28;19905;-75
2023/09/16 13:56:11;;;;;;;;;;;28.50;99.90;;;;;;5022215;28;19994;-75
2023/09/16 13:58:37;;;;;;;;;;;28.70;99.90;;;;;;5027438;28;19905;-75
2023/09/16 14:01:03;;;;;;;;;;;28.90;99.90;;;;;;5022174;28;19960;-73
2023/09/16 14:03:29;;;;;;;;;;;29.10;99.90;;;;;;5025881;28;19944;-74
2023/09/16 14:05:55;;;;;;;;;;;29.50;99.90;;;;;;5022773;28;19910;-75
2023/09/16 14:08:20;;;;;;;;;;;29.50;99.90;;;;;;5025180;28;19966;-78
2023/09/16 14:10:46;;;;;;;;;;;29.60;99.90;;;;;;5042945;28;19913;-77