Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:15;;;;;;;15.15;4.07;;;;;;;4.58;77.49;98157.22;5073989;28;20494;-64
2021/12/05 00:23:12;;;;;;;15.80;4.35;;;;;;;4.85;76.31;98161.59;5073373;28;20233;-64
2021/12/05 00:25:38;;;;;;;12.80;4.40;;;;;;;4.65;76.59;98157.78;5072581;28;20036;-64
2021/12/05 00:36:53;;;;;;;11.32;2.78;;;;;;;4.53;76.69;98164.22;5077708;28;20051;-65
2021/12/05 00:44:50;;;;;;;14.40;5.45;;;;;;;4.21;78.71;98181.31;5077453;28;20032;-64
2021/12/05 00:49:51;;;;;;;21.95;5.57;;;;;;;4.18;78.39;98174.59;5077631;28;20372;-64
2021/12/05 00:52:45;;;;;;;11.02;4.07;;;;;;;3.95;78.44;98178.47;5075894;28;20501;-64
2021/12/05 00:57:53;;;;;;;12.18;3.40;;;;;;;3.82;79.37;98185.16;5076741;28;20027;-63
2021/12/05 01:11:03;;;;;;;8.57;3.88;;;;;;;3.98;78.15;98183.38;5075509;28;20040;-64
2021/12/05 01:16:01;;;;;;;11.32;4.20;;;;;;;3.79;79.88;98189.16;5076976;28;20039;-64
2021/12/05 01:18:26;;;;;;;10.30;3.45;;;;;;;3.88;79.02;98191.38;5076400;28;20016;-65
2021/12/05 01:20:56;;;;;;;16.48;4.97;;;;;;;4.21;78.31;98181.31;5076756;28;20041;-65
2021/12/05 01:26:06;;;;;;;15.73;5.65;;;;;;;4.25;78.67;98187.81;5075293;28;20040;-64
2021/12/05 01:31:30;;;;;;;14.50;4.20;;;;;;;3.96;79.12;98193.59;5075925;28;20045;-65
2021/12/05 01:34:10;;;;;;;16.02;3.80;;;;;;;4.08;79.49;98193.41;5076364;28;20049;-65
2021/12/05 01:47:27;;;;;;;8.68;3.33;;;;;;;4.30;78.14;98190.56;5076125;28;20123;-64
2021/12/05 01:52:34;;;;;;;19.70;4.38;;;;;;;4.06;78.75;98195.53;5074132;28;20135;-64
2021/12/05 02:00:58;;;;;;;10.98;3.08;;;;;;;4.09;79.03;98190.44;5070512;28;20048;-64
2021/12/05 02:09:06;;;;;;;8.65;2.70;;;;;;;4.58;77.18;98195.00;5075797;28;20070;-64
2021/12/05 02:31:07;;;;;;;16.20;4.20;;;;;;;4.24;77.26;98191.59;5072863;28;20035;-64
2021/12/05 02:33:54;;;;;;;9.50;3.78;;;;;;;4.51;76.91;98196.06;5074276;28;20032;-64
2021/12/05 02:41:35;;;;;;;11.82;2.40;;;;;;;4.30;77.22;98193.25;5074049;28;20028;-64
2021/12/05 02:44:10;;;;;;;8.68;3.55;;;;;;;4.28;77.17;98190.00;5073082;28;20036;-64
2021/12/05 02:46:35;;;;;;;11.18;3.22;;;;;;;4.21;76.89;98186.72;5072792;28;20293;-65
2021/12/05 02:49:04;;;;;;;13.13;4.25;;;;;;;4.22;77.26;98187.53;5072694;28;20297;-65
2021/12/05 02:51:32;;;;;;;12.55;3.00;;;;;;;4.03;77.11;98180.69;5072327;28;20310;-64
2021/12/05 02:56:25;;;;;;;11.55;3.78;;;;;;;4.19;77.64;98188.88;5072555;28;20822;-64
2021/12/05 02:58:54;;;;;;;9.93;2.70;;;;;;;4.34;76.47;98187.31;5054291;28;20036;-63
2021/12/05 03:03:57;;;;;;;10.82;3.17;;;;;;;4.21;77.56;98181.31;5071751;28;20452;-62
2021/12/05 03:06:27;;;;;;;13.38;3.90;;;;;;;4.02;78.11;98184.47;5072753;28;20058;-63
2021/12/05 03:09:13;;;;;;;25.15;5.32;;;;;;;4.16;77.03;98173.22;5072254;28;20502;-63
2021/12/05 03:11:39;;;;;;;13.93;4.13;;;;;;;4.07;77.58;98178.28;5073840;28;20840;-63
2021/12/05 03:14:05;;;;;;;11.20;3.42;;;;;;;4.07;77.71;98181.78;5073419;28;20029;-65
2021/12/05 03:16:33;;;;;;;8.20;3.83;;;;;;;3.89;78.57;98180.34;5075022;28;20028;-65
2021/12/05 03:18:58;;;;;;;16.27;4.75;;;;;;;4.40;76.79;98172.78;5075103;28;20566;-64
2021/12/05 03:21:24;;;;;;;15.90;3.97;;;;;;;4.20;77.46;98180.53;5074759;28;20063;-64
2021/12/05 03:23:51;;;;;;;15.43;4.90;;;;;;;4.17;77.61;98172.16;5074685;28;20044;-64
2021/12/05 03:26:22;;;;;;;13.57;3.58;;;;;;;3.98;77.77;98175.28;5074712;28;20052;-64
2021/12/05 03:28:50;;;;;;;13.30;4.15;;;;;;;4.06;77.64;98185.56;5073937;28;20040;-65
2021/12/05 03:31:16;;;;;;;11.10;3.75;;;;;;;4.40;76.74;98176.31;5075041;28;20414;-64
2021/12/05 03:33:41;;;;;;;14.32;3.75;;;;;;;4.24;76.39;98183.50;5075260;28;20039;-64
2021/12/05 03:36:09;;;;;;;10.18;3.50;;;;;;;4.26;77.39;98173.28;5074523;28;20391;-65
2021/12/05 03:38:36;;;;;;;14.15;2.97;;;;;;;4.30;76.79;98176.25;5075608;28;20396;-64
2021/12/05 03:41:01;;;;;;;9.88;3.95;;;;;;;4.27;76.75;98185.66;5074556;28;20082;-65
2021/12/05 03:43:27;;;;;;;6.55;2.80;;;;;;;4.73;75.61;98186.16;5072831;28;20028;-64
2021/12/05 03:45:54;;;;;;;8.90;3.55;;;;;;;4.35;77.15;98183.56;5075575;28;20082;-63
2021/12/05 03:48:22;;;;;;;11.32;3.38;;;;;;;4.23;75.78;98189.97;5074456;28;20032;-65
2021/12/05 03:50:48;;;;;;;11.18;3.72;;;;;;;4.02;76.90;98189.03;5074687;28;20039;-64
2021/12/05 03:53:16;;;;;;;11.00;3.80;;;;;;;4.09;77.41;98179.66;5074434;28;20029;-65
2021/12/05 03:55:44;;;;;;;13.18;4.03;;;;;;;4.07;76.75;98186.38;5075468;28;20028;-64
2021/12/05 03:58:10;;;;;;;9.55;2.78;;;;;;;3.97;77.52;98187.94;5072859;28;20063;-63
2021/12/05 04:00:38;;;;;;;13.80;3.97;;;;;;;4.29;77.20;98180.03;5073993;28;20091;-63
2021/12/05 04:03:08;;;;;;;9.88;3.75;;;;;;;4.41;76.24;98174.44;5073793;28;20635;-64
2021/12/05 04:05:34;;;;;;;10.48;3.65;;;;;;;4.28;75.92;98175.69;5074091;28;20115;-64
2021/12/05 04:08:02;;;;;;;7.30;2.70;;;;;;;4.24;76.63;98180.81;5074872;28;20031;-65
2021/12/05 04:10:29;;;;;;;9.30;3.17;;;;;;;4.13;76.64;98181.84;5074444;28;20046;-64
2021/12/05 04:12:55;;;;;;;10.63;3.70;;;;;;;3.97;77.11;98177.16;5073754;28;20040;-65
2021/12/05 04:15:21;;;;;;;8.32;2.83;;;;;;;4.04;77.08;98179.63;5075111;28;20123;-64
2021/12/05 04:17:47;;;;;;;11.05;4.10;;;;;;;4.20;77.00;98182.41;5074282;28;20244;-65
2021/12/05 04:20:15;;;;;;;7.88;2.42;;;;;;;4.09;77.02;98181.53;5074744;28;20035;-63
2021/12/05 04:22:42;;;;;;;8.38;3.00;;;;;;;4.53;75.64;98177.72;5055122;28;20476;-64
2021/12/05 04:25:10;;;;;;;10.20;3.40;;;;;;;4.47;75.73;98167.16;5073534;28;20505;-64
2021/12/05 04:27:38;;;;;;;13.27;3.15;;;;;;;3.99;76.41;98171.50;5073750;28;20191;-64
2021/12/05 04:30:07;;;;;;;9.13;2.30;;;;;;;3.98;76.88;98172.56;5073709;28;20056;-65
2021/12/05 04:32:32;;;;;;;10.43;2.95;;;;;;;4.18;76.16;98173.75;5073900;28;20036;-65
2021/12/05 04:37:43;;;;;;;5.80;2.15;;;;;;;4.06;76.61;98174.78;5073346;28;20035;-64
2021/12/05 04:40:11;;;;;;;8.73;2.58;;;;;;;4.01;76.70;98176.66;5073701;28;20032;-65
2021/12/05 04:42:37;;;;;;;10.85;2.13;;;;;;;4.15;76.67;98177.00;5074615;28;20035;-65
2021/12/05 04:45:09;;;;;;;23.95;3.13;;;;;;;4.10;76.28;98169.69;5075194;28;20422;-65
2021/12/05 04:47:34;;;;;;;16.27;3.47;;;;;;;4.15;76.80;98172.38;5055432;28;20591;-64
2021/12/05 04:50:00;;;;;;;5.32;1.73;;;;;;;4.10;76.03;98164.28;5074520;28;20036;-64
2021/12/05 04:52:25;;;;;;;9.20;2.25;;;;;;;3.98;75.89;98164.50;5073757;28;20398;-63
2021/12/05 04:54:51;;;;;;;5.72;1.80;;;;;;;4.03;76.37;98169.09;5073775;28;20024;-64
2021/12/05 04:57:17;;;;;;;13.68;3.50;;;;;;;4.02;75.26;98172.88;5074162;28;20028;-64
2021/12/05 04:59:47;;;;;;;6.18;2.42;;;;;;;4.05;74.80;98175.03;5073568;28;20122;-64
2021/12/05 05:02:13;;;;;;;6.10;1.70;;;;;;;4.26;74.97;98173.28;5072968;28;20028;-64
2021/12/05 05:04:44;;;;;;;11.13;2.70;;;;;;;4.20;75.67;98169.75;5074198;28;20659;-65
2021/12/05 05:07:19;;;;;;;9.13;2.13;;;;;;;4.33;74.28;98173.03;5055032;28;20032;-64
2021/12/05 05:09:46;;;;;;;4.63;1.98;;;;;;;4.51;73.89;98174.47;5073551;28;20117;-64
2021/12/05 05:12:11;;;;;;;8.10;2.22;;;;;;;4.20;74.64;98174.31;5074314;28;20111;-63
2021/12/05 05:14:37;;;;;;;11.63;3.72;;;;;;;4.07;75.60;98187.19;5077625;28;20534;-65
2021/12/05 05:17:03;;;;;;;8.10;3.03;;;;;;;4.07;75.15;98180.97;5077220;28;20032;-64
2021/12/05 05:19:34;;;;;;;8.80;2.45;;;;;;;4.05;74.79;98181.25;5077155;28;20028;-65
2021/12/05 05:44:26;;;;;;;6.90;2.22;;;;;;;4.07;73.96;98199.84;5076764;28;20386;-63
2021/12/05 05:46:57;;;;;;;7.18;2.88;;;;;;;4.15;74.50;98209.38;5076070;28;20059;-64
2021/12/05 05:50:08;;;;;;;9.73;2.53;;;;;;;3.73;74.98;98209.88;5077184;28;20044;-64
2021/12/05 05:52:09;;;;;;;6.20;1.67;;;;;;;3.76;75.25;98213.97;5072041;28;20063;-62
2021/12/05 05:54:34;;;;;;;6.63;2.13;;;;;;;3.89;74.82;98206.47;5077237;28;20475;-64
2021/12/05 05:57:14;;;;;;;6.07;1.77;;;;;;;3.85;74.63;98214.28;5076661;28;20055;-63
2021/12/05 05:59:48;;;;;;;6.85;2.38;;;;;;;3.87;74.61;98212.13;5076010;28;20419;-64
2021/12/05 06:04:39;;;;;;;10.07;2.83;;;;;;;3.65;74.81;98220.31;5076839;28;20043;-64
2021/12/05 06:07:04;;;;;;;8.45;2.38;;;;;;;3.72;74.81;98213.63;5076399;28;20493;-64
2021/12/05 06:09:29;;;;;;;13.82;2.47;;;;;;;3.60;74.65;98213.81;5077330;28;20024;-63
2021/12/05 06:11:55;;;;;;;5.32;1.77;;;;;;;3.93;74.68;98218.38;5076251;28;20016;-64
2021/12/05 06:14:20;;;;;;;18.05;3.72;;;;;;;3.58;75.00;98215.16;5075583;28;20505;-63
2021/12/05 06:16:45;;;;;;;14.75;2.92;;;;;;;3.67;74.09;98226.28;5076876;28;20024;-63
2021/12/05 06:19:12;;;;;;;8.18;2.55;;;;;;;3.64;75.06;98226.78;5075971;28;20028;-63
2021/12/05 06:21:37;;;;;;;4.57;1.08;;;;;;;4.02;73.74;98216.84;5076213;28;20028;-63
2021/12/05 06:24:04;;;;;;;6.20;2.22;;;;;;;3.69;73.94;98218.75;5075336;28;20041;-64
2021/12/05 06:26:29;;;;;;;18.35;2.53;;;;;;;3.97;73.10;98228.41;5057054;28;20440;-64
2021/12/05 06:29:14;;;;;;;5.28;1.85;;;;;;;3.68;74.43;98230.59;5075474;28;20021;-64
2021/12/05 06:47:33;;;;;;;4.78;1.70;;;;;;;3.76;73.91;98262.50;5074794;28;19923;-63
2021/12/05 06:49:59;;;;;;;6.13;1.42;;;;;;;3.65;73.79;98258.06;5073552;28;20489;-65
2021/12/05 06:52:25;;;;;;;7.25;1.85;;;;;;;3.68;73.86;98258.34;5074068;28;20038;-63
2021/12/05 06:54:51;;;;;;;7.45;1.65;;;;;;;3.78;73.57;98264.91;5074506;28;20032;-63
2021/12/05 06:57:17;;;;;;;5.70;1.27;;;;;;;3.74;73.45;98264.63;5074608;28;20067;-63
2021/12/05 06:59:45;;;;;;;3.97;1.70;;;;;;;3.78;73.09;98270.31;5075001;28;20391;-63
2021/12/05 07:02:13;;;;;;;6.95;1.75;;;;;;;3.79;73.10;98267.34;5073812;28;20047;-62
2021/12/05 07:07:21;;;;;;;5.07;1.20;;;;;;;3.72;72.99;98281.03;5073136;28;20048;-64
2021/12/05 07:09:47;;;;;;;9.95;1.30;;;;;;;3.78;72.74;98279.22;5075005;28;20051;-63
2021/12/05 07:20:38;;;;;;;3.47;1.02;;;;;;;3.80;72.86;98285.16;5074983;28;20063;-64
2021/12/05 07:23:18;;;;;;;5.35;2.28;;;;;;;3.86;72.77;98283.31;5074045;28;20024;-64
2021/12/05 07:26:06;;;;;;;6.65;1.65;;;;;;;4.28;71.78;98291.72;5073350;28;20052;-64
2021/12/05 07:42:24;;;;;;;;;;;;;;;4.62;70.75;98304.06;5073307;28;20463;-63
2021/12/05 07:44:52;;;;;;;7.45;1.83;;;;;;;4.46;71.53;98301.28;5073670;28;19912;-62
2021/12/05 07:47:20;;;;;;;3.22;1.35;;;;;;;4.09;71.80;98298.34;5073640;28;20029;-62
2021/12/05 07:49:49;;;;;;;8.45;1.55;;;;;;;4.36;72.13;98306.59;5074109;28;20454;-63
2021/12/05 07:52:19;;;;;;;4.00;1.25;;;;;;;4.32;72.06;98301.75;5073955;28;20028;-64
2021/12/05 07:54:50;;;;;;;5.45;2.40;;;;;;;4.35;71.34;98305.00;5074035;28;20038;-64
2021/12/05 07:57:28;;;;;;;4.47;1.98;;;;;;;4.32;71.32;98312.53;5074050;28;20455;-64
2021/12/05 08:16:09;;;;;;;3.90;1.63;;;;;;;4.28;71.31;98327.63;5074287;28;20051;-64
2021/12/05 08:18:35;;;;;;;5.50;1.67;;;;;;;4.19;71.70;98329.19;5072780;28;20064;-64
2021/12/05 08:21:02;;;;;;;5.43;1.75;;;;;;;4.34;72.00;98333.03;5074986;28;20106;-64
2021/12/05 08:23:28;;;;;;;4.40;1.83;;;;;;;4.49;72.16;98343.16;5056052;28;20059;-63
2021/12/05 08:26:07;;;;;;;6.40;1.83;;;;;;;4.83;70.34;98333.91;5074415;28;20027;-63
2021/12/05 08:31:37;;;;;;;;;;;;;;;4.52;71.23;98338.03;5074102;28;20032;-64
2021/12/05 08:34:23;;;;;;;5.75;1.27;;;;;;;4.44;70.89;98336.63;5072482;28;19948;-61
2021/12/05 09:21:32;;;;;;;4.63;1.63;;;;;;;4.87;69.87;98375.50;5077081;28;20123;-64
2021/12/05 09:26:12;;;;;;;5.35;1.73;;;;;;;4.93;70.32;98385.28;5077058;28;20036;-64
2021/12/05 09:29:12;;;;;;;4.05;1.45;;;;;;;5.01;70.47;98392.06;5075140;28;20075;-64
2021/12/05 09:40:28;;;;;;;3.28;1.05;;;;;;;4.51;71.64;98412.00;5052777;28;20442;-64
2021/12/05 09:51:58;;;;;;;5.30;2.40;;;;;;;4.73;71.84;98423.75;5076208;28;20747;-64
2021/12/05 10:02:39;;;;;;;4.88;1.83;;;;;;;4.72;72.02;98427.56;5074806;28;20056;-63
2021/12/05 10:08:21;;;;;;;3.97;1.50;;;;;;;4.36;72.80;98433.44;5073072;28;20410;-65
2021/12/05 10:13:32;;;;;;;3.95;1.10;;;;;;;5.24;70.99;98439.50;5073957;28;20089;-64
2021/12/05 10:27:09;;;;;;;5.60;1.17;;;;;;;5.02;71.67;98459.34;5075074;28;20100;-65
2021/12/05 10:36:00;;;;;;;12.80;1.98;;;;;;;5.21;71.07;98461.63;5074259;28;20093;-64
2021/12/05 10:38:50;;;;;;;4.30;1.58;;;;;;;5.28;70.37;98471.38;5075805;28;20039;-65
2021/12/05 10:44:01;;;;;;;3.20;1.10;;;;;;;4.98;71.37;98468.25;5074480;28;20582;-65
2021/12/05 10:46:29;;;;;;;3.67;1.08;;;;;;;5.47;71.04;98472.56;5074681;28;20122;-64
2021/12/05 10:49:05;;;;;;;2.13;0.93;;;;;;;6.11;68.20;98468.25;5074624;28;20032;-64
2021/12/05 10:51:34;;;;;;;3.60;0.77;;;;;;;5.60;69.81;98473.16;5075416;28;20040;-65
2021/12/05 10:54:04;;;;;;;3.17;1.10;;;;;;;5.45;70.03;98469.31;5076330;28;20032;-64
2021/12/05 10:59:51;;;;;;;2.42;0.95;;;;;;;5.83;69.60;98477.34;5075443;28;20066;-63
2021/12/05 11:02:24;;;;;;;3.10;1.10;;;;;;;5.56;69.38;98482.88;5075381;28;20123;-65
2021/12/05 11:04:50;;;;;;;5.70;1.55;;;;;;;5.60;70.05;98475.88;5074817;28;20490;-64
2021/12/05 11:07:18;;;;;;;4.35;1.33;;;;;;;5.59;69.28;98471.56;5075970;28;20027;-63
2021/12/05 11:09:52;;;;;;;3.42;0.82;;;;;;;5.54;69.39;98474.22;5074819;28;20568;-62
2021/12/05 11:12:26;;;;;;;2.40;1.05;;;;;;;5.70;69.94;98470.53;5074218;28;20046;-63
2021/12/05 11:15:00;;;;;;;3.97;1.63;;;;;;;5.37;70.69;98467.94;5070501;28;20048;-63
2021/12/05 11:17:28;;;;;;;2.97;0.85;;;;;;;5.79;69.29;98475.41;5071691;28;20025;-64
2021/12/05 11:19:58;;;;;;;1.55;0.77;;;;;;;5.66;69.50;98482.13;5071861;28;20044;-64
2021/12/05 11:22:30;;;;;;;4.03;1.48;;;;;;;5.86;69.28;98472.47;5073868;28;20489;-63
2021/12/05 11:25:06;;;;;;;3.92;1.35;;;;;;;5.69;69.22;98477.03;5067488;28;20044;-63
2021/12/05 11:27:45;;;;;;;5.30;1.38;;;;;;;5.89;69.26;98478.16;5071873;28;20111;-63
2021/12/05 11:30:17;;;;;;;14.40;1.25;;;;;;;6.50;66.44;98477.78;5071281;28;20052;-63
2021/12/05 11:32:45;;;;;;;7.22;1.70;;;;;;;6.42;67.32;98481.84;5069647;28;20043;-62
2021/12/05 11:35:20;;;;;;;2.58;1.13;;;;;;;5.93;68.16;98481.16;5071646;28;20133;-64
2021/12/05 11:37:50;;;;;;;3.03;1.25;;;;;;;5.80;69.19;98483.25;5071473;28;20032;-64
2021/12/05 11:40:15;;;;;;;2.78;1.13;;;;;;;5.41;70.68;98484.44;5072157;28;20612;-62
2021/12/05 11:42:59;;;;;;;6.85;1.23;;;;;;;5.82;69.11;98491.09;5073470;28;20029;-63
2021/12/05 11:45:26;;;;;;;5.43;1.85;;;;;;;6.10;69.55;98491.81;5054984;28;20035;-63
2021/12/05 11:47:52;;;;;;;5.82;1.50;;;;;;;6.12;69.11;98497.72;5073835;28;20032;-63
2021/12/05 11:50:19;;;;;;;4.00;1.20;;;;;;;6.29;67.75;98494.81;5073386;28;20043;-63
2021/12/05 11:52:48;;;;;;;2.88;1.17;;;;;;;6.36;67.39;98494.56;5072971;28;20502;-63
2021/12/05 11:55:25;;;;;;;3.33;0.93;;;;;;;5.76;69.47;98494.88;5072089;28;20071;-64
2021/12/05 11:57:51;;;;;;;2.72;1.20;;;;;;;6.06;68.61;98491.50;5053755;28;20040;-63
2021/12/05 12:00:18;;;;;;;2.45;0.80;;;;;;;6.03;67.95;98502.00;5072700;28;20032;-63
2021/12/05 12:02:46;;;;;;;2.42;1.20;;;;;;;5.84;68.31;98502.47;5073371;28;20027;-63
2021/12/05 12:05:26;;;;;;;2.20;0.77;;;;;;;6.26;66.97;98513.50;5072451;28;20551;-63
2021/12/05 12:08:07;;;;;;;3.30;1.27;;;;;;;6.51;67.03;98501.06;5072589;28;20032;-63
2021/12/05 12:10:45;;;;;;;4.20;1.20;;;;;;;6.07;67.35;98503.97;5071418;28;20479;-64
2021/12/05 12:13:18;;;;;;;4.35;1.58;;;;;;;6.01;67.53;98498.75;5071519;28;20036;-65
2021/12/05 12:15:47;;;;;;;4.25;1.80;;;;;;;5.75;68.93;98506.78;5054979;28;20119;-64
2021/12/05 12:18:26;;;;;;;5.40;2.30;;;;;;;5.98;68.87;98500.09;5072746;28;20074;-63
2021/12/05 12:20:52;;;;;;;3.92;2.08;;;;;;;6.13;69.03;98507.50;5071434;28;20065;-63
2021/12/05 12:23:20;;;;;;;5.65;1.63;;;;;;;6.09;69.51;98511.00;5072876;28;20048;-63
2021/12/05 12:25:49;;;;;;;4.75;1.38;;;;;;;6.74;67.82;98504.34;5074649;28;20029;-62
2021/12/05 12:28:15;;;;;;;3.15;1.27;;;;;;;6.71;68.76;98510.31;5072747;28;20320;-63
2021/12/05 12:30:49;;;;;;;2.17;0.95;;;;;;;6.68;67.70;98513.53;5074996;28;20038;-63
2021/12/05 12:33:22;;;;;;;4.57;1.38;;;;;;;6.36;68.18;98526.22;5076535;28;20025;-63
2021/12/05 12:35:49;;;;;;;2.53;1.10;;;;;;;6.53;66.41;98515.16;5076628;28;20028;-63
2021/12/05 12:38:22;;;;;;;2.78;0.82;;;;;;;6.72;66.28;98518.16;5075201;28;20024;-64
2021/12/05 12:40:56;;;;;;;3.90;1.48;;;;;;;7.08;66.16;98519.22;5075792;28;20139;-63
2021/12/05 12:43:41;;;;;;;1.88;0.82;;;;;;;6.73;65.68;98529.81;5075371;28;20025;-63
2021/12/05 12:46:25;;;;;;;5.05;0.95;;;;;;;6.70;65.80;98520.31;5074324;28;20107;-63
2021/12/05 12:49:14;;;;;;;3.63;0.73;;;;;;;6.96;65.28;98524.94;5056475;28;20037;-63
2021/12/05 12:51:46;;;;;;;6.63;1.58;;;;;;;6.59;65.17;98527.63;5059528;28;20060;-63
2021/12/05 12:54:15;;;;;;;3.40;1.02;;;;;;;7.30;63.94;98531.72;5073857;28;20057;-64
2021/12/05 12:56:43;;;;;;;4.93;1.90;;;;;;;7.45;63.25;98528.13;5075156;28;20059;-63
2021/12/05 12:59:16;;;;;;;7.10;1.88;;;;;;;7.66;63.15;98539.78;5072534;28;20036;-63
2021/12/05 13:04:32;;;;;;;3.72;1.45;;;;;;;7.03;64.55;98541.75;5070043;28;20075;-63
2021/12/05 13:10:06;;;;;;;2.63;0.90;;;;;;;6.64;65.39;98554.72;5073232;28;19920;-63
2021/12/05 13:12:50;;;;;;;3.92;0.80;;;;;;;6.86;64.53;98544.72;5075818;28;20031;-62
2021/12/05 13:15:36;;;;;;;4.72;1.05;;;;;;;6.45;65.29;98551.69;5074562;28;20052;-64
2021/12/05 13:18:05;;;;;;;3.88;1.73;;;;;;;6.57;66.01;98564.19;5076857;28;20039;-63
2021/12/05 13:21:03;;;;;;;4.15;1.05;;;;;;;6.29;65.63;98558.97;5075878;28;21009;-63
2021/12/05 13:23:38;;;;;;;14.50;2.35;;;;;;;6.33;65.73;98546.53;5073950;28;20071;-62
2021/12/05 13:26:13;;;;;;;1.55;0.95;;;;;;;6.19;66.21;98565.16;5076404;28;20031;-63
2021/12/05 13:28:53;;;;;;;1.88;0.63;;;;;;;6.43;65.59;98559.25;5075117;28;20047;-63
2021/12/05 13:31:49;;;;;;;2.22;1.50;;;;;;;7.15;64.50;98551.50;5077811;28;20059;-63
2021/12/05 13:34:23;;;;;;;2.67;0.98;;;;;;;6.54;64.92;98554.69;5075260;28;20061;-63
2021/12/05 13:37:13;;;;;;;3.35;1.38;;;;;;;6.48;65.48;98566.59;5075343;28;20207;-61
2021/12/05 13:40:01;;;;;;;2.15;0.73;;;;;;;6.18;66.07;98575.16;5060208;28;20052;-62
2021/12/05 13:42:42;;;;;;;1.73;0.73;;;;;;;6.59;65.46;98573.66;5055894;28;20126;-62
2021/12/05 13:45:21;;;;;;;3.10;1.08;;;;;;;6.45;65.42;98573.34;5075515;28;20093;-62
2021/12/05 13:47:53;;;;;;;3.88;0.82;;;;;;;6.03;66.87;98583.19;5072936;28;20036;-63
2021/12/05 13:50:18;;;;;;;5.97;1.20;;;;;;;6.68;64.23;98575.84;5071977;28;20043;-63
2021/12/05 13:52:55;;;;;;;5.10;1.73;;;;;;;7.56;62.79;98578.59;5076255;28;20028;-63
2021/12/05 13:55:42;;;;;;;2.83;0.75;;;;;;;7.59;62.10;98582.63;5075048;28;20479;-63
2021/12/05 13:58:13;;;;;;;3.45;1.25;;;;;;;7.45;62.08;98579.66;5073462;28;20191;-64
2021/12/05 14:00:43;;;;;;;2.85;1.30;;;;;;;7.55;61.63;98592.41;5074753;28;20028;-64
2021/12/05 14:03:08;;;;;;;4.00;0.95;;;;;;;7.65;61.22;98592.38;5075001;28;20571;-65
2021/12/05 14:05:34;;;;;;;2.88;1.02;;;;;;;7.55;62.20;98595.13;5075336;28;20059;-63
2021/12/05 14:07:59;;;;;;;4.03;1.33;;;;;;;7.12;62.13;98602.44;5075465;28;20039;-65
2021/12/05 14:10:25;;;;;;;1.67;1.00;;;;;;;7.26;62.57;98599.19;5075420;28;20027;-63
2021/12/05 14:12:50;;;;;;;7.72;1.63;;;;;;;7.61;61.92;98606.78;5074644;28;20027;-65
2021/12/05 14:15:16;;;;;;;1.23;0.82;;;;;;;7.38;61.78;98609.78;5074856;28;20027;-63
2021/12/05 14:17:45;;;;;;;1.52;1.08;;;;;;;7.44;62.00;98616.84;5075758;28;20031;-63
2021/12/05 14:20:14;;;;;;;6.90;1.38;;;;;;;7.87;61.07;98621.09;5072068;28;20054;-63
2021/12/05 14:22:42;;;;;;;5.28;1.42;;;;;;;7.30;62.93;98624.69;5073529;28;20028;-62
2021/12/05 14:25:15;;;;;;;2.35;1.15;;;;;;;7.54;62.32;98624.16;5060012;28;20089;-64
2021/12/05 14:27:46;;;;;;;7.43;0.82;;;;;;;7.93;61.25;98632.78;5073661;28;20056;-63
2021/12/05 14:30:16;;;;;;;4.70;0.95;;;;;;;7.04;64.07;98634.72;5074470;28;20025;-63
2021/12/05 14:32:49;;;;;;;1.40;0.70;;;;;;;6.92;65.21;98634.94;5056458;28;20028;-64
2021/12/05 14:35:17;;;;;;;1.50;0.73;;;;;;;6.49;68.02;98644.06;5075910;28;20087;-63
2021/12/05 14:37:48;;;;;;;2.85;0.90;;;;;;;6.25;68.44;98649.91;5073716;28;20404;-63
2021/12/05 14:40:16;;;;;;;4.18;0.82;;;;;;;6.68;67.81;98651.69;5073194;28;20032;-62
2021/12/05 14:42:45;;;;;;;2.40;0.70;;;;;;;6.35;69.16;98654.53;5072987;28;20024;-63
2021/12/05 14:45:29;;;;;;;2.45;1.23;;;;;;;7.10;66.49;98650.69;5072561;28;20033;-63
2021/12/05 14:47:56;;;;;;;3.95;0.80;;;;;;;6.29;68.62;98656.41;5072957;28;20037;-63
2021/12/05 14:50:25;;;;;;;3.67;1.17;;;;;;;6.41;68.63;98665.13;5072157;28;20020;-63
2021/12/05 14:52:54;;;;;;;2.58;1.50;;;;;;;6.72;68.00;98669.03;5074353;28;20032;-63
2021/12/05 14:55:22;;;;;;;6.25;3.08;;;;;;;6.56;68.75;98671.69;5075829;28;20035;-63
2021/12/05 14:57:54;;;;;;;5.20;2.63;;;;;;;5.95;70.68;98674.63;5074742;28;20029;-63
2021/12/05 15:00:23;;;;;;;8.80;3.63;;;;;;;6.13;69.43;98677.16;5074094;28;20024;-63
2021/12/05 15:02:49;;;;;;;4.65;2.35;;;;;;;6.05;69.67;98678.44;5056471;28;20039;-63
2021/12/05 15:05:17;;;;;;;3.33;1.55;;;;;;;6.25;69.66;98687.78;5074651;28;20024;-63
2021/12/05 15:08:05;;;;;;;4.20;1.90;;;;;;;5.79;70.94;98691.81;5075287;28;20035;-63
2021/12/05 15:10:31;;;;;;;5.85;2.28;;;;;;;6.11;69.32;98701.78;5073274;28;20052;-63
2021/12/05 15:12:57;;;;;;;7.72;1.90;;;;;;;5.94;70.66;98699.22;5074887;28;20071;-63
2021/12/05 15:15:25;;;;;;;4.78;2.03;;;;;;;5.91;70.51;98702.44;5074200;28;20131;-65
2021/12/05 15:17:51;;;;;;;2.35;1.27;;;;;;;6.12;69.66;98705.31;5074795;28;20045;-63
2021/12/05 15:20:21;;;;;;;5.38;2.78;;;;;;;6.45;68.77;98710.66;5074752;28;20032;-63
2021/12/05 15:22:58;;;;;;;3.63;1.80;;;;;;;6.47;68.21;98712.00;5074301;28;20074;-63
2021/12/05 15:25:29;;;;;;;6.35;2.75;;;;;;;6.56;67.71;98723.16;5074473;28;20049;-64
2021/12/05 15:27:55;;;;;;;6.15;1.88;;;;;;;6.17;69.01;98730.53;5073386;28;20060;-63
2021/12/05 15:30:30;;;;;;;6.85;2.75;;;;;;;6.36;68.73;98732.00;5073956;28;20103;-63
2021/12/05 15:33:04;;;;;;;7.65;3.60;;;;;;;6.91;67.09;98729.00;5056157;28;20028;-64
2021/12/05 15:35:31;;;;;;;7.63;3.15;;;;;;;6.09;68.60;98738.31;5074285;28;20044;-64
2021/12/05 15:38:03;;;;;;;8.73;3.85;;;;;;;6.09;68.86;98730.19;5075033;28;20027;-63
2021/12/05 15:40:30;;;;;;;8.52;3.83;;;;;;;6.10;69.28;98738.06;5073634;28;20024;-64
2021/12/05 15:43:18;;;;;;;10.85;4.93;;;;;;;6.26;69.03;98741.69;5074000;28;20050;-64
2021/12/05 15:45:45;;;;;;;7.00;3.45;;;;;;;6.01;69.18;98742.28;5074246;28;20135;-63
2021/12/05 15:48:11;;;;;;;7.78;3.92;;;;;;;5.86;68.99;98757.31;5074095;28;20055;-63
2021/12/05 15:50:39;;;;;;;10.70;4.10;;;;;;;6.53;67.82;98757.00;5074131;28;20097;-63
2021/12/05 15:53:07;;;;;;;6.15;2.70;;;;;;;6.12;68.12;98756.75;5072982;28;20028;-63
2021/12/05 15:55:40;;;;;;;8.48;3.10;;;;;;;6.47;67.17;98762.66;5074437;28;20035;-62
2021/12/05 15:58:08;;;;;;;7.22;2.78;;;;;;;6.77;66.72;98774.72;5072504;28;20360;-63
2021/12/05 16:00:45;;;;;;;8.35;4.82;;;;;;;6.86;66.78;98775.84;5072523;28;20020;-64
2021/12/05 16:03:18;;;;;;;10.40;4.45;;;;;;;6.76;66.86;98782.03;5074156;28;20024;-63
2021/12/05 16:05:45;;;;;;;10.27;4.20;;;;;;;6.29;68.02;98778.22;5073780;28;20085;-63
2021/12/05 16:08:16;;;;;;;7.40;4.43;;;;;;;6.37;68.13;98776.94;5074594;28;20032;-62
2021/12/05 16:10:49;;;;;;;7.55;4.28;;;;;;;6.28;68.14;98782.84;5074472;28;20086;-64
2021/12/05 16:13:23;;;;;;;9.02;4.82;;;;;;;6.33;68.64;98792.06;5074328;28;20063;-62
2021/12/05 16:15:51;;;;;;;7.47;3.85;;;;;;;6.57;67.74;98794.41;5072711;28;20433;-63
2021/12/05 16:18:17;;;;;;;8.23;4.70;;;;;;;6.71;67.32;98792.03;5072495;28;20044;-63
2021/12/05 16:20:51;;;;;;;6.68;3.22;;;;;;;6.36;68.57;98795.09;5074595;28;20059;-63
2021/12/05 16:23:28;;;;;;;7.15;4.00;;;;;;;6.98;66.98;98804.59;5074495;28;20527;-63
2021/12/05 16:26:13;;;;;;;7.65;4.32;;;;;;;6.85;67.66;98812.16;5074222;28;20057;-63
2021/12/05 16:29:09;;;;;;;7.68;4.75;;;;;;;6.84;67.07;98813.22;5073443;28;20036;-63
2021/12/05 16:31:43;;;;;;;6.47;2.75;;;;;;;7.15;66.32;98822.56;5072028;28;20044;-62
2021/12/05 16:34:12;;;;;;;8.15;4.07;;;;;;;7.51;65.12;98824.56;5073133;28;20024;-63
2021/12/05 16:36:46;;;;;;;7.18;2.92;;;;;;;6.99;66.77;98827.94;5072643;28;20040;-63
2021/12/05 16:39:20;;;;;;;8.27;3.17;;;;;;;6.60;69.31;98829.88;5074426;28;20060;-63
2021/12/05 16:41:50;;;;;;;10.07;4.28;;;;;;;6.83;68.95;98837.88;5074271;28;20034;-63
2021/12/05 16:44:20;;;;;;;8.68;3.85;;;;;;;6.25;70.83;98839.38;5073047;28;20037;-63
2021/12/05 16:46:51;;;;;;;10.30;4.65;;;;;;;6.38;71.00;98838.13;5074289;28;20036;-63
2021/12/05 16:49:21;;;;;;;18.77;8.57;;;;;;;6.58;70.18;98837.47;5074035;28;20028;-63
2021/12/05 16:51:57;;;;;;;16.02;9.02;;;;;;;7.05;69.66;98853.97;5073329;28;20483;-63
2021/12/05 16:54:33;;;;;;;11.73;5.38;;;;;;;7.15;69.41;98860.53;5073285;28;20024;-63
2021/12/05 16:57:09;;;;;;;21.67;11.27;;;;;;;7.13;69.54;98860.78;5071877;28;20036;-64
2021/12/05 16:59:36;;;;;;;18.23;11.15;;;;;;;7.10;69.39;98858.59;5073497;28;20033;-63
2021/12/05 17:02:21;;;;;;;14.23;7.68;;;;;;;7.23;69.23;98868.16;5072871;28;20036;-63
2021/12/05 17:04:57;;;;;;;9.32;4.55;;;;;;;7.05;69.83;98864.81;5074269;28;20099;-63