Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:37;;;;;;;4.93;2.00;;;;;;;2.90;100.00;99629.81;5446140;26;19955;-75
2024/04/16 00:04:03;;;;;;;;;;;;;;;2.92;100.00;99634.94;5444912;26;20010;-75
2024/04/16 00:06:29;;;;;;;7.15;2.10;;;;;;;2.94;100.00;99630.28;5446803;26;20310;-75
2024/04/16 00:08:54;;;;;;;;;;;;;;;3.01;100.00;99633.84;5445705;26;20005;-75
2024/04/16 00:11:20;;;;;;;3.53;1.83;;;;;;;2.98;100.00;99621.75;5445170;26;19924;-75
2024/04/16 00:13:45;;;;;;;4.78;1.75;;;;;;;3.00;100.00;99624.25;5447756;26;20406;-74
2024/04/16 00:16:10;;;;;;;;;;;;;;;3.00;100.00;99624.25;5446255;26;19999;-74
2024/04/16 00:18:36;;;;;;;6.30;1.80;;;;;;;2.94;100.00;99620.44;5444199;26;19940;-74
2024/04/16 00:21:01;;;;;;;;;;;;;;;2.90;100.00;99623.66;5445917;26;20014;-75
2024/04/16 00:23:29;;;;;;;7.27;2.43;;;;;;;2.91;100.00;99626.16;5430861;26;19916;-74
2024/04/16 00:25:55;;;;;;;6.70;1.92;;;;;;;2.99;100.00;99620.75;5444610;26;20013;-74
2024/04/16 00:28:20;;;;;;;;;;;;;;;2.94;100.00;99617.78;5446355;26;19994;-75
2024/04/16 00:30:46;;;;;;;8.27;2.10;;;;;;;2.97;100.00;99617.44;5455747;26;19943;-74
2024/04/16 00:33:11;;;;;;;6.72;2.15;;;;;;;3.01;100.00;99615.25;5450388;26;20225;-74
2024/04/16 00:35:36;;;;;;;7.63;2.38;;;;;;;3.02;100.00;99611.59;5450814;26;20010;-74
2024/04/16 00:38:02;;;;;;;9.95;2.28;;;;;;;3.04;100.00;99614.91;5457278;26;20010;-74
2024/04/16 00:40:27;;;;;;;9.60;2.00;;;;;;;3.07;100.00;99609.22;5444924;26;20430;-74
2024/04/16 00:42:55;;;;;;;;;;;;;;;3.18;100.00;99611.44;5421718;26;20019;-74
2024/04/16 00:45:20;;;;;;;8.55;2.45;;;;;;;3.26;100.00;99601.75;5447044;26;19975;-74
2024/04/16 00:47:52;;;;;;;4.13;2.00;;;;;;;3.33;100.00;99597.38;5452110;26;20002;-74
2024/04/16 00:50:18;;;;;;;6.68;2.00;;;;;;;3.40;100.00;99595.63;5412958;26;20457;-74
2024/04/16 00:52:43;;;;;;;;;;;;;;;3.43;100.00;99589.94;5445656;26;20002;-76
2024/04/16 00:55:08;;;;;;;6.57;2.15;;;;;;;3.45;100.00;99585.28;5444224;26;19948;-74
2024/04/16 00:57:34;;;;;;;;;;;;;;;3.49;100.00;99580.41;5444071;26;20430;-74
2024/04/16 00:59:59;;;;;;;7.30;2.20;;;;;;;3.56;100.00;99580.50;5434090;26;19943;-74
2024/04/16 01:02:27;;;;;;;;;;;;;;;3.56;100.00;99576.03;5452081;26;20003;-74
2024/04/16 01:04:54;;;;;;;8.35;2.05;;;;;;;3.57;100.00;99563.53;5441737;26;19997;-75
2024/04/16 01:07:19;;;;;;;7.72;2.70;;;;;;;3.67;100.00;99571.25;5442593;26;20050;-74
2024/04/16 01:09:44;;;;;;;;;;;;;;;3.73;100.00;99565.19;5406902;26;20018;-74
2024/04/16 01:12:10;;;;;;;9.27;2.00;;;;;;;3.74;100.00;99559.69;5430329;26;19936;-74
2024/04/16 01:14:35;;;;;;;;;;;;;;;3.79;100.00;99561.81;5459802;26;19998;-74
2024/04/16 01:17:00;;;;;;;7.67;2.10;;;;;;;3.74;100.00;99546.38;5443812;26;19970;-74
2024/04/16 01:19:26;;;;;;;;;;;;;;;3.78;100.00;99552.97;5466192;26;19999;-73
2024/04/16 01:21:51;;;;;;;10.23;2.20;;;;;;;3.73;100.00;99549.22;5445319;26;19931;-74
2024/04/16 01:24:16;;;;;;;8.40;2.87;;;;;;;3.76;100.00;99544.34;5442793;26;20220;-74
2024/04/16 01:26:42;;;;;;;9.23;2.17;;;;;;;3.76;100.00;99544.34;5444046;26;21233;-73
2024/04/16 01:29:07;;;;;;;;;;;;;;;3.74;100.00;99533.06;5457031;26;19997;-74
2024/04/16 01:31:33;;;;;;;6.70;1.90;;;;;;;3.71;100.00;99532.63;5446682;26;19924;-74
2024/04/16 01:33:58;;;;;;;;;;;;;;;3.71;100.00;99527.28;5442551;26;20031;-73
2024/04/16 01:36:24;;;;;;;7.47;2.00;;;;;;;3.67;100.00;99524.19;5461314;26;19964;-74
2024/04/16 01:38:49;;;;;;;;;;;;;;;3.66;100.00;99522.53;5444055;26;20025;-74
2024/04/16 01:41:16;;;;;;;7.15;1.70;;;;;;;3.67;100.00;99523.34;5442661;26;19928;-74
2024/04/16 01:43:42;;;;;;;4.65;2.00;;;;;;;3.73;100.00;99527.94;5444895;26;20431;-74
2024/04/16 01:46:07;;;;;;;;;;;;;;;3.75;100.00;99520.59;5443973;26;20025;-74
2024/04/16 01:48:33;;;;;;;6.00;1.70;;;;;;;3.59;100.00;99510.97;5456855;26;19935;-74
2024/04/16 01:50:58;;;;;;;;;;;;;;;3.61;100.00;99514.25;5442898;26;20002;-74
2024/04/16 01:53:23;;;;;;;6.45;1.73;;;;;;;3.63;100.00;99506.94;5464825;26;19925;-74
2024/04/16 01:55:52;;;;;;;;;;;;;;;3.56;100.00;99506.00;5460409;26;20003;-74
2024/04/16 01:58:17;;;;;;;9.25;2.95;;;;;;;3.53;100.00;99506.41;5478265;26;19924;-74
2024/04/16 02:00:42;;;;;;;;;;;;;;;3.45;100.00;99500.16;5445075;26;20003;-74
2024/04/16 02:03:08;;;;;;;6.10;1.70;;;;;;;3.52;100.00;99489.59;5449911;26;19954;-74
2024/04/16 02:05:44;;;;;;;7.60;2.13;;;;;;;3.54;100.00;99505.34;5441397;26;20589;-74
2024/04/16 02:08:09;;;;;;;9.10;2.17;;;;;;;3.61;100.00;99511.59;5453900;26;20046;-74
2024/04/16 02:10:35;;;;;;;9.02;2.13;;;;;;;3.71;100.00;99509.47;5442190;26;20002;-74
2024/04/16 02:13:00;;;;;;;;;;;;;;;3.81;100.00;99503.06;5443366;26;19994;-74
2024/04/16 02:15:25;;;;;;;5.33;2.20;;;;;;;3.83;100.00;99501.03;5443080;26;20394;-75
2024/04/16 02:17:51;;;;;;;;;;;;;;;3.80;100.00;99504.88;5446152;26;20406;-75
2024/04/16 02:20:16;;;;;;;4.25;2.08;;;;;;;3.70;100.00;99505.19;5470607;26;20356;-74
2024/04/16 02:22:41;;;;;;;;;;;;;;;3.58;100.00;99504.81;5444248;26;20006;-75
2024/04/16 02:25:10;;;;;;;3.67;1.57;;;;;;;3.62;100.00;99502.63;5443468;26;20036;-75
2024/04/16 02:27:35;;;;;;;6.60;2.30;;;;;;;3.53;100.00;99511.72;5441762;26;20003;-75
2024/04/16 02:30:00;;;;;;;;;;;;;;;3.49;100.00;99512.06;5460777;26;19991;-75
2024/04/16 02:32:26;;;;;;;5.43;2.63;;;;;;;3.37;100.00;99516.19;5448725;26;20359;-75
2024/04/16 02:34:54;;;;;;;;;;;;;;;3.30;100.00;99497.47;5451380;26;20857;-76
2024/04/16 02:37:22;;;;;;;8.65;2.65;;;;;;;3.24;100.00;99508.03;5439206;26;19935;-76
2024/04/16 02:39:48;;;;;;;6.20;2.47;;;;;;;3.19;100.00;99485.44;5441183;26;20014;-75
2024/04/16 02:42:13;;;;;;;;;;;;;;;3.23;100.00;99495.72;5462448;26;20013;-74
2024/04/16 02:44:38;;;;;;;4.13;2.50;;;;;;;3.22;100.00;99476.31;5434397;26;20359;-74
2024/04/16 02:47:04;;;;;;;;;;;;;;;3.24;100.00;99473.44;5445706;26;20322;-74
2024/04/16 02:49:29;;;;;;;7.20;2.40;;;;;;;3.30;100.00;99470.88;5447487;26;19932;-75
2024/04/16 02:51:56;;;;;;;;;;;;;;;3.34;100.00;99460.72;5466136;26;20014;-74
2024/04/16 02:54:22;;;;;;;4.70;1.95;;;;;;;3.36;100.00;99464.00;5445070;26;19932;-74
2024/04/16 02:56:47;;;;;;;4.18;2.25;;;;;;;3.37;100.00;99449.69;5457204;26;20019;-74
2024/04/16 02:59:12;;;;;;;;;;;;;;;3.39;100.00;99463.63;5447579;26;19999;-74
2024/04/16 03:01:38;;;;;;;4.28;1.90;;;;;;;3.41;100.00;99450.16;5447074;26;19997;-74
2024/04/16 03:04:03;;;;;;;5.57;2.28;;;;;;;3.40;100.00;99451.97;5445293;26;20037;-74
2024/04/16 03:06:28;;;;;;;;;;;;;;;3.44;100.00;99452.47;5447724;26;20018;-74
2024/04/16 03:08:54;;;;;;;7.03;2.37;;;;;;;3.36;100.00;99448.03;5450486;26;19932;-75
2024/04/16 03:11:19;;;;;;;;;;;;;;;3.45;100.00;99452.25;5447363;26;20007;-74
2024/04/16 03:13:45;;;;;;;5.63;2.33;;;;;;;3.36;100.00;99450.69;5448850;26;19982;-74
2024/04/16 03:16:10;;;;;;;;;;;;;;;3.29;100.00;99452.44;5447492;26;19998;-74
2024/04/16 03:18:35;;;;;;;4.80;2.03;;;;;;;3.29;100.00;99457.78;5450016;26;19924;-74
2024/04/16 03:21:01;;;;;;;;;;;;;;;3.27;100.00;99449.16;5433458;26;19999;-74
2024/04/16 03:23:29;;;;;;;5.05;2.38;;;;;;;3.23;100.00;99469.97;5447454;26;19924;-74
2024/04/16 03:26:03;;;;;;;5.55;2.80;;;;;;;3.17;100.00;99466.22;5446131;26;20010;-74
2024/04/16 03:28:29;;;;;;;2.58;1.73;;;;;;;3.05;100.00;99448.22;5446966;26;19999;-73
2024/04/16 03:30:54;;;;;;;;;;;;;;;2.92;100.00;99457.66;5444521;26;20280;-74
2024/04/16 03:33:19;;;;;;;2.87;1.80;;;;;;;2.92;100.00;99470.13;5446327;26;19924;-74
2024/04/16 03:35:54;;;;;;;2.83;1.90;;;;;;;2.80;100.00;99459.94;5446478;26;20240;-73
2024/04/16 03:38:20;;;;;;;3.75;2.20;;;;;;;2.78;100.00;99467.28;5445978;26;20703;-74
2024/04/16 03:40:58;;;;;;;;;;;;;;;2.73;100.00;99472.28;5446120;26;20014;-73
2024/04/16 03:43:24;;;;;;;;;;;;;;;2.69;100.00;99471.00;5446920;26;19931;-73
2024/04/16 03:45:53;;;;;;;3.75;1.90;;;;;;;2.68;100.00;99451.56;5445224;26;19925;-74
2024/04/16 03:48:20;;;;;;;3.28;1.95;;;;;;;2.66;100.00;99452.75;5458709;26;20002;-74
2024/04/16 03:50:46;;;;;;;4.72;1.73;;;;;;;2.76;100.00;99458.66;5450560;26;20003;-74
2024/04/16 03:53:11;;;;;;;;;;;;;;;2.72;100.00;99444.91;5446716;26;20071;-74
2024/04/16 03:55:36;;;;;;;2.97;1.60;;;;;;;2.67;100.00;99449.94;5444533;26;20343;-75
2024/04/16 03:58:02;;;;;;;;;;;;;;;2.71;100.00;99440.59;5447291;26;20438;-75
2024/04/16 04:03:16;;;;;;;4.07;1.35;;;;;;;2.77;100.00;99433.72;5445651;26;20010;-81
2024/04/16 04:05:44;;;;;;;2.95;1.40;;;;;;;2.73;100.00;99433.28;5456601;26;20006;-74
2024/04/16 04:08:10;;;;;;;2.97;1.30;;;;;;;2.75;100.00;99434.91;5467775;26;20040;-74
2024/04/16 04:10:35;;;;;;;;;;;;;;;2.80;100.00;99427.22;5450720;26;19999;-73
2024/04/16 04:13:00;;;;;;;2.23;1.37;;;;;;;2.73;100.00;99421.81;5444359;26;19924;-73
2024/04/16 04:15:26;;;;;;;;;;;;;;;2.65;100.00;99429.88;5445835;26;20430;-74
2024/04/16 04:17:51;;;;;;;3.63;1.60;;;;;;;2.56;100.00;99432.59;5445793;26;20442;-73
2024/04/16 04:20:17;;;;;;;2.72;1.70;;;;;;;2.66;100.00;99410.22;5447439;26;20322;-73
2024/04/16 04:22:42;;;;;;;2.42;1.73;;;;;;;2.73;100.00;99412.00;5438564;26;20092;-73
2024/04/16 04:25:07;;;;;;;;;;;;;;;2.77;100.00;99420.44;5468894;26;20429;-73
2024/04/16 04:27:33;;;;;;;4.13;1.90;;;;;;;2.85;100.00;99408.91;5448931;26;19924;-73
2024/04/16 04:30:01;;;;;;;;;;;;;;;2.92;100.00;99409.00;5410211;26;20003;-73
2024/04/16 04:32:26;;;;;;;;;;;;;;;2.96;100.00;99399.66;5409990;26;19924;-73
2024/04/16 04:34:55;;;;;;;2.17;1.50;;;;;;;2.96;100.00;99399.66;5403943;26;19947;-73
2024/04/16 04:37:21;;;;;;;4.50;1.80;;;;;;;3.02;100.00;99398.91;5403043;26;21086;-74
2024/04/16 04:39:46;;;;;;;;;;;;;;;3.07;100.00;99395.72;5440089;26;20014;-74
2024/04/16 04:42:12;;;;;;;3.00;2.03;;;;;;;3.04;100.00;99391.56;5469520;26;19970;-73
2024/04/16 04:44:37;;;;;;;;;;;;;;;3.04;100.00;99388.91;5462462;26;20117;-73
2024/04/16 04:47:02;;;;;;;4.38;2.40;;;;;;;3.09;100.00;99385.72;5445475;26;19993;-74
2024/04/16 04:49:27;;;;;;;;;;;;;;;3.11;100.00;99376.53;5461174;26;20014;-74
2024/04/16 04:51:53;;;;;;;3.57;2.33;;;;;;;3.12;100.00;99378.19;5447964;26;19928;-73
2024/04/16 04:54:18;;;;;;;;;;;;;;;3.13;100.00;99371.03;5445723;26;20013;-74
2024/04/16 04:56:48;;;;;;;3.17;2.20;;;;;;;3.18;100.00;99356.16;5446031;26;19998;-73
2024/04/16 04:59:14;;;;;;;2.00;1.80;;;;;;;3.21;100.00;99341.69;5444247;26;20028;-73
2024/04/16 05:01:40;;;;;;;;;;;;;;;3.15;100.00;99347.72;5446029;26;20029;-73
2024/04/16 05:04:05;;;;;;;3.07;2.10;;;;;;;3.12;100.00;99334.81;5436986;26;19924;-73
2024/04/16 05:06:30;;;;;;;1.98;1.80;;;;;;;3.11;100.00;99344.63;5459442;26;20219;-73
2024/04/16 05:08:56;;;;;;;;;;;;;;;3.09;100.00;99328.03;5444882;26;19998;-73
2024/04/16 05:11:21;;;;;;;4.43;2.00;;;;;;;3.07;100.00;99318.59;5445870;26;20282;-74
2024/04/16 05:13:46;;;;;;;;;;;;;;;3.08;100.00;99318.41;5445311;26;20326;-74
2024/04/16 05:16:15;;;;;;;4.00;2.20;;;;;;;3.09;100.00;99314.75;5438674;26;20360;-74
2024/04/16 05:18:40;;;;;;;2.83;2.50;;;;;;;3.14;100.00;99320.34;5453768;26;20002;-73
2024/04/16 05:21:05;;;;;;;;;;;;;;;3.18;100.00;99308.28;5466587;26;20373;-73
2024/04/16 05:23:31;;;;;;;5.50;2.70;;;;;;;3.18;100.00;99308.28;5449087;26;19928;-74
2024/04/16 05:26:03;;;;;;;;;;;;;;;3.19;100.00;99299.31;5445836;26;20003;-73
2024/04/16 05:28:34;;;;;;;5.72;3.55;;;;;;;3.12;100.00;99293.09;5444878;26;20066;-73
2024/04/16 05:31:00;;;;;;;5.38;3.53;;;;;;;3.20;100.00;99292.16;5444197;26;20322;-74
2024/04/16 05:33:26;;;;;;;;;;;;;;;3.24;100.00;99284.63;5445322;26;19999;-74
2024/04/16 05:35:51;;;;;;;6.80;3.70;;;;;;;3.22;100.00;99283.97;5445139;26;19924;-74
2024/04/16 05:38:17;;;;;;;7.85;4.10;;;;;;;3.25;100.00;99270.31;5434200;26;20009;-74
2024/04/16 05:40:43;;;;;;;8.07;3.58;;;;;;;3.27;100.00;99266.44;5444626;26;19999;-74
2024/04/16 05:43:08;;;;;;;5.53;4.10;;;;;;;3.33;100.00;99255.06;5443782;26;20003;-74
2024/04/16 05:45:33;;;;;;;;;;;;;;;3.39;100.00;99266.78;5419858;26;20474;-73
2024/04/16 05:47:59;;;;;;;6.53;3.83;;;;;;;3.38;100.00;99240.38;5419314;26;19932;-73
2024/04/16 05:50:24;;;;;;;6.90;3.25;;;;;;;3.40;100.00;99236.50;5407048;26;20310;-74
2024/04/16 05:52:52;;;;;;;;;;;;;;;3.38;100.00;99267.78;5424269;26;20018;-73
2024/04/16 05:55:18;;;;;;;6.90;4.13;;;;;;;3.35;100.00;99254.91;5442995;26;19936;-74
2024/04/16 05:57:44;;;;;;;5.80;3.67;;;;;;;3.30;100.00;99262.59;5445133;26;20013;-74
2024/04/16 06:00:09;;;;;;;;;;;;;;;3.27;100.00;99273.63;5444322;26;20002;-73
2024/04/16 06:02:35;;;;;;;10.23;3.85;;;;;;;3.17;100.00;99256.16;5433559;26;20267;-74
2024/04/16 06:05:00;;;;;;;;;;;;;;;3.04;100.00;99263.94;5462158;26;20442;-75
2024/04/16 06:07:25;;;;;;;2.13;1.60;;;;;;;2.85;100.00;99263.53;5445254;26;19948;-74
2024/04/16 06:09:50;;;;;;;;;;;;;;;2.76;100.00;99262.00;5461229;26;20006;-74
2024/04/16 06:12:16;;;;;;;2.77;1.53;;;;;;;2.71;100.00;99246.63;5435745;26;19932;-75
2024/04/16 06:14:44;;;;;;;;;;;;;;;2.62;100.00;99255.69;5435214;26;20001;-74
2024/04/16 06:17:10;;;;;;;2.33;1.85;;;;;;;2.63;100.00;99232.63;5446122;26;19923;-75
2024/04/16 06:19:36;;;;;;;3.30;1.92;;;;;;;2.66;100.00;99234.88;5457142;26;19999;-74
2024/04/16 06:22:01;;;;;;;;;;;;;;;2.64;100.00;99237.72;5439243;26;20010;-74
2024/04/16 06:24:29;;;;;;;4.33;2.70;;;;;;;2.66;100.00;99237.53;5473261;26;20352;-74
2024/04/16 06:26:55;;;;;;;3.63;2.40;;;;;;;2.66;100.00;99222.44;5453249;26;19998;-75
2024/04/16 06:29:21;;;;;;;2.72;2.00;;;;;;;2.71;100.00;99211.25;5459977;26;20067;-75
2024/04/16 06:31:46;;;;;;;;;;;;;;;2.73;100.00;99212.72;5446973;26;20010;-75
2024/04/16 06:34:14;;;;;;;2.30;1.57;;;;;;;2.72;100.00;99207.56;5455665;26;19924;-74
2024/04/16 06:36:40;;;;;;;1.83;1.60;;;;;;;2.72;100.00;99208.41;5453396;26;19999;-75
2024/04/16 06:39:05;;;;;;;;;;;;;;;2.72;100.00;99202.25;5435913;26;20449;-73
2024/04/16 06:41:30;;;;;;;2.63;1.77;;;;;;;2.74;100.00;99186.97;5449167;26;19928;-74
2024/04/16 06:43:56;;;;;;;1.85;1.45;;;;;;;2.76;100.00;99157.53;5455569;26;20340;-74
2024/04/16 06:46:21;;;;;;;3.27;1.90;;;;;;;2.77;100.00;99178.63;5456493;26;20422;-74
2024/04/16 06:48:49;;;;;;;2.55;1.70;;;;;;;2.85;100.00;99170.50;5449061;26;20309;-74
2024/04/16 06:51:14;;;;;;;4.13;2.33;;;;;;;2.88;100.00;99177.31;5446406;26;19999;-74
2024/04/16 06:53:40;;;;;;;;;;;;;;;2.90;100.00;99159.34;5443522;26;20495;-75
2024/04/16 06:56:06;;;;;;;2.60;1.43;;;;;;;3.02;100.00;99154.31;5468196;26;19997;-74
2024/04/16 06:58:32;;;;;;;1.65;1.50;;;;;;;3.13;100.00;99129.06;5446217;26;20434;-74
2024/04/16 07:00:57;;;;;;;;;;;;;;;3.28;100.00;99159.06;5447160;26;20025;-74
2024/04/16 07:03:22;;;;;;;1.70;1.60;;;;;;;3.44;100.00;99160.63;5448547;26;19936;-74
2024/04/16 07:05:48;;;;;;;;;;;;;;;3.58;100.00;99155.41;5447225;26;20013;-74
2024/04/16 07:08:13;;;;;;;2.30;1.90;;;;;;;3.62;100.00;99148.69;5447409;26;19924;-74
2024/04/16 07:10:38;;;;;;;;;;;;;;;3.64;100.00;99160.78;5457060;26;20061;-74
2024/04/16 07:13:04;;;;;;;3.17;2.03;;;;;;;3.70;100.00;99155.69;5451106;26;19924;-75
2024/04/16 07:15:30;;;;;;;4.43;2.05;;;;;;;3.70;100.00;99156.53;5447460;26;20693;-74
2024/04/16 07:17:55;;;;;;;;;;;;;;;3.76;100.00;99155.75;5447596;26;20060;-74
2024/04/16 07:20:20;;;;;;;2.65;1.90;;;;;;;3.84;100.00;99151.31;5447012;26;19926;-72
2024/04/16 07:22:46;;;;;;;;;;;;;;;3.88;100.00;99152.56;5446413;26;20441;-73
2024/04/16 07:25:12;;;;;;;5.07;2.05;;;;;;;3.92;100.00;99145.81;5440539;26;19936;-74
2024/04/16 07:27:37;;;;;;;;;;;;;;;4.05;100.00;99137.91;5471644;26;20024;-74
2024/04/16 07:30:03;;;;;;;4.53;2.43;;;;;;;4.20;100.00;99139.63;5446787;26;20252;-74
2024/04/16 07:32:28;;;;;;;3.97;2.17;;;;;;;4.23;100.00;99133.91;5447021;26;20212;-74
2024/04/16 07:34:53;;;;;;;;;;;;;;;4.36;100.00;99133.13;5444587;26;20031;-75
2024/04/16 07:37:19;;;;;;;6.10;2.57;;;;;;;4.45;100.00;99147.09;5446188;26;19924;-74
2024/04/16 07:39:47;;;;;;;;;;;;;;;4.54;100.00;99141.38;5447256;26;20262;-75
2024/04/16 07:42:12;;;;;;;;;;;;;;;4.62;100.00;99143.06;5447966;26;19924;-73
2024/04/16 07:44:41;;;;;;;5.38;2.75;;;;;;;4.72;100.00;99131.19;5446076;26;19930;-74
2024/04/16 07:47:07;;;;;;;9.40;3.20;;;;;;;4.94;100.00;99135.31;5446506;26;20388;-74
2024/04/16 07:49:32;;;;;;;;;;;;;;;5.04;100.00;99150.13;5447849;26;20002;-74
2024/04/16 07:51:57;;;;;;;6.37;2.47;;;;;;;5.07;100.00;99144.41;5445236;26;19940;-74
2024/04/16 07:54:22;;;;;;;;;;;;;;;5.13;100.00;99146.22;5417294;26;20217;-74
2024/04/16 07:56:48;;;;;;;5.33;2.50;;;;;;;5.21;100.00;99155.88;5412091;26;20341;-74
2024/04/16 07:59:13;;;;;;;;;;;;;;;5.33;100.00;99162.28;5411251;26;20019;-74
2024/04/16 08:01:39;;;;;;;6.07;2.47;;;;;;;5.44;100.00;99152.84;5411154;26;19932;-73
2024/04/16 08:04:04;;;;;;;;;;;;;;;5.61;100.00;99162.06;5412179;26;20007;-74
2024/04/16 08:06:29;;;;;;;5.03;1.70;;;;;;;5.76;100.00;99175.19;5443380;26;19925;-74
2024/04/16 08:08:56;;;;;;;;;;;;;;;5.96;100.00;99192.22;5446784;26;20013;-74
2024/04/16 08:11:21;;;;;;;5.50;1.60;;;;;;;6.11;100.00;99192.84;5448279;26;20328;-74
2024/04/16 08:13:47;;;;;;;;;;;;;;;6.26;100.00;99200.63;5447102;26;20053;-74
2024/04/16 08:16:12;;;;;;;5.20;1.83;;;;;;;6.44;100.00;99207.97;5445708;26;19936;-74
2024/04/16 08:18:38;;;;;;;2.58;1.70;;;;;;;6.52;100.00;99206.91;5447617;26;20003;-74
2024/04/16 08:21:04;;;;;;;;;;;;;;;6.79;100.00;99198.78;5446262;26;20460;-73
2024/04/16 08:23:29;;;;;;;5.03;1.38;;;;;;;6.82;100.00;99209.88;5445173;26;19925;-73
2024/04/16 08:26:01;;;;;;;2.92;1.50;;;;;;;6.82;100.00;99215.22;5447144;26;20014;-73
2024/04/16 08:28:27;;;;;;;2.03;1.20;;;;;;;6.85;100.00;99226.53;5445387;26;20014;-74
2024/04/16 08:30:53;;;;;;;1.95;1.15;;;;;;;7.28;100.00;99228.56;5446113;26;20002;-74
2024/04/16 08:33:21;;;;;;;2.47;1.38;;;;;;;7.84;100.00;99236.81;5447452;26;20013;-74
2024/04/16 08:35:48;;;;;;;8.48;1.00;;;;;;;8.38;100.00;99247.03;5445012;26;19998;-74
2024/04/16 08:38:13;;;;;;;1.38;0.70;;;;;;;8.67;100.00;99256.25;5444266;26;19999;-74
2024/04/16 08:40:39;;;;;;;2.35;0.90;;;;;;;8.79;100.00;99248.28;5447666;26;20014;-73
2024/04/16 08:43:04;;;;;;;3.03;0.90;;;;;;;8.68;100.00;99251.69;5436973;26;20006;-73
2024/04/16 08:45:30;;;;;;;1.70;0.93;;;;;;;8.51;100.00;99263.00;5456845;26;20083;-73
2024/04/16 08:47:56;;;;;;;1.88;0.82;;;;;;;8.46;100.00;99276.25;5446925;26;20002;-74
2024/04/16 08:50:24;;;;;;;2.03;1.00;;;;;;;8.37;100.00;99267.69;5444486;26;20021;-74
2024/04/16 08:52:50;;;;;;;1.30;0.80;;;;;;;8.77;100.00;99283.38;5413651;26;20388;-75
2024/04/16 08:55:25;;;;;;;3.80;1.23;;;;;;;9.58;100.00;99289.56;5445133;26;20399;-74
2024/04/16 08:57:51;;;;;;;2.83;1.10;;;;;;;10.33;96.58;99296.25;5440027;26;20002;-75
2024/04/16 09:00:17;;;;;;;2.35;0.80;;;;;;;9.99;95.26;99286.03;5463200;26;20006;-75
2024/04/16 09:02:46;;;;;;;1.42;0.80;;;;;;;9.50;94.46;99296.09;5442140;26;19999;-74
2024/04/16 09:05:12;;;;;;;1.45;0.80;;;;;;;9.16;97.41;99317.19;5451462;26;20002;-74
2024/04/16 09:07:37;;;;;;;2.78;1.00;;;;;;;8.61;100.00;99322.34;5454547;26;20006;-74
2024/04/16 09:10:15;;;;;;;1.20;0.52;;;;;;;8.30;100.00;99326.72;5447137;26;20443;-74
2024/04/16 09:12:43;;;;;;;2.20;0.73;;;;;;;8.47;100.00;99340.41;5442614;26;20322;-73
2024/04/16 09:15:10;;;;;;;2.00;0.63;;;;;;;8.46;98.82;99344.13;5444729;26;20046;-73
2024/04/16 09:17:47;;;;;;;1.75;0.70;;;;;;;8.56;96.56;99357.06;5445997;26;19998;-73
2024/04/16 09:20:14;;;;;;;0.75;0.70;;;;;;;8.71;94.92;99354.03;5442529;26;20002;-73
2024/04/16 09:22:39;;;;;;;4.00;0.98;;;;;;;8.55;97.12;99365.34;5444534;26;20474;-74
2024/04/16 09:25:07;;;;;;;1.75;0.50;;;;;;;8.72;98.16;99373.63;5454898;26;20002;-73
2024/04/16 09:27:32;;;;;;;2.20;0.80;;;;;;;8.73;95.64;99372.59;5442722;26;20016;-73
2024/04/16 09:30:09;;;;;;;2.40;0.90;;;;;;;8.62;96.35;99366.91;5437305;26;20010;-73
2024/04/16 09:32:35;;;;;;;2.17;0.85;;;;;;;8.42;97.56;99398.41;5446241;26;20020;-73
2024/04/16 09:35:00;;;;;;;1.90;0.90;;;;;;;8.91;96.95;99407.50;5446076;26;20006;-73
2024/04/16 09:37:26;;;;;;;2.13;0.80;;;;;;;9.39;94.92;99413.16;5441770;26;20015;-73
2024/04/16 09:39:52;;;;;;;5.53;1.00;;;;;;;9.40;93.30;99415.66;5444467;26;20011;-73
2024/04/16 09:42:18;;;;;;;3.45;1.00;;;;;;;9.69;95.44;99423.97;5444814;26;20002;-73
2024/04/16 09:44:43;;;;;;;2.00;0.80;;;;;;;10.44;91.66;99423.78;5438347;26;20021;-73
2024/04/16 09:47:08;;;;;;;0.93;0.70;;;;;;;10.86;82.12;99420.19;5413102;26;20442;-74
2024/04/16 09:49:34;;;;;;;1.45;0.73;;;;;;;10.92;83.78;99435.41;5442716;26;20021;-73
2024/04/16 09:52:01;;;;;;;1.05;0.82;;;;;;;10.86;79.75;99442.53;5410608;26;20010;-73
2024/04/16 09:54:27;;;;;;;2.10;0.70;;;;;;;10.57;83.39;99460.41;5439339;26;20014;-74
2024/04/16 09:56:53;;;;;;;1.77;0.80;;;;;;;10.33;84.79;99460.31;5441955;26;20002;-73
2024/04/16 09:59:19;;;;;;;1.42;0.77;;;;;;;10.20;84.36;99466.72;5412670;26;20005;-73
2024/04/16 10:01:44;;;;;;;1.45;0.70;;;;;;;10.39;82.42;99478.28;5452194;26;20003;-73
2024/04/16 10:04:11;;;;;;;2.40;0.82;;;;;;;10.52;81.08;99489.88;5448639;26;20009;-72
2024/04/16 10:06:36;;;;;;;1.05;0.60;;;;;;;10.61;80.71;99499.25;5445744;26;20009;-73
2024/04/16 10:09:02;;;;;;;0.63;0.55;;;;;;;10.97;79.47;99513.59;5448414;26;20391;-72
2024/04/16 10:11:27;;;;;;;1.73;0.50;;;;;;;12.21;74.56;99510.84;5446160;26;20337;-73
2024/04/16 10:13:52;;;;;;;0.98;0.40;;;;;;;12.59;71.53;99509.38;5445067;26;20438;-72
2024/04/16 10:16:18;;;;;;;0.70;0.50;;;;;;;13.45;68.31;99534.53;5446086;26;19999;-73
2024/04/16 10:18:55;;;;;;;1.95;0.73;;;;;;;14.14;63.35;99555.94;5448309;26;20010;-73
2024/04/16 10:21:25;;;;;;;0.50;0.45;;;;;;;13.48;61.50;99552.16;5447337;26;20071;-73
2024/04/16 10:24:06;;;;;;;0.90;0.50;;;;;;;12.91;64.96;99553.09;5447950;26;19999;-73
2024/04/16 10:26:33;;;;;;;1.00;0.60;;;;;;;13.09;65.30;99555.56;5437817;26;20006;-73
2024/04/16 10:29:01;;;;;;;1.17;0.60;;;;;;;13.25;61.63;99555.81;5434981;26;20013;-74
2024/04/16 10:31:33;;;;;;;0.60;0.60;;;;;;;13.01;65.85;99572.19;5463884;26;20003;-73
2024/04/16 10:34:02;;;;;;;1.40;0.60;;;;;;;12.79;68.09;99575.59;5412025;26;20004;-73
2024/04/16 10:36:27;;;;;;;1.48;0.80;;;;;;;12.52;69.48;99573.53;5411419;26;20003;-73
2024/04/16 10:38:52;;;;;;;1.35;0.70;;;;;;;12.52;67.53;99588.88;5418945;26;20003;-73
2024/04/16 10:41:28;;;;;;;1.10;0.75;;;;;;;12.12;69.43;99595.94;5448281;26;20003;-73
2024/04/16 10:43:56;;;;;;;0.60;0.60;;;;;;;11.87;70.39;99597.00;5439783;26;20079;-74
2024/04/16 10:46:22;;;;;;;0.52;0.52;;;;;;;11.60;71.51;99602.06;5473002;26;20021;-73
2024/04/16 10:48:47;;;;;;;0.95;0.73;;;;;;;11.68;74.75;99610.59;5446236;26;20018;-73
2024/04/16 10:51:13;;;;;;;0.80;0.80;;;;;;;11.78;73.68;99603.81;5444939;26;20003;-73
2024/04/16 10:53:38;;;;;;;0.70;0.70;;;;;;;12.65;72.37;99620.19;5447189;26;20011;-73
2024/04/16 10:56:04;;;;;;;1.10;0.70;;;;;;;12.51;70.81;99627.72;5448207;26;20087;-73
2024/04/16 10:58:30;;;;;;;0.73;0.52;;;;;;;13.09;69.39;99630.41;5446148;26;20018;-73
2024/04/16 11:00:55;;;;;;;1.20;0.50;;;;;;;13.30;63.21;99642.38;5416351;26;19999;-73
2024/04/16 11:03:21;;;;;;;0.60;0.60;;;;;;;12.75;64.57;99639.25;5444629;26;20006;-73
2024/04/16 11:05:46;;;;;;;0.82;0.60;;;;;;;12.35;66.38;99656.31;5453136;26;20017;-73
2024/04/16 11:08:14;;;;;;;2.17;0.65;;;;;;;12.13;68.16;99648.84;5459378;26;20006;-73
2024/04/16 11:10:42;;;;;;;0.65;0.50;;;;;;;12.07;68.62;99649.78;5463029;26;19999;-73
2024/04/16 11:13:08;;;;;;;0.77;0.57;;;;;;;11.81;68.08;99655.38;5446686;26;20051;-73
2024/04/16 11:15:33;;;;;;;1.60;0.55;;;;;;;11.44;67.72;99658.28;5436136;26;19999;-74
2024/04/16 11:17:59;;;;;;;0.40;0.40;;;;;;;11.31;69.26;99669.28;5447793;26;20346;-73
2024/04/16 11:20:25;;;;;;;3.10;0.73;;;;;;;11.33;71.61;99673.38;5446546;26;20025;-74
2024/04/16 11:22:51;;;;;;;0.68;0.68;;;;;;;11.44;73.25;99677.16;5444703;26;19998;-73
2024/04/16 11:25:16;;;;;;;0.60;0.60;;;;;;;11.48;73.71;99681.03;5445408;26;20022;-73
2024/04/16 11:27:43;;;;;;;2.08;0.80;;;;;;;11.46;72.46;99687.72;5453062;26;20011;-73
2024/04/16 11:30:10;;;;;;;0.90;0.60;;;;;;;11.44;70.42;99697.91;5456956;26;20075;-73
2024/04/16 11:32:35;;;;;;;0.70;0.65;;;;;;;11.13;69.60;99699.78;5458128;26;19995;-74
2024/04/16 11:35:00;;;;;;;0.80;0.60;;;;;;;10.92;71.78;99710.03;5462358;26;20018;-73
2024/04/16 11:37:26;;;;;;;1.67;0.68;;;;;;;10.59;73.38;99716.66;5456833;26;20498;-74
2024/04/16 11:39:51;;;;;;;1.13;0.80;;;;;;;10.37;75.94;99719.75;5446382;26;20003;-73
2024/04/16 11:42:17;;;;;;;3.97;0.90;;;;;;;10.15;77.37;99730.94;5463265;26;20021;-73
2024/04/16 11:44:42;;;;;;;1.77;0.90;;;;;;;10.21;79.03;99723.03;5447758;26;20017;-73
2024/04/16 11:47:08;;;;;;;1.17;0.90;;;;;;;10.18;79.87;99736.94;5465503;26;19999;-73
2024/04/16 11:49:33;;;;;;;0.70;0.70;;;;;;;10.29;78.82;99730.81;5443608;26;20023;-72