Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:53;;;;;;;2.75;1.83;;;;;;;15.29;100.00;101197.84;4989490;28;20029;-77
2023/10/04 00:03:19;;;;;;;1.20;1.10;;;;;;;15.14;100.00;101200.59;4988141;28;20038;-77
2023/10/04 00:05:44;;;;;;;2.75;2.53;;;;;;;15.19;100.00;101194.41;4984411;28;20513;-78
2023/10/04 00:08:10;;;;;;;3.78;2.78;;;;;;;14.49;100.00;101070.56;4987886;28;20101;-77
2023/10/04 00:10:36;;;;;;;4.45;2.78;;;;;;;14.47;100.00;101074.97;4987985;28;20047;-77
2023/10/04 00:13:01;;;;;;;2.10;1.85;;;;;;;14.27;100.00;101044.28;4985866;28;20447;-77
2023/10/04 00:15:29;;;;;;;2.55;2.35;;;;;;;14.89;100.00;101160.19;4988956;28;20019;-77
2023/10/04 00:17:55;;;;;;;4.18;2.90;;;;;;;15.11;100.00;101187.41;4988144;28;20045;-77
2023/10/04 00:20:22;;;;;;;4.38;3.03;;;;;;;14.53;100.00;101067.03;4988456;28;20553;-77
2023/10/04 00:22:48;;;;;;;5.25;3.38;;;;;;;14.98;100.00;101131.06;4989065;28;20042;-77
2023/10/04 00:25:21;;;;;;;2.15;1.70;;;;;;;15.15;100.00;101175.94;4988378;28;20469;-76
2023/10/04 00:27:50;;;;;;;1.97;1.70;;;;;;;14.31;100.00;101053.09;4981541;28;20042;-76
2023/10/04 00:30:18;;;;;;;8.32;2.10;;;;;;;15.06;100.00;101160.13;4988437;28;20113;-76
2023/10/04 00:32:46;;;;;;;4.00;3.60;;;;;;;15.07;100.00;101170.66;4981214;28;20038;-76
2023/10/04 00:35:17;;;;;;;1.63;1.52;;;;;;;14.46;100.00;101068.84;4988056;28;20058;-75
2023/10/04 00:37:44;;;;;;;3.75;3.45;;;;;;;14.46;100.00;101066.19;4988181;28;20050;-76
2023/10/04 00:40:15;;;;;;;1.33;0.82;;;;;;;14.71;100.00;101175.28;4988771;28;20097;-75
2023/10/04 00:42:41;;;;;;;1.92;1.73;;;;;;;14.84;100.00;101170.78;4987472;28;20427;-75
2023/10/04 00:45:13;;;;;;;4.10;2.92;;;;;;;14.84;100.00;101147.00;4987924;28;20081;-76
2023/10/04 00:47:51;;;;;;;4.05;3.00;;;;;;;14.40;100.00;101070.63;5018759;28;20461;-77
2023/10/04 00:50:26;;;;;;;2.42;1.92;;;;;;;15.08;100.00;101168.91;4986716;28;20082;-76
2023/10/04 00:53:14;;;;;;;5.30;3.30;;;;;;;15.15;100.00;101171.50;4972632;28;20039;-77
2023/10/04 00:55:42;;;;;;;3.30;2.30;;;;;;;15.06;100.00;101168.06;4971081;28;20043;-76
2023/10/04 00:58:08;;;;;;;3.30;1.27;;;;;;;14.31;100.00;101048.69;4980970;28;20026;-76
2023/10/04 01:00:36;;;;;;;3.38;2.63;;;;;;;14.73;100.00;101133.00;4983154;28;20129;-75
2023/10/04 01:03:03;;;;;;;2.83;2.22;;;;;;;14.38;100.00;101061.88;4988311;28;20188;-76
2023/10/04 01:05:29;;;;;;;1.58;1.48;;;;;;;14.38;100.00;101056.59;4987894;28;20042;-77
2023/10/04 01:07:55;;;;;;;8.57;4.90;;;;;;;14.40;100.00;101081.19;4981424;28;20042;-77
2023/10/04 01:10:26;;;;;;;4.45;3.97;;;;;;;14.36;100.00;101069.78;4988122;28;20046;-75
2023/10/04 01:12:52;;;;;;;5.30;3.28;;;;;;;14.46;100.00;101071.47;4988916;28;20045;-75
2023/10/04 01:15:39;;;;;;;4.20;3.38;;;;;;;14.93;100.00;101157.53;4986184;28;20050;-75
2023/10/04 01:18:11;;;;;;;2.70;1.77;;;;;;;14.76;100.00;101138.25;4982864;28;20057;-75
2023/10/04 01:20:38;;;;;;;2.38;1.73;;;;;;;14.89;100.00;101154.91;4984226;28;20046;-76
2023/10/04 01:23:06;;;;;;;4.55;3.70;;;;;;;14.84;100.00;101154.06;4982754;28;20046;-75
2023/10/04 01:25:36;;;;;;;1.65;1.25;;;;;;;14.63;100.00;101118.06;4982237;28;20133;-76
2023/10/04 01:28:12;;;;;;;4.57;2.90;;;;;;;14.58;100.00;101112.81;4987191;28;20042;-76
2023/10/04 01:30:38;;;;;;;1.20;1.10;;;;;;;14.76;100.00;101146.19;4988104;28;20030;-76
2023/10/04 01:33:07;;;;;;;1.90;1.80;;;;;;;14.82;100.00;101146.16;5018466;28;20074;-79
2023/10/04 01:35:33;;;;;;;3.00;2.22;;;;;;;14.65;100.00;101124.22;4986543;28;20499;-74
2023/10/04 01:37:59;;;;;;;3.45;2.15;;;;;;;14.70;100.00;101122.44;4987466;28;20053;-84
2023/10/04 01:40:30;;;;;;;5.28;4.13;;;;;;;14.51;100.00;101100.50;4985769;28;20050;-80
2023/10/04 01:42:59;;;;;;;2.70;2.35;;;;;;;14.61;100.00;101127.78;4978051;28;20097;-80
2023/10/04 01:45:25;;;;;;;2.20;1.60;;;;;;;14.67;100.00;101138.31;4986029;28;20145;-80
2023/10/04 01:47:51;;;;;;;3.17;2.13;;;;;;;14.08;100.00;101032.94;4985213;28;20134;-81
2023/10/04 01:50:17;;;;;;;2.53;2.28;;;;;;;14.50;100.00;101112.84;4983199;28;20065;-81
2023/10/04 01:52:46;;;;;;;3.03;2.15;;;;;;;14.09;100.00;101032.09;4985837;28;20050;-81
2023/10/04 01:55:12;;;;;;;5.47;2.72;;;;;;;14.54;100.00;101105.81;4986204;28;20170;-81
2023/10/04 01:57:39;;;;;;;4.07;2.22;;;;;;;14.19;100.00;101054.03;4985543;28;20045;-80
2023/10/04 02:00:14;;;;;;;1.50;1.00;;;;;;;14.68;100.00;101137.41;4986440;28;20153;-81
2023/10/04 02:02:40;;;;;;;3.72;2.78;;;;;;;14.15;100.00;101047.00;4986964;28;20136;-82
2023/10/04 02:05:16;;;;;;;5.00;2.75;;;;;;;14.65;100.00;101126.88;4986465;28;20069;-81
2023/10/04 02:07:43;;;;;;;10.65;4.80;;;;;;;14.66;100.00;101123.38;4986509;28;20066;-79
2023/10/04 02:10:09;;;;;;;3.60;3.28;;;;;;;14.13;100.00;101047.00;4985651;28;20033;-80
2023/10/04 02:12:35;;;;;;;2.08;1.98;;;;;;;12.85;100.00;100835.63;4987556;28;20038;-81
2023/10/04 02:15:01;;;;;;;2.45;1.92;;;;;;;13.10;100.00;100872.44;4987004;28;20042;-81
2023/10/04 02:17:26;;;;;;;3.25;1.95;;;;;;;14.13;100.00;101033.78;4987228;28;20579;-82
2023/10/04 02:19:53;;;;;;;3.22;2.95;;;;;;;14.60;100.00;101131.31;4985764;28;20553;-80
2023/10/04 02:22:19;;;;;;;1.88;1.77;;;;;;;14.12;100.00;101047.88;4987107;28;20564;-81
2023/10/04 02:24:45;;;;;;;2.30;1.98;;;;;;;14.49;100.00;101111.09;4987091;28;20034;-80
2023/10/04 02:27:11;;;;;;;6.15;5.65;;;;;;;14.37;100.00;101079.44;4985327;28;20042;-80
2023/10/04 02:29:38;;;;;;;3.70;3.40;;;;;;;14.19;100.00;101035.56;4986068;28;20475;-81
2023/10/04 02:32:08;;;;;;;2.33;2.03;;;;;;;14.45;100.00;101089.97;4986004;28;20057;-81
2023/10/04 02:34:35;;;;;;;2.80;2.38;;;;;;;14.75;100.00;101133.88;5017595;28;20057;-77
2023/10/04 02:37:02;;;;;;;1.23;1.10;;;;;;;14.75;100.00;101137.41;4986673;28;20031;-79
2023/10/04 02:39:28;;;;;;;2.13;1.35;;;;;;;14.16;100.00;101032.91;4986949;28;20038;-78
2023/10/04 02:41:54;;;;;;;2.58;1.05;;;;;;;14.65;100.00;101108.38;4986608;28;20545;-77
2023/10/04 02:44:19;;;;;;;10.27;5.07;;;;;;;14.84;100.00;101138.22;4983687;28;20050;-80
2023/10/04 02:46:48;;;;;;;1.80;1.40;;;;;;;14.63;100.00;101118.06;4980346;28;20046;-80
2023/10/04 02:49:14;;;;;;;1.73;1.63;;;;;;;14.71;100.00;101138.28;4983489;28;20050;-79
2023/10/04 02:51:39;;;;;;;3.40;2.30;;;;;;;14.77;100.00;101132.97;4985418;28;20053;-79
2023/10/04 02:54:05;;;;;;;1.20;1.08;;;;;;;14.27;100.00;101046.94;4981907;28;20089;-78
2023/10/04 02:56:32;;;;;;;1.73;1.33;;;;;;;14.78;100.00;101132.09;4986468;28;20042;-79
2023/10/04 02:58:58;;;;;;;1.42;1.00;;;;;;;14.25;100.00;101038.13;4985214;28;20134;-79
2023/10/04 03:01:24;;;;;;;5.95;2.30;;;;;;;14.67;100.00;101120.69;4986015;28;20554;-78
2023/10/04 03:03:53;;;;;;;1.50;1.35;;;;;;;13.91;100.00;100974.97;4986771;28;20050;-79
2023/10/04 03:06:23;;;;;;;3.55;3.22;;;;;;;14.60;100.00;101115.47;4986600;28;20058;-80
2023/10/04 03:08:50;;;;;;;5.15;3.00;;;;;;;14.63;100.00;101128.63;4986548;28;20105;-79
2023/10/04 03:11:16;;;;;;;1.77;1.67;;;;;;;14.50;100.00;101104.91;4986535;28;20045;-78
2023/10/04 03:13:42;;;;;;;1.27;1.17;;;;;;;14.66;100.00;101107.50;4986415;28;20051;-80
2023/10/04 03:16:07;;;;;;;2.67;1.73;;;;;;;13.97;100.00;101000.44;4986677;28;20038;-79
2023/10/04 03:18:35;;;;;;;1.65;1.40;;;;;;;14.52;100.00;101087.28;4987051;28;20034;-79
2023/10/04 03:23:40;;;;;;;6.00;2.88;;;;;;;14.40;100.00;101095.28;4990131;28;20042;-78
2023/10/04 03:26:06;;;;;;;1.98;1.73;;;;;;;14.57;100.00;101127.78;4989746;28;20046;-78
2023/10/04 03:28:33;;;;;;;2.72;2.45;;;;;;;14.41;100.00;101126.06;4981476;28;20039;-81
2023/10/04 03:31:03;;;;;;;3.38;3.08;;;;;;;14.11;100.00;101098.91;4966674;28;20045;-82
2023/10/04 03:33:35;;;;;;;2.33;1.38;;;;;;;13.67;100.00;101025.19;4983588;28;20030;-80
2023/10/04 03:36:04;;;;;;;3.08;2.80;;;;;;;14.26;100.00;101126.16;4989183;28;20054;-80
2023/10/04 03:38:33;;;;;;;3.65;3.35;;;;;;;13.92;100.00;101042.69;4989598;28;20058;-79
2023/10/04 03:40:59;;;;;;;5.50;2.60;;;;;;;13.56;100.00;101000.63;4989215;28;20399;-80
2023/10/04 03:43:25;;;;;;;2.65;1.45;;;;;;;13.84;100.00;101033.94;4989678;28;20034;-79
2023/10/04 03:45:51;;;;;;;1.83;1.70;;;;;;;14.03;100.00;101044.41;4989813;28;20498;-80
2023/10/04 03:48:16;;;;;;;3.72;2.45;;;;;;;14.24;100.00;101090.97;4988591;28;20038;-80
2023/10/04 03:50:46;;;;;;;4.88;2.92;;;;;;;13.77;100.00;101020.78;4983202;28;20106;-80
2023/10/04 03:53:12;;;;;;;2.92;2.72;;;;;;;14.39;100.00;101129.59;4989896;28;20557;-80
2023/10/04 03:55:38;;;;;;;2.20;2.00;;;;;;;13.86;100.00;101024.25;4989055;28;20039;-80
2023/10/04 03:58:04;;;;;;;2.72;2.53;;;;;;;14.32;100.00;101120.84;4988764;28;20406;-80
2023/10/04 04:00:32;;;;;;;3.63;3.28;;;;;;;14.25;100.00;101106.78;4989630;28;20046;-80
2023/10/04 04:02:59;;;;;;;6.90;4.20;;;;;;;14.31;100.00;101127.00;4988820;28;20055;-80
2023/10/04 04:05:25;;;;;;;2.75;2.25;;;;;;;13.67;100.00;101018.16;4988400;28;20140;-80
2023/10/04 04:07:54;;;;;;;3.78;3.00;;;;;;;13.66;100.00;101021.66;4987845;28;20046;-79
2023/10/04 04:10:20;;;;;;;2.35;2.15;;;;;;;14.17;100.00;101123.53;4988434;28;20046;-80
2023/10/04 04:12:46;;;;;;;5.60;2.72;;;;;;;13.59;100.00;101029.59;4981862;28;20133;-80
2023/10/04 04:15:24;;;;;;;1.70;1.60;;;;;;;14.18;100.00;101122.66;4988827;28;20117;-79
2023/10/04 04:17:50;;;;;;;5.03;3.33;;;;;;;14.20;100.00;101120.88;4979678;28;20050;-80
2023/10/04 04:20:16;;;;;;;1.63;1.50;;;;;;;13.87;100.00;101056.78;4987183;28;20050;-79
2023/10/04 04:22:53;;;;;;;4.07;2.55;;;;;;;14.23;100.00;101118.22;4988071;28;20054;-80
2023/10/04 04:25:20;;;;;;;0.75;0.68;;;;;;;14.33;100.00;101127.88;4984137;28;20510;-79
2023/10/04 04:27:47;;;;;;;2.55;1.60;;;;;;;14.31;100.00;101129.66;5016942;28;20042;-79
2023/10/04 04:30:19;;;;;;;5.35;3.58;;;;;;;13.89;100.00;101076.13;4987060;28;20110;-78
2023/10/04 04:32:52;;;;;;;4.53;3.13;;;;;;;13.66;100.00;101031.34;4986558;28;20493;-79
2023/10/04 04:38:09;;;;;;;1.38;1.27;;;;;;;13.80;100.00;101034.81;4984573;28;20581;-78
2023/10/04 04:40:35;;;;;;;2.33;2.13;;;;;;;14.22;100.00;101105.94;4983837;28;20127;-76
2023/10/04 04:43:03;;;;;;;2.13;2.00;;;;;;;14.37;100.00;101124.31;4987651;28;20027;-76
2023/10/04 04:45:29;;;;;;;2.67;2.47;;;;;;;14.36;100.00;101123.44;4985621;28;20470;-80
2023/10/04 04:47:57;;;;;;;4.75;3.95;;;;;;;14.36;100.00;101117.31;4981611;28;20057;-80
2023/10/04 04:50:24;;;;;;;2.38;2.17;;;;;;;14.23;100.00;101103.25;4979428;28;20144;-79
2023/10/04 04:52:52;;;;;;;2.75;2.17;;;;;;;13.71;100.00;101017.25;4985133;28;20176;-79
2023/10/04 04:55:18;;;;;;;4.22;3.38;;;;;;;14.35;100.00;101128.72;4985498;28;20072;-78
2023/10/04 04:57:46;;;;;;;1.27;1.17;;;;;;;14.15;100.00;101112.97;4983427;28;20050;-77
2023/10/04 05:00:33;;;;;;;3.55;2.47;;;;;;;14.33;100.00;101133.16;4978461;28;20502;-79
2023/10/04 05:03:02;;;;;;;9.95;3.05;;;;;;;13.72;100.00;101034.84;4976757;28;20058;-80
2023/10/04 05:05:31;;;;;;;3.55;2.35;;;;;;;13.66;100.00;101015.53;4981150;28;20038;-78
2023/10/04 05:07:57;;;;;;;2.75;2.55;;;;;;;14.45;100.00;101148.06;4986315;28;20113;-80
2023/10/04 05:10:25;;;;;;;4.75;4.20;;;;;;;14.57;100.00;101143.63;4985080;28;20112;-79
2023/10/04 05:12:52;;;;;;;2.35;2.15;;;;;;;14.70;100.00;101151.50;4982046;28;20048;-80
2023/10/04 05:15:33;;;;;;;4.72;4.32;;;;;;;14.55;100.00;101139.25;4985460;28;20086;-77
2023/10/04 05:18:00;;;;;;;1.83;1.17;;;;;;;14.57;100.00;101137.50;4982828;28;20038;-81
2023/10/04 05:20:31;;;;;;;6.28;5.18;;;;;;;14.65;100.00;101137.44;5014181;28;20074;-79
2023/10/04 05:23:00;;;;;;;4.30;2.35;;;;;;;14.52;100.00;101103.13;4983175;28;20491;-78
2023/10/04 05:25:27;;;;;;;3.33;3.05;;;;;;;13.43;100.00;100924.19;4978276;28;20057;-81
2023/10/04 05:28:00;;;;;;;6.00;3.50;;;;;;;14.23;100.00;101052.22;4978939;28;20030;-77
2023/10/04 05:30:26;;;;;;;5.80;4.47;;;;;;;14.92;100.00;101160.19;5013164;28;20537;-81
2023/10/04 05:32:51;;;;;;;3.35;2.90;;;;;;;14.90;100.00;101139.06;4984987;28;20042;-78
2023/10/04 05:35:18;;;;;;;14.77;1.98;;;;;;;14.47;100.00;101059.13;4984755;28;20042;-77
2023/10/04 05:37:44;;;;;;;3.08;2.88;;;;;;;15.21;100.00;101167.94;4982317;28;20523;-79
2023/10/04 05:40:17;;;;;;;3.08;2.20;;;;;;;15.15;100.00;101144.19;4985757;28;20030;-78
2023/10/04 05:42:48;;;;;;;1.85;1.75;;;;;;;14.87;100.00;101078.31;4976823;28;20116;-79
2023/10/04 05:45:14;;;;;;;8.35;4.32;;;;;;;15.28;100.00;101156.41;4979271;28;20069;-77
2023/10/04 05:47:40;;;;;;;2.55;2.30;;;;;;;14.80;100.00;101039.63;4985361;28;20565;-79
2023/10/04 05:50:08;;;;;;;7.82;1.88;;;;;;;14.97;100.00;101069.41;4984479;28;20050;-78
2023/10/04 05:52:33;;;;;;;9.75;3.33;;;;;;;15.09;100.00;101057.00;4986021;28;20466;-77
2023/10/04 05:55:00;;;;;;;7.88;4.75;;;;;;;15.19;100.00;101069.25;4982235;28;20030;-78
2023/10/04 05:57:26;;;;;;;2.30;2.03;;;;;;;15.70;100.00;101132.28;4983765;28;20030;-80
2023/10/04 05:59:52;;;;;;;3.08;2.78;;;;;;;15.48;100.00;101078.72;4985886;28;20054;-77
2023/10/04 06:02:18;;;;;;;1.92;1.75;;;;;;;16.10;100.00;101140.69;4983844;28;20042;-79
2023/10/04 06:04:44;;;;;;;1.83;1.23;;;;;;;16.00;100.00;101112.59;4984626;28;20050;-80
2023/10/04 06:07:09;;;;;;;5.22;3.17;;;;;;;15.65;100.00;101079.41;4981783;28;20072;-77
2023/10/04 06:09:42;;;;;;;1.92;1.80;;;;;;;16.32;100.00;101173.13;4985916;28;20553;-80
2023/10/04 06:12:11;;;;;;;1.83;1.58;;;;;;;16.41;100.00;101156.22;4982724;28;20113;-78
2023/10/04 06:14:37;;;;;;;3.10;2.10;;;;;;;15.54;100.00;101004.56;4982743;28;20061;-80
2023/10/04 06:17:06;;;;;;;2.92;2.42;;;;;;;16.03;100.00;101064.91;4984610;28;20133;-80
2023/10/04 06:19:32;;;;;;;2.05;1.45;;;;;;;16.66;100.00;101152.38;4984386;28;20066;-82
2023/10/04 06:21:57;;;;;;;4.25;2.05;;;;;;;16.65;100.00;101171.84;4973779;28;20038;-80
2023/10/04 06:24:23;;;;;;;3.83;3.45;;;;;;;16.80;100.00;101165.47;4985091;28;20030;-81
2023/10/04 06:26:48;;;;;;;3.00;2.78;;;;;;;16.35;100.00;101080.38;4984872;28;20410;-80
2023/10/04 06:29:14;;;;;;;2.25;1.63;;;;;;;16.39;100.00;101086.53;4983007;28;20110;-79
2023/10/04 06:31:41;;;;;;;7.63;3.28;;;;;;;16.44;100.00;101061.72;4983868;28;20042;-80
2023/10/04 06:34:07;;;;;;;3.28;2.78;;;;;;;17.17;100.00;101182.66;4984094;28;20839;-80
2023/10/04 06:36:33;;;;;;;10.48;4.78;;;;;;;16.69;100.00;101093.16;4985776;28;20042;-79
2023/10/04 06:38:59;;;;;;;4.80;3.95;;;;;;;17.34;100.00;101185.03;4981001;28;20061;-79
2023/10/04 06:41:26;;;;;;;14.18;4.40;;;;;;;17.32;100.00;101177.09;4985169;28;20051;-79
2023/10/04 06:43:53;;;;;;;4.82;4.03;;;;;;;16.86;100.00;101093.84;4985402;28;20121;-79
2023/10/04 06:46:18;;;;;;;5.22;3.67;;;;;;;17.62;100.00;101189.00;4983559;28;21133;-79
2023/10/04 06:48:45;;;;;;;3.70;1.38;;;;;;;17.69;100.00;101201.25;4984707;28;20429;-79
2023/10/04 06:51:11;;;;;;;2.22;2.03;;;;;;;16.96;100.00;101089.25;4984955;28;20108;-80
2023/10/04 06:53:41;;;;;;;5.53;2.65;;;;;;;17.51;100.00;101169.72;4984737;28;20082;-79
2023/10/04 06:56:07;;;;;;;1.83;1.67;;;;;;;17.59;100.00;101178.44;4976871;28;20199;-78
2023/10/04 06:58:32;;;;;;;25.75;2.05;;;;;;;17.40;100.00;101130.13;4985079;28;20054;-79
2023/10/04 07:00:58;;;;;;;3.78;2.92;;;;;;;17.42;100.00;101130.06;4977302;28;20069;-81
2023/10/04 07:03:26;;;;;;;4.25;2.40;;;;;;;17.89;100.00;101193.00;4987887;28;20386;-81
2023/10/04 07:05:53;;;;;;;2.03;1.83;;;;;;;18.00;100.00;101191.94;4990216;28;20206;-74
2023/10/04 07:08:18;;;;;;;0.75;0.75;;;;;;;18.07;100.00;101190.91;4985011;28;20057;-74
2023/10/04 07:10:44;;;;;;;6.25;2.85;;;;;;;17.70;100.00;101118.09;4987446;28;20042;-74
2023/10/04 07:13:11;;;;;;;2.53;2.30;;;;;;;18.13;100.00;101172.22;4985211;28;20037;-74
2023/10/04 07:15:39;;;;;;;6.35;3.35;;;;;;;18.30;100.00;101194.00;4989569;28;20081;-74
2023/10/04 07:18:12;;;;;;;1.40;1.30;;;;;;;17.82;100.00;101111.72;4988751;28;20046;-74
2023/10/04 07:20:39;;;;;;;1.13;1.00;;;;;;;17.85;100.00;101109.00;4982383;28;20463;-74
2023/10/04 07:23:09;;;;;;;1.60;1.38;;;;;;;18.31;100.00;101161.22;4987496;28;20038;-75
2023/10/04 07:25:55;;;;;;;2.13;1.85;;;;;;;18.61;100.00;101200.47;4988104;28;20050;-75
2023/10/04 07:28:24;;;;;;;1.65;1.33;;;;;;;18.64;100.00;101192.47;5011243;28;20049;-73
2023/10/04 07:30:50;;;;;;;4.10;3.63;;;;;;;18.72;100.00;101210.00;4988735;28;20046;-73
2023/10/04 07:33:16;;;;;;;0.95;0.88;;;;;;;18.93;100.00;101195.38;4985736;28;20065;-73
2023/10/04 07:35:42;;;;;;;2.47;2.28;;;;;;;18.58;100.00;101100.41;5013244;28;20046;-74
2023/10/04 07:38:07;;;;;;;9.80;4.03;;;;;;;19.07;100.00;101101.13;4986550;28;20418;-74
2023/10/04 07:40:34;;;;;;;2.45;2.22;;;;;;;19.57;100.00;101190.38;4987361;28;20154;-74
2023/10/04 07:42:59;;;;;;;3.70;2.15;;;;;;;19.41;97.33;101186.34;4990996;28;20038;-75
2023/10/04 07:45:28;;;;;;;3.92;2.10;;;;;;;18.90;91.21;101099.72;4987717;28;20501;-75
2023/10/04 07:47:54;;;;;;;2.08;1.85;;;;;;;19.25;95.30;101084.69;4988044;28;20038;-73
2023/10/04 07:50:23;;;;;;;3.25;2.53;;;;;;;20.16;99.16;101186.22;4982927;28;20073;-73
2023/10/04 07:52:50;;;;;;;7.70;2.25;;;;;;;19.62;90.05;101105.06;4987162;28;20181;-75
2023/10/04 07:55:18;;;;;;;2.92;2.20;;;;;;;19.76;84.50;101173.94;4984453;28;20057;-73
2023/10/04 07:57:48;;;;;;;2.05;1.95;;;;;;;19.69;84.40;101167.91;4987927;28;20089;-75
2023/10/04 08:00:15;;;;;;;2.08;1.92;;;;;;;19.28;82.48;101076.63;4987369;28;20827;-74
2023/10/04 08:02:46;;;;;;;1.90;0.80;;;;;;;19.82;90.69;101096.53;4986445;28;20050;-74
2023/10/04 08:05:23;;;;;;;1.77;1.67;;;;;;;19.80;85.81;101083.25;4984668;28;20077;-74
2023/10/04 08:07:50;;;;;;;4.57;2.50;;;;;;;20.38;85.05;101165.16;4986281;28;20094;-74
2023/10/04 08:10:23;;;;;;;2.53;2.28;;;;;;;20.96;90.35;101157.25;4982826;28;20042;-74
2023/10/04 08:12:54;;;;;;;2.40;1.85;;;;;;;20.92;80.38;101168.94;4987861;28;20120;-74
2023/10/04 08:15:27;;;;;;;3.80;2.97;;;;;;;20.59;77.19;101161.91;4982590;28;20128;-74
2023/10/04 08:17:58;;;;;;;3.80;3.50;;;;;;;20.19;78.58;101104.38;4979972;28;20042;-74
2023/10/04 08:20:32;;;;;;;1.50;1.40;;;;;;;19.99;82.88;101014.38;4984169;28;20043;-75
2023/10/04 08:22:59;;;;;;;4.10;3.33;;;;;;;20.35;73.79;101090.63;4982823;28;20115;-74
2023/10/04 08:25:27;;;;;;;9.55;1.80;;;;;;;20.58;79.79;101089.94;4983750;28;20046;-73
2023/10/04 08:27:53;;;;;;;2.75;2.55;;;;;;;21.03;76.30;101175.69;4983681;28;20077;-73
2023/10/04 08:30:20;;;;;;;1.50;0.90;;;;;;;20.99;75.65;101163.34;4983296;28;20054;-73
2023/10/04 08:32:48;;;;;;;4.47;2.45;;;;;;;20.37;78.23;101083.41;5017830;28;20054;-73
2023/10/04 08:38:09;;;;;;;2.55;1.95;;;;;;;21.46;79.08;101165.44;4984558;28;20085;-73
2023/10/04 08:40:38;;;;;;;4.22;2.47;;;;;;;21.25;72.22;101157.19;4985877;28;20133;-72
2023/10/04 08:43:05;;;;;;;1.20;1.10;;;;;;;21.17;70.55;101171.72;4980649;28;20114;-74
2023/10/04 08:45:35;;;;;;;1.77;1.55;;;;;;;20.64;70.21;101079.09;4986645;28;20030;-79
2023/10/04 08:48:02;;;;;;;1.50;1.40;;;;;;;20.71;69.02;101088.63;4982980;28;20066;-79
2023/10/04 08:50:36;;;;;;;4.93;2.85;;;;;;;21.21;68.06;101158.22;4981285;28;20130;-81
2023/10/04 08:53:11;;;;;;;2.70;2.40;;;;;;;21.19;67.24;101132.47;4983220;28;20144;-79
2023/10/04 08:55:42;;;;;;;0.57;0.57;;;;;;;21.29;65.99;101139.28;4985881;28;20848;-79
2023/10/04 08:58:10;;;;;;;5.00;2.20;;;;;;;21.22;65.61;101141.28;4984665;28;20449;-81
2023/10/04 09:00:39;;;;;;;2.05;1.65;;;;;;;21.32;65.57;101147.19;4986646;28;20069;-81
2023/10/04 09:03:05;;;;;;;2.08;1.83;;;;;;;21.29;65.16;101124.13;4972677;28;20583;-79
2023/10/04 09:05:34;;;;;;;6.03;2.25;;;;;;;21.29;64.31;101120.59;4985831;28;20038;-81
2023/10/04 09:08:04;;;;;;;0.85;0.75;;;;;;;21.54;63.42;101141.16;4988013;28;20434;-80
2023/10/04 09:10:32;;;;;;;3.70;1.40;;;;;;;21.47;64.14;101112.00;4985014;28;20549;-79
2023/10/04 09:13:00;;;;;;;2.30;1.65;;;;;;;21.04;63.89;101037.78;4987167;28;20030;-82
2023/10/04 09:15:27;;;;;;;2.92;2.35;;;;;;;21.51;61.84;101094.06;4988036;28;20052;-79
2023/10/04 09:17:56;;;;;;;2.42;2.22;;;;;;;21.23;61.64;101038.91;4987612;28;20108;-80
2023/10/04 09:20:31;;;;;;;7.05;2.30;;;;;;;21.53;60.51;101065.50;4987600;28;20042;-81
2023/10/04 09:23:00;;;;;;;1.65;1.40;;;;;;;21.98;60.31;101139.59;4985438;28;20217;-81
2023/10/04 09:25:36;;;;;;;1.30;0.93;;;;;;;21.37;59.61;101019.72;4988055;28;20046;-81
2023/10/04 09:28:04;;;;;;;2.67;2.47;;;;;;;21.53;59.11;101035.25;5019165;28;20030;-82
2023/10/04 09:30:30;;;;;;;2.20;2.00;;;;;;;22.06;58.61;101121.50;4989414;28;20073;-80
2023/10/04 09:32:56;;;;;;;1.08;0.95;;;;;;;21.87;58.49;101064.31;4984890;28;20075;-79
2023/10/04 09:35:21;;;;;;;2.47;2.28;;;;;;;22.16;58.36;101091.75;4982162;28;20125;-79
2023/10/04 09:37:49;;;;;;;2.22;1.42;;;;;;;20.97;58.27;100882.34;4981545;28;20871;-82
2023/10/04 09:40:17;;;;;;;1.63;1.52;;;;;;;21.76;56.63;101026.44;4983147;28;20034;-79
2023/10/04 09:42:53;;;;;;;1.75;0.98;;;;;;;21.90;56.81;101051.69;4985653;28;20080;-82
2023/10/04 09:45:26;;;;;;;0.47;0.47;;;;;;;22.34;56.52;101126.72;4986964;28;20074;-80
2023/10/04 09:47:53;;;;;;;4.05;1.92;;;;;;;22.08;56.65;101057.31;4987433;28;20392;-83
2023/10/04 09:50:23;;;;;;;0.60;0.60;;;;;;;22.14;56.48;101055.25;4980221;28;20042;-80
2023/10/04 09:52:53;;;;;;;0.90;0.82;;;;;;;22.49;55.98;101109.22;4986623;28;20058;-82
2023/10/04 09:55:22;;;;;;;2.78;1.20;;;;;;;22.47;55.85;101115.56;4987242;28;20046;-83
2023/10/04 09:57:48;;;;;;;2.25;2.05;;;;;;;22.29;54.85;101074.38;4987990;28;20030;-83
2023/10/04 10:00:18;;;;;;;4.50;3.20;;;;;;;22.35;55.29;101060.75;4987719;28;20035;-79
2023/10/04 10:02:51;;;;;;;3.60;2.70;;;;;;;22.26;54.97;101029.00;4976460;28;20042;-83
2023/10/04 10:05:34;;;;;;;2.25;1.35;;;;;;;22.33;54.95;101022.50;4988792;28;20165;-80
2023/10/04 10:08:08;;;;;;;1.60;0.98;;;;;;;22.87;54.15;101112.19;4995021;28;20380;-79
2023/10/04 10:10:41;;;;;;;2.47;1.25;;;;;;;22.81;53.24;101093.72;4988645;28;20053;-81
2023/10/04 10:13:08;;;;;;;2.83;2.22;;;;;;;22.39;53.64;101000.00;4983875;28;20050;-81
2023/10/04 10:15:36;;;;;;;2.13;1.80;;;;;;;23.09;53.83;101093.50;4988531;28;20092;-80
2023/10/04 10:18:03;;;;;;;1.88;1.45;;;;;;;23.16;53.71;101097.66;5006721;28;20045;-81
2023/10/04 10:20:30;;;;;;;4.13;1.02;;;;;;;22.68;52.56;100969.38;4988389;28;20129;-85
2023/10/04 10:22:58;;;;;;;0.90;0.77;;;;;;;23.56;52.03;101103.16;4988339;28;20063;-80
2023/10/04 10:25:27;;;;;;;3.58;1.55;;;;;;;23.54;51.82;101081.78;4981563;28;20077;-87
2023/10/04 10:27:57;;;;;;;1.58;0.93;;;;;;;23.71;51.31;101066.75;4987495;28;20045;-81
2023/10/04 10:30:23;;;;;;;1.40;1.30;;;;;;;23.18;51.21;100972.63;4990632;28;20077;-80
2023/10/04 10:32:51;;;;;;;1.85;1.20;;;;;;;23.58;50.03;101013.72;4988985;28;20209;-80
2023/10/04 10:35:45;;;;;;;0.65;0.47;;;;;;;23.97;49.97;101074.53;4989979;28;20042;-79
2023/10/04 10:38:29;;;;;;;0.52;0.52;;;;;;;23.57;49.80;100990.53;4987507;28;20046;-79
2023/10/04 10:40:54;;;;;;;6.03;1.27;;;;;;;24.47;49.39;101064.25;4987380;28;20103;-86
2023/10/04 10:43:20;;;;;;;1.42;1.33;;;;;;;24.08;48.96;101025.78;4987792;28;20090;-79
2023/10/04 10:45:46;;;;;;;1.27;0.85;;;;;;;23.94;49.07;100978.16;4987832;28;20505;-79
2023/10/04 10:48:12;;;;;;;1.70;1.60;;;;;;;24.67;49.21;101031.94;4985808;28;20129;-79
2023/10/04 10:50:41;;;;;;;0.93;0.82;;;;;;;24.74;47.97;101035.22;4987190;28;20046;-83
2023/10/04 10:53:11;;;;;;;2.22;1.63;;;;;;;24.22;47.95;100939.31;4987837;28;20042;-83
2023/10/04 10:55:39;;;;;;;0.98;0.95;;;;;;;24.94;48.09;101061.94;5019889;28;20069;-78
2023/10/04 10:58:07;;;;;;;3.45;2.08;;;;;;;24.22;46.97;100969.69;4980107;28;20032;-82
2023/10/04 11:00:33;;;;;;;5.45;1.23;;;;;;;24.53;47.20;100960.16;4980730;28;20437;-79
2023/10/04 11:02:59;;;;;;;2.20;1.35;;;;;;;24.96;46.50;101021.56;5010519;28;20124;-83
2023/10/04 11:05:29;;;;;;;1.75;1.27;;;;;;;25.29;46.63;101053.97;4982485;28;20054;-84
2023/10/04 11:07:55;;;;;;;3.70;3.42;;;;;;;25.12;46.24;101044.03;4986264;28;20090;-83
2023/10/04 11:10:25;;;;;;;1.45;1.33;;;;;;;25.05;46.50;101050.66;4986169;28;20607;-82
2023/10/04 11:12:54;;;;;;;0.65;0.65;;;;;;;24.85;46.41;101038.25;4989610;28;20027;-80
2023/10/04 11:15:23;;;;;;;3.60;2.10;;;;;;;24.37;46.70;100940.38;4988322;28;20061;-81
2023/10/04 11:17:50;;;;;;;1.60;1.30;;;;;;;24.55;46.23;100947.56;4997574;28;20518;-80
2023/10/04 11:20:21;;;;;;;2.03;1.33;;;;;;;24.81;45.87;100954.28;4988157;28;20058;-82
2023/10/04 11:22:49;;;;;;;0.80;0.80;;;;;;;25.10;46.26;101004.75;4999069;28;20055;-85
2023/10/04 11:25:15;;;;;;;4.15;2.22;;;;;;;24.92;46.03;100953.75;4989643;28;20046;-82
2023/10/04 11:27:47;;;;;;;2.08;1.60;;;;;;;25.10;45.51;101020.88;4986288;28;20125;-79
2023/10/04 11:30:14;;;;;;;2.00;1.83;;;;;;;24.85;45.47;100941.59;4982689;28;20047;-79
2023/10/04 11:32:40;;;;;;;4.03;3.05;;;;;;;24.23;45.05;100831.09;4984261;28;20053;-78