Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 06:16:53;;;;;;;7.47;1.38;;;14.30;52.60;;;;;;4985062;28;20053;-70
2023/03/28 06:19:19;;;;;;;2.45;1.10;;;14.30;52.60;;;;;;4992708;28;20034;-69
2023/03/28 06:21:44;;;;;;;3.95;1.30;;;14.40;52.60;;;;;;4992218;28;20026;-70
2023/03/28 06:24:10;;;;;;;2.25;1.00;;;14.40;52.60;;;;;;4992619;28;20041;-70
2023/03/28 06:26:36;;;;;;;2.03;1.08;;;14.40;52.50;;;;;;4992668;28;20405;-69
2023/03/28 06:29:02;;;;;;;3.83;1.20;;;14.40;52.40;;;;;;4992678;28;20041;-70
2023/03/28 06:31:28;;;;;;;3.92;0.93;;;14.40;52.60;;;;;;4974953;28;20484;-70
2023/03/28 06:33:54;;;;;;;3.97;1.48;;;14.50;52.60;;;;;;4992451;28;20041;-70
2023/03/28 06:36:20;;;;;;;4.35;1.33;;;14.40;52.30;;;;;;4991775;28;20030;-70
2023/03/28 06:38:46;;;;;;;8.35;1.75;;;14.50;52.30;;;;;;4991957;28;20041;-70
2023/03/28 06:41:12;;;;;;;4.63;1.55;;;14.50;52.30;;;;;;4992030;28;20030;-70
2023/03/28 06:43:37;;;;;;;3.90;1.60;;;14.50;52.30;;;;;;4991981;28;20030;-70
2023/03/28 06:46:03;;;;;;;3.60;1.30;;;14.50;52.40;;;;;;4991881;28;20041;-70
2023/03/28 06:48:30;;;;;;;3.20;1.48;;;14.50;52.30;;;;;;4992180;28;20097;-70
2023/03/28 06:50:59;;;;;;;3.38;1.50;;;14.50;52.50;;;;;;4992576;28;20366;-70
2023/03/28 06:53:25;;;;;;;3.80;1.92;;;14.50;53.00;;;;;;4992392;28;20034;-70
2023/03/28 06:55:52;;;;;;;2.40;1.30;;;14.50;52.40;;;;;;4992386;28;20023;-70
2023/03/28 06:58:19;;;;;;;2.80;1.50;;;14.50;52.40;;;;;;4992400;28;20045;-70
2023/03/28 07:00:46;;;;;;;10.30;1.85;;;14.50;52.60;;;;;;4992873;28;20376;-69
2023/03/28 07:03:12;;;;;;;3.65;1.30;;;14.50;52.50;;;;;;4992641;28;20022;-70
2023/03/28 07:05:39;;;;;;;2.95;1.52;;;14.50;52.50;;;;;;4992246;28;20026;-69
2023/03/28 07:08:10;;;;;;;5.65;1.80;;;14.50;52.60;;;;;;4992856;28;20045;-70
2023/03/28 07:10:37;;;;;;;4.25;1.35;;;14.50;52.60;;;;;;4992481;28;20033;-70
2023/03/28 07:13:04;;;;;;;3.53;1.20;;;14.60;52.60;;;;;;4992206;28;20034;-70
2023/03/28 07:15:31;;;;;;;2.70;1.33;;;14.60;52.70;;;;;;4992102;28;20050;-70
2023/03/28 07:17:56;;;;;;;3.83;1.73;;;14.50;52.50;;;;;;4995120;28;20381;-70
2023/03/28 07:20:22;;;;;;;2.10;1.30;;;14.60;52.60;;;;;;4995443;28;20120;-69
2023/03/28 07:22:49;;;;;;;3.78;1.42;;;14.60;53.30;;;;;;4995319;28;20054;-69
2023/03/28 07:25:15;;;;;;;7.15;1.85;;;14.60;52.70;;;;;;4995773;28;20053;-69
2023/03/28 07:27:41;;;;;;;2.72;1.42;;;14.60;52.80;;;;;;4995623;28;20481;-69
2023/03/28 07:30:08;;;;;;;6.05;2.38;;;14.60;52.80;;;;;;4995420;28;20041;-69
2023/03/28 07:32:35;;;;;;;4.85;1.95;;;14.60;52.90;;;;;;4995393;28;20431;-69
2023/03/28 07:35:02;;;;;;;2.90;1.05;;;14.60;53.40;;;;;;4995678;28;20030;-69
2023/03/28 07:37:28;;;;;;;2.95;1.38;;;14.60;52.80;;;;;;4995336;28;20601;-69
2023/03/28 07:39:55;;;;;;;5.03;1.58;;;14.60;52.80;;;;;;4995517;28;20030;-71
2023/03/28 07:42:22;;;;;;;4.25;1.77;;;14.60;52.90;;;;;;4995857;28;20105;-69
2023/03/28 07:44:48;;;;;;;6.90;1.63;;;14.60;52.80;;;;;;4995235;28;20503;-69
2023/03/28 07:47:16;;;;;;;6.18;1.90;;;14.60;52.80;;;;;;4995614;28;20097;-69
2023/03/28 07:49:44;;;;;;;3.65;1.80;;;14.70;53.20;;;;;;4995045;28;20026;-69
2023/03/28 07:52:11;;;;;;;5.50;1.63;;;14.70;52.90;;;;;;4994964;28;20094;-69
2023/03/28 07:54:37;;;;;;;6.53;1.58;;;14.70;53.20;;;;;;4994717;28;20030;-69
2023/03/28 07:57:03;;;;;;;4.78;1.77;;;14.70;53.30;;;;;;4994854;28;20061;-69
2023/03/28 07:59:29;;;;;;;5.93;1.80;;;14.70;53.10;;;;;;4994723;28;20445;-69
2023/03/28 08:01:56;;;;;;;5.90;1.70;;;14.70;53.20;;;;;;4994467;28;20488;-69
2023/03/28 08:04:22;;;;;;;1.40;1.02;;;14.70;53.30;;;;;;4994540;28;20037;-70
2023/03/28 08:06:51;;;;;;;5.35;1.48;;;14.70;53.80;;;;;;4994710;28;20029;-69
2023/03/28 08:09:17;;;;;;;2.95;1.60;;;14.80;53.20;;;;;;4994716;28;20026;-70
2023/03/28 08:11:44;;;;;;;4.78;1.55;;;14.80;53.30;;;;;;4994711;28;20030;-69
2023/03/28 08:14:14;;;;;;;3.50;1.45;;;14.80;52.70;;;;;;4994561;28;20107;-69
2023/03/28 08:16:41;;;;;;;2.88;1.50;;;14.70;53.20;;;;;;4994113;28;20050;-69
2023/03/28 08:19:07;;;;;;;2.28;1.40;;;14.80;53.30;;;;;;4994374;28;20485;-69
2023/03/28 08:21:34;;;;;;;3.67;1.67;;;14.80;53.30;;;;;;4994511;28;20046;-69
2023/03/28 08:24:06;;;;;;;3.50;1.52;;;14.80;53.30;;;;;;4994778;28;20428;-70
2023/03/28 08:26:32;;;;;;;2.65;1.40;;;14.80;53.40;;;;;;4994615;28;20077;-70
2023/03/28 08:28:59;;;;;;;2.95;1.40;;;14.80;54.00;;;;;;4993545;28;20435;-69
2023/03/28 08:31:27;;;;;;;6.60;1.92;;;14.90;53.40;;;;;;4994408;28;20049;-69
2023/03/28 08:33:54;;;;;;;2.67;1.40;;;14.90;53.50;;;;;;4994257;28;20481;-70
2023/03/28 08:36:21;;;;;;;2.83;1.20;;;14.90;53.40;;;;;;4993937;28;20034;-70
2023/03/28 08:38:49;;;;;;;5.70;1.20;;;14.90;53.40;;;;;;4994216;28;20050;-70
2023/03/28 08:41:17;;;;;;;1.95;1.23;;;14.90;53.50;;;;;;4993835;28;20504;-70
2023/03/28 08:44:10;;;;;;;4.90;1.33;;;14.90;53.50;;;;;;4994061;28;20657;-70
2023/03/28 08:46:40;;;;;;;3.42;1.20;;;14.90;53.60;;;;;;4994080;28;20018;-70
2023/03/28 08:49:13;;;;;;;4.38;1.17;;;15.00;53.50;;;;;;4993447;28;20481;-69
2023/03/28 08:51:42;;;;;;;2.53;0.90;;;15.00;53.40;;;;;;4993591;28;20046;-69
2023/03/28 08:54:30;;;;;;;4.13;1.50;;;15.00;53.50;;;;;;4993653;28;20461;-70
2023/03/28 08:56:59;;;;;;;4.13;1.48;;;15.00;53.30;;;;;;4993473;28;20023;-70
2023/03/28 08:59:37;;;;;;;2.55;1.08;;;15.00;53.30;;;;;;4993725;28;20034;-69
2023/03/28 09:02:14;;;;;;;2.80;1.20;;;15.00;53.30;;;;;;4993576;28;20034;-70
2023/03/28 09:04:40;;;;;;;3.97;1.17;;;15.00;53.30;;;;;;4993851;28;20045;-69
2023/03/28 09:07:35;;;;;;;2.50;1.40;;;15.10;53.20;;;;;;4993978;28;20030;-69
2023/03/28 09:10:43;;;;;;;2.78;1.20;;;15.00;53.40;;;;;;4993711;28;20113;-70
2023/03/28 09:13:36;;;;;;;3.35;1.20;;;15.10;53.20;;;;;;4988494;28;20034;-69
2023/03/28 09:16:20;;;;;;;4.05;1.05;;;15.10;53.10;;;;;;4993318;28;20477;-70
2023/03/28 09:19:14;;;;;;;4.82;0.95;;;15.10;53.20;;;;;;4993374;28;20374;-70
2023/03/28 09:22:00;;;;;;;3.55;0.90;;;15.10;53.10;;;;;;4993275;28;20038;-70
2023/03/28 09:24:46;;;;;;;3.20;1.20;;;15.10;53.10;;;;;;4993426;28;20074;-70
2023/03/28 09:27:28;;;;;;;3.15;1.45;;;15.10;53.00;;;;;;4993207;28;20024;-69
2023/03/28 09:29:59;;;;;;;2.22;0.93;;;15.10;53.00;;;;;;4993026;28;20026;-69
2023/03/28 09:32:36;;;;;;;2.30;0.90;;;15.20;53.10;;;;;;4985608;28;20041;-69
2023/03/28 09:35:02;;;;;;;1.85;0.73;;;15.20;53.00;;;;;;4993378;28;20030;-69
2023/03/28 09:37:34;;;;;;;1.90;0.73;;;15.20;52.80;;;;;;4993522;28;20085;-70
2023/03/28 09:40:15;;;;;;;1.38;0.98;;;15.20;52.70;;;;;;4992827;28;20403;-70
2023/03/28 09:42:57;;;;;;;1.48;0.82;;;15.20;52.90;;;;;;4993210;28;20034;-70
2023/03/28 09:45:35;;;;;;;6.32;1.75;;;15.20;52.90;;;;;;4993062;28;20029;-70
2023/03/28 09:48:06;;;;;;;2.65;1.00;;;15.20;52.80;;;;;;4993103;28;20053;-69
2023/03/28 09:50:31;;;;;;;2.45;1.00;;;15.20;52.80;;;;;;4993032;28;20030;-70
2023/03/28 09:52:57;;;;;;;2.53;0.93;;;15.30;52.80;;;;;;4993031;28;20040;-69
2023/03/28 09:55:27;;;;;;;1.88;1.00;;;15.20;52.70;;;;;;4993024;28;20037;-70
2023/03/28 09:58:07;;;;;;;2.27;1.27;;;15.30;52.80;;;;;;4993038;28;20089;-70
2023/03/28 10:00:42;;;;;;;2.88;1.00;;;15.20;52.70;;;;;;4993144;28;20074;-70
2023/03/28 10:03:31;;;;;;;2.05;0.95;;;15.30;52.60;;;;;;4992893;28;20050;-69
2023/03/28 10:06:18;;;;;;;3.00;1.10;;;15.30;52.60;;;;;;4992861;28;20504;-69
2023/03/28 10:08:44;;;;;;;3.88;0.98;;;15.30;52.60;;;;;;4993140;28;20426;-69
2023/03/28 10:11:18;;;;;;;2.05;1.17;;;15.30;52.50;;;;;;4992843;28;20031;-69
2023/03/28 10:13:49;;;;;;;2.97;1.00;;;15.30;53.00;;;;;;4993158;28;20433;-70
2023/03/28 10:16:27;;;;;;;4.53;1.15;;;15.30;52.40;;;;;;4992542;28;20521;-70
2023/03/28 10:18:53;;;;;;;2.97;1.40;;;15.30;52.20;;;;;;4992621;28;20062;-69
2023/03/28 10:21:24;;;;;;;3.55;1.27;;;15.40;52.20;;;;;;4992597;28;20058;-70
2023/03/28 10:24:03;;;;;;;4.05;1.80;;;15.40;52.60;;;;;;4992482;28;20065;-70
2023/03/28 10:26:30;;;;;;;3.05;1.60;;;15.50;52.00;;;;;;4992680;28;20117;-70
2023/03/28 10:28:59;;;;;;;3.15;1.30;;;15.50;52.00;;;;;;4992732;28;20106;-69
2023/03/28 10:31:28;;;;;;;2.95;1.83;;;15.60;52.20;;;;;;4992515;28;20040;-70
2023/03/28 10:33:56;;;;;;;3.15;1.60;;;15.60;52.00;;;;;;4992681;28;20102;-70
2023/03/28 10:36:30;;;;;;;4.57;1.75;;;15.70;52.30;;;;;;4992542;28;20080;-69
2023/03/28 10:38:56;;;;;;;3.08;1.55;;;15.70;52.30;;;;;;4992286;28;20039;-69
2023/03/28 10:41:24;;;;;;;3.17;1.63;;;15.70;52.30;;;;;;4992558;28;20026;-70
2023/03/28 10:43:50;;;;;;;2.60;1.88;;;15.70;52.30;;;;;;4992446;28;20437;-70
2023/03/28 10:46:29;;;;;;;2.10;1.50;;;15.70;52.50;;;;;;4992090;28;20061;-70
2023/03/28 10:49:05;;;;;;;2.78;1.70;;;15.70;52.20;;;;;;4992250;28;20429;-69
2023/03/28 10:51:32;;;;;;;3.45;1.63;;;15.70;52.20;;;;;;4993145;28;20019;-70
2023/03/28 10:54:04;;;;;;;3.85;1.70;;;15.80;52.10;;;;;;4996203;28;20034;-70
2023/03/28 10:56:40;;;;;;;2.58;1.55;;;15.80;51.80;;;;;;4996185;28;20030;-70
2023/03/28 10:59:50;;;;;;;2.25;1.35;;;15.80;52.00;;;;;;4996040;28;20088;-70
2023/03/28 11:02:50;;;;;;;4.40;2.08;;;15.80;52.20;;;;;;4996085;28;20081;-69
2023/03/28 11:05:52;;;;;;;1.80;1.38;;;15.80;51.80;;;;;;4996081;28;20047;-70
2023/03/28 11:08:45;;;;;;;2.42;1.60;;;15.90;51.90;;;;;;4996088;28;20512;-70
2023/03/28 11:11:21;;;;;;;3.45;1.50;;;15.80;52.00;;;;;;4997386;28;20030;-90
2023/03/28 11:14:08;;;;;;;4.90;1.23;;;15.90;52.10;;;;;;4997206;28;20023;-90
2023/03/28 11:16:48;;;;;;;2.45;1.45;;;15.80;52.20;;;;;;4996973;28;20513;-90
2023/03/28 11:19:16;;;;;;;;;;;15.80;52.00;;;;;;4997915;28;20042;-89
2023/03/28 11:21:48;;;;;;;3.80;1.45;;;15.80;52.10;;;;;;4997266;28;19910;-89
2023/03/28 11:24:27;;;;;;;3.25;1.42;;;15.80;52.10;;;;;;4997920;28;20030;-94
2023/03/28 11:27:11;;;;;;;2.20;1.10;;;15.80;52.00;;;;;;4998702;28;20137;-68
2023/03/28 11:30:16;;;;;;;3.90;1.40;;;15.90;52.20;;;;;;4995876;28;20026;-69
2023/03/28 11:32:56;;;;;;;2.65;0.93;;;15.80;52.20;;;;;;4983386;28;20042;-69
2023/03/28 11:35:27;;;;;;;5.18;1.48;;;15.80;53.00;;;;;;4995741;28;20442;-69
2023/03/28 11:38:09;;;;;;;2.80;1.10;;;15.80;52.20;;;;;;4995324;28;20116;-69
2023/03/28 11:40:49;;;;;;;3.92;1.42;;;15.90;52.20;;;;;;4995513;28;20038;-69
2023/03/28 11:43:27;;;;;;;2.45;1.20;;;15.90;52.10;;;;;;4995375;28;20037;-69
2023/03/28 11:45:58;;;;;;;3.63;1.30;;;15.90;52.30;;;;;;4995653;28;20027;-69
2023/03/28 11:48:29;;;;;;;4.60;1.40;;;15.90;51.90;;;;;;4995140;28;20029;-69
2023/03/28 11:51:21;;;;;;;3.40;0.95;;;15.90;52.20;;;;;;4995034;28;20480;-69
2023/03/28 11:54:00;;;;;;;3.00;1.15;;;15.90;52.50;;;;;;4995084;28;20026;-69
2023/03/28 11:56:45;;;;;;;3.15;1.00;;;15.90;52.00;;;;;;4995270;28;20416;-69
2023/03/28 11:59:40;;;;;;;2.25;1.33;;;15.90;52.20;;;;;;4995126;28;20049;-69
2023/03/28 12:02:25;;;;;;;2.92;1.27;;;15.90;52.70;;;;;;4972334;28;20117;-69
2023/03/28 12:05:07;;;;;;;2.35;0.80;;;16.00;52.20;;;;;;4995098;28;20039;-69
2023/03/28 12:07:44;;;;;;;4.10;1.30;;;16.10;51.90;;;;;;4995031;28;20025;-69
2023/03/28 12:10:23;;;;;;;2.10;0.95;;;16.20;51.80;;;;;;4995006;28;20026;-69
2023/03/28 12:13:07;;;;;;;3.78;1.60;;;16.20;51.70;;;;;;4994624;28;20018;-69
2023/03/28 12:15:45;;;;;;;3.22;1.10;;;16.20;51.40;;;;;;4994090;28;20054;-69
2023/03/28 12:18:34;;;;;;;3.75;0.80;;;16.30;51.40;;;;;;4994284;28;20030;-69
2023/03/28 12:21:04;;;;;;;2.00;1.13;;;16.30;51.20;;;;;;4981066;28;20394;-69
2023/03/28 12:23:39;;;;;;;2.38;1.00;;;16.30;51.50;;;;;;4994604;28;20031;-69
2023/03/28 12:26:20;;;;;;;1.50;0.90;;;16.30;51.50;;;;;;4994385;28;20392;-69
2023/03/28 12:28:52;;;;;;;3.33;1.15;;;16.20;51.70;;;;;;4994388;28;20117;-69
2023/03/28 12:31:55;;;;;;;2.58;1.08;;;16.20;51.90;;;;;;4994218;28;20469;-69
2023/03/28 12:35:06;;;;;;;3.40;0.85;;;16.20;52.00;;;;;;4983195;28;20041;-69
2023/03/28 12:37:56;;;;;;;2.08;0.95;;;16.20;52.00;;;;;;4991326;28;20045;-69
2023/03/28 12:40:45;;;;;;;1.65;0.70;;;16.20;51.70;;;;;;4990719;28;20051;-69
2023/03/28 12:43:15;;;;;;;1.42;1.10;;;16.10;51.60;;;;;;4993793;28;20069;-69
2023/03/28 12:45:46;;;;;;;3.10;1.13;;;16.10;52.10;;;;;;4994068;28;20428;-69
2023/03/28 12:48:25;;;;;;;2.15;0.90;;;16.20;51.80;;;;;;4993901;28;20023;-69
2023/03/28 12:50:55;;;;;;;2.42;1.10;;;16.10;52.00;;;;;;4993707;28;20126;-69
2023/03/28 12:53:23;;;;;;;4.15;1.20;;;16.10;51.60;;;;;;4993754;28;20026;-69
2023/03/28 12:55:53;;;;;;;3.50;0.90;;;16.10;51.60;;;;;;4994160;28;20026;-69
2023/03/28 12:58:25;;;;;;;2.88;1.00;;;16.10;51.30;;;;;;4993709;28;20026;-70
2023/03/28 13:00:54;;;;;;;2.05;0.80;;;16.10;51.30;;;;;;4993433;28;20096;-70
2023/03/28 13:03:46;;;;;;;2.55;0.90;;;16.20;51.50;;;;;;4993679;28;20451;-70
2023/03/28 13:06:21;;;;;;;4.97;1.30;;;16.20;51.60;;;;;;4993696;28;20109;-70
2023/03/28 13:08:52;;;;;;;2.35;0.88;;;16.20;51.60;;;;;;4993678;28;20053;-70
2023/03/28 13:11:31;;;;;;;1.25;0.70;;;16.30;51.60;;;;;;4993598;28;20034;-70
2023/03/28 13:14:34;;;;;;;2.42;1.05;;;16.40;51.30;;;;;;4993091;28;20089;-70
2023/03/28 13:17:17;;;;;;;1.63;1.10;;;16.60;50.90;;;;;;4990752;28;20042;-70
2023/03/28 13:19:42;;;;;;;2.00;1.20;;;16.60;50.80;;;;;;4992951;28;20405;-70
2023/03/28 13:22:32;;;;;;;1.73;1.02;;;16.60;50.50;;;;;;4993568;28;20072;-70
2023/03/28 13:25:24;;;;;;;3.25;1.00;;;16.50;50.70;;;;;;4993538;28;20038;-70
2023/03/28 13:28:16;;;;;;;1.77;0.98;;;16.60;50.80;;;;;;4993129;28;20030;-70
2023/03/28 13:30:45;;;;;;;3.30;1.08;;;16.60;51.00;;;;;;4992835;28;20038;-70
2023/03/28 13:33:28;;;;;;;3.08;1.17;;;16.50;50.90;;;;;;4993222;28;20385;-70
2023/03/28 13:35:57;;;;;;;4.65;1.30;;;16.50;51.70;;;;;;4993349;28;20088;-69
2023/03/28 13:38:28;;;;;;;4.45;1.13;;;16.50;50.90;;;;;;4993012;28;20072;-70
2023/03/28 13:41:05;;;;;;;1.92;1.00;;;16.50;50.80;;;;;;4993143;28;20117;-70
2023/03/28 13:43:50;;;;;;;1.52;1.00;;;16.50;50.70;;;;;;4993030;28;20033;-70
2023/03/28 13:46:21;;;;;;;3.17;1.30;;;16.50;51.00;;;;;;4993050;28;20077;-70
2023/03/28 13:49:01;;;;;;;2.97;1.20;;;16.50;51.10;;;;;;4992702;28;20027;-70
2023/03/28 13:51:36;;;;;;;5.13;1.33;;;16.40;51.10;;;;;;4992709;28;20515;-70
2023/03/28 13:54:02;;;;;;;1.92;1.10;;;16.40;50.80;;;;;;4993074;28;20030;-70
2023/03/28 13:56:33;;;;;;;2.13;0.93;;;16.40;51.30;;;;;;4992877;28;20133;-70
2023/03/28 13:59:04;;;;;;;1.65;1.02;;;16.40;51.30;;;;;;4992726;28;20030;-70
2023/03/28 14:01:35;;;;;;;3.25;1.23;;;16.40;52.00;;;;;;4992819;28;20104;-69
2023/03/28 14:04:02;;;;;;;3.08;1.55;;;16.40;51.30;;;;;;4992875;28;20030;-70
2023/03/28 14:06:29;;;;;;;2.25;1.00;;;16.40;51.00;;;;;;4975147;28;20026;-70
2023/03/28 14:08:58;;;;;;;2.25;0.90;;;16.40;51.40;;;;;;4992837;28;20037;-69
2023/03/28 14:11:30;;;;;;;1.65;0.98;;;16.40;51.40;;;;;;4992866;28;20422;-70
2023/03/28 14:14:21;;;;;;;2.35;0.80;;;16.40;51.60;;;;;;4993021;28;20069;-70
2023/03/28 14:16:47;;;;;;;4.55;1.25;;;16.40;51.70;;;;;;4987711;28;20050;-69
2023/03/28 14:19:17;;;;;;;2.00;1.10;;;16.40;51.70;;;;;;4992435;28;20053;-69
2023/03/28 14:21:46;;;;;;;;;;;16.30;51.40;;;;;;4993160;28;20029;-69
2023/03/28 14:24:25;;;;;;;1.55;0.77;;;16.40;51.50;;;;;;4992546;28;19905;-69
2023/03/28 14:27:03;;;;;;;1.50;1.05;;;16.40;51.70;;;;;;4994183;28;20045;-70
2023/03/28 14:29:29;;;;;;;2.05;1.10;;;16.40;51.80;;;;;;4989552;28;20080;-69
2023/03/28 14:31:55;;;;;;;2.38;1.20;;;16.40;52.30;;;;;;4996796;28;20477;-69
2023/03/28 14:34:29;;;;;;;2.97;0.93;;;16.40;51.50;;;;;;4996941;28;20025;-69
2023/03/28 14:37:08;;;;;;;2.55;1.27;;;16.40;51.20;;;;;;4996657;28;20066;-69
2023/03/28 14:39:37;;;;;;;1.77;1.00;;;16.40;51.40;;;;;;4996566;28;20041;-69
2023/03/28 14:42:07;;;;;;;1.92;1.10;;;16.40;51.60;;;;;;4996479;28;20118;-69
2023/03/28 14:44:40;;;;;;;1.53;1.00;;;16.40;51.50;;;;;;4996683;28;20112;-69
2023/03/28 14:47:07;;;;;;;2.85;1.35;;;16.40;51.40;;;;;;4996209;28;20765;-69
2023/03/28 14:49:35;;;;;;;2.33;1.05;;;16.40;51.10;;;;;;4996707;28;20030;-83
2023/03/28 14:52:03;;;;;;;2.75;0.95;;;16.40;51.30;;;;;;4996472;28;20113;-82
2023/03/28 14:54:40;;;;;;;1.95;0.90;;;16.40;52.10;;;;;;4996380;28;20132;-82
2023/03/28 14:57:06;;;;;;;1.67;0.80;;;16.40;51.40;;;;;;4996394;28;20026;-82
2023/03/28 14:59:40;;;;;;;2.42;1.00;;;16.40;51.60;;;;;;4996366;28;20444;-83
2023/03/28 15:02:19;;;;;;;2.22;0.80;;;16.40;51.70;;;;;;4996389;28;20030;-82
2023/03/28 15:04:45;;;;;;;1.20;0.75;;;16.40;51.50;;;;;;4996188;28;20057;-83
2023/03/28 15:07:26;;;;;;;2.45;0.98;;;16.40;51.60;;;;;;4996258;28;20038;-84
2023/03/28 15:10:10;;;;;;;3.47;1.30;;;16.40;51.70;;;;;;4996074;28;20551;-85
2023/03/28 15:12:46;;;;;;;2.53;0.90;;;16.40;51.60;;;;;;4996608;28;20041;-86
2023/03/28 15:15:25;;;;;;;1.85;1.25;;;16.40;51.50;;;;;;4996219;28;20513;-85
2023/03/28 15:17:52;;;;;;;1.90;0.80;;;16.40;51.60;;;;;;4996641;28;20025;-86
2023/03/28 15:20:23;;;;;;;1.75;0.80;;;16.40;51.60;;;;;;4997527;28;20038;-80
2023/03/28 15:22:55;;;;;;;1.88;1.17;;;16.40;51.60;;;;;;4997282;28;20022;-88
2023/03/28 15:25:23;;;;;;;3.63;1.00;;;16.40;51.20;;;;;;4997168;28;20429;-80
2023/03/28 15:27:58;;;;;;;3.53;1.15;;;16.40;51.50;;;;;;4997315;28;20069;-85
2023/03/28 15:30:24;;;;;;;3.25;1.20;;;16.40;51.40;;;;;;4995575;28;20030;-88
2023/03/28 15:32:51;;;;;;;2.75;1.05;;;16.40;51.40;;;;;;4997004;28;20109;-88
2023/03/28 15:35:36;;;;;;;3.08;1.13;;;16.40;51.40;;;;;;4995462;28;20465;-81
2023/03/28 15:38:21;;;;;;;3.40;1.13;;;16.40;51.30;;;;;;4997544;28;20018;-86
2023/03/28 15:40:51;;;;;;;2.47;0.77;;;16.40;51.20;;;;;;4996239;28;20045;-87
2023/03/28 15:43:39;;;;;;;3.97;0.85;;;16.40;51.30;;;;;;4996558;28;20117;-90
2023/03/28 15:46:11;;;;;;;2.58;0.93;;;16.40;51.50;;;;;;4985416;28;20042;-86
2023/03/28 15:48:39;;;;;;;4.22;1.20;;;16.40;51.40;;;;;;4996943;28;20030;-84
2023/03/28 15:51:11;;;;;;;3.42;1.20;;;16.40;51.80;;;;;;4995751;28;20033;-84
2023/03/28 15:53:39;;;;;;;2.42;0.90;;;16.40;51.20;;;;;;4995567;28;20027;-86
2023/03/28 15:56:11;;;;;;;4.47;1.35;;;16.40;52.00;;;;;;4995549;28;20507;-84
2023/03/28 15:58:43;;;;;;;4.18;1.00;;;16.40;51.30;;;;;;4995618;28;20690;-86
2023/03/28 16:01:17;;;;;;;2.72;1.33;;;16.40;51.40;;;;;;4995688;28;20026;-82
2023/03/28 16:03:43;;;;;;;3.72;1.05;;;16.40;51.20;;;;;;4995242;28;20106;-84
2023/03/28 16:06:23;;;;;;;6.82;1.42;;;16.40;51.10;;;;;;4977773;28;20121;-83
2023/03/28 16:08:55;;;;;;;4.15;1.13;;;16.40;51.20;;;;;;4995236;28;20065;-83
2023/03/28 16:11:24;;;;;;;4.63;1.58;;;16.40;51.10;;;;;;4995439;28;20416;-87
2023/03/28 16:13:50;;;;;;;1.40;0.90;;;16.40;51.10;;;;;;4995077;28;20424;-83
2023/03/28 16:16:26;;;;;;;2.75;1.02;;;16.40;51.10;;;;;;4977280;28;20113;-85
2023/03/28 16:18:51;;;;;;;4.55;1.60;;;16.40;51.10;;;;;;4994993;28;20097;-84
2023/03/28 16:21:18;;;;;;;3.45;0.80;;;16.40;51.20;;;;;;4995405;28;20454;-86
2023/03/28 16:23:44;;;;;;;3.88;0.90;;;16.30;51.30;;;;;;4994949;28;20026;-84
2023/03/28 16:26:10;;;;;;;7.30;1.30;;;16.40;51.30;;;;;;4994727;28;20109;-86
2023/03/28 16:28:36;;;;;;;4.35;1.15;;;16.40;51.30;;;;;;4994775;28;20037;-84
2023/03/28 16:31:02;;;;;;;1.95;0.90;;;16.30;51.20;;;;;;4994626;28;20034;-87
2023/03/28 16:33:28;;;;;;;2.75;1.20;;;16.40;51.20;;;;;;4994572;28;20113;-83
2023/03/28 16:35:54;;;;;;;3.05;1.27;;;16.30;51.10;;;;;;4994780;28;20034;-75
2023/03/28 16:38:20;;;;;;;7.25;1.42;;;16.30;51.00;;;;;;4994675;28;20120;-84
2023/03/28 16:40:47;;;;;;;3.78;1.25;;;16.40;51.10;;;;;;4994813;28;20070;-86
2023/03/28 16:43:14;;;;;;;4.85;1.00;;;16.30;51.10;;;;;;4994995;28;20109;-87
2023/03/28 16:45:41;;;;;;;3.13;1.20;;;16.30;51.00;;;;;;4994615;28;20033;-86
2023/03/28 16:48:07;;;;;;;3.05;1.23;;;16.30;51.60;;;;;;4994760;28;20027;-85
2023/03/28 16:50:33;;;;;;;7.60;1.40;;;16.30;51.00;;;;;;4993514;28;20041;-85
2023/03/28 16:53:01;;;;;;;2.83;1.40;;;16.30;51.00;;;;;;4994690;28;20026;-85
2023/03/28 16:55:27;;;;;;;6.63;2.03;;;16.30;51.00;;;;;;4994500;28;20085;-85
2023/03/28 16:57:53;;;;;;;6.00;1.73;;;16.30;51.00;;;;;;4994629;28;20030;-86
2023/03/28 17:00:19;;;;;;;5.43;1.48;;;16.30;50.90;;;;;;4994334;28;20034;-86
2023/03/28 17:02:46;;;;;;;4.75;1.33;;;16.30;50.90;;;;;;4994361;28;20026;-85
2023/03/28 17:05:13;;;;;;;4.03;1.30;;;16.30;51.00;;;;;;4994204;28;20097;-84
2023/03/28 17:07:39;;;;;;;4.15;1.45;;;16.30;51.00;;;;;;4994169;28;20109;-84
2023/03/28 17:10:05;;;;;;;3.58;1.40;;;16.30;50.90;;;;;;4993512;28;20130;-86
2023/03/28 17:12:32;;;;;;;1.52;1.42;;;16.30;51.10;;;;;;4994011;28;20053;-86
2023/03/28 17:14:58;;;;;;;6.43;1.88;;;16.30;50.70;;;;;;4993877;28;20042;-86
2023/03/28 17:17:24;;;;;;;4.43;1.55;;;16.30;50.70;;;;;;4993978;28;20038;-86
2023/03/28 17:19:49;;;;;;;2.67;1.50;;;16.30;50.80;;;;;;4993690;28;20045;-85
2023/03/28 17:22:15;;;;;;;2.55;1.30;;;16.30;50.80;;;;;;4994007;28;20111;-85
2023/03/28 17:24:42;;;;;;;5.05;1.70;;;16.30;50.90;;;;;;4993965;28;20030;-86
2023/03/28 17:27:08;;;;;;;2.90;1.55;;;16.30;50.80;;;;;;4994330;28;20026;-86
2023/03/28 17:29:34;;;;;;;4.78;1.50;;;16.20;50.80;;;;;;4994190;28;20030;-85
2023/03/28 17:32:01;;;;;;;3.72;1.50;;;16.20;50.70;;;;;;4994283;28;20023;-87
2023/03/28 17:34:30;;;;;;;4.32;1.23;;;16.20;50.80;;;;;;4994132;28;20018;-86
2023/03/28 17:36:56;;;;;;;2.33;1.05;;;16.20;50.90;;;;;;4994126;28;20018;-85
2023/03/28 17:39:22;;;;;;;5.68;1.60;;;16.20;50.90;;;;;;4976365;28;20039;-86
2023/03/28 17:41:47;;;;;;;3.00;1.20;;;16.20;50.80;;;;;;4993958;28;20029;-86
2023/03/28 17:44:13;;;;;;;1.48;1.10;;;16.20;50.80;;;;;;4993984;28;20112;-86
2023/03/28 17:46:39;;;;;;;4.07;1.40;;;16.20;50.80;;;;;;4993336;28;20022;-84
2023/03/28 17:49:04;;;;;;;3.42;1.30;;;16.20;50.80;;;;;;4993497;28;20038;-83
2023/03/28 17:51:30;;;;;;;4.22;1.17;;;16.20;50.70;;;;;;4993314;28;20049;-90
2023/03/28 17:53:56;;;;;;;4.22;1.52;;;16.20;50.90;;;;;;4998828;28;20022;-83
2023/03/28 17:56:23;;;;;;;2.35;1.10;;;16.20;50.80;;;;;;4995572;28;20045;-81
2023/03/28 17:58:48;;;;;;;3.70;1.38;;;16.20;50.90;;;;;;4993085;28;20030;-82
2023/03/28 18:01:17;;;;;;;5.13;1.65;;;16.20;50.90;;;;;;4993497;28;20037;-87
2023/03/28 18:03:44;;;;;;;3.67;1.40;;;16.20;50.70;;;;;;4993314;28;20405;-81
2023/03/28 18:06:11;;;;;;;3.03;1.20;;;16.20;50.70;;;;;;4992956;28;20027;-80
2023/03/28 18:08:37;;;;;;;2.45;0.88;;;16.20;50.70;;;;;;4992916;28;20029;-80
2023/03/28 18:11:06;;;;;;;1.63;1.08;;;16.20;50.80;;;;;;4992831;28;20608;-80
2023/03/28 18:13:33;;;;;;;2.92;1.10;;;16.20;50.70;;;;;;4992780;28;20077;-81
2023/03/28 18:15:58;;;;;;;1.50;1.15;;;16.20;50.70;;;;;;4992652;28;20070;-80
2023/03/28 18:18:24;;;;;;;3.25;0.77;;;16.20;50.70;;;;;;4992771;28;20026;-81
2023/03/28 18:20:50;;;;;;;2.03;1.10;;;16.20;50.70;;;;;;4992660;28;20070;-81
2023/03/28 18:23:16;;;;;;;2.22;1.08;;;16.20;50.70;;;;;;4992765;28;20493;-80
2023/03/28 18:25:42;;;;;;;1.52;1.10;;;16.10;50.60;;;;;;4992708;28;20033;-81
2023/03/28 18:28:09;;;;;;;3.05;1.05;;;16.10;50.50;;;;;;4993012;28;20387;-81
2023/03/28 18:30:35;;;;;;;2.45;0.95;;;16.10;50.50;;;;;;4993372;28;20043;-82
2023/03/28 18:33:02;;;;;;;3.80;1.02;;;16.10;50.60;;;;;;4992726;28;20029;-78
2023/03/28 18:35:27;;;;;;;2.63;1.20;;;16.10;50.60;;;;;;4992799;28;20127;-82
2023/03/28 18:37:53;;;;;;;3.83;1.02;;;16.10;50.50;;;;;;4992937;28;20437;-87
2023/03/28 18:40:19;;;;;;;3.72;1.08;;;16.10;50.60;;;;;;4992708;28;20038;-82
2023/03/28 18:42:44;;;;;;;2.40;1.15;;;16.10;50.60;;;;;;4992730;28;20077;-90
2023/03/28 18:45:11;;;;;;;1.15;0.70;;;16.10;50.50;;;;;;4993722;28;20151;-87
2023/03/28 18:47:38;;;;;;;1.83;0.85;;;16.10;50.50;;;;;;4993307;28;20114;-84
2023/03/28 18:50:04;;;;;;;1.95;1.00;;;16.10;50.60;;;;;;4993383;28;20073;-88
2023/03/28 18:52:30;;;;;;;4.53;1.05;;;16.00;50.70;;;;;;4993527;28;20027;-89
2023/03/28 18:54:56;;;;;;;2.85;1.40;;;16.10;50.60;;;;;;4993312;28;20049;-90
2023/03/28 18:57:22;;;;;;;1.33;1.05;;;16.10;50.60;;;;;;4993800;28;20473;-92
2023/03/28 18:59:51;;;;;;;2.10;0.63;;;16.00;50.60;;;;;;4993666;28;20065;-89
2023/03/28 19:02:19;;;;;;;1.77;0.80;;;16.00;50.60;;;;;;4993640;28;20022;-88
2023/03/28 19:04:46;;;;;;;2.08;1.10;;;16.00;50.60;;;;;;4993221;28;20029;-85
2023/03/28 19:07:16;;;;;;;3.22;1.10;;;16.00;50.60;;;;;;4992877;28;20033;-86
2023/03/28 19:09:42;;;;;;;1.98;0.80;;;16.00;51.20;;;;;;4992718;28;20022;-81
2023/03/28 19:12:09;;;;;;;3.58;1.00;;;16.00;50.50;;;;;;4992458;28;20036;-82
2023/03/28 19:14:34;;;;;;;1.70;1.10;;;16.00;50.60;;;;;;4995885;28;20488;-83
2023/03/28 19:17:00;;;;;;;1.30;0.82;;;15.70;50.40;;;;;;4996084;28;20026;-83
2023/03/28 19:19:26;;;;;;;1.73;0.90;;;16.00;50.50;;;;;;4995812;28;20462;-79
2023/03/28 19:21:52;;;;;;;1.33;0.73;;;15.90;50.50;;;;;;4995911;28;20038;-79
2023/03/28 19:24:20;;;;;;;1.15;0.50;;;15.80;59.10;;;;;;4995883;28;20113;-80
2023/03/28 19:26:47;;;;;;;0.80;0.70;;;15.90;50.60;;;;;;4995828;28;20106;-80
2023/03/28 19:29:13;;;;;;;1.88;1.13;;;15.90;50.60;;;;;;4995719;28;20113;-81