Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:26;;;;;;;27.67;12.90;;;;;;;;;;6245380;28;20045;-64
2022/03/01 00:05:27;;;;;;;29.00;12.85;;;;;;;;;;6245486;28;20353;-64
2022/03/01 00:08:28;;;;;;;35.10;13.27;;;;;;;;;;6245719;28;20054;-64
2022/03/01 00:11:29;;;;;;;33.65;12.95;;;;;;;;;;6245338;28;20401;-64
2022/03/01 00:14:29;;;;;;;27.75;13.63;;;;;;;;;;6245464;28;20033;-65
2022/03/01 00:17:29;;;;;;;29.42;13.60;;;;;;;;;;6245481;28;20025;-65
2022/03/01 00:20:30;;;;;;;30.33;12.02;;;;;;;;;;6245759;28;20370;-65
2022/03/01 00:23:32;;;;;;;30.58;13.65;;;;;;;;;;6245464;28;20022;-65
2022/03/01 00:26:32;;;;;;;29.95;13.45;;;;;;;;;;6243911;28;20497;-65
2022/03/01 00:29:32;;;;;;;29.60;12.75;;;;;;;;;;6244656;28;20057;-65
2022/03/01 00:32:33;;;;;;;27.67;13.20;;;;;;;;;;6245657;28;20068;-64
2022/03/01 00:35:33;;;;;;;28.75;12.60;;;;;;;;;;6245278;28;20021;-64
2022/03/01 00:38:33;;;;;;;35.30;14.68;;;;;;;;;;6244600;28;20022;-64
2022/03/01 00:41:34;;;;;;;25.63;12.00;;;;;;;;;;6245055;28;20101;-64
2022/03/01 00:44:34;;;;;;;34.92;15.18;;;;;;;;;;6243646;28;20036;-64
2022/03/01 00:47:34;;;;;;;32.92;14.82;;;;;;;;;;6244309;28;20021;-64
2022/03/01 00:50:35;;;;;;;33.00;13.68;;;;;;;;;;6245049;28;20508;-64
2022/03/01 00:53:35;;;;;;;40.40;16.55;;;;;;;;;;6244687;28;20022;-64
2022/03/01 00:56:35;;;;;;;25.05;10.95;;;;;;;;;;6243020;28;20017;-64
2022/03/01 00:59:36;;;;;;;38.05;14.05;;;;;;;;;;6244017;28;20079;-64
2022/03/01 01:02:36;;;;;;;31.80;13.25;;;;;;;;;;6244673;28;20045;-64
2022/03/01 01:05:36;;;;;;;30.38;14.55;;;;;;;;;;6227307;28;20044;-65
2022/03/01 01:08:36;;;;;;;29.40;13.25;;;;;;;;;;6219423;28;20117;-65
2022/03/01 01:11:37;;;;;;;36.20;12.98;;;;;;;;;;6219917;28;20034;-65
2022/03/01 01:14:37;;;;;;;33.97;14.25;;;;;;;;;;6219881;28;20065;-64
2022/03/01 01:17:37;;;;;;;41.13;15.75;;;;;;;;;;6242798;28;20052;-64
2022/03/01 01:20:37;;;;;;;32.50;12.85;;;;;;;;;;6242951;28;20370;-64
2022/03/01 01:23:38;;;;;;;32.33;14.10;;;;;;;;;;6243893;28;20069;-64
2022/03/01 01:26:38;;;;;;;33.92;15.20;;;;;;;;;;6243115;28;20484;-64
2022/03/01 01:29:39;;;;;;;37.53;13.63;;;;;;;;;;6243249;28;20072;-64
2022/03/01 01:32:39;;;;;;;29.98;12.93;;;;;;;;;;6244161;28;20429;-64
2022/03/01 01:35:40;;;;;;;24.88;12.40;;;;;;;;;;6243127;28;20028;-64
2022/03/01 01:38:40;;;;;;;31.58;13.82;;;;;;;;;;6243475;28;20048;-64
2022/03/01 01:41:40;;;;;;;36.53;13.77;;;;;;;;;;6243354;28;20017;-65
2022/03/01 01:44:42;;;;;;;27.65;12.95;;;;;;;;;;6244016;28;20025;-65
2022/03/01 01:47:42;;;;;;;22.08;10.73;;;;;;;;;;6243078;28;20028;-65
2022/03/01 01:50:43;;;;;;;25.77;13.13;;;;;;;;;;6242150;28;20025;-65
2022/03/01 01:53:43;;;;;;;29.00;12.70;;;;;;;;;;6243176;28;20122;-65
2022/03/01 01:56:43;;;;;;;33.55;13.90;;;;;;;;;;6241588;28;20060;-65
2022/03/01 01:59:43;;;;;;;32.90;14.82;;;;;;;;;;6242616;28;20022;-65
2022/03/01 02:02:44;;;;;;;27.17;13.35;;;;;;;;;;6243412;28;20045;-64
2022/03/01 02:05:44;;;;;;;34.97;13.18;;;;;;;;;;6224745;28;20057;-64
2022/03/01 02:08:45;;;;;;;29.27;13.45;;;;;;;;;;6218648;28;20032;-64
2022/03/01 02:11:45;;;;;;;28.42;14.07;;;;;;;;;;6218243;28;20113;-64
2022/03/01 02:14:46;;;;;;;32.03;14.85;;;;;;;;;;6218674;28;20022;-64
2022/03/01 02:17:46;;;;;;;34.53;14.63;;;;;;;;;;6233183;28;20017;-64
2022/03/01 02:20:46;;;;;;;31.73;13.98;;;;;;;;;;6243146;28;20018;-64
2022/03/01 02:23:47;;;;;;;30.75;14.25;;;;;;;;;;6242997;28;20534;-64
2022/03/01 02:26:47;;;;;;;28.98;13.70;;;;;;;;;;6242677;28;20021;-64
2022/03/01 02:29:47;;;;;;;39.35;15.38;;;;;;;;;;6242516;28;20539;-64
2022/03/01 02:32:48;;;;;;;26.08;12.25;;;;;;;;;;6242970;28;20029;-64
2022/03/01 02:35:48;;;;;;;31.83;11.82;;;;;;;;;;6243967;28;20025;-64
2022/03/01 02:38:48;;;;;;;28.17;13.45;;;;;;;;;;6247790;28;20123;-65
2022/03/01 02:41:49;;;;;;;19.50;9.18;;;;;;;;;;6245913;28;20107;-64
2022/03/01 02:44:49;;;;;;;31.45;12.57;;;;;;;;;;6247956;28;20485;-64
2022/03/01 02:47:50;;;;;;;30.23;13.93;;;;;;;;;;6246986;28;20025;-64
2022/03/01 02:50:50;;;;;;;29.52;13.43;;;;;;;;;;6247547;28;20021;-64
2022/03/01 02:53:50;;;;;;;24.85;12.30;;;;;;;;;;6247367;28;20013;-64
2022/03/01 02:56:51;;;;;;;30.73;12.60;;;;;;;;;;6245713;28;20022;-64
2022/03/01 02:59:51;;;;;;;32.22;14.10;;;;;;;;;;6245503;28;20053;-64
2022/03/01 03:02:52;;;;;;;36.10;14.70;;;;;;;;;;6247300;28;20571;-65
2022/03/01 03:05:52;;;;;;;32.10;16.13;;;;;;;;;;6247006;28;20380;-64
2022/03/01 03:08:52;;;;;;;34.65;15.30;;;;;;;;;;6246872;28;20025;-65
2022/03/01 03:11:53;;;;;;;36.87;15.57;;;;;;;;;;6247598;28;20070;-65
2022/03/01 03:14:53;;;;;;;34.05;16.88;;;;;;;;;;6246172;28;20118;-64
2022/03/01 03:17:53;;;;;;;32.85;16.83;;;;;;;;;;6246531;28;20481;-64
2022/03/01 03:20:54;;;;;;;35.67;15.20;;;;;;;;;;6247521;28;20030;-64
2022/03/01 03:23:55;;;;;;;39.70;16.60;;;;;;;;;;6246131;28;20417;-64
2022/03/01 03:26:55;;;;;;;33.88;15.43;;;;;;;;;;6246607;28;20033;-64
2022/03/01 03:29:55;;;;;;;32.75;15.38;;;;;;;;;;6246360;28;20109;-64
2022/03/01 03:32:56;;;;;;;33.70;14.43;;;;;;;;;;6246558;28;20354;-64
2022/03/01 03:35:56;;;;;;;37.50;16.08;;;;;;;;;;6246142;28;20086;-65
2022/03/01 03:38:57;;;;;;;36.63;16.25;;;;;;;;;;6244878;28;20060;-65
2022/03/01 03:41:57;;;;;;;29.10;14.30;;;;;;;;;;6245973;28;20457;-65
2022/03/01 03:44:57;;;;;;;32.67;14.48;;;;;;;;;;6246345;28;20014;-65
2022/03/01 03:47:57;;;;;;;30.02;14.80;;;;;;;;;;6244876;28;20572;-64
2022/03/01 03:50:58;;;;;;;28.58;12.48;;;;;;;;;;6246201;28;20092;-64
2022/03/01 03:53:58;;;;;;;22.42;13.13;;;;;;;;;;6244579;28;20022;-65
2022/03/01 03:56:58;;;;;;;28.13;12.63;;;;;;;;;;6244179;28;20120;-65
2022/03/01 03:59:59;;;;;;;20.57;11.80;;;;;;;;;;6245507;28;20148;-65
2022/03/01 04:02:59;;;;;;;31.63;14.10;;;;;;;;;;6245579;28;20111;-64
2022/03/01 04:05:59;;;;;;;32.85;15.05;;;;;;;;;;6244637;28;20018;-64
2022/03/01 04:09:00;;;;;;;25.92;12.00;;;;;;;;;;6245660;28;20200;-64
2022/03/01 04:12:00;;;;;;;29.92;14.68;;;;;;;;;;6245315;28;20021;-65
2022/03/01 04:15:00;;;;;;;16.95;9.63;;;;;;;;;;6245869;28;20013;-65
2022/03/01 04:18:01;;;;;;;21.65;12.65;;;;;;;;;;6245262;28;20424;-66
2022/03/01 04:21:04;;;;;;;24.50;11.50;;;;;;;;;;6245655;28;20101;-65
2022/03/01 04:24:05;;;;;;;29.15;12.25;;;;;;;;;;6245278;28;20068;-65
2022/03/01 04:27:05;;;;;;;30.27;13.83;;;;;;;;;;6245210;28;20088;-65
2022/03/01 04:30:08;;;;;;;28.50;13.53;;;;;;;;;;6245166;28;20099;-65
2022/03/01 04:33:08;;;;;;;28.20;12.38;;;;;;;;;;6245428;28;20044;-65
2022/03/01 04:36:09;;;;;;;26.17;14.50;;;;;;;;;;6242147;28;20024;-65
2022/03/01 04:39:09;;;;;;;26.55;14.00;;;;;;;;;;6242864;28;20037;-65
2022/03/01 04:42:10;;;;;;;28.92;13.82;;;;;;;;;;6244336;28;20021;-65
2022/03/01 04:45:11;;;;;;;24.97;13.63;;;;;;;;;;6243857;28;20044;-65
2022/03/01 04:48:11;;;;;;;27.95;13.48;;;;;;;;;;6242719;28;20381;-65
2022/03/01 04:51:12;;;;;;;35.58;14.23;;;;;;;;;;6243432;28;20014;-65
2022/03/01 04:54:12;;;;;;;30.37;14.17;;;;;;;;;;6243951;28;20006;-65
2022/03/01 04:57:12;;;;;;;32.40;14.93;;;;;;;;;;6241884;28;20129;-65
2022/03/01 05:00:13;;;;;;;34.30;13.53;;;;;;;;;;6243730;28;20014;-65
2022/03/01 05:03:13;;;;;;;33.93;15.83;;;;;;;;;;6243403;28;20075;-65
2022/03/01 05:06:14;;;;;;;35.17;15.47;;;;;;;;;;6243109;28;20619;-65
2022/03/01 05:09:14;;;;;;;34.00;14.73;;;;;;;;;;6243556;28;20056;-65
2022/03/01 05:12:14;;;;;;;31.90;14.17;;;;;;;;;;6243698;28;20370;-65
2022/03/01 05:15:15;;;;;;;32.97;15.67;;;;;;;;;;6242891;28;20037;-65
2022/03/01 05:18:15;;;;;;;25.90;13.83;;;;;;;;;;6243320;28;20497;-65
2022/03/01 05:21:15;;;;;;;37.70;16.08;;;;;;;;;;6242208;28;20026;-65
2022/03/01 05:24:16;;;;;;;37.10;17.38;;;;;;;;;;6242776;28;20025;-65
2022/03/01 05:27:16;;;;;;;34.20;18.13;;;;;;;;;;6243579;28;20028;-65
2022/03/01 05:30:17;;;;;;;38.40;16.65;;;;;;;;;;6243619;28;20104;-65
2022/03/01 05:33:17;;;;;;;33.95;18.33;;;;;;;;;;6243544;28;20021;-64
2022/03/01 05:36:18;;;;;;;39.07;17.57;;;;;;;;;;6243274;28;20385;-64
2022/03/01 05:39:19;;;;;;;40.53;16.50;;;;;;;;;;6240160;28;20024;-64
2022/03/01 05:42:19;;;;;;;40.77;17.97;;;;;;;;;;6242688;28;20091;-64
2022/03/01 05:45:20;;;;;;;36.70;20.00;;;;;;;;;;6243124;28;20032;-64
2022/03/01 05:48:20;;;;;;;49.10;18.73;;;;;;;;;;6242861;28;20033;-64
2022/03/01 05:51:20;;;;;;;47.33;21.50;;;;;;;;;;6243569;28;20083;-64
2022/03/01 05:54:21;;;;;;;46.53;21.37;;;;;;;;;;6242353;28;20009;-65
2022/03/01 05:57:24;;;;;;;56.57;27.17;;;;;;;;;;6240074;28;20372;-65
2022/03/01 06:00:24;;;;;;;64.10;28.52;;;;;;;;;;6241660;28;20017;-65
2022/03/01 06:03:25;;;;;;;75.20;35.50;;;;;;;;;;6241381;28;20072;-65
2022/03/01 06:06:25;;;;;;;52.63;24.90;;;;;;;;;;6242671;28;20021;-65
2022/03/01 06:09:25;;;;;;;81.43;30.42;;;;;;;;;;6242687;28;20100;-65
2022/03/01 06:12:26;;;;;;;57.57;25.60;;;;;;;;;;6241292;28;20053;-65
2022/03/01 06:15:26;;;;;;;73.15;29.83;;;;;;;;;;6240267;28;20026;-65
2022/03/01 06:18:26;;;;;;;95.95;37.30;;;;;;;;;;6239723;28;20384;-66
2022/03/01 06:21:27;;;;;;;81.05;31.77;;;;;;;;;;6242385;28;20370;-64
2022/03/01 06:24:27;;;;;;;94.57;36.60;;;;;;;;;;6242441;28;20026;-64
2022/03/01 06:27:27;;;;;;;73.70;32.17;;;;;;;;;;6242300;28;20049;-64
2022/03/01 06:30:28;;;;;;;64.68;29.70;;;;;;;;;;6242165;28;20040;-64
2022/03/01 06:33:28;;;;;;;61.88;26.52;;;;;;;;;;6241090;28;20025;-65
2022/03/01 06:36:28;;;;;;;53.28;26.67;;;;;;;;;;6241435;28;20014;-65
2022/03/01 06:39:29;;;;;;;54.88;27.27;;;;;;;;;;6240644;28;20040;-64
2022/03/01 06:42:29;;;;;;;56.20;27.15;;;;;;;;;;6241700;28;20034;-65
2022/03/01 06:45:29;;;;;;;65.82;34.90;;;;;;;;;;6240087;28;20021;-65
2022/03/01 06:48:30;;;;;;;86.50;39.53;;;;;;;;;;6242239;28;20022;-65
2022/03/01 06:51:30;;;;;;;76.15;34.15;;;;;;;;;;6239496;28;20029;-65
2022/03/01 06:54:30;;;;;;;111.43;51.50;;;;;;;;;;6241201;28;20028;-65
2022/03/01 06:57:31;;;;;;;110.03;51.00;;;;;;;;;;6241050;28;20752;-66
2022/03/01 07:00:31;;;;;;;116.88;54.55;;;;;;;;;;6241813;28;20017;-67
2022/03/01 07:03:34;;;;;;;106.32;53.20;;;;;;;;;;6239749;28;20041;-66
2022/03/01 07:06:34;;;;;;;97.50;49.20;;;;;;;;;;6240342;28;20087;-66
2022/03/01 07:09:34;;;;;;;93.80;45.33;;;;;;;;;;6241128;28;20017;-66
2022/03/01 07:12:34;;;;;;;80.97;41.78;;;;;;;;;;6241269;28;20104;-66
2022/03/01 07:15:37;;;;;;;74.28;35.05;;;;;;;;;;6241805;28;20095;-67
2022/03/01 07:18:37;;;;;;;61.53;30.38;;;;;;;;;;6241320;28;20367;-67
2022/03/01 07:21:38;;;;;;;61.78;34.40;;;;;;;;;;6241794;28;20013;-67
2022/03/01 07:24:38;;;;;;;39.42;22.23;;;;;;;;;;6245221;28;20049;-68
2022/03/01 07:27:45;;;;;;;33.30;17.85;;;;;;;;;;6246501;28;20021;-67
2022/03/01 07:30:45;;;;;;;30.73;17.73;;;;;;;;;;6246964;28;20025;-68
2022/03/01 07:33:46;;;;;;;33.17;17.38;;;;;;;;;;6245070;28;20113;-68
2022/03/01 07:36:46;;;;;;;30.42;14.18;;;;;;;;;;6242901;28;20736;-68
2022/03/01 07:39:46;;;;;;;25.02;10.75;;;;;;;;;;6245566;28;20021;-68
2022/03/01 07:42:47;;;;;;;24.20;10.57;;;;;;;;;;6246165;28;20028;-68
2022/03/01 07:45:47;;;;;;;20.35;8.88;;;;;;;;;;6245200;28;20044;-68
2022/03/01 07:48:47;;;;;;;20.15;10.52;;;;;;;;;;6245400;28;20021;-68
2022/03/01 07:51:47;;;;;;;16.63;9.35;;;;;;;;;;6244262;28;20688;-68
2022/03/01 07:54:48;;;;;;;19.75;10.00;;;;;;;;;;6244911;28;20049;-68
2022/03/01 07:57:49;;;;;;;19.63;9.52;;;;;;;;;;6241445;28;20028;-69
2022/03/01 08:00:49;;;;;;;18.25;8.88;;;;;;;;;;6245245;28;20022;-70
2022/03/01 08:03:49;;;;;;;16.67;7.68;;;;;;;;;;6245845;28;20060;-70
2022/03/01 08:06:49;;;;;;;16.70;7.82;;;;;;;;;;6245991;28;20432;-70
2022/03/01 08:09:50;;;;;;;18.60;8.63;;;;;;;;;;6245197;28;20064;-70
2022/03/01 08:12:50;;;;;;;13.15;6.78;;;;;;;;;;6238827;28;20394;-70
2022/03/01 08:15:51;;;;;;;17.20;7.78;;;;;;;;;;6239990;28;20026;-70
2022/03/01 08:18:51;;;;;;;20.42;6.75;;;;;;;;;;6243262;28;20601;-69
2022/03/01 08:21:51;;;;;;;16.40;7.80;;;;;;;;;;6242872;28;20423;-69
2022/03/01 08:24:51;;;;;;;13.38;6.30;;;;;;;;;;6242573;28;20075;-69
2022/03/01 08:27:52;;;;;;;13.55;7.18;;;;;;;;;;6244276;28;20099;-69
2022/03/01 08:30:54;;;;;;;13.10;7.07;;;;;;;;;;6245320;28;20060;-69
2022/03/01 08:33:55;;;;;;;16.88;6.65;;;;;;;;;;6244619;28;20036;-69
2022/03/01 08:36:55;;;;;;;14.35;6.20;;;;;;;;;;6241578;28;20017;-69
2022/03/01 08:39:55;;;;;;;12.95;5.45;;;;;;;;;;6246251;28;20529;-69
2022/03/01 08:42:56;;;;;;;14.18;6.47;;;;;;;;;;6244335;28;20033;-69
2022/03/01 08:45:56;;;;;;;12.55;5.22;;;;;;;;;;6244405;28;20029;-69
2022/03/01 08:48:56;;;;;;;11.70;5.95;;;;;;;;;;6241886;28;20485;-69
2022/03/01 08:51:57;;;;;;;11.32;5.70;;;;;;;;;;6243728;28;20025;-70
2022/03/01 08:54:57;;;;;;;14.00;5.18;;;;;;;;;;6244518;28;20024;-70
2022/03/01 08:57:58;;;;;;;13.57;5.70;;;;;;;;;;6242782;28;20013;-69
2022/03/01 09:00:58;;;;;;;13.20;5.00;;;;;;;;;;6241791;28;20021;-69
2022/03/01 09:03:59;;;;;;;11.20;4.78;;;;;;;;;;6243306;28;20041;-69
2022/03/01 09:07:00;;;;;;;11.35;5.43;;;;;;;;;;6244944;28;20014;-69
2022/03/01 09:10:00;;;;;;;14.77;5.18;;;;;;;;;;6243115;28;20017;-69
2022/03/01 09:13:00;;;;;;;9.32;4.75;;;;;;;;;;6244837;28;20482;-70
2022/03/01 09:16:01;;;;;;;15.70;5.57;;;;;;;;;;6242828;28;20017;-70
2022/03/01 09:19:01;;;;;;;10.32;4.65;;;;;;;;;;6243771;28;20090;-70
2022/03/01 09:22:02;;;;;;;9.07;5.47;;;;;;;;;;6244102;28;20412;-70
2022/03/01 09:25:04;;;;;;;10.90;4.37;;;;;;;;;;6244472;28;20084;-70
2022/03/01 09:28:04;;;;;;;;;;;;;;;;;;6244143;28;20032;-70
2022/03/01 09:31:05;;;;;;;9.13;4.90;;;;;;;;;;6244081;28;19909;-70
2022/03/01 09:34:05;;;;;;;9.45;3.88;;;;;;;;;;6243687;28;20040;-70
2022/03/01 09:37:05;;;;;;;10.10;5.40;;;;;;;;;;6243878;28;20029;-70
2022/03/01 09:40:06;;;;;;;8.98;4.35;;;;;;;;;;6243282;28;20345;-70
2022/03/01 09:43:07;;;;;;;14.25;4.32;;;;;;;;;;6243793;28;20033;-70
2022/03/01 09:46:08;;;;;;;11.00;4.50;;;;;;;;;;6243340;28;20029;-70
2022/03/01 09:49:09;;;;;;;12.87;4.93;;;;;;;;;;6243483;28;20063;-70
2022/03/01 09:52:09;;;;;;;7.90;3.75;;;;;;;;;;6243303;28;20425;-70
2022/03/01 09:55:10;;;;;;;8.73;3.83;;;;;;;;;;6243886;28;20119;-70
2022/03/01 09:58:10;;;;;;;8.43;4.20;;;;;;;;;;6241767;28;20018;-70
2022/03/01 10:01:11;;;;;;;7.53;3.58;;;;;;;;;;6243168;28;20021;-70
2022/03/01 10:04:11;;;;;;;10.65;3.38;;;;;;;;;;6241870;28;20052;-70
2022/03/01 10:07:11;;;;;;;8.45;3.88;;;;;;;;;;6242284;28;20461;-70
2022/03/01 10:10:16;;;;;;;7.55;3.03;;;;;;;;;;6239762;28;20500;-70
2022/03/01 10:13:36;;;;;;;10.75;4.30;;;;;;;;;;6241671;28;20033;-70
2022/03/01 10:16:38;;;;;;;10.73;4.07;;;;;;;;;;6241751;28;20033;-70
2022/03/01 10:19:38;;;;;;;13.07;5.13;;;;;;;;;;6240850;28;20104;-70
2022/03/01 10:22:45;;;;;;;5.10;3.05;;;;;;;;;;6240342;28;20491;-70
2022/03/01 10:25:46;;;;;;;7.30;3.65;;;;;;;;;;6236674;28;20345;-70
2022/03/01 10:28:46;;;;;;;5.85;3.38;;;;;;;;;;6227514;28;20083;-70
2022/03/01 10:31:50;;;;;;;7.25;3.33;;;;;;;;;;6242342;28;20021;-70
2022/03/01 10:34:56;;;;;;;9.50;4.13;;;;;;;;;;6241488;28;20052;-70
2022/03/01 10:37:56;;;;;;;8.82;4.97;;;;;;;;;;6240946;28;20048;-70
2022/03/01 10:40:58;;;;;;;6.55;3.65;;;;;;;;;;6242257;28;20021;-70
2022/03/01 10:43:59;;;;;;;11.85;4.45;;;;;;;;;;6242699;28;20032;-70
2022/03/01 10:47:01;;;;;;;11.05;4.70;;;;;;;;;;6241532;28;20025;-70
2022/03/01 10:50:06;;;;;;;7.70;3.95;;;;;;;;;;6242336;28;20496;-70
2022/03/01 10:53:07;;;;;;;7.63;4.18;;;;;;;;;;6242630;28;20018;-70
2022/03/01 10:56:08;;;;;;;8.50;3.65;;;;;;;;;;6240504;28;20017;-70
2022/03/01 10:59:09;;;;;;;6.13;3.70;;;;;;;;;;6247210;28;20018;-70
2022/03/01 11:02:09;;;;;;;11.68;4.10;;;;;;;;;;6247089;28;20401;-70
2022/03/01 11:05:10;;;;;;;8.15;3.60;;;;;;;;;;6234006;28;20360;-70
2022/03/01 11:08:10;;;;;;;9.65;4.43;;;;;;;;;;6221230;28;20053;-70
2022/03/01 11:11:11;;;;;;;7.43;3.42;;;;;;;;;;6222368;28;20045;-70
2022/03/01 11:14:14;;;;;;;7.68;2.92;;;;;;;;;;6222927;28;20069;-70
2022/03/01 11:17:18;;;;;;;7.03;3.03;;;;;;;;;;6227365;28;20108;-70
2022/03/01 11:20:23;;;;;;;8.25;3.20;;;;;;;;;;6242018;28;20022;-70
2022/03/01 11:23:25;;;;;;;8.88;4.15;;;;;;;;;;6243897;28;20021;-70
2022/03/01 11:26:34;;;;;;;9.98;4.20;;;;;;;;;;6245746;28;20052;-69
2022/03/01 11:29:38;;;;;;;6.57;3.58;;;;;;;;;;6242939;28;20022;-69
2022/03/01 11:32:39;;;;;;;6.40;3.22;;;;;;;;;;6246105;28;20025;-69
2022/03/01 11:35:43;;;;;;;8.77;4.22;;;;;;;;;;6245052;28;20498;-69
2022/03/01 11:38:43;;;;;;;6.82;3.38;;;;;;;;;;6234948;28;20596;-69
2022/03/01 11:41:48;;;;;;;7.32;4.28;;;;;;;;;;6243505;28;20017;-70
2022/03/01 11:44:50;;;;;;;7.00;3.45;;;;;;;;;;6244598;28;20500;-70
2022/03/01 11:48:01;;;;;;;6.05;2.80;;;;;;;;;;6244716;28;20013;-70
2022/03/01 11:51:06;;;;;;;9.60;3.40;;;;;;;;;;6244497;28;20110;-70
2022/03/01 11:54:11;;;;;;;10.38;3.85;;;;;;;;;;6244254;28;20025;-69
2022/03/01 11:57:12;;;;;;;7.18;3.30;;;;;;;;;;6242360;28;20017;-69
2022/03/01 12:00:16;;;;;;;7.70;3.70;;;;;;;;;;6243749;28;20018;-69
2022/03/01 12:03:17;;;;;;;11.40;4.38;;;;;;;;;;6240917;28;20100;-70
2022/03/01 12:06:20;;;;;;;8.80;4.07;;;;;;;;;;6244509;28;20477;-70
2022/03/01 12:09:21;;;;;;;8.50;3.50;;;;;;;;;;6241736;28;20616;-70
2022/03/01 12:12:30;;;;;;;9.52;3.65;;;;;;;;;;6244889;28;20017;-70
2022/03/01 12:15:31;;;;;;;8.98;4.10;;;;;;;;;;6244862;28;20096;-70
2022/03/01 12:18:37;;;;;;;10.13;4.28;;;;;;;;;;6242932;28;20021;-70
2022/03/01 12:21:38;;;;;;;10.93;4.30;;;;;;;;;;6242419;28;20056;-70
2022/03/01 12:24:38;;;;;;;11.17;5.27;;;;;;;;;;6244920;28;20056;-70
2022/03/01 12:27:39;;;;;;;11.23;4.38;;;;;;;;;;6244999;28;20074;-70
2022/03/01 12:30:41;;;;;;;9.60;4.32;;;;;;;;;;6245690;28;20130;-70
2022/03/01 12:33:48;;;;;;;11.93;4.35;;;;;;;;;;6242670;28;20442;-69
2022/03/01 12:36:49;;;;;;;9.75;4.57;;;;;;;;;;6243923;28;20026;-70
2022/03/01 12:39:49;;;;;;;12.73;6.30;;;;;;;;;;6243501;28;20507;-70
2022/03/01 12:42:49;;;;;;;13.15;5.80;;;;;;;;;;6245079;28;20028;-70
2022/03/01 12:45:50;;;;;;;14.93;5.70;;;;;;;;;;6244890;28;20079;-70
2022/03/01 12:48:51;;;;;;;14.68;6.38;;;;;;;;;;6241438;28;20017;-70
2022/03/01 12:51:52;;;;;;;12.57;6.50;;;;;;;;;;6240394;28;20021;-70
2022/03/01 12:54:53;;;;;;;12.27;6.43;;;;;;;;;;6241970;28;20028;-70
2022/03/01 12:57:53;;;;;;;12.70;4.63;;;;;;;;;;6240385;28;20014;-70
2022/03/01 13:01:03;;;;;;;12.88;5.93;;;;;;;;;;6243072;28;20021;-70
2022/03/01 13:04:05;;;;;;;14.18;6.95;;;;;;;;;;6241222;28;20065;-70
2022/03/01 13:07:05;;;;;;;11.57;5.75;;;;;;;;;;6244244;28;20017;-70
2022/03/01 13:10:06;;;;;;;13.85;6.10;;;;;;;;;;6243605;28;20024;-70
2022/03/01 13:13:07;;;;;;;13.88;5.57;;;;;;;;;;6243329;28;20048;-70
2022/03/01 13:16:07;;;;;;;12.73;5.47;;;;;;;;;;6243468;28;20048;-70
2022/03/01 13:19:12;;;;;;;8.63;4.40;;;;;;;;;;6244424;28;20022;-69
2022/03/01 13:22:13;;;;;;;9.95;3.72;;;;;;;;;;6240350;28;20537;-69
2022/03/01 13:25:13;;;;;;;11.20;4.78;;;;;;;;;;6243164;28;20059;-69
2022/03/01 13:28:14;;;;;;;13.98;5.85;;;;;;;;;;6223805;28;20037;-69
2022/03/01 13:31:20;;;;;;;10.32;4.70;;;;;;;;;;6238376;28;20022;-70
2022/03/01 13:34:24;;;;;;;11.57;5.13;;;;;;;;;;6243921;28;20496;-70
2022/03/01 13:37:27;;;;;;;12.52;5.88;;;;;;;;;;6242783;28;20025;-69
2022/03/01 13:40:28;;;;;;;10.95;5.22;;;;;;;;;;6242949;28;20100;-69
2022/03/01 13:43:28;;;;;;;13.15;5.35;;;;;;;;;;6239468;28;20024;-69
2022/03/01 13:46:28;;;;;;;11.38;4.80;;;;;;;;;;6241139;28;20096;-69
2022/03/01 13:49:30;;;;;;;12.13;5.85;;;;;;;;;;6241461;28;20028;-69
2022/03/01 13:52:34;;;;;;;11.27;5.13;;;;;;;;;;6242694;28;20021;-69
2022/03/01 13:55:36;;;;;;;12.07;5.70;;;;;;;;;;6243490;28;20021;-69
2022/03/01 13:58:37;;;;;;;12.30;5.25;;;;;;;;;;6240392;28;20041;-69
2022/03/01 14:01:45;;;;;;;12.98;5.32;;;;;;;;;;6242424;28;20018;-69
2022/03/01 14:04:55;;;;;;;12.05;5.68;;;;;;;;;;6241215;28;20571;-69
2022/03/01 14:08:04;;;;;;;11.38;6.03;;;;;;;;;;6242976;28;20048;-70
2022/03/01 14:11:12;;;;;;;13.90;5.57;;;;;;;;;;6243067;28;20424;-70
2022/03/01 14:14:14;;;;;;;14.18;7.07;;;;;;;;;;6224933;28;20018;-70
2022/03/01 14:17:21;;;;;;;11.63;5.57;;;;;;;;;;6232558;28;20025;-70
2022/03/01 14:20:21;;;;;;;14.02;5.85;;;;;;;;;;6242742;28;20823;-70
2022/03/01 14:23:21;;;;;;;14.25;6.47;;;;;;;;;;6243007;28;20075;-70
2022/03/01 14:26:22;;;;;;;14.57;6.72;;;;;;;;;;6242857;28;20017;-70
2022/03/01 14:29:22;;;;;;;18.30;6.85;;;;;;;;;;6242724;28;20029;-70
2022/03/01 14:32:23;;;;;;;17.75;7.75;;;;;;;;;;6244877;28;20051;-70
2022/03/01 14:35:23;;;;;;;20.35;7.50;;;;;;;;;;6248342;28;20018;-70
2022/03/01 14:38:24;;;;;;;21.95;8.70;;;;;;;;;;6247970;28;20032;-70
2022/03/01 14:41:24;;;;;;;16.48;6.50;;;;;;;;;;6247438;28;20351;-70
2022/03/01 14:44:25;;;;;;;12.48;6.25;;;;;;;;;;6245327;28;20817;-70
2022/03/01 14:47:25;;;;;;;13.53;6.30;;;;;;;;;;6245687;28;20358;-70
2022/03/01 14:50:25;;;;;;;13.65;6.43;;;;;;;;;;6247396;28;20086;-70
2022/03/01 14:53:26;;;;;;;13.85;7.75;;;;;;;;;;6247492;28;20051;-70
2022/03/01 14:56:26;;;;;;;15.27;6.87;;;;;;;;;;6244852;28;20134;-70
2022/03/01 14:59:26;;;;;;;13.40;6.13;;;;;;;;;;6246392;28;20016;-70
2022/03/01 15:02:26;;;;;;;21.50;10.27;;;;;;;;;;6245193;28;20041;-70
2022/03/01 15:05:28;;;;;;;12.57;6.20;;;;;;;;;;6244865;28;20025;-70
2022/03/01 15:08:29;;;;;;;13.73;5.53;;;;;;;;;;6244471;28;20024;-70
2022/03/01 15:11:29;;;;;;;19.87;7.50;;;;;;;;;;6243907;28;20018;-70
2022/03/01 15:14:29;;;;;;;14.53;5.57;;;;;;;;;;6246598;28;20026;-70
2022/03/01 15:17:29;;;;;;;10.57;5.17;;;;;;;;;;6246323;28;20539;-70
2022/03/01 15:20:30;;;;;;;10.37;5.73;;;;;;;;;;6245965;28;20029;-70
2022/03/01 15:23:34;;;;;;;11.20;5.47;;;;;;;;;;6245864;28;20035;-70
2022/03/01 15:26:35;;;;;;;18.23;8.82;;;;;;;;;;6245377;28;20036;-70
2022/03/01 15:29:36;;;;;;;25.50;10.85;;;;;;;;;;6244421;28;20433;-70
2022/03/01 15:32:36;;;;;;;18.97;9.27;;;;;;;;;;6245929;28;20030;-70
2022/03/01 15:35:37;;;;;;;17.47;7.83;;;;;;;;;;6244979;28;20481;-70
2022/03/01 15:38:37;;;;;;;11.68;5.40;;;;;;;;;;6244242;28;20099;-70
2022/03/01 15:41:37;;;;;;;23.53;8.60;;;;;;;;;;6246008;28;20021;-70
2022/03/01 15:44:38;;;;;;;19.77;7.63;;;;;;;;;;6245124;28;20045;-70
2022/03/01 15:47:41;;;;;;;31.92;13.10;;;;;;;;;;6246088;28;20022;-70
2022/03/01 15:50:41;;;;;;;21.30;9.10;;;;;;;;;;6244370;28;20017;-70
2022/03/01 15:53:42;;;;;;;15.48;6.47;;;;;;;;;;6243392;28;20314;-70
2022/03/01 15:56:42;;;;;;;23.50;8.48;;;;;;;;;;6242402;28;20114;-70
2022/03/01 15:59:42;;;;;;;21.42;10.18;;;;;;;;;;6243141;28;20397;-70
2022/03/01 16:02:43;;;;;;;26.13;11.15;;;;;;;;;;6240058;28;20044;-70
2022/03/01 16:05:43;;;;;;;23.30;10.10;;;;;;;;;;6242928;28;20029;-69
2022/03/01 16:08:44;;;;;;;25.25;11.57;;;;;;;;;;6244059;28;20025;-69
2022/03/01 16:11:44;;;;;;;36.80;15.30;;;;;;;;;;6231683;28;20128;-69
2022/03/01 16:14:44;;;;;;;27.77;11.70;;;;;;;;;;6244936;28;20029;-70
2022/03/01 16:17:44;;;;;;;24.58;9.68;;;;;;;;;;6242622;28;20052;-70
2022/03/01 16:20:45;;;;;;;25.02;10.00;;;;;;;;;;6240684;28;20456;-70
2022/03/01 16:23:46;;;;;;;25.90;11.07;;;;;;;;;;6240115;28;20397;-69
2022/03/01 16:26:46;;;;;;;32.58;13.88;;;;;;;;;;6239617;28;20021;-69
2022/03/01 16:29:47;;;;;;;33.35;16.38;;;;;;;;;;6237979;28;20452;-70
2022/03/01 16:32:47;;;;;;;41.20;18.92;;;;;;;;;;6239170;28;20044;-70
2022/03/01 16:35:47;;;;;;;39.95;16.23;;;;;;;;;;6239754;28;20017;-70
2022/03/01 16:38:49;;;;;;;53.85;20.05;;;;;;;;;;6240660;28;20014;-69
2022/03/01 16:41:49;;;;;;;46.00;19.43;;;;;;;;;;6230139;28;20009;-69
2022/03/01 16:44:49;;;;;;;47.08;20.45;;;;;;;;;;6236683;28;20010;-70
2022/03/01 16:47:49;;;;;;;57.33;27.88;;;;;;;;;;6239470;28;20101;-69
2022/03/01 16:50:51;;;;;;;61.95;30.23;;;;;;;;;;6236481;28;20401;-69
2022/03/01 16:53:52;;;;;;;65.82;34.38;;;;;;;;;;6237257;28;20021;-69
2022/03/01 16:56:53;;;;;;;59.22;23.80;;;;;;;;;;6239320;28;20397;-69
2022/03/01 16:59:53;;;;;;;61.63;27.10;;;;;;;;;;6238862;28;20018;-69
2022/03/01 17:02:53;;;;;;;49.08;23.48;;;;;;;;;;6237327;28;20117;-69
2022/03/01 17:05:53;;;;;;;96.18;37.25;;;;;;;;;;6238617;28;20021;-69
2022/03/01 17:08:54;;;;;;;121.75;53.40;;;;;;;;;;6238996;28;20017;-69
2022/03/01 17:11:54;;;;;;;96.00;43.35;;;;;;;;;;6239181;28;20029;-69
2022/03/01 17:14:54;;;;;;;75.80;34.78;;;;;;;;;;6244404;28;20096;-69
2022/03/01 17:17:55;;;;;;;74.63;32.08;;;;;;;;;;6244407;28;20465;-69
2022/03/01 17:20:55;;;;;;;82.47;34.40;;;;;;;;;;6242953;28;20018;-69
2022/03/01 17:23:55;;;;;;;81.78;33.95;;;;;;;;;;6244586;28;20032;-69
2022/03/01 17:26:56;;;;;;;71.95;32.65;;;;;;;;;;6244019;28;20033;-68
2022/03/01 17:29:58;;;;;;;64.05;28.80;;;;;;;;;;6243100;28;20643;-68
2022/03/01 17:32:58;;;;;;;77.25;29.85;;;;;;;;;;6242726;28;20436;-68
2022/03/01 17:35:58;;;;;;;82.15;29.55;;;;;;;;;;6239465;28;20049;-68
2022/03/01 17:38:59;;;;;;;67.30;25.98;;;;;;;;;;6240269;28;20009;-68
2022/03/01 17:41:59;;;;;;;44.75;19.88;;;;;;;;;;6240584;28;20021;-68