Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:14;;;;;;;16.20;6.47;;;;;;;0.70;100.00;99197.19;5046276;28;20715;-72
2024/01/21 00:03:39;;;;;;;17.20;7.35;;;;;;;0.78;100.00;99228.88;5029834;28;20073;-73
2024/01/21 00:06:05;;;;;;;15.05;6.63;;;;;;;0.72;100.00;99220.72;5029280;28;20127;-73
2024/01/21 00:08:30;;;;;;;10.20;5.28;;;;;;;0.80;100.00;99215.63;5023256;28;20041;-72
2024/01/21 00:10:56;;;;;;;12.10;7.25;;;;;;;0.77;100.00;99164.19;5028970;28;20082;-73
2024/01/21 00:13:21;;;;;;;12.07;6.32;;;;;;;0.66;100.00;99064.50;5045983;28;20060;-73
2024/01/21 00:15:47;;;;;;;11.00;5.97;;;;;;;0.68;100.00;99074.84;5045749;28;20501;-73
2024/01/21 00:18:12;;;;;;;13.50;6.43;;;;;;;0.79;100.00;99088.66;5046033;28;20033;-73
2024/01/21 00:20:37;;;;;;;9.23;5.70;;;;;;;0.75;100.00;99040.03;5021602;28;20240;-73
2024/01/21 00:23:03;;;;;;;8.35;4.75;;;;;;;0.77;100.00;99014.44;5054686;28;20041;-73
2024/01/21 00:25:28;;;;;;;11.25;5.35;;;;;;;0.79;100.00;99030.88;5041023;28;20037;-73
2024/01/21 00:27:54;;;;;;;7.32;4.50;;;;;;;0.74;100.00;98956.09;5021912;28;20087;-73
2024/01/21 00:30:19;;;;;;;9.23;5.10;;;;;;;0.87;100.00;98971.53;5015329;28;20127;-73
2024/01/21 00:32:45;;;;;;;10.57;4.95;;;;;;;0.81;100.00;98917.78;5016556;28;20709;-73
2024/01/21 00:35:10;;;;;;;9.05;5.25;;;;;;;0.90;100.00;98926.59;5029235;28;20456;-74
2024/01/21 00:37:35;;;;;;;8.32;4.63;;;;;;;0.90;99.79;98918.72;5029324;28;20056;-73
2024/01/21 00:40:01;;;;;;;9.45;4.35;;;;;;;0.90;99.11;98880.13;5029245;28;20030;-73
2024/01/21 00:42:27;;;;;;;9.50;4.63;;;;;;;0.81;97.83;98789.03;5044129;28;20116;-73
2024/01/21 00:44:52;;;;;;;10.18;4.75;;;;;;;0.83;97.14;98777.41;5049438;28;20040;-73
2024/01/21 00:47:20;;;;;;;9.80;4.60;;;;;;;0.98;97.18;98842.59;5035161;28;20102;-73
2024/01/21 00:49:45;;;;;;;11.63;4.55;;;;;;;0.89;96.85;98811.94;5048895;28;20048;-73
2024/01/21 00:52:10;;;;;;;8.77;4.75;;;;;;;0.73;96.21;98784.53;5035231;28;20159;-73
2024/01/21 00:54:36;;;;;;;8.73;4.20;;;;;;;0.65;95.54;98724.03;5030103;28;20036;-73
2024/01/21 00:57:02;;;;;;;10.52;4.35;;;;;;;0.80;95.25;98766.38;5038478;28;20037;-73
2024/01/21 00:59:27;;;;;;;11.48;4.80;;;;;;;0.70;94.62;98708.63;5035092;28;20057;-73
2024/01/21 01:01:52;;;;;;;5.47;3.40;;;;;;;0.69;94.20;98701.75;5035506;28;20503;-73
2024/01/21 01:04:18;;;;;;;7.75;3.83;;;;;;;0.77;93.94;98706.25;5030804;28;20476;-73
2024/01/21 01:06:43;;;;;;;5.85;3.58;;;;;;;0.73;93.24;98671.59;5042306;28;20024;-73
2024/01/21 01:09:08;;;;;;;5.32;3.10;;;;;;;0.78;93.06;98685.09;5045282;28;20056;-73
2024/01/21 01:11:34;;;;;;;8.65;3.45;;;;;;;0.78;92.14;98614.16;5044855;28;20045;-73
2024/01/21 01:13:59;;;;;;;9.63;3.40;;;;;;;0.80;91.47;98591.19;5044719;28;20151;-73
2024/01/21 01:16:24;;;;;;;9.25;3.47;;;;;;;0.84;90.72;98566.28;5020286;28;20509;-73
2024/01/21 01:18:50;;;;;;;6.53;3.20;;;;;;;0.90;90.27;98535.09;5031495;28;20037;-73
2024/01/21 01:21:15;;;;;;;10.45;5.13;;;;;;;0.82;89.49;98483.34;5035054;28;20039;-73
2024/01/21 01:23:40;;;;;;;5.17;3.13;;;;;;;0.84;88.85;98484.84;5044803;28;20055;-73
2024/01/21 01:26:07;;;;;;;7.13;3.17;;;;;;;0.88;88.73;98485.34;5033201;28;20303;-73
2024/01/21 01:28:32;;;;;;;5.30;2.80;;;;;;;0.81;87.53;98405.50;5029138;28;20480;-73
2024/01/21 01:30:58;;;;;;;5.47;3.17;;;;;;;0.89;87.67;98450.22;5037571;28;20082;-73
2024/01/21 01:33:24;;;;;;;6.95;3.45;;;;;;;0.80;87.34;98414.38;5040092;28;20120;-73
2024/01/21 01:35:50;;;;;;;6.65;2.80;;;;;;;0.85;86.90;98441.00;5033057;28;20349;-73
2024/01/21 01:38:15;;;;;;;8.80;3.05;;;;;;;0.79;86.04;98363.63;5044636;28;20411;-73
2024/01/21 01:40:41;;;;;;;9.23;3.22;;;;;;;0.88;86.31;98448.56;5044766;28;20476;-73
2024/01/21 01:43:06;;;;;;;5.28;2.70;;;;;;;0.89;85.65;98425.72;5044487;28;20037;-73
2024/01/21 01:45:32;;;;;;;5.78;3.30;;;;;;;0.90;85.73;98459.72;5022179;28;20033;-73
2024/01/21 01:47:58;;;;;;;3.95;2.33;;;;;;;0.77;84.64;98333.25;5025757;28;20081;-73
2024/01/21 01:50:25;;;;;;;6.65;2.70;;;;;;;0.98;84.79;98433.50;5036436;28;20027;-72
2024/01/21 01:52:52;;;;;;;6.28;3.05;;;;;;;0.82;83.18;98250.38;5036353;28;20512;-73
2024/01/21 01:55:17;;;;;;;4.53;2.58;;;;;;;0.95;83.29;98312.13;5049815;28;20033;-72
2024/01/21 01:57:46;;;;;;;5.03;2.53;;;;;;;1.00;83.35;98351.88;5033130;28;20034;-72
2024/01/21 02:00:12;;;;;;;4.45;2.65;;;;;;;0.76;82.40;98200.28;5047845;28;20043;-72
2024/01/21 02:02:40;;;;;;;7.45;2.33;;;;;;;0.90;82.48;98240.88;5025190;28;20026;-72
2024/01/21 02:05:07;;;;;;;5.20;2.17;;;;;;;1.00;82.51;98315.91;5030533;28;20025;-73
2024/01/21 02:07:32;;;;;;;4.63;2.78;;;;;;;0.95;82.02;98291.13;5016477;28;20033;-72
2024/01/21 02:09:59;;;;;;;5.60;2.22;;;;;;;1.01;81.31;98238.75;5031847;28;20044;-72
2024/01/21 02:12:25;;;;;;;4.10;1.90;;;;;;;0.96;80.78;98187.66;5041437;28;20455;-73
2024/01/21 02:14:50;;;;;;;6.13;2.63;;;;;;;0.98;80.38;98167.28;5040052;28;20099;-73
2024/01/21 02:17:15;;;;;;;4.63;2.83;;;;;;;0.96;80.30;98213.94;5028427;28;20029;-72
2024/01/21 02:19:41;;;;;;;5.13;2.40;;;;;;;0.90;79.65;98136.59;5048182;28;20042;-73
2024/01/21 02:22:06;;;;;;;7.72;2.38;;;;;;;1.04;78.78;98114.91;5048210;28;20037;-72
2024/01/21 02:24:31;;;;;;;5.33;2.90;;;;;;;0.98;78.59;98049.91;5048083;28;20025;-73
2024/01/21 02:26:58;;;;;;;5.55;2.45;;;;;;;1.08;78.49;98144.31;5026196;28;20300;-73
2024/01/21 02:29:23;;;;;;;6.80;2.38;;;;;;;0.94;76.88;97921.69;5047960;28;20029;-72
2024/01/21 02:31:51;;;;;;;3.65;2.42;;;;;;;1.13;76.92;97968.56;5047716;28;20067;-72
2024/01/21 02:34:16;;;;;;;5.32;2.85;;;;;;;1.11;75.68;97865.44;5023369;28;20530;-72
2024/01/21 02:36:43;;;;;;;3.17;2.05;;;;;;;1.12;76.00;97914.34;5047623;28;20017;-72
2024/01/21 02:39:08;;;;;;;;;;;;;;;0.96;76.88;97998.50;5043045;28;20044;-72
2024/01/21 02:41:34;;;;;;;4.95;2.63;;;;;;;0.85;78.99;98301.78;5047970;28;19908;-72
2024/01/21 02:44:00;;;;;;;5.97;3.53;;;;;;;0.83;80.03;98430.63;5047847;28;20064;-72
2024/01/21 02:46:26;;;;;;;7.05;2.47;;;;;;;0.46;81.05;98469.47;5048762;28;20036;-72
2024/01/21 02:48:52;;;;;;;9.35;2.70;;;;;;;0.52;81.80;98594.91;5039393;28;20029;-72
2024/01/21 02:51:17;;;;;;;7.78;3.85;;;;;;;0.40;82.48;98655.50;5048853;28;20032;-74
2024/01/21 02:53:43;;;;;;;4.70;2.30;;;;;;;0.64;82.94;98793.28;5042189;28;20026;-72
2024/01/21 02:56:08;;;;;;;5.03;2.70;;;;;;;0.53;82.67;98722.59;5040710;28;20476;-72
2024/01/21 02:58:34;;;;;;;5.20;2.80;;;;;;;0.35;83.27;98720.78;5035900;28;20040;-72
2024/01/21 03:00:59;;;;;;;7.85;4.28;;;;;;;0.45;84.01;98827.53;5054878;28;20086;-72
2024/01/21 03:03:25;;;;;;;12.30;3.03;;;;;;;0.38;83.63;98753.78;5035204;28;20121;-73
2024/01/21 03:05:50;;;;;;;4.18;2.88;;;;;;;0.45;83.58;98777.66;5032823;28;20029;-73
2024/01/21 03:08:15;;;;;;;5.22;2.58;;;;;;;0.43;83.32;98737.59;5030885;28;20138;-72
2024/01/21 03:10:41;;;;;;;4.22;2.53;;;;;;;0.44;83.75;98762.84;5048359;28;20044;-72
2024/01/21 03:13:09;;;;;;;5.68;2.80;;;;;;;0.39;83.92;98777.22;5034772;28;20034;-72
2024/01/21 03:15:34;;;;;;;5.45;2.03;;;;;;;0.29;83.77;98752.84;5017171;28;20075;-72
2024/01/21 03:18:00;;;;;;;6.93;2.45;;;;;;;0.09;83.94;98709.28;5039280;28;20041;-72
2024/01/21 03:20:25;;;;;;;4.28;2.78;;;;;;;0.25;84.24;98808.41;5046945;28;20024;-72
2024/01/21 03:22:51;;;;;;;9.05;2.72;;;;;;;0.10;83.73;98726.69;5038229;28;20041;-72
2024/01/21 03:25:16;;;;;;;4.65;2.20;;;;;;;0.29;83.90;98788.78;5048136;28;20025;-72
2024/01/21 03:27:42;;;;;;;7.50;2.95;;;;;;;0.05;83.17;98634.44;5029966;28;20025;-73
2024/01/21 03:30:07;;;;;;;5.50;2.60;;;;;;;0.19;83.15;98700.41;5046958;28;20040;-72
2024/01/21 03:32:33;;;;;;;9.57;3.03;;;;;;;0.19;83.19;98700.41;5048180;28;20028;-72
2024/01/21 03:34:58;;;;;;;5.82;2.28;;;;;;;0.12;82.99;98638.97;5046673;28;20098;-72
2024/01/21 03:37:23;;;;;;;4.40;2.63;;;;;;;0.19;82.55;98626.09;5023668;28;20041;-73
2024/01/21 03:39:49;;;;;;;11.02;3.22;;;;;;;0.21;82.47;98621.50;5032068;28;20028;-73
2024/01/21 03:42:15;;;;;;;6.40;2.70;;;;;;;0.12;82.34;98569.94;5039771;28;20029;-73
2024/01/21 03:44:41;;;;;;;6.03;2.70;;;;;;;0.08;82.39;98577.28;5047800;28;20028;-73
2024/01/21 03:47:06;;;;;;;4.95;2.22;;;;;;;0.08;81.99;98510.84;5046327;28;20033;-73
2024/01/21 03:49:32;;;;;;;6.75;2.42;;;;;;;0.10;81.87;98516.78;5048039;28;20090;-73
2024/01/21 03:51:57;;;;;;;5.22;2.47;;;;;;;0.04;81.70;98491.13;5039397;28;20167;-73
2024/01/21 03:54:22;;;;;;;5.50;2.70;;;;;;;0.11;81.79;98532.34;5047816;28;20377;-73
2024/01/21 03:56:48;;;;;;;7.05;2.75;;;;;;;0.01;81.31;98428.47;5046401;28;20033;-73
2024/01/21 03:59:13;;;;;;;5.70;2.63;;;;;;;0.04;81.47;98457.84;5024281;28;20025;-73
2024/01/21 04:01:45;;;;;;;6.15;2.60;;;;;;;0.18;81.27;98494.03;5038292;28;20734;-73
2024/01/21 04:04:13;;;;;;;6.45;2.47;;;;;;;0.17;80.98;98470.59;5046027;28;20033;-73
2024/01/21 04:06:40;;;;;;;6.72;2.85;;;;;;;0.15;80.75;98401.69;5047415;28;20338;-73
2024/01/21 04:09:05;;;;;;;4.38;2.15;;;;;;;0.18;80.82;98445.97;5044582;28;20048;-73
2024/01/21 04:11:30;;;;;;;4.97;2.90;;;;;;;0.28;80.99;98493.97;5015051;28;20017;-73
2024/01/21 04:14:14;;;;;;;5.90;2.33;;;;;;;0.27;80.92;98481.81;5047275;28;20144;-73
2024/01/21 04:16:58;;;;;;;7.30;2.47;;;;;;;0.17;80.31;98370.88;5045311;28;20039;-73
2024/01/21 04:19:42;;;;;;;5.30;2.50;;;;;;;0.26;80.18;98396.19;5037739;28;20687;-73
2024/01/21 04:22:26;;;;;;;4.15;2.17;;;;;;;0.25;79.11;98262.50;5039255;28;20048;-73
2024/01/21 04:25:10;;;;;;;3.60;2.40;;;;;;;0.23;78.98;98220.66;5029678;28;20057;-73
2024/01/21 04:27:54;;;;;;;4.18;2.15;;;;;;;0.34;78.47;98206.44;5047190;28;20083;-73
2024/01/21 04:30:39;;;;;;;4.93;2.42;;;;;;;0.25;77.84;98100.59;5035263;28;20056;-73
2024/01/21 04:33:23;;;;;;;2.90;1.92;;;;;;;0.31;78.04;98152.47;5030234;28;20115;-73
2024/01/21 04:36:08;;;;;;;5.72;2.20;;;;;;;0.32;77.60;98121.78;5038810;28;20179;-73
2024/01/21 04:38:53;;;;;;;4.45;2.92;;;;;;;0.50;77.21;98121.66;5031021;28;20045;-73
2024/01/21 04:41:37;;;;;;;2.65;1.95;;;;;;;0.52;76.74;98075.88;5027223;28;20043;-73
2024/01/21 04:44:21;;;;;;;6.28;2.85;;;;;;;0.49;75.99;97970.34;5026927;28;20087;-73
2024/01/21 04:47:05;;;;;;;3.80;2.08;;;;;;;0.52;76.22;98002.34;5026933;28;20048;-73
2024/01/21 04:49:49;;;;;;;5.15;2.58;;;;;;;0.60;75.38;97930.63;5041639;28;20048;-73
2024/01/21 04:52:33;;;;;;;5.60;2.40;;;;;;;0.55;74.68;97848.94;5033816;28;20423;-73
2024/01/21 04:55:17;;;;;;;4.90;2.30;;;;;;;0.50;74.25;97783.00;5045533;28;20079;-73
2024/01/21 04:58:01;;;;;;;4.30;2.47;;;;;;;0.54;74.56;97856.00;5046460;28;20103;-73
2024/01/21 05:00:45;;;;;;;5.25;2.45;;;;;;;0.56;74.29;97809.38;5036803;28;20044;-73
2024/01/21 05:03:10;;;;;;;4.57;2.45;;;;;;;0.41;74.14;97727.91;5046121;28;20029;-73
2024/01/21 05:05:36;;;;;;;6.35;2.60;;;;;;;0.38;73.84;97738.75;5046219;28;20051;-73
2024/01/21 05:08:02;;;;;;;3.72;2.42;;;;;;;0.46;73.90;97760.69;5044716;28;20040;-73
2024/01/21 05:10:27;;;;;;;5.80;3.08;;;;;;;0.50;73.77;97788.25;5036937;28;20403;-73
2024/01/21 05:12:53;;;;;;;5.43;3.10;;;;;;;0.56;73.23;97735.88;5044666;28;20028;-73
2024/01/21 05:15:18;;;;;;;4.97;2.65;;;;;;;0.55;72.88;97700.09;5027397;28;20032;-73
2024/01/21 05:17:43;;;;;;;7.30;3.60;;;;;;;0.52;72.88;97684.72;5033347;28;20024;-73
2024/01/21 05:20:09;;;;;;;6.80;2.37;;;;;;;0.67;72.68;97708.41;5037201;28;20070;-73
2024/01/21 05:22:37;;;;;;;6.47;2.78;;;;;;;0.65;72.22;97628.16;5023525;28;20387;-74
2024/01/21 05:25:03;;;;;;;5.68;2.63;;;;;;;0.56;72.24;97636.13;5026613;28;20025;-73
2024/01/21 05:27:29;;;;;;;6.07;2.53;;;;;;;0.68;72.00;97646.19;5013882;28;20495;-73
2024/01/21 05:29:55;;;;;;;5.68;2.58;;;;;;;0.66;72.06;97629.81;5036159;28;20041;-73
2024/01/21 05:32:20;;;;;;;5.15;2.50;;;;;;;0.47;72.15;97578.56;5040840;28;20037;-73
2024/01/21 05:34:45;;;;;;;12.75;3.45;;;;;;;0.70;72.31;97678.34;5040970;28;20029;-73
2024/01/21 05:37:11;;;;;;;4.65;2.30;;;;;;;0.53;71.35;97533.25;5044472;28;20028;-73
2024/01/21 05:39:36;;;;;;;5.80;3.10;;;;;;;0.58;71.17;97529.09;5045891;28;20039;-73
2024/01/21 05:42:03;;;;;;;6.60;2.75;;;;;;;0.64;71.13;97514.47;5038354;28;20103;-73
2024/01/21 05:44:28;;;;;;;4.97;2.78;;;;;;;0.55;70.99;97484.03;5039594;28;20037;-73
2024/01/21 05:46:54;;;;;;;4.05;2.70;;;;;;;0.53;71.28;97525.38;5037323;28;20084;-73
2024/01/21 05:49:19;;;;;;;4.97;2.60;;;;;;;0.61;70.71;97514.81;5045401;28;20025;-73
2024/01/21 05:51:45;;;;;;;4.45;2.50;;;;;;;0.59;71.03;97554.38;5045759;28;20047;-73
2024/01/21 05:54:10;;;;;;;5.93;2.10;;;;;;;0.48;70.58;97441.09;5037148;28;20048;-73
2024/01/21 05:56:36;;;;;;;4.68;2.45;;;;;;;0.49;70.50;97451.44;5044256;28;20036;-73
2024/01/21 05:59:02;;;;;;;4.25;2.70;;;;;;;0.67;70.42;97535.09;5045616;28;20035;-73
2024/01/21 06:01:27;;;;;;;4.90;2.63;;;;;;;0.47;69.91;97389.59;5044088;28;20033;-73
2024/01/21 06:03:53;;;;;;;5.70;2.75;;;;;;;0.47;70.13;97415.84;5044619;28;20021;-73
2024/01/21 06:06:18;;;;;;;4.78;3.17;;;;;;;0.55;69.90;97413.94;5044042;28;20048;-73
2024/01/21 06:08:43;;;;;;;6.47;2.90;;;;;;;0.67;69.74;97432.69;5023697;28;20036;-73
2024/01/21 06:11:09;;;;;;;6.15;2.45;;;;;;;0.56;69.29;97339.47;5026055;28;20311;-73
2024/01/21 06:13:34;;;;;;;7.72;3.08;;;;;;;0.45;68.78;97211.31;5044302;28;20037;-73
2024/01/21 06:16:01;;;;;;;8.35;3.50;;;;;;;0.56;69.13;97307.13;5038716;28;20393;-73
2024/01/21 06:18:26;;;;;;;3.67;2.08;;;;;;;0.54;68.49;97218.09;5045450;28;20029;-73
2024/01/21 06:20:52;;;;;;;3.65;2.45;;;;;;;0.68;68.22;97223.47;5044341;28;20045;-73
2024/01/21 06:23:17;;;;;;;4.50;2.25;;;;;;;0.59;67.97;97163.22;5045776;28;20025;-73
2024/01/21 06:25:42;;;;;;;5.55;2.65;;;;;;;0.56;67.40;97073.50;5044043;28;20445;-73
2024/01/21 06:28:08;;;;;;;7.85;3.97;;;;;;;0.56;67.23;97063.84;5044928;28;20060;-73
2024/01/21 06:30:33;;;;;;;6.05;3.70;;;;;;;0.76;67.21;97158.53;5044098;28;20028;-73
2024/01/21 06:32:58;;;;;;;5.35;3.15;;;;;;;0.66;67.23;97120.47;5043766;28;20029;-73
2024/01/21 06:35:24;;;;;;;5.57;2.72;;;;;;;0.54;66.81;97025.63;5045503;28;20025;-73
2024/01/21 06:37:49;;;;;;;4.40;2.40;;;;;;;0.73;66.64;97084.59;5045228;28;20476;-73
2024/01/21 06:40:15;;;;;;;4.35;1.90;;;;;;;0.67;66.69;97075.63;5044523;28;20423;-73
2024/01/21 06:42:40;;;;;;;4.90;2.47;;;;;;;0.67;66.26;97031.00;5041053;28;20039;-73
2024/01/21 06:45:06;;;;;;;3.65;2.10;;;;;;;0.72;66.18;97054.88;5047513;28;20062;-73
2024/01/21 06:47:31;;;;;;;7.55;3.03;;;;;;;0.75;65.90;97009.88;5044488;28;20044;-74
2024/01/21 06:49:57;;;;;;;5.78;2.75;;;;;;;0.78;66.38;97090.88;5028038;28;20072;-73
2024/01/21 06:52:23;;;;;;;4.88;2.42;;;;;;;0.62;66.06;96973.00;5030760;28;20032;-73
2024/01/21 06:54:49;;;;;;;5.85;2.67;;;;;;;0.62;65.96;96989.56;5048694;28;20025;-73
2024/01/21 06:57:14;;;;;;;4.80;2.75;;;;;;;0.59;65.74;96963.72;5029994;28;20041;-73
2024/01/21 06:59:39;;;;;;;4.43;2.45;;;;;;;0.49;66.00;96958.00;5033103;28;20029;-72
2024/01/21 07:02:05;;;;;;;6.22;2.45;;;;;;;0.47;65.86;96993.28;5040459;28;20052;-72
2024/01/21 07:04:30;;;;;;;3.95;2.00;;;;;;;0.62;66.21;97099.81;5025716;28;20104;-73
2024/01/21 07:06:55;;;;;;;9.82;4.18;;;;;;;0.50;66.07;97053.28;5040376;28;20412;-72
2024/01/21 07:09:21;;;;;;;12.07;4.63;;;;;;;0.58;65.94;97082.00;5039025;28;20065;-73
2024/01/21 07:11:46;;;;;;;5.97;2.55;;;;;;;0.43;66.01;97029.59;5032728;28;20065;-72
2024/01/21 07:14:11;;;;;;;14.68;5.88;;;;;;;0.41;66.40;97074.41;5035968;28;20029;-72
2024/01/21 07:16:37;;;;;;;17.23;6.63;;;;;;;0.53;66.76;97213.00;5029199;28;20095;-73
2024/01/21 07:19:03;;;;;;;6.00;2.83;;;;;;;0.41;66.57;97150.50;5021103;28;20030;-73
2024/01/21 07:21:28;;;;;;;5.63;3.05;;;;;;;0.34;66.88;97154.88;5028585;28;20034;-72
2024/01/21 07:23:53;;;;;;;4.57;2.42;;;;;;;0.39;66.76;97180.56;5028789;28;20041;-72
2024/01/21 07:26:22;;;;;;;5.20;2.28;;;;;;;0.37;66.87;97177.31;5031737;28;20040;-72
2024/01/21 07:28:48;;;;;;;4.57;2.78;;;;;;;0.23;67.11;97172.91;5041916;28;20021;-72
2024/01/21 07:31:13;;;;;;;7.15;3.30;;;;;;;0.36;67.24;97263.09;5046397;28;20078;-73
2024/01/21 07:33:38;;;;;;;5.43;2.30;;;;;;;0.39;66.98;97261.91;5047189;28;20820;-73
2024/01/21 07:36:04;;;;;;;5.78;2.13;;;;;;;0.39;67.32;97275.03;5046566;28;20043;-73
2024/01/21 07:38:30;;;;;;;4.15;1.95;;;;;;;0.50;67.46;97326.25;5042874;28;20033;-72
2024/01/21 07:40:55;;;;;;;3.30;1.88;;;;;;;0.56;67.46;97359.63;5023685;28;20119;-73
2024/01/21 07:43:20;;;;;;;4.43;2.30;;;;;;;0.48;67.01;97276.56;5028843;28;20037;-73
2024/01/21 07:45:46;;;;;;;3.85;2.13;;;;;;;0.40;66.77;97193.50;5022294;28;20140;-73
2024/01/21 07:48:11;;;;;;;4.13;2.08;;;;;;;0.50;66.81;97223.91;5044129;28;20033;-73
2024/01/21 07:50:37;;;;;;;4.43;1.92;;;;;;;0.36;66.47;97131.88;5046178;28;20021;-72
2024/01/21 07:53:02;;;;;;;4.28;2.22;;;;;;;0.44;66.50;97153.75;5039240;28;20104;-73
2024/01/21 07:55:28;;;;;;;2.17;1.75;;;;;;;0.37;66.44;97133.50;5022944;28;20029;-72
2024/01/21 07:57:53;;;;;;;3.67;1.90;;;;;;;0.41;66.32;97092.78;5040848;28;20032;-72
2024/01/21 08:00:18;;;;;;;3.67;1.50;;;;;;;0.46;66.29;97091.41;5043927;28;20893;-72
2024/01/21 08:02:44;;;;;;;4.00;2.05;;;;;;;0.50;66.37;97119.72;5033749;28;20132;-73
2024/01/21 08:05:09;;;;;;;7.05;1.90;;;;;;;0.57;65.99;97085.66;5037480;28;20037;-73
2024/01/21 08:07:34;;;;;;;4.97;2.13;;;;;;;0.60;65.48;97049.31;5043202;28;20040;-73
2024/01/21 08:10:00;;;;;;;3.15;1.60;;;;;;;0.61;65.64;97023.91;5043727;28;20388;-73
2024/01/21 08:12:25;;;;;;;5.50;2.20;;;;;;;0.73;65.38;97061.75;5045586;28;20470;-73
2024/01/21 08:14:51;;;;;;;3.58;2.17;;;;;;;0.71;65.14;97003.38;5037453;28;20045;-73
2024/01/21 08:17:16;;;;;;;3.83;2.22;;;;;;;0.78;64.67;96948.28;5046873;28;20036;-72
2024/01/21 08:19:42;;;;;;;3.72;1.70;;;;;;;0.75;64.34;96888.25;5029108;28;20032;-72
2024/01/21 08:22:08;;;;;;;1.75;1.60;;;;;;;0.94;63.83;96911.19;5028872;28;20082;-73
2024/01/21 08:24:34;;;;;;;3.47;1.60;;;;;;;0.94;63.64;96850.78;5046808;28;20033;-73
2024/01/21 08:27:00;;;;;;;;;;;;;;;0.99;63.47;96837.06;5037981;28;20108;-73
2024/01/21 08:29:27;;;;;;;3.25;1.55;;;;;;;1.00;63.22;96841.31;5062290;28;20011;-73
2024/01/21 08:31:54;;;;;;;2.28;1.17;;;;;;;1.07;63.26;96833.44;5046882;28;20091;-73
2024/01/21 08:34:20;;;;;;;4.45;1.55;;;;;;;0.93;62.85;96745.94;5045183;28;20045;-72
2024/01/21 08:36:45;;;;;;;3.28;1.77;;;;;;;1.04;62.58;96740.91;5046878;28;20041;-72
2024/01/21 08:39:10;;;;;;;5.38;1.38;;;;;;;1.17;62.33;96792.66;5045296;28;20048;-72
2024/01/21 08:41:36;;;;;;;11.98;3.03;;;;;;;1.31;62.24;96829.47;5046807;28;20129;-73
2024/01/21 08:44:02;;;;;;;9.13;3.38;;;;;;;1.30;61.88;96731.44;5033347;28;20029;-72
2024/01/21 08:46:28;;;;;;;3.30;1.38;;;;;;;1.22;61.60;96645.72;5043348;28;20119;-72
2024/01/21 08:48:53;;;;;;;3.25;1.52;;;;;;;1.37;61.23;96668.34;5028396;28;20567;-72
2024/01/21 08:51:19;;;;;;;3.60;1.77;;;;;;;1.45;60.99;96631.34;5036623;28;20033;-73
2024/01/21 08:53:44;;;;;;;2.47;1.42;;;;;;;1.36;60.11;96470.47;5028284;28;20101;-72
2024/01/21 08:56:09;;;;;;;3.30;2.03;;;;;;;1.58;60.59;96564.78;5031222;28;20112;-73
2024/01/21 08:58:35;;;;;;;3.47;2.03;;;;;;;1.55;59.50;96405.66;5044671;28;20488;-73
2024/01/21 09:01:00;;;;;;;2.88;1.50;;;;;;;1.48;59.28;96308.44;5038750;28;20033;-72
2024/01/21 09:03:25;;;;;;;3.63;2.78;;;;;;;1.57;59.45;96384.41;5029021;28;20519;-73
2024/01/21 09:05:51;;;;;;;2.65;1.48;;;;;;;1.59;58.72;96279.84;5044647;28;20044;-73
2024/01/21 09:08:17;;;;;;;3.03;1.50;;;;;;;1.74;57.83;96240.09;5037739;28;20071;-73
2024/01/21 09:10:43;;;;;;;4.65;1.98;;;;;;;1.67;57.51;96167.34;5035137;28;20117;-73
2024/01/21 09:13:09;;;;;;;3.50;1.90;;;;;;;1.83;57.10;96194.09;5029555;28;20037;-73
2024/01/21 09:15:34;;;;;;;5.32;2.30;;;;;;;1.86;57.58;96267.28;5010727;28;20038;-73
2024/01/21 09:18:00;;;;;;;3.47;1.60;;;;;;;1.89;57.54;96293.16;5040524;28;20024;-73
2024/01/21 09:20:25;;;;;;;3.65;2.58;;;;;;;1.87;57.51;96313.59;5030261;28;20398;-73
2024/01/21 09:22:51;;;;;;;3.63;2.00;;;;;;;1.97;57.41;96376.25;5027565;28;20073;-73
2024/01/21 09:25:16;;;;;;;5.47;2.42;;;;;;;1.85;56.88;96252.53;5010832;28;20381;-73
2024/01/21 09:27:41;;;;;;;2.72;1.70;;;;;;;1.88;56.70;96189.00;5027546;28;20021;-72
2024/01/21 09:30:07;;;;;;;4.83;1.83;;;;;;;1.97;56.66;96228.97;5035902;28;20424;-73
2024/01/21 09:32:32;;;;;;;3.75;2.15;;;;;;;2.03;56.48;96236.75;5018104;28;20718;-73
2024/01/21 09:34:58;;;;;;;3.28;1.98;;;;;;;2.03;56.27;96225.44;5027245;28;20037;-73
2024/01/21 09:37:23;;;;;;;3.92;2.15;;;;;;;2.15;56.69;96320.22;5040928;28;20044;-73
2024/01/21 09:39:48;;;;;;;2.83;1.67;;;;;;;2.04;56.34;96241.00;5025911;28;20080;-73
2024/01/21 09:42:17;;;;;;;2.27;1.43;;;;;;;1.95;55.83;96142.38;5029850;28;20291;-73
2024/01/21 09:44:43;;;;;;;3.58;2.05;;;;;;;2.10;55.87;96200.66;5029702;28;20278;-73
2024/01/21 09:47:10;;;;;;;3.30;2.05;;;;;;;2.30;56.34;96383.88;5030406;28;20026;-73
2024/01/21 09:49:36;;;;;;;3.17;1.88;;;;;;;2.24;55.85;96267.09;5029381;28;20132;-72
2024/01/21 09:52:04;;;;;;;4.53;1.90;;;;;;;2.27;55.76;96240.38;5036238;28;20032;-72
2024/01/21 09:54:29;;;;;;;5.40;2.15;;;;;;;2.29;55.65;96284.88;5025530;28;20089;-72
2024/01/21 09:56:54;;;;;;;3.47;2.10;;;;;;;2.16;55.31;96221.88;5024628;28;20041;-73
2024/01/21 09:59:20;;;;;;;3.67;1.85;;;;;;;2.27;55.14;96173.75;5024339;28;20041;-72
2024/01/21 10:01:46;;;;;;;8.27;2.45;;;;;;;2.33;55.14;96257.09;5024616;28;20535;-73
2024/01/21 10:04:17;;;;;;;3.00;1.70;;;;;;;2.48;55.17;96304.94;5025437;28;20133;-73
2024/01/21 10:06:43;;;;;;;5.15;2.70;;;;;;;2.28;54.61;96170.91;5036282;28;20539;-73
2024/01/21 10:09:16;;;;;;;5.95;2.20;;;;;;;2.41;54.70;96267.34;5042744;28;20049;-73
2024/01/21 10:11:43;;;;;;;5.70;2.10;;;;;;;2.40;54.74;96249.94;5020171;28;20033;-73
2024/01/21 10:14:08;;;;;;;4.93;1.98;;;;;;;2.66;54.85;96343.59;5024594;28;20449;-72
2024/01/21 10:16:34;;;;;;;5.93;1.80;;;;;;;2.52;54.15;96179.72;5033331;28;20148;-73
2024/01/21 10:19:00;;;;;;;2.97;1.73;;;;;;;2.60;54.06;96190.94;5046174;28;20033;-72
2024/01/21 10:21:25;;;;;;;4.10;1.55;;;;;;;2.59;53.82;96152.50;5030771;28;20782;-72
2024/01/21 10:23:51;;;;;;;4.53;1.83;;;;;;;2.55;53.94;96167.91;5044730;28;20109;-73
2024/01/21 10:26:16;;;;;;;3.75;2.05;;;;;;;2.75;54.31;96286.16;5029598;28;20385;-73
2024/01/21 10:28:42;;;;;;;4.22;1.92;;;;;;;2.65;53.70;96162.16;5035329;28;20025;-73
2024/01/21 10:31:08;;;;;;;5.47;2.20;;;;;;;2.61;53.56;96126.75;5031754;28;20044;-73
2024/01/21 10:33:33;;;;;;;3.10;1.77;;;;;;;2.64;53.54;96145.53;5030348;28;20037;-73
2024/01/21 10:36:02;;;;;;;4.57;1.80;;;;;;;2.57;53.90;96180.88;5019619;28;20079;-72
2024/01/21 10:38:29;;;;;;;3.25;2.55;;;;;;;2.53;53.78;96175.28;5031275;28;20037;-73
2024/01/21 10:40:56;;;;;;;4.32;2.53;;;;;;;2.63;53.90;96198.41;5034935;28;20041;-72
2024/01/21 10:43:22;;;;;;;3.53;2.38;;;;;;;2.87;54.18;96391.59;5029752;28;20389;-73
2024/01/21 10:45:48;;;;;;;3.60;1.90;;;;;;;2.80;54.25;96357.41;5031002;28;20033;-73
2024/01/21 10:48:15;;;;;;;5.22;2.08;;;;;;;2.87;54.05;96410.03;5035445;28;20339;-73
2024/01/21 10:50:42;;;;;;;5.82;2.78;;;;;;;2.80;53.78;96317.91;5021609;28;20049;-72
2024/01/21 10:53:10;;;;;;;3.80;1.85;;;;;;;2.91;53.83;96372.50;5045966;28;20120;-72
2024/01/21 10:55:38;;;;;;;6.38;2.13;;;;;;;2.95;53.45;96334.16;5031026;28;20485;-73
2024/01/21 10:58:05;;;;;;;5.38;2.50;;;;;;;3.05;53.56;96401.31;5029170;28;20041;-73
2024/01/21 11:00:31;;;;;;;4.10;2.10;;;;;;;2.86;53.72;96332.84;5044708;28;20028;-73
2024/01/21 11:03:30;;;;;;;4.00;2.50;;;;;;;3.00;53.71;96380.09;5028160;28;20025;-72
2024/01/21 11:06:07;;;;;;;5.80;2.67;;;;;;;2.94;54.11;96453.72;5040849;28;20033;-72
2024/01/21 11:08:32;;;;;;;4.95;2.45;;;;;;;2.89;53.96;96392.97;5043864;28;20408;-73
2024/01/21 11:11:13;;;;;;;4.05;2.28;;;;;;;3.09;54.34;96556.16;5027035;28;20032;-72
2024/01/21 11:13:40;;;;;;;9.10;2.42;;;;;;;3.35;54.31;96657.88;5007133;28;20038;-73
2024/01/21 11:16:06;;;;;;;5.38;1.88;;;;;;;3.31;54.45;96619.78;5032553;28;20092;-73
2024/01/21 11:18:31;;;;;;;;;;;;;;;3.21;54.13;96513.22;5042824;28;20028;-73
2024/01/21 11:21:01;;;;;;;4.75;2.10;;;;;;;3.50;54.57;96714.75;5024770;28;19917;-73
2024/01/21 11:23:27;;;;;;;3.78;1.90;;;;;;;3.46;53.86;96581.72;5029103;28;20072;-73
2024/01/21 11:25:53;;;;;;;6.75;2.50;;;;;;;3.42;53.91;96547.09;5024845;28;20049;-73
2024/01/21 11:28:29;;;;;;;6.47;3.03;;;;;;;3.51;54.25;96656.53;5026021;28;20033;-74
2024/01/21 11:31:03;;;;;;;5.78;2.60;;;;;;;3.53;53.91;96593.00;5033516;28;20065;-73
2024/01/21 11:33:30;;;;;;;6.75;2.80;;;;;;;3.51;54.13;96602.97;5027099;28;20048;-73
2024/01/21 11:35:57;;;;;;;8.48;2.83;;;;;;;3.54;54.11;96634.19;5026729;28;20428;-73
2024/01/21 11:38:23;;;;;;;5.40;2.90;;;;;;;3.59;54.49;96742.47;5026510;28;20033;-73
2024/01/21 11:41:00;;;;;;;4.30;2.58;;;;;;;3.52;55.93;96939.50;5027866;28;20138;-73