Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:09;;;;;;;;;;;;;;;6.64;100.00;100045.02;1780525;79;20214;-39
2021/01/08 00:03:39;;;;;;;;;;;;;;;6.65;100.00;100046.31;1783143;79;20460;-39
2021/01/08 00:06:09;;;;;;;;;;;;;;;6.66;100.00;100045.44;1807942;79;20387;-39
2021/01/08 00:08:36;;;;;;;;;;;;;;;6.68;100.00;100037.17;1813385;79;20229;-39
2021/01/08 00:11:06;;;;;;;;;;;;;;;6.70;100.00;100042.34;1795253;79;20207;-38
2021/01/08 00:13:35;;;;;;;;;;;;;;;6.72;100.00;100047.10;1732097;81;20202;-39
2021/01/08 00:16:06;;;;;;;;;;;;;;;6.74;100.00;100039.70;1757780;81;20144;-39
2021/01/08 00:18:35;;;;;;;;;;;;;;;6.75;100.00;100045.34;1757603;81;20231;-40
2021/01/08 00:21:04;;;;;;;;;;;;;;;6.78;100.00;100049.63;1732044;81;20167;-38
2021/01/08 00:23:32;;;;;;;;;;;;;;;6.82;100.00;100040.05;1731473;81;20191;-39
2021/01/08 00:26:02;;;;;;;;;;;;;;;6.82;100.00;100037.45;1757387;81;20179;-40
2021/01/08 00:28:30;;;;;;;;;;;;;;;6.82;100.00;100032.23;1780990;81;20168;-38
2021/01/08 00:30:58;;;;;;;;;;;;;;;6.84;100.00;100036.97;1780965;81;20183;-39
2021/01/08 00:33:27;;;;;;;;;;;;;;;6.86;100.00;100033.92;1780615;80;20260;-38
2021/01/08 00:35:55;;;;;;;;;;;;;;;6.88;100.00;100042.15;1781918;81;20209;-39
2021/01/08 00:38:23;;;;;;;;;;;;;;;6.89;100.00;100042.58;1783268;79;20530;-39
2021/01/08 00:40:50;;;;;;;;;;;;;;;6.91;100.00;100047.74;1843598;77;20171;-40
2021/01/08 00:43:18;;;;;;;;;;;;;;;6.89;100.00;100045.18;1855487;77;20152;-40
2021/01/08 00:45:48;;;;;;;;;;;;;;;6.92;100.00;100053.38;1855605;77;20121;-40
2021/01/08 00:48:15;;;;;;;;;;;;;;;6.96;100.00;100052.45;1855835;77;20153;-39
2021/01/08 00:50:43;;;;;;;;;;;;;;;6.98;100.00;100038.97;1855735;77;20136;-40
2021/01/08 00:53:12;;;;;;;;;;;;;;;7.00;100.00;100042.42;1855911;77;20148;-41
2021/01/08 00:55:40;;;;;;;;;;;;;;;7.06;100.00;100045.81;1830757;77;20129;-41
2021/01/08 00:58:08;;;;;;;;;;;;;;;7.11;100.00;100034.02;1855453;77;20113;-40
2021/01/08 01:00:36;;;;;;;;;;;;;;;7.12;100.00;100037.91;1855643;77;20402;-40
2021/01/08 01:03:05;;;;;;;;;;;;;;;7.15;100.00;100037.02;1855578;77;20200;-39
2021/01/08 01:05:33;;;;;;;;;;;;;;;7.15;100.00;100029.20;1855515;77;20279;-40
2021/01/08 01:08:00;;;;;;;;;;;;;;;7.19;100.00;100038.26;1855834;77;20133;-41
2021/01/08 01:10:28;;;;;;;;;;;;;;;7.24;100.00;100034.27;1856228;76;20267;-42
2021/01/08 01:12:56;;;;;;;;;;;;;;;7.28;100.00;100037.72;1855731;77;20139;-41
2021/01/08 01:15:24;;;;;;;;;;;;;;;7.32;100.00;100046.77;1855294;77;20285;-41
2021/01/08 01:17:53;;;;;;;;;;;;;;;7.35;100.00;100057.61;1855587;77;20432;-41
2021/01/08 01:20:21;;;;;;;;;;;;;;;7.35;100.00;100059.75;1855533;77;20131;-41
2021/01/08 01:22:50;;;;;;;;;;;;;;;7.35;100.00;100062.36;1852214;77;20178;-41
2021/01/08 01:25:18;;;;;;;;;;;;;;;7.35;100.00;100058.92;1855364;77;20142;-41
2021/01/08 01:27:46;;;;;;;;;;;;;;;7.35;100.00;100074.09;1855774;77;20163;-42
2021/01/08 01:30:15;;;;;;;;;;;;;;;7.34;100.00;100073.70;1855672;77;20206;-40
2021/01/08 01:32:43;;;;;;;;;;;;;;;7.31;100.00;100068.95;1855672;77;20221;-40
2021/01/08 01:35:11;;;;;;;;;;;;;;;7.29;100.00;100070.27;1855786;77;20237;-42
2021/01/08 01:37:39;;;;;;;;;;;;;;;7.29;100.00;100082.00;1855834;77;20178;-41
2021/01/08 01:40:09;;;;;;;;;;;;;;;7.28;100.00;100086.82;1855467;77;20447;-41
2021/01/08 01:42:37;;;;;;;;;;;;;;;7.25;100.00;100076.41;1855634;77;20214;-41
2021/01/08 01:45:06;;;;;;;;;;;;;;;7.23;100.00;100102.94;1855452;77;20162;-41
2021/01/08 01:47:34;;;;;;;;;;;;;;;7.16;100.00;100113.88;1855614;77;20535;-40
2021/01/08 01:50:03;;;;;;;;;;;;;;;7.08;100.00;100115.74;1862110;76;20414;-41
2021/01/08 01:52:31;;;;;;;;;;;;;;;6.97;100.00;100118.02;1890301;76;20290;-41
2021/01/08 01:54:59;;;;;;;;;;;;;;;6.85;100.00;100118.16;1890089;76;20160;-41
2021/01/08 01:57:26;;;;;;;;;;;;;;;6.73;100.00;100111.35;1890299;76;20133;-41
2021/01/08 01:59:54;;;;;;;;;;;;;;;6.65;100.00;100124.88;1890211;76;20164;-41
2021/01/08 02:02:25;;;;;;;;;;;;;;;6.54;100.00;100134.12;1890186;76;20405;-41
2021/01/08 02:04:55;;;;;;;;;;;;;;;6.42;100.00;100143.34;1890513;76;20180;-42
2021/01/08 02:07:23;;;;;;;;;;;;;;;6.31;100.00;100146.45;1890025;76;20128;-41
2021/01/08 02:09:51;;;;;;;;;;;;;;;6.20;100.00;100144.39;1890171;76;20402;-41
2021/01/08 02:12:19;;;;;;;;;;;;;;;6.09;100.00;100141.02;1876623;76;20434;-41
2021/01/08 02:14:46;;;;;;;;;;;;;;;5.97;100.00;100151.91;1879846;76;20125;-41
2021/01/08 02:17:14;;;;;;;;;;;;;;;5.88;100.00;100148.09;1862880;76;20206;-41
2021/01/08 02:20:01;;;;;;;;;;;;;;;5.83;99.31;100152.87;1855894;76;20393;-42
2021/01/08 02:22:40;;;;;;;;;;;;;;;5.77;98.84;100156.38;1867879;76;20174;-43
2021/01/08 02:26:48;;;;;;;;;;;;;;;5.73;98.21;100149.88;1907124;74;20138;-40
2021/01/08 02:29:16;;;;;;;;;;;;;;;5.65;98.00;100175.92;1876318;75;20154;-42
2021/01/08 02:31:44;;;;;;;;;;;;;;;5.62;97.86;100170.75;1871065;75;20453;-40
2021/01/08 02:34:12;;;;;;;;;;;;;;;5.59;97.64;100161.22;1875224;76;20121;-40
2021/01/08 02:36:42;;;;;;;;;;;;;;;5.57;97.24;100170.79;1867930;76;20187;-40
2021/01/08 02:39:12;;;;;;;;;;;;;;;5.57;96.77;100176.42;1867911;76;20227;-39
2021/01/08 02:41:44;;;;;;;;;;;;;;;5.58;96.19;100182.02;1868059;77;20176;-39
2021/01/08 02:44:14;;;;;;;;;;;;;;;5.61;95.61;100188.52;1871317;76;20152;-40
2021/01/08 02:46:43;;;;;;;;;;;;;;;5.63;94.86;100188.09;1872809;75;20456;-40
2021/01/08 02:49:11;;;;;;;;;;;;;;;5.65;94.42;100199.33;1868895;75;20549;-40
2021/01/08 02:51:40;;;;;;;;;;;;;;;5.67;94.21;100204.09;1867886;77;20272;-40
2021/01/08 02:54:09;;;;;;;;;;;;;;;5.66;94.08;100209.30;1867920;75;20236;-41
2021/01/08 02:56:43;;;;;;;;;;;;;;;5.66;94.04;100227.06;1867888;76;20137;-40
2021/01/08 02:59:11;;;;;;;;;;;;;;;5.63;93.81;100216.70;1867711;76;20136;-40
2021/01/08 03:01:39;;;;;;;;;;;;;;;5.60;93.13;100219.30;1868019;77;20137;-39
2021/01/08 03:04:07;;;;;;;;;;;;;;;5.56;92.69;100222.36;1868005;76;20219;-39
2021/01/08 03:06:35;;;;;;;;;;;;;;;5.53;92.38;100235.79;1867956;76;20137;-42
2021/01/08 03:09:03;;;;;;;;;;;;;;;5.48;92.03;100238.41;1853981;75;20167;-40
2021/01/08 03:11:31;;;;;;;;;;;;;;;5.42;91.98;100234.97;1896005;75;20164;-40
2021/01/08 03:13:59;;;;;;;;;;;;;;;5.34;91.62;100244.09;1880444;75;20194;-40
2021/01/08 03:16:27;;;;;;;;;;;;;;;5.29;91.63;100247.14;1835196;77;20221;-40
2021/01/08 03:18:54;;;;;;;;;;;;;;;5.23;91.67;100235.89;1873964;75;20289;-40
2021/01/08 03:21:22;;;;;;;;;;;;;;;5.16;91.76;100251.50;1877327;75;20489;-40
2021/01/08 03:23:50;;;;;;;;;;;;;;;5.09;91.85;100251.52;1872489;75;20133;-39
2021/01/08 03:26:17;;;;;;;;;;;;;;;5.03;91.92;100256.29;1882151;75;20140;-41
2021/01/08 03:28:45;;;;;;;;;;;;;;;5.00;91.84;100267.97;1874992;75;20135;-39
2021/01/08 03:31:13;;;;;;;;;;;;;;;4.95;91.79;100276.20;1874016;75;20528;-42
2021/01/08 03:33:41;;;;;;;;;;;;;;;4.91;91.72;100281.41;1867753;77;20130;-39
2021/01/08 03:36:09;;;;;;;;;;;;;;;4.86;91.12;100289.65;1867499;77;20447;-41
2021/01/08 03:38:37;;;;;;;;;;;;;;;4.82;90.66;100301.75;1867157;77;20381;-41
2021/01/08 03:41:05;;;;;;;;;;;;;;;4.80;90.41;100306.06;1867089;77;20178;-40
2021/01/08 03:43:33;;;;;;;;;;;;;;;4.77;90.26;100322.53;1869799;75;20289;-41
2021/01/08 03:46:01;;;;;;;;;;;;;;;4.73;90.07;100323.80;1866798;77;20142;-39
2021/01/08 03:48:29;;;;;;;;;;;;;;;4.69;89.92;100329.44;1875255;75;20273;-41
2021/01/08 03:50:56;;;;;;;;;;;;;;;4.64;89.92;100338.09;1877361;75;20130;-41
2021/01/08 03:53:24;;;;;;;;;;;;;;;4.61;89.98;100344.56;1876588;75;20267;-39
2021/01/08 03:55:52;;;;;;;;;;;;;;;4.57;89.90;100351.50;1871991;75;20130;-41
2021/01/08 03:58:19;;;;;;;;;;;;;;;4.52;89.84;100349.77;1867275;77;20400;-39
2021/01/08 04:00:47;;;;;;;;;;;;;;;4.49;89.94;100369.20;1867550;77;20225;-41
2021/01/08 04:03:15;;;;;;;;;;;;;;;4.44;89.92;100360.12;1867207;77;20130;-41
2021/01/08 04:05:42;;;;;;;;;;;;;;;4.41;89.98;100354.91;1867203;77;20260;-42
2021/01/08 04:08:10;;;;;;;;;;;;;;;4.37;90.01;100359.23;1867437;77;20126;-40
2021/01/08 04:10:38;;;;;;;;;;;;;;;4.34;90.22;100362.23;1867451;77;20193;-41
2021/01/08 04:13:07;;;;;;;;;;;;;;;4.32;90.39;100356.20;1876897;75;20140;-41
2021/01/08 04:15:35;;;;;;;;;;;;;;;4.28;90.17;100360.49;1902422;75;20488;-42
2021/01/08 04:18:04;;;;;;;;;;;;;;;4.26;90.01;100371.32;1883489;75;20268;-40
2021/01/08 04:20:31;;;;;;;;;;;;;;;4.25;89.97;100368.71;1867230;77;20169;-41
2021/01/08 04:22:59;;;;;;;;;;;;;;;4.21;89.99;100362.63;1873067;75;20168;-40
2021/01/08 04:25:27;;;;;;;;;;;;;;;4.18;90.13;100362.63;1867194;77;20225;-40
2021/01/08 04:27:54;;;;;;;;;;;;;;;4.15;90.32;100376.88;1867328;77;20139;-41
2021/01/08 04:30:23;;;;;;;;;;;;;;;4.11;90.12;100370.38;1867491;77;20400;-41
2021/01/08 04:32:51;;;;;;;;;;;;;;;4.12;89.77;100391.15;1867550;77;20134;-41
2021/01/08 04:35:19;;;;;;;;;;;;;;;4.11;89.62;100392.00;1867494;77;20415;-43
2021/01/08 04:37:48;;;;;;;;;;;;;;;4.11;89.55;100400.22;1867289;77;20162;-39
2021/01/08 04:40:15;;;;;;;;;;;;;;;4.10;89.46;100395.88;1867439;77;20238;-40
2021/01/08 04:42:43;;;;;;;;;;;;;;;4.08;89.26;100403.64;1868232;75;20193;-41
2021/01/08 04:45:12;;;;;;;;;;;;;;;4.08;89.13;100404.08;1858515;76;20388;-42
2021/01/08 04:47:40;;;;;;;;;;;;;;;4.07;88.74;100408.39;1875489;75;20229;-42
2021/01/08 04:50:10;;;;;;;;;;;;;;;4.07;88.52;100412.28;1844436;77;20274;-40
2021/01/08 04:52:37;;;;;;;;;;;;;;;4.07;88.47;100416.17;1868231;75;20122;-41
2021/01/08 04:55:08;;;;;;;;;;;;;;;4.05;88.30;100408.84;1881468;75;20222;-42
2021/01/08 04:57:36;;;;;;;;;;;;;;;4.04;88.24;100403.20;1867512;75;20134;-40
2021/01/08 05:00:05;;;;;;;;;;;;;;;4.02;88.38;100411.41;1871719;75;20204;-41
2021/01/08 05:02:33;;;;;;;;;;;;;;;3.99;88.56;100408.81;1871235;75;20213;-41
2021/01/08 05:05:01;;;;;;;;;;;;;;;3.98;88.71;100405.77;1847969;75;20288;-41
2021/01/08 05:07:30;;;;;;;;;;;;;;;3.95;88.87;100409.20;1873573;75;20136;-41
2021/01/08 05:10:01;;;;;;;;;;;;;;;3.94;88.92;100416.97;1871201;75;20232;-40
2021/01/08 05:12:39;;;;;;;;;;;;;;;3.94;88.90;100413.08;1871649;75;20197;-42
2021/01/08 05:15:12;;;;;;;;;;;;;;;3.94;88.91;100416.97;1875232;75;20237;-41
2021/01/08 05:17:40;;;;;;;;;;;;;;;3.94;88.92;100416.97;1868935;75;21192;-40
2021/01/08 05:20:09;;;;;;;;;;;;;;;3.92;88.91;100412.23;1875773;75;20214;-42
2021/01/08 05:22:39;;;;;;;;;;;;;;;3.91;88.72;100419.14;1871421;75;20130;-41
2021/01/08 05:25:14;;;;;;;;;;;;;;;3.92;88.43;100429.95;1843890;75;20142;-42
2021/01/08 05:27:49;;;;;;;;;;;;;;;3.95;88.29;100439.45;1821489;75;20267;-42
2021/01/08 05:30:23;;;;;;;;;;;;;;;3.93;88.21;100444.66;1866975;75;20406;-42
2021/01/08 05:32:58;;;;;;;;;;;;;;;3.94;88.16;100439.88;1869153;75;20128;-41
2021/01/08 05:35:26;;;;;;;;;;;;;;;3.95;88.10;100436.86;1872558;75;20180;-40
2021/01/08 05:37:54;;;;;;;;;;;;;;;3.95;88.08;100447.23;1878682;75;20156;-41
2021/01/08 05:40:26;;;;;;;;;;;;;;;3.94;88.11;100452.85;1896762;75;20266;-41
2021/01/08 05:42:58;;;;;;;;;;;;;;;3.95;88.15;100455.02;1882260;75;20177;-41
2021/01/08 05:45:26;;;;;;;;;;;;;;;3.95;88.18;100457.19;1871736;75;20185;-41
2021/01/08 05:47:55;;;;;;;;;;;;;;;3.96;88.19;100460.65;1874227;75;20201;-43
2021/01/08 05:50:25;;;;;;;;;;;;;;;3.95;88.15;100459.78;1871819;75;20125;-44
2021/01/08 05:53:06;;;;;;;;;;;;;;;3.95;87.96;100471.45;1871361;75;20166;-41
2021/01/08 05:55:38;;;;;;;;;;;;;;;3.97;87.88;100485.73;1866795;77;20190;-43
2021/01/08 05:58:21;;;;;;;;;;;;;;;3.97;87.71;100481.84;1868413;75;20121;-43
2021/01/08 06:01:01;;;;;;;;;;;;;;;3.96;87.17;100491.77;1866862;75;20162;-42
2021/01/08 06:03:31;;;;;;;;;;;;;;;3.97;87.08;100490.92;1867537;77;20137;-41
2021/01/08 06:05:59;;;;;;;;;;;;;;;3.95;87.17;100490.90;1867999;75;20172;-42
2021/01/08 06:08:30;;;;;;;;;;;;;;;3.94;87.16;100490.45;1867127;77;20201;-42
2021/01/08 06:10:59;;;;;;;;;;;;;;;3.92;87.09;100498.67;1866776;77;20404;-41
2021/01/08 06:13:29;;;;;;;;;;;;;;;3.94;87.19;100499.96;1866980;77;20434;-42
2021/01/08 06:15:58;;;;;;;;;;;;;;;3.95;87.43;100508.19;1871573;75;20401;-42
2021/01/08 06:18:26;;;;;;;;;;;;;;;3.95;87.67;100508.19;1881481;75;20126;-42
2021/01/08 06:20:55;;;;;;;;;;;;;;;3.95;87.83;100511.65;1866977;77;20259;-40
2021/01/08 06:26:49;;;;;;;;;;;;;;;3.99;87.87;100522.50;1910669;74;20280;-45
2021/01/08 06:29:23;;;;;;;;;;;;;;;3.97;87.57;100533.71;1873581;75;20121;-44
2021/01/08 06:31:54;;;;;;;;;;;;;;;3.98;87.31;100532.86;1885647;75;20420;-40
2021/01/08 06:34:26;;;;;;;;;;;;;;;4.00;86.94;100538.48;1868360;75;20215;-42
2021/01/08 06:37:04;;;;;;;;;;;;;;;4.00;86.75;100550.16;1868025;76;20184;-42
2021/01/08 06:39:34;;;;;;;;;;;;;;;3.99;85.91;100534.60;1867722;77;20204;-43
2021/01/08 06:42:02;;;;;;;;;;;;;;;4.01;85.12;100548.42;1868141;77;20199;-41
2021/01/08 06:44:32;;;;;;;;;;;;;;;4.02;84.84;100551.47;1867700;77;20128;-41
2021/01/08 06:47:04;;;;;;;;;;;;;;;4.01;84.92;100560.97;1867979;77;20220;-43
2021/01/08 06:49:35;;;;;;;;;;;;;;;4.01;85.03;100562.70;1867616;75;20174;-43
2021/01/08 06:52:03;;;;;;;;;;;;;;;3.99;84.80;100560.11;1867939;75;20205;-41
2021/01/08 06:54:31;;;;;;;;;;;;;;;4.01;84.64;100573.94;1867783;77;20503;-43
2021/01/08 06:57:00;;;;;;;;;;;;;;;4.01;84.73;100575.23;1876235;75;20598;-41
2021/01/08 06:59:32;;;;;;;;;;;;;;;4.00;84.66;100585.16;1871002;75;20130;-42
2021/01/08 07:02:13;;;;;;;;;;;;;;;4.02;84.56;100595.56;1846463;77;20282;-42
2021/01/08 07:04:41;;;;;;;;;;;;;;;4.03;84.63;100599.90;1875297;75;20538;-41
2021/01/08 07:07:20;;;;;;;;;;;;;;;4.02;84.92;100598.16;1874365;75;20178;-42
2021/01/08 07:09:48;;;;;;;;;;;;;;;4.03;85.08;100594.71;1871353;75;20440;-42
2021/01/08 07:12:16;;;;;;;;;;;;;;;4.03;84.92;100597.73;1868068;75;20404;-42
2021/01/08 07:14:44;;;;;;;;;;;;;;;4.04;84.82;100599.05;1881542;75;20191;-42
2021/01/08 07:17:14;;;;;;;;;;;;;;;4.05;84.73;100605.11;1837875;77;20139;-43
2021/01/08 07:19:43;;;;;;;;;;;;;;;4.05;84.71;100615.48;1868401;75;20401;-42
2021/01/08 07:22:20;;;;;;;;;;;;;;;4.05;84.49;100612.89;1867884;77;20131;-42
2021/01/08 07:24:48;;;;;;;;;;;;;;;4.04;84.39;100617.63;1868002;75;20151;-42
2021/01/08 07:27:21;;;;;;;;;;;;;;;4.04;83.90;100629.30;1867780;75;20149;-42
2021/01/08 07:29:53;;;;;;;;;;;;;;;4.05;83.43;100621.97;1868105;77;20459;-43
2021/01/08 07:32:37;;;;;;;;;;;;;;;4.04;83.32;100622.82;1868541;75;20134;-43
2021/01/08 07:35:25;;;;;;;;;;;;;;;4.02;83.42;100617.61;1868021;77;20475;-43
2021/01/08 07:38:08;;;;;;;;;;;;;;;3.99;83.51;100611.98;1867222;77;20226;-42
2021/01/08 07:40:38;;;;;;;;;;;;;;;4.00;83.78;100614.16;1871860;75;20166;-43
2021/01/08 07:43:09;;;;;;;;;;;;;;;4.00;83.92;100619.34;1892263;75;20398;-43
2021/01/08 07:45:51;;;;;;;;;;;;;;;3.99;84.01;100608.52;1902048;75;20171;-43
2021/01/08 07:48:34;;;;;;;;;;;;;;;4.00;83.95;100615.00;1884495;75;20183;-42
2021/01/08 07:51:06;;;;;;;;;;;;;;;4.01;84.22;100614.57;1876055;75;20468;-43
2021/01/08 07:53:50;;;;;;;;;;;;;;;4.01;84.65;100613.27;1882937;75;20247;-43
2021/01/08 07:56:21;;;;;;;;;;;;;;;4.01;84.95;100614.14;1883899;75;20283;-43
2021/01/08 07:59:03;;;;;;;;;;;;;;;4.01;85.17;100631.00;1834614;77;20200;-44
2021/01/08 08:01:31;;;;;;;;;;;;;;;4.00;85.33;100627.97;1832713;78;20125;-43
2021/01/08 08:04:07;;;;;;;;;;;;;;;4.00;85.57;100621.48;1834462;77;20154;-44
2021/01/08 08:06:37;;;;;;;;;;;;;;;4.00;85.83;100613.70;1835174;76;20136;-43
2021/01/08 08:09:07;;;;;;;;;;;;;;;4.02;86.03;100633.17;1864209;77;20126;-44
2021/01/08 08:11:36;;;;;;;;;;;;;;;4.05;86.26;100638.41;1866103;77;20135;-43
2021/01/08 08:14:06;;;;;;;;;;;;;;;4.06;86.41;100637.98;1853193;77;20267;-43
2021/01/08 08:16:37;;;;;;;;;;;;;;;4.09;86.56;100632.38;1831781;78;20441;-44
2021/01/08 08:19:08;;;;;;;;;;;;;;;4.11;86.68;100629.80;1828060;77;20190;-44
2021/01/08 08:21:36;;;;;;;;;;;;;;;4.12;86.61;100629.82;1810749;78;20380;-46
2021/01/08 08:24:06;;;;;;;;;;;;;;;4.14;86.67;100625.48;1808192;78;20408;-43
2021/01/08 08:26:34;;;;;;;;;;;;;;;4.20;86.73;100622.10;1832638;78;20480;-46
2021/01/08 08:29:08;;;;;;;;;;;;;;;4.19;86.31;100629.44;1829041;78;20403;-44
2021/01/08 08:31:38;;;;;;;;;;;;;;;4.21;86.32;100632.47;1805985;78;20154;-46
2021/01/08 08:34:10;;;;;;;;;;;;;;;4.26;86.36;100632.10;1806645;78;20172;-49
2021/01/08 08:36:41;;;;;;;;;;;;;;;4.32;86.16;100639.93;1796497;78;20448;-45
2021/01/08 08:39:10;;;;;;;;;;;;;;;4.44;86.03;100627.47;1811506;78;20303;-44
2021/01/08 08:41:40;;;;;;;;;;;;;;;4.61;85.61;100625.84;1804979;78;20166;-43
2021/01/08 08:44:14;;;;;;;;;;;;;;;4.85;85.24;100634.22;1817856;78;20203;-45
2021/01/08 08:46:50;;;;;;;;;;;;;;;5.05;83.78;100628.70;1818129;78;20267;-44
2021/01/08 08:49:25;;;;;;;;;;;;;;;5.08;82.76;100626.52;1803471;78;20281;-44
2021/01/08 08:51:53;;;;;;;;;;;;;;;5.02;82.43;100631.69;1809567;78;20160;-44
2021/01/08 08:54:23;;;;;;;;;;;;;;;4.97;82.12;100636.87;1808711;78;20141;-42
2021/01/08 08:56:57;;;;;;;;;;;;;;;4.88;81.64;100634.64;1814299;78;20271;-44
2021/01/08 08:59:44;;;;;;;;;;;;;;;4.69;81.71;100634.55;1805744;78;20281;-43
2021/01/08 09:02:26;;;;;;;;;;;;;;;4.61;81.80;100649.20;1806194;78;20134;-44
2021/01/08 09:04:57;;;;;;;;;;;;;;;4.53;81.55;100640.95;1810222;78;20180;-46
2021/01/08 09:07:47;;;;;;;;;;;;;;;4.50;81.10;100648.70;1813078;78;20185;-44
2021/01/08 09:10:18;;;;;;;;;;;;;;;4.43;80.79;100642.59;1790428;78;20192;-44
2021/01/08 09:13:11;;;;;;;;;;;;;;;4.41;81.01;100642.58;1805658;78;20193;-46
2021/01/08 09:15:55;;;;;;;;;;;;;;;4.38;81.20;100646.46;1803131;80;20133;-45
2021/01/08 09:18:47;;;;;;;;;;;;;;;4.36;81.87;100655.95;1803762;78;20498;-44
2021/01/08 09:21:22;;;;;;;;;;;;;;;4.33;82.43;100658.51;1804202;78;20391;-45
2021/01/08 09:23:52;;;;;;;;;;;;;;;4.30;82.54;100641.64;1805416;78;20217;-44
2021/01/08 09:26:20;;;;;;;;;;;;;;;4.22;82.80;100652.80;1806480;78;20177;-44
2021/01/08 09:28:50;;;;;;;;;;;;;;;4.16;83.24;100643.67;1804462;78;20458;-44
2021/01/08 09:31:44;;;;;;;;;;;;;;;4.15;83.70;100649.71;1804807;78;20194;-44
2021/01/08 09:34:22;;;;;;;;;;;;;;;4.15;83.96;100643.22;1811684;78;20190;-45
2021/01/08 09:36:51;;;;;;;;;;;;;;;4.13;83.97;100657.93;1806427;78;20207;-50
2021/01/08 09:39:19;;;;;;;;;;;;;;;4.07;84.16;100644.45;1812187;78;20184;-45
2021/01/08 09:41:56;;;;;;;;;;;;;;;4.04;84.47;100656.12;1806297;78;20135;-45
2021/01/08 09:44:31;;;;;;;;;;;;;;;4.02;84.78;100657.81;1803641;80;20557;-46
2021/01/08 09:47:02;;;;;;;;;;;;;;;3.97;85.05;100653.02;1804045;78;20212;-45
2021/01/08 09:49:50;;;;;;;;;;;;;;;3.91;85.61;100652.97;1814994;78;20375;-43
2021/01/08 09:52:29;;;;;;;;;;;;;;;3.87;86.05;100650.75;1805545;78;20190;-44
2021/01/08 09:54:59;;;;;;;;;;;;;;;3.86;86.51;100677.56;1823407;77;20177;-46
2021/01/08 09:57:28;;;;;;;;;;;;;;;3.81;86.93;100653.29;1826171;77;20188;-43
2021/01/08 09:59:57;;;;;;;;;;;;;;;3.80;87.23;100659.36;1830197;77;20138;-45
2021/01/08 10:02:41;;;;;;;;;;;;;;;3.80;86.79;100661.08;1829796;77;20147;-44
2021/01/08 10:05:22;;;;;;;;;;;;;;;3.81;86.71;100657.18;1824725;77;20174;-46
2021/01/08 10:07:50;;;;;;;;;;;;;;;3.83;85.28;100665.85;1832966;77;20212;-47
2021/01/08 10:10:30;;;;;;;;;;;;;;;3.80;83.75;100652.88;1827730;77;20145;-45
2021/01/08 10:12:59;;;;;;;;;;;;;;;3.77;83.09;100663.20;1828487;77;20445;-46
2021/01/08 10:15:39;;;;;;;;;;;;;;;3.75;82.40;100662.30;1828060;77;20220;-46
2021/01/08 10:18:08;;;;;;;;;;;;;;;3.71;81.96;100663.56;1831345;77;20454;-44
2021/01/08 10:20:48;;;;;;;;;;;;;;;3.69;81.53;100651.88;1782614;77;20198;-45
2021/01/08 10:26:51;;;;;;;;;;;;;;;3.76;81.91;100647.63;1895407;74;20162;-45
2021/01/08 10:29:19;;;;;;;;;;;;;;;3.73;82.32;100656.68;1856941;75;20247;-48
2021/01/08 10:31:46;;;;;;;;;;;;;;;3.75;82.75;100661.44;1869918;75;20304;-47
2021/01/08 10:34:15;;;;;;;;;;;;;;;3.73;82.94;100645.89;1874785;75;20392;-46
2021/01/08 10:36:43;;;;;;;;;;;;;;;3.71;83.11;100649.30;1868436;75;20174;-46
2021/01/08 10:39:11;;;;;;;;;;;;;;;3.70;83.36;100644.55;1879587;75;20394;-44
2021/01/08 10:41:39;;;;;;;;;;;;;;;3.69;83.77;100648.41;1869066;75;20200;-46
2021/01/08 10:44:06;;;;;;;;;;;;;;;3.66;84.17;100646.67;1871548;75;20199;-46
2021/01/08 10:46:35;;;;;;;;;;;;;;;3.67;84.67;100639.77;1871022;75;20233;-46
2021/01/08 10:49:05;;;;;;;;;;;;;;;3.67;84.90;100644.95;1869830;75;20498;-46
2021/01/08 10:51:32;;;;;;;;;;;;;;;3.64;85.07;100647.08;1843409;75;20178;-45
2021/01/08 10:54:01;;;;;;;;;;;;;;;3.59;85.16;100643.16;1869255;75;20219;-47
2021/01/08 10:56:30;;;;;;;;;;;;;;;3.53;85.20;100634.02;1867019;75;20179;-47
2021/01/08 10:58:59;;;;;;;;;;;;;;;3.47;85.22;100639.14;1867252;75;20193;-46
2021/01/08 11:01:29;;;;;;;;;;;;;;;3.44;84.69;100644.69;1867675;75;20472;-47
2021/01/08 11:04:02;;;;;;;;;;;;;;;3.40;83.95;100645.52;1825923;77;20185;-46
2021/01/08 11:06:39;;;;;;;;;;;;;;;3.43;83.64;100633.45;1830344;75;20400;-46
2021/01/08 11:09:12;;;;;;;;;;;;;;;3.51;83.02;100638.73;1812164;75;20493;-44
2021/01/08 11:11:41;;;;;;;;;;;;;;;3.61;82.63;100625.87;1804417;77;20498;-49
2021/01/08 11:14:09;;;;;;;;;;;;;;;3.72;82.27;100636.37;1835948;77;20277;-45
2021/01/08 11:16:36;;;;;;;;;;;;;;;3.77;81.87;100633.80;1842005;77;20296;-47
2021/01/08 11:19:06;;;;;;;;;;;;;;;3.84;81.57;100627.83;1833035;76;20195;-46
2021/01/08 11:21:34;;;;;;;;;;;;;;;3.88;81.00;100630.45;1808451;77;20293;-46
2021/01/08 11:24:04;;;;;;;;;;;;;;;3.89;80.81;100630.03;1803071;78;20167;-46
2021/01/08 11:26:34;;;;;;;;;;;;;;;3.95;81.12;100629.66;1836670;77;20204;-45
2021/01/08 11:29:01;;;;;;;;;;;;;;;4.03;81.04;100631.45;1833966;77;20196;-46
2021/01/08 11:31:37;;;;;;;;;;;;;;;4.07;80.74;100629.34;1832479;77;20214;-45
2021/01/08 11:34:06;;;;;;;;;;;;;;;4.05;80.40;100633.22;1835968;77;20395;-47
2021/01/08 11:36:34;;;;;;;;;;;;;;;4.02;80.46;100644.84;1834118;77;20323;-47
2021/01/08 11:39:03;;;;;;;;;;;;;;;4.05;80.37;100633.22;1837932;77;20236;-45
2021/01/08 11:41:30;;;;;;;;;;;;;;;4.18;80.29;100641.97;1832700;77;20174;-46
2021/01/08 11:43:59;;;;;;;;;;;;;;;4.39;79.99;100633.06;1834410;77;20239;-47
2021/01/08 11:46:27;;;;;;;;;;;;;;;4.53;79.48;100636.59;1832756;77;20287;-47
2021/01/08 11:48:56;;;;;;;;;;;;;;;4.70;78.73;100639.31;1832622;77;20395;-47
2021/01/08 11:51:23;;;;;;;;;;;;;;;4.71;78.18;100639.33;1802265;77;20492;-45
2021/01/08 11:53:54;;;;;;;;;;;;;;;4.76;78.09;100638.05;1837482;77;20149;-49
2021/01/08 11:56:30;;;;;;;;;;;;;;;4.77;77.98;100632.00;1834806;77;20168;-52
2021/01/08 11:58:57;;;;;;;;;;;;;;;4.77;77.87;100633.30;1832627;78;20124;-47
2021/01/08 12:01:26;;;;;;;;;;;;;;;4.80;77.75;100639.80;1834634;77;20125;-48
2021/01/08 12:03:54;;;;;;;;;;;;;;;4.77;77.76;100640.66;1833253;77;20206;-46
2021/01/08 12:06:30;;;;;;;;;;;;;;;4.74;77.73;100639.33;1828302;77;20447;-46
2021/01/08 12:08:59;;;;;;;;;;;;;;;4.72;77.75;100628.52;1834517;77;20329;-45
2021/01/08 12:11:27;;;;;;;;;;;;;;;4.61;77.65;100627.56;1835473;77;20435;-45
2021/01/08 12:13:56;;;;;;;;;;;;;;;4.50;77.93;100635.72;1835068;77;20312;-46
2021/01/08 12:16:28;;;;;;;;;;;;;;;4.41;78.23;100641.70;1808089;78;20141;-45
2021/01/08 12:18:57;;;;;;;;;;;;;;;4.31;78.59;100644.67;1837276;77;20267;-46
2021/01/08 12:21:25;;;;;;;;;;;;;;;4.23;78.95;100647.63;1833271;77;20191;-56
2021/01/08 12:23:53;;;;;;;;;;;;;;;4.15;79.11;100647.11;1836932;77;20140;-47
2021/01/08 12:26:20;;;;;;;;;;;;;;;4.06;79.48;100642.73;1835333;77;20301;-45
2021/01/08 12:28:49;;;;;;;;;;;;;;;3.99;79.87;100653.48;1844709;77;20174;-45
2021/01/08 12:31:23;;;;;;;;;;;;;;;3.92;80.21;100656.88;1844151;77;20416;-44
2021/01/08 12:33:52;;;;;;;;;;;;;;;3.89;80.36;100651.64;1836520;77;20485;-49
2021/01/08 12:36:20;;;;;;;;;;;;;;;3.82;80.50;100656.33;1818627;77;20275;-47
2021/01/08 12:38:48;;;;;;;;;;;;;;;3.78;80.47;100661.48;1834859;77;20180;-52
2021/01/08 12:41:16;;;;;;;;;;;;;;;3.72;80.54;100658.41;1833959;77;20477;-45
2021/01/08 12:43:45;;;;;;;;;;;;;;;3.69;80.60;100653.59;1807593;77;20278;-47
2021/01/08 12:46:20;;;;;;;;;;;;;;;3.63;80.68;100644.46;1836357;77;20202;-45
2021/01/08 12:48:48;;;;;;;;;;;;;;;3.57;80.86;100653.05;1831852;77;20506;-47
2021/01/08 12:51:16;;;;;;;;;;;;;;;3.54;81.06;100656.92;1832136;77;20243;-45
2021/01/08 12:53:44;;;;;;;;;;;;;;;3.48;81.27;100665.47;1829090;77;20257;-45
2021/01/08 12:56:14;;;;;;;;;;;;;;;3.46;81.45;100662.44;1828571;78;20157;-42
2021/01/08 12:58:44;;;;;;;;;;;;;;;3.41;81.63;100658.50;1830760;77;20172;-44
2021/01/08 13:01:12;;;;;;;;;;;;;;;3.36;81.79;100651.08;1836082;76;20227;-47
2021/01/08 13:03:42;;;;;;;;;;;;;;;3.33;82.06;100646.30;1834242;77;20536;-44
2021/01/08 13:06:11;;;;;;;;;;;;;;;3.28;82.37;100645.38;1841244;77;20214;-49
2021/01/08 13:08:40;;;;;;;;;;;;;;;3.24;82.65;100643.59;1836812;77;20180;-45
2021/01/08 13:11:08;;;;;;;;;;;;;;;3.20;82.94;100650.05;1807124;77;20245;-44