Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:38;;;;;;;2.10;0.90;;;7.60;99.90;;;6.77;100.00;98435.22;4218417;28;20032;-72
2024/03/29 00:02:38;;;;;;;2.75;0.50;;;7.50;99.90;;;6.75;100.00;98426.75;4200592;28;20040;-71
2024/03/29 00:04:39;;;;;;;4.20;1.10;;;7.50;99.90;;;6.67;100.00;98438.97;4218366;28;20386;-71
2024/03/29 00:06:40;;;;;;;2.75;0.60;;;7.50;99.90;;;6.60;100.00;98440.69;4218534;28;20476;-71
2024/03/29 00:08:41;;;;;;;4.68;0.60;;;7.40;99.90;;;6.60;100.00;98437.28;4200619;28;20419;-72
2024/03/29 00:10:42;;;;;;;4.28;0.73;;;7.40;99.90;;;6.57;100.00;98438.44;4218369;28;20051;-72
2024/03/29 00:12:42;;;;;;;1.58;0.65;;;7.40;99.90;;;6.55;100.00;98453.53;4218339;28;20028;-71
2024/03/29 00:14:43;;;;;;;3.55;0.70;;;7.40;99.90;;;6.53;100.00;98434.59;4218304;28;20039;-71
2024/03/29 00:16:44;;;;;;;1.48;0.55;;;7.30;99.90;;;6.52;100.00;98432.16;4218445;28;20065;-72
2024/03/29 00:18:45;;;;;;;3.75;0.68;;;7.30;99.90;;;6.56;100.00;98430.78;4218354;28;20494;-71
2024/03/29 00:20:47;;;;;;;3.28;0.93;;;7.30;99.90;;;6.58;100.00;98432.22;4215970;28;20514;-71
2024/03/29 00:22:48;;;;;;;6.95;0.60;;;7.30;99.90;;;6.60;100.00;98429.44;4205966;28;20030;-71
2024/03/29 00:24:49;;;;;;;4.90;0.60;;;7.30;99.90;;;6.61;100.00;98418.75;4200498;28;20415;-71
2024/03/29 00:26:50;;;;;;;4.25;0.85;;;7.40;99.90;;;6.61;100.00;98410.88;4218343;28;20028;-71
2024/03/29 00:28:50;;;;;;;1.63;0.43;;;7.40;99.90;;;6.62;100.00;98412.53;4200342;28;20395;-71
2024/03/29 00:30:51;;;;;;;2.03;0.47;;;7.40;99.90;;;6.64;100.00;98415.75;4218202;28;20479;-71
2024/03/29 00:32:52;;;;;;;5.25;0.90;;;7.40;99.90;;;6.64;100.00;98418.38;4218362;28;20372;-71
2024/03/29 00:34:54;;;;;;;2.25;0.40;;;7.40;99.90;;;6.65;100.00;98417.38;4218406;28;20024;-71
2024/03/29 00:36:55;;;;;;;2.50;0.50;;;7.40;99.90;;;6.69;100.00;98420.41;4183484;28;20055;-71
2024/03/29 00:38:55;;;;;;;1.85;0.88;;;7.40;99.90;;;6.67;100.00;98410.13;4218133;28;20028;-71
2024/03/29 00:40:56;;;;;;;4.90;0.75;;;7.50;99.90;;;6.71;100.00;98404.53;4218300;28;20185;-72
2024/03/29 00:42:57;;;;;;;3.45;0.52;;;7.40;99.90;;;6.63;100.00;98408.09;4218198;28;20028;-71
2024/03/29 00:44:58;;;;;;;6.90;0.80;;;7.40;99.90;;;6.59;100.00;98409.47;4217924;28;20031;-71
2024/03/29 00:46:59;;;;;;;2.58;0.40;;;7.40;99.90;;;6.54;100.00;98423.09;4200448;28;20027;-72
2024/03/29 00:49:00;;;;;;;3.67;0.90;;;7.30;99.90;;;6.54;100.00;98412.63;4200394;28;20027;-72
2024/03/29 00:51:00;;;;;;;4.65;1.02;;;7.30;99.90;;;6.51;100.00;98420.06;4218182;28;20028;-71
2024/03/29 00:53:01;;;;;;;1.95;0.80;;;7.30;99.90;;;6.49;100.00;98417.63;4218162;28;20024;-71
2024/03/29 00:55:03;;;;;;;3.95;1.38;;;7.30;99.90;;;6.48;100.00;98400.28;4218158;28;20050;-71
2024/03/29 00:57:04;;;;;;;1.52;0.95;;;7.30;99.90;;;6.47;100.00;98403.91;4200310;28;20032;-72
2024/03/29 00:59:04;;;;;;;2.17;0.90;;;7.20;99.90;;;6.47;100.00;98417.00;4200163;28;20040;-71
2024/03/29 01:01:06;;;;;;;4.20;1.48;;;7.20;99.90;;;6.47;100.00;98418.81;4217895;28;20020;-71
2024/03/29 01:03:07;;;;;;;4.15;1.45;;;7.20;99.90;;;6.48;100.00;98408.13;4218103;28;20028;-72
2024/03/29 01:05:08;;;;;;;6.53;1.83;;;7.20;99.90;;;6.48;100.00;98413.38;4219971;28;20017;-71
2024/03/29 01:07:09;;;;;;;3.97;1.05;;;7.20;99.90;;;6.51;100.00;98413.00;4203334;28;20112;-71
2024/03/29 01:09:11;;;;;;;5.43;0.88;;;7.30;99.90;;;6.53;100.00;98418.06;4221145;28;20027;-71
2024/03/29 01:11:12;;;;;;;3.72;0.82;;;7.30;99.90;;;6.57;100.00;98419.31;4221026;28;20092;-71
2024/03/29 01:13:12;;;;;;;3.63;0.70;;;7.30;99.90;;;6.59;100.00;98414.69;4221253;28;20031;-71
2024/03/29 01:15:13;;;;;;;4.85;0.80;;;7.30;99.90;;;6.58;100.00;98406.03;4220951;28;20036;-71
2024/03/29 01:17:14;;;;;;;2.75;0.63;;;7.30;99.90;;;6.56;100.00;98410.66;4221062;28;20038;-71
2024/03/29 01:19:15;;;;;;;3.95;1.30;;;7.30;99.90;;;6.49;100.00;98422.88;4220808;28;20399;-71
2024/03/29 01:21:17;;;;;;;2.00;0.63;;;7.30;99.90;;;6.47;100.00;98424.88;4216036;28;20079;-71
2024/03/29 01:23:18;;;;;;;2.95;0.70;;;7.20;99.90;;;6.43;100.00;98426.22;4212838;28;20020;-71
2024/03/29 01:25:19;;;;;;;3.05;0.98;;;7.20;99.90;;;6.40;100.00;98438.88;4202950;28;20078;-71
2024/03/29 01:27:20;;;;;;;8.00;1.70;;;7.20;99.90;;;6.37;100.00;98445.28;4220758;28;20028;-71
2024/03/29 01:29:21;;;;;;;1.80;0.38;;;7.10;99.90;;;6.35;100.00;98446.47;4202818;28;20024;-71
2024/03/29 01:31:25;;;;;;;3.30;0.70;;;7.10;99.90;;;6.33;100.00;98440.63;4220879;28;20027;-71
2024/03/29 01:33:26;;;;;;;5.07;0.98;;;7.10;99.90;;;6.34;100.00;98442.22;4202703;28;20078;-71
2024/03/29 01:35:27;;;;;;;3.05;0.70;;;7.10;99.90;;;6.35;100.00;98442.06;4220538;28;20024;-72
2024/03/29 01:37:28;;;;;;;2.72;0.50;;;7.10;99.90;;;6.33;100.00;98449.25;4220713;28;20032;-72
2024/03/29 01:39:31;;;;;;;3.85;0.73;;;7.10;99.90;;;6.30;100.00;98443.63;4220789;28;20027;-71
2024/03/29 01:41:32;;;;;;;3.72;0.90;;;7.10;99.90;;;6.33;100.00;98443.25;4219312;28;20024;-71
2024/03/29 01:43:33;;;;;;;5.18;1.00;;;7.10;99.90;;;6.33;100.00;98432.78;4220605;28;20020;-72
2024/03/29 01:45:39;;;;;;;3.13;0.50;;;7.10;99.90;;;6.35;100.00;98431.59;4202581;28;20032;-71
2024/03/29 01:47:40;;;;;;;5.93;0.82;;;7.10;99.90;;;6.34;100.00;98437.00;4202722;28;20583;-71
2024/03/29 01:49:40;;;;;;;5.45;1.13;;;7.10;99.90;;;6.30;100.00;98447.00;4202702;28;20064;-71
2024/03/29 01:51:42;;;;;;;4.78;0.85;;;7.10;99.90;;;6.30;100.00;98451.47;4220407;28;20031;-71
2024/03/29 01:53:44;;;;;;;5.88;1.38;;;7.00;99.90;;;6.26;100.00;98458.06;4220617;28;20032;-71
2024/03/29 01:55:45;;;;;;;3.70;0.88;;;7.00;99.90;;;6.23;100.00;98454.00;4202569;28;20029;-72
2024/03/29 01:57:46;;;;;;;5.60;1.13;;;7.00;99.90;;;6.22;100.00;98455.00;4220479;28;20510;-71
2024/03/29 01:59:48;;;;;;;4.97;0.77;;;7.00;99.90;;;6.20;100.00;98445.72;4202184;28;20029;-71
2024/03/29 02:01:49;;;;;;;3.22;0.85;;;7.00;99.90;;;6.19;100.00;98446.69;4220687;28;20073;-71
2024/03/29 02:03:52;;;;;;;5.65;0.80;;;7.00;99.90;;;6.21;100.00;98453.38;4220545;28;20093;-71
2024/03/29 02:05:55;;;;;;;7.00;0.65;;;7.00;99.90;;;6.22;100.00;98452.38;4202410;28;20051;-71
2024/03/29 02:07:57;;;;;;;4.88;0.98;;;7.00;99.90;;;6.15;100.00;98441.03;4220165;28;20024;-71
2024/03/29 02:09:58;;;;;;;5.07;0.95;;;7.00;99.90;;;6.16;100.00;98440.03;4202334;28;20033;-71
2024/03/29 02:11:59;;;;;;;2.00;0.70;;;7.00;99.90;;;6.15;100.00;98425.31;4202299;28;20025;-72
2024/03/29 02:14:00;;;;;;;4.60;0.77;;;6.90;99.90;;;6.15;100.00;98435.81;4220124;28;20398;-71
2024/03/29 02:16:00;;;;;;;2.25;1.23;;;6.90;99.90;;;6.11;100.00;98426.69;4208196;28;20033;-71
2024/03/29 02:18:01;;;;;;;5.93;1.48;;;6.90;99.90;;;6.12;100.00;98439.56;4220217;28;20094;-71
2024/03/29 02:20:02;;;;;;;5.47;0.88;;;6.90;99.90;;;6.09;100.00;98429.47;4220013;28;20051;-71
2024/03/29 02:22:06;;;;;;;6.43;1.10;;;6.90;99.90;;;6.05;100.00;98427.41;4208281;28;20039;-71
2024/03/29 02:24:08;;;;;;;7.55;1.40;;;6.90;99.90;;;6.04;100.00;98434.44;4200692;28;20487;-72
2024/03/29 02:26:09;;;;;;;6.18;1.00;;;6.90;99.90;;;6.04;100.00;98428.41;4219909;28;20032;-71
2024/03/29 02:28:10;;;;;;;3.30;1.10;;;6.80;99.90;;;6.01;100.00;98419.13;4185361;28;20028;-71
2024/03/29 02:30:15;;;;;;;3.60;1.52;;;6.80;99.90;;;5.95;100.00;98414.63;4219620;28;20495;-71
2024/03/29 02:32:16;;;;;;;3.65;0.80;;;6.80;99.90;;;6.05;100.00;98419.56;4201826;28;20080;-71
2024/03/29 02:34:18;;;;;;;4.85;1.88;;;6.80;99.90;;;6.11;100.00;98430.13;4219918;28;20035;-71
2024/03/29 02:36:19;;;;;;;5.20;1.42;;;6.90;99.90;;;6.16;100.00;98431.34;4219634;28;20101;-71
2024/03/29 02:38:20;;;;;;;6.07;1.20;;;6.90;99.90;;;6.19;100.00;98426.56;4201724;28;20107;-71
2024/03/29 02:40:21;;;;;;;5.60;1.35;;;6.90;99.90;;;6.17;100.00;98433.81;4201730;28;20031;-71
2024/03/29 02:42:22;;;;;;;5.43;1.40;;;7.00;99.90;;;6.23;100.00;98445.34;4219761;28;20075;-71
2024/03/29 02:44:23;;;;;;;4.85;0.90;;;7.00;99.90;;;6.24;100.00;98434.69;4219478;28;20495;-71
2024/03/29 02:46:24;;;;;;;6.82;1.30;;;7.00;99.90;;;6.25;100.00;98428.44;4219569;28;20035;-72
2024/03/29 02:48:25;;;;;;;3.53;1.83;;;7.00;99.90;;;6.22;100.00;98415.72;4219477;28;20376;-71
2024/03/29 02:50:25;;;;;;;3.13;0.98;;;7.00;99.90;;;6.24;100.00;98428.66;4219190;28;20085;-71
2024/03/29 02:52:28;;;;;;;5.03;0.88;;;7.00;99.90;;;6.24;100.00;98437.31;4219604;28;20073;-71
2024/03/29 02:54:29;;;;;;;7.10;1.42;;;7.00;99.90;;;6.23;100.00;98437.47;4219534;28;20028;-71
2024/03/29 02:56:30;;;;;;;7.20;1.25;;;7.00;99.90;;;6.27;100.00;98434.31;4201406;28;20024;-71
2024/03/29 02:58:31;;;;;;;3.30;1.00;;;7.00;99.90;;;6.27;100.00;98443.97;4219513;28;20051;-71
2024/03/29 03:00:33;;;;;;;9.15;1.10;;;7.00;99.90;;;6.28;100.00;98443.78;4219215;28;20028;-72
2024/03/29 03:02:38;;;;;;;16.67;1.27;;;7.00;99.90;;;6.29;100.00;98440.19;4222073;28;20058;-71
2024/03/29 03:04:39;;;;;;;4.60;0.80;;;7.00;99.90;;;6.34;100.00;98432.56;4201251;28;20115;-71
2024/03/29 03:06:40;;;;;;;7.95;0.70;;;7.10;99.90;;;6.36;100.00;98435.81;4218952;28;20020;-71
2024/03/29 03:11:00;;;;;;;5.15;0.70;;;7.10;99.90;;;6.42;100.00;98442.91;4219156;28;20054;-71
2024/03/29 03:13:02;;;;;;;7.40;0.93;;;7.20;99.90;;;6.47;100.00;98453.66;4219378;28;20040;-72
2024/03/29 03:15:03;;;;;;;6.85;1.42;;;7.20;99.90;;;6.48;100.00;98451.88;4219167;28;20020;-71
2024/03/29 03:17:04;;;;;;;6.03;1.42;;;7.20;99.90;;;6.49;100.00;98456.91;4201043;28;20496;-71
2024/03/29 03:19:05;;;;;;;5.25;2.00;;;7.20;99.90;;;6.51;100.00;98441.81;4219015;28;20032;-71
2024/03/29 03:21:06;;;;;;;4.45;0.70;;;7.20;99.90;;;6.58;100.00;98442.69;4201182;28;20037;-71
2024/03/29 03:23:07;;;;;;;4.53;0.85;;;7.30;99.90;;;6.59;100.00;98438.28;4218949;28;20503;-71
2024/03/29 03:25:08;;;;;;;6.75;1.58;;;7.30;99.90;;;6.63;100.00;98436.91;4218991;28;20043;-71
2024/03/29 03:27:09;;;;;;;4.60;0.93;;;7.40;99.90;;;6.71;100.00;98438.59;4218881;28;20028;-71
2024/03/29 03:29:10;;;;;;;4.53;0.65;;;7.40;99.90;;;6.73;100.00;98440.00;4218796;28;20033;-72
2024/03/29 03:31:11;;;;;;;3.05;0.47;;;7.50;99.90;;;6.74;100.00;98433.78;4219023;28;20027;-71
2024/03/29 03:33:11;;;;;;;5.50;0.75;;;7.50;99.90;;;6.75;100.00;98440.63;4218904;28;20078;-71
2024/03/29 03:35:12;;;;;;;3.65;0.63;;;7.50;99.90;;;6.78;100.00;98447.31;4218635;28;20093;-71
2024/03/29 03:37:13;;;;;;;2.25;0.80;;;7.50;99.90;;;6.80;100.00;98453.19;4218720;28;20046;-71
2024/03/29 03:39:14;;;;;;;2.40;0.88;;;7.50;99.90;;;6.86;100.00;98457.66;4218676;28;20464;-71
2024/03/29 03:41:15;;;;;;;5.38;0.80;;;7.60;99.90;;;6.85;100.00;98458.66;4200742;28;20020;-71
2024/03/29 03:43:16;;;;;;;4.85;0.60;;;7.50;99.90;;;6.82;100.00;98459.84;4218764;28;20054;-71
2024/03/29 03:45:17;;;;;;;7.43;0.63;;;7.60;99.90;;;6.90;100.00;98454.47;4218391;28;20176;-71
2024/03/29 03:47:17;;;;;;;2.72;0.60;;;7.70;99.90;;;7.00;100.00;98454.16;4218787;28;20445;-71
2024/03/29 03:49:18;;;;;;;5.53;0.60;;;7.70;99.90;;;7.00;100.00;98443.66;4218713;28;20123;-71
2024/03/29 03:51:19;;;;;;;6.93;1.33;;;7.70;99.90;;;7.03;100.00;98443.28;4218727;28;20020;-71
2024/03/29 03:53:20;;;;;;;4.88;0.70;;;7.70;99.90;;;7.07;100.00;98448.00;4218593;28;20043;-71
2024/03/29 03:55:21;;;;;;;7.43;0.98;;;7.80;99.90;;;7.05;100.00;98441.28;4218654;28;20035;-71
2024/03/29 03:57:22;;;;;;;5.57;1.30;;;7.80;99.90;;;7.05;100.00;98451.78;4218617;28;20544;-71
2024/03/29 03:59:22;;;;;;;12.77;1.40;;;7.80;99.90;;;7.05;100.00;98449.16;4218330;28;20073;-71
2024/03/29 04:01:24;;;;;;;2.97;0.70;;;7.80;99.90;;;6.98;100.00;98429.97;4218430;28;20069;-71
2024/03/29 04:03:24;;;;;;;3.50;1.10;;;7.80;99.90;;;7.00;100.00;98439.25;4218587;28;20051;-71
2024/03/29 04:05:26;;;;;;;3.40;1.13;;;7.70;99.90;;;7.02;100.00;98434.63;4218508;28;20028;-71
2024/03/29 04:07:27;;;;;;;5.47;0.80;;;7.70;99.90;;;6.99;100.00;98434.22;4200744;28;20396;-71
2024/03/29 04:09:28;;;;;;;5.30;0.80;;;7.70;99.90;;;7.08;100.00;98446.16;4200498;28;20034;-71
2024/03/29 04:11:29;;;;;;;9.20;1.10;;;7.80;99.90;;;7.10;100.00;98449.41;4218593;28;20028;-71
2024/03/29 04:13:30;;;;;;;9.15;2.00;;;7.80;99.90;;;7.11;100.00;98445.78;4218712;28;20510;-71
2024/03/29 04:15:32;;;;;;;7.82;1.15;;;7.80;99.90;;;7.15;100.00;98444.41;4218213;28;20035;-71
2024/03/29 04:17:34;;;;;;;5.97;0.95;;;7.80;99.90;;;7.18;100.00;98452.69;4218343;28;20608;-71
2024/03/29 04:19:35;;;;;;;8.52;1.00;;;7.90;99.90;;;7.17;100.00;98447.63;4200620;28;20046;-71
2024/03/29 04:21:35;;;;;;;7.85;1.10;;;7.90;99.90;;;7.14;100.00;98453.25;4218459;28;20027;-71
2024/03/29 04:23:37;;;;;;;7.03;1.15;;;7.90;99.90;;;7.09;100.00;98450.41;4218286;28;20026;-71
2024/03/29 04:25:38;;;;;;;6.07;1.02;;;7.80;99.90;;;7.05;100.00;98451.78;4200345;28;20024;-71
2024/03/29 04:27:39;;;;;;;11.98;1.23;;;7.80;99.90;;;7.02;100.00;98450.34;4218652;28;20028;-71
2024/03/29 04:29:40;;;;;;;5.97;1.30;;;7.70;99.90;;;6.96;100.00;98443.22;4218087;28;20017;-71
2024/03/29 04:31:40;;;;;;;9.45;1.67;;;7.70;99.90;;;6.95;100.00;98439.00;4218341;28;20058;-71
2024/03/29 04:33:41;;;;;;;9.13;1.50;;;7.70;99.90;;;6.99;100.00;98440.22;4218200;28;20028;-71
2024/03/29 04:35:58;;;;;;;10.52;1.50;;;7.70;99.90;;;6.98;100.00;98440.44;4217920;28;20523;-71
2024/03/29 04:37:58;;;;;;;7.22;1.30;;;7.70;99.90;;;6.91;100.00;98452.66;4218138;28;20016;-71
2024/03/29 04:39:59;;;;;;;8.82;1.08;;;7.70;99.90;;;6.86;100.00;98449.81;4201903;28;20032;-71
2024/03/29 04:42:00;;;;;;;5.22;1.13;;;7.60;99.90;;;6.86;100.00;98460.28;4221414;28;20034;-71
2024/03/29 04:44:02;;;;;;;9.15;1.60;;;7.60;99.90;;;6.87;100.00;98469.78;4221389;28;20399;-71
2024/03/29 04:46:09;;;;;;;12.35;0.98;;;7.60;99.90;;;6.82;100.00;98465.09;4221556;28;20019;-71
2024/03/29 04:48:11;;;;;;;8.95;1.00;;;7.60;99.90;;;6.80;100.00;98479.38;4221498;28;20077;-71
2024/03/29 04:50:12;;;;;;;5.80;0.98;;;7.60;99.90;;;6.75;100.00;98468.66;4203567;28;20033;-71
2024/03/29 04:52:13;;;;;;;8.27;1.15;;;7.50;99.90;;;6.76;100.00;98467.63;4203464;28;20047;-71
2024/03/29 04:54:15;;;;;;;8.57;1.17;;;7.50;99.90;;;6.73;100.00;98468.00;4221450;28;20016;-71
2024/03/29 04:56:17;;;;;;;8.48;1.75;;;7.50;99.90;;;6.73;100.00;98462.78;4221475;28;20024;-71
2024/03/29 04:58:17;;;;;;;9.88;1.60;;;7.50;99.90;;;6.80;100.00;98461.84;4186737;28;20021;-71
2024/03/29 05:00:19;;;;;;;11.00;1.50;;;7.60;99.90;;;6.87;100.00;98461.94;4221217;28;20042;-71
2024/03/29 05:02:20;;;;;;;10.50;1.30;;;7.60;99.90;;;6.98;100.00;98469.28;4203039;28;20025;-71
2024/03/29 05:04:27;;;;;;;13.02;1.45;;;7.60;99.90;;;6.94;100.00;98468.84;4221389;28;20046;-71
2024/03/29 05:06:29;;;;;;;6.22;1.30;;;7.70;99.90;;;6.87;100.00;98460.09;4208621;28;20034;-71
2024/03/29 05:08:30;;;;;;;7.65;1.27;;;7.60;99.90;;;6.88;100.00;98474.81;4203274;28;20028;-71
2024/03/29 05:10:31;;;;;;;7.47;1.52;;;7.60;99.90;;;6.89;100.00;98483.50;4221175;28;20024;-71
2024/03/29 05:12:32;;;;;;;10.73;1.30;;;7.60;99.90;;;6.82;100.00;98485.22;4203029;28;20032;-71
2024/03/29 05:14:33;;;;;;;9.73;1.27;;;7.60;99.90;;;6.79;100.00;98485.59;4202805;28;20028;-71
2024/03/29 05:16:34;;;;;;;9.68;1.98;;;7.60;99.90;;;6.78;100.00;98476.16;4221343;28;20028;-71
2024/03/29 05:18:35;;;;;;;8.07;1.35;;;7.50;99.90;;;6.72;100.00;98484.75;4221212;28;20077;-71
2024/03/29 05:20:36;;;;;;;8.77;1.40;;;7.50;99.90;;;6.71;100.00;98483.94;4203210;28;20055;-71
2024/03/29 05:22:37;;;;;;;10.25;1.70;;;7.50;99.90;;;6.74;100.00;98480.13;4207271;28;20067;-71
2024/03/29 05:24:37;;;;;;;13.57;1.70;;;7.50;99.90;;;6.72;100.00;98469.03;4220920;28;20081;-71
2024/03/29 05:26:38;;;;;;;13.43;1.90;;;7.50;99.90;;;6.75;100.00;98479.13;4220946;28;20085;-71
2024/03/29 05:28:39;;;;;;;10.30;1.20;;;7.50;99.90;;;6.74;100.00;98472.25;4220772;28;20077;-71
2024/03/29 05:30:40;;;;;;;7.90;2.42;;;7.50;99.90;;;6.72;100.00;98474.28;4220556;28;20078;-71
2024/03/29 05:32:41;;;;;;;16.05;2.70;;;7.50;99.90;;;6.81;100.00;98466.06;4220977;28;20081;-71
2024/03/29 05:34:42;;;;;;;11.15;1.40;;;7.50;99.90;;;6.78;100.00;98469.06;4220833;28;20032;-72
2024/03/29 05:36:45;;;;;;;12.68;1.67;;;7.50;99.90;;;6.80;100.00;98477.56;4220661;28;20052;-72
2024/03/29 05:38:46;;;;;;;10.00;1.85;;;7.60;99.90;;;6.77;100.00;98469.28;4220686;28;20028;-71
2024/03/29 05:40:47;;;;;;;11.63;1.90;;;7.50;99.90;;;6.79;100.00;98481.19;4207458;28;20024;-71
2024/03/29 05:42:48;;;;;;;9.25;1.52;;;7.50;99.90;;;6.85;100.00;98485.69;4210842;28;20074;-71
2024/03/29 05:44:49;;;;;;;7.78;1.88;;;7.50;99.90;;;6.80;100.00;98488.06;4220605;28;20028;-71
2024/03/29 05:46:49;;;;;;;7.50;2.03;;;7.50;99.90;;;6.80;100.00;98497.72;4220534;28;20028;-71
2024/03/29 05:48:50;;;;;;;11.80;2.70;;;7.50;99.90;;;6.82;100.00;98504.41;4220876;28;20031;-72
2024/03/29 05:50:51;;;;;;;10.23;1.45;;;7.60;99.90;;;6.87;100.00;98496.00;4219369;28;20479;-71
2024/03/29 05:52:52;;;;;;;10.38;1.60;;;7.60;99.90;;;6.89;100.00;98497.41;4220367;28;20032;-71
2024/03/29 05:54:54;;;;;;;9.98;2.08;;;7.60;99.90;;;6.88;100.00;98497.59;4220393;28;20073;-71
2024/03/29 05:56:55;;;;;;;14.75;2.00;;;7.60;99.90;;;6.86;100.00;98515.31;4220578;28;20020;-71
2024/03/29 05:58:56;;;;;;;9.02;1.73;;;7.60;99.90;;;6.87;100.00;98509.09;4202347;28;20028;-71
2024/03/29 06:00:57;;;;;;;13.32;1.48;;;7.60;99.90;;;6.90;100.00;98516.59;4220332;28;20028;-71
2024/03/29 06:02:58;;;;;;;16.23;2.53;;;7.60;99.90;;;6.85;100.00;98518.94;4220258;28;20020;-71
2024/03/29 06:04:59;;;;;;;12.75;2.47;;;7.60;99.90;;;6.83;100.00;98513.06;4202658;28;20028;-72
2024/03/29 06:07:01;;;;;;;11.48;2.58;;;7.60;99.90;;;6.88;100.00;98524.63;4220356;28;20028;-71
2024/03/29 06:09:01;;;;;;;9.05;1.75;;;7.60;99.90;;;6.93;100.00;98518.81;4202331;28;20025;-72
2024/03/29 06:11:03;;;;;;;10.48;1.85;;;7.70;99.90;;;7.00;100.00;98519.69;4220156;28;20024;-71
2024/03/29 06:13:09;;;;;;;15.95;2.05;;;7.70;99.90;;;7.06;100.00;98513.69;4220271;28;20074;-71
2024/03/29 06:17:29;;;;;;;6.25;1.40;;;7.80;99.90;;;7.26;100.00;98513.88;4220311;28;20065;-71
2024/03/29 06:19:30;;;;;;;15.70;2.40;;;8.00;99.90;;;7.41;100.00;98520.66;4220228;28;20020;-71
2024/03/29 06:21:38;;;;;;;12.10;1.80;;;8.00;99.90;;;7.51;100.00;98520.31;4220254;28;20077;-72
2024/03/29 06:23:39;;;;;;;11.88;1.80;;;8.10;99.90;;;7.58;100.00;98579.72;4219895;28;20168;-71
2024/03/29 06:25:40;;;;;;;15.73;2.00;;;8.20;99.90;;;7.71;100.00;98634.09;4219888;28;20028;-71
2024/03/29 06:27:43;;;;;;;3.97;0.77;;;8.30;99.90;;;7.42;100.00;98611.47;4201623;28;20558;-71
2024/03/29 06:29:44;;;;;;;4.45;0.50;;;8.20;99.90;;;7.20;100.00;98580.97;4202082;28;20111;-71
2024/03/29 06:31:45;;;;;;;2.90;0.55;;;8.00;99.90;;;7.01;100.00;98590.28;4218716;28;20035;-71
2024/03/29 06:33:46;;;;;;;4.75;0.88;;;7.80;99.90;;;6.93;100.00;98576.50;4201832;28;20029;-71
2024/03/29 06:35:54;;;;;;;3.28;0.38;;;7.70;99.90;;;6.89;100.00;98560.31;4201743;28;20562;-72
2024/03/29 06:37:57;;;;;;;3.03;0.60;;;7.60;99.90;;;6.86;100.00;98560.69;4211592;28;20020;-72
2024/03/29 06:39:58;;;;;;;3.47;0.55;;;7.60;99.90;;;6.90;100.00;98569.78;4218481;28;20150;-71
2024/03/29 06:41:59;;;;;;;3.28;0.77;;;7.50;99.90;;;6.92;100.00;98578.28;4218295;28;20028;-71
2024/03/29 06:44:00;;;;;;;3.00;0.40;;;7.60;99.90;;;6.94;100.00;98570.22;4219442;28;20103;-71
2024/03/29 06:46:02;;;;;;;2.70;0.38;;;7.60;99.90;;;7.02;100.00;98565.66;4201784;28;20395;-72
2024/03/29 06:48:04;;;;;;;3.20;0.57;;;7.60;99.90;;;7.12;100.00;98579.28;4219787;28;20013;-71
2024/03/29 06:50:05;;;;;;;1.90;0.40;;;7.70;99.90;;;7.18;100.00;98568.06;4219507;28;20028;-71
2024/03/29 06:52:06;;;;;;;3.92;0.98;;;7.70;99.90;;;7.30;100.00;98565.75;4201693;28;20016;-71
2024/03/29 06:54:07;;;;;;;3.83;0.77;;;7.80;99.90;;;7.34;100.00;98584.53;4219635;28;20032;-71
2024/03/29 06:56:08;;;;;;;4.18;0.68;;;7.80;99.90;;;7.32;100.00;98586.56;4201442;28;20037;-72
2024/03/29 06:58:10;;;;;;;5.20;1.00;;;7.90;99.90;;;7.33;100.00;98596.03;4219334;28;20024;-71
2024/03/29 07:00:11;;;;;;;4.95;1.10;;;7.90;99.90;;;7.32;100.00;98576.06;4201069;28;20512;-71
2024/03/29 07:02:12;;;;;;;2.25;0.60;;;7.90;99.90;;;7.35;100.00;98565.97;4201105;28;20027;-71
2024/03/29 07:04:14;;;;;;;2.90;0.60;;;7.90;99.90;;;7.37;100.00;98574.50;4219331;28;20391;-71
2024/03/29 07:06:15;;;;;;;3.35;0.63;;;7.90;99.90;;;7.36;100.00;98569.44;4201215;28;20032;-71
2024/03/29 07:08:16;;;;;;;3.80;0.63;;;8.00;99.90;;;7.43;100.00;98579.00;4219444;28;20024;-72
2024/03/29 07:10:17;;;;;;;6.32;1.05;;;8.00;99.90;;;7.54;100.00;98580.28;4201362;28;20028;-71
2024/03/29 07:12:18;;;;;;;5.32;0.80;;;8.10;99.90;;;7.69;100.00;98568.72;4219193;28;20047;-72
2024/03/29 07:14:19;;;;;;;3.28;0.70;;;8.20;99.90;;;7.91;100.00;98576.53;4200933;28;20035;-72
2024/03/29 07:16:20;;;;;;;4.70;1.23;;;8.30;99.90;;;8.05;100.00;98583.47;4219156;28;20028;-72
2024/03/29 07:18:21;;;;;;;2.65;0.47;;;8.40;99.90;;;8.18;100.00;98588.81;4219350;28;20054;-71
2024/03/29 07:20:22;;;;;;;4.70;0.90;;;8.60;99.90;;;8.32;100.00;98591.38;4201247;28;20055;-72
2024/03/29 07:22:23;;;;;;;3.47;0.57;;;8.70;99.90;;;8.38;100.00;98579.25;4205503;28;20074;-72
2024/03/29 07:24:23;;;;;;;3.00;0.70;;;8.80;99.90;;;8.40;100.00;98590.38;4217766;28;20036;-71
2024/03/29 07:26:25;;;;;;;6.90;0.70;;;8.90;99.90;;;8.44;100.00;98594.25;4219060;28;20507;-71
2024/03/29 07:28:26;;;;;;;6.35;0.98;;;8.90;99.90;;;8.51;100.00;98599.53;4201063;28;20028;-71
2024/03/29 07:30:27;;;;;;;4.38;0.70;;;8.90;99.90;;;8.63;100.00;98600.63;4200740;28;20451;-71
2024/03/29 07:32:30;;;;;;;5.45;0.80;;;9.10;99.90;;;8.79;100.00;98598.44;4219020;28;20043;-71
2024/03/29 07:34:31;;;;;;;3.85;1.13;;;9.20;99.90;;;8.93;100.00;98607.19;4218984;28;20023;-71
2024/03/29 07:36:35;;;;;;;3.38;0.80;;;9.30;99.90;;;8.98;100.00;98611.84;4218650;28;20048;-72
2024/03/29 07:38:37;;;;;;;5.28;1.58;;;9.40;99.90;;;9.09;100.00;98608.63;4218850;28;20368;-71
2024/03/29 07:40:39;;;;;;;5.78;1.63;;;9.50;99.90;;;9.16;100.00;98599.78;4219020;28;20069;-71
2024/03/29 07:42:40;;;;;;;4.88;0.77;;;9.60;99.90;;;9.23;100.00;98599.75;4217621;28;20020;-71
2024/03/29 07:44:41;;;;;;;5.20;1.05;;;9.70;99.90;;;9.37;100.00;98606.69;4200713;28;20051;-71
2024/03/29 07:46:42;;;;;;;3.35;1.00;;;9.80;99.90;;;9.49;100.00;98609.53;4218635;28;20017;-71
2024/03/29 07:48:43;;;;;;;5.32;1.20;;;9.90;99.90;;;9.64;100.00;98607.53;4200956;28;20024;-71
2024/03/29 07:50:46;;;;;;;9.40;1.25;;;10.10;99.90;;;9.83;100.00;98609.34;4218932;28;20035;-71
2024/03/29 07:52:47;;;;;;;5.85;1.58;;;10.30;99.90;;;10.00;100.00;98608.72;4200712;28;20102;-71
2024/03/29 07:54:48;;;;;;;5.57;1.63;;;10.50;99.90;;;10.14;100.00;98609.56;4200473;28;20033;-71
2024/03/29 07:56:48;;;;;;;9.30;1.27;;;10.70;99.90;;;10.33;100.00;98631.63;4214650;28;20024;-71
2024/03/29 07:58:54;;;;;;;5.28;1.65;;;10.90;99.90;;;10.39;100.00;98641.34;4217875;28;20039;-71
2024/03/29 08:00:54;;;;;;;8.80;1.35;;;11.00;99.90;;;10.31;100.00;98657.34;4195217;28;20119;-71
2024/03/29 08:02:55;;;;;;;12.05;1.63;;;11.00;99.90;;;10.20;100.00;98676.44;4217115;28;20020;-71
2024/03/29 08:04:56;;;;;;;9.32;1.55;;;10.90;99.90;;;10.12;100.00;98684.50;4217764;28;20032;-71
2024/03/29 08:06:57;;;;;;;8.25;1.20;;;10.80;99.90;;;9.89;100.00;98683.06;4199519;28;20032;-71
2024/03/29 08:08:58;;;;;;;10.18;1.55;;;10.70;99.90;;;9.67;100.00;98675.56;4217728;28;20097;-71
2024/03/29 08:11:00;;;;;;;6.53;1.77;;;10.40;99.90;;;9.45;100.00;98693.34;4216871;28;20024;-71
2024/03/29 08:13:01;;;;;;;6.53;2.40;;;10.20;99.90;;;9.24;100.00;98675.06;4212032;28;20073;-71
2024/03/29 08:15:02;;;;;;;7.75;2.20;;;10.10;99.90;;;9.09;100.00;98683.09;4216659;28;20024;-71
2024/03/29 08:17:04;;;;;;;8.95;2.90;;;9.90;99.90;;;9.12;100.00;98693.22;4217719;28;20096;-72
2024/03/29 08:19:05;;;;;;;7.13;2.17;;;9.90;99.90;;;9.16;100.00;98706.81;4217933;28;20034;-71
2024/03/29 08:21:11;;;;;;;6.88;2.28;;;9.90;99.90;;;9.25;100.00;98697.72;4195675;28;20029;-72
2024/03/29 08:23:12;;;;;;;5.90;1.75;;;9.90;99.90;;;9.30;100.00;98690.06;4208753;28;20079;-72
2024/03/29 08:25:13;;;;;;;6.05;1.77;;;9.90;99.90;;;9.43;100.00;98690.91;4217944;28;20020;-72
2024/03/29 08:27:14;;;;;;;8.52;2.10;;;10.00;99.90;;;9.59;100.00;98694.19;4199946;28;20021;-71
2024/03/29 08:29:15;;;;;;;7.53;1.98;;;10.10;99.90;;;9.77;100.00;98695.22;4221507;28;20031;-74
2024/03/29 08:31:16;;;;;;;5.55;1.83;;;10.30;99.90;;;9.96;100.00;98698.88;4210240;28;20028;-73
2024/03/29 08:33:17;;;;;;;7.32;1.33;;;10.40;99.90;;;10.08;100.00;98692.00;4218052;28;21436;-72
2024/03/29 08:35:19;;;;;;;4.57;1.25;;;10.60;99.90;;;10.19;100.00;98695.88;4216895;28;20081;-71
2024/03/29 08:37:20;;;;;;;5.45;1.05;;;10.70;99.90;;;10.39;100.00;98696.69;4218276;28;20036;-71
2024/03/29 08:39:21;;;;;;;7.72;2.00;;;10.90;99.90;;;10.42;100.00;98685.75;4218430;28;20028;-71