Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:35;;;;;;;5.75;3.83;;;;;;;;;;5021486;28;20132;-69
2022/06/22 00:03:03;;;;;;;4.50;3.47;;;;;;;;;;5014889;28;20109;-70
2022/06/22 00:05:38;;;;;;;4.20;2.88;;;;;;;;;;5019817;28;20041;-67
2022/06/22 00:08:07;;;;;;;5.43;2.70;;;;;;;;;;5008801;28;20087;-69
2022/06/22 00:10:59;;;;;;;4.60;2.80;;;;;;;;;;5021569;28;20067;-69
2022/06/22 00:13:28;;;;;;;6.22;2.90;;;;;;;;;;5013016;28;20099;-68
2022/06/22 00:16:01;;;;;;;9.63;3.40;;;;;;;;;;5020050;28;20115;-68
2022/06/22 00:19:01;;;;;;;8.23;2.78;;;;;;;;;;5019351;28;20055;-68
2022/06/22 00:21:42;;;;;;;8.85;3.40;;;;;;;;;;4997298;28;20045;-67
2022/06/22 00:24:22;;;;;;;5.38;3.45;;;;;;;;;;5019616;28;20535;-70
2022/06/22 00:26:57;;;;;;;4.55;2.90;;;;;;;;;;5020247;28;20645;-68
2022/06/22 00:29:25;;;;;;;4.00;2.83;;;;;;;;;;5019374;28;20129;-68
2022/06/22 00:31:51;;;;;;;5.22;3.08;;;;;;;;;;5020504;28;20056;-68
2022/06/22 00:34:19;;;;;;;5.97;2.88;;;;;;;;;;5018915;28;20042;-71
2022/06/22 00:36:55;;;;;;;9.63;2.80;;;;;;;;;;5020355;28;20092;-70
2022/06/22 00:39:23;;;;;;;3.50;3.10;;;;;;;;;;5020507;28;20044;-68
2022/06/22 00:42:14;;;;;;;5.93;3.10;;;;;;;;;;5020001;28;20049;-70
2022/06/22 00:44:51;;;;;;;10.53;3.70;;;;;;;;;;5014893;28;20164;-68
2022/06/22 00:47:43;;;;;;;6.53;3.30;;;;;;;;;;5020260;28;20429;-70
2022/06/22 00:50:42;;;;;;;6.80;3.50;;;;;;;;;;5019140;28;20519;-69
2022/06/22 00:53:18;;;;;;;6.28;3.13;;;;;;;;;;5019252;28;20424;-70
2022/06/22 00:55:56;;;;;;;3.38;2.88;;;;;;;;;;5019108;28;20084;-69
2022/06/22 00:58:29;;;;;;;5.55;3.00;;;;;;;;;;5020224;28;20048;-71
2022/06/22 01:01:05;;;;;;;7.10;3.10;;;;;;;;;;5020144;28;20652;-67
2022/06/22 01:03:58;;;;;;;4.47;3.25;;;;;;;;;;5010994;28;20082;-68
2022/06/22 01:06:36;;;;;;;7.68;3.65;;;;;;;;;;5022983;28;20479;-68
2022/06/22 01:09:13;;;;;;;8.73;3.65;;;;;;;;;;5014289;28;20517;-69
2022/06/22 01:14:54;;;;;;;8.43;3.50;;;;;;;;;;5021253;28;20095;-70
2022/06/22 01:17:30;;;;;;;8.85;3.42;;;;;;;;;;5023928;28;20116;-68
2022/06/22 01:19:58;;;;;;;6.68;3.70;;;;;;;;;;5024096;28;20652;-67
2022/06/22 01:22:39;;;;;;;7.65;3.22;;;;;;;;;;5022844;28;20144;-69
2022/06/22 01:25:34;;;;;;;4.05;3.63;;;;;;;;;;5022862;28;20123;-68
2022/06/22 01:28:00;;;;;;;5.63;3.65;;;;;;;;;;5021847;28;20118;-67
2022/06/22 01:30:32;;;;;;;8.20;3.83;;;;;;;;;;5022448;28;20660;-68
2022/06/22 01:33:00;;;;;;;6.50;3.70;;;;;;;;;;5022535;28;20682;-71
2022/06/22 01:35:33;;;;;;;5.00;3.53;;;;;;;;;;5022804;28;20065;-69
2022/06/22 01:38:11;;;;;;;7.35;4.00;;;;;;;;;;5023017;28;20033;-67
2022/06/22 01:40:45;;;;;;;8.80;3.63;;;;;;;;;;5023800;28;20808;-67
2022/06/22 01:43:54;;;;;;;4.78;3.90;;;;;;;;;;5022133;28;20068;-69
2022/06/22 01:46:25;;;;;;;5.47;3.75;;;;;;;;;;4980652;28;20149;-69
2022/06/22 01:49:00;;;;;;;7.70;3.90;;;;;;;;;;4980065;28;20038;-67
2022/06/22 01:51:31;;;;;;;5.13;3.45;;;;;;;;;;5006459;28;20128;-71
2022/06/22 01:54:00;;;;;;;7.70;4.20;;;;;;;;;;5021906;28;20034;-71
2022/06/22 01:56:34;;;;;;;8.68;4.28;;;;;;;;;;5023602;28;20080;-69
2022/06/22 01:59:09;;;;;;;4.88;4.00;;;;;;;;;;5021944;28;20033;-68
2022/06/22 02:02:01;;;;;;;6.38;4.65;;;;;;;;;;5023122;28;20029;-68
2022/06/22 02:04:39;;;;;;;6.90;4.38;;;;;;;;;;5021655;28;20872;-68
2022/06/22 02:10:26;;;;;;;8.05;4.57;;;;;;;;;;5021992;28;20040;-70
2022/06/22 02:13:03;;;;;;;7.38;4.28;;;;;;;;;;5018451;28;20049;-70
2022/06/22 02:15:38;;;;;;;7.18;4.32;;;;;;;;;;5022414;28;20033;-68
2022/06/22 02:18:09;;;;;;;7.00;4.63;;;;;;;;;;5021905;28;20056;-67
2022/06/22 02:20:36;;;;;;;7.63;4.50;;;;;;;;;;5022306;28;20034;-69
2022/06/22 02:23:14;;;;;;;9.05;4.97;;;;;;;;;;5021872;28;20516;-71
2022/06/22 02:25:45;;;;;;;8.75;4.50;;;;;;;;;;5022296;28;20136;-69
2022/06/22 02:28:11;;;;;;;5.18;4.15;;;;;;;;;;5022133;28;20044;-73
2022/06/22 02:30:37;;;;;;;8.70;4.68;;;;;;;;;;5021783;28;20401;-69
2022/06/22 02:33:05;;;;;;;6.20;4.55;;;;;;;;;;5021820;28;20030;-72
2022/06/22 02:35:31;;;;;;;6.57;4.75;;;;;;;;;;5022233;28;20045;-70
2022/06/22 02:38:02;;;;;;;8.93;5.20;;;;;;;;;;5021707;28;20048;-69
2022/06/22 02:40:31;;;;;;;7.53;5.00;;;;;;;;;;5023095;28;20059;-68
2022/06/22 02:45:57;;;;;;;9.05;4.40;;;;;;;;;;5021628;28;20145;-69
2022/06/22 02:48:32;;;;;;;9.48;4.60;;;;;;;;;;5019231;28;20037;-69
2022/06/22 02:51:08;;;;;;;9.65;4.72;;;;;;;;;;5022025;28;20072;-70
2022/06/22 02:53:49;;;;;;;7.35;4.85;;;;;;;;;;5019122;28;20033;-68
2022/06/22 02:56:36;;;;;;;8.88;4.90;;;;;;;;;;5022669;28;20065;-67
2022/06/22 02:59:03;;;;;;;9.57;4.82;;;;;;;;;;5020571;28;20528;-68
2022/06/22 03:01:31;;;;;;;6.20;5.25;;;;;;;;;;5022076;28;20083;-67
2022/06/22 03:04:04;;;;;;;7.80;4.72;;;;;;;;;;5016546;28;20033;-67
2022/06/22 03:06:34;;;;;;;8.40;4.90;;;;;;;;;;5020342;28;20054;-68
2022/06/22 03:09:03;;;;;;;15.80;4.93;;;;;;;;;;5020619;28;20490;-67
2022/06/22 03:11:28;;;;;;;9.05;4.75;;;;;;;;;;5017755;28;20033;-71
2022/06/22 03:14:17;;;;;;;8.95;4.63;;;;;;;;;;5020348;28;20045;-70
2022/06/22 03:16:47;;;;;;;9.07;4.97;;;;;;;;;;5021661;28;20038;-70
2022/06/22 03:19:15;;;;;;;9.13;4.88;;;;;;;;;;5020713;28;20041;-70
2022/06/22 03:21:41;;;;;;;14.40;4.80;;;;;;;;;;5022068;28;20095;-70
2022/06/22 03:24:30;;;;;;;12.50;5.10;;;;;;;;;;5020800;28;20033;-70
2022/06/22 03:27:01;;;;;;;12.38;5.00;;;;;;;;;;5021071;28;20060;-70
2022/06/22 03:29:37;;;;;;;10.30;4.80;;;;;;;;;;5019991;28;20038;-70
2022/06/22 03:32:34;;;;;;;12.68;4.72;;;;;;;;;;5020234;28;20033;-68
2022/06/22 03:35:25;;;;;;;7.55;4.60;;;;;;;;;;5021995;28;20095;-70
2022/06/22 03:38:03;;;;;;;8.18;4.82;;;;;;;;;;5015008;28;20136;-70
2022/06/22 03:40:37;;;;;;;10.23;4.57;;;;;;;;;;5021013;28;20041;-68
2022/06/22 03:43:11;;;;;;;7.90;4.20;;;;;;;;;;5020485;28;20037;-69
2022/06/22 03:45:51;;;;;;;8.18;4.40;;;;;;;;;;5021322;28;20126;-70
2022/06/22 03:48:30;;;;;;;6.63;4.10;;;;;;;;;;5020330;28;20075;-70
2022/06/22 03:51:03;;;;;;;6.72;4.30;;;;;;;;;;5020933;28;20053;-70
2022/06/22 03:53:36;;;;;;;8.38;4.03;;;;;;;;;;5019594;28;20048;-70
2022/06/22 03:56:06;;;;;;;12.43;5.00;;;;;;;;;;5020961;28;20033;-68
2022/06/22 03:58:31;;;;;;;7.05;4.30;;;;;;;;;;5020339;28;20059;-68
2022/06/22 04:00:58;;;;;;;9.32;4.20;;;;;;;;;;5020801;28;20386;-69
2022/06/22 04:03:24;;;;;;;4.90;3.70;;;;;;;;;;5020038;28;20037;-69
2022/06/22 04:05:54;;;;;;;7.57;4.28;;;;;;;;;;5021084;28;20033;-68
2022/06/22 04:08:31;;;;;;;8.07;4.32;;;;;;;;;;5020563;28;20067;-68
2022/06/22 04:11:17;;;;;;;5.63;4.30;;;;;;;;;;5020180;28;20069;-69
2022/06/22 04:13:48;;;;;;;5.78;3.97;;;;;;;;;;5019743;28;20037;-69
2022/06/22 04:16:20;;;;;;;7.43;4.32;;;;;;;;;;5017938;28;20379;-69
2022/06/22 04:19:04;;;;;;;8.70;4.53;;;;;;;;;;5019901;28;21010;-69
2022/06/22 04:21:43;;;;;;;7.45;3.53;;;;;;;;;;5019882;28;20066;-69
2022/06/22 04:24:21;;;;;;;6.50;3.80;;;;;;;;;;5019183;28;20478;-69
2022/06/22 04:27:09;;;;;;;8.93;3.55;;;;;;;;;;5020912;28;20057;-69
2022/06/22 04:30:10;;;;;;;6.63;3.55;;;;;;;;;;5020624;28;20041;-69
2022/06/22 04:32:59;;;;;;;5.65;3.20;;;;;;;;;;5019402;28;20056;-69
2022/06/22 04:35:46;;;;;;;6.05;3.70;;;;;;;;;;5010522;28;20049;-69
2022/06/22 04:38:39;;;;;;;5.68;4.25;;;;;;;;;;5020256;28;20064;-69
2022/06/22 04:41:19;;;;;;;7.47;4.50;;;;;;;;;;5024459;28;20120;-69
2022/06/22 04:43:46;;;;;;;9.98;3.97;;;;;;;;;;5022524;28;20056;-69
2022/06/22 04:46:16;;;;;;;7.78;4.40;;;;;;;;;;5024521;28;20567;-69
2022/06/22 04:48:47;;;;;;;8.45;3.95;;;;;;;;;;5024624;28;20441;-69
2022/06/22 04:51:23;;;;;;;6.03;3.55;;;;;;;;;;5024533;28;20045;-69
2022/06/22 04:54:15;;;;;;;8.68;3.90;;;;;;;;;;5023035;28;20611;-69
2022/06/22 04:56:44;;;;;;;5.70;3.47;;;;;;;;;;5024070;28;20552;-70
2022/06/22 04:59:12;;;;;;;5.68;3.80;;;;;;;;;;5023892;28;21206;-69
2022/06/22 05:01:45;;;;;;;6.78;3.50;;;;;;;;;;5024408;28;20048;-70
2022/06/22 05:04:30;;;;;;;9.73;3.55;;;;;;;;;;5038143;28;20033;-71
2022/06/22 05:06:58;;;;;;;6.45;3.05;;;;;;;;;;5023881;28;22224;-71
2022/06/22 05:09:51;;;;;;;8.52;3.05;;;;;;;;;;5020912;28;20428;-70
2022/06/22 05:12:20;;;;;;;9.18;3.20;;;;;;;;;;5021451;28;20065;-70
2022/06/22 05:14:48;;;;;;;7.72;3.15;;;;;;;;;;5022174;28;20067;-70
2022/06/22 05:17:35;;;;;;;3.50;3.20;;;;;;;;;;5019944;28;20037;-70
2022/06/22 05:20:17;;;;;;;4.85;3.42;;;;;;;;;;5021734;28;20477;-70
2022/06/22 05:22:43;;;;;;;9.98;3.70;;;;;;;;;;5021590;28;20029;-70
2022/06/22 05:25:12;;;;;;;11.68;3.78;;;;;;;;;;5022137;28;20847;-70
2022/06/22 05:27:56;;;;;;;14.65;4.07;;;;;;;;;;5020311;28;20037;-70
2022/06/22 05:30:22;;;;;;;9.98;3.25;;;;;;;;;;5021209;28;20128;-70
2022/06/22 05:32:53;;;;;;;10.23;3.30;;;;;;;;;;5020561;28;20045;-70
2022/06/22 05:35:28;;;;;;;10.20;3.30;;;;;;;;;;5022097;28;20050;-70
2022/06/22 05:37:56;;;;;;;7.30;3.30;;;;;;;;;;5020080;28;20128;-70
2022/06/22 05:40:24;;;;;;;8.27;3.40;;;;;;;;;;5022656;28;20048;-70
2022/06/22 05:42:51;;;;;;;3.95;2.72;;;;;;;;;;5021001;28;20064;-70
2022/06/22 05:45:21;;;;;;;11.93;3.80;;;;;;;;;;5021998;28;20075;-70
2022/06/22 05:47:56;;;;;;;7.22;3.67;;;;;;;;;;5021244;28;20120;-70
2022/06/22 05:50:43;;;;;;;5.70;2.97;;;;;;;;;;5023232;28;20037;-70
2022/06/22 05:53:15;;;;;;;9.57;3.75;;;;;;;;;;5022455;28;20095;-70
2022/06/22 05:55:56;;;;;;;4.97;3.25;;;;;;;;;;5023187;28;20037;-70
2022/06/22 05:58:33;;;;;;;6.65;3.30;;;;;;;;;;5021636;28;20787;-69
2022/06/22 06:01:02;;;;;;;9.52;3.63;;;;;;;;;;5022863;28;20036;-70
2022/06/22 06:03:37;;;;;;;7.20;3.40;;;;;;;;;;5022407;28;20124;-70
2022/06/22 06:06:16;;;;;;;8.55;3.47;;;;;;;;;;5023233;28;20079;-70
2022/06/22 06:08:57;;;;;;;5.22;2.90;;;;;;;;;;5022381;28;20099;-70
2022/06/22 06:11:28;;;;;;;7.47;3.05;;;;;;;;;;5020490;28;20433;-69
2022/06/22 06:14:01;;;;;;;4.23;2.80;;;;;;;;;;5022786;28;20038;-70
2022/06/22 06:16:36;;;;;;;6.85;3.17;;;;;;;;;;5022777;28;20279;-70
2022/06/22 06:19:06;;;;;;;6.25;2.95;;;;;;;;;;5022554;28;20075;-69
2022/06/22 06:21:36;;;;;;;6.63;3.35;;;;;;;;;;5020263;28;20037;-70
2022/06/22 06:24:14;;;;;;;5.57;2.90;;;;;;;;;;5022066;28;20809;-70
2022/06/22 06:29:48;;;;;;;8.27;3.17;;;;;;;;;;5022585;28;20435;-70
2022/06/22 06:32:29;;;;;;;9.20;3.28;;;;;;;;;;5020762;28;20148;-70
2022/06/22 06:35:15;;;;;;;9.68;3.15;;;;;;;;;;5022207;28;20038;-70
2022/06/22 06:37:59;;;;;;;4.60;3.28;;;;;;;;;;5014502;28;20406;-69
2022/06/22 06:40:42;;;;;;;9.73;2.95;;;;;;;;;;5022633;28;20025;-69
2022/06/22 06:43:36;;;;;;;7.28;3.28;;;;;;;;;;5020396;28;20498;-70
2022/06/22 06:46:07;;;;;;;9.02;3.05;;;;;;;;;;5019337;28;20090;-70
2022/06/22 06:48:34;;;;;;;9.90;3.13;;;;;;;;;;5022302;28;20106;-71
2022/06/22 06:51:03;;;;;;;14.20;2.92;;;;;;;;;;5020908;28;20087;-71
2022/06/22 06:53:53;;;;;;;7.50;3.28;;;;;;;;;;5020502;28;20037;-71
2022/06/22 06:56:34;;;;;;;10.82;3.38;;;;;;;;;;5019054;28;20512;-70
2022/06/22 06:59:04;;;;;;;6.03;2.97;;;;;;;;;;5021982;28;20037;-71
2022/06/22 07:01:37;;;;;;;12.73;3.90;;;;;;;;;;5022244;28;20033;-70
2022/06/22 07:04:13;;;;;;;6.50;2.95;;;;;;;;;;5019909;28;20071;-71
2022/06/22 07:06:39;;;;;;;8.52;3.10;;;;;;;;;;5021591;28;20037;-70
2022/06/22 07:09:09;;;;;;;7.80;3.38;;;;;;;;;;5021607;28;20544;-70
2022/06/22 07:11:42;;;;;;;12.27;3.30;;;;;;;;;;5022122;28;20494;-70
2022/06/22 07:14:19;;;;;;;8.02;3.15;;;;;;;;;;5020664;28;20069;-71
2022/06/22 07:16:47;;;;;;;12.80;3.67;;;;;;;;;;5020927;28;20041;-71
2022/06/22 07:19:21;;;;;;;6.40;2.70;;;;;;;;;;5021099;28;20092;-70
2022/06/22 07:22:01;;;;;;;5.22;3.17;;;;;;;;;;5021098;28;20045;-69
2022/06/22 07:24:48;;;;;;;7.45;3.28;;;;;;;;;;5022868;28;20099;-71
2022/06/22 07:27:35;;;;;;;5.07;2.55;;;;;;;;;;5023309;28;20037;-71
2022/06/22 07:30:23;;;;;;;7.95;3.28;;;;;;;;;;5021652;28;20033;-71
2022/06/22 07:32:59;;;;;;;9.98;2.97;;;;;;;;;;5019781;28;20045;-72
2022/06/22 07:35:30;;;;;;;5.95;2.63;;;;;;;;;;5020798;28;20047;-71
2022/06/22 07:38:26;;;;;;;6.18;2.88;;;;;;;;;;5020484;28;20095;-71
2022/06/22 07:43:37;;;;;;;6.95;2.72;;;;;;;;;;5020694;28;20887;-70
2022/06/22 07:46:06;;;;;;;6.35;3.58;;;;;;;;;;5020724;28;20816;-69
2022/06/22 07:48:39;;;;;;;10.68;3.25;;;;;;;;;;5019639;28;20048;-71
2022/06/22 07:51:06;;;;;;;5.65;2.60;;;;;;;;;;5021287;28;20055;-71
2022/06/22 07:53:55;;;;;;;7.05;3.00;;;;;;;;;;5020558;28;21200;-70
2022/06/22 07:56:48;;;;;;;8.85;2.50;;;;;;;;;;5020268;28;20120;-70
2022/06/22 07:59:21;;;;;;;9.85;2.15;;;;;;;;;;5019811;28;20553;-70
2022/06/22 08:01:48;;;;;;;6.57;2.90;;;;;;;;;;5020731;28;20041;-73
2022/06/22 08:04:42;;;;;;;12.73;3.08;;;;;;;;;;5020538;28;20087;-72
2022/06/22 08:07:16;;;;;;;6.15;2.80;;;;;;;;;;5020098;28;20498;-71
2022/06/22 08:09:54;;;;;;;8.82;2.88;;;;;;;;;;5020622;28;20523;-72
2022/06/22 08:12:22;;;;;;;7.20;2.50;;;;;;;;;;5019969;28;20052;-71
2022/06/22 08:14:53;;;;;;;5.93;2.55;;;;;;;;;;5020587;28;20061;-71
2022/06/22 08:17:40;;;;;;;10.85;3.00;;;;;;;;;;5020454;28;20047;-71
2022/06/22 08:20:07;;;;;;;8.93;3.35;;;;;;;;;;5020741;28;20060;-70
2022/06/22 08:22:32;;;;;;;6.43;2.90;;;;;;;;;;5019282;28;20049;-73
2022/06/22 08:25:02;;;;;;;11.82;3.05;;;;;;;;;;5021039;28;20241;-71
2022/06/22 08:27:27;;;;;;;12.13;3.05;;;;;;;;;;5020646;28;20056;-71
2022/06/22 08:29:54;;;;;;;11.10;3.20;;;;;;;;;;5019782;28;20037;-72
2022/06/22 08:32:26;;;;;;;10.80;2.80;;;;;;;;;;5019712;28;20139;-71
2022/06/22 08:34:59;;;;;;;10.63;2.90;;;;;;;;;;5025592;28;20033;-73
2022/06/22 08:37:32;;;;;;;9.98;2.63;;;;;;;;;;5022267;28;20547;-72
2022/06/22 08:40:06;;;;;;;8.55;2.47;;;;;;;;;;5022846;28;20045;-70
2022/06/22 08:42:44;;;;;;;10.40;3.00;;;;;;;;;;5020038;28;20037;-70
2022/06/22 08:45:37;;;;;;;12.95;3.03;;;;;;;;;;5019512;28;20120;-71
2022/06/22 08:48:05;;;;;;;7.50;3.03;;;;;;;;;;5019641;28;20030;-68
2022/06/22 08:50:55;;;;;;;7.63;2.63;;;;;;;;;;5019551;28;20052;-72
2022/06/22 08:54:03;;;;;;;8.43;2.75;;;;;;;;;;5019130;28;20523;-72
2022/06/22 08:56:40;;;;;;;10.43;2.72;;;;;;;;;;4976315;28;20153;-72
2022/06/22 08:59:20;;;;;;;10.15;2.80;;;;;;;;;;5012564;28;20048;-72
2022/06/22 09:02:18;;;;;;;9.63;3.10;;;;;;;;;;5019315;28;20128;-72
2022/06/22 09:05:25;;;;;;;14.43;3.42;;;;;;;;;;4995699;28;20103;-69
2022/06/22 09:08:21;;;;;;;7.03;2.50;;;;;;;;;;5018918;28;20080;-70
2022/06/22 09:11:10;;;;;;;8.98;2.75;;;;;;;;;;5018244;28;20056;-71
2022/06/22 09:13:44;;;;;;;10.63;3.00;;;;;;;;;;5018676;28;20132;-69
2022/06/22 09:16:12;;;;;;;11.13;3.05;;;;;;;;;;5018300;28;20120;-71
2022/06/22 09:18:48;;;;;;;10.80;3.58;;;;;;;;;;5017860;28;20046;-70
2022/06/22 09:21:26;;;;;;;8.35;2.45;;;;;;;;;;5016973;28;20483;-71
2022/06/22 09:24:13;;;;;;;8.48;3.05;;;;;;;;;;5017476;28;20084;-72
2022/06/22 09:26:44;;;;;;;8.88;2.92;;;;;;;;;;5020280;28;20037;-71
2022/06/22 09:29:40;;;;;;;15.52;3.65;;;;;;;;;;5022241;28;20473;-70
2022/06/22 09:32:43;;;;;;;14.38;3.40;;;;;;;;;;5013448;28;20052;-71
2022/06/22 09:36:00;;;;;;;12.63;3.30;;;;;;;;;;5021921;28;20037;-71
2022/06/22 09:38:47;;;;;;;10.57;3.47;;;;;;;;;;4999901;28;20415;-71
2022/06/22 09:42:07;;;;;;;12.88;3.22;;;;;;;;;;5023910;28;20091;-71
2022/06/22 09:44:45;;;;;;;11.80;3.60;;;;;;;;;;5006545;28;20199;-70
2022/06/22 09:47:19;;;;;;;12.05;3.45;;;;;;;;;;5022764;28;20095;-71
2022/06/22 09:50:03;;;;;;;17.50;3.42;;;;;;;;;;5021382;28;20041;-71
2022/06/22 09:53:07;;;;;;;14.52;3.30;;;;;;;;;;5021789;28;20041;-71
2022/06/22 09:59:14;;;;;;;12.27;3.03;;;;;;;;;;5021809;28;20144;-70
2022/06/22 10:01:55;;;;;;;11.10;3.28;;;;;;;;;;5023347;28;20107;-70
2022/06/22 10:04:56;;;;;;;9.70;3.00;;;;;;;;;;5022197;28;20038;-70
2022/06/22 10:07:51;;;;;;;10.40;3.40;;;;;;;;;;5023311;28;20409;-70
2022/06/22 10:10:27;;;;;;;9.52;2.70;;;;;;;;;;5022108;28;20041;-71
2022/06/22 10:13:30;;;;;;;10.65;2.78;;;;;;;;;;5022355;28;20500;-70
2022/06/22 10:16:24;;;;;;;9.55;3.33;;;;;;;;;;5021312;28;20173;-71
2022/06/22 10:19:02;;;;;;;7.65;2.63;;;;;;;;;;5022057;28;20056;-71
2022/06/22 10:21:52;;;;;;;9.52;3.30;;;;;;;;;;5022188;28;20917;-69
2022/06/22 10:24:38;;;;;;;7.90;3.63;;;;;;;;;;5021751;28;20092;-67
2022/06/22 10:27:09;;;;;;;12.77;2.95;;;;;;;;;;5022662;28;20072;-68
2022/06/22 10:29:34;;;;;;;;;;;;;;;;;;5022190;28;20064;-67
2022/06/22 10:32:34;;;;;;;9.32;2.85;;;;;;;;;;5020607;28;19967;-68
2022/06/22 10:35:17;;;;;;;9.52;3.22;;;;;;;;;;5022244;28;20159;-68
2022/06/22 10:38:28;;;;;;;13.07;3.45;;;;;;;;;;5021974;28;20524;-67
2022/06/22 10:47:41;;;;;;;12.88;3.40;;;;;;;;;;5006540;28;20060;-67
2022/06/22 10:50:34;;;;;;;7.88;2.97;;;;;;;;;;5022079;28;20099;-68
2022/06/22 10:53:48;;;;;;;11.85;3.45;;;;;;;;;;5021126;28;20096;-67
2022/06/22 10:56:16;;;;;;;13.55;3.10;;;;;;;;;;4964018;28;20057;-68
2022/06/22 10:59:02;;;;;;;10.65;3.38;;;;;;;;;;5016733;28;20581;-69
2022/06/22 11:01:36;;;;;;;13.65;3.13;;;;;;;;;;5021881;28;20917;-68
2022/06/22 11:04:39;;;;;;;11.82;4.20;;;;;;;;;;5020775;28;20038;-68
2022/06/22 11:07:38;;;;;;;16.73;3.75;;;;;;;;;;5021251;28;20029;-68
2022/06/22 11:10:24;;;;;;;21.27;3.75;;;;;;;;;;5021883;28;20072;-68
2022/06/22 11:12:58;;;;;;;12.85;3.47;;;;;;;;;;5021547;28;20045;-70
2022/06/22 11:15:42;;;;;;;12.30;4.20;;;;;;;;;;5020892;28;20525;-69
2022/06/22 11:18:40;;;;;;;12.30;4.35;;;;;;;;;;5020968;28;20152;-68
2022/06/22 11:21:26;;;;;;;12.00;3.58;;;;;;;;;;5007396;28;20042;-69
2022/06/22 11:24:07;;;;;;;19.30;3.85;;;;;;;;;;5021140;28;20041;-68
2022/06/22 11:33:32;;;;;;;16.48;3.47;;;;;;;;;;4978510;28;20044;-67
2022/06/22 11:36:12;;;;;;;17.52;3.72;;;;;;;;;;4963235;28;20050;-68
2022/06/22 11:39:14;;;;;;;9.00;3.50;;;;;;;;;;5005984;28;20049;-68
2022/06/22 11:42:14;;;;;;;10.38;3.38;;;;;;;;;;5021570;28;20034;-67
2022/06/22 11:48:27;;;;;;;18.95;3.90;;;;;;;;;;5018588;28;20869;-70
2022/06/22 11:50:53;;;;;;;14.93;3.50;;;;;;;;;;5017940;28;20037;-69
2022/06/22 11:53:34;;;;;;;9.27;3.33;;;;;;;;;;5018977;28;20045;-67
2022/06/22 11:56:28;;;;;;;13.05;3.78;;;;;;;;;;5018808;28;20033;-68
2022/06/22 11:58:54;;;;;;;17.05;4.28;;;;;;;;;;5002508;28;20052;-70
2022/06/22 12:01:44;;;;;;;14.07;3.90;;;;;;;;;;5017496;28;20037;-68
2022/06/22 12:04:47;;;;;;;16.88;3.60;;;;;;;;;;5019784;28;20111;-67
2022/06/22 12:07:26;;;;;;;19.08;3.85;;;;;;;;;;5020840;28;20033;-67
2022/06/22 12:10:10;;;;;;;11.77;3.90;;;;;;;;;;5019458;28;20044;-70
2022/06/22 12:12:52;;;;;;;13.55;3.83;;;;;;;;;;5016748;28;20128;-68
2022/06/22 12:15:33;;;;;;;16.65;3.70;;;;;;;;;;5020738;28;20096;-70
2022/06/22 12:18:08;;;;;;;15.27;3.72;;;;;;;;;;5021536;28;20029;-70
2022/06/22 12:20:57;;;;;;;20.00;4.10;;;;;;;;;;5023768;28;20173;-70
2022/06/22 12:23:43;;;;;;;13.63;4.35;;;;;;;;;;5018747;28;20033;-70
2022/06/22 12:26:12;;;;;;;12.73;4.13;;;;;;;;;;5019431;28;20049;-69
2022/06/22 12:29:07;;;;;;;12.73;4.22;;;;;;;;;;5019983;28;20119;-68
2022/06/22 12:31:41;;;;;;;12.50;3.83;;;;;;;;;;5018739;28;20068;-67
2022/06/22 12:34:29;;;;;;;14.90;4.10;;;;;;;;;;5019177;28;20055;-68
2022/06/22 12:36:59;;;;;;;12.25;3.65;;;;;;;;;;5019626;28;20118;-70
2022/06/22 12:39:35;;;;;;;15.80;4.40;;;;;;;;;;5019937;28;20524;-67
2022/06/22 12:42:19;;;;;;;13.60;4.65;;;;;;;;;;5017507;28;20041;-70
2022/06/22 12:45:00;;;;;;;18.60;4.85;;;;;;;;;;5020844;28;20047;-70
2022/06/22 12:47:38;;;;;;;18.60;4.82;;;;;;;;;;5022686;28;20029;-69
2022/06/22 12:50:16;;;;;;;16.60;4.60;;;;;;;;;;5002506;28;20052;-69
2022/06/22 12:52:48;;;;;;;15.30;4.20;;;;;;;;;;5016786;28;20127;-69
2022/06/22 12:55:36;;;;;;;11.68;4.22;;;;;;;;;;5019067;28;20098;-69
2022/06/22 12:58:08;;;;;;;15.35;4.93;;;;;;;;;;5019730;28;20029;-71
2022/06/22 13:00:34;;;;;;;16.35;5.53;;;;;;;;;;5021348;28;20029;-70
2022/06/22 13:03:01;;;;;;;14.50;5.03;;;;;;;;;;5030763;28;20022;-69
2022/06/22 13:05:31;;;;;;;12.40;5.30;;;;;;;;;;5033984;28;20120;-70
2022/06/22 13:08:09;;;;;;;14.15;5.30;;;;;;;;;;5024076;28;20041;-70
2022/06/22 13:10:40;;;;;;;22.27;5.78;;;;;;;;;;5024074;28;20083;-70
2022/06/22 13:13:17;;;;;;;15.50;6.63;;;;;;;;;;5021581;28;20037;-69
2022/06/22 13:15:48;;;;;;;14.07;5.55;;;;;;;;;;5021955;28;20280;-67
2022/06/22 13:18:33;;;;;;;15.25;5.55;;;;;;;;;;5022961;28;20040;-68
2022/06/22 13:21:32;;;;;;;18.15;5.72;;;;;;;;;;5022612;28;20033;-68
2022/06/22 13:24:04;;;;;;;15.77;5.57;;;;;;;;;;5023131;28;20458;-70
2022/06/22 13:26:55;;;;;;;10.60;5.22;;;;;;;;;;5022526;28;20041;-68
2022/06/22 13:29:32;;;;;;;18.60;5.45;;;;;;;;;;5021829;28;20478;-69
2022/06/22 13:32:03;;;;;;;11.27;5.13;;;;;;;;;;5023899;28;20044;-69
2022/06/22 13:34:34;;;;;;;15.65;5.97;;;;;;;;;;5021440;28;20092;-69
2022/06/22 13:37:17;;;;;;;14.68;5.78;;;;;;;;;;5022371;28;20410;-68
2022/06/22 13:40:12;;;;;;;13.13;6.00;;;;;;;;;;5022381;28;20064;-68
2022/06/22 13:43:00;;;;;;;16.23;4.95;;;;;;;;;;5020605;28;20057;-68
2022/06/22 13:45:52;;;;;;;14.82;5.00;;;;;;;;;;5022965;28;20041;-69
2022/06/22 13:48:21;;;;;;;12.13;5.88;;;;;;;;;;5026382;28;20097;-70
2022/06/22 13:51:29;;;;;;;16.13;5.55;;;;;;;;;;5018799;28;20049;-68
2022/06/22 13:54:32;;;;;;;21.13;5.55;;;;;;;;;;5023790;28;20129;-71
2022/06/22 13:57:39;;;;;;;11.90;4.70;;;;;;;;;;5022281;28;20040;-66
2022/06/22 14:00:17;;;;;;;14.93;4.63;;;;;;;;;;5009459;28;20425;-67
2022/06/22 14:03:04;;;;;;;14.55;4.80;;;;;;;;;;5022282;28;20049;-67
2022/06/22 14:05:56;;;;;;;12.35;4.38;;;;;;;;;;5021657;28;20909;-67
2022/06/22 14:08:30;;;;;;;;;;;;;;;;;;5022680;28;20112;-68
2022/06/22 14:11:07;;;;;;;11.50;4.18;;;;;;;;;;5023082;28;19936;-67
2022/06/22 14:13:55;;;;;;;10.25;3.95;;;;;;;;;;5021241;28;20430;-68
2022/06/22 14:16:29;;;;;;;14.73;4.53;;;;;;;;;;5023049;28;20098;-69
2022/06/22 14:19:50;;;;;;;15.40;4.68;;;;;;;;;;5021474;28;20098;-67
2022/06/22 14:22:23;;;;;;;13.75;5.13;;;;;;;;;;4961068;28;20053;-69
2022/06/22 14:24:50;;;;;;;15.60;4.97;;;;;;;;;;5023030;28;20172;-69
2022/06/22 14:27:29;;;;;;;11.00;4.70;;;;;;;;;;5019096;28;20115;-69
2022/06/22 14:30:09;;;;;;;18.77;5.47;;;;;;;;;;5020471;28;20485;-69
2022/06/22 14:32:47;;;;;;;11.25;5.35;;;;;;;;;;5021272;28;20052;-66
2022/06/22 14:35:57;;;;;;;14.15;5.35;;;;;;;;;;5022076;28;20080;-69
2022/06/22 14:38:45;;;;;;;15.65;5.38;;;;;;;;;;4979382;28;20042;-69
2022/06/22 14:41:38;;;;;;;14.30;5.80;;;;;;;;;;4979435;28;20034;-69
2022/06/22 14:44:38;;;;;;;10.77;5.78;;;;;;;;;;5014058;28;20057;-69
2022/06/22 14:47:12;;;;;;;15.75;4.32;;;;;;;;;;5021568;28;20123;-66
2022/06/22 14:49:50;;;;;;;16.58;5.05;;;;;;;;;;5021249;28;21071;-66
2022/06/22 14:52:40;;;;;;;14.07;4.30;;;;;;;;;;5021201;28;20128;-67
2022/06/22 14:55:45;;;;;;;18.60;4.90;;;;;;;;;;5021325;28;20509;-68
2022/06/22 14:58:19;;;;;;;14.15;4.15;;;;;;;;;;5008478;28;20045;-67
2022/06/22 15:00:58;;;;;;;15.65;3.85;;;;;;;;;;5019210;28;20037;-67
2022/06/22 15:03:24;;;;;;;16.98;3.28;;;;;;;;;;5018400;28;20030;-68
2022/06/22 15:06:14;;;;;;;13.23;3.42;;;;;;;;;;5018310;28;20051;-69
2022/06/22 15:09:07;;;;;;;11.20;3.20;;;;;;;;;;5019227;28;20200;-69
2022/06/22 15:14:33;;;;;;;21.95;3.55;;;;;;;;;;5019588;28;20041;-70
2022/06/22 15:17:05;;;;;;;14.27;3.22;;;;;;;;;;5019354;28;20048;-68
2022/06/22 15:19:45;;;;;;;13.25;2.95;;;;;;;;;;5019318;28;20034;-68
2022/06/22 15:22:20;;;;;;;10.90;3.22;;;;;;;;;;5018370;28;20480;-67
2022/06/22 15:24:45;;;;;;;17.90;2.78;;;;;;;;;;5017115;28;20045;-69
2022/06/22 15:27:21;;;;;;;10.68;2.88;;;;;;;;;;5014866;28;20040;-69
2022/06/22 15:29:57;;;;;;;14.82;2.65;;;;;;;;;;5017742;28;20037;-69
2022/06/22 15:32:30;;;;;;;11.35;2.88;;;;;;;;;;5017385;28;20048;-67
2022/06/22 15:35:05;;;;;;;8.88;2.78;;;;;;;;;;5017431;28;20099;-68
2022/06/22 15:38:02;;;;;;;10.93;2.95;;;;;;;;;;5020108;28;20375;-68
2022/06/22 15:40:32;;;;;;;8.57;3.05;;;;;;;;;;5018791;28;20047;-68
2022/06/22 15:43:04;;;;;;;11.02;2.80;;;;;;;;;;5019142;28;20110;-67
2022/06/22 15:45:33;;;;;;;12.07;3.40;;;;;;;;;;5018487;28;20029;-68
2022/06/22 15:48:25;;;;;;;11.32;4.15;;;;;;;;;;5020030;28;20029;-68
2022/06/22 15:51:09;;;;;;;15.18;3.78;;;;;;;;;;5017431;28;20098;-67
2022/06/22 15:53:54;;;;;;;9.10;3.20;;;;;;;;;;5019089;28;20453;-68
2022/06/22 15:56:26;;;;;;;9.93;3.38;;;;;;;;;;5018028;28;20034;-68
2022/06/22 15:59:03;;;;;;;12.60;3.35;;;;;;;;;;5018933;28;20093;-68
2022/06/22 16:01:47;;;;;;;18.00;3.25;;;;;;;;;;5018502;28;20029;-68
2022/06/22 16:04:27;;;;;;;15.20;3.15;;;;;;;;;;5015550;28;20048;-68
2022/06/22 16:07:03;;;;;;;9.70;3.53;;;;;;;;;;5019836;28;20038;-70
2022/06/22 16:09:43;;;;;;;12.68;3.20;;;;;;;;;;5017667;28;20072;-71
2022/06/22 16:16:01;;;;;;;13.18;3.83;;;;;;;;;;5018093;28;20041;-70
2022/06/22 16:18:35;;;;;;;8.50;3.50;;;;;;;;;;4997022;28;20119;-67
2022/06/22 16:21:23;;;;;;;8.77;4.25;;;;;;;;;;5020244;28;20048;-67
2022/06/22 16:23:53;;;;;;;11.38;4.22;;;;;;;;;;5018566;28;20552;-67
2022/06/22 16:26:49;;;;;;;10.07;3.85;;;;;;;;;;5019866;28;20045;-67
2022/06/22 16:29:31;;;;;;;13.63;4.65;;;;;;;;;;5019509;28;20045;-67
2022/06/22 16:32:11;;;;;;;8.50;4.22;;;;;;;;;;5020393;28;20043;-67