Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:10;;;;;;;;;19.33;19.33;;;;;17.87;62.44;101628.06;5013183;28;45314;-85
2022/05/08 00:03:35;;;;;;;;;25.00;21.67;;;;;17.72;61.76;101602.06;5012366;28;44873;-85
2022/05/08 00:06:06;;;;;;;;;19.33;19.33;;;;;17.84;62.15;101626.28;5009798;28;47765;-85
2022/05/08 00:08:32;;;;;;;;;23.00;21.00;;;;;17.89;62.60;101637.03;5008446;28;45515;-85
2022/05/08 00:10:57;;;;;;;;;23.33;23.00;;;;;17.69;63.14;101613.69;4991492;28;45439;-85
2022/05/08 00:13:23;;;;;;;;;23.67;20.67;;;;;17.73;63.72;101620.88;4991108;28;45516;-85
2022/05/08 00:15:48;;;;;;;;;21.67;20.00;;;;;17.60;63.13;101619.09;5007315;28;46905;-85
2022/05/08 00:18:14;;;;;;;;;17.67;17.67;;;;;17.75;62.53;101640.63;4993308;28;45577;-85
2022/05/08 00:20:39;;;;;;;;;24.67;20.67;;;;;17.46;63.49;101589.53;4972051;28;44791;-86
2022/05/08 00:23:05;;;;;;;;;21.67;20.00;;;;;17.57;65.19;101616.41;4989064;28;45384;-84
2022/05/08 00:25:30;;;;;;;;;26.00;21.33;;;;;17.60;62.97;101629.84;4971819;28;47030;-85
2022/05/08 00:27:56;;;;;;;;;25.00;22.00;;;;;17.50;63.53;101612.81;4970636;28;45501;-86
2022/05/08 00:30:21;;;;;;;;;23.67;20.00;;;;;17.51;64.07;101624.47;4989578;28;45740;-86
2022/05/08 00:32:47;;;;;;;;;19.67;19.67;;;;;17.61;63.33;101639.69;4971735;28;45508;-85
2022/05/08 00:35:12;;;;;;;;;19.00;16.67;;;;;17.59;63.29;101645.09;4972227;28;47073;-85
2022/05/08 00:37:39;;;;;;;;;22.33;18.67;;;;;17.62;64.43;101649.59;4974336;28;44695;-85
2022/05/08 00:40:06;;;;;;;;;24.00;20.33;;;;;17.56;63.75;101652.28;4977254;28;44869;-85
2022/05/08 00:42:32;;;;;;;;;22.00;19.00;;;;;17.39;63.12;101628.06;4977399;28;45518;-85
2022/05/08 00:44:57;;;;;;;;;21.00;18.00;;;;;17.51;63.91;101651.38;4976323;28;47102;-84
2022/05/08 00:47:23;;;;;;;;;17.67;17.67;;;;;17.30;63.74;101618.19;4976966;28;45516;-86
2022/05/08 00:49:49;;;;;;;;;19.33;19.33;;;;;17.40;64.17;101625.38;4976186;28;45309;-85
2022/05/08 00:52:17;;;;;;;;;22.33;18.33;;;;;17.51;64.46;101643.28;4972749;28;45004;-86
2022/05/08 00:54:43;;;;;;;;;4.67;2.67;;;;;17.42;64.70;101644.19;4972082;28;46736;-84
2022/05/08 00:57:10;;;;;;;;;16.33;15.33;;;;;17.35;64.43;101634.31;4970794;28;45681;-85
2022/05/08 00:59:35;;;;;;;;;20.33;20.00;;;;;17.20;64.89;101605.66;4990125;28;45487;-85
2022/05/08 01:02:03;;;;;;;;;19.67;17.67;;;;;17.24;64.28;101609.25;4972932;28;45338;-86
2022/05/08 01:04:30;;;;;;;;;21.33;19.67;;;;;17.37;64.85;101640.59;4989370;28;45268;-86
2022/05/08 01:06:55;;;;;;;;;18.67;18.67;;;;;17.23;65.11;101629.88;4995119;28;45446;-85
2022/05/08 01:09:22;;;;;;;;;25.00;23.00;;;;;17.22;64.36;101627.16;5012352;28;45526;-85
2022/05/08 01:11:48;;;;;;;;;21.67;19.33;;;;;17.16;65.11;101630.75;5013163;28;44958;-86
2022/05/08 01:14:14;;;;;;;;;19.33;17.67;;;;;16.97;65.06;101602.97;4998645;28;45179;-86
2022/05/08 01:16:40;;;;;;;;;19.33;19.33;;;;;17.02;65.62;101608.31;5015364;28;45395;-85
2022/05/08 01:19:05;;;;;;;;;19.33;19.33;;;;;17.15;66.39;101637.03;5014079;28;44793;-84
2022/05/08 01:21:41;;;;;;;;;18.33;17.00;;;;;17.15;66.39;101632.53;4991874;28;45572;-85
2022/05/08 01:24:15;;;;;;;;;19.00;19.00;;;;;16.93;67.04;101609.22;4991146;28;47032;-84
2022/05/08 01:26:41;;;;;;;;;22.00;20.00;;;;;17.03;66.30;101631.59;5008582;28;45771;-85
2022/05/08 01:29:06;;;;;;;;;20.00;19.33;;;;;16.90;67.63;101614.56;4991608;28;45353;-85
2022/05/08 01:31:32;;;;;;;;;22.67;20.00;;;;;16.95;66.64;101634.31;5007726;28;45424;-84
2022/05/08 01:33:58;;;;;;;;;22.33;21.67;;;;;16.85;67.30;101617.25;4991026;28;45301;-84
2022/05/08 01:36:24;;;;;;;;;16.33;16.33;;;;;16.73;67.13;101599.28;5009261;28;45458;-84
2022/05/08 01:38:50;;;;;;;;;19.00;19.00;;;;;16.69;66.96;101599.28;5005655;28;45454;-85
2022/05/08 01:41:16;;;;;;;;;22.33;21.00;;;;;16.84;66.56;101628.88;5008917;28;45401;-86
2022/05/08 01:43:41;;;;;;;;;20.67;19.33;;;;;16.76;67.24;101611.81;5008735;28;45339;-85
2022/05/08 01:46:07;;;;;;;;;26.33;23.67;;;;;16.70;66.89;101603.75;4990085;28;45364;-84
2022/05/08 01:48:34;;;;;;;;;23.67;23.33;;;;;16.60;67.85;101590.31;4990382;28;45354;-85
2022/05/08 01:51:01;;;;;;;;;20.67;20.67;;;;;16.81;69.00;101631.56;5008772;28;44790;-87
2022/05/08 01:53:32;;;;;;;;;21.67;21.00;;;;;16.48;67.60;101579.53;4993737;28;47967;-87
2022/05/08 01:55:57;;;;;;;;;17.67;16.33;;;;;16.62;67.90;101613.56;4993609;28;45457;-85
2022/05/08 01:58:24;;;;;;;;;27.00;22.67;;;;;16.57;67.72;101598.34;4994469;28;45370;-85
2022/05/08 02:00:51;;;;;;;;;21.67;19.33;;;;;16.64;67.62;101618.03;4995097;28;44793;-84
2022/05/08 02:03:20;;;;;;;;;20.67;18.33;;;;;16.46;67.31;101578.63;4993467;28;47035;-85
2022/05/08 02:05:46;;;;;;;;;32.00;27.33;;;;;16.72;67.62;101637.75;4992826;28;45205;-86
2022/05/08 02:08:12;;;;;;;;;27.33;22.67;;;;;16.46;70.24;101592.06;4990455;28;45602;-86
2022/05/08 02:10:38;;;;;;;;;23.00;22.00;;;;;16.56;68.96;101618.06;5009493;28;45378;-86
2022/05/08 02:13:04;;;;;;;;;24.67;23.33;;;;;16.45;68.98;101602.78;5007262;28;46401;-85
2022/05/08 02:15:30;;;;;;;;;28.00;22.67;;;;;16.54;68.89;101619.84;4992862;28;45647;-84
2022/05/08 02:18:01;;;;;;;;;25.00;23.33;;;;;16.57;68.90;101610.88;5010952;28;44896;-84
2022/05/08 02:20:27;;;;;;;;;26.33;23.00;;;;;16.58;68.83;101624.31;5011513;28;45835;-85
2022/05/08 02:22:53;;;;;;;;;25.33;22.00;;;;;16.62;68.90;101629.69;5015854;28;46786;-85
2022/05/08 02:25:19;;;;;;;;;30.00;25.33;;;;;16.42;69.34;101606.38;4996991;28;45430;-85
2022/05/08 02:27:49;;;;;;;;;31.00;26.00;;;;;16.33;69.18;101590.22;4996844;28;45455;-85
2022/05/08 02:30:18;;;;;;;;;22.00;22.00;;;;;16.48;69.62;101630.56;4997195;28;44895;-85
2022/05/08 02:32:43;;;;;;;;;27.33;24.33;;;;;16.41;69.93;101620.66;4996749;28;45663;-84
2022/05/08 02:35:10;;;;;;;;;31.33;30.33;;;;;16.49;69.38;101640.38;4996189;28;44750;-86
2022/05/08 02:37:37;;;;;;;;;32.00;26.33;;;;;16.40;69.35;101622.47;4996971;28;44772;-86
2022/05/08 02:40:06;;;;;;;;;28.00;27.00;;;;;16.37;69.49;101625.13;4991809;28;45879;-86
2022/05/08 02:42:32;;;;;;;;;30.33;29.67;;;;;16.42;70.05;101654.69;4990625;28;47137;-86
2022/05/08 02:44:57;;;;;;;;;32.00;28.33;;;;;16.23;73.33;101636.69;4991431;28;45458;-86
2022/05/08 02:48:06;;;;;;;;;30.33;26.67;;;;;16.37;74.08;101646.59;4991334;28;45399;-84
2022/05/08 02:50:32;;;;;;;;;31.00;28.00;;;;;16.06;72.42;101629.44;4990954;28;44897;-84
2022/05/08 02:52:57;;;;;;;;;30.00;29.33;;;;;16.12;72.41;101656.31;4990789;28;47178;-85
2022/05/08 03:00:50;;;;;;;;;40.33;32.00;;;;;15.98;72.87;101652.66;5007726;28;45416;-85
2022/05/08 03:03:16;;;;;;;;;37.00;32.00;;;;;15.93;75.03;101654.41;5006149;28;45468;-85
2022/05/08 03:05:44;;;;;;;;;35.33;31.00;;;;;15.96;73.96;101666.06;4988138;28;45375;-85
2022/05/08 03:08:11;;;;;;;;;30.00;28.00;;;;;15.83;81.23;101657.91;4991941;28;45491;-85
2022/05/08 03:13:21;;;;;;;;;34.00;32.67;;;;;15.57;78.82;101645.16;4994040;28;45553;-84
2022/05/08 03:15:47;;;;;;;;;30.00;26.33;;;;;15.59;78.32;101644.31;4993036;28;45829;-85
2022/05/08 03:18:14;;;;;;;;;40.00;35.67;;;;;15.64;80.54;101664.91;4992103;28;45461;-85
2022/05/08 03:20:40;;;;;;;;;38.67;35.33;;;;;15.50;78.91;101646.00;4992615;28;45368;-85
2022/05/08 03:23:05;;;;;;;;;41.33;35.67;;;;;15.50;79.45;101646.00;4992041;28;47245;-86
2022/05/08 03:25:31;;;;;;;;;37.33;32.33;;;;;15.33;79.31;101621.72;5008240;28;45388;-86
2022/05/08 03:27:56;;;;;;;;;45.00;38.33;;;;;15.62;79.52;101670.25;4993360;28;45339;-85
2022/05/08 03:30:24;;;;;;;;;47.67;35.33;;;;;15.51;80.03;101642.41;5010368;28;45417;-84
2022/05/08 03:32:49;;;;;;;;;42.33;35.00;;;;;15.62;80.41;101666.66;5010110;28;46122;-85
2022/05/08 03:35:21;;;;;;;;;51.00;41.67;;;;;15.72;79.94;101674.81;5010739;28;45489;-85
2022/05/08 03:37:47;;;;;;;;;46.67;38.67;;;;;15.63;81.35;101673.81;5011038;28;45935;-85
2022/05/08 03:40:12;;;;;;;;;32.67;26.00;;;;;15.35;82.90;101631.59;5009065;28;45929;-85
2022/05/08 03:42:38;;;;;;;;;45.67;38.33;;;;;15.58;85.04;101672.00;4992975;28;45569;-85
2022/05/08 03:45:03;;;;;;;;;46.00;38.67;;;;;15.37;85.52;101629.81;5010362;28;45563;-85
2022/05/08 03:47:29;;;;;;;;;47.67;38.67;;;;;15.39;84.35;101640.53;4993985;28;45498;-85
2022/05/08 03:49:54;;;;;;;;;43.33;38.33;;;;;15.32;83.94;101617.25;4994160;28;45382;-84
2022/05/08 03:52:20;;;;;;;;;48.67;39.33;;;;;15.62;83.05;101664.88;5015343;28;45258;-85
2022/05/08 03:54:45;;;;;;;;;49.33;41.00;;;;;15.43;82.47;101623.63;4997719;28;45427;-85
2022/05/08 03:57:11;;;;;;;;;49.67;41.33;;;;;15.62;84.98;101662.19;4998998;28;45427;-85
2022/05/08 03:59:36;;;;;;;;;49.33;39.67;;;;;15.44;84.64;101648.63;5016114;28;45351;-85
2022/05/08 04:02:02;;;;;;;;;49.00;38.33;;;;;15.62;81.96;101672.03;4999564;28;46752;-84
2022/05/08 04:04:28;;;;;;;;;49.33;41.00;;;;;15.39;81.48;101628.06;4998391;28;45353;-86
2022/05/08 04:06:53;;;;;;;;;51.00;42.33;;;;;15.38;81.44;101620.88;5011372;28;45307;-85
2022/05/08 04:09:18;;;;;;;;;51.67;42.33;;;;;15.67;80.83;101673.84;4994133;28;45530;-85
2022/05/08 04:11:44;;;;;;;;;54.00;42.00;;;;;15.73;80.62;101673.91;4993913;28;45893;-85
2022/05/08 04:14:09;;;;;;;;;50.00;42.00;;;;;15.54;81.16;101640.66;4994680;28;45321;-85
2022/05/08 04:16:35;;;;;;;;;53.33;42.33;;;;;15.42;81.40;101623.59;5011971;28;45370;-85
2022/05/08 04:19:02;;;;;;;;;49.67;38.67;;;;;15.41;85.11;101633.41;4994253;28;45466;-85
2022/05/08 04:21:27;;;;;;;;;47.67;41.00;;;;;15.35;82.45;101638.72;4995671;28;46873;-85
2022/05/08 04:26:37;;;;;;;;;49.33;42.33;;;;;15.45;84.87;101667.44;5013493;28;45755;-85
2022/05/08 04:29:03;;;;;;;;;52.50;42.00;;;;;15.45;nan;101656.69;4995650;28;45504;-85
2022/05/08 04:31:29;;;;;;;;;59.00;45.75;;;;;15.53;84.08;101675.50;5012066;28;45486;-85
2022/05/08 04:33:54;;;;;;;;;51.33;42.67;;;;;15.44;84.96;101665.63;5011470;28;45313;-85
2022/05/08 04:36:20;;;;;;;;;41.67;35.00;;;;;15.41;83.47;101654.84;4992599;28;45476;-85
2022/05/08 04:38:46;;;;;;;;;52.67;43.00;;;;;15.49;86.86;101679.97;4992259;28;45625;-85
2022/05/08 04:41:12;;;;;;;;;46.00;38.33;;;;;15.42;84.71;101667.38;5011192;28;45536;-85
2022/05/08 04:43:39;;;;;;;;;48.00;38.33;;;;;15.51;87.38;101685.31;5011487;28;44960;-85
2022/05/08 04:46:04;;;;;;;;;57.33;44.67;;;;;15.57;84.36;101682.69;4992978;28;45360;-84
2022/05/08 04:48:30;;;;;;;;;49.33;40.00;;;;;15.44;84.57;101659.34;4993198;28;45382;-84
2022/05/08 04:50:55;;;;;;;;;54.33;45.00;;;;;15.60;83.97;101682.72;4990557;28;47027;-84
2022/05/08 04:53:22;;;;;;;;;56.33;47.00;;;;;15.54;86.37;101655.88;4989774;28;45411;-85
2022/05/08 04:55:48;;;;;;;;;55.33;43.00;;;;;15.29;84.10;101650.31;4989792;28;45500;-85
2022/05/08 04:58:13;;;;;;;;;53.67;43.33;;;;;15.64;84.79;101689.91;4990357;28;45498;-85
2022/05/08 05:00:39;;;;;;;;;56.67;44.67;;;;;15.66;84.32;101698.88;5008521;28;45418;-85
2022/05/08 05:03:04;;;;;;;;;51.67;43.00;;;;;15.72;83.69;101704.31;4990556;28;46167;-85
2022/05/08 05:05:30;;;;;;;;;56.33;44.67;;;;;15.73;84.78;101707.88;4989734;28;45550;-85
2022/05/08 05:07:55;;;;;;;;;57.50;45.50;;;;;15.71;83.79;101705.16;4993603;28;45634;-85
2022/05/08 05:10:22;;;;;;;;;51.67;43.00;;;;;15.73;83.51;101705.22;4990705;28;46694;-84
2022/05/08 05:16:10;;;;;;;;;51.33;42.00;;;;;15.77;85.13;101717.75;5008427;28;44980;-85
2022/05/08 05:18:35;;;;;;;;;49.67;36.67;;;;;15.79;83.32;101716.91;5008156;28;45327;-85
2022/05/08 05:21:01;;;;;;;;;54.00;44.33;;;;;15.86;83.12;101715.16;4994117;28;48222;-84
2022/05/08 05:23:27;;;;;;;;;53.33;44.00;;;;;15.92;83.48;101719.69;5010948;28;45465;-85
2022/05/08 05:25:52;;;;;;;;;55.00;43.33;;;;;15.85;81.95;101709.78;4994062;28;45484;-85
2022/05/08 05:28:25;;;;;;;;;48.67;41.67;;;;;15.94;81.69;101732.22;4993391;28;45415;-86
2022/05/08 05:30:53;;;;;;;;;52.67;42.00;;;;;16.01;81.37;101727.78;4991639;28;46800;-85
2022/05/08 05:33:19;;;;;;;;;53.33;43.67;;;;;15.91;81.11;101724.13;4992745;28;45548;-86
2022/05/08 05:35:44;;;;;;;;;52.67;41.00;;;;;15.90;82.72;101726.81;5009969;28;45376;-86
2022/05/08 05:38:10;;;;;;;;;46.67;39.00;;;;;15.86;81.51;101733.06;5010178;28;45375;-85
2022/05/08 05:40:40;;;;;;;;;48.67;42.33;;;;;15.83;83.56;101735.69;5009538;28;48219;-86
2022/05/08 05:43:06;;;;;;;;;56.00;42.75;;;;;15.85;81.86;101736.59;5010769;28;45580;-86
2022/05/08 05:45:31;;;;;;;;;59.00;47.75;;;;;15.85;81.87;101742.84;5011503;28;45442;-85
2022/05/08 05:47:59;;;;;;;;;52.33;42.00;;;;;15.79;81.04;101726.72;4993472;28;45623;-85
2022/05/08 05:50:25;;;;;;;;;50.00;41.00;;;;;15.85;82.42;101741.97;5009162;28;45400;-85
2022/05/08 05:52:52;;;;;;;;;48.50;40.25;;;;;15.89;81.52;101749.16;5008045;28;45434;-86
2022/05/08 05:55:18;;;;;;;;;54.75;45.50;;;;;15.86;81.77;101747.34;5009585;28;45543;-85
2022/05/08 05:57:44;;;;;;;;;55.33;43.67;;;;;15.84;81.33;101746.44;4990944;28;45498;-85
2022/05/08 06:00:16;;;;;;;;;52.33;42.00;;;;;15.65;81.14;101710.47;4990681;28;46718;-85
2022/05/08 06:02:43;;;;;;;;;53.00;43.33;;;;;15.69;82.62;101736.44;5010907;28;45359;-85
2022/05/08 06:05:14;;;;;;;;;54.67;42.00;;;;;15.73;83.16;101740.97;4990985;28;45476;-85
2022/05/08 06:07:41;;;;;;;;;51.33;42.33;;;;;15.55;83.78;101719.31;4987316;28;45654;-84
2022/05/08 06:10:09;;;;;;;;;57.00;44.75;;;;;15.77;82.33;101750.88;4989221;28;45406;-84
2022/05/08 06:12:35;;;;;;;;;53.00;42.00;;;;;15.72;83.45;101744.56;4971012;28;44881;-84
2022/05/08 06:15:03;;;;;;;;;56.00;43.00;;;;;15.68;83.18;101734.66;4991422;28;44843;-85
2022/05/08 06:17:28;;;;;;;;;55.75;44.25;;;;;15.82;81.85;101766.09;4990117;28;45376;-84
2022/05/08 06:19:54;;;;;;;;;59.67;46.67;;;;;15.79;81.79;101753.53;4988535;28;46970;-85
2022/05/08 06:22:19;;;;;;;;;55.00;43.00;;;;;15.93;83.00;101764.38;4971901;28;45438;-85
2022/05/08 06:24:45;;;;;;;;;51.67;42.33;;;;;16.01;81.41;101776.09;4972274;28;45495;-85
2022/05/08 06:27:10;;;;;;;;;52.75;42.00;;;;;16.02;80.56;101766.25;4971862;28;45178;-85
2022/05/08 06:29:36;;;;;;;;;56.25;45.00;;;;;15.79;82.47;101727.63;4987314;28;46555;-84
2022/05/08 06:32:02;;;;;;;;;56.50;46.50;;;;;15.95;82.22;101749.22;4989177;28;45682;-85
2022/05/08 06:34:28;;;;;;;;;55.67;43.00;;;;;15.99;82.56;101778.75;4988236;28;44926;-84
2022/05/08 06:36:54;;;;;;;;;57.00;45.67;;;;;16.01;81.23;101765.34;4972620;28;45511;-85
2022/05/08 06:39:20;;;;;;;;;55.50;44.25;;;;;16.13;82.01;101770.81;4971839;28;46860;-85
2022/05/08 06:41:47;;;;;;;;;54.67;44.33;;;;;15.93;81.60;101743.81;4970734;28;44795;-86
2022/05/08 06:44:15;;;;;;;;;55.00;43.33;;;;;16.13;80.86;101769.91;4974855;28;45481;-85
2022/05/08 06:46:41;;;;;;;;;54.25;43.25;;;;;15.86;80.68;101733.06;4973355;28;45349;-84
2022/05/08 06:49:07;;;;;;;;;56.00;43.25;;;;;16.08;81.05;101760.91;4973556;28;46681;-85
2022/05/08 06:51:35;;;;;;;;;50.00;41.67;;;;;15.94;81.01;101747.41;4976552;28;45489;-86
2022/05/08 06:54:01;;;;;;;;;59.67;44.00;;;;;16.12;80.80;101778.88;4975166;28;44968;-85
2022/05/08 06:56:30;;;;;;;;;42.00;34.33;;;;;16.18;80.41;101782.50;4974693;28;45455;-85
2022/05/08 07:01:45;;;;;;;;;52.00;43.00;;;;;16.28;80.69;101771.81;4993329;28;45583;-83
2022/05/08 07:04:12;;;;;;;;;50.67;41.67;;;;;16.14;81.08;101756.53;5012791;28;45555;-86
2022/05/08 07:06:39;;;;;;;;;56.00;44.00;;;;;16.16;80.92;101765.47;4994257;28;45423;-85
2022/05/08 07:09:06;;;;;;;;;51.00;40.67;;;;;16.31;80.46;101791.53;5011877;28;46148;-84
2022/05/08 07:11:31;;;;;;;;;47.67;39.33;;;;;16.38;79.88;101787.09;4994226;28;44783;-85
2022/05/08 07:13:58;;;;;;;;;54.67;39.33;;;;;16.40;79.69;101785.31;4993188;28;45471;-85
2022/05/08 07:16:24;;;;;;;;;53.67;43.67;;;;;16.24;79.41;101761.94;4995132;28;44882;-84
2022/05/08 07:18:49;;;;;;;;;52.33;42.67;;;;;16.43;79.84;101790.72;4997032;28;46763;-85
2022/05/08 07:21:15;;;;;;;;;49.50;41.25;;;;;16.33;79.31;101757.53;4994367;28;46066;-84
2022/05/08 07:23:41;;;;;;;;;49.00;36.67;;;;;16.49;79.39;101773.75;5012182;28;45383;-84
2022/05/08 07:26:10;;;;;;;;;53.00;39.67;;;;;16.62;78.87;101791.72;4994417;28;45502;-85
2022/05/08 07:28:35;;;;;;;;;49.33;40.33;;;;;16.42;77.88;101758.47;5012538;28;45615;-85
2022/05/08 07:31:03;;;;;;;;;46.33;40.33;;;;;16.43;78.41;101758.50;4993683;28;45368;-86
2022/05/08 07:33:29;;;;;;;;;51.33;40.00;;;;;16.39;77.87;101754.00;5008527;28;45367;-86
2022/05/08 07:36:13;;;;;;;;;50.50;41.75;;;;;16.35;77.98;101746.81;5011261;28;45574;-86
2022/05/08 07:38:46;;;;;;;;;47.67;41.67;;;;;16.65;76.94;101762.22;5011048;28;45327;-86
2022/05/08 07:41:17;;;;;;;;;51.67;41.33;;;;;16.74;77.45;101804.31;5011167;28;44816;-86
2022/05/08 07:43:46;;;;;;;;;53.00;42.33;;;;;16.47;77.02;101759.41;4993822;28;45384;-86
2022/05/08 07:46:17;;;;;;;;;51.67;41.67;;;;;16.67;77.18;101789.97;5011752;28;45411;-85
2022/05/08 07:48:42;;;;;;;;;48.33;38.00;;;;;16.79;77.21;101821.38;4993787;28;46675;-86
2022/05/08 07:51:08;;;;;;;;;49.67;40.33;;;;;16.71;77.00;101796.28;5011438;28;45392;-85
2022/05/08 07:53:34;;;;;;;;;42.67;37.67;;;;;16.63;77.27;101803.38;5010749;28;45340;-86
2022/05/08 07:56:00;;;;;;;;;50.67;41.00;;;;;16.51;76.64;101780.03;4994283;28;45392;-86
2022/05/08 07:58:32;;;;;;;;;49.33;40.67;;;;;16.46;77.78;101771.97;4992883;28;47812;-86
2022/05/08 08:00:58;;;;;;;;;47.33;38.67;;;;;16.63;77.80;101811.44;4991933;28;45748;-86
2022/05/08 08:03:27;;;;;;;;;48.33;40.00;;;;;16.42;78.64;101779.97;5008587;28;45500;-86
2022/05/08 08:05:54;;;;;;;;;53.00;42.00;;;;;16.74;77.70;101825.81;5010871;28;45614;-85
2022/05/08 08:08:23;;;;;;;;;53.33;42.33;;;;;16.87;77.69;101830.41;4993007;28;47976;-85
2022/05/08 08:10:52;;;;;;;;;47.33;36.00;;;;;16.80;76.89;101823.16;5011280;28;45293;-85
2022/05/08 08:13:20;;;;;;;;;52.33;40.33;;;;;16.96;76.53;101829.56;4994397;28;45585;-85
2022/05/08 08:15:48;;;;;;;;;48.33;38.67;;;;;17.04;76.19;101848.41;4987331;28;45616;-85
2022/05/08 08:18:14;;;;;;;;;50.33;39.33;;;;;16.90;76.01;101808.91;4992749;28;45395;-85
2022/05/08 08:20:39;;;;;;;;;50.00;42.67;;;;;16.97;75.56;101818.81;4974705;28;44761;-86
2022/05/08 08:23:06;;;;;;;;;54.33;43.00;;;;;16.82;75.95;101775.75;4974029;28;45271;-85
2022/05/08 08:25:31;;;;;;;;;46.75;39.50;;;;;16.97;75.18;101801.81;4991121;28;44885;-86
2022/05/08 08:28:01;;;;;;;;;53.67;43.00;;;;;16.86;75.48;101768.59;4973014;28;46529;-85
2022/05/08 08:30:27;;;;;;;;;51.67;42.00;;;;;17.19;74.81;101816.25;4991363;28;45819;-85
2022/05/08 08:32:53;;;;;;;;;50.67;41.33;;;;;17.29;75.19;101818.06;4991980;28;45317;-85
2022/05/08 08:35:19;;;;;;;;;49.00;39.00;;;;;17.31;74.42;101802.84;4974909;28;45715;-85
2022/05/08 08:37:44;;;;;;;;;51.00;42.33;;;;;17.47;74.15;101819.00;4975099;28;47666;-85
2022/05/08 08:40:10;;;;;;;;;56.00;42.67;;;;;17.40;73.94;101804.66;4975025;28;44821;-85
2022/05/08 08:42:42;;;;;;;;;54.00;42.00;;;;;17.60;73.39;101813.66;4993763;28;45861;-85
2022/05/08 08:48:05;;;;;;;;;59.00;44.00;;;;;17.76;72.55;101814.59;4993109;28;45821;-85
2022/05/08 08:50:32;;;;;;;;;52.33;42.67;;;;;17.89;72.43;101814.63;4975871;28;45301;-85
2022/05/08 08:53:00;;;;;;;;;50.33;38.00;;;;;18.01;71.97;101821.84;4994144;28;45486;-85
2022/05/08 08:55:25;;;;;;;;;50.33;40.00;;;;;17.99;70.79;101805.69;4996064;28;44962;-85
2022/05/08 08:57:51;;;;;;;;;52.33;42.00;;;;;17.93;70.56;101794.91;4978129;28;45528;-85
2022/05/08 09:00:18;;;;;;;;;55.75;43.00;;;;;18.18;70.73;101818.25;5012653;28;45823;-85
2022/05/08 09:02:47;;;;;;;;;51.50;42.50;;;;;18.23;70.45;101825.44;5013227;28;44778;-85
2022/05/08 09:05:13;;;;;;;;;46.33;38.67;;;;;18.01;69.54;101795.81;4994431;28;45512;-86
2022/05/08 09:07:49;;;;;;;;;52.00;42.25;;;;;18.30;68.93;101828.13;5012013;28;45629;-86
2022/05/08 09:10:14;;;;;;;;;44.67;39.33;;;;;18.21;69.35;101824.53;5013588;28;45403;-85
2022/05/08 09:13:00;;;;;;;;;49.33;40.67;;;;;18.32;68.91;101809.25;4995388;28;45427;-86
2022/05/08 09:15:30;;;;;;;;;49.67;40.00;;;;;18.34;68.46;101807.44;5013796;28;45382;-85
2022/05/08 09:18:14;;;;;;;;;53.33;39.33;;;;;18.55;68.35;101820.91;4995937;28;47935;-85
2022/05/08 09:20:43;;;;;;;;;46.33;39.33;;;;;18.56;67.72;101814.63;5018814;28;45338;-84
2022/05/08 09:23:25;;;;;;;;;50.33;40.00;;;;;18.58;67.77;101811.91;4997250;28;45859;-84
2022/05/08 09:26:02;;;;;;;;;52.33;42.67;;;;;18.70;66.79;101821.75;4998756;28;45432;-86
2022/05/08 09:31:50;;;;;;;;;47.33;37.33;;;;;18.66;67.35;101826.25;5014295;28;44843;-86
2022/05/08 09:34:15;;;;;;;;;50.00;42.33;;;;;18.63;67.20;101828.09;4996777;28;45448;-86
2022/05/08 09:37:05;;;;;;;;;48.33;40.33;;;;;18.66;66.84;101826.25;5012177;28;45153;-86
2022/05/08 09:39:31;;;;;;;;;50.00;39.00;;;;;18.44;66.99;101803.88;4992411;28;47267;-85
2022/05/08 09:41:57;;;;;;;;;52.33;43.33;;;;;18.63;66.81;101820.00;4992981;28;45244;-85
2022/05/08 09:44:22;;;;;;;;;49.00;39.67;;;;;18.56;66.82;101795.78;4993979;28;45499;-85
2022/05/08 09:46:49;;;;;;;;;50.00;40.33;;;;;18.87;66.65;101809.19;5009845;28;45503;-85
2022/05/08 09:49:20;;;;;;;;;39.00;35.33;;;;;18.91;65.07;101772.34;4993457;28;47073;-85
2022/05/08 09:51:47;;;;;;;;;51.67;42.33;;;;;19.24;65.11;101822.53;5012757;28;45389;-85
2022/05/08 09:54:17;;;;;;;;;45.67;38.33;;;;;19.21;64.99;101786.56;4995535;28;45459;-85
2022/05/08 09:56:44;;;;;;;;;49.33;39.67;;;;;19.43;64.41;101800.84;4996256;28;45941;-84
2022/05/08 09:59:11;;;;;;;;;50.00;40.67;;;;;19.47;63.18;101773.84;4994225;28;46995;-85
2022/05/08 10:01:43;;;;;;;;;55.33;44.33;;;;;19.77;63.04;101815.97;5012255;28;45353;-84
2022/05/08 10:04:09;;;;;;;;;55.33;45.00;;;;;19.52;63.06;101773.81;4996095;28;45455;-85
2022/05/08 10:06:40;;;;;;;;;50.00;40.33;;;;;19.76;62.72;101803.38;5013261;28;45414;-84
2022/05/08 10:14:34;;;;;;;;;51.00;40.67;;;;;19.73;62.44;101806.09;5011792;28;45419;-84
2022/05/08 10:17:00;;;;;;;;;51.33;41.67;;;;;19.95;61.99;101809.50;4999347;28;45406;-85
2022/05/08 10:19:25;;;;;;;;;51.33;42.00;;;;;20.12;61.09;101811.22;4974167;28;45360;-85
2022/05/08 10:21:56;;;;;;;;;52.33;43.00;;;;;20.28;60.42;101807.47;4992001;28;45399;-86
2022/05/08 10:24:38;;;;;;;;;50.67;42.00;;;;;20.50;60.99;101802.75;4973506;28;45456;-84
2022/05/08 10:27:26;;;;;;;;;52.00;43.00;;;;;20.77;59.34;101801.56;4973659;28;44925;-86
2022/05/08 10:29:52;;;;;;;;;57.00;45.67;;;;;20.77;58.77;101806.97;4973379;28;47027;-85
2022/05/08 10:32:36;;;;;;;;;50.33;42.00;;;;;20.90;58.10;101787.91;4972658;28;45521;-84
2022/05/08 10:35:18;;;;;;;;;51.67;42.00;;;;;20.91;57.70;101766.25;4991636;28;45395;-85
2022/05/08 10:37:51;;;;;;;;;46.00;40.00;;;;;20.94;56.86;101779.72;4973727;28;45851;-85
2022/05/08 10:40:22;;;;;;;;;51.67;41.67;;;;;21.17;57.37;101775.88;4990514;28;45359;-86
2022/05/08 10:42:54;;;;;;;;;51.67;42.00;;;;;21.28;58.04;101765.75;4974109;28;45373;-85
2022/05/08 10:45:32;;;;;;;;;57.33;42.67;;;;;21.77;56.95;101784.03;4974546;28;45519;-85
2022/05/08 10:48:01;;;;;;;;;53.33;41.67;;;;;21.71;56.91;101761.56;4975086;28;45488;-85
2022/05/08 10:50:27;;;;;;;;;52.00;43.67;;;;;21.77;56.22;101765.09;4974016;28;47065;-85
2022/05/08 10:56:14;;;;;;;;;54.33;44.00;;;;;21.49;56.17;101769.09;4991745;28;45457;-86
2022/05/08 10:58:53;;;;;;;;;53.33;44.67;;;;;21.44;55.51;101763.78;4989551;28;45321;-85
2022/05/08 11:01:19;;;;;;;;;53.33;43.67;;;;;21.42;55.99;101789.03;5009841;28;46495;-86
2022/05/08 11:03:44;;;;;;;;;50.67;42.00;;;;;21.30;55.94;101772.06;5007456;28;45527;-85
2022/05/08 11:06:19;;;;;;;;;50.33;40.67;;;;;21.47;55.48;101787.19;5012188;28;45425;-86
2022/05/08 11:08:46;;;;;;;;;52.33;44.00;;;;;21.32;55.72;101772.03;4995874;28;45484;-85
2022/05/08 11:11:13;;;;;;;;;49.00;40.33;;;;;21.27;55.72;101769.41;5011857;28;46672;-85
2022/05/08 11:13:49;;;;;;;;;51.67;41.00;;;;;21.46;55.40;101783.59;5012010;28;45359;-86
2022/05/08 11:16:34;;;;;;;;;54.67;45.00;;;;;21.34;55.33;101762.97;5009956;28;45717;-86
2022/05/08 11:19:01;;;;;;;;;52.67;43.00;;;;;21.18;55.80;101746.06;5011494;28;45232;-85
2022/05/08 11:21:27;;;;;;;;;46.00;38.00;;;;;21.30;55.66;101747.69;5009888;28;45407;-86
2022/05/08 11:23:54;;;;;;;;;53.33;44.67;;;;;21.48;55.83;101759.22;5006812;28;45320;-86
2022/05/08 11:26:27;;;;;;;;;54.33;43.33;;;;;21.73;55.31;101773.25;4990423;28;45439;-87
2022/05/08 11:29:00;;;;;;;;;49.67;41.00;;;;;21.56;54.43;101758.16;5009815;28;45344;-86
2022/05/08 11:31:28;;;;;;;;;51.33;42.67;;;;;21.49;54.17;101752.88;4995016;28;47125;-86
2022/05/08 11:36:39;;;;;;;;;50.33;41.00;;;;;21.28;55.59;101748.66;5012846;28;45414;-88
2022/05/08 11:39:13;;;;;;;;;46.33;38.33;;;;;21.40;55.05;101761.09;4994774;28;44989;-85
2022/05/08 11:42:35;;;;;;;;;52.00;42.67;;;;;21.44;55.83;101752.06;5011230;28;46857;-87
2022/05/08 11:45:05;;;;;;;;;49.67;42.33;;;;;21.47;55.24;101757.41;4995411;28;44811;-86
2022/05/08 11:47:30;;;;;;;;;55.25;43.00;;;;;21.26;55.41;101740.53;4996601;28;44887;-86