Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:05;;;;;;;0.32;0.32;;;;;;;-2.20;100.00;97419.25;1031546;28;20034;-69
2024/01/30 00:00:36;;;;;;;0.52;0.52;;;;;;;-2.21;100.00;97415.06;1027992;28;20115;-73
2024/01/30 00:01:06;;;;;;;0.85;0.85;;;;;;;-2.22;100.00;97424.50;1027780;28;20265;-69
2024/01/30 00:01:36;;;;;;;2.38;1.60;;;;;;;-2.23;100.00;97416.97;1025669;28;20027;-69
2024/01/30 00:02:07;;;;;;;1.60;1.25;;;;;;;-2.24;100.00;97418.72;1028209;28;20505;-69
2024/01/30 00:02:37;;;;;;;1.27;0.98;;;;;;;-2.25;100.00;97418.84;1030005;28;20031;-72
2024/01/30 00:03:08;;;;;;;2.90;1.98;;;;;;;-2.26;100.00;97418.03;1028779;28;20015;-72
2024/01/30 00:03:38;;;;;;;0.40;0.40;;;;;;;-2.26;100.00;97410.31;1032601;28;20046;-70
2024/01/30 00:04:09;;;;;;;0.68;0.68;;;;;;;-2.25;100.00;97411.13;1036942;28;20074;-73
2024/01/30 00:04:39;;;;;;;1.65;1.55;;;;;;;-2.26;100.00;97409.53;1036942;28;20026;-73
2024/01/30 00:05:10;;;;;;;0.38;0.38;;;;;;;-2.25;100.00;97422.22;1040665;28;20091;-73
2024/01/30 00:05:40;;;;;;;0.52;0.52;;;;;;;-2.25;100.00;97421.41;1036760;28;20049;-71
2024/01/30 00:06:11;;;;;;;0.20;0.20;;;;;;;-2.24;100.00;97420.50;1036652;28;20053;-72
2024/01/30 00:06:42;;;;;;;0.75;0.75;;;;;;;-2.25;100.00;97417.09;1036650;28;20022;-73
2024/01/30 00:07:12;;;;;;;0.85;0.85;;;;;;;-2.26;100.00;97415.47;1040248;28;20280;-72
2024/01/30 00:07:43;;;;;;;0.43;0.43;;;;;;;-2.27;100.00;97419.00;1035651;28;20406;-69
2024/01/30 00:08:13;;;;;;;1.50;1.25;;;;;;;-2.27;100.00;97416.44;1035416;28;20029;-70
2024/01/30 00:08:46;;;;;;;0.40;0.40;;;;;;;-2.28;100.00;97422.53;1031196;28;20389;-68
2024/01/30 00:09:16;;;;;;;1.48;1.20;;;;;;;-2.26;100.00;97419.81;1031581;28;20042;-69
2024/01/30 00:09:48;;;;;;;4.95;2.88;;;;;;;-2.27;100.00;97419.00;1027760;28;20258;-69
2024/01/30 00:10:18;;;;;;;0.70;0.70;;;;;;;-2.26;100.00;97418.03;1028280;28;20027;-71
2024/01/30 00:10:49;;;;;;;0.40;0.40;;;;;;;-2.26;100.00;97417.22;1031755;28;20253;-68
2024/01/30 00:11:19;;;;;;;1.00;1.00;;;;;;;-2.27;100.00;97413.84;1031979;28;20057;-69
2024/01/30 00:11:50;;;;;;;0.80;0.70;;;;;;;-2.27;100.00;97425.91;1038499;28;20573;-69
2024/01/30 00:12:21;;;;;;;1.00;1.00;;;;;;;-2.27;100.00;97410.47;1035799;28;20102;-68
2024/01/30 00:12:52;;;;;;;0.20;0.20;;;;;;;-2.28;100.00;97417.38;1035990;28;20380;-70
2024/01/30 00:13:23;;;;;;;5.70;5.18;;;;;;;-2.35;100.00;97400.06;1035650;28;20026;-68
2024/01/30 00:13:54;;;;;;;1.15;1.15;;;;;;;-2.27;100.00;97420.75;1027913;28;20267;-68
2024/01/30 00:14:25;;;;;;;5.25;2.65;;;;;;;-2.33;100.00;97406.69;1027856;28;20045;-69
2024/01/30 00:14:55;;;;;;;1.33;1.23;;;;;;;-2.29;100.00;97420.88;1019636;29;20832;-69
2024/01/30 00:15:26;;;;;;;0.80;0.75;;;;;;;-2.31;100.00;97427.13;1019688;29;20085;-69
2024/01/30 00:15:56;;;;;;;0.30;0.30;;;;;;;-2.33;100.00;97422.13;1023966;28;20015;-72
2024/01/30 00:16:27;;;;;;;1.45;1.35;;;;;;;-2.47;100.00;97400.25;1023542;28;20024;-70
2024/01/30 00:16:58;;;;;;;0.82;0.82;;;;;;;-2.32;100.00;97421.16;1031660;28;20034;-70
2024/01/30 00:17:28;;;;;;;7.95;2.70;;;;;;;-2.33;100.00;97421.31;1027396;28;20278;-70
2024/01/30 00:17:59;;;;;;;1.83;1.65;;;;;;;-2.31;100.00;97424.53;1027526;28;20031;-69
2024/01/30 00:18:29;;;;;;;0.75;0.75;;;;;;;-2.29;100.00;97422.66;1035566;28;20393;-72
2024/01/30 00:19:02;;;;;;;2.00;1.85;;;;;;;-2.25;100.00;97421.41;1035269;28;20302;-68
2024/01/30 00:19:32;;;;;;;1.40;1.30;;;;;;;-2.25;100.00;97422.22;1035457;28;20641;-67
2024/01/30 00:20:05;;;;;;;0.60;0.60;;;;;;;-2.25;100.00;97417.09;1035727;28;20261;-68
2024/01/30 00:20:35;;;;;;;0.88;0.88;;;;;;;-2.20;100.00;97420.06;1031208;28;20644;-69
2024/01/30 00:21:06;;;;;;;1.10;0.70;;;;;;;-2.19;100.00;97426.81;1028208;28;20267;-68
2024/01/30 00:21:36;;;;;;;1.08;0.93;;;;;;;-2.20;100.00;97417.47;1031365;28;20306;-70
2024/01/30 00:22:07;;;;;;;0.85;0.85;;;;;;;-2.18;100.00;97423.31;1027598;28;20199;-69
2024/01/30 00:22:38;;;;;;;1.45;1.00;;;;;;;-2.14;100.00;97422.06;1027694;28;20027;-69
2024/01/30 00:23:08;;;;;;;1.95;1.85;;;;;;;-2.15;100.00;97422.19;1031227;28;20773;-71
2024/01/30 00:23:39;;;;;;;3.33;1.20;;;;;;;-2.18;100.00;97418.16;1027974;28;20042;-71
2024/01/30 00:24:09;;;;;;;2.88;1.58;;;;;;;-2.17;100.00;97418.97;1029489;28;20041;-69
2024/01/30 00:24:40;;;;;;;0.40;0.40;;;;;;;-2.19;100.00;97421.66;1027181;28;20114;-68
2024/01/30 00:25:10;;;;;;;0.93;0.73;;;;;;;-2.30;100.00;97403.84;1027452;28;20566;-68
2024/01/30 00:25:41;;;;;;;1.83;1.55;;;;;;;-2.21;100.00;97423.59;1019407;29;20024;-68
2024/01/30 00:26:11;;;;;;;1.85;1.75;;;;;;;-2.24;100.00;97412.78;1027334;28;20035;-70
2024/01/30 00:26:41;;;;;;;0.80;0.80;;;;;;;-2.19;100.00;97419.09;1019827;29;20028;-70
2024/01/30 00:27:12;;;;;;;0.20;0.20;;;;;;;-2.18;100.00;97418.16;1023250;28;20414;-69
2024/01/30 00:27:42;;;;;;;0.63;0.63;;;;;;;-2.19;100.00;97421.66;1027238;28;20057;-71
2024/01/30 00:28:13;;;;;;;1.75;1.08;;;;;;;-2.20;100.00;97425.19;1027824;28;20200;-68
2024/01/30 00:28:43;;;;;;;0.28;0.28;;;;;;;-2.32;100.00;97395.47;1031185;28;20042;-73
2024/01/30 00:29:19;;;;;;;2.30;1.30;;;;;;;-2.17;100.00;97414.63;1027692;28;20100;-72
2024/01/30 00:29:49;;;;;;;0.77;0.77;;;;;;;-2.17;100.00;97424.13;1027376;28;20037;-70
2024/01/30 00:30:20;;;;;;;0.10;0.10;;;;;;;-2.18;100.00;97419.91;1027309;28;20342;-70
2024/01/30 00:30:51;;;;;;;1.15;0.93;;;;;;;-2.24;100.00;97416.16;1028538;28;20102;-69
2024/01/30 00:31:21;;;;;;;0.52;0.52;;;;;;;-2.21;100.00;97423.59;1031467;28;20633;-70
2024/01/30 00:31:52;;;;;;;1.27;1.17;;;;;;;-2.19;100.00;97420.88;1035368;28;20041;-69
2024/01/30 00:32:23;;;;;;;7.90;2.55;;;;;;;-2.18;100.00;97431.03;1035700;28;20037;-69
2024/01/30 00:32:53;;;;;;;0.73;0.73;;;;;;;-2.17;100.00;97424.13;1035032;28;20261;-69
2024/01/30 00:33:24;;;;;;;1.88;1.75;;;;;;;-2.17;100.00;97429.25;1031633;28;20038;-70
2024/01/30 00:33:54;;;;;;;2.78;2.30;;;;;;;-2.18;100.00;97423.31;1029214;28;20041;-69
2024/01/30 00:34:25;;;;;;;1.08;1.08;;;;;;;-2.24;100.00;97418.72;1027303;28;20415;-69
2024/01/30 00:34:55;;;;;;;0.68;0.68;;;;;;;-2.19;100.00;97423.44;1023786;28;20031;-70
2024/01/30 00:35:26;;;;;;;0.60;0.60;;;;;;;-2.20;100.00;97420.06;1027707;28;20278;-69
2024/01/30 00:35:57;;;;;;;1.30;1.17;;;;;;;-2.21;100.00;97417.63;1031455;28;20046;-68
2024/01/30 00:36:30;;;;;;;0.52;0.52;;;;;;;-2.23;100.00;97420.34;1031877;28;20280;-70
2024/01/30 00:37:00;;;;;;;0.90;0.90;;;;;;;-2.24;100.00;97420.50;1035508;28;20413;-68
2024/01/30 00:37:31;;;;;;;0.10;0.10;;;;;;;-2.24;100.00;97421.28;1035240;28;20307;-71
2024/01/30 00:38:02;;;;;;;0.63;0.63;;;;;;;-2.25;100.00;97424.00;1031275;28;20030;-69
2024/01/30 00:38:32;;;;;;;0.30;0.30;;;;;;;-2.28;100.00;97417.38;1031404;28;20273;-68
2024/01/30 00:39:06;;;;;;;1.42;1.35;;;;;;;-2.28;100.00;97425.09;1030983;28;20038;-70
2024/01/30 00:39:36;;;;;;;0.90;0.90;;;;;;;-2.29;100.00;97423.47;1031134;28;20041;-69
2024/01/30 00:40:07;;;;;;;0.52;0.52;;;;;;;-2.30;100.00;97418.47;1031931;28;20265;-69
2024/01/30 00:40:38;;;;;;;1.40;1.30;;;;;;;-2.32;100.00;97423.75;1031034;28;20034;-69
2024/01/30 00:41:09;;;;;;;0.85;0.85;;;;;;;-2.30;100.00;97419.28;1031446;28;20285;-68
2024/01/30 00:41:39;;;;;;;1.35;1.25;;;;;;;-2.33;100.00;97424.69;1027508;28;20085;-70
2024/01/30 00:42:09;;;;;;;4.03;2.05;;;;;;;-2.33;100.00;97424.69;1027380;28;20034;-69
2024/01/30 00:42:40;;;;;;;0.82;0.82;;;;;;;-2.33;100.00;97429.84;1027336;28;20493;-69
2024/01/30 00:43:10;;;;;;;0.52;0.52;;;;;;;-2.34;100.00;97423.09;1027603;28;20031;-68
2024/01/30 00:43:41;;;;;;;0.80;0.70;;;;;;;-2.40;100.00;97413.34;1027117;28;20034;-71
2024/01/30 00:44:11;;;;;;;1.10;1.05;;;;;;;-2.37;100.00;97419.03;1025840;28;20104;-71
2024/01/30 00:44:42;;;;;;;3.03;2.20;;;;;;;-2.37;100.00;97420.78;1030567;28;20478;-69
2024/01/30 00:45:14;;;;;;;0.63;0.63;;;;;;;-2.42;100.00;97417.81;1027320;28;20042;-68
2024/01/30 00:45:44;;;;;;;1.88;1.70;;;;;;;-2.40;100.00;97429.59;1031017;28;20037;-69
2024/01/30 00:46:15;;;;;;;0.52;0.52;;;;;;;-2.40;100.00;97428.78;1031391;28;20729;-71
2024/01/30 00:46:46;;;;;;;0.70;0.70;;;;;;;-2.41;100.00;97422.03;1031569;28;20041;-68
2024/01/30 00:47:16;;;;;;;2.42;1.67;;;;;;;-2.43;100.00;97423.91;1027792;28;20036;-71
2024/01/30 00:47:46;;;;;;;0.00;0.00;;;;;;;-2.44;100.00;97423.09;1027550;28;20042;-69
2024/01/30 00:48:17;;;;;;;1.02;1.00;;;;;;;-2.45;100.00;97421.50;1023304;29;20035;-71
2024/01/30 00:48:47;;;;;;;0.03;0.03;;;;;;;-2.43;100.00;97431.63;1019362;29;20067;-71
2024/01/30 00:49:18;;;;;;;0.55;0.55;;;;;;;-2.44;100.00;97424.88;1019466;29;20028;-68
2024/01/30 00:49:49;;;;;;;0.68;0.68;;;;;;;-2.46;100.00;97426.75;1026659;28;20135;-70
2024/01/30 00:50:20;;;;;;;1.50;1.40;;;;;;;-2.45;100.00;97428.38;1035782;28;20069;-71
2024/01/30 00:50:50;;;;;;;1.33;0.82;;;;;;;-2.46;100.00;97427.56;1035310;28;20304;-69
2024/01/30 00:51:20;;;;;;;0.75;0.75;;;;;;;-2.47;100.00;97425.94;1031607;28;20022;-69
2024/01/30 00:51:51;;;;;;;0.90;0.88;;;;;;;-2.47;100.00;97425.16;1031149;28;20093;-71
2024/01/30 00:52:21;;;;;;;5.18;2.45;;;;;;;-2.47;100.00;97431.09;1031522;28;20065;-69
2024/01/30 00:52:52;;;;;;;0.98;0.98;;;;;;;-2.49;100.00;97430.41;1035428;28;20044;-68
2024/01/30 00:53:22;;;;;;;0.90;0.90;;;;;;;-2.51;100.00;97426.38;1031520;28;20421;-69
2024/01/30 00:53:53;;;;;;;0.65;0.65;;;;;;;-2.57;100.00;97421.78;1035709;28;20026;-68
2024/01/30 00:54:23;;;;;;;1.05;0.95;;;;;;;-2.52;100.00;97429.88;1031514;28;20041;-70
2024/01/30 00:54:53;;;;;;;0.85;0.85;;;;;;;-2.52;100.00;97435.81;1027160;28;20027;-69
2024/01/30 00:55:25;;;;;;;1.20;0.57;;;;;;;-2.53;100.00;97425.69;1027865;28;20034;-70
2024/01/30 00:55:55;;;;;;;0.93;0.93;;;;;;;-2.51;100.00;97431.53;1032570;28;20692;-69
2024/01/30 00:56:26;;;;;;;0.55;0.55;;;;;;;-2.53;100.00;97429.06;1032252;28;20030;-68
2024/01/30 00:56:56;;;;;;;3.95;2.15;;;;;;;-2.52;100.00;97424.75;1036511;28;20034;-67
2024/01/30 00:57:27;;;;;;;0.70;0.70;;;;;;;-2.52;100.00;97424.75;1032022;28;20132;-69
2024/01/30 00:57:57;;;;;;;3.13;2.28;;;;;;;-2.53;100.00;97428.25;1027943;28;20038;-69
2024/01/30 00:58:28;;;;;;;0.63;0.63;;;;;;;-2.51;100.00;97427.19;1031834;28;20041;-69
2024/01/30 00:58:58;;;;;;;0.73;0.73;;;;;;;-2.50;100.00;97435.69;1027262;28;20078;-68
2024/01/30 00:59:29;;;;;;;0.50;0.50;;;;;;;-2.52;100.00;97427.31;1032039;28;20030;-68
2024/01/30 00:59:59;;;;;;;1.67;0.98;;;;;;;-2.53;100.00;97428.25;1031506;28;20340;-70
2024/01/30 01:00:31;;;;;;;1.27;0.75;;;;;;;-2.54;100.00;97427.47;1023406;29;20031;-69
2024/01/30 01:01:02;;;;;;;0.88;0.82;;;;;;;-2.54;100.00;97432.59;1023871;29;20059;-69
2024/01/30 01:01:33;;;;;;;0.93;0.90;;;;;;;-2.56;100.00;97434.47;1022967;29;20263;-70
2024/01/30 01:02:04;;;;;;;0.40;0.40;;;;;;;-2.55;100.00;97430.94;1020262;28;20035;-70
2024/01/30 01:02:35;;;;;;;1.70;1.30;;;;;;;-2.61;100.00;97429.78;1027589;28;20046;-69
2024/01/30 01:03:05;;;;;;;2.97;2.05;;;;;;;-2.56;100.00;97433.69;1031485;28;20414;-70
2024/01/30 01:03:36;;;;;;;2.08;1.90;;;;;;;-2.57;100.00;97435.44;1035595;28;20268;-70
2024/01/30 01:04:07;;;;;;;1.02;1.00;;;;;;;-2.57;100.00;97434.63;1035238;28;20409;-69
2024/01/30 01:04:37;;;;;;;2.15;1.48;;;;;;;-2.59;100.00;97429.63;1027489;28;20507;-70
2024/01/30 01:05:08;;;;;;;0.55;0.55;;;;;;;-2.59;100.00;97441.66;1031756;28;20278;-70
2024/01/30 01:05:38;;;;;;;1.33;1.23;;;;;;;-2.65;100.00;97425.88;1035395;28;20532;-69
2024/01/30 01:06:09;;;;;;;1.30;1.20;;;;;;;-2.60;100.00;97438.28;1035958;28;20409;-71
2024/01/30 01:06:42;;;;;;;0.15;0.15;;;;;;;-2.61;100.00;97431.53;1031094;28;20034;-69
2024/01/30 01:07:12;;;;;;;0.47;0.47;;;;;;;-2.61;100.00;97436.66;1031275;28;20038;-68
2024/01/30 01:07:43;;;;;;;0.75;0.70;;;;;;;-2.61;100.00;97437.47;1031540;28;20283;-70
2024/01/30 01:08:14;;;;;;;0.22;0.22;;;;;;;-2.61;100.00;97437.47;1023765;28;20039;-71
2024/01/30 01:08:45;;;;;;;0.90;0.90;;;;;;;-2.63;100.00;97436.78;1022846;28;20039;-72
2024/01/30 01:09:15;;;;;;;0.30;0.30;;;;;;;-2.65;100.00;97435.31;1022773;29;20274;-72
2024/01/30 01:09:46;;;;;;;4.57;2.47;;;;;;;-2.64;100.00;97432.63;1023383;28;20039;-68
2024/01/30 01:10:17;;;;;;;0.95;0.90;;;;;;;-2.64;100.00;97440.31;1027342;28;20035;-70
2024/01/30 01:10:47;;;;;;;1.13;1.08;;;;;;;-2.64;100.00;97442.09;1031365;28;20046;-68
2024/01/30 01:11:17;;;;;;;0.63;0.63;;;;;;;-2.66;100.00;97434.50;1031461;28;20462;-71
2024/01/30 01:11:48;;;;;;;0.85;0.68;;;;;;;-2.65;100.00;97438.72;1035548;28;20038;-69
2024/01/30 01:12:18;;;;;;;0.80;0.73;;;;;;;-2.66;100.00;97439.63;1035361;28;20033;-68
2024/01/30 01:12:49;;;;;;;1.55;0.98;;;;;;;-2.75;100.00;97422.50;1031282;28;20042;-69
2024/01/30 01:13:20;;;;;;;4.60;1.90;;;;;;;-2.68;100.00;97446.69;1027565;28;20034;-71
2024/01/30 01:13:50;;;;;;;0.98;0.98;;;;;;;-2.69;100.00;97442.47;1027366;28;20034;-69
2024/01/30 01:14:20;;;;;;;0.45;0.45;;;;;;;-2.71;100.00;97441.00;1027724;28;20454;-69
2024/01/30 01:14:51;;;;;;;0.70;0.70;;;;;;;-2.68;100.00;97440.75;1011466;29;20045;-69
2024/01/30 01:15:21;;;;;;;1.13;1.05;;;;;;;-2.68;100.00;97441.56;1018577;29;20028;-70
2024/01/30 01:15:52;;;;;;;3.70;1.95;;;;;;;-2.69;100.00;97442.47;1019411;29;20028;-70
2024/01/30 01:16:22;;;;;;;1.38;1.27;;;;;;;-2.70;100.00;97440.06;1019462;29;20152;-69
2024/01/30 01:16:53;;;;;;;1.17;0.90;;;;;;;-2.71;100.00;97439.25;1025160;28;20070;-68
2024/01/30 01:17:23;;;;;;;0.35;0.35;;;;;;;-2.71;100.00;97439.25;1027787;28;20645;-68
2024/01/30 01:17:54;;;;;;;5.00;1.85;;;;;;;-2.73;100.00;97433.44;1035422;28;20084;-70
2024/01/30 01:18:24;;;;;;;1.40;1.20;;;;;;;-2.71;100.00;97436.69;1039470;28;20030;-69
2024/01/30 01:18:55;;;;;;;1.25;1.17;;;;;;;-2.72;100.00;97439.38;1034668;28;20077;-69
2024/01/30 01:19:25;;;;;;;0.32;0.32;;;;;;;-2.70;100.00;97443.44;1031430;28;20570;-70
2024/01/30 01:19:56;;;;;;;0.10;0.10;;;;;;;-2.73;100.00;97435.19;1031544;28;20573;-70
2024/01/30 01:20:26;;;;;;;1.05;0.95;;;;;;;-2.72;100.00;97440.19;1030340;28;20042;-69
2024/01/30 01:20:57;;;;;;;3.72;0.77;;;;;;;-2.72;100.00;97439.38;1031358;28;20054;-69
2024/01/30 01:21:27;;;;;;;1.02;0.95;;;;;;;-2.73;100.00;97437.75;1031464;28;20030;-69
2024/01/30 01:21:58;;;;;;;6.13;1.90;;;;;;;-2.74;100.00;97436.94;1030894;28;20030;-69
2024/01/30 01:22:28;;;;;;;1.63;1.52;;;;;;;-2.74;100.00;97436.94;1031572;28;20034;-69
2024/01/30 01:22:59;;;;;;;1.42;0.63;;;;;;;-2.90;100.00;97411.00;1027203;28;20038;-68
2024/01/30 01:23:29;;;;;;;0.35;0.30;;;;;;;-2.75;100.00;97437.06;1027208;28;20086;-72
2024/01/30 01:23:59;;;;;;;2.13;0.80;;;;;;;-2.77;100.00;97442.34;1031543;28;20077;-69
2024/01/30 01:24:31;;;;;;;0.35;0.30;;;;;;;-2.74;100.00;97436.94;1031482;28;20022;-69
2024/01/30 01:25:01;;;;;;;0.63;0.63;;;;;;;-2.74;100.00;97431.81;1035278;28;20032;-70
2024/01/30 01:25:32;;;;;;;0.40;0.40;;;;;;;-2.75;100.00;97435.34;1031254;28;20365;-69
2024/01/30 01:26:03;;;;;;;0.68;0.38;;;;;;;-2.75;100.00;97434.50;1031224;28;20130;-68
2024/01/30 01:26:33;;;;;;;1.42;1.33;;;;;;;-2.77;100.00;97437.22;1031566;28;20034;-69
2024/01/30 01:27:05;;;;;;;0.38;0.38;;;;;;;-2.77;100.00;97434.66;1035227;28;20043;-70
2024/01/30 01:27:40;;;;;;;1.38;1.17;;;;;;;-2.78;100.00;97435.63;1031064;28;20030;-71
2024/01/30 01:28:10;;;;;;;0.13;0.10;;;;;;;-2.77;100.00;97436.41;1027408;28;20370;-68
2024/01/30 01:28:41;;;;;;;1.08;0.85;;;;;;;-2.76;100.00;97433.69;1028210;28;20274;-68
2024/01/30 01:29:12;;;;;;;0.32;0.32;;;;;;;-2.76;100.00;97426.00;1027679;28;20038;-69
2024/01/30 01:29:43;;;;;;;4.05;2.15;;;;;;;-2.78;100.00;97425.34;1032032;28;20041;-69
2024/01/30 01:30:18;;;;;;;0.63;0.63;;;;;;;-2.76;100.00;97430.31;1031266;28;20030;-68
2024/01/30 01:30:49;;;;;;;0.08;0.08;;;;;;;-2.76;100.00;97432.88;1027611;28;20302;-71
2024/01/30 01:31:22;;;;;;;1.33;1.23;;;;;;;-2.77;100.00;97432.09;1025227;28;20263;-69
2024/01/30 01:31:53;;;;;;;0.03;0.03;;;;;;;-2.77;100.00;97436.41;1028999;28;20030;-69
2024/01/30 01:32:23;;;;;;;5.88;1.75;;;;;;;-2.83;100.00;97421.53;1032141;28;20276;-69
2024/01/30 01:32:57;;;;;;;0.90;0.90;;;;;;;-2.77;100.00;97429.50;1030532;28;20023;-69
2024/01/30 01:33:27;;;;;;;0.28;0.28;;;;;;;-2.79;100.00;97433.97;1027993;28;20030;-69
2024/01/30 01:33:58;;;;;;;0.75;0.75;;;;;;;-2.77;100.00;97437.22;1030632;28;20266;-70
2024/01/30 01:34:29;;;;;;;3.33;0.50;;;;;;;-2.78;100.00;97435.63;1036530;28;20069;-70
2024/01/30 01:34:59;;;;;;;0.80;0.63;;;;;;;-2.82;100.00;97429.09;1032075;28;20030;-69
2024/01/30 01:35:29;;;;;;;2.42;1.50;;;;;;;-2.80;100.00;97432.34;1027579;28;20030;-69
2024/01/30 01:36:02;;;;;;;0.47;0.47;;;;;;;-2.80;100.00;97431.56;1027602;28;20073;-71
2024/01/30 01:36:32;;;;;;;2.60;1.80;;;;;;;-2.80;100.00;97431.56;1028443;28;20094;-70
2024/01/30 01:37:03;;;;;;;0.28;0.28;;;;;;;-2.81;100.00;97433.31;1036201;28;20409;-70
2024/01/30 01:37:33;;;;;;;0.95;0.95;;;;;;;-2.81;100.00;97430.75;1040105;28;20076;-69
2024/01/30 01:38:04;;;;;;;0.10;0.10;;;;;;;-2.81;100.00;97430.75;1039863;28;20036;-69
2024/01/30 01:38:34;;;;;;;1.83;0.85;;;;;;;-2.81;100.00;97425.59;1040203;28;20084;-70
2024/01/30 01:39:05;;;;;;;0.65;0.65;;;;;;;-2.82;100.00;97429.09;1039594;28;20117;-69
2024/01/30 01:39:35;;;;;;;0.70;0.70;;;;;;;-2.80;100.00;97424.66;1035420;28;20030;-70
2024/01/30 01:40:07;;;;;;;1.17;1.02;;;;;;;-2.81;100.00;97428.19;1031286;28;20034;-73
2024/01/30 01:40:39;;;;;;;0.93;0.93;;;;;;;-2.80;100.00;97431.56;1026766;28;20074;-68
2024/01/30 01:41:10;;;;;;;1.20;1.10;;;;;;;-2.80;100.00;97424.66;1027612;28;20267;-69
2024/01/30 01:41:40;;;;;;;0.47;0.47;;;;;;;-2.79;100.00;97428.84;1031950;28;20261;-70
2024/01/30 01:42:10;;;;;;;0.90;0.85;;;;;;;-2.73;100.00;97433.44;1031381;28;20085;-67
2024/01/30 01:42:41;;;;;;;0.77;0.75;;;;;;;-2.71;100.00;97430.75;1035367;28;20033;-70
2024/01/30 01:43:12;;;;;;;1.90;0.85;;;;;;;-2.74;100.00;97431.81;1035514;28;20030;-69
2024/01/30 01:43:42;;;;;;;0.52;0.52;;;;;;;-2.73;100.00;97427.47;1031412;28;20038;-68
2024/01/30 01:44:12;;;;;;;2.40;1.70;;;;;;;-2.74;100.00;97434.38;1030412;28;20041;-71
2024/01/30 01:44:43;;;;;;;0.85;0.77;;;;;;;-2.80;100.00;97426.41;1029675;28;20528;-69
2024/01/30 01:45:13;;;;;;;0.08;0.08;;;;;;;-2.76;100.00;97433.69;1025629;28;20034;-68
2024/01/30 01:45:44;;;;;;;1.02;1.02;;;;;;;-2.77;100.00;97432.09;1031570;28;20041;-68
2024/01/30 01:46:15;;;;;;;1.42;1.33;;;;;;;-2.81;100.00;97420.47;1026996;28;20085;-70
2024/01/30 01:46:45;;;;;;;0.75;0.73;;;;;;;-2.79;100.00;97428.84;1023154;28;20126;-69
2024/01/30 01:47:15;;;;;;;0.43;0.43;;;;;;;-2.78;100.00;97430.47;1023597;29;20096;-68
2024/01/30 01:47:48;;;;;;;1.20;0.68;;;;;;;-2.77;100.00;97426.94;1023019;28;20058;-68
2024/01/30 01:48:18;;;;;;;0.10;0.10;;;;;;;-2.77;100.00;97421.81;1027617;28;20078;-72
2024/01/30 01:48:49;;;;;;;0.82;0.82;;;;;;;-2.84;100.00;97415.59;1026537;28;20285;-70
2024/01/30 01:49:19;;;;;;;0.55;0.55;;;;;;;-2.78;100.00;97424.50;1027060;28;20031;-69
2024/01/30 01:49:50;;;;;;;2.22;2.03;;;;;;;-2.79;100.00;97428.84;1026214;28;20058;-68
2024/01/30 01:50:21;;;;;;;0.10;0.10;;;;;;;-2.85;100.00;97417.38;1027177;28;20031;-70
2024/01/30 01:50:52;;;;;;;0.28;0.28;;;;;;;-2.83;100.00;97426.69;1027327;28;20031;-68
2024/01/30 01:51:23;;;;;;;0.35;0.35;;;;;;;-2.82;100.00;97429.09;1023411;29;20266;-71
2024/01/30 01:51:55;;;;;;;0.45;0.45;;;;;;;-2.86;100.00;97422.63;1023278;29;20027;-68
2024/01/30 01:52:27;;;;;;;0.93;0.93;;;;;;;-2.82;100.00;97434.25;1023345;29;20027;-72
2024/01/30 01:52:58;;;;;;;0.65;0.63;;;;;;;-2.85;100.00;97426.81;1018985;29;20869;-69
2024/01/30 01:53:28;;;;;;;0.43;0.43;;;;;;;-2.97;100.00;97409.94;1015897;29;20020;-69
2024/01/30 01:53:59;;;;;;;1.35;1.30;;;;;;;-2.85;100.00;97425.06;1020035;28;20086;-71
2024/01/30 01:54:29;;;;;;;2.47;0.88;;;;;;;-2.87;100.00;97421.00;1027261;28;20030;-69
2024/01/30 01:55:00;;;;;;;0.38;0.38;;;;;;;-2.89;100.00;97418.56;1018880;29;20295;-70
2024/01/30 01:55:30;;;;;;;0.50;0.50;;;;;;;-2.85;100.00;97424.22;1023492;29;20028;-70
2024/01/30 01:56:01;;;;;;;0.10;0.10;;;;;;;-2.85;100.00;97422.50;1022954;29;20027;-69
2024/01/30 01:56:31;;;;;;;1.02;0.98;;;;;;;-2.84;100.00;97423.31;1023322;28;20031;-70
2024/01/30 01:57:02;;;;;;;3.28;1.30;;;;;;;-2.84;100.00;97423.31;1019052;29;20058;-69
2024/01/30 01:57:33;;;;;;;0.95;0.82;;;;;;;-2.82;100.00;97429.09;1019389;29;20561;-71
2024/01/30 01:58:04;;;;;;;2.20;1.33;;;;;;;-2.82;100.00;97423.16;1019026;29;20043;-68
2024/01/30 01:58:34;;;;;;;0.13;0.13;;;;;;;-2.81;100.00;97415.34;1023223;28;20263;-69
2024/01/30 01:59:06;;;;;;;2.08;1.45;;;;;;;-2.80;100.00;97421.28;1026645;28;20023;-71
2024/01/30 01:59:36;;;;;;;0.35;0.35;;;;;;;-2.80;100.00;97418.72;1019501;29;20039;-71
2024/01/30 02:00:10;;;;;;;3.75;1.85;;;;;;;-2.78;100.00;97419.38;1018791;29;20274;-69
2024/01/30 02:00:41;;;;;;;0.65;0.65;;;;;;;-2.77;100.00;97419.25;1023219;29;20467;-68
2024/01/30 02:01:12;;;;;;;1.08;1.08;;;;;;;-2.77;100.00;97428.72;1023043;29;20338;-71
2024/01/30 02:01:43;;;;;;;0.10;0.10;;;;;;;-2.78;100.00;97425.34;1026449;28;20649;-71
2024/01/30 02:02:13;;;;;;;1.80;1.55;;;;;;;-2.76;100.00;97428.56;1027705;28;20261;-68
2024/01/30 02:02:44;;;;;;;0.73;0.73;;;;;;;-2.76;100.00;97428.56;1027134;28;20034;-69
2024/01/30 02:03:14;;;;;;;0.82;0.82;;;;;;;-2.76;100.00;97420.84;1031207;28;20022;-68
2024/01/30 02:03:45;;;;;;;0.20;0.20;;;;;;;-2.76;100.00;97415.72;1031460;28;20041;-71
2024/01/30 02:04:16;;;;;;;0.13;0.13;;;;;;;-2.75;100.00;97409.66;1031237;28;20018;-68
2024/01/30 02:04:46;;;;;;;2.10;1.35;;;;;;;-2.73;100.00;97423.16;1027212;28;20785;-68
2024/01/30 02:05:17;;;;;;;0.10;0.10;;;;;;;-2.73;100.00;97423.16;1027507;28;20036;-70
2024/01/30 02:05:47;;;;;;;2.10;1.38;;;;;;;-2.69;100.00;97419.34;1027321;28;20034;-68
2024/01/30 02:06:18;;;;;;;0.65;0.63;;;;;;;-2.67;100.00;97427.75;1023347;29;20023;-69
2024/01/30 02:06:48;;;;;;;3.08;2.53;;;;;;;-2.63;100.00;97423.94;1021992;29;20568;-70
2024/01/30 02:07:19;;;;;;;2.00;0.63;;;;;;;-2.60;100.00;97428.00;1023292;28;20031;-71
2024/01/30 02:07:49;;;;;;;0.52;0.30;;;;;;;-2.56;100.00;97428.53;1023456;29;20027;-69
2024/01/30 02:08:20;;;;;;;1.20;1.20;;;;;;;-2.56;100.00;97429.34;1022899;29;20395;-69
2024/01/30 02:08:50;;;;;;;2.20;2.00;;;;;;;-2.56;100.00;97421.63;1018846;29;20154;-69
2024/01/30 02:09:21;;;;;;;1.65;1.55;;;;;;;-2.55;100.00;97419.88;1023081;29;20031;-70
2024/01/30 02:09:51;;;;;;;0.70;0.70;;;;;;;-2.55;100.00;97425.81;1023308;28;20591;-69
2024/01/30 02:10:22;;;;;;;0.90;0.90;;;;;;;-2.55;100.00;97430.16;1023550;28;20022;-70
2024/01/30 02:10:52;;;;;;;0.80;0.65;;;;;;;-2.55;100.00;97420.69;1035121;28;20041;-68
2024/01/30 02:11:23;;;;;;;2.22;1.90;;;;;;;-2.54;100.00;97421.50;1035183;28;20033;-71
2024/01/30 02:11:54;;;;;;;0.90;0.90;;;;;;;-2.57;100.00;97419.22;1031224;28;20035;-69
2024/01/30 02:12:24;;;;;;;1.73;1.63;;;;;;;-2.55;100.00;97423.25;1027348;28;20804;-68
2024/01/30 02:12:55;;;;;;;2.20;1.30;;;;;;;-2.57;100.00;97419.22;1031401;28;20055;-69
2024/01/30 02:13:25;;;;;;;0.30;0.30;;;;;;;-2.55;100.00;97419.88;1030972;28;20026;-69
2024/01/30 02:13:56;;;;;;;0.63;0.63;;;;;;;-2.57;100.00;97426.94;1031158;28;20026;-69
2024/01/30 02:14:26;;;;;;;0.45;0.45;;;;;;;-2.60;100.00;97422.88;1035281;28;20125;-68
2024/01/30 02:14:57;;;;;;;1.70;1.60;;;;;;;-2.59;100.00;97423.66;1035047;28;20033;-71
2024/01/30 02:15:29;;;;;;;0.47;0.47;;;;;;;-2.68;100.00;97413.28;1035026;28;20513;-68
2024/01/30 02:15:59;;;;;;;0.45;0.45;;;;;;;-2.67;100.00;97412.34;1031290;28;20026;-68
2024/01/30 02:16:30;;;;;;;1.13;1.02;;;;;;;-2.65;100.00;97425.03;1027111;28;20293;-69
2024/01/30 02:17:01;;;;;;;1.63;1.48;;;;;;;-2.64;100.00;97422.34;1019691;29;20430;-68
2024/01/30 02:17:31;;;;;;;0.60;0.60;;;;;;;-2.66;100.00;97424.22;1023426;28;20522;-68
2024/01/30 02:18:02;;;;;;;1.08;1.08;;;;;;;-2.69;100.00;97419.34;1023275;28;20027;-68
2024/01/30 02:18:32;;;;;;;2.00;1.58;;;;;;;-2.66;100.00;97423.41;1023639;28;20019;-67
2024/01/30 02:19:03;;;;;;;0.63;0.63;;;;;;;-2.65;100.00;97420.72;1030576;28;20080;-70
2024/01/30 02:19:33;;;;;;;0.82;0.82;;;;;;;-2.65;100.00;97423.28;1031168;28;20027;-68
2024/01/30 02:20:05;;;;;;;2.13;1.27;;;;;;;-2.66;100.00;97419.09;1031332;28;20053;-72
2024/01/30 02:20:35;;;;;;;0.93;0.65;;;;;;;-2.72;100.00;97411.13;1034991;28;20528;-68
2024/01/30 02:21:06;;;;;;;1.13;0.80;;;;;;;-2.64;100.00;97419.75;1031567;28;20360;-68
2024/01/30 02:21:36;;;;;;;0.45;0.45;;;;;;;-2.63;100.00;97423.13;1025942;28;20018;-66
2024/01/30 02:22:07;;;;;;;1.17;0.98;;;;;;;-2.68;100.00;97412.47;1019126;29;20019;-69
2024/01/30 02:22:37;;;;;;;0.88;0.88;;;;;;;-2.68;100.00;97410.72;1018837;29;20023;-69