Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:14;;;;;;;5.88;4.95;;;10.40;99.90;;;;;;6068697;23;20553;-89
2022/12/29 00:04:39;;;;;;;5.20;4.70;;;10.40;99.90;;;;;;6043882;23;20023;-88
2022/12/29 00:07:06;;;;;;;5.75;4.90;;;10.40;99.90;;;;;;5998202;23;20077;-88
2022/12/29 00:09:33;;;;;;;5.68;4.60;;;10.40;99.90;;;;;;5974843;23;20027;-89
2022/12/29 00:12:00;;;;;;;7.05;5.18;;;10.40;99.90;;;;;;6020680;23;20027;-88
2022/12/29 00:17:11;;;;;;;;;;;10.40;99.90;;;;;;6046143;23;20485;-88
2022/12/29 00:36:20;;;;;;;6.20;5.55;;;10.50;99.90;;;;;;6044930;23;20330;-88
2022/12/29 00:44:25;;;;;;;6.07;5.47;;;10.50;99.90;;;;;;6044808;23;20058;-86
2022/12/29 00:46:51;;;;;;;6.15;5.55;;;10.50;99.90;;;;;;5973077;23;20023;-88
2022/12/29 00:49:32;;;;;;;5.80;5.07;;;10.60;99.90;;;;;;5998273;23;20019;-87
2022/12/29 00:52:03;;;;;;;7.53;5.68;;;10.60;99.90;;;;;;6020120;23;20023;-88
2022/12/29 00:54:31;;;;;;;6.75;5.35;;;10.60;99.90;;;;;;5974139;23;20084;-87
2022/12/29 00:56:57;;;;;;;6.85;5.57;;;10.60;99.90;;;;;;5974930;23;20404;-87
2022/12/29 00:59:23;;;;;;;6.07;5.32;;;10.60;99.90;;;;;;5974938;23;20015;-87
2022/12/29 01:01:51;;;;;;;6.03;5.30;;;10.60;99.90;;;;;;5974204;23;20377;-87
2022/12/29 01:04:16;;;;;;;5.90;5.30;;;10.70;99.90;;;;;;5976275;23;20020;-88
2022/12/29 01:06:42;;;;;;;7.15;5.32;;;10.60;99.90;;;;;;6022581;23;20210;-88
2022/12/29 01:11:53;;;;;;;7.07;5.35;;;10.70;99.90;;;;;;6046676;23;20022;-87
2022/12/29 01:14:20;;;;;;;5.25;4.75;;;10.60;99.90;;;;;;5976017;23;20098;-89
2022/12/29 01:16:46;;;;;;;6.70;5.13;;;10.70;99.90;;;;;;5974328;23;20381;-89
2022/12/29 01:19:13;;;;;;;7.85;5.25;;;10.60;99.90;;;;;;6046701;23;20046;-89
2022/12/29 01:21:39;;;;;;;5.88;5.13;;;10.60;99.90;;;;;;5974924;23;20097;-88
2022/12/29 01:24:05;;;;;;;6.28;5.45;;;10.60;99.90;;;;;;5975899;23;20526;-88
2022/12/29 01:26:30;;;;;;;5.10;4.60;;;10.60;99.90;;;;;;5976231;23;20305;-88
2022/12/29 01:28:56;;;;;;;5.88;4.72;;;10.70;99.90;;;;;;5975189;23;20031;-88
2022/12/29 01:31:22;;;;;;;6.82;4.80;;;10.70;99.90;;;;;;5996075;23;20094;-87
2022/12/29 01:33:50;;;;;;;4.90;4.40;;;10.70;99.90;;;;;;5973095;23;20086;-87
2022/12/29 01:36:19;;;;;;;5.07;4.38;;;10.70;99.90;;;;;;6022120;23;20087;-87
2022/12/29 01:38:45;;;;;;;5.82;4.35;;;10.70;99.90;;;;;;6023032;23;20392;-88
2022/12/29 01:41:13;;;;;;;5.20;4.70;;;10.60;99.90;;;;;;6021751;23;20071;-86
2022/12/29 01:43:46;;;;;;;5.82;4.75;;;10.60;99.90;;;;;;5975174;23;20067;-87
2022/12/29 01:46:21;;;;;;;5.60;4.80;;;10.60;99.90;;;;;;5976790;23;20049;-89
2022/12/29 01:48:50;;;;;;;7.38;4.88;;;10.60;99.90;;;;;;6046089;23;20026;-88
2022/12/29 01:51:16;;;;;;;5.28;4.57;;;10.60;99.90;;;;;;5974545;23;20023;-88
2022/12/29 01:53:42;;;;;;;5.25;4.75;;;10.50;99.90;;;;;;5974914;23;20261;-88
2022/12/29 01:56:10;;;;;;;5.78;4.90;;;10.50;99.90;;;;;;5975284;23;20394;-87
2022/12/29 01:58:41;;;;;;;5.68;4.53;;;10.50;99.90;;;;;;5975424;23;20070;-87
2022/12/29 02:01:08;;;;;;;5.35;3.95;;;10.50;99.90;;;;;;5975802;23;20007;-89
2022/12/29 02:03:35;;;;;;;5.70;4.70;;;10.50;99.90;;;;;;5990746;23;20028;-88
2022/12/29 02:06:09;;;;;;;4.55;4.15;;;10.50;99.90;;;;;;6069905;23;20155;-87
2022/12/29 02:08:37;;;;;;;4.50;3.80;;;10.50;99.90;;;;;;6022067;23;20023;-88
2022/12/29 02:11:03;;;;;;;5.22;4.20;;;10.50;99.90;;;;;;6068826;23;20074;-88
2022/12/29 02:13:29;;;;;;;4.70;4.20;;;10.50;99.90;;;;;;6022018;23;20019;-87
2022/12/29 02:16:19;;;;;;;5.07;3.95;;;10.50;99.90;;;;;;6045787;23;20019;-87
2022/12/29 02:19:30;;;;;;;5.47;4.30;;;10.60;99.90;;;;;;6023956;23;20086;-87
2022/12/29 02:22:04;;;;;;;5.00;3.58;;;10.50;99.90;;;;;;6047246;23;20098;-89
2022/12/29 02:25:07;;;;;;;4.80;3.87;;;10.50;99.90;;;;;;6022093;23;20046;-86
2022/12/29 02:27:43;;;;;;;5.45;3.70;;;10.60;99.90;;;;;;6070053;23;20465;-89
2022/12/29 02:30:33;;;;;;;5.10;3.65;;;10.60;99.90;;;;;;6020106;23;20027;-88
2022/12/29 02:33:23;;;;;;;5.45;3.63;;;10.70;99.90;;;;;;6022920;23;20398;-88
2022/12/29 02:36:00;;;;;;;5.00;4.20;;;10.60;99.90;;;;;;6070217;23;20222;-89
2022/12/29 02:38:43;;;;;;;4.80;3.85;;;10.60;99.90;;;;;;5998337;23;20015;-87
2022/12/29 02:41:23;;;;;;;5.18;3.88;;;10.50;99.90;;;;;;6022189;23;20023;-88
2022/12/29 02:44:34;;;;;;;6.47;4.18;;;10.50;99.90;;;;;;6022704;23;20011;-88
2022/12/29 02:47:14;;;;;;;5.60;4.10;;;10.50;99.90;;;;;;6045487;23;20050;-88
2022/12/29 02:50:08;;;;;;;4.88;3.90;;;10.50;99.90;;;;;;5996939;23;20158;-88
2022/12/29 02:52:42;;;;;;;5.30;3.58;;;10.50;99.90;;;;;;6019095;23;20027;-88
2022/12/29 02:55:11;;;;;;;3.85;3.35;;;10.50;99.90;;;;;;6044670;23;20023;-87
2022/12/29 02:57:37;;;;;;;4.63;3.50;;;10.50;99.90;;;;;;5998514;23;20079;-88
2022/12/29 03:00:15;;;;;;;4.38;3.20;;;10.50;99.90;;;;;;5997289;23;20115;-88
2022/12/29 03:03:10;;;;;;;4.38;3.45;;;10.50;99.90;;;;;;5996757;23;20746;-88
2022/12/29 03:05:36;;;;;;;3.80;3.03;;;10.60;99.90;;;;;;6068243;23;20030;-87
2022/12/29 03:08:06;;;;;;;4.63;3.13;;;10.60;99.90;;;;;;6021490;23;20408;-86
2022/12/29 03:10:55;;;;;;;3.30;3.00;;;10.50;99.90;;;;;;6020916;23;20065;-87
2022/12/29 03:16:40;;;;;;;3.78;3.25;;;10.60;99.90;;;;;;6021185;23;20029;-87
2022/12/29 03:19:28;;;;;;;3.75;2.72;;;10.60;99.90;;;;;;6021861;23;20350;-87
2022/12/29 03:22:28;;;;;;;3.17;2.60;;;10.60;99.90;;;;;;5987881;23;20026;-87
2022/12/29 03:25:04;;;;;;;3.35;2.20;;;10.60;99.90;;;;;;6022519;23;20030;-88
2022/12/29 03:27:43;;;;;;;3.33;2.28;;;10.70;99.90;;;;;;5999627;23;20046;-86
2022/12/29 03:30:10;;;;;;;3.40;2.13;;;10.70;99.90;;;;;;5998627;23;20015;-88
2022/12/29 03:32:43;;;;;;;4.07;2.00;;;10.60;99.90;;;;;;6071833;23;20019;-86
2022/12/29 03:35:12;;;;;;;3.85;1.98;;;10.60;99.90;;;;;;5997757;23;20067;-86
2022/12/29 03:37:45;;;;;;;2.47;1.90;;;10.50;99.90;;;;;;6047461;23;20421;-87
2022/12/29 03:40:11;;;;;;;2.13;1.85;;;10.50;99.90;;;;;;5998857;23;20015;-88
2022/12/29 03:42:38;;;;;;;2.55;1.80;;;10.50;99.90;;;;;;5997894;23;20023;-88
2022/12/29 03:45:06;;;;;;;2.90;2.15;;;10.60;99.90;;;;;;6043868;23;20477;-86
2022/12/29 03:47:31;;;;;;;2.35;1.73;;;10.50;99.90;;;;;;5998595;23;20024;-87
2022/12/29 03:49:57;;;;;;;3.47;2.25;;;10.50;99.90;;;;;;5995971;23;20623;-87
2022/12/29 03:52:23;;;;;;;3.83;2.15;;;10.50;99.90;;;;;;5998362;23;20023;-88
2022/12/29 03:54:48;;;;;;;2.42;1.80;;;10.50;99.90;;;;;;6021125;23;20285;-88
2022/12/29 03:57:14;;;;;;;3.47;2.00;;;10.50;99.90;;;;;;5997623;23;20015;-88
2022/12/29 03:59:40;;;;;;;2.60;1.88;;;10.50;99.90;;;;;;6019779;23;20094;-87
2022/12/29 04:02:05;;;;;;;2.95;2.20;;;10.50;99.90;;;;;;6043672;23;20091;-87
2022/12/29 04:04:31;;;;;;;3.85;2.20;;;10.50;99.90;;;;;;5973324;23;20042;-88
2022/12/29 04:07:00;;;;;;;3.97;2.22;;;10.40;99.90;;;;;;5972957;23;20015;-85
2022/12/29 04:09:25;;;;;;;2.75;2.00;;;10.50;99.90;;;;;;5973339;23;20027;-88
2022/12/29 04:11:51;;;;;;;10.15;2.10;;;10.50;99.90;;;;;;5973892;23;20015;-88
2022/12/29 04:14:17;;;;;;;4.93;2.65;;;10.50;99.90;;;;;;5973924;23;20015;-87
2022/12/29 04:16:42;;;;;;;3.92;2.08;;;10.40;99.90;;;;;;6019926;23;20023;-87
2022/12/29 04:19:08;;;;;;;5.55;2.03;;;10.40;99.90;;;;;;5973928;23;20023;-87
2022/12/29 04:21:34;;;;;;;3.85;1.95;;;10.40;99.90;;;;;;5996880;23;20015;-88
2022/12/29 04:24:00;;;;;;;4.57;2.13;;;10.40;99.90;;;;;;5997322;23;20362;-86
2022/12/29 04:26:28;;;;;;;4.05;2.47;;;10.50;99.90;;;;;;6020497;23;20406;-87
2022/12/29 04:28:54;;;;;;;3.08;1.55;;;10.50;99.90;;;;;;5974704;23;20638;-87
2022/12/29 04:31:19;;;;;;;2.85;1.73;;;10.50;99.90;;;;;;6019549;23;20175;-87
2022/12/29 04:33:45;;;;;;;4.38;1.65;;;10.50;99.90;;;;;;5997540;23;20765;-89
2022/12/29 04:36:11;;;;;;;4.50;1.60;;;10.50;99.90;;;;;;5998061;23;20118;-90
2022/12/29 04:38:36;;;;;;;5.57;1.70;;;10.50;99.90;;;;;;6022104;23;20086;-89
2022/12/29 04:41:03;;;;;;;4.60;1.55;;;10.50;99.90;;;;;;6020573;23;20208;-86
2022/12/29 04:43:29;;;;;;;2.65;1.30;;;10.40;99.90;;;;;;5973898;23;20030;-87
2022/12/29 04:45:55;;;;;;;4.63;1.63;;;10.40;99.90;;;;;;5975162;23;20041;-88
2022/12/29 04:48:20;;;;;;;7.00;1.70;;;10.50;99.90;;;;;;5998092;23;20200;-88
2022/12/29 04:50:48;;;;;;;5.00;1.33;;;10.40;99.90;;;;;;6023514;23;20019;-88
2022/12/29 04:53:16;;;;;;;4.03;1.38;;;10.50;99.90;;;;;;5998924;23;20489;-87
2022/12/29 04:55:41;;;;;;;4.18;1.30;;;10.50;99.90;;;;;;6046281;23;20055;-87
2022/12/29 04:58:07;;;;;;;3.42;1.23;;;10.40;99.90;;;;;;5975022;23;20122;-88
2022/12/29 05:00:36;;;;;;;6.03;1.88;;;10.30;99.90;;;;;;6022428;23;20522;-86
2022/12/29 05:03:01;;;;;;;4.38;1.40;;;10.30;99.90;;;;;;6032334;23;20023;-87
2022/12/29 05:05:27;;;;;;;4.50;1.50;;;10.30;99.90;;;;;;6021631;23;20528;-87
2022/12/29 05:07:53;;;;;;;6.00;1.52;;;10.20;99.90;;;;;;6046767;23;20026;-87
2022/12/29 05:10:18;;;;;;;5.25;1.73;;;10.10;99.90;;;;;;6021126;23;20665;-88
2022/12/29 05:12:44;;;;;;;11.35;1.88;;;10.00;99.90;;;;;;5998453;23;20019;-88
2022/12/29 05:15:11;;;;;;;6.88;2.00;;;9.90;99.90;;;;;;6043658;23;20079;-89
2022/12/29 05:17:36;;;;;;;3.60;1.50;;;9.90;99.90;;;;;;6046219;23;20464;-88
2022/12/29 05:20:04;;;;;;;3.20;1.42;;;9.90;99.90;;;;;;5995729;23;20015;-87
2022/12/29 05:22:30;;;;;;;9.63;2.05;;;9.90;99.90;;;;;;5998413;23;20019;-89
2022/12/29 05:24:56;;;;;;;5.13;1.67;;;9.80;99.90;;;;;;5998342;23;20075;-88
2022/12/29 05:27:21;;;;;;;5.80;1.63;;;9.90;99.90;;;;;;6021695;23;20371;-88
2022/12/29 05:29:47;;;;;;;5.13;2.00;;;9.80;99.90;;;;;;5997667;23;20023;-89
2022/12/29 05:32:14;;;;;;;4.15;1.80;;;9.80;99.90;;;;;;6044879;23;20183;-88
2022/12/29 05:34:39;;;;;;;6.30;1.88;;;9.80;99.90;;;;;;5998368;23;20114;-87
2022/12/29 05:37:08;;;;;;;4.70;1.75;;;9.70;99.90;;;;;;6022470;23;20015;-88
2022/12/29 05:39:33;;;;;;;13.85;2.75;;;9.70;99.90;;;;;;5996674;23;20489;-88
2022/12/29 05:41:59;;;;;;;8.68;2.05;;;9.70;99.90;;;;;;5997528;23;20023;-88
2022/12/29 05:44:28;;;;;;;5.97;1.90;;;9.70;99.90;;;;;;6022018;23;20011;-87
2022/12/29 05:46:53;;;;;;;9.35;2.30;;;9.60;99.90;;;;;;6046075;23;20011;-88
2022/12/29 05:49:19;;;;;;;13.80;2.83;;;9.50;99.90;;;;;;5998765;23;20519;-88
2022/12/29 05:51:47;;;;;;;7.75;2.53;;;9.60;99.90;;;;;;5998013;23;20015;-86
2022/12/29 05:54:13;;;;;;;6.80;1.90;;;9.60;99.90;;;;;;5999081;23;20480;-87
2022/12/29 05:56:38;;;;;;;7.43;1.92;;;9.50;99.90;;;;;;5998423;23;20017;-87
2022/12/29 05:59:04;;;;;;;7.35;2.10;;;9.60;99.90;;;;;;5999586;23;20016;-86
2022/12/29 06:01:30;;;;;;;10.30;2.10;;;9.60;99.90;;;;;;6045559;23;20026;-88
2022/12/29 06:03:55;;;;;;;7.10;1.70;;;9.60;99.90;;;;;;5997633;23;20023;-86
2022/12/29 06:06:21;;;;;;;5.63;1.80;;;9.60;99.90;;;;;;6045430;23;20027;-88
2022/12/29 06:08:47;;;;;;;8.02;1.70;;;9.70;99.90;;;;;;5998315;23;20082;-88
2022/12/29 06:11:12;;;;;;;10.20;2.08;;;9.70;99.90;;;;;;6046527;23;20436;-88
2022/12/29 06:13:38;;;;;;;8.05;1.50;;;9.70;99.90;;;;;;5998742;23;20117;-87
2022/12/29 06:16:04;;;;;;;9.13;1.80;;;9.60;99.90;;;;;;6045253;23;20019;-87
2022/12/29 06:18:30;;;;;;;5.05;1.60;;;9.60;99.90;;;;;;6021829;23;20016;-88
2022/12/29 06:21:00;;;;;;;9.32;1.85;;;9.70;99.90;;;;;;6044668;23;20021;-87
2022/12/29 06:23:26;;;;;;;6.55;1.70;;;9.70;99.90;;;;;;5998224;23;20054;-87
2022/12/29 06:25:52;;;;;;;11.32;2.30;;;9.70;99.90;;;;;;5999173;23;20016;-86
2022/12/29 06:28:20;;;;;;;6.38;1.75;;;9.70;99.90;;;;;;6069224;23;20019;-88
2022/12/29 06:30:46;;;;;;;6.45;1.88;;;9.70;99.90;;;;;;5998752;23;20026;-87
2022/12/29 06:33:12;;;;;;;6.22;1.95;;;9.70;99.90;;;;;;5998853;23;20031;-88
2022/12/29 06:35:38;;;;;;;10.38;2.17;;;9.60;99.90;;;;;;6069163;23;20094;-87
2022/12/29 06:38:04;;;;;;;9.65;1.75;;;9.60;99.90;;;;;;5998978;23;20063;-87
2022/12/29 06:40:29;;;;;;;9.20;2.00;;;9.60;99.90;;;;;;5997835;23;20019;-87
2022/12/29 06:42:55;;;;;;;9.93;2.70;;;9.60;99.90;;;;;;5998808;23;20090;-88
2022/12/29 06:45:24;;;;;;;12.00;2.40;;;9.60;99.90;;;;;;5997810;23;20019;-87
2022/12/29 06:47:50;;;;;;;8.68;2.20;;;9.60;99.90;;;;;;5999716;23;20019;-87
2022/12/29 06:50:15;;;;;;;7.80;1.95;;;9.70;99.90;;;;;;6044977;23;20019;-88
2022/12/29 06:52:41;;;;;;;13.85;2.13;;;9.60;99.90;;;;;;6000234;23;20019;-87
2022/12/29 06:55:07;;;;;;;9.43;2.22;;;9.50;99.90;;;;;;6021853;23;20398;-88
2022/12/29 06:57:33;;;;;;;8.13;2.53;;;9.50;99.90;;;;;;5998729;23;20046;-88
2022/12/29 06:59:58;;;;;;;11.55;1.92;;;9.50;99.90;;;;;;6069951;23;20019;-87
2022/12/29 07:02:27;;;;;;;12.23;2.20;;;9.60;99.90;;;;;;5998638;23;20421;-88
2022/12/29 07:04:53;;;;;;;6.78;1.80;;;9.60;99.90;;;;;;6021161;23;20098;-87
2022/12/29 07:07:19;;;;;;;8.80;2.17;;;9.60;99.90;;;;;;5997429;23;20512;-89
2022/12/29 07:09:46;;;;;;;8.48;2.00;;;9.60;99.90;;;;;;5997188;23;20023;-87
2022/12/29 07:12:12;;;;;;;10.27;2.50;;;9.60;99.90;;;;;;6070078;23;20402;-87
2022/12/29 07:14:37;;;;;;;10.80;2.97;;;9.60;99.90;;;;;;6045385;23;20106;-88
2022/12/29 07:17:06;;;;;;;7.95;2.17;;;9.60;99.90;;;;;;5998123;23;20255;-87
2022/12/29 07:19:34;;;;;;;6.07;1.75;;;9.70;99.90;;;;;;5997971;23;20019;-87
2022/12/29 07:22:01;;;;;;;12.05;2.42;;;9.80;99.90;;;;;;6021301;23;20042;-88
2022/12/29 07:24:29;;;;;;;11.13;2.28;;;9.70;99.90;;;;;;5997520;23;20376;-87
2022/12/29 07:26:55;;;;;;;12.77;2.40;;;9.70;99.90;;;;;;5998373;23;20022;-87
2022/12/29 07:29:21;;;;;;;11.07;2.85;;;9.70;99.90;;;;;;6045159;23;20017;-88
2022/12/29 07:31:46;;;;;;;18.98;2.50;;;9.70;99.90;;;;;;5997750;23;20011;-87
2022/12/29 07:34:12;;;;;;;9.52;2.35;;;9.70;99.90;;;;;;6045678;23;20016;-87
2022/12/29 07:36:38;;;;;;;12.90;2.28;;;9.70;99.90;;;;;;5998756;23;20023;-87
2022/12/29 07:39:03;;;;;;;10.27;2.47;;;9.70;99.90;;;;;;6020932;23;20018;-88
2022/12/29 07:41:29;;;;;;;10.68;2.67;;;9.70;99.90;;;;;;5997962;23;20019;-88
2022/12/29 07:43:55;;;;;;;10.25;2.25;;;9.70;99.90;;;;;;5998067;23;20015;-88
2022/12/29 07:46:20;;;;;;;11.57;2.60;;;9.70;99.90;;;;;;5995528;23;20026;-87
2022/12/29 07:48:46;;;;;;;7.93;2.40;;;9.70;99.90;;;;;;6044770;23;20023;-87
2022/12/29 07:51:11;;;;;;;10.63;2.53;;;9.70;99.90;;;;;;5994812;23;20078;-87
2022/12/29 07:53:37;;;;;;;8.23;2.25;;;9.70;99.90;;;;;;6021276;23;20023;-87
2022/12/29 07:56:03;;;;;;;12.75;2.30;;;9.70;99.90;;;;;;6020906;23;20536;-87
2022/12/29 07:58:29;;;;;;;8.80;2.38;;;9.70;99.90;;;;;;6069154;23;20151;-88
2022/12/29 08:00:55;;;;;;;10.35;2.45;;;9.70;99.90;;;;;;5998721;23;20011;-88
2022/12/29 08:03:21;;;;;;;11.60;2.47;;;9.70;99.90;;;;;;5983495;23;20135;-88
2022/12/29 08:05:48;;;;;;;8.48;2.00;;;9.80;99.90;;;;;;5997146;23;20027;-88
2022/12/29 08:08:13;;;;;;;10.77;2.42;;;9.80;99.90;;;;;;5974635;23;20019;-88
2022/12/29 08:10:39;;;;;;;12.45;2.95;;;9.70;99.90;;;;;;6047357;23;20041;-87
2022/12/29 08:13:05;;;;;;;11.43;2.13;;;9.80;99.90;;;;;;5975716;23;20023;-87
2022/12/29 08:15:33;;;;;;;10.75;2.63;;;9.80;99.90;;;;;;6021558;23;20061;-87
2022/12/29 08:17:58;;;;;;;11.38;2.38;;;9.80;99.90;;;;;;5976332;23;20047;-89
2022/12/29 08:20:24;;;;;;;10.27;2.47;;;9.70;99.90;;;;;;5975036;23;20346;-88
2022/12/29 08:22:50;;;;;;;13.70;3.38;;;9.80;99.90;;;;;;6001472;23;20313;-88
2022/12/29 08:25:16;;;;;;;9.27;2.13;;;9.70;99.90;;;;;;5976270;23;20409;-87
2022/12/29 08:27:42;;;;;;;8.18;2.20;;;9.70;99.90;;;;;;6001531;23;20074;-88
2022/12/29 08:30:11;;;;;;;9.98;2.10;;;9.70;99.90;;;;;;6024163;23;20026;-88
2022/12/29 08:32:37;;;;;;;10.93;2.08;;;9.70;99.90;;;;;;6048594;23;20019;-88
2022/12/29 08:35:03;;;;;;;9.40;2.30;;;9.70;99.90;;;;;;5974727;23;20198;-88
2022/12/29 08:37:28;;;;;;;13.02;3.33;;;9.70;99.90;;;;;;5977585;23;20015;-88
2022/12/29 08:39:54;;;;;;;18.92;2.80;;;9.70;99.90;;;;;;5975846;23;20015;-89
2022/12/29 08:42:19;;;;;;;10.20;2.83;;;9.80;99.90;;;;;;5977990;23;20015;-88
2022/12/29 08:44:45;;;;;;;11.50;2.80;;;9.70;99.90;;;;;;6047609;23;20019;-88
2022/12/29 08:47:11;;;;;;;17.13;2.95;;;9.80;99.90;;;;;;6047623;23;20094;-86
2022/12/29 08:49:39;;;;;;;17.10;2.95;;;9.70;99.90;;;;;;5975271;23;20070;-86
2022/12/29 08:52:05;;;;;;;15.07;3.45;;;9.80;99.90;;;;;;5999604;23;20105;-87
2022/12/29 08:54:31;;;;;;;15.27;3.05;;;9.80;99.90;;;;;;5976675;23;20409;-88
2022/12/29 08:56:56;;;;;;;12.82;2.60;;;9.70;99.90;;;;;;5977293;23;20523;-88
2022/12/29 08:59:22;;;;;;;17.52;2.80;;;9.80;99.90;;;;;;5999278;23;20026;-88
2022/12/29 09:01:48;;;;;;;20.05;3.15;;;9.80;99.90;;;;;;5974844;23;20033;-88
2022/12/29 09:04:14;;;;;;;16.20;2.88;;;9.70;99.90;;;;;;6047645;23;20023;-87
2022/12/29 09:06:39;;;;;;;16.98;2.85;;;9.60;99.90;;;;;;5975111;23;20131;-87
2022/12/29 09:09:07;;;;;;;16.15;3.15;;;9.60;99.90;;;;;;5975782;23;20015;-88
2022/12/29 09:11:33;;;;;;;16.38;2.97;;;9.60;99.90;;;;;;6022483;23;20023;-88
2022/12/29 09:13:59;;;;;;;18.38;3.10;;;9.60;99.90;;;;;;5975090;23;20015;-87
2022/12/29 09:16:26;;;;;;;12.95;2.88;;;9.60;99.90;;;;;;5976692;23;20094;-87
2022/12/29 09:18:52;;;;;;;11.15;3.03;;;9.60;99.90;;;;;;5974997;23;20011;-87
2022/12/29 09:21:18;;;;;;;13.55;3.22;;;9.70;99.90;;;;;;6045693;23;20098;-88
2022/12/29 09:23:43;;;;;;;15.88;3.28;;;9.70;99.90;;;;;;6023387;23;20093;-88
2022/12/29 09:26:12;;;;;;;11.45;2.42;;;9.60;99.90;;;;;;5975056;23;20090;-87
2022/12/29 09:28:37;;;;;;;12.07;3.05;;;9.60;99.90;;;;;;5976911;23;20030;-87
2022/12/29 09:31:03;;;;;;;14.55;2.90;;;9.50;99.90;;;;;;5998158;23;20023;-88
2022/12/29 09:33:29;;;;;;;12.52;2.78;;;9.40;99.90;;;;;;5975525;23;20019;-88
2022/12/29 09:35:57;;;;;;;13.68;3.28;;;9.40;99.90;;;;;;6045922;23;20030;-88
2022/12/29 09:38:24;;;;;;;11.98;2.65;;;9.50;99.90;;;;;;5975701;23;20102;-88
2022/12/29 09:40:56;;;;;;;10.70;2.85;;;9.50;99.90;;;;;;5975020;23;20464;-88
2022/12/29 09:43:40;;;;;;;21.15;3.05;;;9.50;99.90;;;;;;5975827;23;20050;-87
2022/12/29 09:46:06;;;;;;;12.13;2.65;;;9.50;99.90;;;;;;6046603;23;20082;-90
2022/12/29 09:48:41;;;;;;;11.15;2.30;;;9.50;99.90;;;;;;6046399;23;20493;-87
2022/12/29 09:51:14;;;;;;;10.93;2.63;;;9.60;99.90;;;;;;5998649;23;20480;-88
2022/12/29 09:53:48;;;;;;;9.75;2.72;;;9.60;99.90;;;;;;6046504;23;20350;-88
2022/12/29 09:56:18;;;;;;;13.00;2.50;;;9.60;99.90;;;;;;5975523;23;20023;-88
2022/12/29 09:58:56;;;;;;;14.57;2.97;;;9.60;99.90;;;;;;5976784;23;20386;-88
2022/12/29 10:01:33;;;;;;;15.13;2.70;;;9.60;99.90;;;;;;5974757;23;20022;-87
2022/12/29 10:04:02;;;;;;;12.32;2.33;;;9.50;99.90;;;;;;5996672;23;20019;-88
2022/12/29 10:06:50;;;;;;;11.18;2.60;;;9.50;99.90;;;;;;6022377;23;20382;-87
2022/12/29 10:09:37;;;;;;;9.27;2.20;;;9.50;99.90;;;;;;6022557;23;20488;-89
2022/12/29 10:12:32;;;;;;;10.35;2.50;;;9.50;99.90;;;;;;6022220;23;20055;-87
2022/12/29 10:15:10;;;;;;;12.25;2.30;;;9.50;99.90;;;;;;5998989;23;20724;-89
2022/12/29 10:18:12;;;;;;;10.30;2.35;;;9.50;99.90;;;;;;6071443;23;20023;-88
2022/12/29 10:21:00;;;;;;;11.32;2.80;;;9.50;99.90;;;;;;6070317;23;20019;-90
2022/12/29 10:23:31;;;;;;;10.38;2.67;;;9.50;99.90;;;;;;6023488;23;20019;-88
2022/12/29 10:25:58;;;;;;;14.57;2.95;;;9.40;99.90;;;;;;5999609;23;20019;-89
2022/12/29 10:28:32;;;;;;;11.00;2.67;;;9.40;99.90;;;;;;6047614;23;20295;-88
2022/12/29 10:31:03;;;;;;;13.20;3.03;;;9.30;99.90;;;;;;6022618;23;20019;-88
2022/12/29 10:33:37;;;;;;;12.75;2.45;;;9.30;99.90;;;;;;5999536;23;20019;-89
2022/12/29 10:36:18;;;;;;;12.18;2.40;;;9.20;99.90;;;;;;5998728;23;20513;-88
2022/12/29 10:39:13;;;;;;;13.20;2.85;;;9.20;99.90;;;;;;6070538;23;20493;-87
2022/12/29 10:42:08;;;;;;;9.63;2.10;;;9.10;99.90;;;;;;6047163;23;20046;-87
2022/12/29 10:44:36;;;;;;;8.95;2.60;;;9.10;99.90;;;;;;5998554;23;20030;-88
2022/12/29 10:47:07;;;;;;;9.77;2.22;;;9.10;99.90;;;;;;6070309;23;20026;-88
2022/12/29 10:49:40;;;;;;;12.85;2.50;;;9.10;99.90;;;;;;6021599;23;20333;-89
2022/12/29 10:52:08;;;;;;;11.05;2.60;;;9.10;99.90;;;;;;5998763;23;20272;-88
2022/12/29 10:54:53;;;;;;;12.80;2.20;;;9.20;99.90;;;;;;6045684;23;20068;-88
2022/12/29 10:57:32;;;;;;;11.88;2.20;;;9.20;99.90;;;;;;6022455;23;20515;-87
2022/12/29 10:59:58;;;;;;;7.47;2.03;;;9.30;99.90;;;;;;6021384;23;20102;-87
2022/12/29 11:02:40;;;;;;;6.43;2.00;;;9.30;99.90;;;;;;5996146;23;20096;-89
2022/12/29 11:05:13;;;;;;;9.07;2.22;;;9.30;99.90;;;;;;6019803;23;20841;-88
2022/12/29 11:07:39;;;;;;;9.15;2.20;;;9.40;99.90;;;;;;5998754;23;20019;-87
2022/12/29 11:10:21;;;;;;;11.00;2.88;;;9.50;99.90;;;;;;5998546;23;20020;-88
2022/12/29 11:12:59;;;;;;;14.40;3.33;;;9.50;99.90;;;;;;6069960;23;20030;-88
2022/12/29 11:15:25;;;;;;;9.45;2.83;;;9.50;99.90;;;;;;5997538;23;20019;-87
2022/12/29 11:17:59;;;;;;;15.32;3.15;;;9.40;99.90;;;;;;6046849;23;20015;-87
2022/12/29 11:20:29;;;;;;;15.63;2.97;;;9.40;99.90;;;;;;5996265;23;20122;-88
2022/12/29 11:22:56;;;;;;;14.15;2.80;;;9.50;99.90;;;;;;6022575;23;20404;-87
2022/12/29 11:25:24;;;;;;;18.13;3.70;;;9.60;99.90;;;;;;5997153;23;20543;-87
2022/12/29 11:27:59;;;;;;;14.30;3.25;;;9.60;99.90;;;;;;5997800;23;20288;-87
2022/12/29 11:30:28;;;;;;;9.57;2.70;;;9.70;99.90;;;;;;5998652;23;20030;-91
2022/12/29 11:32:55;;;;;;;15.75;3.08;;;9.70;99.90;;;;;;6023917;23;20023;-89
2022/12/29 11:35:38;;;;;;;18.50;3.60;;;9.90;99.90;;;;;;6070060;23;20015;-89
2022/12/29 11:38:04;;;;;;;14.60;3.58;;;10.00;99.90;;;;;;6047602;23;20031;-88
2022/12/29 11:40:31;;;;;;;17.27;3.53;;;10.10;99.90;;;;;;6000244;23;20015;-89
2022/12/29 11:43:06;;;;;;;18.05;3.72;;;10.00;99.90;;;;;;6023380;23;20022;-89
2022/12/29 11:45:33;;;;;;;;;;;10.00;99.90;;;;;;5999797;23;20358;-89
2022/12/29 11:48:07;;;;;;;16.92;3.42;;;9.90;99.90;;;;;;6071565;23;19918;-87
2022/12/29 11:50:38;;;;;;;17.40;3.03;;;10.00;99.90;;;;;;5999606;23;20026;-89
2022/12/29 11:53:20;;;;;;;22.23;3.90;;;9.90;99.90;;;;;;6001493;23;20016;-88
2022/12/29 11:55:59;;;;;;;16.15;3.20;;;10.00;99.90;;;;;;6022712;23;20089;-88
2022/12/29 11:58:33;;;;;;;16.95;3.35;;;10.00;99.90;;;;;;6070230;23;20150;-89
2022/12/29 12:01:19;;;;;;;19.33;4.40;;;10.00;99.90;;;;;;5999097;23;20102;-88
2022/12/29 12:03:59;;;;;;;15.90;4.03;;;10.00;99.90;;;;;;6000066;23;20465;-88
2022/12/29 12:06:27;;;;;;;18.70;4.18;;;9.90;99.90;;;;;;6047055;23;20094;-88
2022/12/29 12:09:16;;;;;;;19.13;4.18;;;9.80;99.90;;;;;;6022216;23;20019;-89
2022/12/29 12:11:45;;;;;;;16.77;3.45;;;9.70;99.90;;;;;;5997954;23;20067;-89
2022/12/29 12:14:40;;;;;;;23.90;4.63;;;9.70;99.90;;;;;;5998078;23;20026;-89
2022/12/29 12:17:11;;;;;;;;;;;9.70;99.90;;;;;;5999989;23;20330;-88
2022/12/29 12:20:21;;;;;;;9.98;3.53;;;9.70;99.90;;;;;;5998115;23;19914;-88
2022/12/29 12:23:24;;;;;;;16.63;3.88;;;9.80;99.90;;;;;;6070547;23;20106;-89
2022/12/29 12:25:56;;;;;;;13.27;3.40;;;9.80;99.90;;;;;;6021506;23;20046;-88
2022/12/29 12:28:48;;;;;;;14.98;3.97;;;9.90;99.90;;;;;;6022151;23;20023;-89
2022/12/29 12:31:43;;;;;;;16.20;3.03;;;10.00;99.90;;;;;;5999471;23;20019;-87
2022/12/29 12:34:20;;;;;;;21.10;3.63;;;10.00;99.90;;;;;;6069776;23;20307;-89
2022/12/29 12:37:01;;;;;;;10.73;2.70;;;10.20;99.90;;;;;;6017914;23;20271;-88
2022/12/29 12:39:41;;;;;;;15.50;3.28;;;10.30;99.90;;;;;;6022102;23;20023;-88
2022/12/29 12:42:45;;;;;;;13.32;3.42;;;10.40;99.90;;;;;;5995319;23;20015;-89
2022/12/29 12:45:41;;;;;;;10.98;2.60;;;10.40;99.90;;;;;;5998800;23;20031;-88
2022/12/29 12:48:25;;;;;;;12.65;2.50;;;10.40;99.90;;;;;;6022371;23;20019;-87
2022/12/29 12:51:03;;;;;;;14.90;2.90;;;10.30;99.90;;;;;;6070180;23;20425;-88
2022/12/29 12:53:44;;;;;;;14.40;2.88;;;10.40;99.90;;;;;;6022014;23;20094;-89
2022/12/29 12:56:45;;;;;;;17.20;2.95;;;10.50;99.90;;;;;;6023580;23;20477;-89
2022/12/29 12:59:25;;;;;;;22.85;3.10;;;10.30;99.90;;;;;;5973757;23;20015;-89
2022/12/29 13:02:21;;;;;;;14.20;2.80;;;10.10;99.90;;;;;;6000872;23;20058;-89
2022/12/29 13:05:13;;;;;;;9.35;2.25;;;10.10;99.90;;;;;;5976648;23;20065;-89
2022/12/29 13:07:39;;;;;;;14.65;3.05;;;10.00;99.90;;;;;;5976991;23;20026;-89
2022/12/29 13:10:08;;;;;;;11.45;2.95;;;10.00;99.90;;;;;;6047923;23;20011;-88
2022/12/29 13:13:24;;;;;;;15.98;2.58;;;10.00;99.90;;;;;;6049011;23;20019;-89
2022/12/29 13:15:53;;;;;;;11.77;2.58;;;9.90;99.90;;;;;;5914387;23;20031;-89
2022/12/29 13:18:45;;;;;;;12.02;2.33;;;9.80;99.90;;;;;;6048971;23;20102;-87
2022/12/29 13:21:19;;;;;;;13.27;2.15;;;9.80;99.90;;;;;;5985578;23;20086;-88
2022/12/29 13:23:50;;;;;;;7.82;2.63;;;9.70;99.90;;;;;;5977779;23;20023;-89
2022/12/29 13:26:35;;;;;;;12.18;2.38;;;9.80;99.90;;;;;;6048798;23;20480;-90
2022/12/29 13:29:28;;;;;;;16.08;2.78;;;9.80;99.90;;;;;;6001332;23;20031;-89
2022/12/29 13:32:22;;;;;;;12.65;2.47;;;9.80;99.90;;;;;;6000410;23;20051;-88
2022/12/29 13:35:07;;;;;;;10.85;2.72;;;9.80;99.90;;;;;;5975458;23;20018;-88
2022/12/29 13:37:41;;;;;;;9.30;2.22;;;9.80;99.90;;;;;;6047481;23;20083;-89
2022/12/29 13:40:22;;;;;;;10.37;2.40;;;9.80;99.90;;;;;;5976294;23;20015;-90
2022/12/29 13:42:48;;;;;;;14.27;2.33;;;9.80;99.90;;;;;;5976557;23;20030;-88