Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:00;;;;;;;1999.90;999.90;;;;;;;15.45;100.00;95326.28;5109031;28;20217;-59
2023/07/06 00:04:25;;;;;;;1999.90;999.90;;;;;;;15.43;100.00;95306.69;5108815;28;20179;-59
2023/07/06 00:06:51;;;;;;;1999.90;999.90;;;;;;;15.40;100.00;95302.06;5108612;28;20172;-64
2023/07/06 00:09:16;;;;;;;1999.90;999.90;;;;;;;15.43;100.00;95301.19;5108833;28;20179;-64
2023/07/06 00:11:44;;;;;;;1999.90;999.90;;;;;;;15.44;100.00;95297.22;5107792;28;20218;-53
2023/07/06 00:14:11;;;;;;;1999.90;999.90;;;;;;;15.44;100.00;95301.97;5108750;28;20248;-48
2023/07/06 00:16:41;;;;;;;1999.90;999.90;;;;;;;15.43;100.00;95306.69;5108687;28;20179;-53
2023/07/06 00:19:08;;;;;;;1999.90;999.90;;;;;;;15.44;100.00;95307.47;5109414;28;20172;-50
2023/07/06 00:21:34;;;;;;;1999.90;999.90;;;;;;;15.42;100.00;95316.16;5108551;28;20176;-50
2023/07/06 00:24:00;;;;;;;1999.90;999.90;;;;;;;15.42;100.00;95299.66;5108566;28;20172;-52
2023/07/06 00:26:26;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;95311.34;5108498;28;20206;-58
2023/07/06 00:28:53;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;95304.97;5108459;28;20190;-45
2023/07/06 00:31:32;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;95312.31;5108256;28;20238;-45
2023/07/06 00:34:03;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;95329.97;5108399;28;20178;-45
2023/07/06 00:36:30;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;95321.25;5108016;28;20234;-46
2023/07/06 00:38:56;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;95320.50;5108214;28;20190;-46
2023/07/06 00:41:21;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;95335.47;5108262;28;20231;-46
2023/07/06 00:43:55;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;95341.41;5108148;28;20175;-56
2023/07/06 00:46:23;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;95341.94;5108519;28;20240;-46
2023/07/06 00:48:51;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;95346.34;5108009;28;20170;-59
2023/07/06 00:51:32;;;;;;;1999.90;999.90;;;;;;;15.41;100.00;95336.63;5107694;28;20210;-59
2023/07/06 00:54:03;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;95339.91;5108605;28;20260;-58
2023/07/06 00:56:37;;;;;;;1999.90;999.90;;;;;;;15.33;100.00;95329.75;5108410;28;20164;-59
2023/07/06 00:59:04;;;;;;;1999.90;999.90;;;;;;;15.33;100.00;95329.75;5108395;28;20164;-59
2023/07/06 01:01:34;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;95317.91;5107776;28;20193;-59
2023/07/06 01:04:01;;;;;;;1999.90;999.90;;;;;;;15.39;100.00;95321.75;5108448;28;20205;-47
2023/07/06 01:06:36;;;;;;;1999.90;999.90;;;;;;;15.41;100.00;95309.09;5107801;28;20216;-65
2023/07/06 01:09:04;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;95316.38;5107824;28;20164;-65
2023/07/06 01:11:31;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;95312.56;5108087;28;20275;-65
2023/07/06 01:13:57;;;;;;;1999.90;999.90;;;;;;;15.25;100.00;95314.66;5108233;28;20216;-65
2023/07/06 01:16:37;;;;;;;1999.90;999.90;;;;;;;15.22;100.00;95312.75;5108104;28;20167;-65
2023/07/06 01:19:31;;;;;;;1999.90;999.90;;;;;;;15.18;100.00;95320.34;5108211;28;20171;-65
2023/07/06 01:22:13;;;;;;;1999.90;999.90;;;;;;;15.19;100.00;95318.38;5108150;28;20195;-59
2023/07/06 01:24:56;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;95305.91;5108432;28;20160;-59
2023/07/06 01:27:32;;;;;;;1999.90;999.90;;;;;;;14.98;100.00;95296.94;5107704;28;20191;-60
2023/07/06 01:30:09;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;95280.50;5107434;28;20202;-59
2023/07/06 01:32:43;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;95261.59;5107098;28;20199;-59
2023/07/06 01:35:28;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;95249.75;5108102;28;20190;-59
2023/07/06 01:37:55;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;95251.81;5107619;28;20172;-59
2023/07/06 01:40:20;;;;;;;1999.90;999.90;;;;;;;15.01;100.00;95239.06;5107505;28;20218;-61
2023/07/06 01:42:45;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;95237.97;5107850;28;20172;-59
2023/07/06 01:45:17;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;95247.84;5107432;28;20164;-59
2023/07/06 01:47:47;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;95254.47;5107851;28;20179;-59
2023/07/06 01:50:14;;;;;;;1999.90;999.90;;;;;;;15.01;100.00;95252.81;5107150;28;20203;-59
2023/07/06 01:53:03;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;95263.50;5106853;28;20170;-58
2023/07/06 01:55:35;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;95268.16;5106847;28;20218;-59
2023/07/06 01:58:07;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;95268.69;5107473;28;20172;-55
2023/07/06 02:00:36;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;95261.84;5107599;28;20175;-65
2023/07/06 02:03:05;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;95243.66;5107683;28;20203;-65
2023/07/06 02:05:31;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;95229.75;5107051;28;20168;-65
2023/07/06 02:07:57;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;95205.03;5107420;28;20179;-65
2023/07/06 02:10:22;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;95190.59;5106963;28;20193;-66
2023/07/06 02:12:49;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;95171.88;5107315;28;20175;-65
2023/07/06 02:15:16;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;95155.41;5124840;28;20171;-60
2023/07/06 02:17:51;;;;;;;1999.90;999.90;;;;;;;14.48;100.00;95132.56;5106716;28;20195;-64
2023/07/06 02:20:19;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;95117.59;5107489;28;20201;-51
2023/07/06 02:22:45;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;95100.38;5124980;28;20164;-50
2023/07/06 02:25:11;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;95078.47;5107054;28;20183;-52
2023/07/06 02:27:36;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;95031.44;5106933;28;20199;-52
2023/07/06 02:30:03;;;;;;;1999.90;999.90;;;;;;;14.37;100.00;95027.69;5106860;28;20237;-52
2023/07/06 02:32:28;;;;;;;1999.90;999.90;;;;;;;14.34;100.00;95023.06;5107443;28;20183;-53
2023/07/06 02:34:54;;;;;;;1999.90;999.90;;;;;;;14.33;100.00;95005.03;5107794;28;20180;-45
2023/07/06 02:37:20;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;94986.66;5110366;28;20290;-50
2023/07/06 02:39:45;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;94980.06;5110609;28;20241;-53
2023/07/06 02:42:14;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;94972.38;5110610;28;20176;-51
2023/07/06 02:44:43;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;94975.31;5110446;28;20176;-51
2023/07/06 02:47:12;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;94978.91;5128607;28;20191;-53
2023/07/06 02:49:37;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;94987.69;5110317;28;20184;-49
2023/07/06 02:52:04;;;;;;;1999.90;999.90;;;;;;;14.00;100.00;94994.56;5110532;28;20272;-56
2023/07/06 02:54:32;;;;;;;1999.90;999.90;;;;;;;13.98;100.00;94988.78;5128256;28;20164;-53
2023/07/06 02:57:00;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;94996.97;5111080;28;20209;-59
2023/07/06 02:59:26;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;94985.63;5110193;28;20172;-59
2023/07/06 03:01:51;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;94986.91;5110237;28;20179;-58
2023/07/06 03:04:17;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;94990.09;5110192;28;20235;-59
2023/07/06 03:06:43;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;94972.09;5109941;28;20172;-59
2023/07/06 03:09:09;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;94965.06;5109914;28;20221;-58
2023/07/06 03:11:36;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;94959.16;5109510;28;20204;-59
2023/07/06 03:14:02;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;94952.88;5109790;28;20176;-60
2023/07/06 03:16:28;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;94954.09;5109598;28;20168;-61
2023/07/06 03:18:53;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;94959.59;5110090;28;20174;-60
2023/07/06 03:21:20;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;94952.13;5109658;28;20235;-60
2023/07/06 03:23:45;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;94958.19;5110461;28;20171;-60
2023/07/06 03:26:11;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;94946.41;5110111;28;20192;-60
2023/07/06 03:28:37;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;94944.44;5109584;28;20202;-60
2023/07/06 03:31:02;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;94949.94;5109667;28;20207;-64
2023/07/06 03:33:28;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;94947.53;5109698;28;20175;-65
2023/07/06 03:35:54;;;;;;;1999.90;999.90;;;;;;;13.89;100.00;94953.69;5109701;28;20223;-64
2023/07/06 03:38:21;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;94950.41;5109771;28;20190;-64
2023/07/06 03:40:50;;;;;;;1999.90;999.90;;;;;;;13.97;100.00;94955.03;5109397;28;20172;-65
2023/07/06 03:43:16;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;94964.59;5127444;28;20231;-64
2023/07/06 03:45:46;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;94976.41;5109684;28;20175;-64
2023/07/06 03:48:11;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;95001.31;5109280;28;20180;-64
2023/07/06 03:50:37;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;95027.38;5109175;28;20206;-60
2023/07/06 03:53:03;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;95075.91;5109173;28;20197;-60
2023/07/06 03:55:28;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;95107.59;5109594;28;20180;-61
2023/07/06 03:57:54;;;;;;;1999.90;999.90;;;;;;;15.08;100.00;95148.09;5109000;28;20286;-60
2023/07/06 04:00:22;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;95178.50;5109137;28;20201;-60
2023/07/06 04:02:48;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;95197.28;5109452;28;20183;-61
2023/07/06 04:05:17;;;;;;;1999.90;999.90;;;;;;;15.05;100.00;95205.97;5108819;28;20168;-61
2023/07/06 04:07:43;;;;;;;1999.90;999.90;;;;;;;15.05;100.00;95208.72;5109662;28;20176;-61
2023/07/06 04:10:10;;;;;;;1999.90;999.90;;;;;;;15.07;100.00;95223.56;5108884;28;20199;-58
2023/07/06 04:12:37;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;95214.50;5109243;28;20171;-59
2023/07/06 04:15:06;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;95220.00;5108879;28;20175;-59
2023/07/06 04:17:32;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;95236.56;5109098;28;20168;-59
2023/07/06 04:19:59;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;95237.00;5108637;28;20182;-59
2023/07/06 04:22:24;;;;;;;1999.90;999.90;;;;;;;15.01;100.00;95217.06;5108562;28;20239;-59
2023/07/06 04:24:51;;;;;;;1999.90;999.90;;;;;;;15.64;100.00;95229.00;5107959;28;20230;-45
2023/07/06 04:27:17;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;95280.78;5108972;28;20211;-58
2023/07/06 04:29:42;;;;;;;1999.90;999.90;;;;;;;16.74;100.00;95342.06;5108391;28;20172;-68
2023/07/06 04:32:08;;;;;;;1999.90;999.90;;;;;;;17.15;100.00;95383.28;5108286;28;20171;-69
2023/07/06 04:34:33;;;;;;;1999.90;999.90;;;;;;;17.57;100.00;95403.91;5108408;28;20172;-69
2023/07/06 04:36:58;;;;;;;1999.90;999.90;;;;;;;17.80;100.00;95418.06;5108153;28;20240;-68
2023/07/06 04:39:26;;;;;;;1999.90;999.90;;;;;;;17.99;100.00;95439.09;5108321;28;20172;-68
2023/07/06 04:41:51;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;95447.06;5107944;28;20163;-66
2023/07/06 04:44:18;;;;;;;1999.90;999.90;;;;;;;18.54;100.00;95465.13;5108694;28;20202;-58
2023/07/06 04:46:45;;;;;;;1999.90;999.90;;;;;;;18.72;100.00;95459.72;5107936;28;20200;-46
2023/07/06 04:49:11;;;;;;;1999.90;999.90;;;;;;;18.78;100.00;95468.94;5108103;28;20233;-44
2023/07/06 04:51:37;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;95472.13;5108446;28;20267;-44
2023/07/06 04:54:03;;;;;;;1999.90;999.90;;;;;;;19.37;100.00;95465.78;5108535;28;20171;-44
2023/07/06 04:56:28;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;95480.31;5108490;28;20235;-45
2023/07/06 04:58:56;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;95474.78;5107467;28;20171;-46
2023/07/06 05:01:23;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;95478.06;5107872;28;20179;-58
2023/07/06 05:03:49;;;;;;;1999.90;999.90;;;;;;;19.89;100.00;95487.75;5107831;28;20182;-63
2023/07/06 05:06:15;;;;;;;1999.90;999.90;;;;;;;20.26;100.00;95483.78;5107864;28;20168;-64
2023/07/06 05:08:43;;;;;;;1999.90;999.90;;;;;;;20.71;100.00;95494.81;5107605;28;20172;-63
2023/07/06 05:11:08;;;;;;;1999.90;999.90;;;;;;;20.79;100.00;95492.50;5107705;28;20214;-64
2023/07/06 05:13:34;;;;;;;1999.90;999.90;;;;;;;20.85;100.00;95488.59;5107865;28;20250;-64
2023/07/06 05:15:59;;;;;;;1999.90;999.90;;;;;;;21.09;100.00;95503.34;5107574;28;20239;-64
2023/07/06 05:18:25;;;;;;;1999.90;999.90;;;;;;;21.25;100.00;95497.44;5107903;28;20176;-63
2023/07/06 05:20:51;;;;;;;1999.90;999.90;;;;;;;21.39;100.00;95493.19;5107479;28;20176;-58
2023/07/06 05:23:18;;;;;;;1999.90;999.90;;;;;;;21.39;100.00;95493.97;5108045;28;20176;-50
2023/07/06 05:25:44;;;;;;;1999.90;999.90;;;;;;;20.93;100.00;95494.63;5107907;28;20242;-48
2023/07/06 05:28:11;;;;;;;1999.90;999.90;;;;;;;20.81;100.00;95499.09;5107264;28;20179;-53
2023/07/06 05:30:42;;;;;;;1999.90;999.90;;;;;;;20.76;100.00;95494.16;5107030;28;20203;-54
2023/07/06 05:33:07;;;;;;;1999.90;999.90;;;;;;;20.44;100.00;95499.63;5108178;28;20168;-51
2023/07/06 05:35:33;;;;;;;1999.90;999.90;;;;;;;19.93;100.00;95502.25;5106700;28;20209;-51
2023/07/06 05:38:00;;;;;;;1999.90;999.90;;;;;;;19.91;100.00;95495.59;5107561;28;20168;-60
2023/07/06 05:40:26;;;;;;;1999.90;999.90;;;;;;;19.45;100.00;95498.28;5108059;28;20163;-59
2023/07/06 05:42:54;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;95495.00;5107334;28;20163;-50
2023/07/06 05:45:19;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;95492.16;5107143;28;20187;-53
2023/07/06 05:47:45;;;;;;;1999.90;999.90;;;;;;;19.26;100.00;95499.47;5107195;28;20167;-50
2023/07/06 05:50:10;;;;;;;1999.90;999.90;;;;;;;20.28;100.00;95497.19;5107196;28;20195;-48
2023/07/06 05:52:36;;;;;;;1999.90;999.90;;;;;;;21.17;100.00;95501.81;5107080;28;20160;-50
2023/07/06 05:55:01;;;;;;;1999.90;999.90;;;;;;;21.06;100.00;95497.97;5106781;28;20168;-51
2023/07/06 05:57:27;;;;;;;1999.90;999.90;;;;;;;21.53;100.00;95501.59;5107094;28;20237;-60
2023/07/06 05:59:53;;;;;;;1999.90;999.90;;;;;;;21.89;100.00;95509.75;5107964;28;20160;-49
2023/07/06 06:02:21;;;;;;;1999.90;999.90;;;;;;;22.24;100.00;95507.19;5107043;28;20168;-51
2023/07/06 06:04:51;;;;;;;1999.90;999.90;;;;;;;22.89;100.00;95511.72;5106770;28;20195;-53
2023/07/06 06:07:19;;;;;;;1999.90;999.90;;;;;;;23.75;100.00;95518.47;5107014;28;20220;-50
2023/07/06 06:09:45;;;;;;;1999.90;999.90;;;;;;;24.02;100.00;95529.25;5108455;28;20159;-51
2023/07/06 06:12:17;;;;;;;1999.90;999.90;;;;;;;24.77;100.00;95527.16;5111421;28;20203;-51
2023/07/06 06:14:43;;;;;;;1999.90;999.90;;;;;;;25.45;100.00;95528.03;5110838;28;20243;-60
2023/07/06 06:17:08;;;;;;;1999.90;999.90;;;;;;;25.76;100.00;95532.84;5111174;28;20167;-63
2023/07/06 06:19:37;;;;;;;1999.90;999.90;;;;;;;26.65;100.00;95529.25;5111294;28;20191;-58
2023/07/06 06:22:04;;;;;;;1999.90;999.90;;;;;;;26.81;94.05;95531.34;5110927;28;20172;-57
2023/07/06 06:24:30;;;;;;;1999.90;999.90;;;;;;;27.38;88.20;95535.28;5111320;28;20171;-57
2023/07/06 06:26:55;;;;;;;1999.90;999.90;;;;;;;27.45;88.28;95539.59;5110629;28;20184;-58
2023/07/06 06:29:20;;;;;;;1999.90;999.90;;;;;;;28.25;76.06;95539.28;5110748;28;20176;-57
2023/07/06 06:31:46;;;;;;;1999.90;999.90;;;;;;;28.38;76.38;95542.28;5110459;28;20199;-57
2023/07/06 06:34:11;;;;;;;1999.90;999.90;;;;;;;27.86;72.43;95544.22;5110973;28;20237;-55
2023/07/06 06:36:37;;;;;;;1999.90;999.90;;;;;;;26.01;86.66;95543.22;5110209;28;20211;-60
2023/07/06 06:39:04;;;;;;;1999.90;999.90;;;;;;;25.75;94.28;95543.28;5110954;28;20199;-58
2023/07/06 06:41:29;;;;;;;1999.90;999.90;;;;;;;25.57;98.22;95543.66;5128353;28;20162;-60
2023/07/06 06:43:56;;;;;;;1999.90;999.90;;;;;;;24.89;100.00;95546.34;5110395;28;20244;-60
2023/07/06 06:46:23;;;;;;;1999.90;999.90;;;;;;;24.40;100.00;95543.69;5110064;28;20160;-60
2023/07/06 06:48:49;;;;;;;1999.90;999.90;;;;;;;24.22;100.00;95540.44;5128484;28;20160;-60
2023/07/06 06:51:14;;;;;;;1999.90;999.90;;;;;;;23.95;100.00;95536.03;5110487;28;20191;-60
2023/07/06 06:53:40;;;;;;;1999.90;999.90;;;;;;;24.55;100.00;95538.03;5110354;28;20168;-60
2023/07/06 06:56:09;;;;;;;1999.90;999.90;;;;;;;25.72;95.06;95538.69;5110269;28;20164;-56
2023/07/06 06:58:35;;;;;;;1999.90;999.90;;;;;;;24.82;98.26;95545.97;5109947;28;20168;-55
2023/07/06 07:01:05;;;;;;;1999.90;999.90;;;;;;;24.22;100.00;95549.56;5110062;28;20167;-56
2023/07/06 07:03:31;;;;;;;1999.90;999.90;;;;;;;24.62;100.00;95535.59;5110519;28;20231;-54
2023/07/06 07:06:11;;;;;;;1999.90;999.90;;;;;;;26.14;92.07;95537.94;5109813;28;20175;-55
2023/07/06 07:08:49;;;;;;;1999.90;999.90;;;;;;;27.01;83.50;95539.53;5110087;28;20160;-56
2023/07/06 07:11:20;;;;;;;1999.90;999.90;;;;;;;27.81;77.75;95536.53;5110390;28;20195;-72
2023/07/06 07:13:48;;;;;;;1999.90;999.90;;;;;;;27.59;73.27;95544.97;5125170;28;20156;-46
2023/07/06 07:16:14;;;;;;;1999.90;999.90;;;;;;;28.36;72.64;95543.34;5109833;28;20168;-50
2023/07/06 07:18:39;;;;;;;1999.90;999.90;;;;;;;28.20;63.06;95542.88;5109723;28;20164;-50
2023/07/06 07:21:06;;;;;;;1999.90;999.90;;;;;;;28.93;64.76;95543.34;5109095;28;20243;-52
2023/07/06 07:23:42;;;;;;;1999.90;999.90;;;;;;;29.71;61.82;95541.59;5109557;28;20164;-52
2023/07/06 07:26:13;;;;;;;1999.90;999.90;;;;;;;29.54;54.02;95555.78;5109613;28;20187;-49
2023/07/06 07:28:40;;;;;;;1999.90;999.90;;;;;;;28.80;55.77;95537.56;5110123;28;20168;-58
2023/07/06 07:31:11;;;;;;;1999.90;999.90;;;;;;;26.88;64.86;95548.44;5109267;28;20191;-46
2023/07/06 07:33:37;;;;;;;1999.90;999.90;;;;;;;25.11;76.42;95540.19;5127203;28;20168;-55
2023/07/06 07:36:04;;;;;;;1999.90;999.90;;;;;;;24.92;83.57;95534.13;5109340;28;20249;-56
2023/07/06 07:38:30;;;;;;;1999.90;999.90;;;;;;;25.49;81.05;95533.41;5109798;28;20167;-56
2023/07/06 07:40:58;;;;;;;1999.90;999.90;;;;;;;24.72;80.63;95545.38;5109372;28;20168;-56
2023/07/06 07:43:25;;;;;;;1999.90;999.90;;;;;;;23.83;87.93;95542.69;5108950;28;20172;-56
2023/07/06 07:45:56;;;;;;;1999.90;999.90;;;;;;;24.48;83.43;95535.69;5109240;28;20168;-53
2023/07/06 07:48:23;;;;;;;1999.90;999.90;;;;;;;25.75;78.60;95537.69;5109113;28;20164;-56
2023/07/06 07:50:56;;;;;;;1999.90;999.90;;;;;;;26.64;73.58;95539.72;5108951;28;20204;-56
2023/07/06 07:53:24;;;;;;;1999.90;999.90;;;;;;;26.70;68.43;95548.88;5109010;28;20186;-56
2023/07/06 07:55:50;;;;;;;1999.90;999.90;;;;;;;26.67;61.01;95549.91;5109036;28;20164;-56
2023/07/06 07:58:16;;;;;;;1999.90;999.90;;;;;;;26.52;60.43;95543.72;5109069;28;20171;-55
2023/07/06 08:00:57;;;;;;;1999.90;999.90;;;;;;;26.70;61.18;95543.28;5108925;28;20168;-61
2023/07/06 08:03:24;;;;;;;1999.90;999.90;;;;;;;26.54;62.52;95535.56;5108670;28;20171;-57
2023/07/06 08:05:58;;;;;;;1999.90;999.90;;;;;;;26.91;62.77;95536.22;5108899;28;20164;-55
2023/07/06 08:08:25;;;;;;;1999.90;999.90;;;;;;;27.46;62.29;95532.75;5108843;28;20163;-56
2023/07/06 08:10:53;;;;;;;1999.90;999.90;;;;;;;27.59;59.12;95539.38;5108964;28;20191;-58
2023/07/06 08:13:20;;;;;;;1999.90;999.90;;;;;;;27.00;59.53;95533.19;5108337;28;20239;-57
2023/07/06 08:15:46;;;;;;;1999.90;999.90;;;;;;;25.05;67.08;95536.56;5108752;28;20163;-58
2023/07/06 08:18:11;;;;;;;1999.90;999.90;;;;;;;25.62;70.51;95533.75;5108561;28;20241;-57
2023/07/06 08:20:38;;;;;;;1999.90;999.90;;;;;;;25.49;72.45;95525.78;5108217;28;20163;-58
2023/07/06 08:23:10;;;;;;;1999.90;999.90;;;;;;;25.96;70.31;95527.16;5108154;28;20171;-57
2023/07/06 08:25:40;;;;;;;1999.90;999.90;;;;;;;25.06;73.37;95532.50;5109026;28;20243;-51
2023/07/06 08:28:10;;;;;;;1999.90;999.90;;;;;;;26.06;71.20;95536.88;5108499;28;20191;-56
2023/07/06 08:30:38;;;;;;;1999.90;999.90;;;;;;;25.19;69.75;95532.88;5108334;28;20196;-57
2023/07/06 08:33:04;;;;;;;1999.90;999.90;;;;;;;27.08;65.25;95534.22;5125366;28;20166;-57
2023/07/06 08:35:30;;;;;;;1999.90;999.90;;;;;;;27.94;60.29;95531.16;5108044;28;20191;-57
2023/07/06 08:37:57;;;;;;;1999.90;999.90;;;;;;;28.40;53.89;95538.97;5108452;28;20167;-57
2023/07/06 08:40:27;;;;;;;1999.90;999.90;;;;;;;27.72;58.00;95536.03;5108340;28;20164;-53
2023/07/06 08:42:55;;;;;;;1999.90;999.90;;;;;;;27.51;59.83;95532.75;5108123;28;20209;-70
2023/07/06 08:45:23;;;;;;;1999.90;999.90;;;;;;;27.49;58.57;95535.28;5108092;28;20187;-55
2023/07/06 08:47:51;;;;;;;1999.90;999.90;;;;;;;27.73;57.02;95531.94;5108184;28;20167;-53
2023/07/06 08:50:25;;;;;;;1999.90;999.90;;;;;;;27.02;62.13;95536.22;5107761;28;20199;-53
2023/07/06 08:52:53;;;;;;;1999.90;999.90;;;;;;;26.97;65.09;95527.81;5108333;28;20163;-54
2023/07/06 08:55:19;;;;;;;1999.90;999.90;;;;;;;27.74;60.52;95528.63;5107646;28;20168;-55
2023/07/06 08:57:46;;;;;;;1999.90;999.90;;;;;;;28.68;56.13;95533.25;5108030;28;20217;-55
2023/07/06 09:00:21;;;;;;;1999.90;999.90;;;;;;;28.26;57.41;95540.81;5108566;28;20179;-70
2023/07/06 09:02:48;;;;;;;1999.90;999.90;;;;;;;28.91;55.16;95534.69;5107520;28;20156;-69
2023/07/06 09:05:15;;;;;;;1999.90;999.90;;;;;;;27.38;58.53;95529.66;5107816;28;20171;-57
2023/07/06 09:07:43;;;;;;;1999.90;999.90;;;;;;;26.69;63.14;95536.16;5107856;28;20167;-58
2023/07/06 09:10:20;;;;;;;1999.90;999.90;;;;;;;26.89;62.08;95519.13;5108200;28;20239;-58
2023/07/06 09:12:46;;;;;;;1999.90;999.90;;;;;;;26.45;63.84;95521.00;5107743;28;20163;-58
2023/07/06 09:15:16;;;;;;;1999.90;999.90;;;;;;;26.51;67.76;95525.34;5107665;28;20168;-57
2023/07/06 09:17:52;;;;;;;1999.90;999.90;;;;;;;26.09;67.83;95524.66;5125404;28;20171;-58
2023/07/06 09:20:20;;;;;;;1999.90;999.90;;;;;;;26.08;71.00;95515.50;5107820;28;20171;-62
2023/07/06 09:22:47;;;;;;;1999.90;999.90;;;;;;;26.25;68.54;95521.94;5108094;28;20175;-55
2023/07/06 09:25:25;;;;;;;1999.90;999.90;;;;;;;27.17;65.93;95524.78;5107735;28;20164;-49
2023/07/06 09:27:51;;;;;;;1999.90;999.90;;;;;;;27.48;62.36;95525.34;5107982;28;20198;-51
2023/07/06 09:30:35;;;;;;;1999.90;999.90;;;;;;;27.06;61.95;95528.31;5107411;28;20288;-55
2023/07/06 09:33:18;;;;;;;1999.90;999.90;;;;;;;27.46;64.29;95521.53;5107975;28;20217;-51
2023/07/06 09:35:44;;;;;;;1999.90;999.90;;;;;;;28.77;60.49;95521.72;5107662;28;20231;-53
2023/07/06 09:38:14;;;;;;;1999.90;999.90;;;;;;;29.36;56.99;95530.31;5107525;28;20164;-50
2023/07/06 09:40:39;;;;;;;1999.90;999.90;;;;;;;31.16;53.39;95523.25;5107373;28;20167;-56
2023/07/06 09:43:29;;;;;;;1999.90;999.90;;;;;;;32.03;47.39;95516.72;5107421;28;20205;-54
2023/07/06 09:45:55;;;;;;;1999.90;999.90;;;;;;;32.37;45.22;95515.59;5114598;28;20187;-55
2023/07/06 09:48:26;;;;;;;1999.90;999.90;;;;;;;32.39;42.35;95521.47;5113980;28;20216;-58
2023/07/06 09:50:54;;;;;;;1999.90;999.90;;;;;;;31.34;43.64;95525.31;5113869;28;20207;-55
2023/07/06 09:53:27;;;;;;;1999.90;999.90;;;;;;;31.21;44.94;95522.41;5113967;28;20191;-56
2023/07/06 09:55:54;;;;;;;1999.90;999.90;;;;;;;31.16;46.81;95520.44;5113964;28;20201;-47
2023/07/06 09:58:25;;;;;;;1999.90;999.90;;;;;;;31.70;43.44;95518.06;5114448;28;20175;-53
2023/07/06 10:01:05;;;;;;;1999.90;999.90;;;;;;;32.07;42.83;95515.09;5114558;28;20167;-52
2023/07/06 10:03:49;;;;;;;1999.90;999.90;;;;;;;31.05;43.57;95523.41;5113662;28;20167;-55
2023/07/06 10:06:34;;;;;;;1999.90;999.90;;;;;;;30.87;44.10;95516.47;5114013;28;20337;-54
2023/07/06 10:09:14;;;;;;;1999.90;999.90;;;;;;;30.49;46.65;95519.78;5113709;28;20239;-52
2023/07/06 10:11:49;;;;;;;1999.90;999.90;;;;;;;29.80;47.51;95522.28;5114344;28;20270;-55
2023/07/06 10:14:29;;;;;;;1999.90;999.90;;;;;;;30.23;47.39;95514.69;5113502;28;20195;-56
2023/07/06 10:17:13;;;;;;;1999.90;999.90;;;;;;;30.79;46.00;95526.09;5114185;28;20168;-55
2023/07/06 10:20:05;;;;;;;1999.90;999.90;;;;;;;30.82;46.74;95508.88;5113635;28;20186;-60
2023/07/06 10:22:40;;;;;;;1999.90;999.90;;;;;;;30.30;46.43;95518.97;5113830;28;20164;-60
2023/07/06 10:25:13;;;;;;;1999.90;999.90;;;;;;;30.65;43.99;95519.56;5113486;28;20174;-60
2023/07/06 10:27:45;;;;;;;1999.90;999.90;;;;;;;31.05;46.19;95512.13;5113748;28;20198;-59
2023/07/06 10:30:24;;;;;;;1999.90;999.90;;;;;;;29.81;46.50;95520.22;5113829;28;20187;-59
2023/07/06 10:32:52;;;;;;;1999.90;999.90;;;;;;;30.87;47.54;95515.72;5114497;28;20163;-53
2023/07/06 10:35:32;;;;;;;1999.90;999.90;;;;;;;31.47;43.33;95511.25;5113343;28;20171;-56
2023/07/06 10:37:58;;;;;;;1999.90;999.90;;;;;;;31.93;42.62;95513.56;5113948;28;20172;-65
2023/07/06 10:40:26;;;;;;;1999.90;999.90;;;;;;;32.21;41.39;95510.22;5113604;28;20297;-63
2023/07/06 10:43:13;;;;;;;1999.90;999.90;;;;;;;30.13;45.77;95515.53;5114009;28;20195;-62
2023/07/06 10:45:51;;;;;;;1999.90;999.90;;;;;;;29.48;47.86;95514.84;5113610;28;20176;-64
2023/07/06 10:48:34;;;;;;;1999.90;999.90;;;;;;;30.02;46.49;95502.34;5113360;28;20159;-62
2023/07/06 10:51:18;;;;;;;1999.90;999.90;;;;;;;29.32;50.22;95499.63;5113610;28;20202;-62
2023/07/06 10:54:10;;;;;;;1999.90;999.90;;;;;;;29.45;50.09;95513.09;5131789;28;20167;-51
2023/07/06 10:56:47;;;;;;;1999.90;999.90;;;;;;;27.95;52.24;95510.25;5109978;28;20168;-70
2023/07/06 10:59:16;;;;;;;1999.90;999.90;;;;;;;29.43;49.67;95498.78;5110852;28;20164;-70