Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:50;;;;;;;1.60;0.60;;;5.50;99.90;;;;;;7613630;19;20302;-78
2023/03/27 00:04:22;;;;;;;2.95;0.90;;;5.50;99.90;;;;;;7625884;19;20028;-84
2023/03/27 00:06:54;;;;;;;1.25;0.60;;;5.50;99.90;;;;;;7627039;19;20903;-81
2023/03/27 00:09:27;;;;;;;1.75;0.68;;;5.50;99.90;;;;;;7628021;19;20018;-83
2023/03/27 00:12:01;;;;;;;;;;;5.50;99.90;;;;;;7620239;19;20018;-82
2023/03/27 00:14:35;;;;;;;2.00;1.13;;;5.50;99.90;;;;;;7626162;19;20479;-81
2023/03/27 00:17:08;;;;;;;4.85;0.75;;;5.50;99.90;;;;;;7625096;19;20315;-83
2023/03/27 00:19:40;;;;;;;3.85;0.70;;;5.50;99.90;;;;;;7621882;19;20941;-81
2023/03/27 00:22:13;;;;;;;5.05;0.85;;;5.50;99.90;;;;;;7616234;19;20014;-82
2023/03/27 00:24:46;;;;;;;3.25;1.20;;;5.50;99.90;;;;;;7621515;19;20515;-82
2023/03/27 00:27:18;;;;;;;2.58;0.90;;;5.50;99.90;;;;;;7612777;19;20621;-82
2023/03/27 00:29:52;;;;;;;1.33;0.77;;;5.50;99.90;;;;;;7624005;19;20015;-82
2023/03/27 00:32:25;;;;;;;2.28;0.82;;;5.40;99.90;;;;;;7624739;19;20022;-82
2023/03/27 00:34:58;;;;;;;1.57;1.10;;;5.30;99.90;;;;;;7628866;19;20072;-81
2023/03/27 00:37:31;;;;;;;1.83;0.70;;;5.30;99.90;;;;;;7631617;19;20017;-81
2023/03/27 00:40:08;;;;;;;3.75;0.70;;;5.30;99.90;;;;;;7615517;19;20063;-83
2023/03/27 00:42:40;;;;;;;1.80;0.75;;;5.20;99.90;;;;;;7620738;19;20018;-81
2023/03/27 00:45:21;;;;;;;1.77;0.80;;;5.30;99.90;;;;;;7622310;19;20773;-82
2023/03/27 00:48:00;;;;;;;8.55;2.33;;;5.20;99.90;;;;;;7627690;19;20018;-81
2023/03/27 00:50:40;;;;;;;2.10;0.88;;;5.20;99.90;;;;;;7627615;19;20007;-84
2023/03/27 00:53:20;;;;;;;2.88;0.80;;;5.30;99.90;;;;;;7624789;19;20025;-83
2023/03/27 00:55:57;;;;;;;2.38;1.00;;;5.30;99.90;;;;;;7627786;19;20030;-81
2023/03/27 00:58:37;;;;;;;2.15;0.65;;;5.30;99.90;;;;;;7618966;19;20003;-75
2023/03/27 01:01:13;;;;;;;1.90;0.80;;;5.30;99.90;;;;;;7616080;19;20026;-73
2023/03/27 01:03:47;;;;;;;1.67;0.60;;;5.40;99.90;;;;;;7618628;19;20049;-76
2023/03/27 01:06:21;;;;;;;1.55;0.80;;;5.40;99.90;;;;;;7619686;19;20025;-74
2023/03/27 01:08:53;;;;;;;2.53;0.80;;;5.50;99.90;;;;;;7611990;19;20010;-73
2023/03/27 01:11:32;;;;;;;2.00;0.70;;;5.50;99.90;;;;;;7610424;19;20016;-76
2023/03/27 01:14:25;;;;;;;2.72;0.65;;;5.50;99.90;;;;;;7612858;19;20387;-76
2023/03/27 01:17:22;;;;;;;1.27;0.80;;;5.50;99.90;;;;;;7601371;19;20049;-74
2023/03/27 01:20:13;;;;;;;1.02;0.80;;;5.50;99.90;;;;;;7605405;19;20026;-73
2023/03/27 01:22:57;;;;;;;4.60;2.58;;;5.40;99.90;;;;;;7610012;19;20014;-73
2023/03/27 01:25:29;;;;;;;;;;;5.50;99.90;;;;;;7611182;19;20023;-73
2023/03/27 01:28:25;;;;;;;2.45;0.80;;;5.50;99.90;;;;;;7610382;19;20269;-74
2023/03/27 01:31:01;;;;;;;1.73;0.80;;;5.40;99.90;;;;;;7611682;19;20022;-75
2023/03/27 01:33:52;;;;;;;1.90;1.00;;;5.50;99.90;;;;;;7615758;19;20455;-76
2023/03/27 01:37:01;;;;;;;3.45;0.90;;;5.40;99.90;;;;;;7612162;19;20554;-74
2023/03/27 01:39:56;;;;;;;2.00;0.80;;;5.40;99.90;;;;;;7610911;19;20034;-74
2023/03/27 01:42:41;;;;;;;2.17;1.02;;;5.40;99.90;;;;;;7606547;19;20022;-73
2023/03/27 01:45:21;;;;;;;2.78;0.82;;;5.40;99.90;;;;;;7605315;19;20476;-73
2023/03/27 01:48:11;;;;;;;2.90;0.75;;;5.50;99.90;;;;;;7608084;19;20039;-76
2023/03/27 01:50:55;;;;;;;3.60;0.85;;;5.50;99.90;;;;;;7608946;19;20019;-76
2023/03/27 01:53:41;;;;;;;6.43;1.60;;;5.50;99.90;;;;;;7606363;19;20526;-76
2023/03/27 01:56:25;;;;;;;2.80;1.10;;;5.40;99.90;;;;;;7604209;19;20506;-75
2023/03/27 01:59:17;;;;;;;2.05;1.00;;;5.30;99.90;;;;;;7602326;19;20026;-74
2023/03/27 02:02:00;;;;;;;4.25;1.15;;;5.30;99.90;;;;;;7606508;19;20025;-74
2023/03/27 02:04:42;;;;;;;2.53;1.00;;;5.10;99.90;;;;;;7610315;19;20339;-74
2023/03/27 02:07:22;;;;;;;1.52;0.77;;;5.10;99.90;;;;;;7605155;19;20826;-75
2023/03/27 02:10:00;;;;;;;1.75;1.05;;;5.10;99.90;;;;;;7606919;19;20089;-74
2023/03/27 02:12:38;;;;;;;1.58;1.20;;;5.10;99.90;;;;;;7606371;19;20510;-75
2023/03/27 02:15:25;;;;;;;2.25;1.20;;;5.00;99.90;;;;;;7606149;19;20059;-74
2023/03/27 02:18:06;;;;;;;1.08;0.98;;;5.00;99.90;;;;;;7602426;19;20022;-74
2023/03/27 02:20:40;;;;;;;3.72;1.30;;;5.00;99.90;;;;;;7608771;19;20021;-73
2023/03/27 02:23:12;;;;;;;;;;;5.00;99.90;;;;;;7589887;19;20015;-73
2023/03/27 02:25:45;;;;;;;2.67;1.10;;;5.00;99.90;;;;;;7606337;19;19927;-75
2023/03/27 02:28:37;;;;;;;2.30;1.10;;;5.00;99.90;;;;;;7582271;19;20595;-73
2023/03/27 02:31:44;;;;;;;1.73;1.15;;;4.90;99.90;;;;;;7602836;19;20018;-72
2023/03/27 02:34:33;;;;;;;1.65;1.10;;;5.00;99.90;;;;;;7598775;19;20433;-75
2023/03/27 02:37:24;;;;;;;1.23;1.13;;;5.00;99.90;;;;;;7586432;19;20018;-75
2023/03/27 02:40:30;;;;;;;2.50;1.90;;;4.90;99.90;;;;;;7598780;19;20010;-74
2023/03/27 02:43:45;;;;;;;2.55;1.23;;;4.90;99.90;;;;;;7584663;19;20031;-75
2023/03/27 02:46:37;;;;;;;0.98;0.90;;;4.90;99.90;;;;;;7591095;19;20057;-75
2023/03/27 02:49:17;;;;;;;1.92;1.00;;;4.90;99.90;;;;;;7581970;19;20018;-75
2023/03/27 02:51:59;;;;;;;1.17;0.90;;;4.80;99.90;;;;;;7564445;19;20006;-74
2023/03/27 02:54:36;;;;;;;1.38;0.98;;;4.80;99.90;;;;;;7578791;19;20618;-74
2023/03/27 02:57:13;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;7578242;19;20021;-75
2023/03/27 03:00:19;;;;;;;2.10;0.98;;;4.80;99.90;;;;;;7591085;19;20929;-75
2023/03/27 03:03:20;;;;;;;4.60;0.93;;;4.90;99.90;;;;;;7601717;19;20078;-75
2023/03/27 03:06:06;;;;;;;0.93;0.88;;;4.90;99.90;;;;;;7602444;19;20743;-76
2023/03/27 03:08:38;;;;;;;0.95;0.63;;;4.90;99.90;;;;;;7601543;19;20057;-75
2023/03/27 03:11:13;;;;;;;1.55;0.75;;;4.90;99.90;;;;;;7594620;19;20033;-76
2023/03/27 03:13:46;;;;;;;1.25;1.13;;;4.90;99.90;;;;;;7604046;19;21035;-77
2023/03/27 03:16:18;;;;;;;3.22;1.95;;;4.80;99.90;;;;;;7605027;19;20022;-76
2023/03/27 03:18:51;;;;;;;1.30;1.17;;;4.80;99.90;;;;;;7609868;19;20014;-76
2023/03/27 03:21:24;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;7608347;19;20017;-76
2023/03/27 03:23:56;;;;;;;2.17;0.73;;;4.80;99.90;;;;;;7606592;19;20039;-75
2023/03/27 03:26:31;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;7601025;19;20029;-75
2023/03/27 03:29:03;;;;;;;1.00;0.77;;;4.80;99.90;;;;;;7601591;19;20029;-74
2023/03/27 03:31:44;;;;;;;1.33;0.80;;;4.80;99.90;;;;;;7607062;19;20082;-78
2023/03/27 03:34:17;;;;;;;2.50;0.80;;;4.70;99.90;;;;;;7595592;19;20015;-75
2023/03/27 03:36:54;;;;;;;3.42;0.88;;;4.70;99.90;;;;;;7598139;19;20832;-76
2023/03/27 03:39:32;;;;;;;1.23;0.82;;;4.70;99.90;;;;;;7604141;19;20034;-75
2023/03/27 03:42:05;;;;;;;1.38;1.15;;;4.60;99.90;;;;;;7613406;19;20030;-76
2023/03/27 03:44:37;;;;;;;2.95;1.10;;;4.60;99.90;;;;;;7604605;19;20059;-74
2023/03/27 03:47:19;;;;;;;1.42;1.20;;;4.60;99.90;;;;;;7611245;19;20050;-77
2023/03/27 03:49:51;;;;;;;1.08;0.90;;;4.60;99.90;;;;;;7618038;19;20018;-77
2023/03/27 03:52:23;;;;;;;0.88;0.85;;;4.70;99.90;;;;;;7613722;19;20015;-76
2023/03/27 03:54:56;;;;;;;2.47;1.58;;;4.60;99.90;;;;;;7615539;19;20580;-77
2023/03/27 03:57:29;;;;;;;1.45;1.30;;;4.50;99.90;;;;;;7613726;19;20137;-77
2023/03/27 04:00:11;;;;;;;2.45;1.10;;;4.60;99.90;;;;;;7604913;19;20050;-76
2023/03/27 04:02:52;;;;;;;1.33;1.00;;;4.50;99.90;;;;;;7615897;19;20015;-76
2023/03/27 04:05:25;;;;;;;1.15;1.00;;;4.40;99.90;;;;;;7605294;19;20014;-76
2023/03/27 04:08:02;;;;;;;2.63;1.30;;;4.40;99.90;;;;;;7602388;19;20990;-76
2023/03/27 04:10:40;;;;;;;1.30;1.10;;;4.40;99.90;;;;;;7612541;19;20018;-77
2023/03/27 04:13:25;;;;;;;1.83;1.02;;;4.30;99.90;;;;;;7621556;19;20011;-75
2023/03/27 04:16:03;;;;;;;0.95;0.90;;;4.30;99.90;;;;;;7628622;19;20015;-76
2023/03/27 04:18:42;;;;;;;3.45;1.17;;;4.20;99.90;;;;;;7634497;19;20025;-76
2023/03/27 04:21:25;;;;;;;1.80;1.25;;;4.20;99.90;;;;;;7609977;19;20057;-76
2023/03/27 04:24:01;;;;;;;1.23;1.00;;;4.30;99.90;;;;;;7616677;19;20385;-76
2023/03/27 04:26:46;;;;;;;1.50;1.10;;;4.10;99.90;;;;;;7618773;19;20021;-77
2023/03/27 04:29:46;;;;;;;2.55;1.15;;;4.00;99.90;;;;;;7621452;19;20024;-76
2023/03/27 04:32:37;;;;;;;1.52;1.10;;;4.00;99.90;;;;;;7617870;19;20021;-76
2023/03/27 04:35:29;;;;;;;1.95;1.30;;;4.00;99.90;;;;;;7617555;19;20025;-78
2023/03/27 04:38:25;;;;;;;1.50;1.25;;;4.00;99.90;;;;;;7612239;19;20022;-76
2023/03/27 04:41:00;;;;;;;2.50;1.52;;;4.10;99.90;;;;;;7606608;19;20022;-76
2023/03/27 04:43:38;;;;;;;3.63;1.65;;;4.10;99.90;;;;;;7611850;19;20018;-77
2023/03/27 04:46:11;;;;;;;2.83;1.60;;;4.20;99.90;;;;;;7601492;19;20057;-77
2023/03/27 04:48:45;;;;;;;3.38;2.20;;;4.20;99.90;;;;;;7601763;19;20048;-76
2023/03/27 04:51:25;;;;;;;3.65;2.80;;;4.30;99.90;;;;;;7594229;19;20025;-77
2023/03/27 04:53:58;;;;;;;3.63;2.88;;;4.30;99.90;;;;;;7613130;19;20018;-76
2023/03/27 04:56:32;;;;;;;4.90;3.03;;;4.30;99.90;;;;;;7609641;19;20023;-76
2023/03/27 04:59:05;;;;;;;4.35;3.30;;;4.40;99.90;;;;;;7591880;19;21086;-78
2023/03/27 05:01:37;;;;;;;4.43;2.90;;;4.40;99.90;;;;;;7596060;19;20015;-76
2023/03/27 05:04:29;;;;;;;5.05;2.45;;;4.40;99.90;;;;;;7555589;19;20021;-75
2023/03/27 05:07:12;;;;;;;;;;;4.50;99.90;;;;;;7600419;19;20013;-74
2023/03/27 05:09:45;;;;;;;5.63;2.33;;;4.40;99.90;;;;;;7603520;19;19926;-74
2023/03/27 05:12:18;;;;;;;2.75;2.05;;;4.40;99.90;;;;;;7583276;19;20112;-75
2023/03/27 05:14:56;;;;;;;2.28;1.73;;;4.40;99.90;;;;;;7595390;19;20057;-76
2023/03/27 05:17:42;;;;;;;2.72;1.90;;;4.40;99.90;;;;;;7604855;19;20011;-75
2023/03/27 05:20:15;;;;;;;2.70;1.85;;;4.30;99.90;;;;;;7587818;19;20023;-75
2023/03/27 05:22:48;;;;;;;;;;;4.30;99.90;;;;;;7611446;19;20053;-75
2023/03/27 05:25:31;;;;;;;3.45;2.85;;;4.40;99.90;;;;;;7593066;19;20254;-73
2023/03/27 05:28:07;;;;;;;2.63;2.13;;;4.30;99.90;;;;;;7578857;19;21350;-75
2023/03/27 05:30:41;;;;;;;2.57;2.20;;;4.30;99.90;;;;;;7588482;19;20045;-76
2023/03/27 05:33:39;;;;;;;2.72;2.50;;;4.20;99.90;;;;;;7592217;19;20033;-75
2023/03/27 05:36:14;;;;;;;5.40;2.30;;;4.30;99.90;;;;;;7579789;19;20633;-74
2023/03/27 05:38:46;;;;;;;2.75;2.15;;;4.30;99.90;;;;;;7588311;19;20924;-76
2023/03/27 05:41:30;;;;;;;4.10;3.08;;;4.30;99.90;;;;;;7596287;19;20023;-74
2023/03/27 05:44:03;;;;;;;3.17;2.00;;;4.20;99.90;;;;;;7604646;19;20010;-75
2023/03/27 05:46:41;;;;;;;2.88;2.28;;;4.10;99.90;;;;;;7605823;19;20015;-75
2023/03/27 05:49:21;;;;;;;3.22;2.20;;;4.10;99.90;;;;;;7604455;19;20021;-77
2023/03/27 05:51:59;;;;;;;4.35;2.08;;;4.20;99.90;;;;;;7616932;19;20363;-75
2023/03/27 05:54:32;;;;;;;2.95;2.10;;;4.10;99.90;;;;;;7599098;19;20025;-73
2023/03/27 05:57:11;;;;;;;2.58;1.60;;;4.10;99.90;;;;;;7590386;19;21082;-75
2023/03/27 05:59:44;;;;;;;3.08;2.10;;;4.00;99.90;;;;;;7600008;19;20010;-75
2023/03/27 06:02:25;;;;;;;3.05;2.25;;;4.00;99.90;;;;;;7605091;19;20848;-77
2023/03/27 06:05:03;;;;;;;3.97;2.60;;;4.10;99.90;;;;;;7610065;19;20022;-76
2023/03/27 06:07:39;;;;;;;2.40;2.05;;;3.90;99.90;;;;;;7601074;19;20645;-76
2023/03/27 06:10:16;;;;;;;2.83;2.53;;;3.90;99.90;;;;;;7604425;19;20014;-75
2023/03/27 06:13:11;;;;;;;5.35;2.78;;;4.00;99.90;;;;;;7595647;19;20014;-76
2023/03/27 06:16:04;;;;;;;4.38;2.60;;;4.00;99.90;;;;;;7605068;19;20018;-75
2023/03/27 06:18:46;;;;;;;3.33;2.38;;;4.00;99.90;;;;;;7602450;19;20013;-75
2023/03/27 06:21:21;;;;;;;3.85;2.70;;;4.00;99.90;;;;;;7609805;19;20018;-75
2023/03/27 06:24:01;;;;;;;3.33;2.50;;;4.00;99.90;;;;;;7616617;19;20018;-77
2023/03/27 06:26:33;;;;;;;2.78;2.03;;;4.00;99.90;;;;;;7604807;19;21499;-73
2023/03/27 06:29:07;;;;;;;3.30;2.35;;;3.90;99.90;;;;;;7603128;19;20033;-74
2023/03/27 06:31:43;;;;;;;4.13;2.53;;;3.90;99.90;;;;;;7612072;19;20018;-75
2023/03/27 06:34:22;;;;;;;2.88;2.25;;;3.90;99.90;;;;;;7601901;19;20031;-75
2023/03/27 06:37:03;;;;;;;2.80;1.95;;;3.70;99.90;;;;;;7607733;19;20032;-75
2023/03/27 06:39:44;;;;;;;3.20;2.07;;;3.70;99.90;;;;;;7611545;19;20022;-75
2023/03/27 06:42:16;;;;;;;4.20;2.25;;;3.70;99.90;;;;;;7601318;19;20600;-73
2023/03/27 06:44:59;;;;;;;6.80;2.50;;;3.70;99.90;;;;;;7608938;19;20021;-75
2023/03/27 06:47:57;;;;;;;6.05;2.60;;;3.70;99.90;;;;;;7611262;19;20026;-74
2023/03/27 06:50:52;;;;;;;2.72;2.13;;;3.70;99.90;;;;;;7603132;19;20019;-74
2023/03/27 06:53:24;;;;;;;4.05;2.28;;;3.60;99.90;;;;;;7587400;19;20022;-74
2023/03/27 06:55:59;;;;;;;3.97;1.80;;;3.50;99.90;;;;;;7608047;19;20659;-75
2023/03/27 06:58:47;;;;;;;2.47;1.77;;;3.50;99.90;;;;;;7608847;19;20047;-81
2023/03/27 07:01:20;;;;;;;2.97;2.25;;;3.50;99.90;;;;;;7622496;19;20310;-79
2023/03/27 07:04:06;;;;;;;3.72;2.60;;;3.40;99.90;;;;;;7610860;19;20415;-80
2023/03/27 07:07:17;;;;;;;3.22;2.92;;;3.40;99.90;;;;;;7605183;19;20014;-81
2023/03/27 07:09:50;;;;;;;3.45;2.38;;;3.40;99.90;;;;;;7611840;19;20006;-82
2023/03/27 07:12:28;;;;;;;3.85;2.47;;;3.40;99.90;;;;;;7613056;19;20844;-80
2023/03/27 07:15:01;;;;;;;2.97;2.15;;;3.50;99.90;;;;;;7600381;19;20049;-80
2023/03/27 07:17:34;;;;;;;2.40;1.85;;;3.50;99.90;;;;;;7617290;19;20082;-79
2023/03/27 07:20:20;;;;;;;4.95;2.38;;;3.50;99.90;;;;;;7612704;19;20015;-80
2023/03/27 07:22:57;;;;;;;5.53;2.55;;;3.40;99.90;;;;;;7613105;19;20023;-78
2023/03/27 07:25:50;;;;;;;3.42;2.30;;;3.40;99.90;;;;;;7625344;19;20827;-80
2023/03/27 07:28:37;;;;;;;6.95;2.85;;;3.40;99.90;;;;;;7629747;19;20022;-80
2023/03/27 07:31:15;;;;;;;5.28;2.75;;;3.30;99.90;;;;;;7637520;19;20003;-78
2023/03/27 07:34:08;;;;;;;5.10;2.92;;;3.20;99.90;;;;;;7617432;19;20042;-78
2023/03/27 07:37:00;;;;;;;3.97;2.90;;;3.20;99.90;;;;;;7616100;19;20011;-80
2023/03/27 07:39:34;;;;;;;4.20;3.08;;;3.20;99.90;;;;;;7606515;19;20761;-82
2023/03/27 07:42:07;;;;;;;4.57;3.08;;;3.20;99.90;;;;;;7604406;19;20007;-80
2023/03/27 07:45:01;;;;;;;3.30;2.30;;;3.20;99.90;;;;;;7611406;19;20054;-81
2023/03/27 07:47:36;;;;;;;4.93;2.90;;;3.20;99.90;;;;;;7590599;19;20010;-82
2023/03/27 07:50:13;;;;;;;5.68;3.10;;;3.30;99.90;;;;;;7608079;19;20015;-78
2023/03/27 07:52:46;;;;;;;7.20;2.55;;;3.20;99.90;;;;;;7610094;19;20057;-79
2023/03/27 07:55:21;;;;;;;4.45;2.88;;;3.10;99.90;;;;;;7611676;19;20026;-78
2023/03/27 07:58:08;;;;;;;6.93;3.92;;;3.00;99.90;;;;;;7614761;19;20014;-80
2023/03/27 08:00:43;;;;;;;6.70;3.17;;;3.00;99.90;;;;;;7615109;19;20481;-80
2023/03/27 08:03:19;;;;;;;7.40;4.22;;;2.90;99.90;;;;;;7615208;19;20019;-78
2023/03/27 08:05:58;;;;;;;6.03;4.07;;;2.90;99.90;;;;;;7618652;19;20093;-80
2023/03/27 08:08:33;;;;;;;4.68;3.05;;;2.80;99.90;;;;;;7618984;19;20014;-80
2023/03/27 08:11:07;;;;;;;3.95;3.08;;;2.80;99.90;;;;;;7621130;19;20133;-81
2023/03/27 08:13:58;;;;;;;3.95;3.00;;;2.80;99.90;;;;;;7617406;19;20017;-80
2023/03/27 08:16:31;;;;;;;7.32;3.67;;;2.90;99.90;;;;;;7612658;19;20014;-80
2023/03/27 08:19:05;;;;;;;5.85;3.53;;;2.90;99.90;;;;;;7621258;19;20018;-80
2023/03/27 08:21:41;;;;;;;5.03;3.58;;;2.80;99.90;;;;;;7619742;19;20113;-80
2023/03/27 08:24:14;;;;;;;6.35;4.53;;;2.80;99.90;;;;;;7605444;19;21087;-80
2023/03/27 08:27:06;;;;;;;7.60;5.03;;;2.70;99.90;;;;;;7620793;19;20010;-78
2023/03/27 08:29:43;;;;;;;8.48;4.95;;;2.70;99.90;;;;;;7629245;19;20019;-81
2023/03/27 08:32:16;;;;;;;12.02;5.97;;;2.80;99.90;;;;;;7620104;19;20029;-81
2023/03/27 08:34:50;;;;;;;13.63;7.63;;;2.90;99.90;;;;;;7628027;19;20065;-81
2023/03/27 08:37:26;;;;;;;16.15;7.38;;;3.00;99.90;;;;;;7628463;19;20011;-82
2023/03/27 08:40:27;;;;;;;15.38;7.30;;;3.20;99.90;;;;;;7626426;19;20053;-83
2023/03/27 08:43:26;;;;;;;15.98;8.32;;;3.20;99.90;;;;;;7625302;19;20410;-79
2023/03/27 08:46:04;;;;;;;17.00;8.20;;;3.10;99.90;;;;;;7627702;19;20022;-79
2023/03/27 08:48:55;;;;;;;28.67;8.32;;;3.20;99.90;;;;;;7649347;19;20048;-81
2023/03/27 08:51:58;;;;;;;19.02;8.43;;;3.30;99.90;;;;;;7630588;19;20014;-78
2023/03/27 08:54:35;;;;;;;26.00;9.27;;;3.30;99.90;;;;;;7618479;19;20029;-78
2023/03/27 08:57:18;;;;;;;20.95;9.05;;;3.30;99.90;;;;;;7622441;19;20015;-83
2023/03/27 08:59:57;;;;;;;15.73;7.53;;;3.30;99.90;;;;;;7619528;19;20018;-81
2023/03/27 09:02:36;;;;;;;16.95;8.13;;;3.40;99.90;;;;;;7633081;19;20058;-79
2023/03/27 09:05:34;;;;;;;17.65;9.15;;;3.30;99.90;;;;;;7646181;19;20021;-83
2023/03/27 09:08:26;;;;;;;15.60;6.32;;;3.40;99.90;;;;;;7644219;19;20018;-81
2023/03/27 09:11:26;;;;;;;12.63;6.10;;;3.30;99.90;;;;;;7624212;19;20029;-80
2023/03/27 09:14:30;;;;;;;12.02;5.95;;;3.20;99.90;;;;;;7612551;19;20546;-81
2023/03/27 09:17:16;;;;;;;20.02;8.43;;;3.10;99.90;;;;;;7616762;19;20070;-80
2023/03/27 09:20:00;;;;;;;19.33;9.57;;;3.00;99.90;;;;;;7618480;19;20009;-78
2023/03/27 09:22:39;;;;;;;;;;;3.00;99.90;;;;;;7618836;19;20085;-80
2023/03/27 09:25:49;;;;;;;22.77;10.00;;;3.10;99.90;;;;;;7622285;19;19927;-80
2023/03/27 09:28:58;;;;;;;29.85;11.38;;;3.10;99.90;;;;;;7553557;19;20031;-79
2023/03/27 09:31:44;;;;;;;34.60;12.27;;;3.10;99.90;;;;;;7580990;19;20050;-80
2023/03/27 09:34:31;;;;;;;28.00;12.68;;;3.00;99.90;;;;;;7552233;19;20022;-79
2023/03/27 09:37:13;;;;;;;31.73;11.05;;;3.00;99.90;;;;;;7603074;19;20023;-78
2023/03/27 09:39:51;;;;;;;31.58;12.05;;;3.00;99.90;;;;;;7578424;19;20015;-79
2023/03/27 09:42:38;;;;;;;29.60;12.18;;;3.00;99.90;;;;;;7598323;19;20017;-79
2023/03/27 09:45:11;;;;;;;24.13;12.68;;;2.90;99.90;;;;;;7608322;19;20572;-82
2023/03/27 09:48:10;;;;;;;25.67;11.73;;;3.00;99.90;;;;;;7588943;19;20886;-82
2023/03/27 09:50:48;;;;;;;32.10;12.27;;;2.90;99.90;;;;;;7562242;19;20016;-79
2023/03/27 09:53:37;;;;;;;28.13;12.02;;;3.00;99.90;;;;;;7603637;19;21180;-82
2023/03/27 09:56:22;;;;;;;21.60;10.93;;;3.00;99.90;;;;;;7597626;19;20011;-79
2023/03/27 09:58:58;;;;;;;21.55;11.07;;;3.10;99.90;;;;;;7602580;19;20407;-79
2023/03/27 10:01:37;;;;;;;30.90;13.15;;;3.10;99.90;;;;;;7591226;19;20439;-80
2023/03/27 10:04:22;;;;;;;29.27;11.30;;;3.20;99.90;;;;;;7597239;19;21299;-81
2023/03/27 10:07:05;;;;;;;29.67;11.77;;;3.30;99.90;;;;;;7589366;19;20014;-77
2023/03/27 10:10:12;;;;;;;31.90;11.68;;;3.30;99.90;;;;;;7557061;19;20014;-79
2023/03/27 10:13:15;;;;;;;27.83;11.27;;;3.40;99.90;;;;;;7566518;19;20338;-80
2023/03/27 10:15:59;;;;;;;25.10;11.23;;;3.40;99.90;;;;;;7585009;19;20113;-80
2023/03/27 10:18:46;;;;;;;31.17;10.63;;;3.50;99.90;;;;;;7587306;19;20018;-79
2023/03/27 10:21:30;;;;;;;20.50;9.38;;;3.50;99.90;;;;;;7578338;19;20403;-79
2023/03/27 10:24:17;;;;;;;21.90;9.82;;;3.50;99.90;;;;;;7544101;19;20870;-80
2023/03/27 10:27:19;;;;;;;25.58;9.30;;;3.50;99.90;;;;;;7534833;19;21399;-78
2023/03/27 10:30:32;;;;;;;23.05;10.25;;;3.60;99.90;;;;;;7545387;19;20014;-81
2023/03/27 10:33:36;;;;;;;23.55;8.20;;;3.70;99.90;;;;;;7544095;19;20011;-80
2023/03/27 10:36:45;;;;;;;22.53;7.80;;;3.70;99.90;;;;;;7582674;19;20033;-77
2023/03/27 10:39:26;;;;;;;20.77;7.80;;;3.70;99.90;;;;;;7593773;19;20014;-79
2023/03/27 10:42:15;;;;;;;21.65;8.02;;;3.80;99.90;;;;;;7616136;19;20021;-79
2023/03/27 10:44:56;;;;;;;22.70;8.65;;;3.90;99.90;;;;;;7593010;19;20018;-80
2023/03/27 10:47:32;;;;;;;25.55;8.35;;;4.10;99.90;;;;;;7593116;19;20014;-78
2023/03/27 10:50:14;;;;;;;20.25;7.53;;;4.00;99.90;;;;;;7617885;19;20045;-81
2023/03/27 10:53:15;;;;;;;18.65;8.20;;;4.00;99.90;;;;;;7554086;19;20641;-79
2023/03/27 10:56:20;;;;;;;21.08;6.05;;;4.00;99.90;;;;;;7552311;19;20018;-82
2023/03/27 10:58:57;;;;;;;;;;;4.10;99.90;;;;;;7582281;19;20097;-77
2023/03/27 11:01:39;;;;;;;20.20;7.20;;;4.20;99.90;;;;;;7585087;19;19933;-80
2023/03/27 11:04:27;;;;;;;18.40;7.72;;;4.30;99.90;;;;;;7567569;19;20023;-81
2023/03/27 11:07:14;;;;;;;17.33;7.55;;;4.30;99.90;;;;;;7565918;19;20244;-78
2023/03/27 11:10:04;;;;;;;14.68;6.60;;;4.30;99.90;;;;;;7562392;19;21000;-80
2023/03/27 11:12:41;;;;;;;15.18;6.68;;;4.40;99.90;;;;;;7588992;19;20596;-82
2023/03/27 11:15:21;;;;;;;18.77;7.35;;;4.50;99.90;;;;;;7597969;19;20019;-79
2023/03/27 11:18:09;;;;;;;18.88;7.30;;;4.60;99.90;;;;;;7595074;19;20014;-78
2023/03/27 11:21:11;;;;;;;11.35;6.07;;;4.80;99.90;;;;;;7570249;19;21966;-79
2023/03/27 11:23:59;;;;;;;16.52;5.80;;;4.80;99.90;;;;;;7593834;19;20018;-81
2023/03/27 11:26:53;;;;;;;18.75;7.20;;;4.80;99.90;;;;;;7594345;19;20121;-80
2023/03/27 11:29:31;;;;;;;17.02;6.35;;;4.80;99.90;;;;;;7533774;19;21170;-80
2023/03/27 11:32:32;;;;;;;17.15;6.20;;;4.80;99.90;;;;;;7543689;19;21627;-79
2023/03/27 11:35:15;;;;;;;15.10;6.88;;;4.90;99.90;;;;;;7556499;19;20417;-81
2023/03/27 11:37:58;;;;;;;23.13;7.13;;;4.80;99.90;;;;;;7577066;19;20026;-81
2023/03/27 11:40:47;;;;;;;16.67;6.57;;;4.50;99.90;;;;;;7583021;19;20061;-80
2023/03/27 11:43:21;;;;;;;18.73;8.25;;;4.50;99.90;;;;;;7581394;19;20018;-77
2023/03/27 11:46:09;;;;;;;;;;;4.70;99.90;;;;;;7582858;19;20021;-78
2023/03/27 11:48:59;;;;;;;15.65;5.05;;;5.00;99.90;;;;;;7552784;19;19929;-81
2023/03/27 11:52:05;;;;;;;9.65;5.30;;;5.20;99.90;;;;;;7565402;19;20036;-78
2023/03/27 11:54:56;;;;;;;9.60;4.15;;;5.60;99.90;;;;;;7547787;19;20023;-79
2023/03/27 11:57:30;;;;;;;15.80;5.15;;;5.80;98.10;;;;;;7537809;19;21061;-78
2023/03/27 12:00:20;;;;;;;16.17;4.85;;;6.00;98.20;;;;;;7576123;19;20557;-79
2023/03/27 12:03:33;;;;;;;10.95;4.60;;;6.10;94.40;;;;;;7583092;19;20014;-76
2023/03/27 12:06:25;;;;;;;9.73;4.20;;;6.00;90.40;;;;;;7575870;19;20567;-78
2023/03/27 12:09:20;;;;;;;11.32;4.07;;;6.10;90.40;;;;;;7555902;19;20014;-78
2023/03/27 12:12:50;;;;;;;14.00;4.18;;;6.80;90.00;;;;;;7550382;19;20026;-79
2023/03/27 12:15:39;;;;;;;11.90;5.05;;;7.40;92.60;;;;;;7584475;19;20057;-80
2023/03/27 12:18:32;;;;;;;12.50;4.75;;;6.70;90.20;;;;;;7582703;19;21436;-79
2023/03/27 12:21:28;;;;;;;8.98;4.65;;;6.50;92.20;;;;;;7598527;19;20014;-80
2023/03/27 12:24:18;;;;;;;7.00;4.05;;;6.10;92.40;;;;;;7574705;19;20622;-79
2023/03/27 12:27:24;;;;;;;12.45;4.38;;;5.50;92.30;;;;;;7580752;19;20022;-78
2023/03/27 12:30:04;;;;;;;11.70;4.35;;;5.20;95.40;;;;;;7595673;19;20043;-79
2023/03/27 12:33:00;;;;;;;11.80;5.10;;;5.20;95.70;;;;;;7580022;19;20042;-81
2023/03/27 12:35:42;;;;;;;7.75;4.47;;;5.50;97.40;;;;;;7582747;19;20021;-81
2023/03/27 12:38:32;;;;;;;11.15;4.90;;;6.30;99.90;;;;;;7593137;19;20022;-80
2023/03/27 12:41:09;;;;;;;7.13;3.90;;;6.70;93.60;;;;;;7586539;19;21209;-81
2023/03/27 12:44:05;;;;;;;9.52;3.85;;;6.80;88.50;;;;;;7578310;19;20086;-79
2023/03/27 12:46:41;;;;;;;13.38;4.00;;;7.10;86.20;;;;;;7572933;19;20018;-80
2023/03/27 12:49:14;;;;;;;6.85;3.35;;;6.90;81.10;;;;;;7597687;19;20591;-77
2023/03/27 12:51:59;;;;;;;10.27;3.10;;;6.70;82.70;;;;;;7573417;19;20018;-77
2023/03/27 12:55:17;;;;;;;9.63;2.95;;;6.60;80.20;;;;;;7563148;19;20010;-77
2023/03/27 12:58:31;;;;;;;13.15;2.65;;;6.50;82.50;;;;;;7580674;19;20014;-79
2023/03/27 13:01:33;;;;;;;13.20;2.38;;;6.70;79.40;;;;;;7600133;19;20034;-77
2023/03/27 13:04:43;;;;;;;9.63;3.03;;;6.80;80.20;;;;;;7604680;19;21061;-79
2023/03/27 13:07:36;;;;;;;6.90;2.28;;;6.80;77.60;;;;;;7581585;19;20014;-79
2023/03/27 13:10:24;;;;;;;3.42;2.08;;;6.60;74.00;;;;;;7595662;19;20018;-81
2023/03/27 13:13:23;;;;;;;8.18;2.38;;;6.60;76.30;;;;;;7586144;19;20014;-78
2023/03/27 13:16:18;;;;;;;6.25;2.90;;;6.30;78.60;;;;;;7596867;19;20709;-81
2023/03/27 13:19:21;;;;;;;7.07;2.50;;;6.10;76.40;;;;;;7604402;19;20047;-80
2023/03/27 13:22:11;;;;;;;7.47;2.72;;;5.90;76.60;;;;;;7596684;19;20025;-77
2023/03/27 13:25:10;;;;;;;5.43;1.85;;;6.00;79.30;;;;;;7588066;19;20101;-78
2023/03/27 13:28:20;;;;;;;7.97;2.60;;;6.00;79.00;;;;;;7607361;19;20030;-78
2023/03/27 13:31:04;;;;;;;7.53;2.17;;;6.00;80.60;;;;;;7602680;19;20006;-79
2023/03/27 13:33:46;;;;;;;5.88;2.00;;;5.70;79.10;;;;;;7606579;19;20023;-78
2023/03/27 13:36:34;;;;;;;10.02;3.00;;;5.50;80.00;;;;;;7607130;19;20011;-79
2023/03/27 13:39:07;;;;;;;6.88;2.72;;;5.40;80.90;;;;;;7612358;19;20028;-80
2023/03/27 13:41:43;;;;;;;5.43;2.13;;;5.20;82.80;;;;;;7592773;19;20027;-77
2023/03/27 13:44:53;;;;;;;13.93;2.72;;;5.20;83.50;;;;;;7595138;19;20014;-77
2023/03/27 13:47:39;;;;;;;7.90;2.60;;;5.10;83.80;;;;;;7599036;19;20010;-78
2023/03/27 13:50:26;;;;;;;9.75;2.92;;;5.40;88.30;;;;;;7589025;19;20029;-79
2023/03/27 13:53:15;;;;;;;9.15;2.50;;;6.70;81.80;;;;;;7586512;19;20098;-79
2023/03/27 13:56:32;;;;;;;6.72;2.20;;;6.70;76.90;;;;;;7595646;19;20299;-79
2023/03/27 13:59:49;;;;;;;4.80;2.45;;;6.30;78.40;;;;;;7605276;19;20014;-79
2023/03/27 14:02:51;;;;;;;5.30;2.28;;;6.20;77.60;;;;;;7588726;19;20050;-79
2023/03/27 14:05:57;;;;;;;6.68;1.90;;;6.20;78.30;;;;;;7578380;19;20022;-78
2023/03/27 14:08:41;;;;;;;8.85;1.90;;;6.50;78.10;;;;;;7593559;19;20089;-79
2023/03/27 14:11:49;;;;;;;10.13;2.42;;;6.80;79.00;;;;;;7611474;19;20049;-77
2023/03/27 14:15:06;;;;;;;3.72;1.65;;;7.90;74.30;;;;;;7609271;19;20014;-76
2023/03/27 14:18:12;;;;;;;2.10;1.25;;;9.40;64.40;;;;;;7612379;19;20022;-79
2023/03/27 14:20:48;;;;;;;9.27;2.15;;;9.90;58.20;;;;;;7603987;19;21228;-77
2023/03/27 14:23:34;;;;;;;5.50;1.50;;;10.30;58.00;;;;;;7608559;19;20006;-78
2023/03/27 14:26:20;;;;;;;3.47;1.50;;;10.50;59.80;;;;;;7606119;19;20011;-76