Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:22;;;;;;;16.92;5.97;;;;;;;19.03;91.03;101278.16;6102623;19;20251;-70
2023/09/28 00:03:27;;;;;;;11.43;6.38;;;;;;;19.03;91.19;101289.66;6104346;19;20041;-70
2023/09/28 00:05:34;;;;;;;15.75;6.05;;;;;;;19.09;91.68;101301.72;6105103;19;20010;-70
2023/09/28 00:07:39;;;;;;;14.80;5.90;;;;;;;19.05;91.52;101301.06;6102785;19;20023;-70
2023/09/28 00:09:41;;;;;;;15.35;5.68;;;;;;;19.01;92.10;101301.38;6095917;19;20014;-69
2023/09/28 00:11:49;;;;;;;15.13;6.35;;;;;;;18.97;92.58;101298.06;6104675;19;20045;-73
2023/09/28 00:13:52;;;;;;;14.15;5.40;;;;;;;18.93;92.85;101290.38;6105367;19;20010;-73
2023/09/28 00:15:58;;;;;;;14.43;6.22;;;;;;;18.91;93.20;101295.00;6104709;19;20028;-74
2023/09/28 00:18:01;;;;;;;14.77;6.60;;;;;;;18.91;93.52;101289.66;6102591;19;20557;-73
2023/09/28 00:20:09;;;;;;;13.27;6.38;;;;;;;18.89;94.01;101286.25;6096565;19;20451;-74
2023/09/28 00:22:12;;;;;;;13.48;6.07;;;;;;;18.85;94.20;101297.13;6100227;19;20032;-74
2023/09/28 00:24:17;;;;;;;14.15;6.45;;;;;;;18.82;94.86;101299.13;6102100;19;20038;-73
2023/09/28 00:26:19;;;;;;;12.68;6.60;;;;;;;18.78;95.07;101314.47;6099172;19;20010;-73
2023/09/28 00:28:27;;;;;;;14.50;6.47;;;;;;;18.71;95.40;101318.44;6103733;19;20010;-74
2023/09/28 00:30:29;;;;;;;14.63;7.00;;;;;;;18.67;95.87;101319.63;6103649;19;20010;-73
2023/09/28 00:32:34;;;;;;;13.52;5.93;;;;;;;18.69;96.53;101317.69;6103329;19;20577;-73
2023/09/28 00:34:36;;;;;;;14.15;6.93;;;;;;;18.70;96.17;101321.22;6103313;19;20359;-73
2023/09/28 00:36:45;;;;;;;16.30;6.78;;;;;;;18.66;96.67;101325.88;6103062;19;20296;-74
2023/09/28 00:38:47;;;;;;;16.90;7.28;;;;;;;18.56;97.44;101322.13;6100810;19;20006;-74
2023/09/28 00:40:54;;;;;;;15.57;7.00;;;;;;;18.60;97.96;101321.81;6105229;19;20332;-72
2023/09/28 00:42:57;;;;;;;14.43;6.55;;;;;;;18.56;98.24;101314.16;6096541;19;20014;-74
2023/09/28 00:45:05;;;;;;;;;;;;;;;18.58;98.47;101320.22;6103509;19;20344;-72
2023/09/28 00:47:08;;;;;;;17.90;7.70;;;;;;;18.57;98.53;101322.03;6101167;19;19915;-74
2023/09/28 00:49:18;;;;;;;15.10;7.03;;;;;;;18.51;98.77;101316.25;6099327;19;20012;-73
2023/09/28 00:51:20;;;;;;;13.32;7.13;;;;;;;18.50;99.30;101317.22;6092396;19;20406;-73
2023/09/28 00:53:25;;;;;;;15.15;6.95;;;;;;;18.43;100.00;101322.97;6094407;19;20003;-75
2023/09/28 00:55:29;;;;;;;13.23;7.65;;;;;;;18.36;100.00;101326.97;6102531;19;20014;-74
2023/09/28 00:57:37;;;;;;;20.90;8.65;;;;;;;18.42;100.00;101336.34;6096388;19;20006;-74
2023/09/28 00:59:39;;;;;;;17.92;8.15;;;;;;;18.46;100.00;101332.56;6101732;19;20010;-73
2023/09/28 01:01:48;;;;;;;19.02;8.50;;;;;;;18.55;100.00;101337.25;6102511;19;20082;-74
2023/09/28 01:03:50;;;;;;;21.45;8.30;;;;;;;18.64;100.00;101347.31;6100766;19;20007;-73
2023/09/28 01:05:59;;;;;;;18.10;8.30;;;;;;;18.64;100.00;101341.97;6102628;19;20010;-73
2023/09/28 01:08:06;;;;;;;14.77;7.55;;;;;;;18.59;100.00;101337.91;6102495;19;20007;-74
2023/09/28 01:10:13;;;;;;;17.10;8.02;;;;;;;18.55;100.00;101337.25;6103636;19;20002;-72
2023/09/28 01:12:16;;;;;;;20.23;8.30;;;;;;;18.51;100.00;101350.84;6103683;19;20007;-72
2023/09/28 01:14:22;;;;;;;17.83;9.05;;;;;;;18.46;100.00;101344.97;6102885;19;20007;-74
2023/09/28 01:16:24;;;;;;;18.13;8.77;;;;;;;18.42;100.00;101353.16;6096112;19;20506;-72
2023/09/28 01:18:32;;;;;;;21.55;8.32;;;;;;;18.40;100.00;101347.13;6102620;19;20380;-72
2023/09/28 01:20:35;;;;;;;18.70;7.18;;;;;;;18.39;100.00;101352.53;6102794;19;20069;-72
2023/09/28 01:22:45;;;;;;;19.15;8.25;;;;;;;18.36;100.00;101348.25;6093033;19;20024;-73
2023/09/28 01:24:48;;;;;;;22.70;8.15;;;;;;;18.33;100.00;101340.47;6098136;19;20014;-73
2023/09/28 01:26:53;;;;;;;17.10;7.20;;;;;;;18.32;100.00;101349.41;6102565;19;20075;-73
2023/09/28 01:28:56;;;;;;;14.73;6.50;;;;;;;18.23;100.00;101336.72;6103026;19;20497;-73
2023/09/28 01:31:01;;;;;;;13.88;6.63;;;;;;;18.16;100.00;101341.56;6104236;19;20465;-73
2023/09/28 01:33:04;;;;;;;14.35;6.32;;;;;;;18.10;100.00;101341.09;6102034;19;20010;-73
2023/09/28 01:35:11;;;;;;;17.13;7.20;;;;;;;18.04;100.00;101357.47;6100405;19;20030;-73
2023/09/28 01:37:17;;;;;;;19.70;7.15;;;;;;;17.99;100.00;101350.63;6102420;19;20014;-74
2023/09/28 01:39:25;;;;;;;17.40;6.78;;;;;;;17.94;100.00;101346.56;6100886;19;20010;-73
2023/09/28 01:41:28;;;;;;;16.60;7.28;;;;;;;17.91;100.00;101352.06;6094831;19;20011;-74
2023/09/28 01:43:33;;;;;;;15.65;6.90;;;;;;;17.81;100.00;101356.25;6101750;19;20636;-73
2023/09/28 01:45:36;;;;;;;15.98;7.25;;;;;;;17.74;100.00;101353.94;6104029;19;20517;-73
2023/09/28 01:47:41;;;;;;;15.30;7.65;;;;;;;17.74;100.00;101358.41;6101646;19;20252;-74
2023/09/28 01:49:43;;;;;;;15.73;6.47;;;;;;;17.71;100.00;101356.78;6100654;19;20002;-75
2023/09/28 01:51:48;;;;;;;17.08;6.75;;;;;;;17.70;100.00;101355.09;6102483;19;20014;-73
2023/09/28 01:53:50;;;;;;;14.15;7.10;;;;;;;17.62;100.00;101351.19;6090190;19;20003;-74
2023/09/28 01:56:01;;;;;;;;;;;;;;;17.64;100.00;101368.75;6103068;19;20470;-74
2023/09/28 01:58:07;;;;;;;17.80;5.97;;;;;;;17.65;100.00;101364.28;6101043;19;20343;-74
2023/09/28 02:00:15;;;;;;;18.10;7.25;;;;;;;17.67;100.00;101371.22;6098191;19;20503;-73
2023/09/28 02:02:20;;;;;;;13.50;4.97;;;;;;;17.72;100.00;101370.91;6101247;19;20413;-73
2023/09/28 02:04:28;;;;;;;15.13;5.47;;;;;;;17.70;100.00;101363.06;6100623;19;20007;-73
2023/09/28 02:06:32;;;;;;;12.90;5.40;;;;;;;17.70;100.00;101371.03;6079100;19;20534;-73
2023/09/28 02:08:37;;;;;;;10.02;4.25;;;;;;;17.72;100.00;101365.59;6093361;19;20006;-73
2023/09/28 02:10:41;;;;;;;9.10;3.60;;;;;;;17.67;100.00;101365.06;6099428;19;20023;-73
2023/09/28 02:12:48;;;;;;;12.73;4.80;;;;;;;17.72;100.00;101369.13;6093512;19;20057;-73
2023/09/28 02:14:52;;;;;;;10.88;4.47;;;;;;;17.70;100.00;101370.19;6100649;19;20032;-74
2023/09/28 02:16:57;;;;;;;16.20;4.95;;;;;;;17.67;100.00;101365.06;6100777;19;20077;-71
2023/09/28 02:19:00;;;;;;;11.15;4.20;;;;;;;17.67;100.00;101365.91;6097608;19;20989;-71
2023/09/28 02:21:16;;;;;;;16.58;4.18;;;;;;;17.61;100.00;101368.94;6099577;19;20013;-71
2023/09/28 02:23:19;;;;;;;17.38;4.10;;;;;;;17.60;100.00;101371.69;6096838;19;20010;-69
2023/09/28 02:25:25;;;;;;;;;;;;;;;17.49;100.00;101375.00;6095362;19;20025;-69
2023/09/28 02:27:28;;;;;;;10.35;3.28;;;;;;;17.43;100.00;101368.28;6096305;19;19906;-71
2023/09/28 02:29:36;;;;;;;17.20;4.32;;;;;;;17.48;100.00;101363.53;6087073;19;20030;-70
2023/09/28 02:31:41;;;;;;;14.77;4.10;;;;;;;17.51;100.00;101366.00;6100019;19;20451;-70
2023/09/28 02:33:47;;;;;;;10.85;3.97;;;;;;;17.46;100.00;101357.47;6098378;19;20011;-69
2023/09/28 02:35:49;;;;;;;12.50;3.95;;;;;;;17.42;100.00;101358.56;6100683;19;20010;-69
2023/09/28 02:37:54;;;;;;;13.23;3.50;;;;;;;17.38;100.00;101359.72;6100501;19;20015;-70
2023/09/28 02:39:57;;;;;;;10.82;3.10;;;;;;;17.36;100.00;101366.09;6097685;19;20010;-70
2023/09/28 02:41:59;;;;;;;10.18;3.63;;;;;;;17.25;100.00;101370.22;6098284;19;20002;-70
2023/09/28 02:44:04;;;;;;;10.05;3.75;;;;;;;17.22;100.00;101374.84;6096212;19;20367;-72
2023/09/28 02:46:11;;;;;;;11.73;3.45;;;;;;;17.16;100.00;101381.41;6098877;19;20003;-71
2023/09/28 02:48:16;;;;;;;9.27;3.15;;;;;;;17.16;100.00;101386.69;6098624;19;20078;-71
2023/09/28 02:50:19;;;;;;;11.13;3.60;;;;;;;17.09;100.00;101386.22;6104930;19;20014;-70
2023/09/28 02:52:24;;;;;;;7.90;3.03;;;;;;;17.07;100.00;101398.75;6095778;19;20019;-70
2023/09/28 02:54:26;;;;;;;13.45;2.78;;;;;;;17.05;100.00;101405.09;6102427;19;20006;-70
2023/09/28 02:56:31;;;;;;;16.52;3.70;;;;;;;17.07;99.57;101404.03;6108471;19;20018;-70
2023/09/28 02:58:34;;;;;;;12.52;3.30;;;;;;;17.06;99.87;101405.00;6104619;19;20038;-70
2023/09/28 03:00:39;;;;;;;;;;;;;;;17.09;99.36;101412.78;6103996;19;20768;-70
2023/09/28 03:02:44;;;;;;;14.27;3.60;;;;;;;17.07;99.47;101424.44;6101624;19;20434;-70
2023/09/28 03:04:49;;;;;;;13.07;3.42;;;;;;;17.04;99.80;101427.28;6106354;19;20220;-70
2023/09/28 03:06:52;;;;;;;14.88;2.78;;;;;;;17.06;100.00;101426.25;6104984;19;20094;-70
2023/09/28 03:09:06;;;;;;;19.25;3.42;;;;;;;17.00;100.00;101434.56;6096276;19;20458;-71
2023/09/28 03:11:21;;;;;;;19.42;3.85;;;;;;;16.97;100.00;101437.38;6084078;19;20015;-70
2023/09/28 03:13:27;;;;;;;14.80;3.80;;;;;;;16.93;100.00;101442.97;6097981;19;20018;-69
2023/09/28 03:15:29;;;;;;;12.10;3.35;;;;;;;16.89;100.00;101442.28;6104994;19;20074;-70
2023/09/28 03:17:34;;;;;;;21.92;3.70;;;;;;;16.81;100.00;101439.22;6100828;19;20007;-69
2023/09/28 03:19:40;;;;;;;18.35;3.50;;;;;;;16.82;100.00;101451.53;6103760;19;20097;-70
2023/09/28 03:21:45;;;;;;;21.63;3.67;;;;;;;16.83;100.00;101448.81;6105399;19;20090;-69
2023/09/28 03:23:48;;;;;;;14.75;3.53;;;;;;;16.80;100.00;101443.69;6106778;19;20011;-70
2023/09/28 03:25:53;;;;;;;15.13;3.03;;;;;;;16.78;100.00;101450.88;6106228;19;20007;-69
2023/09/28 03:27:56;;;;;;;10.43;3.20;;;;;;;16.72;100.00;101450.31;6104907;19;20030;-70
2023/09/28 03:30:05;;;;;;;;;;;;;;;16.65;100.00;101455.97;6105665;19;20271;-70
2023/09/28 03:32:07;;;;;;;19.42;3.60;;;;;;;16.67;100.00;101451.44;6104181;19;19923;-70
2023/09/28 03:34:12;;;;;;;20.38;3.55;;;;;;;16.68;100.00;101460.25;6096801;19;20003;-70
2023/09/28 03:36:18;;;;;;;19.80;5.30;;;;;;;16.70;100.00;101457.53;6105374;19;20006;-70
2023/09/28 03:38:23;;;;;;;17.23;3.72;;;;;;;16.74;100.00;101443.97;6106160;19;20462;-69
2023/09/28 03:40:33;;;;;;;19.33;4.18;;;;;;;16.76;100.00;101449.22;6102207;19;20020;-70
2023/09/28 03:42:37;;;;;;;18.67;3.63;;;;;;;16.78;100.00;101444.72;6104027;19;20073;-69
2023/09/28 03:44:46;;;;;;;19.13;4.60;;;;;;;16.77;100.00;101440.28;6083738;19;21088;-71
2023/09/28 03:46:51;;;;;;;17.30;4.20;;;;;;;16.80;100.00;101449.00;6103543;19;20017;-71
2023/09/28 03:48:58;;;;;;;22.20;3.95;;;;;;;16.80;100.00;101448.13;6104344;19;20018;-71
2023/09/28 03:51:03;;;;;;;21.35;4.68;;;;;;;16.76;100.00;101452.72;6095675;19;20014;-70
2023/09/28 03:53:11;;;;;;;17.35;3.22;;;;;;;16.77;100.00;101458.88;6093164;19;20002;-72
2023/09/28 03:55:18;;;;;;;20.38;3.80;;;;;;;16.80;100.00;101464.91;6099860;19;20073;-70
2023/09/28 03:57:23;;;;;;;27.95;4.00;;;;;;;16.83;100.00;101464.72;6102146;19;20869;-71
2023/09/28 03:59:28;;;;;;;23.08;4.03;;;;;;;16.82;100.00;101462.16;6102754;19;20038;-70
2023/09/28 04:01:34;;;;;;;13.15;3.05;;;;;;;16.84;100.00;101460.28;6102069;19;20048;-69
2023/09/28 04:03:41;;;;;;;22.60;4.07;;;;;;;16.84;100.00;101471.75;6098720;19;20007;-69
2023/09/28 04:05:47;;;;;;;19.50;4.75;;;;;;;16.82;100.00;101464.81;6106233;19;20003;-72
2023/09/28 04:07:53;;;;;;;17.10;3.58;;;;;;;16.81;100.00;101471.91;6106349;19;20042;-70
2023/09/28 04:10:03;;;;;;;23.05;3.50;;;;;;;16.86;100.00;101471.66;6104047;19;20357;-70
2023/09/28 04:12:10;;;;;;;15.32;3.22;;;;;;;16.88;100.00;101467.97;6093417;19;20011;-69
2023/09/28 04:14:15;;;;;;;16.50;3.75;;;;;;;16.87;100.00;101474.22;6102212;19;20062;-71
2023/09/28 04:16:21;;;;;;;23.00;3.47;;;;;;;16.90;100.00;101481.16;6102398;19;20660;-71
2023/09/28 04:18:29;;;;;;;24.42;4.68;;;;;;;16.91;100.00;101488.19;6101414;19;20515;-70
2023/09/28 04:20:35;;;;;;;29.45;4.97;;;;;;;16.92;100.00;101494.34;6102850;19;20437;-70
2023/09/28 04:22:40;;;;;;;30.17;3.88;;;;;;;16.91;100.00;101492.66;6103170;19;20003;-70
2023/09/28 04:24:46;;;;;;;16.00;3.92;;;;;;;16.89;100.00;101484.75;6105392;19;20040;-70
2023/09/28 04:26:57;;;;;;;16.40;3.50;;;;;;;16.86;100.00;101483.13;6105503;19;20011;-70
2023/09/28 04:29:02;;;;;;;16.88;4.00;;;;;;;16.85;100.00;101489.41;6102298;19;20014;-70
2023/09/28 04:31:08;;;;;;;18.63;4.13;;;;;;;16.85;100.00;101510.63;6095327;19;20037;-69
2023/09/28 04:33:13;;;;;;;19.70;4.18;;;;;;;16.88;100.00;101514.91;6096865;19;20358;-72
2023/09/28 04:35:17;;;;;;;15.85;3.92;;;;;;;16.89;100.00;101521.94;6101249;19;20090;-71
2023/09/28 04:37:23;;;;;;;23.65;5.25;;;;;;;16.89;100.00;101521.94;6101398;19;20082;-70
2023/09/28 04:39:29;;;;;;;14.52;3.30;;;;;;;16.85;100.00;101521.25;6100546;19;20415;-70
2023/09/28 04:41:34;;;;;;;22.95;4.05;;;;;;;16.83;100.00;101511.66;6100543;19;20914;-70
2023/09/28 04:43:43;;;;;;;17.00;4.20;;;;;;;16.85;100.00;101517.72;6102742;19;20019;-70
2023/09/28 04:45:51;;;;;;;24.60;4.18;;;;;;;16.83;100.00;101517.81;6100237;19;20018;-71
2023/09/28 04:47:56;;;;;;;19.80;3.90;;;;;;;16.78;100.00;101516.38;6088631;19;20007;-70
2023/09/28 04:50:01;;;;;;;15.65;4.75;;;;;;;16.77;100.00;101511.94;6097630;19;20018;-70
2023/09/28 04:52:07;;;;;;;22.98;5.18;;;;;;;16.73;100.00;101510.44;6093528;19;20002;-70
2023/09/28 04:54:15;;;;;;;23.05;4.20;;;;;;;16.68;100.00;101519.50;6095908;19;20040;-70
2023/09/28 04:56:20;;;;;;;17.40;3.83;;;;;;;16.65;100.00;101519.66;6099631;19;20010;-70
2023/09/28 04:58:26;;;;;;;24.27;3.60;;;;;;;16.59;100.00;101520.00;6097671;19;20025;-70
2023/09/28 05:00:34;;;;;;;21.27;4.00;;;;;;;16.52;100.00;101515.13;6099464;19;20006;-70
2023/09/28 05:02:36;;;;;;;29.48;4.25;;;;;;;16.55;100.00;101517.59;6100025;19;20082;-70
2023/09/28 05:04:48;;;;;;;19.45;3.33;;;;;;;16.57;100.00;101524.53;6099027;19;20065;-69
2023/09/28 05:06:53;;;;;;;12.95;3.22;;;;;;;16.59;100.00;101524.47;6102023;19;20354;-72
2023/09/28 05:09:35;;;;;;;21.23;4.40;;;;;;;16.61;100.00;101528.75;6094200;19;20018;-70
2023/09/28 05:11:40;;;;;;;30.70;4.40;;;;;;;16.59;100.00;101529.78;6044856;19;20011;-69
2023/09/28 05:13:45;;;;;;;;;;;;;;;16.56;100.00;101525.50;6100590;19;20548;-69
2023/09/28 05:15:55;;;;;;;27.20;5.85;;;;;;;16.58;100.00;101523.59;6101885;19;19921;-71
2023/09/28 05:17:58;;;;;;;22.17;4.25;;;;;;;16.56;100.00;101524.59;6104955;19;20492;-70
2023/09/28 05:20:04;;;;;;;27.08;4.57;;;;;;;16.50;100.00;101525.81;6102129;19;20056;-70
2023/09/28 05:22:10;;;;;;;19.90;3.55;;;;;;;16.46;100.00;101534.88;6101071;19;20006;-70
2023/09/28 05:24:15;;;;;;;19.17;3.40;;;;;;;16.37;100.00;101530.06;6092223;19;20026;-70
2023/09/28 05:26:20;;;;;;;20.45;4.10;;;;;;;16.31;100.00;101535.72;6099451;19;20011;-70
2023/09/28 05:28:25;;;;;;;18.73;4.50;;;;;;;16.24;100.00;101530.75;6098615;19;20021;-71
2023/09/28 05:30:30;;;;;;;23.85;4.30;;;;;;;16.24;100.00;101528.09;6097890;19;20003;-70
2023/09/28 05:32:38;;;;;;;15.75;3.33;;;;;;;16.12;100.00;101533.19;6083746;19;20074;-71
2023/09/28 05:34:48;;;;;;;21.13;4.07;;;;;;;16.09;100.00;101533.31;6095191;19;20011;-70
2023/09/28 05:36:53;;;;;;;20.50;4.18;;;;;;;16.03;100.00;101539.78;6102102;19;20075;-70
2023/09/28 05:39:02;;;;;;;23.58;4.18;;;;;;;15.97;100.00;101540.13;6095641;19;20007;-71
2023/09/28 05:41:08;;;;;;;16.63;2.80;;;;;;;15.99;100.00;101549.72;6076601;19;22855;-72
2023/09/28 05:43:13;;;;;;;13.07;3.63;;;;;;;15.96;100.00;101549.03;6099250;19;20416;-71
2023/09/28 05:45:18;;;;;;;17.90;3.33;;;;;;;15.93;100.00;101541.22;6096468;19;20038;-70
2023/09/28 05:47:23;;;;;;;22.13;3.75;;;;;;;15.94;100.00;101537.63;6096524;19;20014;-71
2023/09/28 05:49:31;;;;;;;20.48;3.97;;;;;;;15.94;100.00;101558.84;6096687;19;20007;-70
2023/09/28 05:51:37;;;;;;;25.60;4.28;;;;;;;15.93;100.00;101557.13;6088484;19;20010;-71
2023/09/28 05:53:42;;;;;;;22.75;4.38;;;;;;;15.93;100.00;101552.69;6094168;19;20010;-70
2023/09/28 05:55:52;;;;;;;16.10;3.60;;;;;;;15.87;100.00;101550.34;6099402;19;20014;-70
2023/09/28 05:58:01;;;;;;;14.02;3.20;;;;;;;15.87;100.00;101553.00;6094833;19;20405;-71
2023/09/28 06:00:09;;;;;;;26.15;5.88;;;;;;;15.88;100.00;101551.22;6098314;19;20007;-71
2023/09/28 06:02:14;;;;;;;21.80;3.95;;;;;;;15.84;100.00;101557.59;6097819;19;20728;-70
2023/09/28 06:04:25;;;;;;;17.08;3.35;;;;;;;15.87;100.00;101557.44;6099127;19;20026;-70
2023/09/28 06:06:35;;;;;;;27.13;4.15;;;;;;;15.89;100.00;101563.53;6089870;19;20017;-70
2023/09/28 06:08:40;;;;;;;21.05;3.75;;;;;;;15.90;100.00;101559.94;6096008;19;20249;-71
2023/09/28 06:10:48;;;;;;;19.25;3.50;;;;;;;15.96;100.00;101563.13;6096466;19;20042;-71
2023/09/28 06:13:10;;;;;;;26.92;5.25;;;;;;;16.03;100.00;101568.97;6096858;19;20566;-71
2023/09/28 06:15:15;;;;;;;19.02;4.22;;;;;;;16.08;100.00;101571.38;6092908;19;20483;-70
2023/09/28 06:17:20;;;;;;;27.45;4.07;;;;;;;16.14;100.00;101571.94;6094411;19;20014;-71
2023/09/28 06:19:25;;;;;;;17.75;4.22;;;;;;;16.21;100.00;101577.75;6098933;19;20899;-71
2023/09/28 06:21:33;;;;;;;22.48;4.90;;;;;;;16.28;100.00;101573.84;6098974;19;20026;-71
2023/09/28 06:23:39;;;;;;;17.20;3.83;;;;;;;16.32;100.00;101574.53;6098771;19;20011;-74
2023/09/28 06:25:44;;;;;;;18.55;4.90;;;;;;;16.35;100.00;101584.97;6048600;19;20010;-74
2023/09/28 06:27:50;;;;;;;18.17;4.72;;;;;;;16.36;100.00;101597.31;6108187;19;20015;-75
2023/09/28 06:29:55;;;;;;;22.45;4.10;;;;;;;16.38;100.00;101592.81;6076091;19;20015;-75
2023/09/28 06:32:01;;;;;;;14.80;3.85;;;;;;;16.40;100.00;101582.94;6098894;19;20003;-76
2023/09/28 06:34:06;;;;;;;23.60;4.80;;;;;;;16.44;100.00;101592.47;6106931;19;20011;-74
2023/09/28 06:36:18;;;;;;;21.77;4.65;;;;;;;16.49;100.00;101595.72;6108257;19;20010;-72
2023/09/28 06:38:46;;;;;;;16.42;4.03;;;;;;;16.55;100.00;101607.81;6088737;19;20061;-75
2023/09/28 06:40:51;;;;;;;16.40;4.32;;;;;;;16.61;100.00;101615.44;6094878;19;20033;-74
2023/09/28 06:42:59;;;;;;;20.52;3.65;;;;;;;16.59;100.00;101620.84;6097228;19;20792;-74
2023/09/28 06:45:04;;;;;;;16.02;3.20;;;;;;;16.61;100.00;101624.28;6101820;19;20021;-70
2023/09/28 06:47:09;;;;;;;19.85;3.75;;;;;;;16.62;100.00;101619.81;6100009;19;20383;-70
2023/09/28 06:49:15;;;;;;;17.90;4.57;;;;;;;16.68;100.00;101623.00;6094152;19;20007;-70
2023/09/28 06:51:25;;;;;;;17.70;3.65;;;;;;;16.79;100.00;101616.28;6104346;19;20003;-70
2023/09/28 06:53:31;;;;;;;20.88;3.83;;;;;;;16.77;100.00;101613.72;6094392;19;20010;-71
2023/09/28 06:55:39;;;;;;;15.93;3.97;;;;;;;16.78;100.00;101615.44;6097915;19;20038;-71
2023/09/28 06:57:44;;;;;;;22.15;3.53;;;;;;;16.82;100.00;101621.41;6103298;19;20375;-74
2023/09/28 06:59:50;;;;;;;19.73;3.65;;;;;;;16.84;100.00;101615.09;6104129;19;20014;-74
2023/09/28 07:01:57;;;;;;;17.15;3.20;;;;;;;16.83;100.00;101607.22;6102765;19;20007;-74
2023/09/28 07:04:02;;;;;;;19.90;4.78;;;;;;;16.81;100.00;101604.63;6101454;19;20352;-74
2023/09/28 07:06:08;;;;;;;16.70;3.85;;;;;;;16.81;100.00;101609.09;6104671;19;20035;-75
2023/09/28 07:08:17;;;;;;;13.35;3.47;;;;;;;16.81;100.00;101617.91;6101033;19;20392;-75
2023/09/28 07:10:22;;;;;;;20.35;4.03;;;;;;;16.85;100.00;101621.25;6097159;19;20751;-73
2023/09/28 07:12:30;;;;;;;16.38;3.80;;;;;;;16.86;100.00;101633.59;6097478;19;20046;-70
2023/09/28 07:14:36;;;;;;;22.77;3.72;;;;;;;16.85;100.00;101627.44;6100709;19;20002;-70
2023/09/28 07:16:41;;;;;;;20.25;4.18;;;;;;;16.95;100.00;101622.47;6103419;19;20038;-72
2023/09/28 07:18:46;;;;;;;16.65;3.70;;;;;;;17.00;100.00;101630.19;6103932;19;20065;-70
2023/09/28 07:20:51;;;;;;;14.60;3.75;;;;;;;17.15;100.00;101642.63;6102066;19;20116;-70
2023/09/28 07:22:59;;;;;;;15.57;3.83;;;;;;;17.14;99.29;101653.31;6097472;19;20012;-71
2023/09/28 07:25:07;;;;;;;14.07;3.63;;;;;;;17.16;99.04;101640.81;6096258;19;20305;-73
2023/09/28 07:27:13;;;;;;;18.65;3.50;;;;;;;17.19;98.97;101645.94;6100148;19;20011;-75
2023/09/28 07:29:21;;;;;;;18.90;4.13;;;;;;;17.21;99.08;101650.25;6096486;19;20356;-75
2023/09/28 07:31:27;;;;;;;20.10;4.68;;;;;;;17.24;98.92;101654.53;6100375;19;20030;-74
2023/09/28 07:33:32;;;;;;;19.10;3.70;;;;;;;17.25;99.17;101665.09;6099957;19;20007;-74
2023/09/28 07:35:37;;;;;;;19.05;3.97;;;;;;;17.29;98.53;101657.78;6097289;19;20317;-76
2023/09/28 07:37:47;;;;;;;16.42;4.47;;;;;;;17.32;98.29;101647.88;6098026;19;20002;-74
2023/09/28 07:39:52;;;;;;;22.40;4.32;;;;;;;17.34;98.38;101666.38;6099147;19;20090;-73
2023/09/28 07:41:58;;;;;;;18.52;3.90;;;;;;;17.42;97.62;101657.97;6098694;19;20006;-73
2023/09/28 07:44:04;;;;;;;23.17;4.35;;;;;;;17.52;97.41;101669.78;6098405;19;20383;-73
2023/09/28 07:46:13;;;;;;;20.05;3.80;;;;;;;17.41;96.78;101664.22;6099615;19;20006;-75
2023/09/28 07:48:18;;;;;;;17.60;4.60;;;;;;;17.44;96.74;101672.88;6102755;19;20494;-75
2023/09/28 07:50:24;;;;;;;22.45;4.45;;;;;;;17.53;96.61;101679.47;6107259;19;20014;-74
2023/09/28 07:52:29;;;;;;;25.90;4.47;;;;;;;17.53;96.18;101687.44;6099827;19;20018;-74
2023/09/28 07:54:34;;;;;;;23.92;4.93;;;;;;;17.44;96.20;101687.97;6096777;19;20011;-74
2023/09/28 07:56:39;;;;;;;17.38;5.03;;;;;;;17.49;96.82;101681.44;6100867;19;20002;-74
2023/09/28 07:58:44;;;;;;;22.48;3.80;;;;;;;17.61;96.43;101669.25;6099264;19;20431;-73
2023/09/28 08:00:52;;;;;;;24.38;4.57;;;;;;;17.68;96.29;101670.63;6099560;19;20010;-76
2023/09/28 08:03:01;;;;;;;16.10;3.22;;;;;;;17.80;95.03;101677.09;6096284;19;20058;-75
2023/09/28 08:05:04;;;;;;;16.63;4.07;;;;;;;18.21;93.53;101679.97;6102519;19;20572;-74
2023/09/28 08:07:10;;;;;;;17.02;4.40;;;;;;;18.38;93.49;101691.44;6093970;19;20522;-75
2023/09/28 08:09:15;;;;;;;13.82;4.25;;;;;;;18.67;92.98;101692.34;6096557;19;20010;-74
2023/09/28 08:11:21;;;;;;;17.17;4.53;;;;;;;18.42;91.99;101685.81;6097658;19;20038;-74
2023/09/28 08:13:27;;;;;;;23.70;5.40;;;;;;;18.30;91.53;101704.31;6098009;19;20017;-75
2023/09/28 08:15:32;;;;;;;24.45;4.82;;;;;;;18.26;93.54;101694.81;6094197;19;20038;-74
2023/09/28 08:17:39;;;;;;;21.15;4.95;;;;;;;18.28;92.61;101701.75;6099189;19;20010;-74
2023/09/28 08:19:48;;;;;;;22.85;3.63;;;;;;;18.39;92.29;101699.31;6092019;19;20366;-76
2023/09/28 08:21:58;;;;;;;20.65;4.13;;;;;;;18.32;92.92;101700.63;6097403;19;20037;-74
2023/09/28 08:24:03;;;;;;;21.48;4.15;;;;;;;18.50;91.73;101697.81;6094694;19;20030;-75
2023/09/28 08:26:11;;;;;;;15.70;3.47;;;;;;;18.43;92.12;101705.28;6097949;19;20024;-75
2023/09/28 08:28:16;;;;;;;24.08;5.10;;;;;;;18.41;91.30;101697.44;6098128;19;20067;-74
2023/09/28 08:30:21;;;;;;;18.45;3.70;;;;;;;18.49;90.98;101690.78;6096675;19;20031;-74
2023/09/28 08:32:26;;;;;;;15.60;3.38;;;;;;;18.43;90.32;101698.19;6099585;19;19999;-74
2023/09/28 08:34:32;;;;;;;19.73;4.50;;;;;;;18.47;90.44;101706.00;6102705;19;20007;-76
2023/09/28 08:36:44;;;;;;;16.63;4.03;;;;;;;18.72;90.36;101694.69;6104796;19;20526;-74
2023/09/28 08:38:52;;;;;;;21.50;4.53;;;;;;;18.70;90.12;101697.47;6100289;19;20006;-74
2023/09/28 08:41:01;;;;;;;29.02;4.82;;;;;;;18.81;89.08;101696.84;6103196;19;20019;-74
2023/09/28 08:43:10;;;;;;;16.65;4.18;;;;;;;18.90;89.56;101711.41;6105023;19;20006;-74
2023/09/28 08:45:16;;;;;;;25.00;4.35;;;;;;;19.02;89.10;101713.31;6099801;19;20010;-75
2023/09/28 08:47:22;;;;;;;16.55;3.95;;;;;;;19.13;88.53;101718.81;6093874;19;20264;-75
2023/09/28 08:49:29;;;;;;;28.77;5.57;;;;;;;19.11;87.70;101723.38;6098407;19;20003;-75
2023/09/28 08:51:37;;;;;;;17.40;3.75;;;;;;;19.16;87.32;101723.94;6090865;19;20003;-76
2023/09/28 08:53:52;;;;;;;23.27;5.60;;;;;;;19.30;87.23;101726.63;6094153;19;20014;-75
2023/09/28 08:56:01;;;;;;;19.98;4.40;;;;;;;19.28;86.81;101730.34;6087637;19;20824;-74
2023/09/28 08:58:05;;;;;;;18.65;3.53;;;;;;;19.13;87.18;101736.63;6102760;19;20003;-73
2023/09/28 09:00:13;;;;;;;16.95;3.58;;;;;;;19.19;87.56;101739.72;6101277;19;20015;-75
2023/09/28 09:02:16;;;;;;;20.88;3.80;;;;;;;18.99;88.65;101734.81;6092150;19;20011;-74
2023/09/28 09:04:21;;;;;;;;;;;;;;;18.88;88.77;101731.94;6092943;19;20024;-74
2023/09/28 09:06:31;;;;;;;12.52;3.67;;;;;;;18.91;88.40;101737.94;6092655;19;19915;-77
2023/09/28 09:08:37;;;;;;;20.10;4.53;;;;;;;18.74;89.37;101746.06;6090944;19;20011;-76
2023/09/28 09:10:52;;;;;;;23.20;4.38;;;;;;;18.87;89.36;101741.72;6092122;19;20029;-76
2023/09/28 09:13:00;;;;;;;28.85;4.75;;;;;;;18.94;89.17;101739.56;6092726;19;20434;-76
2023/09/28 09:15:07;;;;;;;18.25;4.53;;;;;;;18.74;88.11;101738.91;6093822;19;20113;-74
2023/09/28 09:17:13;;;;;;;22.42;4.45;;;;;;;18.60;88.05;101733.59;6092386;19;20752;-74
2023/09/28 09:19:19;;;;;;;23.42;3.95;;;;;;;18.60;88.67;101728.25;6101893;19;20466;-74
2023/09/28 09:21:25;;;;;;;21.05;4.38;;;;;;;18.65;89.02;101727.03;6103247;19;20030;-74
2023/09/28 09:23:32;;;;;;;19.10;4.28;;;;;;;18.56;88.25;101724.06;6103796;19;20081;-74
2023/09/28 09:25:47;;;;;;;16.75;3.78;;;;;;;18.53;88.78;101726.91;6104745;19;20489;-74
2023/09/28 09:27:58;;;;;;;28.10;4.32;;;;;;;18.58;89.94;101730.16;6101604;19;20014;-74
2023/09/28 09:30:08;;;;;;;17.80;4.22;;;;;;;18.75;89.28;101735.38;6104366;19;20037;-74
2023/09/28 09:32:16;;;;;;;19.30;3.97;;;;;;;18.94;87.74;101728.91;6103244;19;20086;-75
2023/09/28 09:34:24;;;;;;;26.33;4.28;;;;;;;19.06;86.87;101737.00;6103714;19;20525;-75
2023/09/28 09:36:27;;;;;;;27.10;4.32;;;;;;;19.00;86.74;101736.50;6093164;19;20014;-75
2023/09/28 09:38:34;;;;;;;23.10;5.15;;;;;;;19.14;86.89;101736.53;6086569;19;20010;-75