Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:27;;;;;;;16.00;9.45;;;;;;;9.75;60.59;93759.69;5084046;28;20028;-70
2022/04/17 00:02:53;;;;;;;13.63;8.02;;;;;;;9.70;60.43;93757.94;5084250;28;20071;-70
2022/04/17 00:05:18;;;;;;;12.90;8.50;;;;;;;9.66;60.72;93762.31;5083048;28;20095;-70
2022/04/17 00:07:44;;;;;;;13.55;7.97;;;;;;;9.66;61.23;93753.56;5083938;28;20112;-70
2022/04/17 00:10:11;;;;;;;11.75;7.78;;;;;;;9.63;60.86;93752.31;5084066;28;20028;-70
2022/04/17 00:12:39;;;;;;;11.23;7.38;;;;;;;9.63;61.02;93755.75;5083981;28;20368;-70
2022/04/17 00:15:05;;;;;;;11.25;7.72;;;;;;;9.53;61.38;93760.56;5084024;28;20039;-70
2022/04/17 00:17:31;;;;;;;15.90;7.88;;;;;;;9.54;61.51;93748.81;5083906;28;20288;-70
2022/04/17 00:19:57;;;;;;;12.52;7.95;;;;;;;9.48;61.81;93753.50;5084016;28;20028;-70
2022/04/17 00:22:25;;;;;;;19.85;9.07;;;;;;;9.43;62.10;93743.00;5083753;28;20284;-70
2022/04/17 00:24:50;;;;;;;14.65;7.88;;;;;;;9.37;62.64;93753.00;5083697;28;20035;-70
2022/04/17 00:27:16;;;;;;;12.73;8.00;;;;;;;9.30;62.95;93734.06;5083335;28;20044;-70
2022/04/17 00:29:43;;;;;;;13.18;7.97;;;;;;;9.30;63.25;93725.28;5083768;28;20368;-70
2022/04/17 00:32:12;;;;;;;12.18;8.10;;;;;;;9.32;63.46;93726.56;5083573;28;20016;-70
2022/04/17 00:34:38;;;;;;;12.85;8.45;;;;;;;9.27;63.79;93729.34;5083806;28;20062;-70
2022/04/17 00:37:06;;;;;;;15.15;8.48;;;;;;;9.29;64.50;93731.69;5083462;28;20250;-70
2022/04/17 00:39:32;;;;;;;11.88;8.38;;;;;;;9.18;65.56;93731.16;5083407;28;20020;-70
2022/04/17 00:42:00;;;;;;;14.95;9.05;;;;;;;8.97;65.99;93736.25;5083466;28;20071;-70
2022/04/17 00:44:26;;;;;;;15.32;9.63;;;;;;;8.96;66.21;93730.16;5083432;28;20036;-70
2022/04/17 00:46:52;;;;;;;15.60;8.43;;;;;;;8.91;67.20;93721.50;5083212;28;20024;-70
2022/04/17 00:49:17;;;;;;;16.35;8.77;;;;;;;8.83;66.89;93726.50;5083335;28;20020;-70
2022/04/17 00:51:46;;;;;;;15.63;8.07;;;;;;;8.82;66.84;93718.81;5083097;28;20020;-70
2022/04/17 00:54:13;;;;;;;14.10;9.52;;;;;;;8.78;66.50;93715.19;5083178;28;20218;-70
2022/04/17 00:56:40;;;;;;;12.90;8.80;;;;;;;8.78;66.56;93717.84;5083383;28;20416;-70
2022/04/17 00:59:09;;;;;;;13.80;8.20;;;;;;;8.71;66.45;93712.19;5083281;28;20016;-70
2022/04/17 01:01:37;;;;;;;12.80;7.93;;;;;;;8.72;65.51;93724.38;5083003;28;20088;-70
2022/04/17 01:04:03;;;;;;;13.80;8.68;;;;;;;8.75;65.64;93710.47;5083052;28;20395;-70
2022/04/17 01:06:30;;;;;;;15.63;9.07;;;;;;;8.64;65.66;93712.63;5082917;28;20226;-70
2022/04/17 01:08:56;;;;;;;13.48;8.10;;;;;;;8.66;65.52;93709.66;5083081;28;20330;-70
2022/04/17 01:11:21;;;;;;;14.05;8.50;;;;;;;8.67;65.33;93708.56;5082954;28;20024;-70
2022/04/17 01:13:47;;;;;;;15.23;8.32;;;;;;;8.70;65.04;93700.00;5065084;28;20023;-70
2022/04/17 01:16:16;;;;;;;13.57;8.15;;;;;;;8.66;65.07;93704.34;5082893;28;20024;-70
2022/04/17 01:19:04;;;;;;;12.82;8.70;;;;;;;8.54;65.22;93702.25;5082812;28;20016;-70
2022/04/17 01:21:30;;;;;;;11.57;7.55;;;;;;;8.52;65.25;93689.25;5082747;28;20066;-70
2022/04/17 01:27:01;;;;;;;11.75;7.15;;;;;;;8.51;65.23;93697.53;5082923;28;20066;-70
2022/04/17 01:29:38;;;;;;;15.02;7.70;;;;;;;8.49;64.69;93700.50;5082735;28;20075;-70
2022/04/17 01:32:05;;;;;;;13.10;6.47;;;;;;;8.47;65.18;93701.88;5082649;28;20280;-69
2022/04/17 01:34:32;;;;;;;13.10;7.63;;;;;;;8.48;64.91;93706.91;5082831;28;20055;-70
2022/04/17 01:36:58;;;;;;;14.73;8.00;;;;;;;8.47;65.31;93705.34;5064667;28;20055;-70
2022/04/17 01:39:23;;;;;;;13.13;7.30;;;;;;;8.47;65.33;93704.53;5082692;28;20132;-70
2022/04/17 01:41:50;;;;;;;12.30;7.72;;;;;;;8.46;65.52;93709.06;5081624;28;20020;-70
2022/04/17 01:44:16;;;;;;;14.98;8.07;;;;;;;8.48;65.67;93704.25;5082438;28;20094;-69
2022/04/17 01:46:43;;;;;;;16.60;7.38;;;;;;;8.45;65.23;93707.50;5082743;28;20036;-70
2022/04/17 01:49:08;;;;;;;12.80;6.75;;;;;;;8.49;65.40;93702.34;5082648;28;20024;-70
2022/04/17 01:51:39;;;;;;;12.23;7.55;;;;;;;8.52;65.38;93699.09;5082671;28;20024;-70
2022/04/17 01:54:10;;;;;;;13.50;8.32;;;;;;;8.43;65.79;93694.53;5082542;28;20106;-70
2022/04/17 01:56:37;;;;;;;10.07;7.38;;;;;;;8.51;66.00;93703.66;5082396;28;20021;-70
2022/04/17 01:59:04;;;;;;;10.52;7.28;;;;;;;8.48;65.94;93690.97;5082366;28;20023;-70
2022/04/17 02:01:30;;;;;;;13.13;7.07;;;;;;;8.54;65.93;93695.06;5082510;28;20021;-70
2022/04/17 02:03:55;;;;;;;12.35;7.25;;;;;;;8.51;65.98;93698.34;5082329;28;20016;-70
2022/04/17 02:06:21;;;;;;;12.68;8.27;;;;;;;8.49;66.13;93703.16;5082439;28;20024;-70
2022/04/17 02:08:46;;;;;;;13.77;8.15;;;;;;;8.51;66.38;93703.66;5082358;28;20134;-70
2022/04/17 02:11:12;;;;;;;12.00;7.60;;;;;;;8.56;66.40;93700.84;5082150;28;20021;-70
2022/04/17 02:13:38;;;;;;;15.40;7.53;;;;;;;8.48;66.50;93690.97;5082514;28;20016;-70
2022/04/17 02:16:04;;;;;;;13.75;8.32;;;;;;;8.50;66.30;93680.03;5064497;28;20028;-70
2022/04/17 02:18:30;;;;;;;15.82;7.60;;;;;;;8.51;66.57;93682.41;5082222;28;20331;-70
2022/04/17 02:20:55;;;;;;;12.52;8.02;;;;;;;8.49;66.65;93673.13;5064449;28;20066;-69
2022/04/17 02:23:21;;;;;;;14.32;7.35;;;;;;;8.40;66.72;93670.41;5082176;28;20027;-70
2022/04/17 02:25:46;;;;;;;14.05;8.02;;;;;;;8.42;67.19;93662.94;5082086;28;20047;-69
2022/04/17 02:28:14;;;;;;;16.50;8.55;;;;;;;8.34;67.50;93666.31;5082085;28;20048;-69
2022/04/17 02:30:39;;;;;;;14.95;9.48;;;;;;;8.34;68.19;93663.66;5086139;28;20051;-69
2022/04/17 02:33:05;;;;;;;14.38;8.85;;;;;;;8.33;68.38;93670.06;5085928;28;20024;-69
2022/04/17 02:35:30;;;;;;;14.30;8.60;;;;;;;8.28;68.72;93670.19;5085669;28;20020;-69
2022/04/17 02:37:56;;;;;;;12.35;8.18;;;;;;;8.30;68.87;93665.34;5085824;28;20032;-69
2022/04/17 02:40:21;;;;;;;18.60;9.50;;;;;;;8.23;68.96;93669.22;5085784;28;20024;-69
2022/04/17 02:42:48;;;;;;;12.93;8.70;;;;;;;8.20;69.14;93661.06;5085701;28;20035;-69
2022/04/17 02:45:13;;;;;;;13.50;9.00;;;;;;;8.22;68.92;93659.69;5085515;28;20028;-69
2022/04/17 02:47:45;;;;;;;16.45;9.30;;;;;;;8.18;69.67;93653.44;5085809;28;20386;-69
2022/04/17 02:50:13;;;;;;;13.90;8.05;;;;;;;8.22;69.28;93662.34;5085778;28;20099;-68
2022/04/17 02:52:40;;;;;;;15.85;9.52;;;;;;;8.07;69.29;93661.94;5085771;28;20029;-69
2022/04/17 02:55:06;;;;;;;15.20;10.13;;;;;;;8.09;69.46;93657.88;5085208;28;20218;-69
2022/04/17 02:57:31;;;;;;;12.95;9.27;;;;;;;8.06;69.99;93653.19;5085513;28;20036;-69
2022/04/17 02:59:57;;;;;;;14.55;9.93;;;;;;;8.02;69.88;93652.22;5085389;28;20048;-69
2022/04/17 03:07:51;;;;;;;13.80;7.85;;;;;;;7.94;69.87;93661.69;5085364;28;20051;-69
2022/04/17 03:10:17;;;;;;;16.98;8.90;;;;;;;7.93;70.04;93656.66;5085165;28;20025;-70
2022/04/17 03:12:43;;;;;;;14.88;9.00;;;;;;;7.95;70.36;93654.50;5085429;28;20076;-69
2022/04/17 03:15:09;;;;;;;14.90;7.82;;;;;;;7.98;70.29;93649.38;5085182;28;20024;-69
2022/04/17 03:17:35;;;;;;;13.25;8.65;;;;;;;8.01;70.36;93648.75;5085188;28;20029;-69
2022/04/17 03:20:01;;;;;;;13.73;7.85;;;;;;;7.97;70.32;93649.66;5085132;28;20035;-69
2022/04/17 03:22:26;;;;;;;12.25;8.00;;;;;;;8.00;70.52;93655.16;5084861;28;20031;-70
2022/04/17 03:24:52;;;;;;;12.80;7.50;;;;;;;8.03;70.44;93659.84;5084912;28;20192;-69
2022/04/17 03:27:18;;;;;;;14.70;7.68;;;;;;;8.04;70.27;93658.00;5084925;28;20090;-70
2022/04/17 03:29:43;;;;;;;11.57;7.25;;;;;;;7.93;70.62;93661.97;5085021;28;20027;-70
2022/04/17 03:32:09;;;;;;;15.27;8.30;;;;;;;7.91;70.83;93656.97;5084895;28;20047;-70
2022/04/17 03:34:34;;;;;;;14.90;8.82;;;;;;;7.84;71.07;93659.25;5084699;28;20029;-69
2022/04/17 03:37:00;;;;;;;14.13;8.38;;;;;;;7.86;71.85;93657.09;5084481;28;20036;-70
2022/04/17 03:39:26;;;;;;;14.57;8.02;;;;;;;7.93;71.34;93672.59;5084810;28;20070;-70
2022/04/17 03:41:53;;;;;;;14.15;8.40;;;;;;;7.88;71.37;93667.41;5084696;28;20318;-70
2022/04/17 03:44:19;;;;;;;12.32;7.40;;;;;;;7.90;71.32;93668.66;5084564;28;20021;-70
2022/04/17 03:46:45;;;;;;;11.93;7.63;;;;;;;7.92;71.29;93671.03;5084769;28;20042;-70
2022/04/17 03:49:11;;;;;;;12.98;7.43;;;;;;;7.89;72.01;93669.75;5084477;28;20087;-70
2022/04/17 03:51:37;;;;;;;12.25;7.57;;;;;;;7.95;71.77;93665.88;5084329;28;20143;-69
2022/04/17 03:54:02;;;;;;;11.13;7.55;;;;;;;7.84;71.67;93667.22;5084272;28;20047;-70
2022/04/17 03:56:28;;;;;;;15.73;7.97;;;;;;;7.82;72.41;93678.13;5084312;28;20046;-70
2022/04/17 03:58:53;;;;;;;11.32;7.53;;;;;;;7.87;72.60;93671.91;5084265;28;20044;-70
2022/04/17 04:01:19;;;;;;;11.60;7.38;;;;;;;7.82;73.21;93667.50;5084144;28;20031;-70
2022/04/17 04:03:44;;;;;;;12.63;7.63;;;;;;;7.69;74.07;93670.19;5084274;28;20369;-70
2022/04/17 04:06:10;;;;;;;13.00;7.82;;;;;;;7.60;74.36;93664.81;5084056;28;20017;-70
2022/04/17 04:08:35;;;;;;;14.65;8.20;;;;;;;7.64;75.30;93665.81;5084020;28;20357;-70
2022/04/17 04:11:01;;;;;;;13.70;8.77;;;;;;;7.62;75.63;93660.00;5084078;28;20048;-70
2022/04/17 04:13:26;;;;;;;13.85;8.15;;;;;;;7.57;76.09;93654.81;5083747;28;20032;-70
2022/04/17 04:15:55;;;;;;;13.98;8.35;;;;;;;7.52;76.61;93652.28;5084000;28;20269;-70
2022/04/17 04:18:20;;;;;;;14.75;8.52;;;;;;;7.50;76.55;93657.09;5083734;28;20050;-70
2022/04/17 04:20:46;;;;;;;11.35;8.13;;;;;;;7.55;77.03;93663.06;5083862;28;20061;-70
2022/04/17 04:23:11;;;;;;;18.13;9.13;;;;;;;7.61;77.40;93655.78;5083987;28;20027;-70
2022/04/17 04:25:36;;;;;;;14.82;9.55;;;;;;;7.63;77.61;93664.22;5083664;28;20028;-70
2022/04/17 04:30:46;;;;;;;14.98;9.77;;;;;;;7.59;77.26;93673.84;5083798;28;20074;-70
2022/04/17 04:33:12;;;;;;;14.73;8.65;;;;;;;7.60;77.50;93670.13;5083671;28;20028;-70
2022/04/17 04:35:37;;;;;;;14.68;9.20;;;;;;;7.62;78.03;93668.75;5083403;28;20024;-70
2022/04/17 04:38:03;;;;;;;14.48;8.80;;;;;;;7.63;77.48;93664.22;5083263;28;20076;-70
2022/04/17 04:40:29;;;;;;;12.48;8.50;;;;;;;7.62;77.40;93660.00;5083569;28;20021;-69
2022/04/17 04:42:58;;;;;;;14.13;9.70;;;;;;;7.67;77.65;93651.16;5083407;28;20021;-70
2022/04/17 04:48:08;;;;;;;14.82;8.82;;;;;;;7.74;77.90;93660.25;5083216;28;20079;-70
2022/04/17 04:50:33;;;;;;;16.20;9.63;;;;;;;7.74;77.45;93652.31;5083137;28;20028;-70
2022/04/17 04:52:58;;;;;;;16.23;8.63;;;;;;;7.79;77.50;93657.47;5082762;28;20035;-69
2022/04/17 04:55:24;;;;;;;15.38;9.68;;;;;;;7.82;78.02;93658.78;5083002;28;20103;-70
2022/04/17 04:57:49;;;;;;;14.48;9.48;;;;;;;7.78;78.17;93653.28;5082990;28;20024;-70
2022/04/17 05:00:15;;;;;;;16.65;10.07;;;;;;;7.77;79.08;93654.34;5083057;28;20020;-70
2022/04/17 05:02:41;;;;;;;12.77;8.95;;;;;;;7.67;79.06;93651.91;5083024;28;20086;-70
2022/04/17 05:05:07;;;;;;;14.65;9.77;;;;;;;7.61;79.63;93650.47;5083012;28;20388;-70
2022/04/17 05:07:33;;;;;;;16.50;10.63;;;;;;;7.65;80.05;93656.75;5082824;28;20315;-70
2022/04/17 05:10:00;;;;;;;18.98;10.18;;;;;;;7.58;80.02;93656.38;5082709;28;20065;-70
2022/04/17 05:12:25;;;;;;;19.67;10.98;;;;;;;7.57;80.55;93652.16;5082882;28;20381;-70
2022/04/17 05:14:51;;;;;;;16.27;10.05;;;;;;;7.54;80.76;93642.16;5082763;28;20061;-69
2022/04/17 05:17:16;;;;;;;14.20;9.85;;;;;;;7.58;81.08;93651.84;5064955;28;20016;-70
2022/04/17 05:19:42;;;;;;;13.80;9.40;;;;;;;7.62;80.99;93652.06;5082889;28;20024;-70
2022/04/17 05:22:15;;;;;;;17.58;8.98;;;;;;;7.66;80.30;93655.69;5082744;28;20059;-70
2022/04/17 05:24:42;;;;;;;15.80;10.10;;;;;;;7.64;80.19;93658.63;5082962;28;20028;-71
2022/04/17 05:27:08;;;;;;;14.00;8.60;;;;;;;7.62;79.97;93660.00;5082639;28;20039;-70
2022/04/17 05:29:33;;;;;;;13.23;8.88;;;;;;;7.62;80.64;93655.47;5082483;28;20032;-69
2022/04/17 05:32:00;;;;;;;14.55;9.80;;;;;;;7.66;80.91;93647.72;5082883;28;20021;-71
2022/04/17 05:34:26;;;;;;;14.70;9.52;;;;;;;7.71;80.61;93644.16;5082692;28;20269;-71
2022/04/17 05:36:51;;;;;;;16.02;9.82;;;;;;;7.71;80.09;93654.78;5082711;28;20024;-70
2022/04/17 05:39:17;;;;;;;15.82;8.55;;;;;;;7.80;80.19;93651.09;5082720;28;20293;-70
2022/04/17 05:41:42;;;;;;;16.38;10.20;;;;;;;7.85;80.06;93655.50;5082595;28;20016;-70
2022/04/17 05:44:08;;;;;;;15.50;9.93;;;;;;;7.88;79.48;93643.53;5082497;28;20032;-71
2022/04/17 05:46:38;;;;;;;12.20;8.38;;;;;;;7.88;77.50;93656.81;5082476;28;20081;-71
2022/04/17 05:49:05;;;;;;;12.18;7.63;;;;;;;7.91;77.34;93645.56;5082652;28;20021;-70
2022/04/17 05:51:32;;;;;;;11.18;7.68;;;;;;;7.97;78.37;93653.09;5082448;28;20100;-69
2022/04/17 05:53:59;;;;;;;11.10;7.20;;;;;;;8.00;77.14;93654.41;5082436;28;20365;-70
2022/04/17 05:56:25;;;;;;;11.43;7.22;;;;;;;7.96;75.88;93646.25;5082421;28;20042;-69
2022/04/17 05:58:50;;;;;;;15.88;7.80;;;;;;;7.98;75.87;93643.28;5082477;28;20055;-69
2022/04/17 06:01:16;;;;;;;10.02;7.50;;;;;;;7.94;76.39;93637.03;5082616;28;20016;-69
2022/04/17 06:03:41;;;;;;;12.43;6.80;;;;;;;8.02;76.98;93654.88;5082626;28;20311;-69
2022/04/17 06:06:07;;;;;;;11.80;7.53;;;;;;;8.01;75.45;93645.31;5086188;28;20071;-69
2022/04/17 06:08:32;;;;;;;11.30;7.03;;;;;;;8.07;76.49;93652.09;5086324;28;20012;-69
2022/04/17 06:10:59;;;;;;;9.85;6.53;;;;;;;8.08;76.35;93643.06;5085970;28;20024;-69
2022/04/17 06:13:25;;;;;;;11.48;7.63;;;;;;;8.12;76.89;93633.41;5086007;28;20088;-68
2022/04/17 06:15:50;;;;;;;11.35;6.97;;;;;;;8.17;76.93;93630.59;5086131;28;20039;-71
2022/04/17 06:18:16;;;;;;;8.23;5.35;;;;;;;8.19;76.10;93635.63;5086072;28;20048;-69
2022/04/17 06:20:41;;;;;;;10.00;6.43;;;;;;;8.23;77.57;93637.34;5085965;28;20257;-70
2022/04/17 06:23:07;;;;;;;10.88;6.05;;;;;;;8.26;77.71;93632.53;5085709;28;20040;-71
2022/04/17 06:25:32;;;;;;;10.88;6.20;;;;;;;8.28;77.53;93635.66;5085530;28;20044;-71
2022/04/17 06:27:59;;;;;;;11.13;6.70;;;;;;;8.32;78.02;93626.78;5085543;28;20048;-69
2022/04/17 06:30:25;;;;;;;10.38;7.15;;;;;;;8.33;76.51;93631.00;5084036;28;20025;-70
2022/04/17 06:32:50;;;;;;;10.98;7.40;;;;;;;8.33;75.89;93636.31;5084746;28;20027;-70
2022/04/17 06:35:17;;;;;;;9.98;6.70;;;;;;;8.42;76.16;93633.75;5084576;28;20055;-70
2022/04/17 06:37:50;;;;;;;10.60;7.10;;;;;;;8.44;76.34;93636.88;5085410;28;20024;-70
2022/04/17 06:40:28;;;;;;;10.00;6.15;;;;;;;8.42;75.74;93626.53;5085651;28;20077;-71
2022/04/17 06:42:57;;;;;;;8.15;5.65;;;;;;;8.38;75.64;93630.09;5085525;28;20031;-70
2022/04/17 06:45:25;;;;;;;10.40;6.38;;;;;;;8.40;75.84;93627.91;5084660;28;20269;-71
2022/04/17 06:47:50;;;;;;;17.20;8.55;;;;;;;8.43;76.07;93633.44;5083476;28;20009;-71
2022/04/17 06:50:18;;;;;;;9.05;6.20;;;;;;;8.48;75.92;93637.84;5083503;28;20378;-70
2022/04/17 06:52:43;;;;;;;10.23;7.03;;;;;;;8.50;75.82;93643.63;5083510;28;20066;-72
2022/04/17 06:55:11;;;;;;;11.48;7.07;;;;;;;8.49;75.92;93641.25;5083582;28;20028;-70
2022/04/17 06:57:37;;;;;;;13.60;7.75;;;;;;;8.47;76.94;93638.13;5084044;28;20028;-71
2022/04/17 07:00:09;;;;;;;12.88;7.53;;;;;;;8.38;76.31;93630.09;5083728;28;20052;-69
2022/04/17 07:02:35;;;;;;;10.20;6.63;;;;;;;8.35;75.76;93625.41;5085361;28;20028;-70
2022/04/17 07:05:00;;;;;;;11.57;6.97;;;;;;;8.31;75.84;93640.38;5085438;28;20032;-69
2022/04/17 07:07:26;;;;;;;14.00;7.22;;;;;;;8.32;76.12;93641.94;5085210;28;20035;-70
2022/04/17 07:09:51;;;;;;;11.23;7.75;;;;;;;8.28;76.22;93640.97;5085190;28;20025;-69
2022/04/17 07:12:17;;;;;;;10.27;6.97;;;;;;;8.23;77.33;93645.31;5085405;28;20028;-69
2022/04/17 07:14:42;;;;;;;13.27;7.93;;;;;;;8.26;78.15;93651.88;5084663;28;20016;-69
2022/04/17 07:17:08;;;;;;;10.38;6.93;;;;;;;8.24;77.24;93646.91;5084971;28;20021;-70
2022/04/17 07:19:33;;;;;;;10.43;7.45;;;;;;;8.22;76.97;93649.06;5085046;28;20092;-69
2022/04/17 07:21:59;;;;;;;13.57;8.38;;;;;;;8.19;77.38;93643.56;5085112;28;20036;-69
2022/04/17 07:24:26;;;;;;;12.10;7.22;;;;;;;8.07;77.61;93646.00;5085011;28;20319;-70
2022/04/17 07:26:53;;;;;;;9.55;6.28;;;;;;;8.07;77.87;93646.00;5084753;28;20036;-69
2022/04/17 07:29:22;;;;;;;14.70;7.43;;;;;;;8.00;78.09;93646.44;5085002;28;20043;-69
2022/04/17 07:31:53;;;;;;;15.98;10.07;;;;;;;7.92;78.79;93644.50;5085023;28;20280;-69
2022/04/17 07:34:19;;;;;;;17.33;10.05;;;;;;;7.95;78.99;93643.88;5084738;28;20025;-70
2022/04/17 07:36:47;;;;;;;16.83;11.57;;;;;;;7.95;79.06;93639.34;5084940;28;20079;-69
2022/04/17 07:39:18;;;;;;;24.38;11.90;;;;;;;8.04;79.50;93647.41;5084907;28;20089;-69
2022/04/17 07:41:44;;;;;;;15.47;10.33;;;;;;;8.10;79.53;93650.69;5084926;28;20031;-70
2022/04/17 07:44:13;;;;;;;14.00;9.13;;;;;;;8.14;79.57;93649.00;5084356;28;20195;-70
2022/04/17 07:46:39;;;;;;;11.13;7.78;;;;;;;8.17;77.73;93651.84;5084296;28;20028;-70
2022/04/17 07:49:05;;;;;;;14.02;7.65;;;;;;;8.24;76.96;93649.56;5066342;28;20032;-70
2022/04/17 07:51:30;;;;;;;12.38;7.68;;;;;;;8.32;77.25;93642.72;5084531;28;20031;-70
2022/04/17 07:53:55;;;;;;;11.25;7.43;;;;;;;8.51;77.14;93636.44;5084258;28;20013;-70
2022/04/17 07:56:21;;;;;;;12.93;7.53;;;;;;;8.64;77.68;93639.00;5084396;28;20057;-70
2022/04/17 07:58:46;;;;;;;9.57;5.63;;;;;;;8.78;77.75;93633.59;5084209;28;20032;-70
2022/04/17 08:01:14;;;;;;;10.95;5.93;;;;;;;8.87;75.65;93638.94;5084260;28;20046;-70
2022/04/17 08:06:06;;;;;;;11.10;6.90;;;;;;;8.83;75.40;93630.81;5084277;28;20226;-69
2022/04/17 08:08:35;;;;;;;11.82;7.32;;;;;;;8.85;75.91;93633.16;5084011;28;20017;-69
2022/04/17 08:11:02;;;;;;;11.63;7.32;;;;;;;8.89;75.97;93633.31;5084079;28;20021;-70
2022/04/17 08:13:27;;;;;;;10.13;6.57;;;;;;;8.98;75.15;93631.50;5083287;28;20097;-70
2022/04/17 08:15:53;;;;;;;12.57;5.82;;;;;;;9.07;74.73;93631.50;5083749;28;20020;-69
2022/04/17 08:18:18;;;;;;;9.15;5.45;;;;;;;9.12;75.59;93629.50;5083789;28;20032;-69
2022/04/17 08:20:44;;;;;;;10.02;6.15;;;;;;;9.17;74.25;93634.66;5083940;28;20040;-69
2022/04/17 08:23:09;;;;;;;8.50;5.00;;;;;;;9.30;73.78;93633.00;5065984;28;20220;-69
2022/04/17 08:25:35;;;;;;;8.15;5.45;;;;;;;9.47;73.00;93626.91;5083688;28;20031;-69
2022/04/17 08:28:02;;;;;;;9.95;5.88;;;;;;;9.57;72.70;93623.16;5082907;28;20039;-69
2022/04/17 08:30:33;;;;;;;8.00;5.47;;;;;;;9.66;72.54;93626.59;5083729;28;20028;-69
2022/04/17 08:33:00;;;;;;;12.10;4.63;;;;;;;9.65;70.74;93633.03;5083585;28;20097;-70
2022/04/17 08:35:26;;;;;;;10.27;5.45;;;;;;;9.58;71.07;93632.69;5083524;28;20317;-69
2022/04/17 08:37:52;;;;;;;9.05;5.00;;;;;;;9.59;71.33;93629.72;5083466;28;20024;-70
2022/04/17 08:40:18;;;;;;;7.38;4.60;;;;;;;9.56;70.83;93626.91;5083282;28;20048;-70
2022/04/17 08:42:45;;;;;;;11.60;4.63;;;;;;;9.54;71.38;93626.44;5083501;28;20020;-70
2022/04/17 08:45:14;;;;;;;10.52;4.35;;;;;;;9.40;71.34;93624.72;5083314;28;20050;-70
2022/04/17 08:47:41;;;;;;;6.38;3.97;;;;;;;9.33;72.25;93627.03;5083309;28;20020;-70
2022/04/17 08:50:08;;;;;;;5.43;3.40;;;;;;;9.27;71.20;93627.50;5083333;28;20024;-70
2022/04/17 08:52:34;;;;;;;6.32;4.15;;;;;;;9.23;71.19;93633.44;5083381;28;20020;-70
2022/04/17 08:55:00;;;;;;;6.63;4.07;;;;;;;9.29;71.83;93631.41;5083388;28;20077;-70
2022/04/17 08:57:26;;;;;;;6.43;3.35;;;;;;;9.37;71.17;93627.97;5083152;28;20032;-70
2022/04/17 08:59:51;;;;;;;6.28;4.38;;;;;;;9.46;72.52;93620.00;5083014;28;20123;-70
2022/04/17 09:02:18;;;;;;;5.50;3.22;;;;;;;9.59;72.31;93623.63;5083292;28;20052;-70
2022/04/17 09:04:45;;;;;;;7.82;4.85;;;;;;;9.68;72.58;93627.06;5083344;28;20035;-70
2022/04/17 09:07:11;;;;;;;7.63;4.40;;;;;;;9.75;71.89;93622.06;5083014;28;20024;-70
2022/04/17 09:09:47;;;;;;;8.43;4.75;;;;;;;9.88;71.45;93615.03;5083186;28;20083;-70
2022/04/17 09:12:20;;;;;;;7.95;4.55;;;;;;;10.03;71.14;93616.41;5082955;28;20024;-71
2022/04/17 09:14:46;;;;;;;5.68;3.75;;;;;;;10.11;70.65;93620.16;5082888;28;20035;-71
2022/04/17 09:17:11;;;;;;;8.27;3.83;;;;;;;10.19;70.03;93614.81;5082829;28;20226;-72
2022/04/17 09:19:38;;;;;;;5.93;3.85;;;;;;;10.26;69.58;93614.38;5082911;28;20188;-72
2022/04/17 09:22:05;;;;;;;8.45;4.25;;;;;;;10.30;69.51;93607.34;5082805;28;20252;-72
2022/04/17 09:24:35;;;;;;;5.88;3.28;;;;;;;10.38;68.91;93603.88;5082676;28;20337;-72
2022/04/17 09:27:00;;;;;;;5.50;2.80;;;;;;;10.47;69.00;93597.72;5082643;28;20035;-72
2022/04/17 09:29:28;;;;;;;6.25;3.10;;;;;;;10.57;68.63;93598.16;5082917;28;20020;-72
2022/04/17 09:31:57;;;;;;;3.95;2.58;;;;;;;10.70;68.20;93593.72;5082561;28;20050;-72
2022/04/17 09:34:23;;;;;;;2.47;1.70;;;;;;;10.69;64.72;93580.72;5082750;28;20021;-72
2022/04/17 09:36:59;;;;;;;3.08;2.05;;;;;;;10.75;63.09;93574.13;5082804;28;20082;-72
2022/04/17 09:39:32;;;;;;;2.40;1.63;;;;;;;10.75;62.66;93574.13;5082220;28;20024;-72
2022/04/17 09:41:58;;;;;;;9.90;4.32;;;;;;;10.82;65.56;93571.72;5082514;28;20028;-72
2022/04/17 09:44:54;;;;;;;3.85;2.83;;;;;;;10.94;66.06;93568.38;5082561;28;20025;-72
2022/04/17 09:47:27;;;;;;;4.40;2.83;;;;;;;11.06;65.67;93570.34;5082411;28;20362;-72
2022/04/17 09:49:57;;;;;;;6.63;3.35;;;;;;;11.13;65.87;93566.06;5082493;28;20028;-72
2022/04/17 09:52:34;;;;;;;5.47;3.10;;;;;;;11.19;65.53;93561.31;5082265;28;20017;-72
2022/04/17 09:55:01;;;;;;;3.92;2.20;;;;;;;11.20;65.34;93566.34;5082482;28;20016;-72
2022/04/17 09:57:32;;;;;;;4.25;2.35;;;;;;;11.23;64.41;93559.56;5082569;28;20260;-72
2022/04/17 10:00:11;;;;;;;5.32;2.10;;;;;;;11.28;63.75;93567.38;5082558;28;20322;-72
2022/04/17 10:02:38;;;;;;;5.55;2.83;;;;;;;11.29;64.39;93568.16;5082331;28;20032;-72
2022/04/17 10:05:07;;;;;;;4.03;2.22;;;;;;;11.32;64.77;93560.31;5082156;28;20025;-71
2022/04/17 10:07:32;;;;;;;5.18;2.63;;;;;;;11.34;64.64;93563.44;5082433;28;20028;-72
2022/04/17 10:09:58;;;;;;;3.60;2.35;;;;;;;11.24;62.94;93559.25;5082324;28;20040;-72
2022/04/17 10:12:25;;;;;;;3.60;2.42;;;;;;;11.29;63.43;93557.50;5082353;28;20027;-72
2022/04/17 10:14:52;;;;;;;5.63;2.55;;;;;;;11.35;64.34;93556.19;5082303;28;20021;-72
2022/04/17 10:17:22;;;;;;;5.18;1.77;;;;;;;11.37;64.28;93554.75;5082667;28;20074;-73
2022/04/17 10:19:49;;;;;;;5.00;1.70;;;;;;;11.47;63.06;93547.47;5082522;28;20342;-73
2022/04/17 10:22:18;;;;;;;4.10;1.63;;;;;;;11.42;61.38;93545.81;5082282;28;20230;-73
2022/04/17 10:24:52;;;;;;;3.53;1.83;;;;;;;11.28;61.74;93547.94;5082234;28;20218;-72
2022/04/17 10:27:23;;;;;;;4.75;3.22;;;;;;;11.26;63.84;93542.16;5082323;28;20043;-73
2022/04/17 10:30:06;;;;;;;5.25;2.58;;;;;;;11.34;64.74;93544.75;5082579;28;20085;-72
2022/04/17 10:32:53;;;;;;;3.90;2.08;;;;;;;11.39;63.77;93547.22;5082211;28;20020;-70
2022/04/17 10:36:09;;;;;;;3.97;2.00;;;;;;;11.48;63.33;93541.81;5082324;28;20100;-71
2022/04/17 10:39:09;;;;;;;3.67;1.67;;;;;;;11.54;63.17;93545.06;5072969;28;20045;-72
2022/04/17 10:41:35;;;;;;;4.20;2.08;;;;;;;11.55;63.21;93533.28;5081371;28;20107;-72
2022/04/17 10:44:04;;;;;;;3.65;2.22;;;;;;;11.52;62.69;93528.59;5081915;28;20070;-72
2022/04/17 10:46:29;;;;;;;12.20;2.53;;;;;;;11.53;63.09;93532.84;5082190;28;20298;-72
2022/04/17 10:49:04;;;;;;;4.15;2.20;;;;;;;11.48;63.77;93525.81;5082034;28;20028;-72
2022/04/17 10:51:35;;;;;;;4.22;2.30;;;;;;;11.48;63.95;93527.69;5085207;28;20311;-72
2022/04/17 10:54:03;;;;;;;4.07;1.88;;;;;;;11.45;63.67;93523.78;5085556;28;20073;-71
2022/04/17 10:56:39;;;;;;;4.30;1.60;;;;;;;11.44;63.22;93525.69;5085341;28;20028;-72
2022/04/17 10:59:28;;;;;;;2.17;1.27;;;;;;;11.28;62.87;93523.94;5085445;28;20208;-72
2022/04/17 11:02:02;;;;;;;11.55;6.63;;;;;;;11.12;63.99;93526.38;5085365;28;20020;-72
2022/04/17 11:04:40;;;;;;;11.65;7.00;;;;;;;10.80;63.41;93524.03;5085275;28;20021;-71
2022/04/17 11:07:05;;;;;;;11.30;7.85;;;;;;;10.26;66.32;93521.13;5085324;28;20021;-72
2022/04/17 11:09:42;;;;;;;14.27;8.55;;;;;;;9.92;68.42;93520.13;5085407;28;20024;-72
2022/04/17 11:12:10;;;;;;;15.18;9.30;;;;;;;9.67;70.19;93523.59;5085127;28;20028;-72
2022/04/17 11:14:38;;;;;;;13.38;8.93;;;;;;;9.56;70.61;93513.28;5085203;28;20058;-72
2022/04/17 11:17:08;;;;;;;13.80;8.95;;;;;;;9.33;71.33;93515.31;5085060;28;20054;-72
2022/04/17 11:19:36;;;;;;;18.67;11.27;;;;;;;9.12;73.02;93517.03;5085095;28;20028;-72
2022/04/17 11:22:04;;;;;;;17.27;11.52;;;;;;;8.96;74.15;93520.16;5085106;28;20036;-72
2022/04/17 11:24:55;;;;;;;17.52;11.25;;;;;;;8.69;73.15;93529.19;5085051;28;20062;-72
2022/04/17 11:27:34;;;;;;;19.80;11.38;;;;;;;8.46;73.66;93541.75;5067088;28;20384;-71
2022/04/17 11:29:59;;;;;;;15.75;9.10;;;;;;;8.27;74.58;93539.28;5085030;28;20433;-72
2022/04/17 11:32:28;;;;;;;9.88;7.35;;;;;;;8.27;74.33;93536.63;5085025;28;20037;-71
2022/04/17 11:34:56;;;;;;;11.15;7.30;;;;;;;8.18;75.66;93536.59;5066905;28;20032;-71
2022/04/17 11:37:26;;;;;;;13.45;7.15;;;;;;;8.06;74.69;93540.91;5084704;28;20039;-71
2022/04/17 11:39:53;;;;;;;14.30;8.35;;;;;;;7.81;76.87;93537.78;5084763;28;20029;-71
2022/04/17 11:42:19;;;;;;;10.27;7.22;;;;;;;7.64;77.29;93531.28;5084663;28;20029;-71
2022/04/17 11:44:47;;;;;;;11.48;7.32;;;;;;;7.61;77.58;93537.22;5084302;28;20056;-71
2022/04/17 11:47:16;;;;;;;11.05;7.43;;;;;;;7.57;78.29;93536.25;5084452;28;20095;-71
2022/04/17 11:49:43;;;;;;;9.15;6.22;;;;;;;7.59;78.66;93530.63;5084482;28;20036;-71
2022/04/17 11:52:21;;;;;;;8.55;5.95;;;;;;;7.55;77.95;93527.00;5084279;28;20051;-71