Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:02;;;;;;;127.35;115.97;;;;;;;16.61;100.00;101091.88;5066009;28;20060;-80
2023/06/29 00:03:29;;;;;;;148.50;136.02;;;;;;;16.58;100.00;101095.06;5066860;28;20056;-81
2023/06/29 00:05:58;;;;;;;139.75;127.75;;;;;;;16.38;100.00;101112.34;5063640;28;20422;-80
2023/06/29 00:08:26;;;;;;;146.90;134.15;;;;;;;16.67;100.00;101105.19;5061523;28;20494;-80
2023/06/29 00:10:53;;;;;;;132.55;121.70;;;;;;;16.60;100.00;101098.31;5061187;28;20049;-80
2023/06/29 00:13:20;;;;;;;133.93;122.97;;;;;;;16.58;100.00;101113.81;5057738;28;20433;-80
2023/06/29 00:15:48;;;;;;;115.80;105.63;;;;;;;16.30;100.00;101114.56;5060930;28;20071;-80
2023/06/29 00:18:15;;;;;;;116.90;106.63;;;;;;;16.40;100.00;101112.94;5063371;28;20051;-80
2023/06/29 00:20:42;;;;;;;119.85;110.07;;;;;;;16.40;100.00;101104.88;5062964;28;20056;-80
2023/06/29 00:23:11;;;;;;;119.70;109.90;;;;;;;16.29;100.00;101095.00;5055230;28;20476;-80
2023/06/29 00:25:39;;;;;;;114.30;104.13;;;;;;;16.07;100.00;101094.78;5051521;28;20053;-80
2023/06/29 00:28:06;;;;;;;122.97;111.88;;;;;;;16.29;100.00;101092.31;5051780;28;20053;-81
2023/06/29 00:30:33;;;;;;;118.97;108.78;;;;;;;16.08;100.00;101092.91;5051216;28;20057;-79
2023/06/29 00:33:00;;;;;;;118.20;107.93;;;;;;;16.26;100.00;101079.38;5052681;28;20045;-80
2023/06/29 00:35:26;;;;;;;148.50;137.05;;;;;;;16.36;100.00;101070.72;5051086;28;20057;-81
2023/06/29 00:37:53;;;;;;;114.80;105.25;;;;;;;16.00;100.00;101075.28;5051296;28;20083;-80
2023/06/29 00:40:22;;;;;;;148.68;137.30;;;;;;;16.12;100.00;101084.16;5059832;28;20429;-81
2023/06/29 00:42:49;;;;;;;147.95;136.50;;;;;;;16.35;100.00;101080.66;5063204;28;20374;-81
2023/06/29 00:45:17;;;;;;;147.63;135.70;;;;;;;16.03;100.00;101069.47;5062151;28;20186;-80
2023/06/29 00:47:44;;;;;;;200.75;186.07;;;;;;;16.01;100.00;101067.03;5060183;28;20490;-80
2023/06/29 00:50:12;;;;;;;153.43;141.05;;;;;;;16.27;100.00;101067.59;5058358;28;20053;-81
2023/06/29 00:52:39;;;;;;;137.82;126.55;;;;;;;16.18;100.00;101074.38;5067281;28;20048;-81
2023/06/29 00:55:07;;;;;;;129.27;118.60;;;;;;;16.35;100.00;101064.56;5051171;28;20052;-80
2023/06/29 00:57:35;;;;;;;128.02;117.10;;;;;;;16.20;100.00;101067.72;5050404;28;20049;-80
2023/06/29 01:00:05;;;;;;;128.73;118.03;;;;;;;16.22;100.00;101062.16;5050148;28;20057;-81
2023/06/29 01:02:35;;;;;;;123.15;113.13;;;;;;;16.27;100.00;101060.38;5066314;28;20569;-80
2023/06/29 01:05:03;;;;;;;125.55;113.82;;;;;;;16.24;100.00;101065.38;5059117;28;20422;-80
2023/06/29 01:07:37;;;;;;;150.45;137.95;;;;;;;16.20;100.00;101070.41;5063395;28;20070;-80
2023/06/29 01:10:07;;;;;;;108.10;98.65;;;;;;;15.97;100.00;101081.13;5061906;28;20045;-80
2023/06/29 01:12:36;;;;;;;109.05;99.35;;;;;;;16.08;100.00;101082.19;5060876;28;20083;-80
2023/06/29 01:15:04;;;;;;;121.22;111.22;;;;;;;15.96;100.00;101083.00;5056632;28;20045;-81
2023/06/29 01:17:32;;;;;;;121.07;110.28;;;;;;;16.07;100.00;101075.19;5060368;28;20056;-81
2023/06/29 01:20:01;;;;;;;126.78;116.47;;;;;;;16.06;100.00;101074.38;5056070;28;20438;-81
2023/06/29 01:22:31;;;;;;;118.05;108.22;;;;;;;16.10;100.00;101074.75;5056523;28;20053;-80
2023/06/29 01:25:00;;;;;;;126.70;114.32;;;;;;;16.19;100.00;101073.34;5061746;28;20440;-80
2023/06/29 01:27:27;;;;;;;134.32;122.05;;;;;;;16.08;100.00;101076.81;5061735;28;20056;-81
2023/06/29 01:29:55;;;;;;;112.65;102.20;;;;;;;15.86;100.00;101076.59;5050476;28;20041;-80
2023/06/29 01:32:31;;;;;;;125.10;114.10;;;;;;;15.91;100.00;101077.50;5060548;28;20126;-81
2023/06/29 01:34:58;;;;;;;108.35;98.50;;;;;;;15.91;100.00;101074.00;5061532;28;20088;-80
2023/06/29 01:37:29;;;;;;;110.82;101.22;;;;;;;15.70;100.00;101076.25;5061157;28;20052;-81
2023/06/29 01:40:06;;;;;;;100.18;90.82;;;;;;;15.78;100.00;101067.84;5063025;28;20513;-81
2023/06/29 01:42:35;;;;;;;99.10;90.07;;;;;;;15.63;100.00;101070.13;5059892;28;20048;-80
2023/06/29 01:45:04;;;;;;;110.68;101.20;;;;;;;15.68;100.00;101075.63;5062932;28;20433;-81
2023/06/29 01:47:31;;;;;;;98.85;89.53;;;;;;;15.45;100.00;101071.00;5059453;28;20127;-80
2023/06/29 01:49:59;;;;;;;115.60;105.88;;;;;;;15.48;100.00;101070.56;5055832;28;20057;-80
2023/06/29 01:52:26;;;;;;;108.55;99.00;;;;;;;15.38;100.00;101064.16;5064299;28;20060;-81
2023/06/29 01:54:53;;;;;;;117.05;107.32;;;;;;;15.45;100.00;101057.63;5062677;28;20052;-80
2023/06/29 01:57:22;;;;;;;109.65;100.65;;;;;;;15.46;100.00;101055.78;5052732;28;20041;-80
2023/06/29 01:59:48;;;;;;;111.97;102.30;;;;;;;15.36;100.00;101053.66;5060820;28;20052;-81
2023/06/29 02:02:15;;;;;;;104.20;94.72;;;;;;;15.21;100.00;101045.25;5060718;28;20048;-81
2023/06/29 02:04:42;;;;;;;123.68;113.70;;;;;;;15.05;100.00;101041.38;5058557;28;20060;-81
2023/06/29 02:07:09;;;;;;;127.60;116.97;;;;;;;14.88;100.00;101051.88;5049807;28;20080;-80
2023/06/29 02:09:36;;;;;;;133.73;123.20;;;;;;;14.94;100.00;101059.00;5058323;28;20501;-80
2023/06/29 02:12:03;;;;;;;129.80;119.00;;;;;;;14.72;100.00;101056.00;5056899;28;20083;-80
2023/06/29 02:14:31;;;;;;;114.10;104.80;;;;;;;14.40;100.00;101057.97;5063510;28;20498;-80
2023/06/29 02:16:58;;;;;;;103.65;94.60;;;;;;;14.63;100.00;101060.81;5054990;28;20057;-80
2023/06/29 02:19:25;;;;;;;114.38;104.07;;;;;;;14.33;100.00;101060.72;5063449;28;20044;-80
2023/06/29 02:21:52;;;;;;;104.00;94.30;;;;;;;14.65;100.00;101063.28;5059107;28;20432;-80
2023/06/29 02:24:19;;;;;;;100.47;90.88;;;;;;;14.74;100.00;101061.13;5065766;28;20551;-80
2023/06/29 02:26:46;;;;;;;97.57;87.88;;;;;;;14.79;100.00;101058.56;5057267;28;20064;-80
2023/06/29 02:29:13;;;;;;;105.50;95.82;;;;;;;14.85;100.00;101065.69;5056562;28;20056;-80
2023/06/29 02:31:41;;;;;;;95.20;85.72;;;;;;;14.63;100.00;101065.34;5054278;28;20473;-80
2023/06/29 02:34:08;;;;;;;87.18;78.40;;;;;;;14.34;100.00;101077.56;5059451;28;20052;-80
2023/06/29 02:36:35;;;;;;;98.57;89.90;;;;;;;14.56;100.00;101069.97;5058713;28;20044;-80
2023/06/29 02:39:02;;;;;;;83.60;75.50;;;;;;;14.76;100.00;101077.75;5063191;28;20053;-80
2023/06/29 02:41:29;;;;;;;83.15;74.55;;;;;;;14.57;100.00;101079.63;5059230;28;20056;-80
2023/06/29 02:43:56;;;;;;;76.47;68.95;;;;;;;14.52;100.00;101082.13;5058836;28;20049;-80
2023/06/29 02:46:22;;;;;;;71.78;65.00;;;;;;;14.65;100.00;101072.13;5058052;28;20048;-81
2023/06/29 02:48:51;;;;;;;64.57;57.05;;;;;;;14.52;100.00;101080.28;5059373;28;20056;-80
2023/06/29 02:51:18;;;;;;;63.70;57.17;;;;;;;14.30;100.00;101071.84;5059040;28;20049;-80
2023/06/29 02:53:44;;;;;;;70.88;64.03;;;;;;;14.37;100.00;101080.63;5054733;28;20433;-80
2023/06/29 02:56:11;;;;;;;75.22;68.28;;;;;;;14.20;100.00;101072.38;5057959;28;20044;-80
2023/06/29 02:58:38;;;;;;;70.22;62.40;;;;;;;14.21;100.00;101078.53;5060346;28;20052;-80
2023/06/29 03:01:05;;;;;;;69.28;62.08;;;;;;;14.16;100.00;101076.53;5062701;28;20055;-80
2023/06/29 03:03:32;;;;;;;69.85;62.65;;;;;;;14.01;100.00;101076.06;5063107;28;20484;-80
2023/06/29 03:06:00;;;;;;;72.03;65.38;;;;;;;14.32;100.00;101077.00;5058662;28;20061;-80
2023/06/29 03:08:27;;;;;;;74.18;67.00;;;;;;;13.92;100.00;101080.06;5058462;28;20055;-80
2023/06/29 03:10:54;;;;;;;72.43;65.18;;;;;;;14.34;100.00;101077.56;5064519;28;20060;-80
2023/06/29 03:13:21;;;;;;;70.82;63.60;;;;;;;14.39;100.00;101088.41;5059934;28;20044;-80
2023/06/29 03:15:48;;;;;;;77.05;69.88;;;;;;;14.28;100.00;101076.63;5059549;28;20041;-80
2023/06/29 03:18:15;;;;;;;76.03;68.07;;;;;;;14.29;100.00;101080.91;5058199;28;20049;-80
2023/06/29 03:20:42;;;;;;;75.22;67.53;;;;;;;13.97;100.00;101075.66;5060297;28;20135;-80
2023/06/29 03:23:10;;;;;;;70.90;64.20;;;;;;;14.35;100.00;101066.66;5050019;28;20060;-80
2023/06/29 03:25:37;;;;;;;71.35;63.97;;;;;;;14.19;100.00;101067.22;5048858;28;20422;-80
2023/06/29 03:28:04;;;;;;;64.10;57.40;;;;;;;14.37;100.00;101075.28;5049178;28;20064;-80
2023/06/29 03:30:31;;;;;;;74.10;66.15;;;;;;;14.51;100.00;101084.00;5049759;28;20056;-80
2023/06/29 03:32:59;;;;;;;68.45;61.97;;;;;;;14.60;100.00;101082.66;5053891;28;20055;-81
2023/06/29 03:35:26;;;;;;;65.68;59.15;;;;;;;14.81;100.00;101088.59;5062897;28;20044;-80
2023/06/29 03:37:53;;;;;;;69.63;62.85;;;;;;;14.86;100.00;101092.22;5063964;28;20064;-80
2023/06/29 03:40:22;;;;;;;68.25;61.47;;;;;;;14.91;100.00;101091.53;5059513;28;20052;-80
2023/06/29 03:42:49;;;;;;;68.63;61.30;;;;;;;14.97;100.00;101087.94;5060207;28;20057;-80
2023/06/29 03:45:16;;;;;;;70.53;63.42;;;;;;;15.21;100.00;101096.09;5067094;28;20496;-80
2023/06/29 03:47:43;;;;;;;65.07;58.75;;;;;;;15.25;100.00;101095.41;5061746;28;20048;-80
2023/06/29 03:50:11;;;;;;;70.18;62.88;;;;;;;15.29;100.00;101098.44;5061347;28;20048;-81
2023/06/29 03:52:38;;;;;;;74.65;67.22;;;;;;;15.21;100.00;101094.22;5056766;28;20118;-80
2023/06/29 03:55:06;;;;;;;79.68;72.07;;;;;;;15.18;100.00;101100.03;5060404;28;20044;-80
2023/06/29 03:57:34;;;;;;;77.43;70.05;;;;;;;15.59;100.00;101114.47;5065094;28;20131;-80
2023/06/29 04:00:02;;;;;;;79.40;71.65;;;;;;;15.72;100.00;101108.13;5060294;28;20128;-80
2023/06/29 04:02:29;;;;;;;74.40;66.75;;;;;;;15.36;100.00;101099.16;5059211;28;20057;-80
2023/06/29 04:04:56;;;;;;;72.82;65.75;;;;;;;15.45;100.00;101097.78;5061689;28;20131;-80
2023/06/29 04:07:23;;;;;;;75.03;61.70;;;;;;;15.83;100.00;101101.16;5056035;28;20053;-80
2023/06/29 04:09:50;;;;;;;77.30;69.85;;;;;;;16.03;100.00;101093.59;5060968;28;20047;-80
2023/06/29 04:12:17;;;;;;;73.50;66.18;;;;;;;15.78;100.00;101097.28;5060804;28;20052;-80
2023/06/29 04:14:45;;;;;;;74.72;67.10;;;;;;;16.11;100.00;101095.13;5064993;28;20144;-80
2023/06/29 04:17:12;;;;;;;71.40;64.20;;;;;;;16.16;100.00;101103.28;5060293;28;20049;-80
2023/06/29 04:19:40;;;;;;;69.35;62.78;;;;;;;16.06;100.00;101097.66;5061893;28;20461;-80
2023/06/29 04:22:07;;;;;;;72.47;65.22;;;;;;;16.23;100.00;101104.78;5062700;28;20090;-80
2023/06/29 04:24:33;;;;;;;69.50;63.15;;;;;;;16.37;100.00;101100.00;5065404;28;20506;-80
2023/06/29 04:27:00;;;;;;;68.88;61.90;;;;;;;16.20;100.00;101107.13;5060743;28;20056;-80
2023/06/29 04:29:27;;;;;;;64.15;57.65;;;;;;;16.55;100.00;101101.72;5060192;28;20052;-80
2023/06/29 04:31:57;;;;;;;62.22;56.05;;;;;;;16.33;100.00;101112.22;5063838;28;20482;-81
2023/06/29 04:34:24;;;;;;;62.13;55.83;;;;;;;16.49;100.00;101113.41;5060333;28;20040;-80
2023/06/29 04:36:50;;;;;;;62.78;56.40;;;;;;;16.15;100.00;101115.84;5060901;28;20497;-81
2023/06/29 04:39:17;;;;;;;65.38;58.97;;;;;;;16.45;100.00;101106.84;5062310;28;20044;-80
2023/06/29 04:41:46;;;;;;;76.45;69.03;;;;;;;16.42;100.00;101108.13;5061802;28;20045;-81
2023/06/29 04:44:13;;;;;;;76.07;68.88;;;;;;;16.18;100.00;101114.56;5062631;28;20137;-81
2023/06/29 04:46:41;;;;;;;77.38;69.78;;;;;;;16.55;100.00;101115.13;5061514;28;20052;-80
2023/06/29 04:49:09;;;;;;;75.90;68.32;;;;;;;16.05;100.00;101120.97;5059950;28;20532;-79
2023/06/29 04:51:37;;;;;;;87.28;78.70;;;;;;;15.77;100.00;101109.06;5059890;28;20054;-80
2023/06/29 04:54:05;;;;;;;83.57;75.32;;;;;;;16.54;100.00;101115.34;5059789;28;20048;-81
2023/06/29 04:56:32;;;;;;;81.88;73.18;;;;;;;16.07;100.00;101116.22;5060816;28;20139;-80
2023/06/29 04:58:59;;;;;;;83.43;74.45;;;;;;;16.64;100.00;101113.72;5063824;28;20051;-81
2023/06/29 05:01:26;;;;;;;81.75;73.60;;;;;;;16.54;100.00;101110.81;5065452;28;20430;-81
2023/06/29 05:03:53;;;;;;;88.93;80.80;;;;;;;16.82;100.00;101115.44;5059994;28;20065;-81
2023/06/29 05:06:21;;;;;;;83.45;75.78;;;;;;;16.59;100.00;101105.56;5055996;28;20119;-81
2023/06/29 05:08:48;;;;;;;87.32;79.07;;;;;;;16.75;100.00;101111.22;5050435;28;20044;-81
2023/06/29 05:11:15;;;;;;;87.18;79.25;;;;;;;16.88;100.00;101102.94;5050323;28;20052;-81
2023/06/29 05:13:42;;;;;;;88.25;79.95;;;;;;;16.71;100.00;101110.91;5051231;28;20044;-81
2023/06/29 05:16:09;;;;;;;95.18;86.03;;;;;;;16.57;100.00;101107.66;5063298;28;20080;-81
2023/06/29 05:18:37;;;;;;;92.45;83.60;;;;;;;16.84;100.00;101109.84;5061572;28;20673;-81
2023/06/29 05:21:04;;;;;;;107.68;97.57;;;;;;;16.38;100.00;101116.88;5058754;28;20503;-80
2023/06/29 05:23:32;;;;;;;109.13;98.72;;;;;;;16.35;100.00;101122.72;5065393;28;20130;-81
2023/06/29 05:25:59;;;;;;;110.50;100.25;;;;;;;16.26;100.00;101130.28;5061727;28;20045;-81
2023/06/29 05:28:26;;;;;;;106.55;95.68;;;;;;;16.44;100.00;101132.03;5061642;28;20044;-81
2023/06/29 05:30:53;;;;;;;112.15;100.93;;;;;;;16.14;100.00;101137.53;5064884;28;20060;-80
2023/06/29 05:33:20;;;;;;;118.53;106.95;;;;;;;16.11;100.00;101130.75;5061350;28;20052;-80
2023/06/29 05:35:47;;;;;;;133.27;119.05;;;;;;;16.63;100.00;101132.72;5061049;28;20044;-81
2023/06/29 05:38:14;;;;;;;113.05;102.47;;;;;;;16.23;100.00;101138.81;5063630;28;20062;-81
2023/06/29 05:40:42;;;;;;;115.95;103.70;;;;;;;16.76;100.00;101139.69;5058715;28;20056;-82
2023/06/29 05:43:09;;;;;;;106.72;95.85;;;;;;;16.67;100.00;101137.38;5050377;28;20060;-81
2023/06/29 05:45:37;;;;;;;101.68;90.85;;;;;;;16.67;100.00;101134.69;5049574;28;20569;-81
2023/06/29 05:48:05;;;;;;;106.90;96.07;;;;;;;16.69;100.00;101137.94;5060890;28;20055;-81
2023/06/29 05:50:32;;;;;;;108.28;97.30;;;;;;;17.11;100.00;101142.28;5064258;28;20497;-81
2023/06/29 05:52:59;;;;;;;96.88;86.68;;;;;;;17.19;100.00;101147.28;5051801;28;20169;-81
2023/06/29 05:55:26;;;;;;;103.22;92.13;;;;;;;16.72;100.00;101140.16;5059846;28;20055;-81
2023/06/29 05:57:54;;;;;;;108.82;95.57;;;;;;;16.33;100.00;101140.91;5055195;28;20052;-80
2023/06/29 06:00:22;;;;;;;102.65;91.63;;;;;;;16.85;100.00;101136.44;5059096;28;20056;-81
2023/06/29 06:02:49;;;;;;;105.03;93.68;;;;;;;16.63;100.00;101144.25;5062094;28;20418;-81
2023/06/29 06:05:16;;;;;;;113.57;102.05;;;;;;;16.47;100.00;101136.94;5056576;28;20129;-82
2023/06/29 06:07:43;;;;;;;125.63;112.88;;;;;;;16.49;100.00;101140.19;5061723;28;20135;-81
2023/06/29 06:10:10;;;;;;;146.52;132.63;;;;;;;17.22;100.00;101146.00;5059186;28;20053;-82
2023/06/29 06:12:37;;;;;;;133.85;121.30;;;;;;;16.60;100.00;101144.72;5059555;28;20057;-80
2023/06/29 06:15:11;;;;;;;135.30;122.15;;;;;;;17.14;100.00;101158.72;5064948;28;20046;-81
2023/06/29 06:17:38;;;;;;;130.23;117.13;;;;;;;16.61;100.00;101151.72;5061800;28;20056;-81
2023/06/29 06:20:06;;;;;;;128.02;115.28;;;;;;;16.53;100.00;101152.06;5062583;28;20055;-81
2023/06/29 06:22:33;;;;;;;126.93;113.45;;;;;;;16.23;100.00;101153.00;5057739;28;20281;-81
2023/06/29 06:25:00;;;;;;;136.73;123.15;;;;;;;16.61;100.00;101151.72;5063511;28;20052;-82
2023/06/29 06:27:27;;;;;;;134.48;120.93;;;;;;;17.01;100.00;101150.16;5051635;28;20135;-82
2023/06/29 06:29:54;;;;;;;127.38;113.43;;;;;;;17.01;100.00;101142.91;5056265;28;20051;-82
2023/06/29 06:32:24;;;;;;;115.93;103.15;;;;;;;16.51;100.00;101151.50;5066221;28;20044;-81
2023/06/29 06:34:51;;;;;;;120.43;107.28;;;;;;;17.00;100.00;101152.00;5049162;28;20078;-82
2023/06/29 06:37:18;;;;;;;115.97;103.60;;;;;;;17.00;100.00;101143.94;5051578;28;20231;-82
2023/06/29 06:39:45;;;;;;;114.20;101.32;;;;;;;17.51;100.00;101146.78;5058689;28;20407;-82
2023/06/29 06:42:12;;;;;;;115.20;102.68;;;;;;;17.38;100.00;101146.03;5059538;28;20044;-82
2023/06/29 06:44:50;;;;;;;120.80;108.05;;;;;;;16.64;100.00;101147.72;5058586;28;20052;-81
2023/06/29 06:47:17;;;;;;;109.18;97.63;;;;;;;17.27;100.00;101144.22;5063772;28;20399;-81
2023/06/29 06:49:47;;;;;;;103.93;93.05;;;;;;;17.92;100.00;101139.47;5059240;28;20131;-80
2023/06/29 06:52:14;;;;;;;103.25;92.07;;;;;;;16.94;100.00;101139.53;5055322;28;20147;-79
2023/06/29 06:54:41;;;;;;;112.18;100.88;;;;;;;16.94;100.00;101140.38;5063115;28;20074;-79
2023/06/29 06:57:08;;;;;;;116.20;103.97;;;;;;;17.38;100.00;101140.66;5052920;28;20127;-79
2023/06/29 06:59:35;;;;;;;119.03;107.43;;;;;;;17.73;100.00;101138.84;5058436;28;20045;-79
2023/06/29 07:02:02;;;;;;;114.55;102.78;;;;;;;17.64;100.00;101138.44;5055006;28;20407;-79
2023/06/29 07:04:29;;;;;;;117.65;106.10;;;;;;;17.47;100.00;101133.03;5062881;28;20048;-79
2023/06/29 07:06:58;;;;;;;122.40;110.28;;;;;;;17.57;100.00;101137.75;5059373;28;20057;-80
2023/06/29 07:09:25;;;;;;;119.45;108.13;;;;;;;17.52;100.00;101135.81;5062999;28;20048;-79
2023/06/29 07:11:52;;;;;;;116.63;105.75;;;;;;;17.72;100.00;101135.34;5062475;28;20083;-81
2023/06/29 07:14:22;;;;;;;117.57;106.38;;;;;;;17.84;100.00;101140.69;5065130;28;20131;-79
2023/06/29 07:16:49;;;;;;;116.63;105.57;;;;;;;17.93;100.00;101136.53;5056815;28;20127;-79
2023/06/29 07:19:17;;;;;;;101.45;92.05;;;;;;;17.84;100.00;101130.72;5061291;28;20040;-82
2023/06/29 07:21:44;;;;;;;104.03;94.15;;;;;;;17.82;100.00;101140.94;5062016;28;20049;-82
2023/06/29 07:24:13;;;;;;;106.32;96.13;;;;;;;17.68;100.00;101144.13;5057999;28;20081;-82
2023/06/29 07:26:40;;;;;;;107.78;97.80;;;;;;;18.32;100.00;101141.94;5066388;28;20059;-80
2023/06/29 07:29:08;;;;;;;100.95;91.80;;;;;;;18.19;100.00;101151.19;5061802;28;20128;-82
2023/06/29 07:31:35;;;;;;;100.10;91.15;;;;;;;18.21;100.00;101142.84;5058124;28;20040;-82
2023/06/29 07:34:02;;;;;;;94.25;85.68;;;;;;;18.30;100.00;101146.75;5062452;28;20049;-82
2023/06/29 07:36:30;;;;;;;98.65;90.07;;;;;;;18.15;100.00;101149.22;5060377;28;20044;-82
2023/06/29 07:38:57;;;;;;;104.63;94.88;;;;;;;17.92;100.00;101147.53;5062970;28;20053;-82
2023/06/29 07:41:26;;;;;;;96.65;88.20;;;;;;;18.35;100.00;101151.41;5064004;28;20472;-80
2023/06/29 07:43:54;;;;;;;84.43;76.88;;;;;;;18.63;100.00;101148.56;5064027;28;20530;-79
2023/06/29 07:46:21;;;;;;;90.85;82.45;;;;;;;18.64;100.00;101149.38;5062123;28;20056;-79
2023/06/29 07:48:48;;;;;;;90.60;82.65;;;;;;;18.89;100.00;101144.34;5062577;28;20045;-79
2023/06/29 07:51:16;;;;;;;77.88;70.85;;;;;;;18.63;100.00;101136.97;5061414;28;20079;-79
2023/06/29 07:53:43;;;;;;;77.53;70.43;;;;;;;19.11;100.00;101138.13;5068575;28;20135;-80
2023/06/29 07:56:10;;;;;;;71.78;65.35;;;;;;;19.28;100.00;101132.69;5060130;28;20298;-79
2023/06/29 07:58:39;;;;;;;68.00;61.80;;;;;;;19.53;100.00;101122.13;5060524;28;20052;-80
2023/06/29 08:01:05;;;;;;;74.63;67.85;;;;;;;20.06;100.00;101133.09;5061015;28;20052;-80
2023/06/29 08:03:33;;;;;;;66.07;60.50;;;;;;;19.68;100.00;101129.56;5058004;28;20589;-80
2023/06/29 08:06:00;;;;;;;62.25;56.75;;;;;;;19.07;100.00;101137.84;5063314;28;20106;-79
2023/06/29 08:08:29;;;;;;;70.03;64.05;;;;;;;19.59;100.00;101123.81;5061448;28;20069;-80
2023/06/29 08:10:58;;;;;;;57.70;52.20;;;;;;;19.32;100.00;101129.19;5061450;28;20099;-79
2023/06/29 08:13:26;;;;;;;56.72;51.45;;;;;;;19.99;100.00;101127.13;5061852;28;20510;-82
2023/06/29 08:15:55;;;;;;;69.63;63.90;;;;;;;20.24;100.00;101135.41;5063667;28;20529;-81
2023/06/29 08:18:22;;;;;;;67.10;61.58;;;;;;;20.48;100.00;101129.56;5060623;28;20076;-81
2023/06/29 08:20:49;;;;;;;58.53;53.22;;;;;;;20.26;100.00;101127.03;5062137;28;20044;-80
2023/06/29 08:23:16;;;;;;;60.28;55.13;;;;;;;21.41;100.00;101112.66;5060902;28;20083;-80
2023/06/29 08:25:43;;;;;;;48.38;44.08;;;;;;;21.45;100.00;101113.72;5060491;28;20076;-79
2023/06/29 08:28:10;;;;;;;44.85;40.95;;;;;;;21.26;100.00;101108.00;5064450;28;20528;-80
2023/06/29 08:30:37;;;;;;;47.53;43.55;;;;;;;20.64;100.00;101111.63;5054340;28;20048;-79
2023/06/29 08:33:05;;;;;;;42.60;38.85;;;;;;;20.97;100.00;101111.19;5063006;28;20049;-80
2023/06/29 08:35:32;;;;;;;42.83;39.15;;;;;;;20.55;100.00;101111.31;5060525;28;20076;-79
2023/06/29 08:38:00;;;;;;;48.42;44.08;;;;;;;21.15;100.00;101099.09;5056898;28;20049;-79
2023/06/29 08:40:28;;;;;;;50.83;46.83;;;;;;;20.94;100.00;101102.81;5060966;28;20483;-79
2023/06/29 08:42:54;;;;;;;45.05;41.40;;;;;;;20.72;100.00;101103.81;5063677;28;20052;-79
2023/06/29 08:45:22;;;;;;;51.70;47.38;;;;;;;21.17;100.00;101096.91;5055111;28;20083;-80
2023/06/29 08:47:51;;;;;;;45.83;42.10;;;;;;;21.48;100.00;101089.72;5060676;28;20048;-80
2023/06/29 08:50:24;;;;;;;45.22;41.35;;;;;;;21.61;100.00;101082.94;5064016;28;20488;-80
2023/06/29 08:52:53;;;;;;;41.17;37.30;;;;;;;22.11;100.00;101086.66;5053690;28;20041;-79
2023/06/29 08:55:20;;;;;;;40.00;36.55;;;;;;;22.07;100.00;101074.78;5061654;28;20502;-80
2023/06/29 08:57:47;;;;;;;39.78;36.47;;;;;;;22.88;100.00;101080.19;5062742;28;20140;-81
2023/06/29 09:00:16;;;;;;;34.85;31.45;;;;;;;23.01;100.00;101074.16;5062548;28;20055;-79
2023/06/29 09:02:45;;;;;;;33.88;31.08;;;;;;;21.80;100.00;101075.09;5056051;28;20537;-80
2023/06/29 09:05:15;;;;;;;37.60;33.90;;;;;;;21.40;100.00;101071.31;5060050;28;20056;-80
2023/06/29 09:07:43;;;;;;;38.13;34.58;;;;;;;22.09;100.00;101067.19;5057480;28;20395;-80
2023/06/29 09:10:11;;;;;;;33.47;30.83;;;;;;;22.16;100.00;101069.63;5060534;28;20131;-80
2023/06/29 09:12:38;;;;;;;33.13;30.25;;;;;;;22.57;100.00;101078.44;5060330;28;20098;-79
2023/06/29 09:15:10;;;;;;;34.47;31.52;;;;;;;22.51;100.00;101071.44;5062017;28;20051;-82
2023/06/29 09:17:37;;;;;;;33.22;30.52;;;;;;;22.49;100.00;101065.47;5060868;28;20053;-81
2023/06/29 09:20:13;;;;;;;32.92;30.17;;;;;;;22.13;100.00;101062.84;5059207;28;20123;-79
2023/06/29 09:22:40;;;;;;;34.30;31.40;;;;;;;23.36;100.00;101054.16;5061765;28;20056;-79
2023/06/29 09:25:11;;;;;;;33.55;30.27;;;;;;;23.56;100.00;101055.88;5064952;28;20053;-80
2023/06/29 09:27:38;;;;;;;34.08;31.20;;;;;;;23.39;100.00;101060.88;5058148;28;20053;-79
2023/06/29 09:30:07;;;;;;;31.73;28.98;;;;;;;22.70;100.00;101055.34;5064207;28;20059;-80
2023/06/29 09:32:38;;;;;;;32.95;30.08;;;;;;;22.92;100.00;101051.44;5059683;28;20041;-80
2023/06/29 09:35:09;;;;;;;31.07;28.27;;;;;;;22.29;100.00;101060.94;5059533;28;20508;-79
2023/06/29 09:37:37;;;;;;;32.55;29.45;;;;;;;23.70;100.00;101047.91;5059704;28;20048;-80
2023/06/29 09:40:09;;;;;;;31.38;28.60;;;;;;;23.50;100.00;101040.75;5059413;28;20049;-81
2023/06/29 09:42:38;;;;;;;30.30;27.60;;;;;;;23.97;100.00;101048.19;5058825;28;20051;-79
2023/06/29 09:45:11;;;;;;;30.38;27.70;;;;;;;23.45;100.00;101044.31;5058917;28;20131;-80
2023/06/29 09:47:40;;;;;;;29.50;27.20;;;;;;;23.75;100.00;101045.97;5060143;28;20052;-79
2023/06/29 09:50:18;;;;;;;29.48;27.10;;;;;;;23.57;100.00;101037.69;5070335;28;20437;-80
2023/06/29 09:52:46;;;;;;;29.20;26.90;;;;;;;23.82;100.00;101032.06;5063839;28;20044;-82
2023/06/29 09:55:13;;;;;;;27.67;25.52;;;;;;;23.71;100.00;101036.78;5059141;28;20564;-80
2023/06/29 09:57:43;;;;;;;29.65;27.45;;;;;;;23.49;100.00;101022.88;5058563;28;20059;-79
2023/06/29 10:00:12;;;;;;;29.35;27.05;;;;;;;22.74;100.00;101039.38;5059239;28;20506;-80
2023/06/29 10:02:40;;;;;;;29.70;27.40;;;;;;;23.30;100.00;101028.19;5060096;28;20053;-80
2023/06/29 10:05:08;;;;;;;27.60;25.45;;;;;;;22.82;100.00;101028.75;5055385;28;20510;-79
2023/06/29 10:07:35;;;;;;;28.42;26.13;;;;;;;23.70;100.00;101018.09;5060987;28;20048;-80
2023/06/29 10:10:05;;;;;;;26.65;24.65;;;;;;;23.81;100.00;101021.50;5060629;28;20056;-80
2023/06/29 10:12:33;;;;;;;27.40;25.20;;;;;;;24.51;100.00;101013.66;5058919;28;20144;-80
2023/06/29 10:15:08;;;;;;;26.70;24.73;;;;;;;23.30;100.00;101009.22;5062311;28;20059;-80
2023/06/29 10:17:42;;;;;;;25.65;23.85;;;;;;;23.36;100.00;101016.22;5057347;28;20045;-80
2023/06/29 10:20:10;;;;;;;25.48;23.88;;;;;;;23.94;100.00;101008.06;5056714;28;20047;-79
2023/06/29 10:22:39;;;;;;;24.40;22.60;;;;;;;24.09;100.00;101012.50;5058552;28;20049;-80
2023/06/29 10:25:10;;;;;;;28.42;26.38;;;;;;;24.34;100.00;101007.88;5049578;28;20102;-79
2023/06/29 10:27:40;;;;;;;27.63;25.50;;;;;;;23.85;100.00;101000.84;5049761;28;20057;-80
2023/06/29 10:30:10;;;;;;;27.25;25.35;;;;;;;25.34;100.00;100992.28;5049431;28;20477;-79
2023/06/29 10:32:38;;;;;;;25.75;23.95;;;;;;;24.82;100.00;100996.91;5053562;28;20041;-79
2023/06/29 10:35:06;;;;;;;23.60;21.80;;;;;;;24.60;100.00;100998.31;5058583;28;20060;-80
2023/06/29 10:37:34;;;;;;;25.13;23.08;;;;;;;24.67;100.00;100990.59;5060323;28;20045;-78
2023/06/29 10:40:04;;;;;;;25.23;23.42;;;;;;;23.76;100.00;100987.13;5062607;28;20041;-80
2023/06/29 10:42:54;;;;;;;22.88;21.27;;;;;;;24.46;100.00;100994.69;5063962;28;20056;-80
2023/06/29 10:45:35;;;;;;;22.23;20.52;;;;;;;25.18;100.00;100980.88;5064737;28;20044;-80
2023/06/29 10:48:04;;;;;;;22.90;20.92;;;;;;;24.87;100.00;100994.09;5065240;28;20434;-80
2023/06/29 10:50:31;;;;;;;22.38;20.48;;;;;;;25.36;100.00;100979.22;5063321;28;20076;-80
2023/06/29 10:52:59;;;;;;;23.40;21.60;;;;;;;24.63;100.00;100972.47;5053431;28;20049;-80
2023/06/29 10:55:28;;;;;;;22.15;20.45;;;;;;;25.54;100.00;100978.34;5053107;28;20053;-80
2023/06/29 10:57:59;;;;;;;21.83;20.33;;;;;;;25.65;100.00;100980.88;5064155;28;20056;-81
2023/06/29 11:00:27;;;;;;;23.45;21.67;;;;;;;25.30;100.00;100977.69;5053050;28;20048;-80