Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:38;;;;;;;12.57;6.95;;;;;;;14.69;83.71;102324.72;4977154;28;20051;-68
2023/06/01 00:04:05;;;;;;;10.73;6.15;;;;;;;14.59;85.69;102327.34;4978890;28;20133;-68
2023/06/01 00:06:31;;;;;;;12.82;7.60;;;;;;;14.54;87.68;102321.59;4959769;28;20093;-67
2023/06/01 00:08:58;;;;;;;11.60;6.43;;;;;;;14.46;87.36;102320.59;4967799;28;20156;-68
2023/06/01 00:11:27;;;;;;;14.13;7.65;;;;;;;14.37;87.64;102312.53;4972652;28;20050;-67
2023/06/01 00:13:54;;;;;;;12.18;8.55;;;;;;;14.35;88.41;102316.28;4969352;28;20069;-67
2023/06/01 00:16:22;;;;;;;14.15;8.60;;;;;;;14.23;89.91;102315.56;4976463;28;20051;-67
2023/06/01 00:18:52;;;;;;;;;;;;;;;14.16;91.52;102317.06;4984712;28;20132;-67
2023/06/01 00:21:19;;;;;;;14.40;7.75;;;;;;;14.08;91.22;102317.72;4980449;28;19960;-69
2023/06/01 00:23:45;;;;;;;16.75;8.63;;;;;;;14.03;91.51;102314.63;4978209;28;20329;-67
2023/06/01 00:26:12;;;;;;;14.02;8.73;;;;;;;14.00;90.98;102318.38;4952171;28;20507;-67
2023/06/01 00:28:39;;;;;;;11.32;7.82;;;;;;;13.98;91.95;102320.31;4979065;28;20051;-68
2023/06/01 00:31:05;;;;;;;17.23;8.60;;;;;;;13.97;92.66;102315.97;4975295;28;20137;-67
2023/06/01 00:33:31;;;;;;;13.40;8.95;;;;;;;13.93;92.11;102314.59;4967952;28;20050;-67
2023/06/01 00:35:58;;;;;;;14.70;7.72;;;;;;;13.96;90.44;102313.50;4983387;28;20503;-68
2023/06/01 00:38:24;;;;;;;15.50;9.20;;;;;;;13.97;91.38;102315.97;4960565;28;20050;-67
2023/06/01 00:40:51;;;;;;;15.85;9.57;;;;;;;13.90;91.03;102306.94;4981959;28;20089;-68
2023/06/01 00:43:18;;;;;;;15.43;9.05;;;;;;;13.89;92.88;102315.81;4973833;28;20054;-67
2023/06/01 00:45:45;;;;;;;15.45;8.85;;;;;;;13.88;92.01;102315.94;4967902;28;20113;-67
2023/06/01 00:48:14;;;;;;;16.35;8.25;;;;;;;13.85;92.36;102312.59;4987335;28;20143;-67
2023/06/01 00:50:41;;;;;;;13.52;8.30;;;;;;;13.90;92.25;102316.63;4972966;28;20138;-67
2023/06/01 00:53:15;;;;;;;13.70;8.43;;;;;;;13.84;92.91;102315.41;4977107;28;20454;-68
2023/06/01 00:55:41;;;;;;;15.13;8.23;;;;;;;13.90;92.54;102317.50;4978358;28;20529;-68
2023/06/01 00:58:07;;;;;;;15.15;9.00;;;;;;;13.82;92.84;102309.41;4972140;28;20051;-67
2023/06/01 01:00:35;;;;;;;12.93;8.77;;;;;;;13.88;92.40;102314.16;4975637;28;20070;-68
2023/06/01 01:03:08;;;;;;;14.88;8.35;;;;;;;13.81;92.94;102313.84;4979698;28;20065;-67
2023/06/01 01:05:37;;;;;;;12.70;8.18;;;;;;;13.85;93.59;102320.50;4958025;28;20078;-67
2023/06/01 01:08:35;;;;;;;18.30;8.60;;;;;;;13.85;91.66;102333.69;4973924;28;20145;-67
2023/06/01 01:11:17;;;;;;;16.00;8.20;;;;;;;13.88;91.61;102318.56;4972875;28;20137;-67
2023/06/01 01:13:50;;;;;;;12.48;7.65;;;;;;;13.84;92.90;102321.50;4956756;28;20574;-68
2023/06/01 01:16:27;;;;;;;15.80;7.68;;;;;;;13.86;93.72;102326.66;4971828;28;20078;-68
2023/06/01 01:18:57;;;;;;;16.17;8.27;;;;;;;13.83;93.48;102321.63;4968693;28;20062;-67
2023/06/01 01:21:31;;;;;;;13.43;7.43;;;;;;;13.84;91.80;102321.50;4980511;28;20081;-68
2023/06/01 01:24:51;;;;;;;12.30;7.50;;;;;;;13.80;92.74;102309.53;4980501;28;20050;-70
2023/06/01 01:27:49;;;;;;;13.57;7.88;;;;;;;13.81;92.29;102315.63;4913929;29;20060;-67
2023/06/01 01:30:21;;;;;;;12.77;7.05;;;;;;;13.78;93.36;102307.97;4901936;29;20176;-67
2023/06/01 01:32:50;;;;;;;15.05;8.73;;;;;;;13.74;93.53;102311.84;4901819;29;20591;-68
2023/06/01 01:35:18;;;;;;;9.38;6.85;;;;;;;13.67;93.25;102316.81;4901956;29;20052;-68
2023/06/01 01:37:51;;;;;;;11.67;7.23;;;;;;;13.64;94.72;102317.94;4919636;29;20048;-68
2023/06/01 01:40:18;;;;;;;14.63;7.40;;;;;;;13.62;94.40;102321.63;4920143;28;20560;-67
2023/06/01 01:42:45;;;;;;;13.95;7.13;;;;;;;13.62;94.72;102314.59;4918864;29;20131;-67
2023/06/01 01:45:12;;;;;;;10.85;7.07;;;;;;;13.69;93.38;102316.69;4915193;29;20056;-68
2023/06/01 01:48:12;;;;;;;12.82;7.25;;;;;;;13.63;95.81;102324.16;4893744;29;20109;-67
2023/06/01 01:50:50;;;;;;;16.25;7.22;;;;;;;13.63;96.05;102318.88;4911953;29;20048;-67
2023/06/01 01:53:18;;;;;;;13.73;7.37;;;;;;;13.61;95.88;102314.72;4900263;29;20048;-68
2023/06/01 01:55:48;;;;;;;14.07;7.15;;;;;;;13.62;95.01;102316.38;4892883;29;20343;-69
2023/06/01 01:58:15;;;;;;;11.05;6.70;;;;;;;13.64;95.39;102314.44;4890742;29;20131;-67
2023/06/01 02:00:43;;;;;;;13.55;7.53;;;;;;;13.66;96.16;102312.50;4916839;28;20134;-68
2023/06/01 02:03:17;;;;;;;9.70;6.60;;;;;;;13.66;94.87;102307.22;4969503;28;20081;-68
2023/06/01 02:05:44;;;;;;;11.55;6.35;;;;;;;13.69;95.10;102306.16;4982404;28;20112;-69
2023/06/01 02:08:11;;;;;;;12.15;7.18;;;;;;;13.67;96.17;102316.00;4980098;28;20097;-67
2023/06/01 02:10:37;;;;;;;11.65;7.20;;;;;;;13.68;97.09;102307.97;4975495;28;20582;-67
2023/06/01 02:13:04;;;;;;;16.80;8.15;;;;;;;13.66;97.42;102315.13;4975177;28;20864;-67
2023/06/01 02:15:30;;;;;;;17.40;7.00;;;;;;;13.67;95.28;102308.09;4965668;28;20113;-70
2023/06/01 02:17:59;;;;;;;10.63;6.10;;;;;;;13.76;92.71;102308.13;4971596;28;20050;-68
2023/06/01 02:20:25;;;;;;;12.77;7.03;;;;;;;13.79;93.67;102307.84;4973430;28;20165;-67
2023/06/01 02:22:52;;;;;;;12.15;6.72;;;;;;;13.81;92.87;102308.56;4960535;28;20551;-68
2023/06/01 02:25:19;;;;;;;11.18;6.70;;;;;;;13.84;90.76;102302.22;4967287;28;20129;-67
2023/06/01 02:27:45;;;;;;;12.07;5.75;;;;;;;13.81;89.92;102303.28;4975356;28;20046;-68
2023/06/01 02:30:12;;;;;;;13.57;7.45;;;;;;;13.77;90.90;102303.69;4969832;28;20129;-69
2023/06/01 02:32:38;;;;;;;13.30;7.40;;;;;;;13.67;92.00;102310.72;4960835;28;20074;-68
2023/06/01 02:35:06;;;;;;;17.65;7.72;;;;;;;13.63;91.65;102308.31;4963384;28;20047;-67
2023/06/01 02:37:33;;;;;;;15.02;7.35;;;;;;;13.58;92.04;102307.03;4979142;28;20108;-67
2023/06/01 02:40:00;;;;;;;16.67;7.53;;;;;;;13.51;94.03;102308.53;4981180;28;20069;-68
2023/06/01 02:42:27;;;;;;;13.93;6.95;;;;;;;13.47;94.20;102302.69;4972892;28;20124;-67
2023/06/01 02:44:53;;;;;;;11.20;6.72;;;;;;;13.50;92.78;102309.50;4979243;28;20200;-68
2023/06/01 02:47:20;;;;;;;9.85;5.85;;;;;;;13.49;92.72;102308.66;4975590;28;20058;-67
2023/06/01 02:49:46;;;;;;;14.55;7.60;;;;;;;13.45;92.55;102297.53;4981632;28;20042;-67
2023/06/01 02:52:16;;;;;;;13.85;6.30;;;;;;;13.45;91.24;102302.81;4989565;28;20506;-67
2023/06/01 02:54:42;;;;;;;11.07;6.88;;;;;;;13.47;92.53;102310.59;4976526;28;20594;-68
2023/06/01 02:57:08;;;;;;;11.88;6.55;;;;;;;13.50;91.18;102306.84;4967332;28;20058;-68
2023/06/01 02:59:35;;;;;;;13.77;6.40;;;;;;;13.49;92.00;102311.31;4979455;28;20051;-67
2023/06/01 03:02:01;;;;;;;11.63;6.78;;;;;;;13.47;92.07;102313.25;4977405;28;20053;-67
2023/06/01 03:04:28;;;;;;;14.90;6.97;;;;;;;13.48;90.44;102308.78;4981274;28;20069;-67
2023/06/01 03:06:56;;;;;;;14.27;6.82;;;;;;;13.44;92.23;102310.84;4978678;28;20113;-68
2023/06/01 03:09:22;;;;;;;12.05;7.25;;;;;;;13.38;93.07;102312.19;4987389;28;20566;-68
2023/06/01 03:11:49;;;;;;;11.82;6.65;;;;;;;13.36;92.15;102305.38;4973030;28;20054;-67
2023/06/01 03:14:16;;;;;;;11.80;6.22;;;;;;;13.39;92.49;102303.34;4968207;28;20039;-67
2023/06/01 03:16:42;;;;;;;12.38;5.88;;;;;;;13.43;90.42;102309.19;4981128;28;20081;-67
2023/06/01 03:19:08;;;;;;;10.55;6.30;;;;;;;13.40;92.08;102296.25;4967173;28;20137;-68
2023/06/01 03:21:36;;;;;;;13.20;6.07;;;;;;;13.50;88.90;102306.84;4977015;28;20095;-68
2023/06/01 03:24:02;;;;;;;10.80;5.97;;;;;;;13.46;89.98;102308.91;4969336;28;20097;-67
2023/06/01 03:26:29;;;;;;;10.18;5.75;;;;;;;13.52;89.67;102297.03;4964716;28;20344;-68
2023/06/01 03:28:55;;;;;;;10.05;4.88;;;;;;;13.53;87.67;102299.53;4975831;28;20081;-69
2023/06/01 03:31:22;;;;;;;12.88;6.03;;;;;;;13.49;89.60;102300.75;4965351;28;20046;-67
2023/06/01 03:33:48;;;;;;;12.38;6.43;;;;;;;13.49;90.38;102297.28;4968822;28;20117;-67
2023/06/01 03:36:15;;;;;;;13.93;6.55;;;;;;;13.47;92.19;102296.59;4967310;28;20050;-67
2023/06/01 03:38:42;;;;;;;11.20;5.60;;;;;;;13.45;90.42;102291.44;4976394;28;20466;-67
2023/06/01 03:41:09;;;;;;;9.43;6.13;;;;;;;13.39;92.39;102300.69;4974566;28;20116;-67
2023/06/01 03:43:35;;;;;;;12.85;6.72;;;;;;;13.39;93.31;102298.06;4976449;28;20059;-68
2023/06/01 03:46:02;;;;;;;10.63;6.10;;;;;;;13.29;92.90;102291.00;4981041;28;20124;-70
2023/06/01 03:48:29;;;;;;;11.23;6.32;;;;;;;13.28;94.78;102290.19;4987499;28;20128;-67
2023/06/01 03:50:55;;;;;;;11.20;6.30;;;;;;;13.24;93.55;102292.22;4983228;28;20042;-67
2023/06/01 03:53:22;;;;;;;17.48;6.70;;;;;;;13.22;95.24;102296.78;4973551;28;20149;-67
2023/06/01 03:55:50;;;;;;;11.80;6.60;;;;;;;13.22;94.97;102303.88;4985055;28;20545;-67
2023/06/01 03:58:19;;;;;;;12.45;6.05;;;;;;;13.20;94.09;102300.53;4976204;28;20966;-67
2023/06/01 04:00:46;;;;;;;10.98;5.75;;;;;;;13.26;93.58;102303.47;4978400;28;20065;-67
2023/06/01 04:03:14;;;;;;;13.10;6.40;;;;;;;13.28;94.15;102300.72;4983724;28;20442;-68
2023/06/01 04:05:41;;;;;;;12.07;6.47;;;;;;;13.33;93.51;102309.13;4966465;28;20054;-67
2023/06/01 04:08:08;;;;;;;13.50;7.03;;;;;;;13.33;93.95;102303.00;4972133;28;20097;-68
2023/06/01 04:10:35;;;;;;;14.95;6.25;;;;;;;13.34;94.56;102300.25;4963771;28;20061;-68
2023/06/01 04:13:02;;;;;;;16.40;7.10;;;;;;;13.40;94.71;102301.53;4970747;28;20491;-67
2023/06/01 04:15:28;;;;;;;10.77;5.88;;;;;;;13.37;93.28;102296.53;4973221;28;20062;-67
2023/06/01 04:17:55;;;;;;;15.48;6.68;;;;;;;13.32;94.67;102296.91;4981211;28;20085;-70
2023/06/01 04:20:23;;;;;;;10.02;5.28;;;;;;;13.33;91.98;102301.22;4959766;28;20046;-69
2023/06/01 04:22:49;;;;;;;9.25;4.75;;;;;;;13.32;91.54;102298.69;4966941;28;20058;-67
2023/06/01 04:25:17;;;;;;;14.73;6.43;;;;;;;13.36;93.37;102305.38;4969400;28;20455;-67
2023/06/01 04:27:46;;;;;;;12.88;5.65;;;;;;;13.32;92.31;102293.44;4963661;28;20077;-68
2023/06/01 04:30:13;;;;;;;11.27;6.35;;;;;;;13.37;91.88;102300.00;4975094;28;20463;-67
2023/06/01 04:32:40;;;;;;;12.70;5.47;;;;;;;13.38;92.36;102308.72;4975677;28;20060;-68
2023/06/01 04:35:07;;;;;;;13.52;4.90;;;;;;;13.41;91.72;102303.22;4974932;28;20475;-67
2023/06/01 04:37:37;;;;;;;9.98;4.95;;;;;;;13.41;91.59;102303.22;4981267;28;20057;-67
2023/06/01 04:40:07;;;;;;;11.13;5.43;;;;;;;13.42;92.86;102305.69;4984030;28;20125;-68
2023/06/01 04:42:36;;;;;;;10.68;4.80;;;;;;;13.41;90.48;102304.03;4985727;28;20101;-68
2023/06/01 04:45:07;;;;;;;;;;;;;;;13.46;92.39;102298.38;4976835;28;20038;-67
2023/06/01 04:47:39;;;;;;;9.40;5.32;;;;;;;13.42;91.36;102295.16;4980769;28;19952;-69
2023/06/01 04:50:10;;;;;;;8.10;4.65;;;;;;;13.52;89.82;102308.41;4977794;28;20054;-67
2023/06/01 04:52:41;;;;;;;11.93;5.40;;;;;;;13.55;90.13;102302.88;4974184;28;20065;-67
2023/06/01 04:55:09;;;;;;;10.88;5.40;;;;;;;13.53;90.55;102309.25;4977437;28;20072;-67
2023/06/01 04:57:36;;;;;;;9.77;5.30;;;;;;;13.53;91.48;102314.53;4958701;28;20451;-68
2023/06/01 05:00:07;;;;;;;11.77;5.20;;;;;;;13.58;91.12;102317.59;4982002;28;20434;-67
2023/06/01 05:02:34;;;;;;;10.27;4.95;;;;;;;13.61;90.79;102312.06;4968683;28;20093;-68
2023/06/01 05:05:01;;;;;;;17.88;8.10;;;;;;;13.64;90.74;102323.19;4986707;28;20052;-67
2023/06/01 05:07:28;;;;;;;12.25;5.63;;;;;;;13.70;89.62;102316.56;4981750;28;20105;-67
2023/06/01 05:09:54;;;;;;;12.38;6.03;;;;;;;13.74;91.24;102312.72;4971275;28;20058;-68
2023/06/01 05:12:21;;;;;;;10.77;5.53;;;;;;;13.80;90.17;102312.19;4947326;28;20534;-68
2023/06/01 05:14:47;;;;;;;13.38;5.15;;;;;;;13.83;89.25;102306.63;4979600;28;20479;-67
2023/06/01 05:17:14;;;;;;;12.55;5.43;;;;;;;13.87;88.58;102311.66;4983858;28;20053;-68
2023/06/01 05:19:40;;;;;;;11.20;5.20;;;;;;;13.82;88.46;102309.41;4978324;28;20090;-68
2023/06/01 05:22:07;;;;;;;10.82;4.78;;;;;;;13.78;88.06;102308.84;4984751;28;20113;-68
2023/06/01 05:24:33;;;;;;;12.73;5.53;;;;;;;13.85;87.44;102309.97;4982024;28;20559;-68
2023/06/01 05:26:59;;;;;;;9.70;5.22;;;;;;;13.78;89.06;102313.25;4986981;28;20081;-68
2023/06/01 05:29:26;;;;;;;12.05;5.38;;;;;;;13.83;89.14;102309.25;4975126;28;20101;-68
2023/06/01 05:31:53;;;;;;;11.57;5.35;;;;;;;13.91;88.42;102311.25;4958377;28;20129;-68
2023/06/01 05:34:20;;;;;;;12.60;4.97;;;;;;;13.92;89.26;102312.09;4974599;28;20134;-69
2023/06/01 05:36:48;;;;;;;13.75;5.68;;;;;;;13.97;87.54;102315.97;4976542;28;20818;-68
2023/06/01 05:39:15;;;;;;;10.00;5.22;;;;;;;14.03;86.94;102312.00;4957037;28;20443;-69
2023/06/01 05:41:41;;;;;;;14.65;6.25;;;;;;;14.10;86.30;102307.03;4975504;28;20061;-68
2023/06/01 05:44:07;;;;;;;13.20;5.95;;;;;;;14.15;86.75;102321.50;4981734;28;20550;-69
2023/06/01 05:46:34;;;;;;;11.95;6.40;;;;;;;14.12;87.46;102319.13;4976741;28;20132;-70
2023/06/01 05:49:00;;;;;;;11.73;6.15;;;;;;;14.17;84.82;102308.16;4973035;28;20054;-68
2023/06/01 05:51:27;;;;;;;12.10;5.90;;;;;;;14.19;84.72;102320.25;4959286;28;20133;-71
2023/06/01 05:53:54;;;;;;;14.82;5.55;;;;;;;14.25;85.14;102329.44;4975283;28;20054;-68
2023/06/01 05:56:20;;;;;;;11.55;5.15;;;;;;;14.34;83.88;102325.16;4969692;28;20137;-69
2023/06/01 05:58:50;;;;;;;10.85;5.13;;;;;;;14.34;82.61;102320.72;4961076;28;20888;-69
2023/06/01 06:01:17;;;;;;;11.50;6.18;;;;;;;14.37;83.08;102317.00;4970981;28;20171;-68
2023/06/01 06:03:45;;;;;;;15.35;5.60;;;;;;;14.44;83.24;102323.38;4980555;28;20046;-68
2023/06/01 06:06:11;;;;;;;14.25;6.03;;;;;;;14.52;82.92;102327.97;4978879;28;20051;-68
2023/06/01 06:08:38;;;;;;;14.90;6.30;;;;;;;14.48;83.35;102322.13;4981287;28;20117;-68
2023/06/01 06:11:04;;;;;;;14.52;6.28;;;;;;;14.56;82.85;102318.81;4973983;28;20096;-69
2023/06/01 06:13:31;;;;;;;12.82;5.90;;;;;;;14.69;82.23;102322.06;4971167;28;20047;-68
2023/06/01 06:15:57;;;;;;;11.68;5.55;;;;;;;14.74;81.17;102317.22;4969531;28;20495;-68
2023/06/01 06:18:24;;;;;;;12.52;6.47;;;;;;;14.76;81.26;102319.72;4980210;28;20062;-68
2023/06/01 06:20:51;;;;;;;12.40;6.03;;;;;;;14.86;81.04;102325.00;4962375;28;20544;-68
2023/06/01 06:23:17;;;;;;;12.13;6.00;;;;;;;14.80;79.81;102321.13;4967669;28;20134;-68
2023/06/01 06:25:45;;;;;;;11.02;5.55;;;;;;;14.92;79.48;102316.56;4980339;28;20046;-68
2023/06/01 06:28:11;;;;;;;10.95;5.80;;;;;;;14.86;79.21;102323.22;4977688;28;20050;-69
2023/06/01 06:30:38;;;;;;;15.13;5.88;;;;;;;14.88;79.82;102320.41;4974404;28;20082;-68
2023/06/01 06:33:04;;;;;;;12.43;5.55;;;;;;;14.95;79.65;102313.63;4976622;28;20058;-69
2023/06/01 06:35:36;;;;;;;15.10;5.93;;;;;;;15.06;78.74;102320.59;4974470;28;20085;-70
2023/06/01 06:38:03;;;;;;;12.20;5.72;;;;;;;15.10;78.95;102312.22;4973170;28;20141;-69
2023/06/01 06:40:29;;;;;;;11.77;5.60;;;;;;;15.15;77.96;102299.44;4985327;28;20058;-68
2023/06/01 06:42:56;;;;;;;12.02;6.22;;;;;;;15.28;78.09;102311.53;4980798;28;20054;-69
2023/06/01 06:45:22;;;;;;;14.35;6.22;;;;;;;15.21;79.02;102313.88;4964567;28;20105;-68
2023/06/01 06:47:49;;;;;;;13.88;5.55;;;;;;;15.37;78.13;102319.44;4971223;28;20058;-67
2023/06/01 06:50:17;;;;;;;12.90;6.32;;;;;;;15.46;76.28;102312.44;4965525;28;20105;-67
2023/06/01 06:52:43;;;;;;;14.43;5.90;;;;;;;15.52;76.46;102317.16;4973627;28;20078;-66
2023/06/01 06:55:10;;;;;;;10.60;5.45;;;;;;;15.52;74.84;102319.00;4965921;28;20051;-66
2023/06/01 06:57:38;;;;;;;12.98;6.30;;;;;;;15.48;73.56;102321.06;4976739;28;20055;-67
2023/06/01 07:00:07;;;;;;;12.32;5.68;;;;;;;15.43;72.90;102320.69;4972022;28;20735;-67
2023/06/01 07:02:34;;;;;;;;;;;;;;;15.34;74.00;102329.47;4979832;28;20050;-67
2023/06/01 07:05:01;;;;;;;15.07;5.63;;;;;;;15.29;74.45;102332.53;4982950;28;19929;-67
2023/06/01 07:07:27;;;;;;;15.18;5.40;;;;;;;15.17;75.15;102328.34;4960090;28;20082;-70
2023/06/01 07:09:53;;;;;;;12.65;5.43;;;;;;;15.11;75.28;102332.41;4969551;28;20094;-67
2023/06/01 07:12:20;;;;;;;9.68;5.00;;;;;;;15.14;74.18;102326.81;4968360;28;20054;-70
2023/06/01 07:14:46;;;;;;;11.27;5.30;;;;;;;15.10;75.17;102329.91;4980767;28;20058;-67
2023/06/01 07:17:13;;;;;;;9.35;5.32;;;;;;;15.08;75.24;102324.75;4989429;28;20650;-67
2023/06/01 07:19:39;;;;;;;12.90;5.47;;;;;;;15.17;76.55;102329.19;4975288;28;20104;-66
2023/06/01 07:22:06;;;;;;;12.10;5.80;;;;;;;15.17;75.39;102321.28;4966542;28;20134;-66
2023/06/01 07:24:33;;;;;;;10.75;5.00;;;;;;;15.27;75.36;102325.69;4966025;28;20046;-66
2023/06/01 07:26:59;;;;;;;11.63;4.97;;;;;;;15.27;74.69;102329.19;4989070;28;20065;-67
2023/06/01 07:29:26;;;;;;;9.35;5.18;;;;;;;15.29;75.10;102318.47;4972033;28;20527;-68
2023/06/01 07:31:53;;;;;;;9.95;5.20;;;;;;;15.25;74.08;102325.88;4967285;28;20448;-66
2023/06/01 07:34:20;;;;;;;10.77;5.00;;;;;;;15.13;74.53;102321.66;4977361;28;20069;-67
2023/06/01 07:36:47;;;;;;;11.45;4.45;;;;;;;15.13;75.11;102321.66;4981850;28;20633;-66
2023/06/01 07:39:14;;;;;;;7.28;4.22;;;;;;;15.25;74.34;102322.38;4975628;28;20042;-67
2023/06/01 07:41:44;;;;;;;9.25;4.97;;;;;;;15.25;74.86;102315.28;4966099;28;20388;-67
2023/06/01 07:44:12;;;;;;;10.57;5.47;;;;;;;15.30;74.85;102309.56;4976850;28;20079;-66
2023/06/01 07:46:38;;;;;;;14.68;6.05;;;;;;;15.29;75.62;102315.81;4967620;28;20042;-68
2023/06/01 07:49:05;;;;;;;12.10;6.07;;;;;;;15.34;75.18;102303.84;4983845;28;20132;-66
2023/06/01 07:51:31;;;;;;;10.48;5.53;;;;;;;15.48;74.76;102312.31;4981317;28;20482;-66
2023/06/01 07:53:59;;;;;;;13.43;5.15;;;;;;;15.54;74.12;102312.59;4984911;28;20054;-67
2023/06/01 07:56:26;;;;;;;10.77;5.75;;;;;;;15.47;74.81;102314.13;4989480;28;20526;-66
2023/06/01 07:58:53;;;;;;;9.65;5.28;;;;;;;15.52;74.98;102314.53;4969867;28;20630;-66
2023/06/01 08:01:20;;;;;;;9.55;4.97;;;;;;;15.55;74.94;102308.13;4982310;28;20097;-68
2023/06/01 08:03:46;;;;;;;10.70;5.35;;;;;;;15.54;73.34;102309.97;4977618;28;20059;-66
2023/06/01 08:06:14;;;;;;;10.68;4.97;;;;;;;15.65;74.05;102316.06;4985931;28;20050;-67
2023/06/01 08:08:41;;;;;;;9.65;4.75;;;;;;;15.68;74.46;102308.66;4997815;28;20034;-68
2023/06/01 08:11:09;;;;;;;12.13;5.57;;;;;;;15.62;73.74;102307.44;4982276;28;20423;-68
2023/06/01 08:13:36;;;;;;;11.38;5.32;;;;;;;15.75;74.63;102306.28;4974449;28;20114;-67
2023/06/01 08:16:03;;;;;;;8.57;5.00;;;;;;;15.83;73.81;102298.47;4968276;28;20082;-67
2023/06/01 08:18:30;;;;;;;14.15;5.90;;;;;;;15.85;75.63;102307.09;4976640;28;20056;-66
2023/06/01 08:20:56;;;;;;;9.30;5.53;;;;;;;15.89;73.87;102307.63;4984097;28;20053;-69
2023/06/01 08:23:23;;;;;;;12.02;5.38;;;;;;;15.97;71.84;102297.97;4971707;28;20042;-66
2023/06/01 08:25:50;;;;;;;12.25;5.53;;;;;;;16.02;72.51;102297.56;4986361;28;20058;-66
2023/06/01 08:28:16;;;;;;;14.10;5.20;;;;;;;16.16;72.36;102291.78;4970758;28;20101;-67
2023/06/01 08:30:43;;;;;;;12.18;5.75;;;;;;;16.46;72.35;102292.44;4969812;28;20051;-68
2023/06/01 08:33:09;;;;;;;11.00;5.80;;;;;;;16.60;70.48;102286.63;4969383;28;20149;-66
2023/06/01 08:35:36;;;;;;;12.43;5.10;;;;;;;17.03;70.47;102289.53;4984857;28;20065;-69
2023/06/01 08:38:07;;;;;;;15.75;6.10;;;;;;;17.29;66.37;102286.91;4968935;28;20101;-68
2023/06/01 08:40:34;;;;;;;14.20;5.68;;;;;;;17.67;67.13;102289.31;4980206;28;20103;-67
2023/06/01 08:43:17;;;;;;;11.02;5.13;;;;;;;18.12;65.21;102277.59;4979019;28;20054;-68
2023/06/01 08:45:44;;;;;;;9.50;4.78;;;;;;;18.49;62.77;102276.38;4977390;28;20514;-66
2023/06/01 08:48:15;;;;;;;10.57;5.00;;;;;;;18.75;62.18;102281.53;4988325;28;20133;-67
2023/06/01 08:50:43;;;;;;;9.20;4.93;;;;;;;19.04;60.98;102278.41;4966253;28;20046;-68
2023/06/01 08:53:10;;;;;;;10.32;5.43;;;;;;;19.43;60.06;102275.06;4977850;28;20054;-67
2023/06/01 08:55:36;;;;;;;13.25;5.93;;;;;;;19.72;57.70;102263.84;4978760;28;20077;-69
2023/06/01 08:58:04;;;;;;;12.30;5.00;;;;;;;19.98;57.87;102272.59;4969550;28;20101;-67
2023/06/01 09:00:32;;;;;;;7.85;4.63;;;;;;;20.28;56.79;102262.91;4972487;28;20141;-67
2023/06/01 09:02:59;;;;;;;10.13;5.90;;;;;;;20.60;55.86;102261.91;4963416;28;20668;-66
2023/06/01 09:05:26;;;;;;;10.25;6.38;;;;;;;20.87;54.29;102273.03;4969622;28;20149;-67
2023/06/01 09:07:54;;;;;;;10.55;5.57;;;;;;;21.02;52.72;102263.22;4968449;28;20060;-66
2023/06/01 09:10:27;;;;;;;12.60;5.60;;;;;;;21.17;53.79;102270.44;4966864;28;20054;-68
2023/06/01 09:12:54;;;;;;;9.90;5.32;;;;;;;21.47;53.87;102263.31;4981083;28;20128;-68
2023/06/01 09:15:23;;;;;;;12.55;5.97;;;;;;;21.60;53.00;102252.84;4966504;28;20046;-67
2023/06/01 09:17:51;;;;;;;12.85;5.30;;;;;;;21.85;52.21;102249.84;4974002;28;20055;-66
2023/06/01 09:20:26;;;;;;;13.32;5.63;;;;;;;21.96;51.04;102241.38;4979064;28;20090;-67
2023/06/01 09:22:53;;;;;;;10.00;5.03;;;;;;;22.15;51.28;102242.63;4982776;28;20058;-69
2023/06/01 09:25:28;;;;;;;8.98;5.03;;;;;;;22.28;50.69;102239.28;4967849;28;20050;-67
2023/06/01 09:27:57;;;;;;;9.35;4.97;;;;;;;22.43;50.10;102245.38;4969916;28;20055;-67
2023/06/01 09:30:25;;;;;;;12.02;6.28;;;;;;;22.50;50.02;102245.44;4972301;28;20124;-69
2023/06/01 09:33:14;;;;;;;10.48;5.18;;;;;;;22.66;49.73;102234.50;4971286;28;20085;-68
2023/06/01 09:35:46;;;;;;;11.07;5.18;;;;;;;22.80;48.57;102240.78;4969841;28;20554;-69
2023/06/01 09:38:24;;;;;;;9.88;4.60;;;;;;;22.61;47.99;102230.75;4956670;28;20412;-68
2023/06/01 09:41:02;;;;;;;;;;;;;;;22.70;48.71;102237.63;4975950;28;20101;-68
2023/06/01 09:43:29;;;;;;;9.05;4.68;;;;;;;22.57;48.06;102227.63;4978324;28;19929;-67
2023/06/01 09:46:11;;;;;;;15.50;4.70;;;;;;;22.76;47.79;102225.31;4982763;28;20053;-68
2023/06/01 09:48:38;;;;;;;19.02;4.25;;;;;;;22.84;47.82;102233.22;4985062;28;20112;-67
2023/06/01 09:51:05;;;;;;;6.93;4.00;;;;;;;23.01;47.66;102231.06;4977015;28;20051;-69
2023/06/01 09:53:41;;;;;;;9.67;4.27;;;;;;;23.08;48.18;102219.41;4961755;28;20093;-69
2023/06/01 09:56:08;;;;;;;8.60;3.85;;;;;;;23.25;47.70;102221.78;4971188;28;20207;-68
2023/06/01 09:58:39;;;;;;;8.48;4.05;;;;;;;23.41;46.38;102216.09;4984091;28;20101;-68
2023/06/01 10:01:08;;;;;;;7.38;4.05;;;;;;;23.64;46.68;102215.00;4969471;28;20055;-68
2023/06/01 10:03:40;;;;;;;9.20;4.32;;;;;;;23.76;46.02;102210.69;4985325;28;20057;-70
2023/06/01 10:06:08;;;;;;;9.65;4.70;;;;;;;23.75;45.70;102213.56;4978913;28;20169;-68
2023/06/01 10:08:35;;;;;;;10.10;4.97;;;;;;;23.93;45.14;102213.88;4984865;28;20164;-68
2023/06/01 10:11:01;;;;;;;11.30;4.20;;;;;;;24.04;46.28;102213.28;4983663;28;20678;-68
2023/06/01 10:13:28;;;;;;;9.60;4.20;;;;;;;24.11;45.08;102218.69;4971998;28;20501;-68
2023/06/01 10:15:55;;;;;;;9.95;4.30;;;;;;;24.25;45.76;102217.66;4989949;28;20054;-68
2023/06/01 10:18:21;;;;;;;10.40;3.53;;;;;;;24.44;45.89;102210.69;4977901;28;20054;-68
2023/06/01 10:20:48;;;;;;;7.90;4.28;;;;;;;24.52;45.20;102201.66;4971788;28;20050;-67
2023/06/01 10:23:15;;;;;;;8.60;4.43;;;;;;;24.61;45.01;102204.94;4969566;28;20165;-67
2023/06/01 10:25:57;;;;;;;8.85;4.30;;;;;;;24.77;45.30;102209.06;4972151;28;20058;-69
2023/06/01 10:28:25;;;;;;;;;;;;;;;24.81;44.18;102197.69;4971217;28;20531;-68
2023/06/01 10:31:34;;;;;;;9.98;4.25;;;;;;;25.01;45.29;102205.72;4988003;28;19992;-68
2023/06/01 10:34:02;;;;;;;8.00;4.45;;;;;;;25.18;44.73;102205.28;4969782;28;20676;-70
2023/06/01 10:36:50;;;;;;;8.27;4.00;;;;;;;25.16;44.71;102201.97;4977714;28;20054;-68
2023/06/01 10:39:25;;;;;;;9.25;4.35;;;;;;;25.15;44.62;102201.16;4967795;28;20129;-69
2023/06/01 10:41:52;;;;;;;9.13;4.45;;;;;;;25.26;44.14;102200.50;4981065;28;20062;-69
2023/06/01 10:44:37;;;;;;;10.10;4.75;;;;;;;25.23;43.65;102195.59;4983459;28;20492;-68
2023/06/01 10:47:13;;;;;;;10.43;4.63;;;;;;;25.31;44.60;102199.09;4971334;28;20462;-68
2023/06/01 10:49:48;;;;;;;6.53;3.88;;;;;;;25.45;44.18;102190.75;4982746;28;20050;-69
2023/06/01 10:52:25;;;;;;;7.40;4.28;;;;;;;25.44;43.56;102182.91;4979826;28;20475;-68
2023/06/01 10:54:52;;;;;;;7.27;4.40;;;;;;;25.45;42.98;102184.56;4988130;28;20494;-69
2023/06/01 10:57:21;;;;;;;10.60;4.30;;;;;;;25.44;43.90;102180.22;4965749;28;20110;-67
2023/06/01 11:00:13;;;;;;;7.90;4.20;;;;;;;25.47;44.30;102190.53;4973842;28;20186;-68
2023/06/01 11:02:48;;;;;;;9.55;4.88;;;;;;;25.69;43.61;102188.38;4967585;28;20046;-69
2023/06/01 11:05:36;;;;;;;8.50;4.07;;;;;;;25.89;43.36;102185.56;4973462;28;20047;-68
2023/06/01 11:08:21;;;;;;;9.95;4.43;;;;;;;25.90;43.56;102176.47;4983685;28;20748;-68
2023/06/01 11:10:51;;;;;;;9.65;4.40;;;;;;;26.10;43.22;102187.13;4978892;28;20089;-69
2023/06/01 11:13:19;;;;;;;8.10;4.50;;;;;;;26.10;42.73;102173.69;4966003;28;20487;-69
2023/06/01 11:16:04;;;;;;;;;;;;;;;26.19;42.08;102164.31;4970011;28;20105;-69
2023/06/01 11:18:49;;;;;;;11.73;5.10;;;;;;;26.34;41.77;102168.53;4969441;28;20375;-69
2023/06/01 11:21:18;;;;;;;9.32;4.40;;;;;;;26.38;42.36;102159.84;4975903;28;20050;-68
2023/06/01 11:23:45;;;;;;;8.95;4.40;;;;;;;26.57;41.88;102157.19;4986801;28;20113;-72
2023/06/01 11:26:20;;;;;;;10.95;4.93;;;;;;;26.63;41.39;102161.69;4968362;28;20058;-69
2023/06/01 11:28:48;;;;;;;8.40;4.13;;;;;;;26.47;40.64;102155.00;4982828;28;20151;-69