Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:41;;;;;;;7.60;4.70;;;;;;;;;;4973375;28;20042;-88
2022/03/15 00:03:07;;;;;;;7.47;4.57;;;;;;;;;;4972985;28;20057;-90
2022/03/15 00:05:33;;;;;;;8.05;4.93;;;;;;;;;;4973097;28;20046;-90
2022/03/15 00:07:59;;;;;;;7.75;4.72;;;;;;;;;;4973034;28;20043;-89
2022/03/15 00:10:26;;;;;;;9.73;5.82;;;;;;;;;;4974288;28;20094;-90
2022/03/15 00:12:54;;;;;;;11.88;6.47;;;;;;;;;;4973258;28;20347;-88
2022/03/15 00:15:20;;;;;;;12.25;6.55;;;;;;;;;;4973198;28;20042;-89
2022/03/15 00:17:47;;;;;;;12.20;6.80;;;;;;;;;;4974046;28;20046;-89
2022/03/15 00:20:18;;;;;;;11.68;6.63;;;;;;;;;;4972731;28;20050;-88
2022/03/15 00:22:45;;;;;;;13.88;7.30;;;;;;;;;;4973046;28;20503;-89
2022/03/15 00:25:11;;;;;;;12.90;7.20;;;;;;;;;;4974138;28;20133;-90
2022/03/15 00:27:37;;;;;;;14.35;7.15;;;;;;;;;;4972719;28;20047;-88
2022/03/15 00:30:05;;;;;;;13.15;6.63;;;;;;;;;;4972447;28;20102;-87
2022/03/15 00:32:31;;;;;;;11.85;6.10;;;;;;;;;;4974167;28;20082;-89
2022/03/15 00:34:57;;;;;;;11.15;6.07;;;;;;;;;;4972671;28;20375;-89
2022/03/15 00:37:24;;;;;;;15.02;6.72;;;;;;;;;;4972830;28;20049;-90
2022/03/15 00:39:50;;;;;;;10.05;5.80;;;;;;;;;;4972467;28;20054;-88
2022/03/15 00:42:16;;;;;;;12.23;5.72;;;;;;;;;;4973018;28;20042;-89
2022/03/15 00:44:42;;;;;;;13.25;6.07;;;;;;;;;;4973164;28;20047;-89
2022/03/15 00:47:09;;;;;;;15.63;6.20;;;;;;;;;;4976799;28;20549;-88
2022/03/15 00:49:35;;;;;;;13.02;5.70;;;;;;;;;;4976799;28;20338;-89
2022/03/15 00:52:01;;;;;;;16.23;6.30;;;;;;;;;;4976590;28;20042;-88
2022/03/15 00:54:28;;;;;;;14.48;6.15;;;;;;;;;;4976389;28;20047;-89
2022/03/15 00:56:54;;;;;;;13.95;7.10;;;;;;;;;;4978038;28;20043;-89
2022/03/15 00:59:20;;;;;;;11.43;6.05;;;;;;;;;;4976629;28;20054;-89
2022/03/15 01:01:46;;;;;;;10.68;5.72;;;;;;;;;;4977657;28;20514;-89
2022/03/15 01:04:13;;;;;;;15.25;6.60;;;;;;;;;;4976312;28;20460;-88
2022/03/15 01:06:42;;;;;;;12.45;6.65;;;;;;;;;;4976325;28;20113;-88
2022/03/15 01:09:09;;;;;;;18.20;6.47;;;;;;;;;;4977566;28;20494;-90
2022/03/15 01:11:35;;;;;;;15.25;6.90;;;;;;;;;;4977703;28;20493;-90
2022/03/15 01:14:01;;;;;;;10.80;5.88;;;;;;;;;;4960114;28;20035;-91
2022/03/15 01:16:27;;;;;;;13.73;6.18;;;;;;;;;;4977568;28;20118;-90
2022/03/15 01:18:53;;;;;;;13.80;5.75;;;;;;;;;;4976122;28;20043;-88
2022/03/15 01:21:19;;;;;;;14.25;6.65;;;;;;;;;;4976082;28;20565;-89
2022/03/15 01:23:46;;;;;;;10.93;5.78;;;;;;;;;;4976120;28;20070;-89
2022/03/15 01:26:14;;;;;;;14.60;6.38;;;;;;;;;;4975848;28;20118;-89
2022/03/15 01:28:40;;;;;;;12.98;6.22;;;;;;;;;;4975799;28;20050;-89
2022/03/15 01:31:07;;;;;;;13.75;6.30;;;;;;;;;;4975772;28;20062;-88
2022/03/15 01:33:33;;;;;;;11.40;5.32;;;;;;;;;;4977251;28;20035;-89
2022/03/15 01:35:59;;;;;;;11.18;5.25;;;;;;;;;;4975610;28;20482;-88
2022/03/15 01:38:25;;;;;;;13.68;6.30;;;;;;;;;;4976006;28;20047;-88
2022/03/15 01:40:52;;;;;;;11.45;6.13;;;;;;;;;;4975738;28;20074;-89
2022/03/15 01:43:18;;;;;;;12.80;6.00;;;;;;;;;;4975937;28;20051;-89
2022/03/15 01:45:44;;;;;;;12.82;5.50;;;;;;;;;;4975407;28;20475;-89
2022/03/15 01:48:10;;;;;;;11.30;6.07;;;;;;;;;;4975921;28;20043;-89
2022/03/15 01:50:37;;;;;;;11.60;6.40;;;;;;;;;;4975423;28;20089;-89
2022/03/15 01:53:03;;;;;;;13.88;5.15;;;;;;;;;;4976808;28;20450;-90
2022/03/15 01:55:32;;;;;;;14.95;5.47;;;;;;;;;;4959087;28;20094;-88
2022/03/15 01:57:58;;;;;;;11.50;5.55;;;;;;;;;;4976887;28;20077;-90
2022/03/15 02:00:25;;;;;;;11.02;5.13;;;;;;;;;;4975038;28;20042;-88
2022/03/15 02:02:51;;;;;;;13.48;6.38;;;;;;;;;;4975798;28;20050;-88
2022/03/15 02:05:17;;;;;;;10.15;5.35;;;;;;;;;;4975071;28;20457;-90
2022/03/15 02:07:43;;;;;;;12.18;5.18;;;;;;;;;;4976478;28;20379;-89
2022/03/15 02:10:10;;;;;;;13.13;5.32;;;;;;;;;;4976348;28;20045;-89
2022/03/15 02:12:38;;;;;;;14.63;5.80;;;;;;;;;;4975030;28;20486;-88
2022/03/15 02:15:08;;;;;;;16.00;5.22;;;;;;;;;;4958710;28;20495;-88
2022/03/15 02:17:34;;;;;;;13.85;5.63;;;;;;;;;;4975015;28;20043;-89
2022/03/15 02:20:04;;;;;;;14.25;5.53;;;;;;;;;;4975063;28;20101;-90
2022/03/15 02:22:30;;;;;;;11.32;5.28;;;;;;;;;;4975389;28;20054;-90
2022/03/15 02:24:56;;;;;;;11.50;6.15;;;;;;;;;;4974979;28;20105;-88
2022/03/15 02:27:23;;;;;;;12.02;5.85;;;;;;;;;;4974716;28;20047;-88
2022/03/15 02:29:50;;;;;;;13.43;5.78;;;;;;;;;;4974665;28;20433;-91
2022/03/15 02:32:16;;;;;;;11.27;5.43;;;;;;;;;;4974732;28;20518;-89
2022/03/15 02:34:42;;;;;;;12.68;6.07;;;;;;;;;;4974746;28;20046;-91
2022/03/15 02:37:08;;;;;;;12.40;5.78;;;;;;;;;;4975477;28;20439;-88
2022/03/15 02:39:35;;;;;;;11.07;5.82;;;;;;;;;;4974619;28;20492;-90
2022/03/15 02:42:01;;;;;;;10.27;5.72;;;;;;;;;;4974868;28;20415;-90
2022/03/15 02:44:27;;;;;;;14.95;5.78;;;;;;;;;;4974741;28;20054;-90
2022/03/15 02:46:53;;;;;;;13.23;5.70;;;;;;;;;;4975644;28;20042;-89
2022/03/15 02:49:19;;;;;;;20.13;6.28;;;;;;;;;;4974576;28;20402;-89
2022/03/15 02:51:45;;;;;;;12.05;5.90;;;;;;;;;;4974624;28;20043;-90
2022/03/15 02:54:13;;;;;;;12.45;5.95;;;;;;;;;;4974584;28;20487;-89
2022/03/15 02:56:42;;;;;;;15.43;5.78;;;;;;;;;;4974432;28;20034;-89
2022/03/15 02:59:09;;;;;;;11.45;5.72;;;;;;;;;;4974770;28;20101;-89
2022/03/15 03:01:35;;;;;;;12.65;6.18;;;;;;;;;;4975692;28;20039;-91
2022/03/15 03:04:01;;;;;;;14.35;7.30;;;;;;;;;;4974389;28;20054;-90
2022/03/15 03:06:27;;;;;;;18.48;7.68;;;;;;;;;;4973858;28;20134;-89
2022/03/15 03:08:54;;;;;;;17.38;8.15;;;;;;;;;;4974652;28;20129;-88
2022/03/15 03:11:20;;;;;;;17.63;8.40;;;;;;;;;;4973931;28;20074;-88
2022/03/15 03:13:47;;;;;;;17.23;9.05;;;;;;;;;;4974105;28;20446;-89
2022/03/15 03:16:14;;;;;;;23.58;10.00;;;;;;;;;;4973779;28;20127;-90
2022/03/15 03:18:40;;;;;;;18.83;9.98;;;;;;;;;;4974316;28;20047;-90
2022/03/15 03:21:06;;;;;;;19.40;9.52;;;;;;;;;;4974004;28;20395;-88
2022/03/15 03:23:35;;;;;;;17.15;9.75;;;;;;;;;;4974128;28;20050;-89
2022/03/15 03:26:01;;;;;;;16.48;9.65;;;;;;;;;;4957573;28;20132;-88
2022/03/15 03:28:35;;;;;;;21.98;10.40;;;;;;;;;;4973742;28;20042;-89
2022/03/15 03:31:01;;;;;;;20.20;9.95;;;;;;;;;;4973522;28;20062;-89
2022/03/15 03:33:27;;;;;;;16.17;10.02;;;;;;;;;;4973937;28;20490;-88
2022/03/15 03:35:53;;;;;;;16.60;10.05;;;;;;;;;;4973524;28;20042;-88
2022/03/15 03:38:19;;;;;;;18.42;10.38;;;;;;;;;;4973844;28;20051;-88
2022/03/15 03:40:45;;;;;;;18.33;10.77;;;;;;;;;;4973407;28;20056;-89
2022/03/15 03:43:12;;;;;;;21.50;10.05;;;;;;;;;;4973705;28;20046;-90
2022/03/15 03:45:38;;;;;;;19.17;10.50;;;;;;;;;;4974546;28;20117;-89
2022/03/15 03:48:06;;;;;;;17.40;9.93;;;;;;;;;;4973817;28;20463;-91
2022/03/15 03:50:32;;;;;;;18.75;10.52;;;;;;;;;;4974634;28;20070;-88
2022/03/15 03:52:58;;;;;;;18.50;10.25;;;;;;;;;;4974672;28;20529;-91
2022/03/15 03:55:25;;;;;;;21.38;10.55;;;;;;;;;;4973253;28;20077;-88
2022/03/15 03:57:51;;;;;;;26.10;13.13;;;;;;;;;;4973281;28;20062;-89
2022/03/15 04:00:17;;;;;;;20.73;12.00;;;;;;;;;;4974660;28;20451;-90
2022/03/15 04:02:43;;;;;;;21.52;11.15;;;;;;;;;;4973228;28;20120;-90
2022/03/15 04:05:09;;;;;;;18.58;10.70;;;;;;;;;;4973044;28;20403;-89
2022/03/15 04:07:37;;;;;;;17.40;10.13;;;;;;;;;;4973017;28;20099;-89
2022/03/15 04:10:08;;;;;;;17.52;10.02;;;;;;;;;;4974497;28;20043;-91
2022/03/15 04:12:34;;;;;;;18.63;10.52;;;;;;;;;;4974851;28;20101;-89
2022/03/15 04:15:00;;;;;;;19.52;10.73;;;;;;;;;;4974499;28;20097;-88
2022/03/15 04:17:27;;;;;;;20.40;10.48;;;;;;;;;;4972882;28;20054;-89
2022/03/15 04:19:53;;;;;;;18.15;11.15;;;;;;;;;;4956769;28;20054;-90
2022/03/15 04:22:19;;;;;;;18.30;11.35;;;;;;;;;;4973080;28;20502;-90
2022/03/15 04:24:45;;;;;;;20.30;11.00;;;;;;;;;;4974413;28;20096;-89
2022/03/15 04:27:11;;;;;;;18.10;11.85;;;;;;;;;;4974105;28;20038;-88
2022/03/15 04:29:37;;;;;;;19.00;11.70;;;;;;;;;;4972916;28;20058;-89
2022/03/15 04:32:04;;;;;;;19.30;10.35;;;;;;;;;;4972664;28;20053;-91
2022/03/15 04:34:31;;;;;;;17.48;9.73;;;;;;;;;;4973305;28;20116;-90
2022/03/15 04:36:57;;;;;;;18.20;10.18;;;;;;;;;;4973865;28;20557;-89
2022/03/15 04:39:23;;;;;;;22.08;10.90;;;;;;;;;;4972769;28;20051;-89
2022/03/15 04:41:50;;;;;;;16.75;10.77;;;;;;;;;;4972696;28;20097;-90
2022/03/15 04:44:16;;;;;;;18.55;11.23;;;;;;;;;;4972822;28;20050;-91
2022/03/15 04:46:42;;;;;;;23.60;11.43;;;;;;;;;;4972670;28;20046;-90
2022/03/15 04:49:08;;;;;;;23.25;12.75;;;;;;;;;;4973989;28;20038;-89
2022/03/15 04:51:34;;;;;;;25.13;13.18;;;;;;;;;;4973719;28;20039;-88
2022/03/15 04:54:01;;;;;;;25.67;13.50;;;;;;;;;;4972860;28;20043;-90
2022/03/15 04:56:27;;;;;;;24.15;13.77;;;;;;;;;;4972708;28;20127;-89
2022/03/15 04:58:53;;;;;;;29.13;13.70;;;;;;;;;;4956855;28;20055;-91
2022/03/15 05:01:19;;;;;;;23.20;13.30;;;;;;;;;;4972494;28;20060;-90
2022/03/15 05:03:45;;;;;;;24.83;14.48;;;;;;;;;;4972717;28;20047;-90
2022/03/15 05:06:11;;;;;;;24.67;13.57;;;;;;;;;;4972348;28;20130;-88
2022/03/15 05:08:37;;;;;;;32.38;15.18;;;;;;;;;;4973890;28;20482;-88
2022/03/15 05:11:06;;;;;;;25.52;13.38;;;;;;;;;;4972872;28;20038;-90
2022/03/15 05:13:35;;;;;;;25.85;13.43;;;;;;;;;;4973753;28;20046;-90
2022/03/15 05:16:01;;;;;;;23.15;13.05;;;;;;;;;;4972613;28;20534;-90
2022/03/15 05:18:27;;;;;;;23.52;12.73;;;;;;;;;;4972607;28;20054;-88
2022/03/15 05:20:53;;;;;;;23.02;13.90;;;;;;;;;;4972566;28;20050;-91
2022/03/15 05:23:19;;;;;;;26.65;13.38;;;;;;;;;;4972371;28;20110;-90
2022/03/15 05:25:45;;;;;;;27.27;13.30;;;;;;;;;;4972598;28;20046;-90
2022/03/15 05:28:11;;;;;;;25.23;13.88;;;;;;;;;;4955972;28;20101;-91
2022/03/15 05:30:38;;;;;;;25.17;13.77;;;;;;;;;;4973918;28;20109;-89
2022/03/15 05:33:04;;;;;;;27.17;14.10;;;;;;;;;;4976034;28;20046;-90
2022/03/15 05:35:30;;;;;;;25.83;14.75;;;;;;;;;;4976171;28;20054;-88
2022/03/15 05:37:56;;;;;;;25.67;13.55;;;;;;;;;;4976027;28;20034;-90
2022/03/15 05:40:22;;;;;;;25.75;14.02;;;;;;;;;;4977134;28;20066;-90
2022/03/15 05:42:48;;;;;;;27.38;13.90;;;;;;;;;;4975671;28;20414;-88
2022/03/15 05:45:14;;;;;;;30.50;15.65;;;;;;;;;;4977401;28;20086;-89
2022/03/15 05:47:40;;;;;;;30.65;14.38;;;;;;;;;;4975482;28;20074;-88
2022/03/15 05:50:07;;;;;;;24.10;15.13;;;;;;;;;;4975758;28;20039;-89
2022/03/15 05:52:33;;;;;;;30.35;14.63;;;;;;;;;;4976930;28;20422;-90
2022/03/15 05:54:59;;;;;;;27.92;14.82;;;;;;;;;;4943878;28;20039;-90
2022/03/15 05:57:25;;;;;;;25.33;15.27;;;;;;;;;;4975282;28;20050;-89
2022/03/15 05:59:51;;;;;;;28.63;17.05;;;;;;;;;;4975537;28;20086;-90
2022/03/15 06:02:17;;;;;;;24.85;16.08;;;;;;;;;;4976830;28;20042;-91
2022/03/15 06:04:43;;;;;;;23.38;14.45;;;;;;;;;;4975701;28;20512;-89
2022/03/15 06:07:09;;;;;;;31.15;16.13;;;;;;;;;;4975249;28;20289;-90
2022/03/15 06:09:35;;;;;;;34.92;16.75;;;;;;;;;;4975715;28;20294;-90
2022/03/15 06:12:03;;;;;;;30.75;16.17;;;;;;;;;;4975216;28;20058;-90
2022/03/15 06:14:29;;;;;;;29.90;16.02;;;;;;;;;;4975285;28;20035;-90
2022/03/15 06:16:55;;;;;;;32.38;18.15;;;;;;;;;;4975251;28;20054;-90
2022/03/15 06:19:21;;;;;;;33.20;17.20;;;;;;;;;;4975136;28;20101;-90
2022/03/15 06:21:47;;;;;;;27.75;16.73;;;;;;;;;;4975062;28;20097;-90
2022/03/15 06:24:13;;;;;;;32.85;18.17;;;;;;;;;;4975236;28;20043;-89
2022/03/15 06:26:39;;;;;;;31.80;17.42;;;;;;;;;;4975046;28;20042;-90
2022/03/15 06:29:05;;;;;;;33.58;17.80;;;;;;;;;;4974669;28;20042;-90
2022/03/15 06:31:32;;;;;;;30.52;17.30;;;;;;;;;;4974913;28;20050;-90
2022/03/15 06:33:59;;;;;;;26.73;16.27;;;;;;;;;;4974881;28;20548;-90
2022/03/15 06:36:25;;;;;;;30.83;17.30;;;;;;;;;;4975071;28;20411;-89
2022/03/15 06:38:51;;;;;;;30.60;17.20;;;;;;;;;;4975864;28;20395;-89
2022/03/15 06:41:17;;;;;;;30.98;16.52;;;;;;;;;;4974756;28;20051;-90
2022/03/15 06:43:43;;;;;;;29.08;16.38;;;;;;;;;;4973617;28;20110;-89
2022/03/15 06:46:09;;;;;;;27.63;16.30;;;;;;;;;;4975066;28;20074;-89
2022/03/15 06:48:36;;;;;;;26.15;16.05;;;;;;;;;;4958358;28;20193;-89
2022/03/15 06:51:02;;;;;;;30.35;17.75;;;;;;;;;;4974815;28;20081;-90
2022/03/15 06:53:28;;;;;;;35.17;17.75;;;;;;;;;;4974318;28;20046;-90
2022/03/15 06:55:54;;;;;;;33.30;17.95;;;;;;;;;;4975825;28;20039;-89
2022/03/15 06:58:20;;;;;;;29.33;17.05;;;;;;;;;;4974322;28;20106;-89
2022/03/15 07:00:47;;;;;;;28.92;17.23;;;;;;;;;;4958383;28;20399;-92
2022/03/15 07:03:13;;;;;;;29.38;18.08;;;;;;;;;;4975790;28;20051;-92
2022/03/15 07:05:40;;;;;;;30.63;17.80;;;;;;;;;;4974345;28;20093;-90
2022/03/15 07:08:06;;;;;;;34.22;19.05;;;;;;;;;;4974203;28;20134;-91
2022/03/15 07:10:32;;;;;;;33.33;18.70;;;;;;;;;;4974561;28;20046;-91
2022/03/15 07:12:58;;;;;;;29.02;17.63;;;;;;;;;;4975356;28;20038;-89
2022/03/15 07:15:24;;;;;;;36.08;20.48;;;;;;;;;;4974469;28;20049;-88
2022/03/15 07:17:51;;;;;;;39.15;21.25;;;;;;;;;;4972904;28;20054;-93
2022/03/15 07:20:18;;;;;;;43.38;22.42;;;;;;;;;;4959047;28;20054;-90
2022/03/15 07:22:44;;;;;;;36.67;21.60;;;;;;;;;;4973946;28;20054;-90
2022/03/15 07:25:10;;;;;;;40.63;22.67;;;;;;;;;;4973962;28;20101;-90
2022/03/15 07:27:36;;;;;;;45.33;24.00;;;;;;;;;;4974236;28;20055;-90
2022/03/15 07:30:03;;;;;;;37.78;22.23;;;;;;;;;;4974387;28;20059;-89
2022/03/15 07:32:29;;;;;;;41.38;23.00;;;;;;;;;;4974450;28;20050;-91
2022/03/15 07:34:55;;;;;;;42.22;24.15;;;;;;;;;;4974154;28;20071;-90
2022/03/15 07:37:21;;;;;;;46.03;23.45;;;;;;;;;;4976628;28;20046;-91
2022/03/15 07:39:47;;;;;;;43.78;24.13;;;;;;;;;;4973719;28;20130;-90
2022/03/15 07:42:13;;;;;;;40.33;24.27;;;;;;;;;;4973829;28;20105;-90
2022/03/15 07:44:42;;;;;;;47.00;23.58;;;;;;;;;;4973790;28;20054;-92
2022/03/15 07:47:10;;;;;;;42.28;24.10;;;;;;;;;;4973845;28;20049;-91
2022/03/15 07:49:36;;;;;;;42.63;25.13;;;;;;;;;;4973542;28;20400;-90
2022/03/15 07:52:03;;;;;;;49.25;25.88;;;;;;;;;;5496824;23;20215;-89
2022/03/15 07:54:29;;;;;;;38.03;23.83;;;;;;;;;;4992703;28;20054;-88
2022/03/15 07:56:55;;;;;;;41.13;24.48;;;;;;;;;;4993256;28;20401;-90
2022/03/15 07:59:22;;;;;;;47.95;26.70;;;;;;;;;;4994326;28;20038;-90
2022/03/15 08:01:48;;;;;;;43.00;24.95;;;;;;;;;;4992350;28;20045;-92
2022/03/15 08:04:14;;;;;;;46.92;26.70;;;;;;;;;;4976946;28;20125;-91
2022/03/15 08:06:40;;;;;;;52.35;26.45;;;;;;;;;;4992039;28;20038;-89
2022/03/15 08:09:06;;;;;;;50.67;26.55;;;;;;;;;;4998431;28;20046;-93
2022/03/15 08:11:33;;;;;;;50.15;25.83;;;;;;;;;;4993323;28;20132;-91
2022/03/15 08:13:59;;;;;;;46.50;25.20;;;;;;;;;;4992647;28;20091;-90
2022/03/15 08:16:25;;;;;;;50.67;27.85;;;;;;;;;;4992561;28;20046;-90
2022/03/15 08:18:52;;;;;;;43.97;26.40;;;;;;;;;;4992454;28;20034;-90
2022/03/15 08:21:19;;;;;;;43.67;26.02;;;;;;;;;;4976573;28;20092;-90
2022/03/15 08:23:45;;;;;;;47.38;27.52;;;;;;;;;;4992505;28;20482;-92
2022/03/15 08:26:11;;;;;;;44.80;26.02;;;;;;;;;;4993987;28;20104;-89
2022/03/15 08:28:37;;;;;;;52.33;28.23;;;;;;;;;;4992289;28;20478;-89
2022/03/15 08:31:03;;;;;;;53.75;27.85;;;;;;;;;;4992464;28;20121;-88
2022/03/15 08:33:29;;;;;;;44.97;26.52;;;;;;;;;;4993730;28;20445;-90
2022/03/15 08:35:55;;;;;;;50.45;27.33;;;;;;;;;;4992320;28;20046;-90
2022/03/15 08:38:21;;;;;;;47.53;27.60;;;;;;;;;;4992363;28;20046;-89
2022/03/15 08:40:49;;;;;;;46.35;27.83;;;;;;;;;;4992365;28;20206;-88
2022/03/15 08:43:15;;;;;;;44.30;28.60;;;;;;;;;;4992352;28;20112;-88
2022/03/15 08:45:42;;;;;;;47.17;27.23;;;;;;;;;;4992289;28;20050;-87
2022/03/15 08:48:08;;;;;;;49.85;29.00;;;;;;;;;;4992505;28;20053;-88
2022/03/15 08:50:35;;;;;;;50.83;28.73;;;;;;;;;;4992197;28;20121;-89
2022/03/15 08:53:01;;;;;;;45.85;26.95;;;;;;;;;;4992049;28;20498;-89
2022/03/15 08:55:28;;;;;;;44.25;26.80;;;;;;;;;;4992745;28;20122;-88
2022/03/15 08:57:54;;;;;;;42.50;26.52;;;;;;;;;;5011872;28;20049;-89
2022/03/15 09:00:20;;;;;;;48.40;28.15;;;;;;;;;;5011392;28;20046;-88
2022/03/15 09:02:46;;;;;;;48.08;29.02;;;;;;;;;;5011200;28;20129;-88
2022/03/15 09:05:12;;;;;;;52.15;28.50;;;;;;;;;;5012569;28;20133;-91
2022/03/15 09:07:39;;;;;;;46.95;28.48;;;;;;;;;;4975858;28;20038;-88
2022/03/15 09:10:06;;;;;;;47.92;29.83;;;;;;;;;;4997104;28;20051;-90
2022/03/15 09:12:32;;;;;;;48.75;29.63;;;;;;;;;;4994956;28;20042;-88
2022/03/15 09:14:58;;;;;;;46.47;29.15;;;;;;;;;;4997045;28;20430;-89
2022/03/15 09:17:24;;;;;;;46.30;27.85;;;;;;;;;;4996210;28;20074;-89
2022/03/15 09:19:52;;;;;;;47.63;29.08;;;;;;;;;;4995753;28;20050;-88
2022/03/15 09:22:19;;;;;;;46.47;29.50;;;;;;;;;;4979410;28;20082;-89
2022/03/15 09:24:45;;;;;;;46.03;31.02;;;;;;;;;;4995378;28;20058;-89
2022/03/15 09:27:12;;;;;;;48.05;30.20;;;;;;;;;;4995551;28;20513;-89
2022/03/15 09:29:39;;;;;;;48.80;29.52;;;;;;;;;;4978152;28;20046;-89
2022/03/15 09:32:05;;;;;;;45.88;29.83;;;;;;;;;;4995664;28;20108;-91
2022/03/15 09:34:32;;;;;;;43.58;29.38;;;;;;;;;;4995844;28;20038;-89
2022/03/15 09:36:59;;;;;;;47.58;31.15;;;;;;;;;;4996715;28;20043;-88
2022/03/15 09:39:25;;;;;;;43.97;28.92;;;;;;;;;;4995042;28;20049;-87
2022/03/15 09:41:54;;;;;;;45.60;30.15;;;;;;;;;;4995269;28;20119;-87
2022/03/15 09:44:20;;;;;;;44.40;29.75;;;;;;;;;;4995063;28;20048;-88
2022/03/15 09:46:50;;;;;;;48.42;29.77;;;;;;;;;;4994939;28;20050;-88
2022/03/15 09:49:18;;;;;;;43.33;29.00;;;;;;;;;;4995150;28;20616;-88
2022/03/15 09:51:44;;;;;;;40.47;28.33;;;;;;;;;;4978764;28;20074;-87
2022/03/15 09:54:12;;;;;;;45.30;29.42;;;;;;;;;;4994925;28;20430;-89
2022/03/15 09:56:39;;;;;;;42.33;28.35;;;;;;;;;;4996406;28;20042;-87
2022/03/15 09:59:16;;;;;;;46.63;28.67;;;;;;;;;;4978774;28;20050;-89
2022/03/15 10:01:46;;;;;;;44.30;28.90;;;;;;;;;;4995010;28;20054;-89
2022/03/15 10:04:12;;;;;;;44.47;28.88;;;;;;;;;;4994582;28;20049;-88
2022/03/15 10:06:39;;;;;;;41.35;27.67;;;;;;;;;;4994802;28;20405;-87
2022/03/15 10:09:06;;;;;;;41.25;29.58;;;;;;;;;;4996044;28;20125;-88
2022/03/15 10:11:32;;;;;;;44.22;27.42;;;;;;;;;;4996299;28;20393;-89
2022/03/15 10:13:58;;;;;;;47.47;29.52;;;;;;;;;;4995872;28;20042;-88
2022/03/15 10:16:43;;;;;;;39.58;26.30;;;;;;;;;;4994151;28;20074;-88
2022/03/15 10:19:10;;;;;;;38.05;24.75;;;;;;;;;;4996737;28;20046;-90
2022/03/15 10:21:39;;;;;;;39.08;25.92;;;;;;;;;;4996830;28;20129;-90
2022/03/15 10:24:09;;;;;;;42.65;26.90;;;;;;;;;;4995891;28;20042;-92
2022/03/15 10:26:39;;;;;;;37.40;25.27;;;;;;;;;;4994813;28;20124;-88
2022/03/15 10:29:05;;;;;;;38.50;25.67;;;;;;;;;;4994400;28;20053;-88
2022/03/15 10:31:32;;;;;;;36.53;25.52;;;;;;;;;;4994163;28;20500;-89
2022/03/15 10:34:00;;;;;;;38.65;24.00;;;;;;;;;;4994387;28;20053;-89
2022/03/15 10:36:27;;;;;;;36.25;23.25;;;;;;;;;;4977988;28;20117;-88
2022/03/15 10:38:53;;;;;;;33.22;22.08;;;;;;;;;;4977938;28;20050;-89
2022/03/15 10:41:20;;;;;;;37.10;22.45;;;;;;;;;;4995455;28;20044;-88
2022/03/15 10:43:55;;;;;;;36.63;21.13;;;;;;;;;;4995386;28;20064;-88
2022/03/15 10:46:25;;;;;;;32.35;22.13;;;;;;;;;;4977703;28;20042;-89
2022/03/15 10:49:01;;;;;;;35.40;23.17;;;;;;;;;;4994069;28;20046;-89
2022/03/15 10:51:28;;;;;;;37.55;22.70;;;;;;;;;;4994187;28;20046;-88
2022/03/15 10:54:00;;;;;;;36.03;23.27;;;;;;;;;;4994260;28;20046;-91
2022/03/15 10:56:26;;;;;;;36.83;23.77;;;;;;;;;;4977609;28;20042;-87
2022/03/15 10:58:59;;;;;;;37.25;25.45;;;;;;;;;;4977985;28;20493;-88
2022/03/15 11:01:26;;;;;;;40.58;24.63;;;;;;;;;;4993629;28;20054;-88
2022/03/15 11:03:56;;;;;;;38.17;23.17;;;;;;;;;;4995016;28;20096;-87
2022/03/15 11:06:48;;;;;;;37.38;24.67;;;;;;;;;;4994200;28;20104;-87
2022/03/15 11:09:25;;;;;;;34.83;23.83;;;;;;;;;;4993053;28;20058;-88
2022/03/15 11:12:02;;;;;;;36.95;25.25;;;;;;;;;;4994796;28;20121;-91
2022/03/15 11:14:44;;;;;;;38.35;24.08;;;;;;;;;;4993328;28;20058;-88
2022/03/15 11:17:10;;;;;;;41.40;24.10;;;;;;;;;;4993548;28;20121;-88
2022/03/15 11:19:38;;;;;;;36.50;24.98;;;;;;;;;;4993423;28;20101;-89
2022/03/15 11:22:05;;;;;;;37.65;26.23;;;;;;;;;;4993130;28;20485;-88
2022/03/15 11:24:35;;;;;;;41.17;25.73;;;;;;;;;;4993319;28;20042;-88
2022/03/15 11:27:01;;;;;;;35.78;24.38;;;;;;;;;;4992983;28;20046;-88
2022/03/15 11:29:28;;;;;;;37.78;24.80;;;;;;;;;;4992568;28;20121;-88
2022/03/15 11:31:56;;;;;;;39.28;24.98;;;;;;;;;;4994023;28;20058;-88
2022/03/15 11:34:22;;;;;;;32.58;24.08;;;;;;;;;;4994375;28;20042;-89
2022/03/15 11:36:49;;;;;;;37.33;24.98;;;;;;;;;;4992810;28;20042;-88
2022/03/15 11:39:15;;;;;;;37.28;24.80;;;;;;;;;;4993187;28;20034;-89
2022/03/15 11:41:43;;;;;;;39.25;26.58;;;;;;;;;;4992889;28;20513;-88
2022/03/15 11:44:13;;;;;;;38.17;26.20;;;;;;;;;;4992975;28;20085;-88
2022/03/15 11:46:58;;;;;;;39.70;26.10;;;;;;;;;;4992941;28;20038;-88
2022/03/15 11:49:24;;;;;;;33.60;24.48;;;;;;;;;;4994342;28;20042;-88
2022/03/15 11:52:01;;;;;;;38.13;25.67;;;;;;;;;;4992643;28;20085;-88
2022/03/15 11:54:27;;;;;;;34.47;23.98;;;;;;;;;;4976596;28;20050;-87
2022/03/15 11:57:04;;;;;;;36.78;23.67;;;;;;;;;;4993025;28;20056;-88
2022/03/15 11:59:46;;;;;;;34.53;23.15;;;;;;;;;;4992627;28;20453;-90
2022/03/15 12:02:12;;;;;;;36.75;23.48;;;;;;;;;;4992763;28;20046;-88
2022/03/15 12:04:45;;;;;;;33.40;23.60;;;;;;;;;;4992870;28;20045;-89
2022/03/15 12:07:14;;;;;;;31.15;21.92;;;;;;;;;;4992585;28;20042;-89
2022/03/15 12:09:46;;;;;;;31.65;22.48;;;;;;;;;;4992859;28;20084;-88
2022/03/15 12:12:11;;;;;;;37.53;24.15;;;;;;;;;;4992779;28;20046;-89
2022/03/15 12:14:43;;;;;;;32.58;22.40;;;;;;;;;;4993172;28;20056;-91
2022/03/15 12:17:10;;;;;;;35.72;22.70;;;;;;;;;;4992654;28;20077;-88
2022/03/15 12:19:47;;;;;;;34.22;22.60;;;;;;;;;;4992380;28;20097;-88
2022/03/15 12:22:24;;;;;;;32.90;22.42;;;;;;;;;;4992171;28;20046;-87
2022/03/15 12:25:00;;;;;;;31.98;21.70;;;;;;;;;;4992526;28;20501;-88
2022/03/15 12:27:27;;;;;;;27.80;21.38;;;;;;;;;;4992335;28;20512;-89
2022/03/15 12:29:53;;;;;;;28.92;20.45;;;;;;;;;;4992407;28;20477;-88
2022/03/15 12:32:20;;;;;;;39.33;21.77;;;;;;;;;;4992061;28;20494;-87
2022/03/15 12:34:51;;;;;;;32.67;20.85;;;;;;;;;;4992572;28;20516;-89
2022/03/15 12:37:29;;;;;;;33.58;21.40;;;;;;;;;;4992393;28;20501;-86
2022/03/15 12:39:55;;;;;;;27.83;19.63;;;;;;;;;;4993404;28;20077;-89
2022/03/15 12:42:22;;;;;;;30.08;19.35;;;;;;;;;;4997693;28;20125;-89
2022/03/15 12:45:00;;;;;;;27.33;18.15;;;;;;;;;;4996435;28;20074;-87
2022/03/15 12:47:28;;;;;;;28.13;18.38;;;;;;;;;;4995928;28;20092;-89
2022/03/15 12:50:06;;;;;;;30.10;17.80;;;;;;;;;;4995831;28;20065;-89
2022/03/15 12:52:40;;;;;;;26.75;16.42;;;;;;;;;;4995366;28;20082;-89
2022/03/15 12:55:07;;;;;;;31.65;17.23;;;;;;;;;;4996146;28;20058;-89
2022/03/15 12:57:33;;;;;;;27.38;17.95;;;;;;;;;;4997220;28;20086;-89
2022/03/15 12:59:59;;;;;;;25.35;17.75;;;;;;;;;;4996039;28;20046;-90
2022/03/15 13:02:25;;;;;;;25.67;15.85;;;;;;;;;;4997160;28;20133;-89
2022/03/15 13:04:51;;;;;;;24.55;15.55;;;;;;;;;;4996225;28;20061;-89
2022/03/15 13:07:28;;;;;;;23.80;14.07;;;;;;;;;;4977285;28;20125;-89
2022/03/15 13:09:57;;;;;;;21.67;14.20;;;;;;;;;;4970731;28;20038;-89
2022/03/15 13:12:23;;;;;;;26.75;14.90;;;;;;;;;;4995671;28;20053;-88
2022/03/15 13:14:54;;;;;;;19.80;13.43;;;;;;;;;;4995871;28;20538;-88
2022/03/15 13:17:20;;;;;;;21.17;13.23;;;;;;;;;;4997055;28;20335;-91
2022/03/15 13:19:48;;;;;;;17.13;10.25;;;;;;;;;;4995940;28;20075;-89
2022/03/15 13:22:14;;;;;;;19.85;10.25;;;;;;;;;;4995466;28;20077;-89
2022/03/15 13:24:40;;;;;;;18.27;11.40;;;;;;;;;;4995588;28;20081;-90
2022/03/15 13:27:08;;;;;;;17.90;10.57;;;;;;;;;;4995373;28;20136;-90
2022/03/15 13:29:39;;;;;;;20.80;10.48;;;;;;;;;;4995523;28;20069;-88
2022/03/15 13:32:06;;;;;;;17.88;10.40;;;;;;;;;;4995381;28;20534;-88
2022/03/15 13:34:33;;;;;;;20.48;11.60;;;;;;;;;;4995787;28;20047;-88
2022/03/15 13:37:07;;;;;;;21.88;13.32;;;;;;;;;;4996350;28;20050;-88
2022/03/15 13:39:36;;;;;;;21.08;12.48;;;;;;;;;;4995393;28;20073;-91
2022/03/15 13:42:05;;;;;;;20.33;11.15;;;;;;;;;;4995538;28;20031;-90
2022/03/15 13:44:34;;;;;;;18.10;10.40;;;;;;;;;;4995647;28;20034;-87
2022/03/15 13:47:05;;;;;;;21.40;11.18;;;;;;;;;;4996287;28;20402;-88
2022/03/15 13:49:31;;;;;;;19.30;10.52;;;;;;;;;;4995161;28;20494;-89
2022/03/15 13:52:05;;;;;;;19.50;11.20;;;;;;;;;;5006979;28;20054;-89
2022/03/15 13:54:31;;;;;;;16.10;9.02;;;;;;;;;;5015972;28;20059;-89
2022/03/15 13:56:58;;;;;;;20.02;9.95;;;;;;;;;;5014175;28;20057;-88
2022/03/15 13:59:28;;;;;;;20.95;10.85;;;;;;;;;;5014461;28;20077;-88
2022/03/15 14:02:01;;;;;;;21.00;12.45;;;;;;;;;;5013318;28;20049;-88
2022/03/15 14:04:29;;;;;;;19.30;11.40;;;;;;;;;;5014589;28;20042;-89
2022/03/15 14:06:59;;;;;;;21.73;11.18;;;;;;;;;;5014292;28;20041;-90
2022/03/15 14:09:25;;;;;;;22.25;12.48;;;;;;;;;;5015776;28;20077;-89
2022/03/15 14:12:02;;;;;;;25.25;13.93;;;;;;;;;;5009918;28;20087;-89
2022/03/15 14:14:28;;;;;;;25.58;14.05;;;;;;;;;;5014637;28;20108;-88
2022/03/15 14:16:58;;;;;;;21.20;14.38;;;;;;;;;;5014309;28;20066;-88
2022/03/15 14:19:25;;;;;;;24.98;16.83;;;;;;;;;;4998140;28;20397;-89
2022/03/15 14:22:02;;;;;;;23.40;15.70;;;;;;;;;;5015389;28;20650;-90