Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:15;;;;;;;;;;;;;;;16.00;100.00;101759.56;4977927;28;20466;-75
2023/08/24 00:02:40;;;;;;;;;;;;;;;15.96;100.00;101760.81;4994752;28;20019;-75
2023/08/24 00:05:05;;;;;;;;;;;;;;;16.00;100.00;101766.84;4988019;28;19949;-75
2023/08/24 00:07:32;;;;;;;;;;;;;;;15.95;100.00;101769.94;4988821;28;19925;-75
2023/08/24 00:09:57;;;;;;;;;;;;;;;15.87;100.00;101772.47;5010769;28;19944;-75
2023/08/24 00:12:22;;;;;;;;;;;;;;;15.83;100.00;101762.84;4992852;28;19936;-75
2023/08/24 00:14:47;;;;;;;;;;;;;;;15.79;100.00;101766.81;4991892;28;19941;-75
2023/08/24 00:17:12;;;;;;;;;;;;;;;15.84;100.00;101767.28;4995069;28;20347;-75
2023/08/24 00:19:38;;;;;;;;;;;;;;;15.84;100.00;101762.72;4974809;28;20342;-75
2023/08/24 00:22:03;;;;;;;;;;;;;;;15.85;100.00;101750.03;4974748;28;20517;-75
2023/08/24 00:24:29;;;;;;;;;;;;;;;15.79;100.00;101746.00;5008518;28;20380;-74
2023/08/24 00:26:54;;;;;;;;;;;;;;;15.74;100.00;101748.25;4995397;28;19976;-75
2023/08/24 00:29:21;;;;;;;;;;;;;;;15.81;100.00;101744.00;5013383;28;19921;-75
2023/08/24 00:31:46;;;;;;;;;;;;;;;15.79;100.00;101743.28;5009145;28;20364;-75
2023/08/24 00:34:12;;;;;;;;;;;;;;;15.66;100.00;101750.75;4978473;28;19971;-75
2023/08/24 00:36:37;;;;;;;;;;;;;;;15.51;100.00;101756.47;4976785;28;20292;-75
2023/08/24 00:39:02;;;;;;;;;;;;;;;15.42;100.00;101749.13;5010692;28;20040;-74
2023/08/24 00:41:27;;;;;;;;;;;;;;;15.47;100.00;101773.09;4995097;28;19925;-75
2023/08/24 00:43:53;;;;;;;;;;;;;;;15.41;100.00;101777.19;5013424;28;19925;-75
2023/08/24 00:46:18;;;;;;;;;;;;;;;15.41;100.00;101774.47;5011428;28;19921;-75
2023/08/24 00:48:44;;;;;;;;;;;;;;;15.39;100.00;101773.75;4997098;28;19928;-75
2023/08/24 00:51:09;;;;;;;;;;;;;;;15.38;100.00;101772.03;4995042;28;19920;-75
2023/08/24 00:53:34;;;;;;;;;;;;;;;15.44;100.00;101760.69;4998463;28;19928;-75
2023/08/24 00:55:59;;;;;;;;;;;;;;;15.51;100.00;101759.16;4994826;28;19921;-75
2023/08/24 00:58:24;;;;;;;;;;;;;;;15.52;100.00;101746.50;4997121;28;19921;-75
2023/08/24 01:00:50;;;;;;;;;;;;;;;15.67;100.00;101744.34;4999656;28;19947;-75
2023/08/24 01:03:16;;;;;;;;;;;;;;;15.61;100.00;101748.44;5011092;28;19964;-75
2023/08/24 01:05:41;;;;;;;;;;;;;;;15.45;100.00;101757.00;5000977;28;20406;-75
2023/08/24 01:08:06;;;;;;;;;;;;;;;15.43;100.00;101754.41;4977938;28;19917;-75
2023/08/24 01:10:44;;;;;;;;;;;;;;;15.47;100.00;101751.44;5010556;28;20035;-75
2023/08/24 01:13:10;;;;;;;;;;;;;;;15.43;100.00;101751.72;4996607;28;19944;-75
2023/08/24 01:15:44;;;;;;;;;;;;;;;15.38;100.00;101748.53;5011483;28;19921;-75
2023/08/24 01:18:13;;;;;;;;;;;;;;;15.22;100.00;101740.84;5015969;28;19921;-75
2023/08/24 01:20:38;;;;;;;;;;;;;;;15.11;100.00;101739.03;4982996;28;20627;-75
2023/08/24 01:23:22;;;;;;;;;;;;;;;15.13;100.00;101747.03;4997456;28;20021;-75
2023/08/24 01:25:52;;;;;;;;;;;;;;;15.21;100.00;101743.69;4998698;28;19921;-75
2023/08/24 01:28:17;;;;;;;;;;;;;;;15.20;100.00;101742.84;5014159;28;20023;-75
2023/08/24 01:30:43;;;;;;;;;;;;;;;15.26;100.00;101744.16;4997922;28;19928;-75
2023/08/24 01:33:11;;;;;;;;;;;;;;;15.33;100.00;101745.38;4996506;28;19925;-75
2023/08/24 01:35:37;;;;;;;;;;;;;;;15.42;100.00;101741.03;5010015;28;19928;-75
2023/08/24 01:38:03;;;;;;;;;;;;;;;15.51;100.00;101742.09;4999282;28;19929;-74
2023/08/24 01:40:38;;;;;;;;;;;;;;;15.45;100.00;101735.34;5014354;28;20462;-75
2023/08/24 01:43:03;;;;;;;;;;;;;;;15.49;100.00;101717.00;5015888;28;19925;-75
2023/08/24 01:45:29;;;;;;;;;;;;;;;15.41;100.00;101718.50;4985050;28;19940;-75
2023/08/24 01:47:55;;;;;;;;;;;;;;;15.45;100.00;101719.97;4979320;28;19928;-75
2023/08/24 01:50:20;;;;;;;;;;;;;;;15.43;100.00;101721.94;4982534;28;19921;-75
2023/08/24 01:52:45;;;;;;;;;;;;;;;15.42;100.00;101724.78;4998743;28;20275;-75
2023/08/24 01:55:11;;;;;;;;;;;;;;;15.49;100.00;101725.13;4995007;28;20284;-75
2023/08/24 01:57:37;;;;;;;;;;;;;;;15.57;100.00;101725.34;4995317;28;19925;-75
2023/08/24 02:00:06;;;;;;;;;;;;;;;15.48;100.00;101709.88;4981698;28;19969;-74
2023/08/24 02:02:32;;;;;;;;;;;;;;;15.71;100.00;101737.69;4998533;28;19967;-75
2023/08/24 02:04:58;;;;;;;;;;;;;;;15.80;100.00;101739.59;4997835;28;19931;-74
2023/08/24 02:07:23;;;;;;;;;;;;;;;15.89;100.00;101738.00;5015114;28;19925;-75
2023/08/24 02:09:48;;;;;;;;;;;;;;;15.96;100.00;101750.00;4996850;28;19917;-75
2023/08/24 02:12:13;;;;;;;;;;;;;;;16.04;100.00;101738.47;5010739;28;19925;-75
2023/08/24 02:14:39;;;;;;;;;;;;;;;16.11;100.00;101736.97;4994522;28;19927;-75
2023/08/24 02:17:04;;;;;;;;;;;;;;;16.13;100.00;101745.81;5011483;28;19932;-74
2023/08/24 02:19:29;;;;;;;;;;;;;;;16.19;100.00;101742.59;4995724;28;19925;-74
2023/08/24 02:21:54;;;;;;;;;;;;;;;16.28;100.00;101742.78;4996272;28;19944;-75
2023/08/24 02:24:19;;;;;;;;;;;;;;;16.30;100.00;101727.22;4978656;28;19953;-75
2023/08/24 02:26:45;;;;;;;;;;;;;;;16.31;100.00;101726.22;4979650;28;20162;-75
2023/08/24 02:29:10;;;;;;;;;;;;;;;16.33;100.00;101737.78;4991449;28;19921;-75
2023/08/24 02:31:35;;;;;;;;;;;;;;;16.36;100.00;101736.66;5013570;28;19921;-74
2023/08/24 02:34:00;;;;;;;;;;;;;;;16.43;100.00;101735.13;4981025;28;19951;-75
2023/08/24 02:36:26;;;;;;;;;;;;;;;16.49;100.00;101729.16;5007510;28;19926;-75
2023/08/24 02:38:51;;;;;;;;;;;;;;;16.53;100.00;101732.47;4999821;28;19955;-75
2023/08/24 02:41:16;;;;;;;;;;;;;;;16.57;100.00;101729.34;4995929;28;20111;-74
2023/08/24 02:43:42;;;;;;;;;;;;;;;16.59;100.00;101729.19;4996359;28;19978;-75
2023/08/24 02:46:07;;;;;;;;;;;;;;;16.56;100.00;101732.16;4995798;28;19967;-75
2023/08/24 02:48:33;;;;;;;;;;;;;;;16.53;100.00;101708.06;5010866;28;20466;-75
2023/08/24 02:50:58;;;;;;;;;;;;;;;16.51;100.00;101702.78;4995702;28;20028;-75
2023/08/24 02:53:23;;;;;;;;;;;;;;;16.45;100.00;101698.75;4995580;28;19925;-75
2023/08/24 02:55:49;;;;;;;;;;;;;;;16.43;100.00;101697.16;4994305;28;19967;-74
2023/08/24 02:58:14;;;;;;;;;;;;;;;16.41;100.00;101694.59;4994319;28;19921;-75
2023/08/24 03:00:39;;;;;;;;;;;;;;;16.43;100.00;101689.03;4996875;28;19921;-75
2023/08/24 03:03:07;;;;;;;;;;;;;;;16.44;100.00;101683.50;4992636;28;19921;-74
2023/08/24 03:05:33;;;;;;;;;;;;;;;16.47;100.00;101685.94;5009974;28;19994;-74
2023/08/24 03:07:58;;;;;;;;;;;;;;;16.55;100.00;101670.84;4994653;28;19925;-76
2023/08/24 03:10:23;;;;;;;;;;;;;;;16.56;100.00;101649.00;5006901;28;19952;-75
2023/08/24 03:12:48;;;;;;;;;;;;;;;16.47;100.00;101628.16;4978902;28;19921;-75
2023/08/24 03:15:14;;;;;;;;;;;;;;;16.49;100.00;101616.19;4996235;28;20033;-75
2023/08/24 03:17:39;;;;;;;;;;;;;;;16.49;100.00;101615.31;4979585;28;20066;-75
2023/08/24 03:20:05;;;;;;;;;;;;;;;16.61;100.00;101605.19;4979789;28;19921;-74
2023/08/24 03:22:30;;;;;;;;;;;;;;;16.76;100.00;101602.94;5008238;28;19926;-75
2023/08/24 03:24:55;;;;;;;;;;;;;;;16.88;100.00;101596.38;4979892;28;19986;-76
2023/08/24 03:27:20;;;;;;;;;;;;;;;16.98;100.00;101584.69;4994073;28;19956;-75
2023/08/24 03:29:46;;;;;;;;;;;;;;;17.09;100.00;101581.84;4994393;28;19921;-74
2023/08/24 03:32:11;;;;;;;;;;;;;;;17.15;100.00;101583.97;4978801;28;19921;-75
2023/08/24 03:34:36;;;;;;;;;;;;;;;17.21;100.00;101577.97;4996577;28;20319;-75
2023/08/24 03:37:01;;;;;;;;;;;;;;;17.37;100.00;101581.94;4995013;28;20366;-75
2023/08/24 03:39:27;;;;;;;;;;;;;;;17.41;100.00;101580.66;5012984;28;20443;-74
2023/08/24 03:41:52;;;;;;;;;;;;;;;17.46;100.00;101572.94;5013955;28;19968;-75
2023/08/24 03:44:17;;;;;;;;;;;;;;;17.57;100.00;101582.75;5011295;28;19921;-76
2023/08/24 03:46:42;;;;;;;;;;;;;;;17.62;100.00;101585.84;4977756;28;19925;-75
2023/08/24 03:49:07;;;;;;;;;;;;;;;17.63;100.00;101600.31;4994844;28;19921;-76
2023/08/24 03:51:33;;;;;;;;;;;;;;;17.73;100.00;101598.44;5010601;28;19926;-75
2023/08/24 03:53:58;;;;;;;;;;;;;;;17.73;100.00;101595.72;5011282;28;19960;-76
2023/08/24 03:56:23;;;;;;;;;;;;;;;17.80;100.00;101604.94;4996871;28;20441;-75
2023/08/24 03:58:49;;;;;;;;;;;;;;;17.84;100.00;101611.81;4997578;28;20229;-75
2023/08/24 04:01:14;;;;;;;;;;;;;;;17.86;100.00;101610.81;5013058;28;20008;-75
2023/08/24 04:03:39;;;;;;;;;;;;;;;17.85;100.00;101599.09;5014501;28;20023;-75
2023/08/24 04:06:05;;;;;;;;;;;;;;;17.80;100.00;101595.97;5015655;28;20551;-75
2023/08/24 04:08:30;;;;;;;;;;;;;;;17.69;100.00;101592.41;4996288;28;20568;-75
2023/08/24 04:10:56;;;;;;;;;;;;;;;17.63;100.00;101590.28;5015541;28;20371;-75
2023/08/24 04:13:21;;;;;;;;;;;;;;;17.58;100.00;101576.31;4995424;28;20458;-76
2023/08/24 04:15:46;;;;;;;;;;;;;;;17.41;100.00;101568.91;4990072;28;19921;-74
2023/08/24 04:18:11;;;;;;;;;;;;;;;17.39;100.00;101569.94;4994965;28;19928;-77
2023/08/24 04:20:36;;;;;;;;;;;;;;;17.36;100.00;101572.09;4996046;28;19961;-75
2023/08/24 04:23:02;;;;;;;;;;;;;;;17.46;100.00;101572.06;4994985;28;20044;-75
2023/08/24 04:25:27;;;;;;;;;;;;;;;17.54;100.00;101561.31;5017338;28;20244;-74
2023/08/24 04:27:52;;;;;;;;;;;;;;;17.59;100.00;101564.47;5011187;28;20537;-75
2023/08/24 04:30:17;;;;;;;;;;;;;;;17.62;100.00;101566.00;5015059;28;19944;-75
2023/08/24 04:32:43;;;;;;;;;;;;;;;17.55;100.00;101557.59;5015717;28;19924;-74
2023/08/24 04:35:08;;;;;;;;;;;;;;;17.54;100.00;101559.44;5014908;28;19971;-74
2023/08/24 04:37:33;;;;;;;;;;;;;;;17.51;100.00;101556.19;5007761;28;20106;-75
2023/08/24 04:39:58;;;;;;;;;;;;;;;17.43;100.00;101554.22;4981803;28;19928;-76
2023/08/24 04:42:24;;;;;;;;;;;;;;;17.43;100.00;101564.19;4998856;28;19938;-75
2023/08/24 04:44:50;;;;;;;;;;;;;;;17.44;100.00;101561.38;4991503;28;19917;-75
2023/08/24 04:47:15;;;;;;;;;;;;;;;17.51;100.00;101561.63;4997615;28;19925;-76
2023/08/24 04:49:41;;;;;;;;;;;;;;;17.59;100.00;101574.44;4999290;28;20028;-75
2023/08/24 04:52:06;;;;;;;;;;;;;;;17.68;100.00;101576.28;5015298;28;19925;-76
2023/08/24 04:54:32;;;;;;;;;;;;;;;17.68;100.00;101571.69;4999455;28;19925;-76
2023/08/24 04:56:57;;;;;;;;;;;;;;;17.72;100.00;101574.13;4995074;28;19920;-75
2023/08/24 04:59:22;;;;;;;;;;;;;;;17.74;100.00;101572.09;5017055;28;19925;-76
2023/08/24 05:01:48;;;;;;;;;;;;;;;17.79;100.00;101567.09;5015033;28;19999;-76
2023/08/24 05:04:13;;;;;;;;;;;;;;;17.83;100.00;101571.22;5014154;28;19963;-77
2023/08/24 05:06:38;;;;;;;;;;;;;;;17.79;100.00;101565.22;4997325;28;20027;-76
2023/08/24 05:09:04;;;;;;;;;;;;;;;17.73;100.00;101563.13;4999461;28;19924;-76
2023/08/24 05:11:29;;;;;;;;;;;;;;;17.67;100.00;101569.16;5016638;28;19921;-76
2023/08/24 05:13:54;;;;;;;;;;;;;;;17.70;100.00;101577.00;5018426;28;19928;-76
2023/08/24 05:16:20;;;;;;;;;;;;;;;17.60;100.00;101574.31;4998647;28;20335;-75
2023/08/24 05:18:46;;;;;;;;;;;;;;;17.59;100.00;101571.72;4999569;28;20355;-76
2023/08/24 05:21:11;;;;;;;;;;;;;;;17.56;100.00;101569.31;4998592;28;20384;-76
2023/08/24 05:23:36;;;;;;;;;;;;;;;17.61;100.00;101567.84;5015901;28;20394;-76
2023/08/24 05:26:02;;;;;;;;;;;;;;;17.59;100.00;101560.88;5015983;28;19925;-76
2023/08/24 05:28:28;;;;;;;;;;;;;;;17.68;100.00;101560.84;4999812;28;19948;-75
2023/08/24 05:30:53;;;;;;;;;;;;;;;17.56;100.00;101566.59;5001693;28;19925;-76
2023/08/24 05:33:22;;;;;;;;;;;;;;;17.65;100.00;101571.16;4995919;28;19928;-76
2023/08/24 05:35:47;;;;;;;;;;;;;;;17.72;100.00;101568.69;4978374;28;19929;-76
2023/08/24 05:38:13;;;;;;;;;;;;;;;17.65;100.00;101552.97;5011405;28;19925;-75
2023/08/24 05:40:39;;;;;;;;;;;;;;;17.79;100.00;101562.50;5000312;28;20023;-77
2023/08/24 05:43:04;;;;;;;;;;;;;;;17.87;100.00;101552.75;5016746;28;20017;-76
2023/08/24 05:45:29;;;;;;;;;;;;;;;17.89;100.00;101554.31;5015374;28;19928;-76
2023/08/24 05:47:54;;;;;;;;;;;;;;;18.01;100.00;101552.28;5014686;28;19921;-76
2023/08/24 05:50:19;;;;;;;;;;;;;;;18.08;100.00;101547.13;4996150;28;19948;-76
2023/08/24 05:52:45;;;;;;;;;;;;;;;18.12;100.00;101546.66;5014647;28;19932;-77
2023/08/24 05:55:10;;;;;;;;;;;;;;;18.19;100.00;101548.75;4998241;28;19921;-76
2023/08/24 05:57:35;;;;;;;;;;;;;;;18.23;100.00;101542.03;4981528;28;19965;-75
2023/08/24 06:00:00;;;;;;;;;;;;;;;18.28;100.00;101534.22;5000025;28;20435;-76
2023/08/24 06:02:26;;;;;;;;;;;;;;;18.30;100.00;101524.06;5012766;28;19932;-75
2023/08/24 06:04:51;;;;;;;;;;;;;;;18.40;100.00;101522.16;5015658;28;19971;-76
2023/08/24 06:07:16;;;;;;;;;;;;;;;18.48;100.00;101512.38;5010889;28;19919;-76
2023/08/24 06:09:42;;;;;;;;;;;;;;;18.57;100.00;101504.13;5000582;28;19921;-77
2023/08/24 06:12:07;;;;;;;;;;;;;;;18.66;100.00;101499.59;4981844;28;19909;-75
2023/08/24 06:14:32;;;;;;;;;;;;;;;18.77;100.00;101490.34;5014956;28;19932;-75
2023/08/24 06:16:57;;;;;;;;;;;;;;;18.84;100.00;101482.41;4997000;28;19913;-75
2023/08/24 06:19:23;;;;;;;;;;;;;;;18.92;100.00;101482.47;4995699;28;19928;-76
2023/08/24 06:21:48;;;;;;;;;;;;;;;19.00;100.00;101473.53;5013351;28;19921;-75
2023/08/24 06:24:13;;;;;;;;;;;;;;;19.15;100.00;101473.78;5002284;28;19932;-77
2023/08/24 06:26:38;;;;;;;;;;;;;;;19.18;100.00;101470.75;4989443;28;19921;-78
2023/08/24 06:29:03;;;;;;;;;;;;;;;19.27;100.00;101461.63;5011296;28;19921;-76
2023/08/24 06:31:31;;;;;;;;;;;;;;;19.38;100.00;101460.50;4984608;28;19971;-76
2023/08/24 06:33:56;;;;;;;;;;;;;;;19.39;100.00;101470.38;4997980;28;19921;-76
2023/08/24 06:36:21;;;;;;;;;;;;;;;19.53;100.00;101474.34;4990750;28;19929;-77
2023/08/24 06:38:46;;;;;;;;;;;;;;;19.60;100.00;101478.09;5001878;28;20014;-75
2023/08/24 06:41:12;;;;;;;;;;;;;;;19.64;100.00;101484.94;4984144;28;20016;-75
2023/08/24 06:43:38;;;;;;;;;;;;;;;19.81;100.00;101485.03;4978611;28;19921;-76
2023/08/24 06:46:04;;;;;;;;;;;;;;;19.85;100.00;101486.41;4996329;28;19928;-76
2023/08/24 06:48:29;;;;;;;;;;;;;;;19.91;100.00;101493.09;4996162;28;19922;-76
2023/08/24 06:50:54;;;;;;;;;;;;;;;20.08;100.00;101494.81;4979122;28;19921;-76
2023/08/24 06:53:19;;;;;;;;;;;;;;;20.20;100.00;101489.06;4974673;28;19928;-76
2023/08/24 06:55:44;;;;;;;;;;;;;;;20.25;100.00;101496.75;4993678;28;19932;-75
2023/08/24 06:58:10;;;;;;;;;;;;;;;20.40;100.00;101495.03;4980772;28;19964;-76
2023/08/24 07:00:35;;;;;;;;;;;;;;;20.44;100.00;101484.66;5012684;28;20023;-75
2023/08/24 07:03:00;;;;;;;;;;;;;;;20.50;100.00;101486.72;4981129;28;19921;-75
2023/08/24 07:05:25;;;;;;;;;;;;;;;20.64;100.00;101477.00;4993444;28;19925;-76
2023/08/24 07:07:51;;;;;;;;;;;;;;;20.67;100.00;101482.09;4979934;28;19917;-75
2023/08/24 07:10:17;;;;;;;;;;;;;;;20.78;100.00;101478.22;4994277;28;20580;-74
2023/08/24 07:12:44;;;;;;;;;;;;;;;20.77;100.00;101482.81;4992897;28;19928;-75
2023/08/24 07:15:10;;;;;;;;;;;;;;;20.86;100.00;101478.19;5001251;28;19928;-76
2023/08/24 07:17:35;;;;;;;;;;;;;;;20.89;100.00;101475.13;4992280;28;19920;-73
2023/08/24 07:20:00;;;;;;;;;;;;;;;21.01;100.00;101478.34;4980003;28;20284;-74
2023/08/24 07:22:28;;;;;;;;;;;;;;;21.09;100.00;101459.25;4979785;28;19928;-75
2023/08/24 07:24:55;;;;;;;;;;;;;;;21.19;100.00;101455.47;4992225;28;20382;-74
2023/08/24 07:27:21;;;;;;;;;;;;;;;21.25;100.00;101463.81;4993670;28;20385;-74
2023/08/24 07:29:46;;;;;;;;;;;;;;;21.39;100.00;101466.81;5012307;28;19943;-75
2023/08/24 07:32:11;;;;;;;;;;;;;;;21.45;100.00;101468.03;4990469;28;19995;-75
2023/08/24 07:34:36;;;;;;;;;;;;;;;21.51;100.00;101453.63;4995850;28;20614;-76
2023/08/24 07:37:02;;;;;;;;;;;;;;;21.67;100.00;101459.06;5009950;28;20020;-74
2023/08/24 07:39:27;;;;;;;;;;;;;;;21.64;100.00;101450.38;5015986;28;20529;-73
2023/08/24 07:41:52;;;;;;;;;;;;;;;21.68;100.00;101451.72;5010047;28;20388;-74
2023/08/24 07:44:17;;;;;;;;;;;;;;;21.95;100.00;101442.19;4983281;28;19925;-75
2023/08/24 07:46:43;;;;;;;;;;;;;;;22.12;100.00;101439.31;5001681;28;19933;-72
2023/08/24 07:49:08;;;;;;;;;;;;;;;22.35;100.00;101446.69;4998765;28;19963;-74
2023/08/24 07:51:33;;;;;;;;;;;;;;;22.47;100.00;101442.53;5006411;28;20166;-74
2023/08/24 07:53:59;;;;;;;;;;;;;;;22.49;100.00;101445.94;4995211;28;19913;-70
2023/08/24 07:56:24;;;;;;;;;;;;;;;22.45;100.00;101447.31;4996801;28;20011;-73
2023/08/24 07:58:49;;;;;;;;;;;;;;;22.46;100.00;101449.03;5002945;28;19927;-73
2023/08/24 08:01:14;;;;;;;;;;;;;;;22.59;100.00;101443.75;5009865;28;19925;-73
2023/08/24 08:03:40;;;;;;;;;;;;;;;22.80;100.00;101430.41;5017011;28;20184;-73
2023/08/24 08:06:05;;;;;;;;;;;;;;;22.85;100.00;101431.53;5014534;28;20075;-74
2023/08/24 08:08:30;;;;;;;;;;;;;;;22.89;100.00;101438.34;5012606;28;20078;-74
2023/08/24 08:11:02;;;;;;;;;;;;;;;22.82;100.00;101451.06;5013362;28;20389;-71
2023/08/24 08:13:27;;;;;;;;;;;;;;;23.05;100.00;101450.16;5014696;28;20380;-75
2023/08/24 08:15:53;;;;;;;;;;;;;;;23.16;100.00;101451.59;4996361;28;19960;-74
2023/08/24 08:18:18;;;;;;;;;;;;;;;23.26;100.00;101446.72;4991330;28;19925;-74
2023/08/24 08:20:43;;;;;;;;;;;;;;;23.18;100.00;101450.38;4993461;28;19925;-73
2023/08/24 08:23:08;;;;;;;;;;;;;;;23.21;100.00;101452.75;5014401;28;19925;-75
2023/08/24 08:25:34;;;;;;;;;;;;;;;23.26;100.00;101441.22;5007824;28;19917;-74
2023/08/24 08:27:59;;;;;;;;;;;;;;;23.50;100.00;101442.84;5012352;28;19921;-75
2023/08/24 08:30:24;;;;;;;;;;;;;;;23.75;100.00;101445.25;4995071;28;19917;-74
2023/08/24 08:32:51;;;;;;;;;;;;;;;23.86;100.00;101441.16;4992653;28;20008;-75
2023/08/24 08:35:17;;;;;;;;;;;;;;;23.96;100.00;101449.91;4997144;28;19943;-75
2023/08/24 08:37:42;;;;;;;;;;;;;;;24.11;100.00;101449.88;4988422;28;19932;-74
2023/08/24 08:40:09;;;;;;;;;;;;;;;24.14;100.00;101440.44;4981863;28;19929;-74
2023/08/24 08:42:34;;;;;;;;;;;;;;;24.20;100.00;101436.91;4980785;28;19921;-74
2023/08/24 08:45:02;;;;;;;;;;;;;;;24.11;100.00;101419.69;4994057;28;19951;-74
2023/08/24 08:47:27;;;;;;;;;;;;;;;24.21;100.00;101418.53;4992287;28;19968;-74
2023/08/24 08:49:53;;;;;;;;;;;;;;;24.43;100.00;101416.63;4980593;28;20002;-75
2023/08/24 08:52:18;;;;;;;;;;;;;;;24.67;100.00;101392.53;4995377;28;20004;-75
2023/08/24 08:54:43;;;;;;;;;;;;;;;24.62;100.00;101384.06;5011329;28;19925;-73
2023/08/24 08:57:08;;;;;;;;;;;;;;;24.70;100.00;101375.66;4978772;28;19956;-74
2023/08/24 08:59:34;;;;;;;;;;;;;;;24.94;100.00;101370.78;4977982;28;20009;-76
2023/08/24 09:02:02;;;;;;;;;;;;;;;24.65;100.00;101361.69;5008241;28;19927;-75
2023/08/24 09:04:29;;;;;;;;;;;;;;;24.83;100.00;101355.72;4984113;28;19921;-75
2023/08/24 09:06:56;;;;;;;;;;;;;;;24.82;100.00;101338.38;4982219;28;20031;-75
2023/08/24 09:09:22;;;;;;;;;;;;;;;24.95;100.00;101334.03;5001125;28;20249;-75
2023/08/24 09:11:48;;;;;;;;;;;;;;;25.10;100.00;101337.47;4984564;28;20016;-75
2023/08/24 09:14:13;;;;;;;;;;;;;;;25.00;100.00;101337.84;5000451;28;20025;-74
2023/08/24 09:16:38;;;;;;;;;;;;;;;25.13;100.00;101342.56;5002288;28;19921;-74
2023/08/24 09:19:04;;;;;;;;;;;;;;;25.29;100.00;101333.13;5000147;28;19921;-74
2023/08/24 09:21:29;;;;;;;;;;;;;;;25.47;100.00;101328.97;4998617;28;20367;-75
2023/08/24 09:23:55;;;;;;;;;;;;;;;25.46;100.00;101330.03;5001090;28;20194;-74
2023/08/24 09:26:30;;;;;;;;;;;;;;;25.66;100.00;101316.31;4998167;28;19975;-75
2023/08/24 09:28:56;;;;;;;;;;;;;;;25.80;100.00;101302.63;4999157;28;19928;-74
2023/08/24 09:31:21;;;;;;;;;;;;;;;25.75;100.00;101297.72;4997692;28;19921;-75
2023/08/24 09:33:47;;;;;;;;;;;;;;;25.82;100.00;101287.59;4999995;28;19925;-75
2023/08/24 09:36:13;;;;;;;;;;;;;;;25.90;100.00;101289.28;4996176;28;19917;-74
2023/08/24 09:38:38;;;;;;;;;;;;;;;25.65;100.00;101286.31;5002657;28;20990;-75
2023/08/24 09:41:03;;;;;;;;;;;;;;;26.09;100.00;101282.09;4998344;28;20625;-75
2023/08/24 09:43:30;;;;;;;;;;;;;;;26.13;100.00;101288.88;5017934;28;20501;-74
2023/08/24 09:45:55;;;;;;;;;;;;;;;26.33;100.00;101293.53;5017946;28;19921;-75
2023/08/24 09:48:21;;;;;;;;;;;;;;;26.12;100.00;101294.56;4998867;28;19921;-75
2023/08/24 09:50:47;;;;;;;;;;;;;;;26.34;100.00;101303.47;5018401;28;19921;-75
2023/08/24 09:53:17;;;;;;;;;;;;;;;26.38;100.00;101314.88;4985864;28;20057;-74
2023/08/24 09:55:42;;;;;;;;;;;;;;;26.44;100.00;101325.91;5015600;28;19924;-72
2023/08/24 09:58:08;;;;;;;;;;;;;;;26.23;100.00;101338.00;4998736;28;19925;-75
2023/08/24 10:00:34;;;;;;;;;;;;;;;26.13;100.00;101329.31;4999641;28;20485;-74
2023/08/24 10:02:59;;;;;;;;;;;;;;;26.25;100.00;101335.00;5000278;28;20027;-74
2023/08/24 10:05:25;;;;;;;;;;;;;;;26.28;100.00;101324.44;4998464;28;20441;-75
2023/08/24 10:07:51;;;;;;;;;;;;;;;26.31;100.00;101324.03;4999114;28;20417;-74
2023/08/24 10:10:16;;;;;;;;;;;;;;;26.38;100.00;101323.16;5017269;28;20326;-74
2023/08/24 10:12:44;;;;;;;;;;;;;;;26.34;100.00;101322.75;4998378;28;19928;-75
2023/08/24 10:15:11;;;;;;;;;;;;;;;26.19;100.00;101332.06;4999549;28;20288;-75
2023/08/24 10:17:37;;;;;;;;;;;;;;;26.03;100.00;101330.56;5016679;28;20325;-75
2023/08/24 10:20:05;;;;;;;;;;;;;;;25.89;100.00;101331.59;5017171;28;19925;-75
2023/08/24 10:22:31;;;;;;;;;;;;;;;25.92;100.00;101322.91;5015723;28;19921;-75
2023/08/24 10:24:56;;;;;;;;;;;;;;;25.95;100.00;101329.91;4998978;28;19924;-75
2023/08/24 10:27:24;;;;;;;;;;;;;;;26.00;100.00;101324.59;4997429;28;20378;-74
2023/08/24 10:29:49;;;;;;;;;;;;;;;26.02;100.00;101317.84;4977275;28;19922;-75
2023/08/24 10:32:14;;;;;;;;;;;;;;;26.08;100.00;101316.16;4997731;28;19921;-74
2023/08/24 10:34:40;;;;;;;;;;;;;;;26.18;100.00;101313.00;4998879;28;19925;-74
2023/08/24 10:37:09;;;;;;;;;;;;;;;26.24;100.00;101320.41;4995744;28;19964;-74
2023/08/24 10:39:35;;;;;;;;;;;;;;;26.25;100.00;101316.59;5014087;28;20627;-74
2023/08/24 10:42:00;;;;;;;;;;;;;;;26.19;100.00;101307.31;4998405;28;19925;-74
2023/08/24 10:44:35;;;;;;;;;;;;;;;26.14;100.00;101315.34;4993177;28;19935;-75
2023/08/24 10:47:13;;;;;;;;;;;;;;;25.97;100.00;101309.38;4993535;28;19921;-74
2023/08/24 10:49:39;;;;;;;;;;;;;;;25.86;100.00;101305.34;5014385;28;19921;-74
2023/08/24 10:52:18;;;;;;;;;;;;;;;25.89;100.00;101301.31;5012848;28;20126;-75
2023/08/24 10:54:44;;;;;;;;;;;;;;;25.71;100.00;101307.44;4995341;28;19960;-74
2023/08/24 10:57:10;;;;;;;;;;;;;;;25.66;100.00;101308.06;4998427;28;19920;-74
2023/08/24 10:59:35;;;;;;;;;;;;;;;25.57;100.00;101310.19;4997204;28;19917;-74
2023/08/24 11:02:01;;;;;;;;;;;;;;;25.53;100.00;101311.66;4997247;28;20026;-74
2023/08/24 11:04:26;;;;;;;;;;;;;;;25.51;100.00;101322.00;4981078;28;20525;-74
2023/08/24 11:06:52;;;;;;;;;;;;;;;25.37;100.00;101325.75;4994875;28;19928;-74
2023/08/24 11:09:18;;;;;;;;;;;;;;;25.18;100.00;101328.19;5012128;28;20372;-74
2023/08/24 11:11:54;;;;;;;;;;;;;;;24.99;100.00;101329.81;5000437;28;19932;-75
2023/08/24 11:14:22;;;;;;;;;;;;;;;24.99;100.00;101318.84;4998251;28;19928;-75
2023/08/24 11:16:47;;;;;;;;;;;;;;;24.92;100.00;101323.44;4995559;28;19925;-75
2023/08/24 11:19:13;;;;;;;;;;;;;;;25.15;100.00;101323.13;5011627;28;19955;-75
2023/08/24 11:21:38;;;;;;;;;;;;;;;25.33;100.00;101313.47;4981613;28;19925;-74
2023/08/24 11:24:04;;;;;;;;;;;;;;;25.62;100.00;101278.47;4998522;28;20295;-74
2023/08/24 11:26:29;;;;;;;;;;;;;;;25.96;100.00;101257.31;4978645;28;20372;-75
2023/08/24 11:28:57;;;;;;;;;;;;;;;26.14;100.00;101254.81;4996628;28;20012;-75
2023/08/24 11:31:22;;;;;;;;;;;;;;;26.36;100.00;101260.06;4982461;28;20234;-75
2023/08/24 11:33:47;;;;;;;;;;;;;;;26.27;100.00;101267.72;4980970;28;20376;-74
2023/08/24 11:36:13;;;;;;;;;;;;;;;26.00;100.00;101284.22;4979691;28;20343;-74
2023/08/24 11:38:39;;;;;;;;;;;;;;;25.92;100.00;101289.91;4981281;28;19925;-75
2023/08/24 11:41:14;;;;;;;;;;;;;;;25.88;100.00;101281.25;4983154;28;19967;-75
2023/08/24 11:43:39;;;;;;;;;;;;;;;25.91;100.00;101277.22;4981420;28;19921;-74
2023/08/24 11:46:04;;;;;;;;;;;;;;;25.75;100.00;101260.09;5015872;28;19928;-73
2023/08/24 11:48:30;;;;;;;;;;;;;;;25.70;100.00;101250.75;4995486;28;19924;-70
2023/08/24 11:50:56;;;;;;;;;;;;;;;25.64;100.00;101241.44;4981219;28;19925;-73
2023/08/24 11:53:22;;;;;;;;;;;;;;;25.52;100.00;101222.00;4975438;28;20402;-74
2023/08/24 11:55:47;;;;;;;;;;;;;;;25.62;100.00;101218.00;5013924;28;19910;-75
2023/08/24 11:58:13;;;;;;;;;;;;;;;25.41;100.00;101212.44;5010244;28;19967;-75
2023/08/24 12:00:38;;;;;;;;;;;;;;;25.43;100.00;101206.75;4997536;28;19975;-74
2023/08/24 12:03:04;;;;;;;;;;;;;;;25.36;100.00;101198.47;5010056;28;20020;-70
2023/08/24 12:05:29;;;;;;;;;;;;;;;25.37;100.00;101177.34;5008116;28;19929;-71
2023/08/24 12:07:54;;;;;;;;;;;;;;;25.56;100.00;101171.03;5007056;28;19952;-74
2023/08/24 12:10:20;;;;;;;;;;;;;;;25.66;100.00;101175.28;4993381;28;20222;-74
2023/08/24 12:12:45;;;;;;;;;;;;;;;25.50;100.00;101165.53;5006808;28;19925;-69
2023/08/24 12:15:20;;;;;;;;;;;;;;;25.54;100.00;101155.81;5011005;28;19963;-75
2023/08/24 12:17:46;;;;;;;;;;;;;;;25.78;100.00;101158.97;4975822;28;19932;-73
2023/08/24 12:20:24;;;;;;;;;;;;;;;25.67;100.00;101155.81;4994083;28;19925;-74