Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:15;;;;;;;8.38;4.63;;;;;;;8.75;43.72;93623.47;4927891;29;20089;-75
2022/04/05 00:02:40;;;;;;;5.40;3.70;;;;;;;8.73;43.79;93620.31;4928369;28;20043;-75
2022/04/05 00:05:06;;;;;;;6.95;4.70;;;;;;;8.50;43.71;93587.00;4929815;28;20566;-74
2022/04/05 00:07:31;;;;;;;4.95;3.67;;;;;;;8.72;43.41;93633.88;4924183;28;20043;-75
2022/04/05 00:09:57;;;;;;;8.18;5.07;;;;;;;8.55;43.52;93600.91;4928920;28;20043;-75
2022/04/05 00:12:23;;;;;;;10.10;4.47;;;;;;;8.70;43.72;93622.81;4930296;29;20598;-75
2022/04/05 00:14:49;;;;;;;5.85;3.72;;;;;;;8.64;43.84;93611.56;4918243;28;20509;-75
2022/04/05 00:17:15;;;;;;;6.03;3.42;;;;;;;8.71;43.53;93605.78;4924005;28;20043;-75
2022/04/05 00:19:40;;;;;;;5.78;3.90;;;;;;;8.72;42.83;93592.25;4921467;28;20130;-74
2022/04/05 00:22:06;;;;;;;5.45;3.80;;;;;;;8.59;43.55;93619.63;4922134;28;20763;-76
2022/04/05 00:24:31;;;;;;;9.80;3.45;;;;;;;8.16;44.52;93616.75;4925979;28;20035;-75
2022/04/05 00:26:57;;;;;;;6.75;3.60;;;;;;;7.88;45.20;93607.34;4930369;28;20381;-74
2022/04/05 00:29:23;;;;;;;8.75;4.65;;;;;;;7.81;45.57;93614.94;4919219;28;20610;-75
2022/04/05 00:31:49;;;;;;;8.10;4.55;;;;;;;7.86;45.41;93605.00;4926763;28;20055;-75
2022/04/05 00:34:15;;;;;;;8.00;5.28;;;;;;;8.05;45.19;93620.72;4928667;28;20824;-75
2022/04/05 00:36:40;;;;;;;8.30;4.35;;;;;;;8.05;44.93;93602.19;4925445;28;20034;-74
2022/04/05 00:39:06;;;;;;;6.70;4.28;;;;;;;7.91;45.68;93609.41;4923742;28;20663;-76
2022/04/05 00:41:31;;;;;;;9.00;5.05;;;;;;;7.79;45.74;93582.66;4930946;28;20039;-74
2022/04/05 00:43:57;;;;;;;7.78;4.90;;;;;;;7.95;45.75;93599.78;4922351;28;20118;-72
2022/04/05 00:46:23;;;;;;;7.75;4.35;;;;;;;8.01;45.50;93599.34;4923064;28;20087;-75
2022/04/05 00:48:52;;;;;;;6.00;3.85;;;;;;;8.05;45.68;93595.03;4928485;28;20042;-72
2022/04/05 00:51:19;;;;;;;9.65;4.65;;;;;;;7.96;45.69;93582.81;4927005;29;20035;-74
2022/04/05 00:53:47;;;;;;;11.50;6.95;;;;;;;7.66;46.31;93598.28;4919201;28;20734;-74
2022/04/05 00:56:17;;;;;;;11.45;6.28;;;;;;;7.78;46.03;93597.00;4926251;28;20137;-75
2022/04/05 00:58:54;;;;;;;8.77;5.22;;;;;;;7.98;45.54;93591.22;4932723;28;20324;-75
2022/04/05 01:01:21;;;;;;;9.60;5.30;;;;;;;7.94;45.39;93577.00;4920111;28;20039;-74
2022/04/05 01:03:49;;;;;;;8.32;4.82;;;;;;;7.89;45.78;93585.88;4919865;28;21075;-75
2022/04/05 01:06:30;;;;;;;7.97;4.95;;;;;;;7.80;45.75;93586.88;4930165;28;20040;-74
2022/04/05 01:08:56;;;;;;;5.05;3.30;;;;;;;7.73;46.00;93574.06;4923579;28;20091;-75
2022/04/05 01:11:23;;;;;;;5.97;4.03;;;;;;;7.87;45.73;93587.25;4930033;28;20049;-74
2022/04/05 01:13:48;;;;;;;7.40;4.00;;;;;;;7.73;46.21;93591.84;4921474;28;20111;-74
2022/04/05 01:16:20;;;;;;;6.30;4.15;;;;;;;7.71;46.01;93584.94;4921597;28;20050;-76
2022/04/05 01:18:46;;;;;;;5.85;3.85;;;;;;;7.76;45.78;93591.22;4924803;28;20122;-74
2022/04/05 01:21:11;;;;;;;7.13;3.83;;;;;;;7.71;46.01;93587.59;4929902;28;20839;-74
2022/04/05 01:24:04;;;;;;;8.05;3.75;;;;;;;7.76;45.91;93585.94;4924892;28;20043;-76
2022/04/05 01:26:37;;;;;;;6.85;3.55;;;;;;;7.73;45.82;93585.44;4928278;28;20409;-75
2022/04/05 01:29:02;;;;;;;5.22;4.00;;;;;;;7.77;45.73;93595.44;4917938;28;20606;-74
2022/04/05 01:31:28;;;;;;;5.85;3.55;;;;;;;7.79;45.60;93596.69;4932949;28;22151;-74
2022/04/05 01:33:53;;;;;;;5.18;3.13;;;;;;;7.73;45.89;93591.84;4916460;28;20044;-74
2022/04/05 01:36:25;;;;;;;3.65;3.08;;;;;;;7.44;45.79;93577.06;4927346;28;20439;-74
2022/04/05 01:38:50;;;;;;;3.95;2.35;;;;;;;7.55;45.74;93586.34;4922061;28;20040;-75
2022/04/05 01:41:16;;;;;;;6.45;3.08;;;;;;;7.35;45.84;93570.94;4931727;28;20395;-74
2022/04/05 01:43:41;;;;;;;6.78;3.65;;;;;;;7.53;45.66;93587.75;4922097;28;20035;-73
2022/04/05 01:46:06;;;;;;;7.53;3.80;;;;;;;7.50;45.77;93583.03;4918838;28;20414;-74
2022/04/05 01:48:32;;;;;;;4.10;3.42;;;;;;;7.47;45.73;93581.00;4933220;29;20381;-74
2022/04/05 01:50:57;;;;;;;5.65;3.17;;;;;;;7.37;45.80;93583.88;4919536;29;20047;-73
2022/04/05 01:53:23;;;;;;;6.45;3.63;;;;;;;7.39;45.99;93590.41;4924165;28;20032;-74
2022/04/05 01:55:48;;;;;;;4.32;3.15;;;;;;;7.39;46.12;93590.41;4920541;28;20528;-74
2022/04/05 01:58:14;;;;;;;5.88;3.78;;;;;;;7.23;45.75;93558.25;4921534;28;20043;-74
2022/04/05 02:00:39;;;;;;;5.07;2.97;;;;;;;7.26;46.11;93584.09;4920958;28;20247;-74
2022/04/05 02:03:05;;;;;;;7.55;3.72;;;;;;;7.27;46.12;93569.78;4924352;29;20023;-74
2022/04/05 02:05:30;;;;;;;8.32;3.58;;;;;;;7.19;45.83;93556.50;4927642;28;20036;-74
2022/04/05 02:07:55;;;;;;;8.05;3.70;;;;;;;7.23;46.44;93568.03;4913591;28;20047;-75
2022/04/05 02:10:21;;;;;;;6.72;3.88;;;;;;;7.23;46.31;93568.03;4927042;28;20044;-75
2022/04/05 02:12:46;;;;;;;5.07;4.00;;;;;;;7.22;46.31;93566.47;4933482;28;20036;-74
2022/04/05 02:15:12;;;;;;;6.82;3.25;;;;;;;7.21;45.91;93544.53;4926576;29;20031;-74
2022/04/05 02:17:39;;;;;;;6.63;3.72;;;;;;;7.33;46.10;93559.88;4925285;28;20514;-76
2022/04/05 02:20:06;;;;;;;5.28;3.53;;;;;;;7.37;45.77;93552.91;4926570;28;20043;-74
2022/04/05 02:22:31;;;;;;;4.72;3.20;;;;;;;7.49;45.67;93555.00;4930401;28;20079;-74
2022/04/05 02:24:57;;;;;;;5.32;3.60;;;;;;;7.41;45.78;93558.38;4927544;28;20693;-74
2022/04/05 02:27:22;;;;;;;5.63;3.58;;;;;;;7.04;45.94;93520.56;4926568;29;20466;-74
2022/04/05 02:29:47;;;;;;;4.15;2.75;;;;;;;7.07;46.12;93543.00;4928143;28;20728;-75
2022/04/05 02:32:13;;;;;;;5.93;3.35;;;;;;;7.05;46.59;93550.41;4929906;28;20043;-74
2022/04/05 02:34:38;;;;;;;4.57;2.58;;;;;;;6.82;46.69;93547.72;4930390;28;20207;-73
2022/04/05 02:37:04;;;;;;;6.53;3.05;;;;;;;6.55;47.10;93542.47;4933330;28;20150;-73
2022/04/05 02:39:29;;;;;;;5.63;3.00;;;;;;;6.51;47.62;93545.97;4933851;28;20521;-71
2022/04/05 02:41:54;;;;;;;5.10;3.28;;;;;;;6.39;47.72;93528.75;4927253;28;20497;-73
2022/04/05 02:44:20;;;;;;;5.00;2.83;;;;;;;6.27;48.00;93504.69;4935782;28;20035;-72
2022/04/05 02:46:45;;;;;;;8.52;3.85;;;;;;;6.49;48.01;93545.50;4929018;28;20067;-73
2022/04/05 02:49:13;;;;;;;7.82;2.95;;;;;;;6.51;47.73;93546.75;4933267;28;20036;-72
2022/04/05 02:51:38;;;;;;;6.78;3.13;;;;;;;6.29;47.77;93518.38;4929935;28;20376;-74
2022/04/05 02:54:04;;;;;;;4.03;2.88;;;;;;;6.26;47.91;93512.91;4923396;29;20032;-74
2022/04/05 02:56:29;;;;;;;6.15;3.38;;;;;;;6.54;47.77;93540.09;4928590;28;20032;-73
2022/04/05 02:58:54;;;;;;;5.30;2.97;;;;;;;6.39;47.60;93496.28;4923846;28;20685;-75
2022/04/05 03:01:20;;;;;;;4.00;2.72;;;;;;;6.51;47.40;93520.31;4931527;28;20398;-73
2022/04/05 03:03:47;;;;;;;4.82;2.92;;;;;;;6.69;47.27;93534.53;4922649;28;20108;-72
2022/04/05 03:06:14;;;;;;;3.70;2.80;;;;;;;6.39;47.12;93485.72;4928604;29;20083;-74
2022/04/05 03:08:40;;;;;;;4.28;2.80;;;;;;;6.33;48.30;93537.84;4925025;28;20038;-73
2022/04/05 03:11:06;;;;;;;3.28;2.70;;;;;;;6.53;47.40;93506.84;4927795;28;20035;-73
2022/04/05 03:13:32;;;;;;;5.13;2.67;;;;;;;6.86;47.04;93524.13;4932432;28;20066;-73
2022/04/05 03:15:57;;;;;;;4.22;2.65;;;;;;;6.82;46.81;93505.44;4925586;28;20070;-74
2022/04/05 03:18:23;;;;;;;4.93;3.35;;;;;;;6.96;46.67;93515.19;4929854;29;20030;-73
2022/04/05 03:20:48;;;;;;;2.72;2.22;;;;;;;6.93;46.54;93515.78;4925770;28;20043;-73
2022/04/05 03:23:14;;;;;;;2.60;2.33;;;;;;;6.72;46.59;93489.78;4926996;28;20520;-73
2022/04/05 03:25:39;;;;;;;2.92;2.08;;;;;;;6.72;46.53;93489.78;4922373;28;20479;-73
2022/04/05 03:28:04;;;;;;;2.97;2.28;;;;;;;6.75;46.53;93504.28;4927966;28;20098;-73
2022/04/05 03:30:31;;;;;;;4.60;2.63;;;;;;;6.66;46.84;93512.09;4931639;28;20070;-74
2022/04/05 03:32:57;;;;;;;3.85;2.63;;;;;;;6.44;47.21;93506.75;4917149;28;20086;-73
2022/04/05 03:35:22;;;;;;;3.65;2.40;;;;;;;6.36;47.22;93499.50;4929524;28;20487;-73
2022/04/05 03:37:48;;;;;;;5.20;3.25;;;;;;;6.46;47.39;93523.06;4922996;28;20032;-74
2022/04/05 03:40:13;;;;;;;6.20;3.30;;;;;;;5.50;49.55;93528.16;4933469;28;20097;-74
2022/04/05 03:42:39;;;;;;;6.90;3.95;;;;;;;5.94;49.06;93532.19;4918094;28;20078;-72
2022/04/05 03:45:05;;;;;;;5.40;3.55;;;;;;;6.18;48.08;93511.72;4927705;29;20070;-73
2022/04/05 03:47:31;;;;;;;5.05;3.42;;;;;;;6.32;47.63;93509.09;4930580;28;20525;-72
2022/04/05 03:49:56;;;;;;;5.05;2.92;;;;;;;6.22;47.98;93502.13;4927208;28;20040;-73
2022/04/05 03:52:22;;;;;;;4.72;2.88;;;;;;;6.35;47.51;93500.59;4922112;28;20044;-73
2022/04/05 03:54:47;;;;;;;4.38;2.92;;;;;;;6.32;47.63;93503.78;4929262;28;20122;-73
2022/04/05 03:57:13;;;;;;;7.90;2.78;;;;;;;6.39;47.27;93512.91;4924125;29;20678;-73
2022/04/05 03:59:39;;;;;;;6.53;3.65;;;;;;;6.40;47.45;93521.63;4929860;28;20035;-73
2022/04/05 04:02:04;;;;;;;6.60;3.00;;;;;;;6.39;47.63;93518.19;4921207;28;20039;-74
2022/04/05 04:04:30;;;;;;;4.50;3.35;;;;;;;6.32;47.59;93511.72;4929458;28;20094;-74
2022/04/05 04:06:56;;;;;;;7.50;2.92;;;;;;;6.54;47.38;93521.63;4917696;28;20051;-73
2022/04/05 04:09:21;;;;;;;5.03;2.65;;;;;;;6.38;47.36;93519.25;4928785;29;20061;-74
2022/04/05 04:11:46;;;;;;;5.47;3.35;;;;;;;6.46;47.52;93528.34;4934434;28;20495;-73
2022/04/05 04:14:13;;;;;;;4.93;3.13;;;;;;;6.46;47.12;93507.22;4919562;29;20047;-74
2022/04/05 04:16:38;;;;;;;3.97;3.13;;;;;;;6.28;47.25;93486.97;4925730;28;20066;-73
2022/04/05 04:19:04;;;;;;;2.92;2.63;;;;;;;6.43;47.39;93519.16;4932091;28;20449;-73
2022/04/05 04:21:29;;;;;;;8.27;4.53;;;;;;;6.45;47.37;93526.81;4917854;29;20042;-74
2022/04/05 04:23:55;;;;;;;5.72;3.47;;;;;;;6.44;47.32;93512.03;4923607;28;20050;-73
2022/04/05 04:26:20;;;;;;;8.05;4.88;;;;;;;6.51;47.10;93503.69;4920401;28;20269;-73
2022/04/05 04:28:51;;;;;;;6.60;4.50;;;;;;;6.47;47.26;93519.34;4928291;28;20043;-75
2022/04/05 04:31:16;;;;;;;8.50;4.22;;;;;;;6.51;47.21;93525.59;4919644;28;20086;-75
2022/04/05 04:33:42;;;;;;;5.05;4.03;;;;;;;6.52;47.27;93521.91;4928225;28;20648;-74
2022/04/05 04:36:07;;;;;;;6.68;3.40;;;;;;;6.52;47.11;93515.81;4938529;28;20317;-74
2022/04/05 04:38:33;;;;;;;4.60;3.08;;;;;;;6.69;46.90;93532.66;4926191;28;20046;-72
2022/04/05 04:40:58;;;;;;;6.40;3.70;;;;;;;6.68;46.79;93515.25;4924718;28;20051;-73
2022/04/05 04:43:24;;;;;;;9.07;4.68;;;;;;;6.70;46.97;93513.06;4929366;28;20054;-72
2022/04/05 04:45:50;;;;;;;6.55;3.97;;;;;;;6.71;47.14;93524.44;4931568;28;20035;-74
2022/04/05 04:48:23;;;;;;;9.55;5.38;;;;;;;6.79;47.54;93532.47;4929041;28;20055;-74
2022/04/05 04:50:49;;;;;;;10.90;5.53;;;;;;;6.75;47.56;93542.03;4929309;28;22248;-74
2022/04/05 04:53:15;;;;;;;17.65;7.05;;;;;;;6.68;47.70;93531.09;4928236;28;20428;-73
2022/04/05 04:55:41;;;;;;;19.67;6.47;;;;;;;6.82;47.85;93547.72;4915828;28;21444;-73
2022/04/05 04:58:06;;;;;;;15.40;7.40;;;;;;;6.64;48.03;93514.28;4931258;28;20122;-73
2022/04/05 05:00:32;;;;;;;15.90;6.75;;;;;;;6.81;48.20;93527.66;4921350;29;20038;-73
2022/04/05 05:02:57;;;;;;;9.45;6.05;;;;;;;6.70;48.38;93526.28;4923268;28;20115;-73
2022/04/05 05:05:23;;;;;;;12.00;7.25;;;;;;;6.60;48.34;93521.22;4927839;28;20441;-72
2022/04/05 05:07:50;;;;;;;16.55;8.13;;;;;;;6.72;48.15;93515.44;4920761;28;22337;-73
2022/04/05 05:10:16;;;;;;;14.00;8.13;;;;;;;6.89;48.19;93534.13;4925284;28;20054;-73
2022/04/05 05:12:42;;;;;;;12.98;8.07;;;;;;;6.89;48.15;93533.34;4921515;28;20038;-75
2022/04/05 05:15:13;;;;;;;14.15;7.50;;;;;;;6.95;47.88;93529.47;4928532;29;20051;-74
2022/04/05 05:17:39;;;;;;;16.20;9.55;;;;;;;7.01;48.18;93544.16;4925430;28;20047;-73
2022/04/05 05:20:06;;;;;;;16.20;9.15;;;;;;;7.04;48.25;93546.25;4940867;28;20035;-72
2022/04/05 05:22:32;;;;;;;21.73;9.55;;;;;;;7.01;48.19;93544.94;4929027;28;20133;-73
2022/04/05 05:24:58;;;;;;;14.88;9.00;;;;;;;7.00;47.92;93534.66;4931827;28;20157;-74
2022/04/05 05:27:23;;;;;;;12.35;7.93;;;;;;;7.11;48.08;93547.38;4916448;28;20427;-74
2022/04/05 05:29:48;;;;;;;15.10;8.13;;;;;;;7.18;47.79;93549.63;4927418;28;20790;-74
2022/04/05 05:32:14;;;;;;;15.60;8.93;;;;;;;6.48;49.41;93563.19;4915944;28;20070;-73
2022/04/05 05:34:39;;;;;;;14.68;9.23;;;;;;;5.89;51.08;93554.19;4931305;28;20023;-72
2022/04/05 05:37:05;;;;;;;25.45;10.63;;;;;;;6.20;50.18;93514.06;4933024;28;20093;-74
2022/04/05 05:39:32;;;;;;;18.88;10.35;;;;;;;6.56;49.67;93536.09;4923120;28;20457;-72
2022/04/05 05:41:58;;;;;;;16.95;10.55;;;;;;;6.57;49.53;93523.66;4932893;28;20525;-74
2022/04/05 05:44:24;;;;;;;20.00;10.88;;;;;;;6.15;51.03;93559.03;4923961;28;20039;-73
2022/04/05 05:46:50;;;;;;;16.50;9.95;;;;;;;5.83;52.08;93546.63;4922817;28;20786;-73
2022/04/05 05:49:15;;;;;;;22.60;12.30;;;;;;;6.23;51.75;93561.00;4923144;28;20028;-73
2022/04/05 05:51:41;;;;;;;22.10;11.70;;;;;;;6.36;51.18;93562.91;4927839;28;20801;-74
2022/04/05 05:54:07;;;;;;;20.60;11.45;;;;;;;5.32;53.31;93557.19;4921604;28;20374;-74
2022/04/05 05:56:33;;;;;;;17.75;11.55;;;;;;;4.99;53.74;93516.81;4922927;29;20060;-73
2022/04/05 05:58:58;;;;;;;17.35;10.48;;;;;;;4.61;55.25;93550.22;4915554;28;20462;-73
2022/04/05 06:01:24;;;;;;;17.10;11.00;;;;;;;4.94;54.88;93566.94;4925340;28;20060;-72
2022/04/05 06:03:50;;;;;;;20.63;10.73;;;;;;;5.70;53.16;93553.44;4922965;28;20081;-73
2022/04/05 06:06:16;;;;;;;19.55;10.30;;;;;;;5.04;54.13;93548.38;4926960;29;20553;-74
2022/04/05 06:08:41;;;;;;;14.82;8.82;;;;;;;5.84;52.93;93564.81;4927844;28;20166;-74
2022/04/05 06:11:07;;;;;;;12.43;8.18;;;;;;;6.18;51.10;93556.59;4935479;28;20043;-73
2022/04/05 06:13:34;;;;;;;14.32;9.35;;;;;;;6.05;51.06;93559.19;4927897;28;20756;-74
2022/04/05 06:15:59;;;;;;;17.27;9.00;;;;;;;6.23;51.35;93548.59;4923181;28;20043;-72
2022/04/05 06:18:25;;;;;;;16.42;11.23;;;;;;;6.09;51.78;93555.69;4929168;29;20047;-72
2022/04/05 06:20:50;;;;;;;22.83;14.65;;;;;;;5.86;52.79;93544.22;4927780;28;20478;-73
2022/04/05 06:23:15;;;;;;;21.17;14.02;;;;;;;6.42;50.88;93540.59;4926447;28;20148;-73
2022/04/05 06:25:41;;;;;;;24.77;14.10;;;;;;;6.49;52.14;93548.91;4921601;28;20526;-74
2022/04/05 06:28:09;;;;;;;24.27;12.98;;;;;;;5.58;53.78;93529.34;4927259;28;20079;-73
2022/04/05 06:30:37;;;;;;;19.48;11.77;;;;;;;6.27;52.34;93554.84;4925309;28;20039;-73
2022/04/05 06:33:12;;;;;;;21.45;13.02;;;;;;;6.21;52.51;93563.19;4923729;29;20156;-73
2022/04/05 06:35:38;;;;;;;;;;;;;;;6.67;51.60;93560.44;4927129;28;20549;-73
2022/04/05 06:38:04;;;;;;;22.05;11.90;;;;;;;6.47;51.53;93545.00;4924536;28;19930;-74
2022/04/05 06:40:30;;;;;;;21.83;12.27;;;;;;;6.34;52.01;93541.28;4924940;28;20413;-74
2022/04/05 06:42:56;;;;;;;18.23;9.30;;;;;;;6.83;51.50;93551.94;4919989;28;20375;-73
2022/04/05 06:45:24;;;;;;;14.68;9.15;;;;;;;7.42;49.81;93554.66;4927324;29;20054;-74
2022/04/05 06:47:50;;;;;;;32.50;20.58;;;;;;;6.91;49.64;93545.16;4927954;28;20506;-74
2022/04/05 06:50:20;;;;;;;18.52;16.40;;;;;;;7.24;49.47;93545.78;4920621;28;20130;-72
2022/04/05 06:52:46;;;;;;;17.88;9.18;;;;;;;7.64;48.51;93544.84;4923149;28;20039;-73
2022/04/05 06:55:12;;;;;;;13.85;7.60;;;;;;;7.86;47.23;93512.34;4922867;28;20036;-73
2022/04/05 06:57:37;;;;;;;18.98;9.07;;;;;;;8.30;46.62;93542.50;4933870;28;20054;-74
2022/04/05 07:00:06;;;;;;;13.95;8.20;;;;;;;8.50;45.29;93521.53;4931159;29;20031;-73
2022/04/05 07:02:31;;;;;;;13.98;9.43;;;;;;;8.11;45.82;93476.50;4928529;28;20039;-73
2022/04/05 07:04:57;;;;;;;30.48;14.05;;;;;;;8.71;45.43;93532.34;4936247;28;20086;-73
2022/04/05 07:07:26;;;;;;;17.65;10.80;;;;;;;8.17;47.24;93538.81;4925891;28;20605;-75
2022/04/05 07:09:51;;;;;;;19.33;10.40;;;;;;;7.74;47.76;93535.91;4931215;28;20032;-74
2022/04/05 07:12:17;;;;;;;20.05;9.00;;;;;;;7.51;48.50;93536.97;4933949;29;20038;-73
2022/04/05 07:14:42;;;;;;;13.23;8.20;;;;;;;7.39;47.89;93540.16;4914552;28;20040;-73
2022/04/05 07:17:08;;;;;;;15.55;8.27;;;;;;;7.56;47.93;93535.00;4928812;28;20134;-73
2022/04/05 07:19:33;;;;;;;17.02;8.70;;;;;;;7.75;47.46;93531.41;4925500;28;20044;-74
2022/04/05 07:21:59;;;;;;;13.52;7.10;;;;;;;8.05;46.29;93539.41;4923809;28;20043;-73
2022/04/05 07:24:26;;;;;;;11.75;6.57;;;;;;;7.65;47.23;93514.66;4924760;28;20059;-74
2022/04/05 07:26:52;;;;;;;8.38;4.75;;;;;;;7.23;47.58;93534.44;4927927;28;20036;-73
2022/04/05 07:29:17;;;;;;;8.95;4.25;;;;;;;7.70;47.60;93535.72;4923522;28;20410;-73
2022/04/05 07:31:43;;;;;;;10.65;5.32;;;;;;;7.78;46.43;93504.34;4926392;28;20034;-73
2022/04/05 07:34:09;;;;;;;13.27;6.75;;;;;;;7.44;47.26;93516.22;4929550;28;20121;-74
2022/04/05 07:36:34;;;;;;;12.75;5.63;;;;;;;7.19;47.29;93522.88;4925585;28;20043;-73
2022/04/05 07:38:59;;;;;;;9.77;5.18;;;;;;;7.47;47.26;93526.22;4927291;28;20098;-73
2022/04/05 07:41:25;;;;;;;7.78;4.57;;;;;;;7.28;47.34;93534.31;4926048;28;20079;-74
2022/04/05 07:43:51;;;;;;;12.32;6.78;;;;;;;7.30;47.12;93516.28;4930490;28;20457;-73
2022/04/05 07:46:16;;;;;;;13.57;6.05;;;;;;;7.98;46.16;93517.06;4927283;28;20066;-73
2022/04/05 07:48:42;;;;;;;9.48;6.03;;;;;;;7.66;47.11;93529.47;4926090;28;20114;-74
2022/04/05 07:51:09;;;;;;;11.98;6.38;;;;;;;8.38;45.35;93523.97;4927182;29;20035;-73
2022/04/05 07:53:34;;;;;;;10.90;6.18;;;;;;;7.93;45.50;93511.91;4922304;28;20102;-73
2022/04/05 07:56:00;;;;;;;8.98;6.30;;;;;;;7.66;46.73;93529.47;4926031;28;20159;-72
2022/04/05 07:58:26;;;;;;;10.70;5.88;;;;;;;8.12;46.23;93520.41;4928548;28;20098;-74
2022/04/05 08:00:52;;;;;;;9.65;6.75;;;;;;;8.36;45.84;93531.47;4924364;28;20327;-73
2022/04/05 08:03:17;;;;;;;11.82;7.28;;;;;;;7.99;46.77;93526.56;4930567;28;20075;-73
2022/04/05 08:05:43;;;;;;;11.38;8.02;;;;;;;8.01;46.85;93530.50;4922507;28;20040;-74
2022/04/05 08:08:09;;;;;;;14.68;7.80;;;;;;;8.03;46.21;93501.84;4924662;28;20205;-74
2022/04/05 08:10:35;;;;;;;12.75;6.72;;;;;;;8.55;44.94;93499.41;4932830;28;20074;-73
2022/04/05 08:13:00;;;;;;;11.45;6.72;;;;;;;8.80;45.51;93519.13;4924588;28;20051;-74
2022/04/05 08:15:26;;;;;;;11.25;7.45;;;;;;;8.35;46.28;93508.69;4930812;29;20102;-73
2022/04/05 08:17:52;;;;;;;8.35;6.30;;;;;;;8.37;45.56;93505.72;4924643;28;20399;-73
2022/04/05 08:20:19;;;;;;;11.38;7.00;;;;;;;8.18;45.28;93487.41;4927267;28;20114;-73
2022/04/05 08:22:46;;;;;;;11.23;6.35;;;;;;;8.58;45.10;93510.16;4928547;28;20051;-73
2022/04/05 08:25:14;;;;;;;21.92;9.20;;;;;;;9.15;45.46;93515.44;4925622;28;20158;-73
2022/04/05 08:27:46;;;;;;;24.90;7.93;;;;;;;9.52;44.02;93513.28;4918892;28;20439;-73
2022/04/05 08:30:17;;;;;;;12.95;7.30;;;;;;;9.11;43.95;93514.53;4922465;28;20449;-75
2022/04/05 08:32:44;;;;;;;10.07;6.57;;;;;;;8.31;45.19;93522.84;4919353;28;20063;-73
2022/04/05 08:35:13;;;;;;;11.27;6.05;;;;;;;8.10;44.73;93491.59;4920399;28;20070;-74
2022/04/05 08:37:40;;;;;;;9.30;5.63;;;;;;;8.79;45.23;93496.34;4951196;28;20039;-73
2022/04/05 08:40:07;;;;;;;19.13;7.80;;;;;;;9.10;43.88;93494.34;4920097;28;20039;-74
2022/04/05 08:42:37;;;;;;;230.85;40.60;;;;;;;9.40;43.37;93490.81;4924476;28;20129;-73
2022/04/05 08:45:06;;;;;;;9.23;5.30;;;;;;;9.27;42.40;93493.63;4921811;29;20040;-73
2022/04/05 08:47:34;;;;;;;7.90;4.75;;;;;;;9.70;42.29;93490.94;4924030;28;20126;-73
2022/04/05 08:50:03;;;;;;;9.85;6.25;;;;;;;9.71;41.33;93484.53;4919551;28;20049;-73
2022/04/05 08:52:29;;;;;;;9.85;6.00;;;;;;;8.96;41.86;93461.88;4922911;28;20039;-74
2022/04/05 08:54:55;;;;;;;7.82;5.47;;;;;;;8.87;41.30;93472.50;4928367;28;20046;-73
2022/04/05 08:57:21;;;;;;;6.07;4.78;;;;;;;9.26;41.28;93450.38;4940284;28;20106;-73
2022/04/05 08:59:46;;;;;;;7.90;4.82;;;;;;;9.41;40.89;93459.75;4928221;28;20141;-72
2022/04/05 09:02:14;;;;;;;10.15;5.47;;;;;;;9.47;41.48;93461.16;4926388;28;20986;-73
2022/04/05 09:04:40;;;;;;;10.75;6.60;;;;;;;8.78;42.77;93470.91;4928218;28;20114;-73
2022/04/05 09:07:28;;;;;;;10.63;7.60;;;;;;;8.83;42.42;93444.25;4927464;28;20117;-73
2022/04/05 09:10:13;;;;;;;7.18;5.00;;;;;;;9.13;40.45;93469.13;4938256;28;20045;-74
2022/04/05 09:12:58;;;;;;;10.27;5.65;;;;;;;9.49;39.87;93466.91;4926887;28;20635;-74
2022/04/05 09:15:24;;;;;;;;;;;;;;;9.29;41.71;93468.31;4934714;28;20175;-73
2022/04/05 09:17:51;;;;;;;10.68;6.40;;;;;;;9.25;41.67;93456.00;4926002;28;20286;-74
2022/04/05 09:20:19;;;;;;;10.00;6.28;;;;;;;9.25;43.23;93453.34;4926713;28;20463;-74
2022/04/05 09:22:44;;;;;;;13.82;6.95;;;;;;;9.20;41.85;93434.94;4926831;28;20048;-74
2022/04/05 09:25:13;;;;;;;12.52;6.03;;;;;;;9.20;41.63;93432.28;4942593;28;20101;-74
2022/04/05 09:27:57;;;;;;;12.88;6.47;;;;;;;8.91;39.41;93449.56;4925132;28;20039;-73
2022/04/05 09:30:31;;;;;;;13.85;6.43;;;;;;;8.84;39.87;93432.56;4928832;28;20027;-74
2022/04/05 09:32:58;;;;;;;15.50;5.72;;;;;;;8.65;40.11;93424.13;4922653;28;20073;-73
2022/04/05 09:35:40;;;;;;;12.30;6.72;;;;;;;8.94;40.01;93450.81;4925645;28;20158;-74
2022/04/05 09:38:17;;;;;;;9.60;6.03;;;;;;;9.54;40.75;93436.75;4925946;28;20035;-74
2022/04/05 09:40:43;;;;;;;11.38;5.72;;;;;;;9.92;39.43;93440.28;4940993;28;20042;-73
2022/04/05 09:43:15;;;;;;;12.40;5.78;;;;;;;9.86;38.27;93438.91;4923052;28;20510;-75
2022/04/05 09:45:51;;;;;;;11.18;5.15;;;;;;;9.44;38.39;93443.19;4924940;28;20446;-74
2022/04/05 09:48:22;;;;;;;9.90;5.80;;;;;;;9.47;38.21;93425.84;4922530;29;20031;-73
2022/04/05 09:50:57;;;;;;;8.50;5.97;;;;;;;9.46;38.92;93433.03;4923324;28;20031;-73
2022/04/05 09:53:22;;;;;;;10.73;5.18;;;;;;;9.53;38.38;93430.69;4939691;28;20082;-73
2022/04/05 09:56:01;;;;;;;12.80;4.78;;;;;;;9.19;38.36;93404.19;4924182;28;20502;-73
2022/04/05 09:58:27;;;;;;;9.38;5.63;;;;;;;9.86;40.50;93407.03;4920003;28;20464;-74
2022/04/05 10:01:06;;;;;;;10.85;5.38;;;;;;;9.73;38.55;93414.06;4922589;28;20043;-74
2022/04/05 10:03:33;;;;;;;9.35;5.82;;;;;;;8.90;38.48;93372.97;4939969;28;20106;-74
2022/04/05 10:05:59;;;;;;;13.68;5.93;;;;;;;9.25;38.85;93414.31;4916725;28;20043;-73
2022/04/05 10:08:26;;;;;;;9.18;5.95;;;;;;;9.82;38.95;93400.78;4928697;28;20533;-73
2022/04/05 10:10:52;;;;;;;8.27;5.13;;;;;;;10.00;39.10;93390.88;4927695;28;20510;-73
2022/04/05 10:13:19;;;;;;;9.38;6.45;;;;;;;10.04;38.89;93391.78;4928955;28;20039;-73
2022/04/05 10:15:47;;;;;;;14.20;6.45;;;;;;;10.07;38.72;93402.56;4927564;28;20687;-74
2022/04/05 10:18:15;;;;;;;8.55;5.85;;;;;;;9.98;39.54;93382.44;4925201;28;20376;-74
2022/04/05 10:20:41;;;;;;;15.45;8.45;;;;;;;9.82;38.74;93372.38;4922094;28;20454;-73
2022/04/05 10:23:07;;;;;;;10.30;5.32;;;;;;;10.16;38.14;93390.03;4924424;28;20110;-73
2022/04/05 10:25:34;;;;;;;9.55;5.70;;;;;;;10.16;37.52;93362.66;4917935;28;20048;-74
2022/04/05 10:28:00;;;;;;;8.85;6.57;;;;;;;10.89;37.25;93382.56;4924814;28;20067;-73
2022/04/05 10:30:37;;;;;;;10.77;5.95;;;;;;;11.10;36.79;93375.34;4921408;28;20138;-73
2022/04/05 10:33:25;;;;;;;7.60;5.57;;;;;;;11.32;35.28;93386.75;4922303;28;20500;-73
2022/04/05 10:35:55;;;;;;;9.77;5.88;;;;;;;11.23;37.78;93370.06;4932662;28;20597;-73
2022/04/05 10:38:21;;;;;;;8.93;4.75;;;;;;;11.47;35.34;93378.94;4928161;28;20063;-74
2022/04/05 10:41:16;;;;;;;9.43;5.38;;;;;;;11.64;35.89;93377.22;4929559;28;20131;-74
2022/04/05 10:43:43;;;;;;;12.32;6.78;;;;;;;11.17;35.75;93359.63;4929104;28;20050;-74
2022/04/05 10:46:10;;;;;;;17.92;6.15;;;;;;;10.91;35.50;93360.94;4927195;28;20106;-74
2022/04/05 10:48:35;;;;;;;7.85;4.93;;;;;;;11.03;35.48;93329.06;4926907;28;20031;-73
2022/04/05 10:51:00;;;;;;;12.10;5.45;;;;;;;10.91;35.73;93356.41;4928904;28;20214;-74
2022/04/05 10:53:35;;;;;;;9.98;5.07;;;;;;;10.69;36.24;93359.41;4928242;28;20397;-74
2022/04/05 10:56:03;;;;;;;12.50;4.77;;;;;;;10.78;36.43;93351.34;4929956;28;20039;-72
2022/04/05 10:58:30;;;;;;;5.72;4.45;;;;;;;10.78;36.07;93346.03;4931926;28;20596;-74
2022/04/05 11:01:16;;;;;;;5.13;4.18;;;;;;;10.56;36.06;93339.16;4929813;28;20521;-73
2022/04/05 11:03:44;;;;;;;5.93;4.30;;;;;;;10.62;36.33;93343.94;4927487;28;20109;-74
2022/04/05 11:06:10;;;;;;;7.82;5.00;;;;;;;10.45;36.21;93344.09;4927406;28;20039;-73
2022/04/05 11:08:36;;;;;;;6.43;5.43;;;;;;;10.35;36.97;93328.47;4931882;28;20083;-73
2022/04/05 11:11:05;;;;;;;8.43;4.82;;;;;;;10.33;35.90;93326.13;4931725;28;20420;-72
2022/04/05 11:13:33;;;;;;;8.38;4.60;;;;;;;10.24;36.21;93329.94;4929398;28;20050;-73
2022/04/05 11:16:00;;;;;;;10.23;6.80;;;;;;;10.30;37.27;93326.00;4934303;28;20626;-74
2022/04/05 11:18:29;;;;;;;7.85;5.03;;;;;;;10.56;36.33;93334.59;4928216;28;20094;-74
2022/04/05 11:20:57;;;;;;;6.82;4.35;;;;;;;10.96;35.97;93326.94;4931099;28;20058;-74
2022/04/05 11:23:43;;;;;;;18.98;12.90;;;;;;;10.98;35.67;93326.63;4937452;28;20039;-74
2022/04/05 11:26:30;;;;;;;7.32;4.97;;;;;;;10.78;35.04;93260.91;4922312;28;20687;-75
2022/04/05 11:28:57;;;;;;;6.60;5.28;;;;;;;10.80;35.62;93310.03;4937808;28;20097;-73
2022/04/05 11:31:40;;;;;;;5.90;3.78;;;;;;;11.48;35.88;93299.81;4928239;28;20039;-74
2022/04/05 11:34:37;;;;;;;6.57;4.05;;;;;;;11.74;34.71;93305.63;4918260;28;20106;-72
2022/04/05 11:37:06;;;;;;;8.05;5.28;;;;;;;11.69;35.07;93302.41;4925587;28;20039;-74