Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:44;;;;;;;10.40;6.88;;;12.40;99.90;;;;;;6180228;28;20037;-79
2021/09/02 00:03:45;;;;;;;9.23;7.00;;;12.50;99.90;;;;;;6180083;28;20034;-79
2021/09/02 00:06:46;;;;;;;11.93;6.97;;;12.50;99.90;;;;;;6163937;28;20026;-79
2021/09/02 00:09:47;;;;;;;9.32;7.22;;;;;;;;;;6164174;28;20133;-80
2021/09/02 00:12:47;;;;;;;9.18;7.00;;;12.30;99.90;;;;;;6180086;28;20073;-80
2021/09/02 00:15:48;;;;;;;8.70;6.68;;;12.30;99.90;;;;;;6148054;28;20037;-80
2021/09/02 00:18:48;;;;;;;8.40;6.63;;;12.00;99.90;;;;;;6163763;28;20026;-79
2021/09/02 00:21:49;;;;;;;6.72;5.70;;;12.40;99.90;;;;;;6179966;28;20034;-79
2021/09/02 00:24:49;;;;;;;8.27;7.18;;;12.80;99.90;;;;;;6180171;28;20116;-79
2021/09/02 00:27:50;;;;;;;7.15;6.45;;;12.30;99.90;;;;;;6163281;28;20061;-79
2021/09/02 00:30:51;;;;;;;8.50;6.60;;;12.40;99.90;;;;;;6163873;28;20030;-79
2021/09/02 00:33:51;;;;;;;7.13;5.85;;;12.50;99.90;;;;;;6179321;28;20034;-83
2021/09/02 00:36:52;;;;;;;9.07;6.65;;;12.30;99.90;;;;;;6162989;28;20046;-80
2021/09/02 00:39:52;;;;;;;8.00;6.47;;;12.20;99.90;;;;;;6147586;28;20030;-79
2021/09/02 00:42:53;;;;;;;8.18;6.35;;;12.10;99.90;;;;;;6178073;28;20040;-81
2021/09/02 00:45:54;;;;;;;8.52;6.10;;;12.50;99.90;;;;;;6162963;28;20026;-80
2021/09/02 00:48:55;;;;;;;7.13;5.97;;;12.00;99.90;;;;;;6162970;28;20152;-80
2021/09/02 00:51:59;;;;;;;6.82;5.70;;;12.10;99.90;;;;;;6179233;28;20040;-80
2021/09/02 00:55:01;;;;;;;6.97;5.82;;;12.10;99.90;;;;;;6146877;28;20026;-80
2021/09/02 00:58:01;;;;;;;11.27;6.32;;;12.20;99.90;;;;;;6162879;28;20026;-79
2021/09/02 01:01:02;;;;;;;7.53;6.55;;;11.90;99.90;;;;;;6162608;28;20049;-83
2021/09/02 01:04:04;;;;;;;9.07;6.68;;;12.10;99.90;;;;;;6179068;28;20022;-78
2021/09/02 01:07:05;;;;;;;8.60;6.70;;;11.70;99.90;;;;;;6162866;28;20030;-79
2021/09/02 01:10:06;;;;;;;8.57;6.28;;;11.70;99.90;;;;;;6162527;28;20034;-79
2021/09/02 01:13:07;;;;;;;10.38;6.15;;;11.60;99.90;;;;;;6162601;28;20035;-81
2021/09/02 01:16:07;;;;;;;7.18;6.35;;;11.60;99.90;;;;;;6178320;28;20030;-81
2021/09/02 01:19:08;;;;;;;7.55;6.50;;;11.60;99.90;;;;;;6162472;28;20136;-82
2021/09/02 01:22:08;;;;;;;8.18;6.28;;;11.60;99.90;;;;;;6178863;28;20034;-82
2021/09/02 01:25:11;;;;;;;12.38;7.30;;;11.40;99.90;;;;;;6146234;28;20124;-79
2021/09/02 01:28:12;;;;;;;8.52;6.40;;;11.50;99.90;;;;;;6178333;28;20033;-79
2021/09/02 01:31:14;;;;;;;8.82;6.13;;;11.30;99.90;;;;;;6162093;28;20023;-79
2021/09/02 01:34:17;;;;;;;9.50;6.75;;;11.60;99.90;;;;;;6177969;28;20369;-79
2021/09/02 01:37:17;;;;;;;7.93;6.03;;;11.50;99.90;;;;;;6161774;28;20093;-79
2021/09/02 01:40:20;;;;;;;8.73;7.00;;;11.50;99.90;;;;;;6177998;28;20034;-83
2021/09/02 01:43:20;;;;;;;;;;;11.40;99.90;;;;;;6162265;28;20030;-83
2021/09/02 01:46:22;;;;;;;7.75;6.82;;;11.30;99.90;;;;;;6178081;28;19916;-79
2021/09/02 01:49:22;;;;;;;13.45;6.82;;;11.60;99.90;;;;;;6177616;28;20423;-79
2021/09/02 01:52:23;;;;;;;10.05;6.65;;;11.30;99.90;;;;;;6195221;28;20030;-81
2021/09/02 01:55:24;;;;;;;9.20;6.95;;;12.00;99.90;;;;;;6177949;28;20061;-82
2021/09/02 01:58:25;;;;;;;9.27;6.07;;;11.60;99.90;;;;;;6177937;28;20053;-81
2021/09/02 02:01:25;;;;;;;9.57;7.03;;;11.70;99.90;;;;;;6161763;28;20026;-81
2021/09/02 02:04:26;;;;;;;10.82;7.00;;;11.50;99.90;;;;;;6161447;28;20030;-79
2021/09/02 02:07:26;;;;;;;7.90;6.13;;;11.40;99.90;;;;;;6177499;28;20479;-80
2021/09/02 02:10:27;;;;;;;9.45;6.88;;;11.40;99.90;;;;;;6161574;28;20034;-79
2021/09/02 02:13:28;;;;;;;10.30;6.55;;;11.80;99.90;;;;;;6161357;28;20080;-80
2021/09/02 02:16:28;;;;;;;8.60;6.63;;;11.50;99.90;;;;;;6194544;28;20053;-79
2021/09/02 02:19:29;;;;;;;9.13;6.88;;;11.30;99.90;;;;;;6161170;28;20062;-79
2021/09/02 02:22:29;;;;;;;10.85;9.15;;;11.20;99.90;;;;;;6161065;28;20046;-80
2021/09/02 02:25:30;;;;;;;9.00;7.72;;;11.20;99.90;;;;;;6161207;28;20539;-79
2021/09/02 02:28:31;;;;;;;9.02;7.03;;;11.20;99.90;;;;;;6176834;28;20027;-82
2021/09/02 02:31:31;;;;;;;9.07;7.65;;;11.10;99.90;;;;;;6177025;28;20034;-78
2021/09/02 02:34:32;;;;;;;8.75;6.68;;;11.10;99.90;;;;;;6176941;28;20056;-77
2021/09/02 02:37:33;;;;;;;9.98;7.75;;;11.00;99.90;;;;;;6176640;28;20404;-77
2021/09/02 02:40:33;;;;;;;9.15;7.00;;;10.90;99.90;;;;;;6161192;28;20113;-80
2021/09/02 02:43:34;;;;;;;9.98;7.30;;;11.00;99.90;;;;;;6160745;28;20034;-79
2021/09/02 02:46:34;;;;;;;9.25;7.22;;;10.90;99.90;;;;;;6160640;28;20045;-79
2021/09/02 02:49:36;;;;;;;10.82;7.60;;;11.00;99.90;;;;;;6160697;28;20041;-79
2021/09/02 02:52:36;;;;;;;10.40;7.28;;;11.10;99.90;;;;;;6160926;28;20030;-82
2021/09/02 02:55:37;;;;;;;8.48;7.32;;;11.00;99.90;;;;;;6176664;28;20380;-79
2021/09/02 02:58:37;;;;;;;8.60;7.05;;;11.20;99.90;;;;;;6160736;28;20027;-78
2021/09/02 03:01:38;;;;;;;11.73;7.70;;;11.40;99.90;;;;;;6160660;28;20033;-80
2021/09/02 03:04:38;;;;;;;9.13;7.07;;;11.10;99.90;;;;;;6144767;28;20038;-79
2021/09/02 03:07:39;;;;;;;9.98;6.85;;;11.20;99.90;;;;;;6198265;28;20056;-81
2021/09/02 03:10:40;;;;;;;8.80;6.70;;;;;;;;;;6181501;28;20129;-79
2021/09/02 03:13:41;;;;;;;9.43;7.50;;;10.80;99.90;;;;;;6181445;28;20022;-79
2021/09/02 03:16:41;;;;;;;9.65;7.00;;;10.80;99.90;;;;;;6165097;28;20380;-82
2021/09/02 03:19:42;;;;;;;9.40;7.18;;;;;;;;;;6149091;28;20037;-78
2021/09/02 03:22:43;;;;;;;9.75;7.05;;;;;;;;;;6181165;28;20022;-79
2021/09/02 03:25:44;;;;;;;9.07;6.57;;;10.70;99.90;;;;;;6181317;28;20565;-78
2021/09/02 03:28:45;;;;;;;12.77;7.38;;;;;;;;;;6181232;28;20030;-81
2021/09/02 03:31:46;;;;;;;11.00;8.77;;;;;;;;;;6198602;28;20439;-81
2021/09/02 03:34:46;;;;;;;10.30;8.63;;;11.10;99.90;;;;;;6180894;28;20054;-79
2021/09/02 03:37:47;;;;;;;8.90;7.00;;;11.30;99.90;;;;;;6172190;28;20456;-82
2021/09/02 03:40:48;;;;;;;9.68;7.38;;;11.00;99.90;;;;;;6172558;28;20088;-81
2021/09/02 03:43:48;;;;;;;10.63;7.75;;;10.80;99.90;;;;;;6133915;28;20030;-81
2021/09/02 03:46:49;;;;;;;11.32;7.72;;;10.80;99.90;;;;;;6153325;28;20051;-79
2021/09/02 03:49:49;;;;;;;11.88;7.53;;;10.90;99.90;;;;;;6172194;28;20035;-80
2021/09/02 03:52:50;;;;;;;8.73;7.53;;;10.70;99.90;;;;;;6172018;28;20023;-79
2021/09/02 03:55:51;;;;;;;9.25;7.53;;;10.80;99.90;;;;;;6172657;28;20042;-79
2021/09/02 03:58:52;;;;;;;8.70;7.00;;;10.70;99.90;;;;;;6172058;28;20026;-83
2021/09/02 04:01:52;;;;;;;8.70;7.25;;;10.70;99.90;;;;;;6155843;28;20030;-79
2021/09/02 04:04:53;;;;;;;10.18;7.13;;;;;;;;;;6152850;28;20066;-79
2021/09/02 04:07:54;;;;;;;8.60;7.15;;;10.50;99.90;;;;;;6150486;28;20031;-82
2021/09/02 04:10:54;;;;;;;10.27;7.07;;;10.70;99.90;;;;;;6117286;28;20525;-82
2021/09/02 04:13:55;;;;;;;10.00;7.78;;;10.90;99.90;;;;;;6150325;28;20035;-79
2021/09/02 04:16:55;;;;;;;15.45;10.68;;;10.70;99.90;;;;;;6161574;28;20031;-78
2021/09/02 04:19:56;;;;;;;9.63;6.85;;;10.70;99.90;;;;;;6155467;28;20026;-79
2021/09/02 04:22:57;;;;;;;10.32;7.15;;;10.70;99.90;;;;;;6155131;28;20026;-79
2021/09/02 04:25:58;;;;;;;10.80;7.13;;;10.60;99.90;;;;;;6158816;28;20051;-79
2021/09/02 04:28:58;;;;;;;8.45;7.32;;;10.50;99.90;;;;;;6132797;28;20131;-81
2021/09/02 04:31:59;;;;;;;9.02;7.57;;;10.50;99.90;;;;;;6148259;28;20462;-78
2021/09/02 04:34:59;;;;;;;11.38;7.20;;;10.60;99.90;;;;;;6148818;28;20449;-79
2021/09/02 04:38:00;;;;;;;10.10;7.80;;;10.60;99.90;;;;;;6164963;28;20047;-79
2021/09/02 04:41:01;;;;;;;10.35;7.20;;;10.60;99.90;;;;;;6145084;28;20047;-80
2021/09/02 04:44:01;;;;;;;7.88;7.07;;;10.50;99.90;;;;;;6149679;28;20042;-79
2021/09/02 04:47:02;;;;;;;8.70;7.10;;;10.60;99.90;;;;;;6148284;28;20182;-79
2021/09/02 04:50:04;;;;;;;8.43;7.03;;;10.60;99.90;;;;;;6159328;28;20599;-81
2021/09/02 04:53:04;;;;;;;8.27;6.93;;;10.80;99.90;;;;;;6168030;28;20030;-79
2021/09/02 04:56:05;;;;;;;8.18;7.00;;;10.60;99.90;;;;;;6170545;28;20042;-83
2021/09/02 04:59:05;;;;;;;9.05;7.22;;;10.70;99.90;;;;;;6154515;28;20023;-79
2021/09/02 05:02:06;;;;;;;8.63;7.25;;;11.20;99.90;;;;;;6154806;28;20046;-78
2021/09/02 05:05:07;;;;;;;8.60;7.13;;;10.60;99.90;;;;;;6171874;28;20377;-78
2021/09/02 05:08:07;;;;;;;10.23;7.40;;;10.60;99.90;;;;;;6168828;28;20381;-82
2021/09/02 05:11:08;;;;;;;9.23;7.32;;;10.60;99.90;;;;;;6156465;28;20043;-83
2021/09/02 05:14:09;;;;;;;9.10;7.45;;;10.60;99.90;;;;;;6133633;28;20025;-82
2021/09/02 05:17:10;;;;;;;9.73;6.82;;;;;;;;;;6135894;28;20486;-83
2021/09/02 05:20:10;;;;;;;7.97;6.93;;;10.60;99.90;;;;;;6157085;28;20077;-86
2021/09/02 05:23:11;;;;;;;9.23;6.85;;;10.90;99.90;;;;;;6153992;28;20532;-79
2021/09/02 05:26:12;;;;;;;9.95;7.40;;;11.80;99.90;;;;;;6152593;28;20382;-81
2021/09/02 05:29:12;;;;;;;9.57;6.32;;;12.60;99.90;;;;;;6141234;28;20030;-84
2021/09/02 05:32:13;;;;;;;10.55;6.75;;;;;;;;;;6160135;28;20041;-81
2021/09/02 05:35:14;;;;;;;7.03;5.80;;;13.40;99.90;;;;;;6169976;28;20023;-81
2021/09/02 05:38:15;;;;;;;7.13;6.13;;;;;;;;;;6145163;28;20444;-80
2021/09/02 05:41:16;;;;;;;11.60;6.78;;;12.80;99.90;;;;;;6157271;28;20361;-80
2021/09/02 05:44:17;;;;;;;7.63;5.95;;;;;;;;;;6130569;28;20023;-80
2021/09/02 05:47:17;;;;;;;7.32;6.05;;;15.30;99.90;;;;;;6146455;28;20035;-80
2021/09/02 05:50:18;;;;;;;9.07;6.18;;;15.40;99.90;;;;;;6147905;28;20465;-80
2021/09/02 05:53:19;;;;;;;8.02;6.53;;;15.90;99.90;;;;;;6130517;28;20037;-80
2021/09/02 05:56:20;;;;;;;8.03;6.33;;;15.90;99.90;;;;;;6146806;28;20445;-82
2021/09/02 05:59:21;;;;;;;7.70;5.95;;;16.30;99.90;;;;;;6147194;28;20267;-81
2021/09/02 06:02:21;;;;;;;8.05;5.78;;;16.70;99.90;;;;;;6142445;28;20536;-80
2021/09/02 06:05:22;;;;;;;8.93;6.18;;;16.90;99.90;;;;;;6152852;28;20046;-80
2021/09/02 06:08:24;;;;;;;8.10;6.40;;;17.60;99.90;;;;;;6136670;28;20483;-80
2021/09/02 06:11:24;;;;;;;7.82;6.63;;;17.50;99.90;;;;;;6168996;28;20027;-83
2021/09/02 06:14:25;;;;;;;9.02;6.05;;;17.90;99.90;;;;;;6142258;28;20122;-80
2021/09/02 06:17:25;;;;;;;8.05;6.18;;;18.60;99.90;;;;;;6145834;28;20039;-80
2021/09/02 06:20:28;;;;;;;7.95;6.00;;;18.50;99.90;;;;;;6114109;28;20038;-80
2021/09/02 06:23:28;;;;;;;6.85;5.78;;;19.00;99.90;;;;;;6148009;28;20030;-80
2021/09/02 06:26:29;;;;;;;9.50;6.20;;;19.40;99.90;;;;;;6148072;28;20043;-83
2021/09/02 06:29:30;;;;;;;8.68;5.95;;;;;;;;;;6113823;28;20058;-81
2021/09/02 06:32:31;;;;;;;6.65;5.28;;;20.20;99.90;;;;;;6148137;28;20027;-81
2021/09/02 06:35:31;;;;;;;7.97;5.55;;;20.60;99.90;;;;;;6140625;28;20054;-84
2021/09/02 06:38:32;;;;;;;8.15;5.57;;;20.80;99.90;;;;;;6151195;28;20058;-83
2021/09/02 06:41:33;;;;;;;8.65;5.60;;;21.20;99.90;;;;;;6148044;28;20055;-83
2021/09/02 06:44:49;;;;;;;6.60;5.03;;;21.60;99.90;;;;;;6131730;28;20031;-82
2021/09/02 06:47:49;;;;;;;7.55;5.45;;;22.00;99.90;;;;;;6133722;28;20502;-82
2021/09/02 06:50:50;;;;;;;8.82;6.10;;;;;;;;;;6149126;28;20092;-81
2021/09/02 06:53:51;;;;;;;7.23;5.30;;;;;;;;;;6148722;28;20055;-84
2021/09/02 06:56:52;;;;;;;5.70;5.10;;;22.50;97.30;;;;;;6158991;28;20449;-83
2021/09/02 06:59:54;;;;;;;7.25;5.47;;;22.40;95.80;;;;;;6152350;28;20038;-83
2021/09/02 07:02:55;;;;;;;6.70;5.40;;;22.80;93.10;;;;;;6152728;28;20023;-82
2021/09/02 07:05:56;;;;;;;6.97;5.45;;;23.10;92.00;;;;;;6140805;28;20046;-81
2021/09/02 07:08:56;;;;;;;7.65;6.05;;;23.50;91.50;;;;;;6129673;28;20031;-82
2021/09/02 07:11:58;;;;;;;5.90;5.30;;;23.90;89.00;;;;;;6136823;28;20023;-83
2021/09/02 07:14:59;;;;;;;6.05;5.45;;;24.30;89.00;;;;;;6168246;28;20057;-81
2021/09/02 07:17:59;;;;;;;5.97;5.18;;;24.70;83.80;;;;;;6159757;28;20043;-81
2021/09/02 07:21:00;;;;;;;6.97;5.53;;;24.80;82.10;;;;;;6136318;28;20089;-83
2021/09/02 07:24:00;;;;;;;6.20;5.60;;;25.20;80.50;;;;;;6152371;28;20023;-80
2021/09/02 07:27:01;;;;;;;5.93;5.20;;;25.40;85.80;;;;;;6167886;28;20118;-82
2021/09/02 07:30:02;;;;;;;7.93;5.18;;;25.20;87.70;;;;;;6152213;28;20073;-83
2021/09/02 07:33:03;;;;;;;7.63;5.53;;;25.40;86.70;;;;;;6147741;28;20442;-83
2021/09/02 07:36:03;;;;;;;7.53;5.20;;;26.10;84.90;;;;;;6134389;28;20027;-81
2021/09/02 07:39:04;;;;;;;6.87;5.40;;;26.10;77.80;;;;;;6160071;28;20060;-81
2021/09/02 07:42:05;;;;;;;6.43;5.57;;;26.40;77.90;;;;;;6176404;28;20164;-83
2021/09/02 07:45:06;;;;;;;6.10;5.20;;;26.70;75.60;;;;;;6176264;28;20093;-83
2021/09/02 07:48:06;;;;;;;5.72;5.10;;;26.80;68.10;;;;;;6176051;28;20038;-81
2021/09/02 07:51:07;;;;;;;7.73;5.30;;;26.90;68.30;;;;;;6142784;28;20077;-83
2021/09/02 07:54:08;;;;;;;7.03;4.90;;;27.00;65.20;;;;;;6162988;28;20591;-82
2021/09/02 07:57:08;;;;;;;5.63;5.13;;;27.20;63.80;;;;;;6162195;28;20072;-82
2021/09/02 08:00:10;;;;;;;5.20;4.63;;;27.60;62.20;;;;;;6179846;28;20484;-83
2021/09/02 08:03:10;;;;;;;7.35;5.13;;;28.00;62.10;;;;;;6179957;28;20046;-82
2021/09/02 08:06:11;;;;;;;6.47;4.73;;;28.10;59.90;;;;;;6179133;28;20085;-83
2021/09/02 08:09:11;;;;;;;5.10;4.60;;;27.80;60.30;;;;;;6164738;28;20031;-81
2021/09/02 08:12:13;;;;;;;5.97;5.37;;;27.60;61.10;;;;;;6148834;28;20023;-85
2021/09/02 08:15:13;;;;;;;5.75;4.53;;;28.10;60.10;;;;;;6180561;28;20109;-83
2021/09/02 08:18:14;;;;;;;7.97;5.00;;;28.50;58.60;;;;;;6179172;28;20876;-84
2021/09/02 08:21:15;;;;;;;5.80;4.67;;;28.50;57.50;;;;;;6164846;28;20022;-82
2021/09/02 08:24:16;;;;;;;7.45;4.57;;;28.30;58.80;;;;;;6164396;28;20496;-84
2021/09/02 08:27:16;;;;;;;6.30;5.03;;;28.40;59.50;;;;;;6163906;28;20038;-81
2021/09/02 08:30:18;;;;;;;13.43;7.20;;;28.80;61.20;;;;;;6148422;28;20034;-81
2021/09/02 08:33:19;;;;;;;10.32;6.63;;;28.70;65.70;;;;;;6164432;28;20058;-82
2021/09/02 08:36:20;;;;;;;8.80;6.77;;;29.00;65.10;;;;;;6179793;28;20038;-83
2021/09/02 08:39:21;;;;;;;6.63;6.00;;;29.00;66.10;;;;;;6164038;28;20034;-83
2021/09/02 08:42:21;;;;;;;7.80;6.80;;;29.00;65.50;;;;;;6163885;28;20600;-84
2021/09/02 08:45:23;;;;;;;9.03;6.67;;;28.60;64.50;;;;;;6164342;28;20469;-84
2021/09/02 08:48:24;;;;;;;7.93;7.13;;;28.70;64.80;;;;;;6163454;28;20468;-83
2021/09/02 08:51:25;;;;;;;7.77;6.10;;;28.40;66.70;;;;;;6148311;28;20034;-81
2021/09/02 08:54:25;;;;;;;7.23;6.10;;;28.50;66.00;;;;;;6163417;28;20085;-83
2021/09/02 08:57:26;;;;;;;8.40;6.13;;;28.30;65.10;;;;;;6163713;28;20373;-82
2021/09/02 09:00:27;;;;;;;10.00;7.37;;;28.30;65.00;;;;;;6163148;28;20113;-81
2021/09/02 09:03:27;;;;;;;9.03;6.77;;;28.00;67.00;;;;;;6162992;28;20050;-82
2021/09/02 09:06:30;;;;;;;11.10;6.90;;;27.90;66.60;;;;;;6163100;28;20339;-82
2021/09/02 09:09:31;;;;;;;10.38;6.82;;;27.70;66.90;;;;;;6163667;28;20033;-82
2021/09/02 09:12:32;;;;;;;8.47;6.53;;;27.70;90.30;;;;;;6179742;28;20035;-81
2021/09/02 09:15:40;;;;;;;9.70;5.50;;;27.80;77.20;;;;;;6179799;28;20037;-82
2021/09/02 09:18:42;;;;;;;9.15;6.28;;;28.00;77.10;;;;;;6179871;28;20030;-81
2021/09/02 09:21:57;;;;;;;8.82;6.28;;;28.00;77.90;;;;;;6179346;28;20611;-82
2021/09/02 09:25:05;;;;;;;7.07;6.38;;;28.10;91.20;;;;;;6178399;28;20452;-81
2021/09/02 09:28:07;;;;;;;7.68;5.75;;;27.90;91.20;;;;;;6163150;28;20032;-82
2021/09/02 09:31:28;;;;;;;7.80;6.50;;;28.00;76.80;;;;;;6178428;28;20027;-80
2021/09/02 09:34:28;;;;;;;7.05;6.30;;;28.20;91.40;;;;;;6196039;28;20026;-82
2021/09/02 09:37:29;;;;;;;7.73;6.33;;;28.10;85.00;;;;;;6161525;28;20752;-80
2021/09/02 09:40:30;;;;;;;8.20;5.97;;;;;;;;;;6162079;28;20038;-80
2021/09/02 09:43:30;;;;;;;6.77;5.60;;;28.30;73.50;;;;;;6177954;28;20498;-82
2021/09/02 09:46:31;;;;;;;8.53;6.10;;;28.00;67.20;;;;;;6161451;28;20309;-82
2021/09/02 09:49:53;;;;;;;7.70;6.17;;;28.00;68.20;;;;;;6195644;28;20077;-81
2021/09/02 09:52:54;;;;;;;10.77;6.30;;;28.20;67.00;;;;;;6195297;28;20141;-79
2021/09/02 09:55:55;;;;;;;8.53;6.13;;;28.00;67.20;;;;;;6161976;28;20034;-82
2021/09/02 09:58:56;;;;;;;7.93;6.88;;;28.10;67.20;;;;;;6176339;28;20080;-81
2021/09/02 10:01:56;;;;;;;6.90;6.17;;;28.00;67.40;;;;;;6193677;28;20070;-80
2021/09/02 10:04:57;;;;;;;7.63;6.30;;;28.00;67.40;;;;;;6160758;28;20065;-82
2021/09/02 10:07:57;;;;;;;7.03;6.17;;;28.00;68.50;;;;;;6177571;28;20038;-80
2021/09/02 10:10:58;;;;;;;7.70;6.40;;;28.20;68.40;;;;;;6142670;28;20019;-80
2021/09/02 10:13:58;;;;;;;6.20;5.20;;;28.10;68.20;;;;;;6145001;28;20053;-80
2021/09/02 10:17:00;;;;;;;6.83;6.07;;;28.20;67.50;;;;;;6144882;28;20492;-80
2021/09/02 10:20:22;;;;;;;7.97;5.90;;;28.20;68.50;;;;;;6175894;28;20030;-80
2021/09/02 10:23:24;;;;;;;7.53;5.95;;;28.30;67.80;;;;;;6180013;28;20038;-81
2021/09/02 10:26:34;;;;;;;6.25;5.65;;;28.50;66.90;;;;;;6161103;28;20224;-80
2021/09/02 10:29:36;;;;;;;9.10;6.15;;;28.50;67.80;;;;;;6160904;28;20465;-84
2021/09/02 10:32:37;;;;;;;6.53;5.85;;;28.40;66.90;;;;;;6161373;28;20026;-83
2021/09/02 10:35:37;;;;;;;6.82;6.05;;;28.50;66.70;;;;;;6177481;28;20049;-80
2021/09/02 10:38:49;;;;;;;7.90;6.27;;;28.70;66.70;;;;;;6160571;28;20134;-80
2021/09/02 10:41:50;;;;;;;6.80;5.25;;;28.70;66.50;;;;;;6162152;28;20018;-80
2021/09/02 10:44:50;;;;;;;7.80;5.73;;;28.80;67.70;;;;;;6164078;28;20033;-82
2021/09/02 10:47:52;;;;;;;7.93;5.90;;;28.70;67.20;;;;;;6176087;28;20749;-82
2021/09/02 10:50:57;;;;;;;8.07;6.13;;;28.80;66.10;;;;;;6160157;28;20034;-84
2021/09/02 10:54:01;;;;;;;7.20;6.50;;;28.60;66.20;;;;;;6177279;28;20034;-81
2021/09/02 10:57:12;;;;;;;6.50;5.60;;;28.60;66.70;;;;;;6160230;28;20031;-80
2021/09/02 11:00:39;;;;;;;7.47;5.40;;;28.30;67.20;;;;;;6160294;28;20042;-80
2021/09/02 11:03:40;;;;;;;8.18;5.65;;;28.30;67.90;;;;;;6160493;28;20284;-80
2021/09/02 11:06:49;;;;;;;6.68;6.07;;;28.20;67.70;;;;;;6176882;28;20109;-79
2021/09/02 11:09:53;;;;;;;6.75;6.05;;;28.20;69.00;;;;;;6176669;28;20038;-80
2021/09/02 11:13:04;;;;;;;8.02;6.32;;;28.20;70.00;;;;;;6160800;28;20061;-80
2021/09/02 11:16:12;;;;;;;10.75;6.35;;;28.40;70.20;;;;;;6161509;28;20054;-78
2021/09/02 11:19:12;;;;;;;6.40;5.70;;;28.20;70.10;;;;;;6176644;28;20105;-79
2021/09/02 11:22:15;;;;;;;6.07;5.43;;;28.10;70.80;;;;;;6157863;28;20031;-79
2021/09/02 11:25:16;;;;;;;8.43;6.07;;;28.00;70.70;;;;;;6160855;28;20842;-81
2021/09/02 11:28:20;;;;;;;6.50;5.80;;;27.90;70.00;;;;;;6163856;28;20022;-82
2021/09/02 11:31:21;;;;;;;8.70;5.95;;;27.80;71.00;;;;;;6181235;28;20117;-80
2021/09/02 11:34:22;;;;;;;8.30;6.37;;;27.70;71.30;;;;;;6180301;28;20018;-80
2021/09/02 11:37:22;;;;;;;6.80;5.97;;;27.80;70.80;;;;;;6163767;28;20181;-79
2021/09/02 11:40:25;;;;;;;7.93;5.83;;;27.80;70.60;;;;;;6163502;28;20348;-81
2021/09/02 11:43:26;;;;;;;6.60;5.30;;;27.90;72.30;;;;;;6148321;28;20029;-81
2021/09/02 11:46:26;;;;;;;9.47;6.33;;;27.80;73.50;;;;;;6164001;28;20469;-81
2021/09/02 11:49:27;;;;;;;8.83;6.57;;;27.60;73.40;;;;;;6147830;28;20472;-82
2021/09/02 11:52:45;;;;;;;8.10;5.73;;;27.50;73.30;;;;;;6163749;28;20026;-80
2021/09/02 11:55:46;;;;;;;7.18;6.47;;;27.40;75.40;;;;;;6181325;28;20050;-80
2021/09/02 11:58:57;;;;;;;8.13;6.07;;;27.30;87.00;;;;;;6181217;28;20018;-83
2021/09/02 12:01:58;;;;;;;6.47;5.70;;;27.40;75.00;;;;;;6165245;28;20058;-80
2021/09/02 12:04:58;;;;;;;6.60;5.73;;;27.30;95.00;;;;;;6165617;28;20033;-81
2021/09/02 12:07:59;;;;;;;7.83;7.03;;;27.30;75.50;;;;;;6181046;28;20089;-81
2021/09/02 12:11:00;;;;;;;8.20;6.97;;;26.80;95.20;;;;;;6164868;28;20066;-82
2021/09/02 12:14:24;;;;;;;7.07;5.90;;;27.30;87.10;;;;;;6164407;28;20033;-80
2021/09/02 12:17:32;;;;;;;7.25;6.43;;;27.10;77.50;;;;;;6172220;28;21204;-82
2021/09/02 12:20:33;;;;;;;7.10;6.40;;;27.10;96.30;;;;;;6182102;28;20368;-79
2021/09/02 12:23:41;;;;;;;8.30;6.73;;;27.10;89.30;;;;;;6180669;28;20026;-80
2021/09/02 12:26:54;;;;;;;8.30;6.32;;;26.90;88.90;;;;;;6148079;28;20042;-78
2021/09/02 12:29:55;;;;;;;7.35;6.40;;;26.90;86.50;;;;;;6180025;28;20093;-82
2021/09/02 12:33:17;;;;;;;7.63;6.90;;;27.00;88.50;;;;;;6147674;28;20022;-81
2021/09/02 12:36:18;;;;;;;7.10;6.40;;;26.70;88.00;;;;;;6197281;28;20173;-77
2021/09/02 12:39:24;;;;;;;11.23;7.23;;;26.70;88.00;;;;;;6178190;28;20038;-82
2021/09/02 12:42:29;;;;;;;10.07;6.88;;;26.40;88.40;;;;;;6179119;28;20080;-77
2021/09/02 12:45:29;;;;;;;7.70;6.78;;;26.50;97.20;;;;;;6181507;28;20117;-78
2021/09/02 12:48:30;;;;;;;6.67;5.93;;;26.40;97.30;;;;;;6197657;28;20049;-79
2021/09/02 12:51:30;;;;;;;9.33;7.07;;;26.40;89.70;;;;;;6196183;28;20030;-78
2021/09/02 12:55:03;;;;;;;7.23;6.50;;;25.00;88.40;;;;;;6179126;28;20389;-79
2021/09/02 12:58:06;;;;;;;10.35;6.72;;;26.30;81.40;;;;;;6180394;28;20489;-81
2021/09/02 13:01:06;;;;;;;9.32;7.00;;;26.50;91.60;;;;;;6149096;28;20039;-80
2021/09/02 13:04:07;;;;;;;8.87;6.80;;;26.30;82.70;;;;;;6197933;28;20026;-78
2021/09/02 13:07:08;;;;;;;7.47;6.65;;;26.30;80.50;;;;;;6198272;28;20038;-79
2021/09/02 13:10:09;;;;;;;9.77;7.17;;;26.30;81.80;;;;;;6180452;28;20031;-78
2021/09/02 13:13:10;;;;;;;12.55;6.60;;;26.40;82.90;;;;;;6180622;28;20483;-77
2021/09/02 13:16:11;;;;;;;11.10;6.10;;;26.40;81.40;;;;;;6163344;28;20034;-77
2021/09/02 13:19:11;;;;;;;6.60;6.00;;;26.20;80.40;;;;;;6163510;28;20478;-81
2021/09/02 13:22:12;;;;;;;7.20;6.47;;;26.30;81.60;;;;;;6162717;28;20045;-78
2021/09/02 13:25:14;;;;;;;7.27;6.57;;;26.30;82.60;;;;;;6162077;28;20035;-77
2021/09/02 13:28:15;;;;;;;10.30;7.18;;;26.30;81.60;;;;;;6161660;28;20117;-82
2021/09/02 13:31:15;;;;;;;10.07;6.40;;;26.30;82.60;;;;;;6194849;28;20023;-83
2021/09/02 13:34:16;;;;;;;10.40;6.93;;;26.50;81.40;;;;;;6146251;28;20038;-81
2021/09/02 13:37:16;;;;;;;6.63;6.00;;;26.50;81.90;;;;;;6161776;28;20057;-81
2021/09/02 13:40:17;;;;;;;10.17;6.73;;;26.60;82.70;;;;;;6178389;28;20460;-79
2021/09/02 13:43:18;;;;;;;7.38;6.32;;;26.60;80.30;;;;;;6146001;28;20050;-81
2021/09/02 13:46:19;;;;;;;7.40;5.77;;;26.70;83.40;;;;;;6178207;28;20614;-82
2021/09/02 13:49:20;;;;;;;7.97;6.60;;;26.70;81.80;;;;;;6178017;28;20034;-81
2021/09/02 13:52:20;;;;;;;7.55;6.53;;;26.70;81.40;;;;;;6177287;28;20038;-83
2021/09/02 13:55:21;;;;;;;7.13;6.27;;;26.60;80.60;;;;;;6161158;28;20420;-77
2021/09/02 13:58:21;;;;;;;8.53;6.40;;;26.60;82.40;;;;;;6177609;28;20081;-78
2021/09/02 14:01:22;;;;;;;7.23;6.13;;;26.70;82.10;;;;;;6176148;28;20046;-77
2021/09/02 14:04:23;;;;;;;8.30;6.70;;;26.70;81.60;;;;;;6161119;28;20038;-78
2021/09/02 14:07:24;;;;;;;7.30;6.37;;;26.70;81.30;;;;;;6181809;28;20046;-78
2021/09/02 14:10:25;;;;;;;6.97;6.05;;;26.60;79.60;;;;;;6176671;28;20052;-78
2021/09/02 14:13:25;;;;;;;6.93;6.10;;;26.60;79.40;;;;;;6176318;28;20030;-79
2021/09/02 14:16:26;;;;;;;7.03;6.07;;;26.30;80.50;;;;;;6194131;28;20031;-78
2021/09/02 14:19:26;;;;;;;7.07;6.37;;;26.40;82.60;;;;;;6160548;28;20023;-79
2021/09/02 14:22:27;;;;;;;6.63;5.73;;;26.40;82.40;;;;;;6175705;28;20100;-78
2021/09/02 14:25:28;;;;;;;8.67;6.77;;;26.50;81.90;;;;;;6176005;28;20029;-79
2021/09/02 14:28:29;;;;;;;6.88;6.18;;;26.40;80.30;;;;;;6175545;28;20125;-80
2021/09/02 14:31:29;;;;;;;12.40;6.93;;;26.30;82.10;;;;;;6159949;28;20029;-79
2021/09/02 14:34:30;;;;;;;8.57;6.50;;;26.40;82.30;;;;;;6144272;28;20317;-78
2021/09/02 14:37:30;;;;;;;8.80;6.30;;;26.30;80.30;;;;;;6174648;28;20050;-79
2021/09/02 14:40:31;;;;;;;6.90;6.20;;;26.30;80.80;;;;;;6159387;28;20038;-79
2021/09/02 14:43:32;;;;;;;10.83;6.77;;;26.30;83.10;;;;;;6193051;28;20022;-79
2021/09/02 14:46:32;;;;;;;7.67;6.50;;;26.40;81.60;;;;;;6175350;28;20034;-79
2021/09/02 14:49:33;;;;;;;7.23;6.20;;;26.30;81.00;;;;;;6193126;28;20104;-80
2021/09/02 14:52:34;;;;;;;9.97;6.73;;;26.00;79.00;;;;;;6176571;28;20018;-79
2021/09/02 14:55:35;;;;;;;8.53;6.17;;;26.00;79.80;;;;;;6175529;28;20830;-78
2021/09/02 14:58:36;;;;;;;6.60;5.90;;;26.00;82.50;;;;;;6194142;28;20027;-78
2021/09/02 15:01:37;;;;;;;7.63;6.00;;;25.90;81.60;;;;;;6177532;28;20475;-79
2021/09/02 15:04:38;;;;;;;7.10;5.97;;;25.90;81.40;;;;;;6180884;28;20035;-79
2021/09/02 15:07:38;;;;;;;13.90;6.40;;;25.90;82.70;;;;;;6198759;28;20121;-78
2021/09/02 15:10:39;;;;;;;19.77;7.70;;;25.90;83.10;;;;;;6165232;28;20065;-79
2021/09/02 15:13:40;;;;;;;34.33;9.10;;;25.90;82.30;;;;;;6165259;28;20027;-78
2021/09/02 15:16:40;;;;;;;7.43;6.60;;;25.90;84.30;;;;;;6198829;28;20391;-78
2021/09/02 15:19:41;;;;;;;8.97;6.37;;;25.90;82.50;;;;;;6165096;28;20038;-80
2021/09/02 15:22:41;;;;;;;7.10;5.93;;;25.90;83.90;;;;;;6181016;28;20038;-80
2021/09/02 15:25:42;;;;;;;7.23;6.17;;;26.00;93.00;;;;;;6180624;28;20050;-78
2021/09/02 15:28:43;;;;;;;9.37;6.60;;;25.70;83.50;;;;;;6180939;28;20026;-78
2021/09/02 15:31:43;;;;;;;10.30;6.37;;;25.70;83.50;;;;;;6198153;28;20518;-78
2021/09/02 15:34:44;;;;;;;8.63;6.47;;;25.60;83.20;;;;;;6180389;28;20465;-79
2021/09/02 15:37:44;;;;;;;9.33;6.90;;;25.60;84.90;;;;;;6198331;28;20058;-81
2021/09/02 15:40:45;;;;;;;8.13;6.57;;;25.60;84.60;;;;;;6180388;28;20026;-79
2021/09/02 15:43:45;;;;;;;7.70;6.07;;;25.60;83.00;;;;;;6198983;28;20508;-79
2021/09/02 15:46:46;;;;;;;8.33;6.60;;;25.60;98.30;;;;;;6164334;28;20038;-80
2021/09/02 15:49:46;;;;;;;7.87;6.50;;;25.30;82.60;;;;;;6164639;28;20034;-80