Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:10;;;;;;;9.30;2.50;;;;;;;9.81;64.43;100644.94;10453038;28;20098;-65
2024/02/06 00:06:12;;;;;;;11.70;3.50;;;;;;;9.78;64.30;100639.91;10463087;28;20055;-66
2024/02/06 00:11:14;;;;;;;14.15;3.85;;;;;;;9.77;64.33;100640.06;10452160;28;20056;-66
2024/02/06 00:16:15;;;;;;;15.05;3.67;;;;;;;9.76;64.41;100636.56;10446989;28;20049;-66
2024/02/06 00:21:17;;;;;;;18.20;4.13;;;;;;;9.77;64.22;100622.13;10446448;28;20408;-66
2024/02/06 00:26:19;;;;;;;16.17;3.13;;;;;;;9.76;64.23;100617.75;10437186;28;20045;-66
2024/02/06 00:31:20;;;;;;;12.82;2.63;;;;;;;9.80;64.03;100611.06;10445780;28;20060;-64
2024/02/06 00:36:22;;;;;;;19.00;3.70;;;;;;;9.86;63.92;100615.78;10451712;28;20135;-65
2024/02/06 00:41:25;;;;;;;9.00;2.72;;;;;;;9.84;64.18;100608.88;10451959;28;20045;-65
2024/02/06 00:46:27;;;;;;;18.52;3.83;;;;;;;9.84;63.90;100614.25;10430903;28;20055;-65
2024/02/06 00:51:28;;;;;;;11.73;2.83;;;;;;;9.88;64.01;100607.56;10452665;28;20046;-65
2024/02/06 00:56:30;;;;;;;8.52;2.80;;;;;;;9.81;63.81;100601.97;10448720;28;20041;-64
2024/02/06 01:01:32;;;;;;;15.05;3.15;;;;;;;9.86;64.12;100598.81;10445817;28;20059;-65
2024/02/06 01:06:33;;;;;;;9.57;3.38;;;;;;;9.84;64.15;100596.31;10447812;28;20140;-65
2024/02/06 01:11:35;;;;;;;13.75;3.35;;;;;;;9.87;64.09;100592.44;10445630;28;20084;-65
2024/02/06 01:16:36;;;;;;;19.63;4.97;;;;;;;9.86;64.05;100598.81;10447306;28;20056;-66
2024/02/06 01:21:38;;;;;;;14.13;3.80;;;;;;;9.87;63.75;100582.56;10457900;28;20495;-66
2024/02/06 01:26:39;;;;;;;15.60;3.53;;;;;;;9.83;64.26;100583.03;10447295;28;20076;-65
2024/02/06 01:31:41;;;;;;;14.93;3.85;;;;;;;9.84;64.24;100590.09;10451015;28;20059;-65
2024/02/06 01:36:43;;;;;;;11.45;3.60;;;;;;;9.75;64.23;100580.34;10442342;28;20083;-64
2024/02/06 01:41:44;;;;;;;12.77;3.80;;;;;;;9.72;64.47;100587.72;10446626;28;20377;-65
2024/02/06 01:46:46;;;;;;;10.88;3.45;;;;;;;9.73;64.59;100583.19;10451572;28;20050;-63
2024/02/06 01:51:48;;;;;;;16.25;3.45;;;;;;;9.56;65.17;100579.63;10448739;28;20487;-66
2024/02/06 01:56:50;;;;;;;8.38;2.80;;;;;;;9.47;65.52;100578.75;10446857;28;20152;-66
2024/02/06 02:01:51;;;;;;;11.75;2.90;;;;;;;9.52;65.45;100570.25;10447347;28;20462;-65
2024/02/06 02:06:54;;;;;;;10.85;3.70;;;;;;;9.48;65.67;100577.78;10450526;28;20044;-65
2024/02/06 02:11:56;;;;;;;8.90;3.50;;;;;;;9.48;65.80;100568.88;10450523;28;20512;-65
2024/02/06 02:16:57;;;;;;;13.57;3.78;;;;;;;9.46;65.61;100558.31;10451387;28;20041;-65
2024/02/06 02:21:58;;;;;;;12.55;3.50;;;;;;;9.37;66.13;100548.53;10447980;28;20084;-66
2024/02/06 02:27:01;;;;;;;10.60;3.13;;;;;;;9.26;66.23;100546.16;10447294;28;20119;-65
2024/02/06 02:32:03;;;;;;;11.82;4.38;;;;;;;9.24;66.64;100538.28;10449124;28;20065;-65
2024/02/06 02:37:04;;;;;;;12.93;3.50;;;;;;;9.22;66.53;100540.31;10448772;28;20058;-65
2024/02/06 02:42:06;;;;;;;14.43;4.03;;;;;;;9.13;66.78;100539.41;10451436;28;20115;-65
2024/02/06 02:47:07;;;;;;;13.18;3.28;;;;;;;9.05;67.38;100533.19;10445231;28;20522;-66
2024/02/06 02:52:09;;;;;;;15.75;3.20;;;;;;;8.98;67.51;100519.56;10444766;28;20049;-65
2024/02/06 02:57:11;;;;;;;11.65;2.78;;;;;;;8.89;67.95;100526.75;10440982;28;20054;-65
2024/02/06 03:02:12;;;;;;;9.13;2.75;;;;;;;8.80;68.23;100522.34;10455072;28;20049;-62
2024/02/06 03:07:14;;;;;;;11.90;2.80;;;;;;;8.85;68.55;100528.06;10452116;28;20057;-63
2024/02/06 03:12:15;;;;;;;10.18;3.03;;;;;;;8.82;68.44;100512.31;10443606;28;20491;-62
2024/02/06 03:17:16;;;;;;;18.42;3.55;;;;;;;8.83;68.38;100514.00;10458396;28;20046;-63
2024/02/06 03:22:20;;;;;;;12.55;3.35;;;;;;;8.79;68.90;100515.31;10457555;28;20515;-64
2024/02/06 03:27:21;;;;;;;8.15;2.85;;;;;;;8.73;69.06;100515.97;10460188;28;20111;-63
2024/02/06 03:32:23;;;;;;;13.40;2.50;;;;;;;8.70;69.03;100508.22;10459743;28;20468;-63
2024/02/06 03:37:24;;;;;;;10.27;2.63;;;;;;;8.70;69.09;100508.22;10459283;28;20423;-64
2024/02/06 03:42:26;;;;;;;10.43;1.95;;;;;;;8.69;69.42;100506.56;10454511;28;20067;-64
2024/02/06 03:47:27;;;;;;;6.57;1.67;;;;;;;8.71;69.40;100509.94;10453742;28;20045;-63
2024/02/06 03:52:29;;;;;;;12.07;2.35;;;;;;;8.72;69.39;100500.88;10448353;28;20049;-63
2024/02/06 03:57:30;;;;;;;10.70;1.88;;;;;;;8.76;69.53;100498.72;10453908;28;20052;-63
2024/02/06 04:02:32;;;;;;;5.68;1.60;;;;;;;8.76;69.29;100498.72;10445057;28;20061;-63
2024/02/06 04:07:33;;;;;;;4.72;1.08;;;;;;;8.74;69.79;100502.38;10450607;28;20049;-64
2024/02/06 04:12:35;;;;;;;9.98;1.33;;;;;;;8.73;69.56;100498.03;10456154;28;20041;-65
2024/02/06 04:17:36;;;;;;;4.88;1.73;;;;;;;8.74;69.52;100496.19;10453727;28;20437;-64
2024/02/06 04:22:38;;;;;;;7.00;1.10;;;;;;;8.72;69.99;100496.34;10452775;28;20052;-63
2024/02/06 04:27:41;;;;;;;4.53;1.48;;;;;;;8.70;70.35;100494.84;10453545;28;20082;-65
2024/02/06 04:32:42;;;;;;;32.70;3.42;;;;;;;8.71;70.47;100493.84;10453782;28;20049;-64
2024/02/06 04:37:44;;;;;;;2.70;1.50;;;;;;;8.74;70.52;100480.94;10449975;28;20041;-64
2024/02/06 04:42:45;;;;;;;5.00;2.15;;;;;;;8.77;70.49;100492.34;10441151;28;20176;-65
2024/02/06 04:47:47;;;;;;;6.75;1.88;;;;;;;8.81;70.41;100473.13;10458083;28;20041;-64
2024/02/06 04:52:49;;;;;;;8.18;2.25;;;;;;;8.90;70.14;100473.97;10450373;28;20045;-64
2024/02/06 04:57:50;;;;;;;6.75;3.13;;;;;;;8.85;70.21;100455.69;10458945;28;20102;-65
2024/02/06 05:02:52;;;;;;;10.52;4.03;;;;;;;8.83;70.43;100456.88;10451249;28;20063;-64
2024/02/06 05:07:53;;;;;;;7.47;3.78;;;;;;;8.83;70.41;100451.50;10455788;28;20052;-65
2024/02/06 05:12:55;;;;;;;11.90;3.85;;;;;;;8.84;70.34;100443.28;10445983;28;20067;-64
2024/02/06 05:17:57;;;;;;;11.18;4.13;;;;;;;8.82;70.40;100434.56;10446392;28;20279;-61
2024/02/06 05:22:59;;;;;;;10.02;3.65;;;;;;;8.83;70.13;100424.72;10455144;28;20060;-64
2024/02/06 05:28:00;;;;;;;8.77;3.97;;;;;;;8.85;70.23;100436.94;10448153;28;20059;-65
2024/02/06 05:33:02;;;;;;;6.45;3.45;;;;;;;8.85;70.28;100412.81;10448657;28;20111;-64
2024/02/06 05:38:04;;;;;;;9.68;3.50;;;;;;;8.90;70.13;100421.19;10451005;28;20064;-64
2024/02/06 05:43:05;;;;;;;9.30;3.28;;;;;;;8.94;70.18;100405.63;10454947;28;20487;-65
2024/02/06 05:48:07;;;;;;;4.28;2.67;;;;;;;8.95;69.92;100403.81;10454857;28;20055;-64
2024/02/06 05:53:08;;;;;;;8.77;2.90;;;;;;;8.91;69.82;100396.06;10447140;28;20055;-63
2024/02/06 05:58:10;;;;;;;9.57;3.03;;;;;;;8.90;70.09;100394.38;10444983;28;20055;-64
2024/02/06 06:03:12;;;;;;;7.57;1.95;;;;;;;8.96;69.76;100392.88;10452890;28;20052;-64
2024/02/06 06:08:13;;;;;;;5.85;2.17;;;;;;;9.00;69.52;100396.09;10448495;28;20069;-65
2024/02/06 06:13:15;;;;;;;7.68;1.90;;;;;;;8.96;69.73;100400.09;10443976;28;20053;-64
2024/02/06 06:18:17;;;;;;;9.93;2.80;;;;;;;8.91;69.81;100406.78;10453881;28;20049;-64
2024/02/06 06:23:18;;;;;;;7.90;2.20;;;;;;;8.81;70.08;100398.06;10448669;28;20177;-65
2024/02/06 06:28:20;;;;;;;3.40;2.20;;;;;;;8.74;70.33;100400.53;10449723;28;20580;-65
2024/02/06 06:33:22;;;;;;;6.78;2.28;;;;;;;8.73;70.17;100403.41;10448356;28;20053;-65
2024/02/06 06:38:23;;;;;;;5.93;2.20;;;;;;;8.54;70.90;100421.41;10447608;28;20148;-65
2024/02/06 06:43:26;;;;;;;6.43;2.33;;;;;;;8.51;70.86;100394.09;10451892;28;20500;-65
2024/02/06 06:48:33;;;;;;;4.60;2.53;;;;;;;8.44;71.23;100383.19;10441196;28;20053;-66
2024/02/06 06:53:34;;;;;;;7.40;3.08;;;;;;;8.46;71.23;100381.19;10457466;28;20484;-64
2024/02/06 06:58:36;;;;;;;4.85;2.78;;;;;;;8.50;71.49;100384.38;10466138;28;20056;-64
2024/02/06 07:03:38;;;;;;;5.60;2.47;;;;;;;8.59;71.23;100371.84;10448425;28;20475;-65
2024/02/06 07:08:39;;;;;;;5.45;1.95;;;;;;;8.63;71.48;100365.16;10451935;28;20055;-66
2024/02/06 07:13:42;;;;;;;4.05;2.03;;;;;;;8.68;71.27;100376.25;10457209;28;20048;-64
2024/02/06 07:18:44;;;;;;;2.53;1.60;;;;;;;8.72;71.54;100381.09;10442515;28;20096;-65
2024/02/06 07:23:46;;;;;;;3.83;2.00;;;;;;;8.82;70.81;100359.53;10454588;28;20051;-66
2024/02/06 07:28:48;;;;;;;7.47;2.70;;;;;;;8.88;70.69;100350.81;10444633;28;20069;-63
2024/02/06 07:33:50;;;;;;;5.50;2.47;;;;;;;8.94;70.54;100368.09;10454868;28;20091;-64
2024/02/06 07:38:51;;;;;;;6.55;1.80;;;;;;;9.11;70.41;100374.31;10446913;28;20507;-64
2024/02/06 07:43:53;;;;;;;6.47;2.20;;;;;;;9.11;70.29;100388.56;10451100;28;20132;-67
2024/02/06 07:48:55;;;;;;;5.63;2.17;;;;;;;9.13;70.30;100396.44;10441566;28;20049;-67
2024/02/06 07:53:58;;;;;;;6.18;2.28;;;;;;;9.19;69.46;100393.09;10439336;28;20055;-67
2024/02/06 07:59:02;;;;;;;5.10;1.90;;;;;;;9.27;69.72;100411.06;10450960;28;21929;-67
2024/02/06 08:04:04;;;;;;;4.90;2.45;;;;;;;9.25;69.89;100408.53;10444359;28;20073;-67
2024/02/06 08:09:08;;;;;;;9.07;2.38;;;;;;;9.15;70.16;100407.03;10451677;28;20059;-67
2024/02/06 08:14:12;;;;;;;10.00;4.07;;;;;;;9.11;70.23;100417.22;10456192;28;20076;-67
2024/02/06 08:19:14;;;;;;;8.95;3.00;;;;;;;8.87;70.66;100413.50;10441560;28;20052;-66
2024/02/06 08:24:15;;;;;;;5.20;2.67;;;;;;;8.81;71.44;100410.63;10450907;28;20132;-67
2024/02/06 08:29:17;;;;;;;4.95;2.50;;;;;;;8.83;71.18;100416.66;10448836;28;20110;-67
2024/02/06 08:34:19;;;;;;;6.93;3.10;;;;;;;8.85;71.44;100412.81;10455016;28;20056;-67
2024/02/06 08:39:20;;;;;;;8.57;2.83;;;;;;;9.01;71.10;100401.28;10450015;28;20111;-67
2024/02/06 08:44:22;;;;;;;7.32;3.35;;;;;;;9.04;70.98;100395.59;10452230;28;20059;-67
2024/02/06 08:49:24;;;;;;;8.43;2.83;;;;;;;9.06;71.42;100396.28;10448968;28;20153;-69
2024/02/06 08:54:26;;;;;;;8.40;3.20;;;;;;;9.15;70.72;100385.56;10454897;28;20105;-69
2024/02/06 08:59:27;;;;;;;6.55;2.90;;;;;;;9.22;70.55;100395.47;10454018;28;20124;-69
2024/02/06 09:04:29;;;;;;;13.75;3.92;;;;;;;9.30;70.58;100391.94;10454340;28;20564;-66
2024/02/06 09:09:31;;;;;;;9.27;3.13;;;;;;;9.26;70.77;100391.44;10445769;28;20051;-68
2024/02/06 09:14:33;;;;;;;7.68;2.63;;;;;;;9.25;70.56;100403.16;10449000;28;20219;-71
2024/02/06 09:19:40;;;;;;;8.43;2.75;;;;;;;9.34;70.63;100398.66;10451335;28;20099;-70
2024/02/06 09:24:43;;;;;;;10.18;3.45;;;;;;;9.42;70.41;100384.38;10445412;28;20065;-69
2024/02/06 09:29:44;;;;;;;5.75;2.95;;;;;;;9.41;70.43;100394.28;10447457;28;20063;-68
2024/02/06 09:34:46;;;;;;;9.82;4.03;;;;;;;9.38;70.25;100388.41;10448145;28;20049;-70
2024/02/06 09:39:48;;;;;;;5.72;2.75;;;;;;;9.49;70.27;100390.78;10454407;28;20043;-68
2024/02/06 09:44:49;;;;;;;7.80;2.78;;;;;;;9.44;70.32;100390.41;10446390;28;20041;-70
2024/02/06 09:49:51;;;;;;;10.10;4.15;;;;;;;9.47;70.34;100390.94;10452783;28;20041;-69
2024/02/06 09:54:53;;;;;;;5.03;2.72;;;;;;;9.48;70.25;100391.78;10442914;28;20056;-69
2024/02/06 09:59:56;;;;;;;11.38;3.33;;;;;;;9.64;69.79;100397.16;10454857;28;20135;-66
2024/02/06 10:05:00;;;;;;;9.13;3.38;;;;;;;9.72;69.71;100393.63;10446938;28;20408;-65
2024/02/06 10:10:03;;;;;;;7.07;2.92;;;;;;;9.79;69.80;100393.75;10447442;28;20102;-66
2024/02/06 10:15:06;;;;;;;8.65;3.05;;;;;;;9.87;69.68;100396.44;10448612;28;20051;-65
2024/02/06 10:20:08;;;;;;;8.35;2.70;;;;;;;9.96;69.25;100399.97;10449304;28;20045;-65
2024/02/06 10:25:13;;;;;;;4.72;2.70;;;;;;;10.09;68.65;100394.88;10443983;28;20049;-69
2024/02/06 10:30:22;;;;;;;7.07;2.78;;;;;;;10.07;68.78;100380.78;10441245;28;20056;-68
2024/02/06 10:35:28;;;;;;;7.85;2.55;;;;;;;10.18;68.68;100395.72;10441492;28;20059;-70
2024/02/06 10:40:29;;;;;;;8.20;3.08;;;;;;;10.19;68.36;100395.53;10446287;28;20049;-68
2024/02/06 10:45:31;;;;;;;8.65;2.97;;;;;;;10.19;68.36;100400.91;10446953;28;20128;-69
2024/02/06 10:50:33;;;;;;;6.50;3.55;;;;;;;10.18;68.61;100393.84;10449306;28;20045;-70
2024/02/06 10:55:35;;;;;;;8.02;3.28;;;;;;;10.18;68.26;100382.28;10439970;28;20049;-68
2024/02/06 11:00:41;;;;;;;7.25;3.25;;;;;;;10.27;68.24;100365.13;10445558;28;20037;-66
2024/02/06 11:05:54;;;;;;;7.50;4.03;;;;;;;10.31;67.84;100364.63;10444166;28;20053;-67
2024/02/06 11:11:00;;;;;;;8.02;3.17;;;;;;;10.37;67.74;100357.72;10445329;28;20044;-70
2024/02/06 11:16:03;;;;;;;8.25;3.40;;;;;;;10.43;67.34;100342.75;10442896;28;20169;-70
2024/02/06 11:21:09;;;;;;;7.95;3.83;;;;;;;10.47;67.39;100318.03;10449275;28;20052;-69
2024/02/06 11:26:12;;;;;;;5.55;2.42;;;;;;;10.50;67.45;100323.06;10445627;28;20061;-70
2024/02/06 11:31:14;;;;;;;7.40;2.35;;;;;;;10.54;67.04;100315.47;10440892;28;20048;-70
2024/02/06 11:36:20;;;;;;;6.78;2.25;;;;;;;10.66;67.02;100313.22;10447927;28;20160;-70
2024/02/06 11:41:22;;;;;;;10.02;3.45;;;;;;;10.66;66.79;100308.69;10460540;28;20045;-70
2024/02/06 11:46:24;;;;;;;8.18;2.72;;;;;;;10.73;66.88;100324.13;10451525;28;20107;-68
2024/02/06 11:51:26;;;;;;;6.22;2.75;;;;;;;10.61;66.80;100315.63;10459204;28;20129;-70
2024/02/06 11:56:27;;;;;;;7.22;2.70;;;;;;;10.64;66.64;100293.75;10458629;28;20049;-67
2024/02/06 12:01:29;;;;;;;6.38;2.67;;;;;;;10.76;66.30;100288.78;10452715;28;20496;-67
2024/02/06 12:06:35;;;;;;;9.95;4.20;;;;;;;10.76;66.53;100270.78;10445875;28;20049;-68
2024/02/06 12:11:41;;;;;;;7.50;3.30;;;;;;;10.83;66.12;100270.94;10451721;28;20049;-68
2024/02/06 12:16:45;;;;;;;5.03;2.67;;;;;;;10.86;66.35;100257.13;10456268;28;20045;-68
2024/02/06 12:21:46;;;;;;;9.90;2.50;;;;;;;10.89;66.21;100262.16;10450494;28;20060;-68
2024/02/06 12:26:48;;;;;;;7.80;3.25;;;;;;;10.84;66.35;100243.88;10447608;28;20051;-68
2024/02/06 12:31:49;;;;;;;9.20;2.75;;;;;;;10.99;65.94;100226.94;10451405;28;20080;-68
2024/02/06 12:36:53;;;;;;;8.13;2.80;;;;;;;11.00;65.73;100226.75;10449084;28;20062;-70
2024/02/06 12:42:17;;;;;;;11.30;3.63;;;;;;;11.06;65.61;100225.19;10455776;28;20580;-68
2024/02/06 12:47:19;;;;;;;4.55;2.20;;;;;;;11.04;65.79;100198.47;10458827;28;20132;-69
2024/02/06 12:52:21;;;;;;;11.20;2.85;;;;;;;11.10;65.57;100205.00;10453468;28;20045;-69
2024/02/06 12:57:23;;;;;;;5.82;2.13;;;;;;;11.15;65.41;100202.56;10452473;28;20072;-70
2024/02/06 13:02:24;;;;;;;6.35;3.10;;;;;;;11.24;65.11;100182.63;10451072;28;20060;-69
2024/02/06 13:07:26;;;;;;;5.07;2.50;;;;;;;11.24;65.22;100179.94;10441401;28;20140;-69
2024/02/06 13:12:28;;;;;;;10.82;2.42;;;;;;;11.18;65.23;100179.84;10448807;28;20080;-66
2024/02/06 13:17:29;;;;;;;11.75;2.53;;;;;;;11.28;64.76;100183.09;10447728;28;20045;-67
2024/02/06 13:22:32;;;;;;;12.70;3.70;;;;;;;11.27;64.88;100155.34;10449272;28;20060;-68
2024/02/06 13:27:34;;;;;;;12.00;2.15;;;;;;;11.30;65.10;100149.59;10451026;28;20084;-68
2024/02/06 13:32:35;;;;;;;3.55;2.30;;;;;;;11.34;64.36;100147.38;10448301;28;20040;-64
2024/02/06 13:37:37;;;;;;;6.40;2.03;;;;;;;11.41;64.65;100124.06;10443821;28;20040;-65
2024/02/06 13:42:39;;;;;;;9.10;2.75;;;;;;;11.47;64.24;100117.97;10442129;28;20052;-65
2024/02/06 13:47:40;;;;;;;7.53;2.25;;;;;;;11.51;64.02;100139.94;10448934;28;20037;-65
2024/02/06 13:52:47;;;;;;;6.07;2.17;;;;;;;11.50;63.95;100152.56;10449648;28;20546;-65
2024/02/06 13:57:48;;;;;;;5.57;1.77;;;;;;;11.47;64.41;100136.81;10446573;28;20045;-66
2024/02/06 14:02:50;;;;;;;4.53;2.00;;;;;;;11.55;64.29;100127.75;10443517;28;20052;-64
2024/02/06 14:07:51;;;;;;;6.82;2.50;;;;;;;11.58;63.87;100119.31;10444245;28;20045;-65
2024/02/06 14:12:53;;;;;;;7.72;2.03;;;;;;;11.58;63.78;100113.94;10443183;28;20081;-64
2024/02/06 14:17:55;;;;;;;7.68;1.83;;;;;;;11.59;63.86;100123.69;10449007;28;20575;-64
2024/02/06 14:22:57;;;;;;;5.85;2.60;;;;;;;11.56;63.99;100110.59;10439043;28;20518;-64
2024/02/06 14:27:58;;;;;;;5.68;1.98;;;;;;;11.56;63.61;100085.53;10447567;28;20118;-64
2024/02/06 14:33:00;;;;;;;5.15;2.50;;;;;;;11.50;63.93;100081.75;10441332;28;20138;-65
2024/02/06 14:38:02;;;;;;;6.45;2.60;;;;;;;11.54;63.41;100063.38;10447314;28;20118;-65
2024/02/06 14:43:04;;;;;;;7.05;2.35;;;;;;;11.55;63.59;100070.41;10438291;28;20533;-65
2024/02/06 14:48:06;;;;;;;5.82;2.35;;;;;;;11.65;63.02;100047.56;10446883;28;20055;-65
2024/02/06 14:53:08;;;;;;;9.13;2.22;;;;;;;11.56;63.04;100054.06;10449136;28;20144;-65
2024/02/06 14:58:10;;;;;;;8.48;2.67;;;;;;;11.49;63.36;100072.00;10442881;28;20053;-66
2024/02/06 15:03:11;;;;;;;4.10;2.13;;;;;;;11.47;62.97;100055.19;10442965;28;20895;-65
2024/02/06 15:08:13;;;;;;;5.90;2.53;;;;;;;11.42;63.55;100055.78;10447506;28;20059;-65
2024/02/06 15:13:14;;;;;;;5.15;1.90;;;;;;;11.35;63.10;100045.94;10437619;28;20056;-66
2024/02/06 15:18:16;;;;;;;7.35;2.33;;;;;;;11.35;63.67;100049.47;10442824;28;20073;-66
2024/02/06 15:23:18;;;;;;;6.63;2.60;;;;;;;11.30;63.66;100060.81;10443645;28;20053;-65
2024/02/06 15:28:19;;;;;;;9.20;2.78;;;;;;;11.30;63.55;100058.13;10449805;28;20049;-65
2024/02/06 15:33:21;;;;;;;8.15;3.08;;;;;;;11.29;63.34;100059.16;10452969;28;20049;-65
2024/02/06 15:38:23;;;;;;;5.05;2.13;;;;;;;11.23;63.49;100053.66;10445884;28;20052;-65
2024/02/06 15:43:24;;;;;;;5.03;2.58;;;;;;;11.24;63.28;100063.44;10448157;28;20150;-64
2024/02/06 15:48:26;;;;;;;5.38;2.30;;;;;;;11.21;63.88;100056.53;10435492;28;20103;-64
2024/02/06 15:53:27;;;;;;;7.07;2.15;;;;;;;11.22;63.44;100052.00;10446919;28;20499;-64
2024/02/06 15:58:29;;;;;;;10.85;3.85;;;;;;;11.30;63.41;100049.22;10451941;28;20057;-67
2024/02/06 16:03:30;;;;;;;6.30;2.13;;;;;;;11.23;63.45;100034.84;10447694;28;20049;-66
2024/02/06 16:08:32;;;;;;;4.43;2.42;;;;;;;11.28;63.50;100032.44;10442397;28;20037;-68
2024/02/06 16:13:36;;;;;;;4.70;1.92;;;;;;;11.21;63.79;100023.44;10434284;28;20057;-68
2024/02/06 16:18:38;;;;;;;10.43;2.45;;;;;;;11.07;64.21;100019.75;10437843;28;20102;-69
2024/02/06 16:23:46;;;;;;;8.40;3.08;;;;;;;11.00;64.78;100013.44;10452606;28;20087;-67
2024/02/06 16:28:47;;;;;;;4.70;2.15;;;;;;;10.88;65.04;100018.44;10446093;28;20107;-68
2024/02/06 16:33:49;;;;;;;7.93;2.90;;;;;;;10.90;64.89;100027.19;10451487;28;20056;-68
2024/02/06 16:38:58;;;;;;;6.70;2.72;;;;;;;10.88;64.98;100021.13;10453135;28;20055;-66
2024/02/06 16:44:00;;;;;;;6.68;2.80;;;;;;;10.76;65.52;100031.50;10447005;28;20160;-67
2024/02/06 16:49:02;;;;;;;5.82;2.30;;;;;;;10.75;65.68;100031.72;10447260;28;20522;-67
2024/02/06 16:54:09;;;;;;;7.70;2.40;;;;;;;10.70;66.13;100032.25;10448001;28;20052;-66
2024/02/06 16:59:10;;;;;;;7.65;3.63;;;;;;;10.71;66.19;100021.31;10446936;28;20708;-66
2024/02/06 17:04:11;;;;;;;6.40;2.60;;;;;;;10.77;66.44;100019.75;10458117;28;20432;-66
2024/02/06 17:09:13;;;;;;;7.80;2.40;;;;;;;10.79;66.25;100016.88;10441048;28;20127;-64
2024/02/06 17:14:15;;;;;;;6.78;2.92;;;;;;;10.85;66.57;100002.69;10445994;28;20055;-68
2024/02/06 17:19:17;;;;;;;7.15;2.53;;;;;;;10.86;66.71;100013.28;10450006;28;20052;-66
2024/02/06 17:24:18;;;;;;;7.20;2.97;;;;;;;10.86;66.70;100009.72;10444806;28;20049;-66
2024/02/06 17:29:20;;;;;;;7.03;3.20;;;;;;;10.80;66.61;100016.72;10448531;28;20407;-65
2024/02/06 17:34:21;;;;;;;6.78;3.40;;;;;;;10.84;66.92;99993.81;10445456;28;20044;-66
2024/02/06 17:39:23;;;;;;;4.40;2.17;;;;;;;10.85;66.49;99994.63;10453579;28;20048;-66
2024/02/06 17:44:24;;;;;;;9.20;2.97;;;;;;;10.73;67.33;100010.41;10451167;28;20051;-65
2024/02/06 17:49:27;;;;;;;7.85;2.08;;;;;;;10.61;67.49;100012.72;10451280;28;20044;-66
2024/02/06 17:54:29;;;;;;;6.72;2.78;;;;;;;10.55;68.24;99993.81;10446293;28;20115;-65
2024/02/06 17:59:31;;;;;;;12.68;3.90;;;;;;;10.55;67.95;99996.50;10438544;28;20032;-65
2024/02/06 18:04:32;;;;;;;10.88;3.05;;;;;;;10.37;68.81;100004.88;10455256;28;20060;-64
2024/02/06 18:09:34;;;;;;;4.95;2.60;;;;;;;10.34;69.04;100000.72;10449935;28;20052;-64
2024/02/06 18:14:36;;;;;;;7.20;3.00;;;;;;;10.27;69.46;100005.16;10441670;28;20059;-65
2024/02/06 18:19:38;;;;;;;7.85;3.15;;;;;;;10.11;70.08;99982.78;10443739;28;20135;-65
2024/02/06 18:24:40;;;;;;;9.25;3.50;;;;;;;10.12;69.87;99978.25;10446333;28;20047;-64
2024/02/06 18:29:41;;;;;;;11.27;3.78;;;;;;;10.11;70.05;99976.56;10452319;28;20068;-64
2024/02/06 18:34:45;;;;;;;10.60;4.32;;;;;;;9.92;71.17;99981.44;10440835;28;20389;-65
2024/02/06 18:39:46;;;;;;;12.55;4.93;;;;;;;9.77;71.61;99967.13;10453000;28;20063;-65
2024/02/06 18:44:48;;;;;;;8.77;4.28;;;;;;;9.74;71.74;99956.75;10444769;28;20056;-65
2024/02/06 18:49:50;;;;;;;7.28;3.80;;;;;;;9.79;71.64;99948.16;10450482;28;20105;-65
2024/02/06 18:54:52;;;;;;;12.95;5.15;;;;;;;9.82;71.86;99932.53;10442625;28;20067;-65
2024/02/06 18:59:54;;;;;;;13.20;4.30;;;;;;;9.93;71.58;99933.94;10445151;28;20102;-65
2024/02/06 19:04:55;;;;;;;9.57;4.30;;;;;;;9.99;72.07;99921.63;10430424;28;20056;-65
2024/02/06 19:09:57;;;;;;;9.40;4.15;;;;;;;10.06;71.86;99923.41;10444170;28;20052;-65
2024/02/06 19:14:58;;;;;;;10.05;4.78;;;;;;;10.11;71.84;99929.06;10448332;28;20600;-65
2024/02/06 19:20:00;;;;;;;13.70;4.97;;;;;;;10.16;71.80;99922.31;10450194;28;20646;-65
2024/02/06 19:25:02;;;;;;;15.93;3.90;;;;;;;10.25;71.67;99907.78;10449725;28;20053;-65
2024/02/06 19:30:05;;;;;;;11.65;2.97;;;;;;;10.31;71.21;99909.75;10449287;28;20143;-67
2024/02/06 19:35:07;;;;;;;11.07;2.88;;;;;;;10.40;70.90;99905.13;10452330;28;20107;-68
2024/02/06 19:40:11;;;;;;;9.63;2.72;;;;;;;10.44;71.02;99912.59;10439263;28;20060;-66
2024/02/06 19:45:14;;;;;;;11.13;3.15;;;;;;;10.52;71.03;99909.00;10442933;28;20186;-67
2024/02/06 19:50:16;;;;;;;10.13;2.90;;;;;;;10.47;71.10;99906.06;10417073;28;20044;-67
2024/02/06 19:55:18;;;;;;;13.90;3.47;;;;;;;10.36;71.31;99914.56;10452716;28;20049;-68
2024/02/06 20:00:20;;;;;;;6.40;3.97;;;;;;;10.21;71.48;99910.00;10438119;28;20554;-67
2024/02/06 20:05:23;;;;;;;10.30;3.90;;;;;;;10.07;71.89;99900.06;10437037;28;20110;-66
2024/02/06 20:10:25;;;;;;;12.15;4.00;;;;;;;9.85;73.00;99899.97;10452229;28;20545;-67
2024/02/06 20:15:27;;;;;;;7.97;4.47;;;;;;;9.80;73.25;99894.31;10455069;28;20083;-66
2024/02/06 20:20:28;;;;;;;9.30;4.82;;;;;;;9.75;73.35;99901.22;10451515;28;20132;-66
2024/02/06 20:25:30;;;;;;;11.32;4.60;;;;;;;9.73;73.77;99893.34;10448473;28;20049;-66
2024/02/06 20:30:32;;;;;;;10.00;4.50;;;;;;;9.73;73.84;99882.63;10449405;28;20056;-67
2024/02/06 20:35:34;;;;;;;13.02;4.30;;;;;;;9.76;74.02;99881.44;10452155;28;20434;-67
2024/02/06 20:40:35;;;;;;;9.82;4.50;;;;;;;9.76;73.73;99876.91;10453055;28;20106;-65
2024/02/06 20:45:37;;;;;;;9.73;4.40;;;;;;;9.61;74.39;99876.84;10437960;28;20082;-64
2024/02/06 20:50:38;;;;;;;12.32;4.10;;;;;;;9.58;74.97;99887.09;10456922;28;20052;-65
2024/02/06 20:55:41;;;;;;;7.32;3.80;;;;;;;9.63;74.81;99874.00;10451417;28;20056;-65
2024/02/06 21:00:42;;;;;;;9.40;4.22;;;;;;;9.64;74.92;99887.22;10442665;28;20061;-67
2024/02/06 21:05:44;;;;;;;9.43;4.28;;;;;;;9.69;74.98;99871.41;10424943;28;20053;-66
2024/02/06 21:10:46;;;;;;;10.50;4.60;;;;;;;9.81;74.59;99879.03;10451076;28;20053;-66
2024/02/06 21:15:48;;;;;;;11.98;5.22;;;;;;;9.86;74.35;99873.94;10445676;28;20095;-66
2024/02/06 21:20:49;;;;;;;8.70;4.00;;;;;;;9.73;74.65;99872.72;10450842;28;20088;-65
2024/02/06 21:25:51;;;;;;;7.63;3.80;;;;;;;9.68;74.67;99876.97;10444073;28;20121;-66
2024/02/06 21:30:53;;;;;;;9.93;3.90;;;;;;;9.54;75.19;99881.28;10453053;28;20049;-67
2024/02/06 21:35:55;;;;;;;10.50;4.70;;;;;;;9.41;75.62;99870.31;10452397;28;20071;-65
2024/02/06 21:40:58;;;;;;;7.38;3.88;;;;;;;9.42;75.75;99863.94;10465422;28;20045;-66
2024/02/06 21:46:00;;;;;;;7.10;3.60;;;;;;;9.37;75.89;99853.75;10449298;28;20051;-65
2024/02/06 21:51:01;;;;;;;9.55;4.55;;;;;;;9.38;76.14;99843.84;10445248;28;20080;-65
2024/02/06 21:56:03;;;;;;;9.70;4.55;;;;;;;9.40;76.21;99849.88;10448296;28;20037;-66
2024/02/06 22:01:19;;;;;;;12.15;4.40;;;;;;;9.39;76.48;99846.34;10447105;28;20055;-65
2024/02/06 22:06:20;;;;;;;10.63;4.10;;;;;;;9.35;76.71;99823.59;10444891;28;20064;-66
2024/02/06 22:11:29;;;;;;;8.77;5.03;;;;;;;9.36;76.94;99827.09;10448424;28;20055;-66
2024/02/06 22:16:30;;;;;;;8.15;4.80;;;;;;;9.42;76.89;99812.97;10444308;28;20053;-66
2024/02/06 22:21:32;;;;;;;10.98;4.93;;;;;;;9.49;76.79;99809.38;10450766;28;20052;-66
2024/02/06 22:26:34;;;;;;;10.13;4.18;;;;;;;9.51;77.03;99810.03;10447322;28;20051;-65
2024/02/06 22:31:35;;;;;;;11.73;4.80;;;;;;;9.57;76.93;99807.63;10450107;28;20065;-66
2024/02/06 22:36:43;;;;;;;13.73;4.22;;;;;;;9.69;76.52;99801.63;10450749;28;20056;-65
2024/02/06 22:41:48;;;;;;;;;;;;;;;9.74;76.72;99803.78;10450098;28;20059;-65
2024/02/06 22:46:49;;;;;;;7.40;3.50;;;;;;;9.76;76.40;99798.22;10454150;28;19934;-65
2024/02/06 22:51:51;;;;;;;11.57;4.45;;;;;;;9.76;76.67;99793.69;10444910;28;20060;-64
2024/02/06 22:56:52;;;;;;;8.45;4.53;;;;;;;9.73;76.57;99794.91;10446200;28;20381;-64
2024/02/06 23:01:54;;;;;;;11.90;4.97;;;;;;;9.71;76.77;99794.22;10445518;28;20678;-65
2024/02/06 23:06:55;;;;;;;9.50;4.47;;;;;;;9.64;76.93;99769.16;10445819;28;20191;-66
2024/02/06 23:11:57;;;;;;;14.27;6.35;;;;;;;9.66;76.87;99744.81;10453264;28;20052;-66
2024/02/06 23:16:58;;;;;;;8.57;4.60;;;;;;;9.65;76.83;99738.59;10436884;28;20057;-65