Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:57;;;;;;;35.78;19.05;;;;;;;;;;7354173;19;20380;-77
2023/01/22 00:03:22;;;;;;;35.45;18.65;;;;;;;;;;7344820;19;20488;-74
2023/01/22 00:05:49;;;;;;;30.54;16.32;;;;;;;;;;7367188;19;20021;-75
2023/01/22 00:08:14;;;;;;;35.20;18.48;;;;;;;;;;7370152;19;20298;-76
2023/01/22 00:10:40;;;;;;;35.95;18.38;;;;;;;;;;7356940;19;20014;-77
2023/01/22 00:13:05;;;;;;;32.28;17.33;;;;;;;;;;7367628;19;20015;-76
2023/01/22 00:15:30;;;;;;;30.83;17.38;;;;;;;;;;7364878;19;20049;-76
2023/01/22 00:17:55;;;;;;;35.33;17.50;;;;;;;;;;7361020;19;19998;-76
2023/01/22 00:20:20;;;;;;;32.88;16.38;;;;;;;;;;7363524;19;20011;-77
2023/01/22 00:22:46;;;;;;;29.52;16.23;;;;;;;;;;7370990;19;20485;-78
2023/01/22 00:25:12;;;;;;;30.70;17.55;;;;;;;;;;7365313;19;20271;-74
2023/01/22 00:27:37;;;;;;;28.10;16.83;;;;;;;;;;7363011;19;20002;-78
2023/01/22 00:30:03;;;;;;;31.92;16.98;;;;;;;;;;7366126;19;20021;-78
2023/01/22 00:32:28;;;;;;;30.23;16.63;;;;;;;;;;7355381;19;20058;-76
2023/01/22 00:34:53;;;;;;;27.77;15.50;;;;;;;;;;7357609;19;20167;-76
2023/01/22 00:37:19;;;;;;;31.83;17.67;;;;;;;;;;7362831;19;20365;-77
2023/01/22 00:39:44;;;;;;;30.25;17.00;;;;;;;;;;7364333;19;20495;-75
2023/01/22 00:42:09;;;;;;;32.22;17.38;;;;;;;;;;7366313;19;20026;-75
2023/01/22 00:44:34;;;;;;;32.67;18.80;;;;;;;;;;7362387;19;20066;-77
2023/01/22 00:47:00;;;;;;;33.70;19.67;;;;;;;;;;7364960;19;20015;-74
2023/01/22 00:49:25;;;;;;;36.47;20.02;;;;;;;;;;7361967;19;20006;-77
2023/01/22 00:51:50;;;;;;;42.65;22.20;;;;;;;;;;7365371;19;20018;-75
2023/01/22 00:54:15;;;;;;;36.60;20.73;;;;;;;;;;7364750;19;20023;-74
2023/01/22 00:56:40;;;;;;;36.30;19.75;;;;;;;;;;7359484;19;20672;-74
2023/01/22 00:59:09;;;;;;;39.35;21.42;;;;;;;;;;7358486;19;20013;-75
2023/01/22 01:01:34;;;;;;;35.05;19.80;;;;;;;;;;7358541;19;20518;-74
2023/01/22 01:04:00;;;;;;;34.50;20.02;;;;;;;;;;7362969;19;20009;-74
2023/01/22 01:06:25;;;;;;;38.75;20.17;;;;;;;;;;7362751;19;19994;-75
2023/01/22 01:08:50;;;;;;;35.25;18.48;;;;;;;;;;7366910;19;20103;-76
2023/01/22 01:11:17;;;;;;;36.47;19.77;;;;;;;;;;7360652;19;20407;-74
2023/01/22 01:13:43;;;;;;;35.13;18.80;;;;;;;;;;7356093;19;20136;-74
2023/01/22 01:16:12;;;;;;;39.15;20.40;;;;;;;;;;7349845;19;19999;-77
2023/01/22 01:18:38;;;;;;;40.50;21.00;;;;;;;;;;7354635;19;20012;-74
2023/01/22 01:21:06;;;;;;;33.58;18.90;;;;;;;;;;7369108;19;20014;-77
2023/01/22 01:23:31;;;;;;;34.40;19.25;;;;;;;;;;7363140;19;20023;-74
2023/01/22 01:25:56;;;;;;;37.28;21.33;;;;;;;;;;7360235;19;20432;-77
2023/01/22 01:28:21;;;;;;;39.33;21.05;;;;;;;;;;7362025;19;20023;-76
2023/01/22 01:30:47;;;;;;;34.55;19.77;;;;;;;;;;7363458;19;20495;-77
2023/01/22 01:33:12;;;;;;;38.30;21.35;;;;;;;;;;7352212;19;19991;-77
2023/01/22 01:35:37;;;;;;;36.67;19.90;;;;;;;;;;7364824;19;20017;-77
2023/01/22 01:38:03;;;;;;;38.72;21.67;;;;;;;;;;7365061;19;20022;-77
2023/01/22 01:40:28;;;;;;;39.63;21.30;;;;;;;;;;7363748;19;20356;-77
2023/01/22 01:42:53;;;;;;;39.13;21.40;;;;;;;;;;7365318;19;19991;-77
2023/01/22 01:45:29;;;;;;;35.83;20.77;;;;;;;;;;7367223;19;20010;-76
2023/01/22 01:48:13;;;;;;;36.05;20.52;;;;;;;;;;7358265;19;20399;-76
2023/01/22 01:50:38;;;;;;;;;;;;;;;;;;7363709;19;20006;-77
2023/01/22 01:53:03;;;;;;;38.60;21.80;;;;;;;;;;7365526;19;19922;-77
2023/01/22 01:55:30;;;;;;;40.78;22.35;;;;;;;;;;7361158;19;20302;-77
2023/01/22 01:57:58;;;;;;;36.65;20.83;;;;;;;;;;7363579;19;20002;-76
2023/01/22 02:00:24;;;;;;;35.97;20.73;;;;;;;;;;7361434;19;20014;-77
2023/01/22 02:02:50;;;;;;;36.17;21.02;;;;;;;;;;7359775;19;20011;-78
2023/01/22 02:05:19;;;;;;;34.67;20.30;;;;;;;;;;7364316;19;20078;-77
2023/01/22 02:07:44;;;;;;;34.92;20.25;;;;;;;;;;7332812;19;20078;-78
2023/01/22 02:10:10;;;;;;;32.35;19.38;;;;;;;;;;7358259;19;20031;-77
2023/01/22 02:12:35;;;;;;;32.90;19.50;;;;;;;;;;7357273;19;20605;-77
2023/01/22 02:15:02;;;;;;;35.53;21.20;;;;;;;;;;7357146;19;20006;-76
2023/01/22 02:17:28;;;;;;;34.20;19.52;;;;;;;;;;7308422;19;20443;-78
2023/01/22 02:19:53;;;;;;;33.53;19.67;;;;;;;;;;7264757;19;20253;-77
2023/01/22 02:22:18;;;;;;;31.90;19.33;;;;;;;;;;7270460;19;20162;-76
2023/01/22 02:24:43;;;;;;;31.70;19.20;;;;;;;;;;7271689;19;19999;-76
2023/01/22 02:27:09;;;;;;;33.35;19.13;;;;;;;;;;7263040;19;20259;-76
2023/01/22 02:29:34;;;;;;;30.00;18.98;;;;;;;;;;7260989;19;20010;-76
2023/01/22 02:32:00;;;;;;;33.60;20.00;;;;;;;;;;7261367;19;20391;-76
2023/01/22 02:34:25;;;;;;;33.40;20.48;;;;;;;;;;7259154;19;20887;-76
2023/01/22 02:36:51;;;;;;;32.72;20.15;;;;;;;;;;7269702;19;20111;-76
2023/01/22 02:39:16;;;;;;;32.60;19.17;;;;;;;;;;7259732;19;20858;-75
2023/01/22 02:41:41;;;;;;;29.52;18.70;;;;;;;;;;7266960;19;20006;-76
2023/01/22 02:44:07;;;;;;;30.48;18.63;;;;;;;;;;7267617;19;20023;-76
2023/01/22 02:46:32;;;;;;;28.52;17.73;;;;;;;;;;7260274;19;20027;-76
2023/01/22 02:48:57;;;;;;;31.85;18.88;;;;;;;;;;7269442;19;20018;-77
2023/01/22 02:51:23;;;;;;;29.63;19.90;;;;;;;;;;7264983;19;20011;-76
2023/01/22 02:53:48;;;;;;;32.78;21.15;;;;;;;;;;7261241;19;20014;-76
2023/01/22 02:56:14;;;;;;;30.98;19.58;;;;;;;;;;7265922;19;20684;-76
2023/01/22 02:58:39;;;;;;;31.33;20.75;;;;;;;;;;7264652;19;20007;-77
2023/01/22 03:01:19;;;;;;;30.88;21.15;;;;;;;;;;7262042;19;20518;-77
2023/01/22 03:03:55;;;;;;;34.03;21.70;;;;;;;;;;7261493;19;20644;-76
2023/01/22 03:06:22;;;;;;;35.25;22.27;;;;;;;;;;7263245;19;20470;-76
2023/01/22 03:08:55;;;;;;;34.05;22.27;;;;;;;;;;7256263;19;20460;-76
2023/01/22 03:11:20;;;;;;;34.17;22.27;;;;;;;;;;7260557;19;20368;-76
2023/01/22 03:21:58;;;;;;;39.08;24.98;;;;;;;;;;7359402;19;20014;-76
2023/01/22 03:24:23;;;;;;;39.33;25.52;;;;;;;;;;7358081;19;20010;-75
2023/01/22 03:26:48;;;;;;;38.85;26.10;;;;;;;;;;7359462;19;20562;-75
2023/01/22 03:29:14;;;;;;;37.08;24.77;;;;;;;;;;7357670;19;20427;-75
2023/01/22 03:31:39;;;;;;;42.00;26.95;;;;;;;;;;7352751;19;20442;-74
2023/01/22 03:34:04;;;;;;;43.05;25.98;;;;;;;;;;7360794;19;20345;-75
2023/01/22 03:36:29;;;;;;;37.80;24.63;;;;;;;;;;7361890;19;20030;-75
2023/01/22 03:38:54;;;;;;;36.30;24.33;;;;;;;;;;7362132;19;20022;-76
2023/01/22 03:41:20;;;;;;;37.85;25.70;;;;;;;;;;7360422;19;20104;-75
2023/01/22 03:43:45;;;;;;;39.80;26.17;;;;;;;;;;7359986;19;20454;-75
2023/01/22 03:46:12;;;;;;;41.13;26.42;;;;;;;;;;7357673;19;20007;-76
2023/01/22 03:48:37;;;;;;;45.47;27.02;;;;;;;;;;7356214;19;20020;-75
2023/01/22 03:51:03;;;;;;;45.08;28.35;;;;;;;;;;7367682;19;20002;-75
2023/01/22 03:53:28;;;;;;;43.70;27.27;;;;;;;;;;7365884;19;20019;-76
2023/01/22 03:55:58;;;;;;;42.58;26.23;;;;;;;;;;7370919;19;20402;-75
2023/01/22 03:58:23;;;;;;;45.13;27.67;;;;;;;;;;7362093;19;20391;-75
2023/01/22 04:00:48;;;;;;;42.97;27.05;;;;;;;;;;7368031;19;19999;-75
2023/01/22 04:03:13;;;;;;;41.75;27.02;;;;;;;;;;7365392;19;20022;-76
2023/01/22 04:05:38;;;;;;;42.40;26.52;;;;;;;;;;7364430;19;20447;-76
2023/01/22 04:08:04;;;;;;;43.13;27.13;;;;;;;;;;7368610;19;20018;-75
2023/01/22 04:10:29;;;;;;;43.65;26.30;;;;;;;;;;7367767;19;20010;-76
2023/01/22 04:12:54;;;;;;;42.65;27.23;;;;;;;;;;7363063;19;20301;-76
2023/01/22 04:15:19;;;;;;;38.67;25.55;;;;;;;;;;7359459;19;20246;-77
2023/01/22 04:17:44;;;;;;;43.45;27.83;;;;;;;;;;7358701;19;20066;-76
2023/01/22 04:20:10;;;;;;;45.20;28.02;;;;;;;;;;7366356;19;20378;-76
2023/01/22 04:22:35;;;;;;;48.53;28.52;;;;;;;;;;7366185;19;20122;-76
2023/01/22 04:25:01;;;;;;;44.85;28.52;;;;;;;;;;7368217;19;20093;-75
2023/01/22 04:27:26;;;;;;;46.97;29.10;;;;;;;;;;7366867;19;20027;-75
2023/01/22 04:29:51;;;;;;;49.78;30.38;;;;;;;;;;7366898;19;20021;-75
2023/01/22 04:32:16;;;;;;;48.42;31.30;;;;;;;;;;7364407;19;19995;-75
2023/01/22 04:34:43;;;;;;;49.40;30.77;;;;;;;;;;7365677;19;20010;-75
2023/01/22 04:37:08;;;;;;;48.42;30.73;;;;;;;;;;7368290;19;20326;-75
2023/01/22 04:39:33;;;;;;;53.25;32.92;;;;;;;;;;7365647;19;20014;-75
2023/01/22 04:41:58;;;;;;;52.20;31.58;;;;;;;;;;7365045;19;20014;-75
2023/01/22 04:44:23;;;;;;;57.20;34.25;;;;;;;;;;7368516;19;20552;-75
2023/01/22 04:46:48;;;;;;;59.25;34.22;;;;;;;;;;7360368;19;20305;-76
2023/01/22 04:49:14;;;;;;;59.42;36.08;;;;;;;;;;7368240;19;20533;-75
2023/01/22 04:51:39;;;;;;;55.10;33.16;;;;;;;;;;7366175;19;20030;-75
2023/01/22 04:54:04;;;;;;;59.33;35.45;;;;;;;;;;7368555;19;20017;-75
2023/01/22 04:56:29;;;;;;;56.40;35.63;;;;;;;;;;7364591;19;20094;-76
2023/01/22 04:58:54;;;;;;;56.53;33.75;;;;;;;;;;7365620;19;20235;-75
2023/01/22 05:01:20;;;;;;;60.60;37.25;;;;;;;;;;7362559;19;20593;-75
2023/01/22 05:03:45;;;;;;;62.05;37.47;;;;;;;;;;7364395;19;20294;-75
2023/01/22 05:06:10;;;;;;;57.35;35.60;;;;;;;;;;7371288;19;20403;-75
2023/01/22 05:08:35;;;;;;;60.03;36.63;;;;;;;;;;7362619;19;20122;-75
2023/01/22 05:11:01;;;;;;;62.08;36.95;;;;;;;;;;7369390;19;20027;-75
2023/01/22 05:13:26;;;;;;;64.40;37.08;;;;;;;;;;7367205;19;20006;-76
2023/01/22 05:15:51;;;;;;;66.25;38.75;;;;;;;;;;7366833;19;20007;-75
2023/01/22 05:18:16;;;;;;;61.65;36.88;;;;;;;;;;7359107;19;20268;-76
2023/01/22 05:20:41;;;;;;;60.45;35.95;;;;;;;;;;7363706;19;20129;-75
2023/01/22 05:23:07;;;;;;;60.72;37.12;;;;;;;;;;7365730;19;19999;-75
2023/01/22 05:25:32;;;;;;;59.40;36.38;;;;;;;;;;7365569;19;20021;-75
2023/01/22 05:27:57;;;;;;;62.13;35.78;;;;;;;;;;7362490;19;20013;-75
2023/01/22 05:30:22;;;;;;;60.60;37.17;;;;;;;;;;7364440;19;20010;-76
2023/01/22 05:32:47;;;;;;;67.55;39.38;;;;;;;;;;7354246;19;20499;-76
2023/01/22 05:35:13;;;;;;;65.85;40.20;;;;;;;;;;7355532;19;20006;-75
2023/01/22 05:37:38;;;;;;;64.20;38.35;;;;;;;;;;7360665;19;20025;-76
2023/01/22 05:40:04;;;;;;;67.50;38.28;;;;;;;;;;7364325;19;20022;-76
2023/01/22 05:42:29;;;;;;;68.15;40.05;;;;;;;;;;7366115;19;20081;-76
2023/01/22 05:44:55;;;;;;;61.60;37.00;;;;;;;;;;7361965;19;20544;-75
2023/01/22 05:47:20;;;;;;;64.75;38.50;;;;;;;;;;7362434;19;20149;-75
2023/01/22 05:49:45;;;;;;;62.47;36.55;;;;;;;;;;7362879;19;20551;-75
2023/01/22 05:52:10;;;;;;;66.03;38.30;;;;;;;;;;7367824;19;19999;-75
2023/01/22 05:54:37;;;;;;;64.72;40.20;;;;;;;;;;7362368;19;20086;-77
2023/01/22 05:57:02;;;;;;;60.50;36.55;;;;;;;;;;7366112;19;20668;-75
2023/01/22 05:59:28;;;;;;;58.83;35.95;;;;;;;;;;7365037;19;20103;-75
2023/01/22 06:01:53;;;;;;;61.40;35.20;;;;;;;;;;7359207;19;20435;-76
2023/01/22 06:04:18;;;;;;;59.00;36.05;;;;;;;;;;7366210;19;20387;-75
2023/01/22 06:06:43;;;;;;;55.83;34.70;;;;;;;;;;7358956;19;20003;-75
2023/01/22 06:09:10;;;;;;;58.47;35.22;;;;;;;;;;7364681;19;20439;-76
2023/01/22 06:11:35;;;;;;;54.75;34.17;;;;;;;;;;7361155;19;20111;-76
2023/01/22 06:14:00;;;;;;;56.53;33.53;;;;;;;;;;7358888;19;20116;-76
2023/01/22 06:16:25;;;;;;;61.47;37.28;;;;;;;;;;7360904;19;20322;-75
2023/01/22 06:18:50;;;;;;;57.38;34.22;;;;;;;;;;7360801;19;20015;-76
2023/01/22 06:21:16;;;;;;;54.60;33.60;;;;;;;;;;7364487;19;20011;-75
2023/01/22 06:23:41;;;;;;;54.63;33.17;;;;;;;;;;7362063;19;20282;-76
2023/01/22 06:26:06;;;;;;;53.80;33.38;;;;;;;;;;7364711;19;20506;-75
2023/01/22 06:28:31;;;;;;;51.53;32.50;;;;;;;;;;7360764;19;20067;-75
2023/01/22 06:31:01;;;;;;;55.15;33.63;;;;;;;;;;7338188;19;20014;-75
2023/01/22 06:33:26;;;;;;;52.33;33.30;;;;;;;;;;7357942;19;20418;-75
2023/01/22 06:35:52;;;;;;;53.13;33.92;;;;;;;;;;7362250;19;19995;-75
2023/01/22 06:38:17;;;;;;;50.67;32.45;;;;;;;;;;7362177;19;20095;-76
2023/01/22 06:40:42;;;;;;;51.83;31.98;;;;;;;;;;7360673;19;20028;-75
2023/01/22 06:43:09;;;;;;;48.25;31.08;;;;;;;;;;7361303;19;20013;-75
2023/01/22 06:45:36;;;;;;;52.47;32.40;;;;;;;;;;7363585;19;20098;-75
2023/01/22 06:48:01;;;;;;;52.40;33.42;;;;;;;;;;7357648;19;20369;-75
2023/01/22 06:50:26;;;;;;;53.78;33.13;;;;;;;;;;7363492;19;20450;-75
2023/01/22 06:52:52;;;;;;;55.33;34.45;;;;;;;;;;7363627;19;20268;-75
2023/01/22 06:55:17;;;;;;;53.15;33.58;;;;;;;;;;7356794;19;19995;-75
2023/01/22 06:57:42;;;;;;;58.92;34.72;;;;;;;;;;7361189;19;20018;-76
2023/01/22 07:00:09;;;;;;;54.35;35.08;;;;;;;;;;7360036;19;20513;-76
2023/01/22 07:02:34;;;;;;;58.78;36.78;;;;;;;;;;7358551;19;20003;-75
2023/01/22 07:04:59;;;;;;;57.50;35.50;;;;;;;;;;7359202;19;20014;-76
2023/01/22 07:07:24;;;;;;;57.24;36.00;;;;;;;;;;7362088;19;20420;-75
2023/01/22 07:09:50;;;;;;;62.83;37.35;;;;;;;;;;7358659;19;20010;-75
2023/01/22 07:12:15;;;;;;;64.55;38.10;;;;;;;;;;7363888;19;20006;-75
2023/01/22 07:14:40;;;;;;;62.78;37.80;;;;;;;;;;7361037;19;20037;-75
2023/01/22 07:17:05;;;;;;;60.15;37.22;;;;;;;;;;7341094;19;20023;-75
2023/01/22 07:19:30;;;;;;;58.83;36.17;;;;;;;;;;7361558;19;20366;-76
2023/01/22 07:21:56;;;;;;;63.55;39.22;;;;;;;;;;7361263;19;20705;-75
2023/01/22 07:24:21;;;;;;;61.05;38.17;;;;;;;;;;7366324;19;20014;-75
2023/01/22 07:26:48;;;;;;;56.90;36.72;;;;;;;;;;7369677;19;20022;-76
2023/01/22 07:29:13;;;;;;;54.47;33.95;;;;;;;;;;7369366;19;20018;-75
2023/01/22 07:31:38;;;;;;;57.45;36.05;;;;;;;;;;7363631;19;20476;-76
2023/01/22 07:34:05;;;;;;;53.58;34.47;;;;;;;;;;7371362;19;20552;-75
2023/01/22 07:36:30;;;;;;;56.70;35.38;;;;;;;;;;7372333;19;20007;-75
2023/01/22 07:38:56;;;;;;;55.63;35.13;;;;;;;;;;7366465;19;20090;-75
2023/01/22 07:41:21;;;;;;;58.88;36.78;;;;;;;;;;7369699;19;19998;-75
2023/01/22 07:43:48;;;;;;;55.67;34.83;;;;;;;;;;7367185;19;20010;-75
2023/01/22 07:46:13;;;;;;;55.17;34.38;;;;;;;;;;7368281;19;20006;-77
2023/01/22 07:48:38;;;;;;;53.20;33.90;;;;;;;;;;7367214;19;20479;-75
2023/01/22 07:51:04;;;;;;;52.05;32.95;;;;;;;;;;7372783;19;20001;-76
2023/01/22 07:53:29;;;;;;;53.30;33.50;;;;;;;;;;7371275;19;20447;-75
2023/01/22 07:55:55;;;;;;;58.95;34.45;;;;;;;;;;7363363;19;19994;-75
2023/01/22 07:58:20;;;;;;;55.70;35.15;;;;;;;;;;7368991;19;20114;-76
2023/01/22 08:00:45;;;;;;;52.03;32.25;;;;;;;;;;7367765;19;20159;-76
2023/01/22 08:03:12;;;;;;;57.53;34.67;;;;;;;;;;7367799;19;20509;-75
2023/01/22 08:05:38;;;;;;;50.97;31.95;;;;;;;;;;7368747;19;20486;-75
2023/01/22 08:08:04;;;;;;;47.80;29.92;;;;;;;;;;7368173;19;20033;-75
2023/01/22 08:10:32;;;;;;;52.42;32.67;;;;;;;;;;7369571;19;20115;-75
2023/01/22 08:12:57;;;;;;;50.88;31.63;;;;;;;;;;7363752;19;20037;-76
2023/01/22 08:15:23;;;;;;;44.83;28.95;;;;;;;;;;7365704;19;20015;-75
2023/01/22 08:17:49;;;;;;;48.20;30.27;;;;;;;;;;7339193;19;20427;-75
2023/01/22 08:20:15;;;;;;;48.00;30.13;;;;;;;;;;7369824;19;20062;-75
2023/01/22 08:22:40;;;;;;;44.97;28.52;;;;;;;;;;7359958;19;20018;-75
2023/01/22 08:25:05;;;;;;;45.53;28.58;;;;;;;;;;7366443;19;19995;-75
2023/01/22 08:27:33;;;;;;;45.53;28.45;;;;;;;;;;7370735;19;20007;-75
2023/01/22 08:29:59;;;;;;;47.88;30.17;;;;;;;;;;7367185;19;20082;-75
2023/01/22 08:32:24;;;;;;;44.10;27.45;;;;;;;;;;7364105;19;20028;-75
2023/01/22 08:34:52;;;;;;;44.03;29.80;;;;;;;;;;7367013;19;20134;-75
2023/01/22 08:37:18;;;;;;;44.60;29.00;;;;;;;;;;7368383;19;20059;-75
2023/01/22 08:39:43;;;;;;;41.08;27.77;;;;;;;;;;7364146;19;20080;-76
2023/01/22 08:42:08;;;;;;;44.28;28.25;;;;;;;;;;7355363;19;20510;-76
2023/01/22 08:44:33;;;;;;;44.75;29.88;;;;;;;;;;7361971;19;20056;-75
2023/01/22 08:46:59;;;;;;;43.80;27.30;;;;;;;;;;7362947;19;20703;-75
2023/01/22 08:49:25;;;;;;;41.42;27.80;;;;;;;;;;7366811;19;20003;-76
2023/01/22 08:51:50;;;;;;;41.42;27.77;;;;;;;;;;7369078;19;20030;-75
2023/01/22 08:54:16;;;;;;;45.55;29.33;;;;;;;;;;7372786;19;20033;-75
2023/01/22 08:56:41;;;;;;;44.00;28.48;;;;;;;;;;7369115;19;20106;-75
2023/01/22 08:59:07;;;;;;;44.03;27.33;;;;;;;;;;7369774;19;20002;-75
2023/01/22 09:01:32;;;;;;;45.42;27.24;;;;;;;;;;7366952;19;20038;-75
2023/01/22 09:03:57;;;;;;;41.63;27.58;;;;;;;;;;7361210;19;20441;-75
2023/01/22 09:06:23;;;;;;;40.00;25.63;;;;;;;;;;7363632;19;20006;-76
2023/01/22 09:08:49;;;;;;;41.90;26.65;;;;;;;;;;7367578;19;20026;-76
2023/01/22 09:11:14;;;;;;;43.97;28.08;;;;;;;;;;7371324;19;20011;-75
2023/01/22 09:13:39;;;;;;;41.13;27.02;;;;;;;;;;7365308;19;20018;-75
2023/01/22 09:16:09;;;;;;;39.08;26.20;;;;;;;;;;7367473;19;19991;-76
2023/01/22 09:18:34;;;;;;;42.58;27.80;;;;;;;;;;7339765;19;20014;-75
2023/01/22 09:20:59;;;;;;;42.92;26.65;;;;;;;;;;7364119;19;20003;-75
2023/01/22 09:23:24;;;;;;;38.15;25.02;;;;;;;;;;7359049;19;20002;-75
2023/01/22 09:25:50;;;;;;;38.30;24.58;;;;;;;;;;7370034;19;19999;-75
2023/01/22 09:28:15;;;;;;;39.53;26.27;;;;;;;;;;7361859;19;20273;-75
2023/01/22 09:30:41;;;;;;;39.80;25.88;;;;;;;;;;7353595;19;20252;-75
2023/01/22 09:33:06;;;;;;;36.00;23.52;;;;;;;;;;7365973;19;20018;-75
2023/01/22 09:35:32;;;;;;;37.00;23.92;;;;;;;;;;7369657;19;20017;-75
2023/01/22 09:37:57;;;;;;;32.85;22.85;;;;;;;;;;7370366;19;20070;-75
2023/01/22 09:40:22;;;;;;;33.53;22.38;;;;;;;;;;7362731;19;20037;-76
2023/01/22 09:42:48;;;;;;;33.63;22.60;;;;;;;;;;7363988;19;20369;-76
2023/01/22 09:45:13;;;;;;;32.47;21.98;;;;;;;;;;7359047;19;20554;-75
2023/01/22 09:47:46;;;;;;;33.90;22.80;;;;;;;;;;7350429;19;20135;-75
2023/01/22 09:50:11;;;;;;;34.05;22.75;;;;;;;;;;7359246;19;20142;-75
2023/01/22 09:52:37;;;;;;;34.28;22.73;;;;;;;;;;7363774;19;20452;-75
2023/01/22 09:55:08;;;;;;;31.73;22.17;;;;;;;;;;7362943;19;20007;-75
2023/01/22 09:57:33;;;;;;;31.88;21.23;;;;;;;;;;7364777;19;20003;-75
2023/01/22 09:59:58;;;;;;;32.20;21.90;;;;;;;;;;7356003;19;20269;-75
2023/01/22 10:02:34;;;;;;;33.05;22.23;;;;;;;;;;7362058;19;20002;-74
2023/01/22 10:05:02;;;;;;;30.88;21.30;;;;;;;;;;7362895;19;20401;-75
2023/01/22 10:07:34;;;;;;;30.17;20.67;;;;;;;;;;7368267;19;20057;-75
2023/01/22 10:10:02;;;;;;;29.20;20.20;;;;;;;;;;7328741;19;20528;-77
2023/01/22 10:12:30;;;;;;;28.83;19.90;;;;;;;;;;7357269;19;20068;-75
2023/01/22 10:14:56;;;;;;;26.50;18.30;;;;;;;;;;7362985;19;20027;-75
2023/01/22 10:17:23;;;;;;;27.63;17.85;;;;;;;;;;7364833;19;20006;-75
2023/01/22 10:19:54;;;;;;;27.85;18.63;;;;;;;;;;7354907;19;20377;-75
2023/01/22 10:22:21;;;;;;;27.65;18.38;;;;;;;;;;7363930;19;20095;-75
2023/01/22 10:24:46;;;;;;;27.10;18.85;;;;;;;;;;7368314;19;20102;-75
2023/01/22 10:27:15;;;;;;;27.60;18.55;;;;;;;;;;7318859;19;20011;-77
2023/01/22 10:29:42;;;;;;;28.10;19.08;;;;;;;;;;7323278;19;20169;-75
2023/01/22 10:32:20;;;;;;;27.23;18.77;;;;;;;;;;7361432;19;20073;-76
2023/01/22 10:34:56;;;;;;;30.13;20.45;;;;;;;;;;7365512;19;20014;-75
2023/01/22 10:37:22;;;;;;;44.25;28.38;;;;;;;;;;7360309;19;20052;-75
2023/01/22 10:39:49;;;;;;;33.17;22.63;;;;;;;;;;7365821;19;20075;-76
2023/01/22 10:42:16;;;;;;;29.75;20.05;;;;;;;;;;7365236;19;20308;-75
2023/01/22 10:44:41;;;;;;;29.27;19.95;;;;;;;;;;7363970;19;20359;-74
2023/01/22 10:47:17;;;;;;;31.42;21.00;;;;;;;;;;7356103;19;19990;-75
2023/01/22 10:49:43;;;;;;;29.67;20.38;;;;;;;;;;7367445;19;20015;-75
2023/01/22 10:52:19;;;;;;;30.60;19.58;;;;;;;;;;7368885;19;20002;-75
2023/01/22 10:54:49;;;;;;;27.65;19.35;;;;;;;;;;7365316;19;20451;-75
2023/01/22 10:57:19;;;;;;;29.00;19.48;;;;;;;;;;7356423;19;20001;-76
2023/01/22 10:59:52;;;;;;;30.20;20.45;;;;;;;;;;7358869;19;20055;-75
2023/01/22 11:02:20;;;;;;;29.60;20.27;;;;;;;;;;7367382;19;20561;-74
2023/01/22 11:04:45;;;;;;;33.40;21.48;;;;;;;;;;7365394;19;20014;-74
2023/01/22 11:07:10;;;;;;;32.83;21.83;;;;;;;;;;7364747;19;20376;-75
2023/01/22 11:09:44;;;;;;;31.15;20.90;;;;;;;;;;7373373;19;20010;-75
2023/01/22 11:12:21;;;;;;;33.65;21.50;;;;;;;;;;7370903;19;19999;-76
2023/01/22 11:14:59;;;;;;;30.67;19.73;;;;;;;;;;7357111;19;20037;-76
2023/01/22 11:17:28;;;;;;;31.55;21.00;;;;;;;;;;7369457;19;20029;-75
2023/01/22 11:19:59;;;;;;;30.55;20.20;;;;;;;;;;7350240;19;20019;-76
2023/01/22 11:22:33;;;;;;;33.17;20.52;;;;;;;;;;7367074;19;20010;-75
2023/01/22 11:24:59;;;;;;;32.15;21.05;;;;;;;;;;7365781;19;20017;-76
2023/01/22 11:27:31;;;;;;;32.10;20.90;;;;;;;;;;7373609;19;20070;-76
2023/01/22 11:29:56;;;;;;;33.97;21.23;;;;;;;;;;7367051;19;20010;-75
2023/01/22 11:32:24;;;;;;;38.08;22.25;;;;;;;;;;7370082;19;20026;-75
2023/01/22 11:34:56;;;;;;;33.35;21.75;;;;;;;;;;7358797;19;20399;-76
2023/01/22 11:37:28;;;;;;;33.53;22.55;;;;;;;;;;7364895;19;20027;-75
2023/01/22 11:40:09;;;;;;;32.20;21.38;;;;;;;;;;7356418;19;20062;-77
2023/01/22 11:42:34;;;;;;;32.30;20.27;;;;;;;;;;7371823;19;20518;-76
2023/01/22 11:45:00;;;;;;;33.50;21.17;;;;;;;;;;7352669;19;20054;-76
2023/01/22 11:47:44;;;;;;;33.65;22.55;;;;;;;;;;7355594;19;20010;-75
2023/01/22 11:50:15;;;;;;;39.47;23.20;;;;;;;;;;7356465;19;20001;-75
2023/01/22 11:52:58;;;;;;;35.08;22.45;;;;;;;;;;7372771;19;20370;-75
2023/01/22 11:55:34;;;;;;;37.05;23.73;;;;;;;;;;7360425;19;20470;-76
2023/01/22 11:58:07;;;;;;;37.90;22.77;;;;;;;;;;7369211;19;20303;-76
2023/01/22 12:00:35;;;;;;;32.92;20.83;;;;;;;;;;7374206;19;20018;-75
2023/01/22 12:03:13;;;;;;;34.97;22.73;;;;;;;;;;7346557;19;20049;-76
2023/01/22 12:05:41;;;;;;;35.15;22.63;;;;;;;;;;7370455;19;20006;-75
2023/01/22 12:08:11;;;;;;;32.83;21.20;;;;;;;;;;7362294;19;20354;-76
2023/01/22 12:10:55;;;;;;;38.17;26.02;;;;;;;;;;7368792;19;20025;-75
2023/01/22 12:13:21;;;;;;;;;;;;;;;;;;7372521;19;20014;-75
2023/01/22 12:16:01;;;;;;;32.30;21.98;;;;;;;;;;7367574;19;19968;-77
2023/01/22 12:18:32;;;;;;;29.92;20.30;;;;;;;;;;7370032;19;20010;-76
2023/01/22 12:21:16;;;;;;;30.27;20.00;;;;;;;;;;7371305;19;20007;-76
2023/01/22 12:23:41;;;;;;;;;;;;;;;;;;7322969;19;20010;-76
2023/01/22 12:26:20;;;;;;;31.27;19.55;;;;;;;;;;7365200;19;19919;-76
2023/01/22 12:29:08;;;;;;;29.67;19.63;;;;;;;;;;7365917;19;20267;-75
2023/01/22 12:31:37;;;;;;;31.27;20.75;;;;;;;;;;7316374;19;20005;-76
2023/01/22 12:34:04;;;;;;;30.08;20.27;;;;;;;;;;7350299;19;20034;-75
2023/01/22 12:36:31;;;;;;;34.97;24.30;;;;;;;;;;7372533;19;20063;-75
2023/01/22 12:38:59;;;;;;;37.42;23.77;;;;;;;;;;7372318;19;20109;-74
2023/01/22 12:41:43;;;;;;;27.70;18.80;;;;;;;;;;7373633;19;20025;-75
2023/01/22 12:44:17;;;;;;;26.63;17.90;;;;;;;;;;7371275;19;20022;-75
2023/01/22 12:47:01;;;;;;;28.30;19.52;;;;;;;;;;7371394;19;20011;-74
2023/01/22 12:49:27;;;;;;;30.17;19.73;;;;;;;;;;7360871;19;20120;-75
2023/01/22 12:51:53;;;;;;;29.08;19.27;;;;;;;;;;7369941;19;20014;-75
2023/01/22 12:54:24;;;;;;;27.40;18.63;;;;;;;;;;7368246;19;20046;-74
2023/01/22 12:56:51;;;;;;;33.60;20.58;;;;;;;;;;7370608;19;20019;-75
2023/01/22 12:59:51;;;;;;;31.45;21.38;;;;;;;;;;7367083;19;20030;-76
2023/01/22 13:02:20;;;;;;;31.17;21.27;;;;;;;;;;7319811;19;20043;-75
2023/01/22 13:04:45;;;;;;;29.92;20.55;;;;;;;;;;7371347;19;20567;-75
2023/01/22 13:07:20;;;;;;;30.42;21.05;;;;;;;;;;7321161;19;20775;-77
2023/01/22 13:09:45;;;;;;;33.60;22.20;;;;;;;;;;7369773;19;20018;-75
2023/01/22 13:12:24;;;;;;;31.95;20.83;;;;;;;;;;7365766;19;20002;-74
2023/01/22 13:14:49;;;;;;;29.70;19.85;;;;;;;;;;7368584;19;20078;-75
2023/01/22 13:17:22;;;;;;;32.20;21.58;;;;;;;;;;7367447;19;20023;-75
2023/01/22 13:19:49;;;;;;;27.65;19.20;;;;;;;;;;7371294;19;20075;-74
2023/01/22 13:22:15;;;;;;;30.05;19.88;;;;;;;;;;7304824;19;20002;-75
2023/01/22 13:24:50;;;;;;;28.17;19.40;;;;;;;;;;7372530;19;20448;-75
2023/01/22 13:27:21;;;;;;;29.40;19.00;;;;;;;;;;7365071;19;20071;-74
2023/01/22 13:29:46;;;;;;;31.70;20.80;;;;;;;;;;7365870;19;20015;-75
2023/01/22 13:32:17;;;;;;;33.10;20.88;;;;;;;;;;7362391;19;20458;-75
2023/01/22 13:34:42;;;;;;;31.17;19.92;;;;;;;;;;7368289;19;20487;-76
2023/01/22 13:37:21;;;;;;;30.13;20.30;;;;;;;;;;7365471;19;20013;-76
2023/01/22 13:39:46;;;;;;;32.30;21.50;;;;;;;;;;7365595;19;20567;-75
2023/01/22 13:42:12;;;;;;;32.45;21.67;;;;;;;;;;7325498;19;20006;-75
2023/01/22 13:44:42;;;;;;;38.33;25.00;;;;;;;;;;7346001;19;20082;-77
2023/01/22 13:47:07;;;;;;;38.22;25.75;;;;;;;;;;7343532;19;20014;-75
2023/01/22 13:49:34;;;;;;;36.85;22.80;;;;;;;;;;7344138;19;20007;-75
2023/01/22 13:52:03;;;;;;;35.03;23.50;;;;;;;;;;7370593;19;20017;-75
2023/01/22 13:54:41;;;;;;;37.63;24.42;;;;;;;;;;7366170;19;20074;-75
2023/01/22 13:57:07;;;;;;;35.88;22.85;;;;;;;;;;7362161;19;20015;-77
2023/01/22 13:59:35;;;;;;;33.53;21.98;;;;;;;;;;7367945;19;20014;-75
2023/01/22 14:02:20;;;;;;;36.53;22.95;;;;;;;;;;7367724;19;20012;-75
2023/01/22 14:04:45;;;;;;;38.65;26.05;;;;;;;;;;7371152;19;20045;-75
2023/01/22 14:07:21;;;;;;;35.53;22.90;;;;;;;;;;7366641;19;20011;-75
2023/01/22 14:09:46;;;;;;;39.08;23.83;;;;;;;;;;7340608;19;20245;-75
2023/01/22 14:12:16;;;;;;;46.63;26.75;;;;;;;;;;7362945;19;19999;-75
2023/01/22 14:14:42;;;;;;;37.78;24.48;;;;;;;;;;7367198;19;20267;-74
2023/01/22 14:17:07;;;;;;;39.90;24.75;;;;;;;;;;7364688;19;20431;-76
2023/01/22 14:19:32;;;;;;;34.67;22.33;;;;;;;;;;7358143;19;20014;-75
2023/01/22 14:21:58;;;;;;;37.60;23.42;;;;;;;;;;7369169;19;20014;-75
2023/01/22 14:24:24;;;;;;;31.90;20.50;;;;;;;;;;7367787;19;20377;-75
2023/01/22 14:26:49;;;;;;;31.80;19.92;;;;;;;;;;7366447;19;20006;-75