Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:25;;;;;;;17.85;11.73;;;16.40;73.10;;;18.00;39.03;99485.75;5030184;28;20037;-72
2022/12/03 00:04:51;;;;;;;16.20;10.35;;;16.40;72.90;;;18.05;39.07;99487.56;5030980;28;20051;-72
2022/12/03 00:07:18;;;;;;;17.60;11.45;;;16.40;73.30;;;18.06;39.51;99494.69;5029050;28;20052;-72
2022/12/03 00:09:44;;;;;;;14.93;10.35;;;16.40;73.50;;;18.04;39.43;99485.94;5032075;28;20045;-72
2022/12/03 00:12:10;;;;;;;18.23;11.00;;;16.30;73.60;;;17.97;39.27;99487.16;5011523;28;20049;-72
2022/12/03 00:14:36;;;;;;;15.88;11.38;;;16.30;73.30;;;17.94;39.43;99497.94;5029564;28;20076;-72
2022/12/03 00:17:02;;;;;;;16.33;10.63;;;16.30;73.30;;;17.91;39.29;99493.06;5012216;28;20044;-72
2022/12/03 00:19:28;;;;;;;15.65;11.20;;;16.30;73.20;;;17.96;39.06;99496.53;5028416;28;20470;-72
2022/12/03 00:21:54;;;;;;;17.98;11.15;;;16.40;73.10;;;17.99;39.40;99498.66;5032207;28;20421;-72
2022/12/03 00:24:20;;;;;;;17.00;10.68;;;16.30;73.50;;;18.02;39.27;99497.22;5027258;28;20040;-72
2022/12/03 00:26:46;;;;;;;16.17;10.65;;;16.40;73.50;;;18.02;39.27;99510.97;5030146;28;20036;-72
2022/12/03 00:29:13;;;;;;;20.25;11.68;;;16.40;73.30;;;17.96;39.32;99518.50;5014097;28;20489;-72
2022/12/03 00:31:40;;;;;;;19.00;11.02;;;16.40;73.20;;;17.90;39.37;99507.91;5028943;28;20064;-72
2022/12/03 00:34:06;;;;;;;15.40;9.73;;;16.40;73.20;;;17.89;39.26;99509.84;5013597;28;20845;-72
2022/12/03 00:36:32;;;;;;;17.42;10.60;;;16.30;73.10;;;17.90;39.39;99514.19;5030014;28;20087;-72
2022/12/03 00:38:58;;;;;;;17.92;11.13;;;16.30;73.30;;;17.99;39.44;99514.31;5030164;28;20087;-72
2022/12/03 00:41:25;;;;;;;16.05;11.52;;;16.40;73.40;;;17.99;39.48;99511.56;4996564;28;20046;-72
2022/12/03 00:43:50;;;;;;;14.07;10.00;;;16.40;73.40;;;17.97;39.13;99508.31;5029867;28;20068;-72
2022/12/03 00:46:17;;;;;;;19.95;11.55;;;16.40;73.20;;;17.89;39.11;99501.59;5029861;28;20038;-72
2022/12/03 00:48:43;;;;;;;16.08;10.95;;;16.40;72.90;;;17.92;39.14;99508.41;5030306;28;20048;-72
2022/12/03 00:51:09;;;;;;;18.15;10.52;;;16.50;73.00;;;17.93;39.23;99505.34;5028449;28;20050;-72
2022/12/03 00:53:35;;;;;;;19.45;10.88;;;16.40;72.80;;;17.98;39.40;99509.94;4997018;28;20099;-72
2022/12/03 00:56:01;;;;;;;23.70;10.02;;;16.40;73.30;;;17.93;39.38;99497.13;5031456;28;20044;-72
2022/12/03 00:58:27;;;;;;;15.43;10.15;;;16.40;73.40;;;18.00;39.37;99502.22;5027326;28;20449;-71
2022/12/03 01:00:53;;;;;;;17.05;10.02;;;16.40;73.60;;;17.94;39.45;99504.25;5017361;28;20120;-71
2022/12/03 01:03:19;;;;;;;19.65;11.48;;;16.50;72.90;;;17.94;39.31;99504.25;5014473;28;20055;-71
2022/12/03 01:05:46;;;;;;;16.92;10.82;;;16.50;72.70;;;17.94;39.27;99493.28;5027538;28;20041;-71
2022/12/03 01:08:13;;;;;;;15.82;11.40;;;16.50;72.70;;;17.91;39.15;99487.56;5013599;28;20045;-72
2022/12/03 01:10:39;;;;;;;15.15;10.07;;;16.40;72.60;;;17.96;39.41;99481.97;5029671;28;20162;-71
2022/12/03 01:13:05;;;;;;;20.25;11.43;;;16.40;73.20;;;17.98;39.36;99486.03;5031402;28;20614;-71
2022/12/03 01:15:31;;;;;;;15.27;10.52;;;16.40;73.40;;;17.97;39.41;99480.88;5029195;28;20088;-71
2022/12/03 01:17:57;;;;;;;19.98;11.13;;;16.50;73.10;;;17.92;39.30;99476.28;5028233;28;20147;-72
2022/12/03 01:20:23;;;;;;;17.05;10.85;;;16.40;72.80;;;17.91;39.12;99482.06;5028396;28;20652;-72
2022/12/03 01:22:49;;;;;;;16.50;10.77;;;16.40;73.00;;;17.89;39.21;99473.34;5029596;28;20045;-72
2022/12/03 01:25:15;;;;;;;19.88;11.30;;;16.30;72.80;;;17.91;39.17;99474.69;5030637;28;20045;-72
2022/12/03 01:27:41;;;;;;;15.90;10.48;;;16.40;73.10;;;17.95;39.34;99463.88;5013207;28;20048;-71
2022/12/03 01:30:08;;;;;;;15.57;9.98;;;16.40;73.30;;;17.92;39.61;99462.56;5027424;28;20045;-71
2022/12/03 01:32:34;;;;;;;16.73;10.43;;;16.30;73.60;;;17.94;39.24;99460.34;5026854;28;20037;-71
2022/12/03 01:35:00;;;;;;;11.38;9.23;;;16.40;73.20;;;17.89;39.21;99474.16;5030756;28;20046;-71
2022/12/03 01:37:26;;;;;;;15.25;9.70;;;16.40;73.20;;;17.88;39.36;99472.53;5028534;28;20599;-71
2022/12/03 01:39:52;;;;;;;16.27;10.85;;;16.30;73.00;;;17.86;39.17;99474.78;5029795;28;20064;-71
2022/12/03 01:42:25;;;;;;;21.42;10.93;;;16.40;72.90;;;17.90;39.59;99473.03;5030759;28;20520;-72
2022/12/03 01:44:56;;;;;;;17.30;10.80;;;16.40;73.20;;;17.88;39.70;99472.53;5009987;28;20076;-72
2022/12/03 01:47:32;;;;;;;14.60;9.90;;;16.40;73.50;;;17.92;39.32;99478.22;4993812;28;20152;-72
2022/12/03 01:50:22;;;;;;;16.73;10.95;;;16.40;73.30;;;17.86;39.56;99476.69;5009261;28;20046;-72
2022/12/03 01:52:48;;;;;;;16.35;9.98;;;16.40;72.90;;;17.84;39.35;99478.94;5025903;28;20131;-71
2022/12/03 01:55:18;;;;;;;16.48;9.48;;;16.50;72.90;;;17.84;39.39;99481.69;5026720;28;20038;-71
2022/12/03 01:57:50;;;;;;;15.07;9.70;;;16.40;72.90;;;17.82;39.44;99476.50;5027705;28;20038;-71
2022/12/03 02:00:25;;;;;;;14.55;10.18;;;16.30;73.20;;;17.91;39.67;99477.41;5029977;28;20060;-71
2022/12/03 02:02:57;;;;;;;19.63;11.85;;;16.40;73.30;;;17.87;39.59;99476.38;5014136;28;20663;-72
2022/12/03 02:05:26;;;;;;;18.88;10.55;;;16.40;73.30;;;17.87;39.18;99472.84;5012936;28;20049;-72
2022/12/03 02:07:53;;;;;;;14.77;10.05;;;16.50;72.90;;;17.84;39.23;99484.44;5029477;28;20117;-72
2022/12/03 02:10:26;;;;;;;14.65;9.93;;;16.50;72.80;;;17.85;39.17;99489.59;5045525;28;20041;-72
2022/12/03 02:13:06;;;;;;;18.30;10.43;;;16.40;72.80;;;17.84;39.53;99484.44;5011699;28;20441;-72
2022/12/03 02:15:33;;;;;;;14.55;9.13;;;16.40;72.70;;;17.90;39.27;99488.69;5028103;28;20083;-72
2022/12/03 02:17:59;;;;;;;15.80;10.57;;;16.40;73.20;;;17.86;39.40;99474.78;5008939;28;20490;-72
2022/12/03 02:20:26;;;;;;;16.73;11.10;;;16.40;73.20;;;17.87;39.52;99478.34;5011244;28;20128;-72
2022/12/03 02:23:23;;;;;;;19.20;10.80;;;16.50;73.10;;;17.85;39.40;99484.13;5026295;28;20041;-72
2022/12/03 02:25:49;;;;;;;17.50;9.80;;;16.40;73.00;;;17.82;39.46;99490.22;5021249;28;20051;-72
2022/12/03 02:28:15;;;;;;;15.52;10.00;;;16.40;72.90;;;17.81;39.29;99480.38;5024882;28;20041;-72
2022/12/03 02:30:41;;;;;;;14.63;9.73;;;16.40;72.80;;;17.84;39.64;99474.28;5007026;28;20041;-72
2022/12/03 02:33:08;;;;;;;16.83;10.50;;;16.40;73.30;;;17.87;39.79;99476.38;5010889;28;20045;-72
2022/12/03 02:35:34;;;;;;;14.48;9.77;;;16.40;73.40;;;17.84;39.71;99476.19;5026583;28;20049;-72
2022/12/03 02:38:25;;;;;;;12.80;9.43;;;16.40;73.50;;;17.82;39.69;99478.44;5011443;28;20041;-72
2022/12/03 02:40:54;;;;;;;19.70;10.43;;;16.30;73.10;;;17.79;39.72;99486.16;5014099;28;20045;-72
2022/12/03 02:43:20;;;;;;;17.13;10.55;;;16.30;73.20;;;17.76;39.51;99474.94;5010634;28;20046;-72
2022/12/03 02:45:49;;;;;;;14.02;10.10;;;16.40;72.90;;;17.80;39.42;99475.97;5012078;28;21082;-72
2022/12/03 02:48:34;;;;;;;14.50;10.15;;;16.30;73.00;;;17.79;39.68;99486.16;5009273;28;20042;-72
2022/12/03 02:51:07;;;;;;;16.00;10.00;;;16.30;73.60;;;17.84;39.74;99488.00;5008295;28;20095;-72
2022/12/03 02:53:43;;;;;;;12.65;9.48;;;16.30;73.60;;;17.79;39.55;99490.81;5010922;28;20039;-72
2022/12/03 02:56:12;;;;;;;14.38;9.75;;;16.30;73.20;;;17.79;39.57;99491.63;5010737;28;20415;-72
2022/12/03 02:58:38;;;;;;;16.90;10.13;;;16.30;73.30;;;17.83;39.56;99483.59;5026474;28;20107;-72
2022/12/03 03:01:05;;;;;;;15.10;10.32;;;16.40;72.90;;;17.78;39.35;99478.19;5025727;28;20041;-72
2022/12/03 03:03:31;;;;;;;16.15;9.35;;;16.40;72.70;;;17.82;39.68;99473.75;5027781;28;20045;-72
2022/12/03 03:05:58;;;;;;;17.42;10.55;;;16.40;73.40;;;17.86;39.62;99473.94;5026083;28;20053;-72
2022/12/03 03:08:24;;;;;;;11.88;8.73;;;16.40;73.70;;;17.83;39.76;99480.06;5010072;28;20091;-72
2022/12/03 03:10:50;;;;;;;17.13;10.75;;;16.40;73.60;;;17.79;39.38;99474.34;5026876;28;20088;-72
2022/12/03 03:13:19;;;;;;;13.02;9.63;;;16.40;73.00;;;17.79;39.23;99477.09;5007257;28;20425;-72
2022/12/03 03:15:45;;;;;;;14.65;8.75;;;16.30;73.00;;;17.81;39.54;99472.13;5025597;28;20060;-72
2022/12/03 03:18:12;;;;;;;15.52;10.02;;;16.30;73.10;;;17.78;39.57;99469.94;5023675;28;20042;-72
2022/12/03 03:20:39;;;;;;;12.90;9.80;;;16.30;73.30;;;17.78;39.75;99462.56;5010104;28;20046;-72
2022/12/03 03:23:16;;;;;;;15.13;9.40;;;16.30;73.40;;;17.82;39.53;99465.53;5007643;28;20042;-72
2022/12/03 03:26:05;;;;;;;17.05;10.52;;;16.40;73.50;;;17.71;39.79;99464.06;5014913;28;20034;-72
2022/12/03 03:28:31;;;;;;;13.75;9.65;;;16.30;73.20;;;17.76;39.36;99466.72;5026091;28;20045;-72
2022/12/03 03:30:58;;;;;;;15.57;9.98;;;16.40;73.00;;;17.77;39.42;99465.59;5026085;28;20049;-72
2022/12/03 03:33:24;;;;;;;16.58;9.45;;;16.40;72.90;;;17.80;39.81;99459.50;5008132;28;20050;-73
2022/12/03 03:35:51;;;;;;;14.25;9.52;;;16.30;72.80;;;17.79;39.82;99466.09;5009838;28;20511;-72
2022/12/03 03:38:18;;;;;;;12.90;9.02;;;16.30;73.30;;;17.80;39.88;99473.25;5026799;28;20041;-72
2022/12/03 03:40:44;;;;;;;16.60;9.15;;;16.40;73.30;;;17.81;39.56;99474.88;5027090;28;20052;-72
2022/12/03 03:43:10;;;;;;;11.77;8.77;;;16.40;73.20;;;17.77;39.45;99477.38;5025931;28;20497;-73
2022/12/03 03:45:36;;;;;;;17.92;10.43;;;16.30;73.10;;;17.82;39.34;99479.25;5027612;28;20042;-72
2022/12/03 03:48:02;;;;;;;14.52;8.98;;;16.30;73.10;;;17.85;39.27;99464.91;5009922;28;20108;-72
2022/12/03 03:50:28;;;;;;;17.38;10.65;;;16.30;73.00;;;17.87;39.57;99470.91;5023796;28;20045;-73
2022/12/03 03:52:55;;;;;;;14.90;10.25;;;16.30;73.40;;;17.86;39.48;99463.81;5025924;28;20046;-72
2022/12/03 03:55:21;;;;;;;17.55;10.32;;;16.30;73.10;;;17.93;38.90;99469.66;5027979;28;20049;-73
2022/12/03 03:57:47;;;;;;;16.98;10.73;;;16.30;73.40;;;17.93;38.56;99468.88;5025460;28;20175;-72
2022/12/03 04:00:14;;;;;;;16.60;10.68;;;16.30;72.40;;;17.91;38.88;99476.59;5024145;28;20046;-72
2022/12/03 04:02:40;;;;;;;12.88;9.00;;;16.40;72.40;;;17.94;38.47;99476.00;5028323;28;20148;-72
2022/12/03 04:05:15;;;;;;;15.02;9.73;;;16.30;72.90;;;17.89;39.19;99474.16;5011237;28;20445;-72
2022/12/03 04:07:42;;;;;;;16.33;10.90;;;16.20;73.00;;;17.92;38.87;99478.22;5026727;28;20153;-71
2022/12/03 04:12:56;;;;;;;23.38;11.23;;;16.20;73.00;;;17.93;38.60;99480.66;5021865;28;20481;-72
2022/12/03 04:15:23;;;;;;;14.63;9.52;;;16.20;72.90;;;17.92;38.73;99479.03;5026454;28;20065;-72
2022/12/03 04:18:41;;;;;;;17.02;10.70;;;16.20;72.60;;;17.99;38.83;99482.19;5005977;28;20587;-72
2022/12/03 04:20:36;;;;;;;16.30;10.30;;;16.20;72.70;;;18.03;38.58;99467.84;5012855;28;20469;-72
2022/12/03 04:23:02;;;;;;;19.23;11.27;;;16.30;72.80;;;18.07;38.83;99468.88;5004499;28;20484;-72
2022/12/03 04:30:58;;;;;;;18.65;10.45;;;16.20;72.80;;;18.14;38.41;99478.31;5028169;28;20393;-72
2022/12/03 04:36:08;;;;;;;17.98;11.40;;;16.30;72.40;;;18.17;38.44;99477.69;5025762;28;20435;-72
2022/12/03 04:38:34;;;;;;;16.73;10.57;;;16.30;72.60;;;18.24;38.65;99480.00;5009655;28;20557;-72
2022/12/03 04:41:02;;;;;;;17.77;11.35;;;16.30;73.00;;;18.26;38.31;99476.97;5008173;28;20052;-72
2022/12/03 04:44:31;;;;;;;19.20;10.68;;;16.30;72.90;;;18.20;38.27;99473.53;5023583;28;20042;-72
2022/12/03 04:46:23;;;;;;;14.98;10.10;;;16.30;73.70;;;18.26;38.36;99472.28;5013633;28;20402;-72
2022/12/03 04:48:49;;;;;;;16.95;10.70;;;16.30;72.50;;;18.25;38.21;99470.66;5027613;28;20041;-72
2022/12/03 04:51:16;;;;;;;15.98;10.77;;;16.40;72.30;;;18.27;38.20;99473.91;5027353;28;20045;-72
2022/12/03 04:53:42;;;;;;;22.80;11.07;;;16.40;72.40;;;18.31;38.44;99482.34;5028718;28;20079;-72
2022/12/03 04:56:08;;;;;;;18.20;11.15;;;16.50;72.50;;;18.35;38.60;99480.63;5029315;28;20038;-72
2022/12/03 04:58:34;;;;;;;20.02;11.32;;;16.50;72.70;;;18.30;38.34;99481.53;5029080;28;20831;-73
2022/12/03 05:01:00;;;;;;;17.15;11.00;;;16.40;72.50;;;18.32;38.41;99487.53;5013796;28;20405;-72
2022/12/03 05:03:26;;;;;;;16.75;11.20;;;16.40;72.40;;;18.33;38.14;99486.41;5031139;28;20050;-72
2022/12/03 05:05:52;;;;;;;17.88;11.10;;;16.40;72.40;;;18.36;37.97;99493.22;5014215;28;20050;-73
2022/12/03 05:08:18;;;;;;;17.75;10.75;;;16.40;72.20;;;18.34;38.08;99485.31;5033024;28;20038;-72
2022/12/03 05:10:44;;;;;;;18.85;11.25;;;16.50;72.50;;;18.38;38.25;99483.53;5030344;28;20033;-72
2022/12/03 05:13:10;;;;;;;16.27;10.45;;;16.40;72.70;;;18.38;38.31;99475.31;5030778;28;20405;-72
2022/12/03 05:15:36;;;;;;;18.25;10.57;;;16.40;72.60;;;18.37;38.27;99484.69;5029502;28;20049;-72
2022/12/03 05:18:02;;;;;;;18.60;10.95;;;16.50;72.50;;;18.40;38.10;99486.81;5010572;28;20477;-75
2022/12/03 05:20:41;;;;;;;15.40;9.98;;;16.50;72.30;;;18.39;38.10;99481.59;5031221;28;20041;-72
2022/12/03 05:23:08;;;;;;;18.83;10.02;;;16.40;72.30;;;18.42;37.91;99487.31;5029733;28;20124;-72
2022/12/03 05:25:35;;;;;;;15.98;10.00;;;16.40;73.20;;;18.41;38.09;99480.19;5010320;28;20037;-72
2022/12/03 05:28:02;;;;;;;16.20;9.98;;;16.50;72.50;;;18.39;38.26;99476.09;5030235;28;20091;-72
2022/12/03 05:30:28;;;;;;;17.98;10.68;;;16.50;72.60;;;18.38;38.26;99467.06;5030409;28;20049;-72
2022/12/03 05:32:54;;;;;;;16.95;10.95;;;16.50;72.70;;;18.40;37.84;99464.81;5013060;28;20485;-72
2022/12/03 05:35:20;;;;;;;15.32;10.48;;;16.50;72.60;;;18.37;38.06;99470.94;5030211;28;20041;-73
2022/12/03 05:37:46;;;;;;;16.83;10.88;;;16.40;72.40;;;18.39;38.03;99473.38;5029160;28;20049;-73
2022/12/03 05:40:13;;;;;;;21.30;11.48;;;16.40;72.90;;;18.39;38.10;99476.94;5012468;28;20046;-72
2022/12/03 05:42:55;;;;;;;18.45;10.65;;;16.50;72.40;;;18.43;38.10;99472.44;5012333;28;20479;-72
2022/12/03 05:45:24;;;;;;;17.83;10.88;;;16.50;72.50;;;18.46;37.97;99476.50;5015049;28;20351;-72
2022/12/03 05:47:51;;;;;;;18.95;10.82;;;16.40;72.70;;;18.39;38.10;99465.97;5028399;28;20130;-73
2022/12/03 05:50:19;;;;;;;16.38;10.48;;;16.40;72.50;;;18.39;38.09;99463.22;5013558;28;20037;-72
2022/12/03 05:52:45;;;;;;;16.88;10.70;;;16.40;72.40;;;18.41;37.78;99473.88;5013274;28;20034;-72
2022/12/03 05:55:12;;;;;;;18.80;10.88;;;16.50;72.30;;;18.44;37.98;99473.25;5011995;28;20045;-72
2022/12/03 05:57:38;;;;;;;20.48;11.38;;;16.50;72.30;;;18.47;37.70;99466.31;5012234;28;20042;-72
2022/12/03 06:00:07;;;;;;;14.68;10.40;;;16.50;72.20;;;18.44;37.70;99470.50;5029848;28;20995;-72
2022/12/03 06:02:33;;;;;;;22.58;11.10;;;16.40;72.30;;;18.43;37.89;99472.44;5010646;28;20426;-72
2022/12/03 06:04:59;;;;;;;16.58;10.88;;;16.50;72.40;;;18.45;38.15;99472.16;5013134;28;20120;-72
2022/12/03 06:07:25;;;;;;;16.05;10.10;;;16.50;72.80;;;18.48;38.13;99479.75;5028035;28;20045;-72
2022/12/03 06:09:52;;;;;;;17.77;10.48;;;16.50;72.80;;;18.46;38.03;99476.50;5031027;28;20041;-73
2022/12/03 06:12:18;;;;;;;17.08;11.75;;;16.60;72.60;;;18.46;38.01;99478.44;5026577;28;20038;-72
2022/12/03 06:14:44;;;;;;;16.10;11.05;;;16.60;72.40;;;18.44;38.08;99479.59;5027998;28;20033;-72
2022/12/03 06:17:10;;;;;;;17.42;11.27;;;16.60;72.30;;;18.47;37.88;99472.66;5013197;28;20051;-73
2022/12/03 06:19:36;;;;;;;14.93;10.15;;;16.50;72.20;;;18.48;38.15;99479.75;5027680;28;20038;-72
2022/12/03 06:22:02;;;;;;;14.68;10.10;;;16.60;72.80;;;18.46;38.32;99482.00;5027894;28;20144;-72
2022/12/03 06:24:28;;;;;;;22.42;11.50;;;16.50;73.00;;;18.45;38.24;99485.88;5015348;28;20038;-72
2022/12/03 06:26:54;;;;;;;19.92;11.35;;;16.50;72.80;;;18.47;38.25;99485.56;5006699;28;20033;-72
2022/12/03 06:29:20;;;;;;;16.58;11.07;;;16.50;72.60;;;18.47;38.16;99478.16;5015723;28;20052;-72
2022/12/03 06:31:46;;;;;;;18.42;11.93;;;16.50;72.70;;;18.49;38.28;99475.88;5028562;28;20037;-72
2022/12/03 06:34:12;;;;;;;16.45;10.45;;;16.50;72.60;;;18.50;38.18;99476.72;5028576;28;20445;-72
2022/12/03 06:36:38;;;;;;;18.25;10.70;;;16.50;72.60;;;18.48;38.62;99484.44;5011206;28;20042;-72
2022/12/03 06:39:04;;;;;;;19.88;11.52;;;16.50;73.20;;;18.49;38.34;99477.81;5006840;28;20046;-72
2022/12/03 06:41:30;;;;;;;18.75;11.60;;;16.50;73.20;;;18.50;38.24;99483.00;5024427;28;20051;-72
2022/12/03 06:43:57;;;;;;;15.93;10.82;;;16.50;72.90;;;18.49;38.33;99484.13;5023183;28;20049;-72
2022/12/03 06:46:23;;;;;;;18.30;10.80;;;16.50;72.80;;;18.48;38.27;99485.25;5026747;28;20039;-72
2022/12/03 06:48:49;;;;;;;15.80;10.38;;;16.60;72.90;;;18.48;38.23;99489.94;5026820;28;20129;-72
2022/12/03 06:51:15;;;;;;;17.10;10.20;;;16.50;72.70;;;18.42;38.34;99487.31;5025141;28;20038;-72
2022/12/03 06:53:41;;;;;;;16.08;10.70;;;16.60;72.80;;;18.48;38.40;99492.69;5009343;28;20393;-72
2022/12/03 06:56:07;;;;;;;15.85;10.32;;;16.60;73.10;;;18.46;38.57;99497.69;5009001;28;20041;-72
2022/12/03 06:58:33;;;;;;;17.50;11.00;;;16.50;73.20;;;18.45;38.41;99496.88;5004606;28;20045;-72
2022/12/03 07:00:59;;;;;;;12.55;9.63;;;16.60;73.10;;;18.50;38.29;99493.19;5001545;28;20049;-73
2022/12/03 07:03:26;;;;;;;13.45;10.02;;;16.50;72.90;;;18.42;38.31;99498.31;5024265;28;20049;-72
2022/12/03 07:05:53;;;;;;;16.17;9.85;;;16.50;72.90;;;18.46;38.25;99498.47;5024481;28;20045;-72
2022/12/03 07:08:19;;;;;;;16.65;10.60;;;16.60;72.90;;;18.50;38.29;99506.94;5025352;28;20041;-72
2022/12/03 07:10:45;;;;;;;14.32;10.07;;;16.50;73.10;;;18.50;38.45;99509.69;5023257;28;20041;-72
2022/12/03 07:13:11;;;;;;;14.82;10.05;;;16.60;73.30;;;18.49;38.46;99506.09;5009435;28;20037;-72
2022/12/03 07:15:38;;;;;;;17.38;10.75;;;16.60;73.10;;;18.50;38.48;99504.19;5027321;28;20120;-72
2022/12/03 07:18:19;;;;;;;18.38;10.85;;;16.60;72.90;;;18.49;38.45;99510.78;4989895;28;20156;-72
2022/12/03 07:20:45;;;;;;;17.70;10.40;;;16.60;72.80;;;18.49;38.36;99513.53;5023674;28;20473;-72
2022/12/03 07:23:11;;;;;;;17.27;10.70;;;16.60;72.90;;;18.47;38.61;99507.53;5027585;28;20045;-72
2022/12/03 07:25:37;;;;;;;14.80;10.02;;;16.50;73.10;;;18.51;38.28;99512.09;5026767;28;20041;-72
2022/12/03 07:28:03;;;;;;;14.15;10.55;;;16.50;73.20;;;18.54;38.59;99518.91;5023913;28;20144;-72
2022/12/03 07:30:29;;;;;;;15.15;10.05;;;16.60;73.30;;;18.49;38.54;99516.28;5024489;28;20037;-73
2022/12/03 07:32:55;;;;;;;15.45;10.43;;;16.60;73.10;;;18.46;38.30;99520.47;5026191;28;20049;-72
2022/12/03 07:35:21;;;;;;;13.80;10.02;;;16.60;72.90;;;18.51;38.31;99514.84;5026175;28;20047;-72
2022/12/03 07:37:48;;;;;;;15.30;10.32;;;16.60;72.80;;;18.50;38.39;99515.19;5025487;28;20657;-71
2022/12/03 07:40:13;;;;;;;13.32;9.90;;;16.60;72.90;;;18.48;38.47;99503.69;5029757;28;20037;-71
2022/12/03 07:42:40;;;;;;;15.68;10.85;;;16.60;74.00;;;18.50;38.52;99505.00;5023723;28;20050;-72
2022/12/03 07:45:07;;;;;;;16.10;10.63;;;16.60;73.30;;;18.50;38.47;99504.19;5022836;28;20042;-73
2022/12/03 07:47:33;;;;;;;20.10;12.43;;;16.70;73.40;;;18.54;38.38;99500.50;5028047;28;20579;-72
2022/12/03 07:49:59;;;;;;;17.35;10.98;;;16.70;72.90;;;18.51;38.25;99501.13;5026127;28;20037;-73
2022/12/03 07:52:26;;;;;;;18.92;12.18;;;16.70;72.80;;;18.51;38.31;99500.31;5026037;28;20045;-73
2022/12/03 07:54:53;;;;;;;16.85;11.13;;;16.70;72.60;;;18.53;40.26;99503.56;5027193;28;20045;-72
2022/12/03 07:57:19;;;;;;;17.52;10.90;;;16.80;75.50;;;18.50;39.28;99504.19;5007519;28;20061;-72
2022/12/03 07:59:45;;;;;;;18.38;10.98;;;16.80;74.00;;;18.55;39.05;99502.13;5006179;28;20108;-72
2022/12/03 08:02:11;;;;;;;17.33;10.88;;;16.70;74.00;;;18.57;39.02;99496.31;5024303;28;20120;-72
2022/12/03 08:04:38;;;;;;;18.90;11.18;;;16.80;73.70;;;18.57;38.72;99502.63;5024708;28;20484;-72
2022/12/03 08:07:05;;;;;;;16.52;11.00;;;16.80;73.30;;;18.59;38.83;99508.63;4991595;28;20065;-72
2022/12/03 08:09:31;;;;;;;16.58;10.15;;;16.80;73.40;;;18.55;38.66;99493.88;5023660;28;20049;-72
2022/12/03 08:11:57;;;;;;;15.38;10.52;;;16.70;73.30;;;18.57;38.65;99501.81;5025697;28;20045;-72
2022/12/03 08:14:24;;;;;;;18.67;10.65;;;16.70;73.60;;;18.53;38.93;99492.56;5005419;28;20501;-72
2022/12/03 08:16:50;;;;;;;13.63;9.73;;;16.70;73.70;;;18.57;39.10;99490.81;5024381;28;20495;-72
2022/12/03 08:19:16;;;;;;;14.88;9.65;;;16.70;73.70;;;18.62;38.66;99493.44;5021106;28;20045;-72
2022/12/03 08:21:43;;;;;;;18.80;10.70;;;16.80;73.30;;;18.54;38.85;99488.69;5020412;28;20043;-72
2022/12/03 08:24:17;;;;;;;17.88;10.05;;;16.90;73.30;;;18.55;38.66;99496.63;5022421;28;20046;-72
2022/12/03 08:26:43;;;;;;;17.13;11.10;;;16.70;73.10;;;18.53;38.62;99498.88;5024229;28;20064;-72
2022/12/03 08:29:17;;;;;;;20.35;11.93;;;16.70;73.10;;;18.52;38.99;99499.16;5008139;28;20045;-72
2022/12/03 08:31:53;;;;;;;13.15;8.93;;;16.80;73.60;;;18.54;38.97;99491.44;5025724;28;20607;-72
2022/12/03 08:34:30;;;;;;;15.52;10.25;;;16.70;73.70;;;18.53;38.76;99498.06;5011647;28;20052;-72
2022/12/03 08:37:04;;;;;;;21.52;12.00;;;16.80;73.70;;;18.60;38.64;99493.78;5010007;28;20048;-72
2022/12/03 08:39:34;;;;;;;13.45;9.88;;;16.70;73.40;;;18.53;38.73;99503.56;5010529;28;20042;-72
2022/12/03 08:44:53;;;;;;;22.92;10.77;;;16.80;73.40;;;18.53;39.01;99511.81;5035941;28;20124;-72
2022/12/03 08:47:21;;;;;;;13.70;10.10;;;16.70;73.60;;;18.57;39.06;99515.53;5008737;28;20578;-72
2022/12/03 08:49:54;;;;;;;15.20;11.00;;;16.80;73.60;;;18.50;39.08;99510.50;5004067;28;20037;-72
2022/12/03 08:52:29;;;;;;;15.80;11.05;;;16.80;73.70;;;18.52;39.01;99511.00;5013811;28;20049;-72
2022/12/03 08:54:55;;;;;;;18.85;10.30;;;16.80;73.50;;;18.51;38.84;99509.34;5011503;28;20049;-72
2022/12/03 08:57:28;;;;;;;16.58;11.20;;;16.80;73.30;;;18.56;38.69;99506.50;5025882;28;20048;-72
2022/12/03 09:00:19;;;;;;;20.23;10.55;;;16.80;73.20;;;18.55;38.83;99504.06;5027191;28;20103;-72
2022/12/03 09:02:49;;;;;;;15.30;10.93;;;16.80;73.40;;;18.57;39.10;99504.56;5025027;28;20056;-72
2022/12/03 09:05:27;;;;;;;18.20;12.65;;;16.80;73.70;;;18.56;39.12;99503.75;5026591;28;20331;-72
2022/12/03 09:07:54;;;;;;;16.92;11.88;;;16.80;73.80;;;18.61;38.68;99505.56;5007461;28;20064;-72
2022/12/03 09:10:20;;;;;;;21.45;11.57;;;16.80;73.40;;;18.60;38.99;99499.25;5008389;28;20397;-73
2022/12/03 09:12:46;;;;;;;16.60;10.80;;;16.80;73.20;;;18.57;38.71;99499.91;5022528;28;20044;-72
2022/12/03 09:15:16;;;;;;;20.05;12.00;;;16.80;73.10;;;18.61;38.48;99511.06;5025561;28;20041;-72
2022/12/03 09:17:42;;;;;;;18.08;11.95;;;16.80;73.10;;;18.63;38.95;99509.63;5010149;28;20045;-72
2022/12/03 09:20:08;;;;;;;15.65;10.95;;;16.80;73.70;;;18.59;39.16;99508.63;5025038;28;20492;-72
2022/12/03 09:22:34;;;;;;;21.98;12.93;;;16.80;73.80;;;18.63;39.16;99514.31;5024201;28;20046;-72
2022/12/03 09:25:00;;;;;;;21.05;11.50;;;16.80;73.90;;;18.60;38.93;99510.25;5025179;28;20223;-72
2022/12/03 09:27:27;;;;;;;19.17;11.90;;;16.80;73.60;;;18.59;38.94;99510.56;5027145;28;20041;-72
2022/12/03 09:29:55;;;;;;;20.40;11.02;;;16.80;74.00;;;18.54;38.82;99499.69;5025822;28;20060;-72
2022/12/03 09:32:21;;;;;;;20.95;11.27;;;16.90;73.30;;;18.55;39.21;99504.88;5026336;28;20044;-72
2022/12/03 09:34:47;;;;;;;19.52;12.43;;;16.90;73.60;;;18.52;39.51;99515.66;5008721;28;20109;-72
2022/12/03 09:37:13;;;;;;;18.45;11.48;;;16.90;74.10;;;18.57;39.66;99512.78;5022736;28;20600;-73
2022/12/03 09:39:39;;;;;;;20.25;12.90;;;16.80;74.30;;;18.60;39.54;99499.25;5030051;28;20048;-73
2022/12/03 09:42:05;;;;;;;23.52;12.85;;;16.80;74.70;;;18.62;39.30;99509.94;5027981;28;20523;-72
2022/12/03 09:44:32;;;;;;;25.13;13.32;;;16.90;74.30;;;18.60;39.13;99509.44;5022502;28;20037;-72
2022/12/03 09:47:00;;;;;;;23.33;13.25;;;16.90;73.70;;;18.60;39.13;99506.72;5009518;28;20500;-72
2022/12/03 09:49:26;;;;;;;21.23;13.90;;;17.00;73.50;;;18.59;39.31;99496.81;5009361;28;20496;-72
2022/12/03 09:51:55;;;;;;;27.05;14.82;;;17.00;73.90;;;18.64;39.34;99508.50;5007548;28;20111;-72
2022/12/03 09:54:26;;;;;;;26.70;13.27;;;16.90;74.30;;;18.63;39.59;99509.63;5022696;28;20408;-72
2022/12/03 09:56:53;;;;;;;23.45;13.95;;;17.00;74.60;;;18.58;40.15;99501.50;4992482;28;20052;-72
2022/12/03 09:59:20;;;;;;;28.08;14.68;;;17.10;74.80;;;18.67;39.37;99504.31;5025543;28;20041;-72
2022/12/03 10:01:46;;;;;;;19.40;12.65;;;17.00;74.00;;;18.71;39.02;99508.09;5022729;28;20042;-72
2022/12/03 10:04:12;;;;;;;20.77;13.60;;;17.00;73.90;;;18.59;39.41;99514.13;5023099;28;20408;-72
2022/12/03 10:06:38;;;;;;;20.98;13.73;;;17.00;73.90;;;18.62;39.48;99515.44;5024440;28;20110;-72
2022/12/03 10:09:05;;;;;;;31.55;15.07;;;16.90;74.60;;;18.62;39.86;99509.94;5009210;28;20041;-72
2022/12/03 10:11:31;;;;;;;22.25;13.90;;;16.90;75.00;;;18.60;39.64;99499.25;5006948;28;20033;-72
2022/12/03 10:13:57;;;;;;;20.77;13.40;;;16.90;75.20;;;18.70;39.42;99498.22;5005486;28;20053;-73
2022/12/03 10:16:23;;;;;;;27.45;16.63;;;16.90;74.50;;;18.64;39.52;99500.25;5025651;28;20059;-73
2022/12/03 10:18:55;;;;;;;23.55;14.13;;;17.00;74.00;;;18.63;39.52;99490.41;5009998;28;20037;-73
2022/12/03 10:21:36;;;;;;;21.88;14.50;;;17.00;74.00;;;18.66;39.40;99487.03;5023223;28;20041;-73
2022/12/03 10:24:27;;;;;;;21.20;13.52;;;17.00;74.30;;;18.63;40.02;99492.34;4991710;28;20045;-73
2022/12/03 10:27:01;;;;;;;33.78;16.77;;;17.10;75.00;;;18.54;40.38;99488.69;5024258;28;20049;-73