Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:38;;;;;;;8.05;5.60;;;;;;;20.10;100.00;93116.09;5048272;28;20397;-80
2023/07/08 00:03:04;;;;;;;9.68;6.32;;;;;;;20.14;100.00;93113.72;5038182;28;20035;-81
2023/07/08 00:05:29;;;;;;;11.60;6.30;;;;;;;20.15;100.00;93105.44;5052000;28;20028;-81
2023/07/08 00:07:55;;;;;;;7.57;5.93;;;;;;;20.16;100.00;93096.34;5045262;28;20035;-81
2023/07/08 00:10:25;;;;;;;7.07;6.05;;;;;;;20.23;100.00;93074.75;5050761;28;20022;-80
2023/07/08 00:12:54;;;;;;;7.05;5.43;;;;;;;20.24;100.00;93071.00;5044886;28;20075;-81
2023/07/08 00:15:27;;;;;;;7.53;5.63;;;;;;;20.30;100.00;93053.06;5048511;28;20028;-81
2023/07/08 00:17:53;;;;;;;11.25;6.00;;;;;;;20.33;100.00;93033.84;5053172;28;20025;-80
2023/07/08 00:20:38;;;;;;;9.57;6.18;;;;;;;20.38;100.00;93017.84;5051017;28;20025;-80
2023/07/08 00:23:04;;;;;;;6.07;5.50;;;;;;;20.38;100.00;93014.34;5048008;28;20025;-78
2023/07/08 00:25:30;;;;;;;7.38;5.93;;;;;;;20.42;100.00;93023.41;5050592;28;20562;-80
2023/07/08 00:27:56;;;;;;;8.55;5.68;;;;;;;20.41;100.00;93033.31;5054208;28;20024;-80
2023/07/08 00:30:24;;;;;;;6.38;5.68;;;;;;;20.37;100.00;93044.81;5045945;28;20025;-80
2023/07/08 00:32:53;;;;;;;8.02;5.80;;;;;;;20.35;100.00;93087.84;5053675;28;20028;-80
2023/07/08 00:35:41;;;;;;;6.65;5.47;;;;;;;20.30;100.00;93128.69;5053150;28;20020;-81
2023/07/08 00:38:26;;;;;;;6.50;5.40;;;;;;;20.34;100.00;93166.38;5045922;28;20022;-80
2023/07/08 00:41:11;;;;;;;9.02;5.28;;;;;;;20.29;100.00;93217.09;5042700;28;20151;-80
2023/07/08 00:43:39;;;;;;;7.82;5.03;;;;;;;20.24;100.00;93263.31;5034642;28;20036;-80
2023/07/08 00:46:29;;;;;;;6.20;5.38;;;;;;;20.26;100.00;93324.47;5050419;28;20100;-81
2023/07/08 00:49:06;;;;;;;9.93;5.80;;;;;;;20.33;100.00;93362.44;5051596;28;20024;-81
2023/07/08 00:51:32;;;;;;;9.32;5.93;;;;;;;20.38;100.00;93373.19;5041757;28;20033;-80
2023/07/08 00:53:58;;;;;;;6.68;5.97;;;;;;;20.41;100.00;93390.53;5052409;28;20434;-79
2023/07/08 00:56:28;;;;;;;8.80;5.72;;;;;;;20.46;100.00;93398.59;5053439;28;20036;-80
2023/07/08 00:59:03;;;;;;;9.05;5.18;;;;;;;20.46;100.00;93388.69;5053658;28;20059;-80
2023/07/08 01:01:34;;;;;;;6.40;5.47;;;;;;;20.46;100.00;93395.94;5049237;28;20378;-80
2023/07/08 01:04:06;;;;;;;10.25;5.75;;;;;;;20.40;100.00;93394.28;5054845;28;20560;-80
2023/07/08 01:06:39;;;;;;;6.45;5.85;;;;;;;20.42;100.00;93392.16;5046573;28;20037;-81
2023/07/08 01:09:07;;;;;;;6.63;5.43;;;;;;;20.43;100.00;93380.38;5053024;28;20115;-80
2023/07/08 01:11:34;;;;;;;8.70;5.70;;;;;;;20.44;100.00;93373.97;5046108;28;20033;-81
2023/07/08 01:14:03;;;;;;;8.45;5.50;;;;;;;20.47;100.00;93378.84;5054477;28;20029;-81
2023/07/08 01:16:28;;;;;;;6.32;5.70;;;;;;;20.47;100.00;93382.28;5040790;28;20032;-80
2023/07/08 01:18:54;;;;;;;5.75;5.20;;;;;;;20.47;100.00;93398.31;5042350;28;20033;-81
2023/07/08 01:21:49;;;;;;;7.82;5.30;;;;;;;20.47;100.00;93392.97;5049344;28;20025;-81
2023/07/08 01:24:14;;;;;;;5.63;4.93;;;;;;;20.45;100.00;93397.00;5053259;28;20646;-81
2023/07/08 01:26:43;;;;;;;6.63;5.63;;;;;;;20.44;100.00;93379.31;5055993;28;20032;-80
2023/07/08 01:29:10;;;;;;;10.45;5.63;;;;;;;20.39;100.00;93357.94;5040600;28;20024;-81
2023/07/08 01:31:36;;;;;;;8.40;5.82;;;;;;;20.35;100.00;93316.78;5053809;28;20028;-80
2023/07/08 01:34:01;;;;;;;9.18;6.18;;;;;;;20.30;100.00;93259.59;5053548;28;20037;-81
2023/07/08 01:36:31;;;;;;;7.60;5.30;;;;;;;20.22;100.00;93209.34;5054085;28;20031;-80
2023/07/08 01:38:56;;;;;;;10.02;5.97;;;;;;;20.15;100.00;93174.06;5053257;28;20482;-80
2023/07/08 01:41:22;;;;;;;12.88;5.90;;;;;;;20.10;100.00;93117.97;5053910;28;20067;-79
2023/07/08 01:43:47;;;;;;;5.75;5.25;;;;;;;19.91;100.00;93097.09;5053638;28;20025;-79
2023/07/08 01:46:23;;;;;;;8.02;5.70;;;;;;;19.79;100.00;93064.50;5052911;28;20039;-81
2023/07/08 01:48:59;;;;;;;6.28;5.35;;;;;;;19.68;100.00;93019.09;5043381;28;20432;-81
2023/07/08 01:51:26;;;;;;;8.85;6.05;;;;;;;19.60;100.00;92961.69;5053658;28;20021;-80
2023/07/08 01:53:51;;;;;;;8.25;6.05;;;;;;;19.60;100.00;92908.34;5057741;28;20048;-80
2023/07/08 01:56:17;;;;;;;9.80;6.03;;;;;;;19.62;100.00;92873.41;5045190;28;20399;-79
2023/07/08 01:58:43;;;;;;;6.43;5.60;;;;;;;19.67;100.00;92870.72;5049050;28;20021;-81
2023/07/08 02:01:08;;;;;;;6.85;5.47;;;;;;;19.68;100.00;92893.66;5053416;28;20024;-80
2023/07/08 02:03:34;;;;;;;6.88;6.07;;;;;;;19.86;100.00;92920.88;5052848;28;20056;-80
2023/07/08 02:06:00;;;;;;;6.80;5.47;;;;;;;19.76;100.00;92933.16;5054138;28;20036;-80
2023/07/08 02:08:25;;;;;;;10.50;6.05;;;;;;;19.74;100.00;92919.28;5054184;28;20025;-80
2023/07/08 02:10:53;;;;;;;10.02;6.03;;;;;;;19.71;100.00;92897.69;5054169;28;20033;-80
2023/07/08 02:13:19;;;;;;;9.27;6.55;;;;;;;19.71;100.00;92868.31;5053703;28;20032;-81
2023/07/08 02:15:44;;;;;;;6.03;5.35;;;;;;;19.76;100.00;92873.66;5053318;28;20069;-80
2023/07/08 02:18:10;;;;;;;7.63;6.55;;;;;;;19.75;100.00;92880.06;5053759;28;20101;-80
2023/07/08 02:20:35;;;;;;;6.97;5.88;;;;;;;19.72;100.00;92901.94;5053292;28;20040;-80
2023/07/08 02:23:00;;;;;;;8.38;5.90;;;;;;;19.74;100.00;92924.63;5052805;28;20082;-80
2023/07/08 02:25:26;;;;;;;6.80;5.93;;;;;;;19.81;100.00;92931.56;5042146;28;20033;-80
2023/07/08 02:27:56;;;;;;;11.95;6.50;;;;;;;19.86;100.00;92944.91;5063929;28;20059;-80
2023/07/08 02:30:22;;;;;;;8.13;5.55;;;;;;;19.82;100.00;92962.53;5052115;28;20025;-80
2023/07/08 02:32:56;;;;;;;10.88;6.30;;;;;;;19.81;100.00;92960.94;5053322;28;20037;-80
2023/07/08 02:35:23;;;;;;;15.98;6.22;;;;;;;19.79;100.00;92971.09;5036646;28;20060;-81
2023/07/08 02:37:48;;;;;;;9.15;5.88;;;;;;;19.81;100.00;92984.97;5053231;28;20024;-80
2023/07/08 02:40:14;;;;;;;6.93;5.97;;;;;;;19.81;100.00;93004.44;5052721;28;20070;-80
2023/07/08 02:42:39;;;;;;;8.52;5.72;;;;;;;19.73;100.00;93019.09;5053570;28;20017;-80
2023/07/08 02:45:05;;;;;;;6.97;5.72;;;;;;;19.67;100.00;93036.19;5054298;28;20489;-79
2023/07/08 02:47:31;;;;;;;10.30;5.90;;;;;;;19.64;100.00;93044.72;5056018;28;20017;-80
2023/07/08 02:49:56;;;;;;;8.38;6.05;;;;;;;19.65;100.00;93059.66;5055287;28;20573;-80
2023/07/08 02:52:21;;;;;;;12.73;6.43;;;;;;;19.65;100.00;93048.16;5049605;28;20051;-79
2023/07/08 02:54:47;;;;;;;8.85;6.28;;;;;;;19.63;100.00;93035.09;5050969;28;20053;-80
2023/07/08 02:57:12;;;;;;;6.90;5.53;;;;;;;19.59;100.00;93042.03;5055471;28;20044;-79
2023/07/08 02:59:38;;;;;;;10.05;6.40;;;;;;;19.59;100.00;93048.16;5056646;28;20025;-79
2023/07/08 03:02:04;;;;;;;8.73;6.30;;;;;;;19.59;100.00;93074.84;5056615;28;20024;-79
2023/07/08 03:04:32;;;;;;;7.72;6.25;;;;;;;19.60;100.00;93097.00;5057004;28;20390;-80
2023/07/08 03:06:57;;;;;;;12.07;6.28;;;;;;;19.55;100.00;93118.31;5035484;28;20029;-79
2023/07/08 03:09:23;;;;;;;6.68;6.07;;;;;;;19.49;100.00;93122.84;5057059;28;20378;-79
2023/07/08 03:11:48;;;;;;;8.55;6.45;;;;;;;19.47;100.00;93117.75;5056943;28;20060;-80
2023/07/08 03:14:13;;;;;;;7.32;6.15;;;;;;;19.46;100.00;93110.81;5058068;28;20033;-80
2023/07/08 03:16:39;;;;;;;8.00;5.85;;;;;;;19.44;100.00;93091.59;5055939;28;20017;-80
2023/07/08 03:19:05;;;;;;;9.27;6.07;;;;;;;19.42;100.00;93093.72;5056981;28;20115;-79
2023/07/08 03:21:31;;;;;;;10.15;5.82;;;;;;;19.37;100.00;93084.91;5056183;28;20028;-80
2023/07/08 03:23:57;;;;;;;6.45;5.30;;;;;;;19.43;100.00;93091.84;5055779;28;20378;-80
2023/07/08 03:26:25;;;;;;;6.45;5.85;;;;;;;19.49;100.00;93095.34;5061194;28;20503;-79
2023/07/08 03:28:51;;;;;;;6.28;5.68;;;;;;;19.54;100.00;93112.19;5060962;28;20516;-79
2023/07/08 03:31:16;;;;;;;9.40;6.25;;;;;;;19.58;100.00;93129.28;5056500;28;20413;-79
2023/07/08 03:33:42;;;;;;;7.10;6.20;;;;;;;19.56;100.00;93170.63;5056188;28;20063;-79
2023/07/08 03:36:12;;;;;;;7.72;6.00;;;;;;;19.54;100.00;93183.41;5055308;28;20063;-81
2023/07/08 03:38:38;;;;;;;9.13;6.40;;;;;;;19.50;100.00;93191.16;5056772;28;20071;-79
2023/07/08 03:41:05;;;;;;;7.32;6.05;;;;;;;19.39;100.00;93198.28;5056363;28;20048;-79
2023/07/08 03:43:30;;;;;;;9.18;5.75;;;;;;;19.27;100.00;93211.81;5055979;28;20032;-79
2023/07/08 03:45:56;;;;;;;8.65;6.38;;;;;;;19.21;100.00;93204.03;5056537;28;20103;-79
2023/07/08 03:48:21;;;;;;;9.88;5.32;;;;;;;19.21;100.00;93188.03;5055762;28;20112;-80
2023/07/08 03:50:47;;;;;;;6.72;5.70;;;;;;;19.20;100.00;93179.22;5055804;28;20090;-80
2023/07/08 03:53:13;;;;;;;8.15;5.97;;;;;;;19.20;100.00;93178.44;5054851;28;20025;-80
2023/07/08 03:55:38;;;;;;;7.57;5.60;;;;;;;19.20;100.00;93181.09;5053989;28;20055;-79
2023/07/08 03:58:03;;;;;;;6.68;5.32;;;;;;;19.17;100.00;93196.56;5055234;28;20021;-79
2023/07/08 04:00:29;;;;;;;5.82;5.22;;;;;;;19.17;100.00;93211.75;5055013;28;20079;-80
2023/07/08 04:02:54;;;;;;;7.38;5.43;;;;;;;19.23;100.00;93226.75;5047140;28;20056;-80
2023/07/08 04:05:22;;;;;;;5.95;5.07;;;;;;;19.28;100.00;93225.94;5056020;28;20487;-79
2023/07/08 04:07:48;;;;;;;6.50;5.80;;;;;;;19.29;100.00;93239.03;5055715;28;20028;-79
2023/07/08 04:10:15;;;;;;;7.63;5.80;;;;;;;19.27;100.00;93249.16;5054824;28;20096;-79
2023/07/08 04:12:40;;;;;;;7.13;5.80;;;;;;;19.28;100.00;93260.63;5053195;28;20033;-79
2023/07/08 04:15:10;;;;;;;8.02;5.40;;;;;;;19.28;100.00;93260.63;5053637;28;20100;-79
2023/07/08 04:17:42;;;;;;;7.32;5.30;;;;;;;19.28;100.00;93284.63;5055623;28;20036;-79
2023/07/08 04:20:10;;;;;;;6.82;5.45;;;;;;;19.28;100.00;93303.31;5048636;28;20124;-79
2023/07/08 04:22:37;;;;;;;8.40;5.40;;;;;;;19.30;100.00;93317.19;5055396;28;20070;-79
2023/07/08 04:25:05;;;;;;;7.13;5.80;;;;;;;19.31;100.00;93321.47;5055747;28;20036;-80
2023/07/08 04:27:31;;;;;;;8.50;5.75;;;;;;;19.33;100.00;93327.34;5064829;28;20021;-80
2023/07/08 04:29:57;;;;;;;11.10;5.63;;;;;;;19.27;100.00;93325.69;5055489;28;20516;-80
2023/07/08 04:32:24;;;;;;;7.57;5.35;;;;;;;19.22;100.00;93304.31;5054655;28;20032;-79
2023/07/08 04:34:51;;;;;;;9.13;5.85;;;;;;;19.18;100.00;93296.03;5055356;28;20028;-79
2023/07/08 04:37:16;;;;;;;9.85;6.22;;;;;;;19.14;100.00;93293.06;5055288;28;20028;-80
2023/07/08 04:39:42;;;;;;;10.27;5.95;;;;;;;19.11;100.00;93293.56;5055232;28;20044;-80
2023/07/08 04:42:07;;;;;;;6.55;5.88;;;;;;;19.09;100.00;93289.56;5055054;28;20052;-79
2023/07/08 04:44:32;;;;;;;8.73;6.05;;;;;;;19.09;100.00;93287.69;5041728;28;20044;-79
2023/07/08 04:46:58;;;;;;;9.90;5.82;;;;;;;19.15;100.00;93283.19;5052922;28;20033;-80
2023/07/08 04:49:27;;;;;;;6.28;5.68;;;;;;;19.20;100.00;93280.56;5054888;28;20100;-79
2023/07/08 04:51:53;;;;;;;7.13;5.60;;;;;;;19.22;100.00;93293.66;5054878;28;20029;-80
2023/07/08 04:54:18;;;;;;;8.10;6.57;;;;;;;19.27;100.00;93301.69;5054385;28;20134;-81
2023/07/08 04:56:46;;;;;;;7.75;6.55;;;;;;;19.29;100.00;93323.56;5053931;28;20098;-80
2023/07/08 04:59:14;;;;;;;6.13;5.53;;;;;;;19.25;100.00;93347.31;5055134;28;20603;-79
2023/07/08 05:01:40;;;;;;;7.53;5.60;;;;;;;19.24;100.00;93374.22;5051712;28;20029;-80
2023/07/08 05:04:07;;;;;;;6.95;5.75;;;;;;;19.21;100.00;93385.41;5054349;28;20032;-80
2023/07/08 05:06:34;;;;;;;8.80;6.53;;;;;;;19.21;100.00;93383.50;5052274;28;20135;-80
2023/07/08 05:09:02;;;;;;;8.93;6.05;;;;;;;19.18;100.00;93390.19;5054236;28;20413;-80
2023/07/08 05:11:28;;;;;;;9.45;6.40;;;;;;;19.12;100.00;93380.53;5052599;28;20025;-80
2023/07/08 05:13:53;;;;;;;8.90;5.85;;;;;;;19.08;100.00;93371.41;5054543;28;20033;-80
2023/07/08 05:16:19;;;;;;;7.78;5.38;;;;;;;19.11;100.00;93364.78;5053245;28;20112;-80
2023/07/08 05:18:45;;;;;;;8.10;5.90;;;;;;;19.13;100.00;93342.13;5052947;28;20032;-80
2023/07/08 05:21:11;;;;;;;7.28;5.20;;;;;;;19.16;100.00;93330.13;5054257;28;20104;-80
2023/07/08 05:23:37;;;;;;;6.45;5.82;;;;;;;19.18;100.00;93312.03;5054486;28;20056;-80
2023/07/08 05:26:03;;;;;;;7.20;5.88;;;;;;;19.30;100.00;93298.50;5056121;28;20132;-79
2023/07/08 05:28:30;;;;;;;8.63;5.60;;;;;;;19.37;100.00;93307.13;5061262;28;20047;-80
2023/07/08 05:30:56;;;;;;;7.47;5.95;;;;;;;19.48;100.00;93318.69;5042491;28;20410;-80
2023/07/08 05:33:23;;;;;;;10.23;5.55;;;;;;;19.57;100.00;93343.81;5054325;28;20090;-79
2023/07/08 05:35:49;;;;;;;10.52;5.85;;;;;;;19.67;100.00;93360.94;5050820;28;20021;-79
2023/07/08 05:38:14;;;;;;;7.72;5.68;;;;;;;19.74;100.00;93383.69;5046508;28;20417;-79
2023/07/08 05:40:39;;;;;;;9.40;5.65;;;;;;;19.85;100.00;93439.84;5054135;28;20016;-79
2023/07/08 05:43:05;;;;;;;7.68;5.82;;;;;;;19.95;100.00;93503.22;5055723;28;20028;-79
2023/07/08 05:45:30;;;;;;;6.43;5.55;;;;;;;20.03;100.00;93542.81;5055052;28;20024;-79
2023/07/08 05:47:56;;;;;;;6.93;5.50;;;;;;;20.10;100.00;93580.00;5055301;28;20104;-80
2023/07/08 05:50:21;;;;;;;8.18;6.10;;;;;;;20.19;100.00;93586.47;5053298;28;20040;-79
2023/07/08 05:52:47;;;;;;;10.98;5.78;;;;;;;20.27;100.00;93631.47;5054258;28;20056;-80
2023/07/08 05:55:12;;;;;;;7.82;5.15;;;;;;;20.38;100.00;93711.69;5055871;28;20056;-80
2023/07/08 05:57:37;;;;;;;5.88;4.68;;;;;;;20.48;100.00;93743.88;5054585;28;20027;-80
2023/07/08 06:00:05;;;;;;;7.43;4.88;;;;;;;20.65;100.00;93767.00;5053703;28;20415;-79
2023/07/08 06:02:31;;;;;;;6.20;4.80;;;;;;;20.74;100.00;93777.00;5049209;28;20082;-79
2023/07/08 06:04:56;;;;;;;8.32;5.10;;;;;;;20.75;100.00;93769.81;5058250;28;20024;-79
2023/07/08 06:07:22;;;;;;;8.50;5.38;;;;;;;20.80;100.00;93774.44;5045275;28;20062;-78
2023/07/08 06:09:47;;;;;;;7.30;5.35;;;;;;;20.86;100.00;93784.91;5052840;28;20025;-78
2023/07/08 06:12:13;;;;;;;6.72;5.38;;;;;;;20.95;100.00;93757.72;5048791;28;20239;-78
2023/07/08 06:14:39;;;;;;;7.18;5.63;;;;;;;21.06;100.00;93754.06;5044499;28;20477;-78
2023/07/08 06:17:05;;;;;;;6.28;5.30;;;;;;;21.14;100.00;93742.06;5054255;28;20033;-79
2023/07/08 06:19:30;;;;;;;7.32;5.15;;;;;;;21.24;100.00;93774.28;5055954;28;20215;-79
2023/07/08 06:21:56;;;;;;;6.88;5.40;;;;;;;21.33;100.00;93802.16;5057129;28;20056;-80
2023/07/08 06:24:21;;;;;;;5.60;4.82;;;;;;;21.47;100.00;93861.41;5044188;28;20044;-79
2023/07/08 06:26:47;;;;;;;7.95;5.10;;;;;;;21.56;100.00;93871.69;5062364;28;20024;-77
2023/07/08 06:29:12;;;;;;;5.40;4.90;;;;;;;21.63;100.00;93880.28;5058376;28;20047;-76
2023/07/08 06:31:38;;;;;;;11.00;5.07;;;;;;;21.73;100.00;93941.19;5057472;28;20086;-79
2023/07/08 06:34:04;;;;;;;10.68;5.45;;;;;;;21.84;100.00;93950.91;5056695;28;20111;-78
2023/07/08 06:36:30;;;;;;;6.40;5.47;;;;;;;21.94;100.00;93923.41;5052416;28;20104;-75
2023/07/08 06:38:55;;;;;;;6.78;5.25;;;;;;;22.10;100.00;93928.88;5055689;28;20029;-74
2023/07/08 06:41:20;;;;;;;6.07;4.97;;;;;;;22.27;100.00;93916.13;5055622;28;20032;-73
2023/07/08 06:43:46;;;;;;;6.70;5.28;;;;;;;22.48;100.00;93916.28;5056994;28;20032;-76
2023/07/08 06:46:11;;;;;;;6.82;5.15;;;;;;;22.74;100.00;93935.16;5055660;28;20063;-77
2023/07/08 06:48:37;;;;;;;5.85;5.10;;;;;;;23.01;100.00;93952.97;5046233;28;20032;-77
2023/07/08 06:51:02;;;;;;;7.00;5.13;;;;;;;23.35;100.00;93939.16;5054805;28;20136;-76
2023/07/08 06:53:28;;;;;;;5.60;5.10;;;;;;;23.60;100.00;93942.97;5055432;28;20025;-76
2023/07/08 06:55:53;;;;;;;6.20;4.95;;;;;;;23.85;100.00;93941.38;5052641;28;20025;-77
2023/07/08 06:58:19;;;;;;;5.80;4.80;;;;;;;24.31;100.00;93919.03;5057493;28;20028;-78
2023/07/08 07:00:45;;;;;;;7.30;5.38;;;;;;;24.83;100.00;93943.94;5055518;28;20050;-79
2023/07/08 07:03:11;;;;;;;6.65;5.35;;;;;;;25.22;100.00;93960.47;5057932;28;20623;-79
2023/07/08 07:05:37;;;;;;;5.97;5.05;;;;;;;25.33;100.00;94032.06;5059567;28;20074;-75
2023/07/08 07:08:03;;;;;;;5.45;4.50;;;;;;;25.29;100.00;94009.44;5053068;28;20036;-76
2023/07/08 07:10:29;;;;;;;10.02;5.10;;;;;;;25.35;100.00;93986.00;5056669;28;20029;-78
2023/07/08 07:12:54;;;;;;;6.28;5.05;;;;;;;25.60;100.00;93964.31;5055232;28;20025;-78
2023/07/08 07:15:20;;;;;;;7.57;4.55;;;;;;;26.07;100.00;93966.69;5057722;28;20028;-78
2023/07/08 07:17:45;;;;;;;5.63;4.30;;;;;;;26.31;100.00;94001.84;5055789;28;20037;-78
2023/07/08 07:20:11;;;;;;;6.18;4.82;;;;;;;26.64;100.00;94013.97;5059152;28;20095;-78
2023/07/08 07:22:37;;;;;;;5.72;4.70;;;;;;;26.67;100.00;94053.91;5060367;28;20029;-77
2023/07/08 07:25:03;;;;;;;6.10;4.78;;;;;;;26.87;100.00;94034.03;5056025;28;20032;-77
2023/07/08 07:27:28;;;;;;;7.53;5.03;;;;;;;27.00;100.00;93981.25;5053234;28;20033;-76
2023/07/08 07:29:54;;;;;;;5.50;4.40;;;;;;;26.95;100.00;94016.41;5050417;28;20056;-78
2023/07/08 07:32:23;;;;;;;5.97;4.93;;;;;;;27.05;100.00;94029.78;5058897;28;20055;-77
2023/07/08 07:34:49;;;;;;;9.07;4.85;;;;;;;27.08;100.00;94047.31;5055333;28;20701;-77
2023/07/08 07:37:17;;;;;;;6.55;4.95;;;;;;;27.24;100.00;94050.63;5055845;28;20033;-76
2023/07/08 07:39:42;;;;;;;8.75;5.30;;;;;;;27.70;100.00;94036.59;5055308;28;20024;-77
2023/07/08 07:42:10;;;;;;;8.00;7.22;;;;;;;27.98;100.00;94012.44;5047638;28;20029;-77
2023/07/08 07:44:36;;;;;;;8.55;7.75;;;;;;;28.17;100.00;94046.78;5049507;28;20029;-77
2023/07/08 07:47:02;;;;;;;6.53;5.13;;;;;;;27.97;100.00;94075.72;5051274;28;20158;-77
2023/07/08 07:49:28;;;;;;;9.88;6.82;;;;;;;28.19;100.00;94114.13;5048629;28;20067;-77
2023/07/08 07:51:54;;;;;;;10.98;4.70;;;;;;;28.48;100.00;94103.16;5055632;28;20017;-77
2023/07/08 07:54:19;;;;;;;8.73;6.05;;;;;;;28.84;100.00;94134.28;5056367;28;20421;-77
2023/07/08 07:56:44;;;;;;;8.93;6.25;;;;;;;29.13;100.00;94174.69;5055690;28;20039;-77
2023/07/08 07:59:11;;;;;;;7.22;4.93;;;;;;;29.38;100.00;94228.72;5049927;28;20028;-78
2023/07/08 08:01:36;;;;;;;7.90;4.68;;;;;;;29.13;100.00;94277.63;5042328;28;20028;-78
2023/07/08 08:04:02;;;;;;;6.10;5.07;;;;;;;29.16;100.00;94306.84;5054643;28;20033;-77
2023/07/08 08:06:27;;;;;;;6.75;4.70;;;;;;;29.42;100.00;94275.88;5055239;28;20025;-77
2023/07/08 08:08:53;;;;;;;8.15;4.53;;;;;;;29.47;100.00;94307.50;5051955;28;20056;-77
2023/07/08 08:11:18;;;;;;;6.60;4.53;;;;;;;29.58;100.00;94342.25;5054804;28;20025;-76
2023/07/08 08:13:44;;;;;;;8.73;4.50;;;;;;;29.43;100.00;94326.25;5055097;28;20033;-77
2023/07/08 08:16:09;;;;;;;6.93;4.60;;;;;;;29.10;100.00;94305.31;5041011;28;20024;-77
2023/07/08 08:18:34;;;;;;;6.45;4.10;;;;;;;29.30;100.00;94303.41;5055634;28;20461;-77
2023/07/08 08:21:00;;;;;;;10.30;6.68;;;;;;;29.00;100.00;94308.97;5052430;28;20488;-77
2023/07/08 08:23:26;;;;;;;7.15;6.20;;;;;;;29.13;100.00;94356.19;5055110;28;20056;-77
2023/07/08 08:25:51;;;;;;;8.32;6.47;;;;;;;29.28;100.00;94355.16;5056014;28;20485;-77
2023/07/08 08:28:17;;;;;;;4.80;4.32;;;;;;;29.84;100.00;94363.56;5056342;28;20029;-77
2023/07/08 08:30:47;;;;;;;8.32;5.47;;;;;;;29.90;100.00;94426.63;5051524;28;20029;-77
2023/07/08 08:33:13;;;;;;;6.10;4.00;;;;;;;29.76;100.00;94425.81;5050375;28;20020;-78
2023/07/08 08:35:38;;;;;;;7.85;4.68;;;;;;;30.15;100.00;94408.34;5051631;28;20025;-76
2023/07/08 08:38:04;;;;;;;5.55;4.88;;;;;;;30.13;100.00;94443.13;5053811;28;20056;-77
2023/07/08 08:40:32;;;;;;;7.50;4.10;;;;;;;29.81;100.00;94447.41;5051166;28;20021;-76
2023/07/08 08:43:01;;;;;;;9.05;6.50;;;;;;;29.79;100.00;94446.91;5054830;28;20019;-77
2023/07/08 08:45:29;;;;;;;6.20;4.38;;;;;;;30.05;100.00;94449.25;5049882;28;20013;-77
2023/07/08 08:48:00;;;;;;;7.40;4.60;;;;;;;30.14;100.00;94466.44;5054701;28;20033;-76
2023/07/08 08:50:29;;;;;;;4.93;4.40;;;;;;;29.98;100.00;94381.75;5047910;28;20473;-77
2023/07/08 08:52:56;;;;;;;6.30;4.07;;;;;;;30.51;100.00;94356.13;5051760;28;20564;-76
2023/07/08 08:55:24;;;;;;;6.10;4.38;;;;;;;30.73;100.00;94354.66;5043780;28;20543;-77
2023/07/08 08:58:11;;;;;;;5.20;4.20;;;;;;;30.56;100.00;94423.91;5052019;28;20059;-77
2023/07/08 09:00:54;;;;;;;7.80;4.60;;;;;;;30.16;100.00;94475.91;5051315;28;20031;-78
2023/07/08 09:03:37;;;;;;;4.82;3.83;;;;;;;30.34;100.00;94464.50;5053202;28;20094;-77
2023/07/08 09:06:22;;;;;;;11.95;4.88;;;;;;;30.42;100.00;94463.81;5057453;28;20021;-78
2023/07/08 09:08:50;;;;;;;4.90;4.40;;;;;;;30.41;100.00;94487.44;5054110;28;20048;-78
2023/07/08 09:11:24;;;;;;;5.72;4.38;;;;;;;30.48;100.00;94489.75;5061100;28;20025;-79
2023/07/08 09:13:52;;;;;;;5.22;4.10;;;;;;;30.41;100.00;94498.28;5064909;28;20143;-79
2023/07/08 09:16:26;;;;;;;6.15;4.53;;;;;;;30.87;100.00;94490.44;5049554;28;20031;-78
2023/07/08 09:19:11;;;;;;;8.20;4.80;;;;;;;30.64;100.00;94476.75;5051693;28;20029;-79
2023/07/08 09:21:56;;;;;;;5.22;4.53;;;;;;;30.86;100.00;94546.72;5056616;28;20110;-78
2023/07/08 09:24:42;;;;;;;7.07;5.18;;;;;;;31.37;100.00;94574.03;5053470;28;20025;-78
2023/07/08 09:27:08;;;;;;;6.57;5.18;;;;;;;31.81;100.00;94546.53;5056127;28;20028;-77
2023/07/08 09:29:34;;;;;;;8.27;6.65;;;;;;;32.03;100.00;94547.69;5045317;28;20013;-78
2023/07/08 09:32:13;;;;;;;6.15;5.18;;;;;;;31.99;100.00;94569.25;5055885;28;20050;-77
2023/07/08 09:34:45;;;;;;;9.18;7.50;;;;;;;32.16;100.00;94590.38;5053583;28;20021;-75
2023/07/08 09:37:26;;;;;;;7.80;5.30;;;;;;;32.04;100.00;94595.56;5052997;28;20125;-75
2023/07/08 09:39:53;;;;;;;5.95;4.40;;;;;;;32.21;100.00;94592.19;5056588;28;20013;-75
2023/07/08 09:42:21;;;;;;;11.45;4.90;;;;;;;32.34;100.00;94557.88;5049872;28;20052;-75
2023/07/08 09:44:47;;;;;;;4.60;4.20;;;;;;;32.13;100.00;94559.16;5053467;28;20116;-76
2023/07/08 09:47:23;;;;;;;5.20;4.70;;;;;;;32.09;100.00;94588.09;5054458;28;20106;-76
2023/07/08 09:49:49;;;;;;;5.90;4.18;;;;;;;32.11;100.00;94574.16;5056396;28;20029;-76
2023/07/08 09:52:14;;;;;;;6.90;4.30;;;;;;;32.02;100.00;94552.31;5050579;28;20409;-76
2023/07/08 09:54:45;;;;;;;6.22;4.38;;;;;;;32.01;100.00;94597.78;5054149;28;20048;-77
2023/07/08 09:57:40;;;;;;;7.10;4.60;;;;;;;32.12;100.00;94560.25;5053242;28;20021;-76
2023/07/08 10:00:13;;;;;;;6.43;4.57;;;;;;;32.43;100.00;94559.56;5054574;28;20029;-80
2023/07/08 10:02:43;;;;;;;5.57;4.05;;;;;;;32.42;100.00;94549.00;5053301;28;20056;-78
2023/07/08 10:05:22;;;;;;;9.38;4.60;;;;;;;32.60;100.00;94611.72;5053708;28;20401;-79
2023/07/08 10:07:52;;;;;;;7.13;4.18;;;;;;;32.38;100.00;94547.97;5052866;28;20029;-78
2023/07/08 10:10:22;;;;;;;10.52;4.55;;;;;;;32.26;100.00;94568.38;5050886;28;20037;-79
2023/07/08 10:13:04;;;;;;;6.93;4.35;;;;;;;32.46;100.00;94549.97;5055546;28;20031;-79
2023/07/08 10:15:54;;;;;;;6.70;4.82;;;;;;;32.48;100.00;94536.84;5049338;28;20028;-77
2023/07/08 10:18:28;;;;;;;5.68;4.63;;;;;;;31.93;100.00;94556.88;5052738;28;20021;-76
2023/07/08 10:21:22;;;;;;;7.93;4.22;;;;;;;32.21;100.00;94518.69;5052384;28;20025;-80
2023/07/08 10:23:54;;;;;;;6.32;4.85;;;;;;;32.14;100.00;94544.44;5051710;28;20633;-79
2023/07/08 10:26:27;;;;;;;8.10;7.00;;;;;;;32.63;100.00;94521.25;5052632;28;20025;-77
2023/07/08 10:29:15;;;;;;;9.57;7.70;;;;;;;32.47;100.00;94578.81;5056221;28;20021;-79
2023/07/08 10:32:00;;;;;;;8.02;5.90;;;;;;;32.81;100.00;94599.22;5057289;28;20029;-79
2023/07/08 10:34:56;;;;;;;5.90;5.00;;;;;;;32.66;100.00;94531.53;5048186;28;20497;-80
2023/07/08 10:37:36;;;;;;;9.73;4.50;;;;;;;32.96;100.00;94610.88;5044840;28;20036;-78
2023/07/08 10:40:39;;;;;;;8.65;4.28;;;;;;;32.92;100.00;94582.66;5050124;28;20103;-79
2023/07/08 10:43:18;;;;;;;6.53;4.78;;;;;;;32.96;100.00;94600.00;5053746;28;20036;-75
2023/07/08 10:46:06;;;;;;;6.88;4.50;;;;;;;32.09;100.00;94560.88;5055892;28;20059;-78
2023/07/08 10:49:06;;;;;;;4.97;3.97;;;;;;;32.66;100.00;94548.66;5050347;28;20108;-78
2023/07/08 10:52:20;;;;;;;5.28;4.15;;;;;;;32.46;100.00;94511.84;5038600;28;20025;-76
2023/07/08 10:55:13;;;;;;;4.88;4.38;;;;;;;32.47;100.00;94548.03;5048494;28;20045;-77
2023/07/08 10:57:56;;;;;;;6.45;4.65;;;;;;;32.29;100.00;94524.19;5052509;28;20564;-77
2023/07/08 11:00:39;;;;;;;5.75;4.20;;;;;;;32.33;100.00;94496.38;5050080;28;20471;-76
2023/07/08 11:03:32;;;;;;;7.60;4.82;;;;;;;32.70;100.00;94497.88;5057475;28;20078;-76
2023/07/08 11:06:19;;;;;;;7.97;4.63;;;;;;;32.68;100.00;94554.59;5055703;28;20529;-77
2023/07/08 11:08:50;;;;;;;8.52;5.88;;;;;;;33.02;100.00;94510.72;5065649;28;20035;-76
2023/07/08 11:11:47;;;;;;;10.73;4.50;;;;;;;32.91;100.00;94491.91;5063325;28;20021;-73
2023/07/08 11:14:22;;;;;;;5.80;3.92;;;;;;;33.47;100.00;94588.84;5060115;28;20052;-75
2023/07/08 11:17:16;;;;;;;6.82;4.60;;;;;;;33.71;100.00;94637.56;5057375;28;20028;-74
2023/07/08 11:19:48;;;;;;;5.97;4.60;;;;;;;33.02;100.00;94620.53;5055957;28;20025;-75
2023/07/08 11:22:15;;;;;;;7.85;4.43;;;;;;;33.51;100.00;94596.09;5052954;28;20496;-75
2023/07/08 11:24:50;;;;;;;5.68;4.38;;;;;;;33.23;100.00;94620.00;5055708;28;20036;-76
2023/07/08 11:27:27;;;;;;;6.30;4.47;;;;;;;33.39;100.00;94601.34;5060113;28;20032;-73
2023/07/08 11:30:06;;;;;;;7.45;4.35;;;;;;;33.62;100.00;94569.34;5058120;28;20035;-74
2023/07/08 11:32:33;;;;;;;7.05;4.43;;;;;;;33.72;100.00;94505.47;5054636;28;20500;-77
2023/07/08 11:35:02;;;;;;;5.72;3.90;;;;;;;34.25;100.00;94539.09;5057674;28;20032;-76