Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:09;;;;;;;7.90;6.03;;;;;;;-0.41;100.00;99766.23;1752149;80;21467;-61
2022/12/09 00:04:36;;;;;;;6.17;5.55;;;;;;;-0.40;100.00;99762.36;1750634;80;22104;-60
2022/12/09 00:07:03;;;;;;;8.63;6.25;;;;;;;-0.40;100.00;99776.57;1749928;80;22113;-60
2022/12/09 00:09:30;;;;;;;7.83;6.20;;;;;;;-0.42;100.00;99783.86;1741329;80;21618;-59
2022/12/09 00:11:56;;;;;;;9.58;5.55;;;;;;;-0.41;100.00;99780.00;1752000;80;21589;-59
2022/12/09 00:14:23;;;;;;;7.00;5.45;;;;;;;-0.39;100.00;99768.38;1749411;80;21526;-59
2022/12/09 00:16:50;;;;;;;6.80;5.20;;;;;;;-0.41;100.00;99762.35;1741770;80;20974;-60
2022/12/09 00:19:16;;;;;;;6.12;4.80;;;;;;;-0.44;100.00;99744.25;1745360;80;21725;-60
2022/12/09 00:21:42;;;;;;;9.20;5.90;;;;;;;-0.49;100.00;99735.20;1741098;80;21434;-59
2022/12/09 00:24:11;;;;;;;6.37;5.47;;;;;;;-0.52;100.00;99728.72;1753000;80;21534;-59
2022/12/09 00:26:38;;;;;;;6.58;5.05;;;;;;;-0.55;100.00;99727.41;1748357;80;21541;-60
2022/12/09 00:29:04;;;;;;;6.80;5.25;;;;;;;-0.57;100.00;99747.64;1740800;80;21543;-60
2022/12/09 00:31:35;;;;;;;7.72;5.28;;;;;;;-0.58;100.00;99789.41;1746908;80;21726;-60
2022/12/09 00:34:05;;;;;;;5.67;4.95;;;;;;;-0.58;100.00;99789.41;1744889;80;22765;-60
2022/12/09 00:36:31;;;;;;;4.90;4.50;;;;;;;-0.57;100.00;99788.97;1708224;82;21539;-59
2022/12/09 00:38:58;;;;;;;6.20;4.83;;;;;;;-0.61;100.00;99785.06;1759447;80;21498;-59
2022/12/09 00:41:25;;;;;;;5.70;5.00;;;;;;;-0.61;100.00;99786.80;1737977;80;21965;-59
2022/12/09 00:43:51;;;;;;;5.78;4.72;;;;;;;-0.59;100.00;99788.95;1743395;80;21845;-59
2022/12/09 00:46:18;;;;;;;5.55;4.65;;;;;;;-0.57;100.00;99786.38;1748554;80;21467;-60
2022/12/09 00:48:45;;;;;;;6.35;5.15;;;;;;;-0.58;100.00;99777.78;1756771;80;21581;-60
2022/12/09 00:51:15;;;;;;;6.45;5.22;;;;;;;-0.64;100.00;99786.36;1749642;80;21511;-60
2022/12/09 00:53:42;;;;;;;6.15;4.65;;;;;;;-0.66;100.00;99783.31;1752079;80;21459;-59
2022/12/09 00:56:09;;;;;;;5.67;4.75;;;;;;;-0.70;100.00;99766.94;1747436;80;21805;-59
2022/12/09 00:58:35;;;;;;;5.67;4.97;;;;;;;-0.70;100.00;99766.94;1755224;80;21526;-59
2022/12/09 01:01:02;;;;;;;6.17;4.58;;;;;;;-0.69;100.00;99766.10;1765768;80;21443;-60
2022/12/09 01:03:29;;;;;;;5.97;4.97;;;;;;;-0.64;100.00;99759.25;1749549;80;21515;-60
2022/12/09 01:05:56;;;;;;;5.92;5.03;;;;;;;-0.63;100.00;99754.94;1759343;80;21485;-60
2022/12/09 01:08:22;;;;;;;6.97;5.47;;;;;;;-0.65;100.00;99743.73;1754286;80;21439;-59
2022/12/09 01:10:49;;;;;;;5.65;5.03;;;;;;;-0.64;100.00;99744.16;1763646;80;21574;-60
2022/12/09 01:13:15;;;;;;;9.53;5.28;;;;;;;-0.63;100.00;99737.71;1757652;80;21439;-63
2022/12/09 01:15:42;;;;;;;5.55;4.83;;;;;;;-0.57;100.00;99739.45;1698427;83;21456;-59
2022/12/09 01:18:10;;;;;;;6.17;5.37;;;;;;;-0.56;100.00;99736.03;1755335;80;21637;-59
2022/12/09 01:20:37;;;;;;;6.70;5.30;;;;;;;-0.55;100.00;99722.68;1760334;80;21840;-59
2022/12/09 01:23:03;;;;;;;7.03;5.67;;;;;;;-0.56;100.00;99724.84;1752756;80;21075;-59
2022/12/09 01:25:30;;;;;;;6.97;5.35;;;;;;;-0.54;100.00;99715.38;1757812;80;21509;-60
2022/12/09 01:27:57;;;;;;;7.20;5.47;;;;;;;-0.52;100.00;99711.08;1756974;80;21017;-60
2022/12/09 01:30:23;;;;;;;6.28;5.17;;;;;;;-0.49;100.00;99708.08;1756283;80;21514;-60
2022/12/09 01:32:50;;;;;;;6.10;5.25;;;;;;;-0.48;100.00;99709.79;1760120;80;21774;-60
2022/12/09 01:35:17;;;;;;;5.90;5.20;;;;;;;-0.48;100.00;99710.22;1756688;80;20937;-59
2022/12/09 01:37:43;;;;;;;7.53;5.72;;;;;;;-0.47;100.00;99710.64;1749710;80;21527;-60
2022/12/09 01:40:15;;;;;;;6.35;5.42;;;;;;;-0.52;100.00;99707.20;1761390;80;21589;-60
2022/12/09 01:42:42;;;;;;;6.80;5.70;;;;;;;-0.49;100.00;99725.27;1724431;82;21522;-59
2022/12/09 01:45:30;;;;;;;9.73;4.97;;;;;;;-0.50;100.00;99737.34;1745580;80;21807;-61
2022/12/09 01:48:10;;;;;;;5.70;4.80;;;;;;;-0.47;100.00;99728.72;1712941;82;21537;-60
2022/12/09 01:50:38;;;;;;;5.78;4.72;;;;;;;-0.50;100.00;99720.55;1716919;82;21568;-59
2022/12/09 01:53:05;;;;;;;5.05;4.55;;;;;;;-0.51;100.00;99707.62;1720386;82;21574;-59
2022/12/09 01:55:33;;;;;;;5.22;4.70;;;;;;;-0.49;100.00;99708.08;1715723;82;21529;-59
2022/12/09 01:58:00;;;;;;;6.03;4.92;;;;;;;-0.52;100.00;99708.06;1714259;82;21527;-59
2022/12/09 02:00:26;;;;;;;10.20;5.15;;;;;;;-0.51;100.00;99708.50;1714256;82;21585;-60
2022/12/09 02:02:53;;;;;;;4.65;4.25;;;;;;;-0.51;100.00;99703.75;1717713;82;21541;-59
2022/12/09 02:05:20;;;;;;;5.85;4.33;;;;;;;-0.48;100.00;99711.52;1717877;82;21637;-63
2022/12/09 02:07:50;;;;;;;4.60;4.20;;;;;;;-0.49;100.00;99709.77;1721733;82;21412;-59
2022/12/09 02:10:17;;;;;;;5.03;4.53;;;;;;;-0.52;100.00;99696.44;1712956;82;21774;-59
2022/12/09 02:13:33;;;;;;;3.92;3.52;;;;;;;-0.51;100.00;99683.97;1704862;82;21632;-59
2022/12/09 02:16:01;;;;;;;4.78;3.87;;;;;;;-0.49;100.00;99682.25;1705256;82;21522;-59
2022/12/09 02:18:40;;;;;;;4.97;4.08;;;;;;;-0.49;100.00;99688.70;1728158;82;21549;-60
2022/12/09 02:21:18;;;;;;;4.60;4.10;;;;;;;-0.50;100.00;99691.28;1726614;82;21500;-60
2022/12/09 06:18:51;;;;;;;5.72;3.92;;;;;;;-2.70;100.00;99666.11;1769703;78;23232;-59
2022/12/09 06:21:18;;;;;;;8.40;5.43;;;;;;;-2.25;100.00;99687.17;1731748;80;21506;-60
2022/12/09 06:23:45;;;;;;;10.98;7.20;;;;;;;-1.91;100.00;99685.76;1728795;81;21769;-59
2022/12/09 06:26:23;;;;;;;11.73;7.53;;;;;;;-1.68;100.00;99682.06;1725870;80;21577;-59
2022/12/09 06:28:51;;;;;;;11.90;8.05;;;;;;;-1.47;100.00;99677.51;1734706;80;21482;-58
2022/12/09 06:31:17;;;;;;;10.45;7.60;;;;;;;-1.30;100.00;99666.41;1726087;80;21092;-63
2022/12/09 06:33:44;;;;;;;10.75;7.80;;;;;;;-1.16;100.00;99662.62;1733270;80;21506;-59
2022/12/09 06:36:10;;;;;;;15.43;9.28;;;;;;;-1.07;100.00;99656.22;1729466;80;22100;-59
2022/12/09 06:38:37;;;;;;;10.95;7.33;;;;;;;-0.95;100.00;99653.67;1732510;80;21056;-58
2022/12/09 06:41:08;;;;;;;12.00;8.15;;;;;;;-0.79;100.00;99649.02;1729168;81;21557;-59
2022/12/09 06:43:36;;;;;;;11.20;8.63;;;;;;;-0.71;100.00;99649.47;1734808;80;21549;-60
2022/12/09 06:46:04;;;;;;;12.70;8.13;;;;;;;-0.62;100.00;99646.48;1732562;81;21640;-57
2022/12/09 06:48:31;;;;;;;12.10;8.63;;;;;;;-0.54;100.00;99636.16;1720182;81;21889;-58
2022/12/09 06:50:58;;;;;;;13.10;8.70;;;;;;;-0.52;100.00;99625.41;1740924;80;21513;-58
2022/12/09 06:53:25;;;;;;;13.40;8.97;;;;;;;-0.48;100.00;99621.11;1724871;80;21478;-59
2022/12/09 06:55:51;;;;;;;12.20;8.35;;;;;;;-0.38;100.00;99618.10;1736221;81;21516;-59
2022/12/09 06:58:18;;;;;;;18.12;8.40;;;;;;;-0.31;100.00;99614.23;1727539;80;21584;-59
2022/12/09 07:00:44;;;;;;;16.20;9.48;;;;;;;-0.26;100.00;99606.06;1753277;80;21770;-59
2022/12/09 07:03:11;;;;;;;12.03;8.78;;;;;;;-0.23;100.00;99600.02;1746081;80;20985;-59
2022/12/09 07:05:38;;;;;;;14.60;9.60;;;;;;;-0.19;100.00;99592.69;1723545;80;21538;-58
2022/12/09 07:08:05;;;;;;;15.37;9.43;;;;;;;-0.07;100.00;99597.87;1726282;80;21566;-57
2022/12/09 07:10:32;;;;;;;14.50;8.70;;;;;;;-0.04;100.00;99598.29;1746227;80;22145;-58
2022/12/09 07:12:59;;;;;;;15.28;9.78;;;;;;;-0.06;100.00;99597.44;1731572;81;21526;-58
2022/12/09 07:15:25;;;;;;;14.07;9.08;;;;;;;-0.04;100.00;99603.46;1727180;81;21407;-58
2022/12/09 07:17:52;;;;;;;14.03;9.58;;;;;;;0.02;100.00;99590.96;1729394;81;21486;-57
2022/12/09 07:20:19;;;;;;;15.00;9.60;;;;;;;0.16;100.00;99590.53;1750890;80;21461;-58
2022/12/09 07:22:45;;;;;;;15.10;10.05;;;;;;;0.23;100.00;99587.08;1736862;80;21880;-57
2022/12/09 07:25:14;;;;;;;17.92;9.65;;;;;;;0.23;100.00;99575.44;1733210;80;21860;-58
2022/12/09 07:27:40;;;;;;;13.70;10.08;;;;;;;0.25;100.00;99573.70;1727095;80;21604;-58
2022/12/09 07:30:08;;;;;;;17.75;9.83;;;;;;;0.29;100.00;99570.69;1729915;81;21506;-58
2022/12/09 07:32:34;;;;;;;16.48;10.30;;;;;;;0.39;100.00;99564.17;1737277;80;21493;-59
2022/12/09 07:35:01;;;;;;;14.33;9.15;;;;;;;0.48;100.00;99559.41;1734873;80;20986;-58
2022/12/09 07:37:28;;;;;;;13.90;9.13;;;;;;;0.50;100.00;99552.95;1725944;80;22244;-58
2022/12/09 07:39:55;;;;;;;13.38;8.50;;;;;;;0.52;100.00;99552.50;1726232;80;21432;-58
2022/12/09 07:42:21;;;;;;;14.30;9.43;;;;;;;0.54;100.00;99550.33;1732196;80;20947;-58
2022/12/09 07:44:50;;;;;;;13.32;9.58;;;;;;;0.66;100.00;99542.97;1731986;80;21621;-58
2022/12/09 07:47:16;;;;;;;12.85;8.48;;;;;;;0.72;100.00;99542.94;1736326;80;21593;-58
2022/12/09 07:49:43;;;;;;;12.95;8.35;;;;;;;0.75;100.00;99542.94;1733099;80;21887;-58
2022/12/09 07:52:11;;;;;;;13.45;8.88;;;;;;;0.76;100.00;99543.34;1724527;80;21573;-59
2022/12/09 07:54:38;;;;;;;10.50;8.28;;;;;;;0.76;100.00;99538.61;1731506;80;21111;-58
2022/12/09 07:57:04;;;;;;;12.07;8.43;;;;;;;0.80;100.00;99539.45;1737941;80;21538;-58
2022/12/09 07:59:31;;;;;;;11.50;8.27;;;;;;;0.86;100.00;99542.00;1732173;80;21025;-59
2022/12/09 08:01:58;;;;;;;11.78;8.35;;;;;;;0.86;100.00;99538.13;1742361;80;21854;-59
2022/12/09 08:04:25;;;;;;;10.05;7.60;;;;;;;0.86;100.00;99535.53;1729958;80;21428;-60
2022/12/09 08:06:52;;;;;;;12.28;8.05;;;;;;;0.84;100.00;99534.69;1731645;80;21499;-63
2022/12/09 08:09:18;;;;;;;11.57;8.48;;;;;;;0.92;100.00;99542.85;1730123;80;21510;-60
2022/12/09 08:11:45;;;;;;;12.68;9.20;;;;;;;1.04;100.00;99547.09;1740103;81;21556;-59
2022/12/09 08:14:11;;;;;;;11.15;8.68;;;;;;;1.08;100.00;99551.83;1737269;81;21737;-59
2022/12/09 08:16:39;;;;;;;10.35;8.03;;;;;;;1.08;100.00;99553.97;1730339;80;21635;-59
2022/12/09 08:19:05;;;;;;;10.72;8.28;;;;;;;1.08;100.00;99539.73;1742471;80;28664;-59
2022/12/09 08:21:32;;;;;;;9.73;8.10;;;;;;;1.13;100.00;99531.50;1735277;81;21494;-59
2022/12/09 08:24:00;;;;;;;10.15;8.18;;;;;;;1.23;100.00;99528.41;1730331;81;21501;-59
2022/12/09 08:26:29;;;;;;;10.20;7.75;;;;;;;1.31;100.00;99517.55;1740030;79;21901;-60
2022/12/09 08:28:56;;;;;;;9.33;7.47;;;;;;;1.34;100.00;99523.17;1727686;81;21544;-59
2022/12/09 08:31:24;;;;;;;10.93;7.97;;;;;;;1.34;100.00;99519.28;1736302;80;21044;-59
2022/12/09 08:33:51;;;;;;;10.00;6.80;;;;;;;1.34;100.00;99517.55;1718782;80;21672;-61
2022/12/09 08:36:20;;;;;;;10.50;8.28;;;;;;;1.36;100.00;99515.80;1726700;80;21561;-62
2022/12/09 08:38:47;;;;;;;10.60;8.30;;;;;;;1.44;100.00;99515.73;1732387;80;21526;-60
2022/12/09 08:44:18;;;;;;;9.95;7.15;;;;;;;1.50;100.00;99524.75;1687075;79;22542;-63
2022/12/09 08:46:47;;;;;;;8.93;7.47;;;;;;;1.46;100.00;99521.77;1672203;83;21644;-62
2022/12/09 08:49:21;;;;;;;11.18;7.83;;;;;;;1.49;100.00;99522.20;1692592;82;21505;-62
2022/12/09 08:51:47;;;;;;;10.28;8.43;;;;;;;1.52;100.00;99528.19;1671405;83;21708;-62
2022/12/09 08:54:13;;;;;;;10.08;7.83;;;;;;;1.61;100.00;99517.34;1695340;83;21521;-62
2022/12/09 08:56:46;;;;;;;8.93;7.60;;;;;;;1.67;100.00;99522.02;1662451;85;21030;-62
2022/12/09 08:59:14;;;;;;;8.25;7.08;;;;;;;1.71;100.00;99518.97;1654676;84;21648;-62
2022/12/09 09:01:40;;;;;;;9.70;7.50;;;;;;;1.73;100.00;99521.11;1665683;85;21578;-61
2022/12/09 09:04:12;;;;;;;9.80;8.25;;;;;;;1.77;100.00;99522.80;1659197;83;21605;-62
2022/12/09 09:06:40;;;;;;;12.00;8.93;;;;;;;1.83;100.00;99516.69;1664172;83;21564;-62
2022/12/09 09:09:08;;;;;;;8.88;7.58;;;;;;;1.85;100.00;99504.16;1663088;83;21010;-62
2022/12/09 09:11:36;;;;;;;10.08;8.33;;;;;;;1.86;100.00;99502.41;1655325;83;21026;-62
2022/12/09 09:14:04;;;;;;;8.53;7.30;;;;;;;1.86;100.00;99494.19;1689340;83;21541;-62
2022/12/09 09:16:32;;;;;;;8.73;7.35;;;;;;;1.85;100.00;99495.08;1689496;82;21832;-62
2022/12/09 09:18:59;;;;;;;10.08;8.13;;;;;;;1.87;100.00;99499.81;1667461;83;21004;-62
2022/12/09 09:21:25;;;;;;;9.03;7.78;;;;;;;1.95;100.00;99505.77;1691478;83;21430;-63
2022/12/09 09:23:53;;;;;;;9.65;8.00;;;;;;;2.03;100.00;99497.91;1694756;82;21517;-63
2022/12/09 09:26:23;;;;;;;9.03;7.23;;;;;;;2.02;100.00;99496.66;1691339;82;21621;-63
2022/12/09 09:28:50;;;;;;;7.85;6.87;;;;;;;1.99;100.00;99496.23;1681958;83;22251;-63
2022/12/09 09:31:19;;;;;;;9.37;7.10;;;;;;;1.95;100.00;99490.21;1695734;82;21518;-62
2022/12/09 09:33:45;;;;;;;8.00;6.62;;;;;;;1.99;100.00;99483.71;1695505;81;21497;-63
2022/12/09 09:36:17;;;;;;;8.60;7.75;;;;;;;2.05;100.00;99481.89;1699907;82;21512;-63
2022/12/09 09:38:44;;;;;;;7.58;6.83;;;;;;;2.07;100.00;99481.88;1683875;82;21552;-62
2022/12/09 09:41:48;;;;;;;7.80;7.00;;;;;;;2.07;100.00;99477.98;1699023;82;21823;-63
2022/12/09 09:44:45;;;;;;;8.20;6.58;;;;;;;2.08;100.00;99487.50;1663731;84;21601;-61
2022/12/09 09:47:29;;;;;;;9.43;7.72;;;;;;;2.04;100.00;99481.48;1658525;84;21530;-62
2022/12/09 09:50:03;;;;;;;11.38;7.95;;;;;;;2.11;100.00;99475.78;1660512;83;21601;-62
2022/12/09 09:52:29;;;;;;;8.15;7.30;;;;;;;2.05;100.00;99466.33;1708082;81;21636;-65
2022/12/09 09:54:57;;;;;;;7.10;6.37;;;;;;;2.00;100.00;99462.95;1696961;81;21810;-60
2022/12/09 09:57:32;;;;;;;9.55;7.92;;;;;;;1.95;100.00;99464.73;1700366;82;20973;-61
2022/12/09 10:00:07;;;;;;;7.87;7.10;;;;;;;1.95;100.00;99462.13;1715496;81;21479;-62
2022/12/09 10:03:10;;;;;;;9.13;7.30;;;;;;;2.00;100.00;99461.66;1712040;81;21491;-61
2022/12/09 10:06:01;;;;;;;7.78;6.65;;;;;;;1.98;100.00;99448.27;1706450;80;21474;-62
2022/12/09 14:21:20;;;;;;;12.58;8.13;;;;;;;-0.44;100.00;99370.97;1767871;80;22901;-62
2022/12/09 14:24:15;;;;;;;18.50;10.98;;;;;;;-0.07;100.00;99394.13;1738757;81;21553;-62
2022/12/09 14:26:48;;;;;;;22.48;14.00;;;;;;;0.26;100.00;99396.97;1742245;81;21779;-59
2022/12/09 14:29:52;;;;;;;22.37;13.80;;;;;;;0.48;100.00;99402.89;1741168;81;21041;-60
2022/12/09 14:32:33;;;;;;;23.02;14.43;;;;;;;0.63;100.00;99396.77;1737952;81;21545;-59
2022/12/09 14:35:14;;;;;;;23.92;15.00;;;;;;;0.85;100.00;99401.78;1740090;81;21608;-61
2022/12/09 14:38:27;;;;;;;24.70;15.83;;;;;;;1.02;100.00;99390.01;1738812;81;21589;-61
2022/12/09 14:41:08;;;;;;;27.27;17.23;;;;;;;1.17;100.00;99389.91;1743812;81;22096;-60
2022/12/09 14:44:09;;;;;;;22.87;14.30;;;;;;;1.25;100.00;99384.21;1738889;81;21096;-61
2022/12/09 14:46:38;;;;;;;25.77;15.72;;;;;;;1.32;100.00;99383.28;1740342;81;21474;-61
2022/12/09 14:49:23;;;;;;;26.97;16.93;;;;;;;1.50;100.00;99374.45;1715786;81;21245;-60
2022/12/09 14:54:52;;;;;;;24.90;15.78;;;;;;;1.62;100.00;99358.36;1624230;85;21176;-57
2022/12/09 14:57:26;;;;;;;27.90;17.27;;;;;;;1.67;100.00;99357.43;1647192;84;21596;-58
2022/12/09 14:59:54;;;;;;;28.07;16.95;;;;;;;1.74;100.00;99357.79;1647776;84;21592;-58
2022/12/09 15:02:28;;;;;;;27.90;17.80;;;;;;;1.82;100.00;99357.70;1615633;87;21579;-59
2022/12/09 15:04:58;;;;;;;28.25;16.97;;;;;;;1.89;100.00;99360.64;1624665;86;21612;-58
2022/12/09 15:07:30;;;;;;;25.00;16.02;;;;;;;1.93;100.00;99361.02;1625695;86;21432;-58
2022/12/09 15:10:08;;;;;;;27.50;16.05;;;;;;;1.97;100.00;99364.88;1618547;86;21599;-58
2022/12/09 15:12:45;;;;;;;25.50;15.53;;;;;;;1.97;100.00;99365.73;1621939;85;21031;-57
2022/12/09 15:15:26;;;;;;;24.87;15.98;;;;;;;2.07;100.00;99363.88;1623642;86;21445;-57
2022/12/09 15:18:06;;;;;;;25.62;15.95;;;;;;;2.13;100.00;99369.01;1623445;86;21039;-56
2022/12/09 15:20:38;;;;;;;25.62;15.95;;;;;;;2.15;100.00;99363.36;1646135;85;22154;-57
2022/12/09 15:23:26;;;;;;;27.80;16.57;;;;;;;2.15;100.00;99360.77;1627094;85;21508;-57
2022/12/09 15:25:56;;;;;;;25.92;16.25;;;;;;;2.16;100.00;99359.87;1634389;85;21575;-57
2022/12/09 15:28:30;;;;;;;31.02;17.60;;;;;;;2.20;100.00;99355.50;1631518;87;21521;-57
2022/12/09 15:31:01;;;;;;;28.23;17.05;;;;;;;2.23;100.00;99352.43;1630706;86;22083;-58
2022/12/09 15:33:30;;;;;;;25.90;16.12;;;;;;;2.22;100.00;99350.70;1630723;86;21921;-57
2022/12/09 15:36:02;;;;;;;27.45;17.57;;;;;;;2.20;100.00;99345.13;1629944;86;21536;-57
2022/12/09 15:38:33;;;;;;;26.97;16.42;;;;;;;2.23;100.00;99347.69;1630049;86;21584;-57
2022/12/09 15:43:46;;;;;;;25.88;17.20;;;;;;;2.27;100.00;99343.72;1630634;85;21587;-56
2022/12/09 15:46:12;;;;;;;24.55;15.83;;;;;;;2.26;100.00;99332.94;1630545;86;21795;-56
2022/12/09 15:48:44;;;;;;;23.18;15.53;;;;;;;2.27;100.00;99325.56;1623131;86;21496;-60
2022/12/09 15:51:18;;;;;;;27.05;16.52;;;;;;;2.24;100.00;99326.92;1625320;86;21571;-58
2022/12/09 15:54:01;;;;;;;24.45;15.68;;;;;;;2.22;100.00;99329.09;1627385;86;21497;-58
2022/12/09 15:56:40;;;;;;;33.95;17.92;;;;;;;2.27;100.00;99332.05;1668688;84;21453;-58
2022/12/09 15:59:24;;;;;;;26.70;15.75;;;;;;;2.30;100.00;99322.08;1669027;84;21762;-58
2022/12/09 16:01:53;;;;;;;26.90;16.17;;;;;;;2.29;100.00;99323.80;1669139;84;21597;-58
2022/12/09 16:04:25;;;;;;;25.52;15.83;;;;;;;2.32;100.00;99319.88;1685543;83;21588;-58
2022/12/09 16:06:51;;;;;;;26.48;15.50;;;;;;;2.27;100.00;99322.96;1671935;84;21061;-58
2022/12/09 16:09:19;;;;;;;26.27;16.67;;;;;;;2.29;100.00;99325.09;1669723;84;21629;-59
2022/12/09 16:11:52;;;;;;;33.13;17.70;;;;;;;2.30;100.00;99316.89;1668223;84;21557;-59
2022/12/09 16:14:21;;;;;;;28.57;16.80;;;;;;;2.32;100.00;99315.13;1672151;84;21585;-59
2022/12/09 16:16:57;;;;;;;26.93;15.88;;;;;;;2.27;100.00;99318.22;1672650;84;21540;-58
2022/12/09 16:19:35;;;;;;;29.70;16.73;;;;;;;2.24;100.00;99326.92;1663203;83;21617;-58
2022/12/09 16:22:06;;;;;;;27.32;16.20;;;;;;;2.23;100.00;99326.48;1669565;83;21552;-60
2022/12/09 16:24:35;;;;;;;28.20;17.37;;;;;;;2.29;100.00;99334.62;1666448;83;21752;-60
2022/12/09 16:27:04;;;;;;;27.75;17.40;;;;;;;2.34;100.00;99336.27;1670618;83;21439;-57
2022/12/09 16:29:39;;;;;;;27.55;16.57;;;;;;;2.40;100.00;99338.37;1673373;84;21545;-56
2022/12/09 16:32:30;;;;;;;25.97;14.90;;;;;;;2.42;100.00;99335.31;1664023;83;21009;-57
2022/12/09 16:35:12;;;;;;;22.95;14.45;;;;;;;2.39;100.00;99329.70;1671710;84;21553;-58
2022/12/09 16:37:41;;;;;;;23.45;15.08;;;;;;;2.39;100.00;99336.64;1673190;85;21857;-58
2022/12/09 16:40:31;;;;;;;26.02;15.75;;;;;;;2.41;100.00;99340.95;1675994;84;21569;-58
2022/12/09 16:43:21;;;;;;;23.73;13.80;;;;;;;2.48;100.00;99345.59;1673039;83;21517;-58
2022/12/09 16:45:58;;;;;;;24.63;13.38;;;;;;;2.50;100.00;99331.70;1675126;85;21537;-58
2022/12/09 16:48:28;;;;;;;25.55;14.55;;;;;;;2.48;100.00;99333.91;1666137;83;21604;-58
2022/12/09 16:51:12;;;;;;;25.10;14.47;;;;;;;2.44;100.00;99349.97;1673347;84;21805;-58
2022/12/09 16:53:45;;;;;;;29.45;16.67;;;;;;;2.43;100.00;99344.38;1670690;83;21585;-58
2022/12/09 16:56:26;;;;;;;27.52;16.95;;;;;;;2.47;100.00;99340.00;1656862;83;21624;-58
2022/12/09 16:58:53;;;;;;;27.17;15.40;;;;;;;2.46;100.00;99341.72;1653021;84;21555;-58
2022/12/09 17:01:25;;;;;;;27.10;14.85;;;;;;;2.45;100.00;99338.72;1649239;84;21576;-57
2022/12/09 17:04:14;;;;;;;23.98;14.85;;;;;;;2.45;100.00;99337.42;1651425;84;21851;-57
2022/12/09 17:06:41;;;;;;;25.45;15.40;;;;;;;2.48;100.00;99332.62;1644808;84;21549;-58
2022/12/09 17:09:10;;;;;;;27.00;16.47;;;;;;;2.49;100.00;99336.94;1645883;84;21567;-57
2022/12/09 17:11:38;;;;;;;33.63;17.48;;;;;;;2.53;100.00;99336.01;1640522;84;21564;-57
2022/12/09 17:14:04;;;;;;;33.57;17.30;;;;;;;2.55;100.00;99338.59;1646375;84;21486;-57
2022/12/09 17:16:33;;;;;;;28.40;16.42;;;;;;;2.54;100.00;99346.80;1653616;84;21799;-58
2022/12/09 17:18:59;;;;;;;30.75;16.15;;;;;;;2.51;100.00;99353.34;1664019;84;21547;-58
2022/12/09 17:21:26;;;;;;;28.32;16.40;;;;;;;2.48;100.00;99359.42;1663459;84;21411;-59
2022/12/09 17:23:53;;;;;;;33.50;17.90;;;;;;;2.59;100.00;99358.42;1661409;84;21580;-59
2022/12/09 17:26:19;;;;;;;33.13;17.73;;;;;;;2.61;100.00;99357.50;1636630;85;21537;-59
2022/12/09 17:28:46;;;;;;;31.35;17.30;;;;;;;2.64;100.00;99352.28;1632793;85;21600;-59
2022/12/09 17:31:18;;;;;;;31.50;16.73;;;;;;;2.66;100.00;99347.07;1648064;86;20957;-59
2022/12/09 17:33:44;;;;;;;29.82;16.93;;;;;;;2.63;100.00;99348.41;1652813;84;21560;-59
2022/12/09 17:36:12;;;;;;;27.30;15.50;;;;;;;2.58;100.00;99345.02;1653380;85;21509;-59
2022/12/09 17:38:39;;;;;;;37.33;19.30;;;;;;;2.60;100.00;99346.72;1656541;86;21583;-63
2022/12/09 17:41:08;;;;;;;31.75;18.10;;;;;;;2.60;100.00;99343.25;1629774;85;21658;-59
2022/12/09 17:43:35;;;;;;;38.60;18.32;;;;;;;2.55;100.00;99348.97;1630072;85;21449;-61
2022/12/09 17:46:04;;;;;;;36.70;18.37;;;;;;;2.50;100.00;99338.19;1633132;85;21600;-61
2022/12/09 17:48:31;;;;;;;38.83;19.62;;;;;;;2.50;100.00;99336.89;1631244;85;21629;-61
2022/12/09 17:53:45;;;;;;;34.48;18.23;;;;;;;2.55;100.00;99336.84;1693022;83;21697;-60
2022/12/09 17:56:18;;;;;;;37.30;18.20;;;;;;;2.52;100.00;99339.05;1689525;83;21558;-58
2022/12/09 17:58:46;;;;;;;33.88;17.98;;;;;;;2.50;100.00;99338.64;1686083;83;21510;-59
2022/12/09 18:01:20;;;;;;;35.30;18.87;;;;;;;2.51;100.00;99339.92;1712561;81;21541;-59
2022/12/09 18:03:47;;;;;;;41.63;20.82;;;;;;;2.57;100.00;99335.52;1710972;81;21530;-58
2022/12/09 18:06:14;;;;;;;37.65;19.25;;;;;;;2.58;100.00;99329.02;1706467;82;22189;-58
