Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:14;;;;;;;35.43;20.10;;;;;;;4.36;69.35;100781.20;1428700;91;22270;-74
2024/03/21 00:02:48;;;;;;;33.73;19.50;;;;;;;4.34;69.04;100780.45;1430491;91;22383;-73
2024/03/21 00:05:16;;;;;;;33.27;19.00;;;;;;;4.31;69.96;100783.27;1433654;91;21886;-74
2024/03/21 00:07:46;;;;;;;35.20;18.10;;;;;;;4.24;70.75;100779.10;1433742;91;21735;-74
2024/03/21 00:10:13;;;;;;;34.30;18.87;;;;;;;4.10;71.03;100779.41;1433332;90;23291;-74
2024/03/21 00:12:41;;;;;;;32.77;18.37;;;;;;;4.00;71.15;100775.20;1436498;91;22062;-74
2024/03/21 00:15:08;;;;;;;31.93;16.80;;;;;;;3.98;72.13;100768.77;1352341;92;21738;-74
2024/03/21 00:17:35;;;;;;;28.57;17.20;;;;;;;3.93;71.91;100770.83;1474512;90;21891;-74
2024/03/21 00:20:04;;;;;;;28.90;16.83;;;;;;;3.93;71.91;100770.83;1441245;90;23067;-74
2024/03/21 00:22:31;;;;;;;29.83;16.13;;;;;;;3.89;72.08;100770.67;1436861;90;21804;-74
2024/03/21 00:24:57;;;;;;;26.70;15.80;;;;;;;3.89;72.08;100770.67;1441584;90;22510;-74
2024/03/21 00:27:23;;;;;;;25.50;14.17;;;;;;;3.88;72.62;100775.52;1444200;90;21824;-75
2024/03/21 00:29:50;;;;;;;26.53;15.93;;;;;;;3.87;73.05;100773.84;1432308;90;22609;-74
2024/03/21 00:32:17;;;;;;;27.30;16.23;;;;;;;3.89;72.11;100767.22;1436339;90;21916;-74
2024/03/21 00:34:43;;;;;;;23.80;15.20;;;;;;;3.94;71.80;100767.30;1438935;90;21720;-74
2024/03/21 00:37:10;;;;;;;27.63;15.30;;;;;;;3.94;71.80;100767.30;1440727;90;22672;-74
2024/03/21 00:39:38;;;;;;;26.57;13.97;;;;;;;3.96;71.27;100770.64;1446981;90;21857;-74
2024/03/21 00:42:04;;;;;;;26.07;15.67;;;;;;;3.96;71.64;100766.71;1439254;90;22626;-75
2024/03/21 00:44:31;;;;;;;23.23;14.53;;;;;;;3.93;71.71;100764.28;1440996;90;21777;-74
2024/03/21 00:46:57;;;;;;;25.00;14.33;;;;;;;3.89;71.82;100758.88;1439565;90;21706;-75
2024/03/21 00:49:23;;;;;;;23.93;15.63;;;;;;;3.80;72.11;100752.45;1417969;92;22111;-74
2024/03/21 00:51:49;;;;;;;25.70;15.57;;;;;;;3.72;72.68;100757.80;1437023;90;22579;-75
2024/03/21 00:54:16;;;;;;;26.83;15.80;;;;;;;3.72;72.68;100757.80;1447570;90;21788;-75
2024/03/21 00:56:42;;;;;;;23.13;15.20;;;;;;;3.68;73.50;100760.21;1443369;90;21997;-73
2024/03/21 00:59:08;;;;;;;25.60;14.30;;;;;;;3.59;74.25;100759.84;1440726;90;21795;-74
2024/03/21 01:01:35;;;;;;;24.17;14.57;;;;;;;3.53;73.69;100761.53;1438968;90;21971;-74
2024/03/21 01:04:01;;;;;;;25.67;14.90;;;;;;;3.53;73.69;100761.53;1440206;90;22700;-74
2024/03/21 01:06:28;;;;;;;23.87;14.50;;;;;;;3.51;75.25;100758.63;1434715;90;21814;-73
2024/03/21 01:08:54;;;;;;;24.17;14.20;;;;;;;3.52;74.94;100754.63;1446334;90;22297;-74
2024/03/21 01:11:20;;;;;;;20.30;13.73;;;;;;;3.55;75.43;100743.13;1425955;90;22354;-74
2024/03/21 01:13:46;;;;;;;24.67;14.57;;;;;;;3.55;75.43;100743.13;1423996;90;21704;-74
2024/03/21 01:16:12;;;;;;;25.23;14.43;;;;;;;3.57;75.39;100749.13;1422355;90;21841;-74
2024/03/21 01:18:38;;;;;;;22.47;14.07;;;;;;;3.54;74.96;100752.77;1415415;91;21885;-75
2024/03/21 01:21:08;;;;;;;25.93;14.07;;;;;;;3.54;74.96;100752.77;1434598;91;22847;-75
2024/03/21 01:23:35;;;;;;;26.40;15.57;;;;;;;3.47;77.36;100751.44;1431820;90;21915;-75
2024/03/21 01:26:03;;;;;;;26.43;15.40;;;;;;;3.47;77.36;100751.44;1432639;91;21731;-74
2024/03/21 01:28:30;;;;;;;25.03;14.67;;;;;;;3.41;77.94;100749.20;1441280;91;21603;-74
2024/03/21 01:30:59;;;;;;;30.83;15.30;;;;;;;3.27;79.82;100743.50;1436044;91;21948;-75
2024/03/21 01:33:24;;;;;;;25.03;14.80;;;;;;;3.27;79.82;100743.50;1437588;90;21910;-74
2024/03/21 01:35:50;;;;;;;24.90;15.40;;;;;;;3.22;78.85;100746.02;1434772;91;21684;-74
2024/03/21 01:38:17;;;;;;;27.03;15.47;;;;;;;3.15;77.99;100735.09;1438814;91;22630;-74
2024/03/21 01:40:43;;;;;;;24.97;14.83;;;;;;;3.13;78.20;100730.41;1423162;91;21988;-74
2024/03/21 01:43:25;;;;;;;25.40;15.17;;;;;;;3.12;80.30;100730.05;1433612;91;22518;-74
2024/03/21 01:46:14;;;;;;;24.20;13.87;;;;;;;3.09;81.03;100724.53;1440939;91;22559;-74
2024/03/21 01:48:42;;;;;;;22.20;14.80;;;;;;;3.09;80.63;100722.39;1433694;91;21633;-74
2024/03/21 01:51:10;;;;;;;24.90;15.23;;;;;;;3.07;80.67;100720.33;1439307;91;21628;-74
2024/03/21 01:53:38;;;;;;;24.10;13.80;;;;;;;3.07;82.49;100725.55;1433759;91;21775;-75
2024/03/21 01:56:04;;;;;;;25.63;14.93;;;;;;;3.01;84.34;100719.39;1442027;91;22566;-74
2024/03/21 01:58:30;;;;;;;22.47;14.07;;;;;;;2.96;83.28;100718.34;1399175;92;21716;-74
2024/03/21 02:00:57;;;;;;;30.63;15.50;;;;;;;2.90;85.39;100720.86;1443805;90;21684;-74
2024/03/21 02:03:24;;;;;;;24.50;15.10;;;;;;;2.85;83.27;100719.00;1422445;90;21532;-74
2024/03/21 02:05:51;;;;;;;29.90;17.00;;;;;;;2.81;82.55;100714.04;1439743;90;21822;-74
2024/03/21 02:08:18;;;;;;;27.60;16.47;;;;;;;2.77;81.80;100719.09;1438806;90;21686;-74
2024/03/21 02:10:44;;;;;;;25.10;15.30;;;;;;;2.71;84.37;100713.75;1402680;92;21767;-74
2024/03/21 02:13:10;;;;;;;21.50;13.93;;;;;;;2.69;84.25;100716.44;1419210;92;22529;-75
2024/03/21 02:15:36;;;;;;;26.00;15.20;;;;;;;2.69;83.94;100719.05;1409472;92;21792;-74
2024/03/21 02:18:03;;;;;;;27.00;17.27;;;;;;;2.68;85.36;100717.38;1420658;92;21674;-74
2024/03/21 02:20:29;;;;;;;29.20;17.57;;;;;;;2.66;85.48;100719.23;1420569;92;21657;-75
2024/03/21 02:22:56;;;;;;;27.17;15.70;;;;;;;2.62;87.55;100715.60;1420368;92;21835;-75
2024/03/21 02:25:22;;;;;;;27.37;16.17;;;;;;;2.60;85.47;100717.45;1411623;92;22509;-75
2024/03/21 02:27:48;;;;;;;29.43;16.17;;;;;;;2.57;85.16;100715.02;1419659;92;21583;-75
2024/03/21 02:30:14;;;;;;;30.47;16.37;;;;;;;2.52;89.49;100719.20;1419193;92;21554;-75
2024/03/21 02:32:41;;;;;;;32.10;17.57;;;;;;;2.44;89.92;100716.18;1416533;92;21723;-75
2024/03/21 02:35:09;;;;;;;29.67;16.77;;;;;;;2.33;93.50;100721.17;1412881;92;21711;-74
2024/03/21 02:37:35;;;;;;;28.80;17.77;;;;;;;2.21;93.62;100718.33;1417638;92;23072;-74
2024/03/21 02:40:03;;;;;;;29.73;16.20;;;;;;;2.17;91.27;100722.05;1405433;92;21832;-74
2024/03/21 02:42:29;;;;;;;42.30;17.60;;;;;;;2.14;90.38;100720.92;1418384;92;21799;-74
2024/03/21 02:44:55;;;;;;;26.87;15.57;;;;;;;2.12;90.93;100723.24;1415532;92;21775;-75
2024/03/21 02:47:21;;;;;;;30.17;15.53;;;;;;;2.11;90.18;100726.33;1422333;92;22580;-74
2024/03/21 02:49:48;;;;;;;31.53;15.57;;;;;;;2.11;92.67;100727.63;1409451;92;21641;-74
2024/03/21 02:52:14;;;;;;;30.67;16.13;;;;;;;2.10;91.70;100732.92;1423580;92;21656;-75
2024/03/21 02:54:40;;;;;;;32.57;19.53;;;;;;;2.06;95.68;100728.34;1420107;92;21706;-75
2024/03/21 02:57:11;;;;;;;27.33;15.80;;;;;;;2.04;97.85;100736.72;1414018;92;21651;-75
2024/03/21 02:59:37;;;;;;;25.02;16.50;;;;;;;1.98;100.00;100730.53;1423795;92;21883;-74
2024/03/21 03:02:05;;;;;;;27.73;15.30;;;;;;;1.93;99.72;100737.80;1410359;92;21362;-74
2024/03/21 03:04:32;;;;;;;28.47;16.60;;;;;;;1.86;100.00;100737.75;1417928;92;21787;-74
2024/03/21 03:06:59;;;;;;;30.33;18.13;;;;;;;1.82;100.00;100740.16;1422325;92;21785;-75
2024/03/21 03:09:25;;;;;;;24.80;15.93;;;;;;;1.76;100.00;100734.81;1422610;92;22541;-74
2024/03/21 03:11:51;;;;;;;42.83;19.87;;;;;;;1.69;100.00;100743.41;1419753;92;21646;-74
2024/03/21 03:14:17;;;;;;;30.47;17.40;;;;;;;1.66;100.00;100741.44;1420771;92;21826;-73
2024/03/21 03:16:44;;;;;;;37.77;18.83;;;;;;;1.63;100.00;100742.45;1413049;92;21741;-73
2024/03/21 03:19:10;;;;;;;34.23;21.07;;;;;;;1.64;100.00;100749.37;1414051;92;21750;-74
2024/03/21 03:21:36;;;;;;;36.60;20.00;;;;;;;1.62;100.00;100743.38;1422181;92;23112;-74
2024/03/21 03:24:04;;;;;;;37.97;20.70;;;;;;;1.65;100.00;100748.90;1407847;92;22948;-74
2024/03/21 03:26:30;;;;;;;31.17;18.17;;;;;;;1.65;100.00;100740.60;1420073;92;21802;-74
2024/03/21 03:28:56;;;;;;;33.20;18.73;;;;;;;1.69;100.00;100742.58;1415644;92;22256;-74
2024/03/21 03:31:23;;;;;;;31.33;18.70;;;;;;;1.73;100.00;100737.59;1418829;92;21727;-74
2024/03/21 03:36:34;;;;;;;41.87;21.10;;;;;;;1.77;100.00;100745.15;1416594;92;21785;-75
2024/03/21 03:39:01;;;;;;;34.37;20.20;;;;;;;1.74;100.00;100742.70;1420149;92;21740;-75
2024/03/21 03:41:28;;;;;;;31.80;19.03;;;;;;;1.73;100.00;100748.03;1417507;92;21717;-75
2024/03/21 03:43:54;;;;;;;37.40;20.87;;;;;;;1.68;100.00;100743.52;1414487;92;21810;-74
2024/03/21 03:46:20;;;;;;;36.67;20.57;;;;;;;1.63;100.00;100745.05;1421620;92;22583;-75
2024/03/21 03:48:47;;;;;;;33.10;19.27;;;;;;;1.62;100.00;100745.16;1420119;92;21524;-75
2024/03/21 03:51:13;;;;;;;31.50;19.40;;;;;;;1.60;100.00;100745.69;1415914;92;21674;-74
2024/03/21 03:53:39;;;;;;;39.90;21.20;;;;;;;1.61;100.00;100753.88;1416820;92;21696;-75
2024/03/21 03:56:06;;;;;;;38.23;20.90;;;;;;;1.61;100.00;100755.19;1421100;92;22688;-75
2024/03/21 03:58:32;;;;;;;41.37;21.47;;;;;;;1.57;100.00;100753.21;1403970;92;21561;-76
2024/03/21 04:01:00;;;;;;;34.33;21.20;;;;;;;1.55;100.00;100758.97;1415636;92;21517;-75
2024/03/21 04:03:28;;;;;;;40.17;21.80;;;;;;;1.52;100.00;100763.05;1424000;92;21631;-74
2024/03/21 04:06:01;;;;;;;38.30;22.93;;;;;;;1.47;100.00;100763.31;1421284;92;21507;-75
2024/03/21 04:08:27;;;;;;;42.50;24.27;;;;;;;1.49;100.00;100765.81;1425002;92;21741;-75
2024/03/21 04:10:58;;;;;;;39.80;22.93;;;;;;;1.49;100.00;100760.13;1418640;92;21662;-75
2024/03/21 04:13:25;;;;;;;44.90;23.65;;;;;;;1.49;100.00;100765.81;1422772;92;21630;-75
2024/03/21 04:15:56;;;;;;;33.77;19.37;;;;;;;1.48;100.00;100757.62;1419610;92;21386;-76
2024/03/21 04:18:23;;;;;;;34.18;19.67;;;;;;;1.45;100.00;100766.45;1414076;92;22692;-74
2024/03/21 04:20:53;;;;;;;43.53;20.63;;;;;;;1.39;100.00;100755.51;1411237;92;21443;-74
2024/03/21 04:23:20;;;;;;;34.97;22.13;;;;;;;1.31;100.00;100760.64;1417157;92;21795;-74
2024/03/21 04:25:46;;;;;;;42.10;22.27;;;;;;;1.25;100.00;100760.97;1425537;92;21575;-74
2024/03/21 04:28:12;;;;;;;36.67;20.87;;;;;;;1.19;100.00;100765.67;1418934;92;22605;-73
2024/03/21 04:30:38;;;;;;;38.20;21.37;;;;;;;1.15;100.00;100766.27;1401024;92;21670;-74
2024/03/21 04:33:05;;;;;;;39.03;21.73;;;;;;;1.11;100.00;100762.14;1427837;92;21589;-73
2024/03/21 04:35:31;;;;;;;38.30;19.60;;;;;;;1.10;100.00;100763.91;1418834;92;22476;-73
2024/03/21 04:37:58;;;;;;;37.13;20.90;;;;;;;1.11;100.00;100762.14;1418307;92;21713;-74
2024/03/21 04:40:24;;;;;;;33.67;19.03;;;;;;;1.10;100.00;100762.61;1424972;92;21673;-73
2024/03/21 04:42:51;;;;;;;42.20;22.03;;;;;;;1.07;100.00;100764.54;1403467;92;21748;-73
2024/03/21 04:45:20;;;;;;;33.90;20.63;;;;;;;1.04;100.00;100769.91;1415298;92;22661;-73
2024/03/21 04:47:46;;;;;;;37.37;21.60;;;;;;;1.01;100.00;100769.61;1412889;92;21600;-75
2024/03/21 04:50:13;;;;;;;36.07;20.07;;;;;;;0.97;100.00;100769.36;1419665;92;23150;-75
2024/03/21 04:52:40;;;;;;;35.60;21.47;;;;;;;0.95;100.00;100776.88;1416452;92;21695;-74
2024/03/21 04:55:07;;;;;;;39.47;21.53;;;;;;;0.93;100.00;100780.88;1422340;92;21753;-74
2024/03/21 04:57:34;;;;;;;34.40;19.17;;;;;;;0.94;100.00;100781.71;1414992;92;21862;-74
2024/03/21 05:00:00;;;;;;;38.90;21.70;;;;;;;0.96;100.00;100780.72;1416382;92;22843;-75
2024/03/21 05:02:27;;;;;;;38.23;23.07;;;;;;;1.01;100.00;100785.71;1423357;92;21693;-74
2024/03/21 05:04:53;;;;;;;40.77;22.43;;;;;;;1.01;100.00;100798.28;1409932;92;22068;-74
2024/03/21 05:07:19;;;;;;;42.40;21.60;;;;;;;1.01;100.00;100790.92;1410206;92;21836;-74
2024/03/21 05:09:45;;;;;;;40.77;22.03;;;;;;;1.01;100.00;100792.23;1418906;92;21593;-74
2024/03/21 05:12:11;;;;;;;38.40;20.73;;;;;;;1.04;100.00;100798.59;1401957;92;21623;-74
2024/03/21 05:14:38;;;;;;;36.33;19.77;;;;;;;1.11;100.00;100796.87;1417416;92;21662;-78
2024/03/21 05:17:04;;;;;;;32.50;19.53;;;;;;;1.17;100.00;100804.84;1442141;90;21620;-77
2024/03/21 05:19:31;;;;;;;35.97;20.17;;;;;;;1.21;100.00;100801.61;1442578;90;21712;-75
2024/03/21 05:21:57;;;;;;;36.17;19.47;;;;;;;1.26;100.00;100799.16;1423537;90;23015;-76
2024/03/21 05:24:24;;;;;;;46.13;20.70;;;;;;;1.34;100.00;100795.69;1438671;90;21726;-76
2024/03/21 05:26:50;;;;;;;32.13;19.07;;;;;;;1.43;100.00;100806.58;1434702;90;21808;-77
2024/03/21 05:29:16;;;;;;;34.67;19.83;;;;;;;1.48;100.00;100803.27;1439697;90;21752;-77
2024/03/21 05:31:43;;;;;;;45.40;23.23;;;;;;;1.54;100.00;100810.77;1442116;90;21686;-78
2024/03/21 05:34:09;;;;;;;38.70;22.33;;;;;;;1.62;100.00;100811.22;1443921;90;22626;-77
2024/03/21 05:36:35;;;;;;;42.63;22.90;;;;;;;1.69;100.00;100809.95;1437690;90;21883;-76
2024/03/21 05:39:03;;;;;;;54.23;26.17;;;;;;;1.79;100.00;100813.77;1440014;90;22755;-76
2024/03/21 05:41:31;;;;;;;36.37;22.40;;;;;;;1.97;100.00;100822.84;1434020;90;21624;-75
2024/03/21 05:43:57;;;;;;;42.17;23.20;;;;;;;2.14;100.00;100814.09;1444537;90;21837;-75
2024/03/21 05:46:29;;;;;;;33.67;21.23;;;;;;;2.33;100.00;100810.86;1440432;90;21688;-76
2024/03/21 05:48:55;;;;;;;34.40;20.80;;;;;;;2.53;100.00;100811.48;1441275;90;21643;-76
2024/03/21 05:51:21;;;;;;;33.77;20.80;;;;;;;2.68;100.00;100811.47;1442036;90;23138;-75
2024/03/21 05:53:48;;;;;;;31.97;21.53;;;;;;;2.79;100.00;100812.61;1441026;90;21715;-75
2024/03/21 05:56:16;;;;;;;35.30;20.73;;;;;;;2.87;100.00;100805.17;1439415;90;21608;-76
2024/03/21 05:58:43;;;;;;;40.17;23.93;;;;;;;2.97;100.00;100803.72;1440743;90;21628;-75
2024/03/21 06:03:43;;;;;;;42.10;22.03;;;;;;;3.12;100.00;100800.66;1442106;90;22457;-75
2024/03/21 06:06:10;;;;;;;44.33;23.97;;;;;;;3.26;100.00;100809.01;1446431;90;21803;-76
2024/03/21 06:08:37;;;;;;;36.97;20.97;;;;;;;3.39;100.00;100804.70;1449802;90;22536;-75
2024/03/21 06:11:04;;;;;;;40.60;24.43;;;;;;;3.58;100.00;100810.52;1443590;90;22704;-76
2024/03/21 06:13:31;;;;;;;41.83;22.27;;;;;;;3.97;100.00;100810.76;1440593;90;22890;-76
2024/03/21 06:15:57;;;;;;;45.23;24.57;;;;;;;3.97;100.00;100810.76;1437211;90;22593;-76
2024/03/21 06:18:24;;;;;;;42.00;25.10;;;;;;;4.16;100.00;100803.44;1440429;90;22054;-77
2024/03/21 06:20:50;;;;;;;38.57;23.83;;;;;;;4.35;100.00;100801.80;1447034;90;23022;-74
2024/03/21 06:23:17;;;;;;;41.67;23.67;;;;;;;4.56;100.00;100805.29;1436939;90;23213;-75
2024/03/21 06:25:43;;;;;;;35.67;23.13;;;;;;;4.73;100.00;100805.02;1435916;90;22187;-76
2024/03/21 06:28:10;;;;;;;32.80;18.20;;;;;;;4.90;100.00;100806.06;1397961;92;22122;-76
2024/03/21 06:30:37;;;;;;;31.67;18.87;;;;;;;5.06;100.00;100802.41;1440677;90;22262;-75
2024/03/21 06:33:04;;;;;;;29.00;17.23;;;;;;;5.20;100.00;100807.56;1442873;90;22235;-77
2024/03/21 06:35:30;;;;;;;31.07;15.83;;;;;;;5.34;98.33;100809.25;1445744;90;22941;-77
2024/03/21 06:37:57;;;;;;;26.73;17.10;;;;;;;5.42;95.28;100803.02;1442104;90;22984;-76
2024/03/21 06:40:25;;;;;;;25.20;17.70;;;;;;;5.58;90.58;100818.53;1442946;90;22125;-75
2024/03/21 06:42:53;;;;;;;27.67;15.40;;;;;;;5.66;88.59;100817.06;1438995;90;22200;-76
2024/03/21 06:45:20;;;;;;;26.17;14.70;;;;;;;5.77;86.80;100816.80;1440994;90;21448;-75
2024/03/21 06:47:49;;;;;;;24.97;14.67;;;;;;;5.91;86.77;100820.61;1436070;90;22242;-76
2024/03/21 06:50:18;;;;;;;23.80;14.73;;;;;;;6.04;84.58;100820.16;1428525;90;21361;-76
2024/03/21 06:52:48;;;;;;;23.80;14.23;;;;;;;6.21;83.39;100821.55;1439355;90;21360;-76
2024/03/21 06:55:15;;;;;;;22.90;12.67;;;;;;;6.35;81.03;100828.94;1442394;90;21522;-75
2024/03/21 06:57:45;;;;;;;23.17;15.67;;;;;;;6.50;78.98;100831.31;1440290;90;21575;-77
2024/03/21 07:00:13;;;;;;;21.90;14.83;;;;;;;6.62;76.07;100824.31;1441965;90;21464;-76
2024/03/21 07:02:40;;;;;;;21.87;13.30;;;;;;;6.77;76.94;100832.38;1446282;90;21345;-75
2024/03/21 07:05:08;;;;;;;24.60;14.77;;;;;;;6.89;74.96;100826.69;1431875;90;22499;-75
2024/03/21 07:07:35;;;;;;;27.03;15.33;;;;;;;7.03;75.21;100828.30;1438627;90;21413;-76
2024/03/21 07:10:03;;;;;;;21.37;14.07;;;;;;;7.21;74.14;100826.06;1434047;90;22203;-76
2024/03/21 07:12:29;;;;;;;19.90;11.77;;;;;;;7.38;74.56;100816.89;1416020;92;21384;-76
2024/03/21 07:14:56;;;;;;;18.07;11.90;;;;;;;7.51;71.90;100828.17;1416925;92;22264;-75
2024/03/21 07:17:22;;;;;;;17.33;10.77;;;;;;;7.60;69.03;100820.87;1415765;92;21375;-76
2024/03/21 07:19:49;;;;;;;16.93;9.70;;;;;;;7.73;70.28;100814.16;1439183;90;21501;-77
2024/03/21 07:22:16;;;;;;;17.33;11.13;;;;;;;7.84;68.07;100820.73;1440669;90;22314;-76
2024/03/21 07:24:42;;;;;;;19.70;11.90;;;;;;;7.89;67.20;100817.27;1435383;90;21627;-76
2024/03/21 07:27:08;;;;;;;13.57;9.17;;;;;;;8.00;66.30;100815.12;1437919;90;21339;-76
2024/03/21 07:29:35;;;;;;;16.87;9.23;;;;;;;8.12;63.89;100822.05;1437679;90;22471;-75
2024/03/21 07:32:07;;;;;;;13.87;9.50;;;;;;;8.21;63.72;100815.68;1440946;90;22402;-76
2024/03/21 07:34:37;;;;;;;14.37;9.40;;;;;;;8.29;63.61;100821.19;1441687;90;21968;-75
2024/03/21 07:37:04;;;;;;;19.63;10.87;;;;;;;8.43;63.55;100816.98;1446960;90;21382;-75
2024/03/21 07:39:33;;;;;;;12.50;8.80;;;;;;;8.55;62.91;100819.11;1440954;90;21323;-75
2024/03/21 07:42:00;;;;;;;14.03;9.20;;;;;;;8.65;63.43;100813.91;1435116;90;21382;-76
2024/03/21 07:44:28;;;;;;;12.27;8.57;;;;;;;8.77;63.08;100823.45;1440420;90;21412;-76
2024/03/21 07:46:55;;;;;;;12.63;9.20;;;;;;;8.97;63.37;100823.12;1446531;90;21604;-76
2024/03/21 07:49:21;;;;;;;15.40;9.40;;;;;;;9.14;62.08;100821.23;1439911;90;22358;-77
2024/03/21 07:51:48;;;;;;;15.10;9.57;;;;;;;9.30;61.39;100814.19;1441219;90;21337;-76
2024/03/21 07:54:14;;;;;;;11.57;8.33;;;;;;;9.46;61.84;100815.86;1441010;90;21347;-75
2024/03/21 07:56:41;;;;;;;12.60;9.07;;;;;;;9.56;60.94;100813.77;1432643;90;22428;-76
2024/03/21 07:59:07;;;;;;;13.00;9.30;;;;;;;9.67;60.01;100814.52;1438134;90;21485;-76
2024/03/21 08:01:34;;;;;;;13.63;9.47;;;;;;;9.81;59.71;100817.30;1438961;90;21411;-76
2024/03/21 08:04:03;;;;;;;13.80;9.37;;;;;;;9.82;57.93;100817.64;1440010;90;21597;-77
2024/03/21 08:06:28;;;;;;;11.90;8.37;;;;;;;9.92;58.82;100818.50;1439094;90;22335;-76
2024/03/21 08:08:55;;;;;;;10.33;8.17;;;;;;;9.98;58.17;100814.48;1442675;90;21541;-77
2024/03/21 08:11:21;;;;;;;11.33;7.97;;;;;;;10.03;57.83;100817.56;1436637;90;21471;-76
2024/03/21 08:13:47;;;;;;;12.40;9.00;;;;;;;10.13;56.22;100814.97;1440670;90;22455;-76
2024/03/21 08:16:13;;;;;;;15.07;8.97;;;;;;;10.19;56.74;100818.88;1434951;90;21500;-77
2024/03/21 08:18:40;;;;;;;11.10;8.33;;;;;;;10.34;58.13;100815.73;1440172;90;21471;-76
2024/03/21 08:21:06;;;;;;;12.37;8.80;;;;;;;10.53;57.85;100814.07;1440762;90;22507;-76
2024/03/21 08:23:32;;;;;;;40.13;24.87;;;;;;;10.64;55.47;100813.94;1439736;90;21471;-77
2024/03/21 08:26:06;;;;;;;19.20;13.30;;;;;;;10.75;56.16;100815.13;1439056;90;21375;-75
2024/03/21 08:28:33;;;;;;;13.90;10.17;;;;;;;10.88;56.50;100821.48;1436302;90;21603;-77
2024/03/21 08:30:59;;;;;;;13.63;9.13;;;;;;;11.00;55.70;100822.18;1435910;90;22240;-76
2024/03/21 08:33:25;;;;;;;15.53;9.03;;;;;;;11.15;56.06;100815.45;1438151;90;21397;-77
2024/03/21 08:35:51;;;;;;;11.87;7.93;;;;;;;11.27;55.53;100816.96;1441636;90;21504;-77
2024/03/21 08:38:18;;;;;;;13.40;8.50;;;;;;;11.37;53.99;100820.11;1440988;90;22351;-76
2024/03/21 08:40:54;;;;;;;13.60;8.93;;;;;;;11.26;53.24;100811.33;1441984;90;21418;-76
2024/03/21 08:43:22;;;;;;;11.63;8.47;;;;;;;11.33;52.89;100816.05;1439860;90;21331;-76
2024/03/21 08:45:49;;;;;;;11.40;7.90;;;;;;;11.43;53.69;100811.08;1437013;90;21566;-77
2024/03/21 08:48:16;;;;;;;10.13;7.63;;;;;;;11.63;54.48;100811.03;1437323;90;21456;-75
2024/03/21 08:50:47;;;;;;;14.67;8.53;;;;;;;11.74;52.92;100810.36;1439182;90;22417;-77
2024/03/21 08:53:17;;;;;;;11.68;9.08;;;;;;;11.86;53.34;100806.22;1437272;90;21354;-77
2024/03/21 08:55:44;;;;;;;11.83;8.60;;;;;;;11.95;52.62;100804.01;1440793;90;22284;-75
2024/03/21 08:58:11;;;;;;;14.50;9.13;;;;;;;11.91;51.36;100794.66;1437441;90;21359;-77
2024/03/21 09:00:40;;;;;;;17.00;11.43;;;;;;;12.00;52.37;100796.92;1434872;90;21522;-76
2024/03/21 09:03:08;;;;;;;14.93;10.30;;;;;;;12.09;50.88;100789.42;1420661;90;21396;-77
2024/03/21 09:05:34;;;;;;;11.33;8.43;;;;;;;12.16;51.18;100791.31;1434615;90;21420;-76
2024/03/21 09:08:00;;;;;;;14.37;9.93;;;;;;;12.30;51.57;100785.99;1439004;90;22352;-77
2024/03/21 09:10:28;;;;;;;10.67;8.23;;;;;;;12.44;51.14;100788.63;1434597;90;21441;-76
2024/03/21 09:12:54;;;;;;;11.03;8.10;;;;;;;12.40;48.05;100782.80;1366384;90;21310;-76
2024/03/21 09:15:21;;;;;;;15.00;9.30;;;;;;;12.47;49.96;100785.67;1368321;90;21287;-76
2024/03/21 09:17:47;;;;;;;13.87;9.20;;;;;;;12.48;48.52;100778.53;1374619;90;21486;-76
2024/03/21 09:20:13;;;;;;;12.73;9.53;;;;;;;12.58;50.03;100774.00;1373811;90;21368;-76
2024/03/21 09:22:40;;;;;;;16.53;11.03;;;;;;;12.79;50.74;100774.50;1368479;90;21420;-76
2024/03/21 09:25:07;;;;;;;16.17;9.20;;;;;;;13.02;50.70;100776.67;1368032;90;21434;-76
2024/03/21 09:27:33;;;;;;;12.20;9.20;;;;;;;13.19;49.81;100769.15;1367417;90;21265;-76
2024/03/21 09:29:59;;;;;;;14.10;10.00;;;;;;;13.33;49.32;100769.11;1368010;90;21405;-76
2024/03/21 09:32:26;;;;;;;10.93;9.50;;;;;;;13.43;49.21;100775.13;1368257;90;21294;-76
2024/03/21 09:34:52;;;;;;;12.27;9.30;;;;;;;13.54;48.89;100770.88;1367867;90;22259;-76
2024/03/21 09:37:19;;;;;;;10.80;8.30;;;;;;;13.71;49.02;100763.81;1368041;90;21339;-76
2024/03/21 09:39:46;;;;;;;10.77;8.87;;;;;;;13.89;48.89;100769.53;1367415;90;21376;-76
2024/03/21 09:42:19;;;;;;;15.80;7.87;;;;;;;13.95;44.59;100769.74;1369026;90;22042;-75
2024/03/21 09:44:49;;;;;;;12.60;8.33;;;;;;;13.79;43.64;100761.69;1364720;92;21405;-76
2024/03/21 09:47:20;;;;;;;11.75;8.85;;;;;;;13.88;46.29;100766.04;1521468;90;21207;-76
2024/03/21 09:49:47;;;;;;;10.93;8.30;;;;;;;13.51;44.48;100760.55;1366215;90;21369;-76
2024/03/21 09:52:14;;;;;;;9.80;7.53;;;;;;;13.71;46.65;100758.48;1366740;90;21273;-77
2024/03/21 09:54:41;;;;;;;10.67;7.43;;;;;;;13.82;44.36;100758.70;1367512;90;21294;-76
2024/03/21 09:57:14;;;;;;;15.80;8.83;;;;;;;14.02;45.66;100757.11;1368209;90;21416;-76
2024/03/21 09:59:41;;;;;;;8.13;6.10;;;;;;;14.19;43.96;100755.66;1463350;90;21302;-76
2024/03/21 10:02:15;;;;;;;10.17;7.03;;;;;;;14.19;42.92;100748.17;1366702;90;21258;-75
2024/03/21 10:04:47;;;;;;;8.53;5.47;;;;;;;13.86;42.50;100747.23;1364660;91;21309;-75
2024/03/21 10:07:22;;;;;;;10.43;6.00;;;;;;;13.62;43.16;100743.50;1445410;90;22380;-76
2024/03/21 10:09:57;;;;;;;9.43;5.37;;;;;;;13.72;42.23;100742.89;1439533;90;21441;-76
2024/03/21 10:12:25;;;;;;;7.43;6.30;;;;;;;13.65;43.26;100743.67;1441949;90;21433;-76
2024/03/21 10:14:55;;;;;;;9.67;7.13;;;;;;;13.85;41.70;100750.91;1365873;90;22274;-76
2024/03/21 10:17:20;;;;;;;9.63;6.27;;;;;;;14.09;44.07;100745.64;1364943;90;22115;-75
2024/03/21 10:19:46;;;;;;;7.30;5.10;;;;;;;14.32;41.08;100739.20;1373729;90;21560;-76
2024/03/21 10:22:18;;;;;;;11.80;7.23;;;;;;;14.13;42.01;100738.19;1368216;90;21257;-75
2024/03/21 10:24:46;;;;;;;8.10;6.10;;;;;;;14.17;41.39;100735.52;1365408;90;21234;-76
2024/03/21 10:27:14;;;;;;;6.50;5.27;;;;;;;14.21;42.18;100734.18;1365784;90;21323;-76
2024/03/21 10:29:46;;;;;;;7.20;5.60;;;;;;;14.16;39.49;100731.20;1365974;90;22087;-76
2024/03/21 10:32:21;;;;;;;7.67;6.10;;;;;;;14.23;41.63;100725.55;1365637;90;22146;-76
2024/03/21 10:34:52;;;;;;;10.03;6.33;;;;;;;14.41;42.14;100724.92;1514597;90;21221;-76
2024/03/21 10:37:24;;;;;;;9.17;6.53;;;;;;;14.69;42.76;100722.44;1440003;90;21427;-76
2024/03/21 10:39:54;;;;;;;6.80;4.83;;;;;;;14.63;41.03;100717.28;1441278;90;21464;-75
2024/03/21 10:42:30;;;;;;;8.48;6.35;;;;;;;14.86;40.56;100718.77;1438663;90;21605;-75
2024/03/21 10:45:08;;;;;;;7.10;5.33;;;;;;;14.97;41.15;100710.94;1438951;90;21390;-75
2024/03/21 10:47:32;;;;;;;8.00;4.70;;;;;;;15.02;38.08;100717.92;1370427;90;21331;-76
2024/03/21 10:49:59;;;;;;;9.77;6.20;;;;;;;15.08;40.82;100712.73;1503658;90;21338;-75
2024/03/21 10:52:25;;;;;;;9.47;5.60;;;;;;;15.37;41.34;100711.33;1367366;90;21273;-75
2024/03/21 10:54:54;;;;;;;8.67;5.77;;;;;;;15.58;40.06;100706.73;1368833;90;21353;-75
2024/03/21 10:57:24;;;;;;;6.63;5.80;;;;;;;15.87;40.63;100703.96;1345106;92;21252;-77
2024/03/21 10:59:58;;;;;;;7.33;5.78;;;;;;;16.11;40.52;100704.30;1343359;94;21510;-76
2024/03/21 11:02:28;;;;;;;8.00;5.83;;;;;;;16.33;39.42;100696.81;1351314;92;21303;-76
2024/03/21 11:04:55;;;;;;;10.55;5.95;;;;;;;16.36;39.63;100691.11;1346768;92;22281;-76
2024/03/21 11:07:22;;;;;;;7.57;5.37;;;;;;;16.58;40.11;100692.11;1346722;92;21282;-76
2024/03/21 11:09:50;;;;;;;6.57;5.30;;;;;;;16.69;37.72;100689.00;1345782;92;22221;-76
2024/03/21 11:12:16;;;;;;;9.83;5.77;;;;;;;16.18;36.26;100688.74;1492610;92;21304;-75
2024/03/21 11:14:47;;;;;;;6.93;5.23;;;;;;;15.96;36.92;100695.72;1347088;92;21696;-75
2024/03/21 11:17:14;;;;;;;7.67;5.53;;;;;;;15.79;37.81;100684.33;1495977;92;21186;-76
2024/03/21 11:19:41;;;;;;;10.70;5.90;;;;;;;16.05;38.84;100686.33;1357322;92;22220;-75
2024/03/21 11:22:12;;;;;;;7.20;5.60;;;;;;;16.34;38.71;100682.95;1495789;92;21338;-76