Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:25;;;;;;;31.58;5.45;;;16.60;99.90;;;;;;5033501;28;20029;-65
2022/10/02 00:05:10;;;;;;;25.48;5.40;;;16.60;99.90;;;;;;5033362;28;20037;-66
2022/10/02 00:07:39;;;;;;;26.95;6.05;;;16.60;99.90;;;;;;5032997;28;20040;-65
2022/10/02 00:10:17;;;;;;;26.10;5.20;;;16.60;99.90;;;;;;5024768;28;20036;-66
2022/10/02 00:12:46;;;;;;;27.48;5.30;;;16.60;99.90;;;;;;5013039;28;20025;-65
2022/10/02 00:15:19;;;;;;;29.08;5.55;;;16.60;99.90;;;;;;5013289;28;20395;-66
2022/10/02 00:17:48;;;;;;;32.58;6.70;;;16.60;99.90;;;;;;5012780;28;20120;-66
2022/10/02 00:20:17;;;;;;;30.30;6.32;;;16.60;99.90;;;;;;5013166;28;20037;-66
2022/10/02 00:22:46;;;;;;;34.10;6.35;;;16.60;99.90;;;;;;5013329;28;20047;-66
2022/10/02 00:25:44;;;;;;;29.23;5.75;;;16.60;99.90;;;;;;5013038;28;20383;-67
2022/10/02 00:28:30;;;;;;;27.30;5.75;;;16.70;99.90;;;;;;5013301;28;20033;-65
2022/10/02 00:31:18;;;;;;;29.63;5.75;;;16.60;99.90;;;;;;5013449;28;20022;-66
2022/10/02 00:34:41;;;;;;;33.60;6.03;;;16.60;99.90;;;;;;5013295;28;20076;-66
2022/10/02 00:37:37;;;;;;;26.42;5.43;;;16.60;99.90;;;;;;4972151;28;20039;-66
2022/10/02 00:40:27;;;;;;;28.77;5.55;;;16.60;99.90;;;;;;4972410;28;20065;-65
2022/10/02 00:43:00;;;;;;;27.42;5.32;;;16.60;99.90;;;;;;5006313;28;20471;-65
2022/10/02 00:45:40;;;;;;;30.08;5.80;;;16.60;99.90;;;;;;5013080;28;20037;-65
2022/10/02 00:48:37;;;;;;;29.27;6.28;;;16.60;99.90;;;;;;5012926;28;20037;-65
2022/10/02 00:51:53;;;;;;;22.30;5.38;;;16.70;99.90;;;;;;5013241;28;20044;-65
2022/10/02 00:54:22;;;;;;;27.08;5.47;;;16.60;99.90;;;;;;4982711;28;20372;-64
2022/10/02 00:57:24;;;;;;;24.92;4.53;;;16.60;99.90;;;;;;5013085;28;20029;-65
2022/10/02 00:59:53;;;;;;;35.15;6.60;;;16.60;99.90;;;;;;5013362;28;20036;-65
2022/10/02 01:02:30;;;;;;;26.08;5.10;;;16.60;99.90;;;;;;5013111;28;20037;-65
2022/10/02 01:05:03;;;;;;;25.58;5.20;;;16.60;99.90;;;;;;5027899;28;20037;-65
2022/10/02 01:07:28;;;;;;;;;;;16.60;99.90;;;;;;5013416;28;20064;-65
2022/10/02 01:09:54;;;;;;;26.80;5.68;;;16.60;99.90;;;;;;5012933;28;20358;-65
2022/10/02 01:12:21;;;;;;;29.88;5.72;;;16.60;99.90;;;;;;5012880;28;20495;-65
2022/10/02 01:14:47;;;;;;;29.15;5.18;;;16.60;99.90;;;;;;5012806;28;20030;-65
2022/10/02 01:17:24;;;;;;;22.40;5.13;;;16.60;99.90;;;;;;5012601;28;20085;-65
2022/10/02 01:19:50;;;;;;;24.05;5.65;;;16.70;99.90;;;;;;5012796;28;20037;-65
2022/10/02 01:22:35;;;;;;;22.10;5.28;;;16.60;99.90;;;;;;5012809;28;20026;-64
2022/10/02 01:25:04;;;;;;;25.15;4.70;;;16.70;99.90;;;;;;5012674;28;20033;-65
2022/10/02 01:27:30;;;;;;;30.40;6.00;;;16.70;99.90;;;;;;5012978;28;20014;-64
2022/10/02 01:30:00;;;;;;;22.50;5.45;;;16.60;99.90;;;;;;5028396;28;20044;-65
2022/10/02 01:32:28;;;;;;;29.00;5.60;;;16.70;99.90;;;;;;5016603;28;20438;-65
2022/10/02 01:34:54;;;;;;;29.15;6.18;;;16.70;99.90;;;;;;5031741;28;20026;-65
2022/10/02 01:37:23;;;;;;;25.70;5.35;;;16.70;99.90;;;;;;5016461;28;20032;-65
2022/10/02 01:39:49;;;;;;;28.35;6.25;;;16.70;99.90;;;;;;5016475;28;20057;-64
2022/10/02 01:42:15;;;;;;;25.00;5.57;;;16.70;99.90;;;;;;5016262;28;20060;-64
2022/10/02 01:44:42;;;;;;;29.65;5.93;;;16.70;99.90;;;;;;5016034;28;20053;-64
2022/10/02 01:47:11;;;;;;;21.85;4.40;;;16.70;99.90;;;;;;5016474;28;20107;-65
2022/10/02 01:49:43;;;;;;;23.52;4.85;;;16.70;99.90;;;;;;5016342;28;20014;-64
2022/10/02 01:52:27;;;;;;;27.00;5.30;;;16.70;99.90;;;;;;5016521;28;20113;-64
2022/10/02 01:55:20;;;;;;;28.90;5.28;;;16.70;99.90;;;;;;5016300;28;20100;-65
2022/10/02 01:57:59;;;;;;;23.38;5.05;;;16.70;99.90;;;;;;5016593;28;20460;-65
2022/10/02 02:00:26;;;;;;;21.60;4.38;;;16.70;99.90;;;;;;5016149;28;20383;-65
2022/10/02 02:03:06;;;;;;;21.67;5.05;;;16.70;99.90;;;;;;5016427;28;20395;-64
2022/10/02 02:05:46;;;;;;;23.85;5.22;;;16.70;99.90;;;;;;5015461;28;20455;-64
2022/10/02 02:08:35;;;;;;;22.85;4.95;;;16.70;99.90;;;;;;5016064;28;20076;-64
2022/10/02 02:11:14;;;;;;;26.33;5.57;;;16.70;99.90;;;;;;5009621;28;20042;-64
2022/10/02 02:14:06;;;;;;;27.05;6.32;;;16.70;99.90;;;;;;5015635;28;20110;-64
2022/10/02 02:16:40;;;;;;;22.52;4.50;;;16.70;99.90;;;;;;5030647;28;20383;-64
2022/10/02 02:19:20;;;;;;;23.83;4.32;;;16.70;99.90;;;;;;5015851;28;20030;-64
2022/10/02 02:21:50;;;;;;;24.83;4.35;;;16.70;99.90;;;;;;5015610;28;20360;-65
2022/10/02 02:24:31;;;;;;;19.85;5.18;;;16.70;99.90;;;;;;5015848;28;20018;-65
2022/10/02 02:27:00;;;;;;;25.13;4.88;;;16.70;99.90;;;;;;5015409;28;20383;-65
2022/10/02 02:29:29;;;;;;;20.85;4.30;;;16.70;99.90;;;;;;5015411;28;20029;-65
2022/10/02 02:31:57;;;;;;;24.08;4.97;;;16.70;99.90;;;;;;5030650;28;20368;-65
2022/10/02 02:34:30;;;;;;;24.25;5.15;;;16.70;99.90;;;;;;5015376;28;20479;-65
2022/10/02 02:37:01;;;;;;;22.48;4.45;;;16.70;99.90;;;;;;5015427;28;20034;-66
2022/10/02 02:39:45;;;;;;;20.52;4.38;;;16.70;99.90;;;;;;5015678;28;20021;-65
2022/10/02 02:42:13;;;;;;;27.08;5.25;;;16.70;99.90;;;;;;5014134;28;20056;-66
2022/10/02 02:44:44;;;;;;;21.30;4.57;;;16.70;99.90;;;;;;5030533;28;20029;-65
2022/10/02 02:47:18;;;;;;;24.87;5.17;;;16.70;99.90;;;;;;5015167;28;20452;-65
2022/10/02 02:49:52;;;;;;;21.05;4.18;;;16.70;99.90;;;;;;5030634;28;20546;-66
2022/10/02 02:52:44;;;;;;;19.83;4.47;;;16.70;99.90;;;;;;5015133;28;20033;-65
2022/10/02 02:55:18;;;;;;;20.00;4.32;;;16.70;99.90;;;;;;5009432;28;20108;-65
2022/10/02 02:57:57;;;;;;;21.25;4.60;;;16.70;99.90;;;;;;5014680;28;20087;-64
2022/10/02 03:00:23;;;;;;;20.60;3.80;;;16.70;99.90;;;;;;5015231;28;20069;-65
2022/10/02 03:02:53;;;;;;;19.75;3.97;;;16.70;99.90;;;;;;5015112;28;20136;-65
2022/10/02 03:05:19;;;;;;;18.42;3.97;;;16.70;99.90;;;;;;5014693;28;20495;-65
2022/10/02 03:07:53;;;;;;;24.08;4.13;;;16.70;99.90;;;;;;5014884;28;20117;-65
2022/10/02 03:11:00;;;;;;;18.65;4.75;;;16.70;99.90;;;;;;5014829;28;20026;-64
2022/10/02 03:13:33;;;;;;;14.80;3.47;;;16.70;99.90;;;;;;5014019;28;20042;-65
2022/10/02 03:16:06;;;;;;;;;;;16.70;99.90;;;;;;5030299;28;20495;-64
2022/10/02 03:18:49;;;;;;;17.92;3.92;;;16.70;99.90;;;;;;5014804;28;19905;-65
2022/10/02 03:21:43;;;;;;;19.35;3.80;;;16.70;99.90;;;;;;5014326;28;20030;-65
2022/10/02 03:24:21;;;;;;;18.42;3.53;;;16.70;99.90;;;;;;5014625;28;20449;-64
2022/10/02 03:27:00;;;;;;;18.60;4.03;;;16.70;99.90;;;;;;5013893;28;20070;-64
2022/10/02 03:29:33;;;;;;;18.42;3.90;;;16.70;99.90;;;;;;5014517;28;20064;-64
2022/10/02 03:32:00;;;;;;;18.33;3.45;;;16.70;99.90;;;;;;5014696;28;20022;-64
2022/10/02 03:34:26;;;;;;;14.35;3.10;;;16.70;99.90;;;;;;5014362;28;20475;-65
2022/10/02 03:36:52;;;;;;;18.33;3.83;;;16.70;99.90;;;;;;5014389;28;20065;-65
2022/10/02 03:39:18;;;;;;;16.35;3.30;;;16.70;99.90;;;;;;5014435;28;20032;-65
2022/10/02 03:41:44;;;;;;;19.88;3.22;;;16.60;99.90;;;;;;5013817;28;20026;-64
2022/10/02 03:44:10;;;;;;;16.25;3.90;;;16.70;99.90;;;;;;5014136;28;20057;-65
2022/10/02 03:46:35;;;;;;;13.95;3.50;;;16.70;99.90;;;;;;5014100;28;20387;-65
2022/10/02 03:49:01;;;;;;;19.55;3.65;;;16.70;99.90;;;;;;5014007;28;20076;-65
2022/10/02 03:51:27;;;;;;;13.30;3.63;;;16.70;99.90;;;;;;5013939;28;20101;-65
2022/10/02 03:53:52;;;;;;;18.35;3.58;;;16.70;99.90;;;;;;5013912;28;20026;-65
2022/10/02 03:56:43;;;;;;;19.17;4.40;;;16.70;99.90;;;;;;5028954;28;20018;-65
2022/10/02 03:59:15;;;;;;;14.90;3.45;;;16.70;99.90;;;;;;5013862;28;20042;-65
2022/10/02 04:01:47;;;;;;;15.50;3.15;;;16.70;99.90;;;;;;5013765;28;20093;-65
2022/10/02 04:04:18;;;;;;;16.17;3.53;;;16.70;99.90;;;;;;5013872;28;20494;-65
2022/10/02 04:06:55;;;;;;;17.77;3.58;;;16.70;99.90;;;;;;5013576;28;20049;-65
2022/10/02 04:09:25;;;;;;;17.08;3.42;;;16.70;99.90;;;;;;5013668;28;20021;-65
2022/10/02 04:12:01;;;;;;;15.40;3.42;;;16.70;99.90;;;;;;5013662;28;20033;-66
2022/10/02 04:14:38;;;;;;;10.20;2.58;;;16.70;99.90;;;;;;5013554;28;20033;-65
2022/10/02 04:17:12;;;;;;;15.20;3.53;;;16.70;99.90;;;;;;5013546;28;20026;-66
2022/10/02 04:19:45;;;;;;;13.75;2.70;;;16.70;99.90;;;;;;5013512;28;20022;-66
2022/10/02 04:22:32;;;;;;;15.57;3.03;;;16.70;99.90;;;;;;5013726;28;20056;-66
2022/10/02 04:25:05;;;;;;;15.50;3.20;;;16.70;99.90;;;;;;5028224;28;20061;-67
2022/10/02 04:27:39;;;;;;;11.98;3.08;;;16.70;99.90;;;;;;5028398;28;20029;-66
2022/10/02 04:30:14;;;;;;;14.40;3.13;;;16.70;99.90;;;;;;5013347;28;20516;-66
2022/10/02 04:32:40;;;;;;;13.25;2.92;;;16.70;99.90;;;;;;5013321;28;20033;-66
2022/10/02 04:35:18;;;;;;;12.70;2.85;;;16.60;99.90;;;;;;5013189;28;20041;-66
2022/10/02 04:37:43;;;;;;;14.48;3.13;;;16.70;99.90;;;;;;5013317;28;20532;-65
2022/10/02 04:40:24;;;;;;;15.43;3.28;;;16.60;99.90;;;;;;5013227;28;20108;-63
2022/10/02 04:43:27;;;;;;;16.55;3.00;;;16.70;99.90;;;;;;5013082;28;20036;-65
2022/10/02 04:46:11;;;;;;;;;;;16.70;99.90;;;;;;5013544;28;20041;-62
2022/10/02 04:48:52;;;;;;;14.68;2.80;;;16.60;99.90;;;;;;5013005;28;20306;-65
2022/10/02 04:51:40;;;;;;;15.63;3.35;;;16.60;99.90;;;;;;5013471;28;20109;-65
2022/10/02 04:54:18;;;;;;;14.23;3.03;;;16.60;99.90;;;;;;5012973;28;20482;-65
2022/10/02 04:56:52;;;;;;;13.93;3.03;;;16.60;99.90;;;;;;5013395;28;20096;-65
2022/10/02 04:59:51;;;;;;;10.48;2.95;;;16.70;99.90;;;;;;5012891;28;20026;-63
2022/10/02 05:02:31;;;;;;;15.95;3.30;;;16.60;99.90;;;;;;5014578;28;20030;-65
2022/10/02 05:05:03;;;;;;;12.30;3.08;;;16.60;99.90;;;;;;5022089;28;20030;-63
2022/10/02 05:07:35;;;;;;;13.15;2.50;;;16.60;99.90;;;;;;5051911;28;20030;-64
2022/10/02 05:10:00;;;;;;;15.52;3.05;;;16.60;99.90;;;;;;5036595;28;20045;-64
2022/10/02 05:12:26;;;;;;;13.65;3.35;;;16.60;99.90;;;;;;5037217;28;20466;-63
2022/10/02 05:15:06;;;;;;;10.65;3.08;;;16.60;99.90;;;;;;5036440;28;20157;-64
2022/10/02 05:17:46;;;;;;;10.30;2.40;;;16.60;99.90;;;;;;5036383;28;20025;-63
2022/10/02 05:20:34;;;;;;;11.55;2.90;;;16.60;99.90;;;;;;5036493;28;20149;-64
2022/10/02 05:23:22;;;;;;;12.77;2.83;;;16.60;99.90;;;;;;5036286;28;20033;-64
2022/10/02 05:26:28;;;;;;;14.25;2.55;;;16.60;99.90;;;;;;5036435;28;20038;-64
2022/10/02 05:29:03;;;;;;;10.45;3.03;;;16.60;99.90;;;;;;5032057;28;20037;-64
2022/10/02 05:31:50;;;;;;;14.02;2.88;;;16.60;99.90;;;;;;5036547;28;20018;-64
2022/10/02 05:34:49;;;;;;;14.95;2.75;;;16.60;99.90;;;;;;5036762;28;20049;-64
2022/10/02 05:37:31;;;;;;;10.85;2.60;;;16.60;99.90;;;;;;5036045;28;20112;-64
2022/10/02 05:40:12;;;;;;;;;;;16.50;99.90;;;;;;5036712;28;20029;-64
2022/10/02 05:42:57;;;;;;;13.15;3.08;;;16.50;99.90;;;;;;5036845;28;19992;-63
2022/10/02 05:45:34;;;;;;;10.52;2.28;;;16.50;99.90;;;;;;5035984;28;20049;-64
2022/10/02 05:48:14;;;;;;;16.95;3.10;;;16.50;99.90;;;;;;5038128;28;20545;-63
2022/10/02 05:50:41;;;;;;;13.02;3.20;;;16.50;99.90;;;;;;5035999;28;20036;-62
2022/10/02 05:53:07;;;;;;;11.50;2.78;;;16.50;99.90;;;;;;5033520;28;20031;-62
2022/10/02 05:55:47;;;;;;;9.20;2.00;;;16.50;99.90;;;;;;5024085;28;20386;-62
2022/10/02 05:58:31;;;;;;;13.05;3.25;;;16.50;99.90;;;;;;5024688;28;20018;-63
2022/10/02 06:01:07;;;;;;;10.52;2.20;;;16.50;99.90;;;;;;5015753;28;20487;-63
2022/10/02 06:04:05;;;;;;;11.20;3.10;;;16.50;99.90;;;;;;5015773;28;20018;-62
2022/10/02 06:06:47;;;;;;;12.93;3.00;;;16.50;99.90;;;;;;5044061;28;20049;-62
2022/10/02 06:09:28;;;;;;;8.88;2.60;;;16.50;99.90;;;;;;5025417;28;20080;-65
2022/10/02 06:12:16;;;;;;;11.85;2.72;;;16.50;99.90;;;;;;5031756;28;20032;-65
2022/10/02 06:14:54;;;;;;;10.23;2.50;;;16.50;99.90;;;;;;5035249;28;20462;-65
2022/10/02 06:17:30;;;;;;;15.13;3.33;;;16.50;99.90;;;;;;5044870;28;20025;-65
2022/10/02 06:20:05;;;;;;;11.10;2.75;;;16.50;99.90;;;;;;5034911;28;20029;-65
2022/10/02 06:22:42;;;;;;;16.60;3.72;;;16.50;99.90;;;;;;5031310;28;20029;-64
2022/10/02 06:25:28;;;;;;;10.93;2.58;;;16.50;99.90;;;;;;5033599;28;20117;-68
2022/10/02 06:28:01;;;;;;;10.40;3.10;;;16.50;99.90;;;;;;5024895;28;20117;-67
2022/10/02 06:30:29;;;;;;;11.32;3.35;;;16.50;99.90;;;;;;5022372;28;20033;-67
2022/10/02 06:33:22;;;;;;;10.23;3.40;;;16.50;99.90;;;;;;5034748;28;20386;-65
2022/10/02 06:36:15;;;;;;;14.73;4.50;;;16.50;99.90;;;;;;5034547;28;20537;-67
2022/10/02 06:39:05;;;;;;;11.15;3.97;;;16.50;99.90;;;;;;5034366;28;20120;-65
2022/10/02 06:41:43;;;;;;;14.73;4.07;;;16.50;99.90;;;;;;5036217;28;20394;-66
2022/10/02 06:44:18;;;;;;;14.23;4.18;;;16.50;99.90;;;;;;5035760;28;20360;-65
2022/10/02 06:47:11;;;;;;;15.20;4.50;;;16.50;99.90;;;;;;5037129;28;20080;-64
2022/10/02 06:49:39;;;;;;;14.32;4.50;;;16.50;99.90;;;;;;5036170;28;20104;-64
2022/10/02 06:52:19;;;;;;;17.02;5.13;;;16.50;99.90;;;;;;5047075;28;20487;-63
2022/10/02 06:55:28;;;;;;;17.73;5.68;;;16.50;99.90;;;;;;5030203;28;20542;-63
2022/10/02 06:58:17;;;;;;;14.65;5.88;;;16.50;99.90;;;;;;5009167;28;20038;-63
2022/10/02 07:00:52;;;;;;;12.25;5.35;;;16.50;99.90;;;;;;5029276;28;20045;-62
2022/10/02 07:03:46;;;;;;;16.30;6.25;;;16.50;99.90;;;;;;5029921;28;20486;-63
2022/10/02 07:06:38;;;;;;;13.88;5.30;;;16.50;99.90;;;;;;5029842;28;20406;-63
2022/10/02 07:09:29;;;;;;;11.23;4.88;;;16.50;99.90;;;;;;5029695;28;20021;-63
2022/10/02 07:12:15;;;;;;;17.98;5.07;;;16.50;99.90;;;;;;5020565;28;20041;-62
2022/10/02 07:14:58;;;;;;;11.65;4.80;;;16.60;99.90;;;;;;5028732;28;20040;-62
2022/10/02 07:17:46;;;;;;;13.80;4.47;;;16.50;99.90;;;;;;5029986;28;20025;-62
2022/10/02 07:20:28;;;;;;;12.60;5.80;;;16.50;99.90;;;;;;5029173;28;20022;-64
2022/10/02 07:23:33;;;;;;;9.73;4.45;;;16.50;99.90;;;;;;5029720;28;20029;-64
2022/10/02 07:26:16;;;;;;;11.10;5.35;;;16.50;99.90;;;;;;5013293;28;20498;-63
2022/10/02 07:28:54;;;;;;;16.60;5.95;;;16.60;99.90;;;;;;5029468;28;20033;-64
2022/10/02 07:31:39;;;;;;;18.30;5.88;;;16.50;99.90;;;;;;5029614;28;20099;-63
2022/10/02 07:34:12;;;;;;;9.80;4.47;;;16.50;99.90;;;;;;5023303;28;20041;-63
2022/10/02 07:36:52;;;;;;;6.60;2.30;;;16.50;99.90;;;;;;5033812;28;20072;-64
2022/10/02 07:39:34;;;;;;;10.52;2.55;;;16.60;99.90;;;;;;5030588;28;20481;-65
2022/10/02 07:42:11;;;;;;;9.48;2.38;;;16.60;99.90;;;;;;5029774;28;20033;-63
2022/10/02 07:44:42;;;;;;;8.82;2.70;;;16.70;99.90;;;;;;5033244;28;20037;-63
2022/10/02 07:47:33;;;;;;;8.82;3.00;;;16.60;99.90;;;;;;5034153;28;20037;-63
2022/10/02 07:50:11;;;;;;;10.55;3.75;;;16.70;99.90;;;;;;5024610;28;20033;-63
2022/10/02 07:53:07;;;;;;;10.35;3.10;;;16.70;99.90;;;;;;5031589;28;20040;-64
2022/10/02 07:55:40;;;;;;;8.38;3.00;;;16.70;99.90;;;;;;5048533;28;20032;-63
2022/10/02 07:58:14;;;;;;;10.38;3.35;;;16.70;99.90;;;;;;5032196;28;20068;-63
2022/10/02 08:00:47;;;;;;;13.00;3.17;;;16.70;99.90;;;;;;5034356;28;20024;-64
2022/10/02 08:03:19;;;;;;;14.20;3.78;;;16.70;99.90;;;;;;5032625;28;20071;-64
2022/10/02 08:05:48;;;;;;;9.10;2.72;;;16.80;99.90;;;;;;5032960;28;20041;-64
2022/10/02 08:08:38;;;;;;;12.18;3.25;;;16.70;99.90;;;;;;5042768;28;20040;-63
2022/10/02 08:11:21;;;;;;;10.48;4.18;;;16.70;99.90;;;;;;5025392;28;20104;-64
2022/10/02 08:13:55;;;;;;;11.05;3.13;;;16.70;99.90;;;;;;5040277;28;20022;-64
2022/10/02 08:16:37;;;;;;;9.27;3.15;;;16.80;99.90;;;;;;5048841;28;20526;-64
2022/10/02 08:19:10;;;;;;;9.63;3.15;;;16.80;99.90;;;;;;5040032;28;20018;-64
2022/10/02 08:21:41;;;;;;;13.75;3.70;;;16.80;99.90;;;;;;5030387;28;20410;-65
2022/10/02 08:24:22;;;;;;;10.98;2.92;;;16.80;99.90;;;;;;5037013;28;20112;-65
2022/10/02 08:26:56;;;;;;;11.13;3.25;;;16.90;99.90;;;;;;5027267;28;20075;-66
2022/10/02 08:29:29;;;;;;;9.45;2.75;;;16.80;99.90;;;;;;5041981;28;20025;-66
2022/10/02 08:31:55;;;;;;;9.23;3.83;;;16.80;99.90;;;;;;5031334;28;20109;-63
2022/10/02 08:34:23;;;;;;;6.53;2.28;;;16.90;99.90;;;;;;5047325;28;20108;-63
2022/10/02 08:37:08;;;;;;;9.55;3.35;;;16.90;99.90;;;;;;5039324;28;20509;-63
2022/10/02 08:39:49;;;;;;;7.82;2.97;;;16.90;99.90;;;;;;5032538;28;20036;-63
2022/10/02 08:42:40;;;;;;;8.02;2.42;;;16.90;99.90;;;;;;5030737;28;20124;-64
2022/10/02 08:45:49;;;;;;;9.52;3.00;;;16.90;99.90;;;;;;5024012;28;20024;-64
2022/10/02 08:48:23;;;;;;;8.45;2.80;;;16.90;99.90;;;;;;5025127;28;20132;-64
2022/10/02 08:51:19;;;;;;;8.73;3.50;;;17.00;99.90;;;;;;5030321;28;20030;-66
2022/10/02 08:54:16;;;;;;;8.45;4.53;;;16.90;99.90;;;;;;5023717;28;20021;-66
2022/10/02 08:57:12;;;;;;;9.93;4.25;;;17.00;99.90;;;;;;5047282;28;20429;-65
2022/10/02 09:00:04;;;;;;;9.77;4.53;;;17.00;99.90;;;;;;5048100;28;20121;-63
2022/10/02 09:02:51;;;;;;;11.15;5.40;;;16.90;99.90;;;;;;5027886;28;20033;-65
2022/10/02 09:05:54;;;;;;;8.75;4.22;;;17.00;99.90;;;;;;5022353;28;20078;-65
2022/10/02 09:08:51;;;;;;;10.80;4.93;;;17.00;99.90;;;;;;5030357;28;20502;-65
2022/10/02 09:11:36;;;;;;;13.43;4.57;;;17.00;99.90;;;;;;5026320;28;20034;-64
2022/10/02 09:14:32;;;;;;;11.15;3.83;;;17.00;99.90;;;;;;5027359;28;20420;-63
2022/10/02 09:17:19;;;;;;;9.38;3.90;;;17.00;99.90;;;;;;5026740;28;20022;-63
2022/10/02 09:20:03;;;;;;;11.52;4.32;;;17.10;99.90;;;;;;5016830;28;20037;-61
2022/10/02 09:22:56;;;;;;;10.82;4.22;;;17.10;99.90;;;;;;5022722;28;20030;-61
2022/10/02 09:25:43;;;;;;;9.73;4.10;;;17.00;99.90;;;;;;5037137;28;20041;-62
2022/10/02 09:28:29;;;;;;;10.20;4.40;;;17.10;99.90;;;;;;5029227;28;20029;-61
2022/10/02 09:31:17;;;;;;;14.88;3.70;;;17.10;99.90;;;;;;5037776;28;20025;-61
2022/10/02 09:34:05;;;;;;;8.07;3.97;;;17.10;99.90;;;;;;5037659;28;20048;-62
2022/10/02 09:36:33;;;;;;;11.25;3.80;;;17.10;99.90;;;;;;5031945;28;20021;-62
2022/10/02 09:39:25;;;;;;;10.85;4.32;;;17.10;99.90;;;;;;5033998;28;20053;-64
2022/10/02 09:42:21;;;;;;;8.45;4.10;;;17.20;99.90;;;;;;5040567;28;20383;-63
2022/10/02 09:45:16;;;;;;;8.57;3.90;;;17.20;99.90;;;;;;5026455;28;20033;-62
2022/10/02 09:48:20;;;;;;;10.07;4.10;;;17.20;99.90;;;;;;5026331;28;20045;-62
2022/10/02 09:51:25;;;;;;;11.13;4.18;;;17.20;99.90;;;;;;5025221;28;20020;-63
2022/10/02 09:54:24;;;;;;;10.77;4.85;;;17.20;99.90;;;;;;5036551;28;20028;-63
2022/10/02 09:57:02;;;;;;;11.13;5.07;;;17.20;99.90;;;;;;5026682;28;20013;-62
2022/10/02 09:59:51;;;;;;;12.90;4.35;;;17.20;99.90;;;;;;5019039;28;20180;-62
2022/10/02 10:02:43;;;;;;;13.77;5.05;;;17.20;99.90;;;;;;5037358;28;20045;-62
2022/10/02 10:05:41;;;;;;;9.18;5.35;;;17.30;99.90;;;;;;5035295;28;20060;-63
2022/10/02 10:08:28;;;;;;;8.38;3.85;;;17.30;99.90;;;;;;5036309;28;20087;-62
2022/10/02 10:10:59;;;;;;;9.82;5.32;;;17.30;99.90;;;;;;5048708;28;20025;-62
2022/10/02 10:14:01;;;;;;;9.05;4.47;;;17.30;99.90;;;;;;5034244;28;20021;-62
2022/10/02 10:17:07;;;;;;;6.88;4.20;;;17.30;99.90;;;;;;5040980;28;20028;-62
2022/10/02 10:19:40;;;;;;;13.82;4.80;;;17.30;99.90;;;;;;4995330;28;20053;-62
2022/10/02 10:22:31;;;;;;;10.20;5.75;;;17.30;99.90;;;;;;5028581;28;20041;-62
2022/10/02 10:25:06;;;;;;;11.45;6.50;;;17.40;99.90;;;;;;5044263;28;20031;-62
2022/10/02 10:28:06;;;;;;;10.15;5.20;;;17.40;99.90;;;;;;5037970;28;20029;-61
2022/10/02 10:30:46;;;;;;;12.70;6.40;;;17.40;99.90;;;;;;5036299;28;20052;-62
2022/10/02 10:33:29;;;;;;;12.93;6.35;;;17.40;99.90;;;;;;5031099;28;20029;-61
2022/10/02 10:38:31;;;;;;;10.48;7.18;;;17.40;99.90;;;;;;5030047;28;20031;-62
2022/10/02 10:39:19;;;;;;;9.93;6.18;;;17.40;99.90;;;;;;5033626;28;20045;-62
2022/10/02 10:42:19;;;;;;;8.73;6.90;;;17.40;99.90;;;;;;5033993;28;20022;-62
2022/10/02 10:44:51;;;;;;;11.40;5.72;;;17.40;99.90;;;;;;5008420;28;20401;-63
2022/10/02 10:47:52;;;;;;;12.60;7.55;;;17.40;99.90;;;;;;5023625;28;20469;-63
2022/10/02 10:50:34;;;;;;;9.88;6.88;;;17.50;99.90;;;;;;5037580;28;20014;-62
2022/10/02 10:53:21;;;;;;;11.55;8.73;;;17.50;99.90;;;;;;5047743;28;20087;-62
2022/10/02 10:56:00;;;;;;;9.80;8.45;;;17.50;99.90;;;;;;5025910;28;20517;-62
2022/10/02 10:58:51;;;;;;;10.43;7.95;;;17.50;99.90;;;;;;5040866;28;20116;-63
2022/10/02 11:01:27;;;;;;;11.38;8.27;;;17.50;99.90;;;;;;5034735;28;20029;-62
2022/10/02 11:04:05;;;;;;;11.75;7.82;;;17.50;99.90;;;;;;5058692;28;20473;-63
2022/10/02 11:06:44;;;;;;;12.50;7.55;;;17.50;99.90;;;;;;5026472;28;20073;-62
2022/10/02 11:09:27;;;;;;;12.20;7.97;;;17.50;99.90;;;;;;5044324;28;20493;-61
2022/10/02 11:12:27;;;;;;;13.02;7.03;;;17.60;99.90;;;;;;5045691;28;20543;-63
2022/10/02 11:15:23;;;;;;;13.82;7.57;;;17.60;99.90;;;;;;5038661;28;20075;-68
2022/10/02 11:17:49;;;;;;;12.93;7.53;;;17.60;99.90;;;;;;5030448;28;20034;-65
2022/10/02 11:20:32;;;;;;;18.13;7.53;;;17.60;99.90;;;;;;5039272;28;20032;-64
2022/10/02 11:23:03;;;;;;;12.98;7.07;;;17.60;99.90;;;;;;5035023;28;20034;-64
2022/10/02 11:26:00;;;;;;;14.88;7.40;;;17.70;99.90;;;;;;5038489;28;20112;-64
2022/10/02 11:28:32;;;;;;;14.70;7.32;;;17.60;99.90;;;;;;5043621;28;20035;-65
2022/10/02 11:31:25;;;;;;;14.38;9.15;;;17.70;99.90;;;;;;5031863;28;20033;-63
2022/10/02 11:34:24;;;;;;;10.35;8.48;;;17.70;99.90;;;;;;5026508;28;20117;-63
2022/10/02 11:37:08;;;;;;;12.40;8.80;;;17.70;99.90;;;;;;5039340;28;20037;-63
2022/10/02 11:40:11;;;;;;;14.88;8.10;;;17.70;99.90;;;;;;5045341;28;20028;-64
2022/10/02 11:42:55;;;;;;;20.33;12.43;;;17.70;99.90;;;;;;5044813;28;20072;-64
2022/10/02 11:45:54;;;;;;;12.68;8.48;;;17.80;99.90;;;;;;5031844;28;20597;-63
2022/10/02 11:48:41;;;;;;;12.88;9.07;;;17.80;99.90;;;;;;5030376;28;20410;-63
2022/10/02 11:51:10;;;;;;;13.65;9.45;;;17.80;99.90;;;;;;5037071;28;20048;-62
2022/10/02 11:53:58;;;;;;;14.63;9.15;;;17.80;99.90;;;;;;5023276;28;20516;-63
2022/10/02 11:57:08;;;;;;;11.73;8.60;;;17.80;99.90;;;;;;5041490;28;20045;-62
2022/10/02 11:59:52;;;;;;;11.93;8.65;;;17.80;99.90;;;;;;5024760;28;20076;-63
2022/10/02 12:02:45;;;;;;;13.52;9.52;;;17.90;99.90;;;;;;5031049;28;20045;-64
2022/10/02 12:05:12;;;;;;;15.38;9.85;;;17.90;99.90;;;;;;5046702;28;20048;-63
2022/10/02 12:07:41;;;;;;;15.10;9.15;;;17.90;99.90;;;;;;5034864;28;20053;-63
2022/10/02 12:10:18;;;;;;;9.23;7.30;;;17.90;99.90;;;;;;5032911;28;20018;-64
2022/10/02 12:13:34;;;;;;;11.68;8.35;;;17.90;99.90;;;;;;5036638;28;20037;-63
2022/10/02 12:16:24;;;;;;;11.60;8.18;;;17.90;99.90;;;;;;5011193;28;20072;-64
2022/10/02 12:18:57;;;;;;;9.30;7.43;;;17.90;99.90;;;;;;5030621;28;20037;-64
2022/10/02 12:27:50;;;;;;;14.15;7.90;;;18.00;99.90;;;;;;5019934;28;20056;-63
2022/10/02 12:30:25;;;;;;;10.75;7.35;;;18.00;99.90;;;;;;5041472;28;20024;-64
2022/10/02 12:33:24;;;;;;;12.20;6.95;;;18.00;99.90;;;;;;5029963;28;20025;-64
2022/10/02 12:36:10;;;;;;;13.95;7.70;;;18.00;99.90;;;;;;4999543;28;20048;-64
2022/10/02 12:38:43;;;;;;;13.73;6.60;;;18.00;99.90;;;;;;5032816;28;20122;-64
2022/10/02 12:41:20;;;;;;;11.02;6.10;;;18.00;99.90;;;;;;5032346;28;20013;-64
2022/10/02 12:44:15;;;;;;;12.95;6.40;;;18.10;99.90;;;;;;5035739;28;20047;-64
2022/10/02 12:47:03;;;;;;;7.70;5.45;;;18.10;99.90;;;;;;5028387;28;20056;-64
2022/10/02 12:49:33;;;;;;;12.45;6.85;;;18.10;99.90;;;;;;5029120;28;20020;-63
2022/10/02 12:52:04;;;;;;;11.38;7.00;;;18.10;99.90;;;;;;5037629;28;20100;-64
2022/10/02 12:54:46;;;;;;;10.68;6.03;;;18.10;99.90;;;;;;5040157;28;20025;-63
2022/10/02 13:00:16;;;;;;;12.80;6.38;;;18.10;99.90;;;;;;5030633;28;20037;-63
2022/10/02 13:02:48;;;;;;;11.30;6.90;;;18.10;99.90;;;;;;5025826;28;20036;-64
2022/10/02 13:06:00;;;;;;;15.30;7.03;;;18.10;99.90;;;;;;5031049;28;20042;-63
2022/10/02 13:08:51;;;;;;;14.02;7.35;;;18.20;99.90;;;;;;5013783;28;20041;-64
2022/10/02 13:11:51;;;;;;;12.00;6.95;;;18.20;99.90;;;;;;5035488;28;20378;-63
2022/10/02 13:14:28;;;;;;;11.98;6.20;;;18.20;99.90;;;;;;5032356;28;20025;-64
2022/10/02 13:17:04;;;;;;;11.35;6.07;;;18.20;99.90;;;;;;5030608;28;20025;-63
2022/10/02 13:19:54;;;;;;;12.77;5.25;;;18.20;99.90;;;;;;5030878;28;20029;-64
2022/10/02 13:22:45;;;;;;;11.52;4.90;;;18.20;99.90;;;;;;5030737;28;20029;-64
2022/10/02 13:25:22;;;;;;;12.70;5.70;;;18.20;99.90;;;;;;5030828;28;20040;-64
2022/10/02 13:28:20;;;;;;;11.10;5.70;;;18.30;99.90;;;;;;5032951;28;20471;-63
2022/10/02 13:31:01;;;;;;;11.38;4.28;;;18.30;99.90;;;;;;5022163;28;20050;-62
2022/10/02 13:33:46;;;;;;;9.38;3.80;;;18.30;99.90;;;;;;5037575;28;20091;-63
2022/10/02 13:36:21;;;;;;;9.85;2.90;;;18.30;99.90;;;;;;5032844;28;20078;-63
2022/10/02 13:39:03;;;;;;;12.02;3.70;;;18.30;99.90;;;;;;5033370;28;20088;-63
2022/10/02 13:42:07;;;;;;;13.07;4.13;;;18.30;99.90;;;;;;5033705;28;20025;-64
2022/10/02 13:44:32;;;;;;;7.32;2.83;;;18.30;99.90;;;;;;5035144;28;20048;-64
2022/10/02 13:47:31;;;;;;;13.88;2.92;;;18.40;99.90;;;;;;5034238;28;20483;-63
2022/10/02 13:50:28;;;;;;;12.02;2.38;;;18.30;99.90;;;;;;5031389;28;20060;-64
2022/10/02 13:53:30;;;;;;;11.57;2.10;;;18.40;99.20;;;;;;5021641;28;20035;-64
2022/10/02 13:56:07;;;;;;;12.10;2.63;;;18.40;98.10;;;;;;4979005;28;20219;-64
2022/10/02 13:58:58;;;;;;;7.93;2.55;;;18.40;98.10;;;;;;5048403;28;20033;-64
2022/10/02 14:01:42;;;;;;;8.95;2.30;;;18.40;98.60;;;;;;5030735;28;20635;-63
2022/10/02 14:04:18;;;;;;;9.88;1.83;;;18.40;98.70;;;;;;5038700;28;20033;-63