Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 01:39:35;;;;;;;25.05;5.30;;;;;;;5.64;100.00;100442.84;4996842;28;20153;-62
2023/01/12 01:59:49;;;;;;;11.00;2.13;;;;;;;5.70;100.00;100427.75;4988696;28;20139;-63
2023/01/12 02:41:09;;;;;;;17.08;2.95;;;;;;;5.91;100.00;100380.72;4994667;28;20458;-60
2023/01/12 02:43:37;;;;;;;12.45;3.58;;;;;;;5.87;100.00;100377.41;4966865;28;20047;-63
2023/01/12 02:54:42;;;;;;;10.88;2.45;;;;;;;5.88;100.00;100373.88;4980298;28;20049;-59
2023/01/12 04:04:49;;;;;;;9.30;1.90;;;;;;;6.13;100.00;100347.53;4996046;28;20230;-63
2023/01/12 04:40:37;;;;;;;13.88;2.33;;;;;;;6.25;100.00;100299.06;4985849;28;20050;-63
2023/01/12 04:43:16;;;;;;;20.17;3.05;;;;;;;6.25;100.00;100286.84;4987753;28;20062;-63
2023/01/12 04:46:43;;;;;;;9.75;3.00;;;;;;;6.29;100.00;100291.00;4982590;28;20465;-62
2023/01/12 04:49:36;;;;;;;13.60;2.70;;;;;;;6.28;100.00;100291.94;4982792;28;20482;-63
2023/01/12 04:52:13;;;;;;;14.95;2.78;;;;;;;6.29;100.00;100280.56;4979600;28;20085;-63
2023/01/12 04:55:31;;;;;;;8.77;1.92;;;;;;;6.33;100.00;100284.72;5000857;28;20054;-62
2023/01/12 06:21:48;;;;;;;10.10;2.78;;;;;;;6.81;96.77;100240.59;4978429;28;20142;-60
2023/01/12 06:24:15;;;;;;;16.98;3.15;;;;;;;6.80;96.92;100249.38;4986619;28;20145;-62
2023/01/12 06:26:44;;;;;;;8.32;2.20;;;;;;;6.82;97.44;100247.53;4984646;28;20275;-62
2023/01/12 06:59:29;;;;;;;12.05;2.38;;;;;;;6.96;96.13;100225.91;4980966;28;20049;-63
2023/01/12 07:01:56;;;;;;;13.27;2.60;;;;;;;6.95;96.95;100230.28;4987560;28;20064;-64
2023/01/12 07:04:23;;;;;;;11.38;2.35;;;;;;;6.95;96.78;100219.81;4992774;28;20165;-63
2023/01/12 07:06:54;;;;;;;9.35;2.10;;;;;;;6.99;96.99;100226.59;4992794;28;20510;-62
2023/01/12 07:09:21;;;;;;;12.48;2.65;;;;;;;7.01;97.15;100227.34;4984350;28;20506;-62
2023/01/12 07:11:48;;;;;;;15.57;3.00;;;;;;;7.10;97.04;100231.28;4982736;28;20051;-64
2023/01/12 07:14:15;;;;;;;10.60;2.13;;;;;;;7.12;96.74;100220.75;4991642;28;20078;-64
2023/01/12 07:16:43;;;;;;;10.98;2.22;;;;;;;7.07;95.81;100221.00;4993922;28;20133;-64
2023/01/12 07:19:10;;;;;;;11.65;2.85;;;;;;;7.06;96.05;100222.72;4990807;28;20140;-64
2023/01/12 07:21:37;;;;;;;12.60;2.40;;;;;;;7.10;96.71;100223.44;5006121;28;20129;-64
2023/01/12 07:24:04;;;;;;;7.82;2.30;;;;;;;7.10;96.17;100220.81;4990470;28;20054;-64
2023/01/12 07:26:31;;;;;;;13.20;2.03;;;;;;;7.09;96.44;100209.50;4988570;28;20074;-64
2023/01/12 07:28:59;;;;;;;9.10;2.00;;;;;;;7.12;96.14;100207.66;5003877;28;20089;-64
2023/01/12 07:31:26;;;;;;;9.07;2.05;;;;;;;7.13;96.06;100198.88;4990837;28;20181;-64
2023/01/12 07:33:53;;;;;;;10.90;2.70;;;;;;;7.15;96.26;100202.25;4992087;28;20042;-64
2023/01/12 07:36:21;;;;;;;16.23;2.78;;;;;;;7.15;96.28;100202.25;4998518;28;20061;-64
2023/01/12 07:38:48;;;;;;;11.55;3.03;;;;;;;7.21;95.80;100196.72;4992217;28;20080;-64
2023/01/12 07:44:01;;;;;;;9.98;2.63;;;;;;;7.22;96.24;100187.94;4990419;28;20054;-64
2023/01/12 07:46:29;;;;;;;13.68;2.55;;;;;;;7.23;96.65;100193.09;5000350;28;20042;-64
2023/01/12 07:48:56;;;;;;;8.93;2.70;;;;;;;7.23;95.93;100182.59;4992343;28;20630;-64
2023/01/12 07:51:23;;;;;;;9.93;2.60;;;;;;;7.31;95.78;100179.59;4993667;28;20052;-64
2023/01/12 07:53:50;;;;;;;7.90;2.35;;;;;;;7.33;95.83;100188.22;4993464;28;20050;-64
2023/01/12 07:56:18;;;;;;;18.42;3.05;;;;;;;7.35;95.21;100173.28;5001428;28;20046;-64
2023/01/12 07:58:48;;;;;;;12.65;2.33;;;;;;;7.33;95.48;100175.97;4999637;28;20058;-64
2023/01/12 08:01:15;;;;;;;12.88;2.70;;;;;;;7.38;95.18;100170.47;4996875;28;20048;-64
2023/01/12 08:03:43;;;;;;;10.20;2.33;;;;;;;7.38;95.67;100178.34;5006667;28;20085;-64
2023/01/12 08:06:10;;;;;;;10.32;2.15;;;;;;;7.37;95.01;100174.03;4996180;28;20630;-63
2023/01/12 08:08:37;;;;;;;11.38;2.80;;;;;;;7.39;95.13;100163.50;4999195;28;20046;-64
2023/01/12 08:11:06;;;;;;;10.70;2.75;;;;;;;7.40;95.51;100167.78;4997121;28;20552;-64
2023/01/12 08:13:34;;;;;;;11.63;2.88;;;;;;;7.41;95.27;100169.47;4996323;28;20459;-64
2023/01/12 08:16:06;;;;;;;10.07;2.20;;;;;;;7.43;95.44;100165.00;4995826;28;20435;-65
2023/01/12 08:18:48;;;;;;;8.82;2.47;;;;;;;7.42;95.58;100156.28;4993322;28;20058;-63
2023/01/12 08:21:19;;;;;;;11.40;2.40;;;;;;;7.45;94.86;100153.53;4994042;28;20064;-63
2023/01/12 08:23:49;;;;;;;12.73;2.95;;;;;;;7.47;95.81;100153.44;4983388;28;20058;-63
2023/01/12 08:26:22;;;;;;;7.88;2.10;;;;;;;7.51;95.20;100154.97;4988284;28;20439;-64
2023/01/12 08:28:57;;;;;;;15.82;2.95;;;;;;;7.55;95.66;100152.09;4977856;28;20073;-63
2023/01/12 08:31:25;;;;;;;8.32;2.10;;;;;;;7.56;95.05;100166.03;4991707;28;20459;-63
2023/01/12 08:33:53;;;;;;;10.18;2.30;;;;;;;7.48;94.14;100156.00;4988615;28;20062;-64
2023/01/12 08:36:21;;;;;;;10.07;2.50;;;;;;;7.52;94.89;100146.16;4990104;28;20050;-63
2023/01/12 08:38:48;;;;;;;10.23;2.08;;;;;;;7.55;95.31;100149.47;4990879;28;20403;-63
2023/01/12 08:41:36;;;;;;;15.50;2.70;;;;;;;7.55;94.83;100141.63;4999729;28;20073;-63
2023/01/12 08:44:09;;;;;;;11.40;2.58;;;;;;;7.59;94.90;100147.53;4962337;28;20571;-63
2023/01/12 08:46:39;;;;;;;7.75;2.00;;;;;;;7.63;93.82;100135.97;4998982;28;20046;-63
2023/01/12 08:49:08;;;;;;;8.13;2.08;;;;;;;7.71;93.85;100125.09;4994837;28;20054;-63
2023/01/12 08:51:38;;;;;;;9.18;2.65;;;;;;;7.75;93.28;100129.22;4988637;28;20598;-62
2023/01/12 08:54:10;;;;;;;12.52;2.10;;;;;;;7.74;93.43;100130.97;5001010;28;20062;-63
2023/01/12 08:56:37;;;;;;;8.52;2.08;;;;;;;7.79;93.90;100128.97;4991619;28;20061;-63
2023/01/12 08:59:04;;;;;;;10.45;2.45;;;;;;;7.81;93.75;100123.63;4997706;28;20074;-63
2023/01/12 09:01:32;;;;;;;9.65;2.08;;;;;;;7.80;93.10;100119.31;4990388;28;20062;-63
2023/01/12 09:03:59;;;;;;;10.85;2.05;;;;;;;7.83;93.32;100129.63;4992670;28;20065;-63
2023/01/12 09:06:29;;;;;;;7.43;2.30;;;;;;;7.83;93.57;100117.38;4982779;28;20089;-63
2023/01/12 09:08:58;;;;;;;13.55;2.45;;;;;;;7.88;92.38;100114.50;4971357;28;21279;-63
2023/01/12 09:11:27;;;;;;;10.45;2.13;;;;;;;7.92;92.58;100099.44;4984218;28;20126;-64
2023/01/12 09:13:57;;;;;;;8.43;2.00;;;;;;;7.95;92.20;100099.28;4979296;28;20064;-63
2023/01/12 09:16:25;;;;;;;11.43;2.15;;;;;;;7.99;92.19;100096.41;4978675;28;21297;-63
2023/01/12 09:18:53;;;;;;;7.50;2.15;;;;;;;7.99;91.81;100099.00;4975179;28;20541;-63
2023/01/12 09:21:21;;;;;;;8.65;2.17;;;;;;;7.98;91.74;100094.72;4972965;28;20416;-64
2023/01/12 09:23:49;;;;;;;7.78;2.20;;;;;;;8.06;91.18;100109.97;4976211;28;20072;-64
2023/01/12 09:26:21;;;;;;;14.00;2.08;;;;;;;8.08;91.43;100090.63;4982144;28;20081;-63
2023/01/12 09:28:50;;;;;;;8.00;1.95;;;;;;;8.11;91.75;100095.69;4959797;28;20054;-64
2023/01/12 09:31:19;;;;;;;8.65;2.10;;;;;;;8.12;90.65;100071.16;4975562;28;20133;-63
2023/01/12 09:33:47;;;;;;;10.40;2.35;;;;;;;8.15;91.77;100080.66;4976110;28;20141;-64
2023/01/12 09:36:25;;;;;;;6.97;1.50;;;;;;;8.19;90.90;100079.50;4992314;28;20052;-63
2023/01/12 09:38:53;;;;;;;10.02;1.95;;;;;;;8.17;90.35;100086.63;4981630;28;20817;-64
2023/01/12 09:47:31;;;;;;;9.35;2.17;;;;;;;8.29;90.02;100059.72;4987467;28;20039;-65
2023/01/12 09:50:10;;;;;;;7.60;2.10;;;;;;;8.32;89.59;100067.38;4990463;28;20089;-63
2023/01/12 09:52:43;;;;;;;8.20;2.00;;;;;;;8.36;89.44;100058.44;4999772;28;20104;-64
2023/01/12 09:55:20;;;;;;;7.65;2.35;;;;;;;8.38;89.79;100058.38;4951454;28;20085;-64
2023/01/12 09:57:56;;;;;;;9.95;2.22;;;;;;;8.38;88.90;100053.13;4973021;28;20414;-62
2023/01/12 10:00:24;;;;;;;6.78;1.95;;;;;;;8.44;89.33;100042.25;4982990;28;20129;-63
2023/01/12 10:03:13;;;;;;;8.05;2.40;;;;;;;8.47;88.89;100052.56;4965045;28;20578;-63
2023/01/12 10:05:48;;;;;;;6.68;1.80;;;;;;;8.52;88.32;100042.66;4967283;28;20572;-63
2023/01/12 10:08:53;;;;;;;11.87;2.20;;;;;;;8.54;88.26;100040.75;4968435;28;20058;-63
2023/01/12 10:11:38;;;;;;;8.80;2.10;;;;;;;8.62;87.40;100029.81;4988132;28;20933;-65
2023/01/12 10:14:31;;;;;;;4.77;1.53;;;;;;;8.61;86.82;100026.34;4982646;28;20062;-63
2023/01/12 10:17:06;;;;;;;9.13;2.03;;;;;;;8.68;87.45;100026.81;4992393;28;20058;-63
2023/01/12 10:19:50;;;;;;;6.68;2.05;;;;;;;8.73;87.65;100032.63;4971829;28;20129;-63
2023/01/12 10:22:35;;;;;;;7.60;2.03;;;;;;;8.79;87.38;100021.75;4952139;28;1082622;-64
2023/01/12 10:25:24;;;;;;;7.95;2.28;;;;;;;8.83;87.26;100028.53;4990842;28;20141;-63
2023/01/12 10:27:55;;;;;;;6.93;2.17;;;;;;;8.79;86.14;100028.81;4970126;28;20057;-63
2023/01/12 10:30:31;;;;;;;14.27;2.47;;;;;;;8.84;86.79;100027.56;4991862;28;20050;-63
2023/01/12 10:33:30;;;;;;;14.70;2.83;;;;;;;8.91;86.07;100020.16;4993866;28;20133;-63
2023/01/12 10:35:58;;;;;;;12.02;2.22;;;;;;;8.90;86.73;99999.25;4960301;28;20057;-63
2023/01/12 10:38:30;;;;;;;6.50;1.55;;;;;;;8.91;85.89;100006.19;4995075;28;20050;-63
2023/01/12 10:41:15;;;;;;;9.55;2.20;;;;;;;8.91;85.54;100012.28;4994858;28;20511;-63
2023/01/12 10:43:45;;;;;;;10.95;2.20;;;;;;;9.00;85.38;99995.13;4994581;28;20058;-63
2023/01/12 10:46:16;;;;;;;8.32;2.88;;;;;;;8.94;84.66;99991.09;4980099;28;20042;-61
2023/01/12 10:48:45;;;;;;;10.57;2.30;;;;;;;8.97;85.22;99990.06;4985792;28;20554;-63
2023/01/12 10:51:21;;;;;;;9.50;2.35;;;;;;;9.00;86.04;99976.75;4995499;28;20057;-63
2023/01/12 10:53:52;;;;;;;9.30;1.92;;;;;;;8.98;85.12;99987.34;4977735;28;20140;-63
2023/01/12 10:56:35;;;;;;;8.82;2.03;;;;;;;8.98;85.79;99981.25;4994851;28;20045;-63
2023/01/12 10:59:13;;;;;;;10.18;2.35;;;;;;;8.97;85.88;99985.66;4993010;28;20134;-63
2023/01/12 11:01:52;;;;;;;11.80;2.70;;;;;;;8.95;86.01;99991.94;4978579;28;20074;-63
2023/01/12 11:04:21;;;;;;;10.27;2.55;;;;;;;8.93;86.41;99984.16;4969559;28;20161;-64
2023/01/12 11:07:14;;;;;;;11.68;2.13;;;;;;;8.91;87.88;99962.41;4990849;28;20150;-64
2023/01/12 11:09:42;;;;;;;11.43;2.92;;;;;;;8.90;88.05;99960.72;4982648;28;20073;-64
2023/01/12 11:12:32;;;;;;;9.50;1.95;;;;;;;8.85;89.34;99971.50;4986838;28;20402;-62
2023/01/12 11:15:14;;;;;;;11.07;2.05;;;;;;;8.87;89.31;99950.41;4987024;28;20143;-64
2023/01/12 11:17:57;;;;;;;11.45;1.67;;;;;;;8.91;90.06;99951.91;4970922;28;20046;-64
2023/01/12 11:20:27;;;;;;;9.68;2.33;;;;;;;8.86;90.97;99922.47;4965361;28;20054;-64
2023/01/12 11:22:59;;;;;;;9.43;2.10;;;;;;;8.78;92.13;99922.13;4970762;28;20070;-64
2023/01/12 11:25:31;;;;;;;8.32;2.00;;;;;;;8.71;92.97;99939.19;4970747;28;20068;-64
2023/01/12 11:28:21;;;;;;;10.68;2.10;;;;;;;8.67;92.81;99919.34;4955931;28;20047;-63
2023/01/12 11:31:04;;;;;;;8.93;2.42;;;;;;;8.65;93.98;99932.56;4966587;28;20064;-63
2023/01/12 11:33:41;;;;;;;7.35;1.88;;;;;;;8.71;94.12;99902.47;4981959;28;20122;-63
2023/01/12 11:36:11;;;;;;;11.10;2.47;;;;;;;8.73;94.45;99905.81;4967065;28;20053;-64
2023/01/12 11:38:40;;;;;;;8.40;1.85;;;;;;;8.72;94.52;99912.84;4970501;28;20050;-63
2023/01/12 11:41:12;;;;;;;8.25;2.08;;;;;;;8.69;94.93;99902.56;4966710;28;20161;-63
2023/01/12 11:43:54;;;;;;;11.27;2.65;;;;;;;8.71;95.75;99911.16;4987547;28;20053;-63
2023/01/12 11:46:27;;;;;;;7.55;1.63;;;;;;;8.62;96.46;99903.88;4971368;28;20125;-64
2023/01/12 11:49:36;;;;;;;7.55;1.55;;;;;;;8.60;96.50;99906.59;4971916;28;20073;-63
2023/01/12 11:52:03;;;;;;;7.85;1.40;;;;;;;8.63;95.69;99903.78;5008915;22;20578;-63
2023/01/12 11:54:30;;;;;;;5.50;1.73;;;;;;;8.60;96.80;99911.84;4987370;28;20049;-63
2023/01/12 11:57:09;;;;;;;7.28;2.55;;;;;;;8.63;96.67;99892.44;4984338;28;20416;-63
2023/01/12 12:00:14;;;;;;;7.63;2.55;;;;;;;8.70;95.65;99892.91;4988150;28;20050;-63
2023/01/12 12:03:21;;;;;;;5.15;1.55;;;;;;;8.65;95.69;99913.34;4980632;28;20058;-63
2023/01/12 12:06:28;;;;;;;8.45;2.15;;;;;;;8.57;95.83;99891.03;4988818;28;20058;-63
2023/01/12 12:09:20;;;;;;;7.50;1.88;;;;;;;8.63;96.38;99900.31;4980694;28;20049;-64
2023/01/12 12:12:11;;;;;;;5.70;1.50;;;;;;;8.66;95.55;99888.78;4987407;28;20054;-64
2023/01/12 12:14:48;;;;;;;4.90;1.63;;;;;;;8.67;95.21;99882.59;4986356;28;20064;-63
2023/01/12 12:17:41;;;;;;;5.13;1.92;;;;;;;8.73;95.10;99892.69;4989760;28;20072;-62
2023/01/12 12:20:35;;;;;;;10.02;1.60;;;;;;;8.76;94.75;99887.25;4945261;28;20047;-62
2023/01/12 12:23:24;;;;;;;3.95;1.42;;;;;;;8.81;93.35;99891.28;4995549;28;20057;-64
2023/01/12 12:25:51;;;;;;;6.78;1.77;;;;;;;8.74;93.63;99891.78;4971113;28;20464;-64
2023/01/12 12:28:43;;;;;;;6.50;1.50;;;;;;;8.75;93.42;99886.44;4999289;28;20180;-63
2023/01/12 12:31:20;;;;;;;6.35;1.83;;;;;;;8.83;93.15;99878.06;4953125;28;20042;-63
2023/01/12 12:34:14;;;;;;;4.15;0.98;;;;;;;8.83;92.65;99864.94;4970207;28;20053;-64
2023/01/12 12:37:18;;;;;;;5.80;1.13;;;;;;;8.90;92.27;99874.09;4954894;28;20080;-63
2023/01/12 12:40:13;;;;;;;7.10;1.90;;;;;;;8.93;91.28;99866.03;4967550;28;20042;-62
2023/01/12 12:46:05;;;;;;;2.63;1.00;;;;;;;8.99;91.30;99910.25;4938577;28;20548;-64
2023/01/12 12:48:43;;;;;;;6.00;1.30;;;;;;;8.98;89.81;99902.50;4967164;28;20254;-63
2023/01/12 12:51:12;;;;;;;6.78;1.45;;;;;;;9.04;90.20;99889.81;4969642;28;20089;-64
2023/01/12 12:53:40;;;;;;;4.03;1.08;;;;;;;9.06;90.59;99887.09;4958067;28;20116;-63
2023/01/12 12:56:13;;;;;;;3.53;1.00;;;;;;;9.00;89.32;99883.06;4974154;28;20080;-63
2023/01/12 12:58:42;;;;;;;2.80;1.10;;;;;;;9.06;90.00;99892.34;4968415;28;20068;-64
2023/01/12 13:01:18;;;;;;;4.55;1.42;;;;;;;9.05;88.89;99873.13;4978415;28;21047;-63
2023/01/12 13:03:59;;;;;;;3.60;1.27;;;;;;;9.12;88.92;99891.94;4965575;28;20511;-62
2023/01/12 13:06:37;;;;;;;4.22;0.80;;;;;;;9.14;88.40;99879.59;4949751;28;20496;-62
2023/01/12 13:09:08;;;;;;;3.22;0.90;;;;;;;9.17;88.86;99892.50;4970487;28;20093;-63
2023/01/12 13:11:59;;;;;;;3.40;1.10;;;;;;;9.16;89.06;99892.59;4977251;28;20074;-63
2023/01/12 13:15:13;;;;;;;4.55;1.00;;;;;;;9.10;88.28;99885.97;4987663;28;20101;-63
2023/01/12 13:17:43;;;;;;;5.05;1.13;;;;;;;9.16;89.23;99896.06;4976174;28;20137;-61
2023/01/12 13:20:10;;;;;;;3.65;1.00;;;;;;;9.21;88.84;99893.13;4990432;28;20060;-64
2023/01/12 13:22:51;;;;;;;2.92;1.02;;;;;;;9.17;88.59;99879.34;4991233;28;20521;-62
2023/01/12 13:25:18;;;;;;;1.83;0.93;;;;;;;9.12;88.50;99887.53;4969661;28;20058;-62
2023/01/12 13:28:08;;;;;;;2.38;0.90;;;;;;;9.13;88.66;99886.59;4992227;28;20495;-62
2023/01/12 13:30:39;;;;;;;3.03;0.73;;;;;;;9.17;89.47;99874.09;4990918;28;20351;-61
2023/01/12 13:33:28;;;;;;;3.40;1.08;;;;;;;9.21;89.36;99862.47;4970835;28;20133;-62
2023/01/12 13:36:01;;;;;;;2.22;0.90;;;;;;;9.24;88.97;99898.19;4983922;28;20065;-63
2023/01/12 13:38:42;;;;;;;4.13;1.00;;;;;;;9.21;89.48;99883.47;4982351;28;20546;-64
2023/01/12 13:41:12;;;;;;;1.92;0.80;;;;;;;9.18;88.90;99883.66;4973248;28;20062;-63
2023/01/12 13:43:48;;;;;;;2.25;0.80;;;;;;;9.21;88.71;99877.38;4967781;28;20450;-63
2023/01/12 13:46:26;;;;;;;2.97;1.08;;;;;;;9.21;89.10;99877.38;4986979;28;20059;-66
2023/01/12 13:48:54;;;;;;;3.53;1.10;;;;;;;9.26;89.13;99883.16;4975509;28;20129;-64
2023/01/12 13:51:28;;;;;;;1.77;0.75;;;;;;;9.22;88.94;99874.66;4972182;28;20060;-64
2023/01/12 13:54:13;;;;;;;2.88;0.93;;;;;;;9.27;88.77;99883.06;4971122;28;20050;-64
2023/01/12 13:56:41;;;;;;;3.45;0.90;;;;;;;9.26;88.63;99876.13;4973945;28;20631;-64
2023/01/12 13:59:18;;;;;;;5.03;0.98;;;;;;;9.24;89.13;99875.41;4987014;28;20561;-64
2023/01/12 14:01:46;;;;;;;2.15;1.05;;;;;;;9.26;88.88;99877.91;4981917;28;20529;-64
2023/01/12 14:04:14;;;;;;;3.75;0.90;;;;;;;9.26;88.91;99891.06;4958844;28;21752;-64
2023/01/12 14:07:09;;;;;;;1.25;0.70;;;;;;;9.26;88.72;99883.16;4989564;28;20065;-64
2023/01/12 14:09:56;;;;;;;2.60;1.17;;;;;;;9.29;89.09;99880.34;4974411;28;20240;-63
2023/01/12 14:12:36;;;;;;;1.77;0.90;;;;;;;9.28;88.50;99892.66;4969837;28;21088;-63
2023/01/12 14:18:14;;;;;;;2.33;0.80;;;;;;;9.28;88.55;99894.44;4986201;28;20133;-64
2023/01/12 14:20:53;;;;;;;2.70;1.02;;;;;;;9.28;88.87;99897.91;4972147;28;20058;-64
2023/01/12 14:23:26;;;;;;;3.75;0.90;;;;;;;9.29;89.32;99914.50;4987746;28;20185;-63
2023/01/12 14:26:12;;;;;;;1.17;0.65;;;;;;;9.30;88.62;99903.03;4967575;28;20508;-63
2023/01/12 14:28:45;;;;;;;2.17;0.90;;;;;;;9.32;88.46;99874.88;4993943;28;20054;-64
2023/01/12 14:31:26;;;;;;;1.45;0.57;;;;;;;9.33;88.62;99892.34;4985166;28;20751;-64
2023/01/12 14:33:55;;;;;;;1.80;0.82;;;;;;;9.31;88.51;99899.47;4989484;28;20398;-64
2023/01/12 14:36:28;;;;;;;1.88;1.42;;;;;;;9.34;88.69;99891.41;4967948;28;20078;-65
2023/01/12 14:38:57;;;;;;;1.17;0.77;;;;;;;9.35;88.88;99877.31;4949299;28;20056;-64
2023/01/12 14:51:16;;;;;;;2.53;0.98;;;;;;;9.38;88.44;99887.63;4984115;28;20426;-63
2023/01/12 14:53:45;;;;;;;4.00;0.75;;;;;;;9.36;88.43;99881.63;4989900;28;20084;-64
2023/01/12 14:56:22;;;;;;;1.83;0.60;;;;;;;9.38;88.43;99896.34;4987025;28;20077;-64
2023/01/12 15:25:35;;;;;;;1.15;0.55;;;;;;;9.50;87.80;99892.09;4993086;28;20057;-64
2023/01/12 17:23:47;;;;;;;1.25;0.82;;;;;;;9.87;90.97;99894.88;4984549;28;20112;-64
