Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:01;;;;;;;1.97;1.63;;;20.20;64.00;;;;;;5020699;28;20819;-50
2023/09/27 00:03:31;;;;;;;1.87;1.67;;;20.20;64.00;;;;;;5025948;28;20459;-51
2023/09/27 00:05:59;;;;;;;1.77;1.40;;;20.20;64.10;;;;;;5016992;28;20789;-50
2023/09/27 00:08:27;;;;;;;1.70;1.60;;;20.20;64.10;;;;;;5021308;28;20945;-50
2023/09/27 00:10:55;;;;;;;2.10;1.83;;;20.20;64.00;;;;;;5024513;28;20926;-50
2023/09/27 00:13:23;;;;;;;1.57;1.33;;;20.20;64.00;;;;;;5017304;28;20460;-50
2023/09/27 00:15:51;;;;;;;2.93;1.40;;;20.20;64.00;;;;;;5017260;28;20785;-50
2023/09/27 00:18:20;;;;;;;2.30;1.80;;;20.20;64.10;;;;;;5021651;28;20440;-50
2023/09/27 00:20:49;;;;;;;1.80;1.53;;;20.20;64.00;;;;;;5014336;28;20534;-53
2023/09/27 00:23:18;;;;;;;2.13;1.50;;;20.20;64.00;;;;;;5018868;28;20465;-51
2023/09/27 00:25:46;;;;;;;1.90;1.60;;;20.20;64.00;;;;;;5022141;28;20996;-52
2023/09/27 00:28:14;;;;;;;2.07;1.80;;;20.20;64.00;;;;;;5020773;28;20451;-52
2023/09/27 00:30:42;;;;;;;2.00;1.50;;;20.20;64.00;;;;;;5016387;28;20468;-51
2023/09/27 00:33:10;;;;;;;1.70;1.40;;;20.20;64.00;;;;;;5011089;28;20555;-51
2023/09/27 00:35:39;;;;;;;2.07;1.73;;;20.20;64.00;;;;;;5001124;28;20476;-50
2023/09/27 00:38:10;;;;;;;2.73;1.63;;;20.20;64.00;;;;;;5011747;28;20449;-50
2023/09/27 00:40:45;;;;;;;1.90;1.70;;;20.20;64.00;;;;;;5004423;28;20472;-51
2023/09/27 00:43:28;;;;;;;2.50;1.40;;;20.20;64.00;;;;;;5003928;28;20471;-51
2023/09/27 00:46:00;;;;;;;2.37;1.90;;;20.20;64.00;;;;;;5004938;28;20476;-50
2023/09/27 00:48:28;;;;;;;1.73;1.63;;;20.20;64.00;;;;;;5006608;28;20433;-50
2023/09/27 00:50:57;;;;;;;1.60;1.50;;;20.20;64.00;;;;;;5001337;28;20480;-52
2023/09/27 00:53:28;;;;;;;3.10;1.80;;;20.20;64.00;;;;;;5006234;28;20460;-51
2023/09/27 00:55:57;;;;;;;1.87;1.67;;;20.20;64.00;;;;;;5024650;28;20583;-51
2023/09/27 00:58:26;;;;;;;2.00;1.70;;;20.20;64.00;;;;;;5021649;28;20454;-50
2023/09/27 01:00:55;;;;;;;1.63;1.43;;;20.20;64.10;;;;;;5020563;28;20483;-50
2023/09/27 01:03:23;;;;;;;1.67;1.40;;;20.20;64.00;;;;;;5038372;28;20463;-51
2023/09/27 01:05:51;;;;;;;2.03;1.87;;;20.20;64.00;;;;;;5004731;28;20488;-50
2023/09/27 01:08:19;;;;;;;2.10;1.97;;;20.20;64.00;;;;;;5004528;28;20437;-50
2023/09/27 01:10:49;;;;;;;2.30;1.43;;;20.20;64.00;;;;;;5012343;28;20877;-52
2023/09/27 01:13:19;;;;;;;1.77;1.63;;;20.20;65.30;;;;;;5015012;28;20579;-52
2023/09/27 01:15:47;;;;;;;1.73;1.60;;;20.20;64.00;;;;;;5021079;28;20475;-51
2023/09/27 01:18:16;;;;;;;1.73;1.47;;;20.20;64.20;;;;;;5017706;28;20435;-51
2023/09/27 01:20:45;;;;;;;2.77;2.17;;;20.20;64.00;;;;;;5029387;28;20480;-51
2023/09/27 01:23:15;;;;;;;2.23;1.47;;;20.20;64.10;;;;;;5023125;28;20471;-51
2023/09/27 01:25:43;;;;;;;1.63;1.50;;;20.20;64.00;;;;;;5019314;28;20472;-52
2023/09/27 01:28:12;;;;;;;2.13;1.73;;;20.20;65.30;;;;;;5015347;28;20819;-50
2023/09/27 01:30:40;;;;;;;2.30;1.70;;;20.20;64.00;;;;;;5014187;28;20991;-51
2023/09/27 01:33:10;;;;;;;1.67;1.43;;;20.20;64.00;;;;;;5019916;28;20475;-50
2023/09/27 01:35:40;;;;;;;2.87;2.00;;;20.20;64.00;;;;;;5017943;28;20487;-50
2023/09/27 01:38:10;;;;;;;2.30;1.73;;;20.20;64.10;;;;;;5020489;28;20967;-51
2023/09/27 01:40:41;;;;;;;2.90;2.00;;;20.20;64.00;;;;;;5022693;28;20486;-50
2023/09/27 01:43:12;;;;;;;1.53;1.43;;;20.20;64.10;;;;;;5022037;28;20475;-52
2023/09/27 01:45:42;;;;;;;1.93;1.57;;;20.20;64.10;;;;;;5019101;28;20468;-52
2023/09/27 01:48:10;;;;;;;1.93;1.50;;;20.20;64.00;;;;;;5032761;28;20812;-51
2023/09/27 01:50:39;;;;;;;1.70;1.60;;;20.20;64.00;;;;;;5017922;28;20814;-50
2023/09/27 01:53:08;;;;;;;1.93;1.73;;;20.20;64.00;;;;;;5017524;28;20452;-52
2023/09/27 01:55:36;;;;;;;2.17;1.93;;;20.10;64.00;;;;;;5017130;28;20493;-50
2023/09/27 01:58:05;;;;;;;2.40;2.00;;;20.10;64.10;;;;;;5034145;28;20464;-51
2023/09/27 02:00:35;;;;;;;3.80;1.90;;;20.10;63.90;;;;;;5032150;28;20472;-50
2023/09/27 02:03:04;;;;;;;1.90;1.80;;;20.10;63.90;;;;;;5019016;28;20444;-56
2023/09/27 02:05:32;;;;;;;1.90;1.70;;;20.10;63.90;;;;;;5028951;28;20538;-50
2023/09/27 02:08:01;;;;;;;1.93;1.80;;;20.10;64.00;;;;;;5023117;28;20813;-50
2023/09/27 02:10:29;;;;;;;2.57;1.90;;;20.10;63.90;;;;;;5019285;28;21193;-50
2023/09/27 02:12:58;;;;;;;2.13;1.70;;;20.10;63.90;;;;;;5037954;28;20474;-51
2023/09/27 02:15:28;;;;;;;2.10;1.87;;;20.10;64.00;;;;;;5017558;28;20500;-50
2023/09/27 02:17:56;;;;;;;1.67;1.57;;;20.10;63.90;;;;;;5021693;28;20910;-50
2023/09/27 02:20:25;;;;;;;2.23;1.63;;;20.10;63.90;;;;;;5014257;28;20482;-51
2023/09/27 02:22:55;;;;;;;2.50;1.90;;;20.10;63.90;;;;;;5032025;28;20521;-51
2023/09/27 02:25:24;;;;;;;1.90;1.80;;;20.10;63.90;;;;;;5018959;28;20521;-50
2023/09/27 02:27:53;;;;;;;1.57;1.47;;;20.10;63.90;;;;;;5020046;28;20440;-51
2023/09/27 02:30:22;;;;;;;2.30;2.10;;;20.10;63.90;;;;;;5032298;28;20465;-50
2023/09/27 02:32:52;;;;;;;1.93;1.63;;;20.10;63.90;;;;;;5033527;28;20604;-50
2023/09/27 02:35:21;;;;;;;3.20;2.20;;;20.10;64.00;;;;;;5033319;28;20550;-51
2023/09/27 02:37:49;;;;;;;2.23;2.03;;;20.10;63.90;;;;;;5019306;28;20942;-50
2023/09/27 02:40:18;;;;;;;2.70;1.90;;;20.10;63.90;;;;;;5019691;28;21060;-50
2023/09/27 02:42:48;;;;;;;2.30;2.00;;;20.10;63.90;;;;;;5022417;28;20471;-51
2023/09/27 02:45:16;;;;;;;1.80;1.70;;;20.10;64.00;;;;;;5023677;28;20471;-50
2023/09/27 02:47:46;;;;;;;2.07;1.87;;;20.10;64.00;;;;;;5013439;28;20492;-51
2023/09/27 02:50:16;;;;;;;2.53;1.73;;;20.10;63.90;;;;;;5024347;28;21004;-50
2023/09/27 02:52:45;;;;;;;2.13;1.27;;;20.10;64.00;;;;;;5038993;28;20980;-51
2023/09/27 02:55:13;;;;;;;2.30;2.03;;;20.10;63.90;;;;;;5027487;28;20462;-51
2023/09/27 02:57:48;;;;;;;1.80;1.53;;;20.10;63.90;;;;;;5024782;28;20443;-50
2023/09/27 03:00:17;;;;;;;2.13;1.77;;;20.10;63.90;;;;;;5019104;28;20475;-49
2023/09/27 03:02:46;;;;;;;1.60;1.50;;;20.10;63.90;;;;;;5039411;28;20460;-51
2023/09/27 03:05:17;;;;;;;2.23;1.77;;;20.10;63.90;;;;;;5032393;28;20486;-51
2023/09/27 03:07:45;;;;;;;1.70;1.60;;;20.10;63.90;;;;;;5024241;28;20444;-51
2023/09/27 03:10:15;;;;;;;2.20;1.77;;;20.10;63.90;;;;;;5024985;28;20451;-50
2023/09/27 03:12:46;;;;;;;2.57;1.83;;;20.10;63.90;;;;;;5037477;28;20545;-50
2023/09/27 03:15:16;;;;;;;2.30;2.00;;;20.10;64.00;;;;;;5023199;28;20557;-50
2023/09/27 03:17:44;;;;;;;2.00;1.80;;;20.10;63.90;;;;;;5022206;28;20443;-51
2023/09/27 03:20:16;;;;;;;1.70;1.60;;;20.00;63.80;;;;;;5019371;28;20579;-51
2023/09/27 03:22:47;;;;;;;2.03;1.83;;;20.00;63.80;;;;;;5026284;28;20984;-50
2023/09/27 03:25:17;;;;;;;2.00;1.73;;;20.00;63.80;;;;;;5026526;28;20486;-50
2023/09/27 03:27:46;;;;;;;2.33;1.83;;;20.00;63.80;;;;;;5024232;28;20848;-51
2023/09/27 03:30:15;;;;;;;1.93;1.83;;;20.00;63.80;;;;;;5024885;28;20829;-50
2023/09/27 03:32:44;;;;;;;2.10;1.90;;;20.00;63.80;;;;;;5023654;28;20467;-52
2023/09/27 03:35:12;;;;;;;1.67;1.57;;;20.00;63.80;;;;;;5024832;28;20487;-50
2023/09/27 03:37:40;;;;;;;1.60;1.50;;;20.00;63.90;;;;;;5024871;28;20908;-51
2023/09/27 03:40:13;;;;;;;2.23;2.03;;;20.00;63.80;;;;;;5036734;28;20468;-51
2023/09/27 03:42:45;;;;;;;2.10;1.80;;;20.00;63.90;;;;;;5024339;28;20498;-51
2023/09/27 03:45:15;;;;;;;1.87;1.77;;;20.00;63.80;;;;;;5026166;28;20819;-50
2023/09/27 03:47:45;;;;;;;1.87;1.50;;;20.00;63.80;;;;;;5024982;28;20451;-52
2023/09/27 03:50:19;;;;;;;2.63;2.20;;;20.00;63.80;;;;;;5022397;28;21045;-50
2023/09/27 03:52:47;;;;;;;5.80;1.93;;;20.00;63.80;;;;;;5025301;28;20455;-49
2023/09/27 03:55:17;;;;;;;2.17;1.70;;;20.00;63.90;;;;;;5026142;28;20468;-51
2023/09/27 03:57:45;;;;;;;2.13;1.50;;;20.00;63.80;;;;;;5026380;28;20543;-51
2023/09/27 04:00:16;;;;;;;3.90;1.63;;;20.00;65.10;;;;;;5032312;28;20471;-50
2023/09/27 04:02:47;;;;;;;1.97;1.43;;;20.00;63.80;;;;;;5024587;28;20448;-49
2023/09/27 04:05:18;;;;;;;1.90;1.63;;;20.00;63.80;;;;;;5033313;28;20488;-51
2023/09/27 04:07:47;;;;;;;1.83;1.70;;;20.00;63.80;;;;;;5023843;28;20436;-50
2023/09/27 04:10:17;;;;;;;1.90;1.70;;;20.00;63.80;;;;;;5025492;28;20471;-50
2023/09/27 04:12:45;;;;;;;2.23;1.70;;;20.00;63.90;;;;;;5022936;28;20452;-50
2023/09/27 04:15:13;;;;;;;1.70;1.60;;;20.00;63.90;;;;;;5034674;28;20874;-50
2023/09/27 04:17:41;;;;;;;1.77;1.67;;;20.00;63.80;;;;;;5018217;28;20513;-49
2023/09/27 04:20:14;;;;;;;1.77;1.67;;;20.00;63.80;;;;;;5016924;28;20456;-52
2023/09/27 04:22:44;;;;;;;2.80;1.53;;;19.90;63.70;;;;;;5024746;28;20479;-51
2023/09/27 04:25:13;;;;;;;2.40;2.20;;;19.90;63.70;;;;;;5022469;28;20451;-51
2023/09/27 04:27:45;;;;;;;2.77;1.90;;;19.90;63.80;;;;;;5024716;28;20929;-50
2023/09/27 04:30:14;;;;;;;1.83;1.60;;;19.90;63.70;;;;;;5026964;28;20463;-50
2023/09/27 04:32:44;;;;;;;1.97;1.67;;;19.90;63.70;;;;;;5026404;28;20441;-52
2023/09/27 04:35:13;;;;;;;2.57;1.60;;;19.90;63.70;;;;;;5022451;28;21366;-52
2023/09/27 04:37:41;;;;;;;1.63;1.53;;;19.90;63.70;;;;;;5024596;28;20447;-50
2023/09/27 04:40:11;;;;;;;1.87;1.70;;;19.90;63.70;;;;;;5024654;28;20510;-51
2023/09/27 04:42:41;;;;;;;2.03;1.70;;;19.90;63.70;;;;;;5021326;28;20459;-51
2023/09/27 04:45:11;;;;;;;2.40;2.00;;;19.90;63.80;;;;;;5026085;28;20455;-51
2023/09/27 04:47:40;;;;;;;3.97;1.70;;;19.90;63.70;;;;;;5021862;28;20440;-50
2023/09/27 04:50:10;;;;;;;1.73;1.50;;;19.90;63.70;;;;;;5020573;28;20466;-51
2023/09/27 04:52:39;;;;;;;1.63;1.53;;;19.90;63.70;;;;;;5026250;28;20447;-52
2023/09/27 04:55:08;;;;;;;1.60;1.50;;;19.90;63.80;;;;;;5024750;28;20468;-51
2023/09/27 04:57:36;;;;;;;2.33;2.13;;;19.90;63.70;;;;;;5024660;28;20440;-51
2023/09/27 05:00:14;;;;;;;1.40;1.30;;;19.90;63.70;;;;;;5023531;28;20460;-54
2023/09/27 05:02:42;;;;;;;1.60;1.50;;;19.90;63.70;;;;;;5023477;28;20518;-50
2023/09/27 05:05:11;;;;;;;1.70;1.60;;;19.90;63.70;;;;;;5020798;28;20559;-50
2023/09/27 05:07:40;;;;;;;2.47;1.40;;;19.90;63.70;;;;;;5025001;28;20941;-50
2023/09/27 05:10:09;;;;;;;2.90;1.60;;;19.80;63.60;;;;;;5023244;28;20467;-51
2023/09/27 05:12:38;;;;;;;2.93;1.67;;;19.80;63.60;;;;;;5020581;28;20425;-50
2023/09/27 05:15:09;;;;;;;2.30;1.87;;;19.80;63.60;;;;;;5019063;28;20472;-50
2023/09/27 05:17:37;;;;;;;2.20;1.53;;;19.80;63.60;;;;;;5021164;28;20519;-51
2023/09/27 05:20:09;;;;;;;2.13;1.77;;;19.80;63.60;;;;;;5020796;28;20472;-50
2023/09/27 05:22:39;;;;;;;1.67;1.57;;;19.80;63.60;;;;;;5023263;28;20471;-50
2023/09/27 05:25:08;;;;;;;2.47;2.27;;;19.80;63.60;;;;;;5024666;28;20833;-51
2023/09/27 05:27:36;;;;;;;1.40;1.27;;;19.80;63.60;;;;;;5022881;28;20445;-50
2023/09/27 05:30:07;;;;;;;2.27;1.90;;;19.80;63.60;;;;;;5019024;28;20988;-50
2023/09/27 05:32:37;;;;;;;2.10;1.40;;;19.80;63.70;;;;;;5024536;28;20428;-51
2023/09/27 05:35:06;;;;;;;2.10;1.63;;;19.80;63.60;;;;;;5018317;28;20980;-51
2023/09/27 05:37:34;;;;;;;2.73;1.87;;;19.80;63.60;;;;;;5023342;28;20436;-50
2023/09/27 05:40:04;;;;;;;2.47;1.93;;;19.80;63.60;;;;;;5018083;28;20457;-51
2023/09/27 05:42:33;;;;;;;1.53;1.40;;;19.80;63.60;;;;;;5025902;28;20456;-50
2023/09/27 05:45:01;;;;;;;1.57;1.40;;;19.80;63.60;;;;;;5021147;28;20464;-50
2023/09/27 05:47:29;;;;;;;1.63;1.30;;;19.80;63.60;;;;;;5024758;28;20444;-50
2023/09/27 05:49:59;;;;;;;1.60;1.50;;;19.80;63.60;;;;;;5020859;28;20466;-50
2023/09/27 05:52:28;;;;;;;1.93;1.83;;;19.80;63.60;;;;;;5022997;28;20531;-50
2023/09/27 05:54:56;;;;;;;2.00;1.40;;;19.80;63.60;;;;;;5023913;28;20452;-50
2023/09/27 05:57:25;;;;;;;2.03;1.63;;;19.80;63.70;;;;;;5022000;28;20428;-50
2023/09/27 05:59:53;;;;;;;1.87;1.70;;;19.80;63.60;;;;;;5018243;28;20953;-51
2023/09/27 06:02:30;;;;;;;2.40;1.40;;;19.80;63.60;;;;;;5021792;28;20464;-50
2023/09/27 06:05:03;;;;;;;1.90;1.70;;;19.80;63.70;;;;;;5020077;28;20811;-52
2023/09/27 06:07:31;;;;;;;2.90;1.50;;;19.80;63.70;;;;;;5024044;28;20498;-51
2023/09/27 06:10:00;;;;;;;3.43;2.10;;;19.80;63.60;;;;;;5022577;28;20463;-51
2023/09/27 06:12:28;;;;;;;2.10;1.93;;;19.70;63.60;;;;;;5025991;28;20462;-51
2023/09/27 06:14:57;;;;;;;1.93;1.73;;;19.70;63.60;;;;;;5019327;28;20478;-50
2023/09/27 06:17:25;;;;;;;1.60;1.30;;;19.70;63.60;;;;;;5022231;28;20455;-49
2023/09/27 06:19:53;;;;;;;1.57;1.20;;;19.70;63.60;;;;;;5020272;28;20448;-51
2023/09/27 06:22:23;;;;;;;1.60;1.30;;;19.70;63.60;;;;;;5019329;28;20464;-53
2023/09/27 06:24:51;;;;;;;1.93;1.80;;;19.70;63.60;;;;;;5027762;28;20852;-50
2023/09/27 06:27:20;;;;;;;1.80;1.70;;;19.70;64.80;;;;;;5028262;28;20431;-51
2023/09/27 06:29:48;;;;;;;1.70;1.47;;;19.70;63.60;;;;;;5022085;28;20468;-51
2023/09/27 06:32:16;;;;;;;2.30;1.80;;;19.70;63.60;;;;;;5030311;28;20439;-52
2023/09/27 06:34:44;;;;;;;1.90;1.60;;;19.70;63.60;;;;;;5021899;28;20832;-50
2023/09/27 06:37:13;;;;;;;2.60;1.70;;;19.70;63.60;;;;;;5021578;28;20453;-50
2023/09/27 06:39:43;;;;;;;1.87;1.60;;;19.70;63.60;;;;;;5021035;28;20489;-50
2023/09/27 06:42:12;;;;;;;1.93;1.83;;;19.70;63.60;;;;;;5019937;28;20468;-50
2023/09/27 06:44:41;;;;;;;2.20;1.70;;;19.70;63.60;;;;;;5018347;28;20476;-50
2023/09/27 06:47:09;;;;;;;2.07;1.87;;;19.70;63.60;;;;;;5021902;28;20482;-51
2023/09/27 06:49:38;;;;;;;1.77;1.47;;;19.70;63.60;;;;;;5022876;28;20432;-50
2023/09/27 06:52:07;;;;;;;2.17;1.50;;;19.70;63.60;;;;;;5023684;28;20435;-51
2023/09/27 06:54:35;;;;;;;2.07;1.83;;;19.70;63.60;;;;;;5027324;28;20550;-50
2023/09/27 06:57:04;;;;;;;2.17;1.90;;;19.60;63.50;;;;;;5027067;28;20487;-50
2023/09/27 06:59:33;;;;;;;2.10;1.70;;;19.60;63.50;;;;;;5025833;28;20474;-51
2023/09/27 07:02:01;;;;;;;1.70;1.60;;;19.60;63.50;;;;;;5023074;28;20455;-51
2023/09/27 07:04:30;;;;;;;1.80;1.20;;;19.60;63.50;;;;;;5022701;28;20444;-51
2023/09/27 07:06:58;;;;;;;1.93;1.67;;;19.60;63.50;;;;;;5015742;28;20525;-50
2023/09/27 07:09:26;;;;;;;1.63;1.53;;;19.60;63.50;;;;;;5028097;28;20793;-50
2023/09/27 07:11:55;;;;;;;2.23;1.93;;;19.60;63.50;;;;;;5020792;28;20563;-52
2023/09/27 07:14:24;;;;;;;2.50;1.80;;;19.60;63.60;;;;;;5021049;28;20473;-54
2023/09/27 07:16:52;;;;;;;2.03;1.70;;;19.60;63.50;;;;;;5021665;28;20471;-50
2023/09/27 07:19:31;;;;;;;2.20;1.83;;;19.60;63.50;;;;;;5021121;28;21073;-50
2023/09/27 07:22:01;;;;;;;1.93;1.73;;;19.60;63.50;;;;;;5021215;28;20534;-51
2023/09/27 07:24:30;;;;;;;2.30;2.00;;;19.60;63.50;;;;;;5018276;28;20467;-52
2023/09/27 07:26:59;;;;;;;3.30;2.47;;;19.60;63.50;;;;;;5025787;28;20456;-51
2023/09/27 07:29:30;;;;;;;2.33;2.00;;;19.60;63.50;;;;;;5017750;28;20456;-51
2023/09/27 07:31:58;;;;;;;2.50;2.10;;;19.50;63.40;;;;;;5022214;28;20476;-50
2023/09/27 07:34:27;;;;;;;5.20;2.20;;;19.60;63.60;;;;;;5024630;28;20456;-51
2023/09/27 07:36:55;;;;;;;3.47;1.97;;;19.50;63.70;;;;;;5018444;28;20484;-51
2023/09/27 07:39:24;;;;;;;2.23;2.03;;;19.50;63.80;;;;;;5025023;28;20428;-51
2023/09/27 07:41:52;;;;;;;2.20;2.00;;;19.50;63.90;;;;;;5022670;28;20852;-50
2023/09/27 07:44:21;;;;;;;2.27;1.83;;;19.50;64.00;;;;;;5020742;28;20532;-51
2023/09/27 07:46:51;;;;;;;2.93;1.93;;;19.50;64.10;;;;;;5024881;28;20848;-53
2023/09/27 07:49:19;;;;;;;2.20;2.00;;;19.50;64.30;;;;;;5025406;28;20965;-51
2023/09/27 07:51:48;;;;;;;7.00;2.63;;;19.50;64.40;;;;;;5005230;28;20564;-50
2023/09/27 07:54:16;;;;;;;3.93;2.20;;;19.50;64.60;;;;;;5007551;28;20989;-51
2023/09/27 07:56:45;;;;;;;1.93;1.60;;;19.50;64.90;;;;;;5022638;28;20478;-51
2023/09/27 07:59:14;;;;;;;1.80;1.50;;;19.50;65.20;;;;;;5025412;28;20533;-51
2023/09/27 08:01:42;;;;;;;2.00;1.70;;;19.50;65.10;;;;;;5021116;28;20880;-51
2023/09/27 08:04:13;;;;;;;2.33;1.83;;;19.50;64.70;;;;;;5022682;28;21009;-50
2023/09/27 08:06:41;;;;;;;2.03;1.70;;;19.50;64.70;;;;;;5020818;28;20475;-51
2023/09/27 08:09:10;;;;;;;1.97;1.63;;;19.50;64.50;;;;;;5021076;28;20448;-50
2023/09/27 08:11:47;;;;;;;1.80;1.40;;;19.60;64.40;;;;;;5026724;28;21140;-51
2023/09/27 08:14:18;;;;;;;1.73;1.40;;;19.50;64.20;;;;;;5023244;28;20482;-52
2023/09/27 08:16:46;;;;;;;2.10;1.60;;;19.50;64.30;;;;;;5007950;28;20500;-51
2023/09/27 08:19:16;;;;;;;1.90;1.50;;;19.60;64.60;;;;;;5005668;28;20440;-50
2023/09/27 08:21:44;;;;;;;1.73;1.57;;;19.50;64.50;;;;;;5018545;28;20571;-51
2023/09/27 08:24:14;;;;;;;2.17;1.97;;;19.60;64.70;;;;;;5023099;28;20476;-51
2023/09/27 08:26:42;;;;;;;2.17;1.90;;;19.60;64.50;;;;;;5026690;28;20456;-51
2023/09/27 08:29:14;;;;;;;2.60;1.50;;;19.60;64.60;;;;;;5023928;28;20437;-52
2023/09/27 08:31:44;;;;;;;1.60;1.50;;;19.60;64.60;;;;;;5020734;28;21009;-51
2023/09/27 08:34:12;;;;;;;1.83;1.60;;;19.60;64.80;;;;;;5024243;28;20452;-51
2023/09/27 08:36:42;;;;;;;2.00;1.80;;;19.60;64.70;;;;;;5021608;28;20703;-51
2023/09/27 08:39:10;;;;;;;2.03;1.83;;;19.60;64.60;;;;;;5022114;28;20945;-51
2023/09/27 08:41:39;;;;;;;1.80;1.70;;;19.60;64.60;;;;;;5027941;28;20750;-51
2023/09/27 08:44:08;;;;;;;3.00;1.57;;;19.60;64.70;;;;;;5029648;28;20495;-50
2023/09/27 08:46:37;;;;;;;2.40;2.07;;;19.60;64.70;;;;;;5021507;28;20463;-51
2023/09/27 08:49:09;;;;;;;2.80;1.70;;;19.60;64.60;;;;;;5028881;28;20436;-50
2023/09/27 08:51:42;;;;;;;2.00;1.80;;;19.60;64.70;;;;;;5022102;28;20476;-50
2023/09/27 08:54:12;;;;;;;1.70;1.40;;;19.60;64.60;;;;;;5024875;28;20545;-51
2023/09/27 08:56:41;;;;;;;3.43;1.90;;;19.60;64.50;;;;;;4999618;28;20758;-52
2023/09/27 08:59:10;;;;;;;1.77;1.37;;;19.60;64.70;;;;;;5005193;28;20429;-51
2023/09/27 09:01:40;;;;;;;2.20;1.90;;;19.60;64.60;;;;;;5003014;28;21097;-51
2023/09/27 09:04:09;;;;;;;1.63;1.53;;;19.60;64.80;;;;;;4999943;28;20476;-51
2023/09/27 09:06:38;;;;;;;2.00;1.70;;;19.60;64.70;;;;;;4996728;28;20531;-50
2023/09/27 09:09:11;;;;;;;1.97;1.70;;;19.60;64.70;;;;;;4999422;28;21008;-51
2023/09/27 09:11:47;;;;;;;2.23;1.83;;;19.60;64.90;;;;;;5018291;28;20482;-51
2023/09/27 09:14:18;;;;;;;1.80;1.67;;;19.60;64.80;;;;;;5013850;28;20460;-51
2023/09/27 09:16:52;;;;;;;2.43;1.77;;;19.60;64.70;;;;;;5019574;28;20592;-49
2023/09/27 09:19:23;;;;;;;3.07;1.80;;;19.70;64.70;;;;;;5022374;28;20420;-50
2023/09/27 09:21:57;;;;;;;2.30;2.10;;;19.60;64.70;;;;;;5013884;28;20477;-51
2023/09/27 09:24:27;;;;;;;1.50;1.30;;;19.60;64.70;;;;;;5017448;28;20889;-50
2023/09/27 09:27:07;;;;;;;1.97;1.83;;;19.60;64.70;;;;;;4984619;28;20483;-51
2023/09/27 09:29:46;;;;;;;1.80;1.60;;;19.60;64.70;;;;;;4998904;28;20816;-51
2023/09/27 09:32:17;;;;;;;2.63;1.97;;;19.70;64.80;;;;;;4996960;28;20551;-52
2023/09/27 09:34:48;;;;;;;2.50;1.97;;;19.60;64.70;;;;;;4997094;28;20974;-51
2023/09/27 09:37:17;;;;;;;1.97;1.80;;;19.70;64.80;;;;;;5016238;28;20540;-51
2023/09/27 09:39:48;;;;;;;1.80;1.70;;;19.60;64.60;;;;;;5017805;28;20438;-51
2023/09/27 09:42:31;;;;;;;2.57;2.10;;;19.70;64.80;;;;;;5017335;28;20506;-52
2023/09/27 09:45:01;;;;;;;1.80;1.50;;;19.60;64.80;;;;;;5015307;28;20456;-51
2023/09/27 09:47:30;;;;;;;1.80;1.67;;;19.60;64.70;;;;;;5019947;28;20449;-51
2023/09/27 09:49:58;;;;;;;2.20;1.83;;;19.60;64.60;;;;;;5016795;28;20463;-49
2023/09/27 09:52:31;;;;;;;1.73;1.63;;;19.70;64.90;;;;;;5020522;28;20491;-51
2023/09/27 09:55:03;;;;;;;2.73;2.20;;;19.60;64.80;;;;;;5021471;28;20459;-51
2023/09/27 09:57:55;;;;;;;2.80;2.13;;;19.70;64.90;;;;;;5016971;28;20533;-51
2023/09/27 10:00:27;;;;;;;2.07;1.63;;;19.60;64.90;;;;;;5015934;28;20881;-51
2023/09/27 10:03:02;;;;;;;1.67;1.57;;;19.60;64.90;;;;;;5022045;28;20468;-51
2023/09/27 10:05:37;;;;;;;3.20;2.17;;;19.60;65.00;;;;;;5011156;28;20480;-50
2023/09/27 10:08:06;;;;;;;1.80;1.60;;;19.60;65.00;;;;;;5014850;28;20513;-52
2023/09/27 10:10:37;;;;;;;2.30;1.73;;;19.60;65.00;;;;;;5017727;28;20973;-49
2023/09/27 10:13:08;;;;;;;1.70;1.20;;;19.60;65.00;;;;;;5015489;28;20455;-50
2023/09/27 10:15:37;;;;;;;2.50;2.10;;;19.60;64.90;;;;;;5016640;28;20480;-51
2023/09/27 10:18:29;;;;;;;1.73;1.53;;;19.60;65.00;;;;;;5019662;28;20435;-50
2023/09/27 10:21:06;;;;;;;2.00;1.80;;;19.60;65.10;;;;;;5009968;28;20498;-53
2023/09/27 10:23:36;;;;;;;2.50;2.10;;;19.60;65.10;;;;;;5020036;28;20538;-50
2023/09/27 10:26:31;;;;;;;2.50;1.80;;;19.60;65.00;;;;;;5017346;28;20496;-51
2023/09/27 10:29:15;;;;;;;1.93;1.73;;;19.60;65.00;;;;;;5018423;28;21079;-50
2023/09/27 10:32:20;;;;;;;2.13;1.90;;;19.60;65.10;;;;;;5017138;28;20476;-50
2023/09/27 10:34:49;;;;;;;2.47;1.93;;;19.60;65.00;;;;;;5017689;28;20623;-51
2023/09/27 10:37:43;;;;;;;2.43;1.60;;;19.60;65.00;;;;;;5015605;28;20444;-50
2023/09/27 10:40:21;;;;;;;2.13;1.90;;;19.70;65.10;;;;;;5014293;28;20890;-50
2023/09/27 10:42:51;;;;;;;1.80;1.60;;;19.70;65.10;;;;;;5019922;28;21206;-51
2023/09/27 10:45:20;;;;;;;2.33;1.80;;;19.60;65.10;;;;;;5020713;28;20464;-51
2023/09/27 10:47:49;;;;;;;2.50;1.77;;;19.70;65.30;;;;;;5020105;28;20442;-51
2023/09/27 10:50:28;;;;;;;1.93;1.50;;;19.60;65.00;;;;;;5018019;28;21758;-50
2023/09/27 10:52:59;;;;;;;1.73;1.63;;;19.60;65.20;;;;;;5022330;28;20463;-51
2023/09/27 10:55:36;;;;;;;2.37;1.60;;;19.70;65.20;;;;;;5018687;28;20475;-50
2023/09/27 10:58:06;;;;;;;2.10;1.80;;;19.60;65.20;;;;;;5020208;28;20547;-50
2023/09/27 11:00:34;;;;;;;2.57;2.00;;;19.60;65.20;;;;;;5017845;28;20468;-51
2023/09/27 11:03:16;;;;;;;1.77;1.33;;;19.60;65.10;;;;;;5020054;28;20471;-52
2023/09/27 11:05:45;;;;;;;1.70;1.60;;;19.70;65.20;;;;;;5009484;28;20484;-51
2023/09/27 11:08:20;;;;;;;1.90;1.63;;;19.60;65.10;;;;;;5019770;28;20428;-51
2023/09/27 11:10:49;;;;;;;1.87;1.67;;;19.70;65.20;;;;;;5022537;28;20494;-50
2023/09/27 11:13:18;;;;;;;2.20;2.00;;;19.70;65.10;;;;;;5028273;28;20466;-51
2023/09/27 11:15:46;;;;;;;1.73;1.57;;;19.70;66.50;;;;;;5017915;28;20489;-50
2023/09/27 11:18:14;;;;;;;1.43;1.30;;;19.70;65.10;;;;;;5006292;28;20442;-52
2023/09/27 11:20:43;;;;;;;2.93;1.70;;;19.70;65.20;;;;;;5009275;28;20567;-52
2023/09/27 11:23:11;;;;;;;2.07;1.87;;;19.70;65.20;;;;;;5023881;28;20464;-51
2023/09/27 11:25:41;;;;;;;1.80;1.53;;;19.70;65.20;;;;;;5020875;28;20490;-51
2023/09/27 11:28:15;;;;;;;3.03;1.60;;;19.70;65.20;;;;;;5025474;28;20426;-51
2023/09/27 11:30:44;;;;;;;2.80;1.73;;;19.70;65.20;;;;;;5023000;28;20517;-52
2023/09/27 11:33:16;;;;;;;1.90;1.60;;;19.70;65.10;;;;;;5022928;28;20553;-50
2023/09/27 11:35:49;;;;;;;1.73;1.40;;;19.70;65.20;;;;;;5019465;28;20880;-51
2023/09/27 11:38:17;;;;;;;2.80;1.70;;;19.70;65.20;;;;;;5024448;28;20539;-51
2023/09/27 11:40:46;;;;;;;1.83;1.50;;;19.70;65.20;;;;;;5026870;28;20496;-52
2023/09/27 11:43:14;;;;;;;1.87;1.73;;;19.70;65.20;;;;;;5022418;28;20526;-50
2023/09/27 11:45:53;;;;;;;3.90;2.10;;;19.70;65.20;;;;;;5024101;28;20557;-52
2023/09/27 11:48:33;;;;;;;2.83;2.00;;;19.70;65.20;;;;;;5023956;28;20527;-51
2023/09/27 11:51:02;;;;;;;2.10;1.67;;;19.70;65.20;;;;;;5021673;28;20478;-52
2023/09/27 11:53:30;;;;;;;1.70;1.60;;;19.70;65.10;;;;;;5025481;28;20456;-49
2023/09/27 11:56:00;;;;;;;2.03;1.50;;;19.70;65.00;;;;;;5019923;28;20499;-51
2023/09/27 11:58:28;;;;;;;2.27;1.73;;;19.70;65.20;;;;;;5019877;28;20491;-50
2023/09/27 12:00:58;;;;;;;2.10;1.80;;;19.70;65.10;;;;;;5020930;28;20471;-50
2023/09/27 12:03:26;;;;;;;3.50;1.30;;;19.70;64.90;;;;;;5022249;28;20449;-50
2023/09/27 12:05:55;;;;;;;1.97;1.53;;;19.70;65.10;;;;;;5018078;28;20495;-50
2023/09/27 12:08:24;;;;;;;2.13;1.80;;;19.70;65.00;;;;;;5024272;28;20469;-50
2023/09/27 12:10:52;;;;;;;2.03;1.80;;;19.70;65.00;;;;;;5023023;28;20472;-50
2023/09/27 12:13:20;;;;;;;2.20;1.80;;;19.70;64.90;;;;;;5024809;28;20499;-50
2023/09/27 12:15:48;;;;;;;1.47;1.37;;;19.70;64.90;;;;;;5022119;28;20460;-50
2023/09/27 12:18:18;;;;;;;2.07;1.80;;;19.70;64.80;;;;;;5025923;28;20432;-51
2023/09/27 12:20:46;;;;;;;2.30;2.10;;;19.70;64.80;;;;;;5020120;28;20483;-51
2023/09/27 12:23:18;;;;;;;1.90;1.70;;;19.70;64.70;;;;;;5021674;28;20464;-51
2023/09/27 12:25:46;;;;;;;2.07;1.67;;;19.70;64.70;;;;;;5014974;28;20508;-51
2023/09/27 12:28:15;;;;;;;2.07;1.30;;;19.70;64.70;;;;;;5007901;28;20461;-50
2023/09/27 12:30:43;;;;;;;1.67;1.47;;;19.70;64.70;;;;;;5005003;28;20997;-50
2023/09/27 12:33:13;;;;;;;1.93;1.73;;;19.80;64.70;;;;;;5005765;28;20471;-50
2023/09/27 12:35:44;;;;;;;2.30;1.53;;;19.80;64.70;;;;;;5008098;28;20503;-52
2023/09/27 12:38:12;;;;;;;1.90;1.60;;;19.80;64.50;;;;;;5019703;28;20913;-51
2023/09/27 12:40:40;;;;;;;2.17;1.80;;;19.80;64.60;;;;;;5017707;28;20461;-51
2023/09/27 12:43:09;;;;;;;3.10;1.70;;;19.80;64.20;;;;;;5005020;28;20449;-51
2023/09/27 12:45:39;;;;;;;1.70;1.60;;;19.80;64.20;;;;;;5001122;28;20552;-51
2023/09/27 12:48:08;;;;;;;1.80;1.50;;;19.80;64.40;;;;;;5002300;28;20531;-51
2023/09/27 12:50:40;;;;;;;1.70;1.27;;;19.80;64.40;;;;;;4993859;28;20512;-51
2023/09/27 12:53:10;;;;;;;1.93;1.63;;;19.80;64.30;;;;;;4999961;28;20480;-50
2023/09/27 12:55:41;;;;;;;1.73;1.40;;;19.80;64.30;;;;;;4999316;28;20480;-53
2023/09/27 12:58:10;;;;;;;1.63;1.53;;;19.80;64.40;;;;;;5002854;28;20425;-52
2023/09/27 13:00:38;;;;;;;2.00;1.67;;;19.80;64.40;;;;;;4997781;28;20554;-51
2023/09/27 13:03:07;;;;;;;1.33;1.20;;;19.80;64.50;;;;;;5004790;28;20453;-51