Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:26;;;;;;;6.78;6.20;;;;;;;;;;4906614;29;21253;-71
2023/08/23 00:02:54;;;;;;;7.35;6.65;;;;;;;;;;4907958;29;20052;-71
2023/08/23 00:05:22;;;;;;;6.93;6.32;;;;;;;;;;4904447;29;20071;-71
2023/08/23 00:07:49;;;;;;;7.55;6.30;;;;;;;;;;4910823;29;20059;-71
2023/08/23 00:10:17;;;;;;;8.05;6.47;;;;;;;;;;4908059;29;20051;-71
2023/08/23 00:12:53;;;;;;;7.75;6.57;;;;;;;;;;4915618;29;20099;-70
2023/08/23 00:15:20;;;;;;;7.18;6.47;;;;;;;;;;4905746;29;20048;-70
2023/08/23 00:17:48;;;;;;;7.38;6.60;;;;;;;;;;4923936;29;20321;-70
2023/08/23 00:20:16;;;;;;;6.93;6.13;;;;;;;;;;4916291;29;20051;-70
2023/08/23 00:22:44;;;;;;;6.72;6.22;;;;;;;;;;4914911;29;20052;-69
2023/08/23 00:25:11;;;;;;;7.55;6.68;;;;;;;;;;4924310;29;20043;-70
2023/08/23 00:27:39;;;;;;;7.57;6.88;;;;;;;;;;4928109;29;20526;-70
2023/08/23 00:30:07;;;;;;;7.13;6.50;;;;;;;;;;4899963;29;20047;-70
2023/08/23 00:32:34;;;;;;;7.95;7.25;;;;;;;;;;4896673;29;20376;-71
2023/08/23 00:35:04;;;;;;;8.70;7.38;;;;;;;;;;4912341;29;20054;-71
2023/08/23 00:37:31;;;;;;;7.28;6.68;;;;;;;;;;4910577;29;20079;-71
2023/08/23 00:39:59;;;;;;;6.90;6.25;;;;;;;;;;4916936;29;20391;-71
2023/08/23 00:42:28;;;;;;;8.90;6.18;;;;;;;;;;4910566;29;20054;-71
2023/08/23 00:44:56;;;;;;;7.35;6.65;;;;;;;;;;4910864;29;20111;-71
2023/08/23 00:47:23;;;;;;;7.28;6.60;;;;;;;;;;4910297;29;20056;-71
2023/08/23 00:49:51;;;;;;;6.90;6.40;;;;;;;;;;4897700;29;20048;-71
2023/08/23 00:52:19;;;;;;;6.93;6.22;;;;;;;;;;4911002;29;20110;-71
2023/08/23 00:54:46;;;;;;;7.32;6.72;;;;;;;;;;4925927;29;20040;-71
2023/08/23 00:57:15;;;;;;;7.65;6.85;;;;;;;;;;4896839;29;20119;-71
2023/08/23 00:59:44;;;;;;;8.35;6.45;;;;;;;;;;4910118;29;20134;-71
2023/08/23 01:02:12;;;;;;;6.88;6.28;;;;;;;;;;4911026;29;20058;-71
2023/08/23 01:04:39;;;;;;;7.57;6.20;;;;;;;;;;4911201;29;20517;-71
2023/08/23 01:07:12;;;;;;;7.10;6.50;;;;;;;;;;4911094;29;20047;-71
2023/08/23 01:09:51;;;;;;;13.50;6.43;;;;;;;;;;4894970;29;20111;-71
2023/08/23 01:12:25;;;;;;;8.93;6.43;;;;;;;;;;4909095;29;20040;-71
2023/08/23 01:14:53;;;;;;;7.18;6.57;;;;;;;;;;4919757;29;20052;-71
2023/08/23 01:17:21;;;;;;;7.60;6.70;;;;;;;;;;4925194;29;20047;-70
2023/08/23 01:19:49;;;;;;;9.32;6.63;;;;;;;;;;4927496;29;20494;-70
2023/08/23 01:22:21;;;;;;;7.55;6.75;;;;;;;;;;4910329;29;20044;-71
2023/08/23 01:24:52;;;;;;;8.70;7.00;;;;;;;;;;4910349;29;20054;-71
2023/08/23 01:27:19;;;;;;;8.40;6.20;;;;;;;;;;4927369;29;20055;-71
2023/08/23 01:29:48;;;;;;;7.72;6.35;;;;;;;;;;4909498;29;20046;-71
2023/08/23 01:32:18;;;;;;;9.23;6.90;;;;;;;;;;4908191;29;20147;-71
2023/08/23 01:34:49;;;;;;;7.10;6.40;;;;;;;;;;4911104;29;20048;-71
2023/08/23 01:37:17;;;;;;;7.20;6.63;;;;;;;;;;4907559;29;20486;-71
2023/08/23 01:39:45;;;;;;;8.93;7.10;;;;;;;;;;4889963;29;20514;-71
2023/08/23 01:42:13;;;;;;;8.18;6.97;;;;;;;;;;4897778;29;20099;-71
2023/08/23 01:44:44;;;;;;;8.07;7.28;;;;;;;;;;4909952;29;20055;-71
2023/08/23 01:47:11;;;;;;;7.88;7.18;;;;;;;;;;4907671;29;20047;-71
2023/08/23 01:49:39;;;;;;;7.35;6.65;;;;;;;;;;4909260;29;20060;-71
2023/08/23 01:52:07;;;;;;;7.15;6.55;;;;;;;;;;4907406;29;20490;-71
2023/08/23 01:54:34;;;;;;;9.05;6.78;;;;;;;;;;4915219;29;20068;-71
2023/08/23 01:57:02;;;;;;;8.52;6.85;;;;;;;;;;4927439;29;20115;-71
2023/08/23 01:59:29;;;;;;;7.72;6.90;;;;;;;;;;4910175;29;20047;-71
2023/08/23 02:01:57;;;;;;;7.57;6.38;;;;;;;;;;4926976;29;20048;-71
2023/08/23 02:04:25;;;;;;;8.30;6.50;;;;;;;;;;4897200;29;20047;-71
2023/08/23 02:06:52;;;;;;;7.40;6.80;;;;;;;;;;4909486;29;20051;-70
2023/08/23 02:09:20;;;;;;;7.43;6.82;;;;;;;;;;4903436;29;20090;-70
2023/08/23 02:11:47;;;;;;;8.07;6.40;;;;;;;;;;4910451;29;20060;-71
2023/08/23 02:14:15;;;;;;;8.57;7.78;;;;;;;;;;4909847;29;20716;-71
2023/08/23 02:16:43;;;;;;;8.57;7.93;;;;;;;;;;4926563;29;20044;-71
2023/08/23 02:19:10;;;;;;;10.45;8.00;;;;;;;;;;4921042;29;20362;-71
2023/08/23 02:21:38;;;;;;;8.70;7.90;;;;;;;;;;4900773;29;20059;-71
2023/08/23 02:24:07;;;;;;;8.77;7.97;;;;;;;;;;4902878;29;20063;-71
2023/08/23 02:26:35;;;;;;;9.70;7.47;;;;;;;;;;4908416;29;20612;-71
2023/08/23 02:29:03;;;;;;;18.83;10.32;;;;;;;;;;4907401;29;20043;-67
2023/08/23 02:31:31;;;;;;;27.73;10.23;;;;;;;;;;4903276;29;20051;-66
2023/08/23 02:33:59;;;;;;;11.10;9.43;;;;;;;;;;4894792;29;20044;-67
2023/08/23 02:36:26;;;;;;;14.15;10.23;;;;;;;;;;4905602;29;20048;-67
2023/08/23 02:38:55;;;;;;;23.92;12.10;;;;;;;;;;4906735;29;20051;-66
2023/08/23 02:41:22;;;;;;;15.27;11.32;;;;;;;;;;4908946;29;20055;-67
2023/08/23 02:43:51;;;;;;;25.40;12.80;;;;;;;;;;4909520;29;20059;-67
2023/08/23 02:46:19;;;;;;;16.83;11.75;;;;;;;;;;4909898;29;20052;-67
2023/08/23 02:48:47;;;;;;;13.82;11.90;;;;;;;;;;4907802;29;20051;-67
2023/08/23 02:51:14;;;;;;;14.82;11.30;;;;;;;;;;4906355;29;20048;-66
2023/08/23 02:53:42;;;;;;;14.57;11.15;;;;;;;;;;4907134;29;20103;-67
2023/08/23 02:56:10;;;;;;;17.60;11.30;;;;;;;;;;4905387;29;20043;-67
2023/08/23 02:58:38;;;;;;;16.92;11.00;;;;;;;;;;4894160;29;20146;-66
2023/08/23 03:01:05;;;;;;;13.77;11.38;;;;;;;;;;4907641;29;20589;-67
2023/08/23 03:03:33;;;;;;;10.60;9.38;;;;;;;;;;4907774;29;20048;-66
2023/08/23 03:06:01;;;;;;;18.50;10.75;;;;;;;;;;4901442;29;20459;-66
2023/08/23 03:08:29;;;;;;;14.60;10.18;;;;;;;;;;4923149;29;20149;-66
2023/08/23 03:11:03;;;;;;;14.60;10.85;;;;;;;;;;4929267;29;20729;-66
2023/08/23 03:13:31;;;;;;;11.60;10.02;;;;;;;;;;4909037;29;20055;-66
2023/08/23 03:15:59;;;;;;;15.30;10.02;;;;;;;;;;4908822;29;20056;-66
2023/08/23 03:18:27;;;;;;;11.93;10.10;;;;;;;;;;4910332;29;20070;-66
2023/08/23 03:20:54;;;;;;;13.55;9.90;;;;;;;;;;4908022;29;20079;-67
2023/08/23 03:23:23;;;;;;;15.93;10.95;;;;;;;;;;4912753;29;20162;-66
2023/08/23 03:25:52;;;;;;;19.55;10.43;;;;;;;;;;4912718;29;20083;-66
2023/08/23 03:28:21;;;;;;;14.77;9.52;;;;;;;;;;4912230;29;20221;-66
2023/08/23 03:30:49;;;;;;;15.38;10.35;;;;;;;;;;4916258;29;20056;-66
2023/08/23 03:33:16;;;;;;;14.45;10.38;;;;;;;;;;4928268;29;20502;-67
2023/08/23 03:35:44;;;;;;;13.40;9.40;;;;;;;;;;4904383;29;20271;-66
2023/08/23 03:38:12;;;;;;;12.68;9.27;;;;;;;;;;4882393;29;20108;-66
2023/08/23 03:40:40;;;;;;;17.45;9.80;;;;;;;;;;4913526;29;20470;-66
2023/08/23 03:43:08;;;;;;;13.73;9.85;;;;;;;;;;4912644;29;20418;-66
2023/08/23 03:45:35;;;;;;;16.33;10.00;;;;;;;;;;4912706;29;20058;-66
2023/08/23 03:48:05;;;;;;;19.33;10.88;;;;;;;;;;4896801;29;20114;-66
2023/08/23 03:50:35;;;;;;;15.63;10.43;;;;;;;;;;4911494;29;20048;-66
2023/08/23 03:53:02;;;;;;;13.82;9.90;;;;;;;;;;4918022;29;20044;-66
2023/08/23 03:55:30;;;;;;;19.52;10.98;;;;;;;;;;4927477;29;20043;-66
2023/08/23 03:57:58;;;;;;;18.15;11.77;;;;;;;;;;4912279;29;20051;-66
2023/08/23 04:00:27;;;;;;;15.98;10.98;;;;;;;;;;4909661;29;20052;-66
2023/08/23 04:02:54;;;;;;;19.73;12.02;;;;;;;;;;4928963;29;20085;-67
2023/08/23 04:05:22;;;;;;;16.23;12.27;;;;;;;;;;4910965;29;20083;-67
2023/08/23 04:07:50;;;;;;;14.93;10.57;;;;;;;;;;4929438;29;20270;-67
2023/08/23 04:10:18;;;;;;;9.35;8.45;;;;;;;;;;4911445;29;22030;-67
2023/08/23 04:12:45;;;;;;;9.13;8.32;;;;;;;;;;4909725;29;20517;-67
2023/08/23 04:15:13;;;;;;;11.73;9.90;;;;;;;;;;4911902;29;20040;-67
2023/08/23 04:17:41;;;;;;;10.73;9.68;;;;;;;;;;4911169;29;20492;-67
2023/08/23 04:20:09;;;;;;;10.45;9.40;;;;;;;;;;4909512;29;20508;-66
2023/08/23 04:22:37;;;;;;;15.98;11.80;;;;;;;;;;4911841;29;20044;-67
2023/08/23 04:25:06;;;;;;;25.30;13.05;;;;;;;;;;4912175;29;20059;-66
2023/08/23 04:27:35;;;;;;;16.45;12.80;;;;;;;;;;4906177;29;20473;-67
2023/08/23 04:30:06;;;;;;;25.52;13.88;;;;;;;;;;4911690;29;20072;-67
2023/08/23 04:32:35;;;;;;;22.15;14.65;;;;;;;;;;4893394;29;20502;-66
2023/08/23 04:35:03;;;;;;;23.38;15.10;;;;;;;;;;4911930;29;20059;-67
2023/08/23 04:37:30;;;;;;;17.90;13.10;;;;;;;;;;4911842;29;20142;-67
2023/08/23 04:39:58;;;;;;;17.65;13.10;;;;;;;;;;4910339;29;20051;-66
2023/08/23 04:42:26;;;;;;;20.00;13.80;;;;;;;;;;4910815;29;20494;-67
2023/08/23 04:44:53;;;;;;;14.40;12.55;;;;;;;;;;4905761;29;20059;-67
2023/08/23 04:47:21;;;;;;;21.77;14.65;;;;;;;;;;4922300;29;20118;-67
2023/08/23 04:49:51;;;;;;;19.10;13.30;;;;;;;;;;4890293;29;20147;-67
2023/08/23 04:52:18;;;;;;;19.00;12.98;;;;;;;;;;4910450;29;20813;-67
2023/08/23 04:54:46;;;;;;;14.45;11.38;;;;;;;;;;4897923;29;20098;-67
2023/08/23 04:57:14;;;;;;;17.20;11.00;;;;;;;;;;4925451;29;20581;-66
2023/08/23 04:59:42;;;;;;;16.88;12.75;;;;;;;;;;4907490;29;20035;-67
2023/08/23 05:02:09;;;;;;;18.40;11.75;;;;;;;;;;4919400;29;20063;-67
2023/08/23 05:04:39;;;;;;;17.65;12.63;;;;;;;;;;4927851;29;20139;-67
2023/08/23 05:07:07;;;;;;;16.55;10.88;;;;;;;;;;4925760;29;20067;-67
2023/08/23 05:09:34;;;;;;;14.10;10.90;;;;;;;;;;4908806;29;20490;-67
2023/08/23 05:12:02;;;;;;;13.38;10.45;;;;;;;;;;4912182;29;20146;-66
2023/08/23 05:14:32;;;;;;;9.90;8.10;;;;;;;;;;4913159;29;20447;-67
2023/08/23 05:17:00;;;;;;;10.73;9.48;;;;;;;;;;4908233;29;20048;-66
2023/08/23 05:19:27;;;;;;;10.18;9.20;;;;;;;;;;4906052;29;20431;-67
2023/08/23 05:21:55;;;;;;;12.35;10.20;;;;;;;;;;4911989;29;20066;-67
2023/08/23 05:24:22;;;;;;;14.50;9.75;;;;;;;;;;4916662;29;20051;-67
2023/08/23 05:26:50;;;;;;;13.15;10.15;;;;;;;;;;4927112;29;20055;-67
2023/08/23 05:29:18;;;;;;;12.70;10.55;;;;;;;;;;4907329;29;20071;-68
2023/08/23 05:31:45;;;;;;;15.57;10.23;;;;;;;;;;4909798;29;20517;-67
2023/08/23 05:34:13;;;;;;;13.13;10.55;;;;;;;;;;4898244;29;20047;-68
2023/08/23 05:36:41;;;;;;;11.93;9.68;;;;;;;;;;4910484;29;20645;-67
2023/08/23 05:39:10;;;;;;;12.52;9.98;;;;;;;;;;4898546;29;20052;-68
2023/08/23 05:41:38;;;;;;;15.20;10.27;;;;;;;;;;4923840;29;20477;-68
2023/08/23 05:44:05;;;;;;;18.33;12.25;;;;;;;;;;4903278;29;20060;-68
2023/08/23 05:46:34;;;;;;;16.17;9.77;;;;;;;;;;4909953;29;20047;-68
2023/08/23 05:49:04;;;;;;;13.73;11.18;;;;;;;;;;4909550;29;20461;-68
2023/08/23 05:51:31;;;;;;;15.15;10.63;;;;;;;;;;4919717;29;20079;-68
2023/08/23 05:53:59;;;;;;;16.20;11.05;;;;;;;;;;4922520;29;20055;-68
2023/08/23 05:56:26;;;;;;;14.07;10.80;;;;;;;;;;4923445;29;20142;-68
2023/08/23 05:58:54;;;;;;;18.92;11.15;;;;;;;;;;4921626;29;20111;-68
2023/08/23 06:01:22;;;;;;;11.43;10.20;;;;;;;;;;4896475;29;20051;-68
2023/08/23 06:03:49;;;;;;;16.02;12.15;;;;;;;;;;4926135;29;20055;-67
2023/08/23 06:06:17;;;;;;;13.40;10.50;;;;;;;;;;4905910;29;20079;-67
2023/08/23 06:08:45;;;;;;;11.45;10.25;;;;;;;;;;4904480;29;20047;-67
2023/08/23 06:11:12;;;;;;;13.07;11.00;;;;;;;;;;4928706;29;20108;-67
2023/08/23 06:13:42;;;;;;;14.80;11.52;;;;;;;;;;4915732;23;20046;-66
2023/08/23 06:16:10;;;;;;;14.32;12.00;;;;;;;;;;4955166;28;20066;-68
2023/08/23 06:18:38;;;;;;;15.45;11.45;;;;;;;;;;4939393;28;20316;-68
2023/08/23 06:21:05;;;;;;;14.55;11.88;;;;;;;;;;4933930;28;20055;-68
2023/08/23 06:23:34;;;;;;;12.60;11.30;;;;;;;;;;4926668;29;20429;-69
2023/08/23 06:26:02;;;;;;;11.43;10.18;;;;;;;;;;4924338;29;20505;-68
2023/08/23 06:28:30;;;;;;;13.10;11.48;;;;;;;;;;4923812;29;20066;-68
2023/08/23 06:30:58;;;;;;;20.77;13.10;;;;;;;;;;4909661;29;20059;-68
2023/08/23 06:33:25;;;;;;;17.70;13.63;;;;;;;;;;4921491;28;20075;-68
2023/08/23 06:35:53;;;;;;;14.73;11.57;;;;;;;;;;4920955;28;20043;-68
2023/08/23 06:38:21;;;;;;;11.85;10.50;;;;;;;;;;4946379;28;20075;-68
2023/08/23 06:40:48;;;;;;;12.32;10.32;;;;;;;;;;4930538;29;20051;-69
2023/08/23 06:43:22;;;;;;;13.63;12.20;;;;;;;;;;4922810;29;20134;-66
2023/08/23 06:45:49;;;;;;;15.02;10.95;;;;;;;;;;4925490;28;20391;-66
2023/08/23 06:48:17;;;;;;;11.70;10.50;;;;;;;;;;4924752;29;20131;-68
2023/08/23 06:50:44;;;;;;;11.40;10.40;;;;;;;;;;4939578;28;20075;-69
2023/08/23 06:53:12;;;;;;;11.68;10.55;;;;;;;;;;4925274;28;20114;-68
2023/08/23 06:55:40;;;;;;;10.48;9.30;;;;;;;;;;4927185;29;20478;-68
2023/08/23 06:58:08;;;;;;;12.45;9.48;;;;;;;;;;4938804;28;20081;-69
2023/08/23 07:00:36;;;;;;;9.68;8.68;;;;;;;;;;4920379;29;20503;-69
2023/08/23 07:03:04;;;;;;;10.02;9.13;;;;;;;;;;4927437;28;20047;-68
2023/08/23 07:05:35;;;;;;;11.85;9.90;;;;;;;;;;4931546;29;20043;-69
2023/08/23 07:08:03;;;;;;;13.60;10.48;;;;;;;;;;4930811;29;20059;-69
2023/08/23 07:10:31;;;;;;;14.32;9.82;;;;;;;;;;4925122;29;20051;-69
2023/08/23 07:12:59;;;;;;;10.48;9.38;;;;;;;;;;4937275;29;20104;-69
2023/08/23 07:15:26;;;;;;;11.10;9.57;;;;;;;;;;4923364;29;20052;-69
2023/08/23 07:17:54;;;;;;;10.88;8.68;;;;;;;;;;4928337;28;20043;-69
2023/08/23 07:20:22;;;;;;;8.93;8.18;;;;;;;;;;4941019;28;20544;-69
2023/08/23 07:22:50;;;;;;;8.38;7.60;;;;;;;;;;4925019;29;20055;-69
2023/08/23 07:25:18;;;;;;;11.32;7.82;;;;;;;;;;4929416;28;20051;-69
2023/08/23 07:27:46;;;;;;;7.90;7.20;;;;;;;;;;4919707;29;20062;-69
2023/08/23 07:30:14;;;;;;;7.68;6.90;;;;;;;;;;4943564;29;20050;-70
2023/08/23 07:32:42;;;;;;;11.55;7.95;;;;;;;;;;4945040;28;20055;-69
2023/08/23 07:35:09;;;;;;;8.07;7.32;;;;;;;;;;4935049;28;20394;-69
2023/08/23 07:37:38;;;;;;;8.27;7.45;;;;;;;;;;4927351;29;20051;-69
2023/08/23 07:40:07;;;;;;;10.27;7.78;;;;;;;;;;4927521;29;20474;-70
2023/08/23 07:42:34;;;;;;;8.45;7.68;;;;;;;;;;4929353;29;20502;-70
2023/08/23 07:45:02;;;;;;;8.50;7.72;;;;;;;;;;4914616;29;20192;-69
2023/08/23 07:47:30;;;;;;;11.48;7.80;;;;;;;;;;4910422;29;20051;-69
2023/08/23 07:49:58;;;;;;;7.55;6.82;;;;;;;;;;4942727;28;20131;-69
2023/08/23 07:52:29;;;;;;;9.07;6.60;;;;;;;;;;4938412;29;20043;-69
2023/08/23 07:54:56;;;;;;;6.70;6.10;;;;;;;;;;4944627;28;20047;-70
2023/08/23 07:57:24;;;;;;;7.63;6.88;;;;;;;;;;4926465;29;20416;-69
2023/08/23 07:59:52;;;;;;;5.95;5.45;;;;;;;;;;4935349;29;20316;-70
2023/08/23 08:02:20;;;;;;;8.13;5.93;;;;;;;;;;4946204;28;20051;-70
2023/08/23 08:04:47;;;;;;;7.28;6.22;;;;;;;;;;4948586;28;20556;-69
2023/08/23 08:07:15;;;;;;;7.93;6.30;;;;;;;;;;4932249;28;20054;-69
2023/08/23 08:09:59;;;;;;;7.38;6.03;;;;;;;;;;4936111;29;20405;-70
2023/08/23 08:12:26;;;;;;;6.35;5.53;;;;;;;;;;4946518;28;20040;-70
2023/08/23 08:14:54;;;;;;;6.90;4.97;;;;;;;;;;4943107;28;20106;-69
2023/08/23 08:17:22;;;;;;;5.70;5.20;;;;;;;;;;4927829;29;20106;-69
2023/08/23 08:19:49;;;;;;;6.53;5.63;;;;;;;;;;4926961;29;20596;-70
2023/08/23 08:22:17;;;;;;;6.00;5.45;;;;;;;;;;4910832;29;20082;-71
2023/08/23 08:24:45;;;;;;;5.75;5.32;;;;;;;;;;4932670;29;20082;-71
2023/08/23 08:27:12;;;;;;;5.50;5.10;;;;;;;;;;4927680;29;20056;-70
2023/08/23 08:29:40;;;;;;;5.53;4.97;;;;;;;;;;4944984;28;20137;-71
2023/08/23 08:32:07;;;;;;;5.05;4.65;;;;;;;;;;4932074;29;20039;-69
2023/08/23 08:34:35;;;;;;;5.22;4.68;;;;;;;;;;4943144;28;20060;-69
2023/08/23 08:37:09;;;;;;;5.80;4.85;;;;;;;;;;4936184;29;20073;-69
2023/08/23 08:39:36;;;;;;;8.35;5.03;;;;;;;;;;4930078;29;20660;-70
2023/08/23 08:42:04;;;;;;;6.18;5.60;;;;;;;;;;4945213;28;20075;-70
2023/08/23 08:44:31;;;;;;;5.32;4.82;;;;;;;;;;4932871;29;20050;-70
2023/08/23 08:46:59;;;;;;;5.38;4.88;;;;;;;;;;4935599;29;20465;-70
2023/08/23 08:49:27;;;;;;;7.32;5.07;;;;;;;;;;4912135;29;20113;-69
2023/08/23 08:51:58;;;;;;;5.57;5.07;;;;;;;;;;4929622;29;20054;-69
2023/08/23 08:54:26;;;;;;;5.03;4.63;;;;;;;;;;4935509;28;20482;-69
2023/08/23 08:56:54;;;;;;;5.05;4.60;;;;;;;;;;4930781;29;20039;-69
2023/08/23 08:59:22;;;;;;;5.38;4.88;;;;;;;;;;4929472;28;20043;-70
2023/08/23 09:01:50;;;;;;;7.15;4.80;;;;;;;;;;4930601;29;20055;-69
2023/08/23 09:04:17;;;;;;;4.80;4.40;;;;;;;;;;4927107;28;20391;-69
2023/08/23 09:06:45;;;;;;;4.93;4.53;;;;;;;;;;4944571;28;20149;-69
2023/08/23 09:09:13;;;;;;;8.02;4.95;;;;;;;;;;4928515;29;20052;-70
2023/08/23 09:11:41;;;;;;;5.28;4.68;;;;;;;;;;4928903;29;20049;-70
2023/08/23 09:14:14;;;;;;;5.13;4.63;;;;;;;;;;4928706;29;20054;-70
2023/08/23 09:16:43;;;;;;;4.80;4.40;;;;;;;;;;4941786;28;20084;-70
2023/08/23 09:19:11;;;;;;;5.25;4.85;;;;;;;;;;4921855;28;20047;-70
2023/08/23 09:21:43;;;;;;;6.00;4.35;;;;;;;;;;4923224;29;20046;-71
2023/08/23 09:24:11;;;;;;;6.13;4.75;;;;;;;;;;4947598;28;20102;-70
2023/08/23 09:26:43;;;;;;;7.25;4.70;;;;;;;;;;4930015;29;20066;-70
2023/08/23 09:29:11;;;;;;;5.47;4.00;;;;;;;;;;4926422;28;20051;-70
2023/08/23 09:31:40;;;;;;;4.65;4.25;;;;;;;;;;4940048;28;20532;-70
2023/08/23 09:34:13;;;;;;;5.45;4.05;;;;;;;;;;4927423;28;20599;-70
2023/08/23 09:36:41;;;;;;;10.07;4.30;;;;;;;;;;4933546;29;20078;-70
2023/08/23 09:39:12;;;;;;;4.40;4.00;;;;;;;;;;4947446;28;20307;-69
2023/08/23 09:41:43;;;;;;;5.13;4.63;;;;;;;;;;4947536;28;20055;-69
2023/08/23 09:44:26;;;;;;;6.15;3.92;;;;;;;;;;4929612;29;20054;-70
2023/08/23 09:46:54;;;;;;;5.70;3.75;;;;;;;;;;4942912;28;20381;-70
2023/08/23 09:49:23;;;;;;;4.93;3.67;;;;;;;;;;4929257;29;20075;-70
2023/08/23 09:51:54;;;;;;;4.20;3.83;;;;;;;;;;4928519;29;20386;-71
2023/08/23 09:54:33;;;;;;;7.30;4.30;;;;;;;;;;4930108;29;20122;-69
2023/08/23 09:57:21;;;;;;;3.90;3.50;;;;;;;;;;4947599;28;20051;-70
2023/08/23 09:59:49;;;;;;;4.70;3.70;;;;;;;;;;4930343;29;20055;-70
2023/08/23 10:02:18;;;;;;;5.15;3.60;;;;;;;;;;4929728;28;20051;-69
2023/08/23 10:04:45;;;;;;;3.85;3.47;;;;;;;;;;4928134;29;20056;-70
2023/08/23 10:07:13;;;;;;;3.70;3.40;;;;;;;;;;4928337;29;20066;-70
2023/08/23 10:09:41;;;;;;;3.85;3.55;;;;;;;;;;4933972;29;20126;-69
2023/08/23 10:12:09;;;;;;;4.05;3.20;;;;;;;;;;4943401;29;20047;-69
2023/08/23 10:14:38;;;;;;;6.25;3.53;;;;;;;;;;4926625;29;20130;-70
2023/08/23 10:17:07;;;;;;;4.30;3.38;;;;;;;;;;4944084;29;20039;-70
2023/08/23 10:19:35;;;;;;;5.30;3.63;;;;;;;;;;4930207;29;20485;-70
2023/08/23 10:22:03;;;;;;;4.40;3.38;;;;;;;;;;4946301;28;20109;-70
2023/08/23 10:24:34;;;;;;;4.47;4.07;;;;;;;;;;4930300;28;20078;-70
2023/08/23 10:27:01;;;;;;;;;;;;;;;;;;4927779;29;20040;-70
2023/08/23 10:29:31;;;;;;;9.93;3.70;;;;;;;;;;4946836;28;20008;-69
2023/08/23 10:31:58;;;;;;;3.15;2.95;;;;;;;;;;4929863;29;20078;-69
2023/08/23 10:34:27;;;;;;;3.47;3.08;;;;;;;;;;4928212;29;20054;-70
2023/08/23 10:36:55;;;;;;;3.33;3.03;;;;;;;;;;4930237;29;20515;-69
2023/08/23 10:39:27;;;;;;;3.17;2.70;;;;;;;;;;4930249;29;20453;-70
2023/08/23 10:41:54;;;;;;;2.55;2.35;;;;;;;;;;4931984;29;20047;-70
2023/08/23 10:44:22;;;;;;;5.07;2.50;;;;;;;;;;4929933;29;20170;-70
2023/08/23 10:46:51;;;;;;;2.78;2.65;;;;;;;;;;4929884;29;20297;-69
2023/08/23 10:49:22;;;;;;;3.00;2.63;;;;;;;;;;4947126;29;20043;-70
2023/08/23 10:51:50;;;;;;;4.28;3.03;;;;;;;;;;4947035;29;20510;-69
2023/08/23 10:54:17;;;;;;;4.68;2.60;;;;;;;;;;4929648;29;20055;-71
2023/08/23 10:56:47;;;;;;;2.80;2.60;;;;;;;;;;4947054;29;20457;-70
2023/08/23 10:59:14;;;;;;;2.75;2.55;;;;;;;;;;4929850;29;20082;-70
2023/08/23 11:01:42;;;;;;;4.35;2.80;;;;;;;;;;4925131;28;20055;-70
2023/08/23 11:04:11;;;;;;;3.40;2.83;;;;;;;;;;4941970;29;20498;-69
2023/08/23 11:06:39;;;;;;;4.57;2.50;;;;;;;;;;4946524;29;20090;-70
2023/08/23 11:09:07;;;;;;;3.35;2.30;;;;;;;;;;4926106;29;20055;-70
2023/08/23 11:11:35;;;;;;;2.72;2.53;;;;;;;;;;4946760;29;20047;-71
2023/08/23 11:14:03;;;;;;;4.28;2.15;;;;;;;;;;4925785;29;20044;-71
2023/08/23 11:16:31;;;;;;;2.30;2.17;;;;;;;;;;4929309;29;20055;-71
2023/08/23 11:18:58;;;;;;;2.40;2.20;;;;;;;;;;4945412;28;20083;-71
2023/08/23 11:21:26;;;;;;;2.40;2.20;;;;;;;;;;4944723;28;20462;-70
2023/08/23 11:23:54;;;;;;;3.72;2.08;;;;;;;;;;4914333;29;20292;-70
2023/08/23 11:26:21;;;;;;;1.95;1.73;;;;;;;;;;4946905;28;20088;-71
2023/08/23 11:28:51;;;;;;;2.42;2.00;;;;;;;;;;4947345;28;20673;-70
2023/08/23 11:31:21;;;;;;;3.53;1.92;;;;;;;;;;4949956;28;20051;-70
2023/08/23 11:33:49;;;;;;;2.33;2.13;;;;;;;;;;4950654;29;20047;-71
2023/08/23 11:36:20;;;;;;;3.33;2.30;;;;;;;;;;4933160;29;20047;-70
2023/08/23 11:38:48;;;;;;;2.30;2.20;;;;;;;;;;4929843;29;20205;-70
2023/08/23 11:41:27;;;;;;;2.00;1.90;;;;;;;;;;4947218;29;20106;-69
2023/08/23 11:43:54;;;;;;;3.65;2.28;;;;;;;;;;4925943;28;20048;-70
2023/08/23 11:46:22;;;;;;;3.95;2.40;;;;;;;;;;4947474;28;20043;-69
2023/08/23 11:48:52;;;;;;;4.68;2.13;;;;;;;;;;4950169;28;20117;-70
2023/08/23 11:51:19;;;;;;;3.40;2.47;;;;;;;;;;4932035;28;20064;-70
2023/08/23 11:53:53;;;;;;;2.17;1.90;;;;;;;;;;4932534;29;20063;-70
2023/08/23 11:56:21;;;;;;;2.60;2.15;;;;;;;;;;4928107;29;20047;-70
2023/08/23 11:58:49;;;;;;;2.25;2.15;;;;;;;;;;4949541;28;20050;-69
2023/08/23 12:01:17;;;;;;;3.05;2.20;;;;;;;;;;4949350;28;20062;-69
2023/08/23 12:03:44;;;;;;;2.05;1.95;;;;;;;;;;4935289;29;20055;-70
2023/08/23 12:06:12;;;;;;;2.45;2.25;;;;;;;;;;4953068;28;20110;-69
2023/08/23 12:08:40;;;;;;;3.17;1.88;;;;;;;;;;4930045;29;20146;-69
2023/08/23 12:11:07;;;;;;;2.17;1.98;;;;;;;;;;4933184;28;20063;-69
2023/08/23 12:13:37;;;;;;;3.83;2.33;;;;;;;;;;4925960;28;20122;-70
2023/08/23 12:16:05;;;;;;;4.88;2.55;;;;;;;;;;4952133;28;20051;-70
2023/08/23 12:18:32;;;;;;;2.47;2.10;;;;;;;;;;4930892;28;20039;-69
2023/08/23 12:21:00;;;;;;;2.13;2.00;;;;;;;;;;4948830;28;20157;-70
2023/08/23 12:23:27;;;;;;;3.05;2.00;;;;;;;;;;4935704;29;20959;-69
2023/08/23 12:25:55;;;;;;;2.35;2.15;;;;;;;;;;4933614;29;20055;-70
2023/08/23 12:28:23;;;;;;;4.20;2.15;;;;;;;;;;4928342;28;20043;-69
2023/08/23 12:30:51;;;;;;;2.40;2.13;;;;;;;;;;4930999;29;20472;-69
2023/08/23 12:33:18;;;;;;;4.68;2.20;;;;;;;;;;4950477;28;20047;-69
2023/08/23 12:35:46;;;;;;;3.85;2.40;;;;;;;;;;4953770;28;20055;-68
2023/08/23 12:38:13;;;;;;;2.88;2.58;;;;;;;;;;4948551;28;20126;-69
2023/08/23 12:40:41;;;;;;;4.35;2.55;;;;;;;;;;4931136;28;20564;-69
2023/08/23 12:43:08;;;;;;;2.78;2.00;;;;;;;;;;4930970;28;20267;-69
2023/08/23 12:45:36;;;;;;;5.05;2.15;;;;;;;;;;4920162;29;20054;-69
2023/08/23 12:48:04;;;;;;;1.98;1.85;;;;;;;;;;4950448;28;20458;-69
2023/08/23 12:50:31;;;;;;;2.30;2.00;;;;;;;;;;4953881;28;20470;-69
2023/08/23 12:52:59;;;;;;;3.40;2.17;;;;;;;;;;4918162;29;20134;-69
2023/08/23 12:55:27;;;;;;;2.80;2.03;;;;;;;;;;4948133;28;20055;-68
2023/08/23 12:57:55;;;;;;;2.25;2.05;;;;;;;;;;4934097;29;20106;-69
2023/08/23 13:00:23;;;;;;;1.80;1.70;;;;;;;;;;4912829;28;20047;-69
2023/08/23 13:03:00;;;;;;;3.45;2.00;;;;;;;;;;4922231;29;20051;-69
2023/08/23 13:05:27;;;;;;;8.70;2.35;;;;;;;;;;4915174;28;20054;-69
2023/08/23 13:07:55;;;;;;;3.13;1.90;;;;;;;;;;4926379;29;20461;-69
2023/08/23 13:10:23;;;;;;;3.50;2.10;;;;;;;;;;4930535;28;20043;-69
2023/08/23 13:12:51;;;;;;;3.50;2.20;;;;;;;;;;4931683;29;20211;-70
2023/08/23 13:15:19;;;;;;;2.20;2.00;;;;;;;;;;4930195;28;20048;-70
2023/08/23 13:17:46;;;;;;;2.53;2.03;;;;;;;;;;4933285;29;20138;-70
2023/08/23 13:20:15;;;;;;;3.85;2.47;;;;;;;;;;4951510;28;20058;-69
2023/08/23 13:22:42;;;;;;;3.08;1.75;;;;;;;;;;4915203;29;20425;-69
2023/08/23 13:25:10;;;;;;;2.58;2.00;;;;;;;;;;4947867;28;20051;-70
2023/08/23 13:27:38;;;;;;;2.08;1.88;;;;;;;;;;4930774;28;20094;-69
2023/08/23 13:30:06;;;;;;;4.40;2.03;;;;;;;;;;4950403;28;20126;-70
2023/08/23 13:32:34;;;;;;;3.33;1.73;;;;;;;;;;4928542;28;20710;-69
2023/08/23 13:35:02;;;;;;;3.40;2.00;;;;;;;;;;4933337;28;20556;-73
2023/08/23 13:37:29;;;;;;;5.07;1.67;;;;;;;;;;4923412;29;20054;-70
2023/08/23 13:39:57;;;;;;;3.80;1.80;;;;;;;;;;4912447;29;20457;-70
2023/08/23 13:42:24;;;;;;;1.90;1.80;;;;;;;;;;4924911;28;20139;-70
2023/08/23 13:44:52;;;;;;;2.45;2.25;;;;;;;;;;4929640;29;20142;-71
2023/08/23 13:47:19;;;;;;;2.42;2.00;;;;;;;;;;4946955;28;20051;-70
2023/08/23 13:49:47;;;;;;;4.20;1.77;;;;;;;;;;4942278;28;20126;-70
2023/08/23 13:52:15;;;;;;;3.92;2.00;;;;;;;;;;4920433;28;20048;-70
2023/08/23 13:54:42;;;;;;;3.55;2.08;;;;;;;;;;4928556;28;20055;-70
2023/08/23 13:57:10;;;;;;;2.40;1.70;;;;;;;;;;4928069;28;20051;-70
2023/08/23 13:59:38;;;;;;;2.33;1.63;;;;;;;;;;4935163;28;20426;-70
2023/08/23 14:02:06;;;;;;;3.30;2.10;;;;;;;;;;4923786;29;20043;-70
2023/08/23 14:04:36;;;;;;;4.53;1.80;;;;;;;;;;4907602;28;20078;-70
2023/08/23 14:07:04;;;;;;;2.55;1.77;;;;;;;;;;4925758;28;20066;-70
2023/08/23 14:09:32;;;;;;;3.58;1.80;;;;;;;;;;4927421;28;20066;-70
2023/08/23 14:12:00;;;;;;;3.70;1.88;;;;;;;;;;4937387;28;20501;-70
2023/08/23 14:14:28;;;;;;;4.82;1.90;;;;;;;;;;4928285;28;20058;-71
2023/08/23 14:16:56;;;;;;;1.80;1.70;;;;;;;;;;4926097;29;20103;-71
2023/08/23 14:19:27;;;;;;;2.83;1.70;;;;;;;;;;4944673;28;20039;-71
2023/08/23 14:21:54;;;;;;;3.35;2.05;;;;;;;;;;4940746;28;20051;-70
2023/08/23 14:24:22;;;;;;;2.22;1.98;;;;;;;;;;4942126;28;20139;-70
2023/08/23 14:26:49;;;;;;;3.45;2.03;;;;;;;;;;4943993;28;20085;-70
2023/08/23 14:29:17;;;;;;;2.15;1.80;;;;;;;;;;4927067;28;20254;-70
2023/08/23 14:31:44;;;;;;;3.15;1.98;;;;;;;;;;4921930;29;20047;-70
2023/08/23 14:34:12;;;;;;;1.98;1.88;;;;;;;;;;4945795;28;20043;-69
2023/08/23 14:36:40;;;;;;;4.05;1.98;;;;;;;;;;4926258;29;20414;-70
2023/08/23 14:39:08;;;;;;;3.22;1.65;;;;;;;;;;4940127;28;20517;-70
2023/08/23 14:41:35;;;;;;;3.53;1.88;;;;;;;;;;4933811;28;20558;-69