Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:26;;;;;;;15.07;6.40;;;;;;;;;;5001026;28;20393;-69
2024/01/17 00:02:51;;;;;;;21.23;7.25;;;;;;;;;;5006563;28;20509;-69
2024/01/17 00:05:16;;;;;;;24.17;7.85;;;;;;;;;;5004039;28;20049;-69
2024/01/17 00:07:41;;;;;;;21.90;6.88;;;;;;;;;;5002144;28;20072;-69
2024/01/17 00:10:07;;;;;;;21.50;7.18;;;;;;;;;;5004220;28;20022;-69
2024/01/17 00:12:32;;;;;;;18.70;7.25;;;;;;;;;;5006082;28;20026;-69
2024/01/17 00:14:57;;;;;;;19.52;7.32;;;;;;;;;;4999050;28;20631;-69
2024/01/17 00:17:23;;;;;;;23.95;7.05;;;;;;;;;;5008468;28;20485;-69
2024/01/17 00:19:49;;;;;;;19.58;8.02;;;;;;;;;;4998418;28;20034;-69
2024/01/17 00:22:16;;;;;;;19.08;7.35;;;;;;;;;;5004692;28;20022;-69
2024/01/17 00:24:41;;;;;;;15.50;6.75;;;;;;;;;;5006612;28;20080;-69
2024/01/17 00:27:06;;;;;;;27.67;7.20;;;;;;;;;;5006162;28;20033;-69
2024/01/17 00:29:31;;;;;;;21.10;7.85;;;;;;;;;;5005646;28;20026;-69
2024/01/17 00:31:57;;;;;;;15.45;6.43;;;;;;;;;;5003759;28;20014;-69
2024/01/17 00:34:22;;;;;;;20.73;7.45;;;;;;;;;;5004887;28;20569;-69
2024/01/17 00:36:47;;;;;;;19.17;7.55;;;;;;;;;;5005882;28;20018;-69
2024/01/17 00:39:13;;;;;;;14.15;6.30;;;;;;;;;;4999377;28;20394;-69
2024/01/17 00:41:38;;;;;;;24.23;7.43;;;;;;;;;;5003488;28;20033;-69
2024/01/17 00:44:04;;;;;;;17.58;7.82;;;;;;;;;;5005695;28;20022;-69
2024/01/17 00:46:30;;;;;;;18.27;7.70;;;;;;;;;;5006958;28;20053;-69
2024/01/17 00:48:55;;;;;;;20.60;7.43;;;;;;;;;;5000994;28;20421;-70
2024/01/17 00:51:24;;;;;;;17.45;5.88;;;;;;;;;;4999239;28;20054;-70
2024/01/17 00:53:49;;;;;;;26.23;6.93;;;;;;;;;;5001044;28;20061;-70
2024/01/17 00:56:14;;;;;;;17.42;6.55;;;;;;;;;;5002406;28;20057;-70
2024/01/17 00:58:39;;;;;;;17.45;6.28;;;;;;;;;;5005531;28;20393;-70
2024/01/17 01:01:04;;;;;;;29.42;7.07;;;;;;;;;;5000656;28;20080;-70
2024/01/17 01:03:30;;;;;;;20.02;6.97;;;;;;;;;;5006146;28;20026;-70
2024/01/17 01:05:56;;;;;;;17.23;7.20;;;;;;;;;;5001270;28;20049;-69
2024/01/17 01:08:21;;;;;;;15.80;6.18;;;;;;;;;;5009781;28;20076;-70
2024/01/17 01:10:46;;;;;;;24.92;7.85;;;;;;;;;;4999922;28;20025;-70
2024/01/17 01:13:11;;;;;;;29.15;7.50;;;;;;;;;;5002177;28;20097;-70
2024/01/17 01:15:37;;;;;;;20.42;7.13;;;;;;;;;;5004849;28;20385;-70
2024/01/17 01:18:02;;;;;;;19.27;6.65;;;;;;;;;;5001946;28;20098;-69
2024/01/17 01:20:27;;;;;;;16.80;7.18;;;;;;;;;;5006986;28;20093;-70
2024/01/17 01:22:53;;;;;;;23.20;7.82;;;;;;;;;;5002749;28;20068;-70
2024/01/17 01:25:18;;;;;;;18.08;6.85;;;;;;;;;;5009781;28;20018;-70
2024/01/17 01:27:44;;;;;;;25.45;6.88;;;;;;;;;;5004600;28;20037;-70
2024/01/17 01:30:09;;;;;;;14.52;6.78;;;;;;;;;;5004949;28;20142;-70
2024/01/17 01:32:34;;;;;;;18.40;6.88;;;;;;;;;;5004967;28;20054;-70
2024/01/17 01:35:00;;;;;;;12.63;6.05;;;;;;;;;;5004368;28;20626;-70
2024/01/17 01:37:25;;;;;;;23.23;8.18;;;;;;;;;;5004430;28;20049;-70
2024/01/17 01:39:50;;;;;;;18.30;6.07;;;;;;;;;;5004506;28;20038;-70
2024/01/17 01:42:15;;;;;;;17.70;6.38;;;;;;;;;;4997610;28;20053;-70
2024/01/17 01:44:40;;;;;;;18.73;6.70;;;;;;;;;;5006562;28;20409;-70
2024/01/17 01:47:08;;;;;;;6.63;3.00;;;;;;;;;;5005396;28;20029;-70
2024/01/17 01:49:33;;;;;;;21.60;7.80;;;;;;;;;;5004214;28;20022;-70
2024/01/17 01:51:58;;;;;;;19.98;6.90;;;;;;;;;;5001480;28;20018;-70
2024/01/17 01:54:23;;;;;;;17.88;7.10;;;;;;;;;;5004510;28;20548;-70
2024/01/17 01:56:50;;;;;;;17.05;7.07;;;;;;;;;;4996460;28;20524;-70
2024/01/17 01:59:16;;;;;;;8.40;3.63;;;;;;;;;;5006451;28;20061;-70
2024/01/17 02:01:42;;;;;;;27.02;9.10;;;;;;;;;;5002837;28;20529;-70
2024/01/17 02:04:07;;;;;;;9.73;4.15;;;;;;;;;;5008649;28;20037;-70
2024/01/17 02:06:34;;;;;;;16.83;4.47;;;;;;;;;;5001132;28;20029;-70
2024/01/17 02:08:59;;;;;;;5.38;2.50;;;;;;;;;;4998610;28;20046;-70
2024/01/17 02:11:25;;;;;;;6.90;2.70;;;;;;;;;;5003734;28;20602;-70
2024/01/17 02:13:50;;;;;;;13.13;5.40;;;;;;;;;;5001453;28;20064;-69
2024/01/17 02:16:16;;;;;;;9.25;3.38;;;;;;;;;;5009204;28;20366;-70
2024/01/17 02:18:44;;;;;;;13.15;4.00;;;;;;;;;;5004616;28;20092;-70
2024/01/17 02:21:10;;;;;;;11.88;3.40;;;;;;;;;;5001940;28;20073;-70
2024/01/17 02:23:36;;;;;;;6.18;3.05;;;;;;;;;;5004826;28;20437;-69
2024/01/17 02:26:01;;;;;;;10.23;4.18;;;;;;;;;;5000351;28;20018;-70
2024/01/17 02:28:28;;;;;;;11.65;5.20;;;;;;;;;;4995972;28;20568;-70
2024/01/17 02:30:53;;;;;;;18.60;6.45;;;;;;;;;;5001655;28;20025;-70
2024/01/17 02:33:19;;;;;;;12.40;5.90;;;;;;;;;;5001899;28;20018;-70
2024/01/17 02:35:44;;;;;;;14.13;5.78;;;;;;;;;;5003638;28;20521;-70
2024/01/17 02:38:10;;;;;;;8.15;4.45;;;;;;;;;;5001940;28;20445;-70
2024/01/17 02:40:35;;;;;;;10.20;5.10;;;;;;;;;;5005187;28;20014;-70
2024/01/17 02:43:00;;;;;;;21.08;8.23;;;;;;;;;;4998302;28;20108;-69
2024/01/17 02:45:25;;;;;;;17.20;6.07;;;;;;;;;;5005807;28;20106;-70
2024/01/17 02:47:50;;;;;;;21.73;7.78;;;;;;;;;;5007582;28;20026;-70
2024/01/17 02:50:16;;;;;;;24.20;7.57;;;;;;;;;;5004324;28;20018;-70
2024/01/17 02:52:41;;;;;;;8.40;4.07;;;;;;;;;;5007392;28;20099;-70
2024/01/17 02:55:08;;;;;;;11.98;4.28;;;;;;;;;;5002596;28;20076;-70
2024/01/17 02:57:33;;;;;;;12.85;5.90;;;;;;;;;;5005199;28;20068;-70
2024/01/17 02:59:58;;;;;;;15.60;5.85;;;;;;;;;;5010156;28;20049;-70
2024/01/17 03:02:23;;;;;;;22.10;5.75;;;;;;;;;;5005907;28;20630;-70
2024/01/17 03:04:50;;;;;;;7.60;3.20;;;;;;;;;;5002966;28;20080;-70
2024/01/17 03:07:15;;;;;;;15.00;6.60;;;;;;;;;;5004821;28;20045;-70
2024/01/17 03:09:40;;;;;;;13.70;5.63;;;;;;;;;;4996738;28;20018;-70
2024/01/17 03:12:05;;;;;;;13.38;6.10;;;;;;;;;;5004462;28;20014;-70
2024/01/17 03:14:31;;;;;;;5.82;4.00;;;;;;;;;;5000752;28;20014;-70
2024/01/17 03:16:57;;;;;;;7.38;2.65;;;;;;;;;;4997058;28;20034;-70
2024/01/17 03:19:22;;;;;;;12.60;3.97;;;;;;;;;;5000830;28;20477;-70
2024/01/17 03:21:50;;;;;;;16.83;4.85;;;;;;;;;;5003557;28;20114;-70
2024/01/17 03:24:15;;;;;;;6.95;2.97;;;;;;;;;;5002360;28;20159;-70
2024/01/17 03:26:41;;;;;;;15.57;6.55;;;;;;;;;;5002435;28;20022;-70
2024/01/17 03:29:06;;;;;;;9.13;4.07;;;;;;;;;;5000076;28;20022;-70
2024/01/17 03:31:31;;;;;;;14.57;5.53;;;;;;;;;;5004324;28;20030;-68
2024/01/17 03:33:56;;;;;;;11.77;4.53;;;;;;;;;;4996556;28;20153;-71
2024/01/17 03:36:21;;;;;;;7.07;3.25;;;;;;;;;;5000411;28;20033;-68
2024/01/17 03:38:47;;;;;;;8.48;3.38;;;;;;;;;;5003068;28;20026;-68
2024/01/17 03:41:12;;;;;;;3.63;1.98;;;;;;;;;;4999569;28;20034;-68
2024/01/17 03:43:37;;;;;;;15.93;5.18;;;;;;;;;;5005776;28;20021;-70
2024/01/17 03:46:02;;;;;;;14.75;5.22;;;;;;;;;;5000799;28;20026;-68
2024/01/17 03:48:28;;;;;;;7.05;4.25;;;;;;;;;;5011559;28;20536;-68
2024/01/17 03:50:53;;;;;;;14.38;6.53;;;;;;;;;;5000397;28;20362;-69
2024/01/17 03:53:18;;;;;;;18.55;7.88;;;;;;;;;;5008192;28;20485;-69
2024/01/17 03:55:43;;;;;;;19.67;6.45;;;;;;;;;;5007803;28;20034;-69
2024/01/17 03:58:08;;;;;;;13.82;5.30;;;;;;;;;;5000482;28;20669;-69
2024/01/17 04:00:34;;;;;;;17.90;7.88;;;;;;;;;;5001741;28;20026;-69
2024/01/17 04:02:59;;;;;;;27.42;8.00;;;;;;;;;;5006911;28;20022;-69
2024/01/17 04:05:24;;;;;;;7.88;3.75;;;;;;;;;;5006045;28;20385;-69
2024/01/17 04:07:50;;;;;;;7.20;3.42;;;;;;;;;;5000709;28;20405;-69
2024/01/17 04:10:16;;;;;;;5.32;3.53;;;;;;;;;;5003916;28;20152;-69
2024/01/17 04:12:41;;;;;;;20.25;6.97;;;;;;;;;;5005452;28;20022;-69
2024/01/17 04:15:06;;;;;;;7.90;4.22;;;;;;;;;;5005455;28;20021;-69
2024/01/17 04:17:31;;;;;;;5.20;3.25;;;;;;;;;;5008964;28;20022;-69
2024/01/17 04:19:56;;;;;;;6.45;3.95;;;;;;;;;;5004010;28;20026;-69
2024/01/17 04:22:22;;;;;;;12.00;4.35;;;;;;;;;;5009621;28;20516;-69
2024/01/17 04:24:48;;;;;;;12.60;5.95;;;;;;;;;;5008585;28;20028;-69
2024/01/17 04:27:13;;;;;;;6.70;3.40;;;;;;;;;;5000598;28;20546;-69
2024/01/17 04:29:38;;;;;;;11.45;4.07;;;;;;;;;;5009445;28;20014;-69
2024/01/17 04:32:04;;;;;;;9.15;4.85;;;;;;;;;;5005721;28;20030;-69
2024/01/17 04:34:29;;;;;;;6.90;4.22;;;;;;;;;;5010046;28;20061;-69
2024/01/17 04:36:54;;;;;;;8.32;4.40;;;;;;;;;;5008835;28;20026;-69
2024/01/17 04:39:19;;;;;;;9.88;3.47;;;;;;;;;;4999901;28;20026;-70
2024/01/17 04:41:45;;;;;;;5.95;2.63;;;;;;;;;;5004565;28;20041;-69
2024/01/17 04:44:10;;;;;;;24.77;8.25;;;;;;;;;;5001313;28;20072;-69
2024/01/17 04:46:36;;;;;;;17.20;6.20;;;;;;;;;;5003606;28;20033;-69
2024/01/17 04:49:02;;;;;;;22.73;8.40;;;;;;;;;;5004968;28;20018;-69
2024/01/17 04:51:27;;;;;;;11.05;5.28;;;;;;;;;;5001693;28;20140;-69
2024/01/17 04:53:52;;;;;;;12.63;4.35;;;;;;;;;;5000924;28;20362;-69
2024/01/17 04:56:17;;;;;;;24.80;8.88;;;;;;;;;;5007311;28;20084;-69
2024/01/17 04:58:46;;;;;;;29.30;8.77;;;;;;;;;;5002765;28;20018;-69
2024/01/17 05:01:12;;;;;;;18.63;7.50;;;;;;;;;;5005226;28;20389;-69
2024/01/17 05:03:37;;;;;;;35.83;8.68;;;;;;;;;;5003714;28;20026;-69
2024/01/17 05:06:03;;;;;;;20.80;9.20;;;;;;;;;;5001811;28;20022;-69
2024/01/17 05:08:28;;;;;;;18.58;7.53;;;;;;;;;;5004613;28;20109;-69
2024/01/17 05:10:54;;;;;;;23.88;8.82;;;;;;;;;;5000280;28;20484;-69
2024/01/17 05:13:19;;;;;;;32.53;9.48;;;;;;;;;;5003824;28;20018;-69
2024/01/17 05:15:44;;;;;;;22.00;7.85;;;;;;;;;;4999870;28;20370;-69
2024/01/17 05:18:09;;;;;;;19.67;8.13;;;;;;;;;;5006952;28;20428;-69
2024/01/17 05:20:35;;;;;;;25.77;8.07;;;;;;;;;;5005034;28;20030;-69
2024/01/17 05:23:00;;;;;;;23.60;8.90;;;;;;;;;;5005874;28;20523;-69
2024/01/17 05:25:26;;;;;;;25.85;7.90;;;;;;;;;;5004373;28;20029;-69
2024/01/17 05:27:52;;;;;;;16.55;7.70;;;;;;;;;;5003988;28;20018;-69
2024/01/17 05:30:20;;;;;;;19.42;9.07;;;;;;;;;;4999230;28;20497;-69
2024/01/17 05:32:46;;;;;;;25.67;8.35;;;;;;;;;;5006021;28;20022;-69
2024/01/17 05:35:11;;;;;;;11.60;4.22;;;;;;;;;;5005387;28;20398;-69
2024/01/17 05:37:40;;;;;;;11.45;4.20;;;;;;;;;;5005201;28;20388;-69
2024/01/17 05:40:06;;;;;;;24.00;8.63;;;;;;;;;;5007731;28;20136;-69
2024/01/17 05:42:31;;;;;;;4.82;3.13;;;;;;;;;;5002691;28;20489;-69
2024/01/17 05:44:57;;;;;;;20.70;8.27;;;;;;;;;;5007952;28;20031;-69
2024/01/17 05:47:22;;;;;;;9.82;4.88;;;;;;;;;;5007804;28;20568;-69
2024/01/17 05:49:47;;;;;;;16.38;6.75;;;;;;;;;;5000152;28;20030;-69
2024/01/17 05:52:12;;;;;;;13.13;4.72;;;;;;;;;;4999364;28;20015;-69
2024/01/17 05:54:37;;;;;;;20.05;5.45;;;;;;;;;;5003770;28;20076;-69
2024/01/17 05:57:03;;;;;;;15.32;5.05;;;;;;;;;;5003186;28;20025;-69
2024/01/17 05:59:30;;;;;;;18.63;7.60;;;;;;;;;;5005139;28;20022;-69
2024/01/17 06:01:55;;;;;;;31.52;9.32;;;;;;;;;;5000831;28;20130;-69
2024/01/17 06:04:20;;;;;;;13.98;5.03;;;;;;;;;;5001219;28;20474;-69
2024/01/17 06:06:45;;;;;;;17.40;4.75;;;;;;;;;;4995455;28;20030;-69
2024/01/17 06:09:11;;;;;;;11.05;5.38;;;;;;;;;;4996397;28;20018;-69
2024/01/17 06:11:36;;;;;;;8.18;3.65;;;;;;;;;;5003010;28;20132;-69
2024/01/17 06:14:01;;;;;;;19.70;7.88;;;;;;;;;;5004059;28;20026;-69
2024/01/17 06:16:27;;;;;;;25.80;6.70;;;;;;;;;;4998371;28;20489;-69
2024/01/17 06:18:54;;;;;;;2.63;1.25;;;;;;;;;;5000718;28;20021;-69
2024/01/17 06:21:20;;;;;;;18.33;7.75;;;;;;;;;;5002689;28;20026;-69
2024/01/17 06:23:45;;;;;;;8.02;4.40;;;;;;;;;;4998717;28;20026;-69
2024/01/17 06:26:10;;;;;;;15.40;5.40;;;;;;;;;;4995755;28;20072;-69
2024/01/17 06:28:35;;;;;;;15.80;6.78;;;;;;;;;;5006640;28;20026;-69
2024/01/17 06:31:01;;;;;;;25.52;6.38;;;;;;;;;;5000957;28;20386;-69
2024/01/17 06:33:26;;;;;;;14.15;5.28;;;;;;;;;;5001865;28;20024;-69
2024/01/17 06:35:51;;;;;;;11.23;4.68;;;;;;;;;;5005620;28;20572;-69
2024/01/17 06:38:16;;;;;;;21.13;6.72;;;;;;;;;;4999656;28;20068;-69
2024/01/17 06:40:42;;;;;;;7.88;3.30;;;;;;;;;;5002181;28;20159;-69
2024/01/17 06:43:07;;;;;;;10.93;5.40;;;;;;;;;;4997085;28;20015;-69
2024/01/17 06:45:33;;;;;;;22.27;7.03;;;;;;;;;;5005744;28;20030;-69
2024/01/17 06:47:59;;;;;;;6.43;2.33;;;;;;;;;;5003381;28;20115;-69
2024/01/17 06:50:24;;;;;;;19.13;7.80;;;;;;;;;;5004085;28;20018;-69
2024/01/17 06:52:49;;;;;;;15.88;4.40;;;;;;;;;;5004878;28;20021;-69
2024/01/17 06:55:15;;;;;;;9.48;3.22;;;;;;;;;;5000634;28;20579;-69
2024/01/17 06:57:40;;;;;;;15.07;6.20;;;;;;;;;;5003579;28;20145;-69
2024/01/17 07:00:06;;;;;;;13.20;5.07;;;;;;;;;;5008724;28;20014;-69
2024/01/17 07:02:31;;;;;;;13.40;3.70;;;;;;;;;;5003171;28;20026;-69
2024/01/17 07:04:56;;;;;;;28.65;7.72;;;;;;;;;;5000938;28;20026;-69
2024/01/17 07:07:22;;;;;;;12.27;4.10;;;;;;;;;;5003507;28;20029;-69
2024/01/17 07:09:48;;;;;;;6.88;3.28;;;;;;;;;;5006736;28;20717;-70
2024/01/17 07:12:13;;;;;;;6.97;4.80;;;;;;;;;;5001618;28;20098;-69
2024/01/17 07:14:38;;;;;;;7.38;4.45;;;;;;;;;;5006972;28;20101;-70
2024/01/17 07:17:04;;;;;;;7.93;3.95;;;;;;;;;;5000981;28;20022;-69
2024/01/17 07:19:29;;;;;;;21.25;8.63;;;;;;;;;;5006054;28;20030;-69
2024/01/17 07:21:54;;;;;;;15.18;5.00;;;;;;;;;;5002314;28;20097;-69
2024/01/17 07:24:20;;;;;;;8.05;4.10;;;;;;;;;;5006532;28;20401;-69
2024/01/17 07:26:46;;;;;;;6.70;3.08;;;;;;;;;;5007213;28;20019;-69
2024/01/17 07:29:11;;;;;;;20.08;6.72;;;;;;;;;;5009613;28;20029;-69
2024/01/17 07:31:36;;;;;;;11.68;6.28;;;;;;;;;;5011754;28;20022;-69
2024/01/17 07:34:02;;;;;;;14.50;4.95;;;;;;;;;;5003640;28;20037;-69
2024/01/17 07:36:27;;;;;;;4.68;2.70;;;;;;;;;;5002629;28;20025;-69
2024/01/17 07:38:52;;;;;;;9.82;3.33;;;;;;;;;;5000502;28;20030;-70
2024/01/17 07:41:18;;;;;;;16.27;6.25;;;;;;;;;;5004376;28;20125;-69
2024/01/17 07:43:43;;;;;;;3.53;2.75;;;;;;;;;;5007104;28;20014;-69
2024/01/17 07:46:08;;;;;;;15.57;5.55;;;;;;;;;;5007506;28;20101;-69
2024/01/17 07:48:33;;;;;;;11.35;5.65;;;;;;;;;;5004503;28;20496;-69
2024/01/17 07:50:59;;;;;;;8.15;3.50;;;;;;;;;;5003525;28;20060;-70
2024/01/17 07:53:26;;;;;;;16.15;4.68;;;;;;;;;;5006164;28;20022;-69
2024/01/17 07:55:52;;;;;;;14.15;6.50;;;;;;;;;;5001771;28;20026;-69
2024/01/17 07:58:17;;;;;;;17.50;7.25;;;;;;;;;;5004127;28;20034;-69
2024/01/17 08:00:43;;;;;;;12.48;5.85;;;;;;;;;;5006969;28;20033;-69
2024/01/17 08:03:08;;;;;;;8.63;3.20;;;;;;;;;;5009686;28;20021;-69
2024/01/17 08:05:33;;;;;;;16.02;6.90;;;;;;;;;;5008279;28;20485;-69
2024/01/17 08:07:59;;;;;;;9.73;3.55;;;;;;;;;;5005588;28;20080;-69
2024/01/17 08:10:24;;;;;;;23.05;5.53;;;;;;;;;;5001414;28;20019;-69
2024/01/17 08:12:49;;;;;;;20.90;7.50;;;;;;;;;;5007751;28;20570;-69
2024/01/17 08:15:14;;;;;;;22.60;5.65;;;;;;;;;;5005412;28;20448;-69
2024/01/17 08:17:41;;;;;;;11.50;3.90;;;;;;;;;;5006642;28;20024;-69
2024/01/17 08:20:07;;;;;;;16.73;7.78;;;;;;;;;;5004437;28;20026;-69
2024/01/17 08:22:33;;;;;;;16.35;5.22;;;;;;;;;;5005847;28;20040;-69
2024/01/17 08:24:58;;;;;;;12.55;3.75;;;;;;;;;;5007729;28;20741;-69
2024/01/17 08:27:24;;;;;;;11.45;2.63;;;;;;;;;;5004133;28;20030;-69
2024/01/17 08:29:49;;;;;;;14.40;5.45;;;;;;;;;;5000375;28;20061;-69
2024/01/17 08:32:14;;;;;;;26.65;9.68;;;;;;;;;;5003354;28;20056;-69
2024/01/17 08:34:40;;;;;;;17.55;7.40;;;;;;;;;;5005071;28;20072;-69
2024/01/17 08:37:05;;;;;;;10.00;5.28;;;;;;;;;;5005547;28;20108;-69
2024/01/17 08:39:30;;;;;;;12.88;4.82;;;;;;;;;;5002029;28;20042;-69
2024/01/17 08:41:55;;;;;;;12.75;4.30;;;;;;;;;;5001553;28;20041;-69
2024/01/17 08:44:20;;;;;;;19.77;7.25;;;;;;;;;;5007203;28;20030;-69
2024/01/17 08:46:46;;;;;;;41.58;8.25;;;;;;;;;;5008453;28;20101;-69
2024/01/17 08:49:11;;;;;;;21.98;7.30;;;;;;;;;;5004474;28;20057;-69
2024/01/17 08:51:36;;;;;;;20.17;7.00;;;;;;;;;;5006236;28;20025;-69
2024/01/17 08:54:02;;;;;;;18.52;5.32;;;;;;;;;;5005882;28;20022;-69
2024/01/17 08:56:27;;;;;;;10.98;4.13;;;;;;;;;;5000154;28;20025;-69
2024/01/17 08:58:52;;;;;;;14.75;6.30;;;;;;;;;;5000801;28;20480;-69
2024/01/17 09:01:18;;;;;;;22.92;10.90;;;;;;;;;;5004046;28;20101;-69
2024/01/17 09:03:43;;;;;;;32.90;6.93;;;;;;;;;;5005575;28;20030;-69
2024/01/17 09:06:08;;;;;;;20.27;7.45;;;;;;;;;;5004994;28;20084;-69
2024/01/17 09:08:33;;;;;;;13.50;4.35;;;;;;;;;;5004049;28;20480;-69
2024/01/17 09:10:59;;;;;;;16.88;7.22;;;;;;;;;;5001370;28;20768;-70
2024/01/17 09:13:24;;;;;;;16.05;6.32;;;;;;;;;;5004138;28;20045;-69
2024/01/17 09:15:49;;;;;;;30.20;4.68;;;;;;;;;;5005337;28;20449;-69
2024/01/17 09:18:17;;;;;;;16.55;6.57;;;;;;;;;;4999083;28;20041;-69
2024/01/17 09:20:43;;;;;;;18.73;7.63;;;;;;;;;;5009034;28;20038;-69
2024/01/17 09:23:08;;;;;;;18.63;6.45;;;;;;;;;;5000242;28;20022;-69
2024/01/17 09:25:33;;;;;;;12.60;5.22;;;;;;;;;;5006451;28;20044;-69
2024/01/17 09:27:58;;;;;;;15.50;4.43;;;;;;;;;;5004701;28;20036;-69
2024/01/17 09:30:23;;;;;;;7.25;3.72;;;;;;;;;;5007545;28;20037;-69
2024/01/17 09:32:49;;;;;;;20.20;7.25;;;;;;;;;;5003678;28;20486;-70
2024/01/17 09:35:17;;;;;;;9.30;4.47;;;;;;;;;;5006584;28;20057;-70
2024/01/17 09:37:42;;;;;;;34.60;6.45;;;;;;;;;;4999510;28;21011;-69
2024/01/17 09:40:08;;;;;;;6.00;3.17;;;;;;;;;;5002341;28;20110;-69
2024/01/17 09:42:33;;;;;;;21.67;10.20;;;;;;;;;;5002048;28;20042;-69
2024/01/17 09:44:59;;;;;;;8.57;4.40;;;;;;;;;;5006471;28;20397;-69
2024/01/17 09:47:24;;;;;;;25.98;8.93;;;;;;;;;;5006349;28;20022;-69
2024/01/17 09:49:50;;;;;;;17.88;6.38;;;;;;;;;;5005947;28;20111;-69
2024/01/17 09:52:17;;;;;;;18.25;7.38;;;;;;;;;;5005001;28;20184;-69
2024/01/17 09:54:45;;;;;;;19.95;6.93;;;;;;;;;;5002276;28;20064;-69
2024/01/17 09:57:22;;;;;;;19.05;7.75;;;;;;;;;;5005662;28;20022;-69
2024/01/17 09:59:57;;;;;;;25.00;7.57;;;;;;;;;;4999747;28;20018;-69
2024/01/17 10:02:23;;;;;;;34.65;8.25;;;;;;;;;;5004755;28;20623;-69
2024/01/17 10:04:49;;;;;;;25.17;8.80;;;;;;;;;;5004868;28;20109;-69
2024/01/17 10:07:14;;;;;;;36.85;11.65;;;;;;;;;;5007350;28;20161;-69
2024/01/17 10:09:40;;;;;;;16.85;7.47;;;;;;;;;;5007998;28;20377;-69
2024/01/17 10:12:06;;;;;;;7.97;4.07;;;;;;;;;;4998826;28;20112;-69
2024/01/17 10:14:31;;;;;;;20.83;8.32;;;;;;;;;;4999938;28;20087;-69
2024/01/17 10:16:57;;;;;;;20.92;6.93;;;;;;;;;;5001124;28;20585;-69
2024/01/17 10:19:24;;;;;;;12.35;3.88;;;;;;;;;;5000077;28;20025;-69
2024/01/17 10:21:50;;;;;;;15.57;6.30;;;;;;;;;;5002072;28;20022;-68
2024/01/17 10:24:15;;;;;;;19.48;6.70;;;;;;;;;;5003310;28;20037;-69
2024/01/17 10:26:41;;;;;;;18.75;7.50;;;;;;;;;;5002814;28;20034;-68
2024/01/17 10:29:07;;;;;;;7.90;3.38;;;;;;;;;;5000587;28;20028;-69
2024/01/17 10:31:33;;;;;;;12.15;6.05;;;;;;;;;;5009569;28;20481;-68
2024/01/17 10:33:58;;;;;;;9.85;3.90;;;;;;;;;;5003217;28;20030;-69
2024/01/17 10:36:23;;;;;;;19.95;7.93;;;;;;;;;;5005663;28;20110;-69
2024/01/17 10:38:49;;;;;;;11.82;3.95;;;;;;;;;;5002485;28;20056;-69
2024/01/17 10:41:14;;;;;;;11.77;4.68;;;;;;;;;;4999045;28;20609;-69
2024/01/17 10:44:00;;;;;;;12.95;5.28;;;;;;;;;;5000067;28;20099;-69
2024/01/17 10:46:26;;;;;;;10.60;5.68;;;;;;;;;;5000385;28;20025;-69
2024/01/17 10:48:51;;;;;;;16.77;4.25;;;;;;;;;;5003292;28;20022;-68
2024/01/17 10:51:20;;;;;;;3.95;2.20;;;;;;;;;;5002667;28;20488;-69
2024/01/17 10:53:46;;;;;;;18.13;6.53;;;;;;;;;;5004238;28;20584;-69
2024/01/17 10:56:13;;;;;;;17.13;7.05;;;;;;;;;;5007781;28;20754;-68
2024/01/17 10:58:38;;;;;;;10.98;4.50;;;;;;;;;;5006911;28;20022;-69
2024/01/17 11:01:07;;;;;;;15.90;6.70;;;;;;;;;;5009533;28;20077;-69
2024/01/17 11:03:36;;;;;;;16.45;7.60;;;;;;;;;;5008422;28;20034;-69
2024/01/17 11:06:02;;;;;;;15.38;6.45;;;;;;;;;;5007871;28;20502;-69
2024/01/17 11:08:28;;;;;;;13.15;5.63;;;;;;;;;;5005410;28;20455;-70
2024/01/17 11:10:54;;;;;;;21.95;7.45;;;;;;;;;;5004142;28;20034;-69
2024/01/17 11:13:25;;;;;;;14.05;5.13;;;;;;;;;;5010767;28;20022;-69
2024/01/17 11:15:51;;;;;;;22.23;8.85;;;;;;;;;;5011255;28;20061;-70
2024/01/17 11:18:17;;;;;;;17.88;6.00;;;;;;;;;;5006108;28;20036;-70
2024/01/17 11:20:43;;;;;;;11.55;5.40;;;;;;;;;;5005254;28;20025;-70
2024/01/17 11:23:09;;;;;;;23.45;9.27;;;;;;;;;;5004005;28;20029;-69
2024/01/17 11:25:53;;;;;;;13.48;5.78;;;;;;;;;;5009340;28;20033;-69
2024/01/17 11:28:25;;;;;;;8.27;3.05;;;;;;;;;;5004705;28;20023;-69
2024/01/17 11:30:50;;;;;;;23.52;7.68;;;;;;;;;;5009009;28;20017;-69
2024/01/17 11:33:16;;;;;;;15.57;7.10;;;;;;;;;;5003479;28;20101;-70
2024/01/17 11:35:48;;;;;;;9.88;5.20;;;;;;;;;;5005958;28;20026;-69
2024/01/17 11:38:23;;;;;;;26.85;8.52;;;;;;;;;;5005217;28;20018;-69
2024/01/17 11:40:55;;;;;;;12.18;5.90;;;;;;;;;;5008577;28;20029;-69
2024/01/17 11:43:20;;;;;;;27.77;11.40;;;;;;;;;;5006235;28;20022;-69
2024/01/17 11:45:53;;;;;;;27.88;12.52;;;;;;;;;;5007065;28;20060;-69
2024/01/17 11:48:18;;;;;;;33.92;12.70;;;;;;;;;;5005005;28;20023;-69
2024/01/17 11:51:06;;;;;;;22.33;8.73;;;;;;;;;;5007807;28;20053;-69
2024/01/17 11:53:33;;;;;;;26.88;11.70;;;;;;;;;;5007837;28;20551;-70
2024/01/17 11:56:05;;;;;;;25.38;10.85;;;;;;;;;;5004518;28;20052;-69
2024/01/17 11:58:38;;;;;;;31.13;12.55;;;;;;;;;;5006121;28;20382;-69
2024/01/17 12:01:04;;;;;;;35.40;14.85;;;;;;;;;;5004792;28;20725;-69
2024/01/17 12:03:30;;;;;;;32.78;13.65;;;;;;;;;;5007703;28;20086;-69
2024/01/17 12:05:55;;;;;;;28.90;11.40;;;;;;;;;;5004347;28;20083;-69
2024/01/17 12:08:20;;;;;;;24.10;9.45;;;;;;;;;;5003188;28;20399;-69
2024/01/17 12:10:51;;;;;;;28.83;11.43;;;;;;;;;;5005839;28;20028;-69
2024/01/17 12:13:16;;;;;;;29.65;12.25;;;;;;;;;;5006228;28;20425;-69
2024/01/17 12:15:41;;;;;;;22.63;10.85;;;;;;;;;;5007448;28;20033;-69
2024/01/17 12:18:07;;;;;;;38.90;12.70;;;;;;;;;;5007162;28;20022;-69
2024/01/17 12:20:32;;;;;;;27.45;11.25;;;;;;;;;;5007909;28;20033;-69
2024/01/17 12:22:57;;;;;;;27.63;12.77;;;;;;;;;;5004559;28;20025;-69
2024/01/17 12:25:22;;;;;;;27.58;11.55;;;;;;;;;;5003991;28;20042;-69
2024/01/17 12:27:57;;;;;;;32.45;12.45;;;;;;;;;;5006423;28;20065;-69
2024/01/17 12:30:22;;;;;;;23.73;10.93;;;;;;;;;;5005256;28;20040;-69
2024/01/17 12:32:47;;;;;;;28.33;11.95;;;;;;;;;;5002278;28;20109;-69
2024/01/17 12:35:13;;;;;;;33.38;12.23;;;;;;;;;;5004743;28;20390;-69
2024/01/17 12:37:38;;;;;;;35.15;12.93;;;;;;;;;;5007677;28;20013;-69
2024/01/17 12:40:04;;;;;;;26.80;12.63;;;;;;;;;;5003558;28;20105;-69
2024/01/17 12:42:30;;;;;;;26.35;11.88;;;;;;;;;;5004537;28;20105;-69
2024/01/17 12:44:55;;;;;;;24.75;10.25;;;;;;;;;;5003157;28;20026;-69
2024/01/17 12:47:21;;;;;;;29.25;12.10;;;;;;;;;;5004743;28;20022;-69
2024/01/17 12:49:49;;;;;;;31.67;12.20;;;;;;;;;;5006139;28;20158;-69
2024/01/17 12:52:16;;;;;;;27.13;10.93;;;;;;;;;;5005142;28;20025;-69
2024/01/17 12:54:42;;;;;;;31.35;12.45;;;;;;;;;;5002292;28;20204;-69
2024/01/17 12:57:07;;;;;;;34.90;11.45;;;;;;;;;;5005927;28;20101;-69
2024/01/17 12:59:32;;;;;;;23.58;10.65;;;;;;;;;;5004245;28;20420;-69
2024/01/17 13:01:58;;;;;;;28.63;12.48;;;;;;;;;;5006440;28;20554;-69
2024/01/17 13:04:23;;;;;;;27.27;10.60;;;;;;;;;;5006241;28;20034;-69
2024/01/17 13:06:50;;;;;;;35.83;12.15;;;;;;;;;;5006188;28;20030;-69
2024/01/17 13:09:17;;;;;;;29.48;13.20;;;;;;;;;;5003411;28;20477;-69
2024/01/17 13:11:47;;;;;;;28.33;11.93;;;;;;;;;;5005221;28;20025;-69
2024/01/17 13:14:14;;;;;;;34.25;11.98;;;;;;;;;;5002458;28;20057;-69
2024/01/17 13:16:40;;;;;;;21.92;11.15;;;;;;;;;;5007939;28;20041;-69
2024/01/17 13:19:07;;;;;;;27.50;11.38;;;;;;;;;;5003202;28;20421;-69
2024/01/17 13:21:32;;;;;;;21.77;11.25;;;;;;;;;;4997103;28;20022;-69
2024/01/17 13:23:58;;;;;;;32.35;11.05;;;;;;;;;;5005820;28;20033;-69
2024/01/17 13:26:23;;;;;;;25.42;12.20;;;;;;;;;;5005628;28;20663;-69
2024/01/17 13:28:48;;;;;;;30.33;11.80;;;;;;;;;;5003754;28;20076;-69
2024/01/17 13:31:14;;;;;;;28.33;12.43;;;;;;;;;;5002954;28;20045;-69
2024/01/17 13:33:39;;;;;;;30.92;12.13;;;;;;;;;;5007489;28;20313;-69
2024/01/17 13:36:05;;;;;;;30.23;13.30;;;;;;;;;;5006512;28;20528;-69
2024/01/17 13:38:33;;;;;;;32.58;14.65;;;;;;;;;;5008484;28;20036;-69
2024/01/17 13:41:00;;;;;;;29.77;12.90;;;;;;;;;;5003717;28;20072;-69
2024/01/17 13:43:26;;;;;;;38.60;13.82;;;;;;;;;;5004091;28;20030;-69
2024/01/17 13:45:52;;;;;;;30.55;13.55;;;;;;;;;;5004206;28;20022;-69
2024/01/17 13:48:17;;;;;;;28.23;12.82;;;;;;;;;;5005118;28;20671;-69
2024/01/17 13:50:43;;;;;;;30.30;12.77;;;;;;;;;;5006816;28;20053;-69
2024/01/17 13:53:17;;;;;;;34.17;13.63;;;;;;;;;;5004494;28;20268;-69
2024/01/17 13:55:44;;;;;;;28.13;12.98;;;;;;;;;;5006911;28;20033;-69
2024/01/17 13:58:09;;;;;;;26.50;12.30;;;;;;;;;;5004198;28;20068;-69
2024/01/17 14:00:38;;;;;;;29.80;12.88;;;;;;;;;;5006456;28;20078;-69
2024/01/17 14:03:03;;;;;;;34.42;13.38;;;;;;;;;;5005789;28;20033;-69
2024/01/17 14:05:30;;;;;;;30.67;12.20;;;;;;;;;;5006237;28;20401;-69
2024/01/17 14:07:55;;;;;;;33.63;12.50;;;;;;;;;;5003817;28;20052;-69
2024/01/17 14:10:20;;;;;;;29.02;13.48;;;;;;;;;;5006028;28;20381;-69
2024/01/17 14:12:45;;;;;;;27.45;13.05;;;;;;;;;;5006053;28;20430;-69
2024/01/17 14:15:11;;;;;;;33.03;12.57;;;;;;;;;;5003961;28;20026;-69
2024/01/17 14:17:36;;;;;;;24.05;11.30;;;;;;;;;;5004811;28;20029;-69
2024/01/17 14:20:04;;;;;;;32.95;13.32;;;;;;;;;;5003414;28;20028;-69