Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:59;;;;;;;31.88;12.82;;;;;;;;;;5030905;28;20079;-76
2022/05/01 00:03:31;;;;;;;28.33;12.50;;;;;;;;;;5029906;28;20470;-75
2022/05/01 00:06:04;;;;;;;25.63;11.73;;;;;;;;;;5030752;28;20022;-74
2022/05/01 00:08:31;;;;;;;28.52;11.90;;;;;;;;;;5031288;28;20538;-76
2022/05/01 00:10:58;;;;;;;26.38;11.48;;;;;;;;;;5031183;28;20383;-76
2022/05/01 00:13:24;;;;;;;33.50;11.27;;;;;;;;;;5032616;28;20544;-75
2022/05/01 00:15:50;;;;;;;30.17;12.07;;;;;;;;;;5033732;28;20096;-76
2022/05/01 00:18:17;;;;;;;29.92;11.73;;;;;;;;;;5033152;28;20108;-77
2022/05/01 00:20:43;;;;;;;24.08;11.50;;;;;;;;;;5036185;28;20048;-77
2022/05/01 00:23:10;;;;;;;31.38;11.93;;;;;;;;;;5036307;28;20510;-76
2022/05/01 00:25:36;;;;;;;33.30;12.05;;;;;;;;;;5035774;28;20026;-76
2022/05/01 00:28:02;;;;;;;25.65;11.02;;;;;;;;;;5034787;28;20125;-76
2022/05/01 00:30:28;;;;;;;26.88;10.70;;;;;;;;;;5036109;28;20061;-75
2022/05/01 00:38:24;;;;;;;29.52;10.85;;;;;;;;;;5037037;28;20107;-76
2022/05/01 00:40:50;;;;;;;33.55;11.25;;;;;;;;;;5038200;28;20021;-75
2022/05/01 00:43:16;;;;;;;27.58;12.10;;;;;;;;;;5053302;28;20073;-77
2022/05/01 00:45:42;;;;;;;32.85;11.73;;;;;;;;;;5060188;28;20026;-77
2022/05/01 00:48:08;;;;;;;27.48;11.30;;;;;;;;;;5054555;28;20025;-76
2022/05/01 00:50:34;;;;;;;30.17;12.10;;;;;;;;;;5034765;28;20041;-76
2022/05/01 00:53:01;;;;;;;25.83;11.48;;;;;;;;;;5035824;28;20034;-75
2022/05/01 00:55:27;;;;;;;30.88;11.43;;;;;;;;;;5041181;28;20049;-76
2022/05/01 00:57:53;;;;;;;25.15;11.52;;;;;;;;;;5035791;28;20039;-76
2022/05/01 01:00:19;;;;;;;26.30;11.18;;;;;;;;;;5034603;28;20112;-77
2022/05/01 01:02:47;;;;;;;22.60;11.15;;;;;;;;;;5035089;28;20021;-76
2022/05/01 01:05:13;;;;;;;25.35;11.32;;;;;;;;;;5034760;28;20437;-76
2022/05/01 01:07:39;;;;;;;26.27;11.38;;;;;;;;;;5035176;28;20087;-77
2022/05/01 01:10:05;;;;;;;24.73;13.25;;;;;;;;;;5038885;28;20025;-76
2022/05/01 01:15:16;;;;;;;31.10;11.95;;;;;;;;;;5042283;28;20426;-75
2022/05/01 01:17:43;;;;;;;23.48;12.23;;;;;;;;;;5039813;28;20026;-77
2022/05/01 01:20:13;;;;;;;31.88;11.65;;;;;;;;;;5038183;28;20025;-76
2022/05/01 01:22:44;;;;;;;26.85;11.38;;;;;;;;;;5037220;28;20033;-76
2022/05/01 01:25:10;;;;;;;24.75;11.23;;;;;;;;;;5036820;28;20017;-77
2022/05/01 01:27:37;;;;;;;25.48;10.50;;;;;;;;;;5035052;28;20029;-75
2022/05/01 01:32:49;;;;;;;27.88;11.38;;;9.50;99.90;;;;;;5034754;28;20035;-76
2022/05/01 01:35:16;;;;;;;29.23;11.75;;;9.20;99.90;;;;;;5034310;28;20041;-77
2022/05/01 01:37:46;;;;;;;23.55;11.13;;;9.10;99.90;;;;;;5034354;28;20033;-76
2022/05/01 01:40:31;;;;;;;25.13;11.68;;;9.10;99.90;;;;;;5034288;28;20426;-75
2022/05/01 01:42:58;;;;;;;27.48;11.48;;;9.10;99.90;;;;;;5033553;28;20429;-76
2022/05/01 01:45:28;;;;;;;27.52;11.77;;;9.10;99.90;;;;;;5034113;28;20399;-75
2022/05/01 01:47:55;;;;;;;25.58;10.93;;;9.10;99.90;;;;;;5035056;28;20030;-77
2022/05/01 01:50:21;;;;;;;25.55;11.00;;;9.00;99.90;;;;;;5036739;28;20028;-77
2022/05/01 01:52:47;;;;;;;28.48;12.07;;;9.00;99.90;;;;;;5037886;28;20486;-76
2022/05/01 01:55:17;;;;;;;25.95;11.30;;;9.00;99.90;;;;;;5033315;28;20037;-77
2022/05/01 01:57:44;;;;;;;27.25;11.45;;;9.00;99.90;;;;;;5034379;28;20485;-76
2022/05/01 02:00:11;;;;;;;24.48;11.75;;;8.90;99.90;;;;;;5034444;28;20024;-76
2022/05/01 02:02:36;;;;;;;24.58;11.55;;;8.90;99.90;;;;;;5035095;28;20025;-76
2022/05/01 02:05:03;;;;;;;29.58;11.57;;;8.80;99.90;;;;;;5037390;28;20026;-76
2022/05/01 02:07:30;;;;;;;24.42;11.25;;;8.80;99.90;;;;;;5033716;28;20068;-76
2022/05/01 02:09:56;;;;;;;29.08;12.65;;;8.90;99.90;;;;;;5033029;28;20049;-75
2022/05/01 02:12:22;;;;;;;28.80;11.40;;;8.80;99.90;;;;;;5033802;28;20068;-76
2022/05/01 02:14:47;;;;;;;26.83;11.57;;;8.80;99.90;;;;;;5034173;28;20052;-76
2022/05/01 02:17:13;;;;;;;27.77;11.68;;;8.80;99.90;;;;;;5034589;28;20030;-76
2022/05/01 02:19:39;;;;;;;22.38;11.20;;;8.70;99.90;;;;;;5033985;28;20049;-76
2022/05/01 02:22:04;;;;;;;29.27;11.63;;;8.80;99.90;;;;;;5035183;28;20497;-75
2022/05/01 02:24:31;;;;;;;25.77;12.18;;;8.70;99.90;;;;;;5039381;28;20482;-78
2022/05/01 02:26:56;;;;;;;26.33;11.90;;;8.70;99.90;;;;;;5039265;28;20028;-75
2022/05/01 02:29:22;;;;;;;21.02;10.85;;;8.80;99.90;;;;;;5034532;28;20033;-76
2022/05/01 02:31:53;;;;;;;31.27;11.82;;;8.70;99.90;;;;;;5034443;28;20105;-78
2022/05/01 02:34:22;;;;;;;30.70;12.52;;;8.80;99.90;;;;;;5032748;28;20036;-76
2022/05/01 02:36:53;;;;;;;25.13;11.32;;;8.80;99.90;;;;;;5032979;28;20033;-75
2022/05/01 02:39:20;;;;;;;28.92;12.00;;;8.80;99.90;;;;;;5033605;28;20041;-75
2022/05/01 02:41:46;;;;;;;23.27;11.77;;;8.80;99.90;;;;;;5032992;28;20733;-77
2022/05/01 02:44:11;;;;;;;23.73;12.18;;;8.90;99.90;;;;;;5033249;28;20021;-75
2022/05/01 02:46:37;;;;;;;28.40;11.82;;;8.90;99.90;;;;;;5031854;28;20039;-77
2022/05/01 02:49:06;;;;;;;31.17;12.02;;;8.90;99.90;;;;;;5033414;28;20492;-76
2022/05/01 02:51:32;;;;;;;26.13;12.15;;;8.90;99.90;;;;;;5033862;28;20037;-77
2022/05/01 02:53:58;;;;;;;41.13;12.32;;;8.90;99.90;;;;;;5032690;28;20032;-75
2022/05/01 02:56:24;;;;;;;32.65;12.35;;;8.90;99.90;;;;;;5032603;28;20497;-76
2022/05/01 02:58:50;;;;;;;28.55;11.63;;;8.90;99.90;;;;;;5034658;28;20025;-76
2022/05/01 03:01:15;;;;;;;29.55;10.88;;;8.90;99.90;;;;;;5038069;28;20029;-75
2022/05/01 03:03:41;;;;;;;23.52;10.80;;;8.90;99.90;;;;;;5034415;28;20029;-75
2022/05/01 03:06:07;;;;;;;30.02;11.57;;;8.90;99.90;;;;;;5033717;28;20030;-75
2022/05/01 03:08:32;;;;;;;26.30;11.55;;;8.90;99.90;;;;;;5034211;28;20379;-77
2022/05/01 03:10:58;;;;;;;23.65;10.70;;;8.90;99.90;;;;;;5034335;28;20053;-75
2022/05/01 03:13:23;;;;;;;24.63;11.10;;;8.80;99.90;;;;;;5035018;28;20030;-76
2022/05/01 03:15:49;;;;;;;28.83;12.18;;;8.90;99.90;;;;;;5042458;28;20085;-77
2022/05/01 03:23:45;;;;;;;28.15;12.07;;;8.90;99.90;;;;;;5032946;28;20101;-76
2022/05/01 03:26:11;;;;;;;20.98;10.73;;;8.90;99.90;;;;;;5036529;28;20060;-80
2022/05/01 03:28:36;;;;;;;30.02;10.90;;;8.90;99.90;;;;;;5041062;28;20033;-78
2022/05/01 03:31:03;;;;;;;22.88;10.80;;;8.90;99.90;;;;;;5041108;28;20485;-77
2022/05/01 03:33:31;;;;;;;27.75;11.15;;;8.80;99.90;;;;;;5041656;28;20056;-79
2022/05/01 03:35:57;;;;;;;24.33;10.70;;;8.80;99.90;;;;;;5040291;28;20104;-78
2022/05/01 03:38:23;;;;;;;28.67;11.65;;;8.80;99.90;;;;;;5041008;28;20421;-78
2022/05/01 03:40:49;;;;;;;25.13;10.93;;;8.80;99.90;;;;;;5042372;28;20026;-79
2022/05/01 03:43:16;;;;;;;26.52;10.57;;;8.80;99.90;;;;;;5043013;28;20029;-78
2022/05/01 03:45:42;;;;;;;26.15;10.65;;;8.80;99.90;;;;;;5041200;28;20031;-78
2022/05/01 03:48:08;;;;;;;22.27;10.90;;;8.70;99.90;;;;;;5043099;28;20069;-78
2022/05/01 03:50:34;;;;;;;28.65;10.70;;;8.70;99.90;;;;;;5045151;28;20056;-76
2022/05/01 03:53:02;;;;;;;20.98;10.60;;;8.70;99.90;;;;;;5045245;28;20025;-76
2022/05/01 03:55:27;;;;;;;20.63;10.30;;;8.70;99.90;;;;;;5050583;28;20021;-79
2022/05/01 03:57:53;;;;;;;18.65;9.93;;;8.70;99.90;;;;;;5049553;28;20048;-79
2022/05/01 04:00:18;;;;;;;24.83;11.00;;;8.70;99.90;;;;;;5052712;28;20009;-76
2022/05/01 04:02:45;;;;;;;26.35;10.75;;;8.70;99.90;;;;;;5057672;28;20026;-76
2022/05/01 04:05:12;;;;;;;20.60;10.50;;;8.60;99.90;;;;;;5058845;28;20018;-75
2022/05/01 04:07:38;;;;;;;20.00;10.82;;;8.60;99.90;;;;;;5056420;28;20048;-76
2022/05/01 04:10:05;;;;;;;23.35;11.07;;;8.60;99.90;;;;;;5051735;28;20029;-76
2022/05/01 04:12:42;;;;;;;23.65;10.93;;;8.60;99.90;;;;;;5052737;28;20022;-77
2022/05/01 04:15:09;;;;;;;25.52;10.52;;;8.50;99.90;;;;;;5044656;28;20503;-78
2022/05/01 04:17:41;;;;;;;23.35;10.23;;;8.50;99.90;;;;;;5041764;28;20025;-76
2022/05/01 04:20:13;;;;;;;23.08;11.13;;;8.50;99.90;;;;;;5039527;28;20029;-78
2022/05/01 04:22:47;;;;;;;25.27;10.82;;;8.30;99.90;;;;;;5041378;28;20187;-78
2022/05/01 04:25:30;;;;;;;18.52;10.30;;;8.30;99.90;;;;;;5041109;28;20029;-76
2022/05/01 04:28:04;;;;;;;20.05;11.18;;;8.20;99.90;;;;;;5046544;28;20045;-76
2022/05/01 04:30:33;;;;;;;21.25;10.77;;;8.20;99.90;;;;;;5050770;28;20037;-78
2022/05/01 04:33:07;;;;;;;19.88;10.05;;;8.20;99.90;;;;;;5043868;28;20033;-78
2022/05/01 04:35:42;;;;;;;17.88;10.73;;;8.20;99.90;;;;;;5042576;28;20058;-80
2022/05/01 04:38:17;;;;;;;23.23;11.88;;;8.20;99.90;;;;;;5050042;28;20029;-77
2022/05/01 04:40:47;;;;;;;;;;;8.10;99.90;;;;;;5050485;28;20124;-74
2022/05/01 04:43:19;;;;;;;23.15;10.85;;;8.00;99.90;;;;;;5049422;28;19916;-77
2022/05/01 04:45:49;;;;;;;18.13;11.27;;;8.00;99.90;;;;;;5052340;28;20021;-76
2022/05/01 04:48:17;;;;;;;25.08;11.07;;;8.00;99.90;;;;;;5053128;28;20044;-77
2022/05/01 04:50:44;;;;;;;19.25;11.27;;;8.00;99.90;;;;;;5053061;28;20033;-77
2022/05/01 04:53:11;;;;;;;16.85;10.50;;;8.00;99.90;;;;;;5049319;28;20497;-79
2022/05/01 04:55:41;;;;;;;17.45;10.43;;;8.00;99.90;;;;;;5046568;28;20113;-77
2022/05/01 04:58:08;;;;;;;18.67;10.13;;;8.00;99.90;;;;;;5049844;28;20045;-78
2022/05/01 05:00:35;;;;;;;21.17;10.15;;;8.00;99.90;;;;;;5048606;28;20083;-76
2022/05/01 05:03:00;;;;;;;17.52;10.23;;;8.10;99.90;;;;;;5053558;28;20025;-77
2022/05/01 05:05:28;;;;;;;18.95;10.07;;;7.90;99.90;;;;;;5050994;28;20108;-77
2022/05/01 05:07:54;;;;;;;21.90;10.65;;;7.90;99.90;;;;;;5048892;28;20045;-76
2022/05/01 05:10:20;;;;;;;21.63;10.18;;;8.00;99.90;;;;;;5048813;28;20029;-78
2022/05/01 05:12:48;;;;;;;21.30;10.63;;;8.00;99.90;;;;;;5043438;28;20367;-78
2022/05/01 05:15:16;;;;;;;19.92;11.07;;;8.10;99.90;;;;;;5046398;28;20100;-78
2022/05/01 05:17:43;;;;;;;20.95;10.65;;;8.20;99.90;;;;;;5044857;28;20021;-78
2022/05/01 05:20:11;;;;;;;21.30;10.30;;;8.20;99.90;;;;;;5045770;28;20085;-77
2022/05/01 05:22:37;;;;;;;22.95;9.65;;;8.30;99.90;;;;;;5047052;28;20025;-79
2022/05/01 05:25:04;;;;;;;20.10;9.90;;;8.30;99.90;;;;;;5046882;28;20017;-78
2022/05/01 05:27:29;;;;;;;22.77;11.18;;;8.40;99.90;;;;;;5050311;28;20021;-77
2022/05/01 05:29:56;;;;;;;14.38;9.20;;;8.50;99.90;;;;;;5046901;28;20052;-76
2022/05/01 05:32:23;;;;;;;19.80;9.68;;;8.50;99.90;;;;;;5050417;28;20021;-77
2022/05/01 05:34:49;;;;;;;16.98;9.48;;;8.60;99.90;;;;;;5042282;28;20672;-78
2022/05/01 05:37:16;;;;;;;22.00;9.85;;;8.60;99.90;;;;;;5037529;28;20033;-77
2022/05/01 05:39:42;;;;;;;22.92;10.60;;;8.60;99.90;;;;;;5049522;28;20017;-79
2022/05/01 05:42:08;;;;;;;21.88;10.85;;;8.60;99.90;;;;;;5051475;28;20035;-77
2022/05/01 05:44:34;;;;;;;25.70;10.43;;;8.60;99.90;;;;;;5051513;28;20049;-75
2022/05/01 05:46:59;;;;;;;18.27;9.52;;;8.70;99.90;;;;;;5054082;28;20029;-76
2022/05/01 05:49:25;;;;;;;17.60;9.07;;;8.70;99.90;;;;;;5053051;28;20040;-77
2022/05/01 05:51:50;;;;;;;21.27;10.05;;;8.80;99.90;;;;;;5051074;28;20057;-78
2022/05/01 05:54:16;;;;;;;21.63;9.45;;;8.80;99.90;;;;;;5040037;28;20112;-79
2022/05/01 05:56:41;;;;;;;16.48;9.20;;;8.80;99.90;;;;;;5038745;28;20072;-79
2022/05/01 05:59:07;;;;;;;22.70;9.73;;;8.90;99.90;;;;;;5039483;28;20056;-79
2022/05/01 06:01:33;;;;;;;17.25;9.93;;;8.90;99.90;;;;;;5038170;28;20020;-79
2022/05/01 06:03:58;;;;;;;18.35;9.60;;;9.00;99.90;;;;;;5039922;28;20453;-78
2022/05/01 06:06:24;;;;;;;19.75;8.73;;;9.00;99.90;;;;;;5039315;28;20437;-84
2022/05/01 06:08:49;;;;;;;23.15;10.00;;;9.00;99.90;;;;;;5042860;28;20036;-77
2022/05/01 06:11:15;;;;;;;18.80;9.43;;;9.10;99.90;;;;;;5044518;28;20029;-76
2022/05/01 06:13:40;;;;;;;17.70;8.85;;;9.10;99.90;;;;;;5044588;28;20040;-79
2022/05/01 06:16:06;;;;;;;15.60;9.18;;;9.10;99.90;;;;;;5043662;28;20036;-78
2022/05/01 06:18:32;;;;;;;25.08;9.63;;;9.10;99.90;;;;;;5043607;28;20053;-78
2022/05/01 06:20:58;;;;;;;19.92;9.15;;;9.10;99.90;;;;;;5044563;28;20025;-79
2022/05/01 06:23:24;;;;;;;14.55;8.23;;;9.20;99.90;;;;;;5042187;28;20025;-81
2022/05/01 06:25:50;;;;;;;20.30;8.93;;;9.20;99.90;;;;;;5044283;28;20025;-78
2022/05/01 06:28:16;;;;;;;18.23;8.43;;;9.30;99.90;;;;;;5050717;28;20041;-77
2022/05/01 06:30:45;;;;;;;18.42;8.80;;;9.40;99.90;;;;;;5046245;28;20017;-79
2022/05/01 06:33:13;;;;;;;12.50;7.88;;;9.50;99.90;;;;;;5044493;28;20375;-78
2022/05/01 06:35:39;;;;;;;12.60;7.93;;;9.70;99.90;;;;;;5044950;28;20029;-79
2022/05/01 06:38:06;;;;;;;17.50;7.57;;;9.80;99.90;;;;;;5044858;28;20034;-81
2022/05/01 06:40:32;;;;;;;15.40;7.75;;;9.80;99.90;;;;;;5040334;28;20433;-78
2022/05/01 06:42:57;;;;;;;14.38;7.00;;;9.90;99.90;;;;;;5039919;28;20022;-81
2022/05/01 06:45:23;;;;;;;16.63;6.60;;;10.10;99.90;;;;;;5038798;28;20025;-80
2022/05/01 06:47:48;;;;;;;16.10;5.72;;;10.20;99.90;;;;;;5041544;28;20029;-81
2022/05/01 06:50:14;;;;;;;14.50;5.40;;;10.30;99.90;;;;;;5050292;28;20105;-76
2022/05/01 06:52:41;;;;;;;17.42;5.70;;;10.40;99.90;;;;;;5053998;28;20423;-77
2022/05/01 06:55:07;;;;;;;14.57;5.50;;;10.50;99.90;;;;;;5053909;28;20029;-76
2022/05/01 06:57:32;;;;;;;19.58;5.07;;;10.70;99.90;;;;;;5047919;28;20064;-77
2022/05/01 06:59:58;;;;;;;18.95;4.50;;;10.80;99.90;;;;;;5045973;28;20052;-78
2022/05/01 07:02:23;;;;;;;19.40;4.45;;;11.00;99.90;;;;;;5042777;28;20040;-77
2022/05/01 07:04:49;;;;;;;18.38;5.20;;;11.20;99.90;;;;;;5038562;28;20036;-79
2022/05/01 07:07:14;;;;;;;17.05;5.50;;;11.30;99.90;;;;;;5041824;28;20030;-78
2022/05/01 07:09:40;;;;;;;21.00;5.95;;;11.50;99.90;;;;;;5043659;28;20041;-78
2022/05/01 07:12:09;;;;;;;18.80;5.90;;;11.60;99.90;;;;;;5043177;28;20017;-77
2022/05/01 07:14:35;;;;;;;24.10;6.70;;;11.70;99.90;;;;;;5042036;28;20040;-75
2022/05/01 07:17:00;;;;;;;20.65;6.90;;;11.80;99.90;;;;;;5051956;28;20025;-79
2022/05/01 07:19:26;;;;;;;13.65;6.22;;;12.00;99.90;;;;;;5043519;28;20021;-73
2022/05/01 07:21:51;;;;;;;20.33;5.95;;;12.20;99.90;;;;;;5056089;28;20085;-78
2022/05/01 07:24:17;;;;;;;18.17;6.25;;;12.30;99.90;;;;;;5055927;28;20032;-74
2022/05/01 07:26:42;;;;;;;17.08;7.38;;;12.50;99.90;;;;;;5048263;28;20026;-76
2022/05/01 07:29:08;;;;;;;18.63;7.95;;;12.50;99.90;;;;;;5044977;28;20060;-77
2022/05/01 07:31:34;;;;;;;24.15;8.30;;;12.50;99.90;;;;;;5036771;28;20036;-77
2022/05/01 07:33:59;;;;;;;18.75;7.43;;;12.50;99.90;;;;;;5038486;28;20029;-76
2022/05/01 07:36:25;;;;;;;17.27;7.13;;;12.50;99.90;;;;;;5046675;28;20032;-78
2022/05/01 07:38:50;;;;;;;16.77;6.80;;;12.60;99.90;;;;;;5045893;28;20028;-77
2022/05/01 07:41:17;;;;;;;14.23;7.20;;;12.60;99.90;;;;;;5037845;28;20076;-78
2022/05/01 07:43:43;;;;;;;20.98;6.70;;;12.50;99.90;;;;;;5038304;28;20017;-79
2022/05/01 07:46:09;;;;;;;17.92;6.30;;;12.50;99.90;;;;;;5036116;28;20059;-77
2022/05/01 07:48:35;;;;;;;19.40;8.05;;;12.60;99.90;;;;;;5043487;28;20033;-80
2022/05/01 07:51:00;;;;;;;20.80;8.15;;;12.60;99.90;;;;;;5036712;28;20018;-79
2022/05/01 07:53:26;;;;;;;15.40;7.18;;;12.60;99.90;;;;;;5044271;28;20045;-76
2022/05/01 07:55:51;;;;;;;16.48;7.10;;;12.80;99.90;;;;;;5044980;28;20021;-79
2022/05/01 07:58:20;;;;;;;17.98;6.75;;;13.00;99.90;;;;;;5036762;28;20037;-79
2022/05/01 08:00:46;;;;;;;16.63;6.18;;;13.20;99.90;;;;;;5042488;28;20044;-78
2022/05/01 08:05:56;;;;;;;14.65;5.60;;;13.50;99.90;;;;;;5032277;28;20447;-77
2022/05/01 08:08:21;;;;;;;12.45;5.10;;;13.50;99.90;;;;;;5031926;28;20100;-77
2022/05/01 08:10:46;;;;;;;16.67;5.60;;;13.70;99.90;;;;;;5031173;28;20466;-76
2022/05/01 08:13:12;;;;;;;16.70;4.95;;;13.80;99.90;;;;;;5032935;28;20109;-74
2022/05/01 08:15:38;;;;;;;15.55;4.50;;;13.80;99.90;;;;;;5036168;28;20033;-79
2022/05/01 08:21:07;;;;;;;13.33;4.33;;;13.90;99.90;;;;;;5033187;28;20032;-77
2022/05/01 08:23:42;;;;;;;13.10;4.15;;;13.90;99.90;;;;;;5033832;28;20018;-77
2022/05/01 08:26:10;;;;;;;14.23;3.75;;;14.00;99.90;;;;;;5034339;28;20044;-78
2022/05/01 08:28:39;;;;;;;13.38;3.30;;;14.10;99.90;;;;;;5035572;28;20473;-79
2022/05/01 08:31:05;;;;;;;13.90;3.33;;;14.20;99.90;;;;;;5035389;28;20718;-76
2022/05/01 08:33:32;;;;;;;8.52;2.95;;;14.20;99.90;;;;;;5039118;28;20036;-78
2022/05/01 08:35:58;;;;;;;29.95;11.15;;;14.30;99.90;;;;;;5037482;28;20025;-78
2022/05/01 08:38:25;;;;;;;22.85;8.13;;;14.40;99.90;;;;;;5039158;28;20033;-78
2022/05/01 08:40:52;;;;;;;11.77;3.38;;;14.50;99.90;;;;;;5044071;28;20087;-78
2022/05/01 08:43:18;;;;;;;9.95;3.55;;;14.60;99.90;;;;;;5050347;28;20044;-77
2022/05/01 08:45:53;;;;;;;10.40;2.60;;;14.70;99.90;;;;;;5047619;28;20022;-78
2022/05/01 08:48:29;;;;;;;6.53;2.35;;;14.80;99.90;;;;;;5041373;28;20071;-77
2022/05/01 08:50:55;;;;;;;8.40;2.60;;;14.90;99.90;;;;;;5038749;28;20033;-76
2022/05/01 08:53:22;;;;;;;9.88;2.45;;;15.00;99.90;;;;;;5040535;28;20101;-79
2022/05/01 08:55:49;;;;;;;8.45;2.63;;;15.20;99.90;;;;;;5041310;28;20064;-78
2022/05/01 08:58:16;;;;;;;10.50;2.65;;;15.30;99.90;;;;;;5050662;28;20079;-76
2022/05/01 09:00:42;;;;;;;6.30;2.20;;;15.40;99.90;;;;;;5056795;28;20060;-76
2022/05/01 09:03:07;;;;;;;8.68;2.22;;;15.50;99.90;;;;;;5053789;28;20033;-75
2022/05/01 09:05:33;;;;;;;7.75;2.35;;;15.60;99.90;;;;;;5041676;28;20521;-77
2022/05/01 09:07:59;;;;;;;7.47;1.95;;;15.60;99.90;;;;;;5039669;28;20108;-78
2022/05/01 09:10:31;;;;;;;4.10;2.17;;;15.80;99.90;;;;;;5043942;28;20045;-77
2022/05/01 09:12:57;;;;;;;11.60;2.80;;;15.90;99.90;;;;;;5048461;28;20094;-76
2022/05/01 09:15:46;;;;;;;10.68;2.90;;;16.00;99.90;;;;;;5049503;28;20076;-77
2022/05/01 09:18:14;;;;;;;9.45;2.63;;;16.20;99.90;;;;;;5049283;28;20095;-76
2022/05/01 09:21:07;;;;;;;9.02;2.08;;;16.30;99.90;;;;;;5048794;28;20025;-79
2022/05/01 09:23:46;;;;;;;8.40;2.35;;;16.50;99.90;;;;;;5048563;28;20049;-78
2022/05/01 09:26:14;;;;;;;8.52;2.42;;;16.50;99.90;;;;;;5047144;28;20047;-78
2022/05/01 09:28:50;;;;;;;15.23;2.92;;;16.60;99.90;;;;;;5042557;28;20040;-79
2022/05/01 09:31:17;;;;;;;6.28;2.00;;;16.60;99.90;;;;;;5045821;28;20028;-79
2022/05/01 09:33:42;;;;;;;6.45;1.80;;;16.80;99.90;;;;;;5041908;28;20502;-77
2022/05/01 09:36:10;;;;;;;4.53;1.70;;;16.90;99.90;;;;;;5042548;28;20026;-79
2022/05/01 09:38:35;;;;;;;5.07;1.95;;;17.20;99.20;;;;;;5043722;28;20497;-80
2022/05/01 09:41:13;;;;;;;9.63;3.40;;;17.40;98.10;;;;;;5050532;28;20048;-77
2022/05/01 09:43:42;;;;;;;9.63;2.72;;;17.60;97.20;;;;;;5054030;28;20028;-76
2022/05/01 09:46:14;;;;;;;3.80;2.15;;;17.60;96.60;;;;;;5056652;28;20036;-76
2022/05/01 09:48:41;;;;;;;6.38;2.08;;;17.60;95.20;;;;;;5053350;28;20026;-78
2022/05/01 09:51:15;;;;;;;6.63;1.77;;;17.50;93.30;;;;;;5039693;28;20037;-78
2022/05/01 09:53:42;;;;;;;9.68;2.05;;;17.60;93.60;;;;;;5038569;28;20028;-78
2022/05/01 09:56:08;;;;;;;4.97;2.08;;;17.60;94.10;;;;;;5040327;28;20052;-79
2022/05/01 09:58:33;;;;;;;11.15;2.20;;;17.70;93.90;;;;;;5040751;28;20026;-79
2022/05/01 10:01:08;;;;;;;5.35;1.70;;;17.80;94.00;;;;;;5039830;28;20079;-76
2022/05/01 10:03:34;;;;;;;;;;;18.00;93.40;;;;;;5044506;28;20026;-79
2022/05/01 10:06:00;;;;;;;5.22;1.60;;;18.20;93.00;;;;;;5039264;28;19912;-79
2022/05/01 10:08:26;;;;;;;6.25;2.25;;;18.30;92.40;;;;;;5040193;28;20029;-77
2022/05/01 10:10:57;;;;;;;6.90;1.70;;;18.20;90.40;;;;;;5039487;28;20048;-77
2022/05/01 10:13:27;;;;;;;6.82;1.85;;;18.30;91.00;;;;;;5041196;28;20026;-77
2022/05/01 10:15:54;;;;;;;6.18;1.60;;;18.30;90.40;;;;;;5042033;28;20029;-78
2022/05/01 10:18:20;;;;;;;5.43;2.33;;;18.30;88.90;;;;;;5047421;28;20029;-77
2022/05/01 10:20:47;;;;;;;4.20;1.45;;;18.40;86.70;;;;;;5048209;28;20085;-77
2022/05/01 10:23:14;;;;;;;4.60;1.58;;;18.40;86.00;;;;;;5041297;28;20461;-81
2022/05/01 10:26:06;;;;;;;7.43;1.70;;;18.20;85.70;;;;;;5046447;28;20027;-77
2022/05/01 10:28:56;;;;;;;5.32;1.30;;;18.20;84.20;;;;;;5044219;28;20025;-77
2022/05/01 10:35:14;;;;;;;7.55;1.30;;;18.10;80.60;;;;;;5043892;28;20078;-79
2022/05/01 10:38:02;;;;;;;5.47;1.27;;;17.90;80.50;;;;;;5039111;28;20040;-81
2022/05/01 10:40:51;;;;;;;3.65;1.30;;;17.70;81.30;;;;;;5040194;28;20060;-77
2022/05/01 10:43:25;;;;;;;4.25;1.30;;;17.60;81.80;;;;;;5048691;28;20032;-78
2022/05/01 10:45:55;;;;;;;2.70;1.17;;;17.50;81.60;;;;;;5061999;23;20505;-80
2022/05/01 10:48:38;;;;;;;3.83;1.15;;;17.50;81.00;;;;;;5038578;28;20032;-79
2022/05/01 10:51:38;;;;;;;6.72;1.42;;;17.40;79.40;;;;;;5039599;28;20386;-79
2022/05/01 10:54:15;;;;;;;5.28;1.70;;;17.40;81.20;;;;;;5040103;28;20025;-79
2022/05/01 10:56:43;;;;;;;3.60;1.60;;;17.40;82.10;;;;;;5038723;28;20090;-79
2022/05/01 10:59:39;;;;;;;4.57;1.73;;;17.20;82.10;;;;;;5040472;28;20563;-80
2022/05/01 11:02:06;;;;;;;8.32;2.55;;;17.30;81.60;;;;;;5041977;28;20033;-78
2022/05/01 11:04:36;;;;;;;6.75;2.75;;;17.40;81.00;;;;;;5047737;28;20021;-79
2022/05/01 11:07:04;;;;;;;5.75;2.00;;;17.50;80.00;;;;;;5048170;28;20025;-79
2022/05/01 11:09:34;;;;;;;16.27;5.55;;;17.50;77.90;;;;;;5046014;28;20029;-78
2022/05/01 11:12:00;;;;;;;8.93;1.45;;;17.40;77.10;;;;;;5040055;28;20024;-79
2022/05/01 11:14:35;;;;;;;3.38;1.40;;;17.40;76.50;;;;;;5040669;28;20033;-78
2022/05/01 11:17:04;;;;;;;4.90;1.17;;;17.40;76.80;;;;;;5039335;28;20021;-81
2022/05/01 11:19:42;;;;;;;4.97;1.63;;;17.60;77.50;;;;;;5038648;28;20462;-78
2022/05/01 11:22:08;;;;;;;9.40;1.70;;;17.60;77.60;;;;;;5038596;28;20493;-80
2022/05/01 11:24:44;;;;;;;3.67;1.30;;;17.70;77.40;;;;;;5037321;28;20022;-77
2022/05/01 11:27:10;;;;;;;3.17;1.30;;;17.80;77.20;;;;;;5042953;28;20026;-78
2022/05/01 11:29:36;;;;;;;4.55;1.40;;;18.00;77.70;;;;;;5046672;28;20108;-78
2022/05/01 11:32:18;;;;;;;8.02;2.33;;;17.90;78.30;;;;;;5043462;28;20036;-78
2022/05/01 11:34:51;;;;;;;5.60;1.52;;;17.80;77.30;;;;;;5040226;28;20068;-78
2022/05/01 11:37:18;;;;;;;6.15;1.92;;;18.00;76.90;;;;;;5037956;28;20660;-77
2022/05/01 11:39:46;;;;;;;4.05;1.60;;;18.40;76.80;;;;;;5037486;28;20021;-78
2022/05/01 11:42:24;;;;;;;6.70;1.52;;;18.70;74.80;;;;;;5041510;28;20092;-76
2022/05/01 11:44:56;;;;;;;4.20;1.60;;;18.90;74.60;;;;;;5037094;28;20401;-80
2022/05/01 11:47:24;;;;;;;4.05;1.92;;;19.10;73.30;;;;;;5039196;28;20075;-78
2022/05/01 11:49:50;;;;;;;6.00;1.55;;;19.40;73.70;;;;;;5038395;28;20021;-78
2022/05/01 11:52:17;;;;;;;2.90;1.15;;;19.50;71.50;;;;;;5041642;28;20037;-79
2022/05/01 11:54:54;;;;;;;3.83;1.30;;;19.60;70.70;;;;;;5038914;28;20065;-76
2022/05/01 12:02:57;;;;;;;4.25;1.45;;;19.60;68.50;;;;;;5040805;28;20105;-80
2022/05/01 12:05:22;;;;;;;2.78;1.35;;;19.40;67.50;;;;;;5038619;28;20470;-77
2022/05/01 12:07:56;;;;;;;4.38;1.40;;;19.30;67.70;;;;;;5037869;28;20033;-76
2022/05/01 12:10:23;;;;;;;4.30;1.27;;;19.40;67.50;;;;;;5038591;28;20088;-78
2022/05/01 12:12:48;;;;;;;2.55;1.40;;;19.30;67.40;;;;;;5035232;28;20017;-76
2022/05/01 12:15:14;;;;;;;6.75;1.88;;;19.50;66.80;;;;;;5035427;28;20025;-77
2022/05/01 12:17:40;;;;;;;4.47;1.58;;;19.60;65.30;;;;;;5040991;28;20029;-77
2022/05/01 12:20:07;;;;;;;5.07;1.65;;;19.60;64.90;;;;;;5040649;28;20027;-76
2022/05/01 12:22:37;;;;;;;9.70;2.25;;;19.80;65.40;;;;;;5037444;28;20025;-77
2022/05/01 12:25:05;;;;;;;5.00;1.20;;;19.90;64.80;;;;;;5043531;28;20028;-77
2022/05/01 12:27:33;;;;;;;4.68;1.40;;;20.00;64.70;;;;;;5039048;28;20025;-77
2022/05/01 12:30:01;;;;;;;4.72;1.30;;;20.00;64.40;;;;;;5042061;28;20099;-79
2022/05/01 12:32:27;;;;;;;2.92;1.38;;;20.10;64.40;;;;;;5043083;28;20029;-78
2022/05/01 12:34:52;;;;;;;4.47;1.40;;;20.20;63.10;;;;;;5039860;28;20505;-78
2022/05/01 12:37:26;;;;;;;6.78;1.27;;;20.30;62.50;;;;;;5040584;28;20021;-77
2022/05/01 12:39:57;;;;;;;3.53;1.23;;;20.30;61.10;;;;;;5038439;28;20037;-76
2022/05/01 12:45:14;;;;;;;3.58;1.95;;;20.10;60.80;;;;;;5038986;28;20052;-77
2022/05/01 12:47:42;;;;;;;5.63;1.40;;;20.00;61.80;;;;;;5038466;28;20029;-77
2022/05/01 12:50:18;;;;;;;2.33;1.20;;;19.90;61.30;;;;;;5040236;28;20056;-75
2022/05/01 12:52:45;;;;;;;5.95;1.70;;;19.70;61.60;;;;;;5042409;28;20083;-76
2022/05/01 12:55:17;;;;;;;4.78;1.90;;;19.50;62.60;;;;;;5041357;28;20109;-79
2022/05/01 12:57:48;;;;;;;5.22;1.52;;;19.20;62.60;;;;;;5036589;28;20040;-78
2022/05/01 13:00:35;;;;;;;5.03;1.20;;;18.90;62.70;;;;;;5038718;28;20496;-81
2022/05/01 13:03:21;;;;;;;5.50;1.30;;;18.60;62.60;;;;;;5027454;28;20040;-77
2022/05/01 13:06:09;;;;;;;7.50;1.48;;;18.50;62.90;;;;;;5036004;28;20021;-76
2022/05/01 13:08:40;;;;;;;4.00;1.50;;;18.30;63.60;;;;;;5037746;28;20022;-76
2022/05/01 13:11:25;;;;;;;7.10;1.90;;;18.30;64.30;;;;;;5038527;28;20025;-77
2022/05/01 13:14:05;;;;;;;11.98;6.45;;;18.30;65.30;;;;;;5037577;28;20017;-81
2022/05/01 13:16:31;;;;;;;7.70;4.38;;;18.20;66.70;;;;;;5035537;28;20026;-75
2022/05/01 13:19:17;;;;;;;6.55;1.77;;;17.80;68.50;;;;;;5035248;28;20528;-75
2022/05/01 13:21:44;;;;;;;4.28;1.60;;;17.60;70.10;;;;;;5037303;28;20084;-79
2022/05/01 13:24:16;;;;;;;6.43;1.65;;;17.40;70.60;;;;;;5042090;28;20025;-78
2022/05/01 13:26:42;;;;;;;5.85;1.45;;;17.40;71.00;;;;;;5036987;28;20049;-78
2022/05/01 13:29:09;;;;;;;5.72;2.10;;;17.40;70.20;;;;;;5035743;28;20048;-77
2022/05/01 13:31:36;;;;;;;5.13;1.75;;;17.40;70.70;;;;;;5036358;28;20021;-78