Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:40;;;;;;;1.00;1.00;;;;;;;3.55;nan;99771.75;5071728;28;20196;-66
2024/01/25 00:03:07;;;;;;;1.03;1.03;;;;;;;3.61;nan;99758.25;5071551;28;20625;-65
2024/01/25 00:05:34;;;;;;;1.03;1.03;;;;;;;3.49;nan;99725.25;5071733;28;20200;-65
2024/01/25 00:08:02;;;;;;;1.17;1.17;;;;;;;3.48;nan;99736.22;5071606;28;20196;-65
2024/01/25 00:10:29;;;;;;;1.00;1.00;;;;;;;3.43;nan;99746.34;5071854;28;20587;-65
2024/01/25 00:12:55;;;;;;;1.17;1.17;;;;;;;3.43;nan;99753.09;5071598;28;20249;-65
2024/01/25 00:15:23;;;;;;;0.70;0.70;;;;;;;3.35;nan;99747.16;5072439;28;20327;-65
2024/01/25 00:17:50;;;;;;;0.93;0.93;;;;;;;3.37;nan;99763.19;5069603;28;20262;-66
2024/01/25 00:20:16;;;;;;;0.87;0.87;;;;;;;3.37;nan;99758.97;5071224;28;20200;-66
2024/01/25 00:22:43;;;;;;;1.27;1.27;;;;;;;3.35;nan;99753.06;5071504;28;20196;-65
2024/01/25 00:25:11;;;;;;;0.90;0.90;;;;;;;3.36;nan;99748.84;5071725;28;20200;-65
2024/01/25 00:27:38;;;;;;;0.77;0.77;;;;;;;3.38;nan;99754.78;5071079;28;20208;-66
2024/01/25 00:30:05;;;;;;;0.60;0.60;;;;;;;3.33;nan;99751.38;5073917;28;20667;-66
2024/01/25 00:32:32;;;;;;;0.90;0.90;;;;;;;3.41;nan;99759.84;5032272;28;1122243;-65
2024/01/25 00:34:59;;;;;;;0.60;0.60;;;;;;;3.38;nan;99758.16;5072242;28;20583;-65
2024/01/25 00:37:27;;;;;;;1.67;1.67;;;;;;;3.40;nan;99743.78;5072092;28;20262;-65
2024/01/25 00:39:54;;;;;;;0.70;0.70;;;;;;;3.47;nan;99744.66;5072214;28;20694;-66
2024/01/25 00:42:23;;;;;;;1.10;1.10;;;;;;;3.46;nan;99748.88;5072331;28;20249;-65
2024/01/25 00:44:51;;;;;;;0.80;0.80;;;;;;;3.49;nan;99727.78;5069276;28;20200;-66
2024/01/25 00:47:18;;;;;;;0.83;0.83;;;;;;;3.46;nan;99738.75;5072057;28;20254;-65
2024/01/25 00:49:45;;;;;;;0.97;0.97;;;;;;;3.44;nan;99726.91;5071803;28;20577;-65
2024/01/25 00:52:13;;;;;;;1.10;1.10;;;;;;;3.42;nan;99733.69;5071507;28;20216;-65
2024/01/25 00:54:40;;;;;;;1.00;1.00;;;;;;;3.42;nan;99737.06;5071266;28;20249;-65
2024/01/25 00:57:08;;;;;;;1.07;1.07;;;;;;;3.42;nan;99731.13;5070853;28;20204;-65
2024/01/25 00:59:37;;;;;;;0.70;0.70;;;;;;;3.33;nan;99729.41;5069544;28;20204;-66
2024/01/25 01:02:06;;;;;;;0.80;0.80;;;;;;;3.31;nan;99708.28;5071448;28;20737;-65
2024/01/25 01:04:34;;;;;;;1.17;1.17;;;;;;;3.16;nan;99678.69;5071618;28;20269;-65
2024/01/25 01:07:01;;;;;;;1.10;1.10;;;;;;;3.32;nan;99683.81;5071512;28;20241;-65
2024/01/25 01:09:28;;;;;;;0.60;0.60;;;;;;;3.42;nan;99670.31;5071738;28;20261;-65
2024/01/25 01:11:55;;;;;;;0.60;0.60;;;;;;;3.67;nan;99657.72;5071227;28;20216;-65
2024/01/25 01:14:22;;;;;;;1.43;1.43;;;;;;;3.87;nan;99651.81;5071418;28;20200;-65
2024/01/25 01:16:50;;;;;;;0.60;0.60;;;;;;;4.10;nan;99653.47;5070370;28;20203;-66
2024/01/25 01:19:17;;;;;;;0.60;0.60;;;;;;;4.21;nan;99651.81;5071432;28;20203;-65
2024/01/25 01:21:44;;;;;;;1.20;1.20;;;;;;;4.26;nan;99654.34;5071179;28;20196;-65
2024/01/25 01:24:11;;;;;;;0.90;0.90;;;;;;;4.28;nan;99656.88;5071461;28;20226;-65
2024/01/25 01:26:38;;;;;;;0.67;0.67;;;;;;;4.48;nan;99660.22;5071312;28;20211;-65
2024/01/25 01:29:05;;;;;;;0.60;0.60;;;;;;;4.72;nan;99666.09;5071238;28;20275;-65
2024/01/25 01:31:32;;;;;;;0.60;0.60;;;;;;;4.99;nan;99660.09;5071295;28;20212;-65
2024/01/25 01:34:00;;;;;;;0.50;0.50;;;;;;;5.13;nan;99668.53;5070425;28;20235;-65
2024/01/25 01:36:26;;;;;;;1.27;1.27;;;;;;;5.15;nan;99676.13;5071058;28;20192;-65
2024/01/25 01:38:53;;;;;;;0.60;0.60;;;;;;;5.28;nan;99673.53;5070694;28;20214;-64
2024/01/25 01:41:20;;;;;;;0.70;0.70;;;;;;;5.38;nan;99658.22;5069589;28;20196;-65
2024/01/25 01:43:46;;;;;;;0.67;0.67;;;;;;;5.41;nan;99653.13;5070133;28;20549;-65
2024/01/25 01:46:26;;;;;;;1.00;1.00;;;;;;;5.40;nan;99652.28;5070629;28;20196;-65
2024/01/25 01:48:53;;;;;;;0.40;0.40;;;;;;;5.18;nan;99641.38;5070347;28;20207;-65
2024/01/25 01:51:21;;;;;;;1.07;1.07;;;;;;;5.28;nan;99652.34;5071005;28;20888;-65
2024/01/25 01:53:48;;;;;;;0.57;0.57;;;;;;;5.23;nan;99652.34;5070822;28;20249;-66
2024/01/25 01:56:16;;;;;;;0.70;0.70;;;;;;;5.15;nan;99650.72;5071371;28;20660;-66
2024/01/25 01:58:43;;;;;;;0.90;0.90;;;;;;;5.10;nan;99643.13;5070515;28;20261;-65
2024/01/25 02:01:10;;;;;;;0.73;0.73;;;;;;;5.08;nan;99634.66;5070339;28;20200;-65
2024/01/25 02:03:36;;;;;;;0.60;0.60;;;;;;;5.08;nan;99634.66;5070715;28;20200;-65
2024/01/25 02:06:03;;;;;;;0.73;0.73;;;;;;;5.04;nan;99624.53;5070576;28;20250;-66
2024/01/25 02:08:31;;;;;;;0.57;0.57;;;;;;;5.00;nan;99621.16;5070310;28;20249;-65
2024/01/25 02:10:58;;;;;;;0.53;0.53;;;;;;;4.96;nan;99616.94;5070515;28;20195;-65
2024/01/25 02:13:26;;;;;;;0.53;0.53;;;;;;;4.92;nan;99615.25;5070325;28;20192;-65
2024/01/25 02:15:52;;;;;;;1.00;1.00;;;;;;;4.85;nan;99610.22;5070536;28;20335;-65
2024/01/25 02:18:19;;;;;;;0.60;0.60;;;;;;;4.87;nan;99611.88;5070443;28;20196;-65
2024/01/25 02:20:46;;;;;;;0.80;0.80;;;;;;;4.85;nan;99593.25;5070508;28;20196;-65
2024/01/25 02:23:17;;;;;;;0.83;0.83;;;;;;;4.98;nan;99601.66;5068041;28;20204;-65
2024/01/25 02:25:43;;;;;;;0.67;0.67;;;;;;;5.05;nan;99604.16;5067790;28;20265;-65
2024/01/25 02:28:10;;;;;;;0.50;0.50;;;;;;;5.08;nan;99594.00;5069580;28;20249;-65
2024/01/25 02:30:37;;;;;;;0.60;0.60;;;;;;;5.39;nan;99593.84;5072620;28;20249;-65
2024/01/25 02:33:04;;;;;;;0.70;0.70;;;;;;;5.59;nan;99586.91;5070607;28;20576;-65
2024/01/25 02:35:30;;;;;;;0.70;0.70;;;;;;;5.63;nan;99589.41;5069565;28;20196;-65
2024/01/25 02:37:57;;;;;;;0.70;0.70;;;;;;;5.63;nan;99593.66;5070277;28;20699;-65
2024/01/25 02:40:25;;;;;;;0.73;0.73;;;;;;;5.58;nan;99601.34;5069901;28;20210;-64
2024/01/25 02:42:52;;;;;;;0.60;0.60;;;;;;;5.51;nan;99581.88;5067810;28;20200;-65
2024/01/25 02:45:19;;;;;;;1.00;1.00;;;;;;;5.51;nan;99581.03;5070186;28;20254;-65
2024/01/25 02:47:45;;;;;;;0.60;0.60;;;;;;;5.62;nan;99577.53;5070309;28;20249;-65
2024/01/25 02:50:12;;;;;;;0.57;0.57;;;;;;;5.61;nan;99575.88;5070882;28;20638;-65
2024/01/25 02:52:39;;;;;;;0.60;0.60;;;;;;;5.64;nan;99575.00;5070112;28;20215;-66
2024/01/25 02:55:05;;;;;;;0.80;0.80;;;;;;;5.64;nan;99580.09;5069755;28;20204;-65
2024/01/25 02:57:33;;;;;;;0.60;0.60;;;;;;;5.61;nan;99559.78;5070180;28;20200;-65
2024/01/25 03:00:00;;;;;;;3.30;1.20;;;;;;;5.57;nan;99547.94;5070197;28;20196;-65
2024/01/25 03:02:27;;;;;;;0.60;0.60;;;;;;;5.59;nan;99539.41;5069897;28;20633;-65
2024/01/25 03:04:54;;;;;;;0.70;0.70;;;;;;;5.64;nan;99554.66;5069789;28;20204;-65
2024/01/25 03:07:20;;;;;;;0.60;0.60;;;;;;;5.65;nan;99562.28;5069973;28;20277;-65
2024/01/25 03:09:47;;;;;;;0.80;0.80;;;;;;;5.65;nan;99546.19;5069951;28;20672;-65
2024/01/25 03:12:14;;;;;;;0.80;0.80;;;;;;;5.74;nan;99558.81;5070102;28;20216;-65
2024/01/25 03:14:42;;;;;;;0.60;0.60;;;;;;;5.99;nan;99578.13;5069832;28;20203;-65
2024/01/25 03:17:08;;;;;;;0.60;0.60;;;;;;;6.05;nan;99580.63;5069965;28;20193;-66
2024/01/25 03:19:35;;;;;;;0.70;0.70;;;;;;;6.08;nan;99582.28;5070401;28;20200;-65
2024/01/25 03:22:02;;;;;;;0.70;0.70;;;;;;;6.17;nan;99583.03;5069818;28;20242;-65
2024/01/25 03:24:28;;;;;;;1.17;1.17;;;;;;;6.28;nan;99581.25;5069877;28;20293;-65
2024/01/25 03:26:55;;;;;;;0.70;0.70;;;;;;;6.40;nan;99569.25;5069945;28;20668;-65
2024/01/25 03:29:22;;;;;;;0.50;0.50;;;;;;;6.58;nan;99564.81;5069754;28;20196;-65
2024/01/25 03:31:50;;;;;;;0.50;0.50;;;;;;;6.79;nan;99578.97;5069615;28;20212;-65
2024/01/25 03:34:19;;;;;;;0.67;0.67;;;;;;;6.84;nan;99582.31;5069483;28;20285;-65
2024/01/25 03:36:46;;;;;;;0.50;0.50;;;;;;;6.86;nan;99567.84;5069173;28;20192;-66
2024/01/25 03:39:13;;;;;;;0.70;0.70;;;;;;;6.87;nan;99579.75;5069657;28;20254;-65
2024/01/25 03:41:39;;;;;;;2.10;0.70;;;;;;;6.88;nan;99558.50;5072988;28;20196;-65
2024/01/25 03:44:06;;;;;;;0.50;0.50;;;;;;;6.86;nan;99550.00;5073235;28;20199;-65
2024/01/25 03:46:33;;;;;;;0.50;0.50;;;;;;;6.89;nan;99555.06;5076761;28;20203;-65
2024/01/25 03:49:01;;;;;;;0.60;0.60;;;;;;;6.90;nan;99566.94;5073670;28;20692;-65
2024/01/25 03:51:28;;;;;;;2.50;0.57;;;;;;;6.86;nan;99570.41;5076809;28;20255;-65
2024/01/25 03:53:55;;;;;;;0.60;0.60;;;;;;;6.83;nan;99583.19;5072913;28;20212;-66
2024/01/25 03:56:22;;;;;;;0.50;0.50;;;;;;;6.73;nan;99558.66;5073113;28;20576;-65
2024/01/25 03:58:49;;;;;;;0.60;0.60;;;;;;;6.83;nan;99576.38;5073161;28;20203;-66
2024/01/25 04:01:16;;;;;;;0.73;0.73;;;;;;;6.82;nan;99574.69;5072450;28;20200;-65
2024/01/25 04:03:42;;;;;;;0.67;0.67;;;;;;;6.84;nan;99572.13;5072949;28;20196;-65
2024/01/25 04:06:10;;;;;;;0.40;0.40;;;;;;;6.90;nan;99554.22;5072734;28;20196;-65
2024/01/25 04:08:37;;;;;;;0.60;0.60;;;;;;;6.97;nan;99537.13;5073034;28;20196;-64
2024/01/25 04:11:04;;;;;;;0.60;0.60;;;;;;;7.15;nan;99536.88;5072710;28;20192;-65
2024/01/25 04:13:31;;;;;;;0.70;0.70;;;;;;;7.28;nan;99529.03;5072800;28;20223;-65
2024/01/25 04:15:58;;;;;;;0.43;0.43;;;;;;;7.49;nan;99527.88;5072872;28;20642;-64
2024/01/25 04:18:25;;;;;;;0.57;0.57;;;;;;;7.38;nan;99516.97;5069730;28;21547;-64
2024/01/25 04:20:51;;;;;;;0.70;0.70;;;;;;;7.52;nan;99538.03;5069658;28;20258;-65
2024/01/25 04:23:19;;;;;;;0.50;0.50;;;;;;;7.47;nan;99549.16;5072484;28;20196;-65
2024/01/25 04:25:46;;;;;;;0.60;0.60;;;;;;;7.43;nan;99557.72;5075434;28;20204;-65
2024/01/25 04:28:13;;;;;;;0.97;0.83;;;;;;;7.39;nan;99567.97;5072401;28;20220;-65
2024/01/25 04:30:40;;;;;;;0.60;0.60;;;;;;;7.35;nan;99576.53;5072228;28;20261;-64
2024/01/25 04:33:07;;;;;;;0.53;0.53;;;;;;;7.30;nan;99572.38;5072281;28;20224;-65
2024/01/25 04:35:33;;;;;;;0.67;0.67;;;;;;;7.18;nan;99560.63;5071861;28;21360;-65
2024/01/25 04:38:00;;;;;;;0.60;0.60;;;;;;;7.13;nan;99559.84;5069854;28;20200;-65
2024/01/25 04:40:28;;;;;;;0.50;0.50;;;;;;;7.08;nan;99571.81;5072343;28;20618;-65
2024/01/25 04:42:55;;;;;;;0.50;0.50;;;;;;;7.02;nan;99571.88;5072152;28;20245;-65
2024/01/25 04:45:21;;;;;;;0.80;0.80;;;;;;;6.98;nan;99559.22;5071889;28;20200;-66
2024/01/25 04:47:51;;;;;;;1.67;0.97;;;;;;;6.94;nan;99565.22;5071990;28;20249;-65
2024/01/25 04:50:17;;;;;;;0.70;0.70;;;;;;;6.98;nan;99565.13;5071786;28;20207;-65
2024/01/25 04:52:44;;;;;;;0.60;0.60;;;;;;;7.03;nan;99568.47;5069464;28;20219;-66
2024/01/25 04:55:11;;;;;;;0.60;0.60;;;;;;;7.04;nan;99574.44;5071866;28;20192;-65
2024/01/25 04:57:39;;;;;;;0.60;0.60;;;;;;;7.14;nan;99570.91;5071445;28;20249;-65
2024/01/25 05:00:07;;;;;;;0.63;0.63;;;;;;;7.20;nan;99561.47;5071255;28;20663;-65
2024/01/25 05:02:34;;;;;;;0.60;0.60;;;;;;;7.26;nan;99560.53;5071584;28;20192;-65
2024/01/25 05:05:00;;;;;;;0.70;0.70;;;;;;;7.31;nan;99553.63;5071805;28;20656;-65
2024/01/25 05:07:27;;;;;;;0.70;0.70;;;;;;;7.33;nan;99570.59;5071922;28;20195;-66
2024/01/25 05:09:54;;;;;;;0.70;0.70;;;;;;;7.39;nan;99557.78;5071335;28;20203;-64
2024/01/25 05:12:20;;;;;;;0.63;0.63;;;;;;;7.38;nan;99545.88;5071375;28;20212;-64
2024/01/25 05:14:48;;;;;;;0.50;0.50;;;;;;;7.37;nan;99544.19;5071469;28;20614;-64
2024/01/25 05:17:15;;;;;;;0.50;0.50;;;;;;;7.27;nan;99496.75;5071491;28;20250;-64
2024/01/25 05:19:42;;;;;;;0.50;0.50;;;;;;;7.43;nan;99527.97;5071450;28;20725;-63
2024/01/25 05:22:09;;;;;;;0.50;0.50;;;;;;;7.39;nan;99562.03;5071317;28;20204;-64
2024/01/25 05:24:35;;;;;;;0.60;0.60;;;;;;;7.34;nan;99554.44;5071420;28;20196;-64
2024/01/25 05:27:02;;;;;;;0.50;0.50;;;;;;;7.31;nan;99567.22;5070524;28;20207;-63
2024/01/25 05:29:29;;;;;;;0.60;0.60;;;;;;;7.34;nan;99562.09;5070795;28;20200;-64
2024/01/25 05:31:57;;;;;;;0.50;0.50;;;;;;;7.32;nan;99540.03;5071073;28;20192;-63
2024/01/25 05:34:25;;;;;;;0.50;0.50;;;;;;;7.34;nan;99559.53;5071031;28;20226;-64
2024/01/25 05:36:52;;;;;;;0.60;0.60;;;;;;;7.18;nan;99563.16;5070911;28;20208;-64
2024/01/25 05:39:19;;;;;;;0.40;0.40;;;;;;;7.20;nan;99566.56;5071189;28;20684;-63
2024/01/25 05:41:46;;;;;;;1.80;1.73;;;;;;;7.13;nan;99556.47;5070832;28;20196;-64
2024/01/25 05:44:14;;;;;;;0.60;0.60;;;;;;;7.12;nan;99565.81;5070681;28;20192;-63
2024/01/25 05:46:40;;;;;;;0.50;0.50;;;;;;;7.05;nan;99566.75;5071112;28;20193;-64
2024/01/25 05:49:08;;;;;;;0.50;0.50;;;;;;;7.06;nan;99562.50;5070493;28;20204;-63
2024/01/25 05:51:35;;;;;;;0.50;0.50;;;;;;;7.11;nan;99581.97;5071376;28;20192;-63
2024/01/25 05:54:02;;;;;;;3.50;0.70;;;;;;;7.11;nan;99587.06;5070637;28;20242;-63
2024/01/25 05:56:29;;;;;;;0.50;0.50;;;;;;;7.08;nan;99576.91;5075166;28;20196;-64
2024/01/25 05:58:55;;;;;;;0.50;0.50;;;;;;;7.14;nan;99581.91;5070710;28;20704;-63
2024/01/25 06:01:22;;;;;;;0.60;0.60;;;;;;;7.23;nan;99584.38;5072014;28;20741;-66
2024/01/25 06:03:49;;;;;;;0.60;0.60;;;;;;;7.36;nan;99585.03;5072525;28;20195;-63
2024/01/25 06:06:17;;;;;;;0.50;0.50;;;;;;;7.57;nan;99594.06;5072429;28;20198;-63
2024/01/25 06:08:44;;;;;;;0.77;0.77;;;;;;;7.74;nan;99590.41;5076970;28;20199;-63
2024/01/25 06:11:11;;;;;;;0.70;0.70;;;;;;;7.81;nan;99592.00;5070256;28;20257;-63
2024/01/25 06:13:37;;;;;;;0.50;0.50;;;;;;;7.93;nan;99611.34;5070440;28;20212;-63
2024/01/25 06:16:05;;;;;;;0.40;0.40;;;;;;;7.96;nan;99620.66;5070339;28;20276;-64
2024/01/25 06:18:31;;;;;;;0.60;0.60;;;;;;;7.95;nan;99624.13;5068502;28;20208;-64
2024/01/25 06:20:58;;;;;;;1.10;0.90;;;;;;;8.00;nan;99628.25;5070656;28;20203;-64
2024/01/25 06:23:26;;;;;;;0.57;0.57;;;;;;;8.00;nan;99635.06;5069909;28;20196;-63
2024/01/25 06:25:53;;;;;;;0.80;0.80;;;;;;;8.05;nan;99631.56;5072194;28;20200;-63
2024/01/25 06:28:22;;;;;;;0.60;0.60;;;;;;;8.00;nan;99638.47;5070218;28;20262;-64
2024/01/25 06:30:49;;;;;;;0.57;0.57;;;;;;;8.05;nan;99641.78;5066670;28;20273;-63
2024/01/25 06:33:16;;;;;;;2.47;0.77;;;;;;;8.13;nan;99649.34;5070138;28;20706;-64
2024/01/25 06:35:42;;;;;;;0.60;0.60;;;;;;;8.18;nan;99658.59;5070119;28;20253;-64
2024/01/25 06:38:09;;;;;;;0.57;0.57;;;;;;;8.12;nan;99661.25;5070256;28;20208;-63
2024/01/25 06:40:38;;;;;;;0.60;0.60;;;;;;;8.23;nan;99667.03;5068704;28;20629;-63
2024/01/25 06:43:05;;;;;;;0.40;0.40;;;;;;;8.30;nan;99683.97;5070114;28;20196;-63
2024/01/25 06:45:32;;;;;;;0.40;0.40;;;;;;;8.30;nan;99672.94;5070227;28;20662;-63
2024/01/25 06:47:58;;;;;;;1.23;1.23;;;;;;;8.33;nan;99672.88;5066491;28;20196;-63
2024/01/25 06:50:25;;;;;;;0.77;0.77;;;;;;;8.43;nan;99680.34;5069990;28;20273;-64
2024/01/25 06:52:53;;;;;;;0.40;0.40;;;;;;;8.41;nan;99676.97;5070203;28;20236;-63
2024/01/25 06:55:20;;;;;;;0.60;0.60;;;;;;;8.54;nan;99676.75;5069833;28;20292;-63
2024/01/25 06:57:48;;;;;;;0.60;0.60;;;;;;;8.53;nan;99680.19;5070038;28;20192;-63
2024/01/25 07:00:16;;;;;;;0.67;0.67;;;;;;;8.63;nan;99672.31;5070689;28;20231;-64
2024/01/25 07:02:43;;;;;;;0.60;0.60;;;;;;;8.70;nan;99668.78;5063385;28;20203;-64
2024/01/25 07:05:09;;;;;;;0.57;0.57;;;;;;;8.73;nan;99673.00;5062946;28;20210;-65
2024/01/25 07:07:38;;;;;;;0.60;0.60;;;;;;;8.74;nan;99679.81;5067390;28;20212;-64
2024/01/25 07:10:05;;;;;;;0.60;0.60;;;;;;;8.73;nan;99673.84;5069634;28;20231;-64
2024/01/25 07:12:32;;;;;;;1.07;1.07;;;;;;;8.72;nan;99663.66;5069715;28;20675;-65
2024/01/25 07:15:00;;;;;;;0.80;0.80;;;;;;;8.74;nan;99669.56;5064766;28;20641;-64
2024/01/25 07:17:26;;;;;;;0.50;0.50;;;;;;;8.72;nan;99656.00;5071350;28;20932;-64
2024/01/25 07:19:53;;;;;;;0.60;0.60;;;;;;;8.79;nan;99662.66;5071574;28;20645;-64
2024/01/25 07:22:22;;;;;;;0.70;0.70;;;;;;;8.75;nan;99651.66;5073116;28;20208;-64
2024/01/25 07:24:49;;;;;;;0.50;0.50;;;;;;;8.80;nan;99646.44;5069232;28;20203;-64
2024/01/25 07:27:15;;;;;;;1.07;1.07;;;;;;;8.87;nan;99660.81;5070664;28;20575;-64
2024/01/25 07:29:45;;;;;;;0.63;0.63;;;;;;;8.91;nan;99662.44;5071519;28;20257;-63
2024/01/25 07:32:13;;;;;;;0.70;0.70;;;;;;;9.02;nan;99655.38;5071534;28;20234;-65
2024/01/25 07:34:40;;;;;;;0.57;0.57;;;;;;;9.08;nan;99660.38;5072748;28;20711;-64
2024/01/25 07:37:06;;;;;;;1.00;1.00;;;;;;;9.09;nan;99671.44;5072194;28;20253;-63
2024/01/25 07:39:33;;;;;;;0.57;0.57;;;;;;;9.12;nan;99671.38;5073657;28;20196;-63
2024/01/25 07:42:00;;;;;;;2.97;0.60;;;;;;;9.17;nan;99679.84;5070756;28;20212;-64
2024/01/25 07:44:26;;;;;;;0.63;0.63;;;;;;;9.19;nan;99678.91;5072765;28;20204;-65
2024/01/25 07:46:53;;;;;;;2.17;0.70;;;;;;;9.17;nan;99680.69;5073565;28;20208;-64
2024/01/25 07:49:21;;;;;;;3.90;0.73;;;;;;;9.25;nan;99689.03;5073593;28;20196;-65
2024/01/25 07:51:48;;;;;;;0.50;0.50;;;;;;;9.32;nan;99695.72;5074904;28;20200;-66
2024/01/25 07:54:15;;;;;;;0.47;0.47;;;;;;;9.36;nan;99697.34;5072750;28;20220;-66
2024/01/25 07:56:42;;;;;;;0.60;0.60;;;;;;;9.41;nan;99703.19;5073352;28;20207;-65
2024/01/25 07:59:08;;;;;;;0.60;0.60;;;;;;;9.45;nan;99692.03;5073133;28;20563;-64
2024/01/25 08:01:35;;;;;;;0.63;0.63;;;;;;;9.45;nan;99697.13;5072963;28;20208;-64
2024/01/25 08:04:03;;;;;;;0.70;0.70;;;;;;;9.47;nan;99690.25;5073052;28;20196;-65
2024/01/25 08:06:31;;;;;;;2.03;1.30;;;;;;;9.57;nan;99690.91;5073058;28;20192;-65
2024/01/25 08:08:58;;;;;;;0.70;0.70;;;;;;;9.69;nan;99694.94;5073577;28;20254;-65
2024/01/25 08:11:25;;;;;;;0.70;0.70;;;;;;;9.75;nan;99695.66;5072593;28;20283;-64
2024/01/25 08:13:52;;;;;;;0.70;0.70;;;;;;;9.82;nan;99701.47;5071873;28;20269;-64
2024/01/25 08:16:20;;;;;;;0.70;0.70;;;;;;;9.79;nan;99686.19;5072455;28;20196;-65
2024/01/25 08:18:47;;;;;;;0.70;0.70;;;;;;;9.96;nan;99684.06;5069798;28;20265;-64
2024/01/25 08:21:15;;;;;;;0.57;0.57;;;;;;;10.11;nan;99683.72;5065491;28;20200;-64
2024/01/25 08:23:43;;;;;;;0.70;0.70;;;;;;;10.19;nan;99686.97;5066989;28;20196;-64
2024/01/25 08:26:12;;;;;;;0.83;0.83;;;;;;;10.23;nan;99687.72;5068697;28;20625;-64
2024/01/25 08:28:41;;;;;;;0.43;0.43;;;;;;;10.29;nan;99682.47;5070817;28;20243;-64
2024/01/25 08:31:08;;;;;;;0.70;0.70;;;;;;;10.39;nan;99689.88;5070029;28;20232;-64
2024/01/25 08:33:35;;;;;;;0.57;0.57;;;;;;;10.39;nan;99689.03;5066087;28;20224;-64
2024/01/25 08:36:02;;;;;;;10.50;0.80;;;;;;;10.47;nan;99682.84;5067923;28;20215;-64
2024/01/25 08:38:28;;;;;;;0.40;0.40;;;;;;;10.41;nan;99677.88;5072584;28;20218;-65
2024/01/25 08:40:56;;;;;;;0.63;0.63;;;;;;;10.42;nan;99682.13;5073211;28;20195;-65
2024/01/25 08:43:23;;;;;;;1.43;1.43;;;;;;;10.46;nan;99670.91;5075859;28;20204;-64
2024/01/25 08:45:50;;;;;;;0.70;0.70;;;;;;;10.46;nan;99680.31;5074580;28;20204;-64
2024/01/25 08:48:16;;;;;;;0.60;0.60;;;;;;;10.46;nan;99677.75;5073085;28;20249;-63
2024/01/25 08:50:43;;;;;;;0.50;0.50;;;;;;;10.51;nan;99688.72;5073748;28;20200;-65
2024/01/25 08:53:10;;;;;;;0.70;0.70;;;;;;;10.66;nan;99690.06;5070223;28;20667;-65
2024/01/25 08:55:36;;;;;;;0.50;0.50;;;;;;;10.79;nan;99699.13;5070630;28;20631;-65
2024/01/25 08:58:05;;;;;;;0.73;0.73;;;;;;;10.86;nan;99692.94;5071382;28;20768;-65
2024/01/25 09:00:31;;;;;;;0.87;0.87;;;;;;;10.87;nan;99686.94;5071716;28;20204;-65
2024/01/25 09:02:58;;;;;;;0.73;0.73;;;;;;;10.94;nan;99694.44;5071658;28;20230;-65
2024/01/25 09:05:27;;;;;;;0.63;0.63;;;;;;;10.91;nan;99683.41;5071630;28;20194;-64
2024/01/25 09:07:54;;;;;;;0.83;0.77;;;;;;;10.91;nan;99683.41;5071948;28;20233;-64
2024/01/25 09:10:21;;;;;;;0.60;0.60;;;;;;;10.96;nan;99691.81;5071808;28;20229;-64
2024/01/25 09:12:48;;;;;;;1.00;1.00;;;;;;;11.01;nan;99684.84;5072088;28;20738;-64
2024/01/25 09:17:56;;;;;;;0.50;0.50;;;;;;;11.01;nan;99700.25;5086711;22;20233;-67
2024/01/25 09:20:22;;;;;;;0.70;0.70;;;;;;;10.96;nan;99687.53;5056650;28;20201;-67
2024/01/25 09:22:49;;;;;;;2.20;2.10;;;;;;;10.99;nan;99689.16;5050627;28;20216;-68
2024/01/25 09:25:16;;;;;;;0.60;0.60;;;;;;;10.97;nan;99690.94;5051447;28;20262;-68
2024/01/25 09:27:43;;;;;;;1.47;1.47;;;;;;;10.92;nan;99695.38;5050229;28;20250;-67
2024/01/25 09:30:10;;;;;;;0.90;0.90;;;;;;;10.86;nan;99685.25;5051238;28;20288;-68
2024/01/25 09:32:37;;;;;;;1.23;1.23;;;;;;;10.86;nan;99690.38;5051466;28;20209;-67
2024/01/25 09:35:06;;;;;;;0.50;0.50;;;;;;;10.83;nan;99680.19;5048994;28;20216;-67
2024/01/25 09:37:33;;;;;;;0.60;0.60;;;;;;;10.91;nan;99685.97;5050744;28;20254;-66
2024/01/25 09:39:59;;;;;;;0.70;0.70;;;;;;;10.91;nan;99688.53;5048396;28;20201;-67
2024/01/25 09:42:26;;;;;;;0.70;0.70;;;;;;;10.95;nan;99685.03;5051508;28;20288;-67
2024/01/25 09:44:54;;;;;;;6.03;0.80;;;;;;;10.97;nan;99683.25;5050693;28;20675;-67
2024/01/25 09:47:22;;;;;;;0.83;0.80;;;;;;;11.01;nan;99685.69;5051396;28;20201;-67
2024/01/25 09:49:49;;;;;;;10.07;0.70;;;;;;;11.02;nan;99689.91;5050850;28;20197;-67
2024/01/25 09:52:17;;;;;;;0.97;0.97;;;;;;;10.92;nan;99669.72;5051075;28;20197;-67
2024/01/25 09:54:44;;;;;;;0.50;0.50;;;;;;;11.01;nan;99684.84;5051304;28;20266;-67
2024/01/25 09:57:16;;;;;;;0.70;0.70;;;;;;;10.96;nan;99678.97;5046898;28;20219;-67
2024/01/25 09:59:43;;;;;;;0.70;0.70;;;;;;;10.98;nan;99675.53;5049993;28;20200;-67
2024/01/25 10:02:11;;;;;;;0.47;0.47;;;;;;;10.96;nan;99668.72;5050769;28;20200;-67
2024/01/25 10:04:38;;;;;;;1.20;1.20;;;;;;;10.75;nan;99644.53;5051181;28;20246;-67
2024/01/25 10:07:05;;;;;;;0.63;0.63;;;;;;;11.00;nan;99654.94;5050459;28;20652;-67
2024/01/25 10:09:39;;;;;;;3.43;0.73;;;;;;;11.02;nan;99660.84;5051296;28;20262;-67
2024/01/25 10:12:07;;;;;;;1.43;0.70;;;;;;;11.08;nan;99665.84;5050562;28;20254;-67
2024/01/25 10:14:33;;;;;;;0.60;0.60;;;;;;;11.12;nan;99667.41;5050714;28;20216;-65
2024/01/25 10:17:02;;;;;;;2.60;0.87;;;;;;;11.20;nan;99649.25;5050069;28;20294;-67
2024/01/25 10:19:29;;;;;;;0.60;0.60;;;;;;;11.35;nan;99644.50;5045617;28;20207;-67
2024/01/25 10:21:56;;;;;;;0.60;0.60;;;;;;;11.30;nan;99637.84;5048903;28;20262;-68
2024/01/25 10:24:23;;;;;;;0.50;0.50;;;;;;;11.35;nan;99628.25;5046040;28;20668;-68
2024/01/25 10:26:51;;;;;;;0.63;0.63;;;;;;;11.28;nan;99643.00;5045816;28;20471;-68
2024/01/25 10:29:18;;;;;;;0.80;0.80;;;;;;;11.31;nan;99653.19;5049210;28;20207;-67
2024/01/25 10:31:46;;;;;;;0.60;0.60;;;;;;;11.33;nan;99636.03;5049883;28;20208;-68
2024/01/25 10:34:15;;;;;;;0.83;0.83;;;;;;;11.31;nan;99648.03;5047098;28;20289;-67
2024/01/25 10:36:42;;;;;;;2.83;0.70;;;;;;;11.34;nan;99647.94;5047230;28;20650;-67
2024/01/25 10:39:09;;;;;;;0.60;0.60;;;;;;;11.37;nan;99631.66;5047828;28;20208;-67
2024/01/25 10:41:36;;;;;;;0.90;0.90;;;;;;;11.41;nan;99628.91;5048955;28;20208;-67
2024/01/25 10:44:06;;;;;;;0.70;0.70;;;;;;;11.47;nan;99628.72;5049722;28;20209;-68
2024/01/25 10:46:33;;;;;;;0.50;0.50;;;;;;;11.50;nan;99627.81;5049079;28;20255;-68
2024/01/25 10:49:01;;;;;;;0.50;0.50;;;;;;;11.50;nan;99631.22;5045851;28;20204;-68
2024/01/25 10:51:28;;;;;;;5.20;0.80;;;;;;;11.41;nan;99623.78;5049463;28;20209;-68
2024/01/25 10:53:58;;;;;;;0.87;0.87;;;;;;;11.40;nan;99629.81;5053699;28;20201;-68
2024/01/25 10:56:25;;;;;;;0.60;0.60;;;;;;;11.34;nan;99619.72;5052712;28;20203;-67
2024/01/25 10:58:52;;;;;;;0.60;0.60;;;;;;;11.39;nan;99615.31;5050660;28;20687;-68
2024/01/25 11:01:21;;;;;;;0.40;0.40;;;;;;;11.38;nan;99612.78;5052785;28;20236;-68
2024/01/25 11:03:47;;;;;;;0.63;0.63;;;;;;;11.42;nan;99615.22;5052357;28;20630;-67
2024/01/25 11:06:14;;;;;;;0.60;0.60;;;;;;;11.41;nan;99613.53;5048227;28;20204;-67
2024/01/25 11:08:42;;;;;;;0.43;0.43;;;;;;;11.43;nan;99626.31;5050567;28;20633;-67
2024/01/25 11:11:10;;;;;;;0.70;0.57;;;;;;;11.40;nan;99626.41;5049586;28;20209;-67
2024/01/25 11:13:39;;;;;;;1.03;1.03;;;;;;;11.38;nan;99625.59;5052226;28;20200;-67
2024/01/25 11:16:17;;;;;;;0.50;0.50;;;;;;;11.35;nan;99618.84;5051971;28;20212;-67
2024/01/25 11:18:58;;;;;;;0.63;0.63;;;;;;;11.32;nan;99613.81;5053005;28;20209;-67
2024/01/25 11:21:28;;;;;;;0.60;0.60;;;;;;;11.36;nan;99617.13;5051770;28;20209;-67
2024/01/25 11:24:02;;;;;;;0.80;0.80;;;;;;;11.34;nan;99617.16;5053118;28;20208;-67
2024/01/25 11:26:33;;;;;;;1.07;1.07;;;;;;;11.27;nan;99591.72;5049936;28;20210;-68
2024/01/25 11:29:00;;;;;;;0.60;0.60;;;;;;;11.16;nan;99560.41;5045757;28;20287;-67
2024/01/25 11:31:28;;;;;;;0.53;0.53;;;;;;;11.36;nan;99606.84;5053845;28;20200;-68
2024/01/25 11:33:59;;;;;;;0.73;0.73;;;;;;;11.33;nan;99607.78;5053171;28;20205;-67
2024/01/25 11:36:26;;;;;;;0.70;0.70;;;;;;;11.29;nan;99613.03;5053875;28;20798;-69
2024/01/25 11:38:53;;;;;;;0.97;0.97;;;;;;;11.25;nan;99617.44;5052071;28;20209;-67
2024/01/25 11:41:21;;;;;;;1.23;1.23;;;;;;;11.25;nan;99606.31;5053552;28;20264;-67
2024/01/25 11:43:49;;;;;;;1.60;1.10;;;;;;;11.23;nan;99608.94;5049888;28;20736;-66
2024/01/25 11:46:16;;;;;;;1.90;1.40;;;;;;;11.23;nan;99601.25;5047499;28;20197;-67
2024/01/25 11:48:43;;;;;;;2.87;1.17;;;;;;;11.29;nan;99606.19;5051088;28;20634;-67
2024/01/25 11:51:11;;;;;;;0.90;0.90;;;;;;;11.34;nan;99606.88;5042057;28;20254;-67
2024/01/25 11:53:38;;;;;;;1.03;1.03;;;;;;;11.35;nan;99600.88;5052279;28;20741;-66
2024/01/25 11:56:09;;;;;;;1.80;0.80;;;;;;;11.36;nan;99604.28;5051714;28;20374;-67
2024/01/25 11:58:37;;;;;;;2.10;0.80;;;;;;;11.35;nan;99593.19;5050456;28;20196;-67