Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:51;;;;;;;7.68;4.07;;;19.60;42.40;;;;;;4829910;29;20087;-60
2021/11/17 02:30:29;;;;;;;7.63;4.20;;;19.60;42.40;;;;;;4862521;29;20439;-60
2021/11/17 02:32:58;;;;;;;7.38;4.03;;;19.60;42.40;;;;;;4862248;29;20029;-59
2021/11/17 02:35:29;;;;;;;7.93;4.03;;;19.60;42.40;;;;;;4862240;29;20109;-59
2021/11/17 02:38:28;;;;;;;8.38;3.80;;;19.60;42.40;;;;;;4862165;29;20034;-59
2021/11/17 02:41:22;;;;;;;6.60;3.80;;;19.60;42.40;;;;;;4862193;29;20089;-59
2021/11/17 02:44:10;;;;;;;7.40;4.22;;;19.60;42.40;;;;;;4862324;29;20033;-59
2021/11/17 02:47:09;;;;;;;7.13;3.53;;;19.60;42.40;;;;;;4862078;29;20041;-59
2021/11/17 02:49:42;;;;;;;7.45;3.85;;;19.60;42.40;;;;;;4862013;29;20086;-58
2021/11/17 02:52:26;;;;;;;7.70;3.50;;;19.60;42.40;;;;;;4860415;29;20398;-58
2021/11/17 02:55:15;;;;;;;7.45;3.78;;;19.60;42.40;;;;;;4860868;29;20033;-59
2021/11/17 02:57:51;;;;;;;8.80;4.28;;;19.60;42.40;;;;;;4862024;29;20025;-59
2021/11/17 03:00:19;;;;;;;6.82;3.38;;;19.60;42.40;;;;;;4861757;29;20026;-59
2021/11/17 03:03:06;;;;;;;7.03;3.63;;;19.60;42.40;;;;;;4861983;29;20030;-59
2021/11/17 03:05:43;;;;;;;6.78;3.88;;;19.60;42.40;;;;;;4862007;29;20033;-59
2021/11/17 03:08:18;;;;;;;7.05;3.97;;;19.60;42.40;;;;;;4861994;29;20113;-59
2021/11/17 03:10:58;;;;;;;;;;;19.50;42.40;;;;;;4862088;29;20064;-59
2021/11/17 03:13:45;;;;;;;11.25;4.47;;;19.50;42.40;;;;;;4860392;29;19915;-59
2021/11/17 03:16:32;;;;;;;8.20;4.10;;;19.60;42.40;;;;;;4860339;29;20370;-59
2021/11/17 03:19:34;;;;;;;6.60;3.97;;;19.50;42.40;;;;;;4861452;29;20112;-59
2021/11/17 03:22:21;;;;;;;8.40;4.05;;;19.50;42.40;;;;;;4860301;29;20046;-59
2021/11/17 03:25:29;;;;;;;8.20;4.18;;;19.60;42.50;;;;;;4896055;29;20048;-60
2021/11/17 03:28:24;;;;;;;8.15;3.70;;;19.50;42.50;;;;;;4897640;29;20409;-64
2021/11/17 03:31:25;;;;;;;8.30;4.22;;;19.50;42.50;;;;;;4898611;29;20025;-59
2021/11/17 03:34:19;;;;;;;8.10;3.40;;;19.50;42.50;;;;;;4898508;29;20028;-58
2021/11/17 03:37:03;;;;;;;8.88;3.70;;;19.50;42.50;;;;;;4890636;29;20041;-60
2021/11/17 03:39:35;;;;;;;7.65;3.85;;;19.60;42.50;;;;;;4897237;29;20047;-59
2021/11/17 03:42:29;;;;;;;7.35;3.88;;;19.50;42.50;;;;;;4898380;29;20089;-59
2021/11/17 03:45:13;;;;;;;7.88;3.83;;;19.50;42.50;;;;;;4898346;29;20064;-60
2021/11/17 03:48:00;;;;;;;7.68;4.10;;;19.50;42.50;;;;;;4898297;29;20104;-59
2021/11/17 03:50:47;;;;;;;7.57;3.40;;;19.50;42.50;;;;;;4898238;29;20032;-59
2021/11/17 03:53:29;;;;;;;9.25;4.20;;;19.50;42.50;;;;;;4897285;29;20357;-59
2021/11/17 03:56:12;;;;;;;8.07;4.05;;;19.50;42.50;;;;;;4898196;29;20115;-59
2021/11/17 03:58:52;;;;;;;7.00;3.47;;;19.60;42.40;;;;;;4897090;29;20107;-59
2021/11/17 04:01:26;;;;;;;8.18;4.28;;;19.50;42.50;;;;;;4896923;29;20516;-59
2021/11/17 04:04:26;;;;;;;7.30;4.30;;;19.50;42.50;;;;;;4897263;29;20077;-59
2021/11/17 04:07:06;;;;;;;7.55;4.10;;;19.50;42.40;;;;;;4898048;29;20040;-59
2021/11/17 04:09:42;;;;;;;8.68;4.03;;;19.50;42.50;;;;;;4897955;29;20586;-59
2021/11/17 04:12:52;;;;;;;6.68;3.67;;;19.50;42.50;;;;;;4897068;29;20116;-59
2021/11/17 04:15:36;;;;;;;7.88;3.60;;;19.50;42.40;;;;;;4866397;29;20519;-59
2021/11/17 04:18:24;;;;;;;6.75;3.33;;;19.50;42.50;;;;;;4896671;29;20035;-59
2021/11/17 04:21:04;;;;;;;7.93;4.10;;;19.50;42.40;;;;;;4896664;29;20392;-59
2021/11/17 04:23:45;;;;;;;8.18;4.15;;;19.50;42.50;;;;;;4897649;29;20059;-59
2021/11/17 04:26:21;;;;;;;6.60;3.53;;;19.50;42.50;;;;;;4896686;29;20036;-59
2021/11/17 04:28:57;;;;;;;8.15;4.30;;;19.50;42.50;;;;;;4896594;29;20481;-59
2021/11/17 04:31:28;;;;;;;8.23;4.55;;;19.50;42.50;;;;;;4898038;29;20028;-59
2021/11/17 04:34:15;;;;;;;7.22;3.63;;;19.50;42.50;;;;;;4897673;29;20556;-59
2021/11/17 04:36:49;;;;;;;6.68;3.53;;;19.50;42.50;;;;;;4898090;29;20032;-59
2021/11/17 04:39:24;;;;;;;;;;;19.50;42.50;;;;;;4898143;29;20057;-59
2021/11/17 04:42:26;;;;;;;7.60;3.90;;;19.50;42.50;;;;;;4897782;29;20415;-59
2021/11/17 04:45:00;;;;;;;7.13;3.85;;;19.50;42.50;;;;;;4897644;29;20397;-59
2021/11/17 04:47:45;;;;;;;7.55;3.88;;;19.50;42.50;;;;;;4880901;29;20124;-59
2021/11/17 04:50:23;;;;;;;7.25;4.28;;;19.50;42.50;;;;;;4896555;29;20031;-60
2021/11/17 04:53:01;;;;;;;7.10;3.78;;;19.50;42.50;;;;;;4880824;29;20418;-59
2021/11/17 04:55:34;;;;;;;7.43;3.65;;;19.50;42.50;;;;;;4897793;29;20025;-59
2021/11/17 04:58:24;;;;;;;7.85;3.95;;;19.50;42.50;;;;;;4897615;29;20032;-60
2021/11/17 05:00:55;;;;;;;9.35;3.80;;;19.50;42.50;;;;;;4896247;29;20032;-59
2021/11/17 05:03:38;;;;;;;6.65;3.17;;;19.50;42.50;;;;;;4897489;29;20540;-59
2021/11/17 05:06:35;;;;;;;8.73;3.92;;;19.50;42.50;;;;;;4897678;29;20057;-59
2021/11/17 05:09:12;;;;;;;8.18;4.35;;;19.50;42.50;;;;;;4896546;29;20029;-59
2021/11/17 05:11:49;;;;;;;9.27;4.25;;;19.50;42.60;;;;;;4897475;29;20112;-59
2021/11/17 05:14:49;;;;;;;7.15;3.92;;;19.50;42.50;;;;;;4897404;29;20033;-59
2021/11/17 05:17:34;;;;;;;7.28;3.58;;;19.50;42.50;;;;;;4899840;29;20033;-59
2021/11/17 05:20:25;;;;;;;8.00;3.70;;;19.50;42.50;;;;;;4885067;29;20032;-59
2021/11/17 05:22:57;;;;;;;7.30;4.28;;;19.50;42.50;;;;;;4900733;29;20053;-59
2021/11/17 05:26:01;;;;;;;7.05;3.28;;;19.50;42.50;;;;;;4900863;29;20032;-59
2021/11/17 05:28:45;;;;;;;6.20;3.38;;;19.50;42.50;;;;;;4899568;29;20025;-59
2021/11/17 05:31:11;;;;;;;7.70;3.78;;;19.60;42.50;;;;;;4899729;29;20033;-59
2021/11/17 05:34:03;;;;;;;6.75;3.72;;;19.60;42.50;;;;;;4900592;29;20402;-59
2021/11/17 05:36:48;;;;;;;7.80;3.60;;;19.60;42.40;;;;;;4899251;29;20502;-59
2021/11/17 05:40:01;;;;;;;8.30;3.92;;;19.70;42.40;;;;;;4899428;29;20021;-59
2021/11/17 05:42:38;;;;;;;6.53;3.58;;;19.70;42.40;;;;;;4899597;29;20067;-59
2021/11/17 05:45:03;;;;;;;8.32;3.88;;;19.70;42.30;;;;;;4900419;29;20124;-59
2021/11/17 05:48:03;;;;;;;5.95;3.40;;;19.70;42.40;;;;;;4900740;29;20107;-59
2021/11/17 05:50:50;;;;;;;7.03;3.60;;;19.80;42.40;;;;;;4899139;29;20088;-59
2021/11/17 05:53:47;;;;;;;7.07;3.60;;;19.70;42.40;;;;;;4900210;29;20433;-59
2021/11/17 05:57:06;;;;;;;7.65;4.35;;;19.80;42.30;;;;;;4900144;29;20025;-59
2021/11/17 05:59:40;;;;;;;7.03;3.78;;;19.70;42.30;;;;;;4842236;29;20502;-59
2021/11/17 06:02:17;;;;;;;7.85;3.78;;;19.80;42.30;;;;;;4891591;29;20045;-60
2021/11/17 06:04:43;;;;;;;6.60;3.30;;;19.80;42.30;;;;;;4900030;29;20493;-59
2021/11/17 06:07:08;;;;;;;7.35;3.53;;;19.80;42.30;;;;;;4898944;29;20024;-59
2021/11/17 06:09:34;;;;;;;7.13;3.90;;;19.80;42.30;;;;;;4899899;29;20028;-58
2021/11/17 06:12:06;;;;;;;6.20;3.47;;;19.80;42.30;;;;;;4900195;29;20032;-59
2021/11/17 06:14:38;;;;;;;6.13;3.30;;;19.90;42.30;;;;;;4899927;29;20031;-59
2021/11/17 06:17:08;;;;;;;7.07;3.97;;;19.90;42.30;;;;;;4899840;29;20031;-59
2021/11/17 06:19:38;;;;;;;6.97;3.72;;;19.90;42.30;;;;;;4900096;29;20469;-59
2021/11/17 06:22:08;;;;;;;6.35;3.38;;;19.90;42.30;;;;;;4899752;29;20254;-59
2021/11/17 06:24:35;;;;;;;6.20;3.20;;;19.90;42.30;;;;;;4899434;29;20049;-59
2021/11/17 06:27:03;;;;;;;6.97;3.45;;;19.90;42.30;;;;;;4898537;29;20033;-59
2021/11/17 06:29:39;;;;;;;7.90;4.00;;;19.90;42.30;;;;;;4899677;29;20031;-59
2021/11/17 06:32:05;;;;;;;6.22;2.97;;;19.90;42.30;;;;;;4899553;29;20492;-59
2021/11/17 06:34:40;;;;;;;6.80;3.70;;;19.90;42.30;;;;;;4899558;29;20036;-60
2021/11/17 06:37:08;;;;;;;6.85;3.30;;;19.90;42.30;;;;;;4899381;29;20392;-59
2021/11/17 06:39:37;;;;;;;6.47;3.60;;;19.90;42.30;;;;;;4899520;29;20041;-59
2021/11/17 06:42:05;;;;;;;6.80;3.47;;;19.90;42.30;;;;;;4899417;29;20128;-59
2021/11/17 06:44:31;;;;;;;6.78;3.30;;;19.90;42.30;;;;;;4899483;29;20031;-59
2021/11/17 06:46:57;;;;;;;6.57;3.40;;;19.90;42.30;;;;;;4899280;29;20029;-59
2021/11/17 06:49:22;;;;;;;6.90;3.60;;;19.90;42.30;;;;;;4899139;29;20108;-59
2021/11/17 06:51:49;;;;;;;7.93;3.40;;;19.90;42.30;;;;;;4899106;29;20107;-60
2021/11/17 06:54:15;;;;;;;7.32;3.50;;;20.00;42.30;;;;;;4899028;29;20115;-59
2021/11/17 06:56:40;;;;;;;7.20;3.70;;;19.90;42.30;;;;;;4899135;29;20107;-59
2021/11/17 06:59:06;;;;;;;6.22;3.17;;;19.90;42.30;;;;;;4899009;29;20544;-60
2021/11/17 07:01:32;;;;;;;7.40;3.45;;;20.00;42.30;;;;;;4897655;29;20128;-59
2021/11/17 07:03:58;;;;;;;7.63;3.63;;;19.90;42.30;;;;;;4898870;29;20068;-59
2021/11/17 07:06:24;;;;;;;6.57;3.47;;;19.90;42.30;;;;;;4899108;29;20040;-59
2021/11/17 07:08:50;;;;;;;6.60;3.58;;;20.00;42.30;;;;;;4899085;29;20029;-59
2021/11/17 07:11:15;;;;;;;6.32;3.17;;;19.90;42.30;;;;;;4898844;29;20032;-59
2021/11/17 07:13:41;;;;;;;7.70;3.70;;;19.90;42.30;;;;;;4898785;29;20025;-59
2021/11/17 07:16:06;;;;;;;6.43;3.35;;;20.00;42.30;;;;;;4897727;29;20040;-59
2021/11/17 07:18:34;;;;;;;7.03;3.40;;;20.00;42.30;;;;;;4898455;29;20025;-59
2021/11/17 07:21:00;;;;;;;6.65;3.45;;;20.00;42.30;;;;;;4890088;29;20025;-59
2021/11/17 07:23:26;;;;;;;5.95;2.80;;;20.00;42.40;;;;;;4894063;29;20100;-59
2021/11/17 07:25:51;;;;;;;6.22;3.13;;;20.00;42.30;;;;;;4879124;29;20049;-60
2021/11/17 07:28:17;;;;;;;6.00;3.28;;;20.00;42.30;;;;;;4886773;29;20456;-60
2021/11/17 07:30:43;;;;;;;5.35;2.67;;;20.00;42.30;;;;;;4897407;29;20080;-59
2021/11/17 07:33:09;;;;;;;8.18;3.70;;;20.00;42.30;;;;;;4898327;29;20027;-59
2021/11/17 07:35:38;;;;;;;6.25;2.83;;;20.00;42.30;;;;;;4898869;29;20073;-59
2021/11/17 07:38:08;;;;;;;6.20;3.35;;;20.00;42.30;;;;;;4898246;29;20031;-59
2021/11/17 07:40:36;;;;;;;6.53;3.47;;;20.00;42.30;;;;;;4898279;29;20339;-59
2021/11/17 07:43:05;;;;;;;5.95;2.90;;;20.00;42.30;;;;;;4897494;29;20380;-60
2021/11/17 07:45:32;;;;;;;6.60;3.63;;;20.00;42.30;;;;;;4896052;29;20043;-59
2021/11/17 07:47:58;;;;;;;6.55;3.55;;;20.00;42.30;;;;;;4896337;29;20036;-60
2021/11/17 07:50:24;;;;;;;8.07;2.83;;;20.00;42.30;;;;;;4896376;29;20449;-59
2021/11/17 07:52:49;;;;;;;6.18;3.22;;;20.00;42.30;;;;;;4896119;29;20354;-60
2021/11/17 07:55:17;;;;;;;6.78;3.42;;;20.00;42.40;;;;;;4895909;29;20377;-59
2021/11/17 07:57:44;;;;;;;7.90;3.83;;;20.00;42.30;;;;;;4895890;29;20548;-59
2021/11/17 08:00:18;;;;;;;7.05;2.90;;;20.00;42.50;;;;;;4897468;29;20031;-61
2021/11/17 08:02:44;;;;;;;5.03;2.63;;;20.00;42.50;;;;;;4893400;29;20028;-60
2021/11/17 08:05:10;;;;;;;5.72;2.85;;;20.00;42.50;;;;;;4885143;29;20555;-60
2021/11/17 08:07:36;;;;;;;6.10;3.42;;;20.00;42.40;;;;;;4891493;29;20580;-60
2021/11/17 08:10:09;;;;;;;10.32;6.20;;;20.00;42.40;;;;;;4880019;29;20029;-60
2021/11/17 08:12:35;;;;;;;13.68;7.05;;;19.00;42.90;;;;;;4878619;29;20032;-60
2021/11/17 08:15:00;;;;;;;8.85;5.25;;;18.90;43.10;;;;;;4883785;29;20123;-59
2021/11/17 08:17:26;;;;;;;9.23;4.53;;;19.40;43.20;;;;;;4892600;29;20045;-59
2021/11/17 08:19:51;;;;;;;6.80;3.53;;;19.60;42.80;;;;;;4878659;29;20083;-59
2021/11/17 08:22:17;;;;;;;6.72;3.17;;;19.80;42.60;;;;;;4878672;29;20104;-59
2021/11/17 08:24:44;;;;;;;6.30;2.83;;;19.90;42.50;;;;;;4884556;29;20067;-59
2021/11/17 08:27:18;;;;;;;5.82;3.00;;;19.90;42.50;;;;;;4878633;29;20028;-59
2021/11/17 08:29:45;;;;;;;6.15;3.17;;;20.00;42.40;;;;;;4896981;29;20040;-56
2021/11/17 08:32:10;;;;;;;7.45;3.50;;;20.00;42.50;;;;;;4895563;29;20527;-59
2021/11/17 08:34:38;;;;;;;6.90;3.42;;;20.00;42.50;;;;;;4895180;29;20036;-59
2021/11/17 08:37:05;;;;;;;6.18;2.60;;;20.00;42.60;;;;;;4876926;29;20033;-59
2021/11/17 08:39:30;;;;;;;7.80;2.70;;;20.00;42.60;;;;;;4895232;29;20024;-59
2021/11/17 08:41:56;;;;;;;6.28;3.15;;;20.10;42.60;;;;;;4894980;29;20043;-59
2021/11/17 08:44:21;;;;;;;7.15;3.05;;;20.10;42.60;;;;;;4879033;29;20022;-59
2021/11/17 08:46:47;;;;;;;6.85;2.60;;;20.10;42.70;;;;;;4880366;29;20041;-59
2021/11/17 08:49:13;;;;;;;6.50;2.90;;;20.10;42.60;;;;;;4895524;29;20556;-60
2021/11/17 08:51:39;;;;;;;5.68;3.00;;;20.10;42.70;;;;;;4887987;29;20389;-59
2021/11/17 08:54:05;;;;;;;4.95;2.45;;;20.10;42.70;;;;;;4881575;29;20033;-60
2021/11/17 08:56:35;;;;;;;5.63;2.80;;;20.10;42.70;;;;;;4876649;29;20040;-56
2021/11/17 08:59:03;;;;;;;7.43;2.83;;;20.20;42.70;;;;;;4881562;29;20495;-57
2021/11/17 09:01:29;;;;;;;5.40;2.53;;;20.10;42.70;;;;;;4881534;29;20398;-60
2021/11/17 09:03:55;;;;;;;5.07;2.50;;;20.10;42.80;;;;;;4881067;29;20400;-59
2021/11/17 09:06:20;;;;;;;5.50;2.75;;;20.20;42.80;;;;;;4874659;29;20033;-59
2021/11/17 09:08:46;;;;;;;6.57;3.30;;;20.20;42.80;;;;;;4881780;29;20473;-60
2021/11/17 09:11:16;;;;;;;6.45;2.95;;;20.20;42.80;;;;;;4893162;29;20064;-59
2021/11/17 09:13:42;;;;;;;5.65;2.55;;;20.20;42.80;;;;;;4880820;29;20024;-59
2021/11/17 09:16:09;;;;;;;5.22;2.63;;;20.20;42.80;;;;;;4880348;29;20481;-59
2021/11/17 09:18:37;;;;;;;5.95;3.00;;;20.20;42.90;;;;;;4900082;29;20032;-59
2021/11/17 09:21:07;;;;;;;6.38;2.65;;;20.20;42.90;;;;;;4885828;29;20033;-57
2021/11/17 09:23:33;;;;;;;5.55;2.67;;;20.20;43.00;;;;;;4899335;29;20044;-59
2021/11/17 09:26:01;;;;;;;4.82;2.40;;;20.20;42.90;;;;;;4892054;29;20378;-58
2021/11/17 09:28:29;;;;;;;5.07;2.60;;;20.20;42.90;;;;;;4899656;29;20100;-58
2021/11/17 09:30:54;;;;;;;5.97;2.85;;;20.20;43.00;;;;;;4899813;29;20036;-58
2021/11/17 09:33:22;;;;;;;5.30;2.50;;;20.30;43.00;;;;;;4896297;29;20029;-59
2021/11/17 09:35:47;;;;;;;5.88;2.83;;;20.20;43.00;;;;;;4879183;29;20037;-59
2021/11/17 09:38:14;;;;;;;5.43;2.60;;;20.20;43.00;;;;;;4883660;29;20047;-59
2021/11/17 09:40:52;;;;;;;5.65;2.60;;;20.30;43.00;;;;;;4879044;29;20036;-59
2021/11/17 09:43:25;;;;;;;5.72;2.50;;;20.20;43.00;;;;;;4898184;29;20032;-59
2021/11/17 09:45:51;;;;;;;5.13;2.28;;;20.30;43.00;;;;;;4893117;29;20140;-59
2021/11/17 09:48:22;;;;;;;5.90;2.85;;;20.30;43.00;;;;;;4898198;29;20330;-59
2021/11/17 09:50:52;;;;;;;5.25;2.60;;;20.20;43.10;;;;;;4891432;29;20043;-59
2021/11/17 09:53:41;;;;;;;7.20;2.88;;;20.20;43.10;;;;;;4899270;29;20449;-59
2021/11/17 09:56:13;;;;;;;5.35;2.60;;;20.20;43.10;;;;;;4898936;29;20053;-59
2021/11/17 09:58:44;;;;;;;6.20;2.90;;;20.20;43.20;;;;;;4896181;29;20028;-61
2021/11/17 10:01:27;;;;;;;4.75;2.20;;;20.20;43.10;;;;;;4894353;29;20441;-59
2021/11/17 10:04:07;;;;;;;6.50;2.38;;;20.30;43.20;;;;;;4899278;29;20032;-59
2021/11/17 10:15:10;;;;;;;5.35;2.58;;;20.30;43.20;;;;;;4894592;29;20088;-59
2021/11/17 10:17:38;;;;;;;6.72;3.47;;;20.20;43.20;;;;;;4891494;29;20417;-60
2021/11/17 10:20:20;;;;;;;5.97;2.45;;;20.30;43.20;;;;;;4882977;29;20045;-59
2021/11/17 10:22:50;;;;;;;5.15;2.17;;;20.30;43.20;;;;;;4879773;29;20057;-59
2021/11/17 10:25:22;;;;;;;5.65;2.60;;;20.20;43.20;;;;;;4879814;29;20127;-59
2021/11/17 10:27:56;;;;;;;5.88;2.30;;;20.30;43.20;;;;;;4879960;29;20017;-58
2021/11/17 10:30:34;;;;;;;4.20;2.22;;;20.30;43.20;;;;;;4871224;29;20029;-58
2021/11/17 10:33:13;;;;;;;5.75;3.13;;;20.30;43.20;;;;;;4890844;29;20108;-58
2021/11/17 10:36:04;;;;;;;4.03;2.15;;;20.30;43.20;;;;;;4897469;29;20028;-58
2021/11/17 10:38:46;;;;;;;5.03;2.67;;;20.30;43.20;;;;;;4887797;29;20581;-57
2021/11/17 10:41:52;;;;;;;5.47;2.60;;;20.30;43.30;;;;;;4881237;29;20081;-59
2021/11/17 10:44:30;;;;;;;5.38;2.45;;;20.30;43.30;;;;;;4848323;29;20041;-59
2021/11/17 10:47:00;;;;;;;6.43;2.30;;;20.30;43.30;;;;;;4895125;29;20036;-58
2021/11/17 10:49:28;;;;;;;5.20;2.22;;;20.30;43.40;;;;;;4880227;29;20066;-59
2021/11/17 10:52:04;;;;;;;5.35;2.33;;;20.40;43.20;;;;;;4880743;29;20033;-58
2021/11/17 10:54:32;;;;;;;5.53;2.63;;;20.30;43.30;;;;;;4879890;29;20103;-58
2021/11/17 10:57:10;;;;;;;5.45;2.45;;;20.30;43.40;;;;;;4880001;29;20390;-58
2021/11/17 10:59:37;;;;;;;5.28;2.25;;;20.30;43.40;;;;;;4879796;29;20389;-58
2021/11/17 11:02:07;;;;;;;7.65;2.60;;;20.30;43.30;;;;;;4879799;29;20048;-58
2021/11/17 11:04:38;;;;;;;5.70;2.45;;;20.30;43.40;;;;;;4878276;29;20045;-58
2021/11/17 11:07:20;;;;;;;5.82;2.53;;;20.30;43.50;;;;;;4879619;29;20524;-58
2021/11/17 11:09:54;;;;;;;9.25;2.10;;;20.30;43.50;;;;;;4879345;29;20529;-59
2021/11/17 11:12:20;;;;;;;6.10;2.38;;;20.30;43.50;;;;;;4879642;29;20029;-59
2021/11/17 11:14:58;;;;;;;5.25;2.38;;;20.30;43.50;;;;;;4897546;29;20048;-58
2021/11/17 11:17:44;;;;;;;6.82;2.55;;;20.30;43.50;;;;;;4897842;29;20025;-59
2021/11/17 11:20:16;;;;;;;4.90;2.35;;;20.30;43.40;;;;;;4887625;29;20120;-59
2021/11/17 11:23:07;;;;;;;6.93;2.60;;;20.40;43.30;;;;;;4879182;29;20078;-60
2021/11/17 11:25:57;;;;;;;6.57;2.78;;;20.30;43.40;;;;;;4852095;29;20041;-58
2021/11/17 11:28:28;;;;;;;4.55;2.45;;;20.30;43.40;;;;;;4879272;29;20056;-59
2021/11/17 11:31:07;;;;;;;4.82;2.35;;;20.30;43.50;;;;;;4879300;29;20091;-58
2021/11/17 11:33:50;;;;;;;5.88;2.60;;;20.30;43.50;;;;;;4878247;29;20099;-59
2021/11/17 11:36:16;;;;;;;5.78;2.75;;;20.30;43.50;;;;;;4877556;29;20434;-59
2021/11/17 11:38:49;;;;;;;5.53;2.60;;;20.30;43.50;;;;;;4878043;29;20066;-59
2021/11/17 11:42:05;;;;;;;6.72;2.47;;;20.30;43.50;;;;;;4877783;29;20040;-58
2021/11/17 11:44:34;;;;;;;;;;;20.30;43.50;;;;;;4862772;29;20041;-58
2021/11/17 11:47:00;;;;;;;5.63;2.50;;;20.30;43.50;;;;;;4894258;29;20009;-58
2021/11/17 11:49:40;;;;;;;6.13;2.58;;;20.20;43.50;;;;;;4898087;29;20421;-58
2021/11/17 11:52:12;;;;;;;6.13;2.78;;;20.30;43.60;;;;;;4898021;29;20029;-59
2021/11/17 11:55:00;;;;;;;6.68;2.63;;;20.30;43.60;;;;;;4896641;29;20025;-59
2021/11/17 11:57:31;;;;;;;5.28;2.30;;;20.30;43.50;;;;;;4888817;29;20036;-59
2021/11/17 12:00:08;;;;;;;4.25;2.17;;;20.30;43.40;;;;;;4878786;29;20056;-58
2021/11/17 12:02:38;;;;;;;6.28;2.45;;;20.30;43.70;;;;;;4878472;29;20430;-59
2021/11/17 12:05:08;;;;;;;7.97;3.05;;;20.30;43.60;;;;;;4878843;29;20144;-58
2021/11/17 12:07:47;;;;;;;5.25;2.47;;;20.30;43.70;;;;;;4879034;29;20021;-59
2021/11/17 12:10:25;;;;;;;5.50;2.47;;;20.30;43.80;;;;;;4878526;29;20489;-58
2021/11/17 12:12:51;;;;;;;5.53;2.50;;;20.30;43.80;;;;;;4896646;29;20500;-58
2021/11/17 12:15:31;;;;;;;5.20;2.40;;;20.30;43.60;;;;;;4878601;29;20060;-59
2021/11/17 12:18:09;;;;;;;6.22;2.70;;;20.30;43.80;;;;;;4878616;29;20033;-59
2021/11/17 12:20:39;;;;;;;6.40;2.70;;;20.30;43.80;;;;;;4878492;29;20120;-58
2021/11/17 12:23:27;;;;;;;8.30;2.95;;;20.30;43.80;;;;;;4878310;29;20077;-59
2021/11/17 12:26:22;;;;;;;5.90;2.72;;;20.30;43.80;;;;;;4877401;29;20037;-58
2021/11/17 12:28:55;;;;;;;;;;;20.30;43.80;;;;;;4878541;29;20533;-58
2021/11/17 12:31:24;;;;;;;6.95;2.83;;;20.30;43.90;;;;;;4878570;29;20260;-58
2021/11/17 12:34:17;;;;;;;5.25;2.53;;;20.30;43.90;;;;;;4878214;29;20039;-59
2021/11/17 12:36:56;;;;;;;5.57;2.53;;;20.30;43.80;;;;;;4878446;29;20029;-58
2021/11/17 12:39:26;;;;;;;5.75;2.40;;;20.30;43.80;;;;;;4878392;29;20029;-59
2021/11/17 12:41:58;;;;;;;7.07;2.90;;;20.40;43.80;;;;;;4878304;29;20037;-58
2021/11/17 12:44:31;;;;;;;6.03;2.75;;;20.30;43.90;;;;;;4878992;29;20385;-58
2021/11/17 12:47:13;;;;;;;6.13;2.72;;;20.30;43.90;;;;;;4896880;29;20041;-59
2021/11/17 12:49:46;;;;;;;5.95;2.60;;;20.30;43.80;;;;;;4893983;29;20601;-58
2021/11/17 12:52:29;;;;;;;5.45;2.60;;;20.30;43.90;;;;;;4878232;29;20033;-59
2021/11/17 12:54:57;;;;;;;5.45;2.55;;;20.40;43.80;;;;;;4878328;29;20572;-59
2021/11/17 12:57:24;;;;;;;5.22;2.47;;;20.40;43.80;;;;;;4878172;29;20029;-60
2021/11/17 12:59:54;;;;;;;7.20;2.60;;;20.40;43.80;;;;;;4878066;29;20032;-59
2021/11/17 13:02:26;;;;;;;6.82;2.85;;;20.40;43.90;;;;;;4877951;29;20025;-59
2021/11/17 13:04:54;;;;;;;6.13;2.90;;;20.40;43.90;;;;;;4877768;29;20037;-59
2021/11/17 13:07:37;;;;;;;6.38;3.08;;;20.40;44.00;;;;;;4877977;29;20039;-59
2021/11/17 13:10:05;;;;;;;6.65;2.72;;;20.40;44.00;;;;;;4878424;29;20076;-60
2021/11/17 13:12:33;;;;;;;4.93;2.30;;;20.40;43.90;;;;;;4877947;29;20464;-59
2021/11/17 13:15:10;;;;;;;5.97;2.92;;;20.40;43.80;;;;;;4879235;29;20037;-59
2021/11/17 13:17:39;;;;;;;6.53;2.92;;;20.40;43.90;;;;;;4878234;29;20112;-59
2021/11/17 13:20:13;;;;;;;5.38;2.70;;;20.40;43.90;;;;;;4877976;29;20049;-60
2021/11/17 13:22:44;;;;;;;;;;;20.40;43.90;;;;;;4878473;29;20021;-60
2021/11/17 13:25:13;;;;;;;5.78;2.50;;;20.40;44.00;;;;;;4876486;29;19919;-60
2021/11/17 13:27:48;;;;;;;6.07;2.63;;;20.40;44.00;;;;;;4878035;29;20060;-59
2021/11/17 13:30:39;;;;;;;5.18;2.40;;;20.40;44.00;;;;;;4877576;29;20386;-60
2021/11/17 13:33:25;;;;;;;5.82;2.53;;;20.40;43.90;;;;;;4877802;29;20036;-60
2021/11/17 13:36:02;;;;;;;5.85;2.50;;;20.40;44.10;;;;;;4878139;29;20040;-59
2021/11/17 13:38:28;;;;;;;6.10;2.58;;;20.40;44.10;;;;;;4881112;29;20149;-59
2021/11/17 13:41:01;;;;;;;5.55;2.60;;;20.40;44.10;;;;;;4886633;29;20033;-60
2021/11/17 13:43:28;;;;;;;8.23;2.90;;;20.40;44.10;;;;;;4899828;29;20028;-60
2021/11/17 13:45:57;;;;;;;5.90;2.80;;;20.40;44.20;;;;;;4899539;29;20040;-59
2021/11/17 13:48:30;;;;;;;4.97;2.35;;;20.40;44.10;;;;;;4899721;29;20056;-60
2021/11/17 13:50:57;;;;;;;5.43;2.60;;;20.40;44.20;;;;;;4887299;29;20116;-59
2021/11/17 13:53:22;;;;;;;5.68;2.55;;;20.40;44.00;;;;;;4880606;29;20056;-59
2021/11/17 13:56:10;;;;;;;6.65;3.03;;;20.40;44.10;;;;;;4880793;29;20037;-59
2021/11/17 13:58:37;;;;;;;6.22;2.72;;;20.40;44.00;;;;;;4880749;29;20100;-59
2021/11/17 14:01:04;;;;;;;6.72;2.88;;;20.40;44.10;;;;;;4880587;29;20366;-61
2021/11/17 14:03:33;;;;;;;4.90;2.58;;;20.40;44.00;;;;;;4880761;29;20025;-60
2021/11/17 14:06:03;;;;;;;6.75;2.75;;;20.40;44.10;;;;;;4880664;29;20033;-60
2021/11/17 14:08:30;;;;;;;6.70;2.63;;;20.40;44.20;;;;;;4880739;29;20465;-60
2021/11/17 14:10:56;;;;;;;6.93;2.83;;;20.40;44.20;;;;;;4881567;29;20136;-60
2021/11/17 14:13:21;;;;;;;4.88;2.50;;;20.40;44.20;;;;;;4880768;29;20113;-60
2021/11/17 14:15:47;;;;;;;5.18;2.50;;;20.40;44.30;;;;;;4880654;29;20033;-61
2021/11/17 14:18:13;;;;;;;7.03;3.08;;;20.40;44.30;;;;;;4880594;29;20025;-60
2021/11/17 14:20:39;;;;;;;5.85;3.08;;;20.40;44.30;;;;;;4880546;29;20058;-60
2021/11/17 14:23:05;;;;;;;6.32;2.50;;;20.40;44.30;;;;;;4880125;29;20045;-60
2021/11/17 14:25:31;;;;;;;6.78;2.95;;;20.40;44.30;;;;;;4878941;29;20036;-60
2021/11/17 14:28:01;;;;;;;5.55;2.67;;;20.40;44.30;;;;;;4880621;29;20033;-60
2021/11/17 14:30:36;;;;;;;6.45;2.92;;;20.40;44.30;;;;;;4880115;29;20449;-60
2021/11/17 14:33:03;;;;;;;6.88;3.03;;;20.40;44.30;;;;;;4880143;29;20160;-59
2021/11/17 14:35:29;;;;;;;5.63;2.78;;;20.40;44.30;;;;;;4880140;29;20053;-61
2021/11/17 14:37:55;;;;;;;7.35;3.08;;;20.40;44.20;;;;;;4879992;29;20444;-60
2021/11/17 14:40:22;;;;;;;7.32;3.05;;;20.40;44.30;;;;;;4881459;29;20084;-60
2021/11/17 14:42:48;;;;;;;6.43;3.00;;;20.40;44.30;;;;;;4898358;29;20501;-60
2021/11/17 14:45:18;;;;;;;6.03;3.20;;;20.40;44.40;;;;;;4898429;29;20044;-60
2021/11/17 14:47:45;;;;;;;7.25;3.42;;;20.40;44.30;;;;;;4898122;29;20056;-60
2021/11/17 14:50:12;;;;;;;7.65;2.95;;;20.40;44.30;;;;;;4891674;29;20029;-60
2021/11/17 14:52:38;;;;;;;6.15;2.90;;;20.40;44.40;;;;;;4879690;29;20037;-60
2021/11/17 14:55:07;;;;;;;6.63;3.00;;;20.40;44.30;;;;;;4879785;29;20048;-60
2021/11/17 14:57:35;;;;;;;6.97;3.05;;;20.40;44.30;;;;;;4880001;29;20112;-60
2021/11/17 15:00:03;;;;;;;8.65;3.38;;;20.40;44.40;;;;;;4879842;29;20033;-60
2021/11/17 15:02:30;;;;;;;6.97;3.17;;;20.40;44.40;;;;;;4880198;29;20057;-60
2021/11/17 15:04:56;;;;;;;7.38;3.45;;;20.40;44.40;;;;;;4878308;29;20116;-60
2021/11/17 15:07:21;;;;;;;7.65;3.22;;;20.40;44.40;;;;;;4878493;29;20112;-60
2021/11/17 15:09:47;;;;;;;6.10;3.22;;;20.40;44.40;;;;;;4878324;29;20153;-60
2021/11/17 15:12:21;;;;;;;6.07;3.28;;;20.40;44.40;;;;;;4879574;29;20037;-60
2021/11/17 15:14:48;;;;;;;7.35;3.60;;;20.40;44.40;;;;;;4879767;29;20029;-60
2021/11/17 15:17:15;;;;;;;6.88;3.13;;;20.40;44.40;;;;;;4879369;29;20033;-60
2021/11/17 15:19:41;;;;;;;6.95;3.38;;;20.40;44.50;;;;;;4880820;29;20021;-60
2021/11/17 15:22:07;;;;;;;7.45;3.70;;;20.40;44.40;;;;;;4896548;29;20035;-60
2021/11/17 15:24:34;;;;;;;6.75;3.15;;;20.50;44.50;;;;;;4897798;29;20132;-60
2021/11/17 15:27:05;;;;;;;7.30;3.47;;;20.50;44.40;;;;;;4897461;29;20110;-60
2021/11/17 15:29:31;;;;;;;7.43;3.65;;;20.40;44.50;;;;;;4897986;29;20103;-60
2021/11/17 15:31:57;;;;;;;7.43;3.38;;;20.40;44.50;;;;;;4896559;29;20032;-60
2021/11/17 15:34:22;;;;;;;6.78;3.13;;;20.40;44.50;;;;;;4897482;29;20366;-60
2021/11/17 15:36:48;;;;;;;8.88;3.53;;;20.50;44.50;;;;;;4897616;29;20052;-60
2021/11/17 15:39:14;;;;;;;7.28;3.10;;;20.40;44.50;;;;;;4897230;29;20469;-60
2021/11/17 15:41:40;;;;;;;7.70;3.65;;;20.40;44.60;;;;;;4896265;29;20500;-60
2021/11/17 15:44:08;;;;;;;8.40;3.60;;;20.40;44.50;;;;;;4895995;29;20040;-60
2021/11/17 15:46:37;;;;;;;7.90;3.42;;;20.40;44.60;;;;;;4889132;29;20121;-61
2021/11/17 15:49:04;;;;;;;6.68;3.33;;;20.40;44.40;;;;;;4879863;29;20433;-60
2021/11/17 15:51:38;;;;;;;7.72;3.22;;;20.40;44.50;;;;;;4890870;29;20028;-60
2021/11/17 15:54:04;;;;;;;8.68;3.53;;;20.40;44.70;;;;;;4896175;29;20444;-60
2021/11/17 15:56:33;;;;;;;7.72;3.78;;;20.40;44.60;;;;;;4896073;29;20072;-60
2021/11/17 15:58:59;;;;;;;7.65;3.60;;;20.40;44.50;;;;;;4897150;29;20036;-60