Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:00;;;;;;;10.93;8.32;;;;;;;;;;5117083;28;20177;-75
2021/04/20 00:04:26;;;;;;;12.80;8.90;;;;;;;;;;5124090;28;20189;-75
2021/04/20 00:06:52;;;;;;;12.65;8.55;;;;;;;;;;5114883;28;20456;-75
2021/04/20 00:09:18;;;;;;;10.98;7.90;;;;;;;;;;5130284;28;20186;-76
2021/04/20 00:11:44;;;;;;;18.23;8.35;;;;;;;;;;5113384;28;20631;-77
2021/04/20 00:14:12;;;;;;;13.07;8.75;;;;;;;;;;5134195;27;20685;-75
2021/04/20 00:16:38;;;;;;;12.27;9.30;;;;;;;;;;5117699;27;20213;-77
2021/04/20 00:19:04;;;;;;;15.10;10.23;;;;;;;;;;5135879;27;20174;-76
2021/04/20 00:21:31;;;;;;;12.65;8.85;;;;;;;;;;5116427;27;20224;-76
2021/04/20 00:23:56;;;;;;;14.10;8.85;;;;;;;;;;5126675;27;20175;-75
2021/04/20 00:26:22;;;;;;;14.53;9.67;;;;;;;;;;5116140;28;20559;-75
2021/04/20 00:28:48;;;;;;;13.07;9.70;;;;;;;;;;5116367;28;20414;-75
2021/04/20 00:31:14;;;;;;;14.17;9.47;;;;;;;;;;5117939;27;20477;-76
2021/04/20 00:33:41;;;;;;;12.60;9.80;;;;;;;;;;5126493;27;20430;-76
2021/04/20 00:36:07;;;;;;;12.85;9.40;;;;;;;;;;5115673;28;20435;-75
2021/04/20 00:38:33;;;;;;;13.90;9.73;;;;;;;;;;5126637;27;20170;-73
2021/04/20 00:41:03;;;;;;;13.90;9.80;;;;;;;;;;5119024;27;20543;-75
2021/04/20 00:43:33;;;;;;;12.43;9.93;;;;;;;;;;5120765;27;20175;-75
2021/04/20 00:45:59;;;;;;;13.45;10.20;;;;;;;;;;5119972;27;20265;-76
2021/04/20 00:48:25;;;;;;;11.40;9.30;;;;;;;;;;5131400;27;20697;-75
2021/04/20 00:50:51;;;;;;;13.50;10.10;;;;;;;;;;5120806;27;20858;-75
2021/04/20 00:53:17;;;;;;;14.30;10.43;;;;;;;;;;5124370;27;20981;-75
2021/04/20 00:55:43;;;;;;;14.17;10.00;;;;;;;;;;5115770;27;20449;-73
2021/04/20 00:58:09;;;;;;;12.33;9.10;;;;;;;;;;5125403;27;20395;-75
2021/04/20 01:00:35;;;;;;;12.80;10.57;;;;;;;;;;5115276;28;20417;-74
2021/04/20 01:03:01;;;;;;;17.73;10.27;;;;;;;;;;5114320;28;20420;-75
2021/04/20 01:05:32;;;;;;;14.82;10.65;;;;;;;;;;5119331;27;20423;-74
2021/04/20 01:07:59;;;;;;;13.70;10.00;;;;;;;;;;5114865;28;20652;-76
2021/04/20 01:10:26;;;;;;;17.13;11.02;;;;;;;;;;5133309;27;20270;-75
2021/04/20 01:12:52;;;;;;;12.68;11.32;;;;;;;;;;5128183;27;20596;-77
2021/04/20 01:15:19;;;;;;;17.33;11.73;;;;;;;;;;5134907;27;20650;-74
2021/04/20 01:17:44;;;;;;;15.43;11.40;;;;;;;;;;5130417;27;20243;-74
2021/04/20 01:20:11;;;;;;;16.03;11.60;;;;;;;;;;5126315;27;20587;-74
2021/04/20 01:22:39;;;;;;;15.65;11.45;;;;;;;;;;5127703;27;20827;-75
2021/04/20 01:25:06;;;;;;;15.20;10.52;;;;;;;;;;5127007;27;20209;-75
2021/04/20 01:27:32;;;;;;;12.55;10.93;;;;;;;;;;5122640;27;20195;-74
2021/04/20 01:29:58;;;;;;;16.45;12.25;;;;;;;;;;5121030;27;20182;-74
2021/04/20 01:32:25;;;;;;;17.05;11.30;;;;;;;;;;5135653;27;20185;-73
2021/04/20 01:34:51;;;;;;;18.00;12.45;;;;;;;;;;5116361;27;20179;-75
2021/04/20 01:37:17;;;;;;;14.93;11.13;;;;;;;;;;5124786;27;20210;-75
2021/04/20 01:39:44;;;;;;;16.73;11.45;;;;;;;;;;5114684;28;20223;-75
2021/04/20 01:42:11;;;;;;;14.05;11.52;;;;;;;;;;5132895;27;20188;-76
2021/04/20 01:44:37;;;;;;;16.55;10.60;;;;;;;;;;5135340;27;20185;-76
2021/04/20 01:47:04;;;;;;;16.80;10.47;;;;;;;;;;5121917;27;20726;-76
2021/04/20 01:49:30;;;;;;;16.15;11.32;;;;;;;;;;5128667;27;20921;-76
2021/04/20 01:51:56;;;;;;;18.67;11.30;;;;;;;;;;5114862;28;20224;-76
2021/04/20 01:54:22;;;;;;;17.97;11.30;;;;;;;;;;5114570;28;20628;-75
2021/04/20 01:56:49;;;;;;;13.18;11.20;;;;;;;;;;5119517;27;20443;-75
2021/04/20 01:59:16;;;;;;;12.85;10.20;;;;;;;;;;5114150;28;20661;-76
2021/04/20 02:01:42;;;;;;;17.67;11.43;;;;;;;;;;5114654;28;20179;-75
2021/04/20 02:04:08;;;;;;;21.77;11.70;;;;;;;;;;5103697;28;20179;-76
2021/04/20 02:06:34;;;;;;;13.10;9.73;;;;;;;;;;5124561;27;20262;-75
2021/04/20 02:09:00;;;;;;;12.20;9.88;;;;;;;;;;5121171;27;20189;-75
2021/04/20 02:11:26;;;;;;;13.25;9.90;;;;;;;;;;5132883;27;20181;-75
2021/04/20 02:13:53;;;;;;;16.85;11.10;;;;;;;;;;5120717;27;20542;-75
2021/04/20 02:16:20;;;;;;;18.88;11.55;;;;;;;;;;5115230;28;20304;-76
2021/04/20 02:18:47;;;;;;;13.60;10.45;;;;;;;;;;5100698;28;20186;-75
2021/04/20 02:21:14;;;;;;;15.05;10.07;;;;;;;;;;5128221;27;20174;-76
2021/04/20 02:23:44;;;;;;;14.25;10.75;;;;;;;;;;5134901;27;20173;-76
2021/04/20 02:26:11;;;;;;;13.15;10.07;;;;;;;;;;5114613;28;20235;-75
2021/04/20 02:28:38;;;;;;;16.10;10.90;;;;;;;;;;5114170;28;20271;-76
2021/04/20 02:31:05;;;;;;;13.73;10.98;;;;;;;;;;5126027;27;20401;-75
2021/04/20 02:33:31;;;;;;;14.75;10.25;;;;;;;;;;5132516;27;20178;-75
2021/04/20 02:36:00;;;;;;;13.60;10.15;;;;;;;;;;5121431;27;20551;-76
2021/04/20 02:38:26;;;;;;;12.32;10.45;;;;;;;;;;5118895;27;20662;-75
2021/04/20 02:40:54;;;;;;;12.48;10.93;;;;;;;;;;5134737;27;20243;-76
2021/04/20 02:43:20;;;;;;;15.05;10.35;;;;;;;;;;5115854;27;20646;-76
2021/04/20 02:45:47;;;;;;;11.35;10.05;;;;;;;;;;5122525;27;20185;-74
2021/04/20 02:48:13;;;;;;;15.43;10.82;;;;;;;;;;5114219;27;20217;-74
2021/04/20 02:50:40;;;;;;;16.58;10.38;;;;;;;;;;5114091;28;20182;-75
2021/04/20 02:53:06;;;;;;;13.32;11.27;;;;;;;;;;5117046;27;20177;-75
2021/04/20 02:55:32;;;;;;;17.35;10.90;;;;;;;;;;5124325;27;20179;-74
2021/04/20 02:57:58;;;;;;;15.27;10.80;;;;;;;;;;5117257;28;20235;-76
2021/04/20 03:00:25;;;;;;;16.50;10.55;;;;;;;;;;5126333;27;20497;-76
2021/04/20 03:02:53;;;;;;;13.05;10.63;;;;;;;;;;5114849;28;20179;-75
2021/04/20 03:05:19;;;;;;;11.63;9.52;;;;;;;;;;5113620;28;20269;-76
2021/04/20 03:07:46;;;;;;;14.23;10.00;;;;;;;;;;5113218;28;20281;-76
2021/04/20 03:10:14;;;;;;;16.52;10.70;;;;;;;;;;5124881;28;20287;-75
2021/04/20 03:12:40;;;;;;;18.15;10.00;;;;;;;;;;5115710;28;20174;-75
2021/04/20 03:15:07;;;;;;;19.52;11.18;;;;;;;;;;5121913;28;20561;-76
2021/04/20 03:17:33;;;;;;;16.20;10.00;;;;;;;;;;5119669;28;20211;-76
2021/04/20 03:19:59;;;;;;;19.30;9.80;;;;;;;;;;5113407;28;20174;-76
2021/04/20 03:22:25;;;;;;;13.02;10.45;;;;;;;;;;5112111;28;20783;-74
2021/04/20 03:25:08;;;;;;;17.17;10.57;;;;;;;;;;5123490;28;20182;-77
2021/04/20 03:27:38;;;;;;;13.20;10.40;;;;;;;;;;5120167;28;20251;-74
2021/04/20 03:30:04;;;;;;;13.90;10.52;;;;;;;;;;5112557;28;20182;-76
2021/04/20 03:32:30;;;;;;;12.98;11.27;;;;;;;;;;5113219;28;20200;-74
2021/04/20 03:35:00;;;;;;;14.67;10.70;;;;;;;;;;5112883;28;20179;-74
2021/04/20 03:37:40;;;;;;;12.43;11.05;;;;;;;;;;5112785;28;20472;-76
2021/04/20 03:40:10;;;;;;;14.05;9.23;;;;;;;;;;5130257;28;20174;-76
2021/04/20 03:42:41;;;;;;;14.77;10.13;;;;;;;;;;5127846;28;20192;-75
2021/04/20 03:45:16;;;;;;;12.85;9.88;;;;;;;;;;5121980;28;20179;-75
2021/04/20 03:47:43;;;;;;;13.52;9.93;;;;;;;;;;5112889;28;20198;-74
2021/04/20 03:50:29;;;;;;;13.65;9.25;;;;;;;;;;5125010;27;20206;-75
2021/04/20 03:52:59;;;;;;;11.85;9.85;;;;;;;;;;5112745;27;20179;-75
2021/04/20 03:55:28;;;;;;;12.68;8.80;;;;;;;;;;5117386;27;20175;-76
2021/04/20 03:57:54;;;;;;;11.32;8.93;;;;;;;;;;5132493;27;20225;-76
2021/04/20 04:00:21;;;;;;;12.60;9.60;;;;;;;;;;5116994;27;20174;-76
2021/04/20 04:02:47;;;;;;;10.98;8.98;;;;;;;;;;5130631;27;20227;-76
2021/04/20 04:05:18;;;;;;;11.07;9.68;;;;;;;;;;5115510;28;20639;-75
2021/04/20 04:07:46;;;;;;;12.50;9.82;;;;;;;;;;5120364;27;20212;-76
2021/04/20 04:10:13;;;;;;;11.38;9.73;;;;;;;;;;5120609;27;20508;-77
2021/04/20 04:12:40;;;;;;;13.07;10.35;;;;;;;;;;5130911;27;20518;-75
2021/04/20 04:15:08;;;;;;;16.17;10.48;;;;;;;;;;5124598;27;20163;-76
2021/04/20 04:17:36;;;;;;;14.80;10.70;;;;;;;;;;5116032;28;20226;-76
2021/04/20 04:20:05;;;;;;;13.95;10.02;;;;;;;;;;5121712;27;20186;-77
2021/04/20 04:22:33;;;;;;;13.38;9.48;;;;;;;;;;5116510;28;20253;-76
2021/04/20 04:25:00;;;;;;;13.77;10.05;;;;;;;;;;5120185;27;20514;-75
2021/04/20 04:27:28;;;;;;;14.15;9.23;;;;;;;;;;5122553;27;20202;-76
2021/04/20 04:30:06;;;;;;;11.48;8.40;;;;;;;;;;5117717;27;20175;-76
2021/04/20 04:32:33;;;;;;;13.95;10.15;;;;;;;;;;5112793;27;20701;-75
2021/04/20 04:35:02;;;;;;;13.82;9.25;;;;;;;;;;5117013;27;20182;-75
2021/04/20 04:37:28;;;;;;;15.73;10.20;;;;;;;;;;5131058;27;20674;-79
2021/04/20 04:39:54;;;;;;;12.98;9.85;;;;;;;;;;5121623;27;20182;-73
2021/04/20 04:42:20;;;;;;;10.75;9.00;;;;;;;;;;5127914;27;20231;-75
2021/04/20 04:44:48;;;;;;;12.90;10.07;;;;;;;;;;5114370;28;20578;-75
2021/04/20 04:47:14;;;;;;;12.27;9.88;;;;;;;;;;5117038;27;20794;-77
2021/04/20 04:49:40;;;;;;;13.75;9.30;;;;;;;;;;5125963;27;20186;-75
2021/04/20 04:52:07;;;;;;;12.60;9.43;;;;;;;;;;5131044;27;20178;-75
2021/04/20 04:54:33;;;;;;;12.88;9.55;;;;;;;;;;5117920;27;20186;-78
2021/04/20 04:57:01;;;;;;;13.20;9.85;;;;;;;;;;5120702;27;20230;-76
2021/04/20 04:59:27;;;;;;;17.83;9.70;;;;;;;;;;5126164;27;20189;-74
2021/04/20 05:01:54;;;;;;;10.35;8.32;;;;;;;;;;5125584;27;20636;-75
2021/04/20 05:04:23;;;;;;;11.23;9.35;;;;;;;;;;5119815;27;20511;-77
2021/04/20 05:06:49;;;;;;;11.18;9.27;;;;;;;;;;5131943;27;20210;-76
2021/04/20 05:09:17;;;;;;;17.42;10.00;;;;;;;;;;5118918;27;20550;-76
2021/04/20 05:11:43;;;;;;;13.10;10.02;;;;;;;;;;5126525;27;20182;-75
2021/04/20 05:14:14;;;;;;;12.77;9.73;;;;;;;;;;5119227;27;20262;-74
2021/04/20 05:16:40;;;;;;;13.15;9.60;;;;;;;;;;5127033;27;20259;-74
2021/04/20 05:19:08;;;;;;;13.82;9.75;;;;;;;;;;5130786;27;20177;-75
2021/04/20 05:21:34;;;;;;;12.20;8.90;;;;;;;;;;5127358;27;20174;-75
2021/04/20 05:24:00;;;;;;;15.70;9.20;;;;;;;;;;5134086;27;20252;-74
2021/04/20 05:26:29;;;;;;;13.10;9.38;;;;;;;;;;5127151;27;20201;-73
2021/04/20 05:28:59;;;;;;;14.10;9.50;;;;;;;;;;5116551;27;20690;-75
2021/04/20 05:31:25;;;;;;;14.20;10.13;;;;;;;;;;5107413;28;20236;-74
2021/04/20 05:33:55;;;;;;;11.30;9.57;;;;;;;;;;5128975;27;20174;-75
2021/04/20 05:36:21;;;;;;;15.90;10.40;;;;;;;;;;5119873;27;20284;-75
2021/04/20 05:38:51;;;;;;;14.30;9.30;;;;;;;;;;5135047;27;20622;-76
2021/04/20 05:41:21;;;;;;;11.35;8.77;;;;;;;;;;5128403;27;20174;-75
2021/04/20 05:43:49;;;;;;;11.82;8.82;;;;;;;;;;5128646;27;20531;-75
2021/04/20 05:46:15;;;;;;;15.15;9.63;;;;;;;;;;5116594;27;20231;-75
2021/04/20 05:48:44;;;;;;;14.00;8.82;;;;;;;;;;5114381;28;20283;-76
2021/04/20 05:51:11;;;;;;;13.27;10.18;;;;;;;;;;5113237;28;20198;-76
2021/04/20 05:53:37;;;;;;;12.50;10.45;;;;;;;;;;5114291;28;20642;-77
2021/04/20 05:56:03;;;;;;;10.73;9.02;;;;;;;;;;5129016;27;20213;-75
2021/04/20 05:58:30;;;;;;;13.55;9.75;;;;;;;;;;5123563;27;20213;-76
2021/04/20 06:00:56;;;;;;;13.68;9.40;;;;;;;;;;5120612;27;20631;-75
2021/04/20 06:03:22;;;;;;;10.50;9.40;;;;;;;;;;5129913;27;20181;-75
2021/04/20 06:05:48;;;;;;;13.57;8.85;;;;;;;;;;5115592;28;20456;-76
2021/04/20 06:08:15;;;;;;;13.48;9.30;;;;;;;;;;5121722;27;20233;-75
2021/04/20 06:10:41;;;;;;;13.30;9.20;;;;;;;;;;5133907;27;20178;-75
2021/04/20 06:13:07;;;;;;;15.80;9.60;;;;;;;;;;5120986;27;20189;-74
2021/04/20 06:15:33;;;;;;;12.90;8.95;;;;;;;;;;5114507;27;20432;-74
2021/04/20 06:18:00;;;;;;;10.73;9.63;;;;;;;;;;5119868;27;20273;-74
2021/04/20 06:20:26;;;;;;;12.38;8.40;;;;;;;;;;5109047;27;20474;-75
2021/04/20 06:22:55;;;;;;;15.70;8.25;;;;;;;;;;5120003;27;20170;-75
2021/04/20 06:25:21;;;;;;;14.40;9.20;;;;;;;;;;5107003;28;20539;-76
2021/04/20 06:27:48;;;;;;;9.40;7.55;;;;;;;;;;5110233;28;20227;-76
2021/04/20 06:30:15;;;;;;;9.35;8.15;;;;;;;;;;5125108;27;20189;-75
2021/04/20 06:32:42;;;;;;;13.15;8.50;;;;;;;;;;5132719;27;20334;-76
2021/04/20 06:35:11;;;;;;;11.27;8.50;;;;;;;;;;5117027;27;20235;-75
2021/04/20 06:37:37;;;;;;;11.30;8.50;;;;;;;;;;5126297;27;20667;-75
2021/04/20 06:40:11;;;;;;;9.60;7.70;;;;;;;;;;5112032;28;20178;-75
2021/04/20 06:42:57;;;;;;;12.02;8.85;;;;;;;;;;5112817;28;20175;-76
2021/04/20 06:45:28;;;;;;;9.65;7.20;;;;;;;;;;5131298;27;20213;-74
2021/04/20 06:47:56;;;;;;;9.98;7.85;;;;;;;;;;5112514;28;20194;-76
2021/04/20 06:50:24;;;;;;;9.93;7.38;;;;;;;;;;5120478;27;20227;-75
2021/04/20 06:52:59;;;;;;;10.05;7.43;;;;;;;;;;5126822;27;20204;-77
2021/04/20 06:55:46;;;;;;;10.50;6.97;;;;;;;;;;5116582;27;20188;-78
2021/04/20 06:58:22;;;;;;;9.48;7.18;;;;;;;;;;5100796;28;20236;-77
2021/04/20 07:00:59;;;;;;;11.73;7.30;;;;;;;;;;5112562;28;20235;-75
2021/04/20 07:03:45;;;;;;;8.18;6.95;;;;;;;;;;5108619;27;20252;-76
2021/04/20 07:06:14;;;;;;;8.93;6.82;;;;;;;;;;5128949;27;20647;-77
2021/04/20 07:08:45;;;;;;;8.73;7.28;;;;;;;;;;5112533;28;20232;-76
2021/04/20 07:11:14;;;;;;;9.75;6.95;;;;;;;;;;5131720;28;20174;-77
2021/04/20 07:13:46;;;;;;;13.20;6.45;;;;;;;;;;5122535;28;20190;-76
2021/04/20 07:16:24;;;;;;;9.05;5.97;;;;;;;;;;5119169;28;20193;-77
2021/04/20 07:19:12;;;;;;;5.82;5.18;;;;;;;;;;5132583;28;20173;-74
2021/04/20 07:21:57;;;;;;;7.95;5.63;;;;;;;;;;5121345;28;20196;-76
2021/04/20 07:24:25;;;;;;;9.32;6.47;;;;;;;;;;5102849;28;20159;-76
2021/04/20 07:26:56;;;;;;;8.00;5.40;;;;;;;;;;5116594;28;20191;-76
2021/04/20 07:29:38;;;;;;;15.20;12.00;;;;;;;;;;5103432;28;20179;-75
2021/04/20 07:32:05;;;;;;;10.25;5.55;;;;;;;;;;5123440;27;20188;-76
2021/04/20 07:34:49;;;;;;;8.02;5.70;;;;;;;;;;5125912;27;20257;-76
2021/04/20 07:37:18;;;;;;;6.45;5.50;;;;;;;;;;5122786;27;20300;-75
2021/04/20 07:39:50;;;;;;;6.35;4.88;;;;;;;;;;5136563;27;20166;-76
2021/04/20 07:42:22;;;;;;;8.73;5.47;;;;;;;;;;5129428;27;20171;-76
2021/04/20 07:44:54;;;;;;;9.23;6.10;;;;;;;;;;5115512;28;20603;-75
2021/04/20 07:47:22;;;;;;;10.98;5.47;;;;;;;;;;5125319;27;20200;-76
2021/04/20 07:49:51;;;;;;;5.35;4.70;;;;;;;;;;5122513;27;20233;-75
2021/04/20 07:52:28;;;;;;;8.13;5.35;;;;;;;;;;5136616;27;20184;-75
2021/04/20 07:55:01;;;;;;;8.77;5.32;;;;;;;;;;5135980;27;20248;-75
2021/04/20 07:57:33;;;;;;;5.78;4.80;;;;;;;;;;5122369;27;20222;-75
2021/04/20 08:00:07;;;;;;;6.78;5.05;;;;;;;;;;5108968;27;20650;-75
2021/04/20 08:02:43;;;;;;;7.15;5.20;;;;;;;;;;5135070;27;20173;-75
2021/04/20 08:05:09;;;;;;;6.80;4.50;;;;;;;;;;5126672;27;20640;-75
2021/04/20 08:07:38;;;;;;;9.68;5.97;;;;;;;;;;5128057;27;20208;-74
2021/04/20 08:10:07;;;;;;;9.18;4.90;;;;;;;;;;5125733;27;20185;-76
2021/04/20 08:12:36;;;;;;;6.90;5.10;;;;;;;;;;5136024;27;20177;-74
2021/04/20 08:15:10;;;;;;;4.55;4.03;;;;;;;;;;5120869;27;20255;-74
2021/04/20 08:17:45;;;;;;;4.95;3.97;;;;;;;;;;5134202;27;20516;-75
2021/04/20 08:20:14;;;;;;;6.65;4.53;;;;;;;;;;5136246;27;20196;-76
2021/04/20 08:22:41;;;;;;;7.60;4.40;;;;;;;;;;5129124;27;20564;-76
2021/04/20 08:25:09;;;;;;;6.60;4.18;;;;;;;;;;5128479;27;20173;-77
2021/04/20 08:27:53;;;;;;;8.00;4.53;;;;;;;;;;5102809;27;20196;-74
2021/04/20 08:30:28;;;;;;;6.35;3.70;;;;;;;;;;5118461;27;20520;-74
2021/04/20 08:32:55;;;;;;;5.90;4.30;;;;;;;;;;5123851;27;20186;-75
2021/04/20 08:35:22;;;;;;;4.38;3.90;;;;;;;;;;5118735;27;20174;-76
2021/04/20 08:38:07;;;;;;;6.78;3.92;;;;;;;;;;5135551;27;20725;-76
2021/04/20 08:40:53;;;;;;;5.47;3.95;;;;;;;;;;5128774;27;20219;-75
2021/04/20 08:43:29;;;;;;;5.78;4.07;;;;;;;;;;5114845;27;20163;-74
2021/04/20 08:45:58;;;;;;;7.85;4.50;;;;;;;;;;5126424;27;20166;-74
2021/04/20 08:48:57;;;;;;;5.70;3.88;;;;;;;;;;5130728;27;20631;-76
2021/04/20 08:51:28;;;;;;;7.37;3.83;;;;;;;;;;5129218;27;20190;-76
2021/04/20 08:54:00;;;;;;;5.33;3.60;;;;;;;;;;5129183;27;20771;-75
2021/04/20 08:56:30;;;;;;;5.90;3.50;;;;;;;;;;5134752;27;20463;-75
2021/04/20 08:59:09;;;;;;;5.83;4.03;;;;;;;;;;5135117;27;20449;-76
2021/04/20 09:02:07;;;;;;;6.30;3.40;;;;;;;;;;5135110;27;20405;-75
2021/04/20 09:04:36;;;;;;;4.40;4.00;;;;;;;;;;5134839;27;20495;-75
2021/04/20 09:07:14;;;;;;;4.87;3.80;;;;;;;;;;5123404;27;20449;-75
2021/04/20 09:09:43;;;;;;;5.37;4.20;;;;;;;;;;5114447;28;20901;-77
2021/04/20 09:12:12;;;;;;;4.50;3.30;;;;;;;;;;5128312;27;20408;-76
2021/04/20 09:14:39;;;;;;;4.60;4.20;;;;;;;;;;5132070;27;20412;-75
2021/04/20 09:17:09;;;;;;;5.97;3.77;;;;;;;;;;5134219;27;20467;-75
2021/04/20 09:19:35;;;;;;;6.27;4.13;;;;;;;;;;5122230;27;20712;-76
2021/04/20 09:22:08;;;;;;;4.30;3.30;;;;;;;;;;5134887;27;20494;-76
2021/04/20 09:24:45;;;;;;;6.03;3.60;;;;;;;;;;5135094;27;20413;-77
2021/04/20 09:27:16;;;;;;;3.93;3.53;;;;;;;;;;5117625;27;20438;-76
2021/04/20 09:29:48;;;;;;;7.57;4.17;;;;;;;;;;5112822;28;20912;-76
2021/04/20 09:32:18;;;;;;;5.13;3.40;;;;;;;;;;5132289;27;20810;-76
2021/04/20 09:34:44;;;;;;;6.00;4.07;;;;;;;;;;5121743;27;20468;-76
2021/04/20 09:37:11;;;;;;;4.87;3.90;;;;;;;;;;5127350;27;20482;-75
2021/04/20 09:39:39;;;;;;;4.47;3.77;;;;;;;;;;5127612;27;20427;-76
2021/04/20 09:42:06;;;;;;;4.10;3.30;;;;;;;;;;5113560;28;20473;-76
2021/04/20 09:44:36;;;;;;;4.40;3.43;;;;;;;;;;5113855;28;20465;-75
2021/04/20 09:47:21;;;;;;;3.63;3.00;;;;;;;;;;5106907;27;20441;-76
2021/04/20 09:49:59;;;;;;;6.20;3.90;;;;;;;;;;5111074;27;20940;-76
2021/04/20 09:52:27;;;;;;;3.87;3.43;;;;;;;;;;5130764;27;20412;-77
2021/04/20 09:55:00;;;;;;;6.00;3.53;;;;;;;;;;5126648;27;21256;-77
2021/04/20 09:57:29;;;;;;;3.83;3.23;;;;;;;;;;5133090;27;20766;-77
2021/04/20 10:00:03;;;;;;;7.27;3.23;;;;;;;;;;5134084;27;20415;-77
2021/04/20 10:02:29;;;;;;;4.83;3.87;;;;;;;;;;5133166;27;20403;-77
2021/04/20 10:05:10;;;;;;;4.43;3.40;;;;;;;;;;5112594;28;20731;-77
2021/04/20 10:07:56;;;;;;;4.40;4.00;;;;;;;;;;5129106;27;20442;-77
2021/04/20 10:10:29;;;;;;;5.77;3.53;;;;;;;;;;5134359;27;20427;-77
2021/04/20 10:13:02;;;;;;;3.67;3.13;;;;;;;;;;5133228;27;20529;-77
2021/04/20 10:15:40;;;;;;;3.70;3.30;;;;;;;;;;5130761;27;20387;-77
2021/04/20 10:18:20;;;;;;;4.30;3.30;;;;;;;;;;5133284;27;20442;-77
2021/04/20 10:20:53;;;;;;;4.17;3.77;;;;;;;;;;5133565;27;20434;-77
2021/04/20 10:23:47;;;;;;;4.23;3.67;;;;;;;;;;5133539;27;20452;-76
2021/04/20 10:26:28;;;;;;;4.60;3.20;;;;;;;;;;5124615;27;20417;-76
2021/04/20 10:29:13;;;;;;;7.00;3.70;;;;;;;;;;5112456;28;20444;-75
2021/04/20 10:31:44;;;;;;;6.60;3.60;;;;;;;;;;5126648;27;20404;-76
2021/04/20 10:34:15;;;;;;;4.13;3.57;;;;;;;;;;5125343;27;20417;-76
2021/04/20 10:36:41;;;;;;;4.97;3.30;;;;;;;;;;5127752;27;20823;-76
2021/04/20 10:39:08;;;;;;;3.97;3.43;;;;;;;;;;5133032;27;20880;-76
2021/04/20 10:41:35;;;;;;;4.50;3.37;;;;;;;;;;5132904;27;20751;-77
2021/04/20 10:44:02;;;;;;;3.40;3.00;;;;;;;;;;5122427;27;20403;-76
2021/04/20 10:46:30;;;;;;;4.23;3.43;;;;;;;;;;5132759;27;20435;-76
2021/04/20 10:48:57;;;;;;;4.10;3.80;;;;;;;;;;5133172;27;20436;-76
2021/04/20 10:51:36;;;;;;;4.40;4.00;;;;;;;;;;5132593;27;20453;-77
2021/04/20 10:54:03;;;;;;;3.90;3.53;;;;;;;;;;5117460;27;20502;-77
2021/04/20 10:56:30;;;;;;;3.50;3.20;;;;;;;;;;5110413;28;21019;-77
2021/04/20 10:58:57;;;;;;;4.20;3.63;;;;;;;;;;5124211;27;20494;-77
2021/04/20 11:01:27;;;;;;;4.00;3.67;;;;;;;;;;5132493;27;20430;-77
2021/04/20 11:03:53;;;;;;;6.07;3.93;;;;;;;;;;5132563;27;20463;-76
2021/04/20 11:06:38;;;;;;;4.53;3.63;;;;;;;;;;5132818;27;20451;-76
2021/04/20 11:09:05;;;;;;;3.93;3.50;;;;;;;;;;5132547;27;21011;-77
2021/04/20 11:11:31;;;;;;;3.53;3.20;;;;;;;;;;5132712;28;20439;-76
2021/04/20 11:13:57;;;;;;;4.27;3.77;;;;;;;;;;5130537;28;20487;-75
2021/04/20 11:16:31;;;;;;;4.17;3.63;;;;;;;;;;5123866;28;20468;-76
2021/04/20 11:19:02;;;;;;;3.70;3.40;;;;;;;;;;5128900;28;20704;-76
2021/04/20 11:21:29;;;;;;;5.73;3.93;;;;;;;;;;5118693;28;20450;-75
2021/04/20 11:24:02;;;;;;;3.70;3.40;;;;;;;;;;5115837;28;20435;-76
2021/04/20 11:26:31;;;;;;;7.97;7.37;;;;;;;;;;5132648;28;20916;-76
2021/04/20 11:28:59;;;;;;;3.90;3.50;;;;;;;;;;5112866;28;20456;-77
2021/04/20 11:31:25;;;;;;;3.63;3.33;;;;;;;;;;5121454;28;20412;-77
2021/04/20 11:34:10;;;;;;;4.00;3.57;;;;;;;;;;5112857;28;20916;-77
2021/04/20 11:36:56;;;;;;;3.93;3.63;;;;;;;;;;5113054;28;20463;-77
2021/04/20 11:39:30;;;;;;;4.03;3.00;;;;;;;;;;5121374;28;20882;-75
2021/04/20 11:42:02;;;;;;;3.77;3.40;;;;;;;;;;5120561;28;20848;-76
2021/04/20 11:44:48;;;;;;;4.33;3.93;;;;;;;;;;5123597;28;20403;-76
2021/04/20 11:47:15;;;;;;;4.00;3.20;;;;;;;;;;5119621;28;20489;-76
2021/04/20 11:49:47;;;;;;;4.70;3.40;;;;;;;;;;5124961;28;20439;-75
2021/04/20 11:52:16;;;;;;;3.57;3.27;;;;;;;;;;5127488;28;20903;-75
2021/04/20 11:54:44;;;;;;;4.57;3.63;;;;;;;;;;5127961;28;20412;-76
2021/04/20 11:57:11;;;;;;;4.77;3.77;;;;;;;;;;5120998;28;20851;-76
2021/04/20 11:59:38;;;;;;;4.23;3.73;;;;;;;;;;5128035;28;20468;-76
2021/04/20 12:02:04;;;;;;;4.50;3.70;;;;;;;;;;5115268;28;20429;-77
2021/04/20 12:04:32;;;;;;;4.30;3.20;;;;;;;;;;5128368;28;20418;-76
2021/04/20 12:06:59;;;;;;;4.90;3.40;;;;;;;;;;5116729;28;20477;-76
2021/04/20 12:09:26;;;;;;;7.37;3.50;;;;;;;;;;5129550;27;20464;-76
2021/04/20 12:11:55;;;;;;;4.43;3.30;;;;;;;;;;5122193;27;20490;-76
2021/04/20 12:14:26;;;;;;;3.70;3.40;;;;;;;;;;5125269;27;20485;-76
2021/04/20 12:16:54;;;;;;;3.93;3.53;;;;;;;;;;5113185;28;20456;-77
2021/04/20 12:19:21;;;;;;;3.80;3.43;;;;;;;;;;5119741;27;20797;-77
2021/04/20 12:21:48;;;;;;;3.93;3.23;;;;;;;;;;5122500;27;20781;-76
2021/04/20 12:24:18;;;;;;;3.53;3.23;;;;;;;;;;5119351;27;20419;-77
2021/04/20 12:26:48;;;;;;;4.03;3.53;;;;;;;;;;5117796;27;20474;-76
2021/04/20 12:29:15;;;;;;;3.50;3.20;;;;;;;;;;5124925;27;20415;-77
2021/04/20 12:31:41;;;;;;;3.43;3.07;;;;;;;;;;5127746;27;20419;-78
2021/04/20 12:34:08;;;;;;;3.80;3.40;;;;;;;;;;5115254;27;20755;-77
2021/04/20 12:36:39;;;;;;;3.67;3.37;;;;;;;;;;5129123;27;20463;-77
2021/04/20 12:39:09;;;;;;;3.30;3.00;;;;;;;;;;5130979;27;20419;-78
2021/04/20 12:41:36;;;;;;;3.17;2.87;;;;;;;;;;5130416;27;20454;-76
2021/04/20 12:44:05;;;;;;;4.13;3.07;;;;;;;;;;5118633;27;20515;-77
2021/04/20 12:46:33;;;;;;;3.30;3.00;;;;;;;;;;5129719;27;20919;-77
2021/04/20 12:49:03;;;;;;;3.83;2.90;;;;;;;;;;5123993;27;20840;-77
2021/04/20 12:51:32;;;;;;;5.27;3.90;;;;;;;;;;5135150;27;20525;-77
2021/04/20 12:53:58;;;;;;;5.73;3.10;;;;;;;;;;5125212;27;20424;-76
2021/04/20 12:56:26;;;;;;;3.73;3.43;;;;;;;;;;5135077;27;20578;-76
2021/04/20 12:58:53;;;;;;;4.10;3.60;;;;;;;;;;5126142;27;20451;-76
2021/04/20 13:01:21;;;;;;;5.50;3.30;;;;;;;;;;5134926;27;20410;-77
2021/04/20 13:03:47;;;;;;;3.37;3.07;;;;;;;;;;5128257;27;20411;-78
2021/04/20 13:06:14;;;;;;;3.93;3.10;;;;;;;;;;5135067;27;20463;-77
2021/04/20 13:08:44;;;;;;;4.27;3.10;;;;;;;;;;5118206;27;20428;-77
2021/04/20 13:11:11;;;;;;;3.77;3.20;;;;;;;;;;5132810;27;20411;-76
2021/04/20 13:13:37;;;;;;;6.73;3.53;;;;;;;;;;5124717;27;20540;-77
2021/04/20 13:16:04;;;;;;;4.80;3.27;;;;;;;;;;5119841;27;21038;-76
2021/04/20 13:18:34;;;;;;;4.10;3.70;;;;;;;;;;5120425;27;20782;-76
2021/04/20 13:21:01;;;;;;;3.80;3.50;;;;;;;;;;5133788;27;20415;-77
2021/04/20 13:23:34;;;;;;;4.07;3.67;;;;;;;;;;5121158;27;20425;-77
2021/04/20 13:26:07;;;;;;;4.50;3.50;;;;;;;;;;5108154;27;20411;-77
2021/04/20 13:28:35;;;;;;;4.93;3.90;;;;;;;;;;5120157;27;20424;-75
2021/04/20 13:31:02;;;;;;;5.50;3.10;;;;;;;;;;5118966;27;20883;-78
2021/04/20 13:33:28;;;;;;;6.83;3.50;;;;;;;;;;5121938;27;20789;-77
2021/04/20 13:35:55;;;;;;;6.77;3.23;;;;;;;;;;5112328;28;20424;-74
2021/04/20 13:38:22;;;;;;;5.93;3.83;;;;;;;;;;5113905;28;20793;-75
2021/04/20 13:40:49;;;;;;;3.90;3.50;;;;;;;;;;5127953;27;20413;-74
2021/04/20 13:43:16;;;;;;;7.47;3.40;;;;;;;;;;5127515;27;20427;-75
2021/04/20 13:45:44;;;;;;;5.73;3.10;;;;;;;;;;5128263;27;20416;-75
2021/04/20 13:48:10;;;;;;;5.10;3.00;;;;;;;;;;5110920;28;20448;-75
2021/04/20 13:50:44;;;;;;;4.73;3.13;;;;;;;;;;5116468;27;20428;-76
2021/04/20 13:53:18;;;;;;;4.23;3.50;;;;;;;;;;5105324;28;20466;-76
2021/04/20 13:55:45;;;;;;;3.37;2.90;;;;;;;;;;5118656;27;20416;-76
2021/04/20 13:58:14;;;;;;;3.80;2.77;;;;;;;;;;5123297;27;20429;-76
2021/04/20 14:00:41;;;;;;;5.67;3.40;;;;;;;;;;5119034;27;20423;-76
2021/04/20 14:03:14;;;;;;;4.10;2.90;;;;;;;;;;5116561;27;20411;-76
2021/04/20 14:05:42;;;;;;;4.10;2.80;;;;;;;;;;5116629;27;20458;-76
2021/04/20 14:08:08;;;;;;;3.40;2.83;;;;;;;;;;5117658;27;20435;-76
2021/04/20 14:10:38;;;;;;;3.10;2.80;;;;;;;;;;5116466;27;20520;-77
2021/04/20 14:13:07;;;;;;;5.40;3.80;;;;;;;;;;5130277;27;20423;-77
2021/04/20 14:15:37;;;;;;;4.50;3.20;;;;;;;;;;5115325;27;20461;-76
2021/04/20 14:18:05;;;;;;;3.80;2.50;;;;;;;;;;5131808;27;20982;-75
2021/04/20 14:20:35;;;;;;;5.33;3.40;;;;;;;;;;5119514;27;20901;-76
2021/04/20 14:23:02;;;;;;;4.37;3.80;;;;;;;;;;5105566;27;20392;-77
2021/04/20 14:25:38;;;;;;;3.80;2.60;;;;;;;;;;5112572;27;20421;-75
2021/04/20 14:28:05;;;;;;;7.07;3.40;;;;;;;;;;5122853;27;20476;-74
2021/04/20 14:30:32;;;;;;;5.40;3.33;;;;;;;;;;5112463;28;20427;-77
2021/04/20 14:32:58;;;;;;;7.67;2.70;;;;;;;;;;5123058;27;20933;-76
2021/04/20 14:35:29;;;;;;;4.23;2.90;;;;;;;;;;5133262;27;20900;-76
2021/04/20 14:37:55;;;;;;;3.43;2.90;;;;;;;;;;5124036;27;20612;-76
2021/04/20 14:40:22;;;;;;;4.00;2.90;;;;;;;;;;5123901;27;20470;-77
2021/04/20 14:42:49;;;;;;;5.13;3.40;;;;;;;;;;5125208;27;20422;-76
2021/04/20 14:45:17;;;;;;;4.63;3.37;;;;;;;;;;5122952;27;20787;-76
2021/04/20 14:47:43;;;;;;;7.50;3.47;;;;;;;;;;5125110;27;20530;-76