Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:09;;;;;;;;;;;333.60;2329.60;;;;;;5024297;28;19978;-74
2023/04/17 00:04:35;;;;;;;;;;;333.50;2329.60;;;;;;5026791;28;20289;-74
2023/04/17 00:07:02;;;;;;;;;;;333.50;2329.60;;;;;;5029516;28;19909;-74
2023/04/17 00:09:28;;;;;;;;;;;333.50;2329.60;;;;;;5026379;28;19960;-73
2023/04/17 00:11:54;;;;;;;;;;;333.50;2329.60;;;;;;5023980;28;19906;-74
2023/04/17 00:14:20;;;;;;;;;;;333.40;2329.60;;;;;;5037403;28;19919;-75
2023/04/17 00:16:45;;;;;;;;;;;333.40;2329.60;;;;;;5031562;28;19945;-74
2023/04/17 00:19:11;;;;;;;;;;;333.40;2329.60;;;;;;5036381;28;19909;-74
2023/04/17 00:21:37;;;;;;;;;;;333.40;2329.60;;;;;;5025736;28;19905;-74
2023/04/17 00:24:02;;;;;;;;;;;333.40;2329.60;;;;;;5038101;28;19905;-75
2023/04/17 00:26:28;;;;;;;;;;;333.40;2329.60;;;;;;5038490;28;19905;-75
2023/04/17 00:28:53;;;;;;;;;;;333.40;2329.60;;;;;;5032956;28;19905;-76
2023/04/17 00:31:19;;;;;;;;;;;333.30;2329.60;;;;;;5024555;28;19917;-74
2023/04/17 00:33:45;;;;;;;;;;;333.20;2329.60;;;;;;5032443;28;20254;-75
2023/04/17 00:36:12;;;;;;;;;;;333.20;2329.60;;;;;;5033947;28;19988;-74
2023/04/17 00:38:38;;;;;;;;;;;333.20;2329.60;;;;;;5024165;28;19960;-74
2023/04/17 00:41:03;;;;;;;;;;;333.10;2329.60;;;;;;5049835;28;19905;-74
2023/04/17 00:43:29;;;;;;;;;;;333.10;2329.60;;;;;;5035007;28;20315;-74
2023/04/17 00:45:55;;;;;;;;;;;333.00;2329.60;;;;;;5062887;28;19952;-75
2023/04/17 00:48:22;;;;;;;;;;;332.90;2329.60;;;;;;5028939;28;19909;-75
2023/04/17 00:50:48;;;;;;;;;;;333.00;2329.60;;;;;;5032548;28;19905;-75
2023/04/17 00:53:14;;;;;;;;;;;332.90;2329.60;;;;;;5037140;28;20262;-75
2023/04/17 00:55:40;;;;;;;;;;;332.90;2329.60;;;;;;5040571;28;20411;-74
2023/04/17 00:58:06;;;;;;;;;;;332.90;2329.60;;;;;;5037447;28;19913;-74
2023/04/17 01:00:32;;;;;;;;;;;332.90;2329.60;;;;;;5035926;28;19995;-74
2023/04/17 01:02:57;;;;;;;;;;;332.90;2329.60;;;;;;5021819;28;20353;-74
2023/04/17 01:05:24;;;;;;;;;;;333.00;2329.60;;;;;;5055920;28;19905;-74
2023/04/17 01:07:50;;;;;;;;;;;333.00;2329.60;;;;;;5031813;28;19928;-74
2023/04/17 01:10:15;;;;;;;;;;;333.00;2329.60;;;;;;5041273;28;20364;-74
2023/04/17 01:12:45;;;;;;;;;;;333.00;2329.60;;;;;;5029184;28;19908;-74
2023/04/17 01:15:11;;;;;;;;;;;332.90;2329.60;;;;;;5033529;28;19915;-74
2023/04/17 01:17:36;;;;;;;;;;;333.00;2329.60;;;;;;5029933;28;19992;-73
2023/04/17 01:20:06;;;;;;;;;;;333.00;2329.60;;;;;;5035169;28;19905;-73
2023/04/17 01:22:31;;;;;;;;;;;333.00;2329.60;;;;;;5029417;28;19959;-74
2023/04/17 01:24:57;;;;;;;;;;;333.00;2329.60;;;;;;5021114;28;20312;-74
2023/04/17 01:27:23;;;;;;;;;;;333.00;2329.60;;;;;;5034634;28;19912;-74
2023/04/17 01:29:49;;;;;;;;;;;333.10;2329.60;;;;;;5031633;28;19905;-74
2023/04/17 01:32:16;;;;;;;;;;;333.20;2329.60;;;;;;5038911;28;19970;-74
2023/04/17 01:34:41;;;;;;;;;;;333.10;2329.60;;;;;;5035308;28;19920;-74
2023/04/17 01:37:07;;;;;;;;;;;333.10;2329.60;;;;;;5027814;28;19995;-74
2023/04/17 01:39:32;;;;;;;;;;;333.20;2329.60;;;;;;5033922;28;19905;-74
2023/04/17 01:41:58;;;;;;;;;;;333.20;2329.60;;;;;;5042825;28;19916;-74
2023/04/17 01:44:23;;;;;;;;;;;333.30;2329.60;;;;;;5019295;28;19910;-74
2023/04/17 01:46:50;;;;;;;;;;;333.30;2329.60;;;;;;5033951;28;19905;-74
2023/04/17 01:49:15;;;;;;;;;;;333.30;2329.60;;;;;;5037536;28;19905;-74
2023/04/17 01:51:41;;;;;;;;;;;333.30;2329.60;;;;;;5036724;28;20335;-74
2023/04/17 01:54:06;;;;;;;;;;;333.20;2329.60;;;;;;5044334;28;19921;-74
2023/04/17 01:56:32;;;;;;;;;;;333.20;2329.60;;;;;;5048100;28;20315;-74
2023/04/17 01:58:57;;;;;;;;;;;333.20;2329.60;;;;;;5031146;28;20003;-74
2023/04/17 02:01:23;;;;;;;;;;;333.20;2329.60;;;;;;5033132;28;19913;-74
2023/04/17 02:03:48;;;;;;;;;;;333.10;2329.60;;;;;;5032906;28;19909;-74
2023/04/17 02:06:14;;;;;;;;;;;333.20;2329.60;;;;;;5032394;28;19951;-74
2023/04/17 02:08:40;;;;;;;;;;;333.10;2329.60;;;;;;5033704;28;19905;-74
2023/04/17 02:11:05;;;;;;;;;;;333.00;2329.60;;;;;;5036434;28;19911;-73
2023/04/17 02:13:31;;;;;;;;;;;333.00;2329.60;;;;;;5036425;28;19920;-73
2023/04/17 02:15:56;;;;;;;;;;;332.90;2329.60;;;;;;5036264;28;19976;-73
2023/04/17 02:18:22;;;;;;;;;;;332.90;2329.60;;;;;;5036472;28;19929;-74
2023/04/17 02:20:48;;;;;;;;;;;332.90;2329.60;;;;;;5036330;28;20329;-75
2023/04/17 02:23:13;;;;;;;;;;;332.90;2329.60;;;;;;5036383;28;20363;-74
2023/04/17 02:25:39;;;;;;;;;;;333.00;2329.60;;;;;;5036067;28;19905;-74
2023/04/17 02:28:05;;;;;;;;;;;333.10;2329.60;;;;;;5036017;28;19905;-78
2023/04/17 02:30:30;;;;;;;;;;;333.10;2329.60;;;;;;5035994;28;19983;-74
2023/04/17 02:32:56;;;;;;;;;;;333.00;2329.60;;;;;;5035921;28;20385;-75
2023/04/17 02:35:25;;;;;;;;;;;333.30;2329.60;;;;;;5035852;28;20000;-74
2023/04/17 02:37:51;;;;;;;;;;;332.90;2329.60;;;;;;5035892;28;20519;-74
2023/04/17 02:40:17;;;;;;;;;;;332.80;2329.60;;;;;;5034583;28;19952;-75
2023/04/17 02:42:43;;;;;;;;;;;332.90;2329.60;;;;;;5035732;28;20246;-74
2023/04/17 02:45:09;;;;;;;;;;;333.00;2329.60;;;;;;5035517;28;19913;-74
2023/04/17 02:47:35;;;;;;;;;;;333.00;2329.60;;;;;;5035661;28;19964;-74
2023/04/17 02:50:01;;;;;;;;;;;332.90;2329.60;;;;;;5035817;28;19944;-74
2023/04/17 02:52:26;;;;;;;;;;;332.90;2329.60;;;;;;5035659;28;19905;-74
2023/04/17 02:54:52;;;;;;;;;;;332.90;2329.60;;;;;;5035520;28;20018;-74
2023/04/17 02:57:18;;;;;;;;;;;333.00;2329.60;;;;;;5035431;28;20000;-74
2023/04/17 02:59:43;;;;;;;;;;;332.90;2329.60;;;;;;5034314;28;19919;-74
2023/04/17 03:02:09;;;;;;;;;;;332.90;2329.60;;;;;;5035287;28;19909;-74
2023/04/17 03:04:37;;;;;;;;;;;333.00;2329.60;;;;;;5035489;28;19916;-74
2023/04/17 03:07:03;;;;;;;;;;;332.90;2329.60;;;;;;5034217;28;20257;-74
2023/04/17 03:09:29;;;;;;;;;;;333.00;2329.60;;;;;;5035500;28;19905;-74
2023/04/17 03:11:55;;;;;;;;;;;333.00;2329.60;;;;;;5035339;28;19964;-74
2023/04/17 03:14:21;;;;;;;;;;;333.00;2329.60;;;;;;5034893;28;20404;-74
2023/04/17 03:16:46;;;;;;;;;;;333.10;2329.60;;;;;;5035215;28;19951;-74
2023/04/17 03:19:12;;;;;;;;;;;333.00;2329.60;;;;;;5034704;28;19905;-74
2023/04/17 03:21:37;;;;;;;;;;;308.10;2304.00;;;;;;5035252;28;19905;-74
2023/04/17 03:24:03;;;;;;;;;;;332.90;2329.60;;;;;;5034964;28;20352;-74
2023/04/17 03:26:29;;;;;;;;;;;332.80;2329.60;;;;;;5035076;28;19912;-75
2023/04/17 03:28:54;;;;;;;;;;;308.10;2304.00;;;;;;5034884;28;20245;-74
2023/04/17 03:31:22;;;;;;;;;;;332.80;2329.60;;;;;;5034675;28;19917;-74
2023/04/17 03:33:48;;;;;;;;;;;332.80;2329.60;;;;;;5033515;28;19921;-74
2023/04/17 03:36:14;;;;;;;;;;;332.90;2329.60;;;;;;5035016;28;19953;-74
2023/04/17 03:38:40;;;;;;;;;;;332.90;2329.60;;;;;;5033448;28;19926;-75
2023/04/17 03:41:06;;;;;;;;;;;333.00;2329.60;;;;;;5034754;28;19905;-74
2023/04/17 03:43:31;;;;;;;;;;;332.90;2329.60;;;;;;5034609;28;19905;-74
2023/04/17 03:45:57;;;;;;;;;;;332.90;2329.60;;;;;;5034721;28;19911;-74
2023/04/17 03:48:23;;;;;;;;;;;332.80;2329.60;;;;;;5034578;28;19936;-74
2023/04/17 03:50:49;;;;;;;;;;;332.80;2329.60;;;;;;5033377;28;19952;-74
2023/04/17 03:53:15;;;;;;;;;;;332.80;2329.60;;;;;;5034325;28;20357;-74
2023/04/17 03:55:40;;;;;;;;;;;308.10;2304.00;;;;;;5034620;28;19917;-74
2023/04/17 03:58:06;;;;;;;;;;;332.80;2329.60;;;;;;5034384;28;19958;-74
2023/04/17 04:00:31;;;;;;;;;;;308.10;2304.00;;;;;;5034722;28;19992;-74
2023/04/17 04:02:57;;;;;;;;;;;308.10;2304.00;;;;;;5034817;28;19909;-74
2023/04/17 04:05:23;;;;;;;;;;;308.10;2304.00;;;;;;5034067;28;19905;-74
2023/04/17 04:07:48;;;;;;;;;;;307.90;2304.00;;;;;;5034371;28;19905;-74
2023/04/17 04:10:14;;;;;;;;;;;307.80;2304.00;;;;;;5031636;28;19905;-74
2023/04/17 04:12:39;;;;;;;;;;;307.70;2304.00;;;;;;5034380;28;19959;-74
2023/04/17 04:15:05;;;;;;;;;;;307.70;2304.00;;;;;;5033743;28;19980;-74
2023/04/17 04:17:31;;;;;;;;;;;307.60;2304.00;;;;;;5033852;28;20337;-74
2023/04/17 04:19:56;;;;;;;;;;;307.60;2304.00;;;;;;5033977;28;19905;-73
2023/04/17 04:22:22;;;;;;;;;;;307.40;2304.00;;;;;;5032382;28;19909;-74
2023/04/17 04:24:48;;;;;;;;;;;307.50;2304.00;;;;;;5033935;28;19905;-74
2023/04/17 04:27:16;;;;;;;;;;;307.50;2304.00;;;;;;5033732;28;19992;-74
2023/04/17 04:29:47;;;;;;;;;;;307.40;2304.00;;;;;;5033784;28;19916;-74
2023/04/17 04:32:14;;;;;;;;;;;307.50;2304.00;;;;;;5031793;28;20004;-74
2023/04/17 04:34:40;;;;;;;;;;;307.60;2304.00;;;;;;5032486;28;19917;-74
2023/04/17 04:37:07;;;;;;;;;;;307.80;2304.00;;;;;;5033749;28;19974;-74
2023/04/17 04:39:32;;;;;;;;;;;307.90;2304.00;;;;;;5033891;28;19937;-74
2023/04/17 04:42:05;;;;;;;;;;;307.80;2304.00;;;;;;5032974;28;20293;-74
2023/04/17 04:44:30;;;;;;;;;;;307.80;2304.00;;;;;;5033557;28;19905;-74
2023/04/17 04:46:56;;;;;;;;;;;307.90;2304.00;;;;;;5033698;28;19905;-74
2023/04/17 04:49:22;;;;;;;;;;;308.00;2304.00;;;;;;5032432;28;20365;-74
2023/04/17 04:51:47;;;;;;;;;;;308.10;2304.00;;;;;;5030525;28;19909;-74
2023/04/17 04:54:13;;;;;;;;;;;308.10;2304.00;;;;;;5026617;28;19913;-74
2023/04/17 04:56:39;;;;;;;;;;;308.10;2304.00;;;;;;5034922;28;20337;-74
2023/04/17 04:59:04;;;;;;;;;;;332.90;2329.60;;;;;;5027421;28;19909;-74
2023/04/17 05:01:30;;;;;;;;;;;332.90;2329.60;;;;;;5033176;28;19909;-74
2023/04/17 05:03:55;;;;;;;;;;;332.90;2329.60;;;;;;5036626;28;20253;-74
2023/04/17 05:06:21;;;;;;;;;;;332.90;2329.60;;;;;;5021712;28;19940;-74
2023/04/17 05:08:47;;;;;;;;;;;333.00;2329.60;;;;;;5025594;28;20265;-73
2023/04/17 05:11:13;;;;;;;;;;;333.00;2329.60;;;;;;5023325;28;19905;-74
2023/04/17 05:13:38;;;;;;;;;;;333.70;2329.60;;;;;;5021171;28;19959;-74
2023/04/17 05:16:04;;;;;;;;;;;333.20;2329.60;;;;;;5032763;28;19905;-74
2023/04/17 05:18:30;;;;;;;;;;;333.20;2329.60;;;;;;5027332;28;20007;-74
2023/04/17 05:20:55;;;;;;;;;;;333.40;2329.60;;;;;;5037591;28;20410;-74
2023/04/17 05:23:21;;;;;;;;;;;333.40;2329.60;;;;;;5023233;28;19909;-75
2023/04/17 05:25:47;;;;;;;;;;;333.40;2329.60;;;;;;5037544;28;20412;-75
2023/04/17 05:28:13;;;;;;;;;;;333.50;2329.60;;;;;;5039614;28;20004;-75
2023/04/17 05:30:38;;;;;;;;;;;333.70;2329.60;;;;;;5017896;28;20376;-75
2023/04/17 05:33:04;;;;;;;;;;;333.70;2329.60;;;;;;5033670;28;20328;-76
2023/04/17 05:35:29;;;;;;;;;;;333.70;2329.60;;;;;;5038213;28;19906;-73
2023/04/17 05:37:55;;;;;;;;;;;358.40;2329.60;;;;;;5027000;28;19905;-74
2023/04/17 05:40:21;;;;;;;;;;;358.50;2329.60;;;;;;5030406;28;19916;-73
2023/04/17 05:42:47;;;;;;;;;;;358.50;2329.60;;;;;;5027183;28;19906;-73
2023/04/17 05:45:16;;;;;;;;;;;358.60;2329.60;;;;;;5031810;28;20044;-73
2023/04/17 05:47:42;;;;;;;;;;;358.70;2329.60;;;;;;5026589;28;20349;-73
2023/04/17 05:50:08;;;;;;;;;;;358.80;2329.60;;;;;;5030102;28;19905;-73
2023/04/17 05:52:34;;;;;;;;;;;358.80;2329.60;;;;;;5027953;28;19995;-72
2023/04/17 05:54:59;;;;;;;;;;;358.80;2329.60;;;;;;5028081;28;19921;-73
2023/04/17 05:57:25;;;;;;;;;;;358.90;2329.60;;;;;;5038945;28;19956;-72
2023/04/17 05:59:50;;;;;;;;;;;358.90;2329.60;;;;;;5035528;28;19905;-71
2023/04/17 06:02:16;;;;;;;;;;;358.90;2329.60;;;;;;5034488;28;19909;-72
2023/04/17 06:04:42;;;;;;;;;;;359.00;2329.60;;;;;;5035325;28;20012;-72
2023/04/17 06:07:09;;;;;;;;;;;359.00;2329.60;;;;;;5027226;28;19988;-72
2023/04/17 06:09:39;;;;;;;;;;;359.20;2329.60;;;;;;5028471;28;20370;-73
2023/04/17 06:12:05;;;;;;;;;;;359.20;2329.60;;;;;;5032611;28;19935;-73
2023/04/17 06:14:30;;;;;;;;;;;359.30;2329.60;;;;;;5038625;28;19913;-71
2023/04/17 06:16:56;;;;;;;;;;;359.30;2329.60;;;;;;5042850;28;19913;-71
2023/04/17 06:19:22;;;;;;;;;;;384.00;2329.60;;;;;;5028941;28;19912;-72
2023/04/17 06:21:48;;;;;;;;;;;384.00;2329.60;;;;;;5027797;28;19972;-73
2023/04/17 06:24:13;;;;;;;;;;;384.00;2329.60;;;;;;5021485;28;20426;-72
2023/04/17 06:26:39;;;;;;;;;;;384.00;2329.60;;;;;;5028759;28;19913;-72
2023/04/17 06:29:04;;;;;;;;;;;384.00;2329.60;;;;;;5039847;28;19905;-72
2023/04/17 06:31:30;;;;;;;;;;;384.00;2329.60;;;;;;5066141;28;19917;-71
2023/04/17 06:33:56;;;;;;;;;;;384.00;2329.60;;;;;;5032150;28;19917;-71
2023/04/17 06:36:21;;;;;;;;;;;384.10;2329.60;;;;;;5037266;28;19913;-71
2023/04/17 06:38:47;;;;;;;;;;;384.10;2329.60;;;;;;5032447;28;19912;-72
2023/04/17 06:41:13;;;;;;;;;;;384.10;2329.60;;;;;;5030716;28;20000;-72
2023/04/17 06:43:39;;;;;;;;;;;384.10;2329.60;;;;;;5041662;28;19905;-72
2023/04/17 06:46:04;;;;;;;;;;;384.20;2329.60;;;;;;5029320;28;20020;-72
2023/04/17 06:48:30;;;;;;;;;;;384.30;2329.60;;;;;;5034960;28;19905;-73
2023/04/17 06:50:55;;;;;;;;;;;384.20;2329.60;;;;;;5040450;28;19945;-71
2023/04/17 06:53:21;;;;;;;;;;;384.30;2329.60;;;;;;5031817;28;20383;-72
2023/04/17 06:55:46;;;;;;;;;;;384.30;2329.60;;;;;;5032761;28;19906;-71
2023/04/17 06:58:12;;;;;;;;;;;384.30;2329.60;;;;;;5037576;28;20356;-71
2023/04/17 07:00:38;;;;;;;;;;;384.30;2329.60;;;;;;5024277;28;19931;-72
2023/04/17 07:03:04;;;;;;;;;;;384.30;2329.60;;;;;;5031833;28;20353;-73
2023/04/17 07:05:29;;;;;;;;;;;384.30;2329.60;;;;;;5039157;28;19905;-73
2023/04/17 07:07:55;;;;;;;;;;;384.30;2329.60;;;;;;5038613;28;19958;-72
2023/04/17 07:10:20;;;;;;;;;;;384.40;2329.60;;;;;;5032800;28;19908;-70
2023/04/17 07:12:46;;;;;;;;;;;384.40;2329.60;;;;;;5036001;28;20348;-73
2023/04/17 07:15:12;;;;;;;;;;;384.40;2329.60;;;;;;5027327;28;20304;-70
2023/04/17 07:17:37;;;;;;;;;;;384.40;2329.60;;;;;;5039239;28;19905;-71
2023/04/17 07:20:06;;;;;;;;;;;384.40;2329.60;;;;;;5032029;28;19940;-72
2023/04/17 07:22:33;;;;;;;;;;;384.60;2329.60;;;;;;5038972;28;19913;-72
2023/04/17 07:24:58;;;;;;;;;;;384.70;2329.60;;;;;;5036646;28;19905;-73
2023/04/17 07:27:24;;;;;;;;;;;384.70;2329.60;;;;;;5037375;28;19905;-72
2023/04/17 07:29:53;;;;;;;;;;;384.80;2329.60;;;;;;5030782;28;20383;-72
2023/04/17 07:32:20;;;;;;;;;;;384.80;2329.60;;;;;;5035076;28;19968;-71
2023/04/17 07:34:46;;;;;;;;;;;384.80;2329.60;;;;;;5028832;28;20354;-74
2023/04/17 07:37:13;;;;;;;;;;;;;;;;;;5062114;28;20411;-72
2023/04/17 07:39:39;;;;;;;;;;;409.60;2355.20;;;;;;5042507;28;20285;-71
2023/04/17 07:42:05;;;;;;;;;;;409.80;2355.20;;;;;;5024937;28;19905;-72
2023/04/17 07:44:31;;;;;;;;;;;409.90;2355.20;;;;;;5022146;28;19912;-72
2023/04/17 07:46:56;;;;;;;;;;;409.90;2355.20;;;;;;5035377;28;20361;-71
2023/04/17 07:49:22;;;;;;;;;;;410.10;2355.20;;;;;;5033579;28;19937;-70
2023/04/17 07:51:47;;;;;;;;;;;410.20;2355.20;;;;;;5029138;28;20344;-71
2023/04/17 07:54:13;;;;;;;;;;;410.40;2355.20;;;;;;5026122;28;20356;-71
2023/04/17 07:56:38;;;;;;;;;;;410.50;2355.20;;;;;;5021777;28;20354;-70
2023/04/17 07:59:04;;;;;;;;;;;410.50;2355.20;;;;;;5033902;28;19916;-74
2023/04/17 08:01:30;;;;;;;;;;;435.20;2355.20;;;;;;5032110;28;19932;-70
2023/04/17 08:03:56;;;;;;;;;;;410.50;2355.20;;;;;;5036470;28;19921;-70
2023/04/17 08:06:22;;;;;;;;;;;410.50;2355.20;;;;;;5039321;28;20365;-71
2023/04/17 08:08:48;;;;;;;;;;;435.20;2355.20;;;;;;5031945;28;19916;-69
2023/04/17 08:11:13;;;;;;;;;;;435.20;2355.20;;;;;;5037325;28;20360;-73
2023/04/17 08:13:39;;;;;;;;;;;435.20;2355.20;;;;;;5036152;28;20419;-69
2023/04/17 08:16:05;;;;;;;;;;;435.20;2355.20;;;;;;5037367;28;19984;-69
2023/04/17 08:18:31;;;;;;;;;;;435.20;2355.20;;;;;;5025156;28;20398;-69
2023/04/17 08:20:56;;;;;;;;;;;410.50;2355.20;;;;;;5035263;28;19905;-68
2023/04/17 08:23:22;;;;;;;;;;;435.20;2355.20;;;;;;5045256;28;20337;-70
2023/04/17 08:25:47;;;;;;;;;;;410.50;2355.20;;;;;;5044699;28;20376;-69
2023/04/17 08:28:13;;;;;;;;;;;435.20;2355.20;;;;;;5041217;28;19909;-69
2023/04/17 08:30:39;;;;;;;;;;;435.30;2355.20;;;;;;5024243;28;19971;-70
2023/04/17 08:33:04;;;;;;;;;;;435.40;2355.20;;;;;;5033350;28;20013;-71
2023/04/17 08:35:31;;;;;;;;;;;435.50;2355.20;;;;;;5033560;28;19925;-71
2023/04/17 08:37:58;;;;;;;;;;;435.50;2355.20;;;;;;5037656;28;19913;-70
2023/04/17 08:40:25;;;;;;;;;;;435.50;2355.20;;;;;;5034943;28;19905;-71
2023/04/17 08:42:51;;;;;;;;;;;435.40;2355.20;;;;;;5035678;28;19909;-69
2023/04/17 08:45:18;;;;;;;;;;;435.50;2355.20;;;;;;5031938;28;19904;-69
2023/04/17 08:47:44;;;;;;;;;;;435.60;2355.20;;;;;;5021482;28;19905;-71
2023/04/17 08:50:11;;;;;;;;;;;435.50;2355.20;;;;;;5033581;28;20306;-72
2023/04/17 08:52:41;;;;;;;;;;;435.70;2355.20;;;;;;5032308;28;20273;-70
2023/04/17 08:55:07;;;;;;;;;;;435.90;2355.20;;;;;;5029543;28;20077;-70
2023/04/17 08:57:33;;;;;;;;;;;436.10;2355.20;;;;;;5036634;28;19967;-71
2023/04/17 09:00:01;;;;;;;;;;;436.10;2355.20;;;;;;5024091;28;20376;-69
2023/04/17 09:02:26;;;;;;;;;;;460.80;2380.80;;;;;;5040466;28;19909;-69
2023/04/17 09:04:52;;;;;;;;;;;460.90;2380.80;;;;;;5034610;28;19916;-71
2023/04/17 09:07:27;;;;;;;;;;;460.90;2380.80;;;;;;5037997;28;19913;-71
2023/04/17 09:09:53;;;;;;;;;;;436.10;2355.20;;;;;;5035946;28;20578;-70
2023/04/17 09:12:19;;;;;;;;;;;436.10;2355.20;;;;;;5031820;28;19952;-71
2023/04/17 09:14:45;;;;;;;;;;;436.10;2355.20;;;;;;5033719;28;19913;-70
2023/04/17 09:17:12;;;;;;;;;;;436.10;2355.20;;;;;;5026990;28;19915;-71
2023/04/17 09:19:58;;;;;;;;;;;460.80;2380.80;;;;;;5034028;28;19958;-72
2023/04/17 09:22:23;;;;;;;;;;;460.80;2380.80;;;;;;5031298;28;20256;-71
2023/04/17 09:24:49;;;;;;;;;;;460.80;2380.80;;;;;;5019966;28;19909;-71
2023/04/17 09:27:21;;;;;;;;;;;460.90;2380.80;;;;;;5039177;28;19965;-70
2023/04/17 09:30:03;;;;;;;;;;;460.90;2380.80;;;;;;5039813;28;19916;-71
2023/04/17 09:32:30;;;;;;;;;;;461.00;2380.80;;;;;;5033220;28;19967;-71
2023/04/17 09:34:56;;;;;;;;;;;461.00;2380.80;;;;;;5042002;28;19966;-71
2023/04/17 09:37:22;;;;;;;;;;;461.00;2380.80;;;;;;5038862;28;19909;-73
2023/04/17 09:39:58;;;;;;;;;;;460.90;2380.80;;;;;;5032792;28;19904;-72
2023/04/17 09:42:24;;;;;;;;;;;461.00;2380.80;;;;;;5036781;28;19905;-70
2023/04/17 09:44:49;;;;;;;;;;;461.00;2380.80;;;;;;5037553;28;19911;-71
2023/04/17 09:47:16;;;;;;;;;;;461.10;2380.80;;;;;;5030824;28;19904;-71
2023/04/17 09:49:43;;;;;;;;;;;461.10;2380.80;;;;;;5031796;28;19905;-70
2023/04/17 09:52:09;;;;;;;;;;;461.20;2380.80;;;;;;5044433;28;19904;-73
2023/04/17 09:54:36;;;;;;;;;;;461.40;2380.80;;;;;;5037614;28;20011;-71
2023/04/17 09:57:07;;;;;;;;;;;461.40;2380.80;;;;;;5040366;28;19909;-71
2023/04/17 09:59:33;;;;;;;;;;;461.50;2380.80;;;;;;5039800;28;19925;-71
2023/04/17 10:02:00;;;;;;;;;;;461.70;2380.80;;;;;;5033709;28;19948;-71
2023/04/17 10:04:25;;;;;;;;;;;486.60;2380.80;;;;;;5038638;28;19924;-71
2023/04/17 10:06:51;;;;;;;;;;;487.20;2380.80;;;;;;5037271;28;20388;-72
2023/04/17 10:09:16;;;;;;;;;;;512.00;2380.80;;;;;;5035986;28;20011;-72
2023/04/17 10:11:46;;;;;;;;;;;512.30;2252.80;;;;;;5033121;28;19905;-71
2023/04/17 10:14:18;;;;;;;;;;;512.60;2201.60;;;;;;5035921;28;19924;-71
2023/04/17 10:16:45;;;;;;;;;;;512.30;2201.60;;;;;;5026283;28;19909;-74
2023/04/17 10:19:30;;;;;;;;;;;512.30;2278.40;;;;;;5031113;28;19924;-71
2023/04/17 10:22:14;;;;;;;;;;;512.40;2380.80;;;;;;5039231;28;19995;-70
2023/04/17 10:25:03;;;;;;;;;;;512.60;2124.80;;;;;;5024551;28;19992;-70
2023/04/17 10:27:31;;;;;;;;;;;512.30;2329.60;;;;;;5045065;28;19905;-71
2023/04/17 10:29:57;;;;;;;;;;;487.30;2380.80;;;;;;5037308;28;19932;-71
2023/04/17 10:32:29;;;;;;;;;;;487.10;2380.80;;;;;;5026575;28;20004;-72
2023/04/17 10:34:56;;;;;;;;;;;486.90;2380.80;;;;;;5033401;28;20381;-73
2023/04/17 10:37:43;;;;;;;;;;;486.70;2380.80;;;;;;5025463;28;19909;-74
2023/04/17 10:40:10;;;;;;;;;;;486.70;2380.80;;;;;;5030520;28;19940;-71
2023/04/17 10:42:35;;;;;;;;;;;486.70;2380.80;;;;;;5033166;28;19912;-72
2023/04/17 10:45:04;;;;;;;;;;;486.60;2380.80;;;;;;5038228;28;20017;-71
2023/04/17 10:47:31;;;;;;;;;;;486.60;2380.80;;;;;;5033906;28;19912;-72
2023/04/17 10:50:00;;;;;;;;;;;486.50;2380.80;;;;;;5025563;28;19905;-71
2023/04/17 10:52:31;;;;;;;;;;;486.50;2380.80;;;;;;5040996;28;19920;-71
2023/04/17 10:55:08;;;;;;;;;;;486.50;2380.80;;;;;;5041747;28;19919;-72
2023/04/17 10:57:52;;;;;;;;;;;486.60;2380.80;;;;;;5039962;28;19912;-72
2023/04/17 11:00:19;;;;;;;;;;;486.50;2380.80;;;;;;5046293;28;19906;-72
2023/04/17 11:02:45;;;;;;;;;;;486.50;2380.80;;;;;;5033459;28;19999;-72
2023/04/17 11:05:10;;;;;;;;;;;486.70;2380.80;;;;;;5041035;28;19974;-72
2023/04/17 11:07:36;;;;;;;;;;;486.70;2380.80;;;;;;5032038;28;19911;-72
2023/04/17 11:10:05;;;;;;;;;;;486.80;2380.80;;;;;;5038103;28;19950;-77
2023/04/17 11:12:31;;;;;;;;;;;486.90;2380.80;;;;;;5030829;28;19975;-72
2023/04/17 11:15:03;;;;;;;;;;;486.90;2380.80;;;;;;5037275;28;20349;-72
2023/04/17 11:17:29;;;;;;;;;;;486.90;2380.80;;;;;;5033945;28;19908;-72
2023/04/17 11:19:55;;;;;;;;;;;486.90;2380.80;;;;;;5035402;28;20012;-72
2023/04/17 11:22:20;;;;;;;;;;;486.80;2380.80;;;;;;5035016;28;19905;-72
2023/04/17 11:24:49;;;;;;;;;;;486.70;2380.80;;;;;;5032854;28;20338;-72
2023/04/17 11:27:14;;;;;;;;;;;486.70;2380.80;;;;;;5037641;28;19998;-72
2023/04/17 11:29:40;;;;;;;;;;;486.50;2380.80;;;;;;5036981;28;19940;-72
2023/04/17 11:32:09;;;;;;;;;;;486.50;2380.80;;;;;;5029146;28;19917;-72
2023/04/17 11:34:35;;;;;;;;;;;486.50;2380.80;;;;;;5020576;28;19917;-72
2023/04/17 11:37:02;;;;;;;;;;;486.50;2380.80;;;;;;5036271;28;19912;-73
2023/04/17 11:39:28;;;;;;;;;;;486.50;2380.80;;;;;;5028960;28;19905;-73
2023/04/17 11:41:55;;;;;;;;;;;486.50;2380.80;;;;;;5033865;28;19905;-73
2023/04/17 11:44:21;;;;;;;;;;;486.60;2380.80;;;;;;5028708;28;19952;-73
2023/04/17 11:46:50;;;;;;;;;;;486.60;2380.80;;;;;;5034360;28;19959;-73
2023/04/17 11:49:23;;;;;;;;;;;486.50;2380.80;;;;;;5034320;28;19959;-72
2023/04/17 11:51:48;;;;;;;;;;;486.50;2380.80;;;;;;5035791;28;19940;-72
2023/04/17 11:54:30;;;;;;;;;;;486.50;2380.80;;;;;;5030684;28;19944;-73
2023/04/17 11:56:58;;;;;;;;;;;486.40;2380.80;;;;;;5030252;28;19959;-72
2023/04/17 11:59:30;;;;;;;;;;;486.50;2380.80;;;;;;5033220;28;19912;-72
2023/04/17 12:01:59;;;;;;;;;;;486.50;2380.80;;;;;;5027467;28;19991;-71
2023/04/17 12:04:25;;;;;;;;;;;486.50;2380.80;;;;;;5033042;28;19909;-72
2023/04/17 12:06:50;;;;;;;;;;;486.50;2380.80;;;;;;5035979;28;19905;-71
2023/04/17 12:09:23;;;;;;;;;;;486.50;2329.60;;;;;;5034012;28;19912;-73
2023/04/17 12:11:49;;;;;;;;;;;486.60;2380.80;;;;;;5048737;28;19936;-73
2023/04/17 12:14:15;;;;;;;;;;;486.70;2227.20;;;;;;5038713;28;19913;-72
2023/04/17 12:16:40;;;;;;;;;;;486.80;2201.60;;;;;;5031050;28;20472;-74
2023/04/17 12:19:11;;;;;;;;;;;486.90;2150.40;;;;;;5034310;28;19996;-72
2023/04/17 12:21:37;;;;;;;;;;;486.90;2073.60;;;;;;5024908;28;19905;-72
2023/04/17 12:24:03;;;;;;;;;;;487.00;2176.00;;;;;;5028515;28;20344;-73
2023/04/17 12:26:28;;;;;;;;;;;487.00;2380.80;;;;;;5040450;28;19911;-72
2023/04/17 12:28:55;;;;;;;;;;;487.10;2022.40;;;;;;5034656;28;19905;-72
2023/04/17 12:31:20;;;;;;;;;;;487.10;2073.60;;;;;;5028615;28;20269;-73
2023/04/17 12:33:46;;;;;;;;;;;487.20;2150.40;;;;;;5032915;28;19925;-73
2023/04/17 12:36:12;;;;;;;;;;;487.10;2073.60;;;;;;5028059;28;20342;-72
2023/04/17 12:38:37;;;;;;;;;;;487.20;2329.60;;;;;;5026310;28;19912;-73
2023/04/17 12:41:03;;;;;;;;;;;487.30;2380.80;;;;;;5035250;28;20327;-73
2023/04/17 12:43:30;;;;;;;;;;;487.30;2329.60;;;;;;5023146;28;19905;-74
2023/04/17 12:45:57;;;;;;;;;;;487.10;2278.40;;;;;;5026832;28;19959;-73
2023/04/17 12:48:22;;;;;;;;;;;487.20;2278.40;;;;;;5024111;28;19909;-73
2023/04/17 12:50:48;;;;;;;;;;;487.10;2329.60;;;;;;5022016;28;19967;-73
2023/04/17 12:53:14;;;;;;;;;;;487.10;2201.60;;;;;;5018090;28;20107;-73
2023/04/17 12:55:40;;;;;;;;;;;487.10;2176.00;;;;;;5038172;28;19972;-74
2023/04/17 12:58:06;;;;;;;;;;;487.10;2304.00;;;;;;5030718;28;19905;-76
2023/04/17 13:00:32;;;;;;;;;;;487.00;2304.00;;;;;;5036367;28;19917;-75
2023/04/17 13:02:58;;;;;;;;;;;486.90;2278.40;;;;;;5032234;28;19924;-74
2023/04/17 13:05:24;;;;;;;;;;;486.80;2329.60;;;;;;5041192;28;19905;-74
2023/04/17 13:07:50;;;;;;;;;;;486.80;2329.60;;;;;;5036471;28;20364;-74
2023/04/17 13:10:15;;;;;;;;;;;486.90;2380.80;;;;;;5028082;28;20264;-74
2023/04/17 13:12:41;;;;;;;;;;;486.90;2355.20;;;;;;5034955;28;19944;-74
2023/04/17 13:15:07;;;;;;;;;;;486.90;2380.80;;;;;;5027503;28;20317;-74
2023/04/17 13:17:32;;;;;;;;;;;486.80;2329.60;;;;;;5032046;28;19905;-74
2023/04/17 13:19:58;;;;;;;;;;;486.70;2380.80;;;;;;5026238;28;19905;-74
2023/04/17 13:22:23;;;;;;;;;;;486.70;2380.80;;;;;;5039298;28;19932;-74
2023/04/17 13:24:49;;;;;;;;;;;486.60;2380.80;;;;;;5024164;28;19913;-74
2023/04/17 13:27:14;;;;;;;;;;;486.50;2380.80;;;;;;5030468;28;20403;-74
2023/04/17 13:29:40;;;;;;;;;;;486.50;2380.80;;;;;;5036935;28;19905;-74
2023/04/17 13:32:06;;;;;;;;;;;486.50;2380.80;;;;;;5029757;28;19917;-74
2023/04/17 13:34:31;;;;;;;;;;;461.70;2380.80;;;;;;5034185;28;19964;-75
2023/04/17 13:36:57;;;;;;;;;;;461.70;2380.80;;;;;;5026234;28;19905;-74
2023/04/17 13:39:22;;;;;;;;;;;486.40;2380.80;;;;;;5030882;28;19912;-74