Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:44;;;;;;;0.50;0.50;;;;;17.10;95736.00;;;;5114675;28;20186;-54
2022/08/14 00:03:19;;;;;;;0.57;0.57;;;;;17.10;95718.00;;;;5096686;28;20525;-54
2022/08/14 00:05:48;;;;;;;0.90;0.90;;;;;17.20;95726.00;;;;5114682;28;20215;-54
2022/08/14 00:08:15;;;;;;;0.90;0.90;;;;;17.30;95718.00;;;;5114874;28;20299;-54
2022/08/14 00:10:45;;;;;;;1.63;1.53;;;;;17.30;95729.00;;;;5114852;28;20193;-54
2022/08/14 00:13:13;;;;;;;1.00;1.00;;;;;17.40;95724.00;;;;5114718;28;20186;-54
2022/08/14 00:15:45;;;;;;;0.87;0.87;;;;;17.30;95708.00;;;;5114776;28;20300;-55
2022/08/14 00:18:15;;;;;;;0.90;0.90;;;;;17.40;95696.00;;;;5114814;28;20635;-54
2022/08/14 00:20:43;;;;;;;0.90;0.90;;;;;17.40;95695.00;;;;5114598;28;20274;-57
2022/08/14 00:23:15;;;;;;;1.23;1.13;;;;;17.20;95694.00;;;;5114426;28;20206;-54
2022/08/14 00:25:43;;;;;;;0.70;0.70;;;;;17.10;95688.00;;;;5096521;28;20656;-57
2022/08/14 00:28:14;;;;;;;0.60;0.60;;;;;17.00;95679.00;;;;5096618;28;20193;-61
2022/08/14 00:30:41;;;;;;;1.67;1.57;;;;;17.00;95680.00;;;;5114363;28;20246;-59
2022/08/14 00:33:08;;;;;;;0.60;0.60;;;;;17.10;95682.00;;;;5114502;28;20190;-57
2022/08/14 00:35:37;;;;;;;0.93;0.93;;;;;16.90;95680.00;;;;5114345;28;20245;-59
2022/08/14 00:38:04;;;;;;;1.50;1.40;;;;;16.90;95679.00;;;;5113582;28;20189;-54
2022/08/14 00:40:32;;;;;;;0.40;0.40;;;;;16.80;95681.00;;;;5114210;28;20657;-54
2022/08/14 00:42:59;;;;;;;0.80;0.80;;;;;16.70;95683.00;;;;5114043;28;20360;-55
2022/08/14 00:45:26;;;;;;;1.33;1.23;;;;;16.60;95683.00;;;;5114132;28;20262;-54
2022/08/14 00:47:53;;;;;;;0.70;0.70;;;;;16.50;95682.00;;;;5114087;28;20210;-54
2022/08/14 00:50:21;;;;;;;0.60;0.60;;;;;16.40;95677.00;;;;5114108;28;20198;-55
2022/08/14 00:52:51;;;;;;;0.70;0.70;;;;;16.50;95670.00;;;;5114088;28;20258;-56
2022/08/14 00:55:19;;;;;;;0.40;0.40;;;;;16.40;95665.00;;;;5114146;28;20221;-54
2022/08/14 00:58:29;;;;;;;0.77;0.77;;;;;16.40;95665.00;;;;5113992;28;20266;-56
2022/08/14 01:00:37;;;;;;;0.80;0.80;;;;;16.40;95671.00;;;;5095877;28;20712;-56
2022/08/14 01:03:05;;;;;;;0.60;0.60;;;;;16.30;95668.00;;;;5113697;28;20243;-53
2022/08/14 01:05:33;;;;;;;0.70;0.70;;;;;16.20;95665.00;;;;5113803;28;20210;-56
2022/08/14 01:08:01;;;;;;;0.70;0.70;;;;;16.20;95665.00;;;;5113656;28;20845;-54
2022/08/14 01:13:13;;;;;;;0.50;0.50;;;;;16.10;95671.00;;;;5112919;28;20671;-56
2022/08/14 01:15:40;;;;;;;0.70;0.70;;;;;16.00;95669.00;;;;5114035;28;20672;-56
2022/08/14 01:21:06;;;;;;;2.63;1.43;;;;;16.10;95652.00;;;;5095668;28;20200;-53
2022/08/14 01:23:39;;;;;;;1.63;1.17;;;;;16.20;95645.00;;;;5095532;28;20222;-53
2022/08/14 01:26:07;;;;;;;1.23;1.10;;;;;16.10;95655.00;;;;5095548;28;20190;-54
2022/08/14 01:28:37;;;;;;;1.03;1.03;;;;;16.10;95655.00;;;;5095561;28;20255;-54
2022/08/14 01:31:07;;;;;;;0.93;0.93;;;;;16.10;95646.00;;;;5113515;28;20193;-53
2022/08/14 01:33:39;;;;;;;0.70;0.70;;;;;15.90;95648.00;;;;5113446;28;20213;-56
2022/08/14 01:36:08;;;;;;;0.80;0.80;;;;;15.70;95651.00;;;;5113465;28;20648;-56
2022/08/14 01:38:36;;;;;;;0.70;0.70;;;;;15.40;95654.00;;;;5113420;28;20305;-55
2022/08/14 01:41:07;;;;;;;0.73;0.73;;;;;15.50;95645.00;;;;5095508;28;20217;-55
2022/08/14 01:43:42;;;;;;;0.70;0.70;;;;;15.70;95648.00;;;;5113334;28;20251;-54
2022/08/14 01:46:10;;;;;;;0.60;0.60;;;;;15.70;95638.00;;;;5113304;28;20276;-53
2022/08/14 01:48:39;;;;;;;0.60;0.60;;;;;15.80;95649.00;;;;5113229;28;20225;-53
2022/08/14 01:51:07;;;;;;;4.43;1.53;;;;;15.90;95640.00;;;;5115048;28;20561;-54
2022/08/14 01:53:38;;;;;;;0.50;0.50;;;;;15.70;95608.00;;;;5116745;28;20275;-54
2022/08/14 01:56:06;;;;;;;0.73;0.73;;;;;15.60;95628.00;;;;5098883;28;20228;-56
2022/08/14 01:58:33;;;;;;;0.50;0.50;;;;;15.50;95631.00;;;;5116699;28;20224;-61
2022/08/14 02:00:59;;;;;;;0.63;0.63;;;;;15.40;95622.00;;;;5116819;28;20200;-56
2022/08/14 02:03:33;;;;;;;0.90;0.90;;;;;15.50;95620.00;;;;5116659;28;20218;-57
2022/08/14 02:06:01;;;;;;;0.77;0.77;;;;;15.50;95619.00;;;;5116568;28;20206;-54
2022/08/14 02:08:29;;;;;;;1.10;1.10;;;;;15.30;95615.00;;;;5116481;28;20248;-54
2022/08/14 02:11:16;;;;;;;0.70;0.70;;;;;15.30;95623.00;;;;5116408;28;20713;-54
2022/08/14 02:13:43;;;;;;;0.97;0.97;;;;;15.30;95619.00;;;;5116390;28;20567;-54
2022/08/14 02:16:11;;;;;;;0.60;0.60;;;;;15.30;95615.00;;;;5116299;28;20225;-56
2022/08/14 02:18:40;;;;;;;0.80;0.80;;;;;15.40;95605.00;;;;5116336;28;20513;-56
2022/08/14 02:21:07;;;;;;;0.60;0.60;;;;;15.30;95602.00;;;;5116431;28;20840;-54
2022/08/14 02:23:37;;;;;;;0.60;0.60;;;;;15.30;95593.00;;;;5116236;28;20283;-54
2022/08/14 02:26:17;;;;;;;1.43;0.90;;;;;14.90;95601.00;;;;5116340;28;20201;-55
2022/08/14 02:28:45;;;;;;;0.63;0.63;;;;;15.00;95597.00;;;;5116189;28;20247;-55
2022/08/14 02:31:12;;;;;;;1.20;1.20;;;;;14.90;95587.00;;;;5116110;28;20202;-55
2022/08/14 02:33:40;;;;;;;0.70;0.70;;;;;14.90;95584.00;;;;5098132;28;20222;-57
2022/08/14 02:36:09;;;;;;;1.10;1.10;;;;;15.00;95583.00;;;;5116127;28;20218;-54
2022/08/14 02:38:36;;;;;;;1.50;0.70;;;;;15.00;95579.00;;;;5098156;28;20665;-56
2022/08/14 02:41:04;;;;;;;0.93;0.93;;;;;14.90;95577.00;;;;5116110;28;20182;-56
2022/08/14 02:43:31;;;;;;;0.83;0.83;;;;;14.80;95551.00;;;;5097931;28;20222;-55
2022/08/14 02:45:59;;;;;;;0.70;0.70;;;;;14.80;95585.00;;;;5116137;28;20251;-55
2022/08/14 02:48:30;;;;;;;0.93;0.93;;;;;14.80;95569.00;;;;5115895;28;20225;-56
2022/08/14 02:50:57;;;;;;;1.00;1.00;;;;;14.80;95573.00;;;;5115928;28;20680;-54
2022/08/14 02:53:24;;;;;;;1.03;1.00;;;;;14.80;95566.00;;;;5115789;28;20665;-54
2022/08/14 02:55:51;;;;;;;0.60;0.60;;;;;14.80;95565.00;;;;5115914;28;20241;-55
2022/08/14 02:58:22;;;;;;;0.60;0.60;;;;;14.80;95566.00;;;;5115646;28;20316;-54
2022/08/14 03:00:51;;;;;;;1.37;0.90;;;;;14.90;95572.00;;;;5115294;28;20210;-55
2022/08/14 03:03:22;;;;;;;1.03;1.03;;;;;14.90;95556.00;;;;5097597;28;20312;-55
2022/08/14 03:05:50;;;;;;;0.77;0.67;;;;;14.90;95567.00;;;;5115789;28;20202;-55
2022/08/14 03:08:18;;;;;;;0.60;0.60;;;;;14.80;95558.00;;;;5116224;28;20209;-54
2022/08/14 03:10:46;;;;;;;1.10;1.10;;;;;14.70;95549.00;;;;5115618;28;20190;-58
2022/08/14 03:13:14;;;;;;;2.50;1.67;;;;;14.60;95553.00;;;;5098370;28;20263;-55
2022/08/14 03:15:46;;;;;;;0.80;0.80;;;;;14.60;95555.00;;;;5116275;28;20241;-58
2022/08/14 03:18:13;;;;;;;0.67;0.67;;;;;14.60;95551.00;;;;5115438;28;20202;-54
2022/08/14 03:20:40;;;;;;;0.83;0.83;;;;;14.70;95550.00;;;;5115404;28;20209;-54
2022/08/14 03:23:07;;;;;;;1.27;1.27;;;;;14.70;95538.00;;;;5115383;28;20186;-56
2022/08/14 03:25:34;;;;;;;0.80;0.80;;;;;14.60;95534.00;;;;5097396;28;20231;-55
2022/08/14 03:28:04;;;;;;;0.60;0.60;;;;;14.60;95537.00;;;;5115475;28;20237;-55
2022/08/14 03:30:31;;;;;;;0.80;0.80;;;;;14.60;95529.00;;;;5097565;28;20194;-58
2022/08/14 03:32:59;;;;;;;0.67;0.67;;;;;14.40;95530.00;;;;5115513;28;20205;-55
2022/08/14 03:35:26;;;;;;;0.70;0.70;;;;;14.40;95532.00;;;;5115263;28;20312;-56
2022/08/14 03:37:53;;;;;;;0.70;0.70;;;;;14.40;95524.00;;;;5115779;28;20186;-55
2022/08/14 03:40:21;;;;;;;0.50;0.50;;;;;14.30;95526.00;;;;5115180;28;20221;-59
2022/08/14 03:42:50;;;;;;;0.60;0.60;;;;;14.20;95530.00;;;;5115188;28;20209;-56
2022/08/14 03:45:17;;;;;;;1.77;1.67;;;;;14.10;95536.00;;;;5096917;28;20731;-55
2022/08/14 03:47:44;;;;;;;0.70;0.70;;;;;14.00;95535.00;;;;5115015;28;20226;-54
2022/08/14 03:50:14;;;;;;;0.50;0.50;;;;;14.00;95534.00;;;;5115062;28;20209;-62
2022/08/14 03:52:43;;;;;;;0.97;0.97;;;;;14.00;95539.00;;;;5115125;28;20213;-59
2022/08/14 03:55:11;;;;;;;1.00;1.00;;;;;14.10;95539.00;;;;5115240;28;20298;-56
2022/08/14 03:57:38;;;;;;;0.40;0.40;;;;;14.10;95535.00;;;;5115114;28;20186;-53
2022/08/14 04:00:09;;;;;;;0.70;0.70;;;;;14.10;95528.00;;;;5096690;28;20226;-53
2022/08/14 04:02:37;;;;;;;0.53;0.53;;;;;14.30;95520.00;;;;5114917;28;20201;-53
2022/08/14 04:05:05;;;;;;;1.23;1.23;;;;;14.30;95520.00;;;;5114874;28;20249;-57
2022/08/14 04:07:33;;;;;;;0.70;0.70;;;;;14.30;95513.00;;;;5096825;28;20529;-55
2022/08/14 04:10:00;;;;;;;1.10;1.10;;;;;14.30;95509.00;;;;5114521;28;20665;-54
2022/08/14 04:12:27;;;;;;;0.50;0.50;;;;;14.20;95512.00;;;;5114045;28;20201;-55
2022/08/14 04:14:54;;;;;;;0.80;0.80;;;;;14.30;95512.00;;;;5113852;28;20218;-55
2022/08/14 04:17:20;;;;;;;1.00;1.00;;;;;14.10;95511.00;;;;5114526;28;20198;-53
2022/08/14 04:19:47;;;;;;;1.27;1.17;;;;;14.00;95516.00;;;;5114371;28;20278;-53
2022/08/14 04:22:14;;;;;;;0.63;0.63;;;;;13.80;95509.00;;;;5114335;28;20185;-53
2022/08/14 04:24:42;;;;;;;1.07;1.07;;;;;13.80;95498.00;;;;5114294;28;20262;-53
2022/08/14 04:27:12;;;;;;;0.60;0.60;;;;;13.70;95516.00;;;;5114325;28;20206;-53
2022/08/14 04:29:40;;;;;;;0.60;0.60;;;;;13.80;95512.00;;;;5114358;28;20286;-54
2022/08/14 04:32:10;;;;;;;1.47;1.43;;;;;13.90;95522.00;;;;5096415;28;20197;-53
2022/08/14 04:34:40;;;;;;;0.63;0.63;;;;;14.00;95512.00;;;;5114152;28;20286;-54
2022/08/14 04:45:35;;;;;;;0.70;0.70;;;;;14.10;95515.00;;;;5114105;28;20249;-54
2022/08/14 04:48:12;;;;;;;1.23;1.23;;;;;14.10;95507.00;;;;5114080;28;20194;-54
2022/08/14 04:50:41;;;;;;;1.03;1.03;;;;;14.20;95519.00;;;;5113977;28;20296;-53
2022/08/14 04:53:11;;;;;;;0.80;0.80;;;;;14.30;95515.00;;;;5114031;28;20617;-55
2022/08/14 04:55:43;;;;;;;0.70;0.70;;;;;14.30;95525.00;;;;5113827;28;20229;-56
2022/08/14 04:58:10;;;;;;;0.63;0.63;;;;;14.40;95523.00;;;;5096121;28;20218;-55
2022/08/14 05:00:38;;;;;;;1.23;1.23;;;;;14.40;95534.00;;;;5113958;28;20214;-56
2022/08/14 05:03:06;;;;;;;0.70;0.70;;;;;14.40;95525.00;;;;5095942;28;20205;-55
2022/08/14 05:05:33;;;;;;;0.80;0.80;;;;;14.40;95513.00;;;;5113870;28;20236;-59
2022/08/14 05:08:11;;;;;;;0.90;0.90;;;;;14.50;95514.00;;;;5113781;28;20198;-55
2022/08/14 05:10:42;;;;;;;0.67;0.67;;;;;14.70;95507.00;;;;5095689;28;20572;-55
2022/08/14 05:13:09;;;;;;;0.87;0.87;;;;;14.60;95502.00;;;;5113822;28;20190;-56
2022/08/14 05:15:38;;;;;;;0.80;0.80;;;;;14.60;95501.00;;;;5113591;28;20660;-56
2022/08/14 05:18:11;;;;;;;0.87;0.87;;;;;14.40;95503.00;;;;5113707;28;20200;-55
2022/08/14 05:20:39;;;;;;;0.80;0.80;;;;;14.50;95510.00;;;;5113608;28;20637;-60
2022/08/14 05:23:07;;;;;;;0.80;0.80;;;;;14.30;95509.00;;;;5113852;28;20197;-55
2022/08/14 05:25:34;;;;;;;1.17;0.93;;;;;14.30;95507.00;;;;5116176;28;20221;-56
2022/08/14 05:28:09;;;;;;;0.90;0.90;;;;;14.30;95504.00;;;;5117233;28;20194;-53
2022/08/14 05:30:36;;;;;;;0.57;0.57;;;;;14.20;95494.00;;;;5117207;28;20308;-55
2022/08/14 05:33:03;;;;;;;0.50;0.50;;;;;14.40;95493.00;;;;5117163;28;20248;-60
2022/08/14 05:35:31;;;;;;;0.60;0.60;;;;;14.60;95488.00;;;;5117088;28;20217;-59
2022/08/14 05:37:58;;;;;;;1.20;1.20;;;;;14.70;95489.00;;;;5117273;28;20194;-54
2022/08/14 05:40:25;;;;;;;0.80;0.80;;;;;14.90;95487.00;;;;5116985;28;20294;-55
2022/08/14 05:42:52;;;;;;;0.87;0.87;;;;;14.90;95494.00;;;;5099047;28;20205;-54
2022/08/14 05:45:20;;;;;;;0.90;0.90;;;;;15.00;95505.00;;;;5116826;28;20194;-54
2022/08/14 05:47:47;;;;;;;0.97;0.83;;;;;14.90;95489.00;;;;5117001;28;20194;-55
2022/08/14 05:50:14;;;;;;;0.80;0.80;;;;;14.90;95487.00;;;;5116952;28;20202;-54
2022/08/14 05:52:41;;;;;;;1.10;1.10;;;;;14.90;95497.00;;;;5116880;28;20206;-54
2022/08/14 05:55:10;;;;;;;1.00;1.00;;;;;15.00;95487.00;;;;5098928;28;20228;-56
2022/08/14 05:57:47;;;;;;;0.63;0.63;;;;;15.10;95491.00;;;;5116807;28;20641;-55
2022/08/14 06:00:16;;;;;;;1.33;1.23;;;;;15.30;95483.00;;;;5118012;28;20239;-56
2022/08/14 06:02:44;;;;;;;0.77;0.77;;;;;15.50;95478.00;;;;5116996;28;20197;-54
2022/08/14 06:05:11;;;;;;;1.13;1.13;;;;;15.60;95475.00;;;;5116871;28;20263;-54
2022/08/14 06:07:38;;;;;;;1.20;1.20;;;;;15.80;95484.00;;;;5116688;28;20640;-56
2022/08/14 06:10:06;;;;;;;0.70;0.70;;;;;15.90;95485.00;;;;5116847;28;20201;-56
2022/08/14 06:12:33;;;;;;;0.80;0.80;;;;;16.00;95473.00;;;;5116697;28;20225;-57
2022/08/14 06:15:00;;;;;;;1.10;1.10;;;;;16.10;95464.00;;;;5116565;28;20226;-55
2022/08/14 06:17:27;;;;;;;0.80;0.80;;;;;16.00;95453.00;;;;5098668;28;20285;-56
2022/08/14 06:19:55;;;;;;;0.80;0.80;;;;;15.90;95460.00;;;;5116470;28;20277;-56
2022/08/14 06:22:22;;;;;;;0.97;0.97;;;;;16.10;95453.00;;;;5116308;28;20218;-56
2022/08/14 06:24:48;;;;;;;1.10;1.10;;;;;16.10;95461.00;;;;5116336;28;20285;-54
2022/08/14 06:27:19;;;;;;;0.73;0.73;;;;;16.30;95459.00;;;;5098219;28;20222;-60
2022/08/14 06:29:45;;;;;;;0.60;0.60;;;;;16.60;95463.00;;;;5116308;28;20201;-56
2022/08/14 06:32:12;;;;;;;0.90;0.90;;;;;16.60;95447.00;;;;5098686;28;20572;-57
2022/08/14 06:34:40;;;;;;;0.90;0.90;;;;;16.80;95444.00;;;;5116373;28;20488;-57
2022/08/14 06:37:07;;;;;;;1.00;1.00;;;;;16.90;95442.00;;;;5115389;28;20228;-54
2022/08/14 06:39:34;;;;;;;1.00;1.00;;;;;17.20;95437.00;;;;5116333;28;20208;-53
2022/08/14 06:42:01;;;;;;;1.33;0.90;;;;;17.30;95430.00;;;;5115983;28;20225;-55
2022/08/14 06:44:29;;;;;;;0.73;0.73;;;;;17.50;95423.00;;;;5120158;28;20205;-54
2022/08/14 06:46:55;;;;;;;0.70;0.70;;;;;17.60;95429.00;;;;5115904;28;20232;-56
2022/08/14 06:49:24;;;;;;;0.93;0.93;;;;;17.70;95426.00;;;;5115960;28;20205;-56
2022/08/14 06:51:54;;;;;;;0.93;0.93;;;;;17.70;95428.00;;;;5115892;28;20222;-56
2022/08/14 06:54:22;;;;;;;0.70;0.70;;;;;17.70;95420.00;;;;5115835;28;20277;-53
2022/08/14 06:56:48;;;;;;;0.60;0.60;;;;;17.70;95410.00;;;;5097585;28;20229;-53
2022/08/14 06:59:15;;;;;;;1.03;1.03;;;;;17.90;95397.00;;;;5115838;28;20204;-54
2022/08/14 07:07:14;;;;;;;1.00;1.00;;;;;18.30;95400.00;;;;5115520;28;20222;-59
2022/08/14 07:09:42;;;;;;;0.90;0.90;;;;;18.30;95401.00;;;;5115604;28;20243;-55
2022/08/14 07:12:09;;;;;;;0.93;0.93;;;;;18.50;95406.00;;;;5115528;28;20247;-53
2022/08/14 07:14:36;;;;;;;0.73;0.73;;;;;18.80;95406.00;;;;5115371;28;20654;-54
2022/08/14 07:17:03;;;;;;;1.00;1.00;;;;;19.00;95407.00;;;;5115256;28;20222;-53
2022/08/14 07:19:31;;;;;;;0.67;0.67;;;;;19.00;95413.00;;;;5115591;28;20190;-54
2022/08/14 07:21:58;;;;;;;0.90;0.90;;;;;19.30;95422.00;;;;5115338;28;20217;-55
2022/08/14 07:24:25;;;;;;;0.50;0.50;;;;;19.50;95420.00;;;;5115313;28;20661;-56
2022/08/14 07:26:52;;;;;;;1.33;1.23;;;;;19.60;95425.00;;;;5115343;28;20221;-56
2022/08/14 07:29:21;;;;;;;1.50;1.50;;;;;19.70;95422.00;;;;5097538;28;20199;-56
2022/08/14 07:31:50;;;;;;;0.63;0.63;;;;;19.90;95422.00;;;;5097164;28;20292;-54
2022/08/14 07:34:19;;;;;;;0.73;0.73;;;;;20.00;95420.00;;;;5115293;28;20519;-55
2022/08/14 07:36:47;;;;;;;1.00;1.00;;;;;20.00;95416.00;;;;5115051;28;20214;-54
2022/08/14 07:39:14;;;;;;;0.50;0.50;;;;;20.20;95409.00;;;;5115111;28;20190;-55
2022/08/14 07:41:43;;;;;;;1.60;1.50;;;;;20.20;95404.00;;;;5114998;28;20702;-54
2022/08/14 07:44:10;;;;;;;0.83;0.83;;;;;20.50;95411.00;;;;5097452;28;20196;-55
2022/08/14 07:46:37;;;;;;;0.67;0.67;;;;;20.60;95409.00;;;;5115069;28;20273;-54
2022/08/14 07:49:05;;;;;;;5.93;1.73;;;;;20.80;95405.00;;;;5097076;28;20198;-56
2022/08/14 07:51:31;;;;;;;1.07;1.07;;;;;21.10;95421.00;;;;5114987;28;20190;-55
2022/08/14 07:53:58;;;;;;;0.40;0.40;;;;;21.40;95416.00;;;;5114964;28;20198;-54
2022/08/14 07:56:26;;;;;;;0.98;0.98;;;;;21.60;95422.00;;;;5114827;28;20226;-56
2022/08/14 07:58:53;;;;;;;10.30;1.20;;;;;21.70;95418.00;;;;5114830;28;20214;-56
2022/08/14 08:01:25;;;;;;;0.77;0.77;;;;;21.70;95418.00;;;;5114756;28;20626;-57
2022/08/14 08:03:53;;;;;;;0.52;0.52;;;;;21.80;95423.00;;;;5114837;28;20718;-57
2022/08/14 08:06:22;;;;;;;0.55;0.55;;;;;22.10;95413.00;;;;5096896;28;20213;-57
2022/08/14 08:08:52;;;;;;;0.70;0.70;;;;;22.30;95419.00;;;;5114649;28;20279;-55
2022/08/14 08:11:19;;;;;;;1.00;1.00;;;;;22.50;95417.00;;;;5114578;28;21007;-56
2022/08/14 08:13:49;;;;;;;0.40;0.40;;;;;22.80;95411.00;;;;5114530;28;20256;-56
2022/08/14 08:16:20;;;;;;;0.65;0.65;;;;;23.10;95402.00;;;;5114560;28;20230;-55
2022/08/14 08:18:48;;;;;;;0.63;0.63;;;;;23.30;95412.00;;;;5114528;28;20225;-55
2022/08/14 08:21:15;;;;;;;0.57;0.57;;;;;23.40;95412.00;;;;5114665;28;20198;-56
2022/08/14 08:23:42;;;;;;;1.42;1.33;;;;;23.60;95403.00;;;;5114330;28;20656;-57
2022/08/14 08:26:09;;;;;;;0.50;0.50;;;;;23.90;95421.00;;;;5096646;28;20641;-55
2022/08/14 08:28:36;;;;;;;0.95;0.95;;;;;23.80;95414.00;;;;5114285;28;20194;-57
2022/08/14 08:31:05;;;;;;;0.50;0.50;;;;;23.70;95422.00;;;;5114341;28;20186;-58
2022/08/14 08:33:35;;;;;;;0.50;0.50;;;;;23.70;95420.00;;;;5114165;28;20194;-56
2022/08/14 08:36:06;;;;;;;0.60;0.60;;;;;23.70;95406.00;;;;5114114;28;20194;-55
2022/08/14 08:38:34;;;;;;;0.73;0.73;;;;;24.00;95396.00;;;;5114295;28;20285;-54
2022/08/14 08:41:02;;;;;;;0.90;0.90;;;;;24.20;95396.00;;;;5096223;28;20214;-55
2022/08/14 08:43:31;;;;;;;0.35;0.35;;;;;24.40;95395.00;;;;5096280;28;20214;-54
2022/08/14 08:45:59;;;;;;;0.60;0.60;;;;;24.50;95399.00;;;;5114077;28;20229;-53
2022/08/14 08:48:28;;;;;;;0.40;0.40;;;;;24.70;95397.00;;;;5114092;28;20587;-52
2022/08/14 08:51:00;;;;;;;0.60;0.60;;;;;24.60;95388.00;;;;5096027;28;20217;-52
2022/08/14 08:53:31;;;;;;;0.40;0.40;;;;;24.90;95388.00;;;;5113928;28;20204;-53
2022/08/14 08:56:01;;;;;;;0.60;0.60;;;;;24.80;95380.00;;;;5113626;28;20292;-56
2022/08/14 08:58:28;;;;;;;1.38;1.02;;;;;25.00;95391.00;;;;5095676;28;20240;-54
2022/08/14 09:01:00;;;;;;;0.50;0.50;;;;;24.90;95396.00;;;;5113204;28;20656;-53
2022/08/14 09:03:29;;;;;;;0.65;0.65;;;;;25.10;95396.00;;;;5113662;28;20198;-53
2022/08/14 09:06:01;;;;;;;0.45;0.45;;;;;25.20;95394.00;;;;5113561;28;20246;-53
2022/08/14 09:08:31;;;;;;;0.40;0.40;;;;;25.20;95394.00;;;;5113696;28;20206;-57
2022/08/14 09:11:00;;;;;;;0.70;0.70;;;;;25.30;95399.00;;;;5113615;28;20256;-57
2022/08/14 09:13:27;;;;;;;0.68;0.68;;;;;25.30;95400.00;;;;5113829;28;20217;-61
2022/08/14 09:15:56;;;;;;;0.52;0.52;;;;;25.40;95398.00;;;;5113392;28;20669;-53
2022/08/14 09:18:25;;;;;;;0.50;0.50;;;;;25.50;95398.00;;;;5095463;28;20587;-54
2022/08/14 09:20:54;;;;;;;0.50;0.50;;;;;25.80;95399.00;;;;5113417;28;20286;-55
2022/08/14 09:23:21;;;;;;;2.60;0.85;;;;;25.80;95391.00;;;;5113468;28;20293;-56
2022/08/14 09:25:50;;;;;;;0.55;0.55;;;;;25.60;95400.00;;;;5113420;28;20293;-55
2022/08/14 09:28:18;;;;;;;0.50;0.50;;;;;25.60;95401.00;;;;5095394;28;20536;-52
2022/08/14 09:30:52;;;;;;;0.40;0.40;;;;;25.60;95390.00;;;;5113255;28;20244;-55
2022/08/14 09:33:48;;;;;;;0.50;0.50;;;;;25.80;95392.00;;;;5113403;28;20214;-55
2022/08/14 09:36:36;;;;;;;0.40;0.40;;;;;25.70;95372.00;;;;5113135;28;20218;-57
2022/08/14 09:39:12;;;;;;;0.50;0.50;;;;;25.80;95359.00;;;;5113367;28;20281;-55
2022/08/14 09:41:55;;;;;;;0.60;0.60;;;;;26.00;95356.00;;;;5095258;28;20722;-56
2022/08/14 09:44:39;;;;;;;0.50;0.50;;;;;26.00;95357.00;;;;5115232;28;20194;-55
2022/08/14 09:47:06;;;;;;;0.47;0.47;;;;;26.10;95358.00;;;;5113296;28;20304;-55
2022/08/14 09:49:35;;;;;;;0.50;0.50;;;;;26.40;95362.00;;;;5113210;28;20222;-55
2022/08/14 09:52:05;;;;;;;0.60;0.60;;;;;26.50;95348.00;;;;5113157;28;20217;-60
2022/08/14 09:54:37;;;;;;;0.60;0.60;;;;;26.50;95365.00;;;;5112963;28;20190;-54
2022/08/14 09:57:06;;;;;;;1.00;0.90;;;;;26.50;95356.00;;;;5112789;28;20536;-56
2022/08/14 09:59:41;;;;;;;0.70;0.70;;;;;26.50;95350.00;;;;5112988;28;20652;-54
2022/08/14 10:02:22;;;;;;;1.23;0.90;;;;;26.80;95346.00;;;;5112855;28;20223;-55
2022/08/14 10:05:00;;;;;;;0.90;0.90;;;;;26.70;95342.00;;;;5113036;28;20190;-56
2022/08/14 10:07:34;;;;;;;0.60;0.60;;;;;26.90;95328.00;;;;5113068;28;20660;-56
2022/08/14 10:10:02;;;;;;;0.50;0.50;;;;;26.90;95340.00;;;;5112970;28;20628;-55
2022/08/14 10:12:44;;;;;;;0.40;0.40;;;;;26.90;95347.00;;;;5097164;28;20312;-55
2022/08/14 10:15:19;;;;;;;0.82;0.82;;;;;27.10;95344.00;;;;5098178;28;20308;-57
2022/08/14 10:17:48;;;;;;;0.40;0.40;;;;;27.30;95341.00;;;;5116247;28;20256;-55
2022/08/14 10:20:19;;;;;;;0.85;0.85;;;;;27.40;95344.00;;;;5098285;28;20212;-52
2022/08/14 10:22:48;;;;;;;0.57;0.57;;;;;27.40;95328.00;;;;5116152;28;20660;-51
2022/08/14 10:25:18;;;;;;;0.60;0.60;;;;;27.50;95330.00;;;;5116196;28;20220;-51
2022/08/14 10:27:56;;;;;;;0.60;0.60;;;;;27.50;95321.00;;;;5116164;28;20639;-54
2022/08/14 10:30:23;;;;;;;0.60;0.60;;;;;27.60;95314.00;;;;5116192;28;20527;-55
2022/08/14 10:32:52;;;;;;;0.47;0.47;;;;;27.80;95302.00;;;;5098004;28;20200;-55
2022/08/14 10:35:21;;;;;;;1.00;1.00;;;;;28.00;95301.00;;;;5116015;28;20285;-53
2022/08/14 10:37:49;;;;;;;0.50;0.50;;;;;28.10;95300.00;;;;5116072;28;20197;-57
2022/08/14 10:40:25;;;;;;;0.57;0.57;;;;;28.00;95291.00;;;;5116130;28;20598;-56
2022/08/14 10:42:55;;;;;;;0.98;0.98;;;;;28.30;95296.00;;;;5116067;28;20290;-55
2022/08/14 10:45:24;;;;;;;0.77;0.57;;;;;28.50;95285.00;;;;5115999;28;20323;-57
2022/08/14 10:47:53;;;;;;;0.50;0.50;;;;;28.20;95288.00;;;;5115951;28;20197;-56
2022/08/14 10:50:29;;;;;;;0.75;0.75;;;;;28.20;95280.00;;;;5115905;28;20190;-54
2022/08/14 10:52:58;;;;;;;0.70;0.70;;;;;28.20;95272.00;;;;5115958;28;20218;-53
2022/08/14 10:55:32;;;;;;;0.80;0.80;;;;;28.50;95281.00;;;;5115674;28;20210;-55
2022/08/14 10:58:00;;;;;;;0.70;0.70;;;;;28.70;95284.00;;;;5115908;28;20193;-55
2022/08/14 11:00:28;;;;;;;0.70;0.70;;;;;28.80;95276.00;;;;5097640;28;20556;-55
2022/08/14 11:03:01;;;;;;;0.50;0.50;;;;;28.80;95281.00;;;;5097550;28;20221;-54
2022/08/14 11:05:40;;;;;;;0.60;0.60;;;;;29.00;95283.00;;;;5115552;28;20237;-54
2022/08/14 11:08:07;;;;;;;0.60;0.60;;;;;29.10;95291.00;;;;5115626;28;20651;-54
2022/08/14 11:10:41;;;;;;;0.40;0.40;;;;;29.30;95288.00;;;;5115415;28;20228;-54
2022/08/14 11:13:09;;;;;;;0.70;0.70;;;;;29.30;95276.00;;;;5115598;28;20217;-56
2022/08/14 11:15:36;;;;;;;1.45;0.73;;;;;29.60;95286.00;;;;5115312;28;20235;-54
2022/08/14 11:18:04;;;;;;;0.55;0.55;;;;;29.40;95279.00;;;;5115452;28;20625;-55
2022/08/14 11:20:33;;;;;;;0.82;0.82;;;;;29.40;95289.00;;;;5115449;28;20680;-54
2022/08/14 11:23:01;;;;;;;1.05;1.05;;;;;29.40;95295.00;;;;5097064;28;20193;-56
2022/08/14 11:25:30;;;;;;;0.50;0.50;;;;;29.70;95277.00;;;;5115375;28;20249;-55
2022/08/14 11:27:59;;;;;;;0.70;0.70;;;;;29.90;95277.00;;;;5115391;28;20198;-55
2022/08/14 11:30:29;;;;;;;0.60;0.60;;;;;29.90;95273.00;;;;5115084;28;20221;-54
2022/08/14 11:32:57;;;;;;;0.50;0.50;;;;;30.00;95283.00;;;;5115210;28;20297;-55
2022/08/14 11:35:26;;;;;;;1.08;1.08;;;;;30.50;95282.00;;;;5115072;28;20225;-55
2022/08/14 11:37:57;;;;;;;0.60;0.60;;;;;30.80;95271.00;;;;5115225;28;20269;-54
2022/08/14 11:40:26;;;;;;;0.65;0.65;;;;;30.80;95275.00;;;;5114900;28;20255;-56
2022/08/14 11:42:55;;;;;;;0.73;0.73;;;;;31.00;95262.00;;;;5115028;28;20186;-57
2022/08/14 11:45:23;;;;;;;0.82;0.82;;;;;30.70;95267.00;;;;5114907;28;20667;-54
2022/08/14 11:47:55;;;;;;;0.57;0.57;;;;;30.90;95269.00;;;;5114986;28;20558;-57
2022/08/14 11:50:24;;;;;;;0.82;0.82;;;;;30.70;95255.00;;;;5114979;28;20194;-55
2022/08/14 11:52:52;;;;;;;0.77;0.77;;;;;30.90;95251.00;;;;5096787;28;20294;-56
2022/08/14 11:55:20;;;;;;;0.50;0.50;;;;;31.20;95247.00;;;;5114793;28;20208;-56
2022/08/14 11:58:01;;;;;;;0.60;0.60;;;;;31.60;95256.00;;;;5096842;28;20257;-55
2022/08/14 12:00:29;;;;;;;0.70;0.70;;;;;31.80;95238.00;;;;5114973;28;20217;-56
2022/08/14 12:02:58;;;;;;;0.60;0.60;;;;;31.80;95233.00;;;;5114681;28;20206;-56
2022/08/14 12:05:30;;;;;;;0.65;0.65;;;;;31.80;95242.00;;;;5114697;28;20214;-55
2022/08/14 12:07:59;;;;;;;0.93;0.93;;;;;31.80;95232.00;;;;5114672;28;20198;-58
2022/08/14 12:10:26;;;;;;;0.80;0.80;;;;;32.00;95235.00;;;;5114643;28;20295;-56
2022/08/14 12:12:55;;;;;;;1.02;1.02;;;;;32.00;95238.00;;;;5114566;28;20190;-55
2022/08/14 12:15:33;;;;;;;3.78;1.35;;;;;32.10;95233.00;;;;5114419;28;20218;-57
2022/08/14 12:18:04;;;;;;;0.52;0.52;;;;;31.60;95228.00;;;;5114508;28;20234;-55
2022/08/14 12:20:33;;;;;;;1.02;1.02;;;;;31.50;95223.00;;;;5114405;28;20198;-56
2022/08/14 12:23:01;;;;;;;0.75;0.75;;;;;31.60;95221.00;;;;5114477;28;20213;-55
2022/08/14 12:25:29;;;;;;;0.68;0.68;;;;;31.40;95210.00;;;;5114386;28;20223;-55
2022/08/14 12:27:59;;;;;;;0.65;0.65;;;;;31.60;95216.00;;;;5114595;28;20603;-54
2022/08/14 12:30:32;;;;;;;0.85;0.85;;;;;31.90;95207.00;;;;5114412;28;20216;-54
2022/08/14 12:33:01;;;;;;;1.02;1.02;;;;;32.50;95213.00;;;;5114304;28;20209;-55
2022/08/14 12:35:42;;;;;;;0.70;0.70;;;;;32.70;95205.00;;;;5113243;28;20225;-56
2022/08/14 12:38:10;;;;;;;0.70;0.70;;;;;32.70;95193.00;;;;5114206;28;20246;-57
2022/08/14 12:40:46;;;;;;;0.82;0.82;;;;;33.00;95198.00;;;;5114341;28;20209;-57
2022/08/14 12:43:14;;;;;;;1.15;1.15;;;;;33.10;95201.00;;;;5114188;28;20291;-59
2022/08/14 12:45:48;;;;;;;0.60;0.60;;;;;33.00;95194.00;;;;5114103;28;20247;-56
2022/08/14 12:48:18;;;;;;;1.10;1.10;;;;;33.00;95193.00;;;;5114024;28;20717;-55