Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:20;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5088446;28;21013;-80
2023/12/23 00:04:46;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5083988;28;20469;-79
2023/12/23 00:07:14;;;;;;;1.93;0.20;;;7.20;99.90;;;;;;5076308;28;20455;-83
2023/12/23 00:09:41;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5079955;28;20584;-79
2023/12/23 00:12:09;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5082659;28;21055;-80
2023/12/23 00:14:36;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5084359;28;20522;-81
2023/12/23 00:17:05;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5082081;28;20513;-79
2023/12/23 00:19:32;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5085518;28;20500;-78
2023/12/23 00:21:59;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5073083;28;21051;-82
2023/12/23 00:24:26;;;;;;;0.97;0.23;;;7.30;99.90;;;;;;5083609;28;20461;-81
2023/12/23 00:26:57;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5079914;28;20868;-79
2023/12/23 00:29:24;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5082187;28;20523;-81
2023/12/23 00:31:51;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5083228;28;20552;-78
2023/12/23 00:34:20;;;;;;;0.37;0.17;;;7.60;99.90;;;;;;5093324;28;20524;-82
2023/12/23 00:36:47;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5081945;28;20463;-80
2023/12/23 00:39:15;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;5082675;28;21018;-80
2023/12/23 00:41:42;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5081749;28;20508;-83
2023/12/23 00:44:09;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5079772;28;20508;-80
2023/12/23 00:46:36;;;;;;;0.83;0.83;;;7.60;99.90;;;;;;5078897;28;20523;-80
2023/12/23 00:49:03;;;;;;;0.80;0.20;;;7.60;99.90;;;;;;5083919;28;20489;-80
2023/12/23 00:51:31;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5075117;28;20464;-82
2023/12/23 00:53:58;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5076404;28;20504;-81
2023/12/23 00:56:25;;;;;;;0.67;0.20;;;7.60;99.90;;;;;;5080749;28;20463;-83
2023/12/23 00:58:52;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5069666;28;20472;-82
2023/12/23 01:01:19;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5083401;28;20527;-80
2023/12/23 01:03:46;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5085131;28;20495;-81
2023/12/23 01:06:13;;;;;;;0.63;0.43;;;7.70;99.90;;;;;;5081593;28;20458;-80
2023/12/23 01:08:41;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5087107;28;20546;-80
2023/12/23 01:11:09;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5085373;28;20479;-83
2023/12/23 01:13:36;;;;;;;0.50;0.30;;;7.90;99.90;;;;;;5086146;28;20540;-80
2023/12/23 01:16:04;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5086619;28;20513;-79
2023/12/23 01:18:31;;;;;;;0.37;0.20;;;7.90;99.90;;;;;;5082948;28;20506;-83
2023/12/23 01:20:58;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5076614;28;20538;-80
2023/12/23 01:23:25;;;;;;;1.03;0.20;;;8.00;99.90;;;;;;5081441;28;20927;-81
2023/12/23 01:25:53;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5079763;28;20442;-81
2023/12/23 01:28:20;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5085503;28;21104;-80
2023/12/23 01:30:47;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5081339;28;21219;-80
2023/12/23 01:33:14;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5085661;28;20443;-80
2023/12/23 01:35:41;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5085993;28;20472;-82
2023/12/23 01:38:08;;;;;;;1.07;0.20;;;7.50;99.90;;;;;;5091369;28;20466;-80
2023/12/23 01:40:35;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5078631;28;20898;-80
2023/12/23 01:43:04;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5083209;28;20454;-81
2023/12/23 01:45:31;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5068321;28;20527;-80
2023/12/23 01:47:58;;;;;;;0.83;0.20;;;7.40;99.90;;;;;;5080753;28;20867;-83
2023/12/23 01:50:27;;;;;;;1.30;0.20;;;7.00;99.90;;;;;;5073704;28;20550;-83
2023/12/23 01:52:57;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5076580;28;20524;-82
2023/12/23 01:55:27;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5080106;28;20504;-79
2023/12/23 01:57:54;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5085043;28;20911;-79
2023/12/23 02:00:23;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5080340;28;20507;-80
2023/12/23 02:02:50;;;;;;;0.33;0.17;;;6.80;99.90;;;;;;5078852;28;21010;-79
2023/12/23 02:05:17;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5077348;28;20987;-80
2023/12/23 02:07:45;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5092011;28;20454;-80
2023/12/23 02:10:13;;;;;;;0.50;0.20;;;7.20;99.90;;;;;;5084019;28;20578;-80
2023/12/23 02:12:49;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5084482;28;20494;-79
2023/12/23 02:15:17;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5072470;28;20950;-80
2023/12/23 02:17:45;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5082568;28;20890;-80
2023/12/23 02:20:12;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5089197;28;20462;-83
2023/12/23 02:22:40;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5074199;28;20505;-81
2023/12/23 02:25:08;;;;;;;0.43;0.20;;;7.30;99.90;;;;;;5080648;28;20465;-80
2023/12/23 02:27:40;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5080413;28;20465;-82
2023/12/23 02:30:12;;;;;;;0.50;0.20;;;7.20;99.90;;;;;;5086005;28;20535;-82
2023/12/23 02:32:41;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5082271;28;20473;-80
2023/12/23 02:35:09;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5073149;28;20512;-81
2023/12/23 02:37:36;;;;;;;0.97;0.20;;;7.30;99.90;;;;;;5076868;28;20876;-80
2023/12/23 02:40:05;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5083376;28;20470;-79
2023/12/23 02:42:32;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5076913;28;20462;-80
2023/12/23 02:44:59;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5082518;28;20485;-81
2023/12/23 02:47:26;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5077357;28;20457;-80
2023/12/23 02:49:53;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5077776;28;20541;-79
2023/12/23 02:52:20;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5080877;28;20469;-80
2023/12/23 02:54:47;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5075568;28;20462;-80
2023/12/23 02:57:15;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5071060;28;20521;-80
2023/12/23 02:59:42;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5085753;28;20445;-82
2023/12/23 03:02:09;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5084618;28;20476;-81
2023/12/23 03:04:36;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5078297;28;20475;-80
2023/12/23 03:07:03;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5086123;28;20519;-80
2023/12/23 03:09:30;;;;;;;0.77;0.20;;;7.10;99.90;;;;;;5089220;28;20494;-82
2023/12/23 03:11:57;;;;;;;0.30;0.17;;;7.10;99.90;;;;;;5073617;28;20482;-82
2023/12/23 03:14:25;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5081902;28;20822;-80
2023/12/23 03:16:52;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5071117;28;20519;-80
2023/12/23 03:19:19;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5087649;28;20460;-80
2023/12/23 03:21:48;;;;;;;0.30;0.10;;;5.60;99.90;;;;;;5081531;28;20510;-80
2023/12/23 03:24:15;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5079131;28;20483;-80
2023/12/23 03:26:42;;;;;;;0.53;0.20;;;4.80;99.90;;;;;;5078691;28;20440;-77
2023/12/23 03:29:09;;;;;;;1.83;0.20;;;2.90;99.90;;;;;;5077654;28;20474;-76
2023/12/23 03:31:37;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5081880;28;20464;-76
2023/12/23 03:34:04;;;;;;;3.30;0.20;;;1.80;99.90;;;;;;5081160;28;20458;-78
2023/12/23 03:36:31;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5082439;28;20443;-77
2023/12/23 03:38:58;;;;;;;0.50;0.20;;;2.40;99.90;;;;;;5083497;28;21061;-78
2023/12/23 03:41:25;;;;;;;0.60;0.20;;;2.70;99.90;;;;;;5083797;28;20440;-78
2023/12/23 03:43:52;;;;;;;0.90;0.30;;;2.80;99.90;;;;;;5068445;28;20505;-78
2023/12/23 03:46:20;;;;;;;3.13;2.20;;;3.00;99.90;;;;;;5083155;28;20463;-80
2023/12/23 03:48:49;;;;;;;0.87;0.30;;;3.20;99.90;;;;;;5074975;28;20483;-78
2023/12/23 03:51:16;;;;;;;1.80;0.47;;;3.20;99.90;;;;;;5080265;28;20536;-78
2023/12/23 03:53:43;;;;;;;0.50;0.20;;;3.30;99.90;;;;;;5074187;28;20478;-83
2023/12/23 03:56:10;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5080899;28;20459;-79
2023/12/23 03:58:37;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5075398;28;20439;-78
2023/12/23 04:01:04;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5086444;28;20478;-78
2023/12/23 04:03:31;;;;;;;0.77;0.20;;;3.60;99.90;;;;;;5077325;28;20526;-78
2023/12/23 04:06:02;;;;;;;0.43;0.20;;;3.60;99.90;;;;;;5082997;28;20485;-80
2023/12/23 04:08:30;;;;;;;1.00;0.30;;;3.70;99.90;;;;;;5074583;28;20448;-78
2023/12/23 04:10:57;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5086162;28;20502;-78
2023/12/23 04:13:23;;;;;;;0.80;0.30;;;3.80;99.90;;;;;;5084977;28;20463;-80
2023/12/23 04:15:50;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5086994;28;20462;-78
2023/12/23 04:18:17;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5081770;28;20516;-78
2023/12/23 04:20:44;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5080615;28;20460;-78
2023/12/23 04:23:13;;;;;;;0.60;0.30;;;4.00;99.90;;;;;;5069485;28;20452;-79
2023/12/23 04:25:40;;;;;;;0.57;0.20;;;4.00;99.90;;;;;;5072917;28;20509;-78
2023/12/23 04:28:07;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5077977;28;20499;-77
2023/12/23 04:30:34;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5082888;28;20490;-78
2023/12/23 04:33:01;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5087932;28;20977;-79
2023/12/23 04:35:28;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5085274;28;20721;-80
2023/12/23 04:37:55;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5082370;28;20869;-78
2023/12/23 04:40:24;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5076128;28;20482;-81
2023/12/23 04:42:51;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5067249;28;20452;-77
2023/12/23 04:45:18;;;;;;;0.80;0.20;;;4.30;99.90;;;;;;5077962;28;20458;-77
2023/12/23 04:47:45;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5080298;28;20477;-78
2023/12/23 04:50:13;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5078037;28;20483;-80
2023/12/23 04:52:41;;;;;;;0.80;0.70;;;4.30;99.90;;;;;;5084584;28;20485;-78
2023/12/23 04:55:09;;;;;;;0.50;0.30;;;4.30;99.90;;;;;;5084447;28;20995;-78
2023/12/23 04:57:38;;;;;;;0.33;0.20;;;4.40;99.90;;;;;;5074318;28;20443;-80
2023/12/23 05:00:06;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5082126;28;20524;-80
2023/12/23 05:02:33;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5072487;28;20512;-82
2023/12/23 05:05:01;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5086469;28;20459;-81
2023/12/23 05:07:28;;;;;;;0.50;0.30;;;4.60;99.90;;;;;;5084031;28;20455;-80
2023/12/23 05:09:55;;;;;;;0.50;0.23;;;4.60;99.90;;;;;;5085026;28;20486;-78
2023/12/23 05:12:23;;;;;;;3.60;0.33;;;4.60;99.90;;;;;;5084954;28;20560;-82
2023/12/23 05:14:51;;;;;;;0.53;0.20;;;4.60;99.90;;;;;;5071521;28;20481;-79
2023/12/23 05:17:18;;;;;;;0.40;0.23;;;4.60;99.90;;;;;;5086348;28;20466;-79
2023/12/23 05:19:47;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5079381;28;20876;-78
2023/12/23 05:22:14;;;;;;;0.40;0.30;;;4.60;99.90;;;;;;5070092;28;20795;-78
2023/12/23 05:24:42;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5081081;28;20540;-77
2023/12/23 05:27:09;;;;;;;0.60;0.23;;;4.60;99.90;;;;;;5083208;28;20502;-83
2023/12/23 05:29:36;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5082278;28;20931;-83
2023/12/23 05:32:06;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5071964;28;20541;-82
2023/12/23 05:34:33;;;;;;;1.03;0.20;;;4.70;99.90;;;;;;5068507;28;20547;-79
2023/12/23 05:37:01;;;;;;;0.40;0.30;;;4.60;99.90;;;;;;5083174;28;20566;-79
2023/12/23 05:39:28;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5085394;28;20534;-79
2023/12/23 05:41:54;;;;;;;0.67;0.30;;;4.70;99.90;;;;;;5081277;28;20509;-79
2023/12/23 05:44:22;;;;;;;1.03;0.40;;;4.70;99.90;;;;;;5079685;28;20446;-78
2023/12/23 05:46:49;;;;;;;0.50;0.30;;;4.70;99.90;;;;;;5084737;28;20499;-78
2023/12/23 05:49:17;;;;;;;1.30;0.30;;;4.70;99.90;;;;;;5081464;28;20443;-81
2023/12/23 05:51:44;;;;;;;0.40;0.23;;;4.80;99.90;;;;;;5078896;28;20530;-79
2023/12/23 05:54:11;;;;;;;0.67;0.30;;;4.80;99.90;;;;;;5079732;28;20440;-79
2023/12/23 05:56:38;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5081279;28;20455;-79
2023/12/23 05:59:05;;;;;;;0.50;0.30;;;4.80;99.90;;;;;;5070799;28;20775;-78
2023/12/23 06:01:32;;;;;;;0.90;0.27;;;4.80;99.90;;;;;;5080294;28;20463;-79
2023/12/23 06:03:59;;;;;;;3.90;0.30;;;4.80;99.90;;;;;;5077004;28;20479;-81
2023/12/23 06:06:27;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5084989;28;20507;-82
2023/12/23 06:08:54;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5067780;28;20460;-79
2023/12/23 06:11:21;;;;;;;1.03;0.30;;;4.80;99.90;;;;;;5078788;28;20502;-78
2023/12/23 06:13:48;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5077982;28;21003;-79
2023/12/23 06:16:15;;;;;;;0.60;0.50;;;4.80;99.90;;;;;;5075497;28;20458;-82
2023/12/23 06:18:42;;;;;;;1.90;0.50;;;4.90;99.90;;;;;;5073511;28;20475;-79
2023/12/23 06:21:09;;;;;;;0.93;0.60;;;4.90;99.90;;;;;;5081549;28;20518;-82
2023/12/23 06:23:37;;;;;;;0.60;0.30;;;4.90;99.90;;;;;;5082186;28;20791;-78
2023/12/23 06:26:04;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5072984;28;20455;-79
2023/12/23 06:28:31;;;;;;;1.43;0.30;;;4.80;99.90;;;;;;5080159;28;20509;-83
2023/12/23 06:30:58;;;;;;;0.40;0.30;;;4.70;99.90;;;;;;5077678;28;20556;-78
2023/12/23 06:33:25;;;;;;;0.67;0.20;;;4.70;99.90;;;;;;5083301;28;20462;-82
2023/12/23 06:35:52;;;;;;;0.50;0.20;;;4.60;99.90;;;;;;5079542;28;20447;-82
2023/12/23 06:38:19;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5074495;28;20444;-79
2023/12/23 06:40:47;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5084301;28;20463;-78
2023/12/23 06:43:14;;;;;;;0.40;0.30;;;4.50;99.90;;;;;;5070832;28;20464;-80
2023/12/23 06:45:41;;;;;;;0.40;0.30;;;4.50;99.90;;;;;;5076569;28;20532;-78
2023/12/23 06:48:08;;;;;;;0.60;0.30;;;4.40;99.90;;;;;;5078833;28;20470;-78
2023/12/23 06:50:35;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;5084869;28;20573;-77
2023/12/23 06:53:02;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5080418;28;20467;-78
2023/12/23 06:55:29;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5072932;28;20991;-79
2023/12/23 06:57:58;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5079504;28;20467;-81
2023/12/23 07:00:26;;;;;;;0.83;0.30;;;4.30;99.90;;;;;;5075202;28;20547;-80
2023/12/23 07:02:54;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5077177;28;20456;-78
2023/12/23 07:05:21;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5083095;28;21253;-86
2023/12/23 07:07:48;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5078430;28;20528;-80
2023/12/23 07:10:16;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5083477;28;20464;-79
2023/12/23 07:12:43;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5072419;28;20979;-81
2023/12/23 07:15:12;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5074826;28;20497;-80
2023/12/23 07:17:39;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5077147;28;20460;-83
2023/12/23 07:20:09;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5075344;28;20463;-83
2023/12/23 07:22:36;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5076777;28;20476;-79
2023/12/23 07:25:05;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5080286;28;20814;-79
2023/12/23 07:27:32;;;;;;;2.10;0.30;;;4.20;99.90;;;;;;5073031;28;20502;-81
2023/12/23 07:29:59;;;;;;;0.47;0.20;;;4.20;99.90;;;;;;5075490;28;20899;-78
2023/12/23 07:32:27;;;;;;;1.97;0.27;;;4.20;99.90;;;;;;5076279;28;20488;-80
2023/12/23 07:34:54;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5085969;28;20447;-78
2023/12/23 07:37:21;;;;;;;1.80;0.67;;;4.20;99.90;;;;;;5081929;28;20471;-83
2023/12/23 07:39:48;;;;;;;0.53;0.50;;;4.20;99.90;;;;;;5075080;28;21030;-81
2023/12/23 07:42:15;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;5080028;28;20454;-82
2023/12/23 07:44:42;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5082426;28;21130;-79
2023/12/23 07:47:10;;;;;;;0.97;0.30;;;4.00;99.90;;;;;;5085464;28;20483;-80
2023/12/23 07:49:38;;;;;;;5.07;0.40;;;4.00;99.90;;;;;;5071486;28;20440;-77
2023/12/23 07:52:07;;;;;;;0.47;0.40;;;3.90;99.90;;;;;;5085902;28;20486;-80
2023/12/23 07:54:34;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5083160;28;20472;-80
2023/12/23 07:57:01;;;;;;;2.17;1.33;;;3.80;99.90;;;;;;5080668;28;20462;-82
2023/12/23 07:59:28;;;;;;;1.67;0.50;;;3.80;99.90;;;;;;5081182;28;21294;-79
2023/12/23 08:01:55;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5077694;28;20464;-81
2023/12/23 08:04:22;;;;;;;0.67;0.40;;;3.70;99.90;;;;;;5082735;28;21092;-79
2023/12/23 08:06:50;;;;;;;0.93;0.43;;;3.70;99.90;;;;;;5075459;28;20513;-80
2023/12/23 08:09:17;;;;;;;0.80;0.40;;;3.70;99.90;;;;;;5076847;28;20459;-80
2023/12/23 08:11:44;;;;;;;0.60;0.43;;;3.60;99.90;;;;;;5084722;28;20491;-79
2023/12/23 08:14:12;;;;;;;0.60;0.40;;;3.60;99.90;;;;;;5078252;28;20468;-78
2023/12/23 08:16:39;;;;;;;3.50;1.23;;;3.60;99.90;;;;;;5076703;28;20551;-79
2023/12/23 08:19:06;;;;;;;1.07;0.63;;;3.70;99.90;;;;;;5077834;28;21219;-80
2023/12/23 08:21:33;;;;;;;1.30;0.30;;;3.70;99.90;;;;;;5081467;28;20475;-80
2023/12/23 08:24:03;;;;;;;2.73;0.70;;;3.70;99.90;;;;;;5077886;28;20921;-80
2023/12/23 08:26:30;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5089236;28;20498;-83
2023/12/23 08:28:57;;;;;;;4.77;0.70;;;3.80;99.90;;;;;;5081310;28;20593;-79
2023/12/23 08:31:25;;;;;;;1.43;0.40;;;3.80;99.90;;;;;;5081099;28;20982;-80
2023/12/23 08:33:51;;;;;;;2.50;0.97;;;3.80;99.90;;;;;;5084708;28;20535;-81
2023/12/23 08:36:18;;;;;;;1.53;0.63;;;3.90;99.90;;;;;;5088455;28;21214;-80
2023/12/23 08:38:45;;;;;;;3.07;2.63;;;3.90;99.90;;;;;;5083685;28;20458;-80
2023/12/23 08:41:14;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;5084156;28;20467;-84
2023/12/23 08:43:41;;;;;;;0.97;0.50;;;4.00;99.90;;;;;;5070997;28;20834;-81
2023/12/23 08:46:08;;;;;;;1.50;0.50;;;4.10;99.90;;;;;;5092472;28;20457;-80
2023/12/23 08:48:37;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;5080309;28;20543;-80
2023/12/23 08:51:04;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5088734;28;20486;-78
2023/12/23 08:53:31;;;;;;;0.43;0.40;;;4.30;99.90;;;;;;5087754;28;20458;-81
2023/12/23 08:55:58;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5081336;28;20955;-82
2023/12/23 08:58:26;;;;;;;1.23;0.27;;;4.40;99.90;;;;;;5086234;28;20819;-79
2023/12/23 09:00:53;;;;;;;2.83;0.30;;;4.50;99.90;;;;;;5081067;28;20463;-80
2023/12/23 09:03:20;;;;;;;0.40;0.30;;;5.00;99.90;;;;;;5076109;28;20956;-79
2023/12/23 09:05:47;;;;;;;0.67;0.30;;;5.30;99.90;;;;;;5084650;28;20444;-79
2023/12/23 09:08:14;;;;;;;0.47;0.23;;;5.40;99.90;;;;;;5085718;28;20509;-79
2023/12/23 09:10:41;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5088055;28;20516;-82
2023/12/23 09:13:08;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5085963;28;20511;-80
2023/12/23 09:15:38;;;;;;;1.17;0.30;;;5.50;99.90;;;;;;5091377;28;20464;-80
2023/12/23 09:18:05;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5073791;28;20815;-80
2023/12/23 09:20:32;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5083152;28;20508;-80
2023/12/23 09:22:59;;;;;;;0.70;0.47;;;5.60;99.90;;;;;;5086061;28;20559;-80
2023/12/23 09:25:26;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5076716;28;20530;-83
2023/12/23 09:27:53;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5081136;28;20498;-78
2023/12/23 09:30:20;;;;;;;0.37;0.20;;;5.60;99.90;;;;;;5075249;28;20467;-80
2023/12/23 09:32:49;;;;;;;0.50;0.20;;;5.70;99.90;;;;;;5080634;28;20551;-79
2023/12/23 09:35:16;;;;;;;0.40;0.23;;;5.70;99.90;;;;;;5083950;28;20516;-81
2023/12/23 09:37:44;;;;;;;0.43;0.23;;;5.70;99.90;;;;;;5082260;28;20467;-84
2023/12/23 09:40:13;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5091994;28;20550;-80
2023/12/23 09:42:41;;;;;;;0.87;0.30;;;5.80;99.90;;;;;;5077468;28;20509;-81
2023/12/23 09:45:09;;;;;;;0.50;0.30;;;5.80;99.90;;;;;;5078228;28;20474;-80
2023/12/23 09:47:36;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5078128;28;20461;-80
2023/12/23 09:50:05;;;;;;;0.97;0.57;;;5.80;99.90;;;;;;5069742;28;20445;-79
2023/12/23 09:52:32;;;;;;;2.90;1.17;;;5.90;99.90;;;;;;5079146;28;20514;-82
2023/12/23 09:54:59;;;;;;;4.80;2.03;;;5.90;99.90;;;;;;5077210;28;20461;-80
2023/12/23 09:57:28;;;;;;;3.67;1.20;;;5.90;99.90;;;;;;5074834;28;20447;-80
2023/12/23 09:59:56;;;;;;;3.07;1.83;;;5.90;99.90;;;;;;5081967;28;20519;-81
2023/12/23 10:02:23;;;;;;;5.80;3.23;;;6.00;99.90;;;;;;5079068;28;20503;-79
2023/12/23 10:04:50;;;;;;;2.50;1.50;;;6.00;99.90;;;;;;5082155;28;20982;-80
2023/12/23 10:07:18;;;;;;;5.00;2.00;;;6.00;99.90;;;;;;5091902;28;20503;-80
2023/12/23 10:09:49;;;;;;;1.93;1.17;;;6.00;99.90;;;;;;5080927;28;20466;-82
2023/12/23 10:12:17;;;;;;;2.90;1.17;;;6.10;99.90;;;;;;5078587;28;20526;-82
2023/12/23 10:14:44;;;;;;;5.77;2.77;;;6.00;99.90;;;;;;5081511;28;20496;-81
2023/12/23 10:17:11;;;;;;;8.00;3.47;;;6.10;99.90;;;;;;5084250;28;20812;-81
2023/12/23 10:19:38;;;;;;;4.27;1.63;;;6.00;99.90;;;;;;5080416;28;20493;-81
2023/12/23 10:22:05;;;;;;;1.30;0.80;;;6.10;99.90;;;;;;5085028;28;21292;-82
2023/12/23 10:24:37;;;;;;;0.90;0.40;;;6.10;99.90;;;;;;5080960;28;20996;-82
2023/12/23 10:27:05;;;;;;;0.67;0.50;;;6.10;99.90;;;;;;5088136;28;20455;-82
2023/12/23 10:29:34;;;;;;;0.43;0.30;;;6.10;99.90;;;;;;5081654;28;20471;-82
2023/12/23 10:32:04;;;;;;;1.17;0.30;;;6.20;99.90;;;;;;5078070;28;20516;-82
2023/12/23 10:34:39;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5077438;28;20955;-81
2023/12/23 10:37:06;;;;;;;1.90;0.33;;;6.20;99.90;;;;;;5083485;28;20525;-83
2023/12/23 10:39:39;;;;;;;0.93;0.40;;;6.20;99.90;;;;;;5076114;28;20991;-83
2023/12/23 10:42:09;;;;;;;0.50;0.47;;;6.20;99.90;;;;;;5078253;28;20472;-82
2023/12/23 10:44:37;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;5064619;28;20867;-81
2023/12/23 10:47:07;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;5072282;28;20518;-82
2023/12/23 10:49:35;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5065707;28;20901;-82
2023/12/23 10:52:03;;;;;;;0.50;0.30;;;6.30;99.90;;;;;;5076587;28;20883;-82
2023/12/23 10:54:31;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5084086;28;20861;-82
2023/12/23 10:57:02;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5079081;28;20466;-83
2023/12/23 10:59:29;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5068824;28;20966;-82
2023/12/23 11:01:57;;;;;;;0.77;0.40;;;6.40;99.90;;;;;;5074013;28;20521;-87
2023/12/23 11:04:26;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5081639;28;20464;-83
2023/12/23 11:06:55;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5085347;28;20526;-83
2023/12/23 11:09:24;;;;;;;0.47;0.20;;;6.40;99.90;;;;;;5083198;28;20470;-83
2023/12/23 11:11:52;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5080585;28;20498;-83
2023/12/23 11:14:20;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5079198;28;20497;-84
2023/12/23 11:16:52;;;;;;;0.53;0.27;;;6.40;99.90;;;;;;5075924;28;20810;-81
2023/12/23 11:19:20;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5071656;28;20786;-86
2023/12/23 11:21:46;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5078600;28;20516;-82
2023/12/23 11:24:33;;;;;;;0.67;0.50;;;6.50;99.90;;;;;;5081344;28;20458;-86
2023/12/23 11:27:00;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5071844;28;20969;-83
2023/12/23 11:36:52;;;;;;;0.57;0.47;;;6.50;99.90;;;;;;5016477;28;21352;-85
2023/12/23 11:39:19;;;;;;;0.70;0.40;;;6.50;99.90;;;;;;5039925;28;20585;-87
2023/12/23 11:41:46;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5037636;28;20977;-86
2023/12/23 11:44:15;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5043620;28;20874;-85
2023/12/23 11:46:43;;;;;;;0.70;0.40;;;6.50;99.90;;;;;;5042229;28;20466;-86
2023/12/23 11:49:10;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5041037;28;20873;-86
2023/12/23 11:51:39;;;;;;;0.67;0.30;;;6.60;99.90;;;;;;5042942;28;20469;-85
2023/12/23 11:54:08;;;;;;;0.70;0.30;;;6.60;99.90;;;;;;5041457;28;20473;-85
2023/12/23 11:56:35;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;5043999;28;20454;-85
2023/12/23 11:59:03;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5037668;28;20474;-85
2023/12/23 12:01:33;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5039840;28;20748;-85
2023/12/23 12:04:00;;;;;;;0.60;0.20;;;6.70;99.90;;;;;;5041106;28;20550;-85
2023/12/23 12:06:28;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5044768;28;20972;-85
2023/12/23 12:08:55;;;;;;;0.43;0.40;;;6.70;99.90;;;;;;5035672;28;20917;-85
2023/12/23 12:11:25;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5037627;28;20474;-85
2023/12/23 12:13:52;;;;;;;0.60;0.37;;;6.80;99.90;;;;;;5043301;28;20990;-85
2023/12/23 12:16:19;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5046573;28;20460;-85
2023/12/23 12:18:46;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5042394;28;20559;-84
2023/12/23 12:21:13;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5046911;28;20460;-84
2023/12/23 12:23:41;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5046093;28;20456;-85
2023/12/23 12:26:09;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5041660;28;20451;-85
2023/12/23 12:28:37;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5042600;28;20542;-85
2023/12/23 12:31:12;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5040929;28;21035;-85
2023/12/23 12:33:43;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5043766;28;20581;-85
2023/12/23 12:36:13;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5044631;28;20529;-84
2023/12/23 12:38:43;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5045156;28;20456;-85
2023/12/23 12:41:10;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5037575;28;20462;-85
2023/12/23 12:43:40;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5034746;28;20486;-85
2023/12/23 12:46:08;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5043465;28;20466;-85
2023/12/23 12:48:35;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5043397;28;20937;-85
2023/12/23 12:51:02;;;;;;;1.37;0.20;;;7.20;99.90;;;;;;5043909;28;20459;-85
2023/12/23 12:53:30;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5043176;28;20487;-85
2023/12/23 12:56:07;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5042183;28;20541;-85
2023/12/23 12:58:34;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5044711;28;20938;-84
2023/12/23 13:01:02;;;;;;;1.53;0.93;;;7.30;99.90;;;;;;5040123;28;20470;-85
2023/12/23 13:03:29;;;;;;;0.50;0.20;;;7.20;99.90;;;;;;5044713;28;20801;-84
2023/12/23 13:05:56;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5041135;28;20452;-84
2023/12/23 13:08:23;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5045213;28;20761;-85