Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:23:07;;;;;;;31.27;16.70;;;8.30;81.70;;;;;;6005247;23;21182;-72
2024/01/01 00:26:15;;;;;;;27.55;13.43;;;8.40;81.20;;;;;;6108351;23;20233;-72
2024/01/01 00:28:45;;;;;;;28.90;15.20;;;8.40;80.70;;;;;;6133916;23;20601;-74
2024/01/01 00:31:12;;;;;;;28.23;14.10;;;8.40;80.60;;;;;;6209531;23;20021;-73
2024/01/01 00:33:39;;;;;;;21.05;10.82;;;8.40;80.40;;;;;;6183408;23;20029;-73
2024/01/01 00:36:06;;;;;;;34.00;16.73;;;8.40;80.30;;;;;;6206143;22;20083;-73
2024/01/01 00:38:34;;;;;;;34.90;15.57;;;8.50;80.00;;;;;;6209074;23;20217;-73
2024/01/01 00:41:01;;;;;;;31.98;16.88;;;8.50;79.70;;;;;;6206744;23;20048;-73
2024/01/01 00:43:28;;;;;;;32.47;17.13;;;8.50;79.40;;;;;;6157174;23;20029;-74
2024/01/01 00:45:55;;;;;;;29.83;15.05;;;8.60;79.30;;;;;;6208523;22;20052;-75
2024/01/01 00:48:22;;;;;;;33.13;17.47;;;8.60;79.00;;;;;;6154607;23;20037;-75
2024/01/01 00:50:49;;;;;;;31.10;14.93;;;8.60;78.70;;;;;;6180813;23;20248;-75
2024/01/01 00:53:16;;;;;;;36.70;18.20;;;8.60;78.30;;;;;;6180196;23;20820;-74
2024/01/01 00:55:46;;;;;;;34.20;18.52;;;8.60;78.00;;;;;;6176263;23;20021;-75
2024/01/01 00:58:13;;;;;;;35.53;19.10;;;8.60;78.20;;;;;;6211591;22;20021;-75
2024/01/01 01:00:40;;;;;;;29.70;15.73;;;8.60;78.20;;;;;;6183090;22;20039;-75
2024/01/01 01:03:07;;;;;;;30.13;14.80;;;8.60;78.20;;;;;;6206612;22;20327;-75
2024/01/01 01:05:34;;;;;;;27.88;14.63;;;8.60;77.90;;;;;;6206989;22;20024;-75
2024/01/01 01:08:01;;;;;;;30.58;15.95;;;8.60;78.00;;;;;;6182569;22;20079;-74
2024/01/01 01:10:28;;;;;;;27.02;15.85;;;8.60;77.90;;;;;;6208744;22;20828;-74
2024/01/01 01:25:31;;;;;;;25.80;13.07;;;8.70;77.70;;;;;;6179989;23;20079;-73
2024/01/01 01:27:58;;;;;;;27.67;12.05;;;8.70;78.00;;;;;;6151137;23;20112;-74
2024/01/01 01:30:25;;;;;;;24.77;11.30;;;8.70;77.90;;;;;;6125039;23;20025;-74
2024/01/01 01:32:52;;;;;;;29.55;14.13;;;8.70;77.90;;;;;;6178652;22;20236;-74
2024/01/01 01:35:19;;;;;;;26.70;13.00;;;8.70;77.60;;;;;;6187458;22;20846;-74
2024/01/01 01:37:46;;;;;;;25.58;11.88;;;8.70;77.40;;;;;;6187143;22;20086;-74
2024/01/01 01:40:13;;;;;;;25.77;15.02;;;8.70;77.30;;;;;;6211706;22;20083;-74
2024/01/01 01:42:46;;;;;;;28.03;12.87;;;8.70;77.20;;;;;;6213031;22;20063;-74
2024/01/01 01:45:13;;;;;;;27.45;13.82;;;8.70;77.00;;;;;;6237841;22;20220;-74
2024/01/01 01:47:40;;;;;;;27.80;15.05;;;8.70;77.10;;;;;;6210658;22;20027;-74
2024/01/01 01:50:08;;;;;;;26.48;14.65;;;8.70;76.60;;;;;;6229418;22;20060;-74
2024/01/01 01:52:36;;;;;;;29.13;15.45;;;8.70;76.60;;;;;;6212811;22;20029;-74
2024/01/01 01:55:04;;;;;;;28.07;17.73;;;8.80;76.50;;;;;;6212894;22;20037;-74
2024/01/01 01:57:32;;;;;;;27.85;16.65;;;8.70;76.60;;;;;;6186699;22;20258;-74
2024/01/01 02:00:00;;;;;;;31.20;14.52;;;8.80;76.30;;;;;;6180958;23;20033;-73
2024/01/01 02:02:29;;;;;;;31.15;14.82;;;8.70;76.40;;;;;;6181656;23;20374;-74
2024/01/01 02:04:56;;;;;;;26.17;15.95;;;8.70;76.30;;;;;;6181777;23;20469;-74
2024/01/01 02:07:23;;;;;;;27.27;14.90;;;8.70;76.10;;;;;;6181700;23;20032;-74
2024/01/01 02:09:50;;;;;;;27.13;15.23;;;8.80;75.40;;;;;;6204740;23;20217;-73
2024/01/01 02:12:17;;;;;;;27.20;16.15;;;8.80;75.40;;;;;;6206576;23;20044;-74
2024/01/01 02:14:45;;;;;;;26.60;14.50;;;8.70;75.50;;;;;;6181737;23;20040;-74
2024/01/01 02:17:13;;;;;;;20.88;11.73;;;8.70;75.40;;;;;;6206271;22;20968;-74
2024/01/01 02:19:40;;;;;;;23.03;12.77;;;8.70;75.20;;;;;;6209331;22;20060;-74
2024/01/01 02:22:07;;;;;;;22.67;11.60;;;8.80;75.00;;;;;;6207387;23;21082;-74
2024/01/01 02:24:35;;;;;;;22.25;12.73;;;8.70;75.30;;;;;;6208256;23;20029;-74
2024/01/01 02:27:03;;;;;;;19.70;12.27;;;8.60;75.40;;;;;;6179278;23;20127;-74
2024/01/01 02:29:30;;;;;;;20.33;11.13;;;8.60;75.50;;;;;;6206653;23;20017;-74
2024/01/01 02:31:57;;;;;;;19.20;10.57;;;8.60;75.40;;;;;;6180947;23;20449;-73
2024/01/01 02:34:25;;;;;;;18.70;9.18;;;8.60;75.40;;;;;;6209673;23;20327;-74
2024/01/01 02:36:53;;;;;;;18.98;10.48;;;8.60;75.40;;;;;;6206515;22;20083;-74
2024/01/01 02:39:20;;;;;;;20.15;9.38;;;8.60;75.40;;;;;;6207022;23;20048;-74
2024/01/01 02:41:49;;;;;;;15.98;8.63;;;8.60;75.90;;;;;;6181705;23;20697;-74
2024/01/01 02:44:17;;;;;;;15.97;6.93;;;8.60;76.60;;;;;;6207828;23;20037;-74
2024/01/01 02:46:44;;;;;;;18.38;8.07;;;8.50;77.00;;;;;;6204562;23;20229;-75
2024/01/01 02:49:11;;;;;;;13.73;7.28;;;8.50;77.50;;;;;;6182046;23;20458;-73
2024/01/01 02:51:43;;;;;;;16.45;6.20;;;8.40;77.70;;;;;;6206453;23;20076;-74
2024/01/01 02:54:10;;;;;;;14.45;6.45;;;8.40;77.90;;;;;;6181793;23;20033;-74
2024/01/01 02:56:37;;;;;;;15.60;6.03;;;8.40;78.20;;;;;;6182146;23;20083;-73
2024/01/01 02:59:06;;;;;;;15.55;6.43;;;8.30;78.60;;;;;;6182018;23;20319;-74
2024/01/01 03:01:33;;;;;;;14.60;5.72;;;8.30;78.90;;;;;;6208767;23;20051;-74
2024/01/01 03:04:00;;;;;;;12.15;5.10;;;8.20;78.90;;;;;;6207513;23;20033;-74
2024/01/01 03:06:27;;;;;;;13.68;6.25;;;8.20;79.10;;;;;;6203953;23;20207;-74
2024/01/01 03:08:54;;;;;;;13.07;5.30;;;8.20;79.20;;;;;;6182378;23;20041;-73
2024/01/01 03:11:21;;;;;;;10.60;4.50;;;8.20;79.30;;;;;;6208516;23;20240;-74
2024/01/01 03:13:49;;;;;;;11.98;4.72;;;8.20;79.30;;;;;;6207368;23;20025;-74
2024/01/01 03:16:17;;;;;;;12.23;4.30;;;8.20;79.30;;;;;;6180945;23;20031;-73
2024/01/01 03:18:44;;;;;;;9.38;3.90;;;8.20;79.10;;;;;;6208941;22;20029;-73
2024/01/01 03:21:12;;;;;;;8.53;3.03;;;8.20;79.40;;;;;;6206191;23;20032;-74
2024/01/01 03:23:39;;;;;;;10.10;3.28;;;8.10;79.60;;;;;;6207107;23;20224;-74
2024/01/01 03:26:06;;;;;;;7.22;2.90;;;8.10;80.00;;;;;;6207086;23;20159;-73
2024/01/01 03:28:33;;;;;;;6.97;2.40;;;8.00;80.20;;;;;;6206932;23;20096;-74
2024/01/01 03:31:00;;;;;;;10.93;2.78;;;8.00;80.20;;;;;;6206493;23;20091;-74
2024/01/01 03:33:29;;;;;;;7.47;2.50;;;8.00;80.50;;;;;;6207926;23;20033;-74
2024/01/01 03:35:56;;;;;;;7.20;2.20;;;8.00;80.70;;;;;;6209083;22;20267;-73
2024/01/01 03:38:23;;;;;;;7.18;2.10;;;8.00;80.70;;;;;;6209522;23;20446;-74
2024/01/01 03:40:50;;;;;;;8.57;2.20;;;8.00;80.90;;;;;;6205296;23;20033;-74
2024/01/01 03:43:17;;;;;;;5.60;1.73;;;8.00;81.30;;;;;;6205202;23;20024;-73
2024/01/01 03:45:44;;;;;;;8.47;2.00;;;7.90;81.30;;;;;;6182987;23;20032;-73
2024/01/01 03:48:12;;;;;;;7.28;2.20;;;7.90;81.40;;;;;;6208926;23;20220;-73
2024/01/01 03:50:40;;;;;;;9.18;1.75;;;7.80;81.70;;;;;;6207702;23;20025;-73
2024/01/01 03:53:07;;;;;;;5.13;1.45;;;7.80;81.80;;;;;;6208907;23;20095;-73
2024/01/01 03:55:34;;;;;;;7.60;1.90;;;7.80;81.50;;;;;;6208388;22;20025;-73
2024/01/01 03:58:01;;;;;;;7.37;1.73;;;7.80;81.50;;;;;;6212634;22;20100;-73
2024/01/01 04:00:28;;;;;;;7.10;1.70;;;7.80;81.50;;;;;;6241165;22;20875;-73
2024/01/01 04:02:55;;;;;;;6.40;1.20;;;7.80;81.50;;;;;;6209828;22;20095;-73
2024/01/01 04:05:22;;;;;;;7.47;1.63;;;7.80;81.40;;;;;;6214352;22;20035;-73
2024/01/01 04:07:51;;;;;;;5.68;1.48;;;7.70;81.60;;;;;;6187598;22;20029;-73
2024/01/01 04:10:19;;;;;;;5.90;1.20;;;7.80;81.40;;;;;;6239916;22;20048;-73
2024/01/01 04:12:46;;;;;;;6.78;1.20;;;7.70;81.30;;;;;;6212589;22;20311;-73
2024/01/01 04:15:13;;;;;;;5.43;1.50;;;7.80;81.20;;;;;;6213611;22;20028;-73
2024/01/01 04:17:40;;;;;;;5.97;1.58;;;7.70;81.40;;;;;;6213080;22;20048;-73
2024/01/01 04:20:10;;;;;;;7.00;1.13;;;7.70;81.60;;;;;;6213469;22;20020;-73
2024/01/01 04:22:37;;;;;;;6.23;1.20;;;7.70;81.50;;;;;;6185316;22;20111;-73
2024/01/01 04:25:06;;;;;;;6.45;1.60;;;7.70;81.60;;;;;;6213817;22;20236;-73
2024/01/01 04:27:33;;;;;;;5.80;1.05;;;7.70;82.00;;;;;;6213198;22;21132;-73
2024/01/01 04:30:00;;;;;;;8.05;1.73;;;7.60;82.20;;;;;;6213217;22;20029;-73
2024/01/01 04:32:27;;;;;;;5.03;1.52;;;7.70;82.20;;;;;;6240512;22;20029;-73
2024/01/01 04:34:55;;;;;;;6.87;1.30;;;7.70;82.30;;;;;;6241062;22;20032;-73
2024/01/01 04:37:22;;;;;;;7.57;1.40;;;7.60;82.60;;;;;;6241085;22;20216;-73
2024/01/01 04:39:49;;;;;;;8.05;1.30;;;7.60;82.90;;;;;;6237629;22;20074;-74
2024/01/01 04:42:17;;;;;;;7.50;1.60;;;7.60;83.20;;;;;;6212210;22;20024;-73
2024/01/01 04:44:44;;;;;;;8.65;1.70;;;7.60;83.30;;;;;;6241776;22;20051;-73
2024/01/01 04:47:11;;;;;;;6.30;1.50;;;7.50;83.40;;;;;;6213051;22;20024;-73
2024/01/01 04:49:41;;;;;;;8.18;1.67;;;7.50;83.80;;;;;;6241590;22;20216;-73
2024/01/01 04:52:08;;;;;;;8.18;1.67;;;7.50;84.00;;;;;;6212976;22;20060;-73
2024/01/01 04:54:35;;;;;;;8.93;1.98;;;7.50;84.20;;;;;;6213917;22;20027;-73
2024/01/01 04:57:02;;;;;;;7.65;1.88;;;7.50;84.40;;;;;;6213766;22;20021;-73
2024/01/01 04:59:30;;;;;;;9.77;1.70;;;7.50;84.60;;;;;;6204645;22;20025;-73
2024/01/01 05:01:57;;;;;;;7.80;1.63;;;7.50;84.60;;;;;;6206943;23;20221;-73
2024/01/01 05:04:24;;;;;;;8.43;1.75;;;7.50;84.80;;;;;;6208254;23;20045;-73
2024/01/01 05:06:51;;;;;;;7.47;1.50;;;7.50;84.80;;;;;;6183526;23;20021;-72
2024/01/01 05:09:18;;;;;;;8.65;2.22;;;7.50;85.10;;;;;;6208895;23;20021;-73
2024/01/01 05:11:45;;;;;;;10.43;1.90;;;7.50;85.20;;;;;;6209719;23;20501;-72
2024/01/01 05:14:12;;;;;;;9.45;1.60;;;7.50;85.30;;;;;;6207642;23;20805;-72
2024/01/01 05:16:46;;;;;;;7.93;1.50;;;7.50;85.20;;;;;;6206178;22;20025;-73
2024/01/01 05:19:13;;;;;;;9.65;1.90;;;7.50;85.20;;;;;;6204067;23;20021;-72
2024/01/01 05:21:40;;;;;;;11.40;1.67;;;7.50;85.50;;;;;;6205850;23;20199;-73
2024/01/01 05:24:08;;;;;;;7.60;2.00;;;7.50;85.60;;;;;;6208317;23;20854;-72
2024/01/01 05:26:35;;;;;;;9.95;1.98;;;7.50;85.80;;;;;;6206695;22;20288;-73
2024/01/01 05:29:02;;;;;;;11.57;2.20;;;7.50;85.90;;;;;;6205910;23;20021;-73
2024/01/01 05:31:29;;;;;;;9.95;2.00;;;7.50;86.00;;;;;;6205440;23;20816;-72
2024/01/01 05:33:57;;;;;;;12.27;2.10;;;7.50;86.20;;;;;;6208581;22;20055;-72
2024/01/01 05:36:24;;;;;;;7.73;2.23;;;7.50;86.20;;;;;;6177267;23;20032;-73
2024/01/01 05:38:51;;;;;;;8.75;2.22;;;7.50;86.10;;;;;;6205832;23;20235;-73
2024/01/01 05:41:18;;;;;;;9.43;2.05;;;7.50;86.20;;;;;;6205627;23;20029;-72
2024/01/01 05:43:45;;;;;;;9.95;2.65;;;7.50;86.30;;;;;;6208333;23;20021;-72
2024/01/01 05:46:12;;;;;;;11.93;2.28;;;7.50;86.40;;;;;;6207588;22;20041;-72
2024/01/01 05:48:39;;;;;;;10.47;2.47;;;7.50;86.50;;;;;;6206427;23;20025;-72
2024/01/01 05:51:08;;;;;;;11.85;2.67;;;7.60;86.60;;;;;;6180589;23;20251;-72
2024/01/01 05:53:35;;;;;;;8.38;2.03;;;7.60;86.30;;;;;;6206040;23;20025;-72
2024/01/01 05:56:05;;;;;;;10.35;1.80;;;7.70;86.10;;;;;;6203474;22;20021;-72
2024/01/01 05:58:32;;;;;;;7.95;1.80;;;7.60;86.20;;;;;;6219106;22;20275;-72
2024/01/01 06:00:59;;;;;;;10.33;1.90;;;7.60;86.50;;;;;;6238741;22;20056;-72
2024/01/01 06:03:26;;;;;;;9.68;1.92;;;7.60;86.50;;;;;;6238671;22;20826;-72
2024/01/01 06:05:54;;;;;;;9.23;2.20;;;7.60;86.40;;;;;;6243533;22;20508;-72
2024/01/01 06:08:22;;;;;;;13.27;2.42;;;7.60;86.70;;;;;;6217078;22;20027;-73
2024/01/01 06:10:49;;;;;;;8.63;1.60;;;7.70;86.40;;;;;;6213092;22;20028;-73
2024/01/01 06:13:16;;;;;;;6.00;1.80;;;7.70;86.50;;;;;;6211063;22;20094;-73
2024/01/01 06:15:43;;;;;;;7.20;1.92;;;7.70;86.00;;;;;;6208117;22;20220;-72
2024/01/01 06:18:11;;;;;;;8.05;1.70;;;7.70;86.00;;;;;;6211497;22;20020;-72
2024/01/01 06:20:38;;;;;;;7.53;1.80;;;7.70;86.30;;;;;;6185453;22;20032;-72
2024/01/01 06:23:05;;;;;;;9.57;2.17;;;7.70;86.20;;;;;;6211507;22;20020;-72
2024/01/01 06:25:34;;;;;;;9.57;1.80;;;7.70;86.30;;;;;;6209957;22;20135;-72
2024/01/01 06:28:01;;;;;;;9.20;2.08;;;7.60;86.40;;;;;;6210545;22;20224;-73
2024/01/01 06:30:28;;;;;;;7.15;1.90;;;7.70;86.50;;;;;;6209885;22;20029;-72
2024/01/01 06:32:55;;;;;;;7.72;1.67;;;7.70;86.60;;;;;;6235689;22;20040;-72
2024/01/01 06:35:22;;;;;;;7.07;1.67;;;7.70;86.50;;;;;;6238608;22;20028;-72
2024/01/01 06:37:49;;;;;;;8.20;1.70;;;7.60;86.40;;;;;;6238784;22;20079;-73
2024/01/01 06:40:16;;;;;;;9.68;1.92;;;7.60;86.60;;;;;;6210436;22;20221;-72
2024/01/01 06:42:44;;;;;;;9.27;2.05;;;7.70;86.60;;;;;;6211004;22;20552;-72
2024/01/01 06:45:11;;;;;;;6.60;1.75;;;7.70;86.50;;;;;;6239100;22;20052;-72
2024/01/01 06:47:38;;;;;;;7.43;1.92;;;7.70;86.40;;;;;;6238933;22;20025;-72
2024/01/01 06:50:06;;;;;;;8.67;1.90;;;7.80;86.30;;;;;;6210710;22;20795;-72
2024/01/01 06:52:33;;;;;;;7.03;2.17;;;7.80;86.10;;;;;;6234972;22;20387;-72
2024/01/01 06:55:00;;;;;;;10.15;2.30;;;7.80;86.20;;;;;;6210650;22;20049;-72
2024/01/01 06:57:27;;;;;;;8.07;2.30;;;7.80;86.20;;;;;;6210365;22;20155;-72
2024/01/01 06:59:55;;;;;;;7.65;2.10;;;7.80;86.10;;;;;;6237955;22;20067;-73
2024/01/01 07:02:23;;;;;;;11.37;2.50;;;7.70;86.20;;;;;;6208902;22;20079;-73
2024/01/01 07:04:50;;;;;;;10.05;2.35;;;7.70;86.20;;;;;;6210150;22;20251;-72
2024/01/01 07:07:17;;;;;;;8.88;2.42;;;7.80;86.40;;;;;;6237753;22;20051;-72
2024/01/01 07:09:44;;;;;;;8.48;2.15;;;7.80;86.30;;;;;;6210639;22;20122;-73
2024/01/01 07:12:19;;;;;;;7.72;1.92;;;7.70;86.30;;;;;;6203137;22;20024;-72
2024/01/01 07:14:46;;;;;;;8.67;1.87;;;7.80;86.10;;;;;;6207859;22;20265;-73
2024/01/01 07:17:15;;;;;;;9.80;1.70;;;7.70;86.20;;;;;;6207320;22;20237;-72
2024/01/01 07:19:42;;;;;;;6.50;1.77;;;7.70;86.20;;;;;;6206779;22;20119;-73
2024/01/01 07:22:09;;;;;;;7.43;1.80;;;7.60;86.20;;;;;;6181746;22;20048;-72
2024/01/01 07:24:37;;;;;;;5.90;1.55;;;7.70;86.00;;;;;;6208273;22;20095;-72
2024/01/01 07:27:04;;;;;;;4.73;1.10;;;7.70;85.80;;;;;;6208623;22;20090;-73
2024/01/01 07:29:32;;;;;;;7.35;1.60;;;7.70;85.60;;;;;;6207888;22;21141;-72
2024/01/01 07:31:59;;;;;;;8.13;1.33;;;7.70;85.50;;;;;;6184783;22;20240;-73
2024/01/01 07:34:27;;;;;;;6.63;1.30;;;7.60;85.30;;;;;;6187001;22;20088;-73
2024/01/01 07:36:57;;;;;;;6.75;1.10;;;7.60;85.40;;;;;;6213215;22;20393;-73
2024/01/01 07:39:25;;;;;;;4.77;1.27;;;7.60;85.30;;;;;;6211715;22;20028;-73
2024/01/01 07:41:53;;;;;;;5.78;1.40;;;7.70;85.60;;;;;;6211961;22;20240;-73
2024/01/01 07:44:22;;;;;;;6.13;1.55;;;7.60;85.50;;;;;;6213070;22;20052;-73
2024/01/01 07:46:49;;;;;;;8.05;1.52;;;7.70;85.70;;;;;;6212818;22;20017;-72
2024/01/01 07:49:16;;;;;;;6.88;1.90;;;7.60;86.10;;;;;;6233962;22;20153;-72
2024/01/01 07:51:45;;;;;;;9.63;2.23;;;7.70;86.40;;;;;;6208402;22;20548;-72
2024/01/01 07:54:12;;;;;;;9.35;2.28;;;7.70;86.40;;;;;;6211355;22;20212;-72
2024/01/01 07:56:43;;;;;;;10.07;2.10;;;7.80;86.20;;;;;;6211942;22;20477;-72
2024/01/01 07:59:12;;;;;;;8.52;2.00;;;7.70;86.30;;;;;;6205561;23;20060;-72
2024/01/01 08:01:40;;;;;;;8.07;2.10;;;7.70;86.40;;;;;;6206240;23;20096;-72
2024/01/01 08:04:07;;;;;;;10.07;2.27;;;7.60;86.70;;;;;;6207066;23;20095;-72
2024/01/01 08:06:34;;;;;;;9.45;2.33;;;7.70;86.90;;;;;;6204069;22;20251;-72
2024/01/01 08:09:06;;;;;;;10.07;1.90;;;7.70;86.80;;;;;;6207223;23;20662;-72
2024/01/01 08:11:33;;;;;;;12.15;2.20;;;7.70;86.80;;;;;;6208396;22;20025;-72
2024/01/01 08:14:00;;;;;;;8.68;1.73;;;7.70;86.80;;;;;;6181939;23;20036;-72
2024/01/01 08:16:27;;;;;;;10.53;2.33;;;7.80;86.60;;;;;;6205959;22;20066;-72
2024/01/01 08:18:54;;;;;;;9.05;2.50;;;7.80;86.60;;;;;;6206762;23;20229;-72
2024/01/01 08:22:07;;;;;;;8.43;2.38;;;7.80;86.50;;;;;;6207563;23;20366;-72
2024/01/01 08:28:22;;;;;;;;;;;;;;;;;;;;;
2024/01/01 08:31:06;;;;;;;7.13;2.30;;;7.80;85.40;;;;;;6206622;23;20040;-73
2024/01/01 08:33:33;;;;;;;8.18;2.45;;;7.80;85.50;;;;;;6206512;23;20281;-73
2024/01/01 08:36:00;;;;;;;10.35;2.80;;;7.80;85.70;;;;;;6207436;22;20290;-73
2024/01/01 08:38:27;;;;;;;9.35;2.20;;;7.80;86.10;;;;;;6208250;23;20498;-73
2024/01/01 08:40:56;;;;;;;8.98;2.08;;;7.80;86.10;;;;;;6206627;23;21010;-72
2024/01/01 08:43:23;;;;;;;9.37;2.30;;;7.80;86.20;;;;;;6204849;23;20025;-72
2024/01/01 08:45:50;;;;;;;7.80;1.90;;;7.80;86.40;;;;;;6203985;22;20268;-72
2024/01/01 08:48:17;;;;;;;9.88;2.60;;;7.80;86.60;;;;;;6205221;23;20660;-72
2024/01/01 08:50:44;;;;;;;9.35;2.42;;;7.80;86.80;;;;;;6206620;23;20104;-72
2024/01/01 08:53:11;;;;;;;10.63;2.22;;;7.80;86.90;;;;;;6205734;23;20021;-72
2024/01/01 08:55:38;;;;;;;9.20;2.50;;;7.80;86.80;;;;;;6177088;23;20510;-73
2024/01/01 08:58:07;;;;;;;11.57;2.72;;;7.80;86.70;;;;;;6206895;22;20531;-72
2024/01/01 09:00:34;;;;;;;13.05;2.08;;;7.80;86.50;;;;;;6205963;22;20033;-72
2024/01/01 09:03:01;;;;;;;8.77;2.20;;;7.80;86.20;;;;;;6209223;22;20695;-73
2024/01/01 09:05:28;;;;;;;9.65;2.17;;;7.80;86.30;;;;;;6203141;22;21176;-73
2024/01/01 09:07:55;;;;;;;13.57;2.50;;;7.80;86.20;;;;;;6208686;22;20044;-73
2024/01/01 09:10:22;;;;;;;10.38;1.95;;;7.90;85.80;;;;;;6208816;22;20390;-72
2024/01/01 09:12:49;;;;;;;12.52;2.28;;;7.80;85.80;;;;;;6209513;22;20795;-71
2024/01/01 09:15:18;;;;;;;8.52;1.80;;;7.80;85.70;;;;;;6207661;22;20519;-73
2024/01/01 09:17:45;;;;;;;9.80;1.95;;;7.80;85.70;;;;;;6235800;22;20110;-73
2024/01/01 09:20:12;;;;;;;9.53;2.23;;;7.80;85.70;;;;;;6208422;22;20067;-71
2024/01/01 09:25:42;;;;;;;8.88;1.60;;;7.80;85.90;;;;;;6183539;22;20090;-73
2024/01/01 09:28:09;;;;;;;12.52;2.60;;;7.80;86.20;;;;;;6209307;22;20088;-73
2024/01/01 09:30:37;;;;;;;7.35;2.28;;;7.80;86.40;;;;;;6236041;22;20052;-72
2024/01/01 09:33:05;;;;;;;10.77;2.63;;;7.80;86.30;;;;;;6184251;22;20191;-72
2024/01/01 09:35:32;;;;;;;8.52;2.30;;;7.80;86.50;;;;;;6208175;22;20260;-72
2024/01/01 09:37:59;;;;;;;11.48;1.80;;;7.80;86.40;;;;;;6209585;22;20652;-73
2024/01/01 09:40:26;;;;;;;8.43;2.03;;;7.80;86.50;;;;;;6211594;22;20033;-73
2024/01/01 09:42:53;;;;;;;11.55;2.30;;;7.80;86.70;;;;;;6205884;22;20028;-72
2024/01/01 09:45:20;;;;;;;9.13;1.93;;;7.80;86.80;;;;;;6237615;22;20025;-72
2024/01/01 09:47:48;;;;;;;8.77;2.13;;;7.80;86.80;;;;;;6211582;22;20217;-72
2024/01/01 09:50:15;;;;;;;11.45;2.30;;;7.80;86.90;;;;;;6208978;22;20067;-72
2024/01/01 09:52:42;;;;;;;12.73;2.00;;;7.90;86.90;;;;;;6210374;22;20051;-75
2024/01/01 09:55:10;;;;;;;9.50;1.65;;;7.90;87.00;;;;;;6210980;22;20325;-70
2024/01/01 09:57:38;;;;;;;11.47;1.90;;;7.90;86.90;;;;;;6238058;22;20078;-73
2024/01/01 10:00:19;;;;;;;7.38;1.50;;;7.90;86.60;;;;;;6237276;22;20511;-72
2024/01/01 10:02:47;;;;;;;8.27;1.80;;;7.90;86.60;;;;;;6206443;22;20449;-72
2024/01/01 10:05:15;;;;;;;12.20;1.83;;;7.90;86.40;;;;;;6205932;22;20369;-71
2024/01/01 10:07:47;;;;;;;8.82;1.40;;;7.90;86.60;;;;;;6233609;22;20071;-74
2024/01/01 10:10:27;;;;;;;7.37;1.60;;;7.90;86.70;;;;;;6205924;22;20055;-73
2024/01/01 10:13:06;;;;;;;7.47;1.60;;;7.90;86.50;;;;;;6205831;22;20596;-71
2024/01/01 10:15:33;;;;;;;11.45;1.50;;;7.90;86.70;;;;;;6206685;22;20496;-70
2024/01/01 10:18:10;;;;;;;12.65;2.00;;;7.90;86.80;;;;;;6207348;22;20059;-71
2024/01/01 10:20:37;;;;;;;7.65;1.65;;;8.00;86.70;;;;;;6236336;22;20024;-73
2024/01/01 10:23:26;;;;;;;10.43;1.67;;;7.90;86.60;;;;;;6207738;22;20056;-72
2024/01/01 10:26:06;;;;;;;8.10;1.42;;;7.90;86.70;;;;;;6238348;22;20236;-70
2024/01/01 10:28:34;;;;;;;7.95;1.25;;;8.00;86.50;;;;;;6210048;22;20028;-72
2024/01/01 10:31:02;;;;;;;6.43;1.08;;;8.00;86.30;;;;;;6209900;22;20079;-73
2024/01/01 10:33:32;;;;;;;8.98;1.30;;;8.00;86.10;;;;;;6213163;22;20059;-73
2024/01/01 10:36:03;;;;;;;9.30;1.10;;;7.90;86.30;;;;;;6214477;22;20016;-73
2024/01/01 10:38:32;;;;;;;8.13;1.38;;;8.00;86.20;;;;;;6210129;22;20220;-72
2024/01/01 10:41:00;;;;;;;7.25;1.17;;;8.00;86.40;;;;;;6231986;22;20031;-75
2024/01/01 10:43:27;;;;;;;9.70;2.00;;;8.00;86.40;;;;;;6236040;22;20044;-73
2024/01/01 10:46:02;;;;;;;6.53;1.42;;;8.00;86.40;;;;;;6183817;22;20433;-73
2024/01/01 10:48:31;;;;;;;10.27;1.50;;;8.10;86.20;;;;;;6210160;22;20091;-73
2024/01/01 10:51:35;;;;;;;9.82;1.48;;;8.10;86.30;;;;;;6234557;22;20713;-72
2024/01/01 10:54:23;;;;;;;9.70;1.55;;;8.10;86.20;;;;;;6212422;22;20020;-73
2024/01/01 10:57:02;;;;;;;6.88;1.50;;;8.10;85.90;;;;;;6213786;22;20044;-74
2024/01/01 10:59:36;;;;;;;7.07;1.20;;;8.10;85.70;;;;;;6207755;23;20132;-75
2024/01/01 11:02:03;;;;;;;9.50;1.70;;;8.10;85.60;;;;;;6207737;23;20609;-74
2024/01/01 11:04:32;;;;;;;6.32;1.05;;;8.10;85.40;;;;;;6209507;23;20233;-73
2024/01/01 11:07:02;;;;;;;5.75;0.80;;;8.20;85.30;;;;;;6209876;22;20434;-74
2024/01/01 11:09:36;;;;;;;7.20;1.33;;;8.10;85.10;;;;;;6207915;23;20029;-72
2024/01/01 11:12:05;;;;;;;5.53;0.85;;;8.10;85.10;;;;;;6208727;23;20223;-74
2024/01/01 11:14:34;;;;;;;6.43;0.83;;;8.10;85.10;;;;;;6206847;23;20025;-73
2024/01/01 11:17:06;;;;;;;7.32;0.68;;;8.20;84.80;;;;;;6205660;22;20229;-72
2024/01/01 11:19:39;;;;;;;6.93;1.15;;;8.10;84.70;;;;;;6206243;23;20032;-71
2024/01/01 11:22:31;;;;;;;8.25;0.90;;;8.10;84.70;;;;;;6203869;23;20455;-73
2024/01/01 11:25:00;;;;;;;6.13;0.90;;;8.10;84.80;;;;;;6191954;23;20104;-76
2024/01/01 11:27:28;;;;;;;6.37;1.40;;;8.10;84.80;;;;;;6178507;23;20053;-74
2024/01/01 11:30:00;;;;;;;7.20;0.90;;;8.10;84.70;;;;;;6181741;23;20275;-74
2024/01/01 11:32:27;;;;;;;7.00;0.80;;;8.20;84.50;;;;;;6177632;23;20029;-74
2024/01/01 11:35:09;;;;;;;6.63;0.52;;;8.10;84.50;;;;;;6203915;23;20466;-73
2024/01/01 11:37:37;;;;;;;6.18;1.00;;;8.20;84.40;;;;;;6202329;23;20072;-71
2024/01/01 11:40:06;;;;;;;8.77;1.20;;;8.10;84.50;;;;;;6198188;23;20055;-70
2024/01/01 11:42:34;;;;;;;6.22;1.02;;;8.20;84.60;;;;;;6175017;23;20361;-73
2024/01/01 11:45:11;;;;;;;5.63;0.85;;;8.20;84.40;;;;;;6201447;23;20319;-73
2024/01/01 11:47:38;;;;;;;9.40;1.50;;;8.20;84.40;;;;;;6178574;23;20056;-73
2024/01/01 11:50:06;;;;;;;10.02;1.52;;;8.20;84.50;;;;;;6203310;23;20017;-74
2024/01/01 11:52:35;;;;;;;9.13;1.70;;;8.20;84.70;;;;;;6205994;23;20096;-74
2024/01/01 11:55:02;;;;;;;13.73;2.10;;;8.20;84.80;;;;;;6207157;23;20661;-73
2024/01/01 11:57:29;;;;;;;8.20;1.55;;;8.30;85.10;;;;;;6206454;23;20127;-74
2024/01/01 11:59:57;;;;;;;9.93;1.60;;;8.30;85.10;;;;;;6234163;22;20028;-74
2024/01/01 12:02:24;;;;;;;7.47;1.40;;;8.30;85.20;;;;;;6212039;22;20029;-74
2024/01/01 12:04:53;;;;;;;8.57;1.47;;;8.30;85.30;;;;;;6239514;22;20020;-75
2024/01/01 12:07:30;;;;;;;8.68;1.20;;;8.30;85.30;;;;;;6212904;22;20294;-74
2024/01/01 12:10:08;;;;;;;8.30;1.27;;;8.30;85.30;;;;;;6210773;22;20110;-74
2024/01/01 12:12:35;;;;;;;11.30;1.45;;;8.40;85.30;;;;;;6212616;22;20028;-72
2024/01/01 12:15:10;;;;;;;8.90;1.23;;;8.40;85.30;;;;;;6212193;22;20028;-75
2024/01/01 12:17:42;;;;;;;7.57;1.13;;;8.40;85.20;;;;;;6185106;22;20098;-75
2024/01/01 12:20:11;;;;;;;7.95;1.15;;;8.40;84.90;;;;;;6240113;22;20670;-73
2024/01/01 12:22:38;;;;;;;6.10;0.80;;;8.50;84.60;;;;;;6212055;22;20036;-74
2024/01/01 12:25:13;;;;;;;9.20;1.63;;;8.50;84.20;;;;;;6213364;22;20021;-75
2024/01/01 12:27:40;;;;;;;10.25;1.17;;;8.50;83.90;;;;;;6244448;22;20020;-75
2024/01/01 12:30:08;;;;;;;8.93;1.10;;;8.50;83.70;;;;;;6241310;22;20500;-74
2024/01/01 12:32:35;;;;;;;13.77;1.70;;;8.50;83.70;;;;;;6238287;22;20711;-74
2024/01/01 12:35:03;;;;;;;6.80;1.05;;;8.60;83.50;;;;;;6210251;22;20025;-73
2024/01/01 12:37:31;;;;;;;4.80;0.70;;;8.60;82.70;;;;;;6208846;22;20020;-73
2024/01/01 12:39:58;;;;;;;5.15;0.68;;;8.60;82.60;;;;;;6211558;22;20016;-74
2024/01/01 12:42:26;;;;;;;7.10;0.90;;;8.60;81.90;;;;;;6208984;22;20186;-74
2024/01/01 12:44:56;;;;;;;8.93;1.00;;;8.60;80.90;;;;;;6183406;22;20776;-74
2024/01/01 12:47:23;;;;;;;9.27;0.93;;;8.60;80.10;;;;;;6184876;22;20029;-74
2024/01/01 12:49:50;;;;;;;7.97;0.90;;;8.60;80.40;;;;;;6208482;22;20811;-75
2024/01/01 12:52:17;;;;;;;9.93;1.10;;;8.60;80.80;;;;;;6237477;22;20411;-74
2024/01/01 12:54:44;;;;;;;6.53;0.90;;;8.60;80.70;;;;;;6234443;22;20025;-75
2024/01/01 12:57:11;;;;;;;6.85;1.10;;;8.60;80.50;;;;;;6240443;22;20270;-74
2024/01/01 12:59:39;;;;;;;4.50;1.00;;;8.60;80.00;;;;;;6240659;22;20484;-74
2024/01/01 13:02:07;;;;;;;9.52;1.00;;;8.60;79.40;;;;;;6212909;22;20119;-73
2024/01/01 13:04:34;;;;;;;6.57;0.70;;;8.60;79.40;;;;;;6212433;22;20413;-73
2024/01/01 13:07:01;;;;;;;7.90;1.00;;;8.60;78.80;;;;;;6213188;22;20721;-73
2024/01/01 13:09:28;;;;;;;6.18;0.50;;;8.60;79.00;;;;;;6241606;22;20622;-74
2024/01/01 13:11:55;;;;;;;5.93;0.70;;;8.60;78.70;;;;;;6188187;22;20033;-74
2024/01/01 13:14:22;;;;;;;8.00;1.00;;;8.60;79.00;;;;;;6210591;22;20025;-72
2024/01/01 13:16:50;;;;;;;6.35;1.13;;;8.60;78.80;;;;;;6213094;22;20072;-74
2024/01/01 13:19:17;;;;;;;15.77;1.20;;;8.60;79.00;;;;;;6187862;22;20678;-73
2024/01/01 13:21:44;;;;;;;7.47;0.75;;;8.60;79.00;;;;;;6212841;22;20922;-75
2024/01/01 13:24:11;;;;;;;8.80;1.05;;;8.60;78.70;;;;;;6236563;22;20025;-73
2024/01/01 13:26:38;;;;;;;8.05;1.20;;;8.60;78.70;;;;;;6238354;22;20020;-73
2024/01/01 13:29:05;;;;;;;12.25;1.35;;;8.70;78.80;;;;;;6239139;22;20016;-73
2024/01/01 13:31:32;;;;;;;9.17;1.13;;;8.70;78.60;;;;;;6209300;22;20378;-74
2024/01/01 13:34:00;;;;;;;9.90;1.08;;;8.70;78.70;;;;;;6205348;22;20383;-73
2024/01/01 13:36:27;;;;;;;10.32;1.40;;;8.70;78.50;;;;;;6235302;22;20024;-73
2024/01/01 13:38:54;;;;;;;7.88;1.05;;;8.70;78.10;;;;;;6207880;22;20743;-73
2024/01/01 13:41:21;;;;;;;7.15;1.05;;;8.70;78.00;;;;;;6233934;22;20123;-73