Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:12;;;;;;;8.02;2.47;;;21.10;73.60;;;;;;5067249;28;20046;-65
2023/07/16 00:02:38;;;;;;;6.30;2.47;;;21.10;73.20;;;;;;5067696;28;20071;-65
2023/07/16 00:05:05;;;;;;;8.27;2.53;;;21.10;72.80;;;;;;5048975;28;20064;-65
2023/07/16 00:07:31;;;;;;;6.05;2.78;;;21.10;72.70;;;;;;5067647;28;20082;-64
2023/07/16 00:09:57;;;;;;;7.38;2.55;;;21.00;72.50;;;;;;5065654;28;20033;-65
2023/07/16 00:12:23;;;;;;;6.43;2.38;;;21.00;72.40;;;;;;5050007;28;20035;-65
2023/07/16 00:14:48;;;;;;;6.88;2.50;;;20.90;72.40;;;;;;5047894;28;20016;-64
2023/07/16 00:17:14;;;;;;;10.18;3.20;;;20.90;72.30;;;;;;5067015;28;20114;-64
2023/07/16 00:19:40;;;;;;;7.55;2.55;;;20.90;72.30;;;;;;5057487;28;20433;-65
2023/07/16 00:22:06;;;;;;;6.75;3.00;;;20.90;72.20;;;;;;5074398;28;20111;-65
2023/07/16 00:24:31;;;;;;;10.10;2.50;;;20.90;72.20;;;;;;5073502;28;20032;-65
2023/07/16 00:26:57;;;;;;;5.55;2.70;;;20.90;72.10;;;;;;5055564;28;20155;-65
2023/07/16 00:29:23;;;;;;;8.07;2.80;;;20.90;72.10;;;;;;5054389;28;20701;-64
2023/07/16 00:31:49;;;;;;;8.40;2.65;;;20.90;72.00;;;;;;5072862;28;20402;-64
2023/07/16 00:34:15;;;;;;;8.27;2.67;;;20.90;71.90;;;;;;5055577;28;20036;-65
2023/07/16 00:36:41;;;;;;;10.10;2.95;;;20.90;71.90;;;;;;5054798;28;20031;-65
2023/07/16 00:39:06;;;;;;;8.13;2.80;;;20.90;71.90;;;;;;5072773;28;20425;-65
2023/07/16 00:41:32;;;;;;;7.47;3.25;;;20.90;72.00;;;;;;5057228;28;20595;-65
2023/07/16 00:43:58;;;;;;;5.20;2.10;;;20.90;72.10;;;;;;5073278;28;20357;-65
2023/07/16 00:46:24;;;;;;;6.47;2.60;;;20.90;72.20;;;;;;5073491;28;20065;-65
2023/07/16 00:48:50;;;;;;;7.80;2.80;;;20.90;72.30;;;;;;5039749;28;20107;-65
2023/07/16 00:51:18;;;;;;;7.40;2.85;;;20.90;72.30;;;;;;5074345;28;20035;-65
2023/07/16 00:53:46;;;;;;;6.88;2.65;;;20.90;72.00;;;;;;5074015;28;20024;-65
2023/07/16 00:56:15;;;;;;;8.73;2.92;;;20.90;72.10;;;;;;5071868;28;20039;-64
2023/07/16 00:58:44;;;;;;;7.03;2.90;;;20.90;72.10;;;;;;5054596;28;20469;-64
2023/07/16 01:01:09;;;;;;;8.52;2.85;;;20.90;72.10;;;;;;5038436;28;20025;-65
2023/07/16 01:03:36;;;;;;;7.35;3.03;;;20.90;72.20;;;;;;5073967;28;20395;-64
2023/07/16 01:06:30;;;;;;;5.72;2.40;;;20.90;72.20;;;;;;5073387;28;20024;-64
2023/07/16 01:09:02;;;;;;;9.60;3.17;;;20.90;71.80;;;;;;5053344;28;20024;-64
2023/07/16 01:11:28;;;;;;;8.93;2.90;;;20.90;71.60;;;;;;5073591;28;20438;-64
2023/07/16 01:13:55;;;;;;;8.68;2.78;;;20.90;71.30;;;;;;5072863;28;20024;-64
2023/07/16 01:16:23;;;;;;;7.63;2.72;;;20.80;70.90;;;;;;5073519;28;20428;-64
2023/07/16 01:18:50;;;;;;;7.63;2.60;;;20.80;70.60;;;;;;5054916;28;20045;-64
2023/07/16 01:21:20;;;;;;;5.78;2.80;;;20.80;70.50;;;;;;5041687;28;20024;-65
2023/07/16 01:24:10;;;;;;;7.93;2.67;;;20.80;70.40;;;;;;5073275;28;20116;-64
2023/07/16 01:26:58;;;;;;;11.20;3.38;;;20.80;70.10;;;;;;5054832;28;20059;-64
2023/07/16 01:29:29;;;;;;;11.13;3.20;;;20.80;70.10;;;;;;5067372;28;20026;-64
2023/07/16 01:31:56;;;;;;;7.55;3.10;;;20.70;70.00;;;;;;5066161;28;20421;-64
2023/07/16 01:34:24;;;;;;;6.22;2.50;;;20.70;69.80;;;;;;5071371;28;21201;-65
2023/07/16 01:36:50;;;;;;;8.55;3.40;;;20.70;69.40;;;;;;5037328;28;20020;-64
2023/07/16 01:39:16;;;;;;;8.88;2.47;;;20.60;68.90;;;;;;5051837;28;20016;-64
2023/07/16 01:41:42;;;;;;;7.47;3.03;;;20.60;68.60;;;;;;5036755;28;20036;-64
2023/07/16 01:44:08;;;;;;;11.35;2.92;;;20.60;68.40;;;;;;5050500;28;20029;-64
2023/07/16 01:46:34;;;;;;;10.07;2.65;;;20.60;68.10;;;;;;5052893;28;20146;-64
2023/07/16 01:48:59;;;;;;;6.20;2.25;;;20.60;68.00;;;;;;5052793;28;20021;-64
2023/07/16 01:51:25;;;;;;;9.25;3.10;;;20.60;68.10;;;;;;5069127;28;20071;-64
2023/07/16 01:53:51;;;;;;;6.60;2.75;;;20.60;68.00;;;;;;5070097;28;20036;-64
2023/07/16 01:56:17;;;;;;;7.72;2.90;;;20.50;67.80;;;;;;5069472;28;20028;-64
2023/07/16 01:58:47;;;;;;;7.85;2.97;;;20.60;67.70;;;;;;5052204;28;20464;-64
2023/07/16 02:01:13;;;;;;;7.15;2.55;;;20.50;67.60;;;;;;5051328;28;20036;-64
2023/07/16 02:03:38;;;;;;;8.98;2.83;;;20.50;67.60;;;;;;5070203;28;20020;-64
2023/07/16 02:06:04;;;;;;;9.27;2.83;;;20.50;67.20;;;;;;5051373;28;20039;-64
2023/07/16 02:08:33;;;;;;;9.05;2.80;;;20.50;67.10;;;;;;5035336;28;20036;-64
2023/07/16 02:10:58;;;;;;;9.50;2.60;;;20.40;66.80;;;;;;5033194;28;20025;-64
2023/07/16 02:13:24;;;;;;;9.70;2.90;;;20.40;66.80;;;;;;5051890;28;20024;-64
2023/07/16 02:15:50;;;;;;;7.68;2.50;;;20.40;66.80;;;;;;5067809;28;20012;-64
2023/07/16 02:18:16;;;;;;;7.90;2.72;;;20.40;66.80;;;;;;5051839;28;20050;-64
2023/07/16 02:20:43;;;;;;;8.77;2.88;;;20.40;66.60;;;;;;5050926;28;20041;-64
2023/07/16 02:23:09;;;;;;;6.90;2.25;;;20.40;66.40;;;;;;5068863;28;20028;-64
2023/07/16 02:25:34;;;;;;;8.38;3.08;;;20.40;66.20;;;;;;5050191;28;20036;-64
2023/07/16 02:28:00;;;;;;;8.52;3.50;;;20.30;66.10;;;;;;5065634;28;20031;-64
2023/07/16 02:30:26;;;;;;;7.55;2.75;;;20.40;66.20;;;;;;5050407;28;20036;-64
2023/07/16 02:32:51;;;;;;;7.68;2.72;;;20.30;66.10;;;;;;5051412;28;20365;-64
2023/07/16 02:35:17;;;;;;;8.23;2.97;;;20.40;66.00;;;;;;5068905;28;20028;-64
2023/07/16 02:37:43;;;;;;;8.30;2.70;;;20.30;65.80;;;;;;5069570;28;20020;-64
2023/07/16 02:40:09;;;;;;;9.25;3.20;;;20.30;65.90;;;;;;5067490;28;20468;-64
2023/07/16 02:42:34;;;;;;;9.88;3.25;;;20.30;65.80;;;;;;5067030;28;20503;-64
2023/07/16 02:45:00;;;;;;;8.25;3.05;;;20.30;65.90;;;;;;5052117;28;20174;-64
2023/07/16 02:47:26;;;;;;;7.80;2.83;;;20.30;66.10;;;;;;5068546;28;20094;-64
2023/07/16 02:49:52;;;;;;;7.25;2.67;;;20.20;66.00;;;;;;5052366;28;20021;-64
2023/07/16 02:52:18;;;;;;;7.75;2.83;;;20.20;66.00;;;;;;5067513;28;20033;-64
2023/07/16 02:54:43;;;;;;;9.18;2.63;;;20.20;66.10;;;;;;5070011;28;20020;-64
2023/07/16 02:57:09;;;;;;;8.38;2.80;;;20.10;66.10;;;;;;5051657;28;20039;-64
2023/07/16 02:59:35;;;;;;;6.70;2.17;;;20.20;66.40;;;;;;5034618;28;20468;-64
2023/07/16 03:02:01;;;;;;;7.47;2.88;;;20.10;66.30;;;;;;5033738;28;20021;-64
2023/07/16 03:04:26;;;;;;;7.68;2.28;;;20.10;66.40;;;;;;5051240;28;20064;-64
2023/07/16 03:06:52;;;;;;;5.40;2.20;;;20.10;66.60;;;;;;5051305;28;20048;-64
2023/07/16 03:09:18;;;;;;;7.70;2.70;;;20.10;66.70;;;;;;5064994;28;20021;-64
2023/07/16 03:11:43;;;;;;;6.25;2.58;;;20.10;66.80;;;;;;5068039;28;20063;-64
2023/07/16 03:14:09;;;;;;;7.15;2.20;;;20.10;66.80;;;;;;5049232;28;20025;-64
2023/07/16 03:16:35;;;;;;;7.85;2.60;;;20.10;67.00;;;;;;5066652;28;20153;-64
2023/07/16 03:19:01;;;;;;;7.00;2.55;;;20.00;67.10;;;;;;5067504;28;20049;-64
2023/07/16 03:21:26;;;;;;;6.60;2.47;;;20.00;67.40;;;;;;5051037;28;20035;-63
2023/07/16 03:23:52;;;;;;;6.32;2.97;;;20.00;67.70;;;;;;5064583;28;20394;-63
2023/07/16 03:26:18;;;;;;;6.13;2.53;;;20.00;68.10;;;;;;5051002;28;20047;-64
2023/07/16 03:28:44;;;;;;;8.50;2.92;;;19.90;68.20;;;;;;5067587;28;20021;-64
2023/07/16 03:31:13;;;;;;;6.55;2.40;;;20.00;68.40;;;;;;5050830;28;20398;-64
2023/07/16 03:33:41;;;;;;;9.10;2.80;;;20.00;68.40;;;;;;5046992;28;20028;-63
2023/07/16 03:36:07;;;;;;;8.75;2.70;;;20.00;68.40;;;;;;5048990;28;20457;-64
2023/07/16 03:38:33;;;;;;;8.70;3.13;;;20.00;68.20;;;;;;5067243;28;20040;-64
2023/07/16 03:41:00;;;;;;;6.85;3.10;;;20.00;68.20;;;;;;5049521;28;20360;-64
2023/07/16 03:43:50;;;;;;;7.22;2.83;;;20.00;68.10;;;;;;5067662;28;20115;-64
2023/07/16 03:46:19;;;;;;;7.55;2.88;;;20.00;68.10;;;;;;5055310;28;20099;-64
2023/07/16 03:48:45;;;;;;;7.80;2.95;;;20.10;68.10;;;;;;5054821;28;20075;-64
2023/07/16 03:51:11;;;;;;;7.85;2.95;;;20.00;67.80;;;;;;5038176;28;20024;-64
2023/07/16 03:53:37;;;;;;;7.88;2.53;;;20.10;67.60;;;;;;5071931;28;20047;-64
2023/07/16 03:56:04;;;;;;;10.57;3.38;;;20.00;67.60;;;;;;5072188;28;20036;-64
2023/07/16 03:58:29;;;;;;;7.25;3.00;;;20.00;67.40;;;;;;5055287;28;20031;-64
2023/07/16 04:00:55;;;;;;;9.00;3.10;;;20.10;67.30;;;;;;5072793;28;20024;-64
2023/07/16 04:03:22;;;;;;;9.35;3.10;;;20.00;67.20;;;;;;5054260;28;20021;-64
2023/07/16 04:05:48;;;;;;;6.90;2.85;;;20.10;67.30;;;;;;5054508;28;20099;-64
2023/07/16 04:08:14;;;;;;;7.78;3.20;;;20.00;67.30;;;;;;5072591;28;20397;-64
2023/07/16 04:10:39;;;;;;;7.05;3.13;;;20.00;67.20;;;;;;5055316;28;20071;-64
2023/07/16 04:13:05;;;;;;;8.20;3.33;;;20.00;67.10;;;;;;5070723;28;20028;-64
2023/07/16 04:15:31;;;;;;;8.38;3.08;;;20.10;67.10;;;;;;5066136;28;20029;-64
2023/07/16 04:17:57;;;;;;;8.23;2.92;;;20.00;67.20;;;;;;5067533;28;20024;-64
2023/07/16 04:20:22;;;;;;;6.95;3.33;;;20.00;67.30;;;;;;5052242;28;20053;-64
2023/07/16 04:22:48;;;;;;;6.30;2.72;;;20.00;67.40;;;;;;5053405;28;20032;-63
2023/07/16 04:25:14;;;;;;;9.30;2.95;;;20.00;67.60;;;;;;5049811;28;20072;-64
2023/07/16 04:27:41;;;;;;;6.95;2.67;;;20.00;67.70;;;;;;5071973;28;20059;-63
2023/07/16 04:30:08;;;;;;;8.70;3.50;;;20.00;67.80;;;;;;5066746;28;20094;-63
2023/07/16 04:32:33;;;;;;;7.97;3.33;;;20.00;67.90;;;;;;5072124;28;20361;-63
2023/07/16 04:34:59;;;;;;;8.15;3.13;;;20.00;67.90;;;;;;5071960;28;20035;-63
2023/07/16 04:37:25;;;;;;;10.13;3.30;;;20.00;67.80;;;;;;5035622;28;20051;-64
2023/07/16 04:39:50;;;;;;;9.10;2.90;;;20.00;67.70;;;;;;5072600;28;20028;-63
2023/07/16 04:42:16;;;;;;;9.32;3.30;;;20.10;67.60;;;;;;5072076;28;20511;-63
2023/07/16 04:44:42;;;;;;;8.55;3.13;;;20.10;67.50;;;;;;5068928;28;20466;-63
2023/07/16 04:47:08;;;;;;;10.27;3.42;;;20.10;67.20;;;;;;5051664;28;20216;-63
2023/07/16 04:49:36;;;;;;;9.63;3.22;;;20.10;67.00;;;;;;5048923;28;20421;-63
2023/07/16 04:52:02;;;;;;;6.95;3.25;;;20.10;66.80;;;;;;5064798;28;20395;-64
2023/07/16 04:54:27;;;;;;;8.65;3.25;;;20.10;66.60;;;;;;5072979;28;20027;-64
2023/07/16 04:56:53;;;;;;;8.55;3.90;;;20.10;66.50;;;;;;5072292;28;20406;-64
2023/07/16 04:59:19;;;;;;;8.77;3.38;;;20.10;66.20;;;;;;5072371;28;20469;-64
2023/07/16 05:01:45;;;;;;;7.93;3.80;;;20.10;66.10;;;;;;5073460;28;20074;-64
2023/07/16 05:04:10;;;;;;;13.18;4.30;;;20.10;65.80;;;;;;5074813;28;20020;-64
2023/07/16 05:06:36;;;;;;;9.20;3.55;;;20.10;65.20;;;;;;5058635;28;21895;-64
2023/07/16 05:09:02;;;;;;;8.20;3.20;;;20.10;65.00;;;;;;5076560;28;20025;-64
2023/07/16 05:11:28;;;;;;;9.05;3.78;;;20.10;64.70;;;;;;5059420;28;20036;-64
2023/07/16 05:13:53;;;;;;;8.00;3.65;;;20.10;64.40;;;;;;5059350;28;20131;-64
2023/07/16 05:16:19;;;;;;;9.15;3.65;;;20.10;64.20;;;;;;5059235;28;20031;-64
2023/07/16 05:18:45;;;;;;;10.90;3.70;;;20.10;64.00;;;;;;5075210;28;20074;-64
2023/07/16 05:21:11;;;;;;;11.25;4.00;;;20.10;64.10;;;;;;5058864;28;20314;-64
2023/07/16 05:23:36;;;;;;;10.02;3.78;;;20.30;63.90;;;;;;5075383;28;20028;-64
2023/07/16 05:26:02;;;;;;;8.98;3.65;;;20.80;62.70;;;;;;5052790;28;20365;-64
2023/07/16 05:28:28;;;;;;;10.82;3.63;;;20.90;61.90;;;;;;5071039;28;20036;-64
2023/07/16 05:31:01;;;;;;;8.23;3.85;;;20.90;61.90;;;;;;5075625;28;20020;-64
2023/07/16 05:33:26;;;;;;;10.88;3.78;;;20.80;61.80;;;;;;5074296;28;20216;-63
2023/07/16 05:35:52;;;;;;;9.10;3.63;;;20.70;62.10;;;;;;5069948;28;20028;-64
2023/07/16 05:38:18;;;;;;;8.40;3.80;;;20.70;62.10;;;;;;5067737;28;20021;-63
2023/07/16 05:40:44;;;;;;;9.30;3.92;;;20.70;62.00;;;;;;5051198;28;20029;-63
2023/07/16 05:43:09;;;;;;;8.85;3.65;;;20.70;61.80;;;;;;5069574;28;20024;-63
2023/07/16 05:45:36;;;;;;;8.80;4.22;;;20.80;61.80;;;;;;5069978;28;20028;-63
2023/07/16 05:48:02;;;;;;;11.80;3.75;;;20.70;61.60;;;;;;5070109;28;20024;-63
2023/07/16 05:50:27;;;;;;;8.57;3.95;;;20.80;61.60;;;;;;5068258;28;20348;-63
2023/07/16 05:52:53;;;;;;;8.52;4.00;;;20.80;61.50;;;;;;5070982;28;20433;-63
2023/07/16 05:55:19;;;;;;;9.68;4.60;;;20.90;61.40;;;;;;5071199;28;20078;-63
2023/07/16 05:57:45;;;;;;;9.18;3.95;;;20.90;61.40;;;;;;5070983;28;20040;-65
2023/07/16 06:00:11;;;;;;;9.90;4.55;;;21.00;61.20;;;;;;5068159;28;20099;-64
2023/07/16 06:02:42;;;;;;;8.60;4.03;;;20.90;60.90;;;;;;5053779;28;20120;-64
2023/07/16 06:05:08;;;;;;;9.30;4.20;;;21.00;60.80;;;;;;5069325;28;20108;-64
2023/07/16 06:07:34;;;;;;;8.45;4.15;;;21.00;60.70;;;;;;5067660;28;20484;-65
2023/07/16 06:09:59;;;;;;;7.38;3.75;;;21.00;60.40;;;;;;5035264;28;20028;-64
2023/07/16 06:12:25;;;;;;;8.88;4.07;;;21.10;60.20;;;;;;5068748;28;20406;-65
2023/07/16 06:14:51;;;;;;;7.97;3.90;;;21.10;59.90;;;;;;5067901;28;20082;-65
2023/07/16 06:17:16;;;;;;;10.13;3.53;;;21.10;59.80;;;;;;5047247;28;20429;-65
2023/07/16 06:19:42;;;;;;;9.88;4.10;;;21.20;59.70;;;;;;5068273;28;20051;-65
2023/07/16 06:22:08;;;;;;;10.90;4.57;;;21.20;59.40;;;;;;5052039;28;20024;-65
2023/07/16 06:24:35;;;;;;;8.30;4.22;;;21.30;59.30;;;;;;5050572;28;20048;-65
2023/07/16 06:27:00;;;;;;;9.13;4.15;;;21.40;59.20;;;;;;5069213;28;20036;-65
2023/07/16 06:29:26;;;;;;;12.20;4.82;;;21.40;59.00;;;;;;5068832;28;20042;-65
2023/07/16 06:31:56;;;;;;;9.73;4.30;;;21.50;59.00;;;;;;5049992;28;20043;-65
2023/07/16 06:34:23;;;;;;;9.17;4.13;;;21.50;58.80;;;;;;5052269;28;20024;-65
2023/07/16 06:36:49;;;;;;;10.63;4.85;;;21.60;58.70;;;;;;5069454;28;20036;-65
2023/07/16 06:39:14;;;;;;;9.35;4.55;;;21.60;58.30;;;;;;5066901;28;20097;-65
2023/07/16 06:41:40;;;;;;;13.27;4.72;;;21.70;58.10;;;;;;5051228;28;20031;-65
2023/07/16 06:44:07;;;;;;;8.95;3.83;;;21.80;58.00;;;;;;5051480;28;20031;-65
2023/07/16 06:46:33;;;;;;;11.70;4.80;;;21.80;57.90;;;;;;5069047;28;20032;-65
2023/07/16 06:48:59;;;;;;;9.95;3.97;;;22.00;57.70;;;;;;5051999;28;20024;-65
2023/07/16 06:51:25;;;;;;;9.02;4.55;;;22.00;57.50;;;;;;5051810;28;20040;-65
2023/07/16 06:53:51;;;;;;;11.45;4.20;;;22.10;57.40;;;;;;5067590;28;20013;-65
2023/07/16 06:56:16;;;;;;;9.55;4.13;;;22.20;57.10;;;;;;5070223;28;20116;-65
2023/07/16 06:58:42;;;;;;;8.98;4.68;;;22.30;56.80;;;;;;5068710;28;20017;-65
2023/07/16 07:01:08;;;;;;;10.10;4.70;;;22.40;56.60;;;;;;5050060;28;20063;-65
2023/07/16 07:03:34;;;;;;;10.93;4.75;;;22.50;56.10;;;;;;5069821;28;20089;-65
2023/07/16 07:06:06;;;;;;;11.15;4.45;;;22.60;55.80;;;;;;5069866;28;20498;-64
2023/07/16 07:08:31;;;;;;;8.05;4.10;;;22.70;55.80;;;;;;5066032;28;20047;-65
2023/07/16 07:10:58;;;;;;;9.48;4.60;;;22.90;55.60;;;;;;5068260;28;20016;-65
2023/07/16 07:13:24;;;;;;;10.32;4.50;;;23.00;55.40;;;;;;5066726;28;20501;-65
2023/07/16 07:15:50;;;;;;;12.80;4.40;;;23.10;55.30;;;;;;5053457;28;20452;-65
2023/07/16 07:18:16;;;;;;;11.63;4.60;;;23.20;55.10;;;;;;5053084;28;20039;-65
2023/07/16 07:20:41;;;;;;;9.40;4.45;;;23.40;54.80;;;;;;5052201;28;20052;-65
2023/07/16 07:23:07;;;;;;;14.15;4.47;;;23.50;54.50;;;;;;5050361;28;20307;-65
2023/07/16 07:25:33;;;;;;;8.82;4.72;;;23.60;54.20;;;;;;5068860;28;20450;-65
2023/07/16 07:28:00;;;;;;;10.73;4.95;;;23.70;53.90;;;;;;5067246;28;20020;-65
2023/07/16 07:30:25;;;;;;;12.52;4.50;;;23.80;53.70;;;;;;5067740;28;20028;-65
2023/07/16 07:32:51;;;;;;;8.82;4.63;;;23.80;53.60;;;;;;5052047;28;20028;-65
2023/07/16 07:35:17;;;;;;;10.75;4.35;;;24.00;53.60;;;;;;5050496;28;20020;-65
2023/07/16 07:37:43;;;;;;;10.55;4.53;;;24.10;53.20;;;;;;5068510;28;20033;-65
2023/07/16 07:40:09;;;;;;;8.93;4.65;;;24.10;53.00;;;;;;5067584;28;20037;-65
2023/07/16 07:42:34;;;;;;;8.45;4.43;;;24.20;52.80;;;;;;5068907;28;20429;-65
2023/07/16 07:45:00;;;;;;;11.20;4.88;;;24.00;52.80;;;;;;5067921;28;20047;-65
2023/07/16 07:47:26;;;;;;;9.98;4.60;;;24.00;52.90;;;;;;5068271;28;20031;-65
2023/07/16 07:49:52;;;;;;;11.32;4.18;;;24.20;52.70;;;;;;5044023;28;20501;-65
2023/07/16 07:52:18;;;;;;;11.30;4.72;;;24.30;52.30;;;;;;5066774;28;20028;-65
2023/07/16 07:54:44;;;;;;;9.77;4.53;;;24.50;52.20;;;;;;5047677;28;20405;-65
2023/07/16 07:57:10;;;;;;;9.20;4.07;;;24.70;52.00;;;;;;5049267;28;20036;-65
2023/07/16 07:59:36;;;;;;;8.13;4.25;;;24.90;51.60;;;;;;5033303;28;20029;-65
2023/07/16 08:02:01;;;;;;;8.52;3.72;;;24.90;51.40;;;;;;5069311;28;20068;-64
2023/07/16 08:04:27;;;;;;;8.43;3.80;;;25.00;51.20;;;;;;5050504;28;20086;-65
2023/07/16 08:06:54;;;;;;;8.05;4.50;;;25.00;51.20;;;;;;5068489;28;20458;-64
2023/07/16 08:09:20;;;;;;;12.25;4.93;;;25.10;51.30;;;;;;5067911;28;20029;-64
2023/07/16 08:11:46;;;;;;;9.50;4.00;;;25.10;51.00;;;;;;5051320;28;20040;-65
2023/07/16 08:14:11;;;;;;;9.32;3.95;;;25.30;51.40;;;;;;5039479;28;20025;-65
2023/07/16 08:16:37;;;;;;;11.40;4.07;;;25.40;50.40;;;;;;5067192;28;20193;-64
2023/07/16 08:19:03;;;;;;;8.70;4.47;;;25.50;50.10;;;;;;5069341;28;20041;-65
2023/07/16 08:21:29;;;;;;;9.10;4.30;;;25.60;49.80;;;;;;5067334;28;20033;-64
2023/07/16 08:23:54;;;;;;;9.35;3.90;;;25.50;49.80;;;;;;5049385;28;20033;-64
2023/07/16 08:26:20;;;;;;;8.40;4.45;;;25.60;49.80;;;;;;5050480;28;20032;-64
2023/07/16 08:28:46;;;;;;;8.63;3.90;;;25.40;49.80;;;;;;5067672;28;20028;-64
2023/07/16 08:31:15;;;;;;;10.65;4.50;;;25.20;50.10;;;;;;5035184;28;20132;-64
2023/07/16 08:33:41;;;;;;;8.32;4.10;;;25.10;50.30;;;;;;5067028;28;20330;-64
2023/07/16 08:36:07;;;;;;;10.70;4.93;;;25.00;50.40;;;;;;5048507;28;20139;-64
2023/07/16 08:38:32;;;;;;;9.25;4.20;;;24.90;50.70;;;;;;5053330;28;20035;-64
2023/07/16 08:41:00;;;;;;;10.02;4.25;;;24.80;51.00;;;;;;5072075;28;20036;-64
2023/07/16 08:43:26;;;;;;;9.00;4.40;;;24.70;51.20;;;;;;5054736;28;20040;-64
2023/07/16 08:45:52;;;;;;;13.48;5.25;;;24.70;51.30;;;;;;5073167;28;20059;-65
2023/07/16 08:48:18;;;;;;;10.27;5.10;;;24.80;51.00;;;;;;5071535;28;20406;-64
2023/07/16 08:50:47;;;;;;;9.60;4.53;;;24.90;50.70;;;;;;5052673;28;20063;-65
2023/07/16 08:53:15;;;;;;;9.40;4.97;;;24.90;50.90;;;;;;5071401;28;20020;-65
2023/07/16 08:55:44;;;;;;;9.35;4.15;;;25.00;50.90;;;;;;5053580;28;20050;-65
2023/07/16 08:58:11;;;;;;;11.00;4.25;;;25.20;50.80;;;;;;5069720;28;20036;-65
2023/07/16 09:00:38;;;;;;;9.63;4.47;;;25.10;50.60;;;;;;5069765;28;20111;-64
2023/07/16 09:03:04;;;;;;;11.02;4.95;;;25.10;50.60;;;;;;5071534;28;20025;-65
2023/07/16 09:05:30;;;;;;;8.63;4.70;;;25.10;50.40;;;;;;5070435;28;20028;-65
2023/07/16 09:07:55;;;;;;;7.78;4.30;;;25.00;50.90;;;;;;5069721;28;20063;-64
2023/07/16 09:10:21;;;;;;;9.93;4.40;;;24.90;50.60;;;;;;5072324;28;20055;-65
2023/07/16 09:12:47;;;;;;;9.70;4.00;;;24.80;50.80;;;;;;5054292;28;20123;-65
2023/07/16 09:15:17;;;;;;;8.60;4.03;;;24.90;50.70;;;;;;5055210;28;20078;-65
2023/07/16 09:17:47;;;;;;;9.13;4.27;;;25.10;50.50;;;;;;5070734;28;20036;-64
2023/07/16 09:20:16;;;;;;;9.85;4.00;;;25.10;50.30;;;;;;5072062;28;20295;-64
2023/07/16 09:22:43;;;;;;;8.48;4.93;;;25.20;50.20;;;;;;5069454;28;21700;-64
2023/07/16 09:25:09;;;;;;;9.45;4.53;;;25.30;49.80;;;;;;5034604;28;20082;-65
2023/07/16 09:27:35;;;;;;;9.20;3.88;;;25.20;49.90;;;;;;5055906;28;20353;-65
2023/07/16 09:30:02;;;;;;;9.82;4.57;;;25.20;50.10;;;;;;5070689;28;20024;-64
2023/07/16 09:32:35;;;;;;;9.57;3.78;;;25.10;50.20;;;;;;5065767;28;20477;-65
2023/07/16 09:35:06;;;;;;;10.90;4.82;;;25.00;50.20;;;;;;5050791;28;20028;-65
2023/07/16 09:37:32;;;;;;;11.13;4.10;;;24.90;50.40;;;;;;5054210;28;20033;-65
2023/07/16 09:39:58;;;;;;;8.20;3.88;;;25.00;50.60;;;;;;5052214;28;20031;-65
2023/07/16 09:42:24;;;;;;;8.45;3.75;;;24.90;50.70;;;;;;5065800;28;20033;-65
2023/07/16 09:44:52;;;;;;;12.88;4.65;;;24.70;50.80;;;;;;5067391;28;20040;-65
2023/07/16 09:47:18;;;;;;;8.25;4.03;;;24.50;51.00;;;;;;5069760;28;20032;-65
2023/07/16 09:49:45;;;;;;;9.63;4.63;;;24.30;51.40;;;;;;5067199;28;20330;-65
2023/07/16 09:52:13;;;;;;;8.93;4.65;;;24.10;51.50;;;;;;5069341;28;20040;-65
2023/07/16 09:54:40;;;;;;;10.30;4.55;;;24.00;51.80;;;;;;5053406;28;20017;-65
2023/07/16 09:57:08;;;;;;;8.45;4.20;;;23.90;52.10;;;;;;5072825;28;20029;-65
2023/07/16 09:59:34;;;;;;;10.57;4.63;;;23.80;52.40;;;;;;5037770;28;20056;-65
2023/07/16 10:02:00;;;;;;;8.52;4.30;;;23.70;52.60;;;;;;5071537;28;20165;-65
2023/07/16 10:04:36;;;;;;;10.23;4.10;;;23.70;52.40;;;;;;5036835;28;20025;-65
2023/07/16 10:07:03;;;;;;;9.30;4.60;;;23.70;52.40;;;;;;5050075;28;20033;-65
2023/07/16 10:09:40;;;;;;;9.52;4.22;;;23.80;52.50;;;;;;5070731;28;20024;-64
2023/07/16 10:12:20;;;;;;;10.40;4.65;;;24.00;52.50;;;;;;5067040;28;20040;-64
2023/07/16 10:14:50;;;;;;;8.32;4.10;;;24.10;52.30;;;;;;5044404;28;20119;-64
2023/07/16 10:17:20;;;;;;;9.85;4.60;;;24.20;51.90;;;;;;5059696;28;20067;-64
2023/07/16 10:19:49;;;;;;;11.20;4.40;;;24.30;51.80;;;;;;5065091;28;20063;-64
2023/07/16 10:22:15;;;;;;;9.20;4.60;;;24.30;51.70;;;;;;5063917;28;20043;-64
2023/07/16 10:24:41;;;;;;;9.48;4.10;;;24.40;51.60;;;;;;5054772;28;20021;-64
2023/07/16 10:27:07;;;;;;;9.52;4.05;;;24.40;51.60;;;;;;5069572;28;20426;-64
2023/07/16 10:29:33;;;;;;;8.45;4.13;;;24.40;51.60;;;;;;5051291;28;20028;-64
2023/07/16 10:31:58;;;;;;;8.20;4.20;;;24.30;51.80;;;;;;5069668;28;20035;-64
2023/07/16 10:34:26;;;;;;;8.95;4.28;;;24.20;51.90;;;;;;5052005;28;20382;-64
2023/07/16 10:36:52;;;;;;;9.40;4.20;;;24.20;52.20;;;;;;5067457;28;20108;-64
2023/07/16 10:39:17;;;;;;;9.50;3.53;;;24.10;52.10;;;;;;5070006;28;20175;-64
2023/07/16 10:41:43;;;;;;;9.45;4.28;;;24.10;52.10;;;;;;5069357;28;20047;-64
2023/07/16 10:44:09;;;;;;;7.85;3.80;;;24.10;51.90;;;;;;5051325;28;20028;-64
2023/07/16 10:46:36;;;;;;;8.63;4.18;;;24.10;52.10;;;;;;5069922;28;20016;-64
2023/07/16 10:49:02;;;;;;;9.80;4.65;;;24.00;51.90;;;;;;5069640;28;20032;-64
2023/07/16 10:51:28;;;;;;;8.40;3.60;;;24.00;52.00;;;;;;5069923;28;20033;-64
2023/07/16 10:53:58;;;;;;;7.53;3.83;;;23.90;52.00;;;;;;5050821;28;20044;-63
2023/07/16 10:56:24;;;;;;;9.70;4.25;;;23.90;52.20;;;;;;5051259;28;20032;-64
2023/07/16 10:58:50;;;;;;;10.15;4.20;;;24.00;52.30;;;;;;5070183;28;20028;-65
2023/07/16 11:01:16;;;;;;;9.00;3.70;;;24.00;52.30;;;;;;5053062;28;20029;-64
2023/07/16 11:03:41;;;;;;;7.82;3.90;;;24.10;52.30;;;;;;5049863;28;20068;-64
2023/07/16 11:06:09;;;;;;;8.10;3.50;;;24.20;52.20;;;;;;5068042;28;20611;-64
2023/07/16 11:08:35;;;;;;;7.35;3.50;;;24.10;51.90;;;;;;5067332;28;20405;-64
2023/07/16 11:11:00;;;;;;;7.65;3.60;;;24.10;52.10;;;;;;5069082;28;20071;-64
2023/07/16 11:13:31;;;;;;;8.07;3.60;;;24.00;52.20;;;;;;5067614;28;21538;-64
2023/07/16 11:16:06;;;;;;;7.72;3.72;;;23.90;52.20;;;;;;5069436;28;20036;-64
2023/07/16 11:18:32;;;;;;;7.85;3.58;;;23.90;52.50;;;;;;5068976;28;20353;-64
2023/07/16 11:20:59;;;;;;;9.25;3.35;;;23.80;52.60;;;;;;5051105;28;21247;-64
2023/07/16 11:23:26;;;;;;;9.15;3.97;;;23.70;52.60;;;;;;5068228;28;20512;-64
2023/07/16 11:25:52;;;;;;;9.27;4.20;;;23.70;52.80;;;;;;5066977;28;20103;-64
2023/07/16 11:28:18;;;;;;;9.77;4.25;;;23.70;52.90;;;;;;5068317;28;20024;-64
2023/07/16 11:30:44;;;;;;;8.63;4.07;;;23.70;53.60;;;;;;5069007;28;20035;-64
2023/07/16 11:33:11;;;;;;;8.25;3.70;;;23.80;53.00;;;;;;5066825;28;20350;-63
2023/07/16 11:35:38;;;;;;;7.38;3.85;;;23.80;53.20;;;;;;5048324;28;20055;-64
2023/07/16 11:38:05;;;;;;;10.77;4.72;;;23.70;53.40;;;;;;5051636;28;20103;-64
2023/07/16 11:40:35;;;;;;;8.73;3.95;;;23.80;53.70;;;;;;5068613;28;20097;-64
2023/07/16 11:43:11;;;;;;;7.82;4.25;;;23.90;53.70;;;;;;5064013;28;20325;-64
2023/07/16 11:45:37;;;;;;;11.15;4.45;;;24.00;53.60;;;;;;5065376;28;20421;-64
2023/07/16 11:48:04;;;;;;;8.85;3.92;;;24.00;53.40;;;;;;5068048;28;20028;-64
2023/07/16 11:50:30;;;;;;;7.80;3.83;;;24.00;53.40;;;;;;5066391;28;20032;-64
2023/07/16 11:53:00;;;;;;;9.15;4.38;;;23.90;53.50;;;;;;5050645;28;20032;-64
2023/07/16 11:55:26;;;;;;;6.50;3.22;;;23.90;53.70;;;;;;5067323;28;20043;-64
2023/07/16 11:57:52;;;;;;;8.43;3.65;;;23.80;53.70;;;;;;5034297;28;20021;-64
2023/07/16 12:00:18;;;;;;;7.00;3.75;;;23.60;53.80;;;;;;5064541;28;20372;-65
2023/07/16 12:02:50;;;;;;;8.02;3.83;;;23.60;54.10;;;;;;5065515;28;20103;-64
2023/07/16 12:05:27;;;;;;;7.80;4.00;;;23.50;54.10;;;;;;5048836;28;20021;-64
2023/07/16 12:07:53;;;;;;;9.52;4.00;;;23.60;54.30;;;;;;5065602;28;20028;-64
2023/07/16 12:10:19;;;;;;;9.18;4.00;;;23.70;54.40;;;;;;5067271;28;20052;-63
2023/07/16 12:12:44;;;;;;;11.00;3.97;;;23.90;54.50;;;;;;5048723;28;20082;-63
2023/07/16 12:15:10;;;;;;;7.47;3.80;;;24.10;54.40;;;;;;5065949;28;20078;-63
2023/07/16 12:17:36;;;;;;;8.82;4.15;;;24.20;54.20;;;;;;5067490;28;20035;-63
2023/07/16 12:20:04;;;;;;;11.25;4.25;;;24.20;54.30;;;;;;5066508;28;20296;-64
2023/07/16 12:22:29;;;;;;;8.52;3.55;;;24.10;54.50;;;;;;5066110;28;20132;-63
2023/07/16 12:24:55;;;;;;;10.18;4.20;;;24.00;54.60;;;;;;5048283;28;20112;-63
2023/07/16 12:27:21;;;;;;;9.98;3.92;;;24.00;55.00;;;;;;5066102;28;20100;-63
2023/07/16 12:29:47;;;;;;;8.02;4.10;;;23.90;54.90;;;;;;5065704;28;20060;-63
2023/07/16 12:32:14;;;;;;;7.63;3.85;;;23.90;54.90;;;;;;5066742;28;20060;-62
2023/07/16 12:34:40;;;;;;;8.48;3.97;;;23.90;54.90;;;;;;5066850;28;20036;-63
2023/07/16 12:37:06;;;;;;;9.07;3.83;;;24.00;54.90;;;;;;5067881;28;20027;-63
2023/07/16 12:39:32;;;;;;;9.23;3.95;;;24.20;54.70;;;;;;5072180;28;20089;-64
2023/07/16 12:41:58;;;;;;;9.65;4.13;;;24.30;54.70;;;;;;5067303;28;20025;-63