Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:26;;;;;;;11.00;5.78;;;-0.60;99.90;;;;;;5016582;28;20108;-81
2021/12/06 00:04:53;;;;;;;10.45;5.30;;;-0.60;99.90;;;;;;5010613;28;20085;-81
2021/12/06 00:07:23;;;;;;;9.88;4.75;;;-0.60;99.90;;;;;;5003449;28;20441;-81
2021/12/06 00:09:50;;;;;;;10.68;5.38;;;-0.60;99.90;;;;;;5008717;28;20025;-81
2021/12/06 00:12:16;;;;;;;7.38;4.15;;;-0.60;99.90;;;;;;5010335;28;20109;-81
2021/12/06 00:14:42;;;;;;;6.68;3.85;;;-0.60;99.90;;;;;;5011969;28;20025;-81
2021/12/06 00:17:16;;;;;;;7.20;4.07;;;-0.60;99.90;;;;;;4995430;28;20114;-81
2021/12/06 00:19:43;;;;;;;6.82;3.47;;;-0.60;99.90;;;;;;5006492;28;20030;-81
2021/12/06 00:22:12;;;;;;;7.20;3.47;;;-0.60;99.90;;;;;;5008971;28;20027;-81
2021/12/06 00:24:38;;;;;;;6.20;3.05;;;-0.60;99.90;;;;;;5003160;28;20030;-80
2021/12/06 00:27:05;;;;;;;6.85;2.45;;;-0.60;99.90;;;;;;5016134;28;20443;-81
2021/12/06 00:29:30;;;;;;;4.30;2.08;;;-0.60;99.90;;;;;;5013187;28;20060;-81
2021/12/06 00:31:57;;;;;;;5.07;2.22;;;-0.60;99.90;;;;;;5009749;28;20030;-81
2021/12/06 00:34:25;;;;;;;5.28;2.55;;;-0.60;99.90;;;;;;4996617;28;20512;-81
2021/12/06 00:37:05;;;;;;;4.80;2.10;;;-0.70;99.90;;;;;;5000924;28;20034;-81
2021/12/06 00:39:31;;;;;;;8.68;3.15;;;-0.70;99.90;;;;;;5003111;28;20029;-80
2021/12/06 00:41:57;;;;;;;6.00;2.58;;;-0.70;99.90;;;;;;5014807;28;20060;-81
2021/12/06 00:44:22;;;;;;;5.05;2.63;;;-0.70;99.90;;;;;;5007067;28;20030;-80
2021/12/06 00:46:48;;;;;;;3.40;1.92;;;-0.70;99.90;;;;;;5008904;28;20026;-80
2021/12/06 00:49:14;;;;;;;5.97;2.92;;;-0.70;99.90;;;;;;5001082;28;20034;-80
2021/12/06 00:51:40;;;;;;;4.93;2.28;;;-0.70;99.90;;;;;;5004189;28;20061;-81
2021/12/06 00:54:09;;;;;;;3.38;2.35;;;-0.70;99.90;;;;;;5010261;28;20037;-81
2021/12/06 00:56:37;;;;;;;5.28;2.30;;;-0.70;99.90;;;;;;4998859;28;20037;-80
2021/12/06 00:59:03;;;;;;;6.03;2.00;;;-0.70;99.90;;;;;;5011206;28;20069;-81
2021/12/06 01:01:30;;;;;;;5.18;2.20;;;-0.70;99.90;;;;;;5003579;28;20038;-80
2021/12/06 01:03:56;;;;;;;7.18;3.03;;;-0.70;99.90;;;;;;5001235;28;20360;-81
2021/12/06 01:06:21;;;;;;;6.95;3.45;;;-0.70;99.90;;;;;;5004124;28;20049;-81
2021/12/06 01:08:48;;;;;;;6.32;2.75;;;-0.70;99.90;;;;;;5016971;28;20030;-81
2021/12/06 01:11:13;;;;;;;5.05;2.53;;;-0.70;99.90;;;;;;5005582;28;20030;-81
2021/12/06 01:13:39;;;;;;;5.97;2.85;;;-0.70;99.90;;;;;;5013372;28;20037;-81
2021/12/06 01:16:09;;;;;;;4.97;2.47;;;-0.70;99.90;;;;;;5006739;28;20485;-81
2021/12/06 01:18:37;;;;;;;5.68;2.83;;;-0.70;99.90;;;;;;4999937;28;20084;-81
2021/12/06 01:21:15;;;;;;;5.07;3.28;;;-0.60;99.90;;;;;;5000115;28;20030;-81
2021/12/06 01:23:50;;;;;;;5.03;2.85;;;-0.70;99.90;;;;;;5011822;28;20057;-81
2021/12/06 01:39:27;;;;;;;6.70;4.07;;;-0.70;99.90;;;;;;5018926;28;20083;-81
2021/12/06 01:42:00;;;;;;;6.70;3.33;;;-0.60;99.90;;;;;;5009822;28;20105;-81
2021/12/06 01:44:29;;;;;;;6.00;3.65;;;-0.70;99.90;;;;;;5014648;28;20037;-81
2021/12/06 01:47:10;;;;;;;4.80;3.30;;;-0.70;99.90;;;;;;5018215;28;20025;-81
2021/12/06 01:49:40;;;;;;;6.35;3.80;;;-0.70;99.90;;;;;;5018563;28;20033;-81
2021/12/06 01:52:14;;;;;;;8.45;3.58;;;-0.70;99.90;;;;;;5018714;28;20441;-81
2021/12/06 01:54:41;;;;;;;6.47;3.60;;;-0.70;99.90;;;;;;5016699;28;20025;-80
2021/12/06 01:57:07;;;;;;;6.55;3.10;;;-0.70;99.90;;;;;;5015914;28;20025;-79
2021/12/06 01:59:33;;;;;;;9.25;3.88;;;-0.70;99.90;;;;;;5002485;28;20510;-80
2021/12/06 02:02:00;;;;;;;7.32;4.15;;;-0.70;99.90;;;;;;5002214;28;20359;-80
2021/12/06 02:04:29;;;;;;;7.32;3.70;;;-0.70;99.90;;;;;;5011570;28;20072;-80
2021/12/06 02:06:56;;;;;;;11.18;4.45;;;-0.80;99.90;;;;;;4998373;28;20189;-81
2021/12/06 02:09:25;;;;;;;9.25;4.40;;;-0.80;99.90;;;;;;4997226;28;20105;-80
2021/12/06 02:11:52;;;;;;;7.30;4.55;;;-0.80;99.90;;;;;;5003836;28;20026;-81
2021/12/06 02:17:03;;;;;;;7.45;3.97;;;-0.90;99.90;;;;;;5007427;28;20494;-81
2021/12/06 02:19:33;;;;;;;7.03;3.88;;;-0.90;99.90;;;;;;4997788;28;20088;-81
2021/12/06 02:22:00;;;;;;;7.50;4.10;;;-0.90;99.90;;;;;;5005195;28;20075;-81
2021/12/06 02:24:31;;;;;;;9.00;4.40;;;-0.90;99.90;;;;;;5018442;28;20029;-78
2021/12/06 02:26:58;;;;;;;7.95;4.78;;;-0.80;99.90;;;;;;5011785;28;20030;-78
2021/12/06 02:29:24;;;;;;;6.88;4.35;;;-0.90;99.90;;;;;;5023188;28;20524;-78
2021/12/06 02:31:50;;;;;;;8.13;4.25;;;-0.90;99.90;;;;;;5021571;28;20113;-78
2021/12/06 02:34:16;;;;;;;9.40;4.60;;;-0.90;99.90;;;;;;5014108;28;20486;-78
2021/12/06 02:36:42;;;;;;;8.40;4.68;;;-0.80;99.90;;;;;;5003088;28;20101;-78
2021/12/06 02:39:10;;;;;;;8.80;5.25;;;-0.90;99.90;;;;;;5010599;28;20049;-78
2021/12/06 02:41:36;;;;;;;9.07;4.68;;;-0.90;99.90;;;;;;5014101;28;20034;-78
2021/12/06 02:44:03;;;;;;;8.02;4.50;;;-0.90;99.90;;;;;;5006977;28;20398;-78
2021/12/06 02:46:29;;;;;;;6.40;4.07;;;-0.90;99.90;;;;;;5006179;28;20029;-78
2021/12/06 02:48:55;;;;;;;7.45;4.70;;;-0.90;99.90;;;;;;5001203;28;20026;-78
2021/12/06 02:51:21;;;;;;;8.50;4.65;;;-0.90;99.90;;;;;;5002525;28;20054;-78
2021/12/06 02:53:48;;;;;;;9.23;4.28;;;-0.80;99.90;;;;;;5015211;28;20077;-78
2021/12/06 02:58:56;;;;;;;;;;;-0.80;99.90;;;;;;5011552;28;20033;-78
2021/12/06 03:01:35;;;;;;;8.40;4.82;;;-0.80;99.90;;;;;;5003197;28;20001;-78
2021/12/06 03:04:04;;;;;;;7.90;4.95;;;-0.80;99.90;;;;;;5018907;28;20565;-78
2021/12/06 03:06:30;;;;;;;7.55;4.32;;;-0.80;99.90;;;;;;5005133;28;20037;-78
2021/12/06 03:09:08;;;;;;;8.48;4.90;;;-0.80;99.90;;;;;;4997524;28;20029;-78
2021/12/06 03:11:41;;;;;;;7.57;4.47;;;-0.80;99.90;;;;;;5005122;28;20501;-78
2021/12/06 03:14:13;;;;;;;8.48;5.28;;;-0.80;99.90;;;;;;5015094;28;20095;-78
2021/12/06 03:16:39;;;;;;;;;;;-0.80;99.90;;;;;;5015021;28;20128;-78
2021/12/06 03:19:09;;;;;;;10.77;5.65;;;-0.80;99.90;;;;;;4996426;28;19906;-77
2021/12/06 03:21:35;;;;;;;9.57;5.15;;;-0.80;99.90;;;;;;5001139;28;20038;-78
2021/12/06 03:24:02;;;;;;;10.68;5.35;;;-0.80;99.90;;;;;;5018456;28;20034;-78
2021/12/06 03:26:29;;;;;;;8.70;4.88;;;-0.90;99.90;;;;;;5009005;28;20026;-78
2021/12/06 03:28:55;;;;;;;8.93;4.32;;;-0.90;99.90;;;;;;5001501;28;20026;-78
2021/12/06 03:31:22;;;;;;;7.18;4.47;;;-0.90;99.90;;;;;;5017639;28;20030;-78
2021/12/06 03:33:50;;;;;;;9.95;5.03;;;-0.90;99.90;;;;;;5017989;28;20085;-78
2021/12/06 03:36:19;;;;;;;10.45;5.30;;;-0.90;99.90;;;;;;5015141;28;20030;-78
2021/12/06 03:38:46;;;;;;;7.63;4.25;;;-0.90;99.90;;;;;;5018020;28;20109;-78
2021/12/06 03:41:14;;;;;;;9.73;4.47;;;-0.90;99.90;;;;;;5016784;28;20030;-78
2021/12/06 03:43:41;;;;;;;8.68;4.40;;;-0.80;99.90;;;;;;5017680;28;20037;-78
2021/12/06 03:46:07;;;;;;;8.02;4.32;;;-0.80;99.90;;;;;;5017982;28;20509;-78
2021/12/06 03:48:33;;;;;;;9.13;3.80;;;-0.80;99.90;;;;;;5001844;28;20439;-78
2021/12/06 03:51:00;;;;;;;7.93;3.88;;;-0.90;99.90;;;;;;4998836;28;20025;-78
2021/12/06 03:53:26;;;;;;;8.55;4.50;;;-0.80;99.90;;;;;;5015603;28;20018;-78
2021/12/06 03:55:52;;;;;;;8.85;4.10;;;-0.80;99.90;;;;;;5018415;28;20030;-78
2021/12/06 03:58:17;;;;;;;7.90;4.15;;;-0.80;99.90;;;;;;5017337;28;20084;-78
2021/12/06 04:00:43;;;;;;;8.93;4.43;;;-0.90;99.90;;;;;;5017538;28;20021;-78
2021/12/06 04:03:10;;;;;;;7.93;4.55;;;-0.80;99.90;;;;;;5018243;28;20033;-78
2021/12/06 04:05:36;;;;;;;9.02;4.63;;;-0.80;99.90;;;;;;5019234;28;20037;-78
2021/12/06 04:08:02;;;;;;;8.98;4.80;;;-0.80;99.90;;;;;;5019586;28;20413;-78
2021/12/06 04:10:28;;;;;;;8.27;4.72;;;-0.80;99.90;;;;;;5018127;28;20025;-79
2021/12/06 04:13:00;;;;;;;8.52;4.90;;;-0.90;99.90;;;;;;5004191;28;20106;-78
2021/12/06 04:15:29;;;;;;;7.68;4.53;;;-0.90;99.90;;;;;;5017804;28;20155;-78
2021/12/06 04:17:59;;;;;;;7.63;4.35;;;-0.90;99.90;;;;;;5010774;28;20501;-78
2021/12/06 04:20:25;;;;;;;8.32;4.45;;;-0.90;99.90;;;;;;5019126;28;20038;-78
2021/12/06 04:22:52;;;;;;;7.22;4.32;;;-0.90;99.90;;;;;;5017963;28;20021;-78
2021/12/06 04:25:19;;;;;;;7.30;3.97;;;-0.90;99.90;;;;;;5018701;28;20034;-79
2021/12/06 04:27:54;;;;;;;8.10;4.72;;;-1.00;99.90;;;;;;5012882;28;20030;-79
2021/12/06 04:30:22;;;;;;;11.48;4.70;;;-1.00;99.90;;;;;;4995723;28;20022;-79
2021/12/06 04:32:50;;;;;;;11.55;4.78;;;-0.90;99.90;;;;;;4995156;28;20121;-79
2021/12/06 04:35:17;;;;;;;6.72;4.13;;;-1.00;99.90;;;;;;4996868;28;20022;-79
2021/12/06 04:37:43;;;;;;;8.27;3.90;;;-0.90;99.90;;;;;;4997045;28;20037;-79
2021/12/06 04:40:10;;;;;;;7.75;4.30;;;-0.90;99.90;;;;;;5002198;28;20037;-79
2021/12/06 04:42:35;;;;;;;6.47;4.13;;;-0.90;99.90;;;;;;5007836;28;20027;-79
2021/12/06 04:45:03;;;;;;;7.50;3.90;;;-0.90;99.90;;;;;;4997872;28;20034;-79
2021/12/06 04:47:29;;;;;;;7.03;3.95;;;-0.90;99.90;;;;;;5014584;28;20030;-79
2021/12/06 04:49:55;;;;;;;6.63;4.03;;;-0.90;99.90;;;;;;5013397;28;20042;-79
2021/12/06 04:52:20;;;;;;;7.43;3.78;;;-0.90;99.90;;;;;;5004554;28;20034;-79
2021/12/06 04:54:52;;;;;;;8.23;4.07;;;-0.90;99.90;;;;;;5009895;28;20023;-79
2021/12/06 04:57:18;;;;;;;7.50;3.67;;;-0.90;99.90;;;;;;5007505;28;20390;-79
2021/12/06 04:59:50;;;;;;;8.75;3.90;;;-0.90;99.90;;;;;;5014924;28;20025;-79
2021/12/06 05:02:23;;;;;;;7.15;3.70;;;-0.90;99.90;;;;;;5015046;28;20050;-79
2021/12/06 05:04:54;;;;;;;6.55;3.80;;;-0.90;99.90;;;;;;5013994;28;20033;-79
2021/12/06 05:07:33;;;;;;;6.55;3.78;;;-0.90;99.90;;;;;;5011398;28;20393;-79
2021/12/06 05:09:59;;;;;;;9.07;4.55;;;-0.90;99.90;;;;;;5017040;28;20022;-79
2021/12/06 05:12:28;;;;;;;15.43;8.70;;;-0.90;99.90;;;;;;5018341;28;20026;-79
2021/12/06 05:14:54;;;;;;;14.88;7.38;;;-0.90;99.90;;;;;;5020312;28;20109;-78
2021/12/06 05:17:20;;;;;;;12.50;6.05;;;-0.90;99.90;;;;;;5020354;28;20057;-78
2021/12/06 05:19:46;;;;;;;13.00;5.93;;;-1.00;99.90;;;;;;5018531;28;20029;-79
2021/12/06 05:22:12;;;;;;;10.52;4.97;;;-1.00;99.90;;;;;;5019377;28;20057;-78
2021/12/06 05:24:38;;;;;;;19.40;8.85;;;-1.00;99.90;;;;;;5019434;28;20033;-78
2021/12/06 05:27:05;;;;;;;25.60;11.10;;;-1.00;99.90;;;;;;5018292;28;20033;-77
2021/12/06 05:29:32;;;;;;;26.70;11.43;;;-1.00;99.90;;;;;;5014847;28;20116;-78
2021/12/06 05:32:00;;;;;;;32.90;13.23;;;-1.00;99.90;;;;;;5015735;28;20018;-77
2021/12/06 05:34:33;;;;;;;44.13;19.80;;;-1.00;99.90;;;;;;5020724;28;20045;-78
2021/12/06 05:36:59;;;;;;;50.40;21.75;;;-1.00;99.90;;;;;;5023209;28;20022;-78
2021/12/06 05:39:30;;;;;;;36.25;16.25;;;-1.00;99.90;;;;;;5020950;28;20098;-78
2021/12/06 05:41:58;;;;;;;24.05;11.77;;;-1.00;99.90;;;;;;5020931;28;20026;-78
2021/12/06 05:44:24;;;;;;;13.27;6.63;;;-1.00;99.90;;;;;;5021963;28;20036;-78
2021/12/06 05:46:49;;;;;;;10.02;6.15;;;-0.90;99.90;;;;;;5024777;28;20025;-78
2021/12/06 05:49:15;;;;;;;13.27;6.97;;;-0.90;99.90;;;;;;5025422;28;20349;-78
2021/12/06 05:51:42;;;;;;;12.27;6.40;;;-1.00;99.90;;;;;;5025734;28;20080;-78
2021/12/06 05:54:07;;;;;;;13.63;8.00;;;-1.00;99.90;;;;;;5024755;28;20108;-78
2021/12/06 05:56:33;;;;;;;16.38;7.55;;;-0.90;99.90;;;;;;5024421;28;20050;-78
2021/12/06 05:58:59;;;;;;;14.65;7.15;;;-0.90;99.90;;;;;;5022580;28;20032;-78
2021/12/06 06:01:29;;;;;;;15.35;7.55;;;-0.90;99.90;;;;;;5024229;28;20062;-78
2021/12/06 06:04:01;;;;;;;14.73;7.47;;;-0.90;99.90;;;;;;5024535;28;20030;-78
2021/12/06 06:06:35;;;;;;;15.40;7.28;;;-1.00;99.90;;;;;;5023839;28;20033;-78
2021/12/06 06:09:04;;;;;;;24.48;11.85;;;-0.90;99.90;;;;;;5023376;28;20026;-78
2021/12/06 06:11:31;;;;;;;21.23;11.02;;;-0.90;99.90;;;;;;5023881;28;20022;-78
2021/12/06 06:13:56;;;;;;;19.98;10.00;;;-1.00;99.90;;;;;;5023217;28;20050;-78
2021/12/06 06:16:25;;;;;;;18.58;9.70;;;-1.00;99.90;;;;;;5023123;28;20137;-78
2021/12/06 06:18:51;;;;;;;19.02;10.13;;;-1.00;99.90;;;;;;5023639;28;20354;-78
2021/12/06 06:21:18;;;;;;;19.85;10.07;;;-1.00;99.90;;;;;;5023391;28;20017;-78
2021/12/06 06:23:44;;;;;;;12.13;7.45;;;-1.00;99.90;;;;;;5022720;28;20077;-78
2021/12/06 06:26:11;;;;;;;13.30;7.97;;;-1.00;99.90;;;;;;5022711;28;20022;-78
2021/12/06 06:28:37;;;;;;;12.35;7.40;;;-1.00;99.90;;;;;;5023335;28;20029;-78
2021/12/06 06:31:03;;;;;;;13.73;7.30;;;-1.00;99.90;;;;;;5023139;28;20026;-78
2021/12/06 06:33:29;;;;;;;12.10;7.15;;;-1.00;99.90;;;;;;5023972;28;20078;-78
2021/12/06 06:35:55;;;;;;;13.90;8.57;;;-1.00;99.90;;;;;;5022813;28;20056;-78
2021/12/06 06:38:22;;;;;;;12.55;7.88;;;-1.00;99.90;;;;;;5022586;28;20482;-77
2021/12/06 06:40:49;;;;;;;13.45;7.40;;;-1.00;99.90;;;;;;5021806;28;20101;-78
2021/12/06 06:43:14;;;;;;;12.10;7.07;;;-1.00;99.90;;;;;;5023135;28;20037;-78
2021/12/06 06:45:40;;;;;;;15.55;7.47;;;-0.90;99.90;;;;;;5022753;28;20026;-78
2021/12/06 06:48:06;;;;;;;12.05;6.40;;;-1.00;99.90;;;;;;5022362;28;20081;-78
2021/12/06 06:50:32;;;;;;;11.85;6.15;;;-1.00;99.90;;;;;;5023628;28;20022;-78
2021/12/06 06:52:58;;;;;;;10.43;5.80;;;-1.00;99.90;;;;;;5022557;28;20076;-78
2021/12/06 06:55:24;;;;;;;9.45;5.40;;;-0.90;99.90;;;;;;5019854;28;20494;-77
2021/12/06 06:57:51;;;;;;;10.90;6.47;;;-0.90;99.90;;;;;;5021305;28;20034;-78
2021/12/06 07:00:33;;;;;;;18.20;8.85;;;-0.90;99.90;;;;;;5021615;28;20061;-78
2021/12/06 07:03:00;;;;;;;13.00;8.30;;;-0.90;99.90;;;;;;5021614;28;20482;-78
2021/12/06 07:05:28;;;;;;;13.05;7.72;;;-0.90;99.90;;;;;;5020114;28;20065;-78
2021/12/06 07:07:54;;;;;;;15.30;7.65;;;-0.90;99.90;;;;;;5018510;28;20030;-77
2021/12/06 07:10:23;;;;;;;14.02;7.20;;;-0.90;99.90;;;;;;5016790;28;20101;-78
2021/12/06 07:12:50;;;;;;;14.50;7.40;;;-0.80;99.90;;;;;;5016121;28;20018;-77
2021/12/06 07:15:20;;;;;;;15.95;7.05;;;-0.80;99.90;;;;;;5016822;28;20022;-77
2021/12/06 07:17:46;;;;;;;14.68;7.35;;;-0.70;99.90;;;;;;5017554;28;20037;-77
2021/12/06 07:20:13;;;;;;;13.10;6.88;;;-0.70;99.90;;;;;;5017276;28;20061;-77
2021/12/06 07:22:39;;;;;;;11.85;6.40;;;-0.60;99.90;;;;;;5017941;28;20057;-78
2021/12/06 07:25:06;;;;;;;9.25;5.70;;;-0.60;99.90;;;;;;5018533;28;20123;-78
2021/12/06 07:27:33;;;;;;;9.80;6.38;;;-0.50;99.90;;;;;;5020778;28;20026;-78
2021/12/06 07:29:59;;;;;;;11.35;6.00;;;-0.50;99.90;;;;;;5018159;28;20387;-77
2021/12/06 07:32:24;;;;;;;8.95;5.43;;;-0.40;99.90;;;;;;5014977;28;20096;-77
2021/12/06 07:34:51;;;;;;;12.38;5.75;;;-0.40;99.90;;;;;;5014748;28;20145;-77
2021/12/06 07:37:17;;;;;;;7.72;4.75;;;-0.40;99.90;;;;;;5014825;28;20022;-76
2021/12/06 07:39:43;;;;;;;8.48;4.95;;;-0.40;99.90;;;;;;5014564;28;20025;-77
2021/12/06 07:42:12;;;;;;;8.60;5.70;;;-0.30;99.90;;;;;;5014566;28;20101;-77
2021/12/06 07:44:40;;;;;;;10.25;5.43;;;-0.30;99.90;;;;;;5014495;28;20477;-77
2021/12/06 07:47:06;;;;;;;10.35;5.28;;;-0.30;99.90;;;;;;5013419;28;20034;-77
2021/12/06 07:49:32;;;;;;;14.55;6.30;;;-0.20;99.90;;;;;;5014724;28;20093;-77
2021/12/06 07:51:57;;;;;;;14.23;6.03;;;-0.20;99.90;;;;;;5014407;28;20057;-77
2021/12/06 07:54:23;;;;;;;16.52;7.80;;;-0.20;99.90;;;;;;5014658;28;20252;-77
2021/12/06 07:56:49;;;;;;;14.30;8.13;;;-0.10;99.90;;;;;;5014822;28;20022;-77
2021/12/06 07:59:15;;;;;;;12.52;7.32;;;-0.10;99.90;;;;;;5014376;28;20030;-77
2021/12/06 08:01:41;;;;;;;14.90;8.10;;;-0.10;99.90;;;;;;5014519;28;20084;-77
2021/12/06 08:04:07;;;;;;;13.98;7.07;;;-0.10;99.90;;;;;;5014413;28;20033;-77
2021/12/06 08:06:33;;;;;;;13.50;6.68;;;-0.10;99.90;;;;;;5014598;28;20529;-77
2021/12/06 08:08:59;;;;;;;12.43;7.10;;;-0.10;99.90;;;;;;5013503;28;20100;-77
2021/12/06 08:11:25;;;;;;;11.95;7.28;;;0.00;99.90;;;;;;5014204;28;20053;-77
2021/12/06 08:13:54;;;;;;;13.93;8.50;;;0.00;99.90;;;;;;5012383;28;20069;-77
2021/12/06 08:16:27;;;;;;;14.65;9.65;;;0.00;99.90;;;;;;5014049;28;20030;-77
2021/12/06 08:18:53;;;;;;;14.63;9.55;;;0.10;99.90;;;;;;5013976;28;20033;-77
2021/12/06 08:21:20;;;;;;;19.58;10.88;;;0.10;99.90;;;;;;5014018;28;20483;-76
2021/12/06 08:23:49;;;;;;;17.30;10.40;;;0.20;99.90;;;;;;5012595;28;20025;-77
2021/12/06 08:26:16;;;;;;;17.85;10.07;;;0.20;99.90;;;;;;5015524;28;20370;-78
2021/12/06 08:28:43;;;;;;;15.90;8.98;;;0.20;99.90;;;;;;5016146;28;20021;-78
2021/12/06 08:31:10;;;;;;;12.90;7.78;;;0.30;99.90;;;;;;5015648;28;20531;-78
2021/12/06 08:33:38;;;;;;;12.40;7.57;;;0.30;99.90;;;;;;5015710;28;20022;-78
2021/12/06 08:36:05;;;;;;;12.82;7.40;;;0.40;99.90;;;;;;5015977;28;20032;-78
2021/12/06 08:38:33;;;;;;;12.00;7.03;;;0.40;99.90;;;;;;5016076;28;20425;-78
2021/12/06 08:41:01;;;;;;;13.95;7.25;;;0.40;99.90;;;;;;5015900;28;20045;-78
2021/12/06 08:43:27;;;;;;;10.45;6.03;;;0.50;99.90;;;;;;5015946;28;20447;-78
2021/12/06 08:45:54;;;;;;;9.45;5.10;;;0.50;99.90;;;;;;5015982;28;20382;-78
2021/12/06 08:48:24;;;;;;;10.82;5.93;;;0.60;99.90;;;;;;5016368;28;20022;-78
2021/12/06 08:50:51;;;;;;;13.27;6.35;;;0.60;99.90;;;;;;5016498;28;20025;-79
2021/12/06 08:53:17;;;;;;;12.65;5.97;;;0.70;99.90;;;;;;5015385;28;20426;-79
2021/12/06 08:55:43;;;;;;;10.10;5.22;;;0.70;99.90;;;;;;5014786;28;20072;-79
2021/12/06 08:58:08;;;;;;;8.13;5.32;;;0.80;99.90;;;;;;5014766;28;20030;-79
2021/12/06 09:00:36;;;;;;;11.15;6.70;;;0.80;99.90;;;;;;5015126;28;20025;-79
2021/12/06 09:03:02;;;;;;;11.63;6.50;;;0.80;99.90;;;;;;5014617;28;20018;-79
2021/12/06 09:05:33;;;;;;;12.00;5.38;;;0.80;99.90;;;;;;5015126;28;20112;-79
2021/12/06 09:08:00;;;;;;;12.70;5.37;;;0.90;99.90;;;;;;5015429;28;20046;-78
2021/12/06 09:10:26;;;;;;;8.13;5.05;;;0.90;99.90;;;;;;5013874;28;20351;-79
2021/12/06 09:12:53;;;;;;;8.02;4.88;;;0.90;99.90;;;;;;5013351;28;20109;-79
2021/12/06 09:15:21;;;;;;;10.40;5.90;;;0.90;99.90;;;;;;5013869;28;20030;-79
2021/12/06 09:17:48;;;;;;;11.68;5.88;;;1.00;99.90;;;;;;5012633;28;20393;-79
2021/12/06 09:20:15;;;;;;;8.60;4.70;;;1.00;99.90;;;;;;5016130;28;20057;-79
2021/12/06 09:22:41;;;;;;;9.18;4.53;;;1.00;99.90;;;;;;5017655;28;20021;-79
2021/12/06 09:25:09;;;;;;;9.23;4.80;;;1.00;99.90;;;;;;5017399;28;20036;-79
2021/12/06 09:27:37;;;;;;;7.43;4.10;;;1.00;99.90;;;;;;5018141;28;20068;-79
2021/12/06 09:30:06;;;;;;;8.02;3.50;;;1.00;99.90;;;;;;5018078;28;20028;-79
2021/12/06 09:32:32;;;;;;;7.55;4.13;;;1.00;99.90;;;;;;5018033;28;20351;-79
2021/12/06 09:34:58;;;;;;;9.23;4.47;;;1.00;99.90;;;;;;5018175;28;20076;-79
2021/12/06 09:37:25;;;;;;;12.05;5.22;;;1.00;99.90;;;;;;5018070;28;20385;-79
2021/12/06 09:39:52;;;;;;;11.15;6.63;;;1.00;99.90;;;;;;5018177;28;20046;-79
2021/12/06 09:42:19;;;;;;;12.23;6.85;;;1.00;99.90;;;;;;5018327;28;20022;-79
2021/12/06 09:44:46;;;;;;;12.90;6.47;;;1.00;99.90;;;;;;5017927;28;20106;-79
2021/12/06 09:47:12;;;;;;;10.15;5.72;;;1.00;99.90;;;;;;5018102;28;20378;-79
2021/12/06 09:49:38;;;;;;;11.25;5.93;;;1.00;99.90;;;;;;5018271;28;20037;-79
2021/12/06 09:52:06;;;;;;;11.50;5.65;;;1.10;99.90;;;;;;5017790;28;20026;-79
2021/12/06 09:54:35;;;;;;;12.40;5.82;;;1.10;99.90;;;;;;5017907;28;20034;-79
2021/12/06 09:57:03;;;;;;;9.13;4.60;;;1.10;99.90;;;;;;5018672;28;20022;-79
2021/12/06 09:59:31;;;;;;;11.52;5.68;;;1.10;99.90;;;;;;5018075;28;20030;-79
2021/12/06 10:02:02;;;;;;;13.57;5.18;;;1.10;99.90;;;;;;5017582;28;20022;-79
2021/12/06 10:04:31;;;;;;;10.70;6.13;;;1.20;99.90;;;;;;5017978;28;20025;-79
2021/12/06 10:06:58;;;;;;;10.57;5.78;;;1.20;99.90;;;;;;5017731;28;20026;-79
2021/12/06 10:09:25;;;;;;;14.27;8.13;;;1.20;99.90;;;;;;5017749;28;20026;-79
2021/12/06 10:11:53;;;;;;;13.57;6.65;;;1.20;99.90;;;;;;5017111;28;20374;-79
2021/12/06 10:14:20;;;;;;;12.90;6.60;;;1.20;99.90;;;;;;5017687;28;20022;-79
2021/12/06 10:16:47;;;;;;;10.85;6.40;;;1.30;99.90;;;;;;5017685;28;20045;-79
2021/12/06 10:19:14;;;;;;;10.45;5.63;;;1.30;99.90;;;;;;5017609;28;20018;-79
2021/12/06 10:21:40;;;;;;;10.70;6.13;;;1.30;99.90;;;;;;5017907;28;20030;-79
2021/12/06 10:24:15;;;;;;;13.20;5.75;;;1.40;99.90;;;;;;5017782;28;20062;-79
2021/12/06 10:26:40;;;;;;;15.43;8.07;;;1.40;99.90;;;;;;5018165;28;20474;-79
2021/12/06 10:29:19;;;;;;;15.35;9.27;;;1.40;99.90;;;;;;5016541;28;20018;-79
2021/12/06 10:31:45;;;;;;;16.33;8.38;;;1.40;99.90;;;;;;5017098;28;20026;-78
2021/12/06 10:34:27;;;;;;;19.88;10.48;;;1.40;99.90;;;;;;5017181;28;20112;-78
2021/12/06 10:36:53;;;;;;;;;;;1.40;99.90;;;;;;5017037;28;20041;-78
2021/12/06 10:39:19;;;;;;;23.95;11.68;;;1.30;99.90;;;;;;5018526;28;19906;-79
2021/12/06 10:41:50;;;;;;;29.73;14.45;;;1.40;99.90;;;;;;5016721;28;20389;-78
2021/12/06 10:44:15;;;;;;;17.27;10.18;;;1.40;99.90;;;;;;5018413;28;20030;-79
2021/12/06 10:46:49;;;;;;;15.88;8.48;;;1.40;99.90;;;;;;5018613;28;20033;-79
2021/12/06 10:49:18;;;;;;;16.40;8.70;;;1.40;99.90;;;;;;5011692;28;20034;-79
2021/12/06 10:51:45;;;;;;;15.68;8.48;;;1.40;99.90;;;;;;5012079;28;20449;-79
2021/12/06 10:54:30;;;;;;;15.35;7.60;;;1.40;99.90;;;;;;5017143;28;20385;-79
2021/12/06 10:56:59;;;;;;;10.20;6.30;;;1.50;99.90;;;;;;5017348;28;20021;-79
2021/12/06 10:59:30;;;;;;;19.98;10.70;;;1.60;99.90;;;;;;5017603;28;20147;-79
2021/12/06 11:02:03;;;;;;;18.75;10.00;;;1.70;99.90;;;;;;5017144;28;20037;-79
2021/12/06 11:04:30;;;;;;;15.43;9.00;;;1.70;99.90;;;;;;5017251;28;20030;-79
2021/12/06 11:07:05;;;;;;;22.00;9.98;;;1.70;99.90;;;;;;5015599;28;20041;-79
2021/12/06 11:09:31;;;;;;;24.00;10.50;;;1.60;99.90;;;;;;5015811;28;20025;-79
2021/12/06 11:12:00;;;;;;;16.70;8.90;;;1.60;99.90;;;;;;5017585;28;20026;-79
2021/12/06 11:14:48;;;;;;;16.75;8.57;;;1.60;99.90;;;;;;5017267;28;20471;-79
2021/12/06 11:17:18;;;;;;;17.75;9.27;;;1.70;99.90;;;;;;5015447;28;20053;-79
2021/12/06 11:19:45;;;;;;;13.07;8.52;;;1.60;99.90;;;;;;5017831;28;20343;-79
2021/12/06 11:22:16;;;;;;;16.17;8.52;;;1.50;99.90;;;;;;5017849;28;20037;-79
2021/12/06 11:24:48;;;;;;;15.13;9.07;;;1.50;99.90;;;;;;5017910;28;20508;-79
2021/12/06 11:27:22;;;;;;;14.77;7.40;;;1.60;99.90;;;;;;5017885;28;20081;-79
2021/12/06 11:29:52;;;;;;;13.27;7.63;;;1.60;99.90;;;;;;5017758;28;20026;-79
2021/12/06 11:32:20;;;;;;;15.45;8.23;;;1.60;99.90;;;;;;5018059;28;20057;-79
2021/12/06 11:34:50;;;;;;;14.48;8.27;;;1.60;99.90;;;;;;5018216;28;20085;-79
2021/12/06 11:37:29;;;;;;;14.55;8.43;;;1.60;99.90;;;;;;5018288;28;20053;-79
2021/12/06 11:40:10;;;;;;;13.13;8.68;;;1.60;99.90;;;;;;5018434;28;20032;-79
2021/12/06 11:42:56;;;;;;;10.38;5.97;;;1.60;99.90;;;;;;5017510;28;20026;-79
2021/12/06 11:45:52;;;;;;;16.95;8.85;;;1.70;99.90;;;;;;5017951;28;20048;-79
2021/12/06 11:48:30;;;;;;;16.20;8.43;;;1.90;99.90;;;;;;5017562;28;20025;-79
2021/12/06 11:51:04;;;;;;;23.88;11.35;;;2.00;99.90;;;;;;5016553;28;20022;-79
2021/12/06 11:53:33;;;;;;;19.08;10.18;;;2.10;99.90;;;;;;5017409;28;20466;-79
2021/12/06 11:56:05;;;;;;;16.45;9.40;;;2.10;99.90;;;;;;5017654;28;20040;-79
2021/12/06 11:58:39;;;;;;;14.25;8.32;;;2.10;99.90;;;;;;5017591;28;20101;-79
2021/12/06 12:01:19;;;;;;;15.55;8.50;;;2.10;99.90;;;;;;4999910;28;20073;-79
2021/12/06 12:03:48;;;;;;;12.55;8.32;;;2.10;99.90;;;;;;4997428;28;20374;-79
2021/12/06 12:06:23;;;;;;;20.65;10.80;;;2.10;99.90;;;;;;4997083;28;20026;-79
2021/12/06 12:09:11;;;;;;;21.45;10.00;;;2.20;99.90;;;;;;4997596;28;20014;-79
2021/12/06 12:12:21;;;;;;;14.10;8.45;;;2.20;99.90;;;;;;4997371;28;20033;-79
2021/12/06 12:14:54;;;;;;;18.05;9.63;;;2.10;99.90;;;;;;4995769;28;20101;-79
2021/12/06 12:17:26;;;;;;;15.23;8.40;;;2.00;99.90;;;;;;4997010;28;20113;-79
2021/12/06 12:19:55;;;;;;;14.65;8.70;;;1.90;99.90;;;;;;4996623;28;20544;-79
2021/12/06 12:22:22;;;;;;;16.02;7.78;;;1.80;99.90;;;;;;4995938;28;20049;-79
2021/12/06 12:24:52;;;;;;;14.75;7.65;;;1.80;99.90;;;;;;4996921;28;20038;-79
2021/12/06 12:27:46;;;;;;;17.55;8.65;;;1.80;99.90;;;;;;4996565;28;20466;-79
2021/12/06 12:30:09;;;;;;;12.95;7.68;;;1.90;99.90;;;;;;4997315;28;20036;-79
2021/12/06 12:32:34;;;;;;;14.63;8.45;;;2.00;99.90;;;;;;4995779;28;20089;-80
2021/12/06 12:35:07;;;;;;;12.20;8.05;;;2.10;99.90;;;;;;4993434;28;20483;-80
2021/12/06 12:37:36;;;;;;;14.65;8.80;;;2.10;99.90;;;;;;4994811;28;20505;-79
2021/12/06 12:40:11;;;;;;;14.57;7.70;;;2.10;99.90;;;;;;4994829;28;20022;-79
2021/12/06 12:42:37;;;;;;;17.52;8.95;;;2.20;99.90;;;;;;4994689;28;20027;-79
2021/12/06 12:45:06;;;;;;;19.27;8.55;;;2.20;99.90;;;;;;4994746;28;20034;-76
2021/12/06 12:47:34;;;;;;;12.68;7.30;;;2.20;99.90;;;;;;4994115;28;20459;-76
2021/12/06 12:50:08;;;;;;;20.85;8.07;;;2.30;99.90;;;;;;4994026;28;20497;-76
2021/12/06 12:52:33;;;;;;;18.50;8.18;;;2.30;99.90;;;;;;4994039;28;20023;-76
2021/12/06 12:54:59;;;;;;;15.60;8.70;;;2.30;99.90;;;;;;4998272;28;20430;-77
2021/12/06 12:57:38;;;;;;;25.08;12.40;;;2.30;99.90;;;;;;5000502;28;20037;-78
2021/12/06 13:00:05;;;;;;;32.00;16.33;;;2.30;99.90;;;;;;5000862;28;20037;-78
2021/12/06 13:02:34;;;;;;;43.72;20.20;;;2.30;99.90;;;;;;5000731;28;20027;-77
2021/12/06 13:05:00;;;;;;;47.78;22.55;;;2.30;99.90;;;;;;5000562;28;20026;-77
2021/12/06 13:07:52;;;;;;;43.67;23.20;;;2.30;99.90;;;;;;5000273;28;20038;-77
2021/12/06 13:10:24;;;;;;;15.40;8.40;;;2.30;99.90;;;;;;5017785;28;20037;-78
2021/12/06 13:13:02;;;;;;;17.65;9.13;;;2.20;99.90;;;;;;5018946;28;20022;-77