Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:16;;;;;;;15.20;7.75;;;;;;;9.56;51.12;100554.00;5029933;28;20037;-60
2021/03/23 00:02:47;;;;;;;12.40;7.32;;;;;;;9.52;50.81;100544.72;5038517;28;20060;-60
2021/03/23 00:05:13;;;;;;;10.30;6.40;;;;;;;9.48;50.86;100548.25;5031575;28;20057;-61
2021/03/23 00:07:38;;;;;;;15.85;7.32;;;;;;;9.42;51.22;100547.44;5031625;28;20060;-61
2021/03/23 00:10:04;;;;;;;12.20;7.00;;;;;;;9.39;51.18;100548.78;5042122;28;20087;-62
2021/03/23 00:12:29;;;;;;;14.75;7.13;;;;;;;9.36;51.12;100556.66;5028969;28;20018;-61
2021/03/23 00:14:55;;;;;;;16.25;7.97;;;;;;;9.37;51.12;100558.28;5029766;28;20109;-61
2021/03/23 00:17:20;;;;;;;13.73;7.25;;;;;;;9.34;51.51;100567.81;5022502;28;20025;-61
2021/03/23 00:19:46;;;;;;;13.23;6.90;;;;;;;9.32;51.33;100564.53;5031983;28;20048;-63
2021/03/23 00:22:12;;;;;;;15.05;7.75;;;;;;;9.23;51.92;100561.50;5042456;28;20029;-61
2021/03/23 00:24:37;;;;;;;14.98;6.80;;;;;;;9.18;51.66;100552.50;5033335;28;20056;-61
2021/03/23 00:27:03;;;;;;;13.07;7.20;;;;;;;9.12;52.17;100548.94;5040558;28;20085;-63
2021/03/23 00:29:28;;;;;;;14.73;7.30;;;;;;;9.10;52.19;100548.38;5018658;28;20030;-61
2021/03/23 00:31:53;;;;;;;12.80;7.40;;;;;;;9.06;52.16;100552.72;5037282;28;20021;-61
2021/03/23 00:34:19;;;;;;;18.08;7.75;;;;;;;9.02;52.33;100555.16;5026414;28;20061;-62
2021/03/23 00:36:44;;;;;;;14.25;7.05;;;;;;;8.82;52.31;100539.53;5025737;28;20501;-61
2021/03/23 00:39:11;;;;;;;15.50;7.55;;;;;;;8.78;52.38;100549.28;5019644;28;20028;-61
2021/03/23 00:41:39;;;;;;;13.18;7.38;;;;;;;8.90;52.45;100563.53;5030444;28;20478;-60
2021/03/23 00:44:07;;;;;;;15.43;7.88;;;;;;;8.85;52.76;100560.75;5025347;28;20691;-60
2021/03/23 00:46:33;;;;;;;11.32;6.68;;;;;;;8.84;52.42;100570.03;5050094;28;20021;-64
2021/03/23 00:48:58;;;;;;;13.05;7.03;;;;;;;8.78;52.32;100566.44;5036454;28;20052;-61
2021/03/23 00:51:23;;;;;;;15.35;7.35;;;;;;;8.75;52.77;100571.59;5038330;28;20025;-60
2021/03/23 00:53:49;;;;;;;18.20;7.35;;;;;;;8.74;52.93;100583.53;5049002;28;20036;-60
2021/03/23 00:56:14;;;;;;;14.75;7.15;;;;;;;8.76;52.75;100582.19;5042227;28;20025;-60
2021/03/23 00:58:40;;;;;;;12.95;7.63;;;;;;;8.76;52.64;100565.06;5059497;28;20024;-61
2021/03/23 01:01:05;;;;;;;18.05;7.60;;;;;;;8.84;52.79;100572.75;5025926;28;20465;-60
2021/03/23 01:03:30;;;;;;;14.43;6.88;;;;;;;8.84;52.37;100583.63;5032544;28;20017;-63
2021/03/23 01:05:56;;;;;;;14.68;6.45;;;;;;;8.80;52.45;100590.66;5014620;28;20025;-61
2021/03/23 01:08:21;;;;;;;12.10;7.20;;;;;;;8.76;52.54;100589.53;5049394;28;20017;-61
2021/03/23 01:10:47;;;;;;;14.10;7.32;;;;;;;8.76;52.60;100590.34;5032679;28;20529;-61
2021/03/23 01:13:12;;;;;;;16.88;6.75;;;;;;;8.72;52.51;100596.56;5039509;28;20036;-61
2021/03/23 01:15:38;;;;;;;14.80;6.82;;;;;;;8.71;52.77;100576.72;5051847;28;20025;-62
2021/03/23 01:18:03;;;;;;;13.30;6.68;;;;;;;8.70;53.00;100588.69;5031346;28;20028;-61
2021/03/23 01:20:31;;;;;;;11.57;6.90;;;;;;;8.65;53.17;100580.47;5037712;28;20063;-61
2021/03/23 01:22:57;;;;;;;12.05;6.93;;;;;;;8.73;52.62;100584.63;5050014;28;20125;-61
2021/03/23 01:25:23;;;;;;;15.43;6.75;;;;;;;8.76;52.80;100578.66;5044086;28;20033;-61
2021/03/23 01:27:50;;;;;;;16.33;7.28;;;;;;;8.76;52.57;100579.47;5041920;28;20030;-61
2021/03/23 01:30:19;;;;;;;11.57;6.55;;;;;;;8.73;52.75;100560.97;5046806;28;20028;-62
2021/03/23 01:32:44;;;;;;;12.40;7.13;;;;;;;8.87;52.53;100571.38;5028711;28;20133;-61
2021/03/23 01:35:10;;;;;;;14.93;6.85;;;;;;;8.91;52.76;100567.88;5046030;28;20118;-61
2021/03/23 01:37:36;;;;;;;15.75;7.07;;;;;;;8.89;52.24;100555.59;5040458;28;20104;-61
2021/03/23 01:40:02;;;;;;;11.57;6.50;;;;;;;8.94;52.34;100556.47;5046212;28;20028;-63
2021/03/23 01:42:59;;;;;;;14.07;6.38;;;;;;;8.96;52.18;100542.63;5027852;28;20018;-60
2021/03/23 01:45:27;;;;;;;14.32;6.93;;;;;;;8.92;52.48;100541.50;5028871;28;20040;-61
2021/03/23 01:47:54;;;;;;;15.13;7.30;;;;;;;8.92;52.74;100545.03;5053135;28;20124;-61
2021/03/23 01:50:21;;;;;;;11.02;6.60;;;;;;;8.89;52.36;100544.72;5050429;28;20108;-60
2021/03/23 01:52:52;;;;;;;11.43;6.72;;;;;;;8.76;52.56;100543.31;5042875;28;20025;-64
2021/03/23 01:55:18;;;;;;;15.48;7.10;;;;;;;8.47;52.98;100517.28;5038340;28;20112;-64
2021/03/23 01:57:46;;;;;;;15.18;7.85;;;;;;;8.58;52.88;100560.84;5027295;28;20025;-60
2021/03/23 02:00:12;;;;;;;18.10;8.13;;;;;;;8.42;53.75;100570.78;5032967;28;20053;-61
2021/03/23 02:02:37;;;;;;;14.25;7.70;;;;;;;8.26;54.01;100562.50;5048370;28;20108;-61
2021/03/23 02:05:05;;;;;;;15.10;7.53;;;;;;;7.97;54.25;100535.63;5019109;28;20057;-63
2021/03/23 02:07:30;;;;;;;13.70;7.82;;;;;;;8.14;54.39;100562.66;5043737;28;20025;-64
2021/03/23 02:09:57;;;;;;;12.52;7.57;;;;;;;8.09;54.54;100567.25;5029476;28;20036;-61
2021/03/23 02:12:26;;;;;;;13.65;7.75;;;;;;;8.04;54.71;100576.16;5035696;28;20032;-61
2021/03/23 02:14:52;;;;;;;16.45;8.07;;;;;;;7.98;55.25;100572.56;5058277;28;20025;-60
2021/03/23 02:17:24;;;;;;;15.23;7.93;;;;;;;7.97;55.38;100575.56;5040392;28;20040;-63
2021/03/23 02:19:59;;;;;;;15.85;7.78;;;;;;;7.94;55.65;100570.63;5036144;28;20025;-61
2021/03/23 02:22:24;;;;;;;12.32;7.90;;;;;;;7.90;55.87;100567.59;5034967;28;20052;-61
2021/03/23 02:24:50;;;;;;;15.02;7.78;;;;;;;7.88;56.11;100567.03;5015470;28;20032;-60
2021/03/23 02:27:16;;;;;;;13.40;8.65;;;;;;;7.72;56.36;100541.63;5038590;28;20025;-63
2021/03/23 02:29:43;;;;;;;14.00;8.32;;;;;;;7.76;56.57;100552.81;5033707;28;20026;-60
2021/03/23 02:32:09;;;;;;;14.68;8.23;;;;;;;7.77;56.98;100557.97;5028302;28;20474;-62
2021/03/23 02:34:35;;;;;;;16.50;9.30;;;;;;;7.73;57.37;100559.53;5044553;28;20492;-61
2021/03/23 02:37:00;;;;;;;13.70;8.60;;;;;;;7.04;57.72;100441.63;5039399;28;20132;-64
2021/03/23 02:39:29;;;;;;;15.90;8.70;;;;;;;7.69;57.83;100564.66;5039263;28;20049;-60
2021/03/23 02:41:56;;;;;;;14.52;9.02;;;;;;;7.67;58.03;100566.84;5051357;28;20498;-62
2021/03/23 02:44:22;;;;;;;14.23;8.77;;;;;;;7.65;58.35;100565.41;5048009;28;20493;-61
2021/03/23 02:46:48;;;;;;;14.93;9.20;;;;;;;7.60;58.57;100562.66;5049270;28;20053;-63
2021/03/23 02:49:13;;;;;;;13.15;9.40;;;;;;;7.58;59.06;100562.94;5043880;28;20056;-61
2021/03/23 02:51:39;;;;;;;21.23;8.95;;;;;;;7.55;59.29;100561.56;5020817;28;20402;-61
2021/03/23 02:54:05;;;;;;;12.00;8.75;;;;;;;7.50;59.53;100564.19;5025844;28;20495;-61
2021/03/23 02:56:30;;;;;;;13.98;9.13;;;;;;;7.44;59.82;100558.97;5035590;28;20094;-62
2021/03/23 02:58:56;;;;;;;12.10;8.80;;;;;;;7.42;60.08;100555.69;5043149;28;20021;-60
2021/03/23 03:01:22;;;;;;;15.82;9.43;;;;;;;7.39;60.56;100557.03;5033973;28;20075;-61
2021/03/23 03:03:47;;;;;;;15.00;9.27;;;;;;;7.38;60.51;100547.25;5021764;28;20081;-63
2021/03/23 03:06:13;;;;;;;15.02;8.85;;;;;;;7.23;61.21;100520.75;5024666;28;20189;-60
2021/03/23 03:08:39;;;;;;;14.27;9.10;;;;;;;7.34;61.27;100541.50;5025388;28;20514;-60
2021/03/23 03:11:05;;;;;;;14.32;9.45;;;;;;;7.35;61.46;100545.03;5024541;28;20033;-60
2021/03/23 03:13:31;;;;;;;13.82;9.43;;;;;;;7.33;61.70;100545.28;5034473;28;20025;-63
2021/03/23 03:15:57;;;;;;;16.63;8.40;;;;;;;6.66;61.68;100432.47;5057089;28;20031;-60
2021/03/23 03:18:24;;;;;;;16.75;9.75;;;;;;;7.31;62.12;100539.28;5019195;28;20081;-61
2021/03/23 03:20:50;;;;;;;13.80;9.13;;;;;;;7.28;62.14;100530.84;5041784;28;20090;-62
2021/03/23 03:23:16;;;;;;;14.55;9.60;;;;;;;7.28;61.92;100534.34;5046787;28;20104;-62
2021/03/23 03:25:42;;;;;;;12.95;8.88;;;;;;;7.28;62.35;100541.69;5030949;28;20444;-61
2021/03/23 03:28:08;;;;;;;19.20;9.13;;;;;;;7.25;61.88;100535.69;5047922;28;20101;-61
2021/03/23 03:30:35;;;;;;;13.15;8.70;;;;;;;7.28;62.33;100533.53;5019033;28;20112;-64
2021/03/23 03:33:02;;;;;;;13.32;9.15;;;;;;;7.28;62.39;100530.84;5028210;28;20029;-63
2021/03/23 03:35:33;;;;;;;13.00;8.93;;;;;;;7.27;62.38;100524.59;5031106;28;20029;-61
2021/03/23 03:37:59;;;;;;;14.10;9.32;;;;;;;7.25;62.29;100524.84;5031440;28;20077;-60
2021/03/23 03:40:34;;;;;;;13.80;9.07;;;;;;;7.22;62.52;100525.34;5048223;28;20512;-61
2021/03/23 03:42:59;;;;;;;16.35;8.82;;;;;;;7.18;62.59;100521.50;5025215;28;20113;-61
2021/03/23 03:45:26;;;;;;;17.95;9.55;;;;;;;7.15;62.31;100526.59;5041021;28;20110;-61
2021/03/23 03:47:53;;;;;;;17.25;10.60;;;;;;;7.14;62.72;100522.25;5051065;28;20461;-61
2021/03/23 03:50:19;;;;;;;11.93;9.20;;;;;;;7.14;62.56;100523.09;5030362;28;20026;-63
2021/03/23 03:52:45;;;;;;;17.70;10.57;;;;;;;7.14;62.83;100519.53;5045507;28;20022;-62
2021/03/23 03:55:13;;;;;;;14.30;10.07;;;;;;;7.11;62.92;100515.44;5035216;28;20052;-62
2021/03/23 03:57:38;;;;;;;18.83;9.10;;;;;;;6.88;62.97;100492.94;5037709;28;20053;-61
2021/03/23 04:00:05;;;;;;;14.70;9.45;;;;;;;7.07;62.61;100527.84;5040694;28;20029;-64
2021/03/23 04:02:31;;;;;;;15.90;9.73;;;;;;;7.05;63.03;100525.41;5018173;28;20029;-63
2021/03/23 04:04:56;;;;;;;16.88;9.48;;;;;;;6.95;62.88;100513.63;5020376;28;20088;-61
2021/03/23 04:07:21;;;;;;;17.25;9.73;;;;;;;7.06;62.82;100537.91;5032724;28;20030;-60
2021/03/23 04:09:47;;;;;;;15.35;9.25;;;;;;;7.07;62.56;100527.84;5020636;28;20050;-61
2021/03/23 04:12:13;;;;;;;15.65;9.65;;;;;;;7.07;62.95;100536.00;5022702;28;20035;-62
2021/03/23 04:14:38;;;;;;;17.77;9.95;;;;;;;6.84;62.71;100491.78;5028908;28;20112;-61
2021/03/23 04:17:04;;;;;;;15.65;9.85;;;;;;;7.05;62.74;100533.53;5028329;28;20029;-61
2021/03/23 04:19:29;;;;;;;19.65;10.55;;;;;;;7.03;63.17;100534.88;5035904;28;20021;-60
2021/03/23 04:21:55;;;;;;;16.52;10.23;;;;;;;7.00;63.21;100540.78;5030666;28;20025;-62
2021/03/23 04:24:21;;;;;;;13.40;9.70;;;;;;;6.87;62.90;100518.41;5042734;28;20025;-62
2021/03/23 04:26:47;;;;;;;16.15;10.68;;;;;;;6.99;63.29;100536.44;5051727;28;20025;-62
2021/03/23 04:29:12;;;;;;;16.98;10.35;;;;;;;6.99;63.33;100539.13;5027078;28;20056;-61
2021/03/23 04:31:43;;;;;;;16.55;10.00;;;;;;;6.96;63.50;100536.94;5036067;28;20048;-62
2021/03/23 04:34:10;;;;;;;16.80;10.68;;;;;;;6.93;63.23;100547.22;5016790;28;20064;-61
2021/03/23 04:36:37;;;;;;;14.65;9.82;;;;;;;6.90;63.40;100550.41;5029938;28;20088;-61
2021/03/23 04:39:07;;;;;;;14.35;9.82;;;;;;;6.90;63.30;100542.28;5040197;28;20478;-62
2021/03/23 04:41:33;;;;;;;15.27;10.32;;;;;;;6.78;63.41;100514.47;5045046;28;20574;-64
2021/03/23 04:43:58;;;;;;;18.05;11.27;;;;;;;6.90;63.60;100531.44;5034983;28;20455;-61
2021/03/23 04:46:26;;;;;;;17.92;10.85;;;;;;;6.72;63.37;100508.16;5044559;28;20234;-61
2021/03/23 04:48:52;;;;;;;17.25;10.65;;;;;;;6.87;63.54;100540.09;5017438;28;20050;-61
2021/03/23 04:51:20;;;;;;;15.13;10.10;;;;;;;6.70;63.26;100523.03;5046644;28;20033;-62
2021/03/23 04:53:46;;;;;;;14.80;10.40;;;;;;;6.84;63.52;100543.28;5032496;28;20021;-63
2021/03/23 04:56:27;;;;;;;15.82;10.73;;;;;;;6.85;63.55;100542.22;5033661;28;20022;-61
2021/03/23 04:58:53;;;;;;;15.95;10.73;;;;;;;6.85;63.53;100544.94;5044211;28;20074;-61
2021/03/23 05:01:19;;;;;;;16.40;10.50;;;;;;;6.92;63.48;100550.19;5046301;28;20029;-62
2021/03/23 05:03:44;;;;;;;18.17;11.00;;;;;;;6.82;63.12;100520.22;5022517;28;20429;-61
2021/03/23 05:06:11;;;;;;;20.85;14.27;;;;;;;7.03;62.56;100543.81;5036799;28;20040;-61
2021/03/23 05:08:41;;;;;;;15.52;10.95;;;;;;;7.04;62.65;100539.22;5022364;28;20037;-61
2021/03/23 05:11:07;;;;;;;16.33;11.90;;;;;;;7.07;62.86;100544.13;5023567;28;20029;-61
2021/03/23 05:13:33;;;;;;;15.70;10.80;;;;;;;7.05;62.38;100538.97;5041275;28;20107;-64
2021/03/23 05:15:58;;;;;;;17.88;11.50;;;;;;;7.03;62.71;100545.72;5032515;28;20059;-60
2021/03/23 05:18:24;;;;;;;17.55;10.55;;;;;;;6.97;62.51;100552.94;5055508;28;20021;-60
2021/03/23 05:20:50;;;;;;;19.55;11.50;;;;;;;6.90;62.82;100549.59;5023629;28;20093;-61
2021/03/23 05:23:16;;;;;;;14.07;10.82;;;;;;;6.90;62.53;100549.59;5027848;28;20032;-63
2021/03/23 05:25:42;;;;;;;19.63;11.00;;;;;;;6.85;62.56;100563.09;5033998;28;20026;-61
2021/03/23 05:28:08;;;;;;;18.90;11.18;;;;;;;6.78;62.83;100558.66;5034752;28;20471;-61
2021/03/23 05:30:34;;;;;;;18.17;11.75;;;;;;;6.75;63.06;100553.75;5055039;28;20389;-62
2021/03/23 05:32:59;;;;;;;18.85;11.43;;;;;;;6.74;63.43;100552.09;5050351;28;20418;-61
2021/03/23 05:35:25;;;;;;;15.25;11.50;;;;;;;6.74;62.97;100560.25;5035287;28;20499;-61
2021/03/23 05:37:51;;;;;;;17.25;12.07;;;;;;;6.73;63.13;100564.00;5036748;28;20025;-61
2021/03/23 05:40:28;;;;;;;18.50;11.40;;;;;;;6.73;63.17;100569.44;5026588;28;20072;-62
2021/03/23 05:43:13;;;;;;;19.83;11.80;;;;;;;6.75;62.77;100555.63;5035547;28;20047;-61
2021/03/23 05:45:41;;;;;;;17.40;10.85;;;;;;;6.80;63.11;100565.72;5049633;28;20040;-61
2021/03/23 05:48:23;;;;;;;19.70;11.40;;;;;;;6.87;62.75;100560.94;5038840;28;20042;-60
2021/03/23 05:51:21;;;;;;;20.25;11.93;;;;;;;6.91;62.44;100572.94;5020849;28;20026;-61
2021/03/23 05:54:12;;;;;;;20.20;11.80;;;;;;;6.90;62.11;100565.88;5034438;28;20041;-64
2021/03/23 05:56:39;;;;;;;22.30;11.32;;;;;;;6.87;62.08;100577.19;5029311;28;20014;-61
2021/03/23 05:59:36;;;;;;;20.45;11.18;;;;;;;6.87;62.13;100580.75;5051177;28;20103;-61
2021/03/23 06:02:04;;;;;;;;;;;;;;;6.82;62.02;100579.84;5032281;28;20116;-63
2021/03/23 06:04:45;;;;;;;20.77;11.27;;;;;;;6.71;61.99;100559.91;5034027;28;19947;-61
2021/03/23 06:07:14;;;;;;;15.55;10.88;;;;;;;6.86;61.78;100589.94;5027000;28;20083;-61
2021/03/23 06:09:41;;;;;;;18.77;11.68;;;;;;;6.86;61.91;100586.44;5031978;28;20029;-61
2021/03/23 06:12:40;;;;;;;24.88;11.10;;;;;;;6.90;61.74;100584.84;5022507;28;20614;-63
2021/03/23 06:15:08;;;;;;;24.50;11.82;;;;;;;6.88;61.75;100587.81;5004497;28;20042;-63
2021/03/23 06:17:42;;;;;;;17.35;11.40;;;;;;;6.88;61.99;100584.28;5030141;28;20661;-61
2021/03/23 06:20:13;;;;;;;21.15;12.10;;;;;;;6.90;61.73;100595.69;5030750;28;20030;-61
2021/03/23 06:23:12;;;;;;;18.35;11.10;;;;;;;6.90;61.62;100588.38;5030292;28;20028;-60
2021/03/23 06:25:45;;;;;;;19.20;11.95;;;;;;;6.83;61.90;100595.84;5041255;28;20074;-61
2021/03/23 06:28:38;;;;;;;22.55;12.70;;;;;;;6.77;61.98;100591.44;5038420;28;20017;-61
2021/03/23 06:31:22;;;;;;;18.52;10.70;;;;;;;6.75;62.41;100586.28;5029486;28;20056;-62
2021/03/23 06:33:50;;;;;;;18.85;11.77;;;;;;;6.78;62.46;100595.78;5029194;28;20076;-63
2021/03/23 06:36:22;;;;;;;16.85;11.40;;;;;;;6.81;62.61;100589.03;5029449;28;20033;-62
2021/03/23 06:38:48;;;;;;;19.05;11.63;;;;;;;6.81;62.76;100595.31;5043473;28;20028;-62
2021/03/23 06:41:29;;;;;;;20.38;11.77;;;;;;;6.81;62.81;100597.19;5021131;28;20025;-61
2021/03/23 06:44:14;;;;;;;26.95;12.45;;;;;;;6.84;62.92;100593.97;5036223;28;20025;-61
2021/03/23 06:46:45;;;;;;;21.30;11.68;;;;;;;6.84;62.81;100593.97;5018852;28;20083;-61
2021/03/23 06:49:13;;;;;;;23.98;11.75;;;;;;;6.85;62.75;100601.06;5023647;28;20034;-62
2021/03/23 06:51:51;;;;;;;17.55;11.38;;;;;;;6.85;62.95;100601.06;5038702;28;20073;-62
2021/03/23 06:54:35;;;;;;;19.08;11.80;;;;;;;6.85;62.95;100599.16;5037718;28;20037;-62
2021/03/23 06:57:16;;;;;;;21.33;11.20;;;;;;;6.84;62.97;100602.13;5037725;28;20041;-63
2021/03/23 07:00:14;;;;;;;22.15;12.32;;;;;;;6.78;63.30;100604.72;5043195;28;20029;-61
2021/03/23 07:02:55;;;;;;;19.63;12.50;;;;;;;6.72;63.92;100597.59;4993446;28;20053;-62
2021/03/23 07:05:27;;;;;;;23.05;12.07;;;;;;;6.71;63.65;100611.41;5049278;28;20036;-63
2021/03/23 07:08:08;;;;;;;22.83;12.70;;;;;;;6.70;63.79;100613.28;5048321;28;20554;-61
2021/03/23 07:10:55;;;;;;;22.13;13.65;;;;;;;6.73;63.85;100610.09;5033845;28;20133;-65
2021/03/23 07:13:29;;;;;;;21.90;12.35;;;;;;;6.79;64.13;100608.28;5041826;28;20033;-63
2021/03/23 07:16:01;;;;;;;20.30;12.52;;;;;;;6.84;63.74;100612.97;5045325;28;20489;-63
2021/03/23 07:18:30;;;;;;;18.23;11.32;;;;;;;6.87;63.90;100616.00;5035998;28;20029;-64
2021/03/23 07:21:00;;;;;;;19.98;11.02;;;;;;;6.86;63.61;100621.66;5030490;28;20497;-63
2021/03/23 07:23:36;;;;;;;17.65;11.85;;;;;;;6.94;63.36;100613.13;5050831;28;20048;-65
2021/03/23 07:26:27;;;;;;;16.27;10.88;;;;;;;6.68;62.90;100561.25;5042338;28;20028;-63
2021/03/23 07:29:10;;;;;;;20.83;11.27;;;;;;;7.14;62.82;100628.00;5010047;28;20038;-63
2021/03/23 07:32:01;;;;;;;24.58;11.73;;;;;;;7.24;62.92;100626.25;5032004;28;20056;-63
2021/03/23 07:34:37;;;;;;;18.80;10.55;;;;;;;7.28;62.52;100623.88;5036746;28;20087;-63
2021/03/23 07:37:23;;;;;;;17.00;11.52;;;;;;;7.32;62.68;100632.31;5028424;28;20405;-65
2021/03/23 07:40:07;;;;;;;24.23;12.15;;;;;;;7.29;62.48;100636.34;5044450;28;20022;-65
2021/03/23 07:42:41;;;;;;;18.83;10.32;;;;;;;7.27;62.32;100638.53;5036573;28;20045;-65
2021/03/23 07:45:29;;;;;;;21.38;10.70;;;;;;;7.28;62.53;100637.44;5035710;28;20053;-63
2021/03/23 07:47:59;;;;;;;17.77;10.70;;;;;;;7.29;62.64;100640.97;5031972;28;20045;-65
2021/03/23 07:50:29;;;;;;;19.48;10.75;;;;;;;7.28;62.63;100651.00;5021487;28;20030;-64
2021/03/23 07:53:19;;;;;;;19.05;11.05;;;;;;;7.32;62.35;100654.84;5028387;28;20031;-63
2021/03/23 07:55:48;;;;;;;19.45;10.95;;;;;;;7.35;62.46;100648.09;5035869;28;20025;-64
2021/03/23 07:58:22;;;;;;;24.67;11.63;;;;;;;7.46;62.00;100649.88;5032370;28;20087;-62
2021/03/23 08:01:05;;;;;;;23.88;11.55;;;;;;;7.60;61.52;100663.06;5032090;28;20061;-65
2021/03/23 08:03:53;;;;;;;21.25;11.65;;;;;;;7.66;61.77;100653.91;5027567;28;20037;-65
2021/03/23 08:06:42;;;;;;;22.40;12.13;;;;;;;7.68;61.36;100652.63;5032994;28;20033;-65
2021/03/23 08:09:26;;;;;;;23.42;12.35;;;;;;;7.70;61.25;100655.06;5037371;28;20029;-64
2021/03/23 08:12:20;;;;;;;19.85;12.68;;;;;;;7.81;61.20;100659.53;5035172;28;20544;-64
2021/03/23 08:15:07;;;;;;;20.92;11.95;;;;;;;7.93;61.15;100654.00;5036701;28;20048;-64
2021/03/23 08:18:18;;;;;;;22.85;12.23;;;;;;;8.05;60.97;100667.44;5037705;28;20483;-66
2021/03/23 08:21:01;;;;;;;20.98;12.23;;;;;;;8.06;60.24;100663.59;5004959;28;20160;-63
2021/03/23 08:23:55;;;;;;;29.10;12.35;;;;;;;8.05;60.21;100670.13;5029429;28;20425;-63
2021/03/23 08:26:24;;;;;;;26.33;12.60;;;;;;;8.13;60.46;100674.28;5030912;28;20026;-64
2021/03/23 08:29:10;;;;;;;16.88;11.63;;;;;;;8.09;60.16;100640.56;5035748;28;20044;-63
2021/03/23 08:31:56;;;;;;;23.60;12.05;;;;;;;8.42;59.85;100688.44;5046158;28;20033;-63
2021/03/23 08:34:28;;;;;;;24.17;12.18;;;;;;;8.57;59.25;100686.97;5038732;28;20094;-64
2021/03/23 08:37:02;;;;;;;23.40;12.55;;;;;;;8.54;59.08;100674.72;5035594;28;20033;-62
2021/03/23 08:39:53;;;;;;;23.88;11.77;;;;;;;8.53;59.10;100680.41;5036248;28;20040;-62
2021/03/23 08:42:24;;;;;;;18.67;11.55;;;;;;;8.47;58.81;100693.13;5036699;28;20508;-65
2021/03/23 08:45:00;;;;;;;20.85;11.52;;;;;;;8.47;59.14;100690.41;5041856;28;20508;-63
2021/03/23 08:47:33;;;;;;;;;;;;;;;8.52;58.94;100686.94;5038548;28;20049;-63
2021/03/23 08:50:15;;;;;;;22.35;11.32;;;;;;;8.65;59.12;100683.78;5035961;28;20333;-64
2021/03/23 08:52:46;;;;;;;19.85;11.73;;;;;;;8.75;58.51;100694.75;5031631;28;20033;-63
2021/03/23 08:55:27;;;;;;;22.80;9.93;;;;;;;8.78;57.43;100691.53;5036066;28;20037;-63
2021/03/23 08:58:02;;;;;;;17.95;9.95;;;;;;;8.79;57.81;100692.31;5034694;28;20025;-63
2021/03/23 09:00:37;;;;;;;21.10;10.98;;;;;;;8.92;57.29;100691.91;5033279;28;20112;-64
2021/03/23 09:03:08;;;;;;;20.75;11.30;;;;;;;8.94;57.39;100689.72;5034257;28;20048;-65
2021/03/23 09:05:52;;;;;;;20.58;10.85;;;;;;;9.02;57.58;100691.16;5046175;28;20033;-63
2021/03/23 09:08:30;;;;;;;18.67;10.82;;;;;;;9.10;57.36;100687.94;5048733;28;20034;-66
2021/03/23 09:11:00;;;;;;;19.80;10.27;;;;;;;9.11;57.00;100695.03;5050346;28;20044;-65
2021/03/23 09:13:34;;;;;;;19.63;9.98;;;;;;;9.16;56.51;100693.41;5043296;28;20122;-64
2021/03/23 09:16:00;;;;;;;21.27;10.57;;;;;;;9.18;56.63;100702.13;5046366;28;20036;-64
2021/03/23 09:18:30;;;;;;;25.45;10.30;;;;;;;9.23;56.55;100696.72;5050941;28;20414;-64
2021/03/23 09:21:00;;;;;;;22.25;9.93;;;;;;;9.22;55.96;100690.47;5032245;28;20025;-64
2021/03/23 09:23:25;;;;;;;18.00;9.70;;;;;;;9.24;55.56;100695.63;5036818;28;20478;-64
2021/03/23 09:26:00;;;;;;;17.65;9.48;;;;;;;9.25;54.59;100700.84;5048798;28;20458;-65
2021/03/23 09:31:09;;;;;;;18.15;9.70;;;;;;;9.29;54.67;100701.13;5054982;28;20096;-64
2021/03/23 09:33:51;;;;;;;26.90;10.32;;;;;;;9.31;55.03;100696.22;5040579;28;20104;-64
2021/03/23 09:36:20;;;;;;;25.85;10.00;;;;;;;9.35;55.11;100693.81;5037176;28;20029;-64
2021/03/23 09:38:51;;;;;;;17.15;9.48;;;;;;;9.44;55.29;100701.22;5038019;28;20033;-65
2021/03/23 09:41:22;;;;;;;20.27;9.60;;;;;;;9.50;54.43;100696.63;5040231;28;20029;-66
2021/03/23 09:43:50;;;;;;;23.83;9.40;;;;;;;9.52;54.49;100690.91;5046368;28;20041;-66
2021/03/23 09:46:15;;;;;;;17.58;8.45;;;;;;;9.55;53.90;100693.09;5032270;28;20159;-66
2021/03/23 09:48:57;;;;;;;19.05;8.30;;;;;;;9.13;53.40;100616.66;5038051;28;20131;-64
2021/03/23 09:51:22;;;;;;;16.10;7.38;;;;;;;9.63;53.45;100689.06;5045140;28;20033;-64
2021/03/23 09:53:48;;;;;;;16.55;7.30;;;;;;;9.71;53.40;100689.34;5035913;28;20036;-66
2021/03/23 09:56:21;;;;;;;18.98;7.43;;;;;;;9.81;52.94;100685.03;5038070;28;20108;-64
2021/03/23 09:58:57;;;;;;;16.60;6.80;;;;;;;9.83;52.44;100674.72;5040481;28;20232;-65
2021/03/23 10:01:24;;;;;;;16.30;7.13;;;;;;;9.91;51.93;100687.81;5037048;28;20033;-66
2021/03/23 10:03:51;;;;;;;19.65;7.25;;;;;;;9.98;51.51;100687.56;5032109;28;20033;-65
2021/03/23 10:06:26;;;;;;;17.25;6.15;;;;;;;10.01;51.02;100678.84;5047755;28;20032;-65
2021/03/23 10:08:57;;;;;;;20.07;5.50;;;;;;;10.03;50.58;100677.53;5039776;28;20112;-65
2021/03/23 10:11:24;;;;;;;16.60;5.90;;;;;;;10.04;50.34;100661.97;5038136;28;20783;-64
2021/03/23 10:13:55;;;;;;;15.30;6.65;;;;;;;10.21;50.61;100678.09;5038059;28;20030;-64
2021/03/23 10:16:30;;;;;;;12.13;6.22;;;;;;;10.09;49.75;100661.97;5050475;28;20154;-65
2021/03/23 10:19:03;;;;;;;16.35;6.35;;;;;;;10.15;49.65;100677.28;5031162;28;20108;-63
2021/03/23 10:21:32;;;;;;;17.13;7.03;;;;;;;10.17;49.89;100669.63;5037871;28;20061;-65
2021/03/23 10:24:14;;;;;;;14.27;6.68;;;;;;;10.29;49.68;100682.19;5040085;28;20114;-64
2021/03/23 10:26:42;;;;;;;13.90;6.43;;;;;;;10.21;49.88;100651.66;5052645;28;20397;-65
2021/03/23 10:29:29;;;;;;;18.45;6.35;;;;;;;10.46;49.49;100674.63;5047563;28;20033;-65
2021/03/23 10:31:58;;;;;;;16.05;6.28;;;;;;;10.51;49.64;100671.91;5037637;28;20489;-65
2021/03/23 10:34:24;;;;;;;14.80;6.35;;;;;;;10.52;49.32;100678.19;5040743;28;20505;-64
2021/03/23 10:37:05;;;;;;;15.60;6.40;;;;;;;10.59;49.05;100664.25;5047561;28;20108;-64
2021/03/23 10:39:42;;;;;;;15.90;6.22;;;;;;;10.64;49.16;100662.38;5055005;28;20507;-66
2021/03/23 10:42:27;;;;;;;11.73;5.70;;;;;;;10.70;48.76;100660.47;5035744;28;20033;-64
2021/03/23 10:45:11;;;;;;;12.80;5.47;;;;;;;10.78;47.92;100657.19;5040723;28;20041;-65
2021/03/23 10:47:45;;;;;;;19.20;5.93;;;;;;;10.81;48.24;100667.56;5038485;28;20376;-64
2021/03/23 10:50:21;;;;;;;10.07;5.60;;;;;;;10.89;48.48;100659.91;5038649;28;20041;-66
2021/03/23 10:52:47;;;;;;;14.45;5.63;;;;;;;10.77;48.04;100638.38;5036821;28;20033;-64
2021/03/23 10:55:25;;;;;;;13.13;5.70;;;;;;;10.99;47.73;100655.25;5042232;28;20027;-65
2021/03/23 10:58:22;;;;;;;18.20;5.20;;;;;;;11.06;47.20;100667.78;5021864;28;20022;-65
2021/03/23 11:01:08;;;;;;;11.52;4.70;;;;;;;11.10;46.44;100666.16;5035314;28;20033;-66
2021/03/23 11:03:33;;;;;;;12.90;4.55;;;;;;;11.20;46.25;100665.31;5039899;28;20026;-67
2021/03/23 11:06:01;;;;;;;13.57;4.93;;;;;;;11.28;45.80;100664.75;5043149;28;20032;-65
2021/03/23 11:08:27;;;;;;;12.80;4.93;;;;;;;11.39;45.78;100660.09;5046486;28;20049;-65
2021/03/23 11:10:56;;;;;;;13.77;5.18;;;;;;;11.51;45.74;100663.34;5013950;28;20087;-65
2021/03/23 11:13:22;;;;;;;16.23;5.45;;;;;;;11.40;45.30;100623.50;5032926;28;20021;-65
2021/03/23 11:20:03;;;;;;;10.13;4.03;;;;;;;11.63;43.43;100650.16;4962779;28;20031;-67
2021/03/23 11:27:15;;;;;;;;;;;;;;;;;;;;;
2021/03/23 11:29:41;;;;;;;9.90;3.55;;;;;;;11.96;43.91;100655.22;4927587;29;20037;-66
2021/03/23 11:32:07;;;;;;;7.68;3.47;;;;;;;12.07;43.45;100650.53;4951874;28;20113;-65
2021/03/23 11:34:32;;;;;;;8.93;2.90;;;;;;;12.16;42.66;100651.59;5005383;28;20033;-64
2021/03/23 11:36:58;;;;;;;9.32;3.55;;;;;;;12.24;41.90;100650.16;5050457;28;20059;-64
2021/03/23 11:39:23;;;;;;;12.38;4.13;;;;;;;12.31;41.93;100656.13;5028814;28;20426;-64
2021/03/23 11:41:55;;;;;;;8.13;3.42;;;;;;;12.40;41.21;100650.88;5041861;28;20012;-65
2021/03/23 11:44:25;;;;;;;10.23;3.80;;;;;;;12.43;40.33;100650.31;5037503;28;20033;-64
2021/03/23 11:47:20;;;;;;;10.57;3.30;;;;;;;12.30;39.73;100629.06;5019399;28;20037;-65
2021/03/23 11:50:04;;;;;;;11.00;3.50;;;;;;;12.54;39.81;100645.56;5037637;28;20025;-66
2021/03/23 11:52:30;;;;;;;14.88;4.38;;;;;;;12.59;40.12;100651.84;5032039;28;20025;-65