Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:27;;;;;;;0.00;0.00;;;2.50;92.60;;;;;;4162639;28;20434;-61
2022/01/08 00:02:52;;;;;;;0.00;0.00;;;2.40;92.60;;;;;;4178803;28;20067;-60
2022/01/08 00:05:14;;;;;;;0.00;0.00;;;2.30;92.80;;;;;;4178811;28;20056;-60
2022/01/08 00:07:37;;;;;;;0.00;0.00;;;2.30;92.80;;;;;;4179020;28;20052;-60
2022/01/08 00:10:00;;;;;;;0.00;0.00;;;2.30;92.90;;;;;;4178760;28;20140;-61
2022/01/08 00:12:23;;;;;;;0.00;0.00;;;2.30;92.90;;;;;;4164862;28;20384;-59
2022/01/08 00:14:46;;;;;;;0.00;0.00;;;2.20;92.90;;;;;;4178826;28;20064;-59
2022/01/08 00:17:09;;;;;;;0.00;0.00;;;2.20;92.90;;;;;;4178692;28;20107;-60
2022/01/08 00:19:31;;;;;;;0.00;0.00;;;2.20;92.90;;;;;;4192798;28;20053;-60
2022/01/08 00:21:54;;;;;;;0.00;0.00;;;2.20;92.90;;;;;;4178571;28;20068;-59
2022/01/08 00:24:16;;;;;;;0.00;0.00;;;2.30;92.90;;;;;;4178545;28;20053;-60
2022/01/08 00:26:38;;;;;;;0.00;0.00;;;2.20;92.80;;;;;;4192767;28;20053;-59
2022/01/08 00:29:00;;;;;;;0.00;0.00;;;2.10;93.00;;;;;;4178633;28;20052;-60
2022/01/08 00:31:23;;;;;;;0.00;0.00;;;2.10;93.10;;;;;;4192260;28;20086;-60
2022/01/08 00:33:47;;;;;;;0.00;0.00;;;2.00;93.20;;;;;;4178746;28;20633;-60
2022/01/08 00:36:10;;;;;;;0.00;0.00;;;2.00;93.20;;;;;;4178768;28;20445;-59
2022/01/08 00:38:32;;;;;;;0.00;0.00;;;2.00;93.20;;;;;;4192562;28;20448;-60
2022/01/08 00:40:55;;;;;;;0.00;0.00;;;2.00;93.20;;;;;;4178492;28;20060;-60
2022/01/08 00:43:17;;;;;;;0.00;0.00;;;2.00;93.30;;;;;;4178417;28;20045;-60
2022/01/08 00:45:39;;;;;;;0.00;0.00;;;2.00;93.40;;;;;;4178451;28;20045;-60
2022/01/08 00:48:03;;;;;;;0.00;0.00;;;1.90;93.40;;;;;;4178627;28;20103;-60
2022/01/08 00:50:26;;;;;;;0.00;0.00;;;2.00;93.50;;;;;;4178498;28;20176;-60
2022/01/08 00:52:48;;;;;;;0.00;0.00;;;1.90;93.50;;;;;;4178369;28;20045;-61
2022/01/08 00:55:12;;;;;;;0.00;0.00;;;2.10;93.30;;;;;;4178543;28;20059;-61
2022/01/08 00:57:35;;;;;;;0.00;0.00;;;2.10;93.20;;;;;;4178386;28;20136;-61
2022/01/08 00:59:58;;;;;;;0.00;0.00;;;2.10;93.10;;;;;;4178557;28;20045;-60
2022/01/08 01:02:20;;;;;;;0.00;0.00;;;2.00;93.20;;;;;;4177955;28;20075;-61
2022/01/08 01:04:43;;;;;;;0.00;0.00;;;2.10;93.20;;;;;;4179431;28;20636;-60
2022/01/08 01:07:05;;;;;;;0.00;0.00;;;2.10;93.20;;;;;;4179322;28;20045;-60
2022/01/08 01:09:28;;;;;;;0.00;0.00;;;2.20;92.90;;;;;;4179278;28;20052;-60
2022/01/08 01:12:03;;;;;;;0.00;0.00;;;2.10;92.90;;;;;;4179029;28;20064;-59
2022/01/08 01:14:27;;;;;;;0.00;0.00;;;2.20;92.80;;;;;;4178239;28;20041;-59
2022/01/08 01:16:49;;;;;;;0.00;0.00;;;2.30;92.70;;;;;;4178342;28;20088;-59
2022/01/08 01:19:24;;;;;;;0.00;0.00;;;2.30;92.60;;;;;;4179218;28;20080;-59
2022/01/08 01:21:47;;;;;;;0.00;0.00;;;2.30;92.50;;;;;;4177832;28;20196;-59
2022/01/08 01:24:16;;;;;;;0.00;0.00;;;2.30;92.40;;;;;;4178149;28;20076;-59
2022/01/08 01:26:46;;;;;;;0.00;0.00;;;2.30;92.40;;;;;;4165303;28;20545;-59
2022/01/08 01:49:20;;;;;;;0.00;0.00;;;3.00;91.30;;;;;;4180090;28;20118;-59
2022/01/08 01:51:47;;;;;;;0.00;0.00;;;3.00;90.80;;;;;;4181694;28;20132;-61
2022/01/08 01:54:21;;;;;;;0.00;0.00;;;3.10;90.30;;;;;;4181872;28;20088;-59
2022/01/08 01:56:47;;;;;;;0.00;0.00;;;3.20;90.20;;;;;;4181895;28;20410;-59
2022/01/08 01:59:19;;;;;;;0.00;0.00;;;3.30;90.20;;;;;;4180849;28;20044;-60
2022/01/08 02:01:52;;;;;;;0.00;0.00;;;3.50;90.00;;;;;;4181495;28;20553;-60
2022/01/08 02:04:18;;;;;;;0.00;0.00;;;3.50;89.30;;;;;;4181739;28;20457;-59
2022/01/08 02:06:51;;;;;;;0.00;0.00;;;3.50;89.20;;;;;;4181809;28;20401;-61
2022/01/08 02:09:20;;;;;;;0.00;0.00;;;3.80;88.50;;;;;;4181765;28;20037;-58
2022/01/08 02:11:59;;;;;;;0.00;0.00;;;3.90;88.00;;;;;;4181511;28;20095;-58
2022/01/08 02:14:30;;;;;;;0.00;0.00;;;3.70;87.70;;;;;;4180776;28;20111;-59
2022/01/08 02:16:55;;;;;;;0.00;0.00;;;3.60;88.60;;;;;;4180747;28;20049;-60
2022/01/08 02:19:18;;;;;;;0.00;0.00;;;3.70;88.70;;;;;;4180553;28;20055;-59
2022/01/08 02:21:56;;;;;;;0.00;0.00;;;3.90;88.20;;;;;;4180456;28;20056;-60
2022/01/08 02:24:19;;;;;;;0.00;0.00;;;4.00;87.90;;;;;;4180715;28;20483;-60
2022/01/08 02:26:41;;;;;;;0.00;0.00;;;4.10;87.60;;;;;;4180359;28;20140;-60
2022/01/08 02:29:04;;;;;;;0.00;0.00;;;4.30;87.40;;;;;;4194237;28;20080;-60
2022/01/08 02:31:27;;;;;;;0.00;0.00;;;4.30;87.40;;;;;;4179979;28;20442;-60
2022/01/08 02:33:50;;;;;;;0.00;0.00;;;4.40;87.10;;;;;;4180451;28;20071;-60
2022/01/08 02:36:12;;;;;;;0.00;0.00;;;4.50;87.00;;;;;;4180386;28;20414;-59
2022/01/08 02:38:35;;;;;;;0.00;0.00;;;4.50;86.60;;;;;;4180101;28;20143;-59
2022/01/08 02:41:02;;;;;;;0.00;0.00;;;4.40;86.30;;;;;;4180113;28;21045;-59
2022/01/08 02:43:24;;;;;;;0.00;0.00;;;4.40;86.10;;;;;;4180083;28;20438;-59
2022/01/08 02:45:47;;;;;;;0.00;0.00;;;4.30;86.30;;;;;;4194091;28;20507;-60
2022/01/08 02:48:09;;;;;;;0.00;0.00;;;4.40;86.30;;;;;;4180129;28;20072;-60
2022/01/08 02:50:32;;;;;;;0.00;0.00;;;4.40;86.60;;;;;;4179967;28;20053;-60
2022/01/08 02:52:54;;;;;;;0.00;0.00;;;4.50;86.80;;;;;;4166217;28;20164;-60
2022/01/08 02:55:20;;;;;;;0.00;0.00;;;4.60;86.80;;;;;;4194088;28;20139;-60
2022/01/08 02:57:42;;;;;;;0.00;0.00;;;4.60;87.00;;;;;;4193976;28;20498;-60
2022/01/08 03:00:07;;;;;;;0.00;0.00;;;4.60;87.30;;;;;;4179521;28;20048;-60
2022/01/08 03:02:29;;;;;;;0.00;0.00;;;4.40;88.00;;;;;;4179603;28;20124;-60
2022/01/08 03:04:54;;;;;;;0.00;0.00;;;4.50;88.40;;;;;;4179712;28;20095;-60
2022/01/08 03:07:16;;;;;;;0.00;0.00;;;4.60;88.20;;;;;;4184756;28;20094;-60
2022/01/08 03:09:42;;;;;;;0.00;0.00;;;4.60;88.10;;;;;;4163162;28;20057;-60
2022/01/08 03:12:05;;;;;;;0.00;0.00;;;4.60;88.20;;;;;;4163180;28;20045;-59
2022/01/08 03:14:27;;;;;;;0.00;0.00;;;4.60;88.30;;;;;;4163114;28;20049;-60
2022/01/08 03:16:49;;;;;;;0.00;0.00;;;4.70;88.30;;;;;;4163252;28;20140;-60
2022/01/08 03:19:12;;;;;;;0.00;0.00;;;4.60;88.30;;;;;;4163201;28;20049;-59
2022/01/08 03:21:36;;;;;;;0.00;0.00;;;4.70;88.20;;;;;;4185907;28;20473;-60
2022/01/08 03:24:01;;;;;;;0.00;0.00;;;4.70;87.90;;;;;;4178401;28;20041;-59
2022/01/08 03:26:26;;;;;;;0.00;0.00;;;4.80;87.90;;;;;;4179514;28;20144;-59
2022/01/08 03:28:48;;;;;;;0.00;0.00;;;4.80;87.40;;;;;;4179642;28;20049;-59
2022/01/08 03:31:12;;;;;;;0.00;0.00;;;4.80;87.50;;;;;;4176084;28;20502;-59
2022/01/08 03:33:34;;;;;;;0.00;0.00;;;4.80;87.40;;;;;;4163071;28;20080;-60
2022/01/08 03:35:57;;;;;;;0.00;0.00;;;4.70;87.00;;;;;;4163114;28;20536;-59
2022/01/08 03:38:19;;;;;;;0.00;0.00;;;4.60;87.10;;;;;;4162778;28;20049;-58
2022/01/08 03:40:42;;;;;;;0.00;0.00;;;4.60;87.20;;;;;;4162562;28;20061;-59
2022/01/08 03:43:05;;;;;;;0.00;0.00;;;4.60;87.20;;;;;;4162881;28;20446;-59
2022/01/08 03:45:27;;;;;;;0.00;0.00;;;4.70;87.20;;;;;;4149358;28;20148;-59
2022/01/08 03:48:05;;;;;;;0.00;0.00;;;4.50;87.10;;;;;;4162572;28;20037;-60
2022/01/08 03:50:27;;;;;;;0.00;0.00;;;4.60;87.50;;;;;;4162873;28;20049;-59
2022/01/08 03:52:50;;;;;;;0.00;0.00;;;4.60;87.50;;;;;;4149072;28;20127;-59
2022/01/08 03:55:12;;;;;;;0.00;0.00;;;4.70;87.30;;;;;;4162491;28;20148;-59
2022/01/08 03:57:35;;;;;;;0.00;0.00;;;4.70;86.90;;;;;;4176352;28;20066;-59
2022/01/08 03:59:58;;;;;;;0.00;0.00;;;4.60;87.70;;;;;;4162456;28;20079;-59
2022/01/08 04:02:20;;;;;;;0.00;0.00;;;4.50;88.20;;;;;;4162348;28;20076;-60
2022/01/08 04:04:43;;;;;;;0.00;0.00;;;4.60;88.50;;;;;;4162539;28;20038;-60
2022/01/08 04:07:05;;;;;;;0.00;0.00;;;4.60;88.50;;;;;;4162519;28;20535;-59
2022/01/08 04:09:27;;;;;;;0.00;0.00;;;4.70;88.40;;;;;;4162447;28;20050;-58
2022/01/08 04:11:51;;;;;;;0.00;0.00;;;4.80;88.20;;;;;;4161430;28;20045;-59
2022/01/08 04:14:15;;;;;;;0.00;0.00;;;4.80;88.20;;;;;;4162410;28;20591;-60
2022/01/08 04:16:46;;;;;;;0.00;0.00;;;4.80;88.20;;;;;;4176327;28;20056;-60
2022/01/08 04:19:08;;;;;;;0.00;0.00;;;4.80;88.10;;;;;;4162397;28;20059;-59
2022/01/08 04:23:57;;;;;;;0.00;0.00;;;4.90;87.90;;;;;;4162188;28;20463;-60
2022/01/08 04:26:23;;;;;;;0.00;0.00;;;5.00;87.90;;;;;;4175988;28;20139;-59
2022/01/08 04:28:45;;;;;;;0.00;0.00;;;5.00;87.70;;;;;;4162262;28;20144;-59
2022/01/08 04:31:07;;;;;;;0.00;0.00;;;4.90;88.00;;;;;;4161751;28;20061;-59
2022/01/08 04:33:30;;;;;;;0.00;0.00;;;4.90;88.20;;;;;;4162295;28;20136;-59
2022/01/08 04:35:52;;;;;;;0.00;0.00;;;4.80;88.70;;;;;;4162071;28;20063;-59
2022/01/08 04:38:15;;;;;;;0.00;0.00;;;4.50;90.00;;;;;;4148737;28;20132;-59
2022/01/08 04:40:37;;;;;;;0.00;0.00;;;4.40;90.50;;;;;;4162256;28;20298;-59
2022/01/08 04:43:01;;;;;;;0.00;0.00;;;4.40;90.70;;;;;;4161871;28;20135;-60
2022/01/08 04:45:28;;;;;;;0.00;0.00;;;4.40;90.80;;;;;;4148597;28;20053;-59
2022/01/08 04:47:50;;;;;;;0.00;0.00;;;4.40;90.80;;;;;;4162226;28;20451;-59
2022/01/08 04:50:13;;;;;;;0.00;0.00;;;4.40;90.80;;;;;;4162189;28;20072;-60
2022/01/08 04:52:35;;;;;;;0.00;0.00;;;4.40;91.00;;;;;;4161784;28;20141;-60
2022/01/08 04:54:57;;;;;;;0.00;0.00;;;4.40;91.10;;;;;;4161993;28;20141;-60
2022/01/08 04:57:20;;;;;;;0.00;0.00;;;4.40;91.20;;;;;;4161961;28;20063;-60
2022/01/08 04:59:42;;;;;;;0.00;0.00;;;4.30;91.40;;;;;;4162117;28;20136;-59
2022/01/08 05:02:06;;;;;;;0.00;0.00;;;4.40;91.40;;;;;;4161483;28;20096;-59
2022/01/08 05:04:28;;;;;;;0.00;0.00;;;4.40;91.50;;;;;;4161811;28;20418;-60
2022/01/08 05:06:51;;;;;;;0.00;0.00;;;4.50;91.50;;;;;;4161830;28;20133;-60
2022/01/08 05:09:13;;;;;;;0.00;0.00;;;4.50;91.50;;;;;;4175604;28;20132;-60
2022/01/08 05:11:36;;;;;;;0.00;0.00;;;4.50;91.50;;;;;;4161750;28;20046;-60
2022/01/08 05:13:58;;;;;;;0.00;0.00;;;4.50;91.50;;;;;;4161943;28;20085;-60
2022/01/08 05:16:21;;;;;;;0.00;0.00;;;4.40;91.50;;;;;;4175947;28;20401;-60
2022/01/08 05:18:44;;;;;;;0.00;0.00;;;4.40;91.60;;;;;;4161702;28;20045;-59
2022/01/08 05:21:16;;;;;;;0.00;0.00;;;4.40;91.60;;;;;;4161537;28;20100;-59
2022/01/08 05:23:39;;;;;;;0.00;0.00;;;4.40;91.70;;;;;;4163266;28;20042;-59
2022/01/08 05:26:01;;;;;;;0.00;0.00;;;4.40;91.60;;;;;;4165030;28;20062;-59
2022/01/08 05:28:24;;;;;;;0.00;0.00;;;4.30;91.90;;;;;;4165025;28;20057;-59
2022/01/08 05:30:46;;;;;;;0.00;0.00;;;4.40;92.00;;;;;;4164476;28;20141;-59
2022/01/08 05:33:08;;;;;;;0.00;0.00;;;4.30;92.10;;;;;;4164955;28;20053;-58
2022/01/08 05:35:31;;;;;;;0.00;0.00;;;4.40;92.20;;;;;;4164856;28;20088;-59
2022/01/08 05:37:54;;;;;;;0.00;0.00;;;4.40;92.30;;;;;;4178751;28;20706;-56
2022/01/08 05:40:16;;;;;;;0.00;0.00;;;4.40;92.40;;;;;;4164765;28;20136;-59
2022/01/08 05:42:39;;;;;;;0.00;0.00;;;4.40;92.30;;;;;;4164435;28;20061;-58
2022/01/08 05:45:02;;;;;;;0.00;0.00;;;4.50;92.40;;;;;;4164458;28;20053;-58
2022/01/08 05:47:30;;;;;;;0.00;0.00;;;4.50;92.20;;;;;;4164680;28;20116;-58
2022/01/08 05:49:53;;;;;;;0.00;0.00;;;4.40;92.20;;;;;;4164432;28;20042;-58
2022/01/08 05:52:16;;;;;;;0.00;0.00;;;4.40;92.40;;;;;;4164364;28;20393;-59
2022/01/08 05:54:38;;;;;;;0.00;0.00;;;4.50;92.50;;;;;;4164389;28;20064;-58
2022/01/08 05:57:02;;;;;;;0.00;0.00;;;4.50;92.40;;;;;;4164476;28;20045;-59
2022/01/08 05:59:26;;;;;;;0.00;0.00;;;4.50;92.40;;;;;;4164328;28;20131;-59
2022/01/08 06:01:49;;;;;;;0.00;0.00;;;4.50;92.30;;;;;;4177761;28;20083;-59
2022/01/08 06:04:11;;;;;;;0.00;0.00;;;4.50;92.20;;;;;;4164284;28;20085;-59
2022/01/08 06:06:35;;;;;;;0.00;0.00;;;4.60;92.10;;;;;;4164461;28;20085;-59
2022/01/08 06:08:57;;;;;;;0.00;0.00;;;4.60;92.00;;;;;;4150446;28;20050;-59
2022/01/08 06:11:21;;;;;;;0.00;0.00;;;4.60;91.80;;;;;;4164014;28;20068;-59
2022/01/08 06:13:44;;;;;;;0.00;0.00;;;4.60;91.80;;;;;;4164329;28;20411;-59
2022/01/08 06:16:06;;;;;;;0.00;0.00;;;4.70;91.90;;;;;;4164241;28;20072;-59
2022/01/08 06:18:30;;;;;;;0.00;0.00;;;4.70;92.00;;;;;;4164243;28;20412;-59
2022/01/08 06:20:55;;;;;;;0.00;0.00;;;4.60;91.70;;;;;;4163729;28;20053;-60
2022/01/08 06:23:18;;;;;;;0.00;0.00;;;4.60;91.70;;;;;;4163879;28;20045;-59
2022/01/08 06:25:43;;;;;;;0.00;0.00;;;4.50;91.70;;;;;;4177701;28;20052;-59
2022/01/08 06:28:05;;;;;;;0.00;0.00;;;4.60;91.60;;;;;;4164103;28;20435;-59
2022/01/08 06:30:28;;;;;;;0.00;0.00;;;4.60;91.50;;;;;;4177619;28;20091;-59
2022/01/08 06:32:50;;;;;;;0.00;0.00;;;4.70;91.50;;;;;;4164019;28;20089;-60
2022/01/08 06:35:12;;;;;;;0.00;0.00;;;4.80;91.30;;;;;;4163079;28;20053;-59
2022/01/08 06:37:35;;;;;;;0.00;0.00;;;4.80;91.10;;;;;;4163896;28;20178;-59
2022/01/08 06:39:58;;;;;;;0.00;0.00;;;4.80;91.10;;;;;;4163570;28;20046;-59
2022/01/08 06:42:21;;;;;;;0.00;0.00;;;4.80;90.90;;;;;;4163736;28;20534;-60
2022/01/08 06:44:43;;;;;;;0.00;0.00;;;4.90;91.00;;;;;;4163634;28;20627;-60
2022/01/08 06:47:06;;;;;;;0.00;0.00;;;4.90;90.90;;;;;;4163622;28;20072;-60
2022/01/08 06:49:28;;;;;;;0.00;0.00;;;4.90;90.90;;;;;;4163361;28;20132;-60
2022/01/08 06:51:50;;;;;;;0.00;0.00;;;5.00;90.90;;;;;;4163420;28;20144;-60
2022/01/08 06:54:13;;;;;;;0.00;0.00;;;4.90;90.90;;;;;;4163563;28;20056;-60
2022/01/08 06:56:35;;;;;;;0.00;0.00;;;4.90;90.80;;;;;;4163482;28;20136;-60
2022/01/08 06:58:57;;;;;;;0.00;0.00;;;5.00;90.70;;;;;;4163661;28;20077;-59
2022/01/08 07:01:21;;;;;;;0.00;0.00;;;4.90;90.70;;;;;;4163275;28;20045;-60
2022/01/08 07:03:43;;;;;;;0.00;0.00;;;4.80;90.90;;;;;;4177130;28;20127;-60
2022/01/08 07:06:06;;;;;;;0.00;0.00;;;4.70;91.10;;;;;;4163609;28;20517;-60
2022/01/08 07:08:28;;;;;;;0.00;0.00;;;4.70;91.10;;;;;;4163251;28;20438;-60
2022/01/08 07:10:50;;;;;;;0.00;0.00;;;4.70;91.50;;;;;;4163046;28;20049;-60
2022/01/08 07:13:13;;;;;;;0.00;0.00;;;4.80;91.10;;;;;;4163187;28;20048;-60
2022/01/08 07:15:36;;;;;;;0.00;0.00;;;4.80;90.90;;;;;;4163444;28;20137;-60
2022/01/08 07:17:59;;;;;;;0.00;0.00;;;4.70;90.90;;;;;;4163100;28;20063;-59
2022/01/08 07:20:21;;;;;;;0.00;0.00;;;4.70;91.00;;;;;;4163210;28;20046;-59
2022/01/08 07:22:44;;;;;;;0.00;0.00;;;4.80;91.10;;;;;;4149658;28;20107;-59
2022/01/08 07:25:08;;;;;;;0.00;0.00;;;4.90;91.10;;;;;;4163136;28;20132;-57
2022/01/08 07:27:32;;;;;;;0.00;0.00;;;4.90;91.00;;;;;;4163267;28;20047;-57
2022/01/08 07:29:55;;;;;;;0.00;0.00;;;4.90;90.90;;;;;;4162991;28;20077;-59
2022/01/08 07:32:17;;;;;;;0.00;0.00;;;4.90;90.60;;;;;;4162570;28;20103;-58
2022/01/08 07:34:40;;;;;;;0.00;0.00;;;4.90;90.80;;;;;;4163210;28;20049;-59
2022/01/08 07:37:05;;;;;;;0.00;0.00;;;5.00;90.70;;;;;;4162912;28;20045;-58
2022/01/08 07:39:28;;;;;;;0.00;0.00;;;5.00;90.60;;;;;;4173932;28;20124;-59
2022/01/08 07:41:50;;;;;;;0.00;0.00;;;5.00;90.50;;;;;;4178770;28;20049;-58
2022/01/08 07:44:16;;;;;;;0.00;0.00;;;5.00;90.40;;;;;;4162742;28;20404;-59
2022/01/08 07:46:38;;;;;;;0.00;0.00;;;5.00;90.20;;;;;;4163195;28;20415;-58
2022/01/08 07:49:01;;;;;;;0.00;0.00;;;5.00;90.20;;;;;;4179279;28;20075;-59
2022/01/08 07:51:23;;;;;;;0.00;0.00;;;5.00;90.20;;;;;;4179240;28;20561;-59
2022/01/08 07:53:46;;;;;;;0.00;0.00;;;5.00;90.10;;;;;;4161532;28;20523;-58
2022/01/08 07:56:08;;;;;;;0.00;0.00;;;5.00;90.10;;;;;;4166459;28;20046;-59
2022/01/08 07:58:31;;;;;;;0.00;0.00;;;5.00;90.10;;;;;;4192137;28;20040;-58
2022/01/08 08:00:53;;;;;;;0.00;0.00;;;5.10;90.20;;;;;;4178085;28;20136;-58
2022/01/08 08:03:17;;;;;;;0.00;0.00;;;5.10;89.70;;;;;;4177231;28;20055;-58
2022/01/08 08:05:40;;;;;;;0.00;0.00;;;5.20;89.40;;;;;;4192732;28;20044;-58
2022/01/08 08:08:02;;;;;;;0.00;0.00;;;5.20;88.90;;;;;;4178867;28;20045;-56
2022/01/08 08:10:29;;;;;;;0.00;0.00;;;5.20;89.10;;;;;;4178331;28;20473;-57
2022/01/08 08:12:55;;;;;;;0.00;0.00;;;5.20;89.00;;;;;;4178876;28;20483;-57
2022/01/08 08:15:19;;;;;;;0.00;0.00;;;5.20;89.00;;;;;;4178987;28;20049;-56
2022/01/08 08:17:43;;;;;;;0.00;0.00;;;5.20;88.80;;;;;;4178666;28;20084;-57
2022/01/08 08:20:06;;;;;;;0.00;0.00;;;5.20;88.80;;;;;;4178985;28;20044;-57
2022/01/08 08:22:28;;;;;;;0.00;0.00;;;5.20;88.40;;;;;;4191456;28;20064;-59
2022/01/08 08:24:50;;;;;;;0.00;0.00;;;5.20;88.60;;;;;;4178613;28;20049;-60
2022/01/08 08:27:13;;;;;;;0.00;0.00;;;5.40;88.20;;;;;;4178884;28;20140;-57
2022/01/08 08:29:40;;;;;;;0.00;0.00;;;5.50;87.80;;;;;;4175883;28;20136;-58
2022/01/08 08:32:08;;;;;;;0.00;0.00;;;5.50;87.90;;;;;;4178137;28;20057;-57
2022/01/08 08:34:30;;;;;;;0.00;0.00;;;5.60;87.80;;;;;;4166688;28;20740;-58
2022/01/08 08:36:52;;;;;;;0.00;0.00;;;5.60;87.40;;;;;;4178918;28;20052;-58
2022/01/08 08:39:15;;;;;;;0.00;0.00;;;5.50;86.90;;;;;;4180741;28;20555;-58
2022/01/08 08:41:37;;;;;;;0.00;0.00;;;5.50;86.90;;;;;;4164545;28;20046;-58
2022/01/08 08:44:02;;;;;;;0.00;0.00;;;5.50;87.00;;;;;;4178631;28;20059;-58
2022/01/08 08:46:24;;;;;;;0.00;0.00;;;5.40;87.30;;;;;;4176016;28;20477;-58
2022/01/08 08:48:47;;;;;;;0.00;0.00;;;5.40;87.80;;;;;;4176030;28;20052;-58
2022/01/08 08:51:09;;;;;;;0.00;0.00;;;5.30;88.00;;;;;;4162268;28;20462;-58
2022/01/08 08:53:32;;;;;;;0.00;0.00;;;5.20;88.20;;;;;;4162290;28;20455;-59
2022/01/08 08:55:55;;;;;;;0.00;0.00;;;5.10;88.20;;;;;;4163404;28;20504;-58
2022/01/08 08:58:19;;;;;;;0.00;0.00;;;4.90;88.60;;;;;;4179891;28;20045;-59
2022/01/08 09:00:42;;;;;;;0.00;0.00;;;4.80;88.80;;;;;;4181630;28;20041;-58
2022/01/08 09:03:04;;;;;;;0.00;0.00;;;4.70;88.30;;;;;;4168115;28;20053;-59
2022/01/08 09:05:27;;;;;;;0.00;0.00;;;4.70;88.60;;;;;;4195645;28;20053;-58
2022/01/08 09:07:50;;;;;;;0.00;0.00;;;4.50;88.70;;;;;;4196084;28;20448;-59
2022/01/08 09:10:13;;;;;;;0.00;0.00;;;4.50;88.50;;;;;;4181686;28;20402;-58
2022/01/08 09:12:37;;;;;;;0.00;0.00;;;4.40;88.40;;;;;;4195456;28;20076;-59
2022/01/08 09:15:00;;;;;;;0.00;0.00;;;4.40;88.40;;;;;;4195669;28;20052;-58
2022/01/08 09:17:24;;;;;;;0.00;0.00;;;4.50;88.00;;;;;;4195557;28;20049;-58
2022/01/08 09:19:47;;;;;;;0.00;0.00;;;4.50;87.70;;;;;;4182344;28;20044;-58
2022/01/08 09:22:10;;;;;;;0.00;0.00;;;4.60;87.70;;;;;;4181547;28;20040;-58
2022/01/08 09:24:33;;;;;;;0.00;0.00;;;4.70;87.80;;;;;;4195166;28;20040;-58
2022/01/08 09:26:56;;;;;;;0.00;0.00;;;4.90;87.20;;;;;;4165617;28;20045;-58
2022/01/08 09:29:19;;;;;;;0.00;0.00;;;5.20;86.90;;;;;;4180625;28;20473;-58
2022/01/08 09:31:41;;;;;;;0.00;0.00;;;5.20;86.50;;;;;;4181060;28;20049;-58
2022/01/08 09:34:05;;;;;;;0.00;0.00;;;5.20;86.30;;;;;;4181421;28;20060;-58
2022/01/08 09:36:27;;;;;;;0.00;0.00;;;5.00;85.90;;;;;;4181382;28;20064;-58
2022/01/08 09:38:50;;;;;;;0.00;0.00;;;5.00;86.70;;;;;;4181456;28;20049;-58
2022/01/08 09:41:13;;;;;;;0.00;0.00;;;5.00;86.00;;;;;;4194874;28;20052;-58
2022/01/08 09:43:36;;;;;;;0.00;0.00;;;5.00;85.50;;;;;;4181259;28;20045;-58
2022/01/08 09:45:59;;;;;;;0.00;0.00;;;5.10;86.00;;;;;;4181248;28;20056;-58
2022/01/08 09:48:21;;;;;;;0.00;0.00;;;5.20;86.20;;;;;;4181442;28;20450;-58
2022/01/08 09:50:44;;;;;;;0.00;0.00;;;5.00;85.70;;;;;;4167199;28;20045;-59
2022/01/08 09:53:07;;;;;;;0.00;0.00;;;5.00;86.00;;;;;;4167128;28;20103;-58
2022/01/08 09:55:30;;;;;;;0.00;0.00;;;5.00;86.20;;;;;;4181313;28;20057;-58
2022/01/08 09:57:53;;;;;;;0.00;0.00;;;5.00;86.00;;;;;;4195147;28;20589;-58
2022/01/08 10:00:18;;;;;;;0.00;0.00;;;5.10;86.20;;;;;;4195132;28;20107;-58
2022/01/08 10:02:44;;;;;;;0.00;0.00;;;5.10;86.20;;;;;;4194836;28;20049;-58
2022/01/08 10:05:09;;;;;;;0.00;0.00;;;5.20;86.20;;;;;;4194774;28;20056;-59
2022/01/08 10:07:32;;;;;;;0.00;0.00;;;5.20;85.80;;;;;;4194802;28;20079;-58
2022/01/08 10:10:12;;;;;;;0.00;0.00;;;5.30;85.30;;;;;;4179796;28;20084;-60
2022/01/08 10:12:51;;;;;;;0.00;0.00;;;5.30;84.40;;;;;;4180479;28;20040;-58
2022/01/08 10:17:59;;;;;;;0.00;0.00;;;5.20;83.90;;;;;;4180649;28;20075;-58
2022/01/08 10:20:37;;;;;;;0.00;0.00;;;5.30;83.80;;;;;;4194913;28;20135;-59
2022/01/08 10:23:19;;;;;;;0.00;0.00;;;5.30;83.60;;;;;;4180760;28;20499;-59
2022/01/08 10:25:54;;;;;;;0.00;0.00;;;5.50;83.70;;;;;;4194494;28;20083;-58
2022/01/08 10:28:16;;;;;;;0.00;0.00;;;5.70;83.10;;;;;;4180788;28;20158;-58
2022/01/08 10:30:40;;;;;;;0.00;0.00;;;5.60;82.90;;;;;;4180317;28;20411;-59
2022/01/08 10:33:02;;;;;;;0.00;0.00;;;5.70;82.80;;;;;;4166800;28;20046;-58
2022/01/08 10:35:51;;;;;;;0.00;0.00;;;5.70;82.90;;;;;;4180608;28;20055;-58
2022/01/08 10:38:13;;;;;;;0.00;0.00;;;5.70;83.00;;;;;;4180459;28;20033;-58
2022/01/08 10:40:36;;;;;;;0.00;0.00;;;5.80;82.60;;;;;;4180413;28;20057;-59
2022/01/08 10:42:58;;;;;;;0.00;0.00;;;5.80;82.80;;;;;;4194545;28;20036;-58
2022/01/08 10:45:21;;;;;;;0.00;0.00;;;5.80;83.00;;;;;;4180329;28;20041;-58
2022/01/08 10:47:43;;;;;;;0.00;0.00;;;6.00;82.60;;;;;;4180438;28;20049;-58
2022/01/08 10:50:06;;;;;;;0.00;0.00;;;6.00;82.30;;;;;;4180356;28;20045;-58
2022/01/08 10:52:40;;;;;;;0.00;0.00;;;6.10;82.00;;;;;;4193799;28;20171;-58
2022/01/08 10:55:02;;;;;;;0.00;0.00;;;6.30;82.10;;;;;;4194296;28;20087;-58
2022/01/08 10:57:39;;;;;;;0.00;0.00;;;6.20;81.20;;;;;;4192905;28;20044;-58
2022/01/08 11:00:05;;;;;;;0.00;0.00;;;6.30;81.60;;;;;;4179994;28;20152;-59
2022/01/08 11:02:31;;;;;;;0.00;0.00;;;6.30;81.40;;;;;;4165892;28;20075;-58
2022/01/08 11:04:55;;;;;;;0.00;0.00;;;6.20;81.40;;;;;;4166071;28;20103;-59
2022/01/08 11:07:23;;;;;;;0.00;0.00;;;6.30;82.10;;;;;;4194193;28;20056;-58
2022/01/08 11:09:47;;;;;;;0.00;0.00;;;6.60;81.50;;;;;;4180178;28;20136;-59
2022/01/08 11:12:19;;;;;;;0.00;0.00;;;6.80;80.30;;;;;;4179936;28;20056;-58
2022/01/08 11:17:28;;;;;;;0.00;0.00;;;6.90;80.20;;;;;;4179747;28;20049;-58
2022/01/08 11:19:56;;;;;;;0.00;0.00;;;7.00;79.90;;;;;;4179767;28;20055;-59
2022/01/08 11:22:31;;;;;;;0.00;0.00;;;6.90;79.90;;;;;;4179542;28;20136;-58
2022/01/08 11:25:17;;;;;;;0.00;0.00;;;7.10;79.90;;;;;;4179598;28;20122;-57
2022/01/08 11:28:01;;;;;;;0.00;0.00;;;7.10;79.70;;;;;;4179675;28;20128;-57
2022/01/08 11:30:31;;;;;;;;;;;7.20;79.30;;;;;;4181287;28;20059;-58
2022/01/08 11:32:58;;;;;;;0.00;0.00;;;7.00;79.00;;;;;;4179838;28;19951;-58
2022/01/08 11:35:37;;;;;;;0.00;0.00;;;6.90;79.50;;;;;;4165377;28;20080;-58
2022/01/08 11:38:07;;;;;;;0.00;0.00;;;7.10;79.20;;;;;;4179510;28;20052;-58
2022/01/08 11:40:30;;;;;;;0.00;0.00;;;7.20;78.10;;;;;;4193330;28;20053;-58
2022/01/08 11:42:53;;;;;;;0.00;0.00;;;7.40;77.70;;;;;;4179625;28;20465;-61
2022/01/08 11:45:43;;;;;;;0.00;0.00;;;7.60;77.50;;;;;;4179483;28;20079;-57
2022/01/08 11:48:08;;;;;;;0.00;0.00;;;7.70;76.60;;;;;;4179437;28;20052;-58
2022/01/08 11:50:32;;;;;;;0.00;0.00;;;7.70;76.40;;;;;;4179387;28;20099;-58
2022/01/08 11:53:16;;;;;;;0.00;0.00;;;7.60;76.40;;;;;;4179095;28;20049;-56
2022/01/08 11:55:39;;;;;;;0.00;0.00;;;7.50;76.20;;;;;;4179207;28;20060;-58
2022/01/08 11:58:20;;;;;;;0.00;0.00;;;7.30;76.00;;;;;;4179215;28;20099;-57
2022/01/08 12:00:52;;;;;;;0.00;0.00;;;7.30;76.50;;;;;;4178503;28;20119;-59
2022/01/08 12:03:48;;;;;;;0.00;0.00;;;7.30;76.20;;;;;;4179304;28;20045;-58
2022/01/08 12:06:29;;;;;;;0.00;0.00;;;7.40;76.30;;;;;;4178881;28;20143;-58
2022/01/08 12:09:25;;;;;;;0.00;0.00;;;7.50;76.40;;;;;;4179268;28;20084;-59
2022/01/08 12:11:52;;;;;;;0.00;0.00;;;7.30;75.80;;;;;;4178994;28;20415;-57
2022/01/08 12:14:20;;;;;;;0.00;0.00;;;7.30;76.50;;;;;;4179006;28;20139;-59
2022/01/08 12:16:44;;;;;;;0.00;0.00;;;7.40;76.30;;;;;;4178914;28;20088;-58
2022/01/08 12:19:09;;;;;;;0.00;0.00;;;7.40;76.60;;;;;;4179232;28;20061;-57
2022/01/08 12:21:40;;;;;;;0.00;0.00;;;7.40;75.30;;;;;;4178888;28;20455;-58
2022/01/08 12:24:28;;;;;;;0.00;0.00;;;7.40;75.20;;;;;;4178795;28;20048;-59
2022/01/08 12:26:59;;;;;;;0.00;0.00;;;7.40;75.20;;;;;;4192737;28;20052;-58
2022/01/08 12:29:42;;;;;;;0.00;0.00;;;7.40;75.30;;;;;;4178667;28;20049;-59
2022/01/08 12:32:37;;;;;;;0.00;0.00;;;7.50;74.80;;;;;;4178137;28;20057;-60
2022/01/08 12:35:15;;;;;;;0.00;0.00;;;7.50;74.90;;;;;;4178763;28;20457;-59
2022/01/08 12:37:40;;;;;;;0.00;0.00;;;7.50;74.50;;;;;;4178848;28;20071;-59
2022/01/08 12:40:07;;;;;;;0.00;0.00;;;7.50;75.20;;;;;;4178827;28;20051;-59
2022/01/08 12:42:29;;;;;;;0.00;0.00;;;7.40;74.90;;;;;;4178595;28;20059;-59
2022/01/08 12:45:02;;;;;;;0.00;0.00;;;7.30;75.10;;;;;;4178954;28;20084;-59
2022/01/08 12:47:45;;;;;;;0.00;0.00;;;7.10;75.70;;;;;;4178755;28;20051;-59
2022/01/08 12:50:32;;;;;;;0.00;0.00;;;7.10;75.80;;;;;;4178689;28;20080;-59
2022/01/08 12:53:07;;;;;;;0.00;0.00;;;7.20;75.80;;;;;;4178655;28;20044;-59
2022/01/08 12:55:42;;;;;;;0.00;0.00;;;7.30;75.60;;;;;;4178919;28;20049;-59
2022/01/08 12:58:21;;;;;;;0.00;0.00;;;7.30;75.90;;;;;;4178535;28;20171;-59
2022/01/08 13:01:06;;;;;;;0.00;0.00;;;7.30;75.00;;;;;;4178770;28;20737;-58
2022/01/08 13:03:39;;;;;;;0.00;0.00;;;7.30;75.80;;;;;;4178892;28;20057;-57
2022/01/08 13:06:23;;;;;;;0.00;0.00;;;7.50;75.90;;;;;;4178364;28;20053;-59
2022/01/08 13:08:47;;;;;;;0.00;0.00;;;7.50;75.10;;;;;;4178540;28;20041;-59
2022/01/08 13:11:14;;;;;;;0.00;0.00;;;7.50;74.80;;;;;;4178457;28;20144;-59
2022/01/08 13:13:47;;;;;;;0.00;0.00;;;7.40;74.40;;;;;;4178661;28;20581;-59
2022/01/08 13:16:21;;;;;;;0.00;0.00;;;7.20;74.50;;;;;;4178464;28;20049;-58