Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:21;;;;;;;2.20;1.27;;;;;;;;;;5073609;28;20103;-58
2023/11/11 00:03:47;;;;;;;2.90;1.80;;;;;;;;;;5055432;28;20029;-59
2023/11/11 00:06:15;;;;;;;2.23;1.50;;;;;;;;;;5054411;28;20025;-58
2023/11/11 00:08:42;;;;;;;3.83;1.70;;;;;;;;;;5050834;28;20494;-59
2023/11/11 00:11:09;;;;;;;1.63;1.30;;;;;;;;;;5048569;28;20024;-58
2023/11/11 00:13:35;;;;;;;3.93;2.40;;;;;;;;;;5048950;28;20021;-59
2023/11/11 00:16:02;;;;;;;3.70;2.03;;;;;;;;;;5048906;28;20090;-59
2023/11/11 00:18:28;;;;;;;4.80;2.20;;;;;;;;;;5060578;28;20471;-58
2023/11/11 00:20:57;;;;;;;2.70;1.33;;;;;;;;;;5074039;28;20137;-59
2023/11/11 00:23:24;;;;;;;4.73;2.50;;;;;;;;;;5074135;28;20028;-58
2023/11/11 00:25:51;;;;;;;3.03;2.00;;;;;;;;;;5074266;28;20070;-58
2023/11/11 00:28:17;;;;;;;3.00;2.00;;;;;;;;;;5073709;28;20029;-59
2023/11/11 00:30:45;;;;;;;3.73;1.73;;;;;;;;;;5070729;28;20056;-60
2023/11/11 00:33:12;;;;;;;3.03;2.20;;;;;;;;;;5066282;28;20032;-60
2023/11/11 00:35:39;;;;;;;3.10;2.03;;;;;;;;;;5068701;28;20375;-59
2023/11/11 00:38:09;;;;;;;2.30;1.60;;;;;;;;;;5068516;28;20024;-59
2023/11/11 00:40:39;;;;;;;2.33;1.73;;;;;;;;;;5069083;28;20024;-58
2023/11/11 00:43:07;;;;;;;7.67;2.73;;;;;;;;;;5053417;28;20189;-58
2023/11/11 00:45:34;;;;;;;2.27;1.67;;;;;;;;;;5053269;28;20033;-58
2023/11/11 00:48:01;;;;;;;16.43;2.57;;;;;;;;;;5053961;28;20380;-58
2023/11/11 00:50:28;;;;;;;3.07;1.80;;;;;;;;;;5053467;28;20045;-59
2023/11/11 00:52:55;;;;;;;1.80;1.20;;;;;;;;;;5051743;28;20751;-59
2023/11/11 00:55:22;;;;;;;1.90;1.37;;;;;;;;;;5066339;28;20463;-58
2023/11/11 00:57:48;;;;;;;2.97;1.70;;;;;;;;;;5068375;28;20515;-58
2023/11/11 01:00:19;;;;;;;1.67;1.20;;;;;;;;;;5068234;28;20070;-59
2023/11/11 01:02:46;;;;;;;2.67;1.30;;;;;;;;;;5058919;28;20107;-58
2023/11/11 01:05:12;;;;;;;4.97;1.93;;;;;;;;;;5053026;28;20108;-59
2023/11/11 01:07:39;;;;;;;2.97;2.03;;;;;;;;;;5053487;28;20375;-59
2023/11/11 01:10:07;;;;;;;2.60;1.83;;;;;;;;;;5053284;28;20036;-58
2023/11/11 01:12:34;;;;;;;1.77;1.17;;;;;;;;;;5052880;28;20029;-59
2023/11/11 01:15:00;;;;;;;3.80;1.40;;;;;;;;;;5052082;28;20024;-59
2023/11/11 01:17:27;;;;;;;0.97;0.50;;;;;;;;;;5054681;28;20032;-59
2023/11/11 01:19:54;;;;;;;0.83;0.50;;;;;;;;;;5067781;28;20040;-58
2023/11/11 01:22:20;;;;;;;1.40;0.90;;;;;;;;;;5067480;28;20089;-59
2023/11/11 01:24:47;;;;;;;1.23;0.73;;;;;;;;;;5065562;28;20048;-59
2023/11/11 01:27:14;;;;;;;0.30;0.27;;;;;;;;;;5069547;28;20107;-59
2023/11/11 01:29:42;;;;;;;9.00;1.50;;;;;;;;;;5053051;28;20044;-59
2023/11/11 01:32:08;;;;;;;2.53;1.17;;;;;;;;;;5063170;28;20036;-59
2023/11/11 01:34:35;;;;;;;8.80;2.17;;;;;;;;;;5053534;28;20033;-59
2023/11/11 01:37:07;;;;;;;1.83;1.20;;;;;;;;;;5055739;28;20036;-60
2023/11/11 01:39:34;;;;;;;2.83;1.20;;;;;;;;;;5047220;28;20499;-58
2023/11/11 01:42:01;;;;;;;3.13;1.10;;;;;;;;;;5047271;28;20163;-59
2023/11/11 01:44:27;;;;;;;1.47;0.80;;;;;;;;;;5047392;28;20021;-58
2023/11/11 01:46:54;;;;;;;1.03;0.60;;;;;;;;;;5049476;28;20036;-60
2023/11/11 01:49:21;;;;;;;1.23;0.40;;;;;;;;;;5071713;28;20024;-60
2023/11/11 01:51:51;;;;;;;1.73;1.10;;;;;;;;;;5072510;28;20031;-60
2023/11/11 01:54:19;;;;;;;0.80;0.50;;;;;;;;;;5072295;28;20407;-60
2023/11/11 01:56:46;;;;;;;3.13;0.87;;;;;;;;;;5072540;28;20024;-60
2023/11/11 01:59:12;;;;;;;0.67;0.60;;;;;;;;;;5072142;28;20028;-60
2023/11/11 02:01:39;;;;;;;1.93;1.00;;;;;;;;;;5050239;28;20025;-60
2023/11/11 02:04:06;;;;;;;2.03;0.60;;;;;;;;;;5047026;28;20510;-59
2023/11/11 02:06:33;;;;;;;1.50;0.90;;;;;;;;;;5046872;28;20757;-60
2023/11/11 02:08:59;;;;;;;0.90;0.60;;;;;;;;;;5047290;28;20025;-59
2023/11/11 02:11:26;;;;;;;0.73;0.50;;;;;;;;;;5050401;28;20036;-59
2023/11/11 02:13:53;;;;;;;1.23;0.90;;;;;;;;;;5052180;28;20029;-60
2023/11/11 02:16:20;;;;;;;1.63;0.90;;;;;;;;;;5070097;28;20040;-59
2023/11/11 02:18:48;;;;;;;2.87;1.10;;;;;;;;;;5072071;28;20390;-59
2023/11/11 02:21:15;;;;;;;1.43;0.93;;;;;;;;;;5072247;28;20039;-59
2023/11/11 02:23:42;;;;;;;0.80;0.67;;;;;;;;;;5068371;28;20032;-59
2023/11/11 02:26:09;;;;;;;1.00;0.73;;;;;;;;;;5066825;28;20398;-59
2023/11/11 02:28:36;;;;;;;2.47;0.70;;;;;;;;;;5066537;28;20036;-59
2023/11/11 02:31:05;;;;;;;1.17;0.77;;;;;;;;;;5066969;28;20387;-59
2023/11/11 02:33:32;;;;;;;0.50;0.43;;;;;;;;;;5069473;28;20036;-59
2023/11/11 02:35:58;;;;;;;0.77;0.53;;;;;;;;;;5071984;28;20027;-59
2023/11/11 02:38:25;;;;;;;1.57;1.10;;;;;;;;;;5072002;28;20025;-59
2023/11/11 02:40:52;;;;;;;4.20;2.40;;;;;;;;;;5064673;28;20078;-60
2023/11/11 02:43:18;;;;;;;2.90;1.13;;;;;;;;;;5051773;28;20022;-59
2023/11/11 02:45:46;;;;;;;3.43;2.30;;;;;;;;;;5049095;28;20028;-59
2023/11/11 02:48:12;;;;;;;7.73;4.37;;;;;;;;;;5046376;28;20025;-59
2023/11/11 02:50:39;;;;;;;6.80;3.20;;;;;;;;;;5046620;28;20025;-59
2023/11/11 02:53:05;;;;;;;1.77;1.10;;;;;;;;;;5046534;28;20049;-59
2023/11/11 02:55:32;;;;;;;3.13;2.03;;;;;;;;;;5048338;28;20031;-59
2023/11/11 02:57:59;;;;;;;4.97;2.20;;;;;;;;;;5051456;28;20112;-59
2023/11/11 03:00:26;;;;;;;3.70;2.57;;;;;;;;;;5051653;28;20036;-59
2023/11/11 03:02:52;;;;;;;7.87;2.43;;;;;;;;;;5051348;28;20092;-59
2023/11/11 03:05:19;;;;;;;3.27;1.90;;;;;;;;;;5051680;28;20043;-59
2023/11/11 03:07:47;;;;;;;2.73;1.63;;;;;;;;;;5051881;28;20061;-59
2023/11/11 03:10:14;;;;;;;1.73;1.20;;;;;;;;;;5066563;28;20419;-59
2023/11/11 03:12:41;;;;;;;3.03;1.67;;;;;;;;;;5066217;28;20138;-59
2023/11/11 03:15:09;;;;;;;10.60;2.47;;;;;;;;;;5066281;28;20457;-59
2023/11/11 03:17:36;;;;;;;2.43;1.27;;;;;;;;;;5069132;28;20463;-59
2023/11/11 03:20:03;;;;;;;2.27;1.50;;;;;;;;;;5074835;28;20551;-59
2023/11/11 03:22:30;;;;;;;2.13;1.27;;;;;;;;;;5075059;28;20043;-59
2023/11/11 03:24:57;;;;;;;14.63;1.63;;;;;;;;;;5074706;28;20464;-59
2023/11/11 03:27:23;;;;;;;3.43;2.03;;;;;;;;;;5075250;28;20158;-59
2023/11/11 03:29:50;;;;;;;2.30;1.33;;;;;;;;;;5073674;28;20127;-59
2023/11/11 03:32:17;;;;;;;15.20;2.43;;;;;;;;;;5069727;28;20031;-59
2023/11/11 03:34:43;;;;;;;2.17;1.17;;;;;;;;;;5069888;28;20067;-59
2023/11/11 03:37:10;;;;;;;2.07;1.47;;;;;;;;;;5069733;28;20492;-59
2023/11/11 03:39:39;;;;;;;4.37;1.83;;;;;;;;;;5069602;28;20032;-59
2023/11/11 03:42:05;;;;;;;2.37;1.93;;;;;;;;;;5074952;28;20056;-59
2023/11/11 03:44:32;;;;;;;2.03;1.13;;;;;;;;;;5075256;28;20375;-60
2023/11/11 03:46:58;;;;;;;3.47;1.63;;;;;;;;;;5074661;28;20021;-59
2023/11/11 03:49:25;;;;;;;2.03;1.37;;;;;;;;;;5074631;28;20025;-59
2023/11/11 03:51:52;;;;;;;2.00;1.20;;;;;;;;;;5056447;28;20436;-59
2023/11/11 03:54:19;;;;;;;1.63;1.03;;;;;;;;;;5069291;28;20103;-58
2023/11/11 03:56:48;;;;;;;3.00;0.63;;;;;;;;;;5069409;28;20029;-59
2023/11/11 03:59:15;;;;;;;1.10;0.73;;;;;;;;;;5069431;28;20449;-58
2023/11/11 04:01:41;;;;;;;1.87;1.10;;;;;;;;;;5069097;28;20051;-59
2023/11/11 04:04:12;;;;;;;2.50;1.27;;;;;;;;;;5073694;28;20037;-58
2023/11/11 04:06:39;;;;;;;3.87;1.90;;;;;;;;;;5074340;28;20039;-59
2023/11/11 04:09:06;;;;;;;2.57;1.47;;;;;;;;;;5074336;28;20107;-58
2023/11/11 04:11:33;;;;;;;2.33;1.30;;;;;;;;;;5074014;28;20085;-59
2023/11/11 04:14:01;;;;;;;1.97;1.37;;;;;;;;;;5074212;28;20483;-58
2023/11/11 04:16:29;;;;;;;1.70;1.30;;;;;;;;;;5069180;28;20048;-58
2023/11/11 04:18:57;;;;;;;5.20;1.07;;;;;;;;;;5069070;28;20048;-59
2023/11/11 04:21:23;;;;;;;6.17;1.30;;;;;;;;;;5068707;28;20557;-58
2023/11/11 04:23:50;;;;;;;5.27;2.70;;;;;;;;;;5068599;28;20477;-58
2023/11/11 04:26:17;;;;;;;4.57;2.33;;;;;;;;;;5072388;28;20070;-59
2023/11/11 04:28:44;;;;;;;2.70;1.60;;;;;;;;;;5073077;28;20032;-58
2023/11/11 04:31:17;;;;;;;3.00;1.57;;;;;;;;;;5072486;28;20044;-59
2023/11/11 04:33:44;;;;;;;2.40;1.43;;;;;;;;;;5054030;28;20515;-58
2023/11/11 04:36:10;;;;;;;3.57;1.60;;;;;;;;;;5053945;28;20032;-58
2023/11/11 04:38:37;;;;;;;3.07;1.20;;;;;;;;;;5049374;28;20043;-59
2023/11/11 04:41:04;;;;;;;2.83;1.43;;;;;;;;;;5056552;28;20031;-59
2023/11/11 04:43:34;;;;;;;1.67;1.07;;;;;;;;;;5068397;28;20024;-59
2023/11/11 04:46:00;;;;;;;2.10;1.23;;;;;;;;;;5068126;28;20028;-58
2023/11/11 04:48:27;;;;;;;1.97;1.40;;;;;;;;;;5071790;28;20029;-59
2023/11/11 04:50:55;;;;;;;1.73;1.17;;;;;;;;;;5073619;28;20028;-58
2023/11/11 04:53:22;;;;;;;1.30;1.03;;;;;;;;;;5072981;28;20067;-58
2023/11/11 04:55:48;;;;;;;2.80;1.80;;;;;;;;;;5073489;28;20032;-59
2023/11/11 04:58:18;;;;;;;2.00;1.40;;;;;;;;;;5072682;28;20083;-58
2023/11/11 05:00:46;;;;;;;2.30;1.40;;;;;;;;;;5069210;28;20033;-58
2023/11/11 05:03:12;;;;;;;3.37;1.93;;;;;;;;;;5067621;28;20032;-59
2023/11/11 05:05:39;;;;;;;2.10;1.47;;;;;;;;;;5068074;28;20438;-58
2023/11/11 05:08:06;;;;;;;3.50;1.60;;;;;;;;;;5067790;28;20040;-58
2023/11/11 05:10:33;;;;;;;1.47;1.10;;;;;;;;;;5070730;28;20029;-59
2023/11/11 05:13:01;;;;;;;3.50;1.80;;;;;;;;;;5073071;28;20028;-59
2023/11/11 05:15:30;;;;;;;7.43;1.57;;;;;;;;;;5072606;28;20032;-58
2023/11/11 05:17:57;;;;;;;4.70;2.00;;;;;;;;;;5073037;28;20028;-58
2023/11/11 05:20:23;;;;;;;2.17;1.13;;;;;;;;;;5072710;28;20032;-58
2023/11/11 05:22:50;;;;;;;2.07;1.27;;;;;;;;;;5068401;28;20060;-59
2023/11/11 05:25:17;;;;;;;2.00;1.33;;;;;;;;;;5067408;28;20035;-59
2023/11/11 05:27:46;;;;;;;5.17;1.57;;;;;;;;;;5067218;28;20086;-59
2023/11/11 05:30:12;;;;;;;3.53;1.60;;;;;;;;;;5067431;28;20251;-58
2023/11/11 05:32:39;;;;;;;3.70;1.73;;;;;;;;;;5069614;28;20021;-58
2023/11/11 05:35:06;;;;;;;3.30;2.03;;;;;;;;;;5072275;28;20074;-58
2023/11/11 05:37:33;;;;;;;3.30;1.60;;;;;;;;;;5071737;28;20031;-59
2023/11/11 05:39:59;;;;;;;2.67;1.83;;;;;;;;;;5071010;28;20057;-58
2023/11/11 05:42:26;;;;;;;4.40;2.00;;;;;;;;;;5071861;28;20040;-58
2023/11/11 05:44:53;;;;;;;5.20;2.40;;;;;;;;;;5069676;28;20371;-59
2023/11/11 05:47:19;;;;;;;2.47;1.27;;;;;;;;;;5067394;28;20024;-58
2023/11/11 05:49:46;;;;;;;4.77;2.00;;;;;;;;;;5066945;28;20016;-58
2023/11/11 05:52:13;;;;;;;1.33;1.07;;;;;;;;;;5066826;28;20021;-58
2023/11/11 05:54:39;;;;;;;3.17;1.60;;;;;;;;;;5068338;28;20502;-58
2023/11/11 05:57:06;;;;;;;2.10;1.27;;;;;;;;;;5072293;28;20095;-58
2023/11/11 05:59:33;;;;;;;1.87;1.33;;;;;;;;;;5071974;28;20044;-58
2023/11/11 06:02:03;;;;;;;2.40;1.40;;;;;;;;;;5071570;28;20021;-59
2023/11/11 06:04:29;;;;;;;3.90;2.03;;;;;;;;;;5072162;28;20031;-58
2023/11/11 06:06:57;;;;;;;3.17;1.93;;;;;;;;;;5070669;28;20379;-58
2023/11/11 06:09:24;;;;;;;1.73;1.20;;;;;;;;;;5066579;28;20479;-58
2023/11/11 06:11:51;;;;;;;3.10;1.50;;;;;;;;;;5066894;28;20032;-59
2023/11/11 06:14:18;;;;;;;3.40;1.30;;;;;;;;;;5067017;28;20070;-58
2023/11/11 06:16:45;;;;;;;1.80;1.13;;;;;;;;;;5067363;28;20450;-57
2023/11/11 06:19:12;;;;;;;1.20;1.00;;;;;;;;;;5072094;28;20120;-58
2023/11/11 06:21:38;;;;;;;2.30;1.53;;;;;;;;;;5067964;28;20035;-58
2023/11/11 06:24:06;;;;;;;3.83;1.47;;;;;;;;;;5066494;28;20029;-58
2023/11/11 06:26:32;;;;;;;5.13;1.23;;;;;;;;;;5071586;28;20079;-58
2023/11/11 06:28:59;;;;;;;2.77;1.63;;;;;;;;;;5070743;28;20024;-58
2023/11/11 06:31:27;;;;;;;2.57;1.27;;;;;;;;;;5066770;28;20131;-58
2023/11/11 06:33:54;;;;;;;1.67;1.27;;;;;;;;;;5066807;28;20479;-58
2023/11/11 06:36:21;;;;;;;1.90;0.90;;;;;;;;;;5066348;28;20046;-58
2023/11/11 06:38:47;;;;;;;1.97;1.30;;;;;;;;;;5066746;28;20036;-58
2023/11/11 06:41:14;;;;;;;1.27;1.03;;;;;;;;;;5071311;28;20025;-58
2023/11/11 06:43:40;;;;;;;2.57;1.50;;;;;;;;;;5065928;28;20544;-58
2023/11/11 06:46:08;;;;;;;3.23;1.90;;;;;;;;;;5051515;28;20029;-58
2023/11/11 06:48:35;;;;;;;3.20;1.90;;;;;;;;;;5051786;28;20055;-58
2023/11/11 06:51:02;;;;;;;1.53;1.10;;;;;;;;;;5052769;28;20480;-58
2023/11/11 06:53:29;;;;;;;1.87;1.30;;;;;;;;;;5050992;28;20028;-59
2023/11/11 06:55:55;;;;;;;1.87;1.40;;;;;;;;;;5050830;28;20101;-58
2023/11/11 06:58:22;;;;;;;2.07;1.27;;;;;;;;;;5055212;28;20033;-58
2023/11/11 07:00:48;;;;;;;1.73;1.20;;;;;;;;;;5070570;28;20115;-58
2023/11/11 07:03:15;;;;;;;4.00;2.07;;;;;;;;;;5074220;28;20021;-58
2023/11/11 07:05:42;;;;;;;2.23;1.30;;;;;;;;;;5075753;28;20533;-58
2023/11/11 07:08:09;;;;;;;1.13;0.80;;;;;;;;;;5075564;28;20025;-58
2023/11/11 07:10:37;;;;;;;1.10;0.83;;;;;;;;;;5075773;28;20115;-58
2023/11/11 07:13:06;;;;;;;2.63;1.57;;;;;;;;;;5075082;28;20036;-58
2023/11/11 07:15:36;;;;;;;2.13;1.50;;;;;;;;;;5070832;28;20232;-58
2023/11/11 07:18:07;;;;;;;2.03;1.53;;;;;;;;;;5057509;28;20032;-58
2023/11/11 07:20:33;;;;;;;2.03;1.40;;;;;;;;;;5050125;28;20154;-59
2023/11/11 07:23:00;;;;;;;2.27;1.63;;;;;;;;;;5062775;28;20098;-58
2023/11/11 07:25:28;;;;;;;1.83;1.30;;;;;;;;;;5073607;28;20025;-58
2023/11/11 07:27:55;;;;;;;6.37;1.57;;;;;;;;;;5075094;28;20138;-59
2023/11/11 07:30:21;;;;;;;1.40;0.87;;;;;;;;;;5075079;28;20051;-58
2023/11/11 07:32:49;;;;;;;2.97;1.53;;;;;;;;;;5075069;28;20367;-58
2023/11/11 07:35:16;;;;;;;4.03;1.97;;;;;;;;;;5074796;28;20470;-58
2023/11/11 07:37:46;;;;;;;1.20;1.00;;;;;;;;;;5071061;28;20020;-59
2023/11/11 07:40:16;;;;;;;3.10;1.77;;;;;;;;;;5069542;28;20052;-59
2023/11/11 07:42:43;;;;;;;3.63;2.37;;;;;;;;;;5069873;28;20383;-58
2023/11/11 07:45:11;;;;;;;2.23;1.40;;;;;;;;;;5069748;28;20041;-58
2023/11/11 07:47:38;;;;;;;4.63;1.47;;;;;;;;;;5072876;28;20036;-58
2023/11/11 07:50:06;;;;;;;5.20;1.43;;;;;;;;;;5064564;28;20160;-57
2023/11/11 07:52:33;;;;;;;2.83;1.73;;;;;;;;;;5054294;28;20422;-58
2023/11/11 07:55:01;;;;;;;2.50;1.50;;;;;;;;;;5054483;28;20087;-58
2023/11/11 07:57:29;;;;;;;1.77;1.30;;;;;;;;;;5054687;28;20029;-58
2023/11/11 07:59:56;;;;;;;1.70;1.20;;;;;;;;;;5050821;28;20044;-59
2023/11/11 08:02:24;;;;;;;7.17;1.40;;;;;;;;;;5048677;28;20048;-58
2023/11/11 08:04:51;;;;;;;2.10;1.57;;;;;;;;;;5049618;28;20490;-58
2023/11/11 08:07:20;;;;;;;2.13;1.50;;;;;;;;;;5049320;28;20032;-58
2023/11/11 08:09:46;;;;;;;2.33;1.50;;;;;;;;;;5051981;28;20044;-59
2023/11/11 08:12:13;;;;;;;1.63;1.17;;;;;;;;;;5054301;28;20021;-58
2023/11/11 08:14:40;;;;;;;1.50;1.10;;;;;;;;;;5054146;28;20021;-58
2023/11/11 08:17:07;;;;;;;1.67;1.13;;;;;;;;;;5061444;28;20355;-58
2023/11/11 08:19:33;;;;;;;2.13;1.37;;;;;;;;;;5074254;28;20040;-58
2023/11/11 08:22:00;;;;;;;3.00;1.63;;;;;;;;;;5071430;28;20036;-58
2023/11/11 08:24:27;;;;;;;2.40;1.30;;;;;;;;;;5069374;28;20029;-58
2023/11/11 08:26:56;;;;;;;3.13;1.73;;;;;;;;;;5068728;28;20024;-58
2023/11/11 08:29:24;;;;;;;5.00;1.73;;;;;;;;;;5068869;28;20037;-58
2023/11/11 08:31:51;;;;;;;1.67;1.23;;;;;;;;;;5063502;28;20037;-58
2023/11/11 08:34:17;;;;;;;1.73;1.20;;;;;;;;;;5053979;28;20365;-58
2023/11/11 08:36:44;;;;;;;1.90;1.00;;;;;;;;;;5053729;28;20021;-58
2023/11/11 08:39:12;;;;;;;2.33;1.90;;;;;;;;;;5054007;28;20067;-58
2023/11/11 08:41:39;;;;;;;2.53;1.80;;;;;;;;;;5072727;28;20033;-58
2023/11/11 08:44:06;;;;;;;1.60;1.27;;;;;;;;;;5063926;28;20029;-58
2023/11/11 08:46:32;;;;;;;3.63;1.20;;;;;;;;;;5048480;28;20041;-58
2023/11/11 08:48:59;;;;;;;1.43;1.13;;;;;;;;;;5048561;28;20033;-58
2023/11/11 08:51:25;;;;;;;11.07;2.13;;;;;;;;;;5048716;28;20082;-58
2023/11/11 08:53:52;;;;;;;6.40;1.90;;;;;;;;;;5050062;28;20082;-58
2023/11/11 08:56:19;;;;;;;2.93;1.70;;;;;;;;;;5053691;28;20028;-57
2023/11/11 08:58:46;;;;;;;2.63;1.53;;;;;;;;;;5053355;28;20033;-58
2023/11/11 09:01:12;;;;;;;1.93;1.27;;;;;;;;;;5053278;28;20032;-58
2023/11/11 09:03:39;;;;;;;17.00;1.47;;;;;;;;;;5053256;28;20055;-58
2023/11/11 09:06:06;;;;;;;3.57;1.30;;;;;;;;;;5051894;28;20338;-59
2023/11/11 09:08:33;;;;;;;2.33;1.47;;;;;;;;;;5062688;28;20527;-58
2023/11/11 09:11:00;;;;;;;2.33;1.47;;;;;;;;;;5068298;28;20020;-58
2023/11/11 09:13:27;;;;;;;2.03;1.47;;;;;;;;;;5068179;28;20024;-58
2023/11/11 09:15:53;;;;;;;1.60;1.20;;;;;;;;;;5068454;28;20040;-58
2023/11/11 09:18:20;;;;;;;2.50;1.57;;;;;;;;;;5072933;28;20025;-58
2023/11/11 09:20:47;;;;;;;2.50;1.87;;;;;;;;;;5072887;28;20012;-58
2023/11/11 09:23:13;;;;;;;2.47;1.77;;;;;;;;;;5072671;28;20037;-58
2023/11/11 09:25:40;;;;;;;3.60;2.43;;;;;;;;;;5073101;28;20090;-58
2023/11/11 09:28:07;;;;;;;1.90;1.50;;;;;;;;;;5072248;28;20082;-58
2023/11/11 09:30:34;;;;;;;2.27;1.60;;;;;;;;;;5067839;28;20036;-58
2023/11/11 09:33:02;;;;;;;2.30;1.57;;;;;;;;;;5067975;28;20020;-58
2023/11/11 09:35:28;;;;;;;2.90;2.10;;;;;;;;;;5055950;28;20029;-58
2023/11/11 09:37:56;;;;;;;1.90;1.30;;;;;;;;;;5047559;28;20024;-59
2023/11/11 09:40:23;;;;;;;6.63;2.20;;;;;;;;;;5056996;28;20050;-57
2023/11/11 09:42:49;;;;;;;2.87;2.13;;;;;;;;;;5072726;28;20043;-57
2023/11/11 09:45:16;;;;;;;4.13;2.00;;;;;;;;;;5072496;28;20024;-59
2023/11/11 09:47:44;;;;;;;2.67;2.00;;;;;;;;;;5072533;28;20031;-58
2023/11/11 09:50:14;;;;;;;3.60;2.37;;;;;;;;;;5072271;28;20025;-58
2023/11/11 09:52:41;;;;;;;3.20;2.13;;;;;;;;;;5066990;28;20028;-58
2023/11/11 09:55:09;;;;;;;2.40;1.80;;;;;;;;;;5067470;28;20482;-58
2023/11/11 09:57:36;;;;;;;2.70;2.03;;;;;;;;;;5067232;28;20602;-58
2023/11/11 10:00:03;;;;;;;8.13;2.90;;;;;;;;;;5067214;28;20064;-58
2023/11/11 10:02:30;;;;;;;3.33;2.20;;;;;;;;;;5071187;28;20021;-58
2023/11/11 10:04:56;;;;;;;1.57;1.23;;;;;;;;;;5072544;28;20514;-58
2023/11/11 10:07:23;;;;;;;2.87;1.97;;;;;;;;;;5071921;28;20032;-58
2023/11/11 10:09:51;;;;;;;3.20;2.13;;;;;;;;;;5071942;28;20531;-58
2023/11/11 10:12:17;;;;;;;1.80;1.53;;;;;;;;;;5072037;28;20025;-58
2023/11/11 10:14:44;;;;;;;3.00;1.80;;;;;;;;;;5067225;28;20048;-58
2023/11/11 10:17:11;;;;;;;2.40;1.70;;;;;;;;;;5067287;28;20755;-58
2023/11/11 10:19:44;;;;;;;2.40;1.70;;;;;;;;;;5067095;28;20031;-58
2023/11/11 10:22:11;;;;;;;2.37;1.60;;;;;;;;;;5062176;28;20032;-58
2023/11/11 10:24:37;;;;;;;3.23;1.83;;;;;;;;;;5069976;28;20043;-58
2023/11/11 10:27:04;;;;;;;2.47;1.43;;;;;;;;;;5071194;28;20028;-58
2023/11/11 10:29:37;;;;;;;4.03;2.80;;;;;;;;;;5071878;28;20028;-58
2023/11/11 10:32:10;;;;;;;2.17;1.40;;;;;;;;;;5067517;28;20033;-58
2023/11/11 10:34:37;;;;;;;3.13;1.67;;;;;;;;;;5060933;28;20086;-58
2023/11/11 10:37:05;;;;;;;6.27;2.60;;;;;;;;;;5067480;28;20111;-58
2023/11/11 10:39:34;;;;;;;3.77;1.97;;;;;;;;;;5066891;28;20036;-58
2023/11/11 10:42:04;;;;;;;3.30;1.93;;;;;;;;;;5066599;28;20040;-59
2023/11/11 10:44:32;;;;;;;5.17;2.03;;;;;;;;;;5066735;28;20703;-58
2023/11/11 10:46:59;;;;;;;3.27;1.57;;;;;;;;;;5070329;28;20442;-58
2023/11/11 10:49:27;;;;;;;2.10;1.60;;;;;;;;;;5071829;28;20028;-58
2023/11/11 10:51:58;;;;;;;5.67;2.03;;;;;;;;;;5071971;28;20125;-58
2023/11/11 10:54:26;;;;;;;4.40;1.63;;;;;;;;;;5071873;28;20383;-58
2023/11/11 10:56:54;;;;;;;6.00;1.63;;;;;;;;;;5071358;28;20029;-57
2023/11/11 10:59:24;;;;;;;3.33;1.53;;;;;;;;;;5061026;28;20102;-58
2023/11/11 11:01:51;;;;;;;2.13;1.10;;;;;;;;;;5046641;28;20033;-58
2023/11/11 11:04:18;;;;;;;3.13;2.07;;;;;;;;;;5046384;28;20037;-58
2023/11/11 11:06:49;;;;;;;4.53;2.63;;;;;;;;;;5046515;28;20060;-58
2023/11/11 11:09:38;;;;;;;2.50;1.70;;;;;;;;;;5050569;28;20099;-57
2023/11/11 11:12:18;;;;;;;8.63;2.70;;;;;;;;;;5051479;28;20471;-58
2023/11/11 11:14:47;;;;;;;2.87;1.63;;;;;;;;;;5051338;28;20033;-58
2023/11/11 11:17:14;;;;;;;2.93;2.17;;;;;;;;;;5051837;28;20029;-58
2023/11/11 11:20:04;;;;;;;1.80;1.37;;;;;;;;;;5050907;28;20033;-58
2023/11/11 11:22:35;;;;;;;1.27;1.03;;;;;;;;;;5046448;28;20044;-58
2023/11/11 11:25:19;;;;;;;2.30;1.70;;;;;;;;;;5046313;28;20075;-57
2023/11/11 11:28:06;;;;;;;1.67;1.35;;;;;;;;;;5060271;28;20040;-58
2023/11/11 11:30:34;;;;;;;4.23;2.53;;;;;;;;;;5067702;28;20517;-58
2023/11/11 11:33:00;;;;;;;1.97;1.57;;;;;;;;;;5071354;28;20029;-57
2023/11/11 11:35:28;;;;;;;2.87;1.80;;;;;;;;;;5071545;28;20020;-57
2023/11/11 11:37:55;;;;;;;16.13;2.47;;;;;;;;;;5071634;28;20029;-58
2023/11/11 11:40:22;;;;;;;2.47;1.73;;;;;;;;;;5074623;28;20028;-57
2023/11/11 11:42:52;;;;;;;3.10;2.07;;;;;;;;;;5073401;28;20039;-58
2023/11/11 11:45:29;;;;;;;4.83;2.23;;;;;;;;;;5069961;28;20159;-57
2023/11/11 11:47:56;;;;;;;3.00;2.00;;;;;;;;;;5069738;28;20032;-58
2023/11/11 11:50:23;;;;;;;1.87;1.40;;;;;;;;;;5070015;28;20108;-58
2023/11/11 11:52:50;;;;;;;1.40;1.20;;;;;;;;;;5063683;28;20040;-58
2023/11/11 11:55:18;;;;;;;4.47;1.90;;;;;;;;;;5054522;28;20021;-57
2023/11/11 11:57:55;;;;;;;3.20;1.80;;;;;;;;;;5054578;28;20474;-57
2023/11/11 12:00:22;;;;;;;2.13;1.50;;;;;;;;;;5054480;28;20124;-57
2023/11/11 12:02:49;;;;;;;3.90;2.00;;;;;;;;;;5054653;28;20118;-57
2023/11/11 12:05:16;;;;;;;2.23;1.43;;;;;;;;;;5052533;28;20027;-57
2023/11/11 12:07:49;;;;;;;2.53;1.73;;;;;;;;;;5049439;28;20059;-57
2023/11/11 12:10:15;;;;;;;2.57;1.83;;;;;;;;;;5049551;28;20033;-57
2023/11/11 12:12:43;;;;;;;2.97;1.87;;;;;;;;;;5049034;28;20384;-58
2023/11/11 12:15:18;;;;;;;6.57;2.47;;;;;;;;;;5050632;28;20427;-57
2023/11/11 12:17:47;;;;;;;2.23;1.80;;;;;;;;;;5054447;28;20055;-57
2023/11/11 12:20:14;;;;;;;1.77;1.40;;;;;;;;;;5061976;28;20048;-57
2023/11/11 12:22:47;;;;;;;6.87;3.03;;;;;;;;;;5074026;28;20024;-57
2023/11/11 12:25:14;;;;;;;3.33;2.17;;;;;;;;;;5073704;28;20036;-57
2023/11/11 12:27:44;;;;;;;1.80;1.40;;;;;;;;;;5071771;28;20463;-58
2023/11/11 12:30:18;;;;;;;4.57;2.13;;;;;;;;;;5068708;28;20028;-57
2023/11/11 12:32:45;;;;;;;2.10;1.90;;;;;;;;;;5068799;28;20020;-58
2023/11/11 12:35:12;;;;;;;2.63;2.00;;;;;;;;;;5068303;28;20697;-57
2023/11/11 12:37:40;;;;;;;3.13;2.03;;;;;;;;;;5070623;28;20028;-57
2023/11/11 12:40:07;;;;;;;4.93;2.97;;;;;;;;;;5073646;28;20032;-57
2023/11/11 12:42:38;;;;;;;4.07;1.83;;;;;;;;;;5073869;28;20036;-57
2023/11/11 12:45:05;;;;;;;3.67;2.80;;;;;;;;;;5073929;28;20021;-57
2023/11/11 12:47:31;;;;;;;3.70;2.20;;;;;;;;;;5073128;28;20024;-57
2023/11/11 12:49:58;;;;;;;2.20;1.50;;;;;;;;;;5070955;28;20380;-57
2023/11/11 12:52:24;;;;;;;4.10;2.67;;;;;;;;;;5068314;28;20020;-57
2023/11/11 12:54:51;;;;;;;3.33;2.13;;;;;;;;;;5068427;28;20025;-58
2023/11/11 12:57:28;;;;;;;4.07;2.63;;;;;;;;;;5068353;28;20024;-57
2023/11/11 12:59:57;;;;;;;4.43;2.40;;;;;;;;;;5069775;28;20119;-57
2023/11/11 13:02:24;;;;;;;4.60;3.10;;;;;;;;;;5073486;28;20107;-57
2023/11/11 13:04:51;;;;;;;2.90;2.30;;;;;;;;;;5072635;28;20108;-57
2023/11/11 13:07:28;;;;;;;4.40;2.70;;;;;;;;;;5073388;28;20145;-57
2023/11/11 13:09:55;;;;;;;6.33;2.53;;;;;;;;;;5073326;28;20466;-57
2023/11/11 13:12:22;;;;;;;3.67;2.97;;;;;;;;;;5070783;28;20077;-57
2023/11/11 13:14:50;;;;;;;5.03;3.03;;;;;;;;;;5067763;28;20036;-57
2023/11/11 13:17:27;;;;;;;6.77;3.10;;;;;;;;;;5067810;28;20060;-57
2023/11/11 13:19:57;;;;;;;5.37;2.93;;;;;;;;;;5067454;28;20123;-57
2023/11/11 13:22:28;;;;;;;3.80;2.63;;;;;;;;;;5069769;28;20020;-57
2023/11/11 13:24:56;;;;;;;3.63;2.83;;;;;;;;;;5072898;28;20032;-58
2023/11/11 13:27:22;;;;;;;4.40;3.00;;;;;;;;;;5072824;28;20032;-57
2023/11/11 13:29:50;;;;;;;7.73;3.00;;;;;;;;;;5072946;28;20039;-57
2023/11/11 13:32:17;;;;;;;3.50;2.57;;;;;;;;;;5072314;28;20043;-57
2023/11/11 13:34:44;;;;;;;3.77;2.83;;;;;;;;;;5069954;28;20032;-57
2023/11/11 13:37:12;;;;;;;3.43;2.27;;;;;;;;;;5067263;28;20039;-57
2023/11/11 13:39:48;;;;;;;7.00;2.57;;;;;;;;;;5067251;28;20060;-58
2023/11/11 13:42:15;;;;;;;7.17;2.23;;;;;;;;;;5067338;28;20040;-57
2023/11/11 13:44:41;;;;;;;4.63;2.87;;;;;;;;;;5069385;28;20375;-58
2023/11/11 13:47:08;;;;;;;4.03;2.83;;;;;;;;;;5072026;28;20024;-58
2023/11/11 13:49:35;;;;;;;4.03;3.17;;;;;;;;;;5072470;28;20082;-58
2023/11/11 13:52:02;;;;;;;4.67;3.17;;;;;;;;;;5072478;28;20033;-58
2023/11/11 13:54:29;;;;;;;3.17;2.50;;;;;;;;;;5072253;28;20035;-58
2023/11/11 13:56:56;;;;;;;5.33;4.03;;;;;;;;;;5070162;28;20482;-58
2023/11/11 13:59:23;;;;;;;3.13;2.17;;;;;;;;;;5066903;28;20047;-58
2023/11/11 14:01:50;;;;;;;5.57;2.83;;;;;;;;;;5066356;28;20048;-58
2023/11/11 14:04:16;;;;;;;7.20;2.47;;;;;;;;;;5066755;28;20104;-58
2023/11/11 14:06:43;;;;;;;5.63;3.27;;;;;;;;;;5068450;28;20078;-58
2023/11/11 14:09:11;;;;;;;3.90;2.67;;;;;;;;;;5072323;28;20032;-58
2023/11/11 14:11:39;;;;;;;3.27;2.03;;;;;;;;;;5071956;28;20066;-58
2023/11/11 14:14:05;;;;;;;3.57;2.60;;;;;;;;;;5071978;28;20033;-58
2023/11/11 14:16:32;;;;;;;3.77;2.83;;;;;;;;;;5071901;28;20048;-58
2023/11/11 14:18:59;;;;;;;4.00;2.60;;;;;;;;;;5070408;28;20024;-58
2023/11/11 14:21:31;;;;;;;3.70;2.37;;;;;;;;;;5066611;28;20020;-58
2023/11/11 14:23:58;;;;;;;1.90;1.57;;;;;;;;;;5066718;28;20107;-58
2023/11/11 14:26:25;;;;;;;3.33;1.97;;;;;;;;;;5066455;28;20032;-58
2023/11/11 14:28:54;;;;;;;2.93;2.23;;;;;;;;;;5067466;28;20044;-58
2023/11/11 14:31:22;;;;;;;3.27;2.13;;;;;;;;;;5071896;28;20036;-58
2023/11/11 14:33:51;;;;;;;5.77;2.97;;;;;;;;;;5071806;28;20044;-58
2023/11/11 14:36:17;;;;;;;2.67;2.10;;;;;;;;;;5071190;28;20453;-58
2023/11/11 14:38:44;;;;;;;3.27;2.40;;;;;;;;;;5071917;28;20062;-58
2023/11/11 14:41:11;;;;;;;5.70;2.97;;;;;;;;;;5070564;28;20021;-58
2023/11/11 14:43:38;;;;;;;4.10;2.80;;;;;;;;;;5066330;28;20033;-58
2023/11/11 14:46:05;;;;;;;5.67;2.47;;;;;;;;;;5065953;28;20062;-58