Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:27;;;;;;;15.13;6.82;;;;;;;10.17;54.98;99887.63;3152413;28;20048;-72
2023/04/29 00:01:58;;;;;;;17.02;7.15;;;;;;;10.16;55.04;99885.94;3153039;28;20056;-70
2023/04/29 00:03:31;;;;;;;13.40;7.15;;;;;;;10.12;54.97;99885.22;3152416;28;20047;-72
2023/04/29 00:05:05;;;;;;;16.33;7.80;;;;;;;10.11;55.07;99893.09;3152606;28;20074;-70
2023/04/29 00:06:37;;;;;;;12.63;7.88;;;;;;;9.72;55.35;99834.00;3152670;28;20056;-70
2023/04/29 00:08:09;;;;;;;13.07;6.72;;;;;;;9.95;55.38;99872.91;3152593;28;20101;-70
2023/04/29 00:09:41;;;;;;;10.55;6.80;;;;;;;10.03;55.50;99898.63;3152016;28;20067;-70
2023/04/29 00:11:12;;;;;;;14.68;6.68;;;;;;;10.05;55.74;99896.78;3152423;28;20059;-70
2023/04/29 00:12:44;;;;;;;14.30;7.07;;;;;;;10.05;55.74;99901.97;3153715;28;20047;-70
2023/04/29 00:14:15;;;;;;;13.60;6.97;;;;;;;10.05;55.56;99888.13;3152417;28;20141;-70
2023/04/29 00:15:48;;;;;;;14.18;7.70;;;;;;;10.05;55.94;99888.13;3152249;28;20058;-70
2023/04/29 00:17:19;;;;;;;11.35;7.28;;;;;;;10.04;55.90;99887.28;3152298;28;20048;-71
2023/04/29 00:18:51;;;;;;;14.80;7.05;;;;;;;9.86;55.83;99868.09;3152379;28;20052;-70
2023/04/29 00:20:25;;;;;;;12.13;7.05;;;;;;;9.90;55.77;99874.00;3152635;28;20056;-70
2023/04/29 00:21:56;;;;;;;13.05;8.00;;;;;;;9.87;55.98;99879.34;3152222;28;20059;-70
2023/04/29 00:23:27;;;;;;;14.25;7.07;;;;;;;9.81;56.36;99877.81;3152275;28;20644;-70
2023/04/29 00:24:59;;;;;;;11.23;7.00;;;;;;;9.80;56.40;99876.97;3152536;28;20073;-71
2023/04/29 00:26:31;;;;;;;13.27;7.47;;;;;;;9.88;56.28;99891.41;3152295;28;20052;-71
2023/04/29 00:28:03;;;;;;;11.25;6.47;;;;;;;9.80;56.55;99881.34;3152054;28;20052;-71
2023/04/29 00:29:35;;;;;;;14.68;7.18;;;;;;;9.88;56.72;99886.22;3152068;28;20172;-70
2023/04/29 00:31:07;;;;;;;12.45;6.72;;;;;;;9.71;56.60;99864.38;3152379;28;20052;-70
2023/04/29 00:32:38;;;;;;;14.10;7.28;;;;;;;9.36;56.43;99800.78;3152276;28;20052;-70
2023/04/29 00:34:10;;;;;;;13.18;7.20;;;;;;;9.76;56.73;99877.16;3152503;28;20047;-71
2023/04/29 00:35:43;;;;;;;11.82;7.05;;;;;;;9.80;57.05;99890.00;3152296;28;20052;-71
2023/04/29 00:37:15;;;;;;;16.23;6.90;;;;;;;9.69;56.93;99881.78;3152396;28;20052;-72
2023/04/29 00:38:47;;;;;;;12.15;7.03;;;;;;;9.58;56.70;99865.75;3150366;28;20062;-72
2023/04/29 00:40:19;;;;;;;16.23;7.82;;;;;;;9.72;56.92;99884.25;3145179;28;20058;-69
2023/04/29 00:41:51;;;;;;;12.15;6.50;;;;;;;9.66;57.11;99876.69;3151990;28;20052;-71
2023/04/29 00:43:23;;;;;;;15.52;7.13;;;;;;;9.72;57.03;99889.44;3152478;28;20055;-71
2023/04/29 00:44:55;;;;;;;11.10;6.90;;;;;;;9.73;56.87;99892.88;3152310;28;20055;-71
2023/04/29 00:46:27;;;;;;;14.30;7.53;;;;;;;9.74;57.01;99894.59;3149959;28;20061;-71
2023/04/29 00:47:58;;;;;;;12.20;7.05;;;;;;;9.74;57.27;99894.59;3143601;28;20064;-71
2023/04/29 00:49:30;;;;;;;14.98;6.78;;;;;;;9.74;57.11;99897.19;3152286;28;20048;-70
2023/04/29 00:51:05;;;;;;;10.73;6.93;;;;;;;9.46;57.25;99850.63;3152182;28;20051;-70
2023/04/29 00:52:38;;;;;;;16.48;7.38;;;;;;;9.65;57.61;99888.00;3152196;28;20056;-70
2023/04/29 00:54:11;;;;;;;10.30;7.22;;;;;;;9.51;57.47;99865.16;3152303;28;20139;-71
2023/04/29 00:55:44;;;;;;;;;;;;;;;9.65;57.16;99884.56;3139874;28;20139;-70
2023/04/29 00:57:15;;;;;;;11.43;6.38;;;;;;;9.63;57.06;99884.63;3151873;28;19936;-70
2023/04/29 00:58:49;;;;;;;11.02;6.82;;;;;;;9.41;57.36;99847.41;3151498;28;20060;-71
2023/04/29 01:00:21;;;;;;;13.88;7.35;;;;;;;9.58;57.40;99881.34;3152280;28;20165;-70
2023/04/29 01:01:53;;;;;;;12.07;6.95;;;;;;;9.58;57.88;99883.94;3152037;28;20056;-71
2023/04/29 01:03:25;;;;;;;11.55;6.63;;;;;;;9.48;57.98;99873.06;3151248;28;20056;-71
2023/04/29 01:04:56;;;;;;;13.45;6.85;;;;;;;9.52;58.04;99886.78;3151286;28;20178;-71
2023/04/29 01:06:38;;;;;;;12.15;6.50;;;;;;;9.38;58.18;99863.13;3152101;28;20060;-71
2023/04/29 01:08:21;;;;;;;12.32;6.90;;;;;;;9.41;58.21;99879.44;3151801;28;20047;-71
2023/04/29 01:10:03;;;;;;;11.45;6.45;;;;;;;9.47;58.24;99894.78;3152091;28;20109;-71
2023/04/29 01:11:39;;;;;;;14.68;6.75;;;;;;;9.43;58.29;99895.78;3151358;28;20590;-71
2023/04/29 01:13:26;;;;;;;10.70;6.55;;;;;;;8.98;58.53;99825.66;3153897;28;20059;-72
2023/04/29 01:15:05;;;;;;;12.98;7.07;;;;;;;9.21;58.79;99867.19;3151593;28;20300;-72
2023/04/29 01:16:43;;;;;;;14.60;6.85;;;;;;;9.26;59.13;99893.03;3151841;28;20115;-72
2023/04/29 01:18:22;;;;;;;13.02;6.50;;;;;;;9.20;59.61;99894.09;3151948;28;20056;-71
2023/04/29 01:19:56;;;;;;;15.73;6.60;;;;;;;9.13;59.67;99891.78;3151946;28;20086;-70
2023/04/29 01:21:30;;;;;;;10.20;6.32;;;;;;;9.08;59.77;99890.22;3151780;28;20106;-71
2023/04/29 01:23:02;;;;;;;10.60;5.93;;;;;;;9.05;59.60;99887.72;3151890;28;20113;-71
2023/04/29 01:24:36;;;;;;;12.20;6.95;;;;;;;9.08;59.64;99889.34;3151643;28;20133;-71
2023/04/29 01:26:08;;;;;;;10.75;6.25;;;;;;;8.86;59.91;99848.59;3151625;28;20090;-71
2023/04/29 01:27:52;;;;;;;10.48;6.63;;;;;;;9.03;59.83;99884.34;3151579;28;20074;-71
2023/04/29 01:29:28;;;;;;;;;;;;;;;8.95;59.88;99878.56;3152146;28;20138;-71
2023/04/29 01:31:07;;;;;;;11.30;5.97;;;;;;;8.84;60.03;99867.72;3151900;28;19931;-70
2023/04/29 01:32:49;;;;;;;11.77;5.80;;;;;;;8.57;59.67;99822.84;3151927;28;20056;-70
2023/04/29 01:34:30;;;;;;;9.88;5.82;;;;;;;8.92;59.82;99883.88;3153596;28;20056;-70
2023/04/29 01:36:12;;;;;;;11.18;6.00;;;;;;;8.87;59.99;99880.59;3151704;28;20060;-70
2023/04/29 01:37:55;;;;;;;13.50;5.65;;;;;;;8.83;60.19;99877.28;3151563;28;20134;-71
2023/04/29 01:39:33;;;;;;;10.88;6.20;;;;;;;8.79;60.20;99878.31;3144422;28;20494;-71
2023/04/29 01:41:13;;;;;;;10.43;5.85;;;;;;;8.77;60.01;99874.06;3151391;28;20158;-72
2023/04/29 01:42:48;;;;;;;11.82;6.05;;;;;;;8.61;60.24;99853.00;3140297;28;20082;-71
2023/04/29 01:44:23;;;;;;;13.32;6.22;;;;;;;8.74;60.50;99868.97;3151782;28;20080;-71
2023/04/29 01:45:56;;;;;;;9.43;5.43;;;;;;;8.21;60.78;99786.94;3151853;28;20109;-71
2023/04/29 01:47:29;;;;;;;;;;;;;;;8.63;60.35;99861.56;3152088;28;20052;-71
2023/04/29 01:49:01;;;;;;;9.32;5.28;;;;;;;8.53;60.35;99849.84;3151692;28;19924;-71
2023/04/29 01:50:33;;;;;;;10.23;6.20;;;;;;;8.50;60.28;99845.59;3151687;28;20075;-71
2023/04/29 01:52:06;;;;;;;8.63;5.78;;;;;;;8.47;60.49;99829.31;3151854;28;20505;-71
2023/04/29 01:53:39;;;;;;;10.38;5.78;;;;;;;8.40;60.36;99821.75;3151645;28;20079;-70
2023/04/29 01:55:10;;;;;;;9.80;6.05;;;;;;;8.66;60.13;99862.31;3151850;28;20051;-70
2023/04/29 01:56:44;;;;;;;17.00;6.10;;;;;;;8.66;60.58;99864.06;3151893;28;20083;-71
2023/04/29 01:58:16;;;;;;;8.73;5.25;;;;;;;8.04;60.46;99756.41;3151319;28;20207;-71
2023/04/29 01:59:48;;;;;;;17.10;5.82;;;;;;;8.68;60.38;99858.81;3151249;28;20124;-71
2023/04/29 02:01:19;;;;;;;11.38;5.65;;;;;;;8.57;60.34;99846.22;3150586;28;20498;-71
2023/04/29 02:02:51;;;;;;;9.32;5.82;;;;;;;8.67;60.48;99863.19;3151417;28;20395;-71
2023/04/29 02:04:23;;;;;;;13.45;5.50;;;;;;;8.45;60.33;99828.50;3153296;28;20153;-71
2023/04/29 02:05:56;;;;;;;10.75;6.25;;;;;;;8.54;60.28;99851.53;3154219;28;20054;-71
2023/04/29 02:07:28;;;;;;;8.68;5.63;;;;;;;8.61;60.27;99863.41;3153835;28;20056;-71
2023/04/29 02:09:00;;;;;;;9.57;6.10;;;;;;;8.56;60.35;99860.97;3154348;28;20056;-71
2023/04/29 02:10:31;;;;;;;10.15;6.28;;;;;;;8.54;60.40;99865.34;3154358;28;20474;-71
2023/04/29 02:12:05;;;;;;;10.45;5.70;;;;;;;8.52;60.30;99859.38;3153855;28;20067;-71
2023/04/29 02:13:37;;;;;;;13.82;5.80;;;;;;;8.49;60.32;99874.19;3155655;28;20063;-71
2023/04/29 02:15:08;;;;;;;10.00;6.32;;;;;;;8.45;60.43;99872.63;3154388;28;20056;-71
2023/04/29 02:16:40;;;;;;;11.50;5.80;;;;;;;8.40;60.66;99870.16;3153776;28;20070;-73
2023/04/29 02:18:12;;;;;;;9.30;5.82;;;;;;;8.33;60.60;99861.72;3154072;28;20105;-71
2023/04/29 02:19:44;;;;;;;10.98;5.93;;;;;;;8.16;60.83;99836.41;3153896;28;20051;-71
2023/04/29 02:21:16;;;;;;;10.30;6.07;;;;;;;8.08;60.78;99828.03;3153852;28;20062;-71
2023/04/29 02:22:48;;;;;;;13.07;5.90;;;;;;;8.14;60.78;99842.53;3153798;28;20063;-71
2023/04/29 02:24:19;;;;;;;9.27;5.68;;;;;;;8.30;60.83;99864.44;3154055;28;20056;-71
2023/04/29 02:25:51;;;;;;;11.10;5.85;;;;;;;8.28;60.73;99866.25;3153613;28;20105;-71
2023/04/29 02:27:25;;;;;;;11.40;5.22;;;;;;;8.18;61.12;99863.09;3153742;28;20559;-70
2023/04/29 02:28:57;;;;;;;11.50;5.80;;;;;;;8.26;61.08;99869.81;3153631;28;20298;-71
2023/04/29 02:30:28;;;;;;;11.18;6.13;;;;;;;8.14;61.04;99845.13;3153454;28;20063;-71
2023/04/29 02:32:00;;;;;;;13.90;5.90;;;;;;;8.22;61.05;99863.84;3154255;28;20574;-71
2023/04/29 02:33:31;;;;;;;11.25;5.63;;;;;;;8.22;61.30;99858.66;3153832;28;20074;-71
2023/04/29 02:35:04;;;;;;;9.75;5.80;;;;;;;8.23;61.18;99862.13;3153396;28;20405;-71
2023/04/29 02:36:36;;;;;;;13.27;6.60;;;;;;;8.19;61.40;99858.75;3153807;28;20048;-71
2023/04/29 02:38:07;;;;;;;8.82;5.70;;;;;;;8.12;61.46;99845.16;3154073;28;20061;-71
2023/04/29 02:39:39;;;;;;;12.20;6.22;;;;;;;8.02;61.24;99825.66;3144293;28;20656;-71
2023/04/29 02:41:10;;;;;;;9.48;5.95;;;;;;;8.21;61.39;99854.38;3153797;28;20067;-71
2023/04/29 02:42:43;;;;;;;9.80;5.90;;;;;;;8.21;61.42;99851.78;3153455;28;20501;-71
2023/04/29 02:44:15;;;;;;;12.40;6.45;;;;;;;8.13;61.31;99844.28;3153470;28;20062;-71
2023/04/29 02:45:46;;;;;;;11.32;6.30;;;;;;;8.17;61.51;99855.41;3153607;28;20056;-71
2023/04/29 02:47:18;;;;;;;13.77;7.25;;;;;;;8.15;61.38;99850.25;3153816;28;20243;-70
2023/04/29 02:48:50;;;;;;;15.63;6.88;;;;;;;8.15;61.44;99854.59;3153902;28;20242;-71
2023/04/29 02:50:24;;;;;;;13.35;6.43;;;;;;;8.12;61.55;99858.13;3149826;28;20592;-71
2023/04/29 02:51:57;;;;;;;10.45;6.97;;;;;;;8.11;61.51;99855.59;3150935;28;20055;-70
2023/04/29 02:53:29;;;;;;;11.38;6.38;;;;;;;8.03;61.52;99845.47;3153531;28;20068;-72
2023/04/29 02:55:01;;;;;;;11.75;7.22;;;;;;;7.90;61.46;99826.91;3154017;28;20055;-71
2023/04/29 02:56:33;;;;;;;10.18;6.57;;;;;;;8.03;61.64;99850.66;3153647;28;20117;-70
2023/04/29 02:58:05;;;;;;;12.13;7.32;;;;;;;8.09;61.45;99868.63;3152864;28;20141;-71
2023/04/29 02:59:37;;;;;;;14.25;7.50;;;;;;;7.92;61.70;99845.84;3153375;28;20052;-70
2023/04/29 03:01:08;;;;;;;13.27;7.15;;;;;;;8.00;61.58;99861.16;3153852;28;20056;-70
2023/04/29 03:02:40;;;;;;;13.68;8.18;;;;;;;8.05;61.81;99871.38;3153588;28;20235;-70
2023/04/29 03:04:11;;;;;;;12.25;7.90;;;;;;;8.04;61.94;99873.09;3153300;28;20569;-70
2023/04/29 03:05:43;;;;;;;13.10;7.93;;;;;;;8.04;61.99;99875.69;3153351;28;20101;-69
2023/04/29 03:07:16;;;;;;;15.80;7.70;;;;;;;7.94;62.01;99859.59;3153201;28;20056;-70
2023/04/29 03:08:47;;;;;;;17.50;8.73;;;;;;;7.92;62.19;99857.97;3153545;28;20066;-70
2023/04/29 03:10:19;;;;;;;15.13;8.48;;;;;;;7.96;62.19;99875.97;3153542;28;20133;-70
2023/04/29 03:11:50;;;;;;;13.63;8.68;;;;;;;7.93;62.36;99876.06;3144029;28;20075;-70
2023/04/29 03:13:23;;;;;;;17.13;8.32;;;;;;;7.87;62.38;99873.69;3154637;28;20051;-69
2023/04/29 03:14:55;;;;;;;16.00;8.75;;;;;;;7.59;62.37;99834.84;3153417;28;20188;-71
2023/04/29 03:16:28;;;;;;;17.17;8.50;;;;;;;7.88;62.58;99888.31;3153305;28;20521;-71
2023/04/29 03:18:00;;;;;;;15.65;9.00;;;;;;;7.87;62.60;99878.88;3153281;28;20508;-70
2023/04/29 03:19:32;;;;;;;19.97;9.30;;;;;;;7.82;62.68;99872.97;3153491;28;20359;-70
2023/04/29 03:21:04;;;;;;;14.85;8.63;;;;;;;7.87;62.85;99880.63;3153083;28;20652;-70
2023/04/29 03:22:36;;;;;;;15.55;8.55;;;;;;;7.87;62.86;99884.06;3153102;28;20055;-69
2023/04/29 03:24:08;;;;;;;18.15;8.48;;;;;;;7.87;62.85;99885.81;3153467;28;20121;-70
2023/04/29 03:25:39;;;;;;;13.45;8.27;;;;;;;7.87;62.98;99881.47;3153041;28;20056;-70
2023/04/29 03:27:11;;;;;;;18.27;8.45;;;;;;;7.90;62.87;99891.72;3153282;28;20067;-70
2023/04/29 03:28:44;;;;;;;16.10;9.25;;;;;;;7.89;63.05;99884.00;3152941;28;20052;-70
2023/04/29 03:30:16;;;;;;;16.30;8.82;;;;;;;7.89;62.96;99889.16;3153166;28;20059;-70
2023/04/29 03:31:48;;;;;;;19.20;8.93;;;;;;;7.88;63.18;99892.69;3149593;28;20056;-70
2023/04/29 03:33:19;;;;;;;17.58;9.30;;;;;;;7.87;63.10;99891.84;3143390;28;20082;-70
2023/04/29 03:34:51;;;;;;;19.77;8.95;;;;;;;7.88;63.27;99892.69;3152929;28;20083;-70
2023/04/29 03:36:23;;;;;;;20.85;9.27;;;;;;;7.84;63.27;99889.34;3153931;28;20122;-70
2023/04/29 03:37:53;;;;;;;18.08;9.32;;;;;;;7.82;63.26;99887.69;3153754;28;20051;-70
2023/04/29 03:39:27;;;;;;;17.25;8.05;;;;;;;7.82;63.29;99893.72;3145414;28;20048;-70
2023/04/29 03:40:57;;;;;;;15.20;8.80;;;;;;;7.81;63.49;99893.75;3151676;28;20044;-71
2023/04/29 03:42:29;;;;;;;14.95;9.00;;;;;;;7.77;63.65;99893.00;3152926;28;20552;-70
2023/04/29 03:44:02;;;;;;;14.48;8.35;;;;;;;7.71;63.41;99881.09;3152716;28;20097;-70
2023/04/29 03:45:34;;;;;;;16.02;9.63;;;;;;;7.78;63.58;99894.72;3149396;28;20110;-69
2023/04/29 03:47:07;;;;;;;16.52;8.25;;;;;;;7.78;63.52;99897.31;3143028;28;20091;-70
2023/04/29 03:48:37;;;;;;;18.13;9.55;;;;;;;7.78;63.58;99901.63;3153206;28;20075;-70
2023/04/29 03:50:10;;;;;;;20.83;9.20;;;;;;;7.70;63.47;99889.78;3152952;28;20489;-70
2023/04/29 03:51:44;;;;;;;20.23;10.40;;;;;;;7.80;63.52;99905.03;3152663;28;20286;-70
2023/04/29 03:53:16;;;;;;;;;;;;;;;7.77;63.28;99907.72;3153417;28;20586;-69
2023/04/29 03:54:48;;;;;;;14.30;8.57;;;;;;;7.78;63.44;99912.00;3152035;28;19973;-70
2023/04/29 03:56:20;;;;;;;18.92;8.65;;;;;;;7.81;63.51;99905.00;3152687;28;20056;-70
2023/04/29 03:57:52;;;;;;;18.95;9.80;;;;;;;7.83;63.22;99907.53;3152588;28;20060;-70
2023/04/29 03:59:25;;;;;;;23.42;9.23;;;;;;;7.86;63.31;99915.19;3152472;28;20105;-69
2023/04/29 04:00:56;;;;;;;16.85;8.90;;;;;;;7.79;63.41;99904.19;3152742;28;20044;-69
2023/04/29 04:02:27;;;;;;;15.77;9.52;;;;;;;7.83;63.30;99903.19;3152675;28;20548;-69
2023/04/29 04:04:00;;;;;;;16.27;9.38;;;;;;;7.89;63.19;99910.75;3152129;28;20051;-70
2023/04/29 04:05:32;;;;;;;15.07;8.80;;;;;;;7.86;63.33;99908.25;3152538;28;20139;-70
2023/04/29 04:07:03;;;;;;;15.35;8.73;;;;;;;7.95;63.19;99917.50;3145332;28;20063;-71
2023/04/29 04:08:35;;;;;;;18.17;8.60;;;;;;;7.95;63.29;99917.50;3146798;28;20051;-70
2023/04/29 04:10:08;;;;;;;15.52;8.23;;;;;;;7.98;63.26;99917.41;3152623;28;20131;-71
2023/04/29 04:11:40;;;;;;;17.38;8.05;;;;;;;7.97;63.17;99921.75;3147124;28;20118;-71
2023/04/29 04:13:13;;;;;;;14.43;7.40;;;;;;;7.97;63.25;99924.34;3148292;28;20481;-70
2023/04/29 04:14:46;;;;;;;22.92;7.90;;;;;;;7.97;63.25;99916.56;3152424;28;20559;-70
2023/04/29 04:16:18;;;;;;;11.40;6.78;;;;;;;7.98;63.11;99913.03;3152758;28;20063;-71
2023/04/29 04:17:50;;;;;;;16.13;7.60;;;;;;;7.98;63.19;99913.03;3152571;28;20056;-70
2023/04/29 04:19:22;;;;;;;14.35;7.47;;;;;;;7.87;62.98;99894.44;3152348;28;20193;-70
2023/04/29 04:20:52;;;;;;;19.42;8.15;;;;;;;7.98;62.98;99915.66;3152528;28;20109;-70
2023/04/29 04:22:24;;;;;;;13.05;7.30;;;;;;;8.01;63.07;99919.03;3152273;28;20051;-70
2023/04/29 04:23:55;;;;;;;14.02;7.57;;;;;;;8.02;62.95;99920.75;3150931;28;20056;-73
2023/04/29 04:25:27;;;;;;;19.85;8.25;;;;;;;8.02;62.84;99919.00;3142940;28;20536;-71
2023/04/29 04:26:59;;;;;;;15.82;7.28;;;;;;;8.05;62.83;99916.31;3139510;28;20052;-71
2023/04/29 04:28:30;;;;;;;13.25;7.32;;;;;;;8.08;62.86;99920.56;3147497;28;20063;-71
2023/04/29 04:30:04;;;;;;;14.38;7.10;;;;;;;8.10;62.77;99921.34;3140643;28;20606;-70
2023/04/29 04:31:37;;;;;;;13.55;7.88;;;;;;;8.12;62.77;99916.94;3139517;28;20074;-71
2023/04/29 04:33:09;;;;;;;15.95;8.35;;;;;;;8.11;62.61;99912.66;3151043;28;20135;-71
2023/04/29 04:34:41;;;;;;;13.73;6.73;;;;;;;8.16;62.42;99919.41;3152395;28;20607;-69
2023/04/29 04:36:12;;;;;;;14.73;7.00;;;;;;;8.21;62.51;99919.22;3149496;28;20314;-70
2023/04/29 04:37:44;;;;;;;16.08;8.10;;;;;;;8.23;62.42;99914.84;3150633;28;20058;-73
2023/04/29 04:39:16;;;;;;;10.07;6.05;;;;;;;8.20;62.11;99913.19;3146272;28;20449;-70
2023/04/29 04:40:48;;;;;;;13.65;5.70;;;;;;;8.25;62.05;99912.19;3149901;28;20055;-70
2023/04/29 04:42:19;;;;;;;11.30;6.10;;;;;;;8.25;62.02;99920.81;3152239;28;20056;-70
2023/04/29 04:43:50;;;;;;;10.88;5.68;;;;;;;8.28;61.91;99912.97;3151020;28;20639;-71
2023/04/29 04:45:23;;;;;;;9.80;6.13;;;;;;;8.34;61.80;99914.47;3152124;28;20091;-72
2023/04/29 04:46:55;;;;;;;7.63;4.75;;;;;;;8.20;61.62;99883.81;3152249;28;20048;-71
2023/04/29 04:48:27;;;;;;;9.63;6.53;;;;;;;8.39;61.44;99910.84;3152116;28;20109;-71
2023/04/29 04:49:59;;;;;;;11.88;5.78;;;;;;;8.40;61.30;99906.50;3151696;28;20049;-71
2023/04/29 04:51:30;;;;;;;10.07;5.20;;;;;;;8.52;61.14;99920.81;3152092;28;20052;-71
2023/04/29 04:53:02;;;;;;;12.82;5.40;;;;;;;8.50;60.88;99918.28;3152140;28;20288;-72
2023/04/29 04:54:34;;;;;;;10.88;5.63;;;;;;;8.28;60.88;99874.03;3151784;28;20246;-72
2023/04/29 04:56:07;;;;;;;12.90;5.80;;;;;;;8.57;60.60;99911.13;3144497;28;20521;-71
2023/04/29 04:57:39;;;;;;;10.93;5.60;;;;;;;8.71;60.66;99929.66;3151950;28;20060;-71
2023/04/29 04:59:10;;;;;;;9.98;5.80;;;;;;;8.74;60.17;99919.16;3152293;28;20063;-72
2023/04/29 05:00:45;;;;;;;10.57;5.88;;;;;;;8.82;59.98;99935.31;3151426;28;20485;-70
2023/04/29 05:02:17;;;;;;;12.98;6.00;;;;;;;8.86;60.14;99933.44;3152013;28;20048;-69
2023/04/29 05:03:49;;;;;;;12.23;5.85;;;;;;;8.75;60.19;99913.06;3152034;28;20394;-70
2023/04/29 05:05:21;;;;;;;10.15;6.13;;;;;;;8.96;59.75;99936.56;3151851;28;20109;-70
2023/04/29 05:06:53;;;;;;;12.20;5.57;;;;;;;8.98;59.65;99939.94;3152048;28;20063;-71
2023/04/29 05:08:24;;;;;;;15.27;6.00;;;;;;;8.99;59.66;99942.50;3152064;28;20090;-70
2023/04/29 05:09:56;;;;;;;13.00;7.05;;;;;;;8.93;59.69;99915.88;3147615;28;20140;-72
2023/04/29 05:11:28;;;;;;;13.13;5.70;;;;;;;9.13;59.40;99936.78;3153030;28;20151;-70
2023/04/29 05:13:00;;;;;;;12.35;6.35;;;;;;;9.25;59.18;99936.31;3153715;28;20063;-72
2023/04/29 05:14:32;;;;;;;11.15;5.50;;;;;;;9.40;58.87;99941.84;3151743;28;20048;-71
2023/04/29 05:16:06;;;;;;;10.73;5.28;;;;;;;9.56;58.83;99936.03;3151781;28;20821;-73
2023/04/29 05:17:38;;;;;;;11.75;6.70;;;;;;;9.68;58.46;99933.84;3151706;28;20097;-71
2023/04/29 05:19:10;;;;;;;8.85;4.97;;;;;;;9.75;57.92;99932.69;3151832;28;20120;-70
2023/04/29 05:20:41;;;;;;;17.08;6.63;;;;;;;9.44;57.69;99886.28;3151912;28;20044;-70
2023/04/29 05:22:13;;;;;;;10.70;5.95;;;;;;;9.50;57.75;99904.22;3151893;28;20108;-72
2023/04/29 05:23:45;;;;;;;10.18;5.38;;;;;;;9.56;57.94;99915.22;3151828;28;20047;-68
2023/04/29 05:25:17;;;;;;;9.88;5.38;;;;;;;9.59;57.79;99919.47;3151566;28;20051;-68
2023/04/29 05:26:50;;;;;;;12.50;5.95;;;;;;;9.61;57.81;99925.41;3152295;28;20055;-69
2023/04/29 05:28:22;;;;;;;16.27;6.38;;;;;;;9.67;57.82;99927.81;3145900;28;20593;-67
2023/04/29 05:29:54;;;;;;;13.27;6.15;;;;;;;9.75;57.96;99927.50;3140734;28;20148;-71
2023/04/29 05:31:27;;;;;;;10.35;5.30;;;;;;;9.90;57.86;99929.47;3139128;28;20052;-70
2023/04/29 05:33:00;;;;;;;11.20;5.28;;;;;;;9.84;57.70;99901.09;3149450;28;20051;-69
2023/04/29 05:34:31;;;;;;;12.77;4.78;;;;;;;9.97;57.14;99920.53;3151422;28;20056;-67
2023/04/29 05:36:03;;;;;;;9.60;4.85;;;;;;;9.89;57.20;99919.97;3151915;28;20121;-67
2023/04/29 05:37:35;;;;;;;10.63;4.88;;;;;;;9.84;57.40;99906.31;3150837;28;20605;-65
2023/04/29 05:39:06;;;;;;;6.97;4.50;;;;;;;9.91;57.34;99909.50;3146562;28;20052;-67
2023/04/29 05:40:38;;;;;;;7.85;4.65;;;;;;;9.73;56.81;99872.97;3147032;28;20048;-69
2023/04/29 05:42:10;;;;;;;34.10;18.90;;;;;;;10.05;56.92;99915.00;3143392;28;20818;-68
2023/04/29 05:43:45;;;;;;;21.80;11.77;;;;;;;10.07;56.61;99909.75;3149438;28;20056;-71
2023/04/29 05:45:17;;;;;;;18.88;9.23;;;;;;;10.04;56.88;99905.50;3152046;28;20060;-74
2023/04/29 05:46:50;;;;;;;11.02;4.95;;;;;;;10.07;56.58;99913.19;3150875;28;20051;-76
2023/04/29 05:48:22;;;;;;;;;;;;;;;10.05;56.73;99911.56;3152254;28;20070;-70
2023/04/29 05:49:54;;;;;;;9.20;5.70;;;;;;;10.08;56.29;99908.81;3151648;28;19928;-75
2023/04/29 05:51:27;;;;;;;13.93;5.18;;;;;;;10.18;56.51;99908.38;3151522;28;20056;-74
2023/04/29 05:52:58;;;;;;;13.50;5.72;;;;;;;10.39;56.40;99898.00;3151493;28;20289;-76
2023/04/29 05:54:31;;;;;;;10.27;4.82;;;;;;;10.67;56.49;99892.44;3151294;28;20827;-75
2023/04/29 05:56:05;;;;;;;8.40;5.28;;;;;;;11.05;56.10;99893.31;3151902;28;20113;-73
2023/04/29 05:57:37;;;;;;;10.48;4.75;;;;;;;11.53;55.73;99885.91;3151438;28;20104;-72
2023/04/29 05:59:09;;;;;;;8.95;4.43;;;;;;;12.04;55.06;99897.38;3151474;28;20058;-74
2023/04/29 06:00:40;;;;;;;17.85;4.65;;;;;;;12.41;53.69;99885.91;3151542;28;20129;-68
2023/04/29 06:02:13;;;;;;;23.02;12.77;;;;;;;12.62;52.77;99877.88;3152143;28;20529;-68
2023/04/29 06:03:45;;;;;;;41.65;18.35;;;;;;;12.77;52.26;99891.91;3139215;28;20063;-69
2023/04/29 06:05:17;;;;;;;14.50;6.30;;;;;;;12.73;51.70;99881.63;3151633;28;20052;-71
2023/04/29 06:06:49;;;;;;;13.45;5.47;;;;;;;12.74;51.27;99891.13;3151526;28;20453;-67
2023/04/29 06:08:21;;;;;;;12.02;5.47;;;;;;;12.78;51.16;99889.22;3151187;28;20430;-69
2023/04/29 06:09:53;;;;;;;10.40;4.25;;;;;;;12.93;51.06;99874.50;3151589;28;20060;-67
2023/04/29 06:11:25;;;;;;;10.02;4.50;;;;;;;13.11;50.37;99876.13;3151546;28;20106;-67
2023/04/29 06:12:57;;;;;;;8.02;3.90;;;;;;;13.39;49.76;99875.47;3152988;28;20047;-67
2023/04/29 06:14:29;;;;;;;10.13;4.40;;;;;;;13.62;49.44;99879.41;3151273;28;20063;-71
2023/04/29 06:16:01;;;;;;;10.48;5.22;;;;;;;13.83;48.92;99885.19;3151430;28;20063;-69
2023/04/29 06:17:33;;;;;;;9.90;4.07;;;;;;;13.91;48.35;99863.81;3151293;28;20060;-71
2023/04/29 06:19:05;;;;;;;7.47;3.72;;;;;;;14.02;47.82;99873.66;3152090;28;20076;-71
2023/04/29 06:20:37;;;;;;;6.90;3.80;;;;;;;14.13;47.55;99867.81;3147303;28;20192;-66
2023/04/29 06:22:09;;;;;;;10.15;3.58;;;;;;;14.19;47.08;99868.28;3147257;28;20063;-67
2023/04/29 06:23:41;;;;;;;9.00;3.53;;;;;;;14.27;46.89;99866.06;3142458;28;20067;-65
2023/04/29 06:25:13;;;;;;;10.95;5.03;;;;;;;14.30;46.53;99865.03;3146403;28;20614;-66
2023/04/29 06:26:45;;;;;;;5.68;3.38;;;;;;;14.34;46.41;99872.63;3151358;28;20130;-65
2023/04/29 06:28:17;;;;;;;10.10;3.60;;;;;;;14.31;46.21;99867.53;3151419;28;20059;-67
2023/04/29 06:29:49;;;;;;;9.00;3.40;;;;;;;14.24;46.34;99866.25;3151336;28;20135;-62
2023/04/29 06:31:21;;;;;;;6.50;3.47;;;;;;;14.16;45.87;99863.22;3151417;28;20610;-62
2023/04/29 06:32:55;;;;;;;7.85;3.78;;;;;;;14.15;46.01;99871.19;3151952;28;20117;-65
2023/04/29 06:34:26;;;;;;;5.85;2.72;;;;;;;14.15;46.07;99876.44;3151433;28;20137;-66
2023/04/29 06:35:58;;;;;;;6.20;3.00;;;;;;;14.07;45.76;99869.00;3151097;28;20063;-66
2023/04/29 06:37:30;;;;;;;7.93;4.03;;;;;;;14.10;45.67;99871.44;3151360;28;20591;-62
2023/04/29 06:39:02;;;;;;;6.72;3.22;;;;;;;14.10;45.49;99876.69;3147525;28;20052;-61
2023/04/29 06:40:34;;;;;;;8.02;3.40;;;;;;;14.10;45.89;99858.34;3146039;28;20064;-64
2023/04/29 06:42:06;;;;;;;5.18;3.10;;;;;;;14.21;45.46;99866.41;3151532;28;20052;-64
2023/04/29 06:43:38;;;;;;;8.98;3.60;;;;;;;14.30;45.81;99865.88;3150710;28;20356;-68
2023/04/29 06:45:11;;;;;;;8.70;3.63;;;;;;;14.41;45.60;99870.47;3145982;28;20179;-69
2023/04/29 06:46:42;;;;;;;10.20;3.83;;;;;;;14.43;45.19;99857.28;3151281;28;20044;-69
2023/04/29 06:48:16;;;;;;;5.45;3.55;;;;;;;14.47;44.78;99862.25;3151545;28;20470;-66
2023/04/29 06:49:48;;;;;;;10.38;3.88;;;;;;;14.53;44.86;99858.47;3152718;28;20200;-65
2023/04/29 06:51:20;;;;;;;9.32;4.40;;;;;;;14.63;44.77;99854.31;3150196;28;20781;-69
2023/04/29 06:52:53;;;;;;;12.55;4.90;;;;;;;14.74;44.74;99851.06;3153577;28;20109;-69
2023/04/29 06:54:26;;;;;;;10.10;3.95;;;;;;;14.90;44.62;99853.56;3153519;28;20547;-69
2023/04/29 06:55:58;;;;;;;8.23;4.13;;;;;;;15.06;44.57;99854.31;3153432;28;20052;-66
2023/04/29 06:57:30;;;;;;;8.80;4.47;;;;;;;15.19;44.59;99843.88;3153318;28;20109;-69
2023/04/29 06:59:03;;;;;;;11.48;4.03;;;;;;;15.35;43.99;99849.84;3153220;28;20097;-68
2023/04/29 07:00:35;;;;;;;8.70;3.35;;;;;;;15.45;43.71;99843.03;3153520;28;20060;-73
2023/04/29 07:02:07;;;;;;;4.93;3.15;;;;;;;15.62;43.55;99844.56;3153352;28;20061;-70
2023/04/29 07:03:41;;;;;;;10.32;2.90;;;;;;;15.78;43.11;99839.19;3152938;28;20106;-69
2023/04/29 07:05:12;;;;;;;;;;;;;;;15.93;43.41;99843.41;3154008;28;20287;-73
2023/04/29 07:06:45;;;;;;;8.80;2.95;;;;;;;16.03;42.96;99829.66;3153195;28;19982;-71
2023/04/29 07:08:17;;;;;;;5.85;2.85;;;;;;;16.19;42.74;99829.47;3153244;28;20051;-68
2023/04/29 07:09:50;;;;;;;4.97;2.80;;;;;;;16.28;42.40;99829.69;3153353;28;20578;-69
2023/04/29 07:11:23;;;;;;;4.78;2.88;;;;;;;16.38;42.22;99820.22;3153274;28;20040;-70
2023/04/29 07:12:55;;;;;;;7.20;3.30;;;;;;;16.61;41.92;99831.75;3148613;28;20164;-71
2023/04/29 07:14:27;;;;;;;8.93;3.10;;;;;;;16.74;41.68;99829.13;3145434;28;20056;-73
2023/04/29 07:15:59;;;;;;;4.80;2.83;;;;;;;16.87;41.19;99831.78;3145993;28;20109;-73