Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:10;;;;;;;;;;;;;;;;;;12991378;19;20014;-62
2023/06/13 00:04:51;;;;;;;3.25;2.17;;;;;;;;;;12991053;19;19945;-61
2023/06/13 00:09:10;;;;;;;1.88;1.55;;;;;;;;;;12989876;19;20117;-61
2023/06/13 00:13:32;;;;;;;3.70;1.80;;;;;;;;;;12991470;19;20006;-61
2023/06/13 00:17:50;;;;;;;4.07;1.67;;;;;;;;;;12990877;19;20347;-61
2023/06/13 00:22:10;;;;;;;3.83;1.70;;;;;;;;;;12990583;19;20018;-61
2023/06/13 00:26:29;;;;;;;3.03;1.63;;;;;;;;;;12991153;19;20025;-61
2023/06/13 00:30:48;;;;;;;2.03;1.45;;;;;;;;;;12990006;19;20035;-61
2023/06/13 00:35:08;;;;;;;2.53;1.60;;;;;;;;;;12989190;19;20015;-60
2023/06/13 00:39:27;;;;;;;2.65;1.75;;;;;;;;;;12989418;19;20106;-60
2023/06/13 00:43:45;;;;;;;2.47;1.67;;;;;;;;;;12988492;19;20018;-60
2023/06/13 00:48:05;;;;;;;2.53;1.65;;;;;;;;;;12988270;19;20015;-61
2023/06/13 00:52:24;;;;;;;5.13;1.58;;;;;;;;;;12988899;19;20018;-61
2023/06/13 00:56:45;;;;;;;5.70;1.70;;;;;;;;;;12988816;19;20011;-60
2023/06/13 01:01:04;;;;;;;4.15;1.42;;;;;;;;;;12983488;19;20031;-60
2023/06/13 01:05:28;;;;;;;2.72;1.60;;;;;;;;;;12991689;19;20006;-61
2023/06/13 01:09:46;;;;;;;2.05;1.45;;;;;;;;;;12989043;19;20011;-60
2023/06/13 01:14:16;;;;;;;2.47;1.20;;;;;;;;;;12987725;19;20014;-61
2023/06/13 01:18:38;;;;;;;2.78;1.45;;;;;;;;;;12987943;19;20045;-60
2023/06/13 01:23:28;;;;;;;4.50;1.42;;;;;;;;;;12985457;19;20612;-60
2023/06/13 01:27:53;;;;;;;2.00;1.38;;;;;;;;;;12986264;19;20034;-60
2023/06/13 01:32:14;;;;;;;1.80;1.15;;;;;;;;;;12984987;19;20018;-60
2023/06/13 01:36:31;;;;;;;2.85;1.40;;;;;;;;;;12984209;19;20102;-60
2023/06/13 01:40:49;;;;;;;;;;;;;;;;;;12984815;19;20022;-60
2023/06/13 01:45:08;;;;;;;4.20;2.17;;;;;;;;;;12985309;19;19919;-60
2023/06/13 01:50:06;;;;;;;4.72;1.85;;;;;;;;;;12984056;19;20353;-60
2023/06/13 01:54:26;;;;;;;7.00;1.75;;;;;;;;;;12986654;19;20015;-60
2023/06/13 01:59:10;;;;;;;1.40;1.10;;;;;;;;;;12985892;19;20464;-60
2023/06/13 02:03:28;;;;;;;1.75;1.20;;;;;;;;;;12984673;19;20022;-60
2023/06/13 02:07:48;;;;;;;2.00;1.10;;;;;;;;;;12984562;19;20014;-61
2023/06/13 02:12:07;;;;;;;3.05;1.10;;;;;;;;;;12983389;19;20358;-60
2023/06/13 02:16:29;;;;;;;2.45;1.30;;;;;;;;;;12984529;19;20033;-60
2023/06/13 02:20:46;;;;;;;3.15;1.55;;;;;;;;;;12984456;19;20025;-60
2023/06/13 02:25:06;;;;;;;2.13;1.13;;;;;;;;;;12982941;19;20018;-61
2023/06/13 02:29:24;;;;;;;4.05;1.20;;;;;;;;;;12983132;19;20022;-61
2023/06/13 02:33:43;;;;;;;;;;;;;;;;;;12984414;19;20015;-61
2023/06/13 02:38:01;;;;;;;2.53;1.10;;;;;;;;;;12984137;19;19918;-61
2023/06/13 02:42:19;;;;;;;2.25;1.27;;;;;;;;;;12982739;19;20010;-61
2023/06/13 02:46:37;;;;;;;1.88;1.10;;;;;;;;;;12983026;19;20034;-61
2023/06/13 02:50:57;;;;;;;2.45;1.58;;;;;;;;;;12982341;19;20014;-61
2023/06/13 02:55:15;;;;;;;1.58;1.23;;;;;;;;;;12981231;19;20042;-61
2023/06/13 02:59:32;;;;;;;2.53;1.33;;;;;;;;;;12982097;19;20010;-61
2023/06/13 03:03:52;;;;;;;2.85;1.42;;;;;;;;;;12981847;19;20473;-61
2023/06/13 03:08:11;;;;;;;3.28;1.42;;;;;;;;;;12981398;19;20380;-61
2023/06/13 03:12:30;;;;;;;2.33;1.30;;;;;;;;;;12982748;19;20025;-61
2023/06/13 03:16:52;;;;;;;5.88;1.55;;;;;;;;;;12983072;19;20434;-61
2023/06/13 03:21:10;;;;;;;2.95;1.42;;;;;;;;;;12981905;19;20018;-61
2023/06/13 03:25:29;;;;;;;2.15;1.10;;;;;;;;;;12990478;19;20010;-61
2023/06/13 03:29:47;;;;;;;2.50;1.50;;;;;;;;;;12994057;19;20015;-61
2023/06/13 03:34:06;;;;;;;2.33;1.67;;;;;;;;;;12993813;19;20022;-61
2023/06/13 03:38:24;;;;;;;2.67;1.33;;;;;;;;;;12994457;19;20030;-60
2023/06/13 03:42:43;;;;;;;3.80;1.52;;;;;;;;;;12994113;19;20470;-61
2023/06/13 03:47:01;;;;;;;2.88;1.40;;;;;;;;;;12994076;19;20015;-61
2023/06/13 03:51:20;;;;;;;4.53;1.70;;;;;;;;;;12991956;19;20351;-61
2023/06/13 03:55:39;;;;;;;2.35;1.30;;;;;;;;;;12993140;19;20014;-60
2023/06/13 03:59:57;;;;;;;1.80;1.23;;;;;;;;;;12993033;19;20014;-60
2023/06/13 04:04:15;;;;;;;1.92;1.35;;;;;;;;;;12992903;19;20014;-60
2023/06/13 04:08:35;;;;;;;4.50;1.08;;;;;;;;;;12992610;19;20018;-61
2023/06/13 04:12:53;;;;;;;2.17;1.20;;;;;;;;;;12992640;19;20346;-61
2023/06/13 04:17:11;;;;;;;3.92;1.60;;;;;;;;;;12991635;19;20485;-61
2023/06/13 04:21:29;;;;;;;1.75;1.20;;;;;;;;;;12992767;19;20461;-61
2023/06/13 04:25:47;;;;;;;1.73;1.20;;;;;;;;;;12991968;19;20042;-61
2023/06/13 04:30:07;;;;;;;1.98;1.30;;;;;;;;;;12988722;19;20023;-62
2023/06/13 04:34:24;;;;;;;6.38;1.38;;;;;;;;;;12992114;19;20014;-61
2023/06/13 04:38:43;;;;;;;1.98;1.30;;;;;;;;;;12991203;19;20018;-61
2023/06/13 04:43:04;;;;;;;2.10;1.42;;;;;;;;;;12989712;19;20592;-61
2023/06/13 04:47:33;;;;;;;4.93;1.15;;;;;;;;;;12991097;19;20487;-61
2023/06/13 04:52:14;;;;;;;1.33;0.95;;;;;;;;;;12990773;19;20368;-61
2023/06/13 04:56:33;;;;;;;1.30;1.00;;;;;;;;;;12992147;19;20018;-61
2023/06/13 05:00:54;;;;;;;3.00;1.27;;;;;;;;;;12991048;19;20015;-61
2023/06/13 05:05:16;;;;;;;1.83;1.17;;;;;;;;;;12989596;19;20120;-61
2023/06/13 05:09:34;;;;;;;1.52;1.05;;;;;;;;;;12990450;19;20400;-61
2023/06/13 05:13:52;;;;;;;2.45;1.00;;;;;;;;;;12990135;19;20019;-61
2023/06/13 05:18:17;;;;;;;1.73;1.27;;;;;;;;;;12988818;19;20010;-61
2023/06/13 05:22:35;;;;;;;2.03;1.30;;;;;;;;;;12989411;19;20600;-61
2023/06/13 05:26:53;;;;;;;1.27;0.95;;;;;;;;;;12988996;19;20014;-61
2023/06/13 05:31:12;;;;;;;2.25;1.23;;;;;;;;;;12987910;19;20042;-61
2023/06/13 05:35:31;;;;;;;1.17;0.88;;;;;;;;;;12989069;19;20018;-62
2023/06/13 05:40:10;;;;;;;2.88;1.40;;;;;;;;;;12988393;19;20236;-62
2023/06/13 05:44:30;;;;;;;1.55;1.02;;;;;;;;;;12988292;19;20010;-61
2023/06/13 05:48:47;;;;;;;2.45;1.20;;;;;;;;;;12986886;19;20010;-62
2023/06/13 05:53:06;;;;;;;2.92;1.45;;;;;;;;;;12987149;19;20021;-62
2023/06/13 05:57:40;;;;;;;1.90;1.10;;;;;;;;;;12988021;19;20688;-61
2023/06/13 06:01:59;;;;;;;1.60;1.20;;;;;;;;;;12987587;19;20474;-61
2023/06/13 06:06:17;;;;;;;1.98;1.35;;;;;;;;;;12986553;19;20026;-61
2023/06/13 06:10:35;;;;;;;;;;;;;;;;;;12986538;19;20026;-61
2023/06/13 06:14:52;;;;;;;1.05;0.95;;;;;;;;;;12986629;19;19926;-61
2023/06/13 06:19:10;;;;;;;1.17;0.88;;;;;;;;;;12985701;19;20015;-61
2023/06/13 06:23:29;;;;;;;3.63;1.40;;;;;;;;;;12986584;19;20018;-61
2023/06/13 06:27:52;;;;;;;0.93;0.85;;;;;;;;;;12986794;19;20014;-61
2023/06/13 06:32:10;;;;;;;0.95;0.77;;;;;;;;;;12985158;19;20616;-62
2023/06/13 06:36:28;;;;;;;1.30;1.00;;;;;;;;;;12986136;19;20477;-61
2023/06/13 06:40:48;;;;;;;1.52;0.90;;;;;;;;;;12985826;19;20006;-60
2023/06/13 06:45:09;;;;;;;0.95;0.77;;;;;;;;;;12985373;19;20014;-61
2023/06/13 06:49:27;;;;;;;1.63;1.02;;;;;;;;;;12982869;19;20011;-61
2023/06/13 06:53:45;;;;;;;1.20;0.98;;;;;;;;;;12984172;19;20021;-61
2023/06/13 06:58:04;;;;;;;1.27;0.80;;;;;;;;;;12981086;19;20030;-61
2023/06/13 07:02:22;;;;;;;2.67;1.08;;;;;;;;;;12984132;19;20015;-61
2023/06/13 07:06:41;;;;;;;2.00;0.93;;;;;;;;;;12983604;19;20020;-61
2023/06/13 07:10:59;;;;;;;1.77;1.13;;;;;;;;;;12982974;19;20014;-60
2023/06/13 07:15:16;;;;;;;2.10;1.10;;;;;;;;;;12982744;19;20018;-61
2023/06/13 07:19:34;;;;;;;0.82;0.63;;;;;;;;;;12983381;19;20058;-61
2023/06/13 07:23:53;;;;;;;1.67;0.85;;;;;;;;;;12983424;19;20488;-60
2023/06/13 07:28:24;;;;;;;1.33;0.80;;;;;;;;;;12982870;19;20811;-61
2023/06/13 07:32:42;;;;;;;1.17;0.88;;;;;;;;;;12982794;19;20019;-60
2023/06/13 07:37:00;;;;;;;1.40;0.80;;;;;;;;;;12982860;19;20026;-60
2023/06/13 07:41:18;;;;;;;1.52;1.00;;;;;;;;;;12981610;19;20046;-61
2023/06/13 07:45:36;;;;;;;0.98;0.90;;;;;;;;;;12982037;19;20015;-61
2023/06/13 07:49:54;;;;;;;1.27;0.80;;;;;;;;;;12981467;19;20019;-61
2023/06/13 07:54:12;;;;;;;1.75;0.90;;;;;;;;;;12981249;19;20479;-61
2023/06/13 07:58:31;;;;;;;0.70;0.70;;;;;;;;;;12980999;19;20006;-61
2023/06/13 08:02:50;;;;;;;3.17;0.73;;;;;;;;;;12981461;19;20014;-61
2023/06/13 08:07:09;;;;;;;1.13;0.90;;;;;;;;;;12981491;19;20034;-61
2023/06/13 08:11:27;;;;;;;1.30;1.13;;;;;;;;;;12988494;19;20038;-61
2023/06/13 08:15:45;;;;;;;3.60;0.70;;;;;;;;;;12994191;19;20607;-64
2023/06/13 08:20:05;;;;;;;3.58;0.98;;;;;;;;;;12992838;19;20035;-64
2023/06/13 08:24:23;;;;;;;1.02;0.80;;;;;;;;;;12993541;19;20022;-65
2023/06/13 08:28:43;;;;;;;1.63;0.80;;;;;;;;;;12990580;19;20043;-64
2023/06/13 08:33:02;;;;;;;1.73;1.00;;;;;;;;;;12992236;19;20014;-64
2023/06/13 08:37:20;;;;;;;1.67;0.98;;;;;;;;;;12991820;19;20370;-65
2023/06/13 08:41:38;;;;;;;1.88;0.95;;;;;;;;;;12991217;19;20019;-64
2023/06/13 08:45:57;;;;;;;0.98;0.65;;;;;;;;;;12991465;19;20025;-65
2023/06/13 08:50:18;;;;;;;0.77;0.60;;;;;;;;;;12990677;19;20477;-65
2023/06/13 08:54:38;;;;;;;1.35;1.00;;;;;;;;;;12991903;19;20501;-65
2023/06/13 08:59:26;;;;;;;1.67;0.82;;;;;;;;;;12989410;19;20002;-65
2023/06/13 09:03:45;;;;;;;1.52;1.00;;;;;;;;;;12991552;19;20034;-64
2023/06/13 09:08:03;;;;;;;1.33;0.98;;;;;;;;;;12989819;19;20018;-64
2023/06/13 09:12:45;;;;;;;0.43;0.43;;;;;;;;;;12988721;19;20544;-64
2023/06/13 09:17:03;;;;;;;0.82;0.57;;;;;;;;;;12989609;19;20010;-64
2023/06/13 09:21:22;;;;;;;0.70;0.55;;;;;;;;;;12987942;19;20026;-64
2023/06/13 09:25:41;;;;;;;1.38;0.80;;;;;;;;;;12989944;19;20030;-65
2023/06/13 09:30:03;;;;;;;1.50;0.70;;;;;;;;;;12988683;19;20014;-66
2023/06/13 09:34:22;;;;;;;1.05;0.80;;;;;;;;;;12988530;19;20026;-65
2023/06/13 09:38:41;;;;;;;0.88;0.70;;;;;;;;;;12989911;19;20014;-64
2023/06/13 09:43:02;;;;;;;0.90;0.70;;;;;;;;;;12988470;19;20018;-65
2023/06/13 09:47:25;;;;;;;1.02;0.57;;;;;;;;;;12987907;19;20493;-65
2023/06/13 09:51:45;;;;;;;1.10;0.70;;;;;;;;;;12986701;19;20010;-66
2023/06/13 09:56:09;;;;;;;4.45;0.90;;;;;;;;;;12987295;19;20014;-65
2023/06/13 10:00:28;;;;;;;1.63;0.80;;;;;;;;;;12988719;19;21025;-64
2023/06/13 10:04:51;;;;;;;1.52;0.77;;;;;;;;;;12987580;19;20029;-64
2023/06/13 10:09:12;;;;;;;1.95;0.70;;;;;;;;;;12986165;19;20493;-64
2023/06/13 10:13:36;;;;;;;2.28;0.80;;;;;;;;;;12987231;19;20018;-65
2023/06/13 10:17:59;;;;;;;1.30;0.68;;;;;;;;;;12985157;19;20014;-64
2023/06/13 10:22:19;;;;;;;1.23;0.70;;;;;;;;;;12986217;19;20022;-66
2023/06/13 10:26:41;;;;;;;0.90;0.70;;;;;;;;;;12985855;19;20015;-65
2023/06/13 10:31:17;;;;;;;1.20;0.70;;;;;;;;;;12986626;19;20010;-65
2023/06/13 10:36:00;;;;;;;2.83;0.60;;;;;;;;;;12984319;19;20396;-65
2023/06/13 10:41:09;;;;;;;1.85;1.08;;;;;;;;;;12985610;19;20019;-66
2023/06/13 10:45:29;;;;;;;1.00;0.75;;;;;;;;;;12981913;19;20018;-65
2023/06/13 10:49:49;;;;;;;0.77;0.70;;;;;;;;;;12983753;19;20022;-65
2023/06/13 10:54:08;;;;;;;0.85;0.60;;;;;;;;;;12983913;19;20041;-66
2023/06/13 10:58:28;;;;;;;1.15;0.77;;;;;;;;;;12984346;19;20038;-65
2023/06/13 11:02:47;;;;;;;0.85;0.70;;;;;;;;;;12984200;19;20022;-66
2023/06/13 11:07:20;;;;;;;1.05;0.70;;;;;;;;;;12982879;19;20018;-64
2023/06/13 11:11:46;;;;;;;1.17;0.80;;;;;;;;;;12983439;19;20010;-64
2023/06/13 11:16:22;;;;;;;0.80;0.70;;;;;;;;;;12982749;19;20018;-65
2023/06/13 11:20:55;;;;;;;1.08;0.60;;;;;;;;;;12982201;19;20014;-65
2023/06/13 11:25:12;;;;;;;0.77;0.60;;;;;;;;;;12983022;19;20478;-65
2023/06/13 11:29:32;;;;;;;1.60;0.65;;;;;;;;;;12980524;19;20018;-65
2023/06/13 11:33:56;;;;;;;1.73;0.80;;;;;;;;;;12982354;19;20018;-64
2023/06/13 11:38:54;;;;;;;1.13;0.50;;;;;;;;;;12981230;19;20007;-64
2023/06/13 11:43:13;;;;;;;;;;;;;;;;;;12980993;19;20481;-64
2023/06/13 11:47:31;;;;;;;0.75;0.52;;;;;;;;;;12992163;19;19923;-64
2023/06/13 11:51:49;;;;;;;0.82;0.50;;;;;;;;;;12992612;19;20011;-64
2023/06/13 11:56:07;;;;;;;1.02;0.52;;;;;;;;;;12990424;19;20010;-64
2023/06/13 12:00:26;;;;;;;6.00;0.68;;;;;;;;;;12993128;19;20021;-64
2023/06/13 12:04:45;;;;;;;0.52;0.38;;;;;;;;;;12969586;19;20107;-64
2023/06/13 12:09:07;;;;;;;0.73;0.57;;;;;;;;;;12979273;19;20473;-67
2023/06/13 12:13:25;;;;;;;1.63;1.23;;;;;;;;;;12968686;19;20015;-66
2023/06/13 12:18:02;;;;;;;1.95;0.77;;;;;;;;;;12981141;19;20026;-67
2023/06/13 12:22:20;;;;;;;3.37;0.60;;;;;;;;;;12982267;19;20025;-68
2023/06/13 12:26:43;;;;;;;4.20;0.70;;;;;;;;;;12985078;19;20018;-67
2023/06/13 12:31:05;;;;;;;30.15;2.35;;;;;;;;;;12981985;19;20036;-66
2023/06/13 12:35:24;;;;;;;1.10;0.85;;;;;;;;;;12985438;19;20014;-65
2023/06/13 12:40:12;;;;;;;1.90;1.05;;;;;;;;;;12986722;19;20050;-67
2023/06/13 12:44:33;;;;;;;2.05;0.80;;;;;;;;;;12984678;19;20023;-64
2023/06/13 12:48:55;;;;;;;3.08;1.00;;;;;;;;;;12985993;19;20018;-68
2023/06/13 12:53:19;;;;;;;2.38;1.17;;;;;;;;;;12980613;19;20025;-65
2023/06/13 12:57:39;;;;;;;4.75;1.60;;;;;;;;;;12978155;19;20122;-64
2023/06/13 13:02:21;;;;;;;14.00;3.05;;;;;;;;;;12985135;19;20035;-65
2023/06/13 13:06:42;;;;;;;5.68;1.67;;;;;;;;;;12984873;19;20528;-65
2023/06/13 13:11:00;;;;;;;5.75;2.03;;;;;;;;;;12983887;19;20018;-64
2023/06/13 13:15:20;;;;;;;1.88;1.20;;;;;;;;;;12984676;19;20079;-65
2023/06/13 13:19:39;;;;;;;4.97;2.03;;;;;;;;;;12984603;19;20019;-64
2023/06/13 13:23:57;;;;;;;3.75;1.38;;;;;;;;;;12984703;19;20034;-64
2023/06/13 13:28:15;;;;;;;0.60;0.45;;;;;;;;;;12983834;19;20018;-65
2023/06/13 13:32:34;;;;;;;1.15;0.90;;;;;;;;;;12983296;19;20039;-65
2023/06/13 13:36:53;;;;;;;0.98;0.63;;;;;;;;;;12982995;19;20350;-65
2023/06/13 13:41:11;;;;;;;2.92;1.08;;;;;;;;;;12981204;19;20022;-65
2023/06/13 13:45:29;;;;;;;0.75;0.70;;;;;;;;;;12982490;19;20018;-64
2023/06/13 13:49:47;;;;;;;7.25;2.08;;;;;;;;;;12982682;19;20015;-64
2023/06/13 13:54:06;;;;;;;0.98;0.82;;;;;;;;;;12982285;19;20474;-64
2023/06/13 13:58:23;;;;;;;4.45;1.15;;;;;;;;;;12981891;19;20018;-63
2023/06/13 14:02:43;;;;;;;1.38;0.80;;;;;;;;;;12981756;19;20465;-65
2023/06/13 14:07:02;;;;;;;3.05;1.65;;;;;;;;;;12980392;19;20025;-65
2023/06/13 14:11:22;;;;;;;2.72;1.15;;;;;;;;;;12980069;19;20007;-64
2023/06/13 14:15:40;;;;;;;1.75;1.17;;;;;;;;;;12980870;19;20014;-64
2023/06/13 14:19:59;;;;;;;1.60;1.20;;;;;;;;;;12980220;19;20027;-64
2023/06/13 14:24:19;;;;;;;5.95;1.27;;;;;;;;;;12980898;19;20018;-65
2023/06/13 14:28:41;;;;;;;0.60;0.60;;;;;;;;;;12980674;19;20018;-64
2023/06/13 14:32:58;;;;;;;1.20;0.80;;;;;;;;;;12979591;19;20022;-63
2023/06/13 14:37:17;;;;;;;5.63;2.15;;;;;;;;;;12980358;19;20476;-65
2023/06/13 14:41:35;;;;;;;2.55;1.10;;;;;;;;;;12979328;19;20010;-65
2023/06/13 14:45:53;;;;;;;1.42;0.70;;;;;;;;;;12978957;19;20010;-64
2023/06/13 14:50:12;;;;;;;3.35;1.10;;;;;;;;;;12978296;19;20482;-64
2023/06/13 14:54:33;;;;;;;1.10;0.90;;;;;;;;;;12978743;19;20022;-64
2023/06/13 14:58:51;;;;;;;;;;;;;;;;;;12980107;19;20018;-64
2023/06/13 15:03:09;;;;;;;1.60;0.82;;;;;;;;;;12977973;19;19968;-64
2023/06/13 15:07:28;;;;;;;3.58;0.98;;;;;;;;;;12978679;19;20022;-65
2023/06/13 15:11:47;;;;;;;2.17;0.80;;;;;;;;;;12977768;19;20015;-65
2023/06/13 15:16:06;;;;;;;;;;;;;;;;;;12978111;19;20018;-65
2023/06/13 15:20:24;;;;;;;3.20;0.90;;;;;;;;;;12975486;19;19929;-65
2023/06/13 15:24:44;;;;;;;1.27;0.85;;;;;;;;;;12977633;19;20481;-65
2023/06/13 15:29:03;;;;;;;1.65;0.70;;;;;;;;;;12976609;19;20022;-64
2023/06/13 15:33:22;;;;;;;;;;;;;;;;;;12977501;19;20022;-64
2023/06/13 15:37:42;;;;;;;1.85;0.68;;;;;;;;;;12977519;19;19927;-64
2023/06/13 15:41:59;;;;;;;3.33;0.98;;;;;;;;;;12976375;19;20023;-65
2023/06/13 15:46:20;;;;;;;1.33;0.82;;;;;;;;;;12976680;19;20018;-64
2023/06/13 15:50:37;;;;;;;1.17;0.80;;;;;;;;;;12976533;19;20046;-64
2023/06/13 15:54:56;;;;;;;2.92;0.75;;;;;;;;;;12976803;19;20010;-64
2023/06/13 15:59:14;;;;;;;0.77;0.60;;;;;;;;;;12974644;19;20423;-65
2023/06/13 16:03:33;;;;;;;0.73;0.43;;;;;;;;;;12974854;19;20887;-65
2023/06/13 16:07:52;;;;;;;4.88;0.73;;;;;;;;;;12973290;19;20809;-65
2023/06/13 16:12:10;;;;;;;0.47;0.40;;;;;;;;;;12974242;19;20035;-65
2023/06/13 16:16:28;;;;;;;;;;;;;;;;;;12976277;19;20018;-65
2023/06/13 16:20:46;;;;;;;0.70;0.50;;;;;;;;;;12975268;19;19936;-64
2023/06/13 16:25:05;;;;;;;2.53;0.70;;;;;;;;;;12974498;19;20011;-65
2023/06/13 16:29:23;;;;;;;0.95;0.70;;;;;;;;;;12974681;19;20006;-65
2023/06/13 16:33:41;;;;;;;0.52;0.50;;;;;;;;;;12984946;19;20034;-65
2023/06/13 16:38:00;;;;;;;2.13;0.95;;;;;;;;;;12986679;19;20010;-64
2023/06/13 16:42:18;;;;;;;;;;;;;;;;;;12986300;19;20094;-65
2023/06/13 16:46:36;;;;;;;1.38;0.65;;;;;;;;;;12984310;19;19974;-65
2023/06/13 16:50:54;;;;;;;;;;;;;;;;;;12985680;19;20904;-65
2023/06/13 16:55:13;;;;;;;6.18;1.90;;;;;;;;;;12984694;19;19919;-65
2023/06/13 16:59:31;;;;;;;3.60;1.38;;;;;;;;;;12985398;19;20025;-64
2023/06/13 17:03:50;;;;;;;0.75;0.47;;;;;;;;;;12985993;19;20014;-64
2023/06/13 17:08:10;;;;;;;1.48;0.90;;;;;;;;;;12984158;19;20022;-64
2023/06/13 17:12:29;;;;;;;0.88;0.63;;;;;;;;;;12985228;19;20025;-64
2023/06/13 17:16:47;;;;;;;2.30;1.00;;;;;;;;;;12984848;19;20888;-64
2023/06/13 17:21:06;;;;;;;4.13;0.77;;;;;;;;;;12981131;19;20011;-65
2023/06/13 17:25:24;;;;;;;1.33;0.60;;;;;;;;;;12983861;19;20687;-64
2023/06/13 17:29:42;;;;;;;0.68;0.60;;;;;;;;;;12984458;19;20027;-64
2023/06/13 17:34:00;;;;;;;1.50;0.90;;;;;;;;;;12983223;19;20035;-64
2023/06/13 17:38:18;;;;;;;0.57;0.52;;;;;;;;;;12983438;19;20014;-65
2023/06/13 17:42:37;;;;;;;2.60;0.57;;;;;;;;;;12981554;19;20014;-64
2023/06/13 17:46:55;;;;;;;2.35;0.95;;;;;;;;;;12984261;19;20414;-65
2023/06/13 17:51:14;;;;;;;0.75;0.65;;;;;;;;;;12981926;19;20517;-66
2023/06/13 17:55:33;;;;;;;2.13;0.88;;;;;;;;;;12982966;19;20022;-65
2023/06/13 17:59:52;;;;;;;1.15;0.70;;;;;;;;;;12982405;19;20022;-64
2023/06/13 18:04:10;;;;;;;1.63;0.73;;;;;;;;;;12981414;19;20015;-64
2023/06/13 18:08:29;;;;;;;6.95;0.85;;;;;;;;;;12980920;19;20011;-64
2023/06/13 18:12:48;;;;;;;0.98;0.68;;;;;;;;;;12980641;19;20011;-64
2023/06/13 18:17:07;;;;;;;2.78;1.30;;;;;;;;;;12980226;19;20010;-63
2023/06/13 18:21:27;;;;;;;5.60;2.90;;;;;;;;;;12978395;19;20074;-64
2023/06/13 18:25:45;;;;;;;11.32;7.00;;;;;;;;;;12980897;19;20038;-64
2023/06/13 18:30:07;;;;;;;14.68;5.32;;;;;;;;;;12979886;19;20042;-65
2023/06/13 18:34:26;;;;;;;17.70;5.57;;;;;;;;;;12979369;19;20082;-64
2023/06/13 18:38:44;;;;;;;18.92;7.72;;;;;;;;;;12980622;19;20015;-64
2023/06/13 18:43:03;;;;;;;16.58;9.95;;;;;;;;;;12978679;19;20074;-64
2023/06/13 18:47:21;;;;;;;12.15;5.97;;;;;;;;;;12978658;19;20438;-63
2023/06/13 18:51:41;;;;;;;15.73;6.28;;;;;;;;;;12978359;19;20081;-64
2023/06/13 18:55:59;;;;;;;14.13;4.70;;;;;;;;;;12977783;19;20010;-64
2023/06/13 19:00:19;;;;;;;13.07;6.57;;;;;;;;;;12978193;19;20078;-64
2023/06/13 19:04:37;;;;;;;14.55;6.43;;;;;;;;;;12977839;19;20017;-64
2023/06/13 19:08:57;;;;;;;4.47;2.70;;;;;;;;;;12978367;19;20022;-63
2023/06/13 19:13:21;;;;;;;11.95;3.70;;;;;;;;;;12976901;19;20025;-64
2023/06/13 19:17:40;;;;;;;24.02;10.77;;;;;;;;;;12977073;19;20019;-64
2023/06/13 19:21:59;;;;;;;9.70;4.30;;;;;;;;;;12977160;19;20022;-64
2023/06/13 19:26:22;;;;;;;7.10;4.30;;;;;;;;;;12976820;19;20097;-64
2023/06/13 19:30:42;;;;;;;2.75;2.00;;;;;;;;;;12976210;19;20106;-64
2023/06/13 19:35:04;;;;;;;4.68;2.13;;;;;;;;;;12976242;19;20413;-64
2023/06/13 19:39:22;;;;;;;3.58;1.75;;;;;;;;;;12975266;19;20581;-63
2023/06/13 19:43:41;;;;;;;5.20;2.50;;;;;;;;;;12975220;19;20023;-60
2023/06/13 19:48:07;;;;;;;9.93;5.72;;;;;;;;;;12975886;19;20346;-60
2023/06/13 19:52:27;;;;;;;5.93;3.17;;;;;;;;;;12975751;19;20054;-60
2023/06/13 19:56:48;;;;;;;4.32;3.10;;;;;;;;;;12975582;19;20018;-61
2023/06/13 20:01:06;;;;;;;6.57;2.65;;;;;;;;;;12974038;19;20349;-61
2023/06/13 20:05:25;;;;;;;3.42;2.08;;;;;;;;;;12976469;19;20014;-61
2023/06/13 20:09:45;;;;;;;8.77;4.03;;;;;;;;;;12987403;19;20806;-61
2023/06/13 20:14:05;;;;;;;6.97;3.97;;;;;;;;;;12986034;19;20391;-61
2023/06/13 20:18:24;;;;;;;10.75;5.10;;;;;;;;;;12986787;19;20014;-59
2023/06/13 20:22:44;;;;;;;9.98;4.32;;;;;;;;;;12983986;19;20025;-60
2023/06/13 20:27:03;;;;;;;6.32;3.70;;;;;;;;;;12985885;19;20015;-60
2023/06/13 20:31:22;;;;;;;6.68;3.53;;;;;;;;;;12986346;19;20030;-60
2023/06/13 20:35:41;;;;;;;5.40;2.33;;;;;;;;;;12985914;19;20829;-62
2023/06/13 20:40:02;;;;;;;5.07;2.63;;;;;;;;;;12986266;19;20018;-61
2023/06/13 20:44:23;;;;;;;2.72;2.03;;;;;;;;;;12985290;19;20541;-62
2023/06/13 20:48:41;;;;;;;3.30;1.90;;;;;;;;;;12985604;19;20039;-59
2023/06/13 20:53:01;;;;;;;3.40;2.10;;;;;;;;;;12982702;19;20022;-61
2023/06/13 20:57:22;;;;;;;3.92;1.92;;;;;;;;;;12984094;19;20018;-61
2023/06/13 21:01:44;;;;;;;4.53;2.10;;;;;;;;;;12984246;19;20007;-62
2023/06/13 21:06:03;;;;;;;3.58;1.98;;;;;;;;;;12983018;19;20014;-61
2023/06/13 21:10:22;;;;;;;2.63;1.73;;;;;;;;;;12984724;19;20047;-61
2023/06/13 21:14:43;;;;;;;3.55;2.00;;;;;;;;;;12983247;19;20044;-61
2023/06/13 21:19:01;;;;;;;3.67;2.28;;;;;;;;;;12980846;19;20011;-66
2023/06/13 21:23:19;;;;;;;3.30;2.10;;;;;;;;;;12981177;19;20022;-62
2023/06/13 21:27:39;;;;;;;3.33;2.00;;;;;;;;;;12983972;19;20025;-61
2023/06/13 21:31:57;;;;;;;3.53;1.92;;;;;;;;;;12982527;19;20015;-61
2023/06/13 21:36:15;;;;;;;2.13;1.83;;;;;;;;;;12981668;19;20015;-61
2023/06/13 21:40:32;;;;;;;2.22;1.63;;;;;;;;;;12980592;19;20401;-61
2023/06/13 21:44:50;;;;;;;4.65;2.40;;;;;;;;;;12982036;19;20031;-61
2023/06/13 21:49:09;;;;;;;4.75;2.03;;;;;;;;;;12980903;19;20151;-61
2023/06/13 21:53:26;;;;;;;3.60;2.40;;;;;;;;;;12980979;19;20411;-61
2023/06/13 21:57:46;;;;;;;3.70;2.47;;;;;;;;;;12982221;19;20038;-61
2023/06/13 22:02:06;;;;;;;6.28;2.50;;;;;;;;;;12979778;19;20054;-61
2023/06/13 22:06:25;;;;;;;4.25;2.58;;;;;;;;;;12981481;19;20028;-61
2023/06/13 22:10:43;;;;;;;3.92;2.28;;;;;;;;;;12982217;19;20014;-61
2023/06/13 22:15:03;;;;;;;3.78;2.00;;;;;;;;;;13005459;19;20013;-61
2023/06/13 22:19:21;;;;;;;2.78;1.80;;;;;;;;;;13005173;19;20370;-61
2023/06/13 22:23:41;;;;;;;2.60;1.58;;;;;;;;;;13004102;19;20010;-61
2023/06/13 22:28:00;;;;;;;2.90;1.75;;;;;;;;;;13003411;19;20002;-61
2023/06/13 22:32:18;;;;;;;2.58;1.60;;;;;;;;;;13003804;19;20051;-62
2023/06/13 22:36:37;;;;;;;3.90;2.40;;;;;;;;;;13004216;19;20007;-61
2023/06/13 22:40:55;;;;;;;3.17;2.03;;;;;;;;;;13004585;19;20010;-61
2023/06/13 22:45:14;;;;;;;;;;;;;;;;;;13004035;19;20014;-62
2023/06/13 22:49:35;;;;;;;3.03;1.75;;;;;;;;;;13004190;19;19907;-61
2023/06/13 22:53:53;;;;;;;2.53;2.05;;;;;;;;;;13003253;19;20022;-61
2023/06/13 22:58:11;;;;;;;3.20;2.00;;;;;;;;;;13002572;19;20338;-61
2023/06/13 23:02:30;;;;;;;3.58;2.70;;;;;;;;;;13003289;19;20029;-61
2023/06/13 23:06:48;;;;;;;3.85;2.15;;;;;;;;;;13002660;19;20123;-61
2023/06/13 23:11:06;;;;;;;3.83;2.08;;;;;;;;;;13001675;19;20465;-62
2023/06/13 23:15:25;;;;;;;3.28;1.95;;;;;;;;;;13002474;19;20034;-61
2023/06/13 23:19:53;;;;;;;2.70;1.90;;;;;;;;;;12999911;19;20038;-61
2023/06/13 23:24:14;;;;;;;3.60;2.35;;;;;;;;;;13001516;19;20006;-62
2023/06/13 23:28:33;;;;;;;2.70;1.73;;;;;;;;;;13001785;19;20314;-61
2023/06/13 23:32:51;;;;;;;3.75;1.92;;;;;;;;;;13001178;19;20347;-61
2023/06/13 23:37:12;;;;;;;3.40;1.98;;;;;;;;;;13000443;19;20003;-62
2023/06/13 23:41:32;;;;;;;3.55;1.83;;;;;;;;;;13005917;19;20425;-62
2023/06/13 23:45:50;;;;;;;3.25;2.03;;;;;;;;;;13014330;19;20021;-62
2023/06/13 23:50:09;;;;;;;3.58;2.42;;;;;;;;;;13012739;19;20029;-61
2023/06/13 23:54:27;;;;;;;3.47;2.28;;;;;;;;;;13012958;19;20039;-61
2023/06/13 23:58:45;;;;;;;3.90;2.45;;;;;;;;;;13012872;19;20002;-61
