Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 07:23:17;;;;;;;11.50;7.97;;;;;;;-145.79;56.43;77750.34;5279353;28;20399;-72
2023/06/07 07:25:49;;;;;;;13.65;9.52;;;;;;;-145.79;56.54;77748.22;5279392;28;20036;-72
2023/06/07 07:28:20;;;;;;;15.00;8.73;;;;;;;-145.79;56.21;77750.34;5260244;28;20021;-72
2023/06/07 07:30:52;;;;;;;13.05;8.05;;;;;;;-145.79;56.26;77754.59;5258286;28;20036;-71
2023/06/07 07:33:23;;;;;;;17.20;8.95;;;;;;;-145.79;55.83;77748.22;5264852;28;20115;-71
2023/06/07 07:35:54;;;;;;;11.48;8.50;;;;;;;-145.79;55.80;77746.09;5278741;28;20017;-72
2023/06/07 07:38:26;;;;;;;11.95;8.13;;;;;;;-145.79;55.70;77737.63;5279181;28;20063;-71
2023/06/07 07:40:57;;;;;;;19.73;9.93;;;;;;;-145.79;56.03;77729.16;5277872;28;20033;-71
2023/06/07 07:43:29;;;;;;;11.70;8.35;;;;;;;-145.79;55.31;77720.66;5275896;28;20384;-71
2023/06/07 07:46:00;;;;;;;12.93;7.93;;;;;;;-145.79;55.13;77718.56;5257902;28;20021;-70
2023/06/07 07:48:31;;;;;;;13.27;8.45;;;;;;;-145.79;54.90;77707.94;5257335;28;20029;-71
2023/06/07 07:51:03;;;;;;;10.90;7.72;;;;;;;-145.79;54.79;77657.06;5258514;28;20024;-71
2023/06/07 07:53:34;;;;;;;12.30;8.13;;;;;;;-145.79;54.35;77669.78;5257934;28;20030;-71
2023/06/07 07:56:06;;;;;;;12.68;7.90;;;;;;;-145.79;54.16;77680.38;5257218;28;20468;-71
2023/06/07 07:58:38;;;;;;;13.77;8.10;;;;;;;-145.79;54.14;77669.78;5258109;28;20025;-71
2023/06/07 08:01:09;;;;;;;13.93;7.90;;;;;;;-145.79;53.88;77659.19;5258318;28;20021;-71
2023/06/07 08:03:41;;;;;;;9.10;7.88;;;;;;;-145.79;54.03;77650.72;5257185;28;20506;-71
2023/06/07 08:06:12;;;;;;;14.90;9.85;;;;;;;-145.79;54.00;77642.25;5275653;28;20035;-71
2023/06/07 08:08:46;;;;;;;14.68;8.27;;;;;;;-145.79;53.86;77635.88;5277821;28;20395;-70
2023/06/07 08:11:18;;;;;;;14.30;7.93;;;;;;;-145.79;53.59;77623.16;5278386;28;20125;-70
2023/06/07 08:13:49;;;;;;;14.15;8.55;;;;;;;-145.79;53.38;77591.38;5278868;28;20178;-71
2023/06/07 08:16:20;;;;;;;13.63;8.88;;;;;;;-145.79;52.87;77589.25;5278201;28;20045;-70
2023/06/07 08:18:56;;;;;;;14.13;7.97;;;;;;;-145.79;52.81;77563.81;5277737;28;20028;-70
2023/06/07 08:21:27;;;;;;;13.63;7.85;;;;;;;-145.79;52.78;77568.03;5278031;28;20186;-71
2023/06/07 08:23:59;;;;;;;14.75;7.80;;;;;;;-145.79;51.90;77555.31;5277392;28;20518;-70
2023/06/07 08:26:30;;;;;;;11.48;6.95;;;;;;;-145.79;51.91;77536.25;5277779;28;20352;-72
2023/06/07 08:29:03;;;;;;;10.93;7.10;;;;;;;-145.79;50.58;77521.41;5278008;28;20031;-71
2023/06/07 08:31:35;;;;;;;16.13;8.55;;;;;;;-145.79;50.62;77523.53;5277155;28;20078;-71
2023/06/07 08:34:07;;;;;;;12.00;8.20;;;;;;;-145.79;50.65;77515.06;5267023;28;20096;-70
2023/06/07 08:36:39;;;;;;;10.90;7.50;;;;;;;-145.79;50.83;77508.69;5263661;28;20024;-72
2023/06/07 08:39:11;;;;;;;12.90;7.88;;;;;;;-145.79;50.73;77470.53;5264157;28;20057;-71
2023/06/07 08:41:42;;;;;;;13.65;7.95;;;;;;;-145.79;50.00;77457.81;5264159;28;20475;-71
2023/06/07 08:44:13;;;;;;;10.55;8.00;;;;;;;-145.79;49.95;77428.16;5263717;28;20032;-71
2023/06/07 08:46:46;;;;;;;9.52;6.80;;;;;;;-145.79;49.80;77404.84;5263962;28;20017;-71
2023/06/07 08:49:18;;;;;;;10.77;7.13;;;;;;;-145.79;49.69;77409.06;5264104;28;20511;-72
2023/06/07 08:51:51;;;;;;;10.40;7.25;;;;;;;-145.79;49.29;77402.72;5262532;28;20040;-72
2023/06/07 08:54:26;;;;;;;16.60;9.27;;;;;;;-145.79;49.29;77385.75;5264057;28;20021;-71
2023/06/07 08:56:57;;;;;;;11.57;7.88;;;;;;;-145.79;49.13;77404.84;5263662;28;20167;-74
2023/06/07 08:59:29;;;;;;;12.23;7.53;;;;;;;-145.79;48.71;77377.28;5263124;28;20514;-74
2023/06/07 09:02:02;;;;;;;8.65;6.47;;;;;;;-145.79;48.89;77360.31;5264060;28;20503;-74
2023/06/07 09:04:34;;;;;;;11.20;7.85;;;;;;;-145.79;48.39;77339.13;5264124;28;20033;-74
2023/06/07 09:07:07;;;;;;;10.25;7.40;;;;;;;-145.79;48.13;77362.44;5262999;28;20025;-74
2023/06/07 09:09:40;;;;;;;15.35;8.13;;;;;;;-145.79;48.17;77360.31;5250726;28;20026;-73
2023/06/07 09:12:11;;;;;;;10.88;7.20;;;;;;;-145.79;48.38;77349.72;5241967;28;20073;-74
2023/06/07 09:14:45;;;;;;;16.15;9.27;;;;;;;-145.79;48.24;77373.03;5243364;28;20119;-74
2023/06/07 09:17:18;;;;;;;10.43;7.70;;;;;;;-145.79;48.23;77366.69;5242770;28;20059;-74
2023/06/07 09:19:50;;;;;;;13.32;8.07;;;;;;;-145.79;47.72;77353.97;5241935;28;20038;-75
2023/06/07 09:22:23;;;;;;;12.48;8.13;;;;;;;-145.79;48.05;77360.31;5242467;28;20057;-74
2023/06/07 09:24:54;;;;;;;14.75;8.02;;;;;;;-145.79;47.68;77347.59;5242978;28;20029;-74
2023/06/07 09:27:29;;;;;;;12.85;7.63;;;;;;;-145.79;47.68;77332.75;5257469;28;20028;-75
2023/06/07 09:30:05;;;;;;;12.65;7.93;;;;;;;-145.79;47.54;77351.84;5263082;28;20052;-74
2023/06/07 09:32:37;;;;;;;11.30;7.45;;;;;;;-145.79;47.93;77334.88;5263267;28;20029;-74
2023/06/07 09:35:16;;;;;;;13.75;8.73;;;;;;;-145.79;47.73;77326.41;5263283;28;20028;-74
2023/06/07 09:37:54;;;;;;;22.20;9.68;;;;;;;-145.79;47.63;77341.25;5263574;28;20052;-74
2023/06/07 09:40:25;;;;;;;10.00;7.90;;;;;;;-145.79;47.94;77356.06;5262950;28;20025;-74
2023/06/07 09:42:58;;;;;;;13.95;7.95;;;;;;;-145.79;47.94;77356.06;5262520;28;20455;-74
2023/06/07 09:45:30;;;;;;;17.98;7.93;;;;;;;-145.79;48.00;77326.41;5262843;28;20044;-74
2023/06/07 09:48:04;;;;;;;15.95;8.88;;;;;;;-145.79;47.61;77288.25;5262602;28;20021;-75
2023/06/07 09:50:35;;;;;;;12.80;8.70;;;;;;;-145.79;47.21;77305.22;5263433;28;20028;-73
2023/06/07 09:53:06;;;;;;;12.48;8.15;;;;;;;-145.79;47.04;77292.50;5263015;28;20040;-74
2023/06/07 09:55:38;;;;;;;20.80;9.63;;;;;;;-145.79;47.08;77279.78;5262956;28;20096;-74
2023/06/07 09:58:19;;;;;;;12.10;8.32;;;;;;;-145.79;47.14;77269.19;5263201;28;20017;-73
2023/06/07 10:00:52;;;;;;;10.20;7.90;;;;;;;-145.79;47.24;77258.56;5262480;28;20101;-74
2023/06/07 10:03:25;;;;;;;11.20;8.45;;;;;;;-145.79;46.67;77260.69;5261911;28;20028;-75
2023/06/07 10:05:58;;;;;;;14.73;8.93;;;;;;;-145.79;46.92;77233.16;5262320;28;20110;-75
2023/06/07 10:08:31;;;;;;;10.57;7.05;;;;;;;-145.79;46.36;77224.66;5261714;28;20091;-74
2023/06/07 10:11:03;;;;;;;12.93;8.38;;;;;;;-145.79;46.06;77245.84;5262551;28;20021;-74
2023/06/07 10:13:37;;;;;;;12.90;8.43;;;;;;;-145.79;46.23;77241.63;5262291;28;20032;-75
2023/06/07 10:16:10;;;;;;;11.02;7.38;;;;;;;-145.79;46.18;77237.38;5261063;28;20024;-74
2023/06/07 10:18:42;;;;;;;11.73;7.88;;;;;;;-145.79;46.23;77228.91;5241425;28;20131;-74
2023/06/07 10:21:19;;;;;;;14.25;9.25;;;;;;;-145.79;46.68;77235.25;5243713;23;20049;-74
2023/06/07 10:23:55;;;;;;;15.00;8.93;;;;;;;-145.79;46.61;77250.09;5220138;28;20038;-74
2023/06/07 10:26:37;;;;;;;14.82;8.30;;;;;;;-145.79;46.89;77239.50;5221031;28;20030;-74
2023/06/07 10:29:16;;;;;;;12.60;7.50;;;;;;;-145.79;46.24;77247.97;5220872;28;20520;-74
2023/06/07 10:31:56;;;;;;;14.10;8.35;;;;;;;-145.79;46.94;77258.56;5220850;28;20022;-75
2023/06/07 10:34:29;;;;;;;10.00;6.95;;;;;;;-145.79;46.80;77239.50;5220087;28;20515;-75
2023/06/07 10:37:02;;;;;;;16.30;8.77;;;;;;;-145.79;46.78;77226.78;5219911;28;20540;-75
2023/06/07 10:39:34;;;;;;;13.38;8.15;;;;;;;-145.79;46.57;77247.97;5220639;28;20112;-74
2023/06/07 10:42:06;;;;;;;13.63;8.55;;;;;;;-145.79;46.62;77243.75;5220873;28;20029;-74
2023/06/07 10:44:38;;;;;;;14.50;9.82;;;;;;;-145.79;46.93;77245.84;5219632;28;20029;-75
2023/06/07 10:47:21;;;;;;;11.57;7.97;;;;;;;-145.79;47.69;77235.25;5220535;28;20025;-75
2023/06/07 10:49:53;;;;;;;15.00;8.73;;;;;;;-145.79;47.84;77245.84;5220032;28;20188;-74
2023/06/07 10:52:28;;;;;;;12.98;8.25;;;;;;;-145.79;47.67;77254.34;5219394;28;20105;-74
2023/06/07 10:54:59;;;;;;;14.30;9.48;;;;;;;-145.79;47.22;77252.22;5220400;28;20160;-75
2023/06/07 10:57:37;;;;;;;12.68;9.30;;;;;;;-145.79;47.38;77237.38;5219124;28;20116;-74
2023/06/07 11:00:29;;;;;;;13.40;8.60;;;;;;;-145.79;47.77;77241.63;5220058;28;20029;-74
2023/06/07 11:03:09;;;;;;;13.93;8.70;;;;;;;-145.79;47.72;77243.75;5219863;28;20034;-75
2023/06/07 11:05:58;;;;;;;13.32;10.02;;;;;;;-145.79;48.05;77235.25;5219695;28;20034;-74
2023/06/07 11:08:31;;;;;;;10.75;8.18;;;;;;;-145.79;47.85;77245.84;5219724;28;20042;-74
2023/06/07 11:11:05;;;;;;;12.70;8.52;;;;;;;-145.79;47.96;77233.16;5218937;28;20105;-74
2023/06/07 11:13:59;;;;;;;12.10;7.85;;;;;;;-145.79;47.72;77247.97;5219325;28;20034;-72
2023/06/07 11:16:30;;;;;;;10.98;8.50;;;;;;;-145.79;47.60;77245.84;5219513;28;20038;-72
2023/06/07 11:19:09;;;;;;;12.32;8.70;;;;;;;-145.79;48.07;77247.97;5218929;28;20484;-73
2023/06/07 11:21:57;;;;;;;12.43;7.75;;;;;;;-145.79;48.17;77250.09;5220149;28;20052;-74
2023/06/07 11:24:28;;;;;;;14.52;9.00;;;;;;;-145.79;48.02;77233.16;5219530;28;20058;-71
2023/06/07 11:27:00;;;;;;;15.18;8.57;;;;;;;-145.79;48.35;77224.66;5219758;28;20030;-70
2023/06/07 11:29:31;;;;;;;18.40;8.90;;;;;;;-145.79;48.25;77228.91;5220088;28;20030;-70
2023/06/07 11:32:03;;;;;;;13.23;9.85;;;;;;;-145.79;48.30;77243.75;5220623;28;20372;-69
2023/06/07 11:34:35;;;;;;;11.27;9.05;;;;;;;-145.79;48.75;77237.38;5219250;28;20026;-72
2023/06/07 11:37:16;;;;;;;10.65;8.38;;;;;;;-145.79;48.62;77233.16;5220629;28;20475;-72
2023/06/07 11:39:47;;;;;;;11.95;8.48;;;;;;;-145.79;48.60;77216.19;5219496;28;20057;-71
2023/06/07 11:42:18;;;;;;;10.82;8.38;;;;;;;-145.79;47.49;77216.19;5220079;28;20509;-72
2023/06/07 11:44:51;;;;;;;11.80;7.90;;;;;;;-145.79;47.76;77226.78;5220367;28;20484;-71
2023/06/07 11:47:22;;;;;;;8.68;7.78;;;;;;;-145.79;47.39;77207.72;5219724;28;20102;-71
2023/06/07 11:49:53;;;;;;;12.65;8.10;;;;;;;-145.79;47.28;77197.09;5220103;28;20042;-72
2023/06/07 11:52:25;;;;;;;11.77;7.90;;;;;;;-145.79;47.03;77197.09;5220681;28;20029;-71
2023/06/07 11:54:56;;;;;;;12.02;9.38;;;;;;;-145.79;46.92;77186.50;5219270;28;20029;-72
2023/06/07 11:57:32;;;;;;;11.63;7.85;;;;;;;-145.79;47.15;77195.00;5218969;28;20026;-71
2023/06/07 12:00:14;;;;;;;14.13;7.85;;;;;;;-145.79;47.51;77186.50;5217922;28;20065;-71
2023/06/07 12:02:45;;;;;;;14.15;8.77;;;;;;;-145.79;47.33;77175.91;5218625;28;20112;-71
2023/06/07 12:05:17;;;;;;;16.15;9.43;;;;;;;-145.79;47.25;77163.19;5219151;28;20189;-71
2023/06/07 12:07:55;;;;;;;10.00;8.23;;;;;;;-145.79;47.33;77154.72;5218765;28;20119;-71
2023/06/07 12:10:30;;;;;;;10.48;8.02;;;;;;;-145.79;46.73;77127.16;5223077;28;20417;-71
2023/06/07 12:13:18;;;;;;;11.60;8.57;;;;;;;-145.79;46.97;77099.63;5223107;28;20029;-71
2023/06/07 12:15:57;;;;;;;11.60;8.38;;;;;;;-145.79;46.58;77129.28;5222788;28;20061;-72
2023/06/07 12:18:29;;;;;;;11.40;7.72;;;;;;;-145.79;46.55;77101.72;5223570;28;20026;-72
2023/06/07 12:21:06;;;;;;;8.73;7.32;;;;;;;-145.79;45.74;77076.31;5222929;28;20033;-72
2023/06/07 12:23:44;;;;;;;12.35;7.97;;;;;;;-145.79;45.39;77061.47;5221570;28;20084;-72
2023/06/07 12:26:19;;;;;;;10.27;8.13;;;;;;;-145.79;45.62;77048.75;5223264;28;20388;-72
2023/06/07 12:28:51;;;;;;;13.33;7.93;;;;;;;-145.79;45.39;77023.31;5222823;28;20092;-72
2023/06/07 12:31:24;;;;;;;10.68;7.75;;;;;;;-145.79;45.51;77010.59;5222916;28;20281;-72
2023/06/07 12:33:57;;;;;;;12.52;8.93;;;;;;;-145.79;45.10;77012.72;5222882;28;20026;-72
2023/06/07 12:36:35;;;;;;;12.02;7.78;;;;;;;-145.79;44.86;77000.00;5222662;28;20385;-74
2023/06/07 12:39:13;;;;;;;12.38;8.32;;;;;;;-145.79;44.77;77016.94;5223610;28;20440;-72
2023/06/07 12:41:44;;;;;;;10.90;7.97;;;;;;;-145.79;45.17;76995.75;5223302;28;20029;-72
2023/06/07 12:44:15;;;;;;;13.18;7.78;;;;;;;-145.79;44.20;76974.56;5221439;28;20041;-72
2023/06/07 12:46:47;;;;;;;13.07;8.65;;;;;;;-145.79;44.06;76959.72;5222473;28;20034;-71
2023/06/07 12:49:19;;;;;;;14.70;11.05;;;;;;;-145.79;43.87;76949.13;5222460;28;20377;-71
2023/06/07 12:51:50;;;;;;;11.95;9.35;;;;;;;-145.79;43.46;76915.22;5221503;28;20105;-71
2023/06/07 12:54:21;;;;;;;19.65;16.95;;;;;;;-145.79;43.25;76900.38;5222354;28;20109;-71
2023/06/07 12:56:53;;;;;;;10.95;7.40;;;;;;;-145.79;43.27;76885.56;5222013;28;20037;-71
2023/06/07 12:59:24;;;;;;;12.65;8.15;;;;;;;-145.79;42.71;76826.22;5222223;28;20068;-71
2023/06/07 13:01:55;;;;;;;10.55;8.05;;;;;;;-145.79;42.27;76832.56;5222114;28;20034;-71
2023/06/07 13:04:27;;;;;;;12.07;7.35;;;;;;;-145.79;42.08;76819.84;5222067;28;20137;-72
2023/06/07 13:06:58;;;;;;;9.48;6.78;;;;;;;-145.79;42.16;76788.06;5222195;28;20097;-71
2023/06/07 13:09:30;;;;;;;10.85;7.38;;;;;;;-145.79;41.21;76760.50;5222397;28;20110;-72
2023/06/07 13:12:04;;;;;;;19.67;15.82;;;;;;;-145.79;40.39;76747.78;5221505;28;20045;-72
2023/06/07 13:14:36;;;;;;;11.43;7.30;;;;;;;-145.79;40.45;76741.44;5222185;28;20021;-72
2023/06/07 13:17:07;;;;;;;17.42;15.35;;;;;;;-145.79;40.00;76737.19;5222273;28;20029;-71
2023/06/07 13:19:44;;;;;;;10.57;7.50;;;;;;;-145.79;40.23;76711.75;5221390;28;20025;-71
2023/06/07 13:22:16;;;;;;;9.55;6.80;;;;;;;-145.79;39.13;76713.88;5221843;28;20053;-71
2023/06/07 13:24:48;;;;;;;13.63;9.52;;;;;;;-145.79;38.83;76696.94;5221640;28;20052;-71
2023/06/07 13:27:19;;;;;;;14.98;8.30;;;;;;;-145.79;38.95;76703.28;5220933;28;20026;-70
2023/06/07 13:29:50;;;;;;;22.80;20.48;;;;;;;-145.79;38.89;76682.09;5220741;28;20384;-71
2023/06/07 13:32:22;;;;;;;22.92;20.58;;;;;;;-145.79;38.50;76660.91;5220313;28;20060;-71
2023/06/07 13:34:54;;;;;;;7.20;6.45;;;;;;;-145.79;38.07;76648.19;5221774;28;20125;-72
2023/06/07 13:37:26;;;;;;;12.50;6.90;;;;;;;-145.79;37.88;76652.44;5221684;28;20022;-72
2023/06/07 13:40:00;;;;;;;9.55;6.07;;;;;;;-145.79;37.53;76637.59;5220010;28;20455;-72
2023/06/07 13:42:34;;;;;;;8.13;6.07;;;;;;;-145.79;37.72;76620.63;5221287;28;20044;-71
2023/06/07 13:45:06;;;;;;;9.45;6.63;;;;;;;-145.79;37.23;76614.28;5220829;28;20092;-73
2023/06/07 13:47:37;;;;;;;9.60;5.72;;;;;;;-145.79;37.54;76586.72;5220383;28;20017;-72
2023/06/07 13:50:09;;;;;;;7.80;6.15;;;;;;;-145.79;37.48;76571.91;5221219;28;20469;-71
2023/06/07 13:52:40;;;;;;;8.15;5.85;;;;;;;-145.79;36.96;76571.91;5221224;28;20534;-71
2023/06/07 13:55:12;;;;;;;6.68;5.53;;;;;;;-145.79;36.68;76544.34;5220598;28;20429;-71
2023/06/07 13:57:43;;;;;;;7.85;5.93;;;;;;;-145.79;36.39;76552.81;5220775;28;20028;-71
2023/06/07 14:00:18;;;;;;;9.57;6.03;;;;;;;-145.79;36.69;76531.63;5220013;28;20469;-72
2023/06/07 14:02:49;;;;;;;11.40;6.88;;;;;;;-145.79;36.73;76525.28;5221184;28;20105;-71
2023/06/07 14:05:21;;;;;;;9.93;6.80;;;;;;;-145.79;37.17;76538.00;5221042;28;20501;-71
2023/06/07 14:07:52;;;;;;;13.90;7.07;;;;;;;-145.79;37.06;76521.03;5220031;28;20100;-72
2023/06/07 14:10:24;;;;;;;9.48;6.05;;;;;;;-145.79;36.66;76499.84;5220880;28;20484;-71
2023/06/07 14:12:56;;;;;;;7.47;6.32;;;;;;;-145.79;36.30;76468.06;5220902;28;20469;-71
2023/06/07 14:15:27;;;;;;;10.13;5.55;;;;;;;-145.79;35.95;76472.28;5220096;28;20037;-71
2023/06/07 14:17:59;;;;;;;6.53;5.43;;;;;;;-145.79;36.28;76463.81;5220733;28;20068;-71
2023/06/07 14:20:30;;;;;;;9.43;6.05;;;;;;;-145.79;35.54;76448.97;5220994;28;20096;-70
2023/06/07 14:23:01;;;;;;;7.57;5.75;;;;;;;-145.79;35.68;76423.56;5219852;28;20063;-71
2023/06/07 14:25:33;;;;;;;11.52;5.85;;;;;;;-145.79;35.76;76448.97;5221441;28;20028;-71
2023/06/07 14:28:04;;;;;;;6.65;5.53;;;;;;;-145.79;35.75;76470.19;5220723;28;20030;-72
2023/06/07 14:30:35;;;;;;;6.15;5.13;;;;;;;-145.79;35.97;76474.41;5219588;28;20034;-71
2023/06/07 14:33:07;;;;;;;9.80;5.00;;;;;;;-145.79;35.84;76470.19;5220514;28;20112;-72
2023/06/07 14:35:38;;;;;;;10.18;5.65;;;;;;;-145.79;35.61;76448.97;5219791;28;20464;-72
2023/06/07 14:38:09;;;;;;;10.15;5.65;;;;;;;-145.79;35.33;76415.06;5220247;28;20018;-71
2023/06/07 14:40:40;;;;;;;6.25;5.22;;;;;;;-145.79;34.82;76415.06;5220408;28;20108;-72
2023/06/07 14:43:12;;;;;;;12.73;6.72;;;;;;;-145.79;34.92;76404.47;5219704;28;20428;-70
2023/06/07 14:45:44;;;;;;;7.63;5.32;;;;;;;-145.79;34.82;76417.19;5220171;28;20037;-70
2023/06/07 14:48:15;;;;;;;8.52;5.88;;;;;;;-145.79;34.98;76419.31;5220269;28;20473;-72
2023/06/07 14:50:46;;;;;;;8.10;7.03;;;;;;;-145.79;35.49;76429.91;5219353;28;20034;-71
2023/06/07 14:53:17;;;;;;;8.77;5.47;;;;;;;-145.79;34.86;76398.13;5220385;28;20036;-70
2023/06/07 14:55:49;;;;;;;6.75;4.57;;;;;;;-145.79;34.48;76393.88;5219435;28;20026;-72
2023/06/07 14:58:20;;;;;;;7.60;4.75;;;;;;;-145.79;34.53;76400.25;5219569;28;20025;-71
2023/06/07 15:00:51;;;;;;;5.30;4.72;;;;;;;-145.79;34.55;76389.66;5219750;28;20168;-69
2023/06/07 15:03:23;;;;;;;7.10;4.35;;;;;;;-145.79;34.12;76415.06;5219928;28;20045;-70
2023/06/07 15:05:54;;;;;;;8.75;4.93;;;;;;;-145.79;34.59;76423.56;5219098;28;20385;-70
2023/06/07 15:08:25;;;;;;;5.70;4.57;;;;;;;-145.79;34.97;76417.19;5220170;28;20105;-69
2023/06/07 15:10:57;;;;;;;9.88;5.47;;;;;;;-145.79;34.64;76419.31;5218850;28;20029;-70
2023/06/07 15:13:28;;;;;;;10.32;5.20;;;;;;;-145.79;34.78;76400.25;5219934;28;20036;-70
2023/06/07 15:15:59;;;;;;;5.60;5.00;;;;;;;-145.79;34.49;76376.94;5219969;28;20021;-70
2023/06/07 15:18:30;;;;;;;10.38;4.82;;;;;;;-145.79;34.59;76364.22;5219367;28;20192;-69
2023/06/07 15:21:02;;;;;;;5.65;4.10;;;;;;;-145.79;34.95;76336.66;5219852;28;20025;-69
2023/06/07 15:23:33;;;;;;;5.25;3.90;;;;;;;-145.79;34.54;76307.00;5218695;28;20042;-69
2023/06/07 15:26:04;;;;;;;5.43;4.00;;;;;;;-145.79;33.38;76340.91;5218796;28;20595;-70
2023/06/07 15:28:36;;;;;;;6.40;4.43;;;;;;;-145.79;32.60;76345.16;5219506;28;21942;-70
2023/06/07 15:31:09;;;;;;;7.38;3.85;;;;;;;-145.79;33.21;76372.69;5220023;28;20028;-69
2023/06/07 15:33:40;;;;;;;5.80;3.45;;;;;;;-145.79;33.56;76357.84;5219389;28;20029;-70
2023/06/07 15:36:11;;;;;;;7.30;4.22;;;;;;;-145.79;34.18;76406.59;5219721;28;20441;-70
2023/06/07 15:38:44;;;;;;;6.93;3.88;;;;;;;-145.79;34.22;76440.50;5219079;28;20388;-70
2023/06/07 15:41:15;;;;;;;4.20;3.50;;;;;;;-145.79;33.88;76463.81;5219097;28;20041;-69
2023/06/07 15:43:46;;;;;;;5.18;3.97;;;;;;;-145.79;34.21;76465.94;5220976;28;20026;-70
2023/06/07 15:46:18;;;;;;;6.07;4.00;;;;;;;-145.79;34.35;76457.47;5221226;28;20389;-69
2023/06/07 15:48:52;;;;;;;10.43;5.30;;;;;;;-145.79;34.66;76470.19;5223812;28;20036;-70
2023/06/07 15:51:23;;;;;;;6.75;4.95;;;;;;;-145.79;34.46;76465.94;5223772;28;20030;-69
2023/06/07 15:53:54;;;;;;;8.77;3.92;;;;;;;-145.79;34.50;76474.41;5221985;28;20025;-69
2023/06/07 15:56:26;;;;;;;5.65;4.07;;;;;;;-145.79;34.78;76478.66;5223451;28;20034;-69
2023/06/07 15:58:57;;;;;;;7.38;4.00;;;;;;;-145.79;34.98;76482.88;5223850;28;20101;-70
2023/06/07 16:01:31;;;;;;;8.30;5.47;;;;;;;-145.79;35.51;76497.72;5223000;28;20026;-68
2023/06/07 16:04:03;;;;;;;8.18;4.03;;;;;;;-145.79;35.88;76489.25;5223579;28;20025;-71
2023/06/07 16:06:35;;;;;;;7.25;4.25;;;;;;;-145.79;35.54;76512.56;5222745;28;20022;-71
2023/06/07 16:09:09;;;;;;;6.53;4.28;;;;;;;-145.79;35.79;76527.38;5222510;28;20431;-70
2023/06/07 16:11:41;;;;;;;7.22;5.03;;;;;;;-145.79;35.47;76540.09;5222942;28;20045;-73
2023/06/07 16:14:12;;;;;;;7.63;4.88;;;;;;;-145.79;35.41;76525.28;5222772;28;20481;-71
2023/06/07 16:16:44;;;;;;;9.00;4.72;;;;;;;-145.79;35.77;76533.75;5223169;28;20022;-72
2023/06/07 16:19:16;;;;;;;8.65;4.07;;;;;;;-145.79;35.73;76535.88;5223482;28;20029;-72
2023/06/07 16:21:47;;;;;;;8.63;4.68;;;;;;;-145.79;35.73;76529.50;5222316;28;20485;-72
2023/06/07 16:24:20;;;;;;;9.23;5.03;;;;;;;-145.79;36.04;76538.00;5223208;28;20026;-72
2023/06/07 16:26:51;;;;;;;7.07;4.97;;;;;;;-145.79;36.28;76552.81;5222904;28;20104;-73
2023/06/07 16:29:22;;;;;;;8.27;5.22;;;;;;;-145.79;36.40;76540.09;5222636;28;20133;-72
2023/06/07 16:31:53;;;;;;;10.27;4.45;;;;;;;-145.79;36.45;76535.88;5222718;28;20030;-72
2023/06/07 16:34:25;;;;;;;10.00;5.00;;;;;;;-145.79;36.59;76542.22;5223035;28;20029;-72
2023/06/07 16:36:56;;;;;;;6.95;4.63;;;;;;;-145.79;36.84;76550.69;5222094;28;20044;-73
2023/06/07 16:39:28;;;;;;;8.15;4.85;;;;;;;-145.79;36.96;76550.69;5222807;28;20010;-72
2023/06/07 16:42:02;;;;;;;9.23;5.65;;;;;;;-145.79;37.21;76554.94;5222043;28;20267;-72
2023/06/07 16:44:34;;;;;;;7.60;4.70;;;;;;;-145.79;37.35;76546.47;5222895;28;20038;-72
2023/06/07 16:47:05;;;;;;;7.78;4.35;;;;;;;-145.79;37.66;76548.59;5222489;28;20377;-72
2023/06/07 16:49:37;;;;;;;8.52;5.07;;;;;;;-145.79;37.83;76548.59;5221482;28;20505;-72
2023/06/07 16:52:08;;;;;;;8.35;4.90;;;;;;;-145.79;37.54;76529.50;5222369;28;20026;-72
2023/06/07 16:54:40;;;;;;;8.07;4.75;;;;;;;-145.79;37.66;76542.22;5221322;28;20018;-72
