Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:11:43;;;;;;;15.25;4.60;;;;;;;;;;12715505;19;2005010;-68
2023/03/11 00:16:21;;;;;;;10.88;5.32;;;;;;;;;;12817849;19;20463;-68
2023/03/11 00:27:02;;;;;;;13.60;5.50;;;;;;;;;;12714800;19;2005017;-69
2023/03/11 00:31:41;;;;;;;7.72;4.32;;;;;;;;;;12816748;19;20287;-68
2023/03/11 00:46:43;;;;;;;9.50;4.50;;;;;;;;;;12823836;19;20375;-69
2023/03/11 00:51:33;;;;;;;;;;;;;;;;;;12823691;19;20532;-68
2023/03/11 00:57:02;;;;;;;16.13;4.65;;;;;;;;;;12824360;19;20372;-67
2023/03/11 01:01:39;;;;;;;11.05;4.78;;;;;;;;;;12813934;19;20314;-68
2023/03/11 01:06:43;;;;;;;9.52;3.95;;;;;;;;;;12814285;19;21147;-67
2023/03/11 01:12:27;;;;;;;11.15;4.65;;;;;;;;;;12814448;19;20454;-68
2023/03/11 01:17:52;;;;;;;9.07;3.63;;;;;;;;;;12812453;19;20487;-68
2023/03/11 01:22:48;;;;;;;10.90;4.85;;;;;;;;;;12812043;19;20010;-68
2023/03/11 01:34:13;;;;;;;7.75;3.80;;;;;;;;;;12712049;19;2006251;-68
2023/03/11 01:39:14;;;;;;;11.32;4.75;;;;;;;;;;12811645;19;20435;-69
2023/03/11 01:43:42;;;;;;;12.50;5.38;;;;;;;;;;12813219;19;20014;-68
2023/03/11 01:54:54;;;;;;;8.15;3.30;;;;;;;;;;12817373;19;20046;-68
2023/03/11 01:59:47;;;;;;;5.05;1.90;;;;;;;;;;12818037;19;20437;-68
2023/03/11 02:10:27;;;;;;;5.53;1.63;;;;;;;;;;12817979;19;20340;-67
2023/03/11 02:15:21;;;;;;;3.55;1.60;;;;;;;;;;12819294;19;20439;-68
2023/03/11 02:26:32;;;;;;;2.92;1.40;;;;;;;;;;12709197;19;2005543;-68
2023/03/11 02:31:24;;;;;;;3.85;1.20;;;;;;;;;;12809443;19;20422;-68
2023/03/11 02:47:13;;;;;;;1.85;0.90;;;;;;;;;;12828806;19;20314;-69
2023/03/11 02:58:17;;;;;;;1.90;1.48;;;;;;;;;;12718305;19;2005089;-68
2023/03/11 03:02:52;;;;;;;2.05;0.73;;;;;;;;;;12820468;19;20307;-70
2023/03/11 03:13:45;;;;;;;2.00;1.17;;;;;;;;;;12820001;19;20010;-68
2023/03/11 03:29:27;;;;;;;1.42;0.90;;;;;;;;;;12818945;19;20295;-68
2023/03/11 03:34:25;;;;;;;2.58;1.27;;;;;;;;;;12819424;19;20316;-68
2023/03/11 03:38:54;;;;;;;1.92;0.95;;;;;;;;;;12825931;19;20657;-68
2023/03/11 03:43:36;;;;;;;1.63;0.95;;;;;;;;;;12827913;19;20322;-68
2023/03/11 03:48:44;;;;;;;1.45;0.88;;;;;;;;;;12823726;19;20306;-68
2023/03/11 03:54:37;;;;;;;1.08;0.70;;;;;;;;;;12825720;19;20425;-70
2023/03/11 04:04:55;;;;;;;2.15;0.80;;;;;;;;;;12818491;19;20441;-67
2023/03/11 04:09:49;;;;;;;5.13;1.05;;;;;;;;;;12818664;19;20461;-67
2023/03/11 04:15:14;;;;;;;2.08;0.90;;;;;;;;;;12819320;19;20011;-67
2023/03/11 04:20:41;;;;;;;1.77;1.08;;;;;;;;;;12814671;19;20367;-68
2023/03/11 04:25:14;;;;;;;1.52;1.05;;;;;;;;;;12817763;19;20315;-67
2023/03/11 04:36:16;;;;;;;3.28;1.05;;;;;;;;;;12714690;19;2004633;-67
2023/03/11 04:41:14;;;;;;;1.90;1.40;;;;;;;;;;12815638;19;20535;-68
2023/03/11 04:52:17;;;;;;;1.55;0.80;;;;;;;;;;12713515;19;2004923;-67
2023/03/11 04:56:57;;;;;;;3.97;1.30;;;;;;;;;;12814747;19;20478;-67
2023/03/11 05:01:39;;;;;;;2.58;1.00;;;;;;;;;;12814922;19;20380;-68
2023/03/11 05:17:43;;;;;;;;;;;;;;;;;;12821652;19;20433;-68
2023/03/11 05:22:14;;;;;;;1.88;0.88;;;;;;;;;;12820952;19;19983;-68
2023/03/11 05:27:29;;;;;;;1.77;1.40;;;;;;;;;;12821069;19;20321;-69
2023/03/11 05:33:14;;;;;;;1.92;1.05;;;;;;;;;;12711536;19;2005093;-68
2023/03/11 05:37:43;;;;;;;1.30;0.90;;;;;;;;;;12813379;19;20438;-68
2023/03/11 05:42:20;;;;;;;5.63;1.00;;;;;;;;;;12817271;19;20007;-69
2023/03/11 05:47:54;;;;;;;1.88;0.90;;;;;;;;;;12811613;19;20347;-68
2023/03/11 05:52:40;;;;;;;1.85;0.80;;;;;;;;;;12811671;19;20035;-70
2023/03/11 05:57:14;;;;;;;0.97;0.60;;;;;;;;;;12813364;19;20658;-68
2023/03/11 06:02:49;;;;;;;2.65;1.70;;;;;;;;;;12811929;19;20235;-68
2023/03/11 06:08:15;;;;;;;3.42;1.52;;;;;;;;;;12810715;19;20307;-68
2023/03/11 06:12:48;;;;;;;5.35;2.17;;;;;;;;;;12815284;19;20493;-69
2023/03/11 06:22:57;;;;;;;3.22;1.80;;;;;;;;;;12820990;19;20422;-70
2023/03/11 06:27:46;;;;;;;4.50;1.48;;;;;;;;;;12823270;19;20489;-69
2023/03/11 06:38:27;;;;;;;0.63;0.43;;;;;;;;;;12823998;19;20011;-67
2023/03/11 06:43:18;;;;;;;0.90;0.55;;;;;;;;;;12830312;19;20489;-67
2023/03/11 06:47:54;;;;;;;1.52;0.47;;;;;;;;;;12829947;19;20448;-67
2023/03/11 07:04:21;;;;;;;0.63;0.63;;;;;;;;;;12827380;19;20314;-68
2023/03/11 07:14:51;;;;;;;2.92;1.60;;;;;;;;;;12722378;19;2004723;-68
2023/03/11 07:19:50;;;;;;;2.03;0.98;;;;;;;;;;12818797;19;20022;-68
2023/03/11 07:24:36;;;;;;;1.40;1.10;;;;;;;;;;12823369;19;20330;-68
2023/03/11 07:35:18;;;;;;;5.93;2.30;;;;;;;;;;12722884;19;2004792;-67
2023/03/11 07:39:47;;;;;;;5.00;2.60;;;;;;;;;;12826386;19;20426;-67
2023/03/11 07:44:16;;;;;;;2.83;1.88;;;;;;;;;;12827188;19;20437;-67
2023/03/11 07:53:51;;;;;;;5.45;2.95;;;;;;;;;;12825591;19;20014;-66
2023/03/11 07:58:56;;;;;;;6.10;3.30;;;;;;;;;;12823987;19;20326;-68
2023/03/11 08:04:28;;;;;;;11.32;7.05;;;;;;;;;;12826654;19;20427;-66
2023/03/11 08:09:55;;;;;;;14.77;8.05;;;;;;;;;;12821741;19;20426;-67
2023/03/11 08:14:48;;;;;;;19.50;8.23;;;;;;;;;;12820333;19;20024;-68
2023/03/11 08:19:24;;;;;;;20.30;8.57;;;;;;;;;;12824207;19;20025;-67
2023/03/11 08:24:38;;;;;;;14.23;7.75;;;;;;;;;;12824052;19;20037;-66
2023/03/11 08:30:42;;;;;;;8.65;4.63;;;;;;;;;;12715387;19;2004952;-67
2023/03/11 08:35:39;;;;;;;11.23;4.50;;;;;;;;;;12814379;19;20064;-67
2023/03/11 08:46:38;;;;;;;2.90;2.00;;;;;;;;;;12816452;19;21021;-66
2023/03/11 08:51:43;;;;;;;3.15;1.27;;;;;;;;;;12815294;19;20506;-66
2023/03/11 08:57:19;;;;;;;2.42;1.50;;;;;;;;;;12817604;19;20442;-67
2023/03/11 09:03:32;;;;;;;2.20;1.30;;;;;;;;;;12712871;19;2005064;-66
2023/03/11 09:08:22;;;;;;;3.78;1.42;;;;;;;;;;12812829;19;20398;-67
2023/03/11 09:19:18;;;;;;;2.70;1.52;;;;;;;;;;12811566;19;20474;-67
2023/03/11 09:24:22;;;;;;;4.72;2.22;;;;;;;;;;12812274;19;20030;-67
2023/03/11 09:39:38;;;;;;;3.38;1.98;;;;;;;;;;12813638;19;20421;-67
2023/03/11 09:51:43;;;;;;;5.97;3.63;;;;;;;;;;12817982;19;20062;-67
2023/03/11 09:56:30;;;;;;;4.00;2.15;;;;;;;;;;12816687;19;20330;-67
2023/03/11 10:06:45;;;;;;;4.53;2.75;;;;;;;;;;12815837;19;20464;-67
2023/03/11 10:11:51;;;;;;;4.32;2.58;;;;;;;;;;12815832;19;20367;-67
2023/03/11 10:23:31;;;;;;;3.92;2.33;;;;;;;;;;12715869;19;2004643;-67
2023/03/11 10:28:38;;;;;;;4.05;1.73;;;;;;;;;;12817659;19;20014;-69
2023/03/11 10:34:17;;;;;;;4.32;2.17;;;;;;;;;;12816917;19;20016;-68
2023/03/11 10:39:44;;;;;;;6.07;3.42;;;;;;;;;;12816797;19;20291;-68
2023/03/11 10:44:42;;;;;;;9.52;4.22;;;;;;;;;;12817764;19;20441;-67
2023/03/11 10:55:07;;;;;;;7.78;3.42;;;;;;;;;;12813955;19;20445;-68
2023/03/11 10:59:55;;;;;;;4.78;2.47;;;;;;;;;;12816211;19;20490;-67
2023/03/11 11:05:39;;;;;;;6.30;2.97;;;;;;;;;;12829988;19;20465;-66
2023/03/11 11:10:23;;;;;;;2.20;1.60;;;;;;;;;;12825863;19;20015;-67
2023/03/11 11:15:21;;;;;;;3.28;1.58;;;;;;;;;;12824376;19;20422;-67
2023/03/11 11:26:26;;;;;;;2.92;1.67;;;;;;;;;;12717110;19;2004967;-67
2023/03/11 11:31:44;;;;;;;5.03;2.85;;;;;;;;;;12819820;19;20143;-67
2023/03/11 11:37:22;;;;;;;2.95;1.50;;;;;;;;;;12820500;19;20371;-66
2023/03/11 11:42:13;;;;;;;3.40;1.95;;;;;;;;;;12818863;19;20041;-68
2023/03/11 11:47:14;;;;;;;11.45;3.83;;;;;;;;;;12818673;19;20323;-66
2023/03/11 11:57:50;;;;;;;4.07;2.28;;;;;;;;;;12722968;19;2004981;-67
2023/03/11 12:03:32;;;;;;;11.75;3.33;;;;;;;;;;12818584;19;20311;-67
2023/03/11 12:15:14;;;;;;;4.82;0.80;;;;;;;;;;12816946;19;20007;-66
2023/03/11 12:20:38;;;;;;;7.68;2.95;;;;;;;;;;12817333;19;20010;-66
2023/03/11 12:26:18;;;;;;;12.68;4.38;;;;;;;;;;12822608;19;20493;-68
2023/03/11 12:31:15;;;;;;;7.45;2.63;;;;;;;;;;12816275;19;20018;-66
2023/03/11 12:35:55;;;;;;;3.33;2.17;;;;;;;;;;12815195;19;20473;-66
2023/03/11 12:47:38;;;;;;;1.85;1.20;;;;;;;;;;12715677;19;2004927;-66
2023/03/11 12:53:42;;;;;;;7.53;3.08;;;;;;;;;;12815616;19;20311;-66
2023/03/11 13:05:19;;;;;;;5.43;2.70;;;;;;;;;;12814241;19;20458;-67
2023/03/11 13:10:34;;;;;;;5.15;2.90;;;;;;;;;;12814348;19;20360;-66
2023/03/11 13:15:19;;;;;;;4.88;1.85;;;;;;;;;;12815111;19;20318;-65
2023/03/11 13:20:15;;;;;;;2.70;1.58;;;;;;;;;;12814173;19;20586;-67
2023/03/11 13:25:44;;;;;;;5.63;1.73;;;;;;;;;;12809473;19;20315;-67
2023/03/11 13:31:12;;;;;;;5.13;2.95;;;;;;;;;;12811795;19;20314;-67
2023/03/11 13:36:42;;;;;;;5.18;2.50;;;;;;;;;;12819900;19;20371;-67
2023/03/11 13:47:30;;;;;;;4.50;2.60;;;;;;;;;;12813658;19;20478;-67
2023/03/11 13:51:55;;;;;;;3.92;2.63;;;;;;;;;;12813748;19;20478;-67
2023/03/11 13:58:16;;;;;;;5.88;2.80;;;;;;;;;;12810894;19;20510;-66
2023/03/11 14:03:48;;;;;;;5.00;1.97;;;;;;;;;;12811069;19;20368;-66
2023/03/11 14:08:28;;;;;;;2.15;1.58;;;;;;;;;;12811181;19;20430;-66
2023/03/11 14:13:27;;;;;;;4.95;2.05;;;;;;;;;;12812971;19;20497;-67
2023/03/11 14:18:50;;;;;;;4.43;2.08;;;;;;;;;;12811665;19;20015;-67
2023/03/11 14:24:34;;;;;;;2.97;1.30;;;;;;;;;;12818800;19;20070;-66
2023/03/11 14:30:16;;;;;;;5.68;2.70;;;;;;;;;;12813687;19;20052;-67
2023/03/11 14:35:50;;;;;;;4.40;1.60;;;;;;;;;;12817539;19;20950;-66
2023/03/11 14:41:14;;;;;;;1.90;1.13;;;;;;;;;;12821007;19;20119;-67
2023/03/11 14:45:44;;;;;;;5.93;3.08;;;;;;;;;;12821881;19;20018;-67
2023/03/11 14:56:31;;;;;;;7.13;4.18;;;;;;;;;;12820127;19;20772;-67
2023/03/11 15:01:40;;;;;;;9.57;5.00;;;;;;;;;;12820959;19;20415;-67
2023/03/11 15:12:48;;;;;;;13.82;6.10;;;;;;;;;;12823201;19;20948;-67
2023/03/11 15:18:12;;;;;;;7.95;3.78;;;;;;;;;;12820672;19;20034;-66
2023/03/11 15:23:13;;;;;;;8.77;3.55;;;;;;;;;;12821658;19;20426;-66
2023/03/11 15:33:47;;;;;;;7.50;2.97;;;;;;;;;;12825631;19;20301;-67
2023/03/11 15:38:41;;;;;;;13.48;6.32;;;;;;;;;;12827598;19;20379;-66
2023/03/11 15:49:16;;;;;;;11.32;4.65;;;;;;;;;;12817643;19;20003;-66
2023/03/11 15:54:12;;;;;;;5.78;2.83;;;;;;;;;;12823081;19;20002;-67
2023/03/11 15:58:44;;;;;;;6.60;3.30;;;;;;;;;;12824541;19;20067;-67
2023/03/11 16:04:22;;;;;;;11.55;5.78;;;;;;;;;;12823702;19;20326;-67
2023/03/11 16:09:24;;;;;;;6.13;2.90;;;;;;;;;;12823567;19;20439;-67
2023/03/11 16:13:51;;;;;;;8.88;3.70;;;;;;;;;;12826062;19;20448;-66
2023/03/11 16:18:34;;;;;;;16.45;9.38;;;;;;;;;;12827047;19;20351;-66
2023/03/11 16:28:35;;;;;;;7.57;3.25;;;;;;;;;;12815048;19;20227;-67
2023/03/11 16:39:15;;;;;;;5.13;2.50;;;;;;;;;;12815442;19;20439;-67
2023/03/11 16:43:56;;;;;;;4.82;2.60;;;;;;;;;;12814567;19;20440;-67
2023/03/11 16:55:43;;;;;;;7.65;3.50;;;;;;;;;;12718490;19;2004968;-66
2023/03/11 17:00:40;;;;;;;5.38;2.80;;;;;;;;;;12819914;19;20433;-67
2023/03/11 17:06:28;;;;;;;11.15;3.80;;;;;;;;;;12822261;19;20006;-67
2023/03/11 17:11:40;;;;;;;14.85;5.22;;;;;;;;;;12814206;19;20026;-67
2023/03/11 17:16:45;;;;;;;7.63;3.38;;;;;;;;;;12816057;19;20425;-68
2023/03/11 17:21:49;;;;;;;3.85;1.52;;;;;;;;;;12816259;19;20291;-67
2023/03/11 17:32:15;;;;;;;5.90;2.33;;;;;;;;;;12815378;19;20007;-67
2023/03/11 17:36:46;;;;;;;4.80;3.17;;;;;;;;;;12814260;19;20524;-68
2023/03/11 17:52:39;;;;;;;6.40;4.13;;;;;;;;;;12811911;19;20107;-68
2023/03/11 17:57:16;;;;;;;11.43;4.75;;;;;;;;;;12810125;19;20501;-68
2023/03/11 18:08:12;;;;;;;9.80;4.28;;;;;;;;;;12710259;19;2005032;-68
2023/03/11 18:12:50;;;;;;;8.63;3.80;;;;;;;;;;12819464;19;20126;-68
2023/03/11 18:18:00;;;;;;;9.55;3.75;;;;;;;;;;12821129;19;20302;-70
2023/03/11 18:23:20;;;;;;;7.83;3.53;;;;;;;;;;12818205;19;20460;-69
2023/03/11 18:28:00;;;;;;;8.45;3.50;;;;;;;;;;12817306;19;20325;-69
2023/03/11 18:38:20;;;;;;;7.15;2.88;;;;;;;;;;12814633;19;20350;-68
2023/03/11 18:43:16;;;;;;;8.85;5.68;;;;;;;;;;12815795;19;20484;-68
2023/03/11 18:47:59;;;;;;;9.38;5.43;;;;;;;;;;12818983;19;20365;-68
2023/03/11 18:53:23;;;;;;;8.43;3.58;;;;;;;;;;12817447;19;20457;-68
2023/03/11 18:58:36;;;;;;;7.90;4.22;;;;;;;;;;12816710;19;20325;-68
2023/03/11 19:09:13;;;;;;;15.85;5.25;;;;;;;;;;12708476;19;2004917;-67
2023/03/11 19:13:49;;;;;;;9.23;3.72;;;;;;;;;;12808028;19;20355;-68
2023/03/11 19:25:13;;;;;;;14.45;5.68;;;;;;;;;;12827644;19;20612;-67
2023/03/11 19:30:23;;;;;;;12.00;5.32;;;;;;;;;;12817757;19;20425;-68
2023/03/11 19:46:20;;;;;;;9.48;3.72;;;;;;;;;;12819356;19;20426;-68
2023/03/11 19:51:18;;;;;;;10.55;4.68;;;;;;;;;;12817987;19;20018;-67
2023/03/11 20:02:49;;;;;;;8.68;4.32;;;;;;;;;;12716665;19;2005319;-67
2023/03/11 20:07:36;;;;;;;9.77;3.75;;;;;;;;;;12824815;19;20327;-67
2023/03/11 20:12:13;;;;;;;10.18;4.57;;;;;;;;;;12825326;19;20384;-68
2023/03/11 20:22:16;;;;;;;9.80;4.28;;;;;;;;;;12818770;19;20473;-67
2023/03/11 20:27:20;;;;;;;8.52;4.05;;;;;;;;;;12816752;19;20397;-67
2023/03/11 20:31:49;;;;;;;16.85;6.47;;;;;;;;;;12818483;19;20430;-67
2023/03/11 20:41:46;;;;;;;8.32;3.90;;;;;;;;;;12815360;19;20444;-67
2023/03/11 20:52:34;;;;;;;9.50;3.80;;;;;;;;;;12821905;19;20306;-67
2023/03/11 21:08:51;;;;;;;15.50;6.22;;;;;;;;;;12821267;19;20351;-67
2023/03/11 21:13:47;;;;;;;7.18;3.97;;;;;;;;;;12821577;19;20457;-67
2023/03/11 21:30:43;;;;;;;9.95;4.10;;;;;;;;;;12814989;19;20375;-67
2023/03/11 21:35:23;;;;;;;8.52;3.47;;;;;;;;;;12823306;19;20010;-67
2023/03/11 21:45:50;;;;;;;7.75;4.05;;;;;;;;;;12818356;19;20317;-67
2023/03/11 21:50:30;;;;;;;12.65;4.50;;;;;;;;;;12817948;19;20010;-67
2023/03/11 22:01:16;;;;;;;7.53;3.70;;;;;;;;;;12815840;19;20318;-67
2023/03/11 22:06:17;;;;;;;9.65;4.47;;;;;;;;;;12819175;19;20294;-67
2023/03/11 22:16:47;;;;;;;10.88;4.68;;;;;;;;;;12819014;19;20006;-67
2023/03/11 22:28:54;;;;;;;12.88;5.30;;;;;;;;;;12818804;19;20487;-68
2023/03/11 22:33:55;;;;;;;12.00;4.68;;;;;;;;;;12712413;19;2005020;-67
2023/03/11 22:45:24;;;;;;;11.30;3.92;;;;;;;;;;12708105;19;2005159;-66
2023/03/11 22:50:16;;;;;;;7.43;4.07;;;;;;;;;;12808872;19;20011;-67
2023/03/11 22:54:53;;;;;;;6.82;2.90;;;;;;;;;;12810004;19;20422;-67
2023/03/11 22:59:37;;;;;;;5.68;2.60;;;;;;;;;;12822224;19;20303;-67
2023/03/11 23:04:50;;;;;;;4.97;2.80;;;;;;;;;;12819579;19;20541;-66
2023/03/11 23:09:34;;;;;;;7.07;3.45;;;;;;;;;;12819185;19;20362;-67
2023/03/11 23:20:28;;;;;;;6.45;3.05;;;;;;;;;;12819936;19;20010;-66
2023/03/11 23:25:18;;;;;;;8.95;2.92;;;;;;;;;;12819181;19;20444;-67
2023/03/11 23:31:14;;;;;;;6.03;2.95;;;;;;;;;;12820488;19;20418;-68
2023/03/11 23:36:31;;;;;;;7.03;3.95;;;;;;;;;;12817393;19;20856;-67
2023/03/11 23:41:50;;;;;;;7.30;3.50;;;;;;;;;;12818277;19;20014;-67
2023/03/11 23:46:14;;;;;;;7.05;3.45;;;;;;;;;;12818194;19;20127;-66
2023/03/11 23:51:34;;;;;;;9.13;3.63;;;;;;;;;;12820092;19;20029;-67
2023/03/11 23:57:11;;;;;;;11.57;4.03;;;;;;;;;;12818184;19;20433;-67
